File timestamp: Sun Sep 18 06:00:00 2016, Internal temp: 15.3350830078125
1474179322.798, -0.184780031442642, -0.211391046643257, -0.0157447308301926, 33088, 30564, 24366, NaN
1474179323.806, -0.0798996910452843, 0.219864845275879, 0.1108513250947, 34350, 35094, 23409, -69.1491546630859
1474179324.806, -0.411444544792175, -0.129265695810318, 0.10954561829567, 31365, 31391, 23156, NaN
1474179325.806, -0.416763216257095, 0.131225645542145, 0.00222265184856951, 35202, 34440, 23676, NaN
1474179326.806, -0.174386963248253, -0.0841191336512566, 0.154308155179024, 31439, 31961, 24409, NaN
1474179326.806, 0.0613163448870182, 0.0834583565592766, -0.0276851132512093, 34873, 33288, 24225, NaN
1474179327.814, 0.286167621612549, -0.0758247151970863, 0.142102092504501, 31826, 32061, 25131, NaN
1474179328.814, 0.333260595798492, 0.0642800033092499, -0.00349486200138927, 34517, 33766, 23995, NaN
1474179329.804, 0.428769677877426, -0.0210641026496887, 0.125454619526863, 32768, 32774, 23681, NaN
1474179330.804, 0.500087738037109, 0.040943656116724, -0.102952226996422, 35120, 32741, 22905, NaN
1474179331.804, 0.626895666122437, -0.11077769100666, 0.231419861316681, 31335, 31632, 23684, NaN
1474179332.804, 0.626609265804291, 0.0918494313955307, -0.119225136935711, 34942, 33925, 23251, NaN
1474179333.804, 0.612156689167023, -0.097657710313797, 0.157492011785507, 32424, 31300, 22498, NaN
1474179334.804, 0.404343754053116, 0.0973562523722649, 0.0182135477662086, 32374, 33886, 24043, NaN
1474179335.804, 0.207471624016762, -0.147933110594749, 0.164717182517052, 33431, 31318, 23847, NaN
1474179336.804, 0.085120901465416, 0.0623633340001106, -0.0308626089245081, 33081, 33198, 23811, NaN
1474179337.804, -0.00720340805128217, -0.142642125487328, 0.22901776432991, 31710, 30850, 24240, NaN
1474179338.804, -0.0724903792142868, 0.0902079641819, -0.057608712464571, 34063, 33378, 23692, NaN
1474179339.804, -0.125389873981476, -0.136793196201324, 0.187815949320793, 31292, 30707, 23681, NaN
1474179340.804, -0.0631970018148422, 0.0671805441379547, -0.0992341041564941, 35502, 33469, 23883, NaN
1474179341.804, -0.232180148363113, -0.0511677637696266, 0.0532083734869957, 32451, 31934, 22263, NaN
1474179342.804, -0.0977251306176186, 0.00785580743104219, 0.158460408449173, 32645, 32648, 23315, NaN
1474179343.804, -0.246785759925842, -0.014403254725039, -0.101880289614201, 34208, 32886, 22641, NaN
1474179344.804, -0.183748036623001, 0.0306726433336735, 0.335633158683777, 30777, 32210, 24636, NaN
1474179345.804, -0.428816825151443, 0.0151413166895509, -0.112610898911953, 34164, 34204, 24022, NaN
1474179346.804, -0.433557033538818, 0.0903335809707642, 0.294708758592606, 32030, 33398, 23884, NaN
1474179347.804, -0.338068544864655, 0.0820536538958549, 0.0982477739453316, 32075, 33913, 24475, NaN
1474179348.804, -0.324115812778473, 0.00141573150176555, 0.191253021359444, 32944, 33742, 24544, NaN
1474179349.804, -0.351284801959991, -0.0348791629076004, 0.0625999718904495, 32070, 31603, 23753, NaN
1474179350.804, -0.152485966682434, 0.0369802229106426, 0.120466187596321, 33180, 33704, 24159, NaN
1474179351.804, 0.0218327939510345, -0.0506405234336853, 0.00482869939878583, 33450, 32131, 23838, NaN
1474179352.804, 0.185361683368683, 0.0659953430294991, 0.0933862403035164, 32849, 33720, 23328, NaN
1474179353.804, 0.390962034463882, -0.0248828157782555, 0.125616773962975, 32638, 32066, 24147, NaN
1474179354.804, 0.357502967119217, 0.0512624382972717, -0.102851875126362, 35636, 34339, 22706, NaN
1474179355.804, 0.407863557338715, -0.118633411824703, 0.246116757392883, 31260, 30587, 24170, NaN
1474179356.804, 0.399560242891312, -0.0217397194355726, -0.133741587400436, 35226, 32727, 24694, NaN
1474179357.804, 0.263574451208115, 0.0139657184481621, 0.16955578327179, 32492, 34221, 22558, NaN
1474179358.804, 0.132033616304398, -0.0245919767767191, -0.0490864291787148, 34214, 31808, 22580, NaN
1474179359.804, 0.178987264633179, -0.0499630868434906, 0.197741106152534, 32064, 32380, 23700, NaN
1474179360.804, 0.14222040772438, 0.0693585127592087, -0.093794472515583, 35002, 33259, 22899, NaN
1474179361.804, 0.125783354043961, -0.103093221783638, 0.269171327352524, 30690, 31233, 23776, NaN
1474179362.804, 0.0699008628726006, 0.114666104316711, -0.180847987532616, 36759, 34450, 23249, NaN
1474179363.804, -0.0510161221027374, -0.143311753869057, 0.218080148100853, 30506, 30529, 22452, NaN
1474179364.804, -0.0919137597084045, 0.135455995798111, 0.00143265083897859, 33607, 34386, 24898, NaN
1474179364.804, -0.327587217092514, -0.13229975104332, 0.0324126221239567, 33757, 30985, 23224, NaN
1474179365.81, -0.22061476111412, 0.117310479283333, 0.114101693034172, 32267, 34172, 23414, NaN
1474179366.81, -0.147625222802162, -0.0771782547235489, -0.0405592247843742, 35917, 31754, 22851, NaN
1474179367.81, -0.186011970043182, 0.119902119040489, 0.31516444683075, 28862, 34321, 24904, NaN
1474179368.81, -0.170467883348465, -0.120131157338619, 0.0417820699512959, 34946, 30866, 25205, NaN
1474179368.81, -0.483553409576416, 0.0286647975444794, 0.05634730681777, 32216, 33387, 24792, NaN
1474179369.816, -0.487539827823639, 0.000982775236479938, 0.194409802556038, 32673, 32548, 24531, NaN
1474179370.816, -0.372961461544037, -0.051661990582943, 0.0237658564001322, 32759, 31899, 24443, NaN
1474179371.816, -0.22460076212883, 0.0359233319759369, 0.15225388109684, 33121, 33502, 23729, NaN
1474179372.816, -0.0289391856640577, -0.0263632461428642, 0.0597065202891827, 32516, 32408, 24084, NaN
1474179372.816, 0.070076622068882, 0.005577243398875, 0.0431681349873543, 33759, 32527, 24601, NaN
1474179373.822, 0.154613181948662, -0.0588282085955143, 0.0805332288146019, 33610, 31785, 23515, NaN
1474179374.822, 0.150126799941063, 0.0682395026087761, -0.0652120262384415, 34028, 33643, 23228, NaN
1474179375.822, 0.254493117332458, -0.135059371590614, 0.193187862634659, 32131, 31563, 23282, NaN
1474179376.822, 0.29860532283783, 0.189673736691475, -0.117215126752853, 35349, 34724, 23445, NaN
1474179376.822, 0.327008843421936, -0.266463547945023, 0.21799798309803, 31596, 29237, 23444, NaN
1474179377.83, 0.201644614338875, 0.171974137425423, -0.040378499776125, 33595, 35766, 22464, NaN
1474179378.83, 0.295076966285706, -0.126630857586861, 0.123915404081345, 33049, 30844, 23474, -91.8049621582031
1474179379.83, 0.329986661672592, 0.0370823703706264, 0.0332278236746788, 33253, 33547, 23552, NaN
1474179380.83, 0.319996654987335, -0.0638431310653687, 0.0489945709705353, 33308, 31714, 23200, NaN
1474179380.83, 0.277117669582367, 0.0568739883601665, 0.0512100569903851, 33258, 33418, 23732, NaN
1474179381.838, 0.19489112496376, -0.0303378105163574, 0.105860397219658, 32831, 32590, 23563, NaN
1474179382.838, 0.116403259336948, -0.0327383354306221, -0.0575829297304153, 34412, 31847, 23034, NaN
1474179383.838, 0.0736087411642075, 0.0434070900082588, 0.247652038931847, 31545, 33529, 23699, NaN
1474179384.838, -0.243066146969795, -0.045125063508749, -0.156995698809624, 35168, 32305, 22217, NaN
1474179385.828, -0.310835033655167, 0.0547782704234123, 0.451052904129028, 29085, 33057, 24169, NaN
1474179386.836, -0.523754715919495, -0.101290985941887, -0.266674280166626, 36612, 31207, 22830, NaN
1474179387.826, -0.416599124670029, 0.0775381699204445, 0.480868279933929, 28847, 33521, 24223, NaN
1474179388.826, -0.438454538583755, 0.0118322651833296, -0.131286427378654, 35131, 33893, 22647, NaN
1474179389.826, -0.260729610919952, 0.0459031872451305, 0.260578840970993, 31157, 32548, 23393, NaN
1474179390.826, -0.192998498678207, -0.0844945460557938, 0.019040634855628, 32828, 31636, 24213, NaN
1474179391.826, -0.148377433419228, 0.0789271518588066, 0.116653732955456, 33170, 34388, 23321, NaN
1474179392.826, 0.0271410662680864, -0.0653966665267944, 0.147279381752014, 31155, 31595, 24644, NaN
1474179393.826, 0.06715127825737, -0.0198365487158298, -0.0164868012070656, 35847, 32932, 24288, NaN
1474179394.826, -0.0796688422560692, -0.048002939671278, 0.355473875999451, 28977, 32241, 25414, NaN
1474179395.826, 0.0237289778888226, -0.0729909762740135, -0.162658646702766, 36520, 31639, 24871, NaN
1474179396.826, 0.0025880946777761, 0.0215624161064625, 0.277587920427322, 30165, 34226, 24150, NaN
1474179397.826, -0.0996983498334885, -0.113291464745998, -0.323935002088547, 38963, 30717, 23512, NaN
1474179398.826, 0.197714522480965, 0.0533629804849625, 0.4156514108181, 30409, 33625, 25665, NaN
1474179399.826, -0.161988765001297, -0.0961753651499748, -0.245407611131668, 37001, 31790, 22317, NaN
1474179400.826, 0.0466504916548729, 0.00287666637450457, 0.323529839515686, 30377, 31978, 23649, NaN
1474179401.826, 0.374310374259949, -0.0174698941409588, -0.118059702217579, 35435, 33022, 23023, NaN
1474179402.826, 0.427556365728378, -0.0121204266324639, 0.0881399884819984, 32666, 32364, 22025, NaN
1474179403.826, 0.549421489238739, -0.0400310829281807, 0.240243062376976, 31239, 32273, 24806, NaN
1474179404.826, 0.409434407949448, -0.00381253752857447, -0.246867775917053, 38214, 32310, 22735, NaN
1474179405.826, 0.41619148850441, 0.068274699151516, 0.448568165302277, 28772, 33918, 24983, NaN
1474179406.826, 0.308083266019821, -0.0607784390449524, -0.256359189748764, 37419, 31515, 23192, NaN
1474179407.826, 0.448953211307526, 0.154571413993835, 0.359606564044952, 30771, 34697, 24029, NaN
1474179408.826, 0.166692286729813, -0.189843267202377, -0.1636031717062, 36421, 29681, 21733, NaN
1474179409.826, 0.243883088231087, 0.21491165459156, 0.279383987188339, 30652, 35290, 23813, NaN
1474179410.826, 0.300349742174149, -0.0354074649512768, -0.186569571495056, 35429, 33173, 24427, NaN
1474179411.826, 0.0994283333420753, 0.00285525084473193, 0.220949679613113, 31314, 31125, 22813, NaN
1474179412.826, 0.132237896323204, 0.0222611892968416, 0.013018592260778, 33753, 33795, 23635, NaN
1474179413.826, 0.0360139422118664, 0.171149984002113, 0.0949699208140373, 32782, 34964, 24292, NaN
1474179414.826, -0.0700240135192871, -0.26608607172966, 0.0402388870716095, 33824, 28330, 22737, NaN
1474179415.826, -0.246358498930931, 0.279657185077667, 0.150702357292175, 31195, 36185, 24297, NaN
1474179416.826, -0.368117302656174, -0.18138587474823, 0.0333608761429787, 34703, 30569, 23646, NaN
1474179417.826, -0.48387610912323, 0.0947290733456612, 0.0597042478621006, 32824, 34027, 22592, NaN
1474179418.826, -0.432746291160583, -0.0685428902506828, 0.165906235575676, 31809, 31829, 23787, NaN
1474179418.826, -0.411427289247513, -0.0609454438090324, -0.119825445115566, 35391, 32103, 23124, NaN
1474179419.192, -0.347764998674393, -0.0111705549061298, -0.138138502836227, 36653, 32516, 23444, NaN
1474179420.192, -0.235016584396362, 0.0218286979943514, 0.234624534845352, 30237, 33237, 23983, NaN
1474179421.192, -0.185282975435257, -0.0949971675872803, -0.127698794007301, 35803, 31092, 24602, NaN
1474179422.192, -0.242895901203156, 0.00451127300038934, 0.203398793935776, 31774, 33103, 24629, NaN
1474179422.192, -0.356993019580841, 0.0188857614994049, -0.162667572498322, 36711, 33284, 22643, NaN
1474179423.198, -0.368035942316055, -0.216339156031609, 0.458395659923553, 28678, 30221, 26037, NaN
1474179424.198, -0.550248503684998, 0.0990710631012917, -0.23075096309185, 38244, 35176, 22948, NaN
1474179425.198, -0.632609903812408, -0.1407390832901, 0.409853339195251, 29170, 30380, 24888, NaN
1474179426.198, -0.656064867973328, 0.0144506990909576, -0.234643563628197, 37232, 33682, 23442, NaN
1474179426.198, -0.369191735982895, -0.0571528486907482, 0.336135298013687, 30855, 31594, 24090, NaN
1474179427.204, -0.250150352716446, -0.0346368886530399, -0.236189886927605, 36658, 32736, 22339, NaN
1474179428.204, 0.079914964735508, 0.039004135876894, 0.361078441143036, 29948, 33388, 23647, NaN
1474179429.204, 0.193213030695915, -0.0534754693508148, -0.202155143022537, 36474, 31803, 22287, NaN
1474179430.204, 0.272571116685867, 0.0220858994871378, 0.352431386709213, 30105, 32743, 24294, NaN
1474179430.204, 0.249682798981667, -0.0772286131978035, -0.179927840828896, 36327, 32286, 22733, NaN
1474179431.21, 0.369553327560425, 0.0862287729978561, 0.329899847507477, 30237, 33714, 23977, NaN
1474179432.21, 0.332506120204926, -0.118801891803741, -0.174094915390015, 36515, 31174, 22191, NaN
1474179433.21, 0.374167263507843, 0.140342101454735, 0.294292002916336, 30340, 34103, 23500, NaN
1474179434.21, 0.439254373311996, -0.146252676844597, -0.105304829776287, 35250, 30883, 22961, -64.2300491333008
1474179434.21, 0.413596451282501, 0.138444676995277, 0.183995112776756, 31514, 33315, 23647, NaN
1474179435.218, 0.400863796472549, -0.186292767524719, 0.0437910705804825, 33321, 30805, 23504, NaN
1474179436.218, 0.368650525808334, 0.126347914338112, 0.01880550570786, 34675, 33612, 22373, NaN
1474179437.218, 0.0939273610711098, 0.01979685947299, 0.139158487319946, 31605, 33693, 23439, NaN
1474179438.218, 0.000201885079150088, 0.0743790343403816, 0.0770009532570839, 33423, 33185, 24482, NaN
1474179438.218, -0.0832961425185204, 0.0117604844272137, -0.0573645234107971, 34450, 33087, 23733, NaN
1474179439.226, -0.060699637979269, 0.0628053545951843, 0.202870741486549, 31450, 33748, 24022, NaN
1474179440.226, 0.0243681371212006, 0.00932382885366678, -0.0915071442723274, 35236, 32250, 23349, NaN
1474179441.226, 0.0442074723541737, -0.0194468479603529, 0.0973440483212471, 33531, 32400, 22462, NaN
1474179442.226, -0.0353440046310425, 0.0572949424386024, 0.0256913844496012, 33492, 33246, 22824, NaN
1474179443.216, -0.0388659685850143, -0.0752940326929092, 0.144826918840408, 31734, 31655, 23075, NaN
1474179444.216, 0.0474531948566437, 0.257897436618805, -0.0779898390173912, 35209, 34943, 24592, NaN
1474179445.216, -0.344969987869263, -0.248037427663803, 0.142482981085777, 31893, 28995, 21530, NaN
1474179446.216, -0.214203134179115, 0.446181893348694, -0.0184055361896753, 34445, 37756, 24164, NaN
1474179447.216, -0.394101530313492, -0.359313279390335, 0.00344621343538165, 33229, 27004, 21873, NaN
1474179448.216, -0.240033447742462, 0.527252674102783, 0.200050011277199, 31832, 38384, 24836, NaN
1474179449.216, -0.305398494005203, -0.337493389844894, -0.135921701788902, 35599, 27705, 22588, NaN
1474179450.216, 0.0248720850795507, 0.261437624692917, 0.241836696863174, 31235, 35122, 23445, NaN
1474179451.216, 0.177907317876816, -0.0806430205702782, -0.113174073398113, 35078, 32193, 22490, NaN
1474179452.216, 0.338265240192413, 0.0628486648201942, 0.215012937784195, 31662, 32788, 22956, NaN
1474179453.216, 0.382348239421844, -0.0308357533067465, 0.0930502414703369, 31670, 32616, 24533, NaN
1474179454.216, 0.340590089559555, 0.0485034324228764, 0.0766702890396118, 34249, 33151, 24056, NaN
1474179455.216, 0.373663634061813, -0.0231111738830805, 0.0838602110743523, 32153, 32794, 25137, NaN
1474179456.216, 0.216095700860023, 0.00345969595946372, 0.0715970098972321, 33966, 33102, 23684, NaN
1474179457.216, 0.284193247556686, 0.0516712702810764, 0.141982480883598, 31988, 33412, 23557, NaN
1474179458.216, 0.262459874153137, -0.163754165172577, 0.000244386494159698, 33952, 30584, 24975, NaN
1474179459.216, 0.0938983932137489, 0.0342475809156895, 0.0693158209323883, 33542, 33754, 23863, NaN
1474179460.216, -0.079764299094677, -0.0378422290086746, 0.0329376198351383, 32811, 31922, 23054, NaN
1474179461.216, 0.0208582580089569, 0.0268722008913755, 0.124769821763039, 34059, 33651, 23977, NaN
1474179462.216, -0.311013221740723, -0.117553293704987, 0.119743146002293, 31122, 31051, 23812, NaN
1474179463.216, -0.281174123287201, -0.00976628623902798, 0.0955072417855263, 34921, 32567, 24397, NaN
1474179464.216, -0.236492931842804, 0.0787807554006577, 0.426399052143097, 29144, 33556, 26887, NaN
1474179465.216, -0.277123391628265, -0.0974453985691071, -0.0166612658649683, 36121, 31995, 24692, NaN
1474179466.216, -0.546610176563263, 0.0675001218914986, 0.188662454485893, 30505, 33685, 23834, NaN
1474179467.216, -0.470163732767105, -0.110677018761635, -0.0268695261329412, 35433, 31550, 24181, NaN
1474179468.216, -0.214093253016472, 0.122281953692436, 0.252356976270676, 30727, 33870, 25293, NaN
1474179469.216, -0.0761373490095139, -0.133299067616463, -0.0711612403392792, 35366, 31287, 23737, NaN
1474179470.216, 0.311053365468979, 0.0399459674954414, 0.206242859363556, 31335, 33384, 24407, NaN
1474179471.216, 0.489771753549576, 0.00289750611409545, -0.0996014699339867, 35910, 32931, 23046, NaN
1474179472.216, 0.551882445812225, -0.06808140873909, 0.316723048686981, 30025, 31279, 24512, NaN
1474179473.216, 0.519881904125214, 0.00881669856607914, -0.131800875067711, 36534, 32563, 23230, NaN
1474179474.216, 0.505559682846069, 0.0189729314297438, 0.328233510255814, 30444, 33168, 24962, NaN
1474179475.216, 0.347705036401749, -0.0273359697312117, -0.201486200094223, 38127, 32509, 23738, NaN
1474179476.216, 0.147579461336136, 0.0146466307342052, 0.413030236959457, 28681, 32657, 25114, NaN
1474179476.216, -0.0218173656612635, -0.0294270738959312, -0.183581471443176, 38085, 32320, 22994, NaN
1474179477.22, -0.148660942912102, 0.0626694411039352, 0.538322806358337, 28450, 33145, 25872, NaN
1474179478.22, -0.316533178091049, -0.0792411044239998, -0.294610559940338, 38002, 32473, 23432, NaN
1474179479.22, -0.341706454753876, 0.0272935517132282, 0.336926817893982, 30510, 32270, 23751, NaN
1474179480.22, -0.343637853860855, -0.0532290264964104, -0.133278355002403, 35293, 32514, 23078, NaN
1474179480.22, -0.174364075064659, 0.00875834748148918, 0.227800399065018, 31380, 32697, 23737, NaN
1474179481.226, 0.00896533206105232, -0.0547062568366528, -0.0514278449118137, 34376, 32356, 23244, NaN
1474179482.226, 0.0835631787776947, 0.0094109857454896, 0.129294067621231, 32627, 32334, 23132, NaN
1474179483.228, 0.133694216609001, -0.0545912683010101, 0.0259902346879244, 34082, 32540, 23423, NaN
1474179484.198, 0.0126312701031566, 0.0384538993239403, -0.00335595267824829, 34176, 33075, 22155, NaN
1474179484.198, -0.0752994567155838, -0.133277699351311, 0.311671704053879, 30190, 31244, 25165, NaN
1474179485.204, -0.29185351729393, 0.10691749304533, -0.183929279446602, 36259, 34294, 23175, NaN
1474179486.204, -0.238452553749084, -0.0371499806642532, 0.28797847032547, 30657, 32397, 23289, NaN
1474179487.204, -0.183987677097321, 0.014491411857307, -0.15998300909996, 35431, 33094, 23395, NaN
1474179488.204, -0.114135265350342, 0.0508817248046398, 0.25206133723259, 31652, 32663, 23047, NaN
1474179488.204, -0.206694796681404, -0.20304673910141, 0.0484851002693176, 32562, 29959, 24455, -81.824577331543
1474179489.212, -0.326969146728516, 0.151940807700157, 0.0881853774189949, 34198, 34977, 22861, NaN
1474179490.212, -0.293879508972168, -0.062833271920681, 0.245249807834625, 30383, 32062, 25632, NaN
1474179491.212, -0.41887104511261, -0.0233676601201296, -0.0330439172685146, 36304, 32396, 24561, NaN
1474179492.212, -0.341623574495316, 0.092133991420269, 0.286063343286514, 30125, 33911, 25652, NaN
1474179492.212, -0.217521622776985, -0.0937944054603577, -0.0923171415925026, 35089, 31120, 24428, NaN
1474179493.22, -0.00637175235897303, 0.0476565659046173, 0.169155925512314, 32367, 33484, 24275, NaN
1474179494.22, -0.0428933762013912, -0.0735990330576897, -0.0459254086017609, 34207, 31907, 22991, NaN
1474179495.22, 0.0894268378615379, 0.136351570487022, 0.146257966756821, 32525, 35239, 22612, NaN
1474179496.22, 0.222041726112366, -0.208664938807487, 0.0542762838304043, 32501, 29769, 24268, NaN
1474179497.22, 0.273906230926514, 0.148269236087799, 0.0745231583714485, 33624, 34510, 24433, NaN
1474179498.22, 0.347955644130707, -0.155609980225563, 0.0514168851077557, 33100, 30899, 24530, NaN
1474179499.22, 0.0717332437634468, 0.187803044915199, 0.00299678486771882, 34181, 35304, 22680, NaN
1474179500.22, 0.224008202552795, -0.220830619335175, 0.148631408810616, 32428, 30091, 23982, NaN
1474179501.21, 0.328440725803375, 0.176924780011177, -0.0303484853357077, 33927, 35165, 23125, NaN
1474179502.21, 0.444717258214951, -0.182858526706696, 0.123735450208187, 32834, 30278, 23008, NaN
1474179503.21, 0.383857041597366, 0.179722860455513, 0.0652300715446472, 32439, 35604, 23829, NaN
1474179504.21, 0.250799894332886, -0.167527809739113, -0.0347047746181488, 35695, 29666, 22475, NaN
1474179505.21, 0.301920980215073, 0.253755837678909, 0.343696475028992, 29754, 36042, 25996, NaN
1474179506.21, 0.10369686037302, -0.121170111000538, -0.108940325677395, 36976, 30699, 23347, NaN
1474179507.21, -0.0257715899497271, 0.154495179653168, 0.243655934929848, 30201, 34103, 24995, NaN
1474179508.21, -0.0733340084552765, -0.0918937548995018, 0.066069483757019, 33967, 32353, 24831, NaN
1474179509.21, -0.114008322358131, 0.0655904188752174, -0.0335705056786537, 33530, 33060, 22917, NaN
1474179510.21, -0.0171584952622652, -0.0274056065827608, 0.254749029874802, 31011, 32989, 24777, NaN
1474179511.21, -0.265111416578293, -0.0893339514732361, -0.148324206471443, 35295, 30790, 23278, NaN
1474179512.21, -0.0468809381127357, -0.010890088044107, 0.307842165231705, 30768, 33255, 23943, NaN
1474179513.21, 0.0860429778695107, -0.00955574493855238, -0.0980934873223305, 34516, 31993, 23122, NaN
1474179514.21, 0.181012228131294, -0.11847859621048, 0.254664540290833, 31019, 31427, 24327, NaN
1474179515.21, 0.271412789821625, 0.179936543107033, -0.0895608961582184, 35455, 34800, 23271, NaN
1474179516.21, 0.306243717670441, -0.219591453671455, 0.0803286731243134, 33008, 29211, 22825, NaN
1474179517.21, 0.211932718753815, 0.184630408883095, 0.120166175067425, 31808, 35312, 23131, NaN
1474179518.21, 0.255824983119965, -0.193861767649651, 0.0158582031726837, 34003, 30216, 23575, NaN
1474179519.21, 0.291556000709534, 0.113374546170235, 0.0649711117148399, 33170, 33985, 23621, NaN
1474179520.21, 0.259855419397354, -0.111268788576126, -0.00290195294655859, 33873, 31468, 22632, NaN
1474179521.21, 0.212319403886795, 0.0896562859416008, 0.178864404559135, 31903, 34157, 23862, NaN
1474179522.21, 0.0589955747127533, -0.0397043749690056, -0.110191524028778, 36930, 32106, 22017, NaN
1474179523.21, -0.288754999637604, -0.0419235937297344, 0.319187492132187, 29113, 32028, 24331, NaN
1474179524.21, -0.413797914981842, -0.0684083551168442, -0.0830912292003632, 35294, 32004, 24691, NaN
1474179525.21, -0.463817089796066, 0.0540594831109047, 0.10085179656744, 33613, 32939, 22891, NaN
1474179526.21, -0.425802052021027, -0.0482456274330616, -0.071784220635891, 34097, 32843, 22515, NaN
1474179527.21, -0.247999846935272, 0.0884781703352928, 0.281363844871521, 31540, 33601, 23307, NaN
1474179528.21, -0.334024578332901, -0.0379647240042686, -0.10552816838026, 34307, 32973, 22342, NaN
1474179529.21, -0.272615760564804, 0.0866586118936539, 0.376717627048492, 29475, 33202, 24317, NaN
1474179530.21, -0.309680789709091, -0.124658443033695, -0.202552437782288, 37055, 31463, 22806, NaN
1474179531.21, -0.242759004235268, 0.0721085295081139, 0.330004155635834, 29005, 33992, 23652, NaN
1474179532.21, -0.122458897531033, -0.0337473079562187, -0.195862308144569, 37995, 33151, 22080, NaN
1474179533.21, -0.124156959354877, -0.192923158407211, 0.376504093408585, 29687, 29522, 25525, NaN
1474179534.21, -0.146560698747635, -0.0079514654353261, -0.17083927989006, 35851, 33663, 24720, NaN
1474179535.21, -0.199593216180801, -0.000837740604765713, 0.278166204690933, 30670, 32501, 23999, NaN
1474179535.21, -0.0114122265949845, -0.130501240491867, -0.122398115694523, 34550, 31408, 24386, NaN
1474179536.216, 0.110754936933517, 0.138018950819969, 0.235205084085464, 32139, 33684, 24067, NaN
1474179537.216, 0.151879861950874, -0.169698104262352, -0.141489386558533, 35821, 30633, 22643, NaN
1474179538.216, 0.19234924018383, 0.201271414756775, 0.271235942840576, 30155, 35113, 23673, NaN
1474179539.216, 0.309805572032928, -0.194438099861145, -0.0709327012300491, 34992, 29757, 23879, NaN
1474179539.216, 0.197764694690704, 0.0710525363683701, 0.0697314739227295, 33602, 34253, 21897, NaN
1474179540.222, 0.235292971134186, -0.0630580261349678, 0.142928838729858, 31397, 31776, 23818, NaN
1474179541.222, 0.252154588699341, 0.0955047532916069, 0.0399781353771687, 34873, 33434, 24038, NaN
1474179542.222, -0.0794568955898285, -0.0193044599145651, 0.0833251550793648, 32565, 33156, 23292, NaN
1474179543.222, -0.111775912344456, 0.0760929137468338, 0.112611703574657, 32329, 33266, 24582, NaN
1474179543.222, -0.0366677045822144, -0.0629852488636971, -0.0179882869124413, 34070, 31079, 23137, NaN
1474179544.23, -0.00420932238921523, 0.0971274971961975, 0.048227783292532, 33217, 34614, 23858, -23.1574687957764
1474179545.23, -0.0138752097263932, -0.0709531754255295, 0.0681320205330849, 33021, 31182, 23580, NaN
1474179546.23, 0.158757105469704, 0.0698457956314087, 0.0359485670924187, 34156, 33061, 22726, NaN
1474179547.23, 0.215912416577339, 0.00105623318813741, -2.63893161900342e-06, 33430, 33251, 23377, NaN
1474179547.23, 0.249935731291771, 0.00181704037822783, 0.163927629590034, 31657, 32064, 23382, NaN
1474179548.238, 0.262087434530258, 0.0581793636083603, -0.0435436107218266, 34921, 33846, 23969, NaN
1474179549.238, 0.181902095675468, 0.0222296975553036, 0.0248796623200178, 34094, 32653, 22682, NaN
1474179550.238, -0.0622148588299751, -0.0350414291024208, 0.146895587444305, 31335, 32282, 22973, NaN
1474179551.238, -0.0730080977082253, 0.130570307374001, 0.0341989137232304, 33454, 34564, 24855, NaN
1474179551.238, -0.131721943616867, 0.0168998260051012, 0.0200324207544327, 33968, 33283, 23934, NaN
1474179552.246, -0.113559111952782, -0.0237567760050297, 0.0389927290380001, 34458, 32020, 22921, NaN
1474179553.246, 0.00836513843387365, 0.0112934047356248, 0.0270565822720528, 32978, 32293, 23366, NaN
1474179554.246, 0.0393090918660164, 0.0364569276571274, 0.103749997913837, 33098, 33919, 22986, NaN
1474179555.246, 0.0520992912352085, -0.00231690565124154, -0.0256112720817327, 33846, 31876, 23161, NaN
1474179556.246, 0.0148783689364791, -0.0288716591894627, 0.208443209528923, 31544, 32740, 24061, NaN
1474179557.246, -0.127008467912674, 0.0329124964773655, -0.107495330274105, 34760, 33214, 23199, NaN
1474179558.246, -0.0869255289435387, 0.0282042194157839, 0.245767325162888, 31225, 33145, 23675, NaN
1474179559.246, -0.105844557285309, -0.0818414241075516, -0.153669402003288, 35422, 31035, 23477, NaN
1474179560.234, -0.0869418978691101, -0.0100282682105899, 0.27856320142746, 30725, 32651, 23427, NaN
1474179561.234, -0.151652619242668, 0.0938713401556015, -0.160211205482483, 35742, 33735, 23010, NaN
1474179562.234, -0.171666920185089, -0.0876843556761742, 0.223791092634201, 31564, 31367, 23026, NaN
1474179563.234, -0.240299478173256, 0.0619874447584152, -0.0704597383737564, 33689, 33563, 24216, NaN
1474179564.234, -0.279867768287659, -0.040016558021307, 0.247536942362785, 31606, 31602, 24340, NaN
1474179565.234, -0.43592557311058, -0.0591276623308659, -0.0325710736215115, 34062, 32277, 23120, NaN
1474179566.234, -0.407383680343628, 0.0146979494020343, 0.132884874939919, 31917, 32910, 23423, NaN
1474179567.234, -0.154223784804344, -0.0361274443566799, -0.0631235465407372, 35420, 32331, 22948, NaN
1474179568.234, -0.0757774114608765, 0.0374518893659115, 0.201505124568939, 30726, 33452, 23616, NaN
1474179569.234, -0.0579776577651501, 0.0116865485906601, -0.1972686201334, 38878, 33254, 21769, NaN
1474179570.234, 0.0232176203280687, -0.144489079713821, 0.54980480670929, 27622, 31452, 26508, NaN
1474179571.234, -0.176283955574036, 0.0652094855904579, -0.287043392658234, 39106, 33671, 23090, NaN
