File timestamp: Mon Sep  5 17:00:00 2016, Internal temp: 16.2506103515625
1473095416.554, 0.0114816278219223, -0.121859572827816, 0.155365020036697, 32241, 31514, 23401, NaN
1473095417.554, 0.00991473533213139, -0.121671698987484, 0.15536792576313, 32247, 31521, 23392, NaN
1473095418.554, 0.00820276886224747, -0.120418056845665, 0.155523583292961, 32245, 31511, 23401, NaN
1473095419.554, 0.00589503068476915, -0.119760543107986, 0.155182108283043, 32248, 31502, 23404, NaN
1473095419.554, 0.00396442646160722, -0.118454627692699, 0.155211582779884, 32246, 31513, 23399, NaN
1473095420.562, 0.00250537553802133, -0.118635393679142, 0.154611378908157, 32241, 31511, 23405, NaN
1473095421.562, 0.00170982349663973, -0.119323834776878, 0.154533296823502, 32233, 31508, 23406, NaN
1473095422.562, -0.000526227639056742, -0.118608258664608, 0.155587837100029, 32229, 31512, 23400, NaN
1473095423.562, -0.00268293754197657, -0.118537329137325, 0.155523270368576, 32240, 31515, 23396, NaN
1473095423.562, -0.00486084679141641, -0.118700049817562, 0.155417114496231, 32248, 31513, 23400, NaN
1473095424.57, -0.00629367073997855, -0.118733294308186, 0.156335175037384, 32254, 31498, 23386, NaN
1473095425.57, -0.00738493166863918, -0.118481166660786, 0.15710885822773, 32243, 31497, 23388, NaN
1473095426.56, -0.00708947237581015, -0.118657007813454, 0.157909005880356, 32240, 31508, 23401, NaN
1473095427.56, -0.00762630999088287, -0.118236407637596, 0.15816755592823, 32238, 31522, 23402, NaN
1473095428.56, -0.00729233957827091, -0.119087249040604, 0.158119723200798, 32235, 31509, 23409, NaN
1473095429.56, -0.00753768812865019, -0.118951268494129, 0.158404991030693, 32246, 31511, 23401, NaN
1473095430.56, -0.00719979731366038, -0.119195662438869, 0.15826627612114, 32246, 31504, 23394, NaN
1473095431.56, -0.00568514922633767, -0.118568196892738, 0.158268019556999, 32242, 31500, 23401, NaN
1473095432.56, -0.00415166281163692, -0.11917357891798, 0.158165097236633, 32230, 31524, 23410, NaN
1473095433.56, -0.00503740692511201, -0.119595132768154, 0.158066987991333, 32244, 31497, 23398, NaN
1473095434.56, -0.00284532620571554, -0.119535997509956, 0.158164754509926, 32243, 31521, 23397, NaN
1473095435.56, 0.00663811014965177, -0.119313418865204, 0.159124195575714, 32249, 31512, 23390, NaN
1473095436.56, 0.022250059992075, -0.119840852916241, 0.159784510731697, 32224, 31507, 23409, NaN
1473095437.56, 0.0442202314734459, -0.119591243565083, 0.160147070884705, 32236, 31515, 23404, NaN
1473095437.56, 0.0718147680163383, -0.119352914392948, 0.160428866744041, 32230, 31502, 23403, NaN
1473095438.562, 0.100462973117828, -0.119630575180054, 0.159746274352074, 32247, 31518, 23396, NaN
1473095439.562, 0.0899046808481216, -0.119781576097012, 0.159996032714844, 32252, 31508, 23405, NaN
1473095440.562, 0.0577251017093658, -0.119869075715542, 0.159203603863716, 32246, 31499, 23401, NaN
1473095441.562, 0.0304175186902285, -0.119937919080257, 0.16011780500412, 32242, 31511, 23390, NaN
1473095441.562, 0.00758369686082006, -0.119928911328316, 0.159811571240425, 32238, 31517, 23397, NaN
1473095442.564, -0.01116699911654, -0.119676671922207, 0.160831645131111, 32242, 31515, 23393, NaN
1473095443.564, -0.0262158829718828, -0.12003418803215, 0.16101162135601, 32243, 31519, 23393, NaN
1473095444.564, -0.0379331931471825, -0.119705855846405, 0.161107644438744, 32238, 31511, 23393, NaN
1473095445.564, -0.0466763861477375, -0.120008707046509, 0.160937130451202, 32257, 31512, 23395, NaN
1473095446.564, -0.0527885258197784, -0.119949467480183, 0.160570427775383, 32255, 31504, 23397, NaN
1473095447.564, -0.0565968118607998, -0.120543971657753, 0.160803258419037, 32237, 31511, 23405, NaN
1473095448.564, -0.0584113113582134, -0.121212691068649, 0.159925878047943, 32239, 31515, 23403, NaN
1473095449.564, -0.0585238635540009, -0.121050104498863, 0.15987354516983, 32248, 31501, 23402, NaN
1473095450.564, -0.0572072342038155, -0.121393069624901, 0.159904584288597, 32248, 31500, 23394, NaN
1473095451.564, -0.0547144822776318, -0.120996937155724, 0.160292014479637, 32243, 31521, 23414, NaN
1473095452.564, -0.0512785725295544, -0.121071964502335, 0.160147085785866, 32236, 31493, 23411, NaN
1473095453.564, -0.0471121817827225, -0.120643012225628, 0.15962241590023, 32248, 31511, 23396, -171.532348632812
1473095454.564, -0.0424077548086643, -0.120652429759502, 0.159806668758392, 32240, 31513, 23390, NaN
1473095455.564, -0.0373377241194248, -0.1202507391572, 0.159925118088722, 32242, 31506, 23396, NaN
1473095456.564, -0.0320549681782722, -0.119863077998161, 0.15991498529911, 32233, 31510, 23399, NaN
1473095457.564, -0.0266933757811785, -0.11939549446106, 0.160133361816406, 32246, 31501, 23398, NaN
1473095458.564, -0.0213685892522335, -0.119484417140484, 0.160473063588142, 32243, 31498, 23399, NaN
1473095459.564, -0.0161788836121559, -0.119466967880726, 0.160293906927109, 32240, 31516, 23400, NaN
1473095460.564, -0.0112061221152544, -0.119581632316113, 0.160680711269379, 32225, 31512, 23413, NaN
1473095461.564, -0.00651681935414672, -0.118862487375736, 0.160479679703712, 32240, 31515, 23404, NaN
1473095462.564, -0.00216325791552663, -0.119503609836102, 0.160798892378807, 32244, 31511, 23414, NaN
1473095463.564, 0.00181535072624683, -0.119717881083488, 0.16008098423481, 32238, 31515, 23412, NaN
1473095464.564, 0.00539167504757643, -0.119623102247715, 0.159755691885948, 32253, 31509, 23395, NaN
1473095464.564, 0.00854906626045704, -0.118833869695663, 0.160626098513603, 32253, 31524, 23395, NaN
1473095465.57, 0.0112803671509027, -0.118456125259399, 0.160389870405197, 32253, 31503, 23395, NaN
1473095466.57, 0.0135867428034544, -0.118688903748989, 0.160773858428001, 32235, 31519, 23404, NaN
1473095467.57, 0.0154765415936708, -0.117771029472351, 0.160661160945892, 32245, 31508, 23393, NaN
1473095468.57, 0.0169642027467489, -0.118752174079418, 0.161552771925926, 32241, 31512, 23396, NaN
1473095468.57, 0.017521221190691, -0.119020372629166, 0.162370592355728, 32239, 31503, 23409, NaN
1473095469.576, 0.0160643383860588, -0.119246102869511, 0.16287599503994, 32242, 31497, 23399, NaN
1473095470.576, 0.0127071449533105, -0.119060106575489, 0.162361830472946, 32239, 31500, 23404, NaN
1473095471.576, 0.00906273815780878, -0.118915066123009, 0.162051528692245, 32247, 31504, 23397, NaN
1473095472.576, 0.00561308581382036, -0.119144454598427, 0.162412211298943, 32246, 31513, 23393, NaN
1473095472.576, 0.00162657361943275, -0.119242772459984, 0.16208316385746, 32241, 31513, 23401, NaN
1473095473.584, -0.00204148888587952, -0.119260646402836, 0.161786049604416, 32246, 31514, 23398, NaN
1473095474.584, -0.00469745090231299, -0.118808254599571, 0.162325963377953, 32244, 31521, 23399, NaN
1473095475.584, -0.00708315847441554, -0.120192848145962, 0.163002833724022, 32246, 31512, 23397, NaN
1473095476.584, -0.00818841997534037, -0.1201181858778, 0.163157045841217, 32236, 31512, 23398, NaN
1473095476.584, -0.00890071503818035, -0.120073661208153, 0.16315196454525, 32238, 31508, 23406, NaN
1473095477.592, -0.0101573038846254, -0.119239047169685, 0.162609368562698, 32251, 31503, 23392, NaN
1473095478.592, -0.0103447949513793, -0.117808312177658, 0.162198290228844, 32241, 31513, 23408, NaN
1473095479.592, -0.00886623654514551, -0.117364399135113, 0.162374973297119, 32234, 31508, 23401, NaN
1473095480.592, -0.00737727386876941, -0.118733435869217, 0.162230506539345, 32247, 31513, 23398, NaN
1473095481.6, -0.00213796785101295, -0.118071481585503, 0.162662014365196, 32257, 31516, 23388, NaN
1473095482.59, 0.00247935554943979, -0.118149258196354, 0.162545695900917, 32230, 31520, 23412, NaN
1473095483.59, 0.00680602202191949, -0.11811663210392, 0.162590399384499, 32239, 31516, 23396, NaN
1473095484.59, 0.00972633436322212, -0.11885517090559, 0.162503510713577, 32239, 31512, 23404, NaN
1473095485.59, 0.0127814253792167, -0.119947269558907, 0.161857947707176, 32235, 31508, 23395, NaN
1473095486.59, 0.0161216389387846, -0.120093613862991, 0.161812320351601, 32244, 31500, 23394, NaN
1473095487.59, 0.0196029581129551, -0.119235597550869, 0.162171050906181, 32235, 31508, 23397, NaN
1473095488.59, 0.0225181616842747, -0.119555726647377, 0.161386266350746, 32246, 31519, 23406, NaN
1473095489.59, 0.0233251843601465, -0.1196014508605, 0.161820188164711, 32249, 31502, 23394, NaN
1473095490.59, 0.0253549050539732, -0.11961404979229, 0.162989720702171, 32238, 31505, 23394, NaN
1473095491.59, 0.0283269323408604, -0.120020985603333, 0.16335029900074, 32239, 31509, 23400, NaN
1473095492.59, 0.0311372987926006, -0.119780726730824, 0.163676187396049, 32248, 31517, 23400, NaN
1473095493.59, 0.0330552719533443, -0.119416683912277, 0.163154020905495, 32244, 31520, 23400, NaN
1473095494.59, 0.0341629050672054, -0.119558550417423, 0.163155511021614, 32247, 31519, 23409, NaN
1473095494.59, 0.0332463011145592, -0.119953528046608, 0.162447333335876, 32245, 31500, 23401, NaN
1473095495.592, 0.0309401135891676, -0.11913724988699, 0.162801653146744, 32240, 31519, 23399, NaN
1473095496.592, 0.028089702129364, -0.1190115660429, 0.163071647286415, 32253, 31513, 23398, NaN
1473095497.592, 0.0260053295642138, -0.118665084242821, 0.162576004862785, 32232, 31529, 23394, NaN
1473095498.592, 0.0240362863987684, -0.118569530546665, 0.161233425140381, 32254, 31502, 23389, NaN
1473095498.592, 0.0225788298994303, -0.118410371243954, 0.160333901643753, 32231, 31504, 23415, NaN
1473095499.594, 0.0201504658907652, -0.118443749845028, 0.160198584198952, 32240, 31510, 23384, NaN
1473095500.594, 0.0176647882908583, -0.119521483778954, 0.159723415970802, 32235, 31517, 23391, NaN
1473095501.594, 0.0149337854236364, -0.11935967206955, 0.159807801246643, 32242, 31508, 23403, NaN
1473095502.594, 0.0117793073877692, -0.120474889874458, 0.159869223833084, 32244, 31521, 23394, NaN
1473095503.594, 0.00794621556997299, -0.120307840406895, 0.16002032160759, 32259, 31515, 23398, NaN
1473095504.594, 0.00560445431619883, -0.11956924945116, 0.159397944808006, 32248, 31506, 23397, NaN
1473095505.594, 0.00204799813218415, -0.118404723703861, 0.159502446651459, 32228, 31510, 23404, NaN
1473095506.594, -0.00180428731255233, -0.119065091013908, 0.159714430570602, 32240, 31520, 23393, -169.971298217773
1473095507.594, -0.0036854287609458, -0.118677578866482, 0.159926056861877, 32236, 31509, 23405, NaN
1473095508.594, -0.0051741641946137, -0.118351742625237, 0.159868240356445, 32242, 31507, 23397, NaN
1473095509.594, -0.00675867777317762, -0.118487223982811, 0.159890756011009, 32253, 31499, 23395, NaN
1473095510.594, -0.00692322198301554, -0.118686355650425, 0.15980426967144, 32230, 31511, 23405, NaN
1473095511.594, -0.0083351843059063, -0.118391528725624, 0.160305485129356, 32240, 31510, 23401, NaN
1473095512.594, -0.010490769520402, -0.118902869522572, 0.159710764884949, 32236, 31511, 23392, NaN
1473095513.594, -0.0121862543746829, -0.118932321667671, 0.159669503569603, 32242, 31525, 23385, NaN
1473095514.594, -0.0144926467910409, -0.1200290620327, 0.160256057977676, 32258, 31504, 23404, NaN
1473095515.594, -0.0169775784015656, -0.120092116296291, 0.160871371626854, 32238, 31504, 23397, NaN
1473095516.594, -0.0180582255125046, -0.120022051036358, 0.160469755530357, 32234, 31517, 23400, NaN
1473095517.594, -0.0202237814664841, -0.120074421167374, 0.160852283239365, 32243, 31512, 23409, NaN
1473095518.594, -0.0217294842004776, -0.119567729532719, 0.161077246069908, 32249, 31517, 23390, NaN
1473095519.594, -0.0217930190265179, -0.120005987584591, 0.161356166005135, 32234, 31502, 23410, NaN
1473095520.594, -0.0208567716181278, -0.119998522102833, 0.161603212356567, 32245, 31513, 23396, NaN
1473095521.594, -0.0195334739983082, -0.119637295603752, 0.161935359239578, 32251, 31517, 23393, NaN
1473095521.594, -0.0185160506516695, -0.119423158466816, 0.161850109696388, 32241, 31513, 23391, NaN
1473095522.6, -0.0156358368694782, -0.118873476982117, 0.16187946498394, 32244, 31503, 23391, NaN
1473095523.6, -0.0136597091332078, -0.119861736893654, 0.16219525039196, 32245, 31509, 23404, NaN
1473095524.6, -0.0120022092014551, -0.120162725448608, 0.162219926714897, 32245, 31513, 23395, NaN
1473095525.6, -0.00931103620678186, -0.120590910315514, 0.162118002772331, 32257, 31514, 23395, NaN
1473095525.6, -0.00825114920735359, -0.120737224817276, 0.16196021437645, 32233, 31509, 23400, NaN
1473095526.606, -0.00737796304747462, -0.120715424418449, 0.16216205060482, 32240, 31517, 23396, NaN
1473095527.606, -0.00729163037613034, -0.120733000338078, 0.162715643644333, 32256, 31515, 23396, NaN
1473095528.606, -0.00852769706398249, -0.120961345732212, 0.162679359316826, 32239, 31520, 23398, NaN
1473095529.606, -0.00872215908020735, -0.120490036904812, 0.16262024641037, 32240, 31507, 23404, NaN
1473095529.606, -0.00729707395657897, -0.119919173419476, 0.162420719861984, 32244, 31506, 23404, NaN
1473095530.614, -0.00737797748297453, -0.119601905345917, 0.163393616676331, 32260, 31505, 23392, NaN
1473095531.614, -0.00748616410419345, -0.120727621018887, 0.162764996290207, 32257, 31507, 23387, NaN
1473095532.614, -0.00678947428241372, -0.120860040187836, 0.163403138518333, 32249, 31519, 23393, NaN
1473095533.614, -0.00637587904930115, -0.120956502854824, 0.163287356495857, 32237, 31515, 23399, NaN
1473095533.614, -0.00455135107040405, -0.1213673427701, 0.162900984287262, 32244, 31510, 23396, NaN
1473095534.622, -0.00181858788710088, -0.121855922043324, 0.163109257817268, 32247, 31517, 23393, NaN
1473095535.622, -0.0013131316518411, -0.122204065322876, 0.16262198984623, 32247, 31520, 23405, NaN
1473095536.622, -0.000774111656937748, -0.122302308678627, 0.162733599543571, 32239, 31518, 23400, NaN
1473095537.622, -0.000104256127087865, -0.123335108160973, 0.162841767072678, 32247, 31516, 23409, NaN
1473095538.612, -0.00136975478380919, -0.124159477651119, 0.163151562213898, 32248, 31506, 23401, NaN
1473095539.612, -0.000816342479083687, -0.124256491661072, 0.162963405251503, 32252, 31511, 23399, NaN
1473095540.612, 0.000986305414699018, -0.124358616769314, 0.162757873535156, 32240, 31507, 23403, NaN
1473095541.612, 0.00234055775217712, -0.12501884996891, 0.162418857216835, 32239, 31511, 23398, NaN
1473095542.612, 0.00491847470402718, -0.125804603099823, 0.162916079163551, 32238, 31501, 23401, NaN
1473095543.612, 0.00690877111628652, -0.125946313142776, 0.162705570459366, 32231, 31525, 23407, NaN
1473095544.612, 0.00852268934249878, -0.126068025827408, 0.162145212292671, 32245, 31506, 23395, NaN
1473095545.612, 0.011068407446146, -0.125721916556358, 0.162158608436584, 32248, 31504, 23397, NaN
1473095546.612, 0.013132774271071, -0.12566377222538, 0.161655351519585, 32231, 31515, 23408, NaN
1473095547.612, 0.0141694573685527, -0.126229271292686, 0.161764279007912, 32237, 31502, 23390, NaN
1473095548.612, 0.0163086652755737, -0.126465335488319, 0.161833584308624, 32240, 31512, 23400, NaN
1473095549.612, 0.0173809770494699, -0.127099961042404, 0.162270650267601, 32240, 31503, 23407, NaN
1473095550.612, 0.0179383866488934, -0.126834407448769, 0.162431806325912, 32236, 31506, 23394, NaN
1473095551.612, 0.0171519890427589, -0.126314386725426, 0.163293406367302, 32247, 31517, 23393, NaN
1473095552.612, 0.0151235591620207, -0.126178324222565, 0.163557767868042, 32242, 31522, 23391, NaN
1473095552.616, 0.0121883964166045, -0.125548914074898, 0.163179203867912, 32250, 31507, 23397, NaN
1473095553.616, 0.00841474253684282, -0.125327825546265, 0.162994787096977, 32232, 31515, 23405, NaN
1473095554.616, 0.00601911311969161, -0.124560683965683, 0.162610039114952, 32245, 31516, 23405, NaN
1473095555.616, 0.00352346780709922, -0.125279933214188, 0.162373274564743, 32239, 31511, 23392, NaN
1473095556.616, 0.00081730610691011, -0.125386595726013, 0.162610292434692, 32245, 31515, 23395, NaN
1473095556.616, -0.00115184742026031, -0.125316888093948, 0.163041979074478, 32243, 31505, 23412, NaN
1473095557.618, -0.00354712828993797, -0.124711357057095, 0.161867097020149, 32234, 31508, 23409, NaN
1473095558.618, -0.00532685918733478, -0.124614372849464, 0.162191987037659, 32245, 31515, 23398, NaN
1473095559.618, -0.00566123006865382, -0.125582829117775, 0.162446901202202, 32240, 31520, 23401, NaN
1473095560.618, -0.00658457819372416, -0.125039219856262, 0.162572413682938, 32254, 31512, 23392, -169.168487548828
1473095561.618, -0.00652053859084845, -0.124924160540104, 0.162733986973763, 32236, 31513, 23396, NaN
1473095562.618, -0.00668674660846591, -0.125250414013863, 0.163629531860352, 32248, 31502, 23399, NaN
1473095563.618, -0.00540294498205185, -0.124396063387394, 0.163732409477234, 32244, 31513, 23398, NaN
1473095564.618, -0.00333276158198714, -0.124517150223255, 0.163433209061623, 32237, 31500, 23407, NaN
1473095565.618, 0.0011626542545855, -0.123700939118862, 0.163881331682205, 32233, 31514, 23407, NaN
1473095566.618, 0.00664975121617317, -0.123423293232918, 0.164220497012138, 32242, 31509, 23395, NaN
1473095567.618, 0.0120706912130117, -0.123421348631382, 0.164743348956108, 32235, 31512, 23406, NaN
1473095568.618, 0.0183414872735739, -0.123133659362793, 0.164413288235664, 32236, 31518, 23402, NaN
1473095569.618, 0.0246873944997787, -0.123184710741043, 0.164672359824181, 32229, 31508, 23400, NaN
1473095570.618, 0.0296554379165173, -0.122754916548729, 0.163306131958961, 32233, 31514, 23411, NaN
1473095571.618, 0.0339698418974876, -0.122713185846806, 0.16286113858223, 32251, 31505, 23413, NaN
1473095572.618, 0.0362766943871975, -0.122955575585365, 0.162640959024429, 32252, 31514, 23401, NaN
1473095573.618, 0.0377206243574619, -0.122745282948017, 0.161931380629539, 32231, 31514, 23406, NaN
1473095574.618, 0.0396968275308609, -0.123198814690113, 0.162953734397888, 32239, 31499, 23400, NaN
1473095575.618, 0.0400609374046326, -0.123209722340107, 0.1627476811409, 32244, 31517, 23408, NaN
1473095576.618, 0.0388965681195259, -0.123198978602886, 0.16286689043045, 32238, 31509, 23399, NaN
1473095577.618, 0.0258575566112995, -0.123808093369007, 0.162664592266083, 32233, 31503, 23402, NaN
1473095578.618, 0.00547679746523499, -0.123612448573112, 0.163106039166451, 32246, 31514, 23397, NaN
1473095579.618, -0.0111977029591799, -0.122908279299736, 0.16346587240696, 32244, 31500, 23406, NaN
1473095579.618, -0.0245195385068655, -0.122854009270668, 0.163240924477577, 32250, 31510, 23397, NaN
1473095580.624, -0.0348309837281704, -0.122490614652634, 0.162743493914604, 32235, 31503, 23410, NaN
1473095581.624, -0.0424615256488323, -0.122625663876534, 0.1624945551157, 32230, 31519, 23411, NaN
1473095582.624, -0.0477264970541, -0.122801169753075, 0.162792429327965, 32246, 31498, 23404, NaN
1473095583.624, -0.0509258471429348, -0.123210541903973, 0.16230297088623, 32243, 31504, 23396, NaN
1473095583.624, -0.0523430742323399, -0.124090321362019, 0.162451103329659, 32246, 31514, 23393, NaN
1473095584.63, -0.0522443279623985, -0.123644731938839, 0.162393137812614, 32230, 31504, 23404, NaN
1473095585.63, -0.0508777461946011, -0.123941756784916, 0.16205333173275, 32244, 31497, 23413, NaN
1473095586.63, -0.0484729595482349, -0.123635575175285, 0.16198618710041, 32232, 31504, 23413, NaN
1473095587.63, -0.0452408269047737, -0.123846307396889, 0.161596700549126, 32233, 31515, 23403, NaN
1473095587.63, -0.0413733460009098, -0.123099409043789, 0.160938382148743, 32236, 31507, 23405, NaN
1473095588.638, -0.0370437912642956, -0.123195223510265, 0.159729197621346, 32237, 31519, 23403, NaN
1473095589.638, -0.0324069783091545, -0.123624853789806, 0.159729078412056, 32241, 31503, 23401, NaN
1473095590.638, -0.0275997407734394, -0.123407326638699, 0.159794867038727, 32234, 31502, 23407, NaN
1473095591.638, -0.0227415170520544, -0.124096140265465, 0.159689262509346, 32248, 31516, 23400, NaN
1473095591.638, -0.0179350804537535, -0.12433185428381, 0.159661456942558, 32236, 31508, 23406, NaN
1473095592.646, -0.0132673811167479, -0.124545879662037, 0.16011480987072, 32250, 31516, 23385, NaN
1473095593.646, -0.00881046429276466, -0.125503331422806, 0.160149216651917, 32242, 31509, 23402, NaN
1473095594.646, -0.00462247105315328, -0.125152036547661, 0.1593376994133, 32249, 31523, 23392, NaN
1473095595.646, -0.000748686550650746, -0.124842420220375, 0.159334897994995, 32221, 31512, 23407, NaN
1473095596.636, 0.0027773785404861, -0.123928070068359, 0.159496068954468, 32240, 31502, 23411, NaN
1473095597.636, 0.00593288196250796, -0.123998813331127, 0.159583792090416, 32249, 31515, 23399, NaN
1473095598.636, 0.00870454683899879, -0.123434752225876, 0.158703699707985, 32248, 31509, 23410, NaN
1473095599.636, 0.010855901055038, -0.122862488031387, 0.158724725246429, 32229, 31510, 23402, NaN
1473095600.636, 0.0120568107813597, -0.122958458960056, 0.158722326159477, 32232, 31507, 23396, NaN
1473095601.636, 0.0130608277395368, -0.122678175568581, 0.158544704318047, 32263, 31511, 23375, NaN
1473095602.636, 0.0135042406618595, -0.122855491936207, 0.158056676387787, 32235, 31505, 23395, NaN
1473095603.636, 0.0135269686579704, -0.121201425790787, 0.158462539315224, 32248, 31512, 23397, NaN
1473095604.636, 0.0131306098774076, -0.121127530932426, 0.158407390117645, 32246, 31515, 23399, NaN
1473095605.636, 0.012099209241569, -0.12102472782135, 0.158600881695747, 32249, 31506, 23391, NaN
1473095606.636, 0.0104524735361338, -0.121473789215088, 0.157889008522034, 32246, 31508, 23402, NaN
1473095607.636, 0.00893836561590433, -0.121092580258846, 0.158679097890854, 32242, 31506, 23403, NaN
1473095608.636, 0.00820648483932018, -0.122071743011475, 0.15949010848999, 32240, 31518, 23394, NaN
1473095609.636, 0.00829151645302773, -0.122666008770466, 0.160314470529556, 32243, 31507, 23395, NaN
1473095610.636, 0.00844588223844767, -0.122919410467148, 0.160492181777954, 32229, 31501, 23406, NaN
1473095610.636, 0.00934319943189621, -0.122565701603889, 0.161004737019539, 32242, 31510, 23399, NaN
1473095611.638, 0.0111491372808814, -0.122362852096558, 0.16148316860199, 32243, 31509, 23384, NaN
1473095612.638, 0.0123180337250233, -0.121756039559841, 0.161422893404961, 32241, 31517, 23398, NaN
1473095613.638, 0.0141545329242945, -0.122416652739048, 0.16105392575264, 32235, 31513, 23398, NaN
1473095614.638, 0.0151829896494746, -0.121517695486546, 0.161320552229881, 32240, 31506, 23404, NaN
1473095614.638, 0.0149973453953862, -0.121216669678688, 0.161488115787506, 32240, 31529, 23396, -170.675216674805
1473095615.64, 0.0147926323115826, -0.120630249381065, 0.161783441901207, 32247, 31504, 23392, NaN
1473095616.64, 0.0136618837714195, -0.120019607245922, 0.1618442684412, 32240, 31510, 23405, NaN
1473095617.64, 0.0124913509935141, -0.119867138564587, 0.160748735070229, 32247, 31501, 23411, NaN
1473095618.64, 0.0124656483530998, -0.120075635612011, 0.160543233156204, 32242, 31510, 23399, NaN
1473095619.64, 0.0113807218149304, -0.119947873055935, 0.159655645489693, 32239, 31500, 23404, NaN
1473095620.64, 0.00914959330111742, -0.119745679199696, 0.159016594290733, 32251, 31504, 23388, NaN
1473095621.64, 0.00678634736686945, -0.120114147663116, 0.15890109539032, 32228, 31525, 23411, NaN
1473095622.64, 0.00326696131378412, -0.120692141354084, 0.159440144896507, 32251, 31507, 23393, NaN
1473095623.64, 0.000673951872158796, -0.120825529098511, 0.160037249326706, 32241, 31506, 23400, NaN
1473095624.64, -0.00143083545845002, -0.120974518358707, 0.160980775952339, 32256, 31515, 23379, NaN
1473095625.64, -0.00374027085490525, -0.120770782232285, 0.161420315504074, 32240, 31514, 23399, NaN
1473095626.64, -0.0043603596277535, -0.121648944914341, 0.161136597394943, 32241, 31522, 23395, NaN
1473095627.64, -0.00372201739810407, -0.121976912021637, 0.161136329174042, 32235, 31513, 23405, NaN
1473095628.64, -0.00332962838001549, -0.121722631156445, 0.161020517349243, 32243, 31512, 23395, NaN
1473095629.64, -0.00186810037121177, -0.122000336647034, 0.161094158887863, 32246, 31513, 23394, NaN
1473095630.64, -0.00110257195774466, -0.122402161359787, 0.161734163761139, 32254, 31496, 23405, NaN
1473095631.64, -0.00209854240529239, -0.122874289751053, 0.161478266119957, 32228, 31503, 23402, NaN
1473095632.64, -0.00175261870026588, -0.122168324887753, 0.162263423204422, 32242, 31507, 23395, NaN
1473095633.64, -0.00117875658906996, -0.122298382222652, 0.162261411547661, 32245, 31511, 23401, NaN
1473095634.64, -0.000713711720891297, -0.122258834540844, 0.162687703967094, 32234, 31508, 23404, NaN
1473095635.64, -0.000137019989779219, -0.122633337974548, 0.16280423104763, 32248, 31508, 23398, NaN
1473095636.64, 0.000914517615456134, -0.123398400843143, 0.163185432553291, 32249, 31516, 23396, NaN
1473095637.64, 0.0014083341229707, -0.123441532254219, 0.162777572870255, 32254, 31507, 23410, NaN
1473095637.64, 0.0034738106187433, -0.123724728822708, 0.161473155021667, 32239, 31519, 23400, NaN
1473095638.646, 0.00537666631862521, -0.12420230358839, 0.162363544106483, 32232, 31510, 23403, NaN
1473095639.646, 0.0066497246734798, -0.124031580984592, 0.161746963858604, 32241, 31511, 23391, NaN
1473095640.646, 0.00808360148221254, -0.124009005725384, 0.160589724779129, 32236, 31510, 23396, NaN
1473095641.646, 0.00952222757041454, -0.124423436820507, 0.161443203687668, 32235, 31510, 23406, NaN
1473095641.646, 0.0104265287518501, -0.124166049063206, 0.160744860768318, 32236, 31516, 23389, NaN
1473095642.654, 0.0102313505485654, -0.12489178031683, 0.16059772670269, 32249, 31508, 23399, NaN
1473095643.654, 0.00944447331130505, -0.124764502048492, 0.161670744419098, 32230, 31515, 23393, NaN
1473095644.654, 0.00916542019695044, -0.124781370162964, 0.161001265048981, 32239, 31514, 23380, NaN
1473095645.654, 0.00818748772144318, -0.125506997108459, 0.161408916115761, 32245, 31503, 23409, NaN
1473095645.654, 0.00684084929525852, -0.126285642385483, 0.161263570189476, 32238, 31517, 23409, NaN
1473095646.662, 0.00566821405664086, -0.126282706856728, 0.160572946071625, 32234, 31512, 23404, NaN
1473095647.662, 0.00367170898243785, -0.126410871744156, 0.16066013276577, 32245, 31507, 23396, NaN
1473095648.662, 0.0016690066549927, -0.127626210451126, 0.160060733556747, 32233, 31521, 23415, NaN
1473095649.662, -0.000159097835421562, -0.127919405698776, 0.160183161497116, 32250, 31518, 23408, NaN
1473095649.662, -0.0036096116527915, -0.128426894545555, 0.159825414419174, 32243, 31519, 23413, NaN
1473095650.67, -0.0062294639647007, -0.128408491611481, 0.159467965364456, 32241, 31507, 23400, NaN
1473095651.67, -0.00762297585606575, -0.128021359443665, 0.158729732036591, 32245, 31523, 23414, NaN
1473095652.67, -0.00968058034777641, -0.128339856863022, 0.15922723710537, 32240, 31509, 23408, NaN
1473095653.66, -0.0120212715119123, -0.127624019980431, 0.15880087018013, 32234, 31507, 23396, NaN
1473095654.66, -0.0128997573629022, -0.127069920301437, 0.15965847671032, 32239, 31510, 23401, NaN
1473095655.66, -0.015362162142992, -0.126899302005768, 0.159878209233284, 32246, 31510, 23400, NaN
1473095656.66, -0.0164106376469135, -0.126260995864868, 0.159539058804512, 32248, 31516, 23394, NaN
1473095657.66, -0.016410905867815, -0.126533880829811, 0.159423232078552, 32257, 31516, 23400, NaN
1473095658.66, -0.0166688561439514, -0.12655371427536, 0.160110339522362, 32245, 31514, 23389, NaN
1473095659.66, -0.0147632667794824, -0.126463249325752, 0.160179197788239, 32233, 31506, 23404, NaN
1473095660.66, -0.0132118640467525, -0.126578748226166, 0.160381883382797, 32237, 31511, 23407, NaN
1473095661.66, -0.011593951843679, -0.126749873161316, 0.160877704620361, 32233, 31506, 23410, NaN
1473095662.66, -0.00878694280982018, -0.127294659614563, 0.161128520965576, 32238, 31511, 23387, NaN
