File timestamp: Wed Aug 24 17:00:00 2016, Internal temp: 16.632080078125
1472058411.672, 0.0495642200112343, -0.017754290252924, 0.0100317113101482, 33621, 32505, 23206, NaN
1472058412.672, 0.0552724972367287, -0.0180217567831278, 0.00998508464545012, 33609, 32502, 23199, NaN
1472058413.672, 0.0602869689464569, -0.0177188646048307, 0.00987453851848841, 33617, 32498, 23202, NaN
1472058414.672, 0.0643347725272179, -0.0177964512258768, 0.0098953852429986, 33635, 32488, 23212, NaN
1472058415.672, 0.0673153251409531, -0.0179547611624002, 0.00950865540653467, 33627, 32510, 23207, NaN
1472058416.68, 0.0696365386247635, -0.0188140068203211, 0.00952161103487015, 33636, 32488, 23216, NaN
1472058416.68, 0.0702716782689095, -0.0184298101812601, 0.0104749128222466, 33627, 32510, 23213, NaN
1472058417.688, 0.0700654909014702, -0.0177423004060984, 0.0092897592112422, 33610, 32508, 23214, NaN
1472058418.688, 0.0689952298998833, -0.0179009102284908, 0.00891207437962294, 33645, 32495, 23205, NaN
1472058419.688, 0.0670617967844009, -0.0176213905215263, 0.00948492158204317, 33628, 32490, 23213, NaN
1472058420.688, 0.064634807407856, -0.0172872375696898, 0.00895257107913494, 33622, 32497, 23210, NaN
1472058420.688, 0.0611588805913925, -0.0174861662089825, 0.00853309407830238, 33629, 32503, 23217, NaN
1472058421.696, 0.0571842938661575, -0.017476050183177, 0.00815235730260611, 33627, 32496, 23220, NaN
1472058422.696, 0.0529477223753929, -0.017157070338726, 0.00893047079443932, 33623, 32505, 23209, NaN
1472058423.696, 0.0487244091928005, -0.0162010528147221, 0.00999423582106829, 33626, 32501, 23223, NaN
1472058424.696, 0.043839905411005, -0.0164924673736095, 0.0104956235736609, 33619, 32502, 23198, NaN
1472058425.696, 0.0389956571161747, -0.0162285100668669, 0.0107798222452402, 33644, 32491, 23198, NaN
1472058426.696, 0.0342772714793682, -0.0154836243018508, 0.0101890657097101, 33624, 32504, 23209, NaN
1472058427.696, 0.0292827971279621, -0.0146542927250266, 0.00931181479245424, 33626, 32498, 23206, NaN
1472058428.696, 0.0243313498795033, -0.0147187672555447, 0.0100491708144546, 33628, 32482, 23210, NaN
1472058429.696, 0.0199705772101879, -0.0155420480296016, 0.0115324258804321, 33621, 32513, 23207, NaN
1472058430.696, 0.0155082745477557, -0.0153546268120408, 0.0117030842229724, 33651, 32504, 23196, NaN
1472058431.696, 0.0118058510124683, -0.0149646308273077, 0.0116331847384572, 33624, 32489, 23214, NaN
1472058432.696, 0.00815766584128141, -0.0150707429274917, 0.012027570977807, 33624, 32512, 23221, NaN
1472058433.696, 0.00654905196279287, -0.0163071136921644, 0.0115527510643005, 33627, 32503, 23219, NaN
1472058434.696, 0.0120486486703157, -0.0162263289093971, 0.0112555073574185, 33631, 32501, 23201, NaN
1472058435.696, 0.0279577001929283, -0.016310578212142, 0.0107419211417437, 33628, 32498, 23198, NaN
1472058436.696, 0.0551488064229488, -0.0157173164188862, 0.0103968903422356, 33618, 32521, 23203, NaN
1472058437.696, 0.0925425663590431, -0.0158868823200464, 0.0109111024066806, 33624, 32499, 23207, NaN
1472058438.696, 0.137851431965828, -0.0152561282739043, 0.011357806622982, 33617, 32493, 23218, NaN
1472058439.696, 0.188074231147766, -0.0151297217234969, 0.011172803118825, 33636, 32494, 23199, NaN
1472058440.696, 0.140118107199669, -0.0156237510964274, 0.0118810934945941, 33620, 32497, 23210, NaN
1472058441.696, 0.0854247361421585, -0.0152458176016808, 0.0124503821134567, 33618, 32503, 23204, NaN
1472058442.696, 0.039125882089138, -0.0149848461151123, 0.0129766538739204, 33629, 32513, 23204, -169.038650512695
1472058443.704, 0.000538285996299237, -0.0145941376686096, 0.0135001232847571, 33631, 32487, 23216, NaN
1472058443.704, -0.0310102514922619, -0.0140954088419676, 0.014782777056098, 33642, 32509, 23203, NaN
1472058444.712, -0.0561774857342243, -0.0133630195632577, 0.0150523306801915, 33622, 32514, 23208, NaN
1472058445.712, -0.0756033435463905, -0.0131872771307826, 0.0156505294144154, 33637, 32486, 23205, NaN
1472058446.712, -0.0899066552519798, -0.0131249176338315, 0.0160471461713314, 33624, 32507, 23207, NaN
1472058447.712, -0.0996820628643036, -0.0136469192802906, 0.0167425144463778, 33626, 32507, 23207, NaN
1472058447.712, -0.105497293174267, -0.0144702177494764, 0.0165240317583084, 33619, 32490, 23215, NaN
1472058448.72, -0.1078906878829, -0.0146552389487624, 0.0165496449917555, 33644, 32499, 23196, NaN
1472058449.72, -0.107369221746922, -0.0149579532444477, 0.0169946663081646, 33634, 32502, 23207, NaN
1472058450.72, -0.104406856000423, -0.0150443147867918, 0.0172242447733879, 33631, 32512, 23211, NaN
1472058451.72, -0.0994433462619781, -0.0152152394875884, 0.0173238664865494, 33626, 32518, 23204, NaN
1472058451.72, -0.0928834676742554, -0.0158842504024506, 0.0177685543894768, 33631, 32483, 23213, NaN
1472058452.726, -0.0850966423749924, -0.0158527158200741, 0.017822852358222, 33627, 32503, 23207, NaN
1472058453.726, -0.0764169692993164, -0.0152953714132309, 0.0178151596337557, 33617, 32498, 23206, NaN
1472058454.726, -0.0671436190605164, -0.0161664169281721, 0.0182041916996241, 33643, 32503, 23200, NaN
1472058455.726, -0.0575415417551994, -0.0161167364567518, 0.0185543019324541, 33624, 32495, 23213, NaN
1472058456.726, -0.0478424765169621, -0.0160216093063354, 0.0187863484025002, 33640, 32502, 23206, NaN
1472058457.726, -0.0382462702691555, -0.016239807009697, 0.0186427794396877, 33643, 32503, 23192, NaN
1472058458.726, -0.0289223752915859, -0.0167820323258638, 0.0184202212840319, 33633, 32504, 23193, NaN
1472058459.726, -0.0200115349143744, -0.0158276744186878, 0.0188691690564156, 33619, 32509, 23212, NaN
1472058460.726, -0.0116276638582349, -0.0154231563210487, 0.0191820375621319, 33633, 32498, 23202, NaN
1472058461.726, -0.00385978794656694, -0.0158857628703117, 0.0184663385152817, 33619, 32499, 23201, NaN
1472058462.726, 0.00322589324787259, -0.0157287269830704, 0.0180568527430296, 33629, 32499, 23211, NaN
1472058463.726, 0.00958392210304737, -0.0155416456982493, 0.0173434354364872, 33644, 32503, 23210, NaN
1472058464.706, 0.0151874730363488, -0.01561198849231, 0.0177143197506666, 33636, 32507, 23204, NaN
1472058465.706, 0.020026259124279, -0.0148865170776844, 0.0175506919622421, 33617, 32495, 23204, NaN
1472058466.706, 0.024104468524456, -0.0159217808395624, 0.0177550185471773, 33614, 32505, 23210, NaN
1472058467.706, 0.0274387709796429, -0.0158331263810396, 0.0179521515965462, 33627, 32501, 23203, NaN
1472058468.706, 0.0300563890486956, -0.0157356932759285, 0.0173535980284214, 33624, 32501, 23205, NaN
1472058469.714, 0.0304005648940802, -0.0159726087003946, 0.0173069816082716, 33638, 32493, 23210, NaN
1472058470.714, 0.0251108724623919, -0.0161733869463205, 0.0179369486868382, 33631, 32496, 23195, NaN
1472058470.714, 0.0175975225865841, -0.0160011667758226, 0.0181659199297428, 33638, 32510, 23196, NaN
1472058471.722, 0.00945936795324087, -0.0164535641670227, 0.0186392981559038, 33621, 32498, 23219, NaN
1472058472.722, 0.000824667164124548, -0.0170844774693251, 0.0188514497131109, 33632, 32513, 23203, NaN
1472058473.722, -0.00818062573671341, -0.0168540738523006, 0.018385611474514, 33615, 32498, 23205, NaN
1472058474.722, -0.0158541835844517, -0.0167842917144299, 0.0183790139853954, 33629, 32509, 23205, NaN
1472058474.722, -0.0215874351561069, -0.0173829849809408, 0.0178025588393211, 33630, 32497, 23200, NaN
1472058475.728, -0.0257765166461468, -0.0169822070747614, 0.0181214213371277, 33632, 32481, 23204, NaN
1472058476.728, -0.0282587967813015, -0.0166293121874332, 0.0183774437755346, 33639, 32514, 23198, NaN
1472058477.728, -0.0285714399069548, -0.0170136820524931, 0.0182786788791418, 33645, 32484, 23206, NaN
1472058478.728, -0.0277238618582487, -0.0168823078274727, 0.01811801828444, 33625, 32518, 23214, NaN
1472058479.728, -0.0252244751900434, -0.0170158334076405, 0.0181090980768204, 33630, 32499, 23205, NaN
1472058480.728, -0.0223964340984821, -0.0169171318411827, 0.0185406971722841, 33621, 32509, 23202, NaN
1472058481.728, -0.0181095451116562, -0.0171401165425777, 0.0188831873238087, 33633, 32501, 23210, NaN
1472058482.728, -0.0123601742088795, -0.0165004506707191, 0.0191698297858238, 33624, 32501, 23210, NaN
1472058483.728, -0.0047633433714509, -0.0165563188493252, 0.0195503383874893, 33626, 32518, 23210, NaN
1472058484.728, 0.00516897346824408, -0.0170932877808809, 0.0199949331581593, 33653, 32506, 23199, NaN
1472058485.728, 0.0158475860953331, -0.0165225006639957, 0.0197791773825884, 33626, 32495, 23223, NaN
1472058486.728, 0.0261180512607098, -0.0165497399866581, 0.01932218298316, 33623, 32499, 23211, NaN
1472058487.728, 0.0365866981446743, -0.0167746990919113, 0.0186440572142601, 33623, 32498, 23204, NaN
1472058488.728, 0.0462096855044365, -0.0170556213706732, 0.018354807049036, 33626, 32514, 23196, NaN
1472058489.728, 0.0556321851909161, -0.0176351238042116, 0.0185681711882353, 33635, 32495, 23210, NaN
1472058490.728, 0.0642922669649124, -0.017238600179553, 0.0198334120213985, 33623, 32512, 23217, NaN
1472058491.728, 0.0707223862409592, -0.0163448080420494, 0.0196171291172504, 33633, 32499, 23212, NaN
1472058492.728, 0.0748849436640739, -0.0164546091109514, 0.0196361374109983, 33632, 32508, 23204, NaN
1472058493.728, 0.0769850984215736, -0.0172110609710217, 0.0196003876626492, 33628, 32504, 23205, NaN
1472058494.728, 0.0781283006072044, -0.0175390411168337, 0.0200565624982119, 33629, 32506, 23205, NaN
1472058495.728, 0.0773709416389465, -0.0180078614503145, 0.0202625505626202, 33624, 32516, 23218, NaN
1472058496.728, 0.0765132680535316, -0.0179993826895952, 0.0195365007966757, 33625, 32499, 23201, NaN
1472058497.736, 0.0747589096426964, -0.0181412789970636, 0.0200053229928017, 33638, 32498, 23207, -167.388946533203
1472058497.736, 0.07209812104702, -0.0180938448756933, 0.0207078792154789, 33612, 32519, 23207, NaN
1472058498.744, 0.0683483928442001, -0.0179587341845036, 0.0206473581492901, 33627, 32496, 23211, NaN
1472058499.744, 0.0631030350923538, -0.0177178233861923, 0.0211962424218655, 33613, 32499, 23215, NaN
1472058500.744, 0.056193932890892, -0.0185827501118183, 0.020992336794734, 33633, 32509, 23222, NaN
1472058501.744, 0.0478651449084282, -0.0181587301194668, 0.0206460226327181, 33629, 32499, 23195, NaN
1472058501.744, 0.0400565154850483, -0.0188503265380859, 0.020477931946516, 33631, 32500, 23206, NaN
1472058502.75, 0.0324348546564579, -0.0187383461743593, 0.0207324083894491, 33624, 32486, 23211, NaN
1472058503.75, 0.0237531624734402, -0.0185150541365147, 0.0203383732587099, 33619, 32490, 23217, NaN
1472058504.75, 0.0151566825807095, -0.0186806134879589, 0.0207646451890469, 33618, 32502, 23207, NaN
1472058505.75, 0.00659734383225441, -0.0182460900396109, 0.0202616415917873, 33621, 32505, 23200, NaN
1472058505.75, -0.00121368048712611, -0.0182427186518908, 0.0195575058460236, 33626, 32500, 23213, NaN
1472058506.756, -0.0095245772972703, -0.0182125251740217, 0.0194721110165119, 33599, 32516, 23216, NaN
1472058507.756, -0.0171482339501381, -0.0179955493658781, 0.0191315524280071, 33631, 32485, 23206, NaN
1472058508.756, -0.0236345771700144, -0.0177975986152887, 0.0197141654789448, 33622, 32490, 23213, NaN
1472058509.756, -0.030146511271596, -0.0167254898697138, 0.0205815359950066, 33629, 32505, 23202, NaN
1472058510.756, -0.0357372313737869, -0.0169509630650282, 0.0196028407663107, 33635, 32510, 23209, NaN
1472058511.756, -0.0402672588825226, -0.0158145222812891, 0.0196161828935146, 33631, 32495, 23207, NaN
1472058512.756, -0.0440209023654461, -0.0152703784406185, 0.0193967297673225, 33645, 32525, 23203, NaN
1472058513.756, -0.0450508669018745, -0.0146664688363671, 0.0194557514041662, 33633, 32499, 23201, NaN
1472058514.756, -0.0451650694012642, -0.015059020370245, 0.0200325921177864, 33610, 32506, 23210, NaN
1472058515.756, -0.0457261614501476, -0.0144087234511971, 0.0198020115494728, 33635, 32504, 23188, NaN
1472058516.756, -0.044640876352787, -0.0136718889698386, 0.0190465748310089, 33617, 32512, 23209, NaN
1472058517.756, -0.043421596288681, -0.0142102111130953, 0.0191562455147505, 33604, 32495, 23216, NaN
1472058518.756, -0.0431054085493088, -0.0146106295287609, 0.0185212828218937, 33634, 32502, 23210, NaN
1472058519.756, -0.0422854498028755, -0.0140305515378714, 0.0188813395798206, 33632, 32495, 23207, NaN
1472058520.756, -0.0416327975690365, -0.0138111049309373, 0.0183374211192131, 33611, 32523, 23202, NaN
1472058521.756, -0.0409193970263004, -0.0135729527100921, 0.0183343943208456, 33636, 32515, 23211, NaN
1472058522.756, -0.0389429107308388, -0.0144781405106187, 0.0184996034950018, 33622, 32495, 23215, NaN
1472058523.764, -0.0362585410475731, -0.0152733903378248, 0.0186479594558477, 33618, 32511, 23202, NaN
1472058524.764, -0.0331911109387875, -0.0156661681830883, 0.0186872556805611, 33635, 32492, 23206, NaN
1472058524.764, -0.0299897193908691, -0.0159664750099182, 0.0185584630817175, 33638, 32495, 23189, NaN
1472058525.772, -0.025688910856843, -0.0157111324369907, 0.0186472292989492, 33641, 32496, 23216, NaN
1472058526.772, -0.0215676575899124, -0.0162456091493368, 0.0182162448763847, 33625, 32505, 23214, NaN
1472058527.772, -0.0170394983142614, -0.016670685261488, 0.018120102584362, 33628, 32497, 23199, NaN
1472058528.772, -0.0126724252477288, -0.0167074240744114, 0.0186316315084696, 33629, 32519, 23211, NaN
1472058528.772, -0.00938426796346903, -0.0172011759132147, 0.0184632800519466, 33625, 32502, 23218, NaN
1472058529.778, -0.00572546618059278, -0.017228776589036, 0.0180071480572224, 33621, 32488, 23211, NaN
1472058530.778, -0.00167957472149283, -0.018168305978179, 0.017683757469058, 33631, 32493, 23208, NaN
1472058531.778, 0.00217296136543155, -0.0184806957840919, 0.0171434450894594, 33617, 32497, 23208, NaN
1472058532.778, 0.00600018911063671, -0.0188286770135164, 0.017528073862195, 33625, 32503, 23208, NaN
1472058532.778, 0.0101079856976867, -0.0179503560066223, 0.0180741734802723, 33641, 32496, 23204, NaN
1472058533.782, 0.0135419350117445, -0.018262755125761, 0.0172830447554588, 33642, 32507, 23219, NaN
1472058534.782, 0.0171497780829668, -0.0194068998098373, 0.0170577745884657, 33643, 32483, 23211, NaN
1472058535.782, 0.0201433412730694, -0.0193138215690851, 0.0173896048218012, 33646, 32501, 23197, NaN
1472058536.782, 0.0210153311491013, -0.0191104281693697, 0.0177778452634811, 33617, 32504, 23220, NaN
1472058537.782, 0.0208829585462809, -0.0192184187471867, 0.0187122486531734, 33624, 32504, 23209, NaN
1472058538.782, 0.0199041049927473, -0.0192933697253466, 0.0189980417490005, 33630, 32491, 23206, NaN
1472058539.782, 0.0184343121945858, -0.0196577217429876, 0.018782427534461, 33626, 32512, 23215, NaN
1472058540.782, 0.0157736279070377, -0.0200106520205736, 0.0189984608441591, 33623, 32511, 23206, NaN
1472058541.782, 0.0132899880409241, -0.0208787005394697, 0.0195206310600042, 33645, 32494, 23195, NaN
1472058542.782, 0.0119252987205982, -0.0204300452023745, 0.0193190090358257, 33627, 32497, 23226, NaN
1472058543.782, 0.00970249157398939, -0.0200651064515114, 0.0192560125142336, 33634, 32489, 23208, NaN
1472058544.782, 0.0075189801864326, -0.0200762785971165, 0.0192087106406689, 33632, 32505, 23198, NaN
1472058545.782, 0.00786108430474997, -0.0195119511336088, 0.0188525598496199, 33625, 32507, 23209, NaN
1472058546.782, 0.0141014186665416, -0.0196460112929344, 0.0193624179810286, 33621, 32499, 23212, NaN
1472058547.782, 0.0281571056693792, -0.019532173871994, 0.0192120727151632, 33644, 32506, 23212, NaN
1472058548.782, 0.0491882152855396, -0.0191456414759159, 0.0191637128591537, 33628, 32502, 23188, NaN
1472058549.79, 0.0764305144548416, -0.0189776830375195, 0.018485888838768, 33634, 32506, 23208, NaN
1472058550.79, 0.108330808579922, -0.0188404805958271, 0.0185196492820978, 33637, 32513, 23197, NaN
1472058550.79, 0.14293184876442, -0.0189241748303175, 0.018751410767436, 33630, 32489, 23206, -165.900299072266
1472058551.798, 0.176983401179314, -0.0182002075016499, 0.019025344401598, 33629, 32507, 23210, NaN
1472058552.798, 0.120126746594906, -0.0178506802767515, 0.018499756231904, 33625, 32499, 23209, NaN
1472058553.798, 0.0689246952533722, -0.0173403341323137, 0.01818629167974, 33624, 32498, 23216, NaN
1472058554.798, 0.0258223135024309, -0.0182295683771372, 0.017314163967967, 33638, 32498, 23213, NaN
1472058554.798, -0.00986120384186506, -0.0172729752957821, 0.0166513547301292, 33643, 32488, 23209, NaN
1472058555.804, -0.038793321698904, -0.0170615147799253, 0.0172480791807175, 33631, 32491, 23212, NaN
1472058556.804, -0.0616249404847622, -0.0170640535652637, 0.017412593588233, 33634, 32503, 23211, NaN
1472058557.804, -0.0789871364831924, -0.0167414266616106, 0.0174636710435152, 33636, 32502, 23213, NaN
1472058558.804, -0.0914881378412247, -0.0170089956372976, 0.0173878557980061, 33628, 32519, 23200, NaN
1472058559.804, -0.0997104197740555, -0.0180155392736197, 0.0178249273449183, 33621, 32511, 23215, NaN
1472058560.804, -0.104208245873451, -0.0186277106404305, 0.0180263128131628, 33615, 32510, 23216, NaN
1472058561.804, -0.105505414307117, -0.0191158503293991, 0.0189393553882837, 33612, 32504, 23209, NaN
1472058562.804, -0.104093544185162, -0.019055312499404, 0.0188325401395559, 33633, 32495, 23198, NaN
1472058563.804, -0.100430630147457, -0.0189299080520868, 0.0188426058739424, 33627, 32499, 23203, NaN
1472058564.804, -0.0949401259422302, -0.0184741765260696, 0.0190479885786772, 33629, 32499, 23193, NaN
1472058565.804, -0.0880103558301926, -0.0185168348252773, 0.019480437040329, 33612, 32500, 23213, NaN
1472058566.804, -0.0799943432211876, -0.0182407330721617, 0.0200284812599421, 33628, 32508, 23209, NaN
1472058567.804, -0.0712100565433502, -0.0183779913932085, 0.0204499401152134, 33626, 32489, 23211, NaN
1472058568.804, -0.0619409047067165, -0.0183823741972446, 0.0205649212002754, 33622, 32499, 23196, NaN
1472058569.804, -0.0524366460740566, -0.0184625834226608, 0.020726939663291, 33625, 32500, 23209, NaN
1472058570.804, -0.042914517223835, -0.017635265365243, 0.0199307948350906, 33631, 32488, 23206, NaN
1472058571.804, -0.0335606224834919, -0.0168225355446339, 0.0190499667078257, 33614, 32491, 23217, NaN
1472058572.804, -0.0245315358042717, -0.0163882691413164, 0.0183654297143221, 33622, 32511, 23212, NaN
1472058573.804, -0.0159560609608889, -0.0158442910760641, 0.0181285031139851, 33641, 32494, 23190, NaN
1472058574.804, -0.00793713051825762, -0.0154212284833193, 0.0175910592079163, 33637, 32500, 23208, NaN
1472058575.804, -0.00055380177218467, -0.0160547252744436, 0.0168222449719906, 33631, 32518, 23198, NaN
1472058576.812, 0.00613668700680137, -0.0157240349799395, 0.0173176676034927, 33626, 32499, 23198, NaN
1472058577.812, 0.0120968259871006, -0.0158094018697739, 0.0177055243402719, 33618, 32501, 23201, NaN
1472058578.812, 0.0173067394644022, -0.0156902819871902, 0.0175853315740824, 33629, 32495, 23210, NaN
1472058578.812, 0.0217621214687824, -0.0157092195004225, 0.0177146196365356, 33622, 32494, 23206, NaN
1472058579.82, 0.025472205132246, -0.015580216422677, 0.0172912124544382, 33636, 32492, 23212, NaN
1472058580.82, 0.0271637793630362, -0.0160156972706318, 0.016917685046792, 33619, 32500, 23202, NaN
1472058581.82, 0.0253034345805645, -0.0156005565077066, 0.0165019650012255, 33627, 32504, 23205, NaN
1472058582.82, 0.0203095972537994, -0.0161453746259212, 0.0171432886272669, 33622, 32499, 23221, NaN
1472058582.82, 0.013533235527575, -0.0154586173593998, 0.0166809055954218, 33612, 32509, 23206, NaN
1472058583.826, 0.00695969304069877, -0.015824293717742, 0.0165584031492472, 33622, 32495, 23212, NaN
1472058584.826, 0.00135875667911023, -0.0155591731891036, 0.0166319571435452, 33634, 32502, 23200, NaN
1472058585.826, -0.00248350272886455, -0.0153852384537458, 0.0164990853518248, 33637, 32504, 23200, NaN
1472058586.826, -0.00544574949890375, -0.0149058885872364, 0.0165356118232012, 33625, 32501, 23214, NaN
1472058586.826, -0.00848875846713781, -0.0148536516353488, 0.0169416274875402, 33636, 32501, 23197, NaN
1472058587.83, -0.00989823043346405, -0.0153495529666543, 0.0167621225118637, 33627, 32512, 23192, NaN
1472058588.83, -0.00885146856307983, -0.0145952953025699, 0.0173784382641315, 33617, 32485, 23212, NaN
1472058589.83, -0.00581321213394403, -0.0159812401980162, 0.0171443931758404, 33620, 32497, 23213, NaN
1472058590.83, -0.00226958165876567, -0.0163232833147049, 0.0174963865429163, 33618, 32505, 23204, NaN
1472058590.834, 0.00203011208213866, -0.0154418237507343, 0.0178831182420254, 33624, 32499, 23195, NaN
1472058591.836, 0.00676419632509351, -0.016068521887064, 0.0182371027767658, 33616, 32498, 23214, NaN
1472058592.836, 0.0115638766437769, -0.0158359445631504, 0.0186826661229134, 33628, 32493, 23212, NaN
1472058593.836, 0.0161727778613567, -0.0160269252955914, 0.0185863170772791, 33623, 32502, 23202, NaN
1472058594.836, 0.0206195469945669, -0.0170078091323376, 0.0190352145582438, 33635, 32497, 23200, NaN
1472058595.816, 0.0249596461653709, -0.0166005380451679, 0.0196331329643726, 33619, 32505, 23213, NaN
1472058596.816, 0.0298525989055634, -0.0168402697890997, 0.0203465353697538, 33613, 32513, 23203, NaN
1472058597.816, 0.0345591083168983, -0.0171398259699345, 0.0203774273395538, 33627, 32494, 23205, NaN
1472058598.816, 0.0383439175784588, -0.016432698816061, 0.0194023419171572, 33634, 32510, 23189, NaN
1472058599.816, 0.0416060350835323, -0.0161742828786373, 0.0192574989050627, 33617, 32521, 23212, NaN
1472058600.816, 0.0441745184361935, -0.0165259744971991, 0.0194762069731951, 33623, 32506, 23201, NaN
1472058601.816, 0.0460759811103344, -0.0170221868902445, 0.0199584160000086, 33616, 32504, 23217, NaN
1472058602.824, 0.0469771511852741, -0.0166698936372995, 0.0194994751363993, 33626, 32503, 23206, NaN
1472058603.824, 0.0474404282867908, -0.015947163105011, 0.019959257915616, 33641, 32493, 23195, NaN
1472058603.824, 0.0473318584263325, -0.0158137511461973, 0.019416069611907, 33628, 32499, 23210, NaN
1472058604.832, 0.0473189018666744, -0.0159140955656767, 0.0197193622589111, 33616, 32511, 23219, -166.972793579102
1472058605.832, 0.0462612099945545, -0.0164970234036446, 0.0196458101272583, 33613, 32502, 23217, NaN
1472058606.832, 0.0453250855207443, -0.016305360943079, 0.0201375726610422, 33642, 32496, 23200, NaN
1472058607.832, 0.0445665493607521, -0.0165413096547127, 0.0199121683835983, 33636, 32500, 23199, NaN
1472058607.832, 0.0419468097388744, -0.0161629915237427, 0.0199431870132685, 33621, 32515, 23209, NaN
1472058608.838, 0.0379030816257, -0.0156879685819149, 0.0191613379865885, 33634, 32511, 23198, NaN
1472058609.838, 0.0325328819453716, -0.0144505752250552, 0.0192112717777491, 33627, 32513, 23204, NaN
1472058610.838, 0.0259466804563999, -0.0140190282836556, 0.019349467009306, 33623, 32499, 23210, NaN
1472058611.838, 0.0183823890984058, -0.0139180356636643, 0.0192566551268101, 33625, 32509, 23206, NaN
1472058612.838, 0.0120858186855912, -0.013870888389647, 0.0185114517807961, 33624, 32504, 23212, NaN
1472058613.838, 0.0066246259957552, -0.0134937837719917, 0.0185028519481421, 33643, 32497, 23196, NaN
1472058614.838, 0.00215101800858974, -0.0132847595959902, 0.0188427716493607, 33613, 32496, 23196, NaN
1472058615.838, -0.00210243510082364, -0.013131445273757, 0.0178428944200277, 33620, 32506, 23217, NaN
1472058616.838, -0.00668385904282331, -0.0122710727155209, 0.0172617677599192, 33631, 32501, 23217, NaN
1472058617.838, -0.0114782750606537, -0.0114626800641418, 0.0172718074172735, 33627, 32508, 23206, NaN
1472058618.838, -0.0159255210310221, -0.0113674942404032, 0.0171420220285654, 33629, 32498, 23206, NaN
1472058619.838, -0.0199777446687222, -0.0114431362599134, 0.0175887569785118, 33631, 32494, 23201, NaN
1472058620.838, -0.02359857596457, -0.0118007687851787, 0.0179015211760998, 33619, 32509, 23206, NaN
1472058621.838, -0.0271926783025265, -0.0125298416242003, 0.0177827421575785, 33621, 32504, 23203, NaN
1472058622.838, -0.0308968406170607, -0.0131719838827848, 0.0173617638647556, 33633, 32509, 23210, NaN
1472058623.838, -0.0332612469792366, -0.0135903311893344, 0.0169529877603054, 33632, 32511, 23201, NaN
1472058624.838, -0.0343049578368664, -0.0141437537968159, 0.0166228823363781, 33633, 32491, 23220, NaN
1472058625.838, -0.0343571454286575, -0.0134140206500888, 0.0162466708570719, 33633, 32499, 23200, NaN
1472058626.838, -0.0320071615278721, -0.0136073883622885, 0.0156238432973623, 33623, 32497, 23210, NaN
1472058627.838, -0.0264146346598864, -0.0136998016387224, 0.0153399892151356, 33631, 32503, 23211, NaN
1472058628.838, -0.0181738473474979, -0.0143011547625065, 0.0154794389382005, 33618, 32497, 23201, NaN
1472058629.846, -0.00763703556731343, -0.0144827794283628, 0.0151329841464758, 33626, 32493, 23206, NaN
1472058630.846, 0.00463537126779556, -0.014173386618495, 0.0155142620205879, 33647, 32495, 23200, NaN
1472058631.846, 0.0190581977367401, -0.0135397491976619, 0.0158571228384972, 33626, 32504, 23196, NaN
1472058631.846, 0.0347169600427151, -0.0136560769751668, 0.0156883019953966, 33624, 32508, 23194, NaN
1472058632.854, 0.0492391586303711, -0.0140269389376044, 0.0156835801899433, 33632, 32509, 23209, NaN
1472058633.854, 0.0616766586899757, -0.014093428850174, 0.0150563754141331, 33624, 32502, 23213, NaN
1472058634.854, 0.0725373178720474, -0.0142428204417229, 0.0140985678881407, 33618, 32501, 23207, NaN
1472058635.854, 0.0596716478466988, -0.0146711254492402, 0.0139598436653614, 33626, 32504, 23196, NaN
1472058635.854, 0.0302101112902164, -0.0140269724652171, 0.0136315505951643, 33624, 32495, 23205, NaN
1472058636.86, 0.00572785828262568, -0.014428872615099, 0.0134906163439155, 33625, 32497, 23211, NaN
1472058637.86, -0.0142303090542555, -0.0143746975809336, 0.0126293813809752, 33630, 32499, 23213, NaN
1472058638.86, -0.0301057174801826, -0.0150138260796666, 0.012970395386219, 33614, 32498, 23214, NaN
1472058639.86, -0.0423241294920444, -0.0159696340560913, 0.0121759651228786, 33639, 32511, 23196, NaN
1472058639.86, -0.0512941032648087, -0.0168955456465483, 0.0125628309324384, 33645, 32492, 23200, NaN
1472058640.864, -0.0574054531753063, -0.0166544187813997, 0.0125785041600466, 33621, 32498, 23215, NaN
1472058641.864, -0.0610278993844986, -0.0167369600385427, 0.0127892028540373, 33619, 32505, 23211, NaN
1472058642.864, -0.0625098869204521, -0.0174342133104801, 0.0128303058445454, 33647, 32491, 23208, NaN
1472058643.864, -0.0621776767075062, -0.0179286766797304, 0.0135041289031506, 33625, 32494, 23205, NaN
1472058643.864, -0.0603345893323421, -0.0181350279599428, 0.0138969477266073, 33620, 32499, 23206, NaN
1472058644.868, -0.0572605952620506, -0.018697265535593, 0.0130737060680985, 33635, 32476, 23205, NaN
1472058645.868, -0.0532120727002621, -0.0188326202332973, 0.0131210889667273, 33631, 32504, 23199, NaN
1472058646.868, -0.0484218411147594, -0.0193638503551483, 0.0134532283991575, 33619, 32502, 23210, NaN
1472058647.868, -0.0430993996560574, -0.019281642511487, 0.0140388775616884, 33621, 32503, 23207, NaN
1472058648.868, -0.0374313741922379, -0.0193871166557074, 0.0146789504215121, 33625, 32497, 23205, NaN
1472058649.868, -0.0315821804106236, -0.0194762945175171, 0.0156382936984301, 33640, 32495, 23205, NaN
