File timestamp: Sat Aug 20 10:00:00 2016, Internal temp: 16.021728515625
1471688137.062, -0.0832459852099419, -0.0144740156829357, 0.0107223493978381, 33653, 32540, 23198, NaN
1471688138.07, -0.0781029760837555, -0.0145189054310322, 0.0109088495373726, 33657, 32543, 23204, NaN
1471688138.07, -0.0717941969633102, -0.0140340253710747, 0.0109172444790602, 33658, 32533, 23208, NaN
1471688139.078, -0.0646234899759293, -0.0131274228915572, 0.0115395002067089, 33646, 32538, 23209, NaN
1471688140.078, -0.0568630360066891, -0.0130585227161646, 0.0110110742971301, 33664, 32534, 23212, NaN
1471688141.078, -0.0487540252506733, -0.0133131509646773, 0.0115369064733386, 33658, 32547, 23199, NaN
1471688142.078, -0.0405076555907726, -0.0133013669401407, 0.0116828866302967, 33649, 32543, 23195, NaN
1471688142.078, -0.0323063358664513, -0.0131873274222016, 0.01181286200881, 33656, 32537, 23216, NaN
1471688143.086, -0.0244595222175121, -0.0140322213992476, 0.0116716241464019, 33660, 32539, 23204, NaN
1471688144.086, -0.0177852176129818, -0.0143269207328558, 0.0117866778746247, 33654, 32550, 23209, NaN
1471688145.086, -0.0118914963677526, -0.0136486897245049, 0.0118354577571154, 33660, 32536, 23210, NaN
1471688146.086, -0.00712755508720875, -0.0135984206572175, 0.0119303977116942, 33656, 32537, 23194, NaN
1471688147.086, -0.00295870960690081, -0.0137274162843823, 0.0118886223062873, 33657, 32540, 23192, NaN
1471688148.086, 0.00160069786943495, -0.0135259395465255, 0.0130388773977757, 33655, 32543, 23204, NaN
1471688149.086, 0.00569159258157015, -0.013382701203227, 0.0132484482601285, 33655, 32538, 23198, NaN
1471688150.086, 0.0102159027010202, -0.0134847741574049, 0.0130769945681095, 33651, 32538, 23216, NaN
1471688151.086, 0.0143022686243057, -0.0139697128906846, 0.0132879205048084, 33647, 32546, 23202, NaN
1471688152.086, 0.0187627859413624, -0.013206503354013, 0.0137943020090461, 33654, 32553, 23197, NaN
1471688153.086, 0.0237909276038408, -0.0123830903321505, 0.0132329678162932, 33656, 32539, 23214, NaN
1471688154.086, 0.0283862985670567, -0.012705659493804, 0.0141741037368774, 33648, 32541, 23212, NaN
1471688155.086, 0.0318275764584541, -0.0127403885126114, 0.0141640556976199, 33662, 32541, 23207, NaN
1471688156.086, 0.0338647440075874, -0.0127928182482719, 0.0143968472257257, 33657, 32533, 23190, NaN
1471688157.086, 0.0344206094741821, -0.0128936795517802, 0.0140143567696214, 33651, 32543, 23205, NaN
1471688158.086, 0.0335732735693455, -0.0131636001169682, 0.0136515703052282, 33656, 32545, 23211, NaN
1471688159.086, 0.0312025342136621, -0.0132606541737914, 0.0134320147335529, 33655, 32543, 23202, NaN
1471688160.086, 0.0289804860949516, -0.0129628535360098, 0.0130005460232496, 33655, 32542, 23221, NaN
1471688161.086, 0.0266382601112127, -0.0127714267000556, 0.0121764056384563, 33657, 32542, 23192, NaN
1471688162.086, 0.0248340796679258, -0.0118385599926114, 0.0119227590039372, 33663, 32545, 23195, NaN
1471688163.086, 0.0241134762763977, -0.0126102594658732, 0.0124172922223806, 33661, 32540, 23211, NaN
1471688164.086, 0.02412442676723, -0.0135734658688307, 0.0116151859983802, 33663, 32535, 23209, NaN
1471688165.094, 0.0237123221158981, -0.0141593553125858, 0.010804439894855, 33653, 32547, 23205, NaN
1471688165.094, 0.0235379487276077, -0.0132297053933144, 0.0103656547144055, 33656, 32530, 23203, NaN
1471688166.102, 0.0221092700958252, -0.0130856074392796, 0.0101129310205579, 33652, 32541, 23214, NaN
1471688167.102, 0.0204750671982765, -0.0129779605194926, 0.0102199641987681, 33663, 32541, 23205, NaN
1471688168.102, 0.0194174237549305, -0.0129370903596282, 0.0104648135602474, 33677, 32544, 23188, NaN
1471688169.102, 0.0173855256289244, -0.0121688712388277, 0.011239992454648, 33650, 32542, 23215, NaN
1471688169.102, 0.0150503562763333, -0.0126369139179587, 0.0114519614726305, 33662, 32530, 23200, NaN
1471688170.11, 0.0131027093157172, -0.0120583260431886, 0.0114880772307515, 33663, 32549, 23199, NaN
1471688171.11, 0.0107394577935338, -0.0130932619795203, 0.0118847554549575, 33655, 32533, 23199, NaN
1471688172.11, 0.00766425905749202, -0.0131433438509703, 0.0127727836370468, 33649, 32541, 23212, NaN
1471688173.11, 0.00523648411035538, -0.0137932738289237, 0.0123543292284012, 33660, 32546, 23196, NaN
1471688173.11, 0.00356929120607674, -0.0137235596776009, 0.0121040716767311, 33675, 32540, 23194, NaN
1471688174.116, 0.00323220272548497, -0.014008142054081, 0.0124451378360391, 33663, 32534, 23201, NaN
1471688175.116, 0.00300453510135412, -0.0148250255733728, 0.0125037850812078, 33656, 32549, 23204, NaN
1471688176.116, 0.00210125581361353, -0.0147546976804733, 0.0125458259135485, 33651, 32540, 23212, NaN
1471688177.116, 0.000943269173149019, -0.0145386671647429, 0.0118778813630342, 33651, 32545, 23202, NaN
1471688178.116, 0.000592134601902217, -0.014260740019381, 0.0116495406255126, 33656, 32552, 23198, NaN
1471688179.116, -0.000825393944978714, -0.0149314198642969, 0.0116656925529242, 33651, 32540, 23202, NaN
1471688180.116, -0.00218169274739921, -0.0151489339768887, 0.0111218979582191, 33648, 32542, 23204, NaN
1471688181.116, -0.00301591004244983, -0.0145311215892434, 0.0119715686887503, 33663, 32538, 23199, NaN
1471688182.116, -0.00351076759397984, -0.0151226110756397, 0.0124146286398172, 33651, 32534, 23205, NaN
1471688183.116, -0.00451616104692221, -0.0143789621070027, 0.0127118825912476, 33660, 32546, 23205, NaN
1471688184.116, -0.00492535438388586, -0.0149780567735434, 0.0118969548493624, 33663, 32527, 23197, 52.8102645874023
1471688185.116, -0.000619749713223428, -0.015219115652144, 0.0116805117577314, 33658, 32545, 23195, NaN
1471688186.096, 0.0127394730225205, -0.0155317587777972, 0.0116796782240272, 33660, 32549, 23206, NaN
1471688187.096, 0.028720336034894, -0.0150901069864631, 0.0118787446990609, 33657, 32549, 23210, NaN
1471688188.096, 0.0191750787198544, -0.0152896139770746, 0.0114347664639354, 33658, 32546, 23199, NaN
1471688189.096, 0.0109933791682124, -0.0154393389821053, 0.01155343092978, 33659, 32539, 23202, NaN
1471688190.096, 0.00407400028780103, -0.0150824682787061, 0.0125233996659517, 33664, 32543, 23201, NaN
1471688191.096, -0.00168379093520343, -0.0158058106899261, 0.0127307558432221, 33658, 32552, 23207, NaN
1471688192.104, -0.00637964438647032, -0.014928643591702, 0.0130185978487134, 33652, 32541, 23207, NaN
1471688192.104, -0.010111534036696, -0.0144662456586957, 0.0139201199635863, 33655, 32540, 23190, NaN
1471688193.112, -0.0129751721397042, -0.0144173018634319, 0.0144340740516782, 33664, 32545, 23202, NaN
1471688194.112, -0.0150634432211518, -0.0136470468714833, 0.0150844156742096, 33672, 32545, 23185, NaN
1471688195.112, -0.0164658818393946, -0.0130323534831405, 0.0149259231984615, 33666, 32524, 23205, NaN
1471688196.112, -0.0172681994736195, -0.0131406513974071, 0.0154008734971285, 33662, 32546, 23201, NaN
1471688196.112, -0.0175518672913313, -0.0133659392595291, 0.0157691165804863, 33669, 32551, 23189, NaN
1471688197.118, -0.0173937641084194, -0.0140650290995836, 0.0149345528334379, 33661, 32542, 23205, NaN
1471688198.118, -0.016865897923708, -0.0140162752941251, 0.0155838998034596, 33655, 32544, 23204, NaN
1471688199.118, -0.016035184264183, -0.0145093835890293, 0.0149447061121464, 33650, 32542, 23200, NaN
1471688200.118, -0.0149633064866066, -0.0152343092486262, 0.0150306466966867, 33651, 32547, 23210, NaN
1471688201.118, -0.0137066254392266, -0.0149675942957401, 0.0156037909910083, 33660, 32544, 23200, NaN
1471688202.118, -0.0123161729425192, -0.0155338412150741, 0.0159121304750443, 33667, 32526, 23199, NaN
1471688203.118, -0.0108376862481236, -0.0153278410434723, 0.0166895482689142, 33656, 32532, 23198, NaN
1471688204.118, -0.00931170303374529, -0.0158126577734947, 0.0158149469643831, 33663, 32545, 23206, NaN
1471688205.118, -0.00777370622381568, -0.0162119120359421, 0.0156498532742262, 33658, 32547, 23200, NaN
1471688206.118, -0.006254309322685, -0.0162527840584517, 0.0157397761940956, 33663, 32550, 23196, NaN
1471688207.118, -0.00477947946637869, -0.0157462917268276, 0.0163296051323414, 33657, 32540, 23199, NaN
1471688208.118, -0.0033707907423377, -0.0165095925331116, 0.0162459053099155, 33659, 32542, 23189, NaN
1471688209.118, -0.00204569962807, -0.0165540166199207, 0.0166903901845217, 33662, 32552, 23203, NaN
1471688210.098, -0.000817844993434846, -0.0170783344656229, 0.0166286211460829, 33652, 32537, 23197, NaN
1471688211.098, 0.000302644184557721, -0.0169204622507095, 0.0158754028379917, 33652, 32555, 23209, NaN
1471688212.098, 0.00130882882513106, -0.0166593808680773, 0.0164238214492798, 33654, 32535, 23212, NaN
1471688213.098, 0.002196638379246, -0.016810791566968, 0.016364986076951, 33664, 32562, 23197, NaN
1471688214.098, 0.00296455202624202, -0.0163145177066326, 0.0155449323356152, 33659, 32538, 23196, NaN
1471688215.098, 0.00361328129656613, -0.01701002381742, 0.0160025414079428, 33653, 32535, 23207, NaN
1471688216.098, 0.00414546439424157, -0.0174949560314417, 0.0156411714851856, 33669, 32546, 23207, NaN
1471688217.098, 0.00456537073478103, -0.0177093725651503, 0.0157141257077456, 33652, 32549, 23212, NaN
1471688218.098, 0.00487861828878522, -0.0167866237461567, 0.0161465983837843, 33647, 32539, 23219, NaN
1471688219.108, 0.00509191071614623, -0.0166019275784492, 0.0152839748188853, 33652, 32536, 23202, NaN
1471688219.108, 0.00521278753876686, -0.015957048162818, 0.0144359664991498, 33666, 32548, 23207, NaN
1471688220.116, 0.00524939876049757, -0.0166005995124578, 0.0144469691440463, 33666, 32543, 23206, NaN
1471688221.116, 0.00334140402264893, -0.0164242871105671, 0.0143370255827904, 33664, 32529, 23198, NaN
1471688222.116, -0.00303534884005785, -0.016391659155488, 0.0136674148961902, 33667, 32553, 23211, NaN
1471688223.116, -0.0132146561518312, -0.0167601760476828, 0.0130409235134721, 33656, 32540, 23200, NaN
1471688223.116, -0.0233774930238724, -0.016927357763052, 0.0135665545240045, 33671, 32528, 23204, NaN
1471688224.124, -0.0337224267423153, -0.0176763217896223, 0.013298099860549, 33653, 32548, 23207, NaN
1471688225.124, -0.0433057621121407, -0.0185334850102663, 0.0132508967071772, 33664, 32543, 23204, NaN
1471688226.124, -0.0510145202279091, -0.0179361272603273, 0.0136229796335101, 33670, 32537, 23197, NaN
1471688227.124, -0.0559752210974693, -0.0177265722304583, 0.0130301862955093, 33660, 32544, 23201, NaN
1471688227.124, -0.0574711561203003, -0.0180143378674984, 0.0135502964258194, 33670, 32542, 23206, NaN
1471688228.13, -0.0568402707576752, -0.0179233010858297, 0.0129304379224777, 33656, 32543, 23217, NaN
1471688229.13, -0.0533792227506638, -0.0191079415380955, 0.01249008346349, 33658, 32535, 23202, NaN
1471688230.13, -0.0478396378457546, -0.0197288375347853, 0.0121709834784269, 33656, 32547, 23193, NaN
1471688231.13, -0.0400656536221504, -0.0191314928233624, 0.0122006172314286, 33669, 32533, 23207, NaN
1471688231.13, -0.0309939999133348, -0.0184896308928728, 0.0131199900060892, 33658, 32545, 23200, NaN
1471688232.134, -0.0206059012562037, -0.0180658660829067, 0.0127726085484028, 33655, 32539, 23203, NaN
1471688233.134, -0.00922872591763735, -0.0186100769788027, 0.0126986345276237, 33667, 32534, 23197, NaN
1471688234.134, 0.00242611323483288, -0.0191227532923222, 0.0126914326101542, 33644, 32540, 23211, NaN
1471688235.134, 0.0132358036935329, -0.0199320465326309, 0.0127157438546419, 33671, 32539, 23203, NaN
1471688236.134, 0.0227028969675303, -0.0204489193856716, 0.0120536042377353, 33656, 32536, 23207, NaN
1471688237.134, 0.030170314013958, -0.0204559341073036, 0.0122592030093074, 33656, 32551, 23200, NaN
1471688238.134, 0.0365973562002182, -0.0208856165409088, 0.0130941141396761, 33658, 32540, 23206, 51.1926765441895
1471688239.134, 0.042728316038847, -0.0208972562104464, 0.0128030562773347, 33657, 32545, 23199, NaN
1471688240.134, 0.0482394099235535, -0.0202400926500559, 0.0126899862661958, 33659, 32546, 23202, NaN
1471688241.134, 0.0531378053128719, -0.0200378224253654, 0.0134873325005174, 33660, 32544, 23196, NaN
1471688242.134, 0.0574048906564713, -0.0206304248422384, 0.0128779942169785, 33652, 32539, 23199, NaN
1471688243.134, 0.0614754855632782, -0.0211145542562008, 0.0131824119016528, 33655, 32560, 23202, NaN
1471688244.144, 0.0659909546375275, -0.0205755922943354, 0.0139297218993306, 33663, 32543, 23198, NaN
1471688245.144, 0.0694190487265587, -0.0212983656674623, 0.0132279368117452, 33661, 32536, 23221, NaN
1471688245.144, 0.0710739120841026, -0.0205588191747665, 0.0131178060546517, 33670, 32545, 23194, NaN
1471688246.152, 0.0716741234064102, -0.0200934000313282, 0.0129409655928612, 33657, 32543, 23210, NaN
1471688247.152, 0.0712264329195023, -0.0201694238930941, 0.0127978269010782, 33662, 32533, 23203, NaN
1471688248.152, 0.0693308040499687, -0.0203017201274633, 0.0132976789027452, 33654, 32536, 23221, NaN
1471688249.152, 0.066225029528141, -0.0206350386142731, 0.0126089071854949, 33656, 32543, 23208, NaN
1471688249.152, 0.0621697939932346, -0.0200602244585752, 0.0130206374451518, 33657, 32532, 23201, NaN
1471688250.158, 0.0567709617316723, -0.0207787770777941, 0.0132197560742497, 33653, 32547, 23203, NaN
1471688251.158, 0.0505685694515705, -0.0204891189932823, 0.0140756415203214, 33659, 32542, 23199, NaN
1471688252.158, 0.043465618044138, -0.020914301276207, 0.0141371237114072, 33662, 32536, 23205, NaN
1471688253.158, 0.0366483740508556, -0.0200142860412598, 0.0137514499947429, 33651, 32527, 23203, NaN
1471688254.158, 0.0311640929430723, -0.0197952780872583, 0.0142981922253966, 33661, 32550, 23202, NaN
1471688255.158, 0.0256304498761892, -0.0194165371358395, 0.015142816118896, 33658, 32538, 23198, NaN
1471688256.158, 0.0205294955521822, -0.0195043683052063, 0.0144763020798564, 33662, 32545, 23204, NaN
1471688257.158, 0.0149692557752132, -0.0197874121367931, 0.0148579683154821, 33653, 32544, 23205, NaN
1471688258.158, 0.00877930503338575, -0.0197780653834343, 0.015462820418179, 33648, 32531, 23211, NaN
1471688259.158, 0.00238599698059261, -0.0203324537724257, 0.0158957298845053, 33649, 32535, 23214, NaN
1471688260.158, -0.00457079010084271, -0.0206229668110609, 0.0154983904212713, 33646, 32530, 23213, NaN
1471688261.158, -0.0111981462687254, -0.0209542065858841, 0.0148706119507551, 33650, 32541, 23217, NaN
1471688262.158, -0.0172448214143515, -0.0204870775341988, 0.0149461757391691, 33660, 32540, 23217, NaN
1471688263.158, -0.0243649650365114, -0.0201801862567663, 0.0143610676750541, 33666, 32539, 23197, NaN
1471688264.158, -0.0307341609150171, -0.0208665616810322, 0.0140721462666988, 33661, 32537, 23190, NaN
1471688265.158, -0.0367464385926723, -0.0209590718150139, 0.0140355136245489, 33651, 32542, 23207, NaN
1471688266.158, -0.0417975299060345, -0.0205480325967073, 0.0139785939827561, 33659, 32549, 23207, NaN
1471688267.158, -0.0452963560819626, -0.0204624589532614, 0.014683878980577, 33655, 32540, 23210, NaN
1471688268.158, -0.0475766398012638, -0.0195880830287933, 0.0143981873989105, 33663, 32536, 23209, NaN
1471688269.158, -0.0489744022488594, -0.0201816223561764, 0.01535121537745, 33658, 32538, 23205, NaN
1471688270.158, -0.0495918989181519, -0.0206437092274427, 0.0153042050078511, 33659, 32544, 23202, NaN
1471688271.168, -0.0504791401326656, -0.0206016208976507, 0.0147553915157914, 33652, 32539, 23208, NaN
1471688272.168, -0.0502196252346039, -0.0209552720189095, 0.0147927002981305, 33657, 32537, 23192, NaN
1471688272.168, -0.0483286119997501, -0.0206654872745275, 0.0150455124676228, 33672, 32542, 23204, NaN
1471688273.176, -0.0455656424164772, -0.0207771193236113, 0.0154187129810452, 33663, 32540, 23196, NaN
1471688274.176, -0.0432290397584438, -0.0203922726213932, 0.0153131345286965, 33657, 32544, 23214, NaN
1471688275.176, -0.041103009134531, -0.0200381763279438, 0.0157705582678318, 33662, 32537, 23198, NaN
1471688276.176, -0.0388775020837784, -0.0199414044618607, 0.0165662001818419, 33656, 32541, 23205, NaN
1471688276.176, -0.0362696573138237, -0.0198235772550106, 0.0164542626589537, 33654, 32548, 23211, NaN
1471688277.182, -0.0319628529250622, -0.0200727730989456, 0.0165894757956266, 33664, 32551, 23196, NaN
1471688278.182, -0.0277860555797815, -0.0201702322810888, 0.0166776310652494, 33669, 32543, 23202, NaN
1471688279.182, -0.0251863114535809, -0.0202022641897202, 0.0167069789022207, 33660, 32534, 23205, NaN
1471688280.182, -0.0223448388278484, -0.0202429201453924, 0.0170340407639742, 33657, 32542, 23200, NaN
1471688280.182, -0.017865214496851, -0.0206646490842104, 0.0173130668699741, 33660, 32536, 23199, NaN
1471688281.188, -0.0127585465088487, -0.0202039331197739, 0.0169314425438643, 33665, 32547, 23205, NaN
1471688282.188, -0.00797373615205288, -0.020141776651144, 0.0163953620940447, 33653, 32545, 23202, NaN
1471688283.188, -0.00402605067938566, -0.0200411528348923, 0.0160606037825346, 33652, 32547, 23198, NaN
1471688284.188, -0.000122972269309685, -0.0203393567353487, 0.0160001888871193, 33661, 32538, 23191, NaN
1471688285.188, 0.00321373040787876, -0.0205553974956274, 0.0154867935925722, 33661, 32550, 23195, NaN
1471688286.188, 0.00574677251279354, -0.0202700048685074, 0.0156903173774481, 33670, 32552, 23197, NaN
1471688287.188, 0.00729303620755672, -0.02035160548985, 0.0163711905479431, 33645, 32537, 23221, NaN
1471688288.188, 0.00935347191989422, -0.021216643974185, 0.0164810996502638, 33663, 32547, 23202, NaN
1471688289.188, 0.0115206148475409, -0.021352831274271, 0.0168393068015575, 33650, 32521, 23212, NaN
1471688290.188, 0.0123355630785227, -0.0212773755192757, 0.0170594193041325, 33656, 32550, 23199, NaN
1471688291.188, 0.0133467074483633, -0.0211534444242716, 0.0170219410210848, 33667, 32543, 23199, NaN
1471688292.188, 0.0139176603406668, -0.0207048654556274, 0.0171480719000101, 33651, 32548, 23196, NaN
1471688293.188, 0.0138477655127645, -0.0197446066886187, 0.016896478831768, 33647, 32540, 23209, 49.5962715148926
1471688294.188, 0.0132702961564064, -0.0204038247466087, 0.0162081103771925, 33657, 32545, 23208, NaN
1471688295.188, 0.0131300091743469, -0.0194325894117355, 0.0161895398050547, 33665, 32539, 23187, NaN
1471688296.188, 0.0136712668463588, -0.0185334384441376, 0.0162161570042372, 33657, 32544, 23205, NaN
1471688297.188, 0.0143965715542436, -0.0190387889742851, 0.0164013188332319, 33649, 32536, 23212, NaN
1471688298.196, 0.0149342864751816, -0.0187070854008198, 0.0163060016930103, 33673, 32541, 23198, NaN
1471688299.196, 0.0152488984167576, -0.0179425925016403, 0.0163575075566769, 33665, 32546, 23203, NaN
1471688299.196, 0.0156540814787149, -0.018341638147831, 0.0164512172341347, 33652, 32540, 23213, NaN
1471688300.204, 0.0158028490841389, -0.0178683344274759, 0.0167341064661741, 33666, 32532, 23203, NaN
1471688301.204, 0.0161793157458305, -0.0186571460217237, 0.0161669328808784, 33660, 32547, 23208, NaN
1471688302.204, 0.0166987646371126, -0.0183692369610071, 0.0164114460349083, 33659, 32551, 23208, NaN
1471688302.564, 0.0167749561369419, -0.0188354030251503, 0.0159880686551332, 33657, 32549, 23184, NaN
1471688302.564, 0.0172728151082993, -0.0188458245247602, 0.0157178808003664, 33663, 32534, 23198, NaN
1471688303.57, 0.017292995005846, -0.0191240459680557, 0.0166144277900457, 33647, 32539, 23213, NaN
1471688304.57, 0.0169707145541906, -0.0182962752878666, 0.0171283427625895, 33660, 32538, 23211, NaN
1471688305.57, 0.0157225336879492, -0.0178665388375521, 0.0165776889771223, 33658, 32546, 23195, NaN
1471688306.57, 0.013730670325458, -0.0176655296236277, 0.0161213409155607, 33649, 32554, 23209, NaN
1471688306.57, 0.0114284595474601, -0.0170838944613934, 0.0156739000231028, 33648, 32550, 23206, NaN
1471688307.576, 0.00946669559925795, -0.0168937500566244, 0.0154054258018732, 33653, 32536, 23211, NaN
1471688308.576, 0.00814965832978487, -0.0168730709701777, 0.0153848128393292, 33647, 32549, 23218, NaN
1471688309.576, 0.00756777869537473, -0.0168402772396803, 0.0153776938095689, 33669, 32542, 23203, NaN
1471688310.576, 0.00625176122412086, -0.0160560924559832, 0.0149527518078685, 33661, 32543, 23201, NaN
1471688311.576, 0.00458508497104049, -0.0158424358814955, 0.0151565708220005, 33668, 32532, 23200, NaN
1471688312.576, 0.00228055170737207, -0.0159523170441389, 0.0154257044196129, 33663, 32546, 23206, NaN
1471688313.576, -0.000435893249232322, -0.016093609854579, 0.0152877978980541, 33655, 32538, 23196, NaN
1471688314.576, -0.0032479683868587, -0.0161038022488356, 0.0156240221112967, 33653, 32526, 23208, NaN
1471688315.576, -0.00511482218280435, -0.0160548370331526, 0.0161551125347614, 33649, 32542, 23202, NaN
1471688316.576, -0.00752698583528399, -0.0158838424831629, 0.016002094373107, 33666, 32547, 23195, NaN
1471688317.576, -0.00878301821649075, -0.0161836855113506, 0.0166719947010279, 33656, 32546, 23197, NaN
1471688318.576, -0.0095211723819375, -0.0162323024123907, 0.0163528732955456, 33652, 32537, 23208, NaN
1471688319.556, -0.0106144174933434, -0.0162688605487347, 0.0164923723787069, 33650, 32536, 23219, NaN
1471688320.556, -0.0126600684598088, -0.0167837627232075, 0.0160705298185349, 33663, 32542, 23204, NaN
1471688321.556, -0.0150107592344284, -0.0164467357099056, 0.0158658046275377, 33658, 32546, 23196, NaN
1471688322.556, -0.0164788998663425, -0.0170528590679169, 0.0161275546997786, 33668, 32538, 23198, NaN
1471688323.556, -0.0170016493648291, -0.0171139314770699, 0.0163752753287554, 33658, 32533, 23200, NaN
1471688324.566, -0.017505519092083, -0.0167753081768751, 0.0166872665286064, 33670, 32534, 23189, NaN
1471688324.566, -0.017507741227746, -0.0165955182164907, 0.0169499702751637, 33659, 32544, 23201, NaN
1471688325.574, -0.0168754290789366, -0.0167263671755791, 0.0173558164387941, 33660, 32543, 23197, NaN
1471688326.574, -0.0154795330017805, -0.0168062541633844, 0.0174236632883549, 33665, 32550, 23206, NaN
1471688327.574, -0.0139860976487398, -0.0162587333470583, 0.0169116780161858, 33653, 32553, 23201, NaN
1471688328.574, -0.0130263734608889, -0.0172066576778889, 0.0175433624535799, 33655, 32539, 23204, NaN
1471688328.574, -0.0110923228785396, -0.0171040371060371, 0.0178624037653208, 33648, 32538, 23216, NaN
1471688329.582, -0.00916583556681871, -0.0168542601168156, 0.017337754368782, 33661, 32555, 23205, NaN
1471688330.582, -0.0077661294490099, -0.0160417035222054, 0.0175167918205261, 33672, 32552, 23187, NaN
1471688331.582, -0.00601668655872345, -0.0159907042980194, 0.0171334762126207, 33672, 32532, 23211, NaN
1471688332.582, -0.00398658076301217, -0.0160056557506323, 0.0176038201898336, 33652, 32549, 23198, NaN
1471688332.582, -0.00290109356865287, -0.0160698387771845, 0.0176909416913986, 33659, 32547, 23197, NaN
1471688333.588, -0.00249471608549356, -0.0154990488663316, 0.0181836225092411, 33658, 32543, 23205, NaN
1471688334.588, -0.00306182308122516, -0.0150028392672539, 0.0185628216713667, 33665, 32545, 23205, NaN
1471688335.588, -0.00362117355689406, -0.0159019194543362, 0.018750011920929, 33657, 32548, 23198, NaN
1471688336.588, -0.00291044753976166, -0.0152868600562215, 0.018959166482091, 33669, 32533, 23196, NaN
1471688337.588, -0.000705855840351433, -0.014884116128087, 0.0188857335597277, 33663, 32533, 23213, NaN
1471688338.588, 0.00161611184012145, -0.0146161830052733, 0.0176397394388914, 33654, 32553, 23208, NaN
1471688339.588, 0.00313202431425452, -0.0147013776004314, 0.0180766545236111, 33648, 32534, 23207, NaN
1471688340.588, 0.00317304418422282, -0.0148932067677379, 0.0182245951145887, 33649, 32542, 23203, NaN
1471688341.588, 0.00248814397491515, -0.0151789663359523, 0.0179190915077925, 33652, 32542, 23209, NaN
1471688342.588, 0.00242745573632419, -0.0154817858710885, 0.0182590801268816, 33659, 32531, 23211, NaN
1471688343.588, 0.00272134062834084, -0.015481480397284, 0.0181147735565901, 33663, 32546, 23197, NaN
1471688344.588, 0.00347676523961127, -0.0169181860983372, 0.0176073722541332, 33653, 32546, 23199, NaN
1471688345.588, 0.00389118818566203, -0.0173634551465511, 0.0170017126947641, 33660, 32536, 23211, NaN
1471688346.588, 0.00560974190011621, -0.0178081337362528, 0.0166279543191195, 33649, 32535, 23213, NaN
1471688347.588, 0.00824533123522997, -0.0179633460938931, 0.0169534906744957, 33671, 32544, 23201, 50.6882171630859
1471688348.588, 0.0124346455559134, -0.0182472653687, 0.0169926639646292, 33665, 32539, 23188, NaN
1471688349.588, 0.0163041353225708, -0.0185395311564207, 0.0175346173346043, 33656, 32550, 23214, NaN
1471688350.59599, 0.0190269593149424, -0.0181148331612349, 0.0177961308509111, 33647, 32553, 23211, NaN
1471688351.59599, 0.0207795016467571, -0.0177617631852627, 0.0176871083676815, 33654, 32545, 23193, NaN
1471688351.59599, 0.0222810711711645, -0.0174270179122686, 0.0177305936813354, 33659, 32527, 23199, NaN
1471688352.60399, 0.0227809343487024, -0.017368208616972, 0.0181563049554825, 33653, 32538, 23214, NaN
1471688353.60399, 0.0218585357069969, -0.0173288825899363, 0.0186131931841373, 33662, 32533, 23208, NaN
1471688354.60399, 0.0204123854637146, -0.0176937691867352, 0.0186706706881523, 33663, 32545, 23203, NaN
1471688355.60399, 0.0184612944722176, -0.0171085763722658, 0.0187110304832458, 33665, 32538, 23203, NaN
1471688355.60399, 0.0164857525378466, -0.0173615496605635, 0.0183612518012524, 33656, 32542, 23209, NaN
1471688356.60999, 0.0146716730669141, -0.017717219889164, 0.0186822284013033, 33656, 32529, 23207, NaN
1471688357.60999, 0.0126385781913996, -0.0169229488819838, 0.0185936223715544, 33651, 32535, 23211, NaN
1471688358.60999, 0.00980849657207727, -0.0168600417673588, 0.0183277763426304, 33658, 32541, 23213, NaN
1471688359.60999, 0.00720275240018964, -0.0169177334755659, 0.0186239667236805, 33658, 32538, 23209, NaN
1471688359.60999, 0.0031604387331754, -0.0159171484410763, 0.0182901136577129, 33666, 32539, 23196, NaN
1471688360.61399, -0.00134727382101119, -0.0159127153456211, 0.019016532227397, 33667, 32546, 23200, NaN
1471688361.61399, -0.00594234419986606, -0.0166742540895939, 0.0194658190011978, 33649, 32533, 23215, NaN
1471688362.61399, -0.0106102637946606, -0.0168009363114834, 0.0196191743016243, 33660, 32526, 23203, NaN
1471688363.61399, -0.0142147736623883, -0.0162941347807646, 0.0190417822450399, 33653, 32537, 23209, NaN
1471688364.61399, -0.0164275523275137, -0.0167198348790407, 0.0186256133019924, 33659, 32546, 23203, NaN
1471688365.61399, -0.0176391024142504, -0.0169936679303646, 0.0181093197315931, 33668, 32531, 23208, NaN
1471688366.61399, -0.018502626568079, -0.0159879177808762, 0.0180284455418587, 33667, 32536, 23205, NaN
1471688367.61399, -0.0185058061033487, -0.0166247263550758, 0.0173037461936474, 33650, 32545, 23204, NaN
1471688368.61399, -0.0173479244112968, -0.0171225257217884, 0.0181277170777321, 33667, 32541, 23197, NaN
1471688369.61399, -0.0166324097663164, -0.0169635731726885, 0.0181689485907555, 33658, 32535, 23204, NaN
1471688370.61399, -0.0153967468068004, -0.017184279859066, 0.0182941760867834, 33658, 32548, 23200, NaN
1471688371.61399, -0.0144700324162841, -0.0171668827533722, 0.0179404597729445, 33665, 32536, 23195, NaN
1471688372.61399, -0.0133365439251065, -0.0174333900213242, 0.017552437260747, 33665, 32536, 23196, NaN
1471688373.61399, -0.0112917311489582, -0.0179106201976538, 0.0175532754510641, 33660, 32536, 23200, NaN
