File timestamp: Tue Aug 23 07:00:00 2016, Internal temp: 14.7247314453125
1471936559.21199, 0.00283006951212883, -0.0179914105683565, 0.0253292955458164, 33640, 32509, 23205, NaN
1471936560.21199, 0.00917623750865459, -0.0178021844476461, 0.0250278264284134, 33621, 32520, 23211, NaN
1471936561.21199, 0.0180550310760736, -0.0181180816143751, 0.025484899058938, 33629, 32497, 23198, NaN
1471936562.21199, 0.0283300578594208, -0.0186590980738401, 0.0261178594082594, 33620, 32510, 23211, NaN
1471936563.21199, 0.0397159121930599, -0.0191578231751919, 0.0260378886014223, 33633, 32508, 23200, NaN
1471936564.21199, 0.0525417365133762, -0.0193364359438419, 0.0262148156762123, 33637, 32509, 23202, NaN
1471936565.21199, 0.0649113729596138, -0.0193926822394133, 0.0258384067565203, 33639, 32506, 23214, NaN
1471936566.21199, 0.0752926617860794, -0.0192449726164341, 0.026834337040782, 33636, 32517, 23201, NaN
1471936567.21199, 0.0842343345284462, -0.0187052190303802, 0.0271440763026476, 33635, 32516, 23209, NaN
1471936568.21199, 0.0925490036606789, -0.0189090874046087, 0.0274193156510592, 33635, 32503, 23204, NaN
1471936569.21199, 0.0999516025185585, -0.0183268580585718, 0.0275316815823317, 33632, 32510, 23196, NaN
1471936570.21199, 0.105999946594238, -0.0179971102625132, 0.0278427321463823, 33635, 32513, 23214, NaN
1471936571.21199, 0.110545285046101, -0.0188814103603363, 0.0281335152685642, 33635, 32490, 23210, NaN
1471936572.21999, 0.113972865045071, -0.0193326994776726, 0.0282908529043198, 33638, 32505, 23210, NaN
1471936573.21999, 0.11614753305912, -0.0195997823029757, 0.0276860669255257, 33630, 32507, 23217, NaN
1471936573.21999, 0.117367565631866, -0.019369488582015, 0.0284671485424042, 33630, 32498, 23197, NaN
1471936574.22799, 0.117063492536545, -0.0198111832141876, 0.0278299264609814, 33635, 32519, 23193, NaN
1471936575.22799, 0.115531839430332, -0.0195061098784208, 0.0280316397547722, 33625, 32504, 23214, NaN
1471936576.22799, 0.112692758440971, -0.0187877900898457, 0.0271293055266142, 33643, 32512, 23202, NaN
1471936577.22799, 0.109118618071079, -0.0181901510804892, 0.0271646268665791, 33631, 32514, 23216, NaN
1471936577.22799, 0.105108931660652, -0.0177945718169212, 0.0272256508469582, 33634, 32493, 23210, NaN
1471936578.23399, 0.100140526890755, -0.0180698968470097, 0.0270023941993713, 33631, 32507, 23212, NaN
1471936579.23399, 0.0940838307142258, -0.0182815156877041, 0.0266256518661976, 33628, 32510, 23210, 25.2724838256836
1471936580.23399, 0.0884152129292488, -0.0185520611703396, 0.0264783781021833, 33616, 32499, 23206, NaN
1471936581.23399, 0.0819538831710815, -0.0177830401808023, 0.0259120874106884, 33647, 32512, 23211, NaN
1471936581.23399, 0.0755305141210556, -0.0169538427144289, 0.0253880154341459, 33629, 32518, 23212, NaN
1471936582.23799, 0.0694407075643539, -0.016434159129858, 0.0254038255661726, 33623, 32505, 23214, NaN
1471936583.23799, 0.0622912384569645, -0.0167378969490528, 0.0251102037727833, 33632, 32507, 23203, NaN
1471936584.23799, 0.0547243095934391, -0.0168980546295643, 0.0262189544737339, 33636, 32494, 23210, NaN
1471936585.23799, 0.0466636419296265, -0.0175937712192535, 0.0264856927096844, 33625, 32523, 23201, NaN
1471936585.23799, 0.0391026437282562, -0.0176495034247637, 0.0269109532237053, 33645, 32510, 23187, NaN
1471936586.24199, 0.0331510342657566, -0.0180985927581787, 0.0266637820750475, 33647, 32505, 23200, NaN
1471936587.24199, 0.027595229446888, -0.0181927941739559, 0.0259769819676876, 33636, 32496, 23210, NaN
1471936588.24199, 0.022931756451726, -0.0185733456164598, 0.0260746516287327, 33627, 32510, 23210, NaN
1471936589.24199, 0.0189740415662527, -0.0183925330638885, 0.0253854673355818, 33629, 32514, 23207, NaN
1471936590.24199, 0.0161557272076607, -0.0184471309185028, 0.0253825765103102, 33620, 32497, 23215, NaN
1471936591.24199, 0.0131850587204099, -0.0192904453724623, 0.0262255929410458, 33623, 32512, 23209, NaN
1471936592.24199, 0.0110930185765028, -0.0190383661538363, 0.0259174648672342, 33626, 32507, 23215, NaN
1471936593.24199, 0.0100458040833473, -0.0189338065683842, 0.0261963866651058, 33628, 32516, 23203, NaN
1471936594.24199, 0.00885967165231705, -0.0190169792622328, 0.0257872845977545, 33639, 32505, 23203, NaN
1471936595.24199, 0.0095213670283556, -0.0180888492614031, 0.0258484780788422, 33627, 32509, 23207, NaN
1471936596.24199, 0.0100604863837361, -0.0183605961501598, 0.0254306197166443, 33632, 32511, 23202, NaN
1471936597.25199, 0.0105938389897346, -0.0174561217427254, 0.0249702800065279, 33627, 32502, 23199, NaN
1471936598.25199, 0.0115050775930285, -0.0173935946077108, 0.0246005076915026, 33640, 32509, 23215, NaN
1471936599.25199, 0.0113289831206203, -0.0174314603209496, 0.0249841809272766, 33636, 32514, 23214, NaN
1471936599.25199, 0.00918728951364756, -0.0166021510958672, 0.0254691075533628, 33627, 32500, 23205, NaN
1471936600.25999, 0.0069239167496562, -0.0169465281069279, 0.0251304246485233, 33639, 32508, 23205, NaN
1471936601.25999, 0.00365155609324574, -0.0175295881927013, 0.0250735804438591, 33638, 32501, 23204, NaN
1471936602.25999, 0.000696549599524587, -0.0175408646464348, 0.026378346607089, 33637, 32507, 23204, NaN
1471936603.25999, -0.00274362228810787, -0.0175078362226486, 0.0259577166289091, 33638, 32512, 23219, NaN
1471936603.25999, -0.00496433675289154, -0.0176799800246954, 0.0254912134259939, 33610, 32514, 23208, NaN
1471936604.26599, -0.00707344198599458, -0.0182028617709875, 0.0256552770733833, 33634, 32512, 23213, NaN
1471936605.26599, -0.00893821101635695, -0.0180999152362347, 0.025861244648695, 33629, 32506, 23208, NaN
1471936606.26599, -0.0115604661405087, -0.0177359376102686, 0.0252419486641884, 33638, 32512, 23202, NaN
1471936607.26599, -0.014688947238028, -0.0169429257512093, 0.0252414476126432, 33640, 32517, 23197, NaN
1471936608.26599, -0.0178568493574858, -0.0162888746708632, 0.0254924520850182, 33619, 32533, 23206, NaN
1471936609.26599, -0.0208663418889046, -0.0160316973924637, 0.0254905447363853, 33600, 32515, 23209, NaN
1471936610.26599, -0.0230628754943609, -0.0154756354168057, 0.0254210345447063, 33629, 32503, 23208, NaN
1471936611.26599, -0.0261475425213575, -0.0155188841745257, 0.0247518885880709, 33635, 32511, 23213, NaN
1471936612.26599, -0.0291147232055664, -0.0153648993000388, 0.0242404639720917, 33634, 32501, 23204, NaN
1471936613.26599, -0.0310421567410231, -0.0152335213497281, 0.0249135252088308, 33622, 32505, 23206, NaN
1471936614.26599, -0.0317805893719196, -0.015284463763237, 0.0248666722327471, 33631, 32505, 23214, NaN
1471936615.26599, -0.0315323360264301, -0.0143984518945217, 0.0249904189258814, 33626, 32503, 23204, NaN
1471936616.26599, -0.0322215482592583, -0.013732879422605, 0.0245010759681463, 33623, 32515, 23215, NaN
1471936617.26599, -0.033045768737793, -0.0131680844351649, 0.0251023042947054, 33639, 32515, 23211, NaN
1471936618.26599, -0.0327492468059063, -0.0132168680429459, 0.0251869577914476, 33639, 32499, 23203, NaN
1471936619.26599, -0.0315317511558533, -0.0129380263388157, 0.0257473699748516, 33612, 32519, 23211, NaN
1471936620.26599, -0.0297387018799782, -0.012512244284153, 0.0255353078246117, 33629, 32516, 23203, NaN
1471936621.26599, -0.0271153766661882, -0.0135832875967026, 0.0254747569561005, 33623, 32514, 23211, NaN
1471936622.26599, -0.0240219943225384, -0.0142110036686063, 0.0247896928340197, 33634, 32510, 23206, NaN
1471936623.26599, -0.0213277973234653, -0.0140273422002792, 0.0244131814688444, 33644, 32508, 23197, NaN
1471936624.27599, -0.0182000733911991, -0.0142802931368351, 0.0249083507806063, 33637, 32510, 23215, NaN
1471936625.27599, -0.0149789210408926, -0.0139827458187938, 0.0250019673258066, 33631, 32508, 23200, NaN
1471936626.27599, -0.0123220393434167, -0.013543582521379, 0.0245256200432777, 33624, 32503, 23210, NaN
1471936626.27599, -0.00909249112010002, -0.0129050724208355, 0.0247419308871031, 33626, 32508, 23213, NaN
1471936627.28399, -0.00589727191254497, -0.0128539334982634, 0.0245363060384989, 33621, 32506, 23209, NaN
1471936628.28399, -0.00291878706775606, -0.0134012522175908, 0.0248029828071594, 33624, 32526, 23210, NaN
1471936629.28399, -0.000537474174052477, -0.0134199569001794, 0.0252802632749081, 33630, 32520, 23204, NaN
1471936630.28399, 0.00191595824435353, -0.0136840511113405, 0.0250449795275927, 33647, 32508, 23208, NaN
1471936630.28399, 0.00362589373253286, -0.0136778466403484, 0.024749930948019, 33638, 32508, 23204, NaN
1471936631.28999, 0.00540487514808774, -0.0132007254287601, 0.0254416260868311, 33649, 32517, 23200, NaN
1471936632.28999, 0.00752672040835023, -0.0132382530719042, 0.0251840129494667, 33610, 32539, 23202, NaN
1471936633.28999, 0.00981485098600388, -0.0130867995321751, 0.0246244203299284, 33620, 32507, 23211, 27.1629676818848
1471936634.28999, 0.0118342963978648, -0.0128475930541754, 0.0242346525192261, 33625, 32499, 23222, NaN
1471936634.28999, 0.0137519845739007, -0.0130200646817684, 0.0241210553795099, 33634, 32506, 23223, NaN
1471936635.29599, 0.0145111382007599, -0.0130309145897627, 0.024071941152215, 33631, 32501, 23211, NaN
1471936636.29599, 0.0134690832346678, -0.0129765616729856, 0.0232000201940536, 33639, 32504, 23194, NaN
1471936637.29599, 0.012467110529542, -0.0123215550556779, 0.0231455434113741, 33629, 32502, 23212, NaN
1471936638.29599, 0.0105919577181339, -0.0120212277397513, 0.023403512313962, 33639, 32513, 23219, NaN
1471936639.29599, 0.00796177890151739, -0.0113815739750862, 0.0232584606856108, 33634, 32512, 23206, NaN
1471936640.29599, 0.00549876037985086, -0.010993623174727, 0.0225439630448818, 33640, 32520, 23202, NaN
1471936641.29599, 0.00451513100415468, -0.0108934231102467, 0.022089246660471, 33642, 32507, 23203, NaN
1471936642.29599, 0.00576682761311531, -0.0115527650341392, 0.0226990319788456, 33633, 32513, 23199, NaN
1471936643.29599, 0.00822002254426479, -0.0115938875824213, 0.0228717923164368, 33624, 32520, 23218, NaN
1471936644.29599, 0.0103426352143288, -0.0120668355375528, 0.0223137848079205, 33629, 32500, 23208, NaN
1471936645.29599, 0.0110154608264565, -0.0123902671039104, 0.0215611681342125, 33639, 32504, 23210, NaN
1471936646.29599, 0.0116849849000573, -0.0128489332273602, 0.0211579706519842, 33641, 32501, 23209, NaN
1471936647.29599, 0.012715988792479, -0.0130713805556297, 0.0202488098293543, 33635, 32516, 23191, NaN
1471936648.29599, 0.0146159119904041, -0.0128508731722832, 0.0207743179053068, 33630, 32507, 23215, NaN
1471936649.29599, 0.0157548505812883, -0.0128853507339954, 0.0202501025050879, 33630, 32498, 23205, NaN
1471936650.29599, 0.0166395474225283, -0.0132930986583233, 0.019718574360013, 33627, 32516, 23216, NaN
1471936651.30399, 0.0180180799216032, -0.0134951611980796, 0.0191478338092566, 33636, 32510, 23214, NaN
1471936652.30399, 0.0187927149236202, -0.0140176005661488, 0.0186182223260403, 33626, 32508, 23207, NaN
1471936653.30399, 0.0189927984029055, -0.0147542934864759, 0.0183666963130236, 33626, 32499, 23213, NaN
1471936653.30399, 0.0181785225868225, -0.0148683022707701, 0.0182909406721592, 33640, 32506, 23208, NaN
1471936654.31199, 0.0176766850054264, -0.0151290763169527, 0.0177590530365705, 33593, 32519, 23218, NaN
1471936655.31199, 0.0158571992069483, -0.0146133042871952, 0.0175383016467094, 33643, 32509, 23210, NaN
1471936656.31199, 0.0143398670479655, -0.0144485086202621, 0.017244279384613, 33632, 32487, 23215, NaN
1471936657.31199, 0.0131376683712006, -0.0142657337710261, 0.0167837757617235, 33626, 32494, 23205, NaN
1471936657.31199, 0.0105666955932975, -0.0145494313910604, 0.0170051157474518, 33636, 32496, 23212, NaN
1471936658.31799, 0.00774566596373916, -0.0142644345760345, 0.0160593874752522, 33631, 32514, 23213, NaN
1471936659.31799, 0.00530419638380408, -0.0158039629459381, 0.0162113197147846, 33623, 32508, 23219, NaN
1471936660.31799, 0.00245998101308942, -0.0166881289333105, 0.0158695206046104, 33653, 32488, 23204, NaN
1471936661.31799, 0.000375534640625119, -0.0165911931544542, 0.0165509711951017, 33615, 32511, 23213, NaN
1471936661.31799, -0.000745254510547966, -0.017409848049283, 0.0164071023464203, 33616, 32515, 23205, NaN
1471936662.32999, -0.00119118439033628, -0.0172937791794538, 0.0167059991508722, 33638, 32506, 23226, NaN
1471936663.32199, -0.00165803835261613, -0.018041854724288, 0.0157874599099159, 33633, 32512, 23216, NaN
1471936664.32199, -0.00216438085772097, -0.0179493315517902, 0.0153360208496451, 33632, 32521, 23219, NaN
1471936665.32199, -0.00255974987521768, -0.0182135552167892, 0.0146884471178055, 33630, 32493, 23213, NaN
1471936666.32199, -0.00355302449315786, -0.0185818690806627, 0.0139068914577365, 33640, 32508, 23204, NaN
1471936667.32199, -0.00423496030271053, -0.0184106286615133, 0.013517715036869, 33632, 32515, 23201, NaN
1471936668.32199, -0.00446921214461327, -0.0181188471615314, 0.0128833409398794, 33636, 32502, 23205, NaN
1471936669.32199, -0.00585684413090348, -0.0182566419243813, 0.0130250258371234, 33649, 32500, 23198, NaN
1471936670.32199, -0.00704499706625938, -0.0179570615291595, 0.0122159160673618, 33613, 32516, 23207, NaN
1471936671.32199, -0.00786970648914576, -0.0182017851620913, 0.0126611273735762, 33615, 32498, 23202, NaN
1471936672.32199, -0.00942200236022472, -0.018493864685297, 0.0131641896441579, 33631, 32502, 23204, NaN
1471936673.32199, -0.0113172680139542, -0.0187937971204519, 0.0130387209355831, 33618, 32511, 23213, NaN
1471936674.32199, -0.0131911784410477, -0.0189252179116011, 0.0131334261968732, 33646, 32509, 23205, NaN
1471936675.32199, -0.0142002198845148, -0.0190413650125265, 0.013881953433156, 33624, 32512, 23210, NaN
1471936676.32199, -0.0133304661139846, -0.0187520142644644, 0.0144443828612566, 33620, 32509, 23216, NaN
1471936677.32999, -0.0133189735934138, -0.0193416886031628, 0.0151152899488807, 33611, 32506, 23211, NaN
1471936678.32999, -0.0129834841936827, -0.0188715644180775, 0.0150522002950311, 33643, 32505, 23198, NaN
1471936679.32999, -0.0123823406174779, -0.0194738712161779, 0.0150415906682611, 33629, 32510, 23205, NaN
1471936679.32999, -0.0115691497921944, -0.0195090882480145, 0.0151493353769183, 33622, 32498, 23217, NaN
1471936680.33799, -0.0105927558615804, -0.0200607776641846, 0.0146090695634484, 33625, 32506, 23216, NaN
1471936681.33799, -0.00949726812541485, -0.0194158535450697, 0.0150057952851057, 33615, 32510, 23218, NaN
1471936682.33799, -0.00832212436944246, -0.0200265794992447, 0.0155216846615076, 33645, 32497, 23204, NaN
1471936683.33799, -0.00710221054032445, -0.0196694042533636, 0.0162265561521053, 33639, 32510, 23198, NaN
1471936683.33799, -0.00586800090968609, -0.0196699071675539, 0.0171037688851357, 33645, 32508, 23208, NaN
1471936684.34399, -0.00464574480429292, -0.0189955532550812, 0.0167132746428251, 33611, 32528, 23211, NaN
1471936685.34399, -0.00345767452381551, -0.0202694553881884, 0.0175044741481543, 33609, 32513, 23209, NaN
1471936686.34399, -0.00232223677448928, -0.0210031531751156, 0.0174530409276485, 33621, 32505, 23214, NaN
1471936687.34399, -0.00125434412620962, -0.0197230242192745, 0.0182039625942707, 33639, 32514, 23203, 24.4864330291748
1471936688.34399, -0.000265638605924323, -0.0194069147109985, 0.0180087331682444, 33637, 32511, 23210, NaN
1471936689.34399, 0.000635233009234071, -0.0190702918916941, 0.0186387747526169, 33623, 32503, 23209, NaN
1471936690.32399, 0.00144234206527472, -0.0193842109292746, 0.0190238803625107, 33646, 32509, 23212, NaN
1471936691.32399, 0.0021521975286305, -0.0190388485789299, 0.0182290878146887, 33626, 32497, 23214, NaN
1471936692.32399, 0.00276346947066486, -0.0185662489384413, 0.0187084618955851, 33630, 32505, 23219, NaN
1471936693.32399, 0.00327671691775322, -0.0184847190976143, 0.0181445013731718, 33631, 32505, 23213, NaN
1471936694.32399, 0.00369412451982498, -0.0180642567574978, 0.0184844676405191, 33639, 32509, 23211, NaN
1471936695.32399, 0.00401925016194582, -0.0177812594920397, 0.0180449709296227, 33629, 32510, 23209, NaN
1471936696.32399, 0.00425678491592407, -0.0176052171736956, 0.0178602263331413, 33621, 32499, 23210, NaN
1471936697.32399, 0.0044123288244009, -0.0170071683824062, 0.0171501021832228, 33632, 32512, 23209, NaN
1471936698.32399, 0.00449217855930328, -0.0170115865767002, 0.0158641636371613, 33634, 32510, 23205, NaN
1471936699.32399, 0.00450313789770007, -0.0170249734073877, 0.0153186377137899, 33640, 32512, 23197, NaN
1471936700.32399, 0.00445233937352896, -0.0171881858259439, 0.0139704253524542, 33655, 32500, 23202, NaN
1471936701.32399, 0.00434708874672651, -0.0177973229438066, 0.013877953402698, 33634, 32498, 23205, NaN
1471936702.32399, 0.00419472204521298, -0.0178980547934771, 0.0134082427248359, 33630, 32512, 23208, NaN
1471936703.32399, 0.00400248635560274, -0.0182615797966719, 0.0134437214583158, 33623, 32513, 23208, NaN
1471936704.33199, 0.00377742992714047, -0.0179466307163239, 0.0138014340773225, 33625, 32515, 23210, NaN
1471936705.33199, 0.0035263157915324, -0.0176015701144934, 0.0138163035735488, 33643, 32523, 23210, NaN
1471936706.33199, 0.00325554795563221, -0.0173402950167656, 0.01338573358953, 33628, 32496, 23207, NaN
1471936707.33199, 0.00297111156396568, -0.0180042386054993, 0.0133758960291743, 33646, 32509, 23198, NaN
1471936707.33199, 0.0026785284280777, -0.0181116834282875, 0.01287442445755, 33619, 32529, 23206, NaN
1471936708.33999, 0.00238282629288733, -0.017566591501236, 0.0118334852159023, 33629, 32509, 23208, NaN
1471936709.33999, 0.0020885169506073, -0.017690297216177, 0.0119320061057806, 33638, 32524, 23212, NaN
1471936710.33999, 0.00179958681110293, -0.0180312693119049, 0.0121058486402035, 33632, 32515, 23210, NaN
1471936711.33999, 0.00151933776214719, -0.0174302849918604, 0.0118397865444422, 33625, 32519, 23208, NaN
1471936711.33999, -0.000417203380493447, -0.0183229707181454, 0.0112474784255028, 33628, 32490, 23197, NaN
1471936712.34599, -0.00403164187446237, -0.0178990066051483, 0.0114738550037146, 33632, 32497, 23211, NaN
1471936713.34599, -0.00927811395376921, -0.0183307994157076, 0.0117927044630051, 33604, 32527, 23207, NaN
1471936714.34599, -0.0147247212007642, -0.0183382648974657, 0.012201551347971, 33650, 32506, 23214, NaN
1471936715.34599, -0.0195853114128113, -0.0176752507686615, 0.0124968700110912, 33627, 32498, 23212, NaN
1471936716.34599, -0.0240748878568411, -0.0180034134536982, 0.0121020805090666, 33627, 32512, 23214, NaN
1471936717.34599, -0.0270318277180195, -0.0182852931320667, 0.0122266756370664, 33631, 32508, 23198, NaN
1471936718.34599, -0.028255945071578, -0.0188836976885796, 0.0115409074351192, 33631, 32504, 23215, NaN
1471936719.34599, -0.0279441755264997, -0.0188305526971817, 0.0119862509891391, 33633, 32516, 23223, NaN
1471936720.34599, -0.0270345266908407, -0.019078578799963, 0.0123067293316126, 33657, 32511, 23205, NaN
1471936721.34599, -0.0247441846877337, -0.0189796574413776, 0.0124924937263131, 33631, 32507, 23212, NaN
1471936722.34599, -0.0216575060039759, -0.0199592467397451, 0.0122085623443127, 33640, 32506, 23212, NaN
1471936723.34599, -0.0183521043509245, -0.01997678168118, 0.0121235074475408, 33623, 32508, 23215, NaN
1471936724.34599, -0.014491911046207, -0.0196628365665674, 0.012514722533524, 33635, 32510, 23209, NaN
1471936725.34599, -0.0120903290808201, -0.0196155831217766, 0.0124609023332596, 33633, 32513, 23206, NaN
1471936726.34599, -0.00900955963879824, -0.0198230743408203, 0.0128364190459251, 33624, 32508, 23220, NaN
1471936727.34599, -0.00469204178079963, -0.0204591583460569, 0.0131592694669962, 33626, 32518, 23208, NaN
1471936728.34599, 0.000945507839787751, -0.0201152488589287, 0.0137815615162253, 33636, 32512, 23216, NaN
1471936729.34599, 0.00613715872168541, -0.0201030783355236, 0.0141603127121925, 33643, 32507, 23203, NaN
1471936730.34599, 0.0110680619254708, -0.0201916266232729, 0.0150762917473912, 33610, 32516, 23213, NaN
1471936731.34599, 0.0150598594918847, -0.0201812516897917, 0.015197723172605, 33620, 32507, 23217, NaN
1471936732.35399, 0.0185257475823164, -0.0199298355728388, 0.0159921925514936, 33619, 32505, 23217, NaN
1471936733.35399, 0.0213391613215208, -0.0191982518881559, 0.0158270671963692, 33629, 32503, 23215, NaN
1471936734.35399, 0.024797884747386, -0.0189715772867203, 0.0154286595061421, 33646, 32522, 23206, NaN
1471936734.35399, 0.0290607754141092, -0.0193755030632019, 0.0155937289819121, 33624, 32495, 23214, NaN
1471936735.36199, 0.0328360013663769, -0.0192855820059776, 0.016072541475296, 33634, 32514, 23208, NaN
1471936736.36199, 0.0342886410653591, -0.0195660870522261, 0.0162453912198544, 33639, 32512, 23210, NaN
1471936737.36199, 0.0352356247603893, -0.0198489408940077, 0.0168914087116718, 33607, 32508, 23206, NaN
1471936738.36199, 0.0373445600271225, -0.0188137665390968, 0.0170837510377169, 33632, 32509, 23205, NaN
1471936738.36199, 0.0394129566848278, -0.0182598792016506, 0.0169315468519926, 33629, 32499, 23212, NaN
1471936739.36799, 0.0408088229596615, -0.0183671806007624, 0.0174784902483225, 33622, 32525, 23204, NaN
1471936740.36799, 0.0420670844614506, -0.0195844415575266, 0.0172911211848259, 33638, 32504, 23217, NaN
1471936741.36799, 0.0419329516589642, -0.0192964728921652, 0.0171212051063776, 33627, 32510, 23203, NaN
1471936742.36799, 0.0399819351732731, -0.0187196284532547, 0.017815925180912, 33632, 32511, 23208, NaN
1471936743.36799, 0.0367037318646908, -0.018890967592597, 0.0173855312168598, 33633, 32511, 23213, 23.8323974609375
1471936744.36799, 0.0323055982589722, -0.0185606628656387, 0.017728615552187, 33616, 32510, 23211, NaN
1471936745.36799, 0.0272042918950319, -0.0170669909566641, 0.0181899182498455, 33630, 32500, 23205, NaN
1471936746.36799, 0.0208917260169983, -0.0173190757632256, 0.0168175753206015, 33622, 32502, 23213, NaN
1471936747.36799, 0.0142134577035904, -0.0173596404492855, 0.0162393487989902, 33648, 32501, 23191, NaN
1471936748.36799, 0.00855755154043436, -0.0174852423369884, 0.0162873361259699, 33641, 32511, 23208, NaN
1471936749.36799, 0.00288060703314841, -0.0180538296699524, 0.0164986215531826, 33628, 32483, 23203, NaN
1471936749.72799, 0.000583676970563829, -0.018268583342433, 0.0165393967181444, 33643, 32502, 23203, NaN
1471936750.72799, -0.00537856481969357, -0.0186098869889975, 0.0165896378457546, 33619, 32506, 23203, NaN
1471936751.72799, -0.0101019144058228, -0.0182369444519281, 0.0171559136360884, 33625, 32518, 23219, NaN
1471936752.72799, -0.0142243262380362, -0.0176817439496517, 0.0176057908684015, 33635, 32516, 23208, NaN
1471936753.72799, -0.0151077471673489, -0.0180915556848049, 0.0171709563583136, 33610, 32517, 23217, NaN
1471936754.72799, -0.00994451809674501, -0.0177623871713877, 0.0176286064088345, 33648, 32503, 23196, NaN
1471936755.72799, 0.00398918194696307, -0.017215434461832, 0.0181044079363346, 33620, 32510, 23209, NaN
1471936756.72799, 0.025266520678997, -0.0171707738190889, 0.0181613806635141, 33671, 32503, 23219, NaN
1471936757.72799, 0.0533098168671131, -0.0176442600786686, 0.0190213639289141, 33640, 32519, 23203, NaN
1471936758.73599, 0.0856876373291016, -0.017410721629858, 0.0181647893041372, 33631, 32526, 23202, NaN
1471936759.73599, 0.0706458166241646, -0.017312902957201, 0.0174448881298304, 33647, 32503, 23207, NaN
1471936760.73599, 0.0384858213365078, -0.0178462006151676, 0.016887366771698, 33620, 32506, 23208, NaN
1471936761.73599, 0.0114616844803095, -0.0178830679506063, 0.0166483074426651, 33629, 32509, 23213, NaN
1471936761.73599, -0.0108579564839602, -0.01829569414258, 0.0158537961542606, 33624, 32512, 23202, NaN
1471936762.74399, -0.0288966298103333, -0.018362095579505, 0.0158525109291077, 33636, 32516, 23214, NaN
1471936763.74399, -0.0430678203701973, -0.0183463469147682, 0.0155534157529473, 33625, 32515, 23198, NaN
1471936764.74399, -0.0537728033959866, -0.0185205042362213, 0.0161709729582071, 33601, 32498, 23222, NaN
1471936765.74399, -0.0613985881209373, -0.018695117905736, 0.0165606196969748, 33635, 32511, 23209, NaN
1471936765.74399, -0.0663160011172295, -0.0184544865041971, 0.0166006367653608, 33619, 32520, 23213, NaN
1471936766.74999, -0.0688780397176743, -0.018615547567606, 0.0168859120458364, 33639, 32515, 23202, NaN
1471936767.74999, -0.0694183930754662, -0.0192510839551687, 0.016906663775444, 33620, 32511, 23219, NaN
1471936768.74999, -0.0682502463459969, -0.0198384076356888, 0.0170372538268566, 33635, 32516, 23199, NaN
1471936769.74999, -0.0656654089689255, -0.0201446115970612, 0.0168130286037922, 33633, 32514, 23206, NaN
1471936769.74999, -0.0619336180388927, -0.0206506662070751, 0.0170937161892653, 33631, 32515, 23213, NaN
1471936770.75399, -0.0573021955788136, -0.0206889733672142, 0.0170712452381849, 33618, 32517, 23216, NaN
1471936771.75399, -0.0519958958029747, -0.0204597655683756, 0.0171485170722008, 33642, 32509, 23214, NaN
1471936772.75399, -0.0462170541286469, -0.0200137421488762, 0.0168533828109503, 33631, 32505, 23204, NaN
1471936773.75399, -0.0401459187269211, -0.0215972550213337, 0.0161856450140476, 33641, 32515, 23196, NaN
1471936774.75399, -0.0339411906898022, -0.0213278494775295, 0.0157261602580547, 33633, 32495, 23215, NaN
1471936775.75399, -0.0277407877147198, -0.0202004164457321, 0.0158078148961067, 33641, 32509, 23199, NaN
1471936776.75399, -0.0216626953333616, -0.0201608035713434, 0.0152561292052269, 33626, 32512, 23217, NaN
1471936777.75399, -0.0158060230314732, -0.0206863414496183, 0.015126003883779, 33634, 32506, 23207, NaN
1471936778.75399, -0.0102521181106567, -0.0212085749953985, 0.0149110658094287, 33634, 32506, 23197, NaN
1471936779.75399, -0.00506579177454114, -0.0215395167469978, 0.0142262317240238, 33610, 32507, 23213, NaN
1471936780.75399, -0.000296597834676504, -0.0218445677310228, 0.0145795093849301, 33636, 32510, 23201, NaN
1471936781.75399, 0.00401984388008714, -0.0214631240814924, 0.0152536351233721, 33646, 32507, 23199, NaN
1471936782.75399, 0.0078605068847537, -0.0215118918567896, 0.0150222443044186, 33645, 32491, 23209, NaN
1471936783.75399, 0.0112136146053672, -0.0217641480267048, 0.0142878284677863, 33619, 32515, 23205, NaN
1471936784.75399, 0.0140773085877299, -0.0220735818147659, 0.0145326610654593, 33624, 32518, 23217, NaN
1471936785.76199, 0.0164583548903465, -0.0225369371473789, 0.0154783623293042, 33609, 32502, 23209, NaN
1471936786.76199, 0.0183708872646093, -0.02263368293643, 0.0153183387592435, 33632, 32499, 23206, NaN
1471936787.76199, 0.0198352076113224, -0.0223504602909088, 0.0143570294603705, 33632, 32511, 23218, NaN
1471936787.76199, 0.0208766516298056, -0.0220119431614876, 0.0142546016722918, 33630, 32503, 23208, NaN
1471936788.76999, 0.0209738854318857, -0.0214159917086363, 0.0143222436308861, 33618, 32495, 23213, NaN
1471936789.76999, 0.0173431485891342, -0.0213099457323551, 0.0150536075234413, 33638, 32508, 23204, NaN
1471936790.76999, 0.0101691819727421, -0.0215816926211119, 0.0147761413827538, 33630, 32507, 23203, NaN
1471936791.76999, 0.00150122842751443, -0.0218814071267843, 0.0147128282114863, 33635, 32508, 23204, NaN
1471936791.76999, -0.00720736058428884, -0.0215321164578199, 0.0147840846329927, 33620, 32502, 23211, NaN
1471936792.77599, -0.0164309106767178, -0.0214989706873894, 0.0154088279232383, 33623, 32509, 23221, NaN
1471936793.77599, -0.0253844726830721, -0.0214003846049309, 0.0147370342165232, 33638, 32507, 23204, NaN
