File timestamp: Fri Aug  5 15:00:00 2016, Internal temp: 39.6728515625
1470409999.076, -0.0130270617082715, 0.0479655563831329, 0.00601711822673678, 33703, 33145, 23142, NaN
1470410000.076, -0.00637539895251393, 0.0467505529522896, 0.00614824937656522, 33686, 33106, 23172, NaN
1470410001.076, -0.00539659522473812, 0.0465402528643608, 0.00545229110866785, 33722, 33108, 23161, NaN
1470410002.084, -0.0033091374207288, 0.0476292856037617, 0.00480956491082907, 33720, 33165, 23105, NaN
1470410003.084, 0.0104459365829825, 0.046864315867424, 0.00444226153194904, 33703, 33097, 23169, NaN
1470410003.084, 0.010329426266253, 0.0467997491359711, 0.00370217906311154, 33714, 33073, 23206, NaN
1470410004.092, -0.00367548759095371, 0.0478267557919025, 0.00234419340267777, 33727, 33170, 23131, NaN
1470410005.092, -0.00435973424464464, 0.047719981521368, 0.00237329327501357, 33708, 33155, 23158, NaN
1470410006.092, 0.00189266621600837, 0.0472939126193523, 0.00257684709504247, 33703, 33083, 23200, NaN
1470410007.092, -0.00540840113535523, 0.0464274026453495, 0.00279476772993803, 33733, 33118, 23158, NaN
1470410007.092, -0.0160297006368637, 0.0464082323014736, 0.00270170508883893, 33701, 33161, 23151, NaN
1470410008.098, -0.00869474839419127, 0.0460503734648228, 0.0037595434114337, 33700, 33139, 23140, NaN
1470410009.098, 0.000400675664423034, 0.0452274978160858, 0.00302957277745008, 33718, 33110, 23163, NaN
1470410010.098, -0.0117547372356057, 0.0457380153238773, 0.00278970506042242, 33720, 33125, 23153, NaN
1470410011.098, -0.0178957618772984, 0.0468349009752274, 0.00370468222536147, 33717, 33142, 23110, NaN
1470410011.098, 0.00344909587875009, 0.0463822409510612, 0.0040316004306078, 33713, 33088, 23174, NaN
1470410012.102, 0.0108722662553191, 0.0453794673085213, 0.00358146289363503, 33714, 33074, 23184, NaN
1470410013.102, -0.00575743895024061, 0.0460928156971931, 0.00448253145441413, 33717, 33166, 23134, NaN
1470410014.102, -0.00533400569111109, 0.047013234347105, 0.00440527265891433, 33725, 33140, 23160, NaN
1470410015.102, -8.32236692076549e-05, 0.0467340685427189, 0.00423959875479341, 33716, 33079, 23169, NaN
1470410016.102, -0.0168343633413315, 0.0470302626490593, 0.00408581178635359, 33693, 33115, 23195, NaN
1470410017.102, -0.0152036733925343, 0.0476934313774109, 0.0039924792945385, 33713, 33193, 23118, NaN
1470410018.102, 0.0193541552871466, 0.0469618551433086, 0.00325292418710887, 33721, 33115, 23186, NaN
1470410019.102, 0.029143925756216, 0.0469938367605209, 0.00237124226987362, 33729, 33078, 23217, NaN
1470410020.102, -0.0011306123342365, 0.0474504716694355, 0.00391593715175986, 33716, 33143, 23164, -43.4578247070312
1470410021.102, -0.0182871483266354, 0.0463262163102627, 0.00305464072152972, 33713, 33128, 23161, NaN
1470410022.102, 0.000836307008285075, 0.0451684854924679, 0.003257094649598, 33705, 33128, 23120, NaN
1470410023.102, 0.0250881742686033, 0.0449622236192226, 0.00321063818410039, 33719, 33091, 23202, NaN
1470410024.1, 0.014356997795403, 0.045804001390934, 0.00399950565770268, 33716, 33118, 23175, NaN
1470410025.1, -0.00822014734148979, 0.0466829091310501, 0.00409250520169735, 33720, 33133, 23173, NaN
1470410026.1, -0.00549234077334404, 0.0480074845254421, 0.00435254536569118, 33700, 33140, 23156, NaN
1470410027.1, 0.010441274382174, 0.0471015013754368, 0.00413275649771094, 33712, 33118, 23180, NaN
1470410028.108, 0.00928835105150938, 0.0472253821790218, 0.00382752693258226, 33725, 33104, 23178, NaN
1470410029.108, -0.00324752414599061, 0.0472735688090324, 0.00242853234522045, 33729, 33144, 23124, NaN
1470410030.108, -0.00415011215955019, 0.0480017550289631, 0.00243525137193501, 33709, 33154, 23121, NaN
1470410030.108, 0.0132556445896626, 0.0488875471055508, 0.00116789422463626, 33719, 33120, 23172, NaN
1470410031.116, 0.0224036555737257, 0.0479700528085232, 0.000498456123750657, 33730, 33080, 23188, NaN
1470410032.116, 0.00785536225885153, 0.0480651520192623, 0.00026622973382473, 33710, 33124, 23159, NaN
1470410033.116, -0.00394079880788922, 0.0481926612555981, 0.000227515556616709, 33723, 33148, 23150, NaN
1470410034.116, -0.00113301107194275, 0.0485471412539482, 0.000588189985137433, 33720, 33109, 23155, NaN
1470410034.116, 0.000998289324343204, 0.0486322119832039, 0.000961033569183201, 33718, 33084, 23209, NaN
1470410035.122, -0.00946779362857342, 0.0484295897185802, 0.000772121245972812, 33707, 33105, 23183, NaN
1470410036.122, -0.0190121531486511, 0.048219870775938, 0.000295839330647141, 33715, 33153, 23153, NaN
1470410037.122, -0.0111226616427302, 0.0485525988042355, 0.000582650536671281, 33694, 33110, 23175, NaN
1470410038.122, -0.00205210247077048, 0.0481441505253315, 0.000448409817181528, 33694, 33087, 23214, NaN
1470410039.122, -0.0148517237976193, 0.048314705491066, 0.000673586444463581, 33716, 33101, 23216, NaN
1470410040.122, -0.0333982780575752, 0.0490981042385101, 0.000177354726474732, 33710, 33143, 23160, NaN
1470410041.122, -0.0228203311562538, 0.0498551428318024, -0.000116861541755497, 33721, 33148, 23144, NaN
1470410042.122, 0.00980430189520121, 0.0497168265283108, -0.000463020172901452, 33703, 33084, 23226, NaN
1470410042.482, 0.016742380335927, 0.049860805273056, -0.000500936643220484, 33728, 33087, 23217, NaN
1470410043.482, 0.00554000306874514, 0.0489379391074181, -0.00066872185561806, 33722, 33075, 23222, NaN
1470410044.482, -0.0166409127414227, 0.0503248833119869, -0.00118109886534512, 33695, 33135, 23166, NaN
1470410045.482, -0.00293934554792941, 0.0504502393305302, -0.00101286359131336, 33722, 33130, 23178, NaN
1470410046.482, 0.0221336502581835, 0.0484625063836575, -0.00240717455744743, 33724, 33082, 23216, NaN
1470410047.482, 0.00741426972672343, 0.0490166954696178, -0.00238444027490914, 33710, 33095, 23217, NaN
1470410048.482, -0.0227314420044422, 0.0498291254043579, -0.000853679492138326, 33729, 33143, 23167, NaN
1470410049.482, -0.0158705618232489, 0.0498101972043514, -0.000308274902636185, 33702, 33159, 23155, NaN
1470410050.482, 0.0122568206861615, 0.0497745797038078, -0.000302709901006892, 33722, 33118, 23194, NaN
1470410051.482, 0.0197727214545012, 0.0486937873065472, -0.000402791163651273, 33709, 33104, 23230, NaN
1470410052.482, 0.00463768513873219, 0.0485056042671204, -0.00123619730584323, 33729, 33110, 23211, NaN
1470410053.482, -0.0105805126950145, 0.0494880042970181, 0.000194650929188356, 33728, 33163, 23148, NaN
1470410054.49, -0.000793298298958689, 0.0502655692398548, 0.000943047285545617, 33701, 33145, 23175, NaN
1470410055.49, 0.0245695393532515, 0.0492079593241215, 0.0011215889826417, 33705, 33085, 23220, NaN
1470410056.49, 0.0198797136545181, 0.0475397743284702, 0.000455928558949381, 33749, 33054, 23231, NaN
1470410056.49, -0.00632312847301364, 0.0481988191604614, 0.000529103854205459, 33733, 33142, 23158, NaN
1470410057.49799, -0.0035958003718406, 0.0487421154975891, 0.00167137419339269, 33717, 33156, 23172, NaN
1470410058.49799, 0.0176701862365007, 0.0493428260087967, 0.00102447916287929, 33715, 33082, 23217, NaN
1470410059.49799, 0.00887997075915337, 0.0485114678740501, 0.00153958436567336, 33720, 33085, 23205, NaN
1470410060.49799, -0.014613064005971, 0.0486402809619904, 0.0019096692558378, 33730, 33123, 23168, NaN
1470410060.49799, -0.0106721948832273, 0.0504963919520378, 0.00192597240675241, 33703, 33157, 23155, NaN
1470410061.50399, 0.0181551966816187, 0.0506823919713497, 0.000541946501471102, 33735, 33110, 23188, NaN
1470410062.50399, 0.022554924711585, 0.0506742261350155, 7.22923432476819e-05, 33732, 33100, 23228, NaN
1470410063.50399, -4.93598854518496e-05, 0.051541056483984, 0.00157186051364988, 33716, 33113, 23199, NaN
1470410064.50399, -0.011105046607554, 0.0515110604465008, 0.00281674670986831, 33696, 33106, 23170, NaN
1470410065.50399, 0.00251700938679278, 0.0509583055973053, 0.00214049452915788, 33716, 33116, 23189, NaN
1470410066.50399, 0.0193251762539148, 0.0504378266632557, 0.00087020848877728, 33749, 33100, 23217, NaN
1470410067.50399, 0.0155041599646211, 0.0500596687197685, 0.000806041993200779, 33720, 33082, 23195, NaN
1470410068.50399, -0.00271892920136452, 0.0497081205248833, 0.0018906956538558, 33707, 33100, 23194, NaN
1470410069.50399, -0.00684676552191377, 0.0494340844452381, 0.00227897218428552, 33720, 33143, 23138, NaN
1470410070.50399, 0.00782310497015715, 0.0495045706629753, 0.000130186846945435, 33732, 33094, 23175, NaN
1470410071.50399, 0.0170789305120707, 0.0490702353417873, 0.000310926698148251, 33704, 33081, 23206, NaN
1470410072.50399, 0.010452738031745, 0.0505407378077507, 0.000502761686220765, 33710, 33113, 23174, NaN
1470410073.50399, 0.00249517569318414, 0.0508642643690109, 0.000642425788100809, 33739, 33123, 23161, NaN
1470410074.50399, -0.00556541327387094, 0.0507842637598515, 0.000836547696962953, 33719, 33127, 23167, NaN
1470410075.50399, -0.00995971355587244, 0.0508377812802792, 0.00154546264093369, 33697, 33132, 23151, NaN
1470410076.50399, -0.00285996217280626, 0.0501595623791218, 0.00173135264776647, 33716, 33099, 23180, -43.4372596740723
1470410077.50399, -0.000219344015931711, 0.0496580637991428, 0.00166096538305283, 33720, 33089, 23204, NaN
1470410078.50399, -0.0117405317723751, 0.0503848679363728, 0.0019912994466722, 33709, 33105, 23185, NaN
1470410079.50399, -0.0162173081189394, 0.0495639517903328, 0.00224400963634253, 33708, 33131, 23162, NaN
1470410080.50399, -0.00811683852225542, 0.0497927293181419, 0.0024742663372308, 33707, 33101, 23194, NaN
1470410081.51399, -0.00881447643041611, 0.0500159524381161, 0.00258873542770743, 33704, 33101, 23194, NaN
1470410082.51399, -0.0127295413985848, 0.0500923879444599, 0.00284032267518342, 33706, 33090, 23184, NaN
1470410083.51399, -0.0140039790421724, 0.0500362142920494, 0.00282087340019643, 33694, 33095, 23201, NaN
1470410084.51399, -0.0106968246400356, 0.0504389777779579, 0.00362774217501283, 33704, 33129, 23151, NaN
1470410084.51399, 0.00504259578883648, 0.0505494475364685, 0.00385360070504248, 33675, 33113, 23185, NaN
1470410085.52199, 0.00467353314161301, 0.0503436774015427, 0.00416440144181252, 33722, 33110, 23187, NaN
1470410086.52199, -0.0193944610655308, 0.0513161160051823, 0.00464747101068497, 33726, 33149, 23166, NaN
1470410087.52199, -0.0253567211329937, 0.0516195744276047, 0.00549671007320285, 33685, 33154, 23108, NaN
1470410088.52199, -0.00526126986369491, 0.0506608337163925, 0.00497076287865639, 33696, 33116, 23168, NaN
1470410088.52199, 0.000205913063837215, 0.0502609647810459, 0.00426717661321163, 33710, 33101, 23201, NaN
1470410089.52799, -0.00772911915555596, 0.0501292757689953, 0.00445029698312283, 33698, 33128, 23175, NaN
1470410090.52799, -0.00582395680248737, 0.0499094352126122, 0.00426904810592532, 33696, 33110, 23174, NaN
1470410091.52799, -0.00538372294977307, 0.0497365519404411, 0.00441846763715148, 33705, 33125, 23194, NaN
1470410092.52799, -0.0110167507082224, 0.0505931302905083, 0.00460501434281468, 33702, 33112, 23164, NaN
1470410092.52999, -0.0063988552428782, 0.0500457659363747, 0.00442127743735909, 33688, 33119, 23149, NaN
1470410093.53399, 0.00479296874254942, 0.0497125163674355, 0.00450616888701916, 33714, 33105, 23185, NaN
1470410094.53399, 0.0103382049128413, 0.0507326982915401, 0.00449653435498476, 33710, 33152, 23169, NaN
1470410095.53399, 0.0113162575289607, 0.0510365664958954, 0.00512662250548601, 33717, 33122, 23169, NaN
1470410096.53399, 0.00390023598447442, 0.0508587770164013, 0.0061447536572814, 33700, 33100, 23167, NaN
1470410097.53399, -0.00222105975262821, 0.0513569451868534, 0.00671657407656312, 33690, 33128, 23161, NaN
1470410098.53399, 0.00691155856475234, 0.0509577319025993, 0.00719113135710359, 33719, 33138, 23153, NaN
1470410099.53399, 0.0189366936683655, 0.0516667254269123, 0.00638637226074934, 33697, 33107, 23201, NaN
1470410100.53399, 0.0190975312143564, 0.0510940365493298, 0.00773706845939159, 33705, 33133, 23170, NaN
1470410101.53399, 0.0181952882558107, 0.050829142332077, 0.00910055357962847, 33694, 33104, 23168, NaN
1470410102.53399, 0.0133481323719025, 0.0509487837553024, 0.00962438154965639, 33697, 33103, 23189, NaN
1470410103.53399, 0.00358662265352905, 0.0505910962820053, 0.00912243314087391, 33713, 33130, 23166, NaN
1470410104.53399, 0.00959829520434141, 0.0515874326229095, 0.00894896127283573, 33712, 33129, 23138, NaN
1470410105.53399, 0.0287175942212343, 0.0513164587318897, 0.00906879641115665, 33712, 33091, 23174, NaN
1470410106.53399, 0.0214115884155035, 0.0517367161810398, 0.00995867885649204, 33699, 33074, 23198, NaN
1470410107.54199, -0.0094603942707181, 0.0516822449862957, 0.0100567145273089, 33700, 33156, 23137, NaN
1470410108.54199, -0.0121763870120049, 0.052676472812891, 0.00993999931961298, 33700, 33149, 23128, NaN
1470410109.54199, 0.0168554149568081, 0.0526325069367886, 0.010149234905839, 33724, 33096, 23161, NaN
1470410110.54199, 0.022747490555048, 0.0518986657261848, 0.0100495219230652, 33710, 33067, 23205, NaN
1470410110.54199, -0.00639365054666996, 0.0529380664229393, 0.0110546797513962, 33699, 33140, 23138, NaN
1470410111.54999, -0.0197297129780054, 0.0532423257827759, 0.0112911146134138, 33706, 33157, 23123, NaN
1470410112.54999, 0.00172816147096455, 0.05159742385149, 0.0102277882397175, 33711, 33112, 23173, NaN
1470410113.54999, 0.0151364831253886, 0.0498595647513866, 0.0105207292363048, 33736, 33051, 23182, NaN
1470410114.54999, -0.0054569561034441, 0.0501034297049046, 0.0115747172385454, 33715, 33095, 23139, NaN
1470410115.54999, -0.0195362716913223, 0.0501526445150375, 0.0131531516090035, 33703, 33112, 23140, NaN
1470410116.54999, -0.00927426666021347, 0.0489839911460876, 0.0126992082223296, 33684, 33130, 23155, NaN
1470410117.54999, 0.00302943424321711, 0.0472293086349964, 0.0117505732923746, 33716, 33119, 23142, NaN
1470410118.54999, 0.000865277601405978, 0.0468203350901604, 0.0121700624004006, 33719, 33112, 23174, NaN
1470410119.54999, -0.00652929162606597, 0.0472187474370003, 0.0129601070657372, 33693, 33103, 23178, NaN
1470410120.54999, -0.0112150367349386, 0.0476602762937546, 0.013184373266995, 33704, 33087, 23183, NaN
1470410121.54999, -0.0149852968752384, 0.0472022369503975, 0.0133467447012663, 33712, 33139, 23171, NaN
1470410122.54999, -0.00316106993705034, 0.0472478531301022, 0.0131572838872671, 33708, 33138, 23124, NaN
1470410123.54999, 0.00907478667795658, 0.046548169106245, 0.0127578796818852, 33704, 33097, 23162, NaN
1470410124.54999, -0.00166134373284876, 0.0460407212376595, 0.0119193103164434, 33710, 33124, 23164, NaN
1470410125.54999, -0.0131804198026657, 0.0476979203522205, 0.012327685020864, 33696, 33141, 23151, NaN
1470410126.54999, -0.000409062020480633, 0.0471848249435425, 0.0129601918160915, 33696, 33097, 23170, NaN
1470410127.54999, 0.00470141367986798, 0.0464215092360973, 0.0123061453923583, 33712, 33099, 23167, NaN
1470410128.54999, -0.0165014807134867, 0.0466764979064465, 0.0136955175548792, 33710, 33137, 23127, NaN
1470410129.54999, -0.0196447484195232, 0.0468085184693336, 0.0138848396018147, 33702, 33146, 23117, NaN
1470410130.54999, 0.00353680155239999, 0.0455727279186249, 0.012957020662725, 33686, 33084, 23215, NaN
1470410131.54999, 0.0053484863601625, 0.0450351312756538, 0.0127916634082794, 33706, 33101, 23215, NaN
1470410132.54999, -0.0187709834426641, 0.045254398137331, 0.0131503399461508, 33708, 33146, 23155, -43.2558555603027
1470410133.54999, -0.0202928707003593, 0.0455791614949703, 0.0131449345499277, 33714, 33162, 23125, NaN
1470410134.54999, 0.00770955346524715, 0.0446554087102413, 0.0126375993713737, 33714, 33099, 23171, NaN
1470410135.55199, 0.0082107437774539, 0.043039683252573, 0.0125225009396672, 33693, 33065, 23193, NaN
1470410136.55799, -0.0202067978680134, 0.0448087379336357, 0.0133409537374973, 33697, 33180, 23091, NaN
1470410137.55799, -0.0119521878659725, 0.045436155050993, 0.0123876864090562, 33706, 33191, 23091, NaN
1470410138.55799, 0.0205197501927614, 0.0448400638997555, 0.0114574544131756, 33722, 33115, 23175, NaN
1470410139.55799, 0.0114172082394361, 0.0438535511493683, 0.0110775781795382, 33704, 33094, 23217, NaN
1470410139.55799, -0.0237743444740772, 0.0441299416124821, 0.0122120222076774, 33705, 33140, 23127, NaN
1470410140.56599, -0.0188183058053255, 0.0453718453645706, 0.0123245548456907, 33712, 33173, 23110, NaN
1470410141.56599, 0.0175843499600887, 0.0440500043332577, 0.0114442417398095, 33715, 33104, 23172, NaN
1470410142.56599, 0.0170068666338921, 0.0444696471095085, 0.0110872201621532, 33706, 33088, 23191, NaN
1470410143.56599, -0.0116157662123442, 0.0456191673874855, 0.0117290280759335, 33703, 33143, 23131, NaN
1470410143.56599, -0.00422939192503691, 0.0451256595551968, 0.0110962046310306, 33692, 33183, 23141, NaN
1470410144.57199, 0.0273741744458675, 0.0439485684037209, 0.0105653777718544, 33717, 33106, 23190, NaN
1470410145.57199, 0.0246038325130939, 0.0438452400267124, 0.011020228266716, 33717, 33084, 23207, NaN
1470410146.57199, 0.00359218288213015, 0.046125266700983, 0.0108229145407677, 33712, 33165, 23119, NaN
1470410147.57199, 0.0125040113925934, 0.0460272915661335, 0.0106014776974916, 33701, 33155, 23140, NaN
1470410147.57199, 0.0296302828937769, 0.0449965968728065, 0.00998126901686192, 33714, 33104, 23196, NaN
1470410148.57599, 0.01432113815099, 0.0451737456023693, 0.00940225925296545, 33726, 33143, 23163, NaN
1470410149.57599, -0.00439439248293638, 0.0457549095153809, 0.0106574101373553, 33712, 33153, 23140, NaN
1470410150.57599, 0.00066799484193325, 0.0462671257555485, 0.0114066936075687, 33682, 33125, 23154, NaN
1470410151.57599, 0.00816906243562698, 0.046499889343977, 0.0100082494318485, 33695, 33121, 23180, NaN
1470410151.57599, 0.00269641447812319, 0.0466854944825172, 0.00917415414005518, 33731, 33110, 23197, NaN
1470410152.57799, -0.0120824929326773, 0.0480643324553967, 0.00957354158163071, 33705, 33119, 23194, NaN
1470410153.57799, -0.0194366481155157, 0.0479506701231003, 0.010145727545023, 33692, 33124, 23170, NaN
1470410154.57799, -0.0136477909982204, 0.0476627834141254, 0.0104124611243606, 33703, 33143, 23161, NaN
1470410155.57799, -0.00201627635397017, 0.0477885603904724, 0.0101016163825989, 33728, 33114, 23167, NaN
1470410156.57799, 0.00641246791929007, 0.0478192754089832, 0.00864407792687416, 33727, 33119, 23198, NaN
1470410157.57799, 0.0072607658803463, 0.0483933724462986, 0.00886989198625088, 33712, 33144, 23180, NaN
1470410158.57799, -0.00315940007567406, 0.047413993626833, 0.00908721890300512, 33717, 33093, 23213, NaN
1470410159.57799, -0.0226950999349356, 0.0470156520605087, 0.0093058617785573, 33714, 33120, 23169, NaN
1470410160.57799, -0.0245267320424318, 0.0485566221177578, 0.00958140194416046, 33719, 33168, 23117, NaN
1470410161.58599, 0.00235624401830137, 0.0489047132432461, 0.00892850384116173, 33708, 33109, 23210, NaN
1470410162.58599, 0.0109799019992352, 0.0484132431447506, 0.00822281371802092, 33709, 33050, 23235, NaN
1470410163.58599, -0.0100261569023132, 0.0489424876868725, 0.0088723748922348, 33722, 33142, 23177, NaN
1470410164.58599, -0.0180095862597227, 0.049293290823698, 0.00967032555490732, 33710, 33167, 23164, NaN
1470410165.58599, 0.00123084033839405, 0.0495126694440842, 0.0102925570681691, 33698, 33102, 23215, NaN
1470410166.58599, 0.00639836303889751, 0.0479150302708149, 0.00985387153923512, 33710, 33063, 23234, NaN
1470410167.58599, -0.0174597427248955, 0.0484587922692299, 0.0108037991449237, 33730, 33147, 23163, NaN
1470410168.58599, -0.0196571592241526, 0.0493227355182171, 0.0119243841618299, 33711, 33170, 23128, NaN
1470410169.58599, 0.0101217180490494, 0.0483329594135284, 0.0113008674234152, 33693, 33094, 23206, NaN
1470410170.58599, 0.0213445592671633, 0.0476783774793148, 0.0105736590921879, 33720, 33066, 23257, NaN
1470410171.58599, -0.00231411191634834, 0.0483652763068676, 0.00982194021344185, 33727, 33144, 23185, NaN
1470410172.58599, -0.0106034241616726, 0.0489593707025051, 0.00979509763419628, 33714, 33149, 23146, NaN
1470410173.58599, 0.00634018564596772, 0.0476068258285522, 0.00913055054843426, 33720, 33109, 23180, NaN
1470410174.58599, 0.0192580427974463, 0.0466600842773914, 0.0095692602917552, 33716, 33096, 23210, NaN
1470410175.58599, 0.0162557400763035, 0.0461608022451401, 0.00901397690176964, 33716, 33118, 23210, NaN
1470410176.58599, 0.00463420338928699, 0.046903669834137, 0.00860081240534782, 33712, 33101, 23197, NaN
1470410177.58599, -0.000482358853332698, 0.047416053712368, 0.00921432673931122, 33692, 33119, 23204, NaN
1470410178.58599, 0.00573942391201854, 0.0476702302694321, 0.00812520273029804, 33710, 33098, 23204, NaN
1470410179.58599, 0.00770797720178962, 0.047974307090044, 0.00795710831880569, 33724, 33112, 23206, NaN
1470410180.58599, 0.00185316731221974, 0.0482713766396046, 0.00942551903426647, 33701, 33125, 23183, NaN
1470410181.58599, -0.000335776305291802, 0.0478104054927826, 0.0103509724140167, 33706, 33076, 23231, NaN
1470410182.58599, -0.00838175043463707, 0.0481153205037117, 0.0105557972565293, 33720, 33134, 23187, NaN
1470410183.58599, -0.00933917053043842, 0.0485396049916744, 0.0108822211623192, 33725, 33169, 23157, NaN
1470410184.58599, 0.012503556907177, 0.0483083426952362, 0.010629341006279, 33718, 33111, 23210, NaN
1470410185.58599, 0.0208128597587347, 0.0474618449807167, 0.00941318739205599, 33732, 33063, 23240, NaN
1470410186.58599, -0.00477948691695929, 0.0474768988788128, 0.010075144469738, 33706, 33147, 23185, NaN
1470410187.58599, -0.0102885039523244, 0.048714853823185, 0.0110162990167737, 33704, 33177, 23140, NaN
1470410188.58599, 0.0137424375861883, 0.0474460646510124, 0.0103597873821855, 33698, 33064, 23224, -43.2678642272949
1470410189.59399, 0.0144697912037373, 0.04632468521595, 0.00858524441719055, 33721, 33081, 23210, NaN
1470410189.59399, -0.0082092834636569, 0.0458518490195274, 0.00869963131844997, 33731, 33142, 23201, NaN
1470410190.60199, -0.00905109290033579, 0.0464217439293861, 0.00910338293761015, 33701, 33122, 23174, NaN
1470410191.60199, 0.0026177738327533, 0.0464455634355545, 0.0093405582010746, 33703, 33079, 23212, NaN
1470410192.60199, -0.00503005553036928, 0.0467064902186394, 0.00910704862326384, 33716, 33112, 23200, NaN
1470410193.60199, -0.0166016276925802, 0.0479621328413486, 0.00956974737346172, 33723, 33155, 23175, NaN
1470410193.60199, -0.00614321464672685, 0.0483671836555004, 0.00963735952973366, 33713, 33122, 23196, NaN
1470410194.60999, 0.00966319162398577, 0.047587975859642, 0.00990450754761696, 33703, 33109, 23233, NaN
1470410195.60999, 0.00622081616893411, 0.0471635349094868, 0.00866386201232672, 33723, 33122, 23179, NaN
1470410196.60999, 0.00167254242114723, 0.0479145087301731, 0.0085710883140564, 33724, 33122, 23190, NaN
1470410197.60999, 0.00960231199860573, 0.0472908578813076, 0.00846559181809425, 33727, 33134, 23192, NaN
1470410197.61399, 0.0148235848173499, 0.0478974208235741, 0.00911338627338409, 33709, 33124, 23195, NaN
1470410198.61599, 0.00675735203549266, 0.048183411359787, 0.00947115663439035, 33711, 33109, 23199, NaN
1470410199.61599, 0.00276450137607753, 0.0490764416754246, 0.00983767956495285, 33701, 33122, 23200, NaN
1470410200.61599, 0.0120340045541525, 0.0485378578305244, 0.0098215201869607, 33727, 33115, 23202, NaN
1470410201.61599, 0.014328203164041, 0.0483631379902363, 0.0108411572873592, 33726, 33105, 23208, NaN
1470410201.61599, 0.00735613983124495, 0.0487554483115673, 0.0109972041100264, 33699, 33115, 23217, NaN
1470410202.61999, 0.00476351613178849, 0.0482136495411396, 0.0100796548649669, 33707, 33102, 23206, NaN
1470410203.61999, 3.6764053220395e-05, 0.0469746142625809, 0.00959149561822414, 33731, 33109, 23207, NaN
1470410204.61999, -0.00780990580096841, 0.0482156164944172, 0.0109199788421392, 33715, 33126, 23202, NaN
1470410205.61999, -0.00753070833161473, 0.0485551580786705, 0.0114801032468677, 33708, 33097, 23200, NaN
1470410205.61999, -0.00418179389089346, 0.0478967726230621, 0.0102063324302435, 33713, 33105, 23200, NaN
1470410206.62199, -0.00826453790068626, 0.0477013811469078, 0.0104668447747827, 33725, 33157, 23224, NaN
1470410207.62199, -0.0114188864827156, 0.048653855919838, 0.0114556327462196, 33703, 33142, 23203, NaN
1470410208.62199, -0.0138415275141597, 0.0488146506249905, 0.0126603748649359, 33700, 33087, 23212, NaN
1470410209.62199, -0.019863648340106, 0.0480353608727455, 0.0131303556263447, 33710, 33099, 23201, NaN
1470410210.62199, -0.0199575275182724, 0.0475460216403008, 0.0122007867321372, 33711, 33137, 23193, NaN
1470410211.62199, -0.00531378854066133, 0.0475719571113586, 0.0112714730203152, 33715, 33122, 23183, NaN
1470410212.62199, 0.0128083359450102, 0.0461593084037304, 0.0104913795366883, 33714, 33111, 23228, NaN
1470410213.63199, 0.0014171979855746, 0.0458802878856659, 0.0106547484174371, 33727, 33089, 23232, NaN
1470410214.63199, -0.0277538187801838, 0.0465921275317669, 0.0111495004966855, 33722, 33124, 23175, NaN
1470410215.63199, -0.0259179659187794, 0.0462378449738026, 0.0122970957309008, 33720, 33134, 23155, NaN
1470410216.63199, 0.00208457955159247, 0.0456554070115089, 0.0126993600279093, 33707, 33099, 23236, NaN
1470410217.63199, 0.00478079775348306, 0.0452338345348835, 0.0125021450221539, 33704, 33075, 23221, NaN
1470410218.63199, -0.0186006315052509, 0.0455336607992649, 0.0121387541294098, 33726, 33134, 23158, NaN
1470410219.63199, -0.0222779158502817, 0.0449283123016357, 0.0111553324386477, 33734, 33140, 23166, NaN
1470410220.63199, -0.00456100143492222, 0.0453036651015282, 0.0115517424419522, 33721, 33086, 23211, NaN
1470410221.63199, 0.00216611125506461, 0.0444777607917786, 0.0121237672865391, 33706, 33074, 23221, NaN
1470410222.63199, -0.00493269599974155, 0.0442295596003532, 0.012237417511642, 33701, 33127, 23189, NaN
1470410223.63199, -0.00299914157949388, 0.043071735650301, 0.0121589042246342, 33733, 33147, 23204, NaN
1470410224.63199, 0.0094583323225379, 0.0429358221590519, 0.0126722054556012, 33712, 33102, 23219, NaN
1470410225.63199, 0.00920955836772919, 0.0426165536046028, 0.0131856026127934, 33709, 33081, 23213, NaN
1470410226.63199, -0.00680546788498759, 0.0428976267576218, 0.0131248468533158, 33706, 33103, 23209, NaN
1470410227.63199, -0.0135059142485261, 0.0435577072203159, 0.0127540957182646, 33716, 33139, 23162, NaN
1470410228.63199, 0.00735188229009509, 0.0438193567097187, 0.0119340587407351, 33715, 33133, 23206, NaN
1470410229.63199, 0.0207349136471748, 0.0433065891265869, 0.0123329143971205, 33719, 33058, 23259, NaN
1470410230.63199, -0.00215003453195095, 0.0448907501995564, 0.0127421990036964, 33699, 33078, 23220, NaN
1470410231.63199, -0.0243193041533232, 0.0460037030279636, 0.0130285304039717, 33716, 33153, 23163, NaN
1470410232.63199, -0.00604711845517159, 0.0458935797214508, 0.0129112470895052, 33711, 33143, 23175, NaN
1470410233.63199, 0.0246856864541769, 0.04421042278409, 0.0122105469927192, 33712, 33081, 23218, NaN
1470410234.63199, 0.0199641529470682, 0.0437025055289268, 0.0127162616699934, 33700, 33079, 23266, NaN
1470410235.63199, -0.00607961602509022, 0.0445161573588848, 0.0126198614016175, 33698, 33130, 23185, NaN
1470410236.63199, -0.00529202446341515, 0.0447798222303391, 0.0130942640826106, 33710, 33151, 23150, NaN
1470410237.63199, 0.0247221682220697, 0.0436920188367367, 0.0119342021644115, 33717, 33077, 23213, NaN
