File timestamp: Thu Sep  1 06:00:00 2016, Internal temp: 19.378662109375
1472710189.646, 0.0412076525390148, -0.0882758051156998, 0.115002080798149, 32658, 31811, 23305, NaN
1472710190.646, 0.0489808470010757, -0.0883101299405098, 0.115303017199039, 32646, 31825, 23313, NaN
1472710191.646, 0.0551907606422901, -0.0881072878837585, 0.114939160645008, 32650, 31816, 23307, NaN
1472710192.646, 0.0605118684470654, -0.0875954553484917, 0.114797703921795, 32653, 31819, 23301, NaN
1472710193.646, 0.0649877414107323, -0.0880741849541664, 0.114992663264275, 32652, 31815, 23321, NaN
1472710194.646, 0.0672089010477066, -0.0878376886248589, 0.11514538526535, 32660, 31816, 23300, NaN
1472710195.654, 0.0683343335986137, -0.0874441117048264, 0.115179196000099, 32661, 31819, 23306, NaN
1472710195.654, 0.0684378147125244, -0.0873047336935997, 0.115672588348389, 32647, 31818, 23303, NaN
1472710196.662, 0.067512035369873, -0.0871813222765923, 0.115626528859138, 32644, 31815, 23301, NaN
1472710197.662, 0.0656293034553528, -0.0870947614312172, 0.115553744137287, 32653, 31832, 23311, NaN
1472710198.662, 0.0629474595189095, -0.0866169556975365, 0.115851134061813, 32650, 31814, 23305, NaN
1472710199.662, 0.0603538528084755, -0.0874408632516861, 0.115280412137508, 32655, 31818, 23307, NaN
1472710199.662, 0.0563447661697865, -0.087607815861702, 0.115037314593792, 32648, 31821, 23308, NaN
1472710200.666, 0.0512996390461922, -0.0877107530832291, 0.115839995443821, 32647, 31818, 23309, NaN
1472710201.666, 0.0459960773587227, -0.0880034416913986, 0.116531617939472, 32647, 31816, 23303, 146.606216430664
1472710202.666, 0.0396681502461433, -0.0886490270495415, 0.117131434381008, 32648, 31821, 23302, NaN
1472710203.666, 0.0328175313770771, -0.0889310091733932, 0.117373786866665, 32661, 31821, 23293, NaN
1472710204.666, 0.0252022724598646, -0.0890565365552902, 0.11632639169693, 32640, 31823, 23306, NaN
1472710205.674, 0.0170370489358902, -0.0893499329686165, 0.116366885602474, 32648, 31818, 23299, NaN
1472710206.674, 0.00992497336119413, -0.090085469186306, 0.117208525538445, 32656, 31817, 23307, NaN
1472710207.674, 0.00206363433972001, -0.0903468430042267, 0.1170943826437, 32656, 31817, 23310, NaN
1472710208.674, -0.00546749914065003, -0.0906942412257195, 0.117382049560547, 32656, 31811, 23289, NaN
1472710208.674, -0.01204046420753, -0.0900321826338768, 0.117831744253635, 32659, 31805, 23291, NaN
1472710209.68, -0.017871243879199, -0.0896258130669594, 0.117639161646366, 32652, 31821, 23298, NaN
1472710210.68, -0.0223095584660769, -0.0895508304238319, 0.116829968988895, 32651, 31817, 23312, NaN
1472710211.68, -0.0264612901955843, -0.0893314778804779, 0.116966903209686, 32658, 31819, 23306, NaN
1472710212.68, -0.0293248631060123, -0.0887837782502174, 0.116990625858307, 32651, 31810, 23299, NaN
1472710213.68, -0.0327687673270702, -0.0889731645584106, 0.117176897823811, 32655, 31817, 23300, NaN
1472710214.68, -0.0359079949557781, -0.0886790305376053, 0.117712035775185, 32654, 31829, 23289, NaN
1472710215.69, -0.0380452089011669, -0.0892322808504105, 0.11775816231966, 32656, 31812, 23306, NaN
1472710216.69, -0.0395660251379013, -0.0895396694540977, 0.117972493171692, 32660, 31819, 23304, NaN
1472710217.69, -0.0400834977626801, -0.0896331593394279, 0.118026480078697, 32649, 31817, 23314, NaN
1472710217.69, -0.0397640205919743, -0.0890705138444901, 0.118735529482365, 32653, 31825, 23298, NaN
1472710218.696, -0.0392351150512695, -0.0883459821343422, 0.118481948971748, 32658, 31829, 23292, NaN
1472710219.696, -0.0386135578155518, -0.0886399745941162, 0.119160652160645, 32644, 31815, 23303, NaN
1472710220.696, -0.0370848141610622, -0.088422067463398, 0.11887065321207, 32654, 31819, 23303, NaN
1472710221.696, -0.0353426598012447, -0.0873753353953362, 0.119152449071407, 32663, 31819, 23296, NaN
1472710222.696, -0.0331711024045944, -0.0878658071160316, 0.118472628295422, 32643, 31816, 23312, NaN
1472710223.696, -0.0300439689308405, -0.087437205016613, 0.118768133223057, 32652, 31818, 23308, NaN
1472710224.696, -0.0279217381030321, -0.0876973867416382, 0.119106017053127, 32658, 31815, 23303, NaN
1472710225.696, -0.0256915166974068, -0.0886664167046547, 0.119121089577675, 32657, 31821, 23292, NaN
1472710226.696, -0.0231937617063522, -0.0893959254026413, 0.118582494556904, 32651, 31818, 23297, NaN
1472710227.704, -0.0206131041049957, -0.0888178572058678, 0.11835140734911, 32657, 31827, 23310, NaN
1472710228.704, -0.0171986073255539, -0.0883657038211823, 0.118063680827618, 32660, 31811, 23302, NaN
1472710229.704, -0.0140703897923231, -0.0882096588611603, 0.11898310482502, 32654, 31811, 23313, NaN
1472710230.704, -0.011037789285183, -0.0879451781511307, 0.11884767562151, 32648, 31814, 23299, NaN
1472710231.704, -0.00773971900343895, -0.0876271948218346, 0.118768513202667, 32652, 31819, 23314, NaN
1472710232.704, -0.00511248363181949, -0.088313415646553, 0.119684599339962, 32650, 31808, 23304, NaN
1472710233.704, -0.00261839781887829, -0.08823411911726, 0.120329797267914, 32655, 31813, 23302, NaN
1472710234.704, -0.000121288067020942, -0.0886390209197998, 0.119973056018353, 32654, 31822, 23302, NaN
1472710235.704, 0.00157302792649716, -0.0895932838320732, 0.119894370436668, 32651, 31823, 23305, NaN
1472710236.704, 0.00258506834506989, -0.0891369506716728, 0.120200328528881, 32659, 31821, 23297, NaN
1472710237.704, 0.00351528567261994, -0.089330792427063, 0.120064191520214, 32657, 31821, 23291, NaN
1472710238.712, 0.00510977348312736, -0.0896232798695564, 0.120681762695312, 32661, 31816, 23301, NaN
1472710239.712, 0.00679490389302373, -0.0897451266646385, 0.121080435812473, 32651, 31813, 23314, NaN
1472710240.712, 0.00836314354091883, -0.0896382033824921, 0.120237246155739, 32658, 31806, 23294, NaN
1472710240.712, 0.0105637861415744, -0.0902376994490623, 0.120512150228024, 32651, 31830, 23300, NaN
1472710241.718, 0.012091314420104, -0.0904532596468925, 0.120814010500908, 32643, 31819, 23304, NaN
1472710242.718, 0.0135109862312675, -0.0903064385056496, 0.121063344180584, 32653, 31820, 23313, NaN
1472710243.718, 0.0133360922336578, -0.0899910032749176, 0.12132054567337, 32649, 31815, 23298, NaN
1472710244.718, 0.0125445146113634, -0.0905589908361435, 0.12141677737236, 32641, 31826, 23314, NaN
1472710245.718, 0.011830092407763, -0.0903076156973839, 0.12048414349556, 32650, 31821, 23310, NaN
1472710246.718, 0.0104840397834778, -0.0892753154039383, 0.121027052402496, 32658, 31810, 23296, NaN
1472710247.718, 0.00919860415160656, -0.0892838314175606, 0.121025741100311, 32649, 31821, 23307, NaN
1472710248.718, 0.00808382034301758, -0.0896635055541992, 0.121300391852856, 32662, 31827, 23303, NaN
1472710249.728, 0.00595310097560287, -0.0900524407625198, 0.120882399380207, 32642, 31825, 23326, NaN
1472710249.728, 0.00412496458739042, -0.0905159041285515, 0.120062284171581, 32649, 31820, 23304, NaN
1472710250.736, 0.00210873479954898, -0.0909285098314285, 0.120207369327545, 32656, 31811, 23304, NaN
1472710251.736, 5.7317731261719e-05, -0.0915595665574074, 0.119670711457729, 32649, 31817, 23298, NaN
1472710252.736, -0.00139916792977601, -0.0904213786125183, 0.119782462716103, 32645, 31816, 23302, NaN
1472710253.736, -0.00212604133412242, -0.0908575281500816, 0.119817666709423, 32654, 31822, 23305, NaN
1472710254.736, -0.00299700140021741, -0.091523565351963, 0.118964329361916, 32650, 31808, 23300, NaN
1472710255.736, -0.00251094368286431, -0.0912211462855339, 0.118582092225552, 32638, 31810, 23309, NaN
1472710256.736, -0.00123477994929999, -0.0911582857370377, 0.11898010969162, 32654, 31826, 23289, NaN
1472710257.736, -0.000287368922727183, -0.091007724404335, 0.119550414383411, 32664, 31812, 23300, 122.390167236328
1472710258.736, 0.000569697644095868, -0.0913120433688164, 0.119848102331161, 32654, 31820, 23304, NaN
1472710259.736, 0.000478406174806878, -0.0907606184482574, 0.11894016712904, 32662, 31823, 23300, NaN
1472710260.744, 0.000135139882331714, -0.0905614346265793, 0.119163163006306, 32643, 31811, 23303, NaN
1472710261.744, -0.000519001565407962, -0.0909831151366234, 0.11915023624897, 32644, 31812, 23310, NaN
1472710262.744, -0.000417599658248946, -0.0912838950753212, 0.118995733559132, 32658, 31823, 23310, NaN
1472710263.744, 8.05297386250459e-05, -0.0907682701945305, 0.118567496538162, 32656, 31819, 23298, NaN
1472710263.744, 0.00118383194785565, -0.0908116698265076, 0.118455484509468, 32659, 31809, 23306, NaN
1472710264.75, 0.00195288646500558, -0.0898734703660011, 0.11800991743803, 32648, 31824, 23316, NaN
1472710265.75, 0.00375706003978848, -0.0899538025259972, 0.118123382329941, 32652, 31811, 23303, NaN
1472710266.75, 0.00608850969001651, -0.0899105295538902, 0.117727681994438, 32652, 31812, 23305, NaN
1472710267.75, 0.00736758625134826, -0.0900387987494469, 0.118060223758221, 32627, 31825, 23320, NaN
1472710268.75, 0.0071958270855248, -0.0893737524747849, 0.118095926940441, 32655, 31822, 23298, NaN
1472710269.75, 0.00755224330350757, -0.089184507727623, 0.119080044329166, 32648, 31811, 23306, NaN
1472710270.75, 0.00860864855349064, -0.0906643941998482, 0.119240254163742, 32667, 31804, 23307, NaN
1472710271.76, 0.0089096687734127, -0.0912720412015915, 0.119277983903885, 32663, 31815, 23299, NaN
1472710272.76, 0.00832435023039579, -0.0911066383123398, 0.119022183120251, 32655, 31812, 23304, NaN
1472710272.76, 0.00778202665969729, -0.090667337179184, 0.118686646223068, 32657, 31811, 23299, NaN
1472710273.766, 0.00740975560620427, -0.0909921452403069, 0.118607327342033, 32659, 31808, 23297, NaN
1472710274.766, 0.00692706042900681, -0.0909462347626686, 0.118735440075397, 32648, 31818, 23297, NaN
1472710275.766, 0.00608287332579494, -0.0906298533082008, 0.11865022778511, 32636, 31817, 23320, NaN
1472710276.766, 0.00437972974032164, -0.0901158899068832, 0.119226954877377, 32643, 31816, 23308, NaN
1472710276.766, 0.00152870849706233, -0.0909341126680374, 0.118968680500984, 32665, 31822, 23307, NaN
1472710277.768, -0.00157512084115297, -0.0902073159813881, 0.119673565030098, 32655, 31811, 23298, NaN
1472710278.768, -0.00353718688711524, -0.0899718925356865, 0.119439698755741, 32648, 31820, 23311, NaN
1472710279.768, -0.00595771847292781, -0.0891406238079071, 0.119657039642334, 32640, 31812, 23298, NaN
1472710280.768, -0.0090181240811944, -0.0896281972527504, 0.119338512420654, 32655, 31826, 23311, NaN
1472710281.776, -0.0117210391908884, -0.0905543640255928, 0.119824655354023, 32637, 31826, 23302, NaN
1472710282.776, -0.0129225132986903, -0.0906138122081757, 0.120771281421185, 32648, 31810, 23315, NaN
1472710283.776, -0.0139039754867554, -0.0910028219223022, 0.120453879237175, 32664, 31806, 23295, NaN
1472710284.776, -0.0126639408990741, -0.0902171954512596, 0.120857931673527, 32652, 31827, 23307, NaN
1472710285.776, -0.0111457584425807, -0.0900452136993408, 0.120774440467358, 32659, 31808, 23297, NaN
1472710286.776, -0.00873416569083929, -0.0897874534130096, 0.120653554797173, 32648, 31818, 23315, NaN
1472710287.776, -0.00682836817577481, -0.0905889645218849, 0.120584398508072, 32659, 31823, 23303, NaN
1472710288.776, -0.00589540740475059, -0.0905308425426483, 0.120676890015602, 32650, 31821, 23309, NaN
1472710289.776, -0.00568202557042241, -0.0911103636026382, 0.12070120871067, 32653, 31820, 23299, NaN
1472710290.776, -0.00540172029286623, -0.0911983102560043, 0.121327452361584, 32651, 31829, 23311, NaN
1472710291.776, -0.00539856590330601, -0.0910486429929733, 0.12173468619585, 32657, 31810, 23303, NaN
1472710292.776, -0.00475328043103218, -0.0910839736461639, 0.122118510305882, 32657, 31801, 23301, NaN
1472710293.784, -0.00363252707757056, -0.091360941529274, 0.122710667550564, 32669, 31821, 23289, NaN
1472710294.784, -0.00188879459165037, -0.0908732116222382, 0.122617177665234, 32659, 31817, 23299, NaN
1472710295.784, 0.000564176472835243, -0.090805396437645, 0.121688552200794, 32651, 31824, 23305, NaN
1472710296.784, 0.00366949173621833, -0.0911534652113914, 0.122081078588963, 32654, 31815, 23300, NaN
1472710297.784, 0.00623320927843451, -0.0904820412397385, 0.121046558022499, 32649, 31814, 23320, NaN
1472710298.784, 0.0083465026691556, -0.090296134352684, 0.12117201089859, 32653, 31815, 23309, NaN
1472710299.784, 0.0101168779656291, -0.0914113894104958, 0.121630914509296, 32649, 31816, 23303, NaN
1472710300.784, 0.0117317829281092, -0.0908047333359718, 0.12108688056469, 32655, 31825, 23290, NaN
1472710301.784, 0.0119297644123435, -0.0908946469426155, 0.1215930134058, 32656, 31815, 23303, NaN
1472710302.784, 0.0110390763729811, -0.0906141549348831, 0.121520206332207, 32664, 31817, 23295, NaN
1472710303.784, 0.0100993467494845, -0.0906475484371185, 0.121521398425102, 32639, 31813, 23298, NaN
1472710304.794, 0.00879787560552359, -0.090427502989769, 0.122254401445389, 32650, 31820, 23301, NaN
1472710304.794, 0.00797831825911999, -0.0901679247617722, 0.121997021138668, 32664, 31823, 23288, NaN
1472710305.802, 0.00723081501200795, -0.0893977731466293, 0.12203311920166, 32657, 31799, 23297, NaN
1472710306.802, 0.00628696987405419, -0.0889745503664017, 0.122018046677113, 32643, 31814, 23310, NaN
1472710307.802, 0.00473143579438329, -0.0884511843323708, 0.121966689825058, 32665, 31820, 23291, NaN
1472710308.802, 0.00272217788733542, -0.0882682800292969, 0.122223109006882, 32651, 31820, 23302, NaN
1472710309.802, -1.58405709953513e-05, -0.0891849175095558, 0.121435917913914, 32657, 31816, 23299, NaN
1472710310.802, -0.00286937109194696, -0.0891196429729462, 0.121892355382442, 32653, 31815, 23307, NaN
1472710311.802, -0.00562111800536513, -0.088399164378643, 0.121541611850262, 32651, 31827, 23303, NaN
1472710312.802, -0.00775202782824636, -0.0880709812045097, 0.122263982892036, 32654, 31819, 23299, NaN
1472710313.802, -0.00932955741882324, -0.0873498022556305, 0.122173361480236, 32661, 31829, 23291, 144.148284912109
1472710314.802, -0.00989127904176712, -0.0875391140580177, 0.122743040323257, 32662, 31816, 23294, NaN
1472710315.814, -0.0098589388653636, -0.0871927589178085, 0.12303526699543, 32648, 31807, 23304, NaN
1472710316.812, -0.00952834822237492, -0.0872912406921387, 0.12315646559, 32656, 31826, 23313, NaN
1472710317.812, -0.00885705277323723, -0.0873441621661186, 0.124040439724922, 32651, 31822, 23310, NaN
1472710318.812, -0.00880615785717964, -0.0869049057364464, 0.125136390328407, 32647, 31818, 23310, NaN
1472710318.812, -0.00844553764909506, -0.086999699473381, 0.124985866248608, 32652, 31816, 23308, NaN
1472710319.818, -0.00848902110010386, -0.0869844630360603, 0.12549801170826, 32659, 31817, 23297, NaN
1472710320.818, -0.00799918454140425, -0.0870580151677132, 0.125144675374031, 32658, 31827, 23310, NaN
1472710321.818, -0.00747554004192352, -0.0878612250089645, 0.12497939914465, 32652, 31813, 23303, NaN
1472710322.818, -0.00711511820554733, -0.0878891199827194, 0.124565482139587, 32649, 31819, 23302, NaN
1472710323.818, -0.0055198953486979, -0.0875810980796814, 0.124839328229427, 32657, 31809, 23308, NaN
1472710324.818, -0.00401013996452093, -0.0878108590841293, 0.125831007957458, 32660, 31828, 23304, NaN
1472710325.818, -0.00173748831730336, -0.0887612402439117, 0.125954449176788, 32653, 31810, 23299, NaN
1472710326.828, 0.000134831396280788, -0.0890849754214287, 0.126150324940681, 32648, 31823, 23296, NaN
1472710327.828, 0.000919921265449375, -0.089159220457077, 0.125850602984428, 32654, 31822, 23302, NaN
1472710327.828, 0.00157315144315362, -0.0889590233564377, 0.126324698328972, 32658, 31821, 23294, NaN
1472710328.83599, 0.00197248090989888, -0.0886001735925674, 0.125923067331314, 32657, 31822, 23303, NaN
1472710329.83599, 0.00232145166955888, -0.0892700329422951, 0.126693204045296, 32661, 31818, 23296, NaN
1472710330.83599, 0.00395014462992549, -0.0901135876774788, 0.125480309128761, 32660, 31817, 23286, NaN
1472710331.83599, 0.00563192274421453, -0.0901287049055099, 0.125081837177277, 32656, 31819, 23288, NaN
1472710331.83599, 0.00625378033146262, -0.0896652787923813, 0.125622540712357, 32647, 31816, 23304, NaN
1472710332.83999, 0.00654313806444407, -0.0890887752175331, 0.125273495912552, 32664, 31806, 23291, NaN
1472710333.83999, 0.00657187821343541, -0.0891154780983925, 0.125436931848526, 32655, 31812, 23300, NaN
1472710334.83999, 0.00534971011802554, -0.0902916565537453, 0.125878199934959, 32647, 31819, 23316, NaN
1472710335.83999, 0.00411172490566969, -0.090254083275795, 0.125334143638611, 32656, 31817, 23298, NaN
1472710335.83999, 0.00209340755827725, -0.0898670181632042, 0.125556960701942, 32648, 31816, 23305, NaN
1472710336.84799, -0.000953147537074983, -0.0903413593769073, 0.125912621617317, 32644, 31811, 23304, NaN
1472710337.84799, -0.00345607474446297, -0.0907920897006989, 0.125282779335976, 32653, 31817, 23316, NaN
1472710338.84799, -0.00495354272425175, -0.0901843458414078, 0.126155212521553, 32643, 31820, 23308, NaN
1472710339.84799, -0.00576662551611662, -0.0907477959990501, 0.126313105225563, 32652, 31814, 23303, NaN
1472710340.84799, -0.00519566982984543, -0.0910525918006897, 0.126130104064941, 32647, 31817, 23310, NaN
1472710341.84799, -0.00421253079548478, -0.0911016017198563, 0.126534417271614, 32654, 31826, 23300, NaN
1472710342.84799, -0.00390156707726419, -0.0910149589180946, 0.126847788691521, 32658, 31806, 23306, NaN
1472710343.84799, -0.00260624382644892, -0.0913963466882706, 0.126720488071442, 32640, 31813, 23307, NaN
1472710344.84799, 0.000445066427346319, -0.0909475311636925, 0.12752428650856, 32649, 31820, 23295, NaN
1472710345.84799, 0.00370345963165164, -0.0908903181552887, 0.127505972981453, 32645, 31820, 23319, NaN
1472710346.84799, 0.00583525467664003, -0.0910763666033745, 0.127649113535881, 32655, 31813, 23301, NaN
1472710347.85799, 0.00797655154019594, -0.0905354246497154, 0.127603262662888, 32647, 31818, 23297, NaN
1472710348.85799, 0.00935503095388412, -0.0908045247197151, 0.126803666353226, 32663, 31835, 23297, NaN
1472710349.85799, 0.00949221104383469, -0.0910338088870049, 0.126330241560936, 32652, 31825, 23303, NaN
1472710350.85799, 0.009179444052279, -0.0910608768463135, 0.125466614961624, 32648, 31825, 23291, NaN
1472710351.21799, 0.00913710054010153, -0.0911379158496857, 0.12552185356617, 32651, 31820, 23298, NaN
1472710352.21799, 0.00887159444391727, -0.0909623205661774, 0.1256163418293, 32649, 31818, 23307, NaN
1472710353.21799, 0.00897790212184191, -0.0914628207683563, 0.125572174787521, 32657, 31821, 23300, NaN
1472710354.21799, 0.00852232985198498, -0.0909033417701721, 0.124802000820637, 32659, 31820, 23292, NaN
1472710355.21799, 0.00797305162996054, -0.0913113951683044, 0.12489415705204, 32656, 31828, 23296, NaN
1472710356.21799, 0.00657632807269692, -0.0917873829603195, 0.124503217637539, 32656, 31814, 23302, NaN
1472710357.21799, 0.00553590431809425, -0.0919572860002518, 0.123841159045696, 32647, 31820, 23299, NaN
1472710358.21799, 0.00425897957757115, -0.0917800292372704, 0.123549059033394, 32658, 31821, 23309, NaN
1472710359.21799, 0.00335080502554774, -0.0920692384243011, 0.123836323618889, 32664, 31818, 23307, NaN
1472710360.22599, 0.00317740463651717, -0.0904399156570435, 0.12373523414135, 32641, 31805, 23308, NaN
1472710361.22599, 0.00369104486890137, -0.0905122458934784, 0.124142318964005, 32649, 31818, 23320, NaN
1472710362.22599, 0.00359524018131196, -0.0906248465180397, 0.124443620443344, 32644, 31823, 23310, NaN
1472710363.22599, 0.00422227149829268, -0.090325340628624, 0.124363251030445, 32657, 31819, 23308, NaN
1472710364.22599, 0.00533368485048413, -0.0901208594441414, 0.125570937991142, 32653, 31825, 23292, NaN
1472710365.22599, 0.00582136819139123, -0.0899297595024109, 0.12559001147747, 32652, 31814, 23306, NaN
1472710366.22599, 0.00512941554188728, -0.0897912234067917, 0.125874325633049, 32651, 31813, 23309, NaN
1472710367.22599, 0.0047768228687346, -0.0898005217313766, 0.125984862446785, 32658, 31822, 23313, NaN
1472710368.22599, 0.00453545711934566, -0.0905664935708046, 0.12608540058136, 32661, 31816, 23292, NaN
1472710369.22599, 0.00316936569288373, -0.0913844481110573, 0.125364914536476, 32655, 31819, 23300, NaN
1472710370.22599, 0.00146404269617051, -0.0920279622077942, 0.125623539090157, 32655, 31819, 23301, 146.235137939453
1472710371.23599, 0.000374659866793081, -0.091720849275589, 0.125921458005905, 32644, 31821, 23306, NaN
1472710372.23599, -0.000601107545662671, -0.0922507494688034, 0.125969469547272, 32658, 31828, 23309, NaN
1472710373.23599, -0.00144487712532282, -0.0917777195572853, 0.126676917076111, 32649, 31826, 23305, NaN
1472710373.23599, -0.00291869300417602, -0.091166689991951, 0.127048224210739, 32658, 31822, 23304, NaN
1472710374.24199, -0.00469362642616034, -0.0902692079544067, 0.126839801669121, 32656, 31823, 23308, NaN
1472710375.24199, -0.00636450294405222, -0.0906672701239586, 0.126340091228485, 32652, 31817, 23298, NaN
1472710376.24199, -0.00827626697719097, -0.091034859418869, 0.125631645321846, 32646, 31822, 23303, NaN
1472710377.24199, -0.010330418124795, -0.0917216911911964, 0.125858783721924, 32661, 31815, 23300, NaN
1472710378.24199, -0.0120171438902617, -0.0913577005267143, 0.126138895750046, 32654, 31818, 23307, NaN
1472710379.24199, -0.0129460040479898, -0.0915217697620392, 0.125758230686188, 32656, 31831, 23302, NaN
1472710380.24199, -0.013394714333117, -0.0916124060750008, 0.126251816749573, 32654, 31824, 23294, NaN
1472710381.24199, -0.0133176473900676, -0.0914831086993217, 0.126188054680824, 32664, 31807, 23281, NaN
1472710382.25199, -0.0128961149603128, -0.0913719311356544, 0.126025900244713, 32657, 31813, 23298, NaN
1472710382.25199, -0.0123104006052017, -0.0915074795484543, 0.125697284936905, 32651, 31821, 23314, NaN
1472710383.25999, -0.011530022136867, -0.0906560346484184, 0.125301033258438, 32649, 31817, 23320, NaN
1472710384.25999, -0.0106245242059231, -0.0913214311003685, 0.124870650470257, 32647, 31816, 23305, NaN
1472710385.25999, -0.00952009484171867, -0.0907732546329498, 0.12452919781208, 32652, 31814, 23307, NaN
1472710386.25999, -0.00821047555655241, -0.0908970013260841, 0.123397208750248, 32659, 31825, 23301, NaN
1472710386.25999, -0.00738713191822171, -0.0908012390136719, 0.123135931789875, 32660, 31805, 23305, NaN
1472710387.26399, -0.00633513787761331, -0.0903186351060867, 0.123356863856316, 32673, 31829, 23290, NaN
1472710388.26399, -0.00511894887313247, -0.090363509953022, 0.122743792831898, 32637, 31819, 23312, NaN
1472710389.26399, -0.00427779322490096, -0.0899598971009254, 0.122501887381077, 32653, 31819, 23302, NaN
1472710390.26399, -0.0033120505977422, -0.0902138650417328, 0.122010886669159, 32666, 31822, 23315, NaN
1472710391.26399, -0.00229877489618957, -0.0907710194587708, 0.122136108577251, 32657, 31821, 23305, NaN
1472710392.27399, -0.00117771548684686, -0.0902387127280235, 0.122046418488026, 32650, 31811, 23298, NaN
1472710393.27399, -0.000355338968802243, -0.0900475606322289, 0.12150726467371, 32657, 31827, 23306, NaN
1472710394.27399, 8.41769178805407e-06, -0.0904884487390518, 0.121429599821568, 32659, 31817, 23300, NaN
1472710395.27399, 0.000759243557695299, -0.0907726064324379, 0.120753340423107, 32647, 31817, 23305, NaN
1472710395.27399, 0.00145080336369574, -0.0904392078518867, 0.12068447470665, 32657, 31823, 23296, NaN
1472710396.27999, 0.00238416413776577, -0.0898494645953178, 0.119997821748257, 32653, 31818, 23306, NaN
1472710397.27999, 0.00344183552078903, -0.089010201394558, 0.120053596794605, 32653, 31816, 23309, NaN
1472710398.27999, 0.00459753442555666, -0.0891629159450531, 0.119221791625023, 32661, 31815, 23300, NaN
1472710399.27999, 0.00586939323693514, -0.0889569073915482, 0.118977271020412, 32652, 31824, 23294, NaN
1472710400.27999, 0.00698028458282351, -0.0882800668478012, 0.118732951581478, 32661, 31812, 23298, NaN
1472710401.27999, 0.00880566984415054, -0.0875270292162895, 0.118957556784153, 32655, 31804, 23300, NaN
1472710402.27999, 0.0107177812606096, -0.0882621109485626, 0.118723519146442, 32657, 31818, 23299, NaN
1472710403.28999, 0.0110229561105371, -0.0879032164812088, 0.118589669466019, 32659, 31812, 23293, NaN
1472710404.28999, 0.0109941028058529, -0.0875070467591286, 0.118603959679604, 32648, 31821, 23306, NaN
1472710405.28999, 0.0108208609744906, -0.0858677104115486, 0.118399560451508, 32661, 31820, 23311, NaN
1472710406.28999, 0.0109171001240611, -0.0858823880553246, 0.117580436170101, 32662, 31818, 23296, NaN
1472710407.28999, 0.011424046009779, -0.0860872715711594, 0.118165500462055, 32659, 31812, 23302, NaN
1472710408.26999, 0.0109514519572258, -0.085546001791954, 0.118109047412872, 32652, 31806, 23315, NaN
1472710409.26999, 0.0103778345510364, -0.085884228348732, 0.11846762150526, 32660, 31814, 23295, NaN
1472710410.26999, 0.0101563008502126, -0.0845741704106331, 0.117728799581528, 32650, 31813, 23314, NaN
1472710411.26999, 0.00963872112333775, -0.0847087651491165, 0.118102550506592, 32650, 31813, 23295, NaN
1472710412.26999, 0.00918291136622429, -0.0855247899889946, 0.118681959807873, 32643, 31828, 23304, NaN
1472710413.26999, 0.00876890029758215, -0.0865811482071877, 0.118990212678909, 32650, 31820, 23309, NaN
1472710414.26999, 0.00834487285465002, -0.0867756903171539, 0.118902012705803, 32657, 31812, 23298, NaN
1472710415.27799, 0.00795261096209288, -0.0872172862291336, 0.119373008608818, 32655, 31825, 23298, NaN
1472710416.27799, 0.00747661897912621, -0.0871022194623947, 0.119990110397339, 32664, 31808, 23294, NaN
1472710417.27799, 0.00703974394127727, -0.087668776512146, 0.120156481862068, 32665, 31816, 23304, NaN
1472710418.27799, 0.00648077065125108, -0.0881446525454521, 0.120226837694645, 32647, 31816, 23309, NaN
1472710419.27799, 0.00650115497410297, -0.0883476957678795, 0.120876044034958, 32652, 31815, 23307, NaN
1472710420.27799, 0.00623802607879043, -0.0886938646435738, 0.120725482702255, 32655, 31825, 23297, NaN
1472710421.27799, 0.00538634229451418, -0.089724175632, 0.120933145284653, 32650, 31822, 23312, NaN
1472710422.27799, 0.00449316296726465, -0.0898472592234612, 0.121129259467125, 32652, 31813, 23302, NaN
1472710423.27799, 0.00352623290382326, -0.0900240764021873, 0.12117563188076, 32646, 31821, 23312, NaN
1472710424.27799, 0.00282934028655291, -0.0900253728032112, 0.121736168861389, 32651, 31809, 23307, NaN
1472710425.27799, 0.00203117239288986, -0.0897503420710564, 0.122018873691559, 32650, 31809, 23291, NaN
1472710426.27799, 0.0012759972596541, -0.0894564464688301, 0.121541202068329, 32652, 31816, 23300, 145.332077026367
1472710427.28799, 0.000953416805714369, -0.0891892462968826, 0.120965197682381, 32659, 31820, 23304, NaN
1472710428.28799, 0.000383331847842783, -0.0896363630890846, 0.1215810328722, 32659, 31816, 23296, NaN
1472710428.28799, -0.000311617972329259, -0.0894054546952248, 0.121754050254822, 32645, 31820, 23312, NaN
1472710429.29399, -0.000903484353329986, -0.0894472375512123, 0.122735433280468, 32656, 31834, 23314, NaN
1472710430.29399, -0.00125271780416369, -0.0889914855360985, 0.122580446302891, 32654, 31827, 23307, NaN
1472710431.29399, -0.00102505483664572, -0.0882667303085327, 0.122733570635319, 32657, 31827, 23295, NaN
1472710432.29399, -0.000750811188481748, -0.0882880091667175, 0.12338700145483, 32648, 31817, 23308, NaN
1472710433.29399, -0.000619697733782232, -0.0882850214838982, 0.123295411467552, 32651, 31815, 23313, NaN
1472710434.29399, -0.00106722593773156, -0.0883075073361397, 0.122876279056072, 32658, 31825, 23302, NaN
1472710435.29399, -0.00210367795079947, -0.0889657735824585, 0.12185050547123, 32655, 31822, 23308, NaN
