File timestamp: Tue Aug  9 15:00:00 2016, Internal temp: 17.39501953125
1470755627.422, -0.00365030951797962, -0.0209886971861124, -0.0268550887703896, 33971, 32509, 23198, NaN
1470755628.422, -0.00363037129864097, -0.0209081154316664, -0.0276570934802294, 33979, 32511, 23190, NaN
1470755629.422, -0.00234688865020871, -0.0207187980413437, -0.0287897847592831, 33973, 32505, 23195, NaN
1470755630.422, -0.0014059484237805, -0.0208456683903933, -0.0290515758097172, 33974, 32507, 23194, NaN
1470755631.422, -0.000393773923860863, -0.0206676181405783, -0.0289494171738625, 33975, 32507, 23212, NaN
1470755632.422, 0.000433893088484183, -0.0201178397983313, -0.0287152770906687, 33979, 32498, 23203, NaN
1470755633.422, 0.00197914498858154, -0.0190763529390097, -0.0280296690762043, 33977, 32502, 23209, NaN
1470755634.422, 0.00415240228176117, -0.0190050825476646, -0.0279253385961056, 33972, 32492, 23209, NaN
1470755635.422, 0.00543640833348036, -0.0193604826927185, -0.0274370554834604, 33972, 32504, 23202, NaN
1470755636.422, 0.00593787245452404, -0.0189163126051426, -0.0274789165705442, 33980, 32501, 23200, NaN
1470755637.422, 0.00654954928904772, -0.0194118060171604, -0.0273128319531679, 33961, 32494, 23213, NaN
1470755638.422, 0.00764458486810327, -0.0192606169730425, -0.0281271636486053, 33977, 32501, 23211, NaN
1470755639.422, 0.00853789318352938, -0.0191867165267467, -0.0274154767394066, 33981, 32501, 23201, NaN
1470755640.422, 0.0098375016823411, -0.0185516644269228, -0.0270217526704073, 33969, 32512, 23194, NaN
1470755641.422, 0.0110799381509423, -0.0191871970891953, -0.0271193794906139, 33986, 32505, 23200, NaN
1470755642.422, 0.0125581342726946, -0.0183217413723469, -0.0269183944910765, 33978, 32507, 23203, NaN
1470755643.432, 0.0138240456581116, -0.0185424443334341, -0.0265492256730795, 33983, 32509, 23204, NaN
1470755644.432, 0.0144388293847442, -0.0191832929849625, -0.026627229526639, 33975, 32495, 23209, NaN
1470755645.432, 0.0139742307364941, -0.0198256801813841, -0.0259270034730434, 33967, 32499, 23222, NaN
1470755646.432, 0.0130881331861019, -0.0197137147188187, -0.0259323287755251, 33979, 32503, 23198, NaN
1470755646.432, 0.0127404872328043, -0.019226361066103, -0.026380829513073, 33968, 32498, 23209, NaN
1470755647.44, 0.0115904808044434, -0.0191543772816658, -0.0255699101835489, 33973, 32500, 23208, NaN
1470755648.44, 0.0102469902485609, -0.0185841433703899, -0.0255349278450012, 33978, 32500, 23199, NaN
1470755649.44, 0.00919811148196459, -0.0194984506815672, -0.025415999814868, 33972, 32488, 23214, NaN
1470755650.44, 0.00772484298795462, -0.0200574416667223, -0.0249106008559465, 33977, 32503, 23203, NaN
1470755650.44, 0.00630403915420175, -0.0193063337355852, -0.0259484052658081, 33973, 32505, 23194, NaN
1470755651.446, 0.00605503842234612, -0.0190422795712948, -0.0252500623464584, 33976, 32502, 23203, NaN
1470755652.446, 0.00551627902314067, -0.0190627686679363, -0.0251696296036243, 33977, 32517, 23208, NaN
1470755653.446, 0.00417925417423248, -0.0176963433623314, -0.0243467036634684, 33977, 32506, 23205, NaN
1470755654.446, 0.00209311279468238, -0.0182378925383091, -0.0240939408540726, 33974, 32498, 23211, NaN
1470755655.446, -0.000896221550647169, -0.018091281875968, -0.0243924856185913, 33979, 32496, 23195, NaN
1470755656.446, -0.00326667120680213, -0.0183732695877552, -0.0241026040166616, 33979, 32497, 23202, NaN
1470755657.446, -0.00584097113460302, -0.0188733972609043, -0.0242364853620529, 33980, 32499, 23200, NaN
1470755658.446, -0.0063732173293829, -0.0184376183897257, -0.0243847016245127, 33980, 32502, 23192, NaN
1470755659.446, -0.00519380485638976, -0.0183182749897242, -0.0242401100695133, 33978, 32518, 23193, NaN
1470755660.446, -0.00400351639837027, -0.018127677962184, -0.0242650769650936, 33979, 32517, 23200, NaN
1470755661.446, -0.00393893662840128, -0.0186749286949635, -0.0241945683956146, 33964, 32491, 23221, NaN
1470755662.446, -0.0038959018420428, -0.018712917342782, -0.0228565484285355, 33978, 32492, 23203, NaN
1470755663.446, -0.0041129793971777, -0.0193380173295736, -0.0229137111455202, 33984, 32497, 23193, NaN
1470755664.446, -0.00454416917636991, -0.0196653045713902, -0.0234744846820831, 33974, 32509, 23202, NaN
1470755665.446, -0.00500541506335139, -0.020459221675992, -0.0238905064761639, 33969, 32508, 23205, NaN
1470755666.446, -0.00474883383139968, -0.0206316038966179, -0.0235300958156586, 33974, 32511, 23203, NaN
1470755667.446, -0.00478063197806478, -0.0206565279513597, -0.0239566341042519, 33985, 32490, 23191, NaN
1470755668.446, -0.00382381887175143, -0.0198171306401491, -0.0247981939464808, 33969, 32498, 23205, NaN
1470755669.446, -0.00376019976101816, -0.0201420076191425, -0.0243686661124229, 33968, 32495, 23208, NaN
1470755670.446, -0.00554039282724261, -0.0203711297363043, -0.0242539383471012, 33969, 32505, 23206, NaN
1470755671.454, -0.00796726439148188, -0.0194370448589325, -0.0244145952165127, 33981, 32492, 23196, NaN
1470755672.454, -0.00998530816286802, -0.0194303840398788, -0.0238353181630373, 33971, 32515, 23206, NaN
1470755673.454, -0.0107467621564865, -0.0200112424790859, -0.0238805953413248, 33969, 32507, 23206, NaN
1470755674.454, -0.0114350654184818, -0.0204968489706516, -0.0236758030951023, 33977, 32496, 23202, NaN
1470755674.454, -0.0113828852772713, -0.0201594196259975, -0.0239317938685417, 33970, 32501, 23207, -43.1534309387207
1470755675.462, -0.00991711113601923, -0.0198050383478403, -0.0240736622363329, 33980, 32498, 23200, NaN
1470755676.462, -0.00782262068241835, -0.0198894124478102, -0.0229773502796888, 33987, 32512, 23206, NaN
1470755677.462, -0.00548681430518627, -0.0198727864772081, -0.0217465590685606, 33980, 32499, 23204, NaN
1470755678.462, -0.00348745589144528, -0.0195139609277248, -0.0216825678944588, 33977, 32504, 23197, NaN
1470755678.464, -0.000248989497777075, -0.0193294789642096, -0.0209141783416271, 33971, 32501, 23207, NaN
1470755679.468, 0.00259201158769429, -0.0189818106591702, -0.0201443079859018, 33968, 32501, 23210, NaN
1470755680.468, 0.0044942288659513, -0.019630566239357, -0.0197508819401264, 33983, 32497, 23204, NaN
1470755681.468, 0.00663307914510369, -0.0200002118945122, -0.0196445919573307, 33969, 32511, 23211, NaN
1470755682.468, 0.00946736522018909, -0.0197816379368305, -0.0197610221803188, 33982, 32504, 23207, NaN
1470755682.468, 0.011772439815104, -0.0198359470814466, -0.0195683762431145, 33972, 32500, 23216, NaN
1470755683.472, 0.0135855982080102, -0.0186782553792, -0.0191168393939734, 33974, 32491, 23197, NaN
1470755684.472, 0.0150417517870665, -0.0181011594831944, -0.0193924158811569, 33975, 32505, 23197, NaN
1470755685.472, 0.0159521289169788, -0.0185209549963474, -0.0193258170038462, 33984, 32509, 23202, NaN
1470755686.472, 0.0153680611401796, -0.0181295853108168, -0.0190441980957985, 33979, 32503, 23204, NaN
1470755687.472, 0.0139589896425605, -0.0180948209017515, -0.0185662377625704, 33983, 32504, 23200, NaN
1470755688.472, 0.0120671829208732, -0.0187092237174511, -0.0184644311666489, 33981, 32503, 23208, NaN
1470755689.472, 0.0112549718469381, -0.0190024636685848, -0.0184499360620975, 33969, 32503, 23204, NaN
1470755690.472, 0.0102804889902472, -0.0192043855786324, -0.0183927863836288, 33977, 32508, 23198, NaN
1470755691.472, 0.00793937779963017, -0.0191919691860676, -0.0182589814066887, 33971, 32510, 23197, NaN
1470755692.472, 0.00552516104653478, -0.019707016646862, -0.0174879264086485, 33975, 32509, 23204, NaN
1470755693.472, 0.00280311517417431, -0.0198134481906891, -0.0167715828865767, 33973, 32495, 23212, NaN
1470755694.452, 0.000421766279032454, -0.0195285957306623, -0.0165197364985943, 33980, 32506, 23198, NaN
1470755695.452, -0.00133308558724821, -0.0192637331783772, -0.0158885158598423, 33976, 32496, 23208, NaN
1470755696.452, -0.0029085089918226, -0.0189356710761786, -0.0158001761883497, 33974, 32506, 23202, NaN
1470755697.46, -0.00430325698107481, -0.0187806505709887, -0.014947104267776, 33970, 32506, 23208, NaN
1470755698.46, -0.00538340210914612, -0.0193382855504751, -0.0151833016425371, 33968, 32506, 23204, NaN
1470755699.46, -0.00477144354954362, -0.0185115355998278, -0.0152206160128117, 33971, 32500, 23211, NaN
1470755700.46, -0.00474657397717237, -0.0185502078384161, -0.0151843829080462, 33979, 32499, 23193, NaN
1470755700.46, -0.00411152886226773, -0.0183024499565363, -0.014749008230865, 33983, 32507, 23196, NaN
1470755701.468, -0.00312654697336257, -0.0186629835516214, -0.0147587833926082, 33967, 32498, 23205, NaN
1470755702.468, -0.0030726520344615, -0.0178270619362593, -0.0147872557863593, 33963, 32511, 23214, NaN
1470755703.468, -0.00301178288646042, -0.0170694589614868, -0.0149153145030141, 33978, 32510, 23195, NaN
1470755704.468, -0.00305063906125724, -0.0164439864456654, -0.0146078625693917, 33974, 32514, 23195, NaN
1470755704.468, -0.00311991642229259, -0.0156226269900799, -0.0153544191271067, 33982, 32514, 23199, NaN
1470755705.474, -0.00256082485429943, -0.0159411393105984, -0.0154901184141636, 33969, 32503, 23198, NaN
1470755706.474, -0.00356793729588389, -0.015676585957408, -0.0153720965608954, 33971, 32506, 23203, NaN
1470755707.474, -0.00479889195412397, -0.0155114689841866, -0.0154575435444713, 33971, 32500, 23216, NaN
1470755708.474, -0.0059512360021472, -0.0149986604228616, -0.0152277834713459, 33984, 32508, 23192, NaN
1470755709.474, -0.00757495313882828, -0.0148735120892525, -0.015099679119885, 33983, 32502, 23200, NaN
1470755710.474, -0.00914125330746174, -0.0145936738699675, -0.0165822319686413, 33979, 32501, 23191, NaN
1470755711.474, -0.01017832942307, -0.0139124849811196, -0.017052736133337, 33973, 32498, 23193, NaN
1470755712.474, -0.0108272060751915, -0.014205071143806, -0.0177161060273647, 33976, 32505, 23212, NaN
1470755713.474, -0.011010087095201, -0.0144205298274755, -0.016979256644845, 33972, 32506, 23214, NaN
1470755714.474, -0.0112473256886005, -0.0142453527078032, -0.0167194865643978, 33977, 32498, 23204, NaN
1470755715.474, -0.0106565803289413, -0.0139047028496861, -0.0165794100612402, 33980, 32497, 23198, NaN
1470755716.474, -0.00988466572016478, -0.0135673927143216, -0.0156830810010433, 33974, 32503, 23200, NaN
1470755717.474, -0.00838221237063408, -0.013259282335639, -0.0154487947002053, 33973, 32493, 23211, NaN
1470755718.474, -0.00690705422312021, -0.0132519500330091, -0.0158308111131191, 33979, 32504, 23209, NaN
1470755719.474, -0.00573385460302234, -0.0139472400769591, -0.0153881078585982, 33983, 32513, 23213, NaN
1470755720.474, -0.00419587874785066, -0.0133183822035789, -0.0152716236189008, 33978, 32502, 23207, NaN
1470755721.474, -0.003445356618613, -0.0145360650494695, -0.014724237844348, 33977, 32499, 23202, NaN
1470755722.474, -0.00191272958181798, -0.0132969757542014, -0.014569029211998, 33989, 32494, 23195, NaN
1470755723.482, -0.00131574273109436, -0.0132909929379821, -0.0152859827503562, 33965, 32495, 23211, NaN
1470755723.482, -0.00222367118112743, -0.0137075446546078, -0.0159552600234747, 33978, 32516, 23194, NaN
1470755724.49, -0.0027714348398149, -0.0144641576334834, -0.0159353166818619, 33966, 32505, 23213, NaN
1470755725.49, -0.00277381739579141, -0.0147478431463242, -0.015820762142539, 33976, 32491, 23204, NaN
1470755726.49, -0.00141461670864373, -0.0157856624573469, -0.01670484803617, 33976, 32505, 23200, NaN
1470755727.49, 0.00127903930842876, -0.0161228217184544, -0.0174799896776676, 33985, 32505, 23211, NaN
1470755727.49, 0.0049161147326231, -0.0169150047004223, -0.0181977711617947, 33966, 32508, 23206, NaN
1470755728.498, 0.00796621665358543, -0.0168247260153294, -0.0185011439025402, 33971, 32502, 23202, -38.5385551452637
1470755729.498, 0.010172214359045, -0.0169147104024887, -0.0183315854519606, 33975, 32496, 23213, NaN
1470755730.498, 0.0113914255052805, -0.0170317906886339, -0.0179595407098532, 33969, 32503, 23206, NaN
1470755731.502, 0.0125122461467981, -0.0176533628255129, -0.0182446353137493, 33975, 32500, 23209, NaN
1470755731.502, 0.0130947399884462, -0.017532667145133, -0.0186540354043245, 33970, 32514, 23212, NaN
1470755732.508, 0.0129204727709293, -0.0173031967133284, -0.0187797695398331, 33984, 32503, 23197, NaN
1470755733.508, 0.0123157678171992, -0.0167153663933277, -0.019004862755537, 33983, 32503, 23197, NaN
1470755734.508, 0.0118786888197064, -0.0162844229489565, -0.019698129966855, 33977, 32503, 23211, NaN
1470755735.508, 0.0116050085052848, -0.0167541466653347, -0.0192721951752901, 33976, 32506, 23194, NaN
1470755735.508, 0.0112292729318142, -0.0171927902847528, -0.0189843717962503, 33983, 32501, 23205, NaN
1470755736.512, 0.0105079244822264, -0.0170597787946463, -0.0185003001242876, 33977, 32505, 23201, NaN
1470755737.512, 0.0101563381031156, -0.0173709467053413, -0.018499294295907, 33971, 32498, 23205, NaN
1470755738.512, 0.00980848539620638, -0.0171704161912203, -0.018403522670269, 33974, 32510, 23203, NaN
1470755739.512, 0.0101802628487349, -0.0182447545230389, -0.0193348284810781, 33985, 32500, 23201, NaN
1470755740.512, 0.0109076574444771, -0.0184284895658493, -0.0184233263134956, 33980, 32511, 23194, NaN
1470755741.512, 0.0107495877891779, -0.0181998200714588, -0.0181146133691072, 33965, 32499, 23206, NaN
1470755742.512, 0.00951715186238289, -0.0182110536843538, -0.0182316731661558, 33965, 32503, 23198, NaN
1470755743.512, 0.00756678311154246, -0.0185649748891592, -0.0182535089552402, 33966, 32508, 23221, NaN
1470755744.512, 0.00506307836622, -0.0184660833328962, -0.0185810942202806, 33972, 32493, 23204, NaN
1470755745.512, 0.0029085639398545, -0.0186608042567968, -0.0184803251177073, 33969, 32502, 23220, NaN
1470755746.512, 0.000308008515276015, -0.0187168251723051, -0.0182795580476522, 33978, 32502, 23204, NaN
1470755747.512, -0.00212002941407263, -0.0191998276859522, -0.0189442094415426, 33980, 32502, 23209, NaN
1470755748.512, -0.00398272462189198, -0.0192838981747627, -0.0196617189794779, 33974, 32516, 23197, NaN
1470755749.52, -0.00464529590681195, -0.0202487092465162, -0.0198550447821617, 33980, 32497, 23197, NaN
1470755750.52, -0.00589235918596387, -0.0205133520066738, -0.0191036257892847, 33969, 32515, 23203, NaN
1470755751.52, -0.00733265234157443, -0.0209854301065207, -0.0188579894602299, 33978, 32514, 23208, NaN
1470755752.52, -0.00850461982190609, -0.0203562825918198, -0.0192487649619579, 33977, 32518, 23197, NaN
1470755752.52, -0.00940581597387791, -0.0203022882342339, -0.0194674506783485, 33975, 32501, 23195, NaN
1470755753.528, -0.00955734774470329, -0.0208545122295618, -0.0197968445718288, 33977, 32507, 23207, NaN
1470755754.528, -0.00881512928754091, -0.0199216101318598, -0.0203314069658518, 33977, 32504, 23191, NaN
1470755755.528, -0.00776192639023066, -0.0205250419676304, -0.0198497157543898, 33987, 32504, 23197, NaN
1470755756.528, -0.00786652415990829, -0.0202119071036577, -0.0208566021174192, 33978, 32492, 23191, NaN
1470755757.528, -0.00758131360635161, -0.0204065050929785, -0.0212216097861528, 33967, 32511, 23207, NaN
1470755758.528, -0.00766829494386911, -0.020764172077179, -0.0217212550342083, 33976, 32506, 23203, NaN
1470755759.528, -0.0068795052357018, -0.0209095124155283, -0.0222083032131195, 33985, 32505, 23204, NaN
1470755760.528, -0.00687964912503958, -0.0203286465257406, -0.0221134070307016, 33971, 32518, 23208, NaN
1470755761.528, -0.0071344543248415, -0.0195906218141317, -0.0218461360782385, 33986, 32503, 23200, NaN
1470755762.528, -0.00732336053624749, -0.0206529460847378, -0.0221262238919735, 33978, 32506, 23199, NaN
1470755763.534, -0.00703999353572726, -0.0208523701876402, -0.0217318497598171, 33980, 32504, 23194, NaN
1470755764.526, -0.0067004831507802, -0.0208837408572435, -0.0214541498571634, 33969, 32506, 23202, NaN
1470755765.526, -0.00591860292479396, -0.0208429396152496, -0.0212925430387259, 33972, 32496, 23199, NaN
1470755766.526, -0.00457915617153049, -0.0206985361874104, -0.0212266054004431, 33980, 32508, 23205, NaN
1470755767.526, -0.00351390102878213, -0.0208191126585007, -0.0218359027057886, 33981, 32511, 23205, NaN
1470755768.526, -0.00326793291606009, -0.0212610010057688, -0.0222522560507059, 33980, 32497, 23200, NaN
1470755769.526, -0.00385651900433004, -0.0213938411325216, -0.0212684907019138, 33971, 32496, 23204, NaN
1470755770.526, -0.00433387327939272, -0.0218780729919672, -0.0205453671514988, 33982, 32504, 23210, NaN
1470755771.526, -0.0033605603966862, -0.0219508446753025, -0.0204780157655478, 33969, 32495, 23209, NaN
1470755772.526, -0.00179075310006738, -0.0210071764886379, -0.020347798243165, 33978, 32504, 23189, NaN
1470755773.526, -0.00010742691665655, -0.021045446395874, -0.0197287332266569, 33975, 32513, 23209, NaN
1470755774.526, 0.000415809219703078, -0.021957827731967, -0.0203520935028791, 33976, 32496, 23200, NaN
1470755775.526, 8.13280785223469e-05, -0.0220394376665354, -0.0197355672717094, 33977, 32505, 23203, NaN
1470755776.534, 0.00359101477079093, -0.0217779446393251, -0.0196733195334673, 33970, 32502, 23217, NaN
1470755776.534, 0.0101419258862734, -0.0215688403695822, -0.0192573573440313, 33978, 32494, 23211, NaN
1470755777.542, 0.01974824257195, -0.0218997877091169, -0.0198725536465645, 33982, 32503, 23210, NaN
1470755778.542, 0.0324099399149418, -0.0217552501708269, -0.0201512463390827, 33983, 32506, 23197, NaN
1470755779.542, 0.0465487167239189, -0.0220830291509628, -0.0202289242297411, 33983, 32503, 23207, NaN
1470755780.542, 0.0597313977777958, -0.0229920167475939, -0.0197527818381786, 33979, 32496, 23196, NaN
1470755780.542, 0.0724710002541542, -0.0230391956865788, -0.0194754563271999, 33974, 32499, 23206, NaN
1470755781.55, 0.0842451825737953, -0.0230298284441233, -0.0195429027080536, 33980, 32501, 23211, NaN
1470755782.55, 0.0957442745566368, -0.0236335154622793, -0.0191348604857922, 33982, 32494, 23201, -41.8869018554688
1470755783.55, 0.106006778776646, -0.0242897514253855, -0.018486762419343, 33982, 32490, 23204, NaN
1470755784.55, 0.114699959754944, -0.024134635925293, -0.0185541100800037, 33971, 32509, 23202, NaN
1470755784.552, 0.121954001486301, -0.0239751096814871, -0.0180408079177141, 33968, 32494, 23194, NaN
1470755785.556, 0.126481607556343, -0.0238116458058357, -0.0177804324775934, 33972, 32511, 23198, NaN
1470755786.556, 0.128760680556297, -0.0238931812345982, -0.0172130391001701, 33965, 32503, 23212, NaN
1470755787.556, 0.129510283470154, -0.0235672947019339, -0.0172512978315353, 33963, 32498, 23208, NaN
1470755788.556, 0.126361399888992, -0.0232423562556505, -0.0163358487188816, 33984, 32515, 23197, NaN
1470755788.556, 0.121045581996441, -0.0228522475808859, -0.0162634123116732, 33960, 32515, 23207, NaN
1470755789.56, 0.115289367735386, -0.0225238893181086, -0.0163100734353065, 33996, 32506, 23202, NaN
1470755790.56, 0.109144367277622, -0.0232308506965637, -0.0159204378724098, 33978, 32506, 23200, NaN
1470755791.56, 0.102671973407269, -0.0228891149163246, -0.0164077188819647, 33979, 32493, 23193, NaN
1470755792.56, 0.0959401205182076, -0.0230180770158768, -0.0165519472211599, 33967, 32502, 23207, NaN
1470755792.56, 0.0890204161405563, -0.0230256747454405, -0.0166334249079227, 33980, 32508, 23206, NaN
1470755793.562, 0.0819857567548752, -0.0232780016958714, -0.0170862842351198, 33984, 32512, 23199, NaN
1470755794.562, 0.0749082490801811, -0.0225563663989305, -0.0171315260231495, 33979, 32495, 23203, NaN
1470755795.562, 0.0678575113415718, -0.0220771487802267, -0.0173277631402016, 33974, 32513, 23199, NaN
1470755796.562, 0.0608993284404278, -0.0214970130473375, -0.0173731334507465, 33976, 32506, 23200, NaN
1470755797.562, 0.0540945120155811, -0.0200838707387447, -0.0167718846350908, 33977, 32501, 23206, NaN
1470755798.562, 0.0474743694067001, -0.0198861565440893, -0.0168973226100206, 33975, 32498, 23202, NaN
1470755799.562, 0.0405625328421593, -0.0196110866963863, -0.0175350457429886, 33985, 32510, 23195, NaN
1470755800.57, 0.0339111834764481, -0.0196918565779924, -0.017613347619772, 33979, 32499, 23196, NaN
1470755800.57, 0.0278929695487022, -0.0206760670989752, -0.0176540445536375, 33978, 32499, 23198, NaN
1470755801.578, 0.0228813458234072, -0.0207838695496321, -0.0182796157896519, 33980, 32502, 23199, NaN
1470755802.578, 0.0184386931359768, -0.0206709802150726, -0.018964471295476, 33979, 32500, 23197, NaN
1470755803.578, 0.0146658373996615, -0.0209431629627943, -0.0189595725387335, 33982, 32507, 23207, NaN
1470755804.578, 0.00975544098764658, -0.0203098990023136, -0.0192677956074476, 33980, 32501, 23205, NaN
1470755805.578, 0.00545264687389135, -0.0195838939398527, -0.019292876124382, 33970, 32499, 23207, NaN
1470755806.578, 0.00198958278633654, -0.0192271117120981, -0.0190178230404854, 33987, 32502, 23203, NaN
1470755807.578, -0.000668558175675571, -0.019222192466259, -0.0192379355430603, 33980, 32499, 23211, NaN
1470755808.578, -0.00342137645930052, -0.0196489468216896, -0.0194934513419867, 33976, 32497, 23203, NaN
1470755809.578, -0.00524235144257545, -0.0198995471000671, -0.0193906649947166, 33977, 32513, 23211, NaN
1470755810.578, -0.0079916138201952, -0.0201829504221678, -0.0187028758227825, 33983, 32491, 23204, NaN
1470755811.578, -0.011011840775609, -0.0202713124454021, -0.0180421303957701, 33981, 32498, 23197, NaN
1470755812.578, -0.0133349904790521, -0.0202545430511236, -0.0185599140822887, 33963, 32510, 23214, NaN
1470755813.578, -0.014318959787488, -0.0198371447622776, -0.0183910001069307, 33972, 32511, 23202, NaN
1470755814.578, -0.0153360636904836, -0.0198783967643976, -0.0181706417351961, 33969, 32508, 23201, NaN
1470755815.578, -0.0162823107093573, -0.0199445188045502, -0.0174692776054144, 33972, 32513, 23198, NaN
1470755816.578, -0.0161061957478523, -0.019201735034585, -0.0168257169425488, 33980, 32501, 23184, NaN
1470755817.578, -0.0142987407743931, -0.0193103142082691, -0.0160698797553778, 33980, 32504, 23205, NaN
1470755818.578, -0.0112349689006805, -0.0197423063218594, -0.0156142516061664, 33959, 32506, 23216, NaN
1470755819.578, -0.00719492696225643, -0.0200272835791111, -0.016338050365448, 33976, 32500, 23195, NaN
1470755820.578, -0.00310199311934412, -0.019749142229557, -0.0163929983973503, 33981, 32510, 23198, NaN
1470755821.578, -0.000176011410076171, -0.0191162768751383, -0.016294626519084, 33980, 32498, 23194, NaN
1470755822.578, 0.00180255167651922, -0.0195151176303625, -0.016099963337183, 33977, 32494, 23192, NaN
1470755823.578, 0.00273663504049182, -0.018935764208436, -0.0168976131826639, 33984, 32511, 23198, NaN
1470755824.578, 0.00234824698418379, -0.0187841299921274, -0.0171385388821363, 33991, 32502, 23206, NaN
1470755825.578, 0.00264411419630051, -0.0191883873194456, -0.0168282389640808, 33974, 32510, 23211, NaN
1470755826.578, 0.0036302232183516, -0.0191657636314631, -0.0166978389024734, 33980, 32499, 23196, NaN
1470755827.578, 0.0043890792876482, -0.0199360921978951, -0.0168960727751255, 33981, 32505, 23199, NaN
1470755828.586, 0.00550820073112845, -0.0195467006415129, -0.0169290546327829, 33977, 32501, 23199, NaN
1470755829.586, 0.00569604337215424, -0.0195792820304632, -0.0177054349333048, 33971, 32491, 23220, NaN
1470755829.586, 0.00448449514806271, -0.0194459278136492, -0.0177059769630432, 33983, 32506, 23200, NaN
1470755830.594, 0.00348448473960161, -0.0195803660899401, -0.0174794755876064, 33981, 32499, 23210, NaN
1470755831.594, 0.00308465328998864, -0.0192701984196901, -0.0178684536367655, 33973, 32502, 23207, NaN
1470755832.594, 0.00162112340331078, -0.0187316313385963, -0.0181001592427492, 33979, 32503, 23201, NaN
1470755833.594, 0.000259673921391368, -0.0185013562440872, -0.0177828036248684, 33984, 32500, 23203, NaN
1470755833.594, -0.00119268172420561, -0.0189532209187746, -0.0175362881273031, 33963, 32497, 23214, NaN
1470755834.6, -0.00282936147414148, -0.018383389338851, -0.018026664853096, 33974, 32514, 23196, NaN
1470755835.6, -0.00379781727679074, -0.0181430578231812, -0.0173932909965515, 33981, 32511, 23196, NaN
1470755836.6, -0.00396072724834085, -0.0176046118140221, -0.0177718754857779, 33968, 32504, 23207, -35.7812881469727
1470755837.6, -0.00448772963136435, -0.0171539150178432, -0.0179141238331795, 33975, 32494, 23198, NaN
1470755837.6, -0.00428676744922996, -0.0173311550170183, -0.0182867236435413, 33968, 32495, 23210, NaN
1470755838.606, -0.00372761255130172, -0.0169490016996861, -0.0181777290999889, 33982, 32499, 23195, NaN
1470755839.606, -0.00332346302457154, -0.0159872826188803, -0.0183589719235897, 33971, 32502, 23201, NaN
1470755840.606, -0.00324217090383172, -0.0167963597923517, -0.0181464776396751, 33970, 32510, 23200, NaN
1470755841.606, -0.0035818328615278, -0.0164248682558537, -0.0175226926803589, 33978, 32507, 23185, NaN
1470755841.606, -0.0045542111620307, -0.0163997672498226, -0.0167919211089611, 33975, 32510, 23206, NaN
1470755842.61, -0.00569939520210028, -0.0161682553589344, -0.0161614716053009, 33973, 32504, 23207, NaN
1470755843.61, -0.00758150033652782, -0.0157019346952438, -0.0160896219313145, 33979, 32504, 23195, NaN
1470755844.59, -0.00952283572405577, -0.015979828312993, -0.016751354560256, 33967, 32512, 23204, NaN
1470755845.59, -0.0100605031475425, -0.0161968600004911, -0.0171177089214325, 33976, 32504, 23210, NaN
1470755845.59, -0.0103977434337139, -0.0162238255143166, -0.0167761892080307, 33992, 32495, 23190, NaN
1470755846.592, -0.00992780271917582, -0.0165798850357533, -0.0167113896459341, 33974, 32496, 23207, NaN
1470755847.592, -0.00813654810190201, -0.0159232411533594, -0.0163949597626925, 33980, 32504, 23204, NaN
1470755848.592, -0.00583478854969144, -0.0149708474054933, -0.0171033293008804, 33969, 32505, 23200, NaN
1470755849.592, -0.00385821261443198, -0.0151702361181378, -0.0169353410601616, 33980, 32499, 23192, NaN
1470755850.592, -0.0022266183514148, -0.0155619531869888, -0.0166102685034275, 33979, 32500, 23198, NaN
1470755851.592, -0.00109371310099959, -0.0158985406160355, -0.0167687088251114, 33977, 32502, 23203, NaN
1470755852.592, 0.000498218869324774, -0.0156461820006371, -0.0166456885635853, 33978, 32507, 23197, NaN
1470755853.6, 0.0037987525574863, -0.0150584857910872, -0.0166280269622803, 33983, 32506, 23198, NaN
1470755853.6, 0.00779663166031241, -0.0153611674904823, -0.0173596385866404, 33967, 32514, 23209, NaN
1470755854.608, 0.0100902756676078, -0.0147711997851729, -0.0173575654625893, 33965, 32506, 23208, NaN
1470755855.608, 0.0110263284295797, -0.0149639854207635, -0.0184759870171547, 33982, 32504, 23193, NaN
1470755856.608, 0.0112777659669518, -0.0148757724091411, -0.0183516517281532, 33975, 32503, 23202, NaN
1470755857.608, 0.0112055912613869, -0.0146814826875925, -0.0179448947310448, 33969, 32496, 23202, NaN
1470755858.608, 0.00933626387268305, -0.0145100504159927, -0.0174907501786947, 33972, 32503, 23200, NaN
1470755859.608, 0.00669565564021468, -0.0135448612272739, -0.0179888531565666, 33975, 32491, 23198, NaN
1470755860.608, 0.00359002873301506, -0.0138096259906888, -0.0183678381145, 33966, 32494, 23212, NaN
1470755861.608, 0.0011687302030623, -0.0139343990013003, -0.0186481550335884, 33971, 32509, 23194, NaN
1470755862.608, 0.000210531026823446, -0.0146680437028408, -0.0189503598958254, 33982, 32509, 23195, NaN
1470755863.608, 0.000343211984727532, -0.0149059593677521, -0.0183942914009094, 33973, 32499, 23202, NaN
1470755864.608, 0.00154588127043098, -0.0151773113757372, -0.01781090721488, 33982, 32506, 23209, NaN
1470755865.608, 0.00306166568771005, -0.0156980957835913, -0.0181213039904833, 33985, 32503, 23209, NaN
1470755866.608, 0.00355554791167378, -0.0150274839252234, -0.0180713441222906, 33975, 32506, 23199, NaN
