File timestamp: Sun Aug 28 05:00:00 2016, Internal temp: 22.6593017578125
1472360941.474, -0.00314277014695108, -0.0489869080483913, 0.0686376318335533, 33098, 32124, 23225, NaN
1472360942.474, -8.40529974084347e-05, -0.0488297007977962, 0.0682974457740784, 33088, 32116, 23248, NaN
1472360943.474, 0.00266506150364876, -0.0494183860719204, 0.0683077126741409, 33089, 32130, 23244, NaN
1472360944.474, 0.00489413179457188, -0.0491354838013649, 0.0674899592995644, 33098, 32116, 23234, NaN
1472360945.474, 0.00663985498249531, -0.0489516109228134, 0.0675972029566765, 33096, 32116, 23232, NaN
1472360946.474, 0.00819077435880899, -0.0496812127530575, 0.0676673352718353, 33101, 32131, 23240, NaN
1472360947.474, 0.00879251398146152, -0.0495114102959633, 0.0676453039050102, 33103, 32128, 23236, NaN
1472360948.474, 0.00931598339229822, -0.0488059259951115, 0.067171223461628, 33084, 32119, 23233, NaN
1472360949.474, 0.0127582876011729, -0.0485467500984669, 0.066743791103363, 33078, 32129, 23243, NaN
1472360950.474, 0.0230467971414328, -0.0485197156667709, 0.0666139721870422, 33085, 32132, 23243, NaN
1472360951.474, 0.0404830649495125, -0.0486028268933296, 0.0663337334990501, 33090, 32122, 23231, 71.1047821044922
1472360952.484, 0.064737431704998, -0.0491657704114914, 0.0658525973558426, 33104, 32117, 23233, NaN
1472360953.484, 0.0949915573000908, -0.049883846193552, 0.0659414902329445, 33086, 32137, 23239, NaN
1472360954.484, 0.129017099738121, -0.0501025319099426, 0.0656886175274849, 33090, 32119, 23239, NaN
1472360955.484, 0.164311930537224, -0.0489371605217457, 0.0656625851988792, 33101, 32125, 23234, NaN
1472360955.484, 0.154300302267075, -0.0497828535735607, 0.0653880015015602, 33104, 32123, 23227, NaN
1472360956.492, 0.0999950617551804, -0.0494321659207344, 0.0652717128396034, 33075, 32145, 23250, NaN
1472360957.492, 0.0537265092134476, -0.048841554671526, 0.0654808878898621, 33102, 32111, 23234, NaN
1472360958.492, 0.0148645490407944, -0.0481976419687271, 0.0646873563528061, 33059, 32124, 23247, NaN
1472360959.492, -0.0172129664570093, -0.0479069724678993, 0.0644744113087654, 33101, 32120, 23231, NaN
1472360959.492, -0.0431170724332333, -0.0487650185823441, 0.0641140639781952, 33102, 32115, 23239, NaN
1472360960.498, -0.0634444430470467, -0.0485814623534679, 0.0633041113615036, 33097, 32149, 23230, NaN
1472360960.858, -0.069509245455265, -0.0487949140369892, 0.0634028539061546, 33071, 32159, 23238, NaN
1472360961.858, -0.0831778272986412, -0.0494819916784763, 0.0643615648150444, 33112, 32105, 23225, NaN
1472360962.858, -0.092603012919426, -0.0491850860416889, 0.0644749253988266, 33118, 32102, 23233, NaN
1472360962.858, -0.0983111262321472, -0.0488535463809967, 0.0638756528496742, 33087, 32121, 23242, NaN
1472360963.862, -0.100801981985569, -0.0492802560329437, 0.0636048167943954, 33090, 32141, 23236, NaN
1472360964.862, -0.100546844303608, -0.0500782169401646, 0.0639131218194962, 33083, 32135, 23254, NaN
1472360965.862, -0.0979868993163109, -0.0509491600096226, 0.0632063671946526, 33083, 32133, 23234, NaN
1472360966.862, -0.0935320183634758, -0.0518410317599773, 0.0628343299031258, 33076, 32106, 23233, NaN
1472360966.862, -0.0875599756836891, -0.051895298063755, 0.0630583763122559, 33096, 32131, 23229, NaN
1472360967.864, -0.0804160386323929, -0.052011463791132, 0.063884437084198, 33094, 32132, 23231, NaN
1472360968.864, -0.0724128931760788, -0.0515723712742329, 0.0644743517041206, 33122, 32108, 23225, NaN
1472360969.864, -0.0638309568166733, -0.0522002279758453, 0.0645031481981277, 33088, 32142, 23236, NaN
1472360970.864, -0.0549189895391464, -0.0520580857992172, 0.0640960335731506, 33082, 32102, 23244, NaN
1472360971.864, -0.0458949767053127, -0.0531573295593262, 0.0643037259578705, 33076, 32097, 23239, NaN
1472360972.864, -0.0369472801685333, -0.053100410848856, 0.0645115450024605, 33099, 32129, 23244, NaN
1472360973.864, -0.0282359980046749, -0.0528520718216896, 0.0643575564026833, 33092, 32110, 23241, NaN
1472360974.864, -0.0198945105075836, -0.0528818443417549, 0.0637050122022629, 33087, 32105, 23234, NaN
1472360975.864, -0.0120311658829451, -0.0529207736253738, 0.0636036843061447, 33093, 32131, 23240, NaN
1472360976.864, -0.00473107350990176, -0.052171990275383, 0.0631083324551582, 33103, 32131, 23222, NaN
1472360977.874, 0.00194200780242682, -0.0521293878555298, 0.0636482909321785, 33100, 32138, 23235, NaN
1472360978.874, 0.00794374942779541, -0.0522051155567169, 0.0641333982348442, 33099, 32116, 23233, NaN
1472360979.874, 0.0132473083212972, -0.0517265349626541, 0.0647434964776039, 33123, 32130, 23232, NaN
1472360980.874, 0.0178413838148117, -0.052311472594738, 0.0648921728134155, 33095, 32102, 23234, NaN
1472360981.874, 0.021728316321969, -0.0525565482676029, 0.0644569844007492, 33092, 32122, 23232, NaN
1472360982.874, 0.0249222237616777, -0.0523754991590977, 0.0636564269661903, 33076, 32102, 23232, NaN
1472360983.874, 0.0272120721638203, -0.0529389083385468, 0.0635317489504814, 33102, 32127, 23215, NaN
1472360984.874, 0.025985287502408, -0.0533011257648468, 0.0636517927050591, 33095, 32141, 23230, NaN
1472360985.874, 0.021569425240159, -0.0538972802460194, 0.0644971504807472, 33097, 32137, 23232, NaN
1472360986.874, 0.0158732496201992, -0.0535643436014652, 0.0643974989652634, 33088, 32113, 23246, NaN
1472360987.874, 0.00883789639919996, -0.0532777234911919, 0.0643059015274048, 33093, 32140, 23232, NaN
1472360988.874, 0.0013641060795635, -0.054337065666914, 0.0651645213365555, 33090, 32124, 23247, NaN
1472360989.874, -0.00540069490671158, -0.0541413463652134, 0.065501295030117, 33105, 32127, 23234, NaN
1472360990.874, -0.0104338768869638, -0.0546735972166061, 0.0663152560591698, 33080, 32124, 23239, NaN
1472360991.874, -0.0142564903944731, -0.0554072558879852, 0.0668695569038391, 33098, 32136, 23248, NaN
1472360992.874, -0.0174333844333887, -0.0557325407862663, 0.0668430477380753, 33091, 32134, 23236, NaN
1472360993.874, -0.0176995620131493, -0.0559330135583878, 0.0662515535950661, 33095, 32109, 23241, NaN
1472360994.874, -0.0162236168980598, -0.0564840547740459, 0.0659517645835876, 33089, 32108, 23240, NaN
1472360995.874, -0.0134488111361861, -0.0571492537856102, 0.0661923885345459, 33104, 32132, 23234, NaN
1472360996.874, -0.009533422999084, -0.0572670809924603, 0.0662139505147934, 33092, 32117, 23241, NaN
1472360997.874, -0.00478786369785666, -0.0564122125506401, 0.0662454590201378, 33093, 32116, 23233, NaN
1472360998.874, 0.00164576142560691, -0.0562018565833569, 0.0664689913392067, 33076, 32118, 23245, NaN
1472360999.874, 0.00713968416675925, -0.0566440373659134, 0.0668034851551056, 33096, 32130, 23246, NaN
1472361000.874, 0.0136312292888761, -0.057117123156786, 0.0668603703379631, 33082, 32121, 23244, NaN
1472361001.874, 0.0206682682037354, -0.0568483732640743, 0.0668319687247276, 33082, 32116, 23238, NaN
1472361002.874, 0.0280162915587425, -0.0571280308067799, 0.0667371451854706, 33078, 32140, 23236, NaN
1472361003.874, 0.0349726639688015, -0.057544119656086, 0.0663082599639893, 33094, 32121, 23244, NaN
1472361004.874, 0.0410665161907673, -0.0576063245534897, 0.0656275004148483, 33094, 32115, 23244, NaN
1472361005.874, 0.0465285740792751, -0.0574488900601864, 0.0660881251096725, 33107, 32118, 23228, NaN
1472361006.884, 0.0508853569626808, -0.0568115934729576, 0.0656270310282707, 33104, 32124, 23233, NaN
1472361007.884, 0.0544597655534744, -0.0563835613429546, 0.0658325627446175, 33086, 32127, 23238, 71.8922882080078
1472361008.884, 0.0566404536366463, -0.0560473240911961, 0.065790519118309, 33108, 32124, 23241, NaN
1472361009.884, 0.057282816618681, -0.0559102483093739, 0.0661903247237206, 33122, 32090, 23245, NaN
1472361009.884, 0.0569199807941914, -0.0551675222814083, 0.0667109042406082, 33102, 32128, 23244, NaN
1472361010.892, 0.0555975884199142, -0.0547951012849808, 0.0664797276258469, 33075, 32117, 23239, NaN
1472361011.892, 0.0533225499093533, -0.0551062561571598, 0.0672227293252945, 33083, 32109, 23243, NaN
1472361012.892, 0.0501516871154308, -0.0543206222355366, 0.0673343986272812, 33088, 32130, 23239, NaN
1472361013.892, 0.0464574173092842, -0.0540619492530823, 0.0666740387678146, 33094, 32127, 23232, NaN
1472361013.892, 0.0418939217925072, -0.0545559488236904, 0.0665633752942085, 33089, 32122, 23231, NaN
1472361014.898, 0.0367645546793938, -0.0557168200612068, 0.0673010945320129, 33094, 32132, 23240, NaN
1472361015.898, 0.0313049405813217, -0.0565942637622356, 0.0666577368974686, 33084, 32133, 23243, NaN
1472361016.898, 0.0257241353392601, -0.0567972511053085, 0.0677168145775795, 33104, 32116, 23239, NaN
1472361017.898, 0.0195675957947969, -0.0570049285888672, 0.0680394172668457, 33086, 32135, 23232, NaN
1472361017.898, 0.0138287199661136, -0.0570652298629284, 0.0680310353636742, 33074, 32150, 23241, NaN
1472361018.902, 0.00803440250456333, -0.0567230954766273, 0.0682855099439621, 33089, 32133, 23253, NaN
1472361019.902, 0.00214607152156532, -0.0560724548995495, 0.0681014880537987, 33105, 32114, 23239, NaN
1472361020.902, -0.00336208147928119, -0.0575792528688908, 0.0685476586222649, 33095, 32104, 23238, NaN
1472361021.882, -0.0084831677377224, -0.0575367659330368, 0.0682326182723045, 33089, 32128, 23236, NaN
1472361021.882, -0.0131662506610155, -0.0577493198215961, 0.0680892169475555, 33099, 32128, 23229, NaN
1472361022.884, -0.0173476189374924, -0.0575840771198273, 0.068024717271328, 33087, 32138, 23235, NaN
1472361023.884, -0.0208898838609457, -0.0591774247586727, 0.0677951797842979, 33090, 32116, 23235, NaN
1472361024.884, -0.0234158914536238, -0.0604759715497494, 0.0677225515246391, 33070, 32147, 23230, NaN
1472361025.884, -0.0254045818001032, -0.0615451335906982, 0.0676655620336533, 33081, 32148, 23256, NaN
1472361026.884, -0.0278733037412167, -0.0622470751404762, 0.0688629969954491, 33121, 32111, 23239, NaN
1472361027.884, -0.0298616793006659, -0.0621258951723576, 0.0686259418725967, 33081, 32140, 23234, NaN
1472361028.884, -0.0312730334699154, -0.06200185790658, 0.0681371614336967, 33085, 32097, 23238, NaN
1472361029.884, -0.0319736562669277, -0.0624961033463478, 0.0691715478897095, 33079, 32137, 23248, NaN
1472361030.884, -0.0313409641385078, -0.0631506517529488, 0.0700622498989105, 33094, 32135, 23237, NaN
1472361031.884, -0.0284261628985405, -0.0636380985379219, 0.0698432400822639, 33104, 32120, 23241, NaN
1472361032.892, -0.0229303818196058, -0.0639398321509361, 0.0706957131624222, 33106, 32115, 23233, NaN
1472361033.892, -0.0149299474433064, -0.0648922845721245, 0.070498526096344, 33103, 32121, 23230, NaN
1472361034.892, -0.00496682757511735, -0.0642197579145432, 0.0701104253530502, 33080, 32128, 23230, NaN
1472361035.892, 0.00650213891640306, -0.064471960067749, 0.0700939521193504, 33100, 32123, 23234, NaN
1472361036.892, 0.01879215054214, -0.0637846365571022, 0.0701593235135078, 33115, 32126, 23244, NaN
1472361037.892, 0.0313313081860542, -0.063038244843483, 0.0700254812836647, 33099, 32108, 23230, NaN
1472361038.892, 0.0432509779930115, -0.0640199705958366, 0.070663221180439, 33094, 32144, 23235, NaN
1472361039.892, 0.0541708283126354, -0.0645015835762024, 0.0694587230682373, 33107, 32143, 23240, NaN
1472361040.892, 0.0641864687204361, -0.0651150345802307, 0.0692789256572723, 33105, 32117, 23226, NaN
1472361041.892, 0.0719038099050522, -0.064710795879364, 0.0688314661383629, 33091, 32115, 23239, NaN
1472361042.892, 0.0443109162151814, -0.0638934001326561, 0.0689883604645729, 33093, 32121, 23243, NaN
1472361043.892, 0.0164052546024323, -0.0636701509356499, 0.068914607167244, 33101, 32138, 23222, NaN
1472361044.892, -0.0065339314751327, -0.0643966048955917, 0.0691570565104485, 33093, 32112, 23237, NaN
1472361045.892, -0.0249792207032442, -0.0648112893104553, 0.0687576532363892, 33103, 32139, 23234, NaN
1472361046.892, -0.0393872894346714, -0.0647815391421318, 0.0695430040359497, 33086, 32118, 23235, NaN
1472361047.892, -0.0501971803605556, -0.0648500025272369, 0.0702303647994995, 33101, 32121, 23230, NaN
1472361048.892, -0.0578286461532116, -0.0652827695012093, 0.0705003142356873, 33097, 32123, 23226, NaN
1472361049.892, -0.0626806691288948, -0.0650510117411613, 0.0702714845538139, 33088, 32136, 23234, NaN
1472361050.892, -0.0651301592588425, -0.0658466517925262, 0.0703821927309036, 33094, 32148, 23231, NaN
1472361051.892, -0.0655308812856674, -0.0664649829268456, 0.0700842887163162, 33101, 32124, 23238, NaN
1472361052.892, -0.0642126351594925, -0.0658396780490875, 0.0703795701265335, 33096, 32118, 23238, NaN
1472361053.892, -0.0614806599915028, -0.0659291222691536, 0.0695589408278465, 33117, 32131, 23241, NaN
1472361054.892, -0.057615339756012, -0.065703958272934, 0.0695716664195061, 33081, 32115, 23250, NaN
1472361055.892, -0.0528721325099468, -0.0663255527615547, 0.0694923773407936, 33104, 32109, 23233, NaN
1472361056.892, -0.0474817417562008, -0.0664074048399925, 0.0694855079054832, 33093, 32108, 23225, NaN
1472361057.892, -0.041650515049696, -0.0664570182561874, 0.0690185651183128, 33112, 32129, 23249, NaN
1472361058.892, -0.0355610549449921, -0.067316398024559, 0.0695306733250618, 33107, 32115, 23232, NaN
1472361059.892, -0.0293730273842812, -0.0666228234767914, 0.0698792412877083, 33105, 32119, 23227, NaN
1472361060.892, -0.0232240948826075, -0.0655543059110641, 0.0695871040225029, 33105, 32140, 23234, NaN
1472361061.9, -0.0172310397028923, -0.0655603781342506, 0.0704972818493843, 33105, 32135, 23221, NaN
1472361062.9, -0.011490966193378, -0.0644936412572861, 0.0701404958963394, 33107, 32107, 23240, NaN
1472361063.9, -0.00608261022716761, -0.0646205767989159, 0.0700402334332466, 33093, 32093, 23229, 66.8466262817383
1472361064.9, -0.00106771476566792, -0.0650739818811417, 0.0707900896668434, 33062, 32128, 23230, NaN
1472361065.892, 0.00350755313411355, -0.065644882619381, 0.071563184261322, 33093, 32101, 23223, NaN
1472361066.9, 0.00761115504428744, -0.0654467269778252, 0.0716001093387604, 33106, 32130, 23240, NaN
1472361067.9, 0.0112122017890215, -0.065532274544239, 0.0713962912559509, 33073, 32121, 23231, NaN
1472361068.9, 0.0130764599889517, -0.0649634674191475, 0.0708146989345551, 33084, 32114, 23254, NaN
1472361069.9, 0.0129822008311749, -0.0647197589278221, 0.0703966468572617, 33081, 32103, 23243, NaN
1472361069.9, 0.0123043823987246, -0.0640958249568939, 0.0699078589677811, 33070, 32137, 23248, NaN
1472361070.906, 0.0116054769605398, -0.0646025910973549, 0.0703836679458618, 33086, 32100, 23235, NaN
1472361071.906, 0.0110572958365083, -0.064159207046032, 0.069969616830349, 33087, 32117, 23228, NaN
1472361072.906, 0.0111530097201467, -0.0642187520861626, 0.0693739354610443, 33080, 32136, 23242, NaN
1472361073.906, 0.0108269229531288, -0.0647365674376488, 0.0687940195202827, 33091, 32127, 23226, NaN
1472361073.906, 0.0108254197984934, -0.0654762834310532, 0.0685890465974808, 33096, 32130, 23218, NaN
1472361074.91, 0.0119551680982113, -0.0659362152218819, 0.0686711370944977, 33100, 32113, 23225, NaN
1472361075.91, 0.0136417001485825, -0.0657863765954971, 0.0674655735492706, 33107, 32111, 23237, NaN
1472361076.91, 0.0139932138845325, -0.0654741302132607, 0.0671219155192375, 33091, 32093, 23226, NaN
1472361077.91, 0.0144206192344427, -0.0641803368926048, 0.0671867281198502, 33080, 32139, 23242, NaN
1472361078.91, 0.0149038070812821, -0.0642683580517769, 0.0675993859767914, 33087, 32128, 23235, NaN
1472361079.91, 0.0148810753598809, -0.0654812455177307, 0.0683750510215759, 33116, 32111, 23224, NaN
1472361080.91, 0.0148660531267524, -0.0654873549938202, 0.0687706097960472, 33105, 32107, 23240, NaN
1472361081.91, 0.0151896607130766, -0.0663320571184158, 0.0688631162047386, 33090, 32134, 23222, NaN
1472361082.91, 0.015986293554306, -0.0664502531290054, 0.0687626227736473, 33071, 32133, 23227, NaN
1472361083.91, 0.017173558473587, -0.0670670941472054, 0.0691833347082138, 33103, 32108, 23234, NaN
1472361084.91, 0.0183759015053511, -0.0672004669904709, 0.0693601593375206, 33099, 32118, 23235, NaN
1472361085.91, 0.0178863331675529, -0.067393496632576, 0.0690283700823784, 33099, 32124, 23238, NaN
1472361086.91, 0.0164935030043125, -0.0672701820731163, 0.0689731389284134, 33091, 32142, 23246, NaN
1472361087.918, 0.0144759928807616, -0.0667324140667915, 0.0687709301710129, 33073, 32122, 23245, NaN
1472361087.918, 0.0130877532064915, -0.0677521079778671, 0.0686507821083069, 33091, 32127, 23226, NaN
1472361088.926, 0.0119453184306622, -0.0680925771594048, 0.0690954923629761, 33073, 32125, 23243, NaN
1472361089.926, 0.0106341363862157, -0.067961223423481, 0.0687753409147263, 33078, 32120, 23236, NaN
1472361090.926, 0.0104063479229808, -0.0677087679505348, 0.0686831176280975, 33104, 32136, 23238, NaN
1472361091.926, 0.0112439710646868, -0.0678509175777435, 0.0695585831999779, 33077, 32122, 23235, NaN
1472361091.926, 0.0121025433763862, -0.0677680745720863, 0.0694230422377586, 33090, 32121, 23227, NaN
1472361092.934, 0.0126001797616482, -0.067766048014164, 0.0697592720389366, 33091, 32109, 23239, NaN
1472361093.934, 0.0124126300215721, -0.0681490302085876, 0.0690760314464569, 33091, 32115, 23229, NaN
1472361094.934, 0.0121977422386408, -0.0676883310079575, 0.0685597956180573, 33104, 32120, 23245, NaN
1472361095.934, 0.0119692645967007, -0.0683367922902107, 0.068872407078743, 33100, 32119, 23232, NaN
1472361096.934, 0.0110583836212754, -0.06742113083601, 0.0679335072636604, 33076, 32129, 23238, NaN
1472361097.934, 0.0096686203032732, -0.0679949149489403, 0.0684656500816345, 33099, 32130, 23237, NaN
1472361098.934, 0.00852843746542931, -0.0680396929383278, 0.0685130730271339, 33097, 32120, 23234, NaN
1472361099.934, 0.00798841379582882, -0.0680417194962502, 0.069259375333786, 33080, 32134, 23240, NaN
1472361100.934, 0.00707018934190273, -0.0675343945622444, 0.0697157606482506, 33087, 32136, 23230, NaN
1472361101.934, 0.00637272465974092, -0.0668725296854973, 0.0701646059751511, 33090, 32136, 23223, NaN
1472361102.934, 0.00573972426354885, -0.0667272135615349, 0.0702136009931564, 33107, 32125, 23219, NaN
1472361103.934, 0.00399801135063171, -0.0665240362286568, 0.0701596140861511, 33073, 32135, 23238, NaN
1472361104.934, 0.00156906701158732, -0.0659195482730865, 0.0700259283185005, 33105, 32119, 23248, NaN
1472361105.934, -0.000305148598272353, -0.0654707998037338, 0.0703010708093643, 33120, 32125, 23221, NaN
1472361106.934, -0.00185757863800973, -0.06571876257658, 0.0715532824397087, 33100, 32087, 23232, NaN
1472361107.934, -0.00379647081717849, -0.0656731575727463, 0.0718113258481026, 33107, 32134, 23243, NaN
1472361108.934, -0.00497783999890089, -0.0657651871442795, 0.0703873559832573, 33061, 32112, 23232, NaN
1472361109.934, -0.00614770594984293, -0.0663144737482071, 0.0705742835998535, 33089, 32103, 23236, NaN
1472361110.934, -0.00686686765402555, -0.066436380147934, 0.0709766522049904, 33075, 32106, 23232, NaN
1472361111.934, -0.00748174218460917, -0.0665606558322906, 0.0707677900791168, 33113, 32096, 23234, NaN
1472361112.934, -0.00783935189247131, -0.0662394165992737, 0.0703159272670746, 33085, 32121, 23240, NaN
1472361113.934, -0.00807460863143206, -0.0659318342804909, 0.0707958340644836, 33098, 32137, 23227, NaN
1472361114.934, -0.00876192469149828, -0.0663878992199898, 0.0704272091388702, 33098, 32110, 23251, NaN
1472361114.934, -0.00955809466540813, -0.0672270283102989, 0.0702700465917587, 33092, 32143, 23236, NaN
1472361115.942, -0.0103786066174507, -0.0673290342092514, 0.0706347823143005, 33102, 32118, 23231, NaN
1472361116.942, -0.0116129191592336, -0.0673562213778496, 0.0706350952386856, 33098, 32146, 23229, NaN
1472361117.942, -0.0133559936657548, -0.0667933225631714, 0.0704631432890892, 33070, 32134, 23247, NaN
1472361118.942, -0.0151395434513688, -0.0661844909191132, 0.0699677094817162, 33075, 32121, 23231, 70.0631332397461
1472361118.942, -0.0159831009805202, -0.0655978098511696, 0.0695623308420181, 33093, 32143, 23243, NaN
1472361119.95, -0.0155183495953679, -0.0657857656478882, 0.0701118931174278, 33073, 32126, 23248, NaN
1472361120.95, -0.0142169017344713, -0.066478818655014, 0.0701779276132584, 33092, 32148, 23222, NaN
1472361121.95, -0.0123578738421202, -0.066262811422348, 0.07073874771595, 33078, 32128, 23240, NaN
1472361122.95, -0.0101911863312125, -0.0662180706858635, 0.0703648924827576, 33115, 32118, 23234, NaN
1472361122.95, -0.00689011299982667, -0.0659059658646584, 0.0704502016305923, 33087, 32119, 23226, NaN
1472361123.956, -0.00418408308178186, -0.065948061645031, 0.0698606446385384, 33085, 32121, 23241, NaN
1472361124.956, -0.0022594437468797, -0.0658053532242775, 0.0708834156394005, 33103, 32109, 23235, NaN
1472361125.956, -0.000670341134537011, -0.0652754530310631, 0.0691209360957146, 33114, 32103, 23241, NaN
1472361126.956, 0.00121721171308309, -0.0660322606563568, 0.069060280919075, 33090, 32122, 23243, NaN
1472361127.956, 0.00269395601935685, -0.0657314360141754, 0.0687702894210815, 33100, 32134, 23236, NaN
1472361128.956, 0.00417703110724688, -0.0657821744680405, 0.0692760348320007, 33092, 32137, 23238, NaN
1472361129.956, 0.00516716251149774, -0.0656032487750053, 0.0697585046291351, 33103, 32120, 23240, NaN
1472361130.956, 0.00520435720682144, -0.0654290094971657, 0.07095617800951, 33118, 32116, 23222, NaN
1472361131.956, 0.0057119089178741, -0.0653488487005234, 0.0707901269197464, 33090, 32151, 23247, NaN
1472361132.956, 0.00576542504131794, -0.0648577660322189, 0.0707915425300598, 33104, 32114, 23233, NaN
1472361133.956, 0.0102191008627415, -0.0637752115726471, 0.069847397506237, 33088, 32118, 23231, NaN
1472361134.956, 0.0232105348259211, -0.0631754025816917, 0.0695559307932854, 33093, 32102, 23224, NaN
1472361135.936, 0.0451120845973492, -0.0630584061145782, 0.0699111372232437, 33083, 32121, 23225, NaN
1472361136.936, 0.0554204545915127, -0.0630161985754967, 0.0705991834402084, 33090, 32119, 23223, NaN
1472361137.936, 0.0398532114923, -0.0626275762915611, 0.0713448375463486, 33087, 32123, 23236, NaN
1472361138.936, 0.0264076329767704, -0.0625177249312401, 0.0707082152366638, 33101, 32121, 23242, NaN
1472361139.936, 0.0149292265996337, -0.0629280060529709, 0.06983682513237, 33092, 32131, 23241, NaN
1472361140.936, 0.00526478420943022, -0.0629337579011917, 0.0700139328837395, 33075, 32098, 23235, NaN
1472361141.944, -0.00273694563657045, -0.0635471567511559, 0.0697694942355156, 33096, 32115, 23249, NaN
1472361141.944, -0.00922451540827751, -0.0632514283061028, 0.0697555989027023, 33084, 32119, 23233, NaN
1472361142.952, -0.0143430177122355, -0.063310019671917, 0.0696189627051353, 33085, 32108, 23244, NaN
1472361143.952, -0.0182333253324032, -0.0632968917489052, 0.0691936388611794, 33094, 32119, 23231, NaN
1472361144.952, -0.021031379699707, -0.0629781112074852, 0.0690337270498276, 33088, 32128, 23238, NaN
1472361145.952, -0.0228675156831741, -0.0628022700548172, 0.0696282759308815, 33097, 32130, 23230, NaN
1472361145.952, -0.0238658841699362, -0.0638919994235039, 0.0690983831882477, 33125, 32111, 23217, NaN
1472361146.96, -0.0241439212113619, -0.0637829452753067, 0.0684483498334885, 33096, 32103, 23235, NaN
1472361147.96, -0.0238119475543499, -0.0637221187353134, 0.0687668994069099, 33116, 32111, 23242, NaN
1472361148.96, -0.0229728184640408, -0.0637985393404961, 0.0681059658527374, 33100, 32131, 23225, NaN
1472361149.96, -0.0217217076569796, -0.0640607699751854, 0.0683074146509171, 33098, 32119, 23239, NaN
1472361150.96, -0.0201459545642138, -0.0640483647584915, 0.069380097091198, 33074, 32151, 23224, NaN
1472361151.96, -0.0183250159025192, -0.0644527524709702, 0.0692777037620544, 33085, 32106, 23237, NaN
1472361152.96, -0.0163305029273033, -0.064593143761158, 0.0690921470522881, 33106, 32092, 23240, NaN
1472361153.96, -0.014226290397346, -0.0641421601176262, 0.068260632455349, 33092, 32111, 23239, NaN
1472361154.96, -0.0120687047019601, -0.0644228607416153, 0.0681075900793076, 33140, 32106, 23234, NaN
1472361155.96, -0.00990677159279585, -0.0647160559892654, 0.0685589760541916, 33106, 32111, 23238, NaN
1472361156.96, -0.00778252398595214, -0.0647887960076332, 0.0685273334383965, 33092, 32119, 23232, NaN
1472361157.96, -0.00573135307058692, -0.0655515268445015, 0.0678314790129662, 33083, 32107, 23241, NaN
1472361158.96, -0.00378240016289055, -0.066021554172039, 0.0681147128343582, 33078, 32125, 23232, NaN
1472361159.96, -0.00195897952653468, -0.066036768257618, 0.0691805109381676, 33099, 32128, 23230, NaN
1472361160.96, -0.000279024621704593, -0.0658748671412468, 0.0693876296281815, 33110, 32096, 23245, NaN
1472361161.96, 0.00124445254914463, -0.0650869086384773, 0.0704448893666267, 33086, 32126, 23228, NaN
1472361162.96, 0.00260289246216416, -0.0648801252245903, 0.0702258199453354, 33114, 32123, 23232, NaN
1472361163.96, 0.00379171851091087, -0.0654210299253464, 0.0696868151426315, 33095, 32117, 23232, NaN
1472361164.96, 0.00480987271293998, -0.0648157596588135, 0.0694030597805977, 33106, 32126, 23228, NaN
1472361165.96, 0.00565936183556914, -0.0656903386116028, 0.0693788826465607, 33114, 32131, 23228, NaN
1472361166.96, 0.00634481525048614, -0.0669636875391006, 0.0695212259888649, 33089, 32136, 23227, NaN
1472361167.96, 0.0068730665370822, -0.0671450719237328, 0.0696640610694885, 33077, 32121, 23229, NaN
1472361168.97, 0.00725275184959173, -0.0665844455361366, 0.069568358361721, 33083, 32131, 23243, NaN
1472361168.97, 0.00696655735373497, -0.0658498555421829, 0.0692959800362587, 33081, 32110, 23231, NaN
1472361169.978, 0.00275283749215305, -0.0657673105597496, 0.0691731348633766, 33082, 32116, 23230, NaN
1472361170.978, -0.00358927901834249, -0.0644096210598946, 0.068777896463871, 33106, 32129, 23235, NaN
1472361171.978, -0.0108655169606209, -0.0634364411234856, 0.0684256553649902, 33081, 32126, 23233, NaN
1472361172.978, -0.0187391825020313, -0.0637845546007156, 0.0687684342265129, 33087, 32134, 23246, NaN
1472361172.978, -0.0272527188062668, -0.0638623386621475, 0.0688794925808907, 33124, 32110, 23234, 70.5356674194336
1472361173.986, -0.0350110903382301, -0.0639579147100449, 0.0674434900283813, 33096, 32115, 23230, NaN
1472361174.986, -0.0411320328712463, -0.0639110505580902, 0.0684522390365601, 33099, 32110, 23234, NaN
1472361175.986, -0.0455851033329964, -0.0637038052082062, 0.0681720376014709, 33073, 32125, 23234, NaN
1472361176.986, -0.0468682795763016, -0.0639126151800156, 0.0694577619433403, 33108, 32127, 23230, NaN
1472361176.986, -0.0456557795405388, -0.0633036717772484, 0.0689234286546707, 33087, 32100, 23234, NaN
1472361177.992, -0.0423109754920006, -0.0623109340667725, 0.0689228102564812, 33086, 32067, 23247, NaN
1472361178.992, -0.0383959449827671, -0.0624281391501427, 0.0697549730539322, 33087, 32086, 23231, NaN
1472361179.992, -0.0327163897454739, -0.062497541308403, 0.069475457072258, 33077, 32141, 23233, NaN
1472361180.992, -0.0252343397587538, -0.0620042532682419, 0.0694442391395569, 33097, 32122, 23245, NaN
1472361181.992, -0.0167823042720556, -0.062640056014061, 0.0690358281135559, 33089, 32130, 23232, NaN
1472361182.992, -0.00723205786198378, -0.0623940266668797, 0.0692344680428505, 33095, 32107, 23239, NaN
1472361183.992, 0.00256089679896832, -0.062120508402586, 0.0699265077710152, 33109, 32114, 23240, NaN
