File timestamp: Sun Aug  7 11:00:00 2016, Internal temp: 34.4085693359375
1470568030.208, -0.0322601199150085, 0.0599567219614983, -0.0199991930276155, 33935, 33252, 23196, NaN
1470568031.208, 0.0241089854389429, 0.0619297213852406, -0.0177398901432753, 33924, 33333, 23301, NaN
1470568032.208, -0.00633117184042931, 0.0618008896708488, -0.0181575026363134, 33936, 33314, 23250, NaN
1470568032.208, -0.069334477186203, 0.0608109459280968, -0.019740229472518, 33957, 33236, 23175, NaN
1470568033.214, -0.0875516757369041, 0.0594821199774742, -0.0208423640578985, 33978, 33237, 23123, NaN
1470568034.214, -0.0415221713483334, 0.059252105653286, -0.0199066828936338, 33974, 33258, 23176, NaN
1470568035.214, 0.00952823925763369, 0.0608654841780663, -0.0183799043297768, 33951, 33283, 23224, NaN
1470568036.214, 0.0180087685585022, 0.061553068459034, -0.0171331185847521, 33929, 33278, 23219, NaN
1470568036.214, -0.00169337505940348, 0.0612056963145733, -0.017366936430335, 33941, 33281, 23224, -43.67138671875
1470568037.22, -0.0126039572060108, 0.0607872791588306, -0.0192494224756956, 33976, 33303, 23157, NaN
1470568038.22, 0.0189206339418888, 0.0599221810698509, -0.0195025131106377, 33974, 33256, 23176, NaN
1470568039.22, 0.0872978866100311, 0.0587661154568195, -0.0179369524121284, 33977, 33255, 23193, NaN
1470568040.22, 0.146566897630692, 0.058957789093256, -0.0171791762113571, 33924, 33250, 23254, NaN
1470568040.22, 0.169257134199142, 0.0597504526376724, -0.0166313461959362, 33959, 33284, 23206, NaN
1470568041.228, 0.178548991680145, 0.0597569867968559, -0.0180588308721781, 33944, 33288, 23237, NaN
1470568042.228, 0.165240034461021, 0.0589630156755447, -0.01967878267169, 33971, 33243, 23166, NaN
1470568043.228, 0.119775079190731, 0.058284830302, -0.0207593012601137, 33988, 33199, 23175, NaN
1470568044.228, 0.0802591666579247, 0.0586483031511307, -0.0200238060206175, 33985, 33268, 23189, NaN
1470568044.228, 0.0462972782552242, 0.0594183243811131, -0.0187647454440594, 33928, 33300, 23254, NaN
1470568045.236, 0.0174915827810764, 0.0601509436964989, -0.0185693427920341, 33927, 33303, 23286, NaN
1470568046.236, -0.00655622268095613, 0.0599178038537502, -0.0203403159976006, 33978, 33237, 23182, NaN
1470568047.236, -0.0262423753738403, 0.0591304637491703, -0.0210143271833658, 33971, 33185, 23138, NaN
1470568048.236, -0.0419584326446056, 0.0591617561876774, -0.0205524433404207, 33980, 33238, 23199, NaN
1470568048.236, -0.0540886782109737, 0.0612425543367863, -0.0185122545808554, 33926, 33317, 23270, NaN
1470568049.244, -0.0630076453089714, 0.0622678883373737, -0.0190837290138006, 33956, 33317, 23255, NaN
1470568050.244, -0.069077767431736, 0.0621140077710152, -0.0210946965962648, 33991, 33298, 23152, NaN
1470568051.234, -0.0726472809910774, 0.0610193125903606, -0.0217906124889851, 33977, 33248, 23186, NaN
1470568052.234, -0.074048325419426, 0.0590368993580341, -0.0199497640132904, 33969, 33225, 23167, NaN
1470568053.234, -0.0735953748226166, 0.0585137121379375, -0.0189849846065044, 33917, 33247, 23237, NaN
1470568054.234, -0.0715838819742203, 0.0604237280786037, -0.018332788720727, 33915, 33274, 23278, NaN
1470568055.234, -0.0682892650365829, 0.0606573931872845, -0.0204307213425636, 33943, 33287, 23232, NaN
1470568056.234, -0.0639661699533463, 0.0607923492789268, -0.0227723438292742, 33976, 33297, 23162, NaN
1470568057.234, -0.0588480085134506, 0.0609400570392609, -0.0219476949423552, 33977, 33274, 23150, NaN
1470568058.234, -0.0531467385590076, 0.0607408247888088, -0.0198539532721043, 33968, 33235, 23225, NaN
1470568059.234, -0.0470529571175575, 0.0617284178733826, -0.0182317122817039, 33935, 33275, 23280, NaN
1470568060.234, -0.0407361648976803, 0.0633425638079643, -0.0190028063952923, 33950, 33316, 23256, NaN
1470568061.234, -0.0343452841043472, 0.0633182004094124, -0.0212290566414595, 33964, 33285, 23216, NaN
1470568062.234, -0.0280093140900135, 0.0629572123289108, -0.0236524697393179, 33991, 33223, 23138, NaN
1470568063.234, -0.0218382030725479, 0.0626857578754425, -0.023962227627635, 33986, 33228, 23152, NaN
1470568064.234, -0.0159238055348396, 0.0637312382459641, -0.0223907120525837, 33975, 33307, 23210, NaN
1470568065.234, -0.0103409802541137, 0.0637647360563278, -0.0190667230635881, 33925, 33337, 23315, NaN
1470568066.234, -0.0170868001878262, 0.0631992593407631, -0.0189753845334053, 33909, 33235, 23244, NaN
1470568067.234, -0.0484451055526733, 0.0616666749119759, -0.0212038848549128, 33949, 33196, 23140, NaN
1470568067.594, -0.0509598515927792, 0.0616161487996578, -0.0220812503248453, 33927, 33148, 23115, NaN
1470568068.594, -0.0215834770351648, 0.0622097663581371, -0.0236173197627068, 33981, 33237, 23136, NaN
1470568069.594, 0.0274957064539194, 0.0631852596998215, -0.0231341421604156, 33968, 33247, 23138, NaN
1470568070.594, 0.0401989705860615, 0.0633574053645134, -0.0202700756490231, 33924, 33179, 23154, NaN
1470568071.594, 0.0387647524476051, 0.0629977807402611, -0.0190216396003962, 33901, 33203, 23207, NaN
1470568072.594, 0.0221282467246056, 0.0632180422544479, -0.0193844065070152, 33928, 33219, 23209, NaN
1470568073.594, -0.0220245812088251, 0.0637655779719353, -0.0212754476815462, 33947, 33244, 23161, NaN
1470568074.594, -0.0435223244130611, 0.062848374247551, -0.021506329998374, 33943, 33196, 23130, NaN
1470568075.594, -0.0242984667420387, 0.0624800845980644, -0.0197574310004711, 33933, 33198, 23117, NaN
1470568076.594, 0.00859790202230215, 0.0621117949485779, -0.0183546654880047, 33950, 33222, 23188, NaN
1470568077.594, 0.0200805701315403, 0.0619782656431198, -0.0177887212485075, 33937, 33218, 23235, NaN
1470568078.594, 0.00554395793005824, 0.0605218335986137, -0.0177512615919113, 33924, 33172, 23168, NaN
1470568079.594, -0.0228146221488714, 0.0608088038861752, -0.0187135078012943, 33924, 33183, 23212, NaN
1470568080.594, -0.0498896688222885, 0.0608700104057789, -0.0199744161218405, 33941, 33176, 23165, NaN
1470568081.594, -0.0397143736481667, 0.059843011200428, -0.0207267142832279, 33954, 33168, 23125, NaN
1470568082.594, 0.0114130107685924, 0.05948131904006, -0.0183307006955147, 33922, 33158, 23183, NaN
1470568083.594, 0.0513779558241367, 0.0605272017419338, -0.0169903393834829, 33899, 33196, 23262, NaN
1470568084.594, 0.0217250511050224, 0.0610488094389439, -0.0175861921161413, 33948, 33197, 23250, NaN
1470568085.594, -0.0370350405573845, 0.0612431988120079, -0.0177760999649763, 33946, 33219, 23149, NaN
1470568085.594, -0.032434493303299, 0.0603460557758808, -0.0174860879778862, 33969, 33192, 23095, NaN
1470568086.598, 0.0432934314012527, 0.0585536099970341, -0.0157328508794308, 33931, 33195, 23145, NaN
1470568087.598, 0.0937237143516541, 0.0590127781033516, -0.0141041576862335, 33894, 33204, 23264, NaN
1470568088.598, 0.052548211067915, 0.0592986531555653, -0.0150772342458367, 33924, 33207, 23205, NaN
1470568089.598, -0.0172204729169607, 0.0590266995131969, -0.0171684697270393, 33962, 33206, 23176, NaN
1470568089.6, -0.0319127179682255, 0.0578733049333096, -0.0172783546149731, 33935, 33159, 23116, NaN
1470568090.602, 0.0257878545671701, 0.0573322176933289, -0.0173379741609097, 33932, 33227, 23107, NaN
1470568091.602, 0.0911408215761185, 0.057329073548317, -0.0154957603663206, 33934, 33218, 23218, -43.7360610961914
1470568092.602, 0.103461697697639, 0.0581271350383759, -0.0157640818506479, 33920, 33165, 23212, NaN
1470568093.602, 0.0739441439509392, 0.0580505952239037, -0.0166982226073742, 33942, 33172, 23182, NaN
1470568093.602, 0.0365628972649574, 0.0576718710362911, -0.0162937082350254, 33936, 33193, 23168, NaN
1470568094.608, 0.0175844263285398, 0.0568299666047096, -0.0163323618471622, 33949, 33200, 23149, NaN
1470568095.608, 0.0261362828314304, 0.057806309312582, -0.0160674825310707, 33956, 33217, 23157, NaN
1470568096.608, 0.0434215106070042, 0.057617362588644, -0.0164922308176756, 33966, 33231, 23169, NaN
1470568097.608, 0.0662201941013336, 0.0560690127313137, -0.0163040775805712, 33966, 33199, 23156, NaN
1470568097.608, 0.0934850573539734, 0.0546313375234604, -0.0155265685170889, 33941, 33129, 23203, NaN
1470568098.616, 0.0805949792265892, 0.0547339618206024, -0.0147051298990846, 33904, 33152, 23244, NaN
1470568099.616, 0.0102949589490891, 0.056178342550993, -0.0149767221882939, 33931, 33204, 23204, NaN
1470568100.616, -0.04988719150424, 0.0575534701347351, -0.0176278594881296, 33939, 33259, 23126, NaN
1470568101.616, -0.0258436016738415, 0.0571846850216389, -0.0194489751011133, 33991, 33227, 23075, NaN
1470568101.616, 0.0681007206439972, 0.055152989923954, -0.0185271110385656, 33944, 33129, 23146, NaN
1470568102.624, 0.117641732096672, 0.0552078932523727, -0.0168779138475657, 33909, 33124, 23299, NaN
1470568103.624, 0.0576075688004494, 0.056122750043869, -0.0170736908912659, 33913, 33192, 23226, NaN
1470568104.624, -0.0364506393671036, 0.0563687682151794, -0.0174029041081667, 33929, 33221, 23151, NaN
1470568105.624, -0.075537234544754, 0.0577624998986721, -0.0184074286371469, 33967, 33267, 23127, NaN
1470568105.624, -0.0462837480008602, 0.0570902675390244, -0.0188428461551666, 33976, 33210, 23104, NaN
1470568106.632, 0.0229043886065483, 0.055684894323349, -0.0170192699879408, 33956, 33140, 23162, NaN
1470568107.632, 0.0632878914475441, 0.0548983067274094, -0.0154066253453493, 33917, 33146, 23242, NaN
1470568108.632, 0.0285525657236576, 0.0556689724326134, -0.0147030362859368, 33913, 33155, 23256, NaN
1470568109.622, -0.0441654771566391, 0.0568067617714405, -0.0159275587648153, 33930, 33197, 23192, NaN
1470568110.622, -0.0886560901999474, 0.0568820498883724, -0.0171260051429272, 33969, 33272, 23100, NaN
1470568111.622, -0.0714847594499588, 0.057965524494648, -0.0174323748797178, 33963, 33207, 23137, NaN
1470568112.622, -0.0231822934001684, 0.0580827929079533, -0.016241729259491, 33940, 33199, 23209, NaN
1470568113.622, 0.00748379621654749, 0.057482548058033, -0.014338668435812, 33922, 33197, 23195, NaN
1470568114.622, -0.000830594392027706, 0.0573151297867298, -0.0143651394173503, 33893, 33162, 23234, NaN
1470568115.622, -0.0406380891799927, 0.0583614110946655, -0.0155902337282896, 33942, 33189, 23182, NaN
1470568116.622, -0.0715781524777412, 0.0591880306601524, -0.0177254322916269, 33974, 33234, 23119, NaN
1470568117.622, -0.0538348369300365, 0.0596145167946815, -0.0179574359208345, 33976, 33192, 23135, NaN
1470568118.622, -0.0041625527665019, 0.0589204914867878, -0.0146612692624331, 33956, 33206, 23191, NaN
1470568119.622, 0.0147590870037675, 0.058022778481245, -0.0132580436766148, 33908, 33172, 23228, NaN
1470568120.622, -0.0129717392846942, 0.057284127920866, -0.0131085971370339, 33910, 33196, 23211, NaN
1470568121.622, -0.0476742796599865, 0.0573274828493595, -0.0150488605722785, 33932, 33225, 23162, NaN
1470568122.622, -0.0466210246086121, 0.0568601414561272, -0.0168279148638248, 33956, 33192, 23154, NaN
1470568123.622, -0.0113168759271502, 0.0566814914345741, -0.0171564146876335, 33980, 33177, 23158, NaN
1470568124.622, 0.0223864689469337, 0.055789053440094, -0.0146768102422357, 33951, 33194, 23202, NaN
1470568125.622, 0.0202851444482803, 0.0556818693876266, -0.0128004215657711, 33922, 33232, 23215, NaN
1470568126.622, -0.0107486350461841, 0.0560554414987564, -0.0115456627681851, 33926, 33231, 23164, NaN
1470568127.622, -0.0338750332593918, 0.0565890595316887, -0.0118238301947713, 33925, 33205, 23166, NaN
1470568128.622, -0.0349313579499722, 0.0573434047400951, -0.0142659982666373, 33953, 33208, 23145, NaN
1470568129.622, -0.0237645488232374, 0.0564178936183453, -0.0156185170635581, 33968, 33159, 23119, NaN
1470568130.622, 0.00452771224081516, 0.0546597726643085, -0.0151958391070366, 33948, 33159, 23138, NaN
1470568131.622, 0.0267683379352093, 0.054843608289957, -0.0129183558747172, 33930, 33239, 23189, NaN
1470568132.622, 0.0119466073811054, 0.0565569587051868, -0.0118033345788717, 33922, 33202, 23219, NaN
1470568133.622, -0.0256686173379421, 0.0565927214920521, -0.0126142790541053, 33910, 33195, 23206, NaN
1470568134.622, -0.0517614111304283, 0.0549683794379234, -0.0145986592397094, 33966, 33213, 23118, NaN
1470568135.622, -0.0304853823035955, 0.0524095445871353, -0.0146176312118769, 33958, 33171, 23117, NaN
1470568136.622, 0.0134201543405652, 0.050704475492239, -0.0143841514363885, 33924, 33153, 23214, NaN
1470568137.622, 0.0275835879147053, 0.0521709769964218, -0.0134701179340482, 33916, 33158, 23217, NaN
1470568138.622, 0.0141705619171262, 0.053001768887043, -0.0134474234655499, 33934, 33185, 23214, NaN
1470568139.622, -0.00458109844475985, 0.0546277947723866, -0.0138660045340657, 33936, 33204, 23220, NaN
1470568140.622, -0.0284917950630188, 0.0536000467836857, -0.0147528285160661, 33938, 33219, 23230, NaN
1470568141.622, -0.0421865098178387, 0.0526418834924698, -0.015055026859045, 33943, 33181, 23137, NaN
1470568142.622, -0.0138593642041087, 0.0513969287276268, -0.0138279711827636, 33958, 33132, 23130, NaN
1470568143.622, 0.0419537536799908, 0.0523035749793053, -0.0126150269061327, 33924, 33152, 23223, NaN
1470568143.622, 0.0592541061341763, 0.0538113042712212, -0.0125692021101713, 33943, 33225, 23287, NaN
1470568144.626, 0.00998267624527216, 0.0522055551409721, -0.013085350394249, 33951, 33185, 23211, NaN
1470568145.626, -0.0425194911658764, 0.0501531511545181, -0.012965390458703, 33946, 33070, 23126, NaN
1470568146.626, -0.032519917935133, 0.0503737516701221, -0.0116696050390601, 33954, 33153, 23107, -43.8368034362793
1470568147.626, 0.0254095196723938, 0.0517565570771694, -0.0114912800490856, 33930, 33181, 23164, NaN
1470568147.63, 0.0702197030186653, 0.0535467639565468, -0.0116491047665477, 33935, 33190, 23219, NaN
1470568148.634, 0.0551538653671741, 0.053445640951395, -0.0116967502981424, 33935, 33173, 23238, NaN
1470568149.634, -0.00058859761338681, 0.0524455420672894, -0.0137472720816731, 33943, 33127, 23175, NaN
1470568150.634, -0.0328596830368042, 0.0518060736358166, -0.0143581759184599, 33949, 33134, 23112, NaN
1470568151.634, 0.00348876207135618, 0.0521359443664551, -0.0138564649969339, 33972, 33196, 23102, NaN
1470568151.634, 0.0674416869878769, 0.0533806495368481, -0.0127278137952089, 33931, 33241, 23235, NaN
1470568152.64, 0.0577478744089603, 0.0538142323493958, -0.0127305751666427, 33915, 33191, 23265, NaN
1470568153.64, -0.0210167225450277, 0.0526691973209381, -0.0143565637990832, 33915, 33128, 23188, NaN
1470568154.64, -0.0465707741677761, 0.0510221868753433, -0.014980198815465, 33946, 33113, 23073, NaN
1470568155.64, 0.0148432701826096, 0.0521310567855835, -0.0142973661422729, 33937, 33181, 23154, NaN
1470568155.64, 0.0567999072372913, 0.0534487515687943, -0.012440973892808, 33937, 33186, 23255, NaN
1470568156.648, 0.0238678846508265, 0.0547839850187302, -0.0124416742473841, 33930, 33172, 23189, NaN
1470568157.648, -0.0330851376056671, 0.0548050738871098, -0.0145144714042544, 33934, 33153, 23155, NaN
1470568158.648, -0.0363252386450768, 0.0543339550495148, -0.0149075509980321, 33958, 33137, 23107, NaN
1470568159.648, 0.015501955524087, 0.0550633072853088, -0.0139856040477753, 33934, 33128, 23196, NaN
1470568159.648, 0.033436045050621, 0.0555106475949287, -0.013087416999042, 33933, 33164, 23277, NaN
1470568160.656, -0.0216307248920202, 0.0563468113541603, -0.0137444753199816, 33926, 33223, 23210, NaN
1470568161.656, -0.0661482289433479, 0.0555163025856018, -0.0156954973936081, 33996, 33183, 23103, NaN
1470568162.656, -0.0329498238861561, 0.0545229986310005, -0.0149012645706534, 33942, 33130, 23165, NaN
1470568163.656, 0.012134974822402, 0.0530095174908638, -0.0138538610190153, 33939, 33141, 23244, NaN
1470568163.656, -0.00274482765235007, 0.0526215508580208, -0.013058072887361, 33933, 33087, 23240, NaN
1470568164.664, -0.0395415835082531, 0.0530226975679398, -0.014006239362061, 33965, 33133, 23171, NaN
1470568165.664, -0.0488005913794041, 0.0552353709936142, -0.0146944234147668, 33940, 33216, 23181, NaN
1470568166.664, -0.0327405072748661, 0.0548807643353939, -0.0148210832849145, 33958, 33155, 23169, NaN
1470568167.654, 0.0105683049187064, 0.0543522089719772, -0.0141944997012615, 33963, 33130, 23168, NaN
1470568168.654, 0.0462406873703003, 0.0541786290705204, -0.0132185025140643, 33937, 33142, 23238, NaN
1470568169.654, 0.030409961938858, 0.0559979192912579, -0.0130583168938756, 33929, 33154, 23236, NaN
1470568170.654, -0.01610441878438, 0.0563906617462635, -0.0138285690918565, 33925, 33135, 23206, NaN
1470568171.654, -0.0481975264847279, 0.0560231655836105, -0.0155385173857212, 33945, 33155, 23189, NaN
1470568172.654, -0.0487303659319878, 0.0543363466858864, -0.0160169638693333, 33961, 33112, 23148, NaN
1470568173.654, -0.00281375064514577, 0.0546196885406971, -0.0156165976077318, 33970, 33156, 23141, NaN
1470568174.654, 0.0614064075052738, 0.0548455268144608, -0.013436570763588, 33945, 33201, 23188, NaN
1470568175.654, 0.0760987997055054, 0.0548512786626816, -0.0117939142510295, 33914, 33186, 23266, NaN
1470568176.654, 0.0275133587419987, 0.0526304468512535, -0.0111685749143362, 33907, 33067, 23251, NaN
1470568177.654, -0.0275792852044106, 0.0515078976750374, -0.0127511080354452, 33957, 33085, 23174, NaN
1470568178.654, -0.0473650060594082, 0.0525767244398594, -0.0146342068910599, 33972, 33142, 23152, NaN
1470568179.654, -0.0209791101515293, 0.0548592992126942, -0.013816892169416, 33976, 33188, 23177, NaN
1470568180.654, 0.0323253683745861, 0.0547489859163761, -0.0116996327415109, 33953, 33192, 23167, NaN
1470568181.654, 0.0688205733895302, 0.0535144731402397, -0.0104060806334019, 33920, 33143, 23198, NaN
1470568182.654, 0.0640859305858612, 0.0525446049869061, -0.00960016530007124, 33926, 33123, 23269, NaN
1470568183.654, 0.0221696030348539, 0.0539670065045357, -0.0112277651205659, 33952, 33162, 23238, NaN
1470568184.654, -0.0305390544235706, 0.0551953129470348, -0.01241759583354, 33961, 33168, 23164, NaN
1470568185.654, -0.0522968955338001, 0.0546257309615612, -0.0132878357544541, 33959, 33136, 23143, NaN
1470568186.654, -0.0254050381481647, 0.0538594648241997, -0.0126393605023623, 33948, 33134, 23192, NaN
1470568187.654, 0.0244153141975403, 0.0525924451649189, -0.0125424508005381, 33943, 33190, 23234, NaN
1470568188.654, 0.0498730130493641, 0.0530501082539558, -0.0140080014243722, 33964, 33200, 23242, NaN
1470568189.654, 0.0411859303712845, 0.051957044750452, -0.0135779269039631, 33976, 33170, 23227, NaN
1470568190.654, 0.0070969513617456, 0.0508585944771767, -0.0127757918089628, 33921, 33108, 23222, NaN
1470568191.654, -0.0322104096412659, 0.0498437471687794, -0.0121136195957661, 33911, 33097, 23194, NaN
1470568192.654, -0.036182165145874, 0.0513975694775581, -0.0132842566817999, 33958, 33173, 23176, NaN
1470568193.654, -0.00689168134704232, 0.0542655438184738, -0.0140516813844442, 33986, 33255, 23159, NaN
1470568194.654, 0.0206315331161022, 0.0554602183401585, -0.0141657078638673, 33960, 33204, 23203, NaN
1470568195.654, 0.0336669534444809, 0.0537347383797169, -0.0135075319558382, 33976, 33154, 23201, NaN
1470568196.654, 0.0263690054416656, 0.0521239824593067, -0.0125516736879945, 33952, 33107, 23266, NaN
1470568197.654, -0.0126614179462194, 0.0522294752299786, -0.0110164945945144, 33934, 33173, 23191, NaN
1470568198.654, -0.0524158626794815, 0.0536721423268318, -0.0112660825252533, 33940, 33206, 23187, NaN
1470568199.654, -0.0457612983882427, 0.0542120113968849, -0.0137781463563442, 33970, 33213, 23092, NaN
1470568200.654, 0.0113720530644059, 0.0529557913541794, -0.0151879135519266, 33968, 33138, 23189, NaN
1470568201.654, 0.0494712106883526, 0.0527282170951366, -0.0144928824156523, 33979, 33172, 23253, -43.8500480651855
1470568201.656, 0.0241547822952271, 0.0512042865157127, -0.0129893152043223, 33943, 33145, 23239, NaN
1470568202.658, -0.0219277516007423, 0.0517038963735104, -0.011591948568821, 33920, 33164, 23156, NaN
1470568203.66, -0.0329714380204678, 0.0537535063922405, -0.0117824487388134, 33945, 33213, 23194, NaN
1470568204.658, -0.00980150513350964, 0.0550278499722481, -0.0137877659872174, 33991, 33225, 23204, NaN
1470568205.658, 0.00971906166523695, 0.0545708574354649, -0.0153435198590159, 33995, 33164, 23247, NaN
1470568205.658, -0.0018579171737656, 0.0531133972108364, -0.0153590021654963, 33976, 33142, 23239, NaN
1470568206.664, -0.0252636950463057, 0.0516052357852459, -0.0146646881476045, 33958, 33183, 23168, NaN
1470568207.664, -0.0295594539493322, 0.0520138591527939, -0.0123355463147163, 33939, 33187, 23221, NaN
1470568208.664, -0.0118108270689845, 0.0523297488689423, -0.011596105992794, 33937, 33244, 23206, NaN
1470568209.664, -0.00354467867873609, 0.0524744018912315, -0.0117711499333382, 33973, 33192, 23264, NaN
1470568209.664, -0.0264549981802702, 0.0504231713712215, -0.0130790183320642, 33993, 33137, 23233, NaN
1470568210.67, -0.0441713258624077, 0.0494050234556198, -0.0134737240150571, 33949, 33129, 23174, NaN
1470568211.67, -0.0311977323144674, 0.0507622323930264, -0.012128415517509, 33960, 33178, 23196, NaN
1470568212.67, 0.00225031352601945, 0.0539411641657352, -0.0111686764284968, 33961, 33231, 23211, NaN
1470568213.67, 0.0243185311555862, 0.0550008900463581, -0.0112851457670331, 33947, 33262, 23241, NaN
1470568213.67, 0.00467241881415248, 0.0547762215137482, -0.0123194959014654, 33962, 33164, 23257, NaN
1470568214.678, -0.039594978094101, 0.0536859221756458, -0.0138629879802465, 33967, 33171, 23220, NaN
1470568215.678, -0.0651274099946022, 0.0542578101158142, -0.0144596295431256, 33981, 33237, 23166, NaN
1470568216.678, -0.0401549711823463, 0.0559785775840282, -0.0151573745533824, 33993, 33246, 23154, NaN
1470568217.678, 0.0258094426244497, 0.0556669235229492, -0.0140858553349972, 33978, 33186, 23220, NaN
1470568217.678, 0.0666544362902641, 0.0557740479707718, -0.0133830141276121, 33942, 33182, 23243, NaN
1470568218.686, 0.0321751460433006, 0.0563961863517761, -0.0121849700808525, 33947, 33213, 23296, NaN
1470568219.686, -0.0203680209815502, 0.0563396848738194, -0.0115560442209244, 33998, 33213, 23232, NaN
1470568220.686, -0.0285924561321735, 0.0555057711899281, -0.0119701055809855, 33956, 33160, 23124, NaN
1470568221.686, 0.0263470411300659, 0.0553807243704796, -0.0117870746180415, 33955, 33157, 23159, NaN
1470568221.686, 0.0926033183932304, 0.0560358613729477, -0.0125880669802427, 33964, 33177, 23256, NaN
1470568222.694, 0.106677070260048, 0.0577146708965302, -0.0129903201013803, 33973, 33196, 23291, NaN
1470568223.694, 0.069210983812809, 0.0588318295776844, -0.0132200177758932, 33990, 33251, 23263, NaN
1470568224.694, 0.0200104676187038, 0.0582599267363548, -0.0133172934874892, 33963, 33271, 23204, NaN
1470568225.684, -0.0103646060451865, 0.0571372658014297, -0.0131439957767725, 33950, 33215, 23195, NaN
1470568226.684, -0.00894937850534916, 0.0555373355746269, -0.0136122861877084, 33971, 33155, 23204, NaN
1470568227.684, 0.0118062784895301, 0.055561400949955, -0.0141953378915787, 33991, 33189, 23202, NaN
1470568228.684, 0.0121607147157192, 0.0560997314751148, -0.0155242923647165, 33974, 33243, 23253, NaN
1470568229.684, -0.0175197068601847, 0.0565873198211193, -0.0161185692995787, 33979, 33225, 23234, NaN
1470568230.684, -0.0406398363411427, 0.055696614086628, -0.0173346009105444, 33984, 33217, 23211, NaN
1470568231.684, -0.0393222384154797, 0.0538270212709904, -0.0162265580147505, 33972, 33188, 23207, NaN
1470568232.684, -0.0247009173035622, 0.0531289987266064, -0.0146389985457063, 33963, 33199, 23208, NaN
1470568233.684, -0.0189931411296129, 0.0532026924192905, -0.0149505445733666, 33962, 33197, 23267, NaN
1470568234.684, -0.0366830714046955, 0.0540448427200317, -0.0164385065436363, 33980, 33229, 23239, NaN
1470568235.684, -0.0541996881365776, 0.0555745884776115, -0.0178629271686077, 34010, 33232, 23181, NaN
1470568236.684, -0.0325416401028633, 0.0548276640474796, -0.0176878701895475, 33983, 33219, 23206, NaN
1470568237.684, 0.00288280611857772, 0.0547334402799606, -0.0163128189742565, 33971, 33250, 23244, NaN
1470568238.684, 0.000492174760438502, 0.0537873730063438, -0.0153260631486773, 33967, 33286, 23267, NaN
1470568239.684, -0.0313806496560574, 0.053730770945549, -0.0162690263241529, 33982, 33268, 23232, NaN
1470568240.684, -0.0412906520068645, 0.0538827814161777, -0.0167565699666739, 33978, 33208, 23189, NaN
1470568241.684, -0.0162711311131716, 0.0530600361526012, -0.0170573685318232, 33966, 33207, 23225, NaN
1470568242.684, 0.00700794067233801, 0.051289577037096, -0.0183308031409979, 33992, 33211, 23223, NaN
1470568243.684, 0.0108619267120957, 0.0507660135626793, -0.017603000625968, 33981, 33179, 23245, NaN
1470568244.684, 0.0135489022359252, 0.0506014674901962, -0.016978345811367, 33948, 33225, 23210, NaN
1470568245.684, 0.0112983575090766, 0.050663273781538, -0.017348263412714, 33941, 33229, 23250, NaN
1470568246.684, 0.00601297104731202, 0.0513830184936523, -0.0182824078947306, 33998, 33268, 23206, NaN
1470568247.684, 0.0187126323580742, 0.0505829900503159, -0.0179736837744713, 34004, 33234, 23216, NaN
1470568248.684, 0.0361367166042328, 0.0495552904903889, -0.0173302087932825, 33957, 33161, 23246, NaN
1470568249.684, 0.03097671456635, 0.0507969744503498, -0.0160138998180628, 33965, 33220, 23215, NaN
1470568250.684, 0.0231309458613396, 0.051405631005764, -0.0157892126590014, 33977, 33265, 23177, NaN
1470568251.684, 0.0420048199594021, 0.053182277828455, -0.0153018943965435, 33985, 33216, 23197, NaN
1470568252.684, 0.0498144775629044, 0.051517017185688, -0.0147419888526201, 33954, 33195, 23270, NaN
1470568253.684, 0.0149294771254063, 0.0503938347101212, -0.0142974341288209, 33979, 33214, 23238, NaN
1470568254.684, -0.0136890290305018, 0.0498306229710579, -0.0152516588568687, 33961, 33162, 23170, NaN
1470568255.684, 0.0154146458953619, 0.0495240911841393, -0.0148475877940655, 33959, 33215, 23180, -43.9613494873047
1470568256.684, 0.0661806985735893, 0.0512033700942993, -0.0153244268149137, 33977, 33248, 23241, NaN
1470568257.684, 0.067606620490551, 0.0520333647727966, -0.0157744642347097, 33953, 33222, 23317, NaN
1470568258.684, 0.00643334398046136, 0.0516432151198387, -0.0174251087009907, 33978, 33161, 23259, NaN
1470568259.682, -0.0351502299308777, 0.0518664978444576, -0.01767448335886, 33991, 33173, 23146, NaN
1470568259.682, -0.00831237714737654, 0.0542445108294487, -0.016545120626688, 33989, 33272, 23148, NaN
1470568260.686, 0.0537313856184483, 0.0561038814485073, -0.0151323331519961, 33963, 33300, 23241, NaN
1470568261.686, 0.0747789070010185, 0.0569884926080704, -0.0147130722180009, 33940, 33264, 23287, NaN
1470568262.686, 0.0331853330135345, 0.0549286939203739, -0.0154685433954, 33964, 33212, 23258, NaN
1470568263.686, -0.0228034723550081, 0.0540457703173161, -0.0168061405420303, 33986, 33201, 23202, NaN
1470568263.686, -0.0580829903483391, 0.0541614629328251, -0.0170172397047281, 33978, 33213, 23212, NaN
1470568264.692, -0.0639767274260521, 0.0534902401268482, -0.016417695209384, 33961, 33196, 23173, NaN
1470568265.692, -0.0276290774345398, 0.053417406976223, -0.0159528814256191, 33950, 33221, 23190, NaN
1470568266.692, 0.0181299410760403, 0.0548809990286827, -0.0152882048860192, 33965, 33212, 23265, NaN
1470568267.692, 0.0230297446250916, 0.0557506904006004, -0.0158690046519041, 33978, 33221, 23306, NaN
