File timestamp: Thu Sep 15 18:00:00 2016, Internal temp: 15.56396484375
1473963232.28, 0.0416313745081425, -0.149308979511261, 0.171244591474533, 32126, 31350, 23450, NaN
1473963233.28, 0.0430733524262905, -0.149127244949341, 0.170994058251381, 32135, 31362, 23430, NaN
1473963233.28, 0.0451534725725651, -0.149506449699402, 0.170537412166595, 32134, 31362, 23438, NaN
1473963234.282, 0.0456120893359184, -0.148832231760025, 0.170597746968269, 32136, 31337, 23436, NaN
1473963235.282, 0.04629722610116, -0.148644208908081, 0.170655503869057, 32139, 31375, 23438, NaN
1473963236.282, 0.0465187095105648, -0.14839842915535, 0.170742675662041, 32129, 31337, 23446, NaN
1473963237.282, 0.0461148992180824, -0.147472351789474, 0.170763000845909, 32116, 31350, 23442, NaN
1473963238.282, 0.0434008724987507, -0.146844312548637, 0.171075195074081, 32118, 31350, 23436, NaN
1473963239.282, 0.0395157635211945, -0.147479206323624, 0.170545801520348, 32119, 31359, 23445, NaN
1473963240.282, 0.0356100872159004, -0.147211536765099, 0.171206101775169, 32130, 31361, 23434, NaN
1473963241.282, 0.0307846665382385, -0.1479811668396, 0.171414420008659, 32117, 31346, 23444, NaN
1473963242.282, 0.0262272655963898, -0.148063853383064, 0.1722422093153, 32126, 31355, 23436, NaN
1473963243.282, 0.0195150561630726, -0.148511648178101, 0.172762528061867, 32137, 31351, 23439, NaN
1473963244.29, 0.0130221229046583, -0.148546487092972, 0.172417432069778, 32114, 31359, 23446, NaN
1473963245.29, 0.00696230074390769, -0.148249134421349, 0.172392666339874, 32129, 31365, 23448, NaN
1473963246.29, 0.00116156635340303, -0.148297891020775, 0.172963097691536, 32144, 31356, 23430, NaN
1473963246.29, -0.00288780080154538, -0.147818461060524, 0.173095703125, 32127, 31351, 23443, NaN
1473963247.298, -0.00839173793792725, -0.147843286395073, 0.172668918967247, 32135, 31361, 23428, NaN
1473963248.298, -0.0131238019093871, -0.148128867149353, 0.172503530979156, 32139, 31354, 23435, NaN
1473963249.298, -0.016907811164856, -0.147649273276329, 0.172961413860321, 32127, 31345, 23437, NaN
1473963250.298, -0.0186860151588917, -0.147179126739502, 0.172420546412468, 32135, 31365, 23450, NaN
1473963251.298, -0.0190433468669653, -0.147250667214394, 0.172881960868835, 32115, 31354, 23442, NaN
1473963252.298, -0.0212298277765512, -0.146866753697395, 0.17291584610939, 32123, 31373, 23447, NaN
1473963253.298, -0.0230212919414043, -0.146292194724083, 0.173058465123177, 32131, 31360, 23449, NaN
1473963254.298, -0.0260034762322903, -0.146628320217133, 0.172607779502869, 32138, 31348, 23441, NaN
1473963255.298, -0.0275923497974873, -0.145972087979317, 0.17137436568737, 32117, 31349, 23457, NaN
1473963256.298, -0.0294829942286015, -0.146515443921089, 0.171064585447311, 32122, 31360, 23437, NaN
1473963257.298, -0.0306440908461809, -0.146259590983391, 0.170887395739555, 32138, 31359, 23434, NaN
1473963258.298, -0.0310907661914825, -0.146291270852089, 0.170942425727844, 32125, 31343, 23437, NaN
1473963259.298, -0.0303483214229345, -0.145981326699257, 0.171213313937187, 32132, 31335, 23435, NaN
1473963260.298, -0.026266410946846, -0.145816847681999, 0.170866593718529, 32132, 31343, 23439, NaN
1473963261.278, -0.0236511304974556, -0.145614981651306, 0.171215161681175, 32111, 31371, 23431, NaN
1473963262.278, -0.0199261382222176, -0.146127253770828, 0.170931801199913, 32123, 31363, 23458, NaN
1473963263.278, -0.0179340802133083, -0.146599352359772, 0.171181991696358, 32126, 31353, 23436, NaN
1473963264.278, -0.0149728693068027, -0.146527424454689, 0.171659141778946, 32130, 31358, 23453, NaN
1473963265.278, -0.0127105033025146, -0.146525785326958, 0.171601951122284, 32123, 31372, 23443, NaN
1473963266.278, -0.0106628993526101, -0.147279426455498, 0.171345859766006, 32125, 31365, 23433, NaN
1473963267.278, -0.00559910712763667, -0.147422820329666, 0.171394735574722, 32126, 31351, 23451, NaN
1473963268.278, -0.00182059162762016, -0.147946611046791, 0.170972630381584, 32135, 31339, 23436, NaN
1473963269.278, 0.00207380717620254, -0.148401722311974, 0.1707494109869, 32146, 31367, 23441, NaN
1473963270.278, 0.00393770262598991, -0.148461401462555, 0.170419573783875, 32131, 31350, 23450, NaN
1473963271.278, 0.00288312113843858, -0.147398546338081, 0.170112431049347, 32135, 31363, 23438, NaN
1473963272.278, 0.00113016320392489, -0.14727808535099, 0.170326590538025, 32131, 31349, 23440, NaN
1473963273.286, -0.00094924122095108, -0.147313296794891, 0.170293807983398, 32121, 31337, 23442, NaN
1473963274.286, -0.00070077768759802, -0.147459775209427, 0.169523507356644, 32120, 31358, 23436, NaN
1473963275.286, 0.000217693741433322, -0.147624477744102, 0.169780090451241, 32133, 31345, 23441, NaN
1473963275.286, 0.00150073471013457, -0.147516399621964, 0.168756708502769, 32145, 31353, 23443, NaN
1473963276.294, 0.00311961420811713, -0.146871611475945, 0.168388336896896, 32137, 31362, 23431, NaN
1473963277.294, 0.00447438284754753, -0.146871879696846, 0.168565317988396, 32107, 31349, 23435, 47.3603248596191
1473963278.294, 0.00678145186975598, -0.146565765142441, 0.168952792882919, 32143, 31353, 23442, NaN
1473963279.294, 0.00674010859802365, -0.146490305662155, 0.169555827975273, 32113, 31349, 23439, NaN
1473963279.294, 0.00662821950390935, -0.146580293774605, 0.169928714632988, 32130, 31349, 23448, NaN
1473963280.3, 0.00694979866966605, -0.146288454532623, 0.170234188437462, 32142, 31357, 23443, NaN
1473963281.3, 0.00842673517763615, -0.146612703800201, 0.170533925294876, 32130, 31352, 23432, NaN
1473963282.3, 0.0109008280560374, -0.147907435894012, 0.170707389712334, 32124, 31358, 23443, NaN
1473963283.3, 0.0117537928745151, -0.148208752274513, 0.171180486679077, 32114, 31347, 23443, NaN
1473963283.3, 0.0125854648649693, -0.148562222719193, 0.170836746692657, 32131, 31358, 23456, NaN
1473963284.304, 0.0136742033064365, -0.14841727912426, 0.170735031366348, 32125, 31343, 23449, NaN
1473963285.304, 0.0127601278945804, -0.148836329579353, 0.17027385532856, 32139, 31346, 23434, NaN
1473963286.304, 0.0119025157764554, -0.149138286709785, 0.169819176197052, 32129, 31345, 23444, NaN
1473963287.304, 0.00769734662026167, -0.148844853043556, 0.169309616088867, 32134, 31367, 23437, NaN
1473963287.304, 0.00346269505098462, -0.149403095245361, 0.169742792844772, 32121, 31358, 23439, NaN
1473963288.306, -0.00114662107080221, -0.148938179016113, 0.169597938656807, 32122, 31351, 23447, NaN
1473963289.306, -0.00525366561487317, -0.149097576737404, 0.170391425490379, 32120, 31379, 23447, NaN
1473963290.306, -0.00755902007222176, -0.149517387151718, 0.170884862542152, 32128, 31342, 23433, NaN
1473963291.306, -0.00956673175096512, -0.149314925074577, 0.17066490650177, 32126, 31364, 23451, NaN
1473963292.306, -0.00979145430028439, -0.149022981524467, 0.170829117298126, 32133, 31353, 23437, NaN
1473963293.306, -0.00876535568386316, -0.148863226175308, 0.170128241181374, 32118, 31362, 23449, NaN
1473963294.306, -0.00831890292465687, -0.148624062538147, 0.169403180480003, 32142, 31351, 23440, NaN
1473963295.306, -0.00898804888129234, -0.148229271173477, 0.169388309121132, 32134, 31349, 23451, NaN
1473963296.306, -0.0087796114385128, -0.148196294903755, 0.168605819344521, 32143, 31351, 23445, NaN
1473963297.306, -0.00915328040719032, -0.14848667383194, 0.167584374547005, 32108, 31373, 23439, NaN
1473963298.316, -0.00903378427028656, -0.147694200277328, 0.167812049388885, 32134, 31353, 23433, NaN
1473963299.316, -0.00968377385288477, -0.147352233529091, 0.168124780058861, 32140, 31346, 23439, NaN
1473963300.316, -0.00933128781616688, -0.146273240447044, 0.168263658881187, 32129, 31350, 23438, NaN
1473963300.316, -0.00920944102108479, -0.146698102355003, 0.16904628276825, 32114, 31341, 23453, NaN
1473963301.324, -0.00996683910489082, -0.14556796848774, 0.170182272791862, 32131, 31349, 23437, NaN
1473963302.324, -0.0106085268780589, -0.145224586129189, 0.169796705245972, 32128, 31353, 23436, NaN
1473963303.324, -0.0102518368512392, -0.144659802317619, 0.170293226838112, 32119, 31353, 23441, NaN
1473963304.324, -0.00850480981171131, -0.144660070538521, 0.171277046203613, 32128, 31356, 23450, NaN
1473963305.324, -0.00554264616221189, -0.144479587674141, 0.171706035733223, 32118, 31358, 23447, NaN
1473963306.324, -0.00224749394692481, -0.145238474011421, 0.172020450234413, 32122, 31340, 23440, NaN
1473963307.324, 0.00300445174798369, -0.145302042365074, 0.171610593795776, 32136, 31341, 23438, NaN
1473963308.324, 0.00810461491346359, -0.145419582724571, 0.172571748495102, 32140, 31361, 23436, NaN
1473963309.324, 0.0104258367791772, -0.144790574908257, 0.172422125935555, 32123, 31347, 23453, NaN
1473963310.324, 0.0104211280122399, -0.144926384091377, 0.171974375844002, 32120, 31359, 23437, NaN
1473963311.324, 0.00965159106999636, -0.145515188574791, 0.171777784824371, 32126, 31354, 23446, NaN
1473963312.324, 0.0089132534340024, -0.144824728369713, 0.171821713447571, 32134, 31361, 23434, NaN
1473963313.324, 0.00821110513061285, -0.145054697990417, 0.172030374407768, 32138, 31364, 23445, NaN
1473963314.324, 0.00701322453096509, -0.145076066255569, 0.171988517045975, 32115, 31359, 23444, NaN
1473963315.324, 0.00722269155085087, -0.144052922725677, 0.171894237399101, 32127, 31350, 23439, NaN
1473963316.324, 0.00852190423756838, -0.144107267260551, 0.172927990555763, 32129, 31358, 23440, NaN
1473963317.324, 0.00989008974283934, -0.144754901528358, 0.173453599214554, 32132, 31361, 23430, NaN
1473963318.324, 0.0104177501052618, -0.144695416092873, 0.17377533018589, 32127, 31367, 23459, NaN
1473963319.324, 0.00955619290471077, -0.14438608288765, 0.173618480563164, 32141, 31344, 23443, NaN
1473963320.324, 0.00905651040375233, -0.14459291100502, 0.173794984817505, 32122, 31356, 23445, NaN
1473963321.324, 0.00695622898638248, -0.144464433193207, 0.174346685409546, 32136, 31352, 23438, NaN
1473963322.324, 0.00400441512465477, -0.144758135080338, 0.174548596143723, 32123, 31360, 23444, NaN
1473963323.324, 0.00148906093090773, -0.144247099757195, 0.173912957310677, 32129, 31351, 23439, NaN
1473963324.324, -0.00112816214095801, -0.144559949636459, 0.173122212290764, 32129, 31351, 23439, NaN
1473963325.324, -0.0019041612977162, -0.14482219517231, 0.172901853919029, 32132, 31363, 23437, NaN
1473963326.334, -0.00231699924916029, -0.144437402486801, 0.172895431518555, 32121, 31357, 23449, NaN
1473963327.334, -0.00288323941640556, -0.143678769469261, 0.172198534011841, 32136, 31345, 23438, NaN
1473963328.334, -0.00284930807538331, -0.143044918775558, 0.172884106636047, 32133, 31370, 23435, NaN
1473963329.334, -0.00399563321843743, -0.142816483974457, 0.173212319612503, 32129, 31336, 23444, NaN
1473963329.334, -0.00562885776162148, -0.143074169754982, 0.173969075083733, 32118, 31350, 23428, NaN
1473963330.342, -0.00454330025240779, -0.142238453030586, 0.173578813672066, 32123, 31365, 23435, NaN
1473963331.342, -0.00440504075959325, -0.143056884407997, 0.173105835914612, 32127, 31352, 23435, NaN
1473963332.342, -0.00308667728677392, -0.143349215388298, 0.173134461045265, 32133, 31357, 23433, 45.6302719116211
1473963333.342, 0.000707461382262409, -0.143461257219315, 0.173301339149475, 32145, 31359, 23432, NaN
1473963333.342, 0.00837232638150454, -0.143593341112137, 0.172865524888039, 32123, 31371, 23440, NaN
1473963334.348, 0.02422896027565, -0.14287394285202, 0.172778055071831, 32116, 31341, 23434, NaN
1473963335.348, 0.0458901599049568, -0.143194109201431, 0.172528952360153, 32123, 31353, 23437, NaN
1473963336.348, 0.0752720162272453, -0.143633827567101, 0.172783493995667, 32122, 31357, 23454, NaN
1473963337.348, 0.108578108251095, -0.143855735659599, 0.172286197543144, 32134, 31346, 23437, NaN
1473963337.348, 0.0924360007047653, -0.143615320324898, 0.172578051686287, 32123, 31360, 23443, NaN
1473963338.352, 0.0604514889419079, -0.143038675189018, 0.17311929166317, 32141, 31368, 23446, NaN
1473963339.352, 0.0331968180835247, -0.143036633729935, 0.173349469900131, 32127, 31354, 23435, NaN
1473963340.352, 0.0102990427985787, -0.142233833670616, 0.172918394207954, 32133, 31345, 23453, NaN
1473963341.352, -0.00860952213406563, -0.142096355557442, 0.173314988613129, 32125, 31359, 23444, NaN
1473963341.352, -0.0238895304501057, -0.142051324248314, 0.173042476177216, 32129, 31361, 23438, NaN
1473963342.354, -0.0358927696943283, -0.141984969377518, 0.172658815979958, 32132, 31339, 23450, NaN
1473963343.354, -0.0449603646993637, -0.142035931348801, 0.172325298190117, 32130, 31340, 23440, NaN
1473963344.354, -0.0514210648834705, -0.141770422458649, 0.171532407402992, 32129, 31343, 23433, NaN
1473963345.354, -0.0555896833539009, -0.142189383506775, 0.170199900865555, 32130, 31356, 23444, NaN
1473963345.354, -0.0577656961977482, -0.142136409878731, 0.16927844285965, 32129, 31350, 23430, NaN
1473963346.354, -0.0582320429384708, -0.141691699624062, 0.16842146217823, 32138, 31366, 23448, NaN
1473963347.354, -0.0572541579604149, -0.141599670052528, 0.167783781886101, 32103, 31369, 23435, NaN
1473963348.354, -0.0550792142748833, -0.141048580408096, 0.168664529919624, 32126, 31354, 23433, NaN
1473963349.354, -0.0519356019794941, -0.140202030539513, 0.168766930699348, 32119, 31382, 23431, NaN
1473963350.354, -0.0480326227843761, -0.140029117465019, 0.168780773878098, 32116, 31359, 23427, NaN
1473963351.362, -0.0435604117810726, -0.139774531126022, 0.168428093194962, 32121, 31366, 23452, NaN
1473963352.37, -0.0386900492012501, -0.139545410871506, 0.169091373682022, 32132, 31352, 23432, NaN
1473963353.362, -0.0335738770663738, -0.139666587114334, 0.168517202138901, 32137, 31362, 23442, NaN
1473963353.366, -0.0283459853380919, -0.138856068253517, 0.16784480214119, 32128, 31365, 23455, NaN
1473963354.37, -0.0231228191405535, -0.138051360845566, 0.168233782052994, 32122, 31352, 23438, NaN
1473963355.37, -0.0180039647966623, -0.13852858543396, 0.168209686875343, 32119, 31373, 23453, NaN
1473963356.37, -0.0130730187520385, -0.138940453529358, 0.168400496244431, 32120, 31348, 23432, NaN
1473963357.37, -0.00839854869991541, -0.138588771224022, 0.168247058987617, 32119, 31368, 23451, NaN
1473963358.37, -0.00403514178469777, -0.137650072574615, 0.167593643069267, 32130, 31345, 23443, NaN
1473963359.37, -2.44826514972374e-05, -0.137249305844307, 0.167542606592178, 32121, 31349, 23449, NaN
1473963360.37, 0.00360351637937129, -0.136824995279312, 0.167319655418396, 32125, 31367, 23443, NaN
1473963361.37, 0.0068295793607831, -0.136482715606689, 0.167514607310295, 32110, 31351, 23447, NaN
1473963362.37, 0.00964392628520727, -0.136850729584694, 0.16761976480484, 32116, 31341, 23456, NaN
1473963363.37, 0.0120451468974352, -0.136653289198875, 0.168269738554955, 32129, 31347, 23436, NaN
1473963364.37, 0.0140391038730741, -0.136180639266968, 0.168865531682968, 32121, 31369, 23436, NaN
1473963365.37, 0.015637869015336, -0.137270331382751, 0.16883011162281, 32121, 31342, 23453, NaN
1473963366.37, 0.0164171606302261, -0.136043071746826, 0.16916124522686, 32144, 31352, 23418, NaN
1473963367.37, 0.0171342361718416, -0.135146871209145, 0.169906824827194, 32120, 31380, 23465, NaN
1473963368.37, 0.0119127593934536, -0.135311797261238, 0.170014142990112, 32131, 31339, 23437, NaN
1473963369.37, 0.00483409781008959, -0.134804084897041, 0.170451045036316, 32121, 31363, 23436, NaN
1473963370.37, -0.00295513612218201, -0.134551808238029, 0.170206308364868, 32122, 31369, 23449, NaN
1473963371.37, -0.0125384321436286, -0.134499043226242, 0.170607805252075, 32116, 31364, 23455, NaN
1473963372.37, -0.0207362566143274, -0.13481193780899, 0.171692073345184, 32136, 31350, 23448, NaN
1473963373.37, -0.0264096651226282, -0.134577944874763, 0.171778649091721, 32150, 31358, 23441, NaN
1473963374.37, -0.0287572704255581, -0.134120717644691, 0.172068789601326, 32132, 31365, 23453, NaN
1473963375.37, -0.0298935882747173, -0.132988139986992, 0.172782495617867, 32127, 31364, 23434, NaN
1473963376.37, -0.0275926850736141, -0.133610248565674, 0.172334104776382, 32145, 31342, 23440, NaN
1473963377.37, -0.0245770607143641, -0.13367186486721, 0.172513887286186, 32115, 31351, 23441, NaN
1473963378.37, -0.0186376590281725, -0.133832275867462, 0.172246873378754, 32131, 31350, 23422, NaN
1473963379.378, -0.011963065713644, -0.133047446608543, 0.172885879874229, 32123, 31338, 23443, NaN
1473963380.378, -0.00506703229621053, -0.133301645517349, 0.173084378242493, 32125, 31354, 23440, NaN
1473963381.378, 0.00066158315166831, -0.13350322842598, 0.173473179340363, 32131, 31352, 23437, NaN
1473963382.378, 0.00608363468199968, -0.132921978831291, 0.173843100667, 32145, 31340, 23441, NaN
1473963382.378, 0.0109414402395487, -0.133295774459839, 0.173791408538818, 32123, 31380, 23434, NaN
1473963383.38599, 0.0165702365338802, -0.134056776762009, 0.173596754670143, 32123, 31361, 23445, NaN
1473963384.38599, 0.0214624870568514, -0.134008169174194, 0.174984991550446, 32121, 31374, 23445, NaN
1473963385.38599, 0.0265525802969933, -0.133800894021988, 0.174309059977531, 32122, 31351, 23439, NaN
1473963386.38599, 0.0325154922902584, -0.133490845561028, 0.173788398504257, 32121, 31367, 23453, 49.2451515197754
1473963386.38599, 0.0367873087525368, -0.133117154240608, 0.173261657357216, 32130, 31354, 23425, NaN
1473963387.39199, 0.0413263440132141, -0.133294254541397, 0.173175111413002, 32127, 31359, 23449, NaN
1473963388.39199, 0.0442584194242954, -0.133679509162903, 0.172763049602509, 32137, 31367, 23445, NaN
1473963389.39199, 0.0471210293471813, -0.133904278278351, 0.172491431236267, 32129, 31338, 23444, NaN
1473963390.39199, 0.0499344803392887, -0.133423015475273, 0.173341453075409, 32136, 31349, 23436, NaN
1473963390.39199, 0.051268607378006, -0.133741676807404, 0.172810107469559, 32117, 31347, 23441, NaN
1473963391.39599, 0.0511585474014282, -0.133911490440369, 0.173202723264694, 32127, 31364, 23447, NaN
1473963392.39599, 0.0503949150443077, -0.134270250797272, 0.173807874321938, 32114, 31348, 23451, NaN
1473963393.39599, 0.0503589510917664, -0.133813932538033, 0.173408880829811, 32125, 31339, 23434, NaN
1473963394.39599, 0.0509161502122879, -0.133471757173538, 0.173698469996452, 32141, 31340, 23437, NaN
1473963394.39599, 0.052427776157856, -0.134007185697556, 0.173760026693344, 32148, 31339, 23440, NaN
1473963395.39799, 0.0548327341675758, -0.133615657687187, 0.174058228731155, 32113, 31344, 23441, NaN
1473963396.39799, 0.0575424358248711, -0.134195536375046, 0.174847692251205, 32130, 31329, 23450, NaN
1473963397.39799, 0.0605833008885384, -0.134565353393555, 0.174933761358261, 32156, 31363, 23440, NaN
1473963398.39799, 0.0627618134021759, -0.13484138250351, 0.174267828464508, 32112, 31358, 23445, NaN
1473963399.39799, 0.0645366460084915, -0.134240537881851, 0.174368262290955, 32118, 31353, 23445, NaN
1473963400.39799, 0.0653728619217873, -0.134139358997345, 0.174767419695854, 32124, 31365, 23443, NaN
1473963401.39799, 0.0665581747889519, -0.134769797325134, 0.174740612506866, 32136, 31373, 23435, NaN
1473963402.39799, 0.0657249689102173, -0.134897261857986, 0.1752600222826, 32125, 31360, 23437, NaN
1473963403.39799, 0.062462966889143, -0.134426236152649, 0.175331726670265, 32125, 31340, 23445, NaN
1473963404.39799, 0.0564450286328793, -0.134443506598473, 0.176348939538002, 32118, 31353, 23450, NaN
1473963405.40599, 0.031860213726759, -0.134426340460777, 0.177430883049965, 32133, 31346, 23443, NaN
1473963406.40599, -0.00185475801117718, -0.133982166647911, 0.17740224301815, 32121, 31354, 23449, NaN
1473963407.40599, -0.0296051800251007, -0.133716583251953, 0.176766946911812, 32130, 31355, 23445, NaN
1473963408.40599, -0.0519150830805302, -0.132645323872566, 0.176257327198982, 32144, 31341, 23428, NaN
1473963409.40599, -0.0692999735474586, -0.132509991526604, 0.17620512843132, 32133, 31348, 23444, NaN
1473963410.40599, -0.0822634175419807, -0.132553070783615, 0.176376134157181, 32128, 31354, 23424, NaN
1473963411.40599, -0.0912938341498375, -0.132949486374855, 0.176582843065262, 32127, 31359, 23439, NaN
1473963412.40599, -0.0968615487217903, -0.132571890950203, 0.17634628713131, 32118, 31346, 23443, NaN
1473963413.40599, -0.0994161516427994, -0.132346302270889, 0.175447851419449, 32126, 31362, 23447, NaN
1473963414.40599, -0.0993842557072639, -0.131857201457024, 0.175137251615524, 32124, 31352, 23439, NaN
1473963415.40599, -0.0971676111221313, -0.132031485438347, 0.175290584564209, 32140, 31353, 23432, NaN
1473963416.40599, -0.0931415557861328, -0.131569936871529, 0.175102800130844, 32133, 31342, 23449, NaN
1473963417.40599, -0.0876539647579193, -0.131602093577385, 0.17493037879467, 32143, 31375, 23443, NaN
1473963418.40599, -0.0810244828462601, -0.131829515099525, 0.174932882189751, 32132, 31353, 23437, NaN
1473963419.40599, -0.0735441669821739, -0.132683843374252, 0.174599960446358, 32118, 31352, 23442, NaN
1473963420.40599, -0.0654754787683487, -0.132399141788483, 0.174453377723694, 32135, 31352, 23438, NaN
1473963421.40599, -0.0570525601506233, -0.132602170109749, 0.174961596727371, 32118, 31360, 23439, NaN
1473963422.40599, -0.0484818257391453, -0.134070053696632, 0.175439581274986, 32129, 31370, 23449, NaN
1473963423.40599, -0.0399428158998489, -0.134298622608185, 0.17521744966507, 32122, 31346, 23451, NaN
1473963424.40599, -0.0315892584621906, -0.135367125272751, 0.175338193774223, 32130, 31362, 23430, NaN
1473963425.40599, -0.0235503260046244, -0.134398698806763, 0.175026386976242, 32133, 31367, 23435, NaN
1473963426.40599, -0.0159320533275604, -0.134112566709518, 0.175693735480309, 32133, 31341, 23449, NaN
1473963427.40599, -0.00982577353715897, -0.133627146482468, 0.175776749849319, 32108, 31360, 23442, NaN
1473963428.40599, -0.00460456358268857, -0.134388342499733, 0.175884649157524, 32142, 31358, 23442, NaN
1473963429.40599, -6.54043979011476e-05, -0.13449864089489, 0.175330266356468, 32129, 31361, 23438, NaN
1473963430.40599, 0.00568080227822065, -0.134870499372482, 0.175210103392601, 32139, 31351, 23446, NaN
1473963431.40599, 0.0106527274474502, -0.134690746665001, 0.175297439098358, 32127, 31364, 23440, NaN
1473963432.40599, 0.0149662494659424, -0.133802160620689, 0.174597397446632, 32138, 31356, 23449, NaN
1473963433.40599, 0.0184055007994175, -0.133022457361221, 0.174797177314758, 32122, 31359, 23453, NaN
1473963434.41599, 0.0205326173454523, -0.13239087164402, 0.174567937850952, 32142, 31346, 23434, NaN
1473963435.41599, 0.0210955608636141, -0.13235442340374, 0.174369722604752, 32138, 31364, 23443, NaN
1473963436.41599, 0.0208099558949471, -0.132710218429565, 0.175489217042923, 32140, 31341, 23444, NaN
1473963437.41599, 0.0203497819602489, -0.133215636014938, 0.174912080168724, 32120, 31352, 23450, NaN
1473963437.41599, 0.0204575527459383, -0.133218243718147, 0.175177961587906, 32121, 31346, 23450, NaN
1473963438.42399, 0.0219135135412216, -0.1330885887146, 0.17512646317482, 32137, 31343, 23434, NaN
1473963439.42399, 0.0228852890431881, -0.132913738489151, 0.174439191818237, 32134, 31353, 23441, NaN
1473963440.42399, 0.0234444439411163, -0.132727414369583, 0.1744464635849, 32118, 31353, 23445, NaN
1473963441.42399, 0.021548006683588, -0.133023351430893, 0.174710586667061, 32123, 31357, 23453, NaN
1473963441.42399, 0.0199848860502243, -0.132938370108604, 0.173896908760071, 32117, 31362, 23447, 48.2781600952148
1473963442.42999, 0.0171865001320839, -0.132981151342392, 0.17379666864872, 32122, 31355, 23444, NaN
1473963443.42999, 0.0153977647423744, -0.132840991020203, 0.174367219209671, 32118, 31353, 23451, NaN
1473963444.42999, 0.0148043129593134, -0.133376061916351, 0.173966333270073, 32127, 31345, 23447, NaN
1473963445.42999, 0.0150105571374297, -0.133318796753883, 0.174831405282021, 32120, 31360, 23448, NaN
1473963445.42999, 0.0173214729875326, -0.13430592417717, 0.175071939826012, 32133, 31344, 23445, NaN
1473963446.43399, 0.0199186038225889, -0.13553960621357, 0.174731984734535, 32122, 31357, 23449, NaN
1473963447.43399, 0.0222240313887596, -0.135471761226654, 0.174380525946617, 32134, 31339, 23424, NaN
1473963448.43399, 0.0233669839799404, -0.135476350784302, 0.174871638417244, 32160, 31347, 23434, NaN
1473963449.43399, 0.0233901515603065, -0.136291489005089, 0.175034463405609, 32110, 31359, 23441, NaN
1473963449.43399, 0.0198477022349834, -0.136457234621048, 0.174652934074402, 32117, 31350, 23449, NaN
1473963450.43599, 0.0168050918728113, -0.136383816599846, 0.175467923283577, 32135, 31355, 23450, NaN
1473963451.43599, 0.0150279430672526, -0.135892644524574, 0.174854025244713, 32129, 31342, 23442, NaN
1473963452.43599, 0.0134496679529548, -0.136765405535698, 0.173853114247322, 32112, 31353, 23432, NaN
1473963453.43599, 0.0138797108083963, -0.13688637316227, 0.173383295536041, 32127, 31349, 23449, NaN
1473963454.43599, 0.0135747771710157, -0.136523172259331, 0.172981560230255, 32113, 31362, 23443, NaN
1473963455.43599, 0.0122617511078715, -0.136123508214951, 0.172585427761078, 32147, 31365, 23435, NaN
1473963456.43599, 0.0106482123956084, -0.135520204901695, 0.172779396176338, 32120, 31365, 23446, NaN
1473963457.43599, 0.00831831805408001, -0.135200902819633, 0.172412768006325, 32116, 31353, 23455, NaN
1473963458.43599, 0.00795781705528498, -0.135842725634575, 0.172177508473396, 32139, 31366, 23442, NaN
1473963459.43599, 0.00593022862449288, -0.135362908244133, 0.171168133616447, 32124, 31355, 23447, NaN
1473963460.44399, 0.00397498393431306, -0.135138124227524, 0.17022442817688, 32134, 31355, 23453, NaN
1473963461.44399, 0.00239615957252681, -0.134638831019402, 0.17011658847332, 32141, 31348, 23451, NaN
1473963462.44399, 0.000778584508225322, -0.134933680295944, 0.16964116692543, 32124, 31353, 23448, NaN
1473963463.44399, -0.000714076159056276, -0.134803205728531, 0.169230774044991, 32131, 31362, 23438, NaN
1473963463.44399, -0.00230172043666244, -0.135348454117775, 0.169521763920784, 32124, 31353, 23442, NaN
1473963464.45199, -0.00352063658647239, -0.136132404208183, 0.169114410877228, 32134, 31347, 23449, NaN
1473963465.45199, -0.00435075722634792, -0.136344492435455, 0.169470861554146, 32122, 31338, 23438, NaN
1473963466.45199, -0.00513347703963518, -0.136885136365891, 0.168840646743774, 32126, 31347, 23445, NaN
1473963467.45199, -0.00449946150183678, -0.136784553527832, 0.169326260685921, 32113, 31342, 23446, NaN
1473963468.45199, -0.00429553026333451, -0.137252420186996, 0.169479101896286, 32128, 31356, 23428, NaN
1473963469.45199, -0.00484874891117215, -0.137716710567474, 0.169782891869545, 32132, 31360, 23441, NaN
1473963470.45199, -0.00590230012312531, -0.137274548411369, 0.169813752174377, 32128, 31350, 23447, NaN
1473963471.45199, -0.00636319909244776, -0.136959865689278, 0.169445887207985, 32139, 31360, 23448, NaN
1473963472.45199, -0.00732037425041199, -0.137078702449799, 0.169978141784668, 32138, 31339, 23441, NaN
1473963473.45199, -0.00881690345704556, -0.137567296624184, 0.170408815145493, 32117, 31369, 23446, NaN
1473963474.45199, -0.00924515537917614, -0.13749660551548, 0.169416546821594, 32127, 31344, 23458, NaN
1473963475.45199, -0.00978832226246595, -0.137491166591644, 0.169462487101555, 32123, 31357, 23436, NaN
1473963476.45199, -0.00973482895642519, -0.137658804655075, 0.168976739048958, 32115, 31347, 23442, NaN
1473963477.45199, -0.0082508148625493, -0.138651862740517, 0.168337479233742, 32103, 31333, 23449, NaN
1473963478.45199, -0.00709545519202948, -0.139711767435074, 0.16855077445507, 32133, 31363, 23441, NaN
1473963479.45199, -0.00700586149469018, -0.140613690018654, 0.16830949485302, 32130, 31351, 23446, NaN
1473963480.45199, -0.00730364443734288, -0.140912637114525, 0.16756346821785, 32148, 31385, 23436, NaN
