File timestamp: Wed Sep 14 11:00:00 2016, Internal temp: 15.1824951171875
1473851334.776, 0.0346172116696835, -0.141249641776085, 0.162835255265236, 32136, 31371, 23431, NaN
1473851335.776, 0.027198888361454, -0.141440778970718, 0.162848860025406, 32150, 31365, 23432, NaN
1473851336.776, 0.0207665208727121, -0.141078054904938, 0.163209825754166, 32148, 31367, 23450, NaN
1473851337.776, 0.0117661422118545, -0.140625864267349, 0.163055598735809, 32133, 31358, 23452, NaN
1473851338.776, 0.00635873712599277, -0.140297904610634, 0.163024619221687, 32143, 31377, 23437, NaN
1473851339.776, 0.00635471986606717, -0.140675410628319, 0.163459435105324, 32135, 31361, 23433, NaN
1473851340.776, 0.0070744059048593, -0.140258818864822, 0.162979543209076, 32136, 31370, 23445, NaN
1473851341.786, 0.00122083339374512, -0.140917584300041, 0.162903770804405, 32153, 31362, 23445, NaN
1473851342.786, -0.00488475151360035, -0.1412203758955, 0.162636443972588, 32129, 31376, 23448, NaN
1473851343.786, -0.00806835107505322, -0.140860334038734, 0.163039922714233, 32148, 31354, 23428, NaN
1473851344.786, -0.0117168389260769, -0.141189455986023, 0.163309201598167, 32134, 31366, 23444, NaN
1473851344.786, -0.0194922741502523, -0.140613958239555, 0.163158491253853, 32121, 31342, 23440, NaN
1473851345.794, -0.0292877592146397, -0.140737995505333, 0.163685336709023, 32132, 31364, 23431, NaN
1473851346.794, -0.033019907772541, -0.140730872750282, 0.1640744805336, 32109, 31382, 23420, NaN
1473851347.794, -0.0314589701592922, -0.140397533774376, 0.164011105895042, 32134, 31388, 23442, NaN
1473851348.794, -0.0344721451401711, -0.140410095453262, 0.164226278662682, 32127, 31366, 23462, -28.3385734558105
1473851348.794, -0.040861502289772, -0.140188932418823, 0.164493873715401, 32134, 31364, 23443, NaN
1473851349.8, -0.0437653101980686, -0.13973779976368, 0.164538949728012, 32137, 31354, 23433, NaN
1473851350.8, -0.041997879743576, -0.139135167002678, 0.164004623889923, 32113, 31380, 23436, NaN
1473851351.8, -0.0393452793359756, -0.13986437022686, 0.164216414093971, 32143, 31368, 23445, NaN
1473851352.8, -0.0385763272643089, -0.139853790402412, 0.1645597666502, 32144, 31357, 23432, NaN
1473851352.8, -0.0381844714283943, -0.139181196689606, 0.16507288813591, 32155, 31370, 23435, NaN
1473851353.806, -0.0373703837394714, -0.13911360502243, 0.164506107568741, 32135, 31370, 23436, NaN
1473851354.806, -0.0350064933300018, -0.138926714658737, 0.16438727080822, 32130, 31357, 23427, NaN
1473851355.806, -0.0301446411758661, -0.139021664857864, 0.164162948727608, 32142, 31381, 23434, NaN
1473851356.806, -0.0237842444330454, -0.138569384813309, 0.164449021220207, 32160, 31361, 23435, NaN
1473851357.806, -0.0203430317342281, -0.138523921370506, 0.16464826464653, 32129, 31364, 23434, NaN
1473851358.806, -0.020942872390151, -0.137834995985031, 0.163398250937462, 32143, 31377, 23439, NaN
1473851359.806, -0.0269485618919134, -0.138477325439453, 0.16310703754425, 32121, 31372, 23446, NaN
1473851360.806, -0.0317508466541767, -0.139383122324944, 0.163238257169724, 32156, 31368, 23435, NaN
1473851361.806, -0.0283030793070793, -0.139409109950066, 0.163913622498512, 32130, 31363, 23442, NaN
1473851362.806, -0.0208875425159931, -0.138723343610764, 0.163908019661903, 32126, 31365, 23450, NaN
1473851363.806, -0.0182294975966215, -0.137893319129944, 0.163708716630936, 32127, 31371, 23450, NaN
1473851364.806, -0.0175527408719063, -0.13803918659687, 0.16287824511528, 32130, 31367, 23437, NaN
1473851365.806, -0.0124898450449109, -0.137715607881546, 0.161981165409088, 32122, 31344, 23440, NaN
1473851366.806, 0.00108250742778182, -0.138263151049614, 0.160644635558128, 32142, 31357, 23430, NaN
1473851367.816, 0.0145051516592503, -0.138254150748253, 0.160623371601105, 32139, 31388, 23450, NaN
1473851368.816, 0.0165822692215443, -0.13818296790123, 0.160321295261383, 32134, 31382, 23463, NaN
1473851369.816, 0.0080745741724968, -0.138920053839684, 0.160768762230873, 32147, 31359, 23442, NaN
1473851370.816, 0.00330002279952168, -0.138357907533646, 0.160738676786423, 32124, 31360, 23427, NaN
1473851370.816, 0.0090710511431098, -0.138403281569481, 0.16096131503582, 32113, 31365, 23448, NaN
1473851371.824, 0.0137048307806253, -0.138153403997421, 0.160114496946335, 32144, 31365, 23448, NaN
1473851372.824, 0.00982218328863382, -0.13769993185997, 0.159749507904053, 32139, 31382, 23452, NaN
1473851373.824, 0.0077534313313663, -0.137844637036324, 0.160043895244598, 32127, 31381, 23437, NaN
1473851374.824, 0.0143910581246018, -0.138112157583237, 0.160023167729378, 32146, 31367, 23417, NaN
1473851374.824, 0.0307755470275879, -0.137425020337105, 0.160606041550636, 32123, 31374, 23440, NaN
1473851375.83, 0.0409718155860901, -0.136676013469696, 0.159821689128876, 32136, 31372, 23450, NaN
1473851376.83, 0.0347555801272392, -0.136676862835884, 0.160008907318115, 32153, 31372, 23445, NaN
1473851377.83, 0.0205101184546947, -0.137929022312164, 0.160210281610489, 32115, 31375, 23447, NaN
1473851378.83, 0.0125281382352114, -0.139299541711807, 0.160607397556305, 32140, 31356, 23425, NaN
1473851379.83, 0.0158045161515474, -0.138510480523109, 0.161356315016747, 32127, 31366, 23451, NaN
1473851380.83, 0.0188188813626766, -0.137478217482567, 0.161841183900833, 32124, 31395, 23453, NaN
1473851381.83, 0.0117735275998712, -0.137405514717102, 0.162932574748993, 32117, 31380, 23441, NaN
1473851382.83, 0.00411442713811994, -0.138288125395775, 0.162694916129112, 32140, 31362, 23428, NaN
1473851383.83, 0.0054040215909481, -0.138089925050735, 0.162921607494354, 32134, 31363, 23427, NaN
1473851384.83, 0.012963236309588, -0.137062475085258, 0.163211867213249, 32134, 31362, 23442, NaN
1473851385.83, 0.0147932330146432, -0.137027621269226, 0.164289429783821, 32140, 31372, 23443, NaN
1473851386.83, 0.0102421380579472, -0.137360900640488, 0.164565429091454, 32132, 31375, 23447, NaN
1473851387.83, 0.00490914238616824, -0.137739449739456, 0.164848044514656, 32135, 31365, 23429, NaN
1473851388.83, 0.00239572091959417, -0.138370469212532, 0.165346741676331, 32124, 31363, 23434, NaN
1473851389.83, 0.00273792771622539, -0.138738974928856, 0.165713950991631, 32143, 31382, 23443, NaN
1473851390.83, 0.00396057218313217, -0.137882307171822, 0.165646716952324, 32145, 31384, 23445, NaN
1473851391.83, 0.004069818649441, -0.137218669056892, 0.165530487895012, 32151, 31381, 23435, NaN
1473851392.83, 0.00495624728500843, -0.137442231178284, 0.165602028369904, 32141, 31377, 23441, NaN
1473851393.83, 0.0048285867087543, -0.138322249054909, 0.166374802589417, 32134, 31375, 23446, NaN
1473851394.83, 0.000968601030763239, -0.138653874397278, 0.166858941316605, 32149, 31376, 23442, NaN
1473851395.838, -0.00712960073724389, -0.138914555311203, 0.167216494679451, 32148, 31375, 23446, NaN
1473851396.838, -0.0158993247896433, -0.139457061886787, 0.167512327432632, 32132, 31376, 23436, NaN
1473851397.838, -0.0202852264046669, -0.139625355601311, 0.167480990290642, 32134, 31367, 23444, NaN
1473851398.838, -0.0194637756794691, -0.139536827802658, 0.167171895503998, 32129, 31363, 23436, NaN
1473851398.838, -0.0142565621063113, -0.138871267437935, 0.167091712355614, 32144, 31371, 23429, NaN
1473851399.846, -0.0101862018927932, -0.13839553296566, 0.16734567284584, 32125, 31372, 23452, NaN
1473851400.846, -0.0123178754001856, -0.138800278306007, 0.167611122131348, 32111, 31380, 23446, NaN
1473851401.846, -0.0142882699146867, -0.138542085886002, 0.168641909956932, 32133, 31361, 23430, NaN
1473851402.846, -0.0100595895200968, -0.13836869597435, 0.168568789958954, 32132, 31363, 23430, NaN
1473851402.846, -0.00119316170457751, -0.138263538479805, 0.168810874223709, 32137, 31372, 23443, -26.9005966186523
1473851403.852, 0.00489454390481114, -0.137549385428429, 0.168560713529587, 32116, 31377, 23449, NaN
1473851404.852, 0.0014434177428484, -0.136506274342537, 0.168554663658142, 32137, 31374, 23436, NaN
1473851405.852, -0.00345277390442789, -0.136444360017776, 0.168427854776382, 32143, 31372, 23439, NaN
1473851406.852, -0.0038574191275984, -0.135849371552467, 0.169414818286896, 32133, 31357, 23430, NaN
1473851406.852, 0.000612112402450293, -0.135901257395744, 0.168904557824135, 32149, 31364, 23431, NaN
1473851407.856, 0.00275864358991385, -0.135992735624313, 0.168222263455391, 32126, 31369, 23456, NaN
1473851408.856, 5.7031382311834e-05, -0.135345757007599, 0.168239891529083, 32128, 31375, 23443, NaN
1473851409.856, -0.00190143065992743, -0.135928988456726, 0.168804869055748, 32130, 31359, 23444, NaN
1473851410.856, 0.00188403623178601, -0.135828152298927, 0.168764159083366, 32128, 31358, 23433, NaN
1473851410.856, 0.012325543910265, -0.135474905371666, 0.168660461902618, 32140, 31385, 23457, NaN
1473851411.858, 0.0143055627122521, -0.134910076856613, 0.168155416846275, 32142, 31378, 23452, NaN
1473851412.858, 0.00656515685841441, -0.134940788149834, 0.168686240911484, 32134, 31365, 23435, NaN
1473851413.858, 0.00479337805882096, -0.134858220815659, 0.168685659766197, 32104, 31369, 23416, NaN
1473851414.858, 0.0128154093399644, -0.134439036250114, 0.167637497186661, 32123, 31365, 23451, NaN
1473851415.858, 0.014458816498518, -0.134522721171379, 0.1680026948452, 32129, 31372, 23465, NaN
1473851416.858, 0.00269198999740183, -0.134362190961838, 0.167492657899857, 32141, 31369, 23458, NaN
1473851417.858, -0.00656932359561324, -0.134421095252037, 0.167571097612381, 32135, 31359, 23443, NaN
1473851418.858, -0.00566700380295515, -0.13424950838089, 0.167388647794724, 32146, 31359, 23430, NaN
1473851419.858, 0.00427440600469708, -0.134074121713638, 0.167211577296257, 32148, 31368, 23436, NaN
1473851420.866, 0.0116159403696656, -0.1335229575634, 0.166333496570587, 32132, 31370, 23450, NaN
1473851421.866, 0.00878933537751436, -0.133705168962479, 0.166701838374138, 32127, 31365, 23458, NaN
1473851422.866, -0.00255765300244093, -0.134503096342087, 0.166683614253998, 32127, 31361, 23434, NaN
1473851423.866, -0.0107505870983005, -0.135177135467529, 0.16667352616787, 32147, 31374, 23436, NaN
1473851423.866, -0.0121506787836552, -0.13561150431633, 0.166079238057137, 32158, 31368, 23442, NaN
1473851424.874, -0.0111544616520405, -0.135222390294075, 0.166465491056442, 32127, 31364, 23438, NaN
1473851425.874, -0.0134210493415594, -0.135363712906837, 0.166753962635994, 32131, 31382, 23450, NaN
1473851426.874, -0.0183080472052097, -0.13533328473568, 0.166927680373192, 32142, 31378, 23442, NaN
1473851427.874, -0.0200353190302849, -0.134874776005745, 0.166722252964973, 32142, 31372, 23447, NaN
1473851428.874, -0.0181665904819965, -0.135036557912827, 0.166810497641563, 32134, 31344, 23452, NaN
1473851429.874, -0.0163233019411564, -0.135820433497429, 0.167335897684097, 32140, 31365, 23442, NaN
1473851430.874, -0.0127650918439031, -0.135114520788193, 0.166985630989075, 32140, 31376, 23420, NaN
1473851431.874, -0.00636365218088031, -0.13523280620575, 0.167915135622025, 32133, 31354, 23452, NaN
1473851432.874, -0.000802607159130275, -0.133701279759407, 0.168155342340469, 32123, 31375, 23447, NaN
1473851433.874, -0.000663133745547384, -0.133539497852325, 0.168030843138695, 32136, 31376, 23436, NaN
1473851434.874, -0.00368598708882928, -0.133265644311905, 0.168161436915398, 32138, 31370, 23442, NaN
1473851435.874, -0.0047370414249599, -0.132751151919365, 0.167971044778824, 32143, 31372, 23428, NaN
1473851436.874, -0.000745919707696885, -0.132802098989487, 0.167985856533051, 32123, 31366, 23443, NaN
1473851437.874, 0.00394700327888131, -0.13262939453125, 0.168800383806229, 32138, 31366, 23448, NaN
1473851438.874, 0.000958674121648073, -0.133189335465431, 0.169578030705452, 32112, 31374, 23452, NaN
1473851439.874, -0.00501700537279248, -0.133057594299316, 0.170562699437141, 32145, 31357, 23452, NaN
1473851440.874, -0.0051228292286396, -0.132970839738846, 0.170245662331581, 32152, 31356, 23425, NaN
1473851441.874, 0.00242375093512237, -0.132329374551773, 0.170525476336479, 32134, 31369, 23441, NaN
1473851442.874, 0.00838882103562355, -0.132385954260826, 0.171201154589653, 32144, 31361, 23447, NaN
1473851443.874, 0.00901161879301071, -0.132356449961662, 0.172046035528183, 32142, 31354, 23434, NaN
1473851444.874, 0.00753679219633341, -0.132992789149284, 0.172298640012741, 32154, 31376, 23442, NaN
1473851445.874, 0.00850178673863411, -0.133306249976158, 0.172475233674049, 32136, 31366, 23439, NaN
1473851446.874, 0.0130765018984675, -0.133282229304314, 0.173406332731247, 32145, 31369, 23439, NaN
1473851447.874, 0.0160501077771187, -0.133426800370216, 0.173089310526848, 32131, 31369, 23441, NaN
1473851448.874, 0.0186196155846119, -0.133378431200981, 0.173415914177895, 32131, 31363, 23441, NaN
1473851449.882, 0.0186815708875656, -0.133789107203484, 0.17286504805088, 32154, 31373, 23440, NaN
1473851450.882, 0.0147077273577452, -0.134377405047417, 0.17228139936924, 32136, 31375, 23449, NaN
1473851451.882, 0.00718433270230889, -0.134673178195953, 0.171895325183868, 32119, 31367, 23446, NaN
1473851452.882, 0.00243236101232469, -0.135120376944542, 0.172470033168793, 32125, 31358, 23422, NaN
1473851452.882, 0.00487710162997246, -0.134620770812035, 0.171824678778648, 32134, 31389, 23439, NaN
1473851453.89, 0.00621567154303193, -0.13414865732193, 0.171504452824593, 32129, 31363, 23453, NaN
1473851454.89, 0.00219387863762677, -0.134375184774399, 0.170665219426155, 32127, 31365, 23442, NaN
1473851455.89, 0.000225693467655219, -0.134847551584244, 0.170144408941269, 32134, 31371, 23432, NaN
1473851456.89, 0.00593529315665364, -0.135120719671249, 0.169818416237831, 32146, 31361, 23428, NaN
1473851456.89, 0.0136778717860579, -0.135672241449356, 0.169892266392708, 32140, 31358, 23446, NaN
1473851457.896, 0.0137823168188334, -0.135373517870903, 0.169389009475708, 32120, 31369, 23441, -29.5974655151367
1473851458.896, 0.0067084371112287, -0.136467963457108, 0.169973641633987, 32125, 31370, 23440, NaN
1473851459.896, -0.000881728774402291, -0.137389689683914, 0.169812723994255, 32138, 31358, 23427, NaN
1473851460.894, -0.00301995128393173, -0.137681469321251, 0.169900223612785, 32140, 31363, 23430, NaN
1473851460.894, -0.00292159873060882, -0.138012886047363, 0.169594541192055, 32140, 31391, 23446, NaN
1473851461.898, -0.00647826446220279, -0.13727405667305, 0.169236481189728, 32134, 31367, 23426, NaN
1473851462.898, -0.0103690242394805, -0.136430382728577, 0.169589146971703, 32142, 31359, 23434, NaN
1473851463.898, -0.0107416631653905, -0.13639372587204, 0.169543832540512, 32141, 31364, 23433, NaN
1473851464.898, -0.00731685478240252, -0.136086627840996, 0.169427901506424, 32138, 31391, 23445, NaN
1473851464.898, -0.00595928775146604, -0.13664922118187, 0.169361293315887, 32137, 31374, 23439, NaN
1473851465.9, -0.00747950747609138, -0.137156292796135, 0.169339939951897, 32133, 31368, 23434, NaN
1473851466.9, -0.0085165873169899, -0.137312829494476, 0.168900549411774, 32173, 31368, 23427, NaN
1473851467.9, -0.00756982155144215, -0.13755002617836, 0.168814271688461, 32139, 31378, 23441, NaN
1473851468.9, -0.00450494699180126, -0.137722343206406, 0.169026598334312, 32132, 31366, 23435, NaN
1473851468.9, -5.65482987440191e-05, -0.137182533740997, 0.169001787900925, 32143, 31373, 23437, NaN
1473851469.9, 0.0049276533536613, -0.136452421545982, 0.169141918420792, 32147, 31365, 23441, NaN
1473851470.9, 0.00627716025337577, -0.136614799499512, 0.16968809068203, 32133, 31381, 23446, NaN
1473851471.9, 0.00349470321089029, -0.137792333960533, 0.170053869485855, 32127, 31356, 23437, NaN
1473851472.9, 0.00320795201696455, -0.137920573353767, 0.169506087899208, 32130, 31365, 23425, NaN
1473851473.908, 0.00840282998979092, -0.138329714536667, 0.169028475880623, 32117, 31346, 23428, NaN
1473851474.908, 0.0106634041294456, -0.137800335884094, 0.168716922402382, 32152, 31371, 23439, NaN
1473851475.908, 0.0017512827180326, -0.137415111064911, 0.168935224413872, 32133, 31379, 23453, NaN
1473851476.908, -0.00779596855863929, -0.138025507330894, 0.168827280402184, 32137, 31353, 23457, NaN
1473851477.908, -0.010422371327877, -0.138843074440956, 0.169598147273064, 32138, 31359, 23436, NaN
1473851478.908, -0.00359121849760413, -0.138681188225746, 0.169989839196205, 32132, 31363, 23438, NaN
1473851479.908, 0.0040795374661684, -0.138285592198372, 0.170225471258163, 32128, 31363, 23457, NaN
1473851480.908, -0.000714753696229309, -0.13762041926384, 0.169594243168831, 32118, 31358, 23455, NaN
1473851481.908, -0.00901408027857542, -0.138764426112175, 0.169800832867622, 32146, 31350, 23432, NaN
1473851482.908, -0.00781218102201819, -0.138602003455162, 0.168844938278198, 32138, 31363, 23423, NaN
1473851483.908, 0.000742837029974908, -0.138692378997803, 0.16827866435051, 32128, 31386, 23450, NaN
1473851484.908, 0.00169456354342401, -0.138843104243279, 0.167504504323006, 32142, 31381, 23451, NaN
1473851485.908, -0.00496426085010171, -0.13906654715538, 0.168023467063904, 32128, 31384, 23434, NaN
1473851486.908, -0.00693127606064081, -0.138645425438881, 0.168801203370094, 32118, 31358, 23425, NaN
1473851487.908, -0.00179333274718374, -0.138374477624893, 0.169637471437454, 32125, 31367, 23460, NaN
1473851488.908, -0.00353948608972132, -0.138396918773651, 0.170176565647125, 32147, 31379, 23446, NaN
1473851489.908, -0.0147700142115355, -0.138803794980049, 0.170360296964645, 32124, 31360, 23447, NaN
1473851490.908, -0.02132273837924, -0.138723000884056, 0.170377716422081, 32128, 31364, 23424, NaN
1473851491.908, -0.0151796955615282, -0.138908565044403, 0.170769438147545, 32137, 31385, 23426, NaN
1473851492.908, -0.00805380847305059, -0.138476252555847, 0.170678868889809, 32154, 31377, 23455, NaN
1473851493.908, -0.01238061953336, -0.139119014143944, 0.170574247837067, 32138, 31366, 23434, NaN
1473851494.908, -0.0178030468523502, -0.139836221933365, 0.171061009168625, 32127, 31365, 23424, NaN
1473851495.908, -0.011816811747849, -0.140443384647369, 0.171057716012001, 32148, 31349, 23433, NaN
1473851496.908, 0.00157697545364499, -0.140115290880203, 0.171259984374046, 32146, 31382, 23439, NaN
1473851497.908, 0.0069778636097908, -0.140360325574875, 0.170390143990517, 32145, 31366, 23455, NaN
1473851498.908, 0.00142607884481549, -0.140687212347984, 0.16960272192955, 32137, 31358, 23447, NaN
1473851499.908, -0.00268332730047405, -0.140780195593834, 0.170311167836189, 32129, 31359, 23444, NaN
1473851500.908, -0.000641968392301351, -0.140861451625824, 0.169548496603966, 32154, 31358, 23440, NaN
1473851501.916, 0.00240698060952127, -0.140540957450867, 0.169219613075256, 32138, 31369, 23442, NaN
1473851501.916, 0.00339933857321739, -0.140384986996651, 0.169360041618347, 32112, 31383, 23433, NaN
1473851502.924, 0.00451165903359652, -0.140774607658386, 0.169315695762634, 32149, 31366, 23433, NaN
1473851503.924, 0.00647424068301916, -0.141118913888931, 0.168676897883415, 32142, 31378, 23442, NaN
1473851504.924, 0.0086194109171629, -0.141274273395538, 0.168984040617943, 32160, 31373, 23443, NaN
1473851505.924, 0.0131745226681232, -0.140670537948608, 0.169214725494385, 32130, 31363, 23445, NaN
1473851505.924, 0.0229986794292927, -0.140778750181198, 0.168904662132263, 32137, 31354, 23451, NaN
1473851506.932, 0.0387989245355129, -0.140600830316544, 0.170204490423203, 32113, 31392, 23437, NaN
1473851507.932, 0.058220598846674, -0.140736594796181, 0.170101687312126, 32129, 31369, 23433, NaN
1473851508.932, 0.0793939232826233, -0.140452772378922, 0.170211896300316, 32129, 31361, 23445, NaN
1473851509.932, 0.10106336325407, -0.14039620757103, 0.170239955186844, 32114, 31366, 23439, NaN
1473851509.932, 0.123404659330845, -0.140569433569908, 0.169665202498436, 32127, 31348, 23447, NaN
1473851510.938, 0.123069852590561, -0.140952676534653, 0.16966538131237, 32141, 31383, 23427, NaN
1473851511.938, 0.081160344183445, -0.141171276569366, 0.169088393449783, 32147, 31359, 23437, -32.7514457702637
1473851512.938, 0.045368067920208, -0.141479477286339, 0.168689534068108, 32132, 31377, 23438, NaN
1473851513.938, 0.0152211049571633, -0.141661837697029, 0.168250516057014, 32115, 31378, 23456, NaN
1473851513.938, -0.00974733754992485, -0.141327723860741, 0.167798057198524, 32138, 31384, 23439, NaN
1473851514.942, -0.0299965180456638, -0.141224399209023, 0.16865162551403, 32146, 31379, 23433, NaN
1473851515.942, -0.0459756888449192, -0.140435695648193, 0.168985635042191, 32129, 31373, 23441, NaN
1473851516.942, -0.0581216439604759, -0.1400296241045, 0.168471395969391, 32144, 31358, 23451, NaN
1473851517.942, -0.0668564140796661, -0.13943575322628, 0.166998475790024, 32141, 31364, 23444, NaN
1473851517.942, -0.0725850984454155, -0.139463052153587, 0.166790649294853, 32127, 31348, 23432, NaN
1473851518.944, -0.0756939649581909, -0.139615833759308, 0.166105031967163, 32163, 31371, 23437, NaN
1473851519.924, -0.0765487551689148, -0.139210373163223, 0.165857821702957, 32137, 31356, 23451, NaN
1473851520.924, -0.0754933506250381, -0.138595670461655, 0.165868878364563, 32140, 31358, 23451, NaN
1473851521.924, -0.0728486478328705, -0.139321818947792, 0.16656805574894, 32125, 31362, 23435, NaN
1473851521.924, -0.0689117982983589, -0.139781713485718, 0.166684463620186, 32132, 31369, 23431, NaN
1473851522.924, -0.0639557093381882, -0.140174180269241, 0.167025879025459, 32152, 31376, 23436, NaN
1473851523.924, -0.0582288466393948, -0.140089899301529, 0.166911125183105, 32130, 31369, 23450, NaN
1473851524.924, -0.0519553124904633, -0.139661580324173, 0.167015597224236, 32132, 31356, 23445, NaN
1473851525.924, -0.0453351400792599, -0.139634788036346, 0.166899651288986, 32143, 31360, 23434, NaN
1473851526.932, -0.0385448709130287, -0.139017075300217, 0.16627162694931, 32131, 31369, 23436, NaN
1473851527.932, -0.0317382887005806, -0.137281313538551, 0.166914969682693, 32133, 31372, 23452, NaN
1473851528.932, -0.0250473525375128, -0.137327268719673, 0.167172029614449, 32137, 31363, 23439, NaN
1473851529.932, -0.0185832791030407, -0.136865988373756, 0.167502492666245, 32132, 31380, 23422, NaN
1473851530.932, -0.0124377589672804, -0.137183606624603, 0.168149843811989, 32125, 31365, 23445, NaN
1473851531.932, -0.00668424926698208, -0.137181922793388, 0.168724343180656, 32141, 31366, 23434, NaN
1473851532.932, -0.00137936556711793, -0.137261524796486, 0.169108033180237, 32144, 31365, 23440, NaN
1473851533.932, 0.00343569531105459, -0.137343242764473, 0.169068962335587, 32118, 31370, 23445, NaN
1473851534.932, 0.00773369800299406, -0.137575790286064, 0.168776005506516, 32134, 31362, 23437, NaN
1473851535.932, 0.0114999059587717, -0.137183710932732, 0.168302148580551, 32128, 31365, 23442, NaN
1473851536.932, 0.0147306323051453, -0.137697115540504, 0.168476656079292, 32148, 31373, 23437, NaN
1473851537.932, 0.0166869573295116, -0.137733206152916, 0.169087275862694, 32134, 31389, 23430, NaN
1473851538.932, 0.0171184372156858, -0.137750089168549, 0.169558763504028, 32136, 31357, 23442, NaN
1473851539.932, 0.0168979726731777, -0.137377172708511, 0.169440865516663, 32145, 31363, 23439, NaN
1473851540.932, 0.0143007347360253, -0.137545958161354, 0.169727638363838, 32129, 31356, 23442, NaN
1473851541.932, 0.00759291229769588, -0.136618241667747, 0.169403925538063, 32128, 31368, 23447, NaN
1473851542.932, -0.000331969233229756, -0.137108504772186, 0.169857203960419, 32132, 31373, 23432, NaN
1473851543.932, -0.00216086441650987, -0.136868923902512, 0.169700965285301, 32128, 31364, 23434, NaN
1473851544.932, 0.000926937151234597, -0.136905983090401, 0.169800505042076, 32139, 31360, 23426, NaN
1473851545.932, 0.00458408519625664, -0.136535003781319, 0.169696569442749, 32137, 31379, 23434, NaN
1473851546.932, 0.00725446734577417, -0.13671201467514, 0.170007824897766, 32134, 31371, 23439, NaN
1473851547.932, 0.00608330452814698, -0.136381953954697, 0.170031502842903, 32131, 31372, 23451, NaN
1473851548.932, 0.00183722784277052, -0.137691795825958, 0.169061571359634, 32140, 31361, 23427, NaN
1473851549.932, -0.00476880511268973, -0.137583941221237, 0.168453142046928, 32158, 31361, 23434, NaN
1473851550.932, -0.00650820974260569, -0.137624889612198, 0.168689951300621, 32134, 31360, 23430, NaN
1473851551.932, -0.00011564413580345, -0.138584613800049, 0.169184640049934, 32125, 31355, 23441, NaN
1473851552.932, 0.00233539124019444, -0.138558432459831, 0.169505804777145, 32134, 31373, 23451, NaN
1473851553.932, -0.00150080118328333, -0.138893812894821, 0.169093385338783, 32157, 31369, 23424, NaN
1473851554.94, 0.000672921829391271, -0.138377711176872, 0.168616712093353, 32137, 31363, 23435, NaN
1473851554.94, 0.012081490829587, -0.138702407479286, 0.168270438909531, 32122, 31366, 23450, NaN
1473851555.948, 0.0246629528701305, -0.137867361307144, 0.168283805251122, 32127, 31366, 23441, NaN
1473851556.948, 0.0393579229712486, -0.138173595070839, 0.167993813753128, 32128, 31357, 23440, NaN
1473851557.948, 0.062554195523262, -0.138548031449318, 0.168263047933578, 32122, 31386, 23441, NaN
1473851558.948, 0.0932764485478401, -0.138583898544312, 0.168108820915222, 32124, 31380, 23448, NaN
1473851558.948, 0.13303416967392, -0.139171227812767, 0.168791770935059, 32130, 31366, 23440, NaN
1473851559.956, 0.127771347761154, -0.139063581824303, 0.168978378176689, 32145, 31368, 23421, NaN
1473851560.956, 0.0988488644361496, -0.13894160091877, 0.169106855988503, 32130, 31381, 23434, NaN
1473851561.956, 0.0730888098478317, -0.139900296926498, 0.170123562216759, 32150, 31369, 23430, NaN
1473851562.956, 0.0503563992679119, -0.140030547976494, 0.171023115515709, 32147, 31341, 23418, NaN
1473851562.956, 0.0305047687143087, -0.139619186520576, 0.171794146299362, 32125, 31345, 23424, NaN
1473851563.962, 0.0133766205981374, -0.139236941933632, 0.170975044369698, 32133, 31372, 23449, NaN
1473851564.962, -0.00119398708920926, -0.139095112681389, 0.171075418591499, 32116, 31393, 23465, NaN
1473851565.962, -0.01337971072644, -0.139287710189819, 0.170398876070976, 32138, 31382, 23450, -34.7990875244141
1473851566.962, -0.0233579371124506, -0.138779789209366, 0.170657098293304, 32141, 31372, 23437, NaN
1473851566.962, -0.0313088074326515, -0.139301747083664, 0.170506000518799, 32156, 31345, 23413, NaN
1473851567.966, -0.0374132804572582, -0.138626039028168, 0.169687077403069, 32143, 31369, 23433, NaN
1473851568.966, -0.0418512970209122, -0.137167394161224, 0.169710293412209, 32123, 31390, 23452, NaN
1473851569.966, -0.0448000617325306, -0.13774499297142, 0.169453948736191, 32114, 31363, 23438, NaN
1473851570.966, -0.046432476490736, -0.138041496276855, 0.168932408094406, 32136, 31366, 23454, NaN
1473851570.966, -0.0469157099723816, -0.138767689466476, 0.16877593100071, 32135, 31355, 23428, NaN
1473851571.968, -0.0464099906384945, -0.138707891106606, 0.168901994824409, 32136, 31356, 23451, NaN
1473851572.968, -0.0450675338506699, -0.138362362980843, 0.169522881507874, 32128, 31351, 23445, NaN
1473851573.968, -0.0430316887795925, -0.13871206343174, 0.170078873634338, 32137, 31360, 23432, NaN
1473851574.968, -0.0404362343251705, -0.138531029224396, 0.169913098216057, 32145, 31384, 23446, NaN
1473851575.968, -0.0374048836529255, -0.137968972325325, 0.169252991676331, 32109, 31357, 23428, NaN
1473851576.968, -0.0340509377419949, -0.13776820898056, 0.169233053922653, 32117, 31375, 23446, NaN
1473851577.968, -0.0304771028459072, -0.137646913528442, 0.168832167983055, 32119, 31358, 23439, NaN
1473851578.976, -0.0267754532396793, -0.136649310588837, 0.168174341320992, 32145, 31371, 23443, NaN
1473851579.976, -0.0230275355279446, -0.136689022183418, 0.168251276016235, 32132, 31380, 23444, NaN
1473851579.976, -0.0193045791238546, -0.137175738811493, 0.167849898338318, 32161, 31373, 23427, NaN
