File timestamp: Thu Aug 25 22:00:00 2016, Internal temp: 20.1416015625
1472162979.86, -0.00466781528666615, -0.0245931725949049, 0.0231965817511082, 33598, 32435, 23209, NaN
1472162980.86, -0.00239986809901893, -0.0248030163347721, 0.0243852511048317, 33585, 32435, 23207, NaN
1472162981.86, -0.000376774114556611, -0.0246329251676798, 0.0237278025597334, 33594, 32434, 23209, NaN
1472162982.86, 0.00137560174334794, -0.0238690432161093, 0.0235946141183376, 33605, 32439, 23196, NaN
1472162983.86, 0.00282026221975684, -0.023325476795435, 0.0238419957458973, 33589, 32447, 23211, NaN
1472162984.86, 0.00420607440173626, -0.0232925862073898, 0.0231615472584963, 33603, 32443, 23197, NaN
1472162985.86, 0.00512093910947442, -0.0231060497462749, 0.0233700983226299, 33601, 32434, 23194, NaN
1472162986.86, 0.00581433530896902, -0.0225227195769548, 0.0243311170488596, 33617, 32445, 23206, NaN
1472162986.86, 0.00589035172015429, -0.0222394801676273, 0.0243556741625071, 33610, 32434, 23199, NaN
1472162987.868, 0.00578735116869211, -0.0218721833080053, 0.0253459550440311, 33587, 32452, 23206, NaN
1472162988.868, 0.00632236571982503, -0.0223552733659744, 0.0252782050520182, 33609, 32444, 23196, NaN
1472162989.868, 0.00644568400457501, -0.0229166708886623, 0.0259968172758818, 33593, 32433, 23200, NaN
1472162990.868, 0.00580267794430256, -0.0227759871631861, 0.0256276112049818, 33592, 32449, 23205, NaN
1472162990.868, 0.00495701469480991, -0.0226521864533424, 0.026126567274332, 33603, 32446, 23210, NaN
1472162991.876, 0.0036621664185077, -0.0222350135445595, 0.0270869005471468, 33601, 32429, 23207, NaN
1472162992.876, 0.00265808636322618, -0.0227578449994326, 0.0272442065179348, 33606, 32438, 23201, NaN
1472162993.876, 0.00126291962806135, -0.0223626494407654, 0.0279919560998678, 33604, 32450, 23218, NaN
1472162994.876, 0.000385760824428871, -0.0224200692027807, 0.0278578940778971, 33608, 32435, 23210, NaN
1472162995.876, -0.000515320454724133, -0.0221108123660088, 0.0290981344878674, 33609, 32427, 23194, NaN
1472162996.876, -0.00130460760556161, -0.0224524978548288, 0.0285187605768442, 33605, 32435, 23213, NaN
1472162997.876, -0.0019857631996274, -0.0228464659303427, 0.0280158855021, 33590, 32441, 23194, NaN
1472162998.876, -0.00206396193243563, -0.0226186439394951, 0.0277307666838169, 33591, 32446, 23206, NaN
1472162999.876, -0.0024520973674953, -0.0223830472677946, 0.0280459355562925, 33599, 32441, 23204, NaN
1472163000.876, -0.00267588603310287, -0.0223320666700602, 0.0278034899383783, 33595, 32442, 23194, NaN
1472163001.876, -0.00212854170240462, -0.0223680231720209, 0.0277913045138121, 33614, 32446, 23203, NaN
1472163002.876, -0.00196155603043735, -0.0223484672605991, 0.0281103737652302, 33593, 32436, 23197, -121.15885925293
1472163003.876, -0.001768734655343, -0.0215778406709433, 0.0288564208894968, 33605, 32445, 23194, NaN
1472163004.876, -0.00201153638772666, -0.0209008026868105, 0.0285445842891932, 33603, 32469, 23200, NaN
1472163005.876, -0.000879351107869297, -0.0211177095770836, 0.0290619637817144, 33609, 32450, 23186, NaN
1472163006.876, 0.00573981180787086, -0.0209823586046696, 0.0281943343579769, 33611, 32443, 23194, NaN
1472163007.876, 0.0208134222775698, -0.0212743580341339, 0.0287243239581585, 33590, 32445, 23207, NaN
1472163008.876, 0.0454622805118561, -0.0219357125461102, 0.0283360257744789, 33605, 32436, 23198, NaN
1472163009.876, 0.0802191346883774, -0.0223062802106142, 0.0281174890697002, 33594, 32452, 23195, NaN
1472163010.876, 0.123373843729496, -0.0229906793683767, 0.0284526310861111, 33600, 32435, 23200, NaN
1472163011.876, 0.119505941867828, -0.0230304040014744, 0.0280574969947338, 33606, 32434, 23211, NaN
1472163012.876, 0.0808590799570084, -0.0231058783829212, 0.028565276414156, 33613, 32429, 23202, NaN
1472163013.876, 0.0478051714599133, -0.0232029780745506, 0.0279231518507004, 33598, 32431, 23197, NaN
1472163014.876, 0.0199105609208345, -0.0224032122641802, 0.0281301215291023, 33587, 32436, 23218, NaN
1472163015.884, -0.00325259170494974, -0.0220677889883518, 0.0275661330670118, 33605, 32423, 23209, NaN
1472163016.884, -0.0221043303608894, -0.022798890247941, 0.0279522985219955, 33586, 32455, 23207, NaN
1472163017.884, -0.0370548292994499, -0.0228524878621101, 0.0274187363684177, 33601, 32438, 23197, NaN
1472163018.884, -0.0485023371875286, -0.0231328215450048, 0.0274985283613205, 33602, 32431, 23192, NaN
1472163018.884, -0.0568311959505081, -0.0225507114082575, 0.0270328912883997, 33597, 32449, 23197, NaN
1472163019.892, -0.0624100081622601, -0.0229365844279528, 0.0269366428256035, 33608, 32421, 23206, NaN
1472163020.892, -0.0655899941921234, -0.0228987615555525, 0.0267006643116474, 33596, 32436, 23200, NaN
1472163021.892, -0.0667035505175591, -0.0232851020991802, 0.0272913165390491, 33601, 32442, 23205, NaN
1472163022.892, -0.0660630911588669, -0.0236032363027334, 0.0273586362600327, 33608, 32445, 23196, NaN
1472163022.894, -0.0639601051807404, -0.0235386565327644, 0.0263460762798786, 33598, 32452, 23185, NaN
1472163023.896, -0.0606644861400127, -0.024189680814743, 0.0263976603746414, 33618, 32449, 23195, NaN
1472163024.896, -0.0564241334795952, -0.0239805560559034, 0.0267556272447109, 33617, 32426, 23199, NaN
1472163025.896, -0.0514648109674454, -0.0235335752367973, 0.0259403213858604, 33601, 32437, 23210, NaN
1472163026.896, -0.045990202575922, -0.0232893507927656, 0.0267441663891077, 33601, 32429, 23210, NaN
1472163027.896, -0.0401822328567505, -0.0231579747051001, 0.0264214742928743, 33611, 32428, 23205, NaN
1472163028.896, -0.0342015624046326, -0.0231360383331776, 0.0261707063764334, 33586, 32432, 23219, NaN
1472163029.896, -0.0281882807612419, -0.0234731752425432, 0.0258036162704229, 33605, 32450, 23209, NaN
1472163030.896, -0.022262753918767, -0.0236094240099192, 0.0257806461304426, 33605, 32440, 23192, NaN
1472163031.896, -0.0165265928953886, -0.0228891838341951, 0.0258532613515854, 33580, 32435, 23210, NaN
1472163032.896, -0.0110637554898858, -0.023112365975976, 0.0254803765565157, 33613, 32436, 23204, NaN
1472163033.896, -0.00594171276316047, -0.0237396657466888, 0.0246776603162289, 33604, 32440, 23191, NaN
1472163034.896, -0.00121270213276148, -0.0249026548117399, 0.0241787750273943, 33618, 32427, 23189, NaN
1472163035.896, 0.00308499019593, -0.0252494644373655, 0.0240488834679127, 33600, 32448, 23207, NaN
1472163036.896, 0.00692571746185422, -0.0247120223939419, 0.0240620821714401, 33615, 32439, 23191, NaN
1472163037.896, 0.0102951554581523, -0.0255775470286608, 0.0238106679171324, 33610, 32438, 23197, NaN
1472163038.896, 0.0131889972835779, -0.0251915454864502, 0.0234521832317114, 33600, 32441, 23198, NaN
1472163039.896, 0.0156116792932153, -0.0250028688460588, 0.0235173050314188, 33604, 32436, 23197, NaN
1472163040.896, 0.0175751373171806, -0.024971891194582, 0.0231240093708038, 33599, 32423, 23200, NaN
1472163041.906, 0.019097626209259, -0.0246949214488268, 0.0231142211705446, 33592, 32433, 23204, NaN
1472163041.906, 0.0197724662721157, -0.0245257951319218, 0.0226463805884123, 33602, 32447, 23198, NaN
1472163042.914, 0.0172204151749611, -0.0244613438844681, 0.0226653106510639, 33601, 32436, 23200, NaN
1472163043.914, 0.0119807198643684, -0.0249773524701595, 0.0218968875706196, 33609, 32445, 23202, NaN
1472163044.914, 0.0029783914797008, -0.0248277634382248, 0.0213274601846933, 33604, 32448, 23197, NaN
1472163045.914, -0.0073029319755733, -0.023756168782711, 0.0208626799285412, 33606, 32444, 23203, NaN
1472163045.914, -0.0163943711668253, -0.0229043029248714, 0.0209803786128759, 33607, 32438, 23199, NaN
1472163046.922, -0.0248865131288767, -0.0227128155529499, 0.0204827506095171, 33593, 32439, 23192, NaN
1472163047.922, -0.0313449092209339, -0.0218303166329861, 0.0204779580235481, 33600, 32442, 23205, NaN
1472163048.922, -0.036500409245491, -0.0207836832851171, 0.0203991550952196, 33601, 32434, 23196, NaN
1472163049.922, -0.0392651483416557, -0.0208496954292059, 0.0197972767055035, 33600, 32439, 23198, NaN
1472163049.922, -0.0395931228995323, -0.0214336980134249, 0.0190005507320166, 33613, 32428, 23199, NaN
1472163050.928, -0.0376950576901436, -0.0218021422624588, 0.0188873447477818, 33597, 32416, 23200, NaN
1472163051.928, -0.0345625095069408, -0.0220684707164764, 0.0186530649662018, 33595, 32430, 23204, NaN
1472163052.928, -0.0303559154272079, -0.0223889909684658, 0.0185453630983829, 33604, 32426, 23200, NaN
1472163053.928, -0.0253814104944468, -0.0220236349850893, 0.0183489676564932, 33608, 32413, 23207, NaN
1472163054.928, -0.0199529845267534, -0.0221819207072258, 0.0182423684746027, 33601, 32449, 23208, NaN
1472163055.928, -0.0132800098508596, -0.0217049308121204, 0.0182333160191774, 33606, 32427, 23202, NaN
1472163056.928, -0.00390334706753492, -0.0215744879096746, 0.0180449541658163, 33609, 32436, 23198, NaN
1472163057.928, 0.00719951000064611, -0.0213960595428944, 0.0179460849612951, 33618, 32435, 23197, -126.273612976074
1472163058.928, 0.0178852695971727, -0.0208485051989555, 0.0178080592304468, 33580, 32438, 23215, NaN
1472163059.928, 0.0288482531905174, -0.0202833954244852, 0.017921507358551, 33602, 32452, 23197, NaN
1472163060.928, 0.0394018851220608, -0.0205510687083006, 0.0177660286426544, 33606, 32448, 23199, NaN
1472163061.928, 0.050048865377903, -0.0207607783377171, 0.0174275580793619, 33600, 32442, 23200, NaN
1472163062.928, 0.0590904727578163, -0.0215063244104385, 0.0185005459934473, 33618, 32434, 23195, NaN
1472163063.928, 0.0663821399211884, -0.0222408678382635, 0.0183810256421566, 33595, 32436, 23195, NaN
1472163064.928, 0.072469636797905, -0.0232845097780228, 0.0179849416017532, 33603, 32429, 23198, NaN
1472163065.928, 0.0773514807224274, -0.0239092484116554, 0.0182344727218151, 33605, 32439, 23204, NaN
1472163066.928, 0.0802352055907249, -0.0236506890505552, 0.0176908671855927, 33602, 32449, 23208, NaN
1472163067.938, 0.0813019424676895, -0.0241014193743467, 0.0180176869034767, 33614, 32438, 23194, NaN
1472163067.938, 0.0804507806897163, -0.0241984855383635, 0.0178613252937794, 33596, 32445, 23186, NaN
1472163068.946, 0.0787025839090347, -0.0251238700002432, 0.0168181415647268, 33606, 32441, 23208, NaN
1472163069.946, 0.0753610283136368, -0.0258179344236851, 0.0160604678094387, 33593, 32447, 23208, NaN
1472163070.946, 0.0710516571998596, -0.0257784090936184, 0.0160291232168674, 33604, 32434, 23202, NaN
1472163071.946, 0.0658235475420952, -0.0257808919996023, 0.0155996363610029, 33616, 32434, 23205, NaN
1472163071.946, 0.0595999546349049, -0.0261517241597176, 0.0163372624665499, 33576, 32445, 23205, NaN
1472163072.954, 0.0516229793429375, -0.0259681418538094, 0.0167175531387329, 33608, 32418, 23220, NaN
1472163073.954, 0.0431833826005459, -0.0254096537828445, 0.0162407420575619, 33618, 32423, 23207, NaN
1472163074.954, 0.0357271134853363, -0.0249076187610626, 0.0161943100392818, 33595, 32436, 23198, NaN
1472163075.954, 0.0276597738265991, -0.0253137964755297, 0.0169035401195288, 33593, 32428, 23202, NaN
1472163075.954, 0.0191672947257757, -0.0258361510932446, 0.0162182599306107, 33617, 32423, 23212, NaN
1472163076.96, 0.00964750442653894, -0.0253229141235352, 0.0171293895691633, 33603, 32446, 23198, NaN
1472163077.96, 0.000627980742137879, -0.0255135726183653, 0.0174058396369219, 33616, 32443, 23199, NaN
1472163078.96, -0.00821943487972021, -0.0254084337502718, 0.0180425830185413, 33600, 32421, 23208, NaN
1472163079.96, -0.0166838094592094, -0.0250783823430538, 0.0184600614011288, 33586, 32438, 23188, NaN
1472163080.96, -0.0238327216356993, -0.0247802566736937, 0.0178362131118774, 33582, 32439, 23209, NaN
1472163081.96, -0.0302860289812088, -0.024629257619381, 0.0174996312707663, 33600, 32452, 23195, NaN
1472163082.96, -0.0356546603143215, -0.0248516052961349, 0.0168050341308117, 33601, 32437, 23208, NaN
1472163083.96, -0.040641788393259, -0.0246627945452929, 0.016930827870965, 33589, 32438, 23201, NaN
1472163084.96, -0.0446844287216663, -0.0245887879282236, 0.0165654178708792, 33598, 32441, 23206, NaN
1472163085.96, -0.0482170842587948, -0.0239323358982801, 0.0167806800454855, 33618, 32419, 23188, NaN
1472163086.96, -0.0503596030175686, -0.0236386843025684, 0.0162559300661087, 33593, 32432, 23208, NaN
1472163087.96, -0.0504026003181934, -0.0237398538738489, 0.0165526885539293, 33613, 32448, 23202, NaN
1472163088.96, -0.0493517406284809, -0.0237559713423252, 0.0170563459396362, 33606, 32432, 23204, NaN
1472163089.96, -0.0477858819067478, -0.0237781722098589, 0.0168825220316648, 33609, 32424, 23198, NaN
1472163090.96, -0.0458929874002934, -0.0238499213010073, 0.0168620347976685, 33579, 32464, 23198, NaN
1472163091.96, -0.0437839142978191, -0.0242194663733244, 0.0169888902455568, 33587, 32443, 23201, NaN
1472163092.96, -0.0408838428556919, -0.0240203179419041, 0.0169978272169828, 33604, 32438, 23204, NaN
1472163093.97, -0.0372645407915115, -0.0224907491356134, 0.0166018102318048, 33585, 32437, 23213, NaN
1472163094.97, -0.0335491746664047, -0.0224012024700642, 0.0165070705115795, 33596, 32433, 23199, NaN
1472163094.97, -0.0288579203188419, -0.0220495946705341, 0.0157726909965277, 33600, 32447, 23193, NaN
1472163095.978, -0.0232022646814585, -0.0215825848281384, 0.0155682656913996, 33600, 32435, 23201, NaN
1472163096.978, -0.0180678218603134, -0.0218626763671637, 0.0162781924009323, 33613, 32435, 23208, NaN
1472163097.978, -0.0130231576040387, -0.0218989439308643, 0.0162613913416862, 33600, 32436, 23207, NaN
1472163098.978, -0.00822571199387312, -0.0220334976911545, 0.0163305904716253, 33606, 32436, 23194, NaN
1472163098.978, -0.00450340565294027, -0.0225823856890202, 0.0162822268903255, 33597, 32439, 23202, NaN
1472163099.984, -0.00275756348855793, -0.0225083343684673, 0.0164176020771265, 33603, 32448, 23205, NaN
1472163100.984, -0.00162440934218466, -0.0220577623695135, 0.0173124857246876, 33597, 32435, 23205, NaN
1472163101.984, -0.000441787502495572, -0.0223438013345003, 0.0181422363966703, 33605, 32427, 23197, NaN
1472163102.984, -0.00018819043179974, -0.0226787459105253, 0.0182173177599907, 33598, 32427, 23208, NaN
1472163102.984, -0.000185846001841128, -0.0230778343975544, 0.0185881052166224, 33599, 32430, 23201, NaN
1472163103.99, -0.00176539830863476, -0.0222162380814552, 0.0183286909013987, 33583, 32437, 23211, NaN
1472163104.99, -0.00302558555267751, -0.0223642475903034, 0.0181646440178156, 33614, 32436, 23190, NaN
1472163105.99, -0.00278707221150398, -0.022377984598279, 0.0183125995099545, 33600, 32437, 23201, NaN
1472163106.99, -0.00297049107030034, -0.0227374844253063, 0.0186855159699917, 33608, 32440, 23200, NaN
1472163106.992, -0.00292404647916555, -0.0230077728629112, 0.0192375741899014, 33596, 32429, 23199, NaN
1472163107.992, -0.00284050568006933, -0.0235413089394569, 0.018801499158144, 33618, 32420, 23194, NaN
1472163108.992, -0.00129935320001096, -0.0234704464673996, 0.0192467458546162, 33608, 32450, 23207, NaN
1472163109.992, -0.000326194189256057, -0.0234740171581507, 0.018913347274065, 33618, 32429, 23205, NaN
1472163110.992, 0.00210528331808746, -0.0227943621575832, 0.0189553871750832, 33593, 32437, 23201, -125.063720703125
1472163111.992, 0.0106008993461728, -0.0224818252027035, 0.0188747104257345, 33611, 32431, 23208, NaN
1472163112.992, 0.0251690708100796, -0.022501127794385, 0.0185662992298603, 33611, 32451, 23208, NaN
1472163113.992, 0.0440858416259289, -0.0226441510021687, 0.0187510121613741, 33596, 32436, 23195, NaN
1472163114.992, 0.065549723803997, -0.0229484848678112, 0.0191712211817503, 33596, 32435, 23193, NaN
1472163115.992, 0.0877973884344101, -0.0223535113036633, 0.0189646147191525, 33589, 32432, 23204, NaN
1472163116.992, 0.111112117767334, -0.0230471547693014, 0.0190512202680111, 33604, 32436, 23203, NaN
1472163117.992, 0.135221943259239, -0.0238188225775957, 0.019672492519021, 33609, 32446, 23203, NaN
1472163118.992, 0.158437877893448, -0.0235349722206593, 0.0194961111992598, 33603, 32427, 23207, NaN
1472163120.002, 0.180196031928062, -0.0239117164164782, 0.0196348782628775, 33611, 32429, 23199, NaN
1472163120.002, 0.199606880545616, -0.0241193883121014, 0.0206000171601772, 33608, 32443, 23202, NaN
1472163121.01, 0.218713358044624, -0.0248134918510914, 0.0209691599011421, 33598, 32422, 23209, NaN
1472163122.01, 0.241155624389648, -0.0252043884247541, 0.0210855025798082, 33620, 32432, 23189, NaN
1472163123.01, 0.27029737830162, -0.0258852206170559, 0.0208688769489527, 33588, 32439, 23210, NaN
1472163124.01, 0.305167645215988, -0.0258226376026869, 0.0208901669830084, 33607, 32444, 23202, NaN
1472163124.01, 0.342701196670532, -0.0254291575402021, 0.0204653702676296, 33598, 32441, 23203, NaN
1472163125.018, 0.382176667451859, -0.0254843030124903, 0.0210813768208027, 33596, 32417, 23209, NaN
1472163126.018, 0.421970933675766, -0.0263884123414755, 0.0208196695894003, 33609, 32442, 23195, NaN
1472163127.018, 0.405397713184357, -0.0268161538988352, 0.0207025650888681, 33612, 32447, 23206, NaN
1472163128.018, 0.339785486459732, -0.0264611784368753, 0.0202178787440062, 33597, 32450, 23194, NaN
1472163129.018, 0.280952244997025, -0.0264287404716015, 0.0199769623577595, 33608, 32444, 23195, NaN
1472163130.018, 0.228489175438881, -0.0263429637998343, 0.0202200263738632, 33605, 32442, 23195, NaN
1472163131.018, 0.181998014450073, -0.0262653380632401, 0.0199746824800968, 33599, 32444, 23199, NaN
1472163132.018, 0.14108906686306, -0.0263635758310556, 0.0200561080127954, 33605, 32434, 23201, NaN
1472163133.018, 0.105380021035671, -0.0260480549186468, 0.0191150680184364, 33611, 32449, 23204, NaN
1472163134.018, 0.0744955167174339, -0.0257924124598503, 0.0193870160728693, 33617, 32427, 23199, NaN
1472163135.018, 0.0480673722922802, -0.0266125556081533, 0.0193705875426531, 33601, 32437, 23203, NaN
1472163136.018, 0.0257350634783506, -0.0266236588358879, 0.0197525601834059, 33602, 32441, 23192, NaN
1472163137.018, 0.0071466276422143, -0.0261130258440971, 0.0208912324160337, 33599, 32449, 23204, NaN
1472163138.018, -0.00804028660058975, -0.026335958391428, 0.0215843208134174, 33593, 32438, 23210, NaN
1472163139.018, -0.020157266408205, -0.0264417342841625, 0.0218876656144857, 33599, 32416, 23204, NaN
1472163140.018, -0.0295239333063364, -0.0264859925955534, 0.0226020738482475, 33598, 32436, 23201, NaN
1472163141.018, -0.036446787416935, -0.0262460373342037, 0.0225627310574055, 33586, 32427, 23206, NaN
1472163142.018, -0.0412181243300438, -0.0265968330204487, 0.0220545195043087, 33611, 32436, 23197, NaN
1472163143.018, -0.0441150404512882, -0.0267990585416555, 0.022245766595006, 33606, 32431, 23203, NaN
1472163144.018, -0.0453986376523972, -0.0270132143050432, 0.0216174777597189, 33600, 32447, 23200, NaN
1472163145.018, -0.0453133136034012, -0.0276898536831141, 0.0215156674385071, 33604, 32450, 23193, NaN
1472163146.018, -0.0440862961113453, -0.028355048969388, 0.0212631374597549, 33595, 32442, 23201, NaN
1472163147.026, -0.0419272929430008, -0.0282525438815355, 0.0213322434574366, 33589, 32449, 23198, NaN
1472163148.026, -0.0390283763408661, -0.0284134782850742, 0.0212054494768381, 33596, 32423, 23203, NaN
1472163148.026, -0.035563986748457, -0.0292610302567482, 0.0216842871159315, 33602, 32447, 23197, NaN
1472163149.034, -0.0316911414265633, -0.0286920052021742, 0.0216644760221243, 33603, 32434, 23210, NaN
1472163150.034, -0.0275497790426016, -0.0293800551444292, 0.0223957430571318, 33612, 32446, 23197, NaN
1472163151.034, -0.0232632290571928, -0.0287233535200357, 0.0224250108003616, 33593, 32452, 23205, NaN
1472163152.034, -0.0189388487488031, -0.028644410893321, 0.0216930489987135, 33594, 32446, 23200, NaN
1472163152.034, -0.0146687235683203, -0.0292055681347847, 0.0217661280184984, 33607, 32431, 23197, NaN
1472163153.04, -0.0105304792523384, -0.0295457970350981, 0.0225395243614912, 33604, 32446, 23204, NaN
1472163154.04, -0.00658817403018475, -0.0294049941003323, 0.0222715772688389, 33593, 32447, 23214, NaN
1472163155.04, -0.00289323297329247, -0.0301239434629679, 0.0230290833860636, 33592, 32447, 23208, NaN
1472163156.04, 0.000514560902956873, -0.0301150679588318, 0.0236328169703484, 33608, 32430, 23200, NaN
1472163156.04, 0.00215298891998827, -0.029443833976984, 0.023355619981885, 33614, 32428, 23204, NaN
1472163157.046, 0.000296610058285296, -0.0286385882645845, 0.0236682128161192, 33595, 32447, 23200, NaN
1472163158.046, -0.00445595337077975, -0.0286378767341375, 0.0233085919171572, 33594, 32437, 23200, NaN
1472163159.046, -0.0105132590979338, -0.0291154123842716, 0.0237506497651339, 33596, 32428, 23203, NaN
1472163160.046, -0.0175391063094139, -0.028503755107522, 0.0235704202204943, 33609, 32448, 23200, NaN
1472163160.046, -0.0232957080006599, -0.0278107933700085, 0.0225045178085566, 33594, 32422, 23204, NaN
1472163161.05, -0.0263637211173773, -0.027269285172224, 0.0235160626471043, 33604, 32451, 23199, NaN
1472163162.05, -0.0282375421375036, -0.0274602081626654, 0.0241196006536484, 33577, 32452, 23205, NaN
1472163163.05, -0.0288747847080231, -0.0281034130603075, 0.0242543444037437, 33584, 32436, 23203, NaN
1472163164.05, -0.0275181625038385, -0.0281956568360329, 0.0249320361763239, 33592, 32431, 23192, NaN
1472163164.05, -0.0245595835149288, -0.0280648041516542, 0.0254462994635105, 33596, 32452, 23203, -121.717811584473
1472163165.052, -0.0206247717142105, -0.027635183185339, 0.025223933160305, 33600, 32442, 23200, NaN
1472163166.052, -0.0154215674847364, -0.0285576153546572, 0.0254565011709929, 33617, 32436, 23197, NaN
1472163167.052, -0.00867029931396246, -0.0289557501673698, 0.0249561537057161, 33606, 32430, 23200, NaN
1472163168.052, -0.00210809148848057, -0.0285060796886683, 0.0245956052094698, 33604, 32437, 23201, NaN
1472163169.052, 0.00527500221505761, -0.0286539923399687, 0.0244994144886732, 33598, 32446, 23193, NaN
1472163170.052, 0.012740021571517, -0.0296113640069962, 0.0251121241599321, 33607, 32424, 23198, NaN
1472163171.06, 0.0201025065034628, -0.0295032393187284, 0.0248695462942123, 33613, 32441, 23200, NaN
1472163172.06, 0.02695307508111, -0.029717955738306, 0.0241945330053568, 33602, 32428, 23194, NaN
1472163172.06, 0.0336976647377014, -0.0289938673377037, 0.0238369144499302, 33590, 32439, 23198, NaN
1472163173.05, 0.039785735309124, -0.0294793117791414, 0.0239824596792459, 33596, 32442, 23207, NaN
1472163174.05, 0.0459956377744675, -0.0303253680467606, 0.024556465446949, 33593, 32436, 23191, NaN
1472163175.05, 0.0514482893049717, -0.0304144937545061, 0.0241824947297573, 33612, 32439, 23207, NaN
1472163176.05, 0.0556114204227924, -0.0308576878160238, 0.0241635050624609, 33594, 32437, 23204, NaN
1472163176.05, 0.0576408542692661, -0.0307939648628235, 0.023490296676755, 33608, 32447, 23191, NaN
1472163177.056, 0.0597890689969063, -0.0305449478328228, 0.0229153037071228, 33617, 32429, 23201, NaN
1472163178.056, 0.0600623562932014, -0.0306635648012161, 0.0224723070859909, 33606, 32445, 23199, NaN
1472163179.056, 0.0586676001548767, -0.0313925854861736, 0.0223190952092409, 33622, 32434, 23207, NaN
1472163180.056, 0.0561366751790047, -0.0313950292766094, 0.0220540259033442, 33622, 32447, 23208, NaN
1472163181.056, 0.0538212470710278, -0.0316767245531082, 0.0226736795157194, 33595, 32445, 23193, NaN
1472163182.056, 0.0520023927092552, -0.0317294970154762, 0.0225165337324142, 33608, 32430, 23201, NaN
1472163183.056, 0.0496415868401527, -0.031414870172739, 0.0219887997955084, 33614, 32440, 23206, NaN
1472163184.056, 0.0463824719190598, -0.0310817565768957, 0.0218713618814945, 33605, 32444, 23198, NaN
1472163185.056, 0.0428540781140327, -0.0307639967650175, 0.0219771005213261, 33609, 32424, 23184, NaN
1472163186.056, 0.0400060303509235, -0.0312137268483639, 0.0220937579870224, 33595, 32452, 23204, NaN
1472163187.056, 0.0365104079246521, -0.031329121440649, 0.0223258249461651, 33603, 32444, 23195, NaN
1472163188.056, 0.0318786427378654, -0.0323517173528671, 0.0228281766176224, 33599, 32433, 23214, NaN
1472163189.056, 0.0268054753541946, -0.0321334190666676, 0.0229254756122828, 33586, 32426, 23211, NaN
1472163190.036, 0.0203338265419006, -0.0324166975915432, 0.021915266290307, 33587, 32441, 23199, NaN
1472163191.036, 0.0130675947293639, -0.0320685170590878, 0.0222679972648621, 33608, 32438, 23202, NaN
1472163192.036, 0.00489973789080977, -0.0318148471415043, 0.0220407359302044, 33593, 32444, 23197, NaN
1472163193.036, -0.00255327089689672, -0.0315763391554356, 0.021434074267745, 33608, 32440, 23187, NaN
1472163194.036, -0.00961375888437033, -0.0318015478551388, 0.0214457660913467, 33600, 32457, 23195, NaN
1472163195.036, -0.0166051499545574, -0.0311180874705315, 0.0221122875809669, 33603, 32436, 23202, NaN
1472163196.036, -0.0227823313325644, -0.0305449180305004, 0.0221748203039169, 33609, 32419, 23193, NaN
1472163197.036, -0.0282398741692305, -0.0303532388061285, 0.02160176448524, 33609, 32427, 23201, NaN
1472163198.046, -0.0328436493873596, -0.0304032191634178, 0.0214423704892397, 33595, 32445, 23203, NaN
1472163199.046, -0.0355256497859955, -0.0301930140703917, 0.0214033257216215, 33598, 32433, 23199, NaN
1472163200.046, -0.0363175943493843, -0.0305611155927181, 0.0207163579761982, 33603, 32435, 23198, NaN
1472163200.046, -0.0364657118916512, -0.030624158680439, 0.0210930667817593, 33593, 32442, 23196, NaN
1472163201.054, -0.0358321145176888, -0.030975105240941, 0.0212900694459677, 33596, 32445, 23187, NaN
1472163202.054, -0.0338377878069878, -0.0313057713210583, 0.0211800374090672, 33616, 32421, 23199, NaN
1472163203.054, -0.0320776738226414, -0.0312471799552441, 0.0216822195798159, 33614, 32428, 23203, NaN
1472163204.054, -0.0307937078177929, -0.0309595298022032, 0.0226043220609426, 33591, 32446, 23198, NaN
1472163204.054, -0.0293519087135792, -0.0304664466530085, 0.0226055681705475, 33603, 32436, 23202, NaN
1472163205.06, -0.0282563734799623, -0.0296389926224947, 0.0226388461887836, 33601, 32447, 23193, NaN
1472163206.06, -0.026765912771225, -0.0298521369695663, 0.0229578986763954, 33607, 32439, 23196, NaN
1472163207.06, -0.0244945082813501, -0.0310061853379011, 0.0235868785530329, 33595, 32439, 23197, NaN
1472163208.06, -0.0219667255878448, -0.0300510097295046, 0.0225548483431339, 33601, 32420, 23206, NaN
1472163208.06, -0.0191962067037821, -0.0301296301186085, 0.0221297536045313, 33605, 32435, 23194, NaN
1472163209.064, -0.015849219635129, -0.0297257918864489, 0.021700294688344, 33604, 32448, 23198, NaN
1472163210.064, -0.013645937666297, -0.0296615064144135, 0.0220720432698727, 33608, 32437, 23209, NaN
1472163211.064, -0.0121437050402164, -0.0292283296585083, 0.0218824800103903, 33600, 32440, 23198, NaN
1472163212.064, -0.0110602900385857, -0.0286572184413671, 0.0217398554086685, 33595, 32444, 23220, NaN
1472163212.064, -0.0117232352495193, -0.0285431444644928, 0.0218847971409559, 33596, 32441, 23195, NaN
1472163213.068, -0.0131451301276684, -0.0276949256658554, 0.0209996961057186, 33602, 32441, 23205, NaN
1472163214.068, -0.0144297191873193, -0.0269972924143076, 0.0209438614547253, 33587, 32441, 23197, NaN
1472163215.068, -0.0144795589148998, -0.0260571986436844, 0.0208785086870193, 33577, 32446, 23208, NaN
1472163216.068, -0.0143774291500449, -0.0259089712053537, 0.0215243026614189, 33576, 32440, 23204, NaN
