File timestamp: Sun Sep 11 13:00:00 2016, Internal temp: 14.5721435546875
1473599637.068, -0.0416878648102283, -0.136651173233986, 0.168959021568298, 32150, 31386, 23440, NaN
1473599638.068, -0.0394690297544003, -0.136427402496338, 0.168535426259041, 32158, 31392, 23436, NaN
1473599639.068, -0.0352223888039589, -0.136640265583992, 0.168587327003479, 32164, 31377, 23420, NaN
1473599640.076, -0.0300357267260551, -0.137216046452522, 0.169222712516785, 32150, 31386, 23436, NaN
1473599640.076, -0.0247378069907427, -0.13713663816452, 0.169057473540306, 32155, 31393, 23423, NaN
1473599641.084, -0.0178217459470034, -0.136388391256332, 0.169488534331322, 32157, 31380, 23421, NaN
1473599642.084, -0.00940643437206745, -0.136466205120087, 0.169192984700203, 32152, 31392, 23435, NaN
1473599643.084, 0.000522396585438401, -0.137149274349213, 0.169506251811981, 32154, 31388, 23428, NaN
1473599644.084, 0.0118614323437214, -0.137141600251198, 0.169760078191757, 32151, 31401, 23438, NaN
1473599644.084, 0.0234742648899555, -0.137188419699669, 0.170602038502693, 32163, 31387, 23426, NaN
1473599645.092, 0.0344436392188072, -0.137190237641335, 0.170363485813141, 32155, 31392, 23424, NaN
1473599646.092, 0.0446693412959576, -0.13724921643734, 0.169876858592033, 32146, 31388, 23440, NaN
1473599647.092, 0.053374458104372, -0.137276262044907, 0.170060396194458, 32153, 31386, 23437, NaN
1473599648.092, 0.0598394460976124, -0.136453956365585, 0.169542506337166, 32142, 31386, 23429, NaN
1473599648.092, 0.0644927695393562, -0.136892050504684, 0.16914413869381, 32147, 31397, 23425, NaN
1473599649.098, 0.0683413147926331, -0.136760056018829, 0.168859675526619, 32146, 31389, 23431, NaN
1473599650.098, 0.0711487308144569, -0.13702167570591, 0.169506683945656, 32163, 31378, 23433, NaN
1473599651.098, 0.0728702545166016, -0.137671053409576, 0.169129550457001, 32150, 31385, 23437, NaN
1473599652.098, 0.0719414949417114, -0.136615246534348, 0.16929928958416, 32153, 31395, 23433, NaN
1473599652.098, 0.0691164657473564, -0.136665567755699, 0.169481039047241, 32140, 31394, 23438, NaN
1473599653.102, 0.0662046298384666, -0.136850833892822, 0.170023813843727, 32144, 31385, 23438, NaN
1473599654.102, 0.0630337074398994, -0.137042954564095, 0.169882565736771, 32159, 31389, 23433, NaN
1473599655.102, 0.0583617724478245, -0.136430695652962, 0.169978052377701, 32152, 31388, 23439, NaN
1473599656.102, 0.0535968244075775, -0.135975569486618, 0.169913962483406, 32155, 31393, 23430, NaN
1473599657.102, 0.0490624010562897, -0.13627465069294, 0.169222459197044, 32157, 31379, 23433, NaN
1473599658.102, 0.0457131676375866, -0.136228382587433, 0.169102340936661, 32156, 31394, 23427, NaN
1473599659.102, 0.0416663102805614, -0.136735767126083, 0.16852231323719, 32159, 31384, 23434, NaN
1473599660.102, 0.0361221171915531, -0.137324661016464, 0.168837547302246, 32151, 31378, 23438, NaN
1473599661.102, 0.0295004062354565, -0.136904120445251, 0.168257459998131, 32152, 31383, 23431, NaN
1473599662.102, 0.0233262497931719, -0.137130662798882, 0.167925477027893, 32164, 31396, 23425, NaN
1473599663.102, 0.0173301082104445, -0.137063786387444, 0.168262228369713, 32170, 31387, 23426, NaN
1473599664.102, 0.0109065771102905, -0.137599855661392, 0.167708978056908, 32155, 31385, 23431, NaN
1473599665.11, 0.00476502627134323, -0.138183161616325, 0.167875945568085, 32142, 31392, 23434, NaN
1473599666.11, -0.0020527564920485, -0.138898432254791, 0.168418928980827, 32150, 31383, 23430, NaN
1473599666.11, -0.00869557820260525, -0.139119535684586, 0.169411405920982, 32143, 31387, 23431, NaN
1473599667.118, -0.0148285664618015, -0.138024479150772, 0.168217614293098, 32155, 31392, 23429, NaN
1473599668.118, -0.0204831697046757, -0.138071611523628, 0.168729990720749, 32148, 31381, 23439, NaN
1473599669.118, -0.0257080849260092, -0.138335987925529, 0.168379187583923, 32151, 31388, 23435, NaN
1473599670.118, -0.0306130237877369, -0.138248041272163, 0.168141767382622, 32146, 31394, 23444, NaN
1473599670.118, -0.0341222584247589, -0.138029530644417, 0.16839799284935, 32152, 31385, 23427, NaN
1473599671.124, -0.0364465713500977, -0.138769596815109, 0.168796524405479, 32165, 31376, 23430, NaN
1473599672.124, -0.0380229987204075, -0.138142094016075, 0.1695257127285, 32152, 31385, 23429, NaN
1473599673.124, -0.0391992852091789, -0.137680381536484, 0.170275509357452, 32146, 31388, 23435, NaN
1473599674.124, -0.0408280789852142, -0.137153223156929, 0.170658886432648, 32164, 31389, 23434, 132.699813842773
1473599675.124, -0.0422374159097672, -0.137257397174835, 0.171587750315666, 32160, 31394, 23439, NaN
1473599676.124, -0.0417328737676144, -0.136836037039757, 0.171010375022888, 32153, 31394, 23427, NaN
1473599677.124, -0.0419254340231419, -0.136751070618629, 0.171376526355743, 32148, 31382, 23435, NaN
1473599678.124, -0.0420448742806911, -0.137267962098122, 0.171105861663818, 32163, 31384, 23435, NaN
1473599679.124, -0.0419941879808903, -0.137760549783707, 0.17120923101902, 32156, 31399, 23437, NaN
1473599680.124, -0.0412411764264107, -0.137346863746643, 0.171558320522308, 32152, 31391, 23422, NaN
1473599681.124, -0.039176169782877, -0.137073889374733, 0.171280980110168, 32154, 31386, 23427, NaN
1473599682.124, -0.0368629992008209, -0.137286886572838, 0.170987874269485, 32138, 31386, 23433, NaN
1473599683.124, -0.0347057767212391, -0.136610195040703, 0.17106357216835, 32148, 31384, 23438, NaN
1473599684.124, -0.0328417979180813, -0.137503623962402, 0.170247152447701, 32163, 31392, 23422, NaN
1473599685.124, -0.0308219883590937, -0.137826889753342, 0.169849261641502, 32159, 31384, 23413, NaN
1473599686.124, -0.0272663626819849, -0.13779853284359, 0.169516712427139, 32156, 31384, 23437, NaN
1473599687.124, -0.0244329962879419, -0.137053191661835, 0.169739261269569, 32147, 31380, 23446, NaN
1473599688.124, -0.021849749609828, -0.136681631207466, 0.169490873813629, 32153, 31395, 23438, NaN
1473599689.124, -0.018135828897357, -0.136530041694641, 0.169755443930626, 32151, 31380, 23442, NaN
1473599690.124, -0.0136429797858, -0.136071532964706, 0.16968634724617, 32152, 31394, 23431, NaN
1473599691.124, -0.00834274385124445, -0.136127844452858, 0.169298335909843, 32144, 31388, 23427, NaN
1473599692.132, -0.00300979940220714, -0.136459141969681, 0.169591039419174, 32152, 31379, 23444, NaN
1473599693.132, 0.00177526054903865, -0.136298194527626, 0.170305743813515, 32148, 31384, 23436, NaN
1473599693.132, 0.00731473229825497, -0.136600583791733, 0.169973060488701, 32152, 31389, 23436, NaN
1473599694.14, 0.017015628516674, -0.137122213840485, 0.169380739331245, 32134, 31373, 23442, NaN
1473599695.14, 0.0331599041819572, -0.137216717004776, 0.169811770319939, 32150, 31381, 23439, NaN
1473599696.14, 0.0552943237125874, -0.137676060199738, 0.169542908668518, 32151, 31377, 23427, NaN
1473599697.14, 0.083076037466526, -0.137596428394318, 0.16861467063427, 32150, 31384, 23422, NaN
1473599697.14, 0.115355551242828, -0.137288838624954, 0.168764173984528, 32164, 31386, 23427, NaN
1473599698.146, 0.151516944169998, -0.137574017047882, 0.169103667140007, 32156, 31385, 23434, NaN
1473599699.146, 0.187959641218185, -0.137446403503418, 0.169996783137321, 32167, 31393, 23429, NaN
1473599700.146, 0.165479600429535, -0.137506633996964, 0.169788584113121, 32139, 31392, 23443, NaN
1473599701.146, 0.110661312937737, -0.137965336441994, 0.168835893273354, 32162, 31385, 23422, NaN
1473599701.146, 0.0638292133808136, -0.137523517012596, 0.168825671076775, 32154, 31383, 23434, NaN
1473599702.152, 0.0243619792163372, -0.137424364686012, 0.168880149722099, 32141, 31377, 23443, NaN
1473599703.152, -0.00835354067385197, -0.138099730014801, 0.169460311532021, 32140, 31384, 23434, NaN
1473599704.152, -0.0349193699657917, -0.138377293944359, 0.169526934623718, 32159, 31393, 23428, NaN
1473599705.152, -0.0559233948588371, -0.139162257313728, 0.168827041983604, 32165, 31388, 23425, NaN
1473599706.152, -0.0719363242387772, -0.140046268701553, 0.169845223426819, 32147, 31387, 23443, NaN
1473599707.152, -0.0835088789463043, -0.139676615595818, 0.17041189968586, 32146, 31398, 23441, NaN
1473599708.152, -0.0911690592765808, -0.140359118580818, 0.170098960399628, 32156, 31389, 23441, NaN
1473599709.152, -0.0954198464751244, -0.140918329358101, 0.170164525508881, 32148, 31390, 23424, NaN
1473599710.152, -0.0967370867729187, -0.14075094461441, 0.170341640710831, 32163, 31385, 23429, NaN
1473599711.152, -0.0955678224563599, -0.141282841563225, 0.171094819903374, 32143, 31376, 23439, NaN
1473599712.152, -0.0923289731144905, -0.141241416335106, 0.171639502048492, 32163, 31366, 23434, NaN
1473599713.152, -0.0874063894152641, -0.141319319605827, 0.172166779637337, 32160, 31381, 23437, NaN
1473599714.152, -0.0811542570590973, -0.141379430890083, 0.173013657331467, 32152, 31391, 23431, NaN
1473599715.152, -0.0738949328660965, -0.141142755746841, 0.172806277871132, 32154, 31382, 23437, NaN
1473599716.152, -0.0659190192818642, -0.141917422413826, 0.172378957271576, 32172, 31383, 23428, NaN
1473599717.152, -0.0574858821928501, -0.141761496663094, 0.171879589557648, 32160, 31376, 23427, NaN
1473599718.162, -0.0488243401050568, -0.142112448811531, 0.171856716275215, 32158, 31391, 23426, NaN
1473599719.162, -0.0401336960494518, -0.142370298504829, 0.171690672636032, 32159, 31391, 23417, NaN
1473599720.162, -0.0315849594771862, -0.142220675945282, 0.172545239329338, 32163, 31388, 23425, NaN
1473599720.162, -0.0233222562819719, -0.142559945583344, 0.172315716743469, 32150, 31388, 23435, NaN
1473599721.17, -0.0154644222930074, -0.142639234662056, 0.172497600317001, 32146, 31382, 23433, NaN
1473599722.17, -0.00810669362545013, -0.14385299384594, 0.172872826457024, 32154, 31386, 23440, NaN
1473599723.17, -0.00132251239847392, -0.143293276429176, 0.172693863511086, 32153, 31388, 23436, NaN
1473599724.17, 0.00483462493866682, -0.143036156892776, 0.172206580638885, 32141, 31375, 23431, NaN
1473599724.17, 0.0103292735293508, -0.143387630581856, 0.171787247061729, 32155, 31387, 23437, NaN
1473599725.176, 0.0151421455666423, -0.142959877848625, 0.171570152044296, 32147, 31389, 23436, NaN
1473599726.176, 0.019268237054348, -0.143630117177963, 0.171242088079453, 32151, 31394, 23430, NaN
1473599727.176, 0.0227149855345488, -0.143804803490639, 0.170513555407524, 32163, 31384, 23417, NaN
1473599728.176, 0.0251058787107468, -0.144466653466225, 0.171077847480774, 32143, 31384, 23436, NaN
1473599728.176, 0.0247181002050638, -0.145385503768921, 0.171473309397697, 32160, 31393, 23428, 132.301010131836
1473599729.182, 0.020801255479455, -0.144642725586891, 0.171336784958839, 32152, 31385, 23430, NaN
1473599730.182, 0.0153741864487529, -0.145292147994041, 0.171903595328331, 32162, 31384, 23426, NaN
1473599731.182, 0.0092155747115612, -0.144307196140289, 0.172072559595108, 32148, 31393, 23435, NaN
1473599732.182, 0.00283626699820161, -0.145149886608124, 0.171479374170303, 32149, 31389, 23439, NaN
1473599733.182, -0.00253830337896943, -0.145353093743324, 0.171448960900307, 32161, 31385, 23427, NaN
1473599734.182, -0.00762398261576891, -0.146353021264076, 0.17158317565918, 32156, 31382, 23437, NaN
1473599735.182, -0.0116668017581105, -0.146969586610794, 0.171298235654831, 32151, 31388, 23433, NaN
1473599736.182, -0.0145725021138787, -0.147436618804932, 0.171077415347099, 32146, 31379, 23437, NaN
1473599737.182, -0.0153480703011155, -0.146857917308807, 0.1696507781744, 32146, 31387, 23434, NaN
1473599738.182, -0.0147462282329798, -0.14693808555603, 0.16944020986557, 32158, 31385, 23426, NaN
1473599739.182, -0.0131043316796422, -0.146143436431885, 0.169059485197067, 32136, 31389, 23443, NaN
1473599740.182, -0.0107500338926911, -0.145610973238945, 0.168838366866112, 32154, 31381, 23444, NaN
1473599741.182, -0.00783759541809559, -0.145147100090981, 0.169455304741859, 32138, 31387, 23435, NaN
1473599742.182, -0.00418128119781613, -0.144684389233589, 0.168967008590698, 32155, 31394, 23439, NaN
1473599743.182, -0.000159021423314698, -0.144814401865005, 0.169396594166756, 32147, 31373, 23435, NaN
1473599744.182, 0.00404245592653751, -0.144244700670242, 0.169087514281273, 32159, 31397, 23433, NaN
1473599745.19, 0.00940851494669914, -0.14303632080555, 0.169229567050934, 32170, 31390, 23426, NaN
1473599746.19, 0.0162934362888336, -0.142748236656189, 0.169414788484573, 32151, 31387, 23438, NaN
1473599746.19, 0.0234559178352356, -0.142791017889977, 0.168929204344749, 32162, 31380, 23416, NaN
1473599747.198, 0.0315574295818806, -0.142973586916924, 0.168904736638069, 32154, 31378, 23432, NaN
1473599748.198, 0.0386967100203037, -0.143133267760277, 0.169158205389977, 32157, 31391, 23439, NaN
1473599749.198, 0.0447680279612541, -0.143100127577782, 0.169766664505005, 32137, 31387, 23443, NaN
1473599750.198, 0.0504184328019619, -0.142421960830688, 0.169770881533623, 32150, 31388, 23439, NaN
1473599750.198, 0.0554229579865932, -0.142434120178223, 0.16963604092598, 32155, 31399, 23434, NaN
1473599751.204, 0.0588572770357132, -0.142767682671547, 0.169758334755898, 32161, 31377, 23432, NaN
1473599752.204, 0.0615069456398487, -0.143248945474625, 0.170274525880814, 32164, 31376, 23434, NaN
1473599753.204, 0.0629877299070358, -0.142770737409592, 0.169989362359047, 32164, 31379, 23432, NaN
1473599754.204, 0.0628281161189079, -0.14221864938736, 0.170618176460266, 32146, 31387, 23445, NaN
1473599755.204, 0.0617133863270283, -0.141788929700851, 0.170718222856522, 32152, 31395, 23431, NaN
1473599756.204, 0.0593053549528122, -0.142288953065872, 0.171004116535187, 32154, 31382, 23449, NaN
1473599757.204, 0.054906789213419, -0.142352417111397, 0.171435922384262, 32154, 31394, 23429, NaN
1473599758.204, 0.0485950969159603, -0.142756074666977, 0.171889796853065, 32157, 31389, 23433, NaN
1473599759.204, 0.0407654941082001, -0.141854390501976, 0.172318935394287, 32158, 31399, 23441, NaN
1473599760.204, 0.0323509648442268, -0.141733571887016, 0.173165947198868, 32152, 31379, 23434, NaN
1473599761.204, 0.0249394737184048, -0.140610545873642, 0.173581436276436, 32148, 31387, 23438, NaN
1473599762.204, 0.0176153965294361, -0.139950081706047, 0.173816815018654, 32169, 31383, 23425, NaN
1473599763.204, 0.01111432723701, -0.140437662601471, 0.174403861165047, 32153, 31395, 23432, NaN
1473599764.204, 0.00499065825715661, -0.141028687357903, 0.173600792884827, 32151, 31378, 23429, NaN
1473599765.204, -0.00106429902371019, -0.140545576810837, 0.173572108149529, 32143, 31383, 23443, NaN
1473599766.204, -0.00679464684799314, -0.139757454395294, 0.173958837985992, 32155, 31378, 23426, NaN
1473599767.204, -0.012430495582521, -0.139327168464661, 0.174098625779152, 32157, 31387, 23427, NaN
1473599768.204, -0.0167173612862825, -0.139174744486809, 0.173186764121056, 32151, 31392, 23436, NaN
1473599769.204, -0.0200632959604263, -0.138919547200203, 0.173029512166977, 32150, 31380, 23429, NaN
1473599770.204, -0.0221052542328835, -0.138494789600372, 0.173154547810555, 32148, 31383, 23432, NaN
1473599771.204, -0.0237487684935331, -0.138816013932228, 0.173648804426193, 32168, 31390, 23443, NaN
1473599772.212, -0.0249173454940319, -0.138515681028366, 0.173469305038452, 32161, 31381, 23426, NaN
1473599773.212, -0.0261954236775637, -0.139288350939751, 0.172996833920479, 32150, 31398, 23427, NaN
1473599774.212, -0.0272646993398666, -0.138571187853813, 0.173006966710091, 32137, 31395, 23437, NaN
1473599774.212, -0.0278393141925335, -0.137571975588799, 0.173379138112068, 32155, 31382, 23438, NaN
1473599775.22, -0.0290060266852379, -0.138022005558014, 0.173524141311646, 32152, 31393, 23436, NaN
1473599776.22, -0.0301592424511909, -0.137989223003387, 0.173076644539833, 32146, 31380, 23435, NaN
1473599777.22, -0.030645314604044, -0.137589916586876, 0.172496482729912, 32155, 31384, 23434, NaN
1473599778.22, -0.0308522284030914, -0.136985465884209, 0.172510907053947, 32149, 31379, 23452, NaN
1473599778.22, -0.0307532027363777, -0.136418387293816, 0.172047272324562, 32152, 31393, 23435, NaN
1473599779.226, -0.030524393543601, -0.135734766721725, 0.172285169363022, 32167, 31386, 23429, NaN
1473599780.226, -0.0302880685776472, -0.136108100414276, 0.172976598143578, 32147, 31379, 23435, NaN
1473599781.226, -0.0285211503505707, -0.135873720049858, 0.172639027237892, 32148, 31384, 23433, NaN
1473599782.226, -0.0253230072557926, -0.136517971754074, 0.172311186790466, 32152, 31386, 23434, NaN
1473599782.226, -0.0215267837047577, -0.136770933866501, 0.173399403691292, 32156, 31389, 23436, NaN
1473599783.23, -0.0179492030292749, -0.135989725589752, 0.173379570245743, 32148, 31398, 23436, 132.389190673828
1473599784.23, -0.0139609938487411, -0.136275351047516, 0.173621624708176, 32147, 31393, 23443, NaN
1473599785.23, -0.0106132533401251, -0.136094063520432, 0.173066079616547, 32156, 31391, 23431, NaN
1473599786.23, -0.00774938752874732, -0.137038961052895, 0.172797411680222, 32154, 31386, 23436, NaN
1473599786.232, -0.00542524689808488, -0.136838272213936, 0.17319168150425, 32156, 31394, 23430, NaN
1473599787.232, -0.00339460931718349, -0.137533202767372, 0.172507852315903, 32153, 31375, 23440, NaN
1473599788.232, -0.00192010751925409, -0.137413248419762, 0.172511607408524, 32158, 31386, 23431, NaN
1473599789.232, 0.00535508105531335, -0.137205541133881, 0.17244416475296, 32152, 31390, 23439, NaN
1473599790.232, 0.0219657607376575, -0.137729451060295, 0.1726184040308, 32150, 31373, 23427, NaN
1473599791.232, 0.0488752350211143, -0.138219252228737, 0.172933474183083, 32160, 31387, 23434, NaN
1473599792.232, 0.0856317654252052, -0.137488141655922, 0.172967955470085, 32148, 31390, 23436, NaN
1473599793.232, 0.130602717399597, -0.137878313660622, 0.172693461179733, 32149, 31383, 23435, NaN
1473599794.232, 0.158414632081985, -0.138409674167633, 0.172526851296425, 32157, 31399, 23431, NaN
1473599795.232, 0.11112043261528, -0.138441950082779, 0.172880426049232, 32145, 31396, 23446, NaN
1473599796.232, 0.0705189779400826, -0.137861177325249, 0.17309433221817, 32155, 31383, 23425, NaN
1473599797.24, 0.0360963568091393, -0.137642294168472, 0.173352420330048, 32157, 31384, 23429, NaN
1473599798.24, 0.007346177008003, -0.137647777795792, 0.172489270567894, 32140, 31381, 23440, NaN
1473599799.24, -0.016228336840868, -0.137646332383156, 0.172596588730812, 32143, 31384, 23442, NaN
1473599799.24, -0.0351121239364147, -0.137684836983681, 0.172444581985474, 32167, 31387, 23426, NaN
1473599800.248, -0.0497760213911533, -0.138035610318184, 0.171997889876366, 32147, 31384, 23440, NaN
1473599801.248, -0.0606745779514313, -0.137660086154938, 0.172002002596855, 32146, 31392, 23445, NaN
1473599802.248, -0.0682439580559731, -0.137176111340523, 0.172087848186493, 32151, 31386, 23444, NaN
1473599803.248, -0.0729001015424728, -0.137130677700043, 0.172414198517799, 32151, 31373, 23440, NaN
1473599804.248, -0.0750370621681213, -0.136845543980598, 0.172289580106735, 32136, 31391, 23438, NaN
1473599805.248, -0.0750256255269051, -0.136852860450745, 0.173035964369774, 32159, 31391, 23429, NaN
1473599806.248, -0.073212243616581, -0.136980652809143, 0.172692731022835, 32165, 31388, 23422, NaN
1473599807.248, -0.0699182376265526, -0.137648671865463, 0.173180043697357, 32139, 31388, 23438, NaN
1473599808.248, -0.0654392689466476, -0.137737542390823, 0.173303201794624, 32157, 31379, 23431, NaN
1473599809.248, -0.0600451529026031, -0.13772813975811, 0.17323999106884, 32146, 31393, 23445, NaN
1473599810.248, -0.0539798997342587, -0.137290447950363, 0.174066007137299, 32158, 31395, 23436, NaN
1473599811.248, -0.0474620386958122, -0.137841418385506, 0.173540979623795, 32153, 31375, 23431, NaN
1473599812.248, -0.0406851768493652, -0.138089254498482, 0.173771470785141, 32155, 31397, 23426, NaN
1473599813.248, -0.0338187403976917, -0.138771682977676, 0.173069939017296, 32148, 31392, 23433, NaN
1473599814.248, -0.0270089488476515, -0.138616144657135, 0.172903448343277, 32152, 31394, 23431, NaN
1473599815.248, -0.0203799102455378, -0.138756901025772, 0.172705322504044, 32142, 31379, 23440, NaN
1473599816.248, -0.0140348710119724, -0.138866007328033, 0.17327880859375, 32150, 31385, 23436, NaN
1473599817.248, -0.00805756449699402, -0.138666242361069, 0.173407137393951, 32148, 31386, 23439, NaN
1473599818.248, -0.00251364358700812, -0.138575881719589, 0.173920378088951, 32158, 31388, 23430, NaN
1473599819.248, 0.00254783569835126, -0.138648986816406, 0.173841625452042, 32154, 31382, 23427, NaN
1473599820.248, 0.00709289405494928, -0.138930901885033, 0.173579275608063, 32162, 31384, 23418, NaN
1473599821.248, 0.0111010996624827, -0.13862456381321, 0.173415705561638, 32150, 31388, 23425, NaN
1473599822.248, 0.0145640512928367, -0.13825061917305, 0.173370838165283, 32151, 31390, 23430, NaN
1473599823.248, 0.0174838826060295, -0.137449949979782, 0.173065692186356, 32135, 31388, 23439, NaN
1473599824.248, 0.0198718160390854, -0.13741572201252, 0.173230022192001, 32156, 31371, 23429, NaN
1473599825.248, 0.0217467714101076, -0.137350901961327, 0.173158407211304, 32152, 31389, 23443, NaN
1473599826.258, 0.0219903439283371, -0.136319354176521, 0.173042312264442, 32154, 31387, 23437, NaN
1473599827.258, 0.0185036882758141, -0.136655747890472, 0.173346042633057, 32149, 31383, 23438, NaN
1473599828.258, 0.0129140792414546, -0.137121140956879, 0.174013376235962, 32152, 31376, 23436, NaN
1473599828.258, 0.00487746810540557, -0.137249693274498, 0.174106046557426, 32152, 31379, 23439, NaN
1473599829.266, -0.00427892664447427, -0.136622577905655, 0.174281507730484, 32153, 31386, 23430, NaN
1473599830.266, -0.0131045412272215, -0.135903805494308, 0.173946410417557, 32158, 31392, 23436, NaN
1473599831.266, -0.0207629594951868, -0.136319294571877, 0.17458812892437, 32150, 31376, 23433, NaN
1473599832.266, -0.0268591046333313, -0.136052310466766, 0.174418687820435, 32156, 31380, 23433, NaN
1473599832.266, -0.0309641100466251, -0.135638579726219, 0.175231724977493, 32158, 31392, 23426, NaN
1473599833.272, -0.0337512455880642, -0.134742498397827, 0.175634741783142, 32156, 31391, 23434, NaN
1473599834.272, -0.0348360128700733, -0.134741112589836, 0.175290614366531, 32152, 31381, 23435, NaN
1473599835.272, -0.0336776934564114, -0.13415165245533, 0.175123944878578, 32161, 31391, 23438, NaN
1473599836.272, -0.0297996141016483, -0.134012475609779, 0.175207987427711, 32149, 31385, 23433, NaN
1473599836.272, -0.0239840094000101, -0.133659929037094, 0.174431130290031, 32156, 31372, 23434, NaN
1473599837.276, -0.016575800254941, -0.133496418595314, 0.174748808145523, 32166, 31387, 23420, NaN
1473599838.276, -0.0086214542388916, -0.133348345756531, 0.175094828009605, 32159, 31389, 23433, 131.365386962891
1473599839.276, -0.00043604924576357, -0.132881328463554, 0.175133734941483, 32157, 31392, 23430, NaN
1473599840.276, 0.0075219077989459, -0.132591769099236, 0.174971610307693, 32149, 31381, 23437, NaN
1473599840.276, 0.0148424310609698, -0.133063092827797, 0.17535400390625, 32159, 31381, 23432, NaN
1473599841.278, 0.0221346206963062, -0.133077383041382, 0.175701752305031, 32171, 31397, 23428, NaN
1473599842.278, 0.0291486959904432, -0.133790567517281, 0.174792379140854, 32156, 31383, 23417, NaN
1473599843.278, 0.036821722984314, -0.133951127529144, 0.174534752964973, 32167, 31390, 23420, NaN
1473599844.278, 0.0446841344237328, -0.133869588375092, 0.174580231308937, 32166, 31376, 23434, NaN
1473599844.278, 0.0511476173996925, -0.134259939193726, 0.174625158309937, 32151, 31388, 23440, NaN
1473599845.28, 0.0571776926517487, -0.134006962180138, 0.174006506800652, 32142, 31384, 23434, NaN
1473599846.28, 0.0619239881634712, -0.13395944237709, 0.173976734280586, 32150, 31384, 23436, NaN
1473599847.28, 0.0649982467293739, -0.134220749139786, 0.173783496022224, 32152, 31376, 23443, NaN
1473599848.28, 0.0666321963071823, -0.133830830454826, 0.173249423503876, 32154, 31389, 23428, NaN
1473599849.28, 0.0675300061702728, -0.133553266525269, 0.172807320952415, 32155, 31390, 23441, NaN
1473599850.288, 0.066610112786293, -0.133256524801254, 0.172667026519775, 32155, 31377, 23442, NaN
1473599851.288, 0.0642951652407646, -0.132637739181519, 0.17212250828743, 32149, 31393, 23433, NaN
1473599852.288, 0.0612272471189499, -0.132866218686104, 0.172271311283112, 32146, 31385, 23437, NaN
1473599852.288, 0.05711854621768, -0.133302867412567, 0.171822652220726, 32158, 31391, 23446, NaN
1473599853.296, 0.052378423511982, -0.133309438824654, 0.172171518206596, 32158, 31385, 23433, NaN
1473599854.296, 0.0475308559834957, -0.133817985653877, 0.171860426664352, 32144, 31388, 23437, NaN
1473599855.296, 0.0417772978544235, -0.133655697107315, 0.171504363417625, 32148, 31396, 23436, NaN
1473599856.296, 0.0356268733739853, -0.134366616606712, 0.17083965241909, 32157, 31381, 23439, NaN
1473599857.296, 0.028421713039279, -0.134410113096237, 0.17058590054512, 32138, 31395, 23444, NaN
1473599858.296, 0.0203591212630272, -0.135054960846901, 0.170057088136673, 32154, 31388, 23427, NaN
1473599859.296, 0.0134977158159018, -0.13527700304985, 0.169626295566559, 32163, 31382, 23427, NaN
1473599860.296, 0.00712000485509634, -0.134861946105957, 0.169624388217926, 32171, 31378, 23437, NaN
1473599861.296, 0.00210769497789443, -0.135525852441788, 0.169606879353523, 32149, 31396, 23447, NaN
1473599862.296, -0.00251825456507504, -0.135368570685387, 0.169321730732918, 32163, 31375, 23424, NaN
1473599863.296, -0.00654355669394135, -0.13526314496994, 0.169245928525925, 32158, 31383, 23439, NaN
1473599864.296, -0.00996472872793674, -0.134891137480736, 0.169636979699135, 32157, 31380, 23433, NaN
1473599865.296, -0.0127752861008048, -0.13497531414032, 0.16886892914772, 32156, 31388, 23433, NaN
1473599866.296, -0.0155315669253469, -0.134192287921906, 0.168954238295555, 32157, 31388, 23439, NaN
1473599867.296, -0.0182247739285231, -0.133675888180733, 0.168348550796509, 32163, 31387, 23427, NaN
1473599868.296, -0.0210649613291025, -0.133280172944069, 0.168328121304512, 32150, 31400, 23436, NaN
1473599869.296, -0.024221658706665, -0.133604675531387, 0.167973846197128, 32146, 31391, 23430, NaN
1473599870.296, -0.0274569857865572, -0.134169220924377, 0.169096708297729, 32153, 31386, 23425, NaN
1473599871.296, -0.0299023445695639, -0.133897721767426, 0.169058963656425, 32151, 31382, 23438, NaN
1473599872.296, -0.0313632600009441, -0.133965477347374, 0.169803753495216, 32155, 31390, 23438, NaN
1473599873.296, -0.0322429537773132, -0.134866759181023, 0.169904813170433, 32157, 31387, 23443, NaN
1473599874.296, -0.033450111746788, -0.13460585474968, 0.169777050614357, 32157, 31382, 23427, NaN
1473599875.296, -0.0342241264879704, -0.134506359696388, 0.17078985273838, 32154, 31385, 23436, NaN
1473599876.296, -0.0341109558939934, -0.13449190557003, 0.169735088944435, 32158, 31390, 23426, NaN
1473599877.296, -0.0329169593751431, -0.134289056062698, 0.169941306114197, 32140, 31388, 23443, NaN
1473599878.304, -0.0317927673459053, -0.133417934179306, 0.170027703046799, 32153, 31392, 23438, NaN
1473599879.304, -0.0306294094771147, -0.133543938398361, 0.1705541908741, 32154, 31391, 23440, NaN
1473599880.304, -0.0286708381026983, -0.133701667189598, 0.170577391982079, 32157, 31379, 23430, NaN
1473599881.304, -0.0258266720920801, -0.132760241627693, 0.171321153640747, 32146, 31382, 23434, NaN
1473599881.304, -0.0222409907728434, -0.132685869932175, 0.171040296554565, 32149, 31380, 23436, NaN
1473599882.312, -0.018691835924983, -0.132023349404335, 0.17175018787384, 32153, 31382, 23431, NaN
1473599883.312, -0.0159600414335728, -0.131845533847809, 0.171629905700684, 32157, 31383, 23432, NaN
1473599884.312, -0.0136967757716775, -0.132359772920609, 0.172464668750763, 32151, 31388, 23435, NaN
