File timestamp: Sat Aug 13 09:00:00 2016, Internal temp: 18.6920166015625
1471079336.398, 0.017517788335681, -0.000269518030108884, -0.00576633587479591, 33844, 32705, 23201, NaN
1471079337.398, 0.0157696045935154, -0.000243366448557936, -0.00515374261885881, 33847, 32707, 23204, NaN
1471079338.398, 0.0145909348502755, -0.000120786389743444, -0.00556798512116075, 33844, 32705, 23200, NaN
1471079339.398, 0.0124583076685667, -0.0007563685066998, -0.00704786693677306, 33845, 32701, 23206, NaN
1471079340.398, 0.0093437759205699, -0.000186138204298913, -0.00746979471296072, 33858, 32709, 23185, NaN
1471079341.398, 0.00648816348984838, 0.00041437556501478, -0.00711046066135168, 33854, 32702, 23197, NaN
1471079342.398, 0.00363673502579331, 0.000678419834002852, -0.00717078475281596, 33853, 32690, 23204, NaN
1471079343.398, 0.00163618987426162, 0.00100183684844524, -0.00692963460460305, 33854, 32713, 23194, NaN
1471079343.756, 0.00113746395800263, 0.00100845971610397, -0.00702623277902603, 33847, 32707, 23190, NaN
1471079344.756, 0.000507105665747076, 0.000629332265816629, -0.00705425906926394, 33855, 32693, 23188, -9.43780994415283
1471079345.756, -0.000696174334734678, 0.000295056262984872, -0.00677936337888241, 33852, 32688, 23198, NaN
1471079346.766, -0.00198372220620513, 0.000192112507647835, -0.00692568998783827, 33858, 32706, 23195, NaN
1471079347.766, -0.00317666912451386, 0.000600404571741819, -0.00668827630579472, 33857, 32701, 23206, NaN
1471079348.766, -0.00394485145807266, 0.000177186171640642, -0.00671043572947383, 33855, 32703, 23201, NaN
1471079348.766, -0.00460904417559505, -0.000870242191012949, -0.00692514516413212, 33851, 32714, 23205, NaN
1471079349.774, -0.00568090565502644, -0.00182622880674899, -0.00690514128655195, 33841, 32721, 23216, NaN
1471079350.774, -0.00706892460584641, -0.0014854344772175, -0.0070222313515842, 33849, 32703, 23205, NaN
1471079351.774, -0.0074362987652421, -0.00056649703765288, -0.00739416619762778, 33849, 32703, 23201, NaN
1471079352.774, -0.00750396912917495, -0.000632583571132272, -0.00748348841443658, 33855, 32703, 23191, NaN
1471079352.774, -0.00717218685895205, -0.00131232920102775, -0.00724054733291268, 33869, 32714, 23194, NaN
1471079353.78, -0.00645131012424827, -0.00203498639166355, -0.00759585807099938, 33859, 32702, 23186, NaN
1471079354.78, -0.00565779907628894, -0.00142847327515483, -0.0074718133546412, 33854, 32699, 23202, NaN
1471079355.78, -0.0048344056122005, -0.000931485963519663, -0.00694926083087921, 33851, 32702, 23194, NaN
1471079356.78, -0.00227379705756903, -0.000894973811227828, -0.00718618324026465, 33851, 32707, 23212, NaN
1471079356.78, 0.000411600660299882, -0.000980781624093652, -0.00719461683183908, 33842, 32698, 23210, NaN
1471079357.784, 0.00253632059320807, -0.00113926688209176, -0.00732167158275843, 33852, 32704, 23197, NaN
1471079358.784, 0.00391635950654745, -0.00107034225948155, -0.00787812191992998, 33854, 32716, 23191, NaN
1471079359.784, 0.00688314717262983, -0.00148443947546184, -0.00687156850472093, 33854, 32710, 23209, NaN
1471079360.784, 0.00931026414036751, -0.00071478687459603, -0.00597952213138342, 33856, 32707, 23204, NaN
1471079360.784, 0.00995894707739353, -0.00022038551105652, -0.00584468990564346, 33847, 32699, 23203, NaN
1471079361.786, 0.00936569459736347, -0.000153647953993641, -0.00530060660094023, 33843, 32715, 23203, NaN
1471079362.766, 0.00863382872194052, 0.000446774967713282, -0.00487807393074036, 33850, 32705, 23200, NaN
1471079363.766, 0.00952542200684547, -0.000636246404610574, -0.00525068212300539, 33853, 32701, 23195, NaN
1471079364.766, 0.0107416044920683, 0.000270174932666123, -0.00605345889925957, 33835, 32711, 23209, NaN
1471079365.766, 0.0106659503653646, -0.000709208892658353, -0.00680501898750663, 33853, 32695, 23200, NaN
1471079366.766, 0.00977988913655281, -0.000850220152642578, -0.00693175662308931, 33852, 32698, 23201, NaN
1471079367.766, 0.00840865634381771, -0.00052660028450191, -0.00660152733325958, 33846, 32705, 23208, NaN
1471079368.766, 0.00550519581884146, -0.00128163164481521, -0.00634929770603776, 33842, 32700, 23200, NaN
1471079369.766, 0.00203236029483378, -0.00153308606240898, -0.00617773737758398, 33853, 32700, 23197, NaN
1471079370.766, -0.000899692007806152, -0.00133248989004642, -0.00598583603277802, 33838, 32709, 23206, NaN
1471079371.776, -0.00370614021085203, -0.000541869841981679, -0.00560692232102156, 33852, 32699, 23187, NaN
1471079372.776, -0.00601579435169697, -0.000289852672722191, -0.00576979480683804, 33843, 32690, 23218, NaN
1471079373.776, -0.0089045437052846, -0.000116947921924293, -0.00536381360143423, 33834, 32704, 23223, NaN
1471079373.776, -0.0115592265501618, -0.000363100989488885, -0.00577551499009132, 33844, 32700, 23205, NaN
1471079374.784, -0.0126080689951777, -0.000801361980848014, -0.00623131170868874, 33843, 32703, 23196, NaN
1471079375.784, -0.0123049858957529, -0.000460351904621348, -0.00570289930328727, 33847, 32706, 23202, NaN
1471079376.784, -0.0116268349811435, 3.77881442545913e-05, -0.00558697991073132, 33854, 32703, 23198, NaN
1471079377.784, -0.0110508110374212, 0.000355713214958087, -0.00515917548909783, 33853, 32709, 23201, NaN
1471079378.784, -0.0100193023681641, 0.000676613068208098, -0.00539984786882997, 33856, 32702, 23194, NaN
1471079379.784, -0.00850105378776789, 0.000862341257743537, -0.00633489619940519, 33849, 32711, 23202, NaN
1471079380.784, -0.00624743849039078, 0.000828637566883117, -0.00681157223880291, 33851, 32697, 23207, NaN
1471079381.784, -0.00374970049597323, 0.00090519868535921, -0.0070900279097259, 33844, 32703, 23208, NaN
1471079382.784, -0.00225025275722146, 0.00188511388842016, -0.00652658147737384, 33858, 32702, 23193, NaN
1471079383.784, 0.000106251223769505, 0.00261192442849278, -0.0052044834010303, 33852, 32715, 23197, NaN
1471079384.784, 0.00297499960288405, 0.00259644747711718, -0.00488495407626033, 33861, 32707, 23190, NaN
1471079385.784, 0.00487146200612187, 0.00224156491458416, -0.00488033937290311, 33846, 32697, 23201, NaN
1471079386.784, 0.00650918204337358, 0.00217273691669106, -0.00503676012158394, 33852, 32708, 23195, NaN
1471079387.784, 0.00881362520158291, 0.0021042546723038, -0.00542596913874149, 33846, 32702, 23208, NaN
1471079388.784, 0.00983004737645388, 0.0028005437925458, -0.00517894234508276, 33847, 32703, 23202, NaN
1471079389.784, 0.00936239585280418, 0.00229912390932441, -0.00550405029207468, 33846, 32701, 23203, NaN
1471079390.784, 0.00830741599202156, 0.00217192620038986, -0.00602257344871759, 33851, 32696, 23193, NaN
1471079391.784, 0.00679124752059579, 0.00288774468936026, -0.00495808990672231, 33848, 32697, 23196, NaN
1471079392.784, 0.00523561518639326, 0.00280115613713861, -0.00462736142799258, 33835, 32705, 23202, NaN
1471079393.784, 0.00296295201405883, 0.00217006169259548, -0.00490979664027691, 33840, 32707, 23212, NaN
1471079394.784, 0.000841834582388401, 0.0020303213968873, -0.00557527039200068, 33840, 32705, 23203, NaN
1471079395.784, -0.0003885026962962, 0.00245682988315821, -0.0056480523198843, 33846, 32715, 23198, NaN
1471079396.784, -4.96088687214069e-05, 0.00190331065095961, -0.00624467805027962, 33853, 32702, 23195, NaN
1471079397.784, 0.00137220823671669, 0.00196991604752839, -0.00614122999832034, 33868, 32702, 23201, NaN
1471079398.784, 0.00225249445065856, 0.00124921347014606, -0.00596083607524633, 33860, 32686, 23190, NaN
1471079399.792, 0.00335807423107326, 0.00128587987273932, -0.00639664055779576, 33837, 32699, 23199, -6.33478403091431
1471079400.792, 0.00444748206064105, 0.00192288705147803, -0.0063201910816133, 33854, 32713, 23200, NaN
1471079401.792, 0.00528401508927345, 0.0021221125498414, -0.00631827348843217, 33849, 32702, 23208, NaN
1471079402.792, 0.00512691959738731, 0.00212318636476994, -0.00633073039352894, 33852, 32711, 23201, NaN
1471079402.792, 0.00477494020015001, 0.00220522494055331, -0.00669453153386712, 33838, 32699, 23202, NaN
1471079403.8, 0.00375974224880338, 0.00297788390889764, -0.0076974630355835, 33848, 32713, 23194, NaN
1471079404.8, 0.00187724397983402, 0.00259377341717482, -0.00771011831238866, 33848, 32701, 23203, NaN
1471079405.8, -0.000505986623466015, 0.00188898947089911, -0.00790554843842983, 33858, 32701, 23202, NaN
1471079406.8, -0.00223672320134938, 0.00166365422774106, -0.00739880604669452, 33843, 32695, 23196, NaN
1471079406.8, -0.00297320983372629, 0.00106153276283294, -0.00773244071751833, 33853, 32708, 23198, NaN
1471079407.806, -0.00243662693537772, 0.000778504298068583, -0.00689079938456416, 33852, 32709, 23191, NaN
1471079408.806, -0.00247245817445219, 0.00140110298525542, -0.00626383209601045, 33853, 32701, 23195, NaN
1471079409.806, -0.00289934873580933, 0.00195799465291202, -0.00667275534942746, 33848, 32699, 23200, NaN
1471079410.806, -0.00413363287225366, 0.00213194242678583, -0.00654619373381138, 33844, 32701, 23191, NaN
1471079410.808, -0.00593202002346516, 0.00221974449232221, -0.00571222836151719, 33850, 32713, 23206, NaN
1471079411.81, -0.00808426458388567, 0.00177733576856554, -0.00608938094228506, 33851, 32703, 23207, NaN
1471079412.81, -0.00991655793040991, 0.00175502779893577, -0.00688110059127212, 33852, 32702, 23200, NaN
1471079413.81, -0.0114242304116488, 0.00233240472152829, -0.00691806944087148, 33839, 32699, 23205, NaN
1471079414.81, -0.011902286671102, 0.00268281064927578, -0.00623840512707829, 33857, 32710, 23196, NaN
1471079414.81, -0.0112575022503734, 0.00227475585415959, -0.00618694024160504, 33857, 32700, 23195, NaN
1471079415.812, -0.00991977285593748, 0.00336486124433577, -0.00582606857642531, 33853, 32707, 23187, NaN
1471079416.812, -0.00950483325868845, 0.00354610220529139, -0.00545279588550329, 33855, 32704, 23194, NaN
1471079417.812, -0.00972852949053049, 0.00388058996759355, -0.00651881098747253, 33843, 32704, 23202, NaN
1471079418.812, -0.00927895493805408, 0.00525380996987224, -0.0062640574760735, 33841, 32701, 23200, NaN
1471079418.812, -0.00815226789563894, 0.00574255501851439, -0.0064686150290072, 33853, 32698, 23207, NaN
1471079419.812, -0.00728976866230369, 0.00634062336757779, -0.0064652799628675, 33854, 32696, 23192, NaN
1471079420.812, -0.00650847470387816, 0.00683810608461499, -0.00640329532325268, 33849, 32701, 23194, NaN
1471079421.812, -0.00615274347364902, 0.00672252429649234, -0.00685095926746726, 33830, 32699, 23202, NaN
1471079422.812, -0.00606984877958894, 0.00679059978574514, -0.00695089809596539, 33854, 32694, 23193, NaN
1471079423.82, -0.00582092301920056, 0.00688633415848017, -0.00632431311532855, 33852, 32711, 23194, NaN
1471079424.82, -0.00519339414313436, 0.00694118207320571, -0.00623033847659826, 33848, 32693, 23196, NaN
1471079425.82, -0.0041293608956039, 0.00775247486308217, -0.00578937260434031, 33855, 32702, 23192, NaN
1471079426.82, -0.00272047682665288, 0.00736430753022432, -0.00486179674044251, 33842, 32699, 23203, NaN
1471079427.82, -0.00105561164673418, 0.00770590174943209, -0.00534518016502261, 33839, 32700, 23209, NaN
1471079428.82, 0.00106772070284933, 0.00691528618335724, -0.00488894805312157, 33860, 32696, 23188, NaN
1471079429.82, 0.00460051838308573, 0.00752881309017539, -0.00455193035304546, 33851, 32707, 23192, NaN
1471079430.82, 0.00795467011630535, 0.00718899257481098, -0.00434410758316517, 33847, 32708, 23203, NaN
1471079431.82, 0.0103651536628604, 0.00835403054952621, -0.0044353143312037, 33834, 32696, 23194, NaN
1471079432.82, 0.0167266260832548, 0.00862998049706221, -0.00458211358636618, 33841, 32702, 23203, NaN
1471079433.82, 0.0310569182038307, 0.0086266165599227, -0.00458591151982546, 33840, 32702, 23204, NaN
1471079434.82, 0.0568942651152611, 0.00810991041362286, -0.00476050050929189, 33858, 32703, 23203, NaN
1471079435.82, 0.0951857939362526, 0.0079365698620677, -0.00555801624432206, 33853, 32694, 23199, NaN
1471079436.82, 0.141157776117325, 0.00856968201696873, -0.00627312064170837, 33857, 32699, 23199, NaN
1471079437.82, 0.192746818065643, 0.00925339478999376, -0.00679037533700466, 33845, 32698, 23202, NaN
1471079438.82, 0.204635411500931, 0.00992233585566282, -0.00708881439641118, 33845, 32712, 23202, NaN
1471079439.82, 0.140542253851891, 0.0104913515970111, -0.00691797072067857, 33851, 32708, 23200, NaN
1471079440.82, 0.0855062901973724, 0.0107640009373426, -0.00711745303124189, 33845, 32699, 23203, NaN
1471079441.82, 0.0388518832623959, 0.011087991297245, -0.00725672068074346, 33845, 32694, 23209, NaN
1471079442.82, -9.12641698960215e-05, 0.0111312922090292, -0.00664726039394736, 33849, 32705, 23198, NaN
1471079443.82, -0.0319846384227276, 0.0115663632750511, -0.00682412507012486, 33852, 32700, 23199, NaN
1471079444.82, -0.0574773624539375, 0.0114190615713596, -0.00678919116035104, 33859, 32683, 23199, NaN
1471079445.82, -0.077202595770359, 0.0108622843399644, -0.00572755141183734, 33856, 32696, 23198, NaN
1471079446.82, -0.0917740762233734, 0.0109956217929721, -0.00599305052310228, 33845, 32690, 23209, NaN
1471079447.82, -0.101782880723476, 0.0109836170449853, -0.00662713218480349, 33847, 32708, 23193, NaN
1471079448.82, -0.107794463634491, 0.00959820952266455, -0.00740249315276742, 33854, 32701, 23201, NaN
1471079449.82, -0.110346093773842, 0.00945925898849964, -0.00764581095427275, 33844, 32693, 23217, NaN
1471079450.82, -0.109944641590118, 0.00870343297719955, -0.00704732071608305, 33848, 32703, 23202, NaN
1471079451.82, -0.107064805924892, 0.00802834518253803, -0.0064981528557837, 33848, 32705, 23186, NaN
1471079452.82, -0.102147787809372, 0.00775365205481648, -0.00637324899435043, 33846, 32698, 23202, NaN
1471079453.83, -0.0956003963947296, 0.00765540543943644, -0.00613550608977675, 33841, 32700, 23215, NaN
1471079454.83, -0.0877945050597191, 0.00804935302585363, -0.00686518521979451, 33844, 32701, 23210, -4.96442222595215
1471079455.83, -0.0790670290589333, 0.00835162494331598, -0.00741666229441762, 33838, 32699, 23212, NaN
1471079456.83, -0.069720171391964, 0.00828680489212275, -0.00734724290668964, 33847, 32701, 23196, NaN
1471079456.83, -0.0600220747292042, 0.00666439952328801, -0.0081323804333806, 33847, 32697, 23190, NaN
1471079457.838, -0.0502077303826809, 0.00507840234786272, -0.00758254807442427, 33868, 32702, 23177, NaN
1471079458.838, -0.0404802486300468, 0.00485504791140556, -0.00692211324349046, 33862, 32711, 23185, NaN
1471079459.838, -0.0310122650116682, 0.00513256993144751, -0.00716769509017467, 33839, 32714, 23205, NaN
1471079460.838, -0.0219476111233234, 0.00556793343275785, -0.00756891444325447, 33843, 32699, 23213, NaN
1471079460.838, -0.0134031260386109, 0.00584618095308542, -0.00674890354275703, 33856, 32703, 23198, NaN
1471079461.844, -0.00547058088704944, 0.0066406880505383, -0.00606855237856507, 33846, 32705, 23215, NaN
1471079462.844, 0.00178129377309233, 0.00674566859379411, -0.00601915689185262, 33849, 32692, 23211, NaN
1471079463.844, 0.00830474030226469, 0.00729910470545292, -0.0065594376064837, 33855, 32706, 23212, NaN
1471079464.844, 0.0140708759427071, 0.00683217402547598, -0.00676393695175648, 33855, 32703, 23199, NaN
1471079464.844, 0.0190676040947437, 0.00660708546638489, -0.00615486316382885, 33842, 32703, 23195, NaN
1471079465.848, 0.0232975594699383, 0.00633453950285912, -0.00604168046265841, 33848, 32699, 23192, NaN
1471079466.848, 0.0267760958522558, 0.00622577639296651, -0.00582438753917813, 33847, 32708, 23204, NaN
1471079467.848, 0.0285990424454212, 0.00616481713950634, -0.00488565536215901, 33849, 32706, 23192, NaN
1471079468.828, 0.0258647613227367, 0.00587732437998056, -0.00455468241125345, 33848, 32698, 23192, NaN
1471079468.828, 0.0184944625943899, 0.00640929723158479, -0.00523095019161701, 33855, 32700, 23199, NaN
1471079469.83, 0.00838641729205847, 0.00623052706941962, -0.00543929962441325, 33846, 32707, 23204, NaN
1471079470.83, -0.00261807418428361, 0.00636132340878248, -0.00501113710924983, 33849, 32703, 23205, NaN
1471079471.83, -0.0138434674590826, 0.00709380023181438, -0.00546485651284456, 33854, 32702, 23200, NaN
1471079472.83, -0.0235705096274614, 0.00696855457499623, -0.00457694940268993, 33860, 32705, 23206, NaN
1471079472.83, -0.031272828578949, 0.00767893949523568, -0.00391853647306561, 33846, 32690, 23194, NaN
1471079473.83, -0.0369066223502159, 0.00785145070403814, -0.00377396563999355, 33846, 32706, 23201, NaN
1471079474.83, -0.0394210368394852, 0.00802280195057392, -0.00283019873313606, 33846, 32705, 23203, NaN
1471079475.83, -0.0387049354612827, 0.00830603949725628, -0.00256758509203792, 33838, 32719, 23215, NaN
1471079476.83, -0.0362074710428715, 0.00811066199094057, -0.00194432865828276, 33856, 32696, 23200, NaN
1471079477.84, -0.0310398489236832, 0.00811642222106457, -0.00102359848096967, 33847, 32692, 23207, NaN
1471079478.84, -0.024400120601058, 0.00789857748895884, -0.00184339319821447, 33844, 32704, 23195, NaN
1471079479.84, -0.0169194582849741, 0.0073001547716558, -0.00171408720780164, 33843, 32694, 23204, NaN
1471079480.84, -0.00853663310408592, 0.00606241822242737, -0.0020192211959511, 33861, 32706, 23188, NaN
1471079481.84, 0.00120137992780656, 0.00590415392071009, -0.00213123532012105, 33848, 32696, 23208, NaN
1471079482.84, 0.0116128800436854, 0.00644492357969284, -0.00219065346755087, 33856, 32704, 23200, NaN
1471079483.84, 0.0222287494689226, 0.00633538840338588, -0.00255430280230939, 33846, 32694, 23197, NaN
1471079484.84, 0.0339059382677078, 0.00609206082299352, -0.00258979061618447, 33857, 32694, 23200, NaN
1471079485.84, 0.0464986301958561, 0.00576625904068351, -0.00271360506303608, 33852, 32689, 23203, NaN
1471079486.84, 0.0586514584720135, 0.00485047558322549, -0.00338563905097544, 33849, 32696, 23214, NaN
1471079487.84, 0.0691665485501289, 0.00451304111629725, -0.00214134552516043, 33857, 32695, 23196, NaN
1471079488.84, 0.0780097395181656, 0.00463694473728538, -0.00201066373847425, 33850, 32706, 23202, NaN
1471079489.84, 0.0844837054610252, 0.00443033874034882, -0.00225507817231119, 33853, 32706, 23197, NaN
1471079490.84, 0.0880172401666641, 0.00391144771128893, -0.00284600700251758, 33855, 32689, 23191, NaN
1471079491.84, 0.0889095142483711, 0.00399908842518926, -0.00297051295638084, 33850, 32701, 23207, NaN
1471079492.84, 0.0870460495352745, 0.00458285352215171, -0.00277809496037662, 33854, 32716, 23196, NaN
1471079493.84, 0.0846209973096848, 0.00344158802181482, -0.002607352565974, 33859, 32705, 23195, NaN
1471079494.84, 0.081842802464962, 0.0027265977114439, -0.00275910086929798, 33854, 32698, 23205, NaN
1471079495.84, 0.0789481550455093, 0.00293933181092143, -0.00305167259648442, 33849, 32702, 23210, NaN
1471079496.84, 0.0744002908468246, 0.00234884535893798, -0.00371055747382343, 33847, 32698, 23199, NaN
1471079497.84, 0.0679246708750725, 0.00216624257154763, -0.00363562838174403, 33848, 32707, 23199, NaN
1471079498.84, 0.0609455332159996, 0.00177434028591961, -0.00354230450466275, 33860, 32698, 23198, NaN
1471079499.84, 0.0527042001485825, 0.00126777112018317, -0.00333197182044387, 33848, 32695, 23203, NaN
1471079500.84, 0.0448256321251392, 0.00204375758767128, -0.00296787288971245, 33851, 32700, 23202, NaN
1471079501.84, 0.0377603136003017, 0.00159973395057023, -0.00264012767001987, 33847, 32704, 23216, NaN
1471079502.84, 0.0307578966021538, 0.0018474911339581, -0.00367615045979619, 33839, 32710, 23206, NaN
1471079503.84, 0.0228982865810394, 0.00249085226096213, -0.00382497650571167, 33844, 32681, 23200, NaN
1471079504.84, 0.015308435074985, 0.00236820336431265, -0.00448899297043681, 33851, 32701, 23208, NaN
1471079505.84, 0.00840252544730902, 0.00218469556421041, -0.0045698918402195, 33845, 32708, 23205, NaN
1471079506.84, 0.00145820900797844, 0.00247935554943979, -0.00482800463214517, 33856, 32705, 23196, NaN
1471079507.848, -0.00483812810853124, 0.00275198952294886, -0.00571271032094955, 33850, 32708, 23201, NaN
1471079508.848, -0.0109739797189832, 0.00286842021159828, -0.00603903224691749, 33862, 32698, 23172, NaN
1471079509.848, -0.0168936923146248, 0.003153852885589, -0.0058505074121058, 33857, 32696, 23196, -8.82955455780029
1471079510.848, -0.0228270255029202, 0.00308572826907039, -0.00574168656021357, 33861, 32712, 23197, NaN
1471079510.848, -0.0286745559424162, 0.00334129668772221, -0.00608002115041018, 33837, 32691, 23204, NaN
1471079511.856, -0.0326850526034832, 0.00323629891499877, -0.00597397238016129, 33847, 32693, 23202, NaN
1471079512.856, -0.0355474725365639, 0.00322571070864797, -0.00549484137445688, 33850, 32699, 23188, NaN
1471079513.856, -0.0377102419734001, 0.00240949192084372, -0.00599016062915325, 33864, 32702, 23204, NaN
1471079514.856, -0.0397231429815292, 0.00193901418242604, -0.00596290687099099, 33845, 32706, 23199, NaN
1471079514.856, -0.0414341054856777, 0.00167673244141042, -0.00518755614757538, 33852, 32702, 23198, NaN
1471079515.862, -0.0420406498014927, 0.00130198546685278, -0.00503794522956014, 33852, 32704, 23188, NaN
1471079516.862, -0.0433981008827686, 0.000648564891889691, -0.00541338697075844, 33855, 32706, 23207, NaN
1471079517.862, -0.0437310338020325, 0.00144739123061299, -0.0061189173720777, 33851, 32707, 23192, NaN
1471079518.862, -0.0436299555003643, 0.00205561402253807, -0.00643480522558093, 33858, 32708, 23195, NaN
1471079518.862, -0.043276485055685, 0.00204667379148304, -0.00701357005164027, 33854, 32707, 23204, NaN
1471079519.866, -0.0433366522192955, 0.00238601234741509, -0.00692726112902164, 33849, 32702, 23198, NaN
1471079520.866, -0.0435724407434464, 0.00169780920259655, -0.00727375131100416, 33845, 32709, 23213, NaN
1471079521.866, -0.0435425192117691, 0.001812226139009, -0.0070912279188633, 33850, 32715, 23196, NaN
1471079522.866, -0.042635589838028, 0.00146534037776291, -0.00805563200265169, 33851, 32700, 23190, NaN
1471079522.866, -0.0414163172245026, 0.0012424411252141, -0.00796050112694502, 33857, 32694, 23197, NaN
1471079523.868, -0.0396102927625179, 0.00162933254614472, -0.00759879173710942, 33860, 32702, 23194, NaN
1471079524.868, -0.0376600921154022, 0.00132791476789862, -0.008061776868999, 33848, 32700, 23209, NaN
1471079525.868, -0.0362023450434208, 0.00121756596490741, -0.00808884017169476, 33839, 32712, 23203, NaN
1471079526.868, -0.0323880724608898, 0.00131709326524287, -0.00832346267998219, 33839, 32706, 23212, NaN
1471079527.868, -0.0272959154099226, 0.00216566561721265, -0.00898461695760489, 33835, 32700, 23210, NaN
1471079528.868, -0.0215475428849459, 0.00187982770148665, -0.00952699780464172, 33847, 32710, 23195, NaN
1471079529.868, -0.0161911696195602, 0.00199843500740826, -0.00955449510365725, 33840, 32695, 23197, NaN
1471079530.868, -0.0111787039786577, 0.00160697195678949, -0.00838677119463682, 33850, 32691, 23206, NaN
1471079531.878, -0.00544757209718227, 0.00154138857033104, -0.00854560453444719, 33853, 32710, 23199, NaN
1471079531.878, -7.54274587961845e-05, 0.00188357231672853, -0.009130266495049, 33839, 32710, 23197, NaN
1471079532.886, 0.00563469668850303, 0.00273161288350821, -0.00933882314711809, 33851, 32709, 23192, NaN
1471079533.886, 0.010909628123045, 0.00350414216518402, -0.00924563128501177, 33853, 32704, 23186, NaN
1471079534.886, 0.015400730073452, 0.00336766452528536, -0.00881015229970217, 33843, 32704, 23204, NaN
1471079535.886, 0.0192857552319765, 0.00320090493187308, -0.00868394877761602, 33849, 32702, 23192, NaN
1471079536.886, 0.0223116185516119, 0.00243363319896162, -0.00776026444509625, 33843, 32698, 23201, NaN
1471079537.886, 0.023436926305294, 0.00156777165830135, -0.00802841503173113, 33858, 32713, 23196, NaN
1471079538.886, 0.0241211485117674, 0.00155040388926864, -0.00867592263966799, 33849, 32702, 23204, NaN
1471079539.886, 0.0236783437430859, 0.00100887892767787, -0.00970614235848188, 33848, 32702, 23198, NaN
1471079540.886, 0.0220848955214024, 0.000886107154656202, -0.0100402403622866, 33844, 32703, 23207, NaN
1471079541.886, 0.0197998639196157, 0.00107282015960664, -0.0106714135035872, 33861, 32696, 23197, NaN
1471079542.886, 0.0172436963766813, 0.000744050776120275, -0.0102936290204525, 33843, 32699, 23196, NaN
1471079543.886, 0.0159996710717678, 0.000737435591872782, -0.00995922554284334, 33849, 32700, 23196, NaN
1471079544.886, 0.014352310448885, 0.000782372953835875, -0.0100459214299917, 33854, 32695, 23193, NaN
1471079545.886, 0.0124484449625015, 0.000916244112886488, -0.0102650010958314, 33837, 32692, 23211, NaN
1471079546.886, 0.0102124828845263, -0.000174891611095518, -0.010593093931675, 33832, 32699, 23198, NaN
1471079547.886, 0.0093458192422986, -0.000344187516020611, -0.0107890404760838, 33829, 32687, 23205, NaN
1471079548.886, 0.00862314086407423, 0.000582391978241503, -0.0105460844933987, 33848, 32700, 23207, NaN
1471079549.886, 0.00773706426844001, 0.00131786603014916, -0.0105035249143839, 33855, 32705, 23202, NaN
1471079550.886, 0.00650348234921694, 0.0017444936092943, -0.0102767562493682, 33845, 32713, 23201, NaN
1471079551.886, 0.00629236316308379, 0.000897583609912544, -0.0109682390466332, 33844, 32705, 23192, NaN
1471079552.886, 0.0081532746553421, 0.000817700114566833, -0.0108736231923103, 33855, 32685, 23197, NaN
1471079553.886, 0.014262642711401, 0.000811753561720252, -0.010196809656918, 33845, 32691, 23211, NaN
1471079554.886, 0.0246460046619177, 0.000824753602501005, -0.0108991274610162, 33847, 32697, 23206, NaN
1471079555.886, 0.038872417062521, 0.00120435014832765, -0.0111491801217198, 33848, 32715, 23201, NaN
1471079556.886, 0.0573134757578373, 0.00157282967120409, -0.0123075107112527, 33851, 32698, 23201, NaN
1471079557.886, 0.0780458077788353, 0.00176479248329997, -0.0124920746311545, 33852, 32701, 23204, NaN
1471079558.886, 0.0985397547483444, 0.00230198376812041, -0.0126208225265145, 33859, 32698, 23199, NaN
1471079559.89, 0.118175342679024, 0.00296153570525348, -0.0123316077515483, 33847, 32713, 23214, NaN
1471079559.89, 0.136150568723679, 0.00312745058909059, -0.0127412769943476, 33841, 32688, 23210, NaN
1471079560.898, 0.152191281318665, 0.00328271859325469, -0.0128007922321558, 33848, 32711, 23193, NaN
1471079561.898, 0.131040021777153, 0.00360654620453715, -0.0128508415073156, 33846, 32693, 23202, NaN
1471079562.898, 0.0721669271588326, 0.00338234938681126, -0.0126335099339485, 33846, 32688, 23199, NaN
1471079563.898, 0.0227330084890127, 0.00280232261866331, -0.0127258794382215, 33852, 32690, 23213, -6.67561674118042
1471079563.898, -0.0180637631565332, 0.00248790392652154, -0.0126168075948954, 33841, 32708, 23202, NaN
1471079564.906, -0.0510091111063957, 0.00295142619870603, -0.0131979463621974, 33846, 32698, 23212, NaN
1471079565.906, -0.0768685936927795, 0.00277681928128004, -0.0128382248803973, 33845, 32709, 23212, NaN
1471079566.906, -0.096383810043335, 0.00288717518560588, -0.0123635418713093, 33858, 32705, 23193, NaN
1471079567.906, -0.110268779098988, 0.00289358384907246, -0.0119416154921055, 33846, 32700, 23208, NaN
1471079567.906, -0.119206644594669, 0.00226996140554547, -0.0118298074230552, 33839, 32706, 23199, NaN
1471079568.912, -0.123846746981144, 0.00219472334720194, -0.011125972494483, 33840, 32709, 23205, NaN
1471079569.912, -0.124802082777023, 0.0023247750941664, -0.0107579538598657, 33862, 32697, 23192, NaN
1471079570.912, -0.122647315263748, 0.00314886984415352, -0.00954633578658104, 33851, 32702, 23195, NaN
1471079571.912, -0.11791717261076, 0.0024977894499898, -0.0091985147446394, 33846, 32700, 23205, NaN
1471079571.912, -0.111105419695377, 0.00182066613342613, -0.00882383342832327, 33852, 32709, 23188, NaN
1471079572.916, -0.102664217352867, 0.00188204762525856, -0.00886127073317766, 33854, 32694, 23191, NaN
1471079573.916, -0.0930040553212166, 0.00142442400101572, -0.00838325265794992, 33843, 32708, 23208, NaN
