File timestamp: Mon Aug 29 23:00:00 2016, Internal temp: 18.2342529296875
1472512175.04, -0.00743555370718241, -0.0714411363005638, 0.0939657315611839, 32927, 31970, 23264, NaN
1472512175.04, -0.00902343355119228, -0.0716395080089569, 0.092758484184742, 32919, 31984, 23269, NaN
1472512176.046, -0.00993343908339739, -0.0719251856207848, 0.0926643311977386, 32911, 31980, 23268, NaN
1472512177.046, -0.0097756814211607, -0.0724529549479485, 0.0927643552422523, 32920, 31975, 23269, NaN
1472512178.046, -0.00974563974887133, -0.0728942006826401, 0.0922972112894058, 32916, 31974, 23267, NaN
1472512179.046, -0.00968540366739035, -0.073458656668663, 0.0919052734971046, 32912, 31978, 23263, NaN
1472512180.046, -0.00951496232300997, -0.0734878107905388, 0.0913890972733498, 32916, 31994, 23267, NaN
1472512181.046, -0.00928579457104206, -0.074466660618782, 0.0919321849942207, 32922, 31967, 23258, NaN
1472512182.046, -0.00797777250409126, -0.0749502032995224, 0.091217890381813, 32907, 31973, 23281, NaN
1472512183.046, -0.00739233288913965, -0.0757472291588783, 0.091469369828701, 32911, 31973, 23269, NaN
1472512184.046, -0.00755458837375045, -0.0760621502995491, 0.0909394919872284, 32919, 31985, 23272, NaN
1472512185.054, -0.00730815902352333, -0.0762867853045464, 0.0909742563962936, 32921, 31990, 23264, NaN
1472512186.054, -0.00676444498822093, -0.0759956315159798, 0.0915409848093987, 32926, 31991, 23259, NaN
1472512187.054, -0.00584268337115645, -0.0757704675197601, 0.0911330282688141, 32937, 31978, 23255, NaN
1472512188.054, -0.00485647423192859, -0.0762327760457993, 0.0914616510272026, 32921, 31982, 23250, NaN
1472512189.054, -0.00302617694251239, -0.0760801061987877, 0.0918324887752533, 32912, 31973, 23260, NaN
1472512190.054, -0.00218855170533061, -0.0761047899723053, 0.0919831842184067, 32921, 31979, 23251, NaN
1472512191.054, -0.00121881731320173, -0.0757134556770325, 0.0918218120932579, 32915, 31972, 23259, NaN
1472512192.054, 0.00135577074252069, -0.076077826321125, 0.0908997654914856, 32926, 31985, 23272, NaN
1472512193.054, 0.00343960500322282, -0.0763510316610336, 0.0912580192089081, 32919, 31985, 23268, NaN
1472512194.054, 0.00532691227272153, -0.0761582627892494, 0.0913122519850731, 32908, 31993, 23279, NaN
1472512195.054, 0.00634494563564658, -0.0765689089894295, 0.0919158160686493, 32916, 31978, 23272, NaN
1472512196.062, 0.00689423596486449, -0.0771568194031715, 0.0916291549801826, 32901, 31976, 23266, NaN
1472512197.062, 0.00634748581796885, -0.0771755278110504, 0.091489665210247, 32912, 31996, 23263, NaN
1472512198.062, 0.00587360514327884, -0.0776728466153145, 0.0917715504765511, 32920, 31986, 23262, NaN
1472512198.062, 0.00528726959601045, -0.0777429342269897, 0.091562032699585, 32928, 31980, 23273, NaN
1472512199.068, 0.00388356111943722, -0.0782777741551399, 0.0916624665260315, 32929, 31985, 23260, NaN
1472512200.068, 0.00286572962068021, -0.0778084546327591, 0.0916208699345589, 32916, 31973, 23267, NaN
1472512201.068, 0.00200710515491664, -0.0783755928277969, 0.0915040001273155, 32904, 31990, 23269, NaN
1472512202.068, 0.00053645990556106, -0.0791459903120995, 0.0911905243992805, 32919, 31973, 23265, NaN
1472512203.068, -0.000379578152205795, -0.0788354724645615, 0.0907755643129349, 32902, 31978, 23280, 89.8900985717773
1472512204.068, -0.00166025117505342, -0.0787812396883965, 0.0909302085638046, 32909, 31990, 23273, NaN
1472512205.068, -0.00270485039800406, -0.0781778544187546, 0.0910711660981178, 32915, 31982, 23247, NaN
1472512206.068, -0.00264122360385954, -0.0779742076992989, 0.0917638912796974, 32907, 31974, 23279, NaN
1472512207.076, -0.00302532827481627, -0.0778586864471436, 0.0920528694987297, 32913, 31974, 23269, NaN
1472512207.076, -0.00357341510243714, -0.0770527496933937, 0.0915006920695305, 32914, 31979, 23262, NaN
1472512208.084, -0.00407735630869865, -0.0774500966072083, 0.0907725095748901, 32918, 31991, 23266, NaN
1472512209.084, -0.00551350088790059, -0.0771227777004242, 0.090883731842041, 32924, 31985, 23270, NaN
1472512210.084, -0.00564752519130707, -0.077091783285141, 0.0911322236061096, 32909, 31982, 23265, NaN
1472512211.084, -0.0057033933699131, -0.0771201252937317, 0.0916320011019707, 32919, 31982, 23259, NaN
1472512212.084, -0.00583909265697002, -0.0772110670804977, 0.0918276757001877, 32922, 31985, 23264, NaN
1472512213.084, -0.00603929907083511, -0.0773060098290443, 0.0922138541936874, 32902, 31977, 23268, NaN
1472512214.084, -0.00515466602519155, -0.0781062841415405, 0.0920146107673645, 32923, 31984, 23257, NaN
1472512215.084, -0.00316694215871394, -0.077803835272789, 0.0925129652023315, 32916, 31982, 23264, NaN
1472512216.084, -0.00105358520522714, -0.0774927213788033, 0.0924524813890457, 32911, 31996, 23261, NaN
1472512217.084, 0.000238413762417622, -0.0769832506775856, 0.0923088043928146, 32926, 31984, 23253, NaN
1472512218.092, 0.00107856863178313, -0.0764622688293457, 0.0925052613019943, 32915, 31977, 23260, NaN
1472512219.092, 0.00170620833523571, -0.0766897797584534, 0.0937539711594582, 32916, 31978, 23255, NaN
1472512220.092, 0.00261752679944038, -0.0757567062973976, 0.0935787335038185, 32915, 31992, 23264, NaN
1472512221.092, 0.00257093878462911, -0.0746844410896301, 0.0941227674484253, 32902, 31982, 23266, NaN
1472512221.092, 0.00233858008868992, -0.0749709606170654, 0.0939596369862556, 32932, 31979, 23251, NaN
1472512222.098, 0.00220478954724967, -0.075008325278759, 0.0939525365829468, 32920, 31983, 23276, NaN
1472512223.098, 0.00360025675036013, -0.0744494199752808, 0.0932710990309715, 32918, 31984, 23273, NaN
1472512224.098, 0.00518269743770361, -0.0751022398471832, 0.0932595953345299, 32915, 31980, 23262, NaN
1472512225.098, 0.0072344453074038, -0.0758555829524994, 0.0930407643318176, 32909, 31973, 23264, NaN
1472512226.098, 0.00936763267964125, -0.0762526094913483, 0.0934831649065018, 32919, 31977, 23258, NaN
1472512227.098, 0.0110332807525992, -0.076213113963604, 0.0928074568510056, 32900, 32000, 23270, NaN
1472512228.098, 0.0121251046657562, -0.0763400718569756, 0.0926309749484062, 32901, 31973, 23264, NaN
1472512229.106, 0.01176224835217, -0.0762996301054955, 0.0923390462994576, 32914, 31970, 23275, NaN
1472512230.106, 0.0106277652084827, -0.0754920095205307, 0.0919264778494835, 32916, 31989, 23259, NaN
1472512230.106, 0.00929775461554527, -0.0759437307715416, 0.0921456068754196, 32908, 31989, 23272, NaN
1472512231.114, 0.00785604957491159, -0.075618788599968, 0.0922235921025276, 32913, 31976, 23271, NaN
1472512232.114, 0.00608226843178272, -0.075628362596035, 0.0917358696460724, 32910, 31984, 23273, NaN
1472512233.114, 0.0046594045124948, -0.0754554346203804, 0.0917146727442741, 32909, 31994, 23270, NaN
1472512234.114, 0.00266927527263761, -0.0754798799753189, 0.0911334156990051, 32911, 31970, 23277, NaN
1472512234.114, 0.000636139127891511, -0.0756397321820259, 0.0914226397871971, 32917, 31980, 23272, NaN
1472512235.116, -0.000821315625216812, -0.0754091069102287, 0.0909226313233376, 32923, 31981, 23259, NaN
1472512236.116, -0.00085720611969009, -0.0753508657217026, 0.0899911597371101, 32920, 31969, 23259, NaN
1472512237.116, 0.00538766337558627, -0.0748954564332962, 0.089780405163765, 32915, 31984, 23262, NaN
1472512238.116, 0.0216508153825998, -0.0748188197612762, 0.0905741974711418, 32918, 31986, 23255, NaN
1472512239.124, 0.0484251193702221, -0.0751543194055557, 0.0898767337203026, 32913, 31974, 23266, NaN
1472512240.124, 0.0841107368469238, -0.0743105560541153, 0.0889528095722198, 32932, 31973, 23259, NaN
1472512241.124, 0.12709566950798, -0.074377030134201, 0.0893790647387505, 32914, 31982, 23271, NaN
1472512242.124, 0.175599992275238, -0.0754353702068329, 0.0891421660780907, 32912, 31983, 23263, NaN
1472512243.124, 0.164349421858788, -0.0756546333432198, 0.0890881344676018, 32901, 31983, 23277, NaN
1472512244.124, 0.1055653616786, -0.0757273286581039, 0.0892791748046875, 32915, 31985, 23259, NaN
1472512245.124, 0.0555945411324501, -0.0761127918958664, 0.0906509310007095, 32920, 31981, 23273, NaN
1472512246.124, 0.0137310391291976, -0.0760857611894608, 0.0907602608203888, 32920, 31979, 23251, NaN
1472512247.124, -0.0207199528813362, -0.0756815671920776, 0.0900095924735069, 32909, 31984, 23271, NaN
1472512248.124, -0.0484387837350368, -0.075566329061985, 0.090022124350071, 32913, 31980, 23269, NaN
1472512249.124, -0.0700879693031311, -0.0764501243829727, 0.0897814407944679, 32912, 31970, 23273, NaN
1472512250.124, -0.0863088741898537, -0.0767360329627991, 0.0892051532864571, 32917, 31989, 23262, NaN
1472512251.134, -0.0977185890078545, -0.076176181435585, 0.089444637298584, 32899, 31980, 23273, NaN
1472512252.134, -0.104907058179379, -0.0761182978749275, 0.089240588247776, 32922, 31988, 23267, NaN
1472512252.134, -0.108434602618217, -0.0761777088046074, 0.0889449939131737, 32911, 31981, 23269, NaN
1472512253.14, -0.108829729259014, -0.0757092013955116, 0.0886981636285782, 32915, 31979, 23259, NaN
1472512254.14, -0.106587432324886, -0.0749429687857628, 0.0886214151978493, 32925, 31983, 23262, NaN
1472512255.14, -0.102167867124081, -0.0749069526791573, 0.0889167562127113, 32921, 31981, 23280, NaN
1472512256.14, -0.0959954857826233, -0.0737798437476158, 0.0882283076643944, 32935, 31979, 23247, NaN
1472512257.14, -0.0884585678577423, -0.0735966861248016, 0.0875156447291374, 32910, 31975, 23264, NaN
1472512258.14, -0.079909160733223, -0.0744171440601349, 0.0869552418589592, 32916, 31994, 23273, 92.2122116088867
1472512259.14, -0.0706633850932121, -0.0734492912888527, 0.0873430073261261, 32904, 31984, 23264, NaN
1472512260.14, -0.0610021017491817, -0.0729315876960754, 0.0871361047029495, 32919, 31984, 23257, NaN
1472512261.15, -0.051171887665987, -0.0730121955275536, 0.0877275168895721, 32923, 31982, 23263, NaN
1472512261.15, -0.0413862951099873, -0.0729109570384026, 0.0875819474458694, 32915, 32001, 23271, NaN
1472512262.158, -0.0318273305892944, -0.0726134181022644, 0.08819879591465, 32917, 31989, 23277, NaN
1472512263.158, -0.0226471684873104, -0.072652593255043, 0.0876917988061905, 32924, 31990, 23257, NaN
1472512264.158, -0.0139699876308441, -0.07297483086586, 0.087321050465107, 32904, 31998, 23272, NaN
1472512265.158, -0.00589397549629211, -0.0724604651331902, 0.086713045835495, 32908, 31991, 23275, NaN
1472512266.158, 0.00150661054067314, -0.0721130147576332, 0.0866502597928047, 32915, 31980, 23256, NaN
1472512267.158, 0.00817930977791548, -0.0728432089090347, 0.0870301276445389, 32914, 31992, 23267, NaN
1472512268.158, 0.0140913082286716, -0.0725689679384232, 0.0876794010400772, 32912, 31982, 23261, NaN
1472512269.158, 0.019227284938097, -0.0725209712982178, 0.0878203362226486, 32910, 31984, 23256, NaN
1472512270.158, 0.0235873013734818, -0.0725753307342529, 0.0875218585133553, 32909, 31976, 23268, NaN
1472512271.158, 0.0271847359836102, -0.0733059793710709, 0.0875665917992592, 32931, 31977, 23263, NaN
1472512272.168, 0.0300443004816771, -0.0735929012298584, 0.0874793529510498, 32922, 31980, 23281, NaN
1472512273.168, 0.0309312660247087, -0.0733124241232872, 0.0868215560913086, 32925, 31988, 23263, NaN
1472512274.168, 0.0332466401159763, -0.0725390687584877, 0.0870055705308914, 32915, 31992, 23265, NaN
1472512275.168, 0.0350328795611858, -0.0731905251741409, 0.0871436223387718, 32917, 31978, 23272, NaN
1472512275.168, 0.0352886170148849, -0.0730245485901833, 0.0874578356742859, 32921, 31973, 23264, NaN
1472512276.174, 0.0350421331822872, -0.0722081661224365, 0.0874650925397873, 32907, 31970, 23266, NaN
1472512277.174, 0.0343503765761852, -0.0723367407917976, 0.0870870351791382, 32912, 31989, 23259, NaN
1472512278.174, 0.0332708694040775, -0.0723622441291809, 0.0877988487482071, 32921, 31985, 23266, NaN
1472512279.174, 0.0318607203662395, -0.07317815721035, 0.0879613533616066, 32930, 31985, 23268, NaN
1472512280.174, 0.0301757473498583, -0.0732829719781876, 0.0877097100019455, 32910, 31990, 23266, NaN
1472512281.174, 0.0282697323709726, -0.0733774155378342, 0.0879748985171318, 32920, 31965, 23268, NaN
1472512282.174, 0.0261938162147999, -0.0731854885816574, 0.0888070091605186, 32905, 31974, 23271, NaN
1472512283.182, 0.0239959955215454, -0.0735865086317062, 0.0894225761294365, 32910, 31984, 23269, NaN
1472512284.182, 0.0217207428067923, -0.073481410741806, 0.0888966843485832, 32920, 31972, 23273, NaN
1472512284.182, 0.0194087158888578, -0.0735881477594376, 0.0885102301836014, 32902, 31986, 23271, NaN
1472512285.19, 0.0170965828001499, -0.0731564089655876, 0.0881969258189201, 32911, 31977, 23274, NaN
1472512286.19, 0.0148169090971351, -0.0720953717827797, 0.0879835411906242, 32913, 31975, 23267, NaN
1472512287.19, 0.0125981355085969, -0.0719791725277901, 0.0874821394681931, 32928, 31982, 23275, NaN
1472512288.19, 0.0104646198451519, -0.0716160386800766, 0.0871303901076317, 32910, 31977, 23261, NaN
1472512288.19, 0.00843673851341009, -0.0721798613667488, 0.0877263844013214, 32916, 31974, 23264, NaN
1472512289.194, 0.00653103552758694, -0.0715271085500717, 0.0871935114264488, 32915, 31985, 23253, NaN
1472512290.194, 0.00476041110232472, -0.0717853978276253, 0.0872181579470634, 32910, 31980, 23272, NaN
1472512291.194, 0.00313434842973948, -0.0727505013346672, 0.087872289121151, 32912, 31984, 23274, NaN
1472512292.194, 0.0016591640887782, -0.0718710124492645, 0.0877171978354454, 32924, 31985, 23256, NaN
1472512292.194, 0.00033827664447017, -0.0720554441213608, 0.0878001675009727, 32906, 31984, 23280, NaN
1472512293.202, -0.000827511888928711, -0.0725660175085068, 0.0880551412701607, 32910, 31994, 23262, NaN
1472512294.202, -0.00183972762897611, -0.0720299035310745, 0.0882256701588631, 32914, 31985, 23268, NaN
1472512295.202, -0.00270193465985358, -0.0714606195688248, 0.0882971063256264, 32919, 31998, 23267, NaN
1472512296.202, -0.00341944932006299, -0.0709971934556961, 0.0884699374437332, 32931, 31971, 23263, NaN
1472512297.202, -0.00399905862286687, -0.0701364576816559, 0.088590607047081, 32906, 31979, 23271, NaN
1472512298.202, -0.00444875285029411, -0.0700609758496284, 0.0887801051139832, 32923, 31978, 23261, NaN
1472512299.202, -0.00477746920660138, -0.0703591629862785, 0.08937668800354, 32910, 31982, 23271, NaN
1472512300.202, -0.00499485107138753, -0.0703368708491325, 0.0899601578712463, 32917, 31973, 23265, NaN
1472512301.202, -0.00511102704331279, -0.0701563879847527, 0.0897889584302902, 32913, 31975, 23259, NaN
1472512302.202, -0.0051364041864872, -0.0701761320233345, 0.0900000333786011, 32916, 31985, 23262, NaN
1472512303.202, -0.00508148595690727, -0.0703933611512184, 0.0901800841093063, 32916, 31986, 23276, NaN
1472512304.212, -0.00495670735836029, -0.0705588310956955, 0.0904984250664711, 32917, 31994, 23267, NaN
1472512305.212, -0.00477228919044137, -0.0708081796765327, 0.0915732011198997, 32913, 31988, 23273, NaN
1472512306.212, -0.0045381155796349, -0.0703330859541893, 0.0920976549386978, 32911, 31986, 23261, NaN
1472512307.212, -0.00426362780854106, -0.0694999247789383, 0.0914985835552216, 32920, 31985, 23259, NaN
1472512308.212, -0.00395773816853762, -0.0695703774690628, 0.093119889497757, 32914, 31986, 23264, NaN
1472512309.212, -0.00697926944121718, -0.0698163285851479, 0.0938982516527176, 32915, 31971, 23266, NaN
1472512310.212, -0.01449781563133, -0.06858791410923, 0.0933189913630486, 32929, 31983, 23270, NaN
1472512311.212, -0.0243483576923609, -0.0687335953116417, 0.0927166938781738, 32909, 31977, 23260, NaN
1472512312.212, -0.0341241396963596, -0.0683756619691849, 0.0924978852272034, 32926, 31980, 23265, NaN
1472512313.212, -0.0433480069041252, -0.0675073862075806, 0.0925715044140816, 32916, 31972, 23256, 87.1182022094727
1472512314.212, -0.0513014793395996, -0.0679844245314598, 0.0923939198255539, 32926, 31976, 23261, NaN
1472512315.212, -0.0579263940453529, -0.0676094144582748, 0.0926717221736908, 32913, 31985, 23267, NaN
1472512315.212, -0.061276987195015, -0.066949151456356, 0.0927804782986641, 32917, 31989, 23258, NaN
1472512316.22, -0.0622003823518753, -0.0676198527216911, 0.0924709364771843, 32909, 31978, 23266, NaN
1472512317.22, -0.0604506358504295, -0.0675938427448273, 0.0920416861772537, 32914, 31972, 23273, NaN
1472512318.22, -0.0566124953329563, -0.0681072697043419, 0.0923729315400124, 32913, 31982, 23269, NaN
1472512319.22, -0.0503652766346931, -0.0681358724832535, 0.0927605926990509, 32917, 31986, 23276, NaN
1472512320.22, -0.0421821773052216, -0.0672412887215614, 0.0923407077789307, 32912, 31989, 23282, NaN
1472512321.22, -0.0322440154850483, -0.0670838207006454, 0.0930953994393349, 32901, 31978, 23276, NaN
1472512322.22, -0.0211258232593536, -0.0670532211661339, 0.0936450660228729, 32917, 31977, 23269, NaN
1472512323.22, -0.00952592212706804, -0.0680756196379662, 0.0936873406171799, 32913, 31994, 23273, NaN
1472512324.22, 0.0023305716458708, -0.0682797580957413, 0.0933580175042152, 32913, 31973, 23265, NaN
1472512325.22, 0.0149494782090187, -0.0685533583164215, 0.093199722468853, 32912, 31969, 23263, NaN
1472512326.22, 0.0269530303776264, -0.0684924051165581, 0.0932235568761826, 32913, 31981, 23266, NaN
1472512327.23, 0.0374241396784782, -0.068211741745472, 0.0930697843432426, 32909, 31981, 23268, NaN
1472512328.23, 0.0469449274241924, -0.0684726312756538, 0.0916965082287788, 32922, 31990, 23261, NaN
1472512329.23, 0.0556479468941689, -0.0684459209442139, 0.0917123854160309, 32906, 31984, 23267, NaN
1472512329.23, 0.0630761757493019, -0.0692744851112366, 0.0916753336787224, 32920, 31977, 23269, NaN
1472512330.236, 0.0692000612616539, -0.068801037967205, 0.0906694605946541, 32926, 31986, 23267, NaN
1472512331.236, 0.074134960770607, -0.0698620453476906, 0.0896947830915451, 32920, 31981, 23258, NaN
1472512332.236, 0.077334076166153, -0.0701515302062035, 0.0902553275227547, 32911, 31980, 23265, NaN
1472512333.236, 0.07906623929739, -0.0698992237448692, 0.0902715772390366, 32928, 31988, 23258, NaN
1472512334.236, 0.0800378546118736, -0.0703845024108887, 0.0900595933198929, 32920, 31990, 23273, NaN
1472512335.236, 0.0788133963942528, -0.070290319621563, 0.0901801586151123, 32907, 31971, 23271, NaN
1472512336.236, 0.0762317478656769, -0.0702332630753517, 0.0894500315189362, 32918, 31976, 23262, NaN
1472512337.236, 0.0729144960641861, -0.0707147419452667, 0.0888550728559494, 32908, 31985, 23272, NaN
1472512338.244, 0.0681838914752007, -0.0708190053701401, 0.0899950861930847, 32927, 31990, 23252, NaN
1472512338.244, 0.0626459792256355, -0.0706075802445412, 0.0899738967418671, 32914, 31972, 23267, NaN
1472512339.252, 0.0567845292389393, -0.0705110505223274, 0.0901046469807625, 32925, 31982, 23268, NaN
1472512340.252, 0.0497199483215809, -0.0698947906494141, 0.0895532220602036, 32930, 31990, 23255, NaN
1472512341.252, 0.0418513938784599, -0.0698267892003059, 0.089819148182869, 32907, 31979, 23266, NaN
1472512342.252, 0.0343225486576557, -0.0699735283851624, 0.0900383964180946, 32914, 31988, 23280, NaN
1472512342.252, 0.0259663872420788, -0.0701837092638016, 0.0898244455456734, 32926, 31986, 23269, NaN
1472512343.256, 0.0182621330022812, -0.0700386092066765, 0.0902818515896797, 32916, 31998, 23264, NaN
1472512344.256, 0.0102241830900311, -0.0697606280446053, 0.0900145098567009, 32914, 31982, 23278, NaN
1472512345.256, 0.00256146886385977, -0.0699907317757607, 0.090284489095211, 32905, 31991, 23262, NaN
1472512346.256, -0.00448987726122141, -0.0703570395708084, 0.0897138565778732, 32918, 31990, 23274, NaN
1472512347.256, -0.0112341167405248, -0.0715271085500717, 0.089571051299572, 32912, 31972, 23261, NaN
1472512348.266, -0.0174812525510788, -0.0712446421384811, 0.0894593000411987, 32909, 31979, 23270, NaN
1472512349.266, -0.0231436770409346, -0.071635477244854, 0.0896603763103485, 32922, 31977, 23263, NaN
1472512350.266, -0.0274295620620251, -0.0713717564940453, 0.0893292650580406, 32910, 31986, 23266, NaN
1472512351.266, -0.0316683277487755, -0.0717289075255394, 0.0895032957196236, 32919, 31995, 23260, NaN
1472512351.266, -0.0352817587554455, -0.0719747245311737, 0.0889310613274574, 32917, 31979, 23273, NaN
1472512352.272, -0.0382193587720394, -0.0725669264793396, 0.0890726298093796, 32910, 31976, 23264, NaN
1472512353.272, -0.0405435934662819, -0.0726867020130157, 0.0886344537138939, 32913, 31980, 23266, NaN
1472512354.272, -0.0422705337405205, -0.0723286792635918, 0.0883746147155762, 32917, 31976, 23268, NaN
1472512355.272, -0.0432091057300568, -0.072305716574192, 0.0875889584422112, 32917, 31985, 23271, NaN
1472512356.272, -0.042975053191185, -0.0724398419260979, 0.0871332883834839, 32919, 31987, 23264, NaN
1472512357.272, -0.0427303165197372, -0.0714720785617828, 0.0870325788855553, 32902, 31979, 23269, NaN
1472512358.27999, -0.0419576838612556, -0.0723626017570496, 0.0875329077243805, 32925, 31976, 23268, NaN
1472512359.27999, -0.0407240577042103, -0.0715633779764175, 0.0864776521921158, 32919, 31982, 23270, NaN
1472512360.27999, -0.0390507914125919, -0.0717452690005302, 0.0861989185214043, 32902, 31978, 23266, NaN
1472512361.27999, -0.0368472523987293, -0.072497084736824, 0.0868803486227989, 32917, 31973, 23262, NaN
1472512362.27999, -0.0339674614369869, -0.072385385632515, 0.0875333845615387, 32925, 31986, 23269, NaN
1472512363.27999, -0.0311216786503792, -0.0724747106432915, 0.0883922874927521, 32913, 31974, 23270, NaN
1472512364.27999, -0.028044817969203, -0.0728352293372154, 0.0888539180159569, 32922, 31985, 23271, NaN
1472512365.27999, -0.0252109374850988, -0.0727859288454056, 0.0892032161355019, 32915, 31985, 23263, NaN
1472512366.27999, -0.0223973654210567, -0.0730653926730156, 0.0893172398209572, 32900, 31974, 23274, NaN
1472512367.27999, -0.0193790029734373, -0.0738906562328339, 0.0890514254570007, 32902, 31992, 23272, NaN
1472512368.27999, -0.0159048214554787, -0.073895625770092, 0.0897111371159554, 32927, 31991, 23274, 91.9299621582031
1472512369.27999, -0.0128364833071828, -0.0734727457165718, 0.0890214145183563, 32902, 31991, 23269, NaN
1472512370.27999, -0.0100527536123991, -0.0738601312041283, 0.0897063240408897, 32936, 31980, 23256, NaN
1472512371.28799, -0.0069642853923142, -0.0737997889518738, 0.0901436731219292, 32916, 31982, 23263, NaN
1472512371.64799, -0.00589030375704169, -0.0741739943623543, 0.0900616273283958, 32918, 31982, 23254, NaN
1472512372.64799, -0.00232896814122796, -0.0743910893797874, 0.09031642973423, 32909, 31984, 23268, NaN
1472512373.64799, 0.00135134882293642, -0.0749020949006081, 0.0895269811153412, 32916, 31981, 23266, NaN
1472512374.64799, 0.00428238091990352, -0.0741081163287163, 0.0894542634487152, 32924, 31981, 23263, NaN
1472512375.64799, 0.00682534463703632, -0.0739645212888718, 0.089705727994442, 32916, 31994, 23259, NaN
1472512376.64799, 0.00794564746320248, -0.0740869492292404, 0.0892347618937492, 32916, 31982, 23267, NaN
1472512377.64799, 0.00848306808620691, -0.0749323070049286, 0.0892659351229668, 32917, 31999, 23265, NaN
1472512378.64799, 0.00919477920979261, -0.0752339288592339, 0.0887663066387177, 32915, 31980, 23264, NaN
1472512379.64799, 0.00949125457555056, -0.0744580179452896, 0.0884092077612877, 32915, 31987, 23255, NaN
1472512380.64799, 0.00982496794313192, -0.0740149021148682, 0.0878545045852661, 32914, 31984, 23260, NaN
1472512381.64799, 0.0101486565545201, -0.0733965411782265, 0.0872843489050865, 32908, 31977, 23268, NaN
1472512382.65599, 0.0104986531659961, -0.0733193084597588, 0.0875051692128181, 32921, 31985, 23264, NaN
1472512383.65599, 0.0104866866022348, -0.0729256868362427, 0.0880937501788139, 32914, 31971, 23265, NaN
1472512383.65599, 0.0101128155365586, -0.0721588209271431, 0.0882884636521339, 32928, 31990, 23256, NaN
1472512384.66399, 0.0103724310174584, -0.0719411373138428, 0.0888532772660255, 32918, 31984, 23261, NaN
1472512385.66399, 0.00903718266636133, -0.0718951597809792, 0.0877593979239464, 32922, 31986, 23266, NaN
1472512386.66399, 0.00740044843405485, -0.0720959156751633, 0.0871646702289581, 32919, 31986, 23251, NaN
1472512387.66399, 0.00620992388576269, -0.0718963593244553, 0.0867166370153427, 32903, 31978, 23276, NaN
1472512388.66399, 0.00467403279617429, -0.0716870948672295, 0.0869690999388695, 32912, 31982, 23269, NaN
1472512389.66399, 0.00245694909244776, -0.0707571655511856, 0.0859264507889748, 32909, 31984, 23268, NaN
1472512390.66399, 0.000986591330729425, -0.0717644542455673, 0.0851897448301315, 32909, 31985, 23268, NaN
1472512391.66399, 0.000995987909846008, -0.0713605359196663, 0.0859029516577721, 32927, 31979, 23262, NaN
1472512392.66399, 0.00126701185945421, -0.0712802931666374, 0.0864070802927017, 32926, 31986, 23266, NaN
1472512392.66399, 0.00286846607923508, -0.0718083456158638, 0.0871778726577759, 32911, 31994, 23269, NaN
1472512393.67199, 0.00394445098936558, -0.0723831802606583, 0.087712287902832, 32915, 31991, 23269, NaN
1472512394.67199, 0.00495822122320533, -0.0733152776956558, 0.0883280709385872, 32922, 31975, 23279, NaN
1472512395.67199, 0.00493636541068554, -0.0738830640912056, 0.0882323980331421, 32930, 31973, 23265, NaN
1472512396.67199, 0.00515089184045792, -0.0735269412398338, 0.0882395356893539, 32915, 31984, 23275, NaN
1472512396.67199, 0.00495986919850111, -0.0736083090305328, 0.0879277065396309, 32904, 31988, 23282, NaN
1472512397.67599, 0.00380932912230492, -0.0736914724111557, 0.0877769216895103, 32921, 31986, 23267, NaN
1472512398.67599, 0.00358537933789194, -0.0742069929838181, 0.0880874246358871, 32911, 31983, 23269, NaN
1472512399.67599, 0.0037174616008997, -0.0735531151294708, 0.0881852135062218, 32907, 31976, 23272, NaN
1472512400.67599, 0.00448269816115499, -0.0743777900934219, 0.088707722723484, 32913, 31986, 23261, NaN
1472512401.67599, 0.00512806884944439, -0.0739918872714043, 0.0896681919693947, 32916, 31990, 23275, NaN
1472512402.64599, 0.00569517351686954, -0.0729268193244934, 0.0893557742238045, 32911, 31990, 23266, NaN
1472512403.65399, 0.00667868135496974, -0.0726740658283234, 0.0903903171420097, 32911, 31977, 23273, NaN
1472512404.65399, 0.00550516834482551, -0.0726986899971962, 0.0904362499713898, 32911, 31995, 23275, NaN
1472512405.65399, 0.00461249146610498, -0.0724907517433167, 0.0907656699419022, 32912, 31981, 23277, NaN
1472512405.65399, 0.00409598369151354, -0.0726028755307198, 0.0905749425292015, 32918, 31983, 23266, NaN
1472512406.65999, 0.00315380585379899, -0.0725717023015022, 0.0902963429689407, 32913, 31980, 23268, NaN
1472512407.65999, 0.00201589218340814, -0.0728073269128799, 0.0909401178359985, 32918, 31982, 23262, NaN
1472512408.65999, 0.00200414634309709, -0.071358859539032, 0.0906300097703934, 32928, 31978, 23262, NaN
1472512409.65999, 0.00292248209007084, -0.0719605460762978, 0.0910879597067833, 32926, 31981, 23259, NaN
1472512410.65999, 0.00258668698370457, -0.0725701600313187, 0.0909341350197792, 32921, 31980, 23279, NaN
1472512411.65999, 0.00125610793475062, -0.0737433061003685, 0.0908641070127487, 32912, 31971, 23265, NaN
1472512412.65999, 0.000138559189508669, -0.0736095681786537, 0.0902987271547318, 32919, 31989, 23272, NaN
1472512413.66999, -0.00101809739135206, -0.0733591467142105, 0.0905483216047287, 32921, 31989, 23267, NaN
1472512413.66999, -0.00179522403050214, -0.0742620453238487, 0.0907637029886246, 32915, 31977, 23258, NaN
1472512414.67799, -0.00203389395028353, -0.0740199089050293, 0.0908105820417404, 32908, 31975, 23266, NaN
