File timestamp: Tue Aug  9 16:00:00 2016, Internal temp: 17.39501953125
1470759211.958, 0.00479349540546536, -0.0182361360639334, -0.0149855287745595, 33978, 32510, 23206, NaN
1470759212.958, 0.00507904728874564, -0.0181062929332256, -0.0160905886441469, 33967, 32494, 23205, NaN
1470759213.958, 0.00603554723784328, -0.018061950802803, -0.0166447069495916, 33982, 32508, 23196, NaN
1470759214.958, 0.00618973048403859, -0.0184918083250523, -0.0159694999456406, 33978, 32510, 23190, NaN
1470759215.958, 0.00617613829672337, -0.0183402746915817, -0.0157582387328148, 33975, 32503, 23200, NaN
1470759216.958, 0.00560013856738806, -0.0176225379109383, -0.0163251180201769, 33959, 32495, 23204, NaN
1470759217.958, 0.00574763026088476, -0.0186402648687363, -0.0166405607014894, 33977, 32503, 23202, NaN
1470759218.958, 0.00612563360482454, -0.0191306564956903, -0.0168959982693195, 33990, 32504, 23195, NaN
1470759219.958, 0.00591031042858958, -0.018871245905757, -0.0175662524998188, 33976, 32503, 23205, NaN
1470759220.958, 0.00673204194754362, -0.01836789958179, -0.0174888335168362, 33971, 32500, 23202, NaN
1470759221.968, 0.00686016445979476, -0.016984611749649, -0.0171281881630421, 33972, 32515, 23205, NaN
1470759222.968, 0.00639715325087309, -0.0171829629689455, -0.0166799388825893, 33978, 32504, 23204, NaN
1470759223.968, 0.0058279000222683, -0.0178831163793802, -0.016545619815588, 33979, 32511, 23198, -40.9557838439941
1470759223.968, 0.00488989427685738, -0.0180603358894587, -0.0166843067854643, 33970, 32502, 23211, NaN
1470759224.976, 0.00416815280914307, -0.0177760161459446, -0.0166730955243111, 33975, 32498, 23200, NaN
1470759225.976, 0.00413551554083824, -0.0179204605519772, -0.0167587194591761, 33971, 32511, 23202, NaN
1470759226.976, 0.00399571051821113, -0.0178958903998137, -0.0168939344584942, 33971, 32498, 23205, NaN
1470759227.976, 0.00343205593526363, -0.0179180614650249, -0.0170562043786049, 33973, 32505, 23191, NaN
1470759227.976, 0.00150544801726937, -0.0186662469059229, -0.0175936501473188, 33977, 32494, 23194, NaN
1470759228.982, -0.000266238377662376, -0.0183606818318367, -0.0166506767272949, 33976, 32502, 23203, NaN
1470759229.982, -0.00208407733589411, -0.0183540843427181, -0.0179987251758575, 33975, 32505, 23201, NaN
1470759230.982, -0.00332864001393318, -0.0184982977807522, -0.018402362242341, 33988, 32508, 23188, NaN
1470759231.982, -0.00470144860446453, -0.0184737723320723, -0.0191906727850437, 33992, 32510, 23189, NaN
1470759231.982, -0.00633138092234731, -0.0187635980546474, -0.0191330146044493, 33972, 32506, 23212, NaN
1470759232.986, -0.00851472653448582, -0.0173497833311558, -0.0181009378284216, 33981, 32504, 23195, NaN
1470759233.986, -0.00957005470991135, -0.0175435915589333, -0.0180888101458549, 33978, 32514, 23193, NaN
1470759234.986, -0.0103685725480318, -0.017768943682313, -0.0182729735970497, 33978, 32497, 23208, NaN
1470759235.986, -0.0114445593208075, -0.0170717500150204, -0.0184972528368235, 33981, 32505, 23196, NaN
1470759236.986, -0.0127439768984914, -0.0175119619816542, -0.01924067735672, 33971, 32501, 23205, NaN
1470759237.986, -0.0130766928195953, -0.0165686625987291, -0.0193276386708021, 33981, 32506, 23207, NaN
1470759238.986, -0.0135194547474384, -0.0162911918014288, -0.0191216748207808, 33977, 32505, 23196, NaN
1470759239.986, -0.0136055424809456, -0.0166664998978376, -0.0191680863499641, 33978, 32504, 23199, NaN
1470759240.986, -0.0130967795848846, -0.0164830666035414, -0.0189637038856745, 33985, 32499, 23204, NaN
1470759241.986, -0.0118816904723644, -0.0160911977291107, -0.0191040299832821, 33991, 32505, 23195, NaN
1470759242.986, -0.0113231763243675, -0.0158575419336557, -0.0187916718423367, 33977, 32499, 23200, NaN
1470759243.986, -0.0105431843549013, -0.015509832650423, -0.0197640191763639, 33969, 32501, 23196, NaN
1470759244.986, -0.00998714473098516, -0.015467282384634, -0.0200454723089933, 33971, 32512, 23199, NaN
1470759245.986, -0.009740324690938, -0.015741091221571, -0.020318204537034, 33981, 32495, 23212, NaN
1470759246.986, -0.00865991972386837, -0.0160839855670929, -0.0203047022223473, 33975, 32500, 23203, NaN
1470759247.986, -0.007144495844841, -0.0155522264540195, -0.019883768633008, 33978, 32499, 23211, NaN
1470759248.994, -0.0057356059551239, -0.0164762083441019, -0.0199998654425144, 33969, 32503, 23201, NaN
1470759249.994, -0.00458089495077729, -0.0169718656688929, -0.0196025595068932, 33972, 32513, 23215, NaN
1470759249.994, -0.00196035439148545, -0.0175900030881166, -0.0199296176433563, 33970, 32509, 23203, NaN
1470759251.002, 0.00136716349516064, -0.0169487074017525, -0.0204867534339428, 33958, 32497, 23203, NaN
1470759252.002, 0.00469301361590624, -0.0168691370636225, -0.0212871730327606, 33973, 32495, 23206, NaN
1470759253.002, 0.00889637693762779, -0.0171079616993666, -0.0213832557201385, 33978, 32503, 23195, NaN
1470759254.002, 0.0128974299877882, -0.0169142317026854, -0.021153412759304, 33972, 32500, 23210, NaN
1470759254.002, 0.0151705695316195, -0.0172124672681093, -0.0217706728726625, 33961, 32508, 23208, NaN
1470759255.008, 0.0164898782968521, -0.0172182060778141, -0.0219226758927107, 33964, 32495, 23200, NaN
1470759256.008, 0.0184041950851679, -0.017912607640028, -0.0224351696670055, 33988, 32495, 23201, NaN
1470759257.008, 0.0199978891760111, -0.017579248175025, -0.0226703025400639, 33976, 32509, 23205, NaN
1470759258.008, 0.0211168956011534, -0.0167965963482857, -0.0216550081968307, 33970, 32504, 23210, NaN
1470759259.008, 0.0217573456466198, -0.0161793846637011, -0.0217607636004686, 33989, 32494, 23193, NaN
1470759260.008, 0.0219659842550755, -0.0153774796053767, -0.0227428339421749, 33992, 32509, 23191, NaN
1470759261.008, 0.0211506448686123, -0.0144918244332075, -0.0226866714656353, 33986, 32506, 23194, NaN
1470759262.008, 0.019313670694828, -0.0143543798476458, -0.0233225915580988, 33978, 32510, 23202, NaN
1470759263.008, 0.0162167511880398, -0.0149646271020174, -0.0236756950616837, 33978, 32504, 23202, NaN
1470759264.008, 0.0127063496038318, -0.014622931368649, -0.0239970237016678, 33973, 32510, 23211, NaN
1470759265.008, 0.00924204103648663, -0.0142373936250806, -0.0237023923546076, 33974, 32499, 23201, NaN
1470759266.008, 0.00591943552717566, -0.0141036482527852, -0.0231329221278429, 33980, 32515, 23202, NaN
1470759267.008, 0.00381194450892508, -0.0133451968431473, -0.0238062310963869, 33974, 32514, 23189, NaN
1470759268.008, 0.00216366210952401, -0.0136119797825813, -0.0237538442015648, 33973, 32499, 23203, NaN
1470759269.008, 0.000933257106225938, -0.0130093675106764, -0.0234480835497379, 33980, 32496, 23208, NaN
1470759270.008, 0.000105187835288234, -0.013283777050674, -0.0232912134379148, 33974, 32510, 23207, NaN
1470759271.008, -0.000653172784950584, -0.013516447506845, -0.0225796699523926, 33981, 32503, 23216, NaN
1470759272.008, -0.00206670258194208, -0.0131400022655725, -0.0230380669236183, 33974, 32512, 23206, NaN
1470759273.008, -0.00374636519700289, -0.0130410166457295, -0.0224181730300188, 33989, 32496, 23201, NaN
1470759274.008, -0.00539839593693614, -0.0136583643034101, -0.022113436833024, 33969, 32507, 23201, NaN
1470759275.008, -0.00651540840044618, -0.0137375798076391, -0.0221072155982256, 33986, 32499, 23205, NaN
1470759276.018, -0.00745201809331775, -0.0131101422011852, -0.0228433273732662, 33976, 32497, 23200, NaN
1470759277.018, -0.00821853987872601, -0.013997683301568, -0.0229753442108631, 33988, 32495, 23207, NaN
1470759278.018, -0.00843900255858898, -0.0147862499579787, -0.0229551550000906, 33978, 32499, 23194, NaN
1470759278.018, -0.00729421805590391, -0.0145406015217304, -0.0218441151082516, 33989, 32495, 23196, -39.7210578918457
1470759279.026, -0.006211391184479, -0.0152149777859449, -0.0220247004181147, 33967, 32505, 23196, NaN
1470759280.026, -0.00539259426295757, -0.0157090406864882, -0.0213178917765617, 33983, 32506, 23197, NaN
1470759281.026, -0.00539800990372896, -0.0154166519641876, -0.0215962454676628, 33981, 32505, 23206, NaN
1470759282.026, -0.00613190745934844, -0.0162078738212585, -0.0221043583005667, 33974, 32509, 23200, NaN
1470759282.026, -0.00695429230108857, -0.0169036258012056, -0.0218258481472731, 33984, 32505, 23193, NaN
1470759283.032, -0.00709293456748128, -0.0171089079231024, -0.0216823983937502, 33980, 32509, 23203, NaN
1470759284.032, -0.0074049886316061, -0.0177088901400566, -0.0219504050910473, 33983, 32504, 23200, NaN
1470759285.032, -0.0065339682623744, -0.0171704161912203, -0.0220747478306293, 33974, 32485, 23200, NaN
1470759286.032, -0.00503242667764425, -0.0173736661672592, -0.0215259529650211, 33980, 32508, 23200, NaN
1470759286.032, -0.00439544254913926, -0.0175253376364708, -0.0216508768498898, 33975, 32500, 23190, NaN
1470759287.036, -0.00536840921267867, -0.0174960661679506, -0.0209935121238232, 33969, 32503, 23200, NaN
1470759288.036, -0.00610203808173537, -0.0171183571219444, -0.0209403987973928, 33973, 32495, 23194, NaN
1470759289.036, -0.00711185531690717, -0.0174846798181534, -0.0210043005645275, 33970, 32504, 23218, NaN
1470759290.036, -0.00765766995027661, -0.0168167930096388, -0.0212744846940041, 33976, 32515, 23198, NaN
1470759290.036, -0.00762062938883901, -0.0162289571017027, -0.0219258759170771, 33977, 32511, 23198, NaN
1470759291.038, -0.00809904932975769, -0.0167761016637087, -0.0220093429088593, 33979, 32507, 23201, NaN
1470759292.038, -0.00733439857140183, -0.0162504389882088, -0.0215473845601082, 33970, 32502, 23201, NaN
1470759293.038, -0.00715022720396519, -0.0153883909806609, -0.0208762343972921, 33975, 32509, 23205, NaN
1470759294.038, -0.00773351639509201, -0.015518656000495, -0.0204131323844194, 33978, 32501, 23202, NaN
1470759295.038, -0.00811813678592443, -0.0159517116844654, -0.0201200619339943, 33979, 32503, 23198, NaN
1470759296.038, -0.00823795609176159, -0.0150118200108409, -0.0197052042931318, 33984, 32501, 23193, NaN
1470759297.038, -0.00730357877910137, -0.0147016635164618, -0.0188957341015339, 33979, 32502, 23204, NaN
1470759298.038, -0.00543621182441711, -0.0147077785804868, -0.0188475903123617, 33973, 32504, 23194, NaN
1470759299.038, -0.00324353226460516, -0.0149706192314625, -0.0183409117162228, 33972, 32504, 23198, NaN
1470759300.038, -0.00175255443900824, -0.0150297954678535, -0.0184958558529615, 33967, 32503, 23202, NaN
1470759301.048, -0.001098089851439, -0.0150870336219668, -0.018261194229126, 33962, 32501, 23218, NaN
1470759302.048, 0.000300025974866003, -0.0144216828048229, -0.018144877627492, 33970, 32512, 23197, NaN
1470759303.048, 0.00176763429772109, -0.014251621440053, -0.0174629539251328, 33988, 32509, 23199, NaN
1470759303.048, 0.00325763365253806, -0.0136747444048524, -0.0163415223360062, 33975, 32504, 23193, NaN
1470759304.056, 0.00512679759413004, -0.0135648641735315, -0.0157439485192299, 33973, 32503, 23207, NaN
1470759305.056, 0.00549188116565347, -0.0132298264652491, -0.0154769504442811, 33971, 32510, 23197, NaN
1470759306.056, 0.00474803056567907, -0.0137733705341816, -0.0157879274338484, 33981, 32501, 23192, NaN
1470759307.056, 0.0037818537093699, -0.0142279956489801, -0.0156022515147924, 33983, 32499, 23201, NaN
1470759308.056, 0.00317812571302056, -0.0146396867930889, -0.0156703609973192, 33987, 32512, 23199, NaN
1470759309.056, 0.00225461297668517, -0.0142595265060663, -0.0150112388655543, 33984, 32502, 23195, NaN
1470759310.056, 0.00189952948130667, -0.0144560234621167, -0.0152048990130424, 33976, 32500, 23209, NaN
1470759311.056, 0.00231450190767646, -0.0144242644309998, -0.015100616030395, 33972, 32516, 23197, NaN
1470759312.056, 0.00298458337783813, -0.0153756309300661, -0.0157605987042189, 33970, 32504, 23208, NaN
1470759313.056, 0.00350075517781079, -0.0154404025524855, -0.0160240642726421, 33977, 32500, 23207, NaN
1470759314.056, 0.00401367666199803, -0.0156058855354786, -0.0162110384553671, 33979, 32510, 23194, NaN
1470759315.056, 0.00497966771945357, -0.0149857802316546, -0.0162509251385927, 33992, 32503, 23189, NaN
1470759316.056, 0.00512635707855225, -0.0150162829086185, -0.0162736922502518, 33985, 32497, 23197, NaN
1470759317.056, 0.00523348059505224, -0.0150403073057532, -0.0165979508310556, 33968, 32492, 23204, NaN
1470759318.056, 0.00602056039497256, -0.0150843802839518, -0.0164692066609859, 33972, 32505, 23199, NaN
1470759319.056, 0.00757405394688249, -0.0153264161199331, -0.0180432349443436, 33975, 32517, 23191, NaN
1470759320.056, 0.0096203638240695, -0.015640476718545, -0.0188103355467319, 33965, 32496, 23215, NaN
1470759321.056, 0.0106292078271508, -0.0165480338037014, -0.0193330328911543, 33975, 32506, 23197, NaN
1470759322.056, 0.0109453406184912, -0.0165922567248344, -0.0187865514308214, 33972, 32507, 23200, NaN
1470759323.056, 0.0105628306046128, -0.0163820069283247, -0.0185454450547695, 33987, 32513, 23198, NaN
1470759324.056, 0.00947850570082664, -0.01609867811203, -0.0188848115503788, 33969, 32504, 23204, NaN
1470759325.056, 0.00765088526532054, -0.0157058760523796, -0.0183058883994818, 33982, 32496, 23210, NaN
1470759326.056, 0.00620101531967521, -0.0151925375685096, -0.0188505034893751, 33976, 32494, 23205, NaN
1470759327.056, 0.00490984972566366, -0.0150212505832314, -0.0179203283041716, 33974, 32505, 23197, NaN
1470759328.056, 0.00363320088945329, -0.0161232072860003, -0.0175234936177731, 33967, 32508, 23212, NaN
1470759329.066, 0.00262273149564862, -0.0151910800486803, -0.0180836543440819, 33971, 32504, 23201, NaN
1470759330.066, 0.00214433064684272, -0.0149172991514206, -0.0184297859668732, 33969, 32521, 23215, NaN
1470759331.066, 0.00178405886981636, -0.0152134355157614, -0.0188827831298113, 33985, 32498, 23187, NaN
1470759332.066, 0.00103223801124841, -0.0156679842621088, -0.0181094631552696, 33972, 32499, 23220, NaN
1470759332.066, -0.000613708863966167, -0.0158215742558241, -0.0186997260898352, 33973, 32502, 23204, NaN
1470759333.074, -0.00221803761087358, -0.0157914515584707, -0.0196536295115948, 33965, 32500, 23205, -40.156177520752
1470759334.074, -0.00310301850549877, -0.0152543308213353, -0.0188612509518862, 33975, 32513, 23197, NaN
1470759335.074, -0.002346116816625, -0.0152206979691982, -0.0188847314566374, 33964, 32507, 23204, NaN
1470759336.074, -0.0016399601008743, -0.0148081835359335, -0.0191558394581079, 33970, 32511, 23208, NaN
1470759336.074, -0.00207848707213998, -0.0149262938648462, -0.0186493676155806, 33980, 32508, 23202, NaN
1470759337.08, -0.00220627128146589, -0.0156326126307249, -0.0188986826688051, 33995, 32503, 23186, NaN
1470759338.08, -0.00275561073794961, -0.0160364285111427, -0.0194520354270935, 33972, 32495, 23201, NaN
1470759339.08, -0.00411549163982272, -0.0158533062785864, -0.019284313544631, 33971, 32500, 23201, NaN
1470759340.08, -0.00491753593087196, -0.015257915481925, -0.0194304715842009, 33984, 32514, 23200, NaN
1470759340.08, -0.00492948805913329, -0.0149909323081374, -0.0199403036385775, 33967, 32504, 23204, NaN
1470759341.084, -0.00450098048895597, -0.0146573884412646, -0.0201022997498512, 33971, 32506, 23217, NaN
1470759342.084, -0.00493746576830745, -0.0148783689364791, -0.02036620862782, 33982, 32513, 23198, NaN
1470759343.084, -0.00503437919542193, -0.0146945230662823, -0.0205964203923941, 33975, 32504, 23216, NaN
1470759344.084, -0.00576468929648399, -0.015578206628561, -0.0211634673178196, 33970, 32507, 23206, NaN
1470759344.084, -0.00470546260476112, -0.0159720648080111, -0.0206114929169416, 33978, 32510, 23201, NaN
1470759345.086, -0.00357202300801873, -0.0157921873033047, -0.0198033805936575, 33982, 32508, 23187, NaN
1470759346.056, -0.00305006979033351, -0.0156650897115469, -0.020323358476162, 33980, 32506, 23200, NaN
1470759347.056, -0.00251678097993135, -0.0159073863178492, -0.0203469097614288, 33979, 32513, 23206, NaN
1470759348.056, -0.00261372467502952, -0.0158703047782183, -0.0202445276081562, 33975, 32495, 23190, NaN
1470759349.056, -0.00348306517116725, -0.0153925977647305, -0.0200571473687887, 33974, 32501, 23205, NaN
1470759350.056, -0.00341975595802069, -0.0151161840185523, -0.0197814851999283, 33968, 32500, 23199, NaN
1470759351.056, -0.00244226725772023, -0.0146846985444427, -0.0201505143195391, 33969, 32505, 23190, NaN
1470759352.056, -0.000885474029928446, -0.0142000764608383, -0.0196240749210119, 33975, 32504, 23204, NaN
1470759353.056, 0.000301594875054434, -0.014519115909934, -0.0196655374020338, 33969, 32509, 23206, NaN
1470759354.056, -0.000617033627349883, -0.0143566960468888, -0.0192721635103226, 33973, 32509, 23200, NaN
1470759355.066, -0.00166847207583487, -0.0142913293093443, -0.0191682688891888, 33965, 32512, 23199, NaN
1470759356.066, -0.00199926923960447, -0.0142702162265778, -0.0191308557987213, 33966, 32500, 23211, NaN
1470759357.066, -0.00136935594491661, -0.0146525539457798, -0.0193015020340681, 33965, 32504, 23211, NaN
1470759357.066, -0.000289777322905138, -0.0144242364913225, -0.0199171397835016, 33973, 32507, 23206, NaN
1470759358.074, 0.00246017775498331, -0.013058508746326, -0.019351789727807, 33973, 32504, 23209, NaN
1470759359.074, 0.0120504265651107, -0.0117674302309752, -0.0193369779735804, 33979, 32512, 23195, NaN
1470759360.074, 0.0254018753767014, -0.0113112609833479, -0.0188983473926783, 33982, 32512, 23201, NaN
1470759361.074, 0.0415010005235672, -0.0104818427935243, -0.0192908085882664, 33974, 32507, 23213, NaN
1470759362.074, 0.0600439235568047, -0.0101629002019763, -0.0192556604743004, 33975, 32503, 23198, NaN
1470759363.074, 0.080413244664669, -0.0102530959993601, -0.0185509249567986, 33984, 32505, 23198, NaN
1470759364.074, 0.100308917462826, -0.010204091668129, -0.0187290199100971, 33970, 32497, 23218, NaN
1470759365.074, 0.120468147099018, -0.00996077805757523, -0.0188860222697258, 33955, 32502, 23213, NaN
1470759366.074, 0.138738542795181, -0.00983762182295322, -0.0189888905733824, 33982, 32503, 23207, NaN
1470759367.074, 0.155169740319252, -0.00934306811541319, -0.0189063251018524, 33976, 32511, 23199, NaN
1470759368.074, 0.169855028390884, -0.00938858836889267, -0.0190722290426493, 33986, 32508, 23204, NaN
1470759369.074, 0.18270455300808, -0.00988159794360399, -0.0186838507652283, 33974, 32509, 23203, NaN
1470759370.074, 0.194070756435394, -0.00945371761918068, -0.0190573539584875, 33972, 32504, 23196, NaN
1470759371.074, 0.202965438365936, -0.00931731332093477, -0.0186007004231215, 33975, 32489, 23195, NaN
1470759372.074, 0.209736898541451, -0.00889013335108757, -0.0185252297669649, 33985, 32497, 23196, NaN
1470759373.074, 0.213228404521942, -0.0090209199115634, -0.0180843267589808, 33982, 32505, 23199, NaN
1470759374.074, 0.214843839406967, -0.00958614703267813, -0.0184082332998514, 33973, 32509, 23215, NaN
1470759375.074, 0.213973164558411, -0.00997566897422075, -0.0189644917845726, 33981, 32497, 23203, NaN
1470759376.074, 0.210447609424591, -0.0109867500141263, -0.0194485131651163, 33978, 32508, 23203, NaN
1470759377.074, 0.204512849450111, -0.0116266533732414, -0.0194801557809114, 33975, 32502, 23201, NaN
1470759378.074, 0.196258366107941, -0.0115950489416718, -0.019727636128664, 33978, 32515, 23192, NaN
1470759379.074, 0.186861455440521, -0.0116362506523728, -0.0197936296463013, 33974, 32500, 23206, NaN
1470759380.074, 0.175746843218803, -0.0115806395187974, -0.0196514148265123, 33991, 32513, 23189, NaN
1470759381.074, 0.163547903299332, -0.0115781528875232, -0.0197864267975092, 33974, 32502, 23206, NaN
1470759382.074, 0.15051531791687, -0.0118714421987534, -0.0201637409627438, 33988, 32516, 23203, NaN
1470759383.082, 0.135831013321877, -0.0122364414855838, -0.0206212215125561, 33980, 32509, 23199, NaN
1470759384.082, 0.121858470141888, -0.0125691872090101, -0.0214335173368454, 33977, 32500, 23204, NaN
1470759385.082, 0.108037300407887, -0.0125651843845844, -0.0217962376773357, 33976, 32500, 23192, NaN
1470759386.082, 0.0937879979610443, -0.0127247236669064, -0.0214484035968781, 33962, 32501, 23206, NaN
1470759386.082, 0.0804886892437935, -0.0127752767875791, -0.0225077234208584, 33971, 32505, 23203, NaN
1470759387.09, 0.0679776519536972, -0.0123576559126377, -0.0220368038862944, 33977, 32503, 23216, NaN
1470759388.09, 0.0551872961223125, -0.0128292739391327, -0.0219399835914373, 33971, 32496, 23200, -40.4754943847656
1470759389.09, 0.0431108102202415, -0.0130443386733532, -0.0218717791140079, 33982, 32507, 23199, NaN
1470759390.09, 0.0312047954648733, -0.0123036662116647, -0.0214739851653576, 33983, 32499, 23198, NaN
1470759390.09, 0.0210299175232649, -0.0115457521751523, -0.0216618254780769, 33979, 32503, 23205, NaN
1470759391.096, 0.0121969394385815, -0.0119915585964918, -0.0214138962328434, 33982, 32506, 23196, NaN
1470759392.096, 0.00453310739248991, -0.0123290251940489, -0.0219826996326447, 33977, 32505, 23196, NaN
1470759393.096, -0.00202012644149363, -0.0127504132688046, -0.0223061814904213, 33984, 32492, 23212, NaN
1470759394.096, -0.00841841194778681, -0.0133264930918813, -0.0217775218188763, 33967, 32496, 23209, NaN
1470759394.096, -0.010957483202219, -0.0134477252140641, -0.0220015700906515, 33962, 32517, 23218, NaN
1470759395.1, -0.0177207235246897, -0.013216377235949, -0.021989218890667, 33969, 32504, 23204, NaN
1470759396.1, -0.0230014715343714, -0.0128927109763026, -0.0219710897654295, 33978, 32503, 23215, NaN
1470759397.1, -0.0264829453080893, -0.0131204118952155, -0.0225078705698252, 33973, 32500, 23204, NaN
1470759398.1, -0.0275317803025246, -0.0131271071732044, -0.0221921186894178, 33981, 32494, 23199, NaN
1470759398.1, -0.0270258374512196, -0.0137604707852006, -0.0219143498688936, 33983, 32500, 23201, NaN
1470759399.102, -0.0252876356244087, -0.0142929321154952, -0.0217075496912003, 33976, 32512, 23198, NaN
1470759400.102, -0.0230372380465269, -0.0148040084168315, -0.0217896793037653, 33973, 32499, 23216, NaN
1470759401.102, -0.0198679566383362, -0.0151041019707918, -0.0215151589363813, 33974, 32505, 23208, NaN
1470759402.102, -0.0163465216755867, -0.0154609745368361, -0.0213907081633806, 33974, 32502, 23204, NaN
1470759402.102, -0.0119603024795651, -0.015764007344842, -0.0214782170951366, 33972, 32503, 23205, NaN
1470759403.104, -0.00821377336978912, -0.0163553077727556, -0.0220210067927837, 33973, 32502, 23200, NaN
1470759404.104, -0.00491533754393458, -0.0166878513991833, -0.021974828094244, 33990, 32498, 23196, NaN
1470759405.104, -0.00321177043952048, -0.0167289897799492, -0.0217807646840811, 33976, 32503, 23193, NaN
1470759406.104, -0.00300916447304189, -0.016509436070919, -0.0213805548846722, 33972, 32506, 23204, NaN
1470759407.104, -0.00289659784175456, -0.0162326898425817, -0.0216245707124472, 33983, 32501, 23215, NaN
1470759408.114, -0.00246437638998032, -0.0166842509061098, -0.0215604621917009, 33975, 32499, 23207, NaN
1470759409.114, -0.00245946319773793, -0.0168576650321484, -0.0215357542037964, 33979, 32503, 23210, NaN
1470759410.114, -0.00205123517662287, -0.0171674620360136, -0.0218031443655491, 33983, 32513, 23202, NaN
1470759410.114, -0.00161814491730183, -0.0172647796571255, -0.0214617978781462, 33979, 32506, 23202, NaN
1470759411.122, -0.00110791123006493, -0.0172628927975893, -0.021654361858964, 33970, 32508, 23218, NaN
1470759412.122, -0.00113846512977034, -0.0169367231428623, -0.0212704259902239, 33983, 32501, 23196, NaN
1470759413.122, -0.000642562750726938, -0.0167154707014561, -0.0211961604654789, 33974, 32497, 23191, NaN
1470759414.122, 0.000755733635742217, -0.0160518921911716, -0.0213120859116316, 33978, 32508, 23199, NaN
1470759415.122, 0.00180059566628188, -0.0170112084597349, -0.0216561201959848, 33978, 32499, 23209, NaN
1470759416.122, 0.0023643271997571, -0.0175185091793537, -0.0217375513166189, 33987, 32494, 23204, NaN
1470759417.122, 0.00200675008818507, -0.0181072186678648, -0.02166648209095, 33975, 32504, 23198, NaN
1470759418.122, 0.0020567593164742, -0.0183968003839254, -0.0212401151657104, 33973, 32498, 23194, NaN
1470759419.122, 0.00129636656492949, -0.0189836714416742, -0.0209489576518536, 33977, 32506, 23210, NaN
1470759420.122, 0.000572713033761829, -0.0187115259468555, -0.0210783388465643, 33977, 32510, 23207, NaN
1470759421.122, 0.0010674666846171, -0.0192761868238449, -0.0207358673214912, 33979, 32500, 23206, NaN
1470759422.122, 0.00062578241340816, -0.0194154251366854, -0.0210415814071894, 33970, 32496, 23201, NaN
1470759423.122, -0.00110961811151356, -0.0188059899955988, -0.0212899502366781, 33979, 32495, 23198, NaN
1470759424.122, -0.00294392951764166, -0.0190778654068708, -0.0216686949133873, 33983, 32502, 23194, NaN
1470759425.122, -0.00399317592382431, -0.019158598035574, -0.0219503361731768, 33974, 32498, 23208, NaN
1470759426.122, -0.00491078943014145, -0.0189541932195425, -0.0222635120153427, 33977, 32508, 23202, NaN
1470759427.122, -0.00514233484864235, -0.0188402831554413, -0.0216630715876818, 33969, 32492, 23211, NaN
1470759428.122, -0.0062817963771522, -0.0189278572797775, -0.021143788471818, 33974, 32516, 23217, NaN
1470759429.122, -0.00750205898657441, -0.0190827641636133, -0.0204359609633684, 33986, 32503, 23203, NaN
1470759430.122, -0.00831292662769556, -0.0186520759016275, -0.0205427389591932, 33973, 32499, 23201, NaN
1470759431.122, -0.00704454723745584, -0.0185188110917807, -0.0206463523209095, 33975, 32505, 23208, NaN
1470759432.122, -0.00458215922117233, -0.0176907293498516, -0.0202467553317547, 33975, 32497, 23204, NaN
1470759433.122, -0.00339907151646912, -0.0178119242191315, -0.0202928446233273, 33975, 32504, 23209, NaN
1470759434.122, -0.00238446868024766, -0.0182148702442646, -0.0200910344719887, 33982, 32501, 23198, NaN
1470759435.122, -0.00128016830421984, -0.0180012788623571, -0.0199656561017036, 33981, 32500, 23206, NaN
1470759436.132, -0.00168890703935176, -0.0169686861336231, -0.0194959063082933, 33984, 32512, 23205, NaN
1470759437.132, -0.0023454581387341, -0.0172200240194798, -0.0200518667697906, 33977, 32510, 23201, NaN
1470759438.132, -0.00283825304359198, -0.0173830054700375, -0.019940834492445, 33973, 32507, 23200, NaN
1470759439.132, -0.00256392336450517, -0.0173606295138597, -0.0199371110647917, 33979, 32507, 23202, NaN
1470759439.132, -0.000838573207147419, -0.0174075029790401, -0.0203732121735811, 33972, 32497, 23193, NaN
1470759440.14, 0.000589231261983514, -0.0168242678046227, -0.0201435312628746, 33979, 32505, 23208, NaN
1470759441.14, 0.00256716459989548, -0.0168057922273874, -0.0198171474039555, 33982, 32489, 23205, NaN
1470759442.14, 0.00389539822936058, -0.0166418943554163, -0.0204488430172205, 33967, 32499, 23212, NaN
1470759443.14, 0.00496872700750828, -0.0169236119836569, -0.0200876239687204, 33981, 32492, 23199, -41.3300552368164
1470759443.144, 0.0064460476860404, -0.0158841330558062, -0.0204148404300213, 33975, 32491, 23205, NaN
1470759444.14799, 0.00673909951001406, -0.0160849951207638, -0.0201412104070187, 33974, 32505, 23198, NaN
1470759445.14799, 0.00602493574842811, -0.0152680231258273, -0.0203254949301481, 33968, 32502, 23218, NaN
1470759446.14799, 0.00592730985954404, -0.0153513168916106, -0.020492197945714, 33980, 32500, 23196, NaN
1470759447.14799, 0.00490854680538177, -0.0152712520211935, -0.0201958380639553, 33979, 32506, 23195, NaN
1470759447.14799, 0.00369870546273887, -0.0151765244081616, -0.0206813327968121, 33971, 32509, 23200, NaN
1470759448.15199, 0.00215838034637272, -0.0151639357209206, -0.0207405295222998, 33986, 32507, 23211, NaN
1470759449.15199, -0.000382211204851046, -0.0161759089678526, -0.0205393396317959, 33983, 32512, 23216, NaN
1470759450.15199, -0.0022781656589359, -0.0159812197089195, -0.0203008539974689, 33973, 32512, 23199, NaN
1470759451.15199, -0.00226796767674387, -0.0159151703119278, -0.0198119319975376, 33973, 32507, 23204, NaN
