File timestamp: Thu Sep  8 09:00:00 2016, Internal temp: 16.8609619140625
1473326090.40399, -0.0181654058396816, -0.135987341403961, 0.177228659391403, 32160, 31389, 23423, NaN
1473326090.40399, -0.0152171533554792, -0.136655643582344, 0.176470428705215, 32155, 31409, 23438, NaN
1473326091.41199, -0.0126188741996884, -0.13712877035141, 0.175586879253387, 32155, 31391, 23430, NaN
1473326092.41199, -0.0102241476997733, -0.136887744069099, 0.175625517964363, 32156, 31401, 23416, NaN
1473326093.41199, -0.00828944146633148, -0.136544033885002, 0.175527721643448, 32167, 31392, 23434, NaN
1473326094.41199, -0.0064915562979877, -0.136148110032082, 0.176231235265732, 32162, 31396, 23427, NaN
1473326094.41199, -0.00407627085223794, -0.136008977890015, 0.175571009516716, 32153, 31402, 23422, NaN
1473326095.41799, -0.000666348088998348, -0.136470973491669, 0.174786165356636, 32152, 31387, 23424, NaN
1473326096.41799, 0.00280657457187772, -0.135648146271706, 0.174040779471397, 32160, 31398, 23438, NaN
1473326097.41799, 0.00572045985609293, -0.135745078325272, 0.174869567155838, 32157, 31395, 23432, NaN
1473326098.41799, 0.00784608907997608, -0.135270789265633, 0.175117388367653, 32169, 31394, 23428, NaN
1473326098.41799, 0.00880534946918488, -0.135533452033997, 0.175231218338013, 32154, 31402, 23429, NaN
1473326099.42399, 0.00985118374228477, -0.135849997401237, 0.174454301595688, 32159, 31403, 23434, NaN
1473326100.42399, 0.0110055515542626, -0.136019945144653, 0.174405455589294, 32163, 31386, 23423, NaN
1473326101.42399, 0.0123041588813066, -0.136726886034012, 0.174951538443565, 32167, 31385, 23421, NaN
1473326102.42399, 0.0134626124054193, -0.136136904358864, 0.17524328827858, 32157, 31404, 23434, NaN
1473326102.42399, 0.014233473688364, -0.136091381311417, 0.174772664904594, 32164, 31391, 23429, NaN
1473326103.42799, 0.0142390225082636, -0.135749414563179, 0.174388125538826, 32157, 31405, 23438, NaN
1473326104.42799, 0.0148358335718513, -0.135982885956764, 0.174474686384201, 32163, 31399, 23438, NaN
1473326105.42799, 0.0154179241508245, -0.136482536792755, 0.173231944441795, 32155, 31394, 23428, NaN
1473326106.42799, 0.0153630133718252, -0.136568680405617, 0.172992169857025, 32166, 31394, 23414, NaN
1473326106.42799, 0.0150124924257398, -0.135505527257919, 0.172832429409027, 32175, 31398, 23419, NaN
1473326107.42999, 0.0132878078147769, -0.135292515158653, 0.172738239169121, 32164, 31410, 23422, NaN
1473326108.42999, 0.010482813231647, -0.13554359972477, 0.17187762260437, 32163, 31404, 23419, NaN
1473326109.42999, 0.00935500767081976, -0.135879203677177, 0.171453237533569, 32161, 31397, 23434, NaN
1473326110.42999, 0.0137996021658182, -0.13500539958477, 0.171154871582985, 32155, 31402, 23440, NaN
1473326111.42999, 0.0249465461820364, -0.134804725646973, 0.170143529772758, 32153, 31400, 23420, NaN
1473326112.42999, 0.0448514334857464, -0.134168460965157, 0.169512182474136, 32156, 31395, 23426, NaN
1473326113.42999, 0.071673110127449, -0.132955849170685, 0.1695736348629, 32173, 31395, 23419, NaN
1473326114.43799, 0.104024536907673, -0.132845163345337, 0.169480100274086, 32170, 31384, 23427, NaN
1473326115.43799, 0.138831734657288, -0.132768228650093, 0.168307229876518, 32164, 31399, 23427, NaN
1473326116.43799, 0.158006027340889, -0.132488042116165, 0.167470067739487, 32159, 31406, 23429, NaN
1473326117.43799, 0.103633560240269, -0.132823497056961, 0.16730061173439, 32155, 31402, 23426, NaN
1473326118.43799, 0.057304535061121, -0.132796168327332, 0.167330950498581, 32164, 31402, 23427, NaN
1473326119.43799, 0.0183827299624681, -0.132438108325005, 0.167824119329453, 32162, 31391, 23435, NaN
1473326120.43799, -0.0137586900964379, -0.13406690955162, 0.167058244347572, 32161, 31397, 23426, NaN
1473326121.43799, -0.039734173566103, -0.133791536092758, 0.166714876890182, 32155, 31396, 23431, NaN
1473326122.43799, -0.0601427257061005, -0.134788677096367, 0.166665658354759, 32158, 31396, 23426, NaN
1473326123.43799, -0.0755649209022522, -0.134455338120461, 0.166571319103241, 32150, 31402, 23442, NaN
1473326124.43799, -0.0865600034594536, -0.134046703577042, 0.1657984405756, 32158, 31404, 23422, NaN
1473326125.43799, -0.0936633199453354, -0.13503523170948, 0.166916698217392, 32158, 31395, 23439, NaN
1473326126.43799, -0.0973839238286018, -0.136012300848961, 0.166845485568047, 32149, 31404, 23443, NaN
1473326127.43799, -0.0982026308774948, -0.135633140802383, 0.166547477245331, 32155, 31398, 23426, NaN
1473326128.43799, -0.0965703502297401, -0.136430978775024, 0.166302934288979, 32148, 31396, 23431, NaN
1473326129.43799, -0.0929068699479103, -0.13736729323864, 0.167066872119904, 32154, 31404, 23428, NaN
1473326130.43799, -0.0875999554991722, -0.13738189637661, 0.166754126548767, 32157, 31412, 23430, NaN
1473326131.43799, -0.0810048952698708, -0.136947065591812, 0.166859358549118, 32152, 31403, 23427, -165.803482055664
1473326132.43799, -0.0734443515539169, -0.136647507548332, 0.167023926973343, 32160, 31391, 23435, NaN
1473326133.43799, -0.0652085989713669, -0.136265352368355, 0.166737571358681, 32163, 31403, 23418, NaN
1473326134.43799, -0.0565560683608055, -0.137064322829247, 0.166847556829453, 32154, 31401, 23428, NaN
1473326135.43799, -0.0477141439914703, -0.137467861175537, 0.166714727878571, 32163, 31403, 23430, NaN
1473326136.43799, -0.0388802699744701, -0.137913554906845, 0.166639819741249, 32161, 31395, 23435, NaN
1473326137.43799, -0.0302232671529055, -0.137167781591415, 0.166695550084114, 32146, 31399, 23419, NaN
1473326138.43799, -0.0218847990036011, -0.137174591422081, 0.167501464486122, 32170, 31401, 23408, NaN
1473326139.43799, -0.0139810414984822, -0.136656820774078, 0.168255344033241, 32151, 31395, 23432, NaN
1473326140.43799, -0.00660443538799882, -0.136086031794548, 0.168455481529236, 32150, 31395, 23428, NaN
1473326141.43799, 0.00017444885452278, -0.135819286108017, 0.168460860848427, 32157, 31403, 23416, NaN
1473326142.43799, 0.0063050095923245, -0.13575254380703, 0.168608546257019, 32156, 31403, 23425, NaN
1473326143.44599, 0.0117546748369932, -0.13617542386055, 0.168802693486214, 32154, 31398, 23430, NaN
1473326144.44599, 0.0165069699287415, -0.135930970311165, 0.168742433190346, 32164, 31394, 23430, NaN
1473326144.44599, 0.0205596014857292, -0.13615083694458, 0.167413488030434, 32166, 31391, 23436, NaN
1473326145.45399, 0.0239225961267948, -0.136308744549751, 0.167766094207764, 32163, 31401, 23422, NaN
1473326146.45399, 0.0266118887811899, -0.135763078927994, 0.168088957667351, 32156, 31407, 23435, NaN
1473326147.45399, 0.0258393716067076, -0.135561615228653, 0.168080791831017, 32155, 31397, 23434, NaN
1473326148.45399, 0.0202191434800625, -0.135495349764824, 0.168378427624702, 32164, 31394, 23434, NaN
1473326148.45399, 0.0131877092644572, -0.134796410799026, 0.168796867132187, 32167, 31405, 23415, NaN
1473326149.45999, 0.00608661770820618, -0.13497231900692, 0.168656647205353, 32158, 31394, 23434, NaN
1473326150.45999, -0.00138329609762877, -0.134699895977974, 0.168570995330811, 32155, 31393, 23438, NaN
1473326151.45999, -0.0085183484479785, -0.134579911828041, 0.168488666415215, 32157, 31393, 23425, NaN
1473326152.45999, -0.0145705798640847, -0.134266078472137, 0.167274415493011, 32167, 31397, 23414, NaN
1473326152.45999, -0.0187315084040165, -0.134258389472961, 0.167695239186287, 32155, 31403, 23434, NaN
1473326153.46399, -0.0212994050234556, -0.134054869413376, 0.16799359023571, 32143, 31398, 23437, NaN
1473326154.46399, -0.0218241140246391, -0.134441941976547, 0.167833879590034, 32160, 31398, 23427, NaN
1473326155.46399, -0.0204457752406597, -0.134981542825699, 0.167833566665649, 32159, 31395, 23424, NaN
1473326156.46399, -0.0163722801953554, -0.13476750254631, 0.167965412139893, 32165, 31405, 23427, NaN
1473326156.46399, -0.0112412739545107, -0.134737879037857, 0.168347761034966, 32163, 31396, 23427, NaN
1473326157.46799, -0.00579317985102534, -0.135677814483643, 0.168158337473869, 32159, 31394, 23434, NaN
1473326158.46799, 0.00113543763291091, -0.135838493704796, 0.168482676148415, 32163, 31397, 23426, NaN
1473326159.46799, 0.00920890830457211, -0.136024072766304, 0.169145941734314, 32159, 31403, 23428, NaN
1473326160.46799, 0.018422881141305, -0.136991009116173, 0.168513357639313, 32154, 31390, 23429, NaN
1473326161.46799, 0.0282974131405354, -0.136837363243103, 0.168167740106583, 32156, 31396, 23438, NaN
1473326162.46799, 0.0375592596828938, -0.13692769408226, 0.16741418838501, 32160, 31389, 23416, NaN
1473326163.46799, 0.0452582575380802, -0.136669874191284, 0.167790487408638, 32164, 31383, 23439, NaN
1473326164.46799, 0.0498249903321266, -0.136152684688568, 0.167163878679276, 32158, 31398, 23436, NaN
1473326165.46799, 0.0529625043272972, -0.135937869548798, 0.167696788907051, 32162, 31384, 23429, NaN
1473326166.46799, 0.0558701828122139, -0.136113777756691, 0.169058933854103, 32168, 31399, 23425, NaN
1473326167.46799, 0.0578938834369183, -0.13695564866066, 0.168464496731758, 32149, 31388, 23436, NaN
1473326168.47599, 0.0590031929314137, -0.137793019413948, 0.169165462255478, 32177, 31398, 23413, NaN
1473326169.47599, 0.0591536127030849, -0.137967362999916, 0.169723063707352, 32150, 31406, 23444, NaN
1473326170.47599, 0.0585742704570293, -0.138250216841698, 0.169723942875862, 32159, 31395, 23429, NaN
1473326170.47599, 0.0570945553481579, -0.137823447585106, 0.169743850827217, 32153, 31401, 23424, NaN
1473326171.48399, 0.054484348744154, -0.138156920671463, 0.169894486665726, 32159, 31402, 23440, NaN
1473326172.48399, 0.0511535368859768, -0.137443706393242, 0.170078307390213, 32158, 31408, 23420, NaN
1473326173.48399, 0.0471449568867683, -0.138030409812927, 0.169672697782516, 32162, 31411, 23436, NaN
1473326174.48399, 0.0430391095578671, -0.138041660189629, 0.170470923185349, 32160, 31401, 23428, NaN
1473326175.48399, 0.0376210547983646, -0.138188570737839, 0.169925570487976, 32169, 31392, 23435, NaN
1473326176.48399, 0.0319964699447155, -0.138135135173798, 0.170508578419685, 32159, 31400, 23430, NaN
1473326177.48399, 0.0260516572743654, -0.137506276369095, 0.170110031962395, 32162, 31398, 23427, NaN
1473326178.48399, 0.0199300516396761, -0.137639746069908, 0.170356273651123, 32158, 31409, 23424, NaN
1473326179.48399, 0.0138910869136453, -0.137257874011993, 0.170014664530754, 32154, 31392, 23426, NaN
1473326180.48399, 0.00794375687837601, -0.138447239995003, 0.170755565166473, 32156, 31398, 23427, NaN
1473326181.48399, 0.00308301928453147, -0.139284059405327, 0.170758679509163, 32167, 31394, 23426, NaN
1473326182.48399, -0.00206609792076051, -0.140059620141983, 0.171246945858002, 32156, 31393, 23429, NaN
1473326183.48399, -0.00742508564144373, -0.139707460999489, 0.171078890562057, 32149, 31398, 23435, NaN
1473326184.48399, -0.0127144064754248, -0.139437779784203, 0.17141780257225, 32145, 31396, 23433, NaN
1473326185.48399, -0.0170700270682573, -0.139910489320755, 0.171619266271591, 32152, 31393, 23436, NaN
1473326186.48399, -0.0211431290954351, -0.140333667397499, 0.171486333012581, 32154, 31400, 23435, -162.436019897461
1473326187.48399, -0.0249812752008438, -0.141095831990242, 0.170664265751839, 32159, 31398, 23429, NaN
1473326188.48399, -0.0288317538797855, -0.141132891178131, 0.170516520738602, 32154, 31389, 23427, NaN
1473326189.48399, -0.0314761772751808, -0.141306310892105, 0.170108363032341, 32156, 31406, 23430, NaN
1473326190.48399, -0.0326723195612431, -0.141966715455055, 0.169985547661781, 32156, 31391, 23432, NaN
1473326191.48399, -0.0337058529257774, -0.1421919465065, 0.169947549700737, 32147, 31393, 23433, NaN
1473326192.48399, -0.0340291857719421, -0.142392784357071, 0.170624494552612, 32157, 31404, 23435, NaN
1473326193.48399, -0.0344319753348827, -0.14145502448082, 0.170192986726761, 32172, 31397, 23434, NaN
1473326194.48399, -0.0345301851630211, -0.141414865851402, 0.170468702912331, 32152, 31393, 23427, NaN
1473326195.48399, -0.033308383077383, -0.140888407826424, 0.170355096459389, 32169, 31406, 23424, NaN
1473326196.49199, -0.03201062977314, -0.139734596014023, 0.170920327305794, 32158, 31396, 23427, NaN
1473326197.49199, -0.0288915988057852, -0.139501735568047, 0.170653879642487, 32155, 31392, 23429, NaN
1473326198.49199, -0.021915715187788, -0.139216423034668, 0.17064705491066, 32151, 31402, 23430, NaN
1473326198.49199, -0.0110303945839405, -0.139526441693306, 0.170154690742493, 32153, 31405, 23437, NaN
1473326199.49999, 0.00272092618979514, -0.139276400208473, 0.169983938336372, 32158, 31396, 23430, NaN
1473326200.49999, 0.0189899355173111, -0.139284521341324, 0.169957116246223, 32162, 31396, 23433, NaN
1473326201.49999, 0.0370927006006241, -0.13864940404892, 0.170085877180099, 32155, 31389, 23429, NaN
1473326202.49999, 0.0560353361070156, -0.139026999473572, 0.170599818229675, 32167, 31403, 23431, NaN
1473326202.49999, 0.0746651291847229, -0.138232380151749, 0.169622048735619, 32160, 31404, 23433, NaN
1473326203.50599, 0.091905266046524, -0.138187542557716, 0.169437244534492, 32155, 31407, 23429, NaN
1473326204.50599, 0.093965582549572, -0.138115704059601, 0.170434355735779, 32165, 31397, 23430, NaN
1473326205.50599, 0.0571889691054821, -0.138412281870842, 0.171231180429459, 32166, 31392, 23419, NaN
1473326206.50599, 0.0262437667697668, -0.138044029474258, 0.171407654881477, 32157, 31412, 23432, NaN
1473326206.50599, 0.000624098407570273, -0.138643771409988, 0.172493487596512, 32159, 31402, 23426, NaN
1473326207.50999, -0.0201625246554613, -0.138926431536674, 0.17176242172718, 32152, 31405, 23436, NaN
1473326208.50999, -0.0365933291614056, -0.139359921216965, 0.17181333899498, 32149, 31410, 23449, NaN
1473326209.50999, -0.0491284057497978, -0.138492941856384, 0.172395795583725, 32166, 31398, 23420, NaN
1473326210.50999, -0.0582088977098465, -0.138384953141212, 0.171414420008659, 32163, 31392, 23429, NaN
1473326211.50999, -0.0642553418874741, -0.13773550093174, 0.172282993793488, 32159, 31390, 23429, NaN
1473326212.50999, -0.0676662176847458, -0.136998996138573, 0.171660184860229, 32162, 31398, 23432, NaN
1473326213.50999, -0.0688166618347168, -0.135615274310112, 0.17221200466156, 32153, 31411, 23424, NaN
1473326214.50999, -0.068057507276535, -0.135528385639191, 0.172070130705833, 32153, 31392, 23430, NaN
1473326215.50999, -0.065714530646801, -0.135485246777534, 0.172462731599808, 32162, 31395, 23418, NaN
1473326216.50999, -0.062087994068861, -0.135396331548691, 0.172588482499123, 32157, 31402, 23430, NaN
1473326217.50999, -0.0574524588882923, -0.134980380535126, 0.17280401289463, 32158, 31403, 23431, NaN
1473326218.50999, -0.0520568415522575, -0.135441467165947, 0.173693835735321, 32160, 31402, 23422, NaN
1473326219.50999, -0.0461247116327286, -0.135350003838539, 0.174406722187996, 32161, 31394, 23435, NaN
1473326220.50999, -0.0398548357188702, -0.135337576270103, 0.174141064286232, 32153, 31400, 23422, NaN
1473326221.50999, -0.0334219038486481, -0.134704723954201, 0.174143090844154, 32165, 31402, 23426, NaN
1473326222.50999, -0.0269774440675974, -0.134849891066551, 0.173836454749107, 32169, 31387, 23427, NaN
1473326223.51799, -0.0206509027630091, -0.134427890181541, 0.173484548926353, 32155, 31401, 23448, NaN
1473326224.51799, -0.0145508423447609, -0.134428516030312, 0.172811627388, 32174, 31393, 23429, NaN
1473326225.51799, -0.00876625906676054, -0.133305087685585, 0.173378199338913, 32168, 31396, 23431, NaN
1473326225.51799, -0.00336797162890434, -0.133121430873871, 0.17370717227459, 32142, 31402, 23436, NaN
1473326226.52599, 0.00158992898650467, -0.133303448557854, 0.174652010202408, 32156, 31398, 23420, NaN
1473326227.52599, 0.00606859149411321, -0.133066713809967, 0.174828737974167, 32161, 31390, 23444, NaN
1473326228.52599, 0.0100429086014628, -0.133416533470154, 0.175029575824738, 32161, 31401, 23425, NaN
1473326229.52599, 0.0135000208392739, -0.13340637087822, 0.174200624227524, 32164, 31390, 23422, NaN
1473326229.52599, 0.0164378490298986, -0.133980214595795, 0.173557505011559, 32174, 31394, 23421, NaN
1473326230.53199, 0.0188636630773544, -0.133576333522797, 0.173712089657784, 32138, 31402, 23441, NaN
1473326231.53199, 0.020383333787322, -0.133376315236092, 0.173376306891441, 32156, 31395, 23433, NaN
1473326232.53199, 0.0203903522342443, -0.133057028055191, 0.17386269569397, 32158, 31398, 23424, NaN
1473326233.53199, 0.0197846870869398, -0.133653476834297, 0.173970192670822, 32164, 31403, 23414, NaN
1473326234.53199, 0.0173962898552418, -0.133155077695847, 0.174016356468201, 32165, 31398, 23439, NaN
1473326235.53199, 0.0150446314364672, -0.133545622229576, 0.173520147800446, 32152, 31392, 23429, NaN
1473326236.51199, 0.0117029026150703, -0.134179204702377, 0.173221826553345, 32165, 31393, 23432, NaN
1473326237.51199, 0.00893635582178831, -0.134379252791405, 0.173120409250259, 32151, 31396, 23422, NaN
1473326238.51199, 0.00692108646035194, -0.133749112486839, 0.172801524400711, 32160, 31404, 23422, NaN
1473326239.51199, 0.00460248161107302, -0.133087396621704, 0.173252314329147, 32162, 31396, 23423, NaN
1473326240.51199, 0.0026844481471926, -0.132567942142487, 0.17308996617794, 32145, 31388, 23428, NaN
1473326241.51199, 0.00165561423636973, -0.133152067661285, 0.172979459166527, 32157, 31410, 23422, -165.624908447266
1473326242.51199, 0.00162484392058104, -0.132615149021149, 0.17350435256958, 32152, 31396, 23424, NaN
1473326243.51199, 0.00281707965768874, -0.133695900440216, 0.17333060503006, 32164, 31397, 23420, NaN
1473326244.51199, 0.00430434197187424, -0.133118450641632, 0.172620981931686, 32161, 31400, 23442, NaN
1473326245.51199, 0.00551558751612902, -0.132643923163414, 0.172461792826653, 32162, 31397, 23443, NaN
1473326246.51199, 0.0059420308098197, -0.13311904668808, 0.172076642513275, 32158, 31410, 23434, NaN
1473326247.51199, 0.005536581389606, -0.132789313793182, 0.172420665621758, 32154, 31392, 23436, NaN
1473326248.51199, 0.00586712267249823, -0.132100865244865, 0.172079160809517, 32153, 31397, 23436, NaN
1473326249.51199, 0.00703674647957087, -0.132347866892815, 0.171357616782188, 32162, 31399, 23440, NaN
1473326250.52199, 0.00882669351994991, -0.132219880819321, 0.171894267201424, 32149, 31399, 23431, NaN
1473326251.52199, 0.010473370552063, -0.132865086197853, 0.171768963336945, 32154, 31409, 23421, NaN
1473326252.52199, 0.0120277786627412, -0.133758068084717, 0.171585664153099, 32164, 31400, 23425, NaN
1473326252.52199, 0.0140595026314259, -0.134061589837074, 0.171303376555443, 32141, 31407, 23442, NaN
1473326253.52999, 0.0160394478589296, -0.134781643748283, 0.170945778489113, 32155, 31395, 23434, NaN
1473326254.52999, 0.018529711291194, -0.13483826816082, 0.171062260866165, 32161, 31400, 23434, NaN
1473326255.52999, 0.0202770698815584, -0.134555146098137, 0.1702611297369, 32162, 31397, 23424, NaN
1473326256.52999, 0.0217699762433767, -0.134963095188141, 0.170319572091103, 32162, 31400, 23444, NaN
1473326256.52999, 0.0226854719221592, -0.135120093822479, 0.170675903558731, 32170, 31400, 23415, NaN
1473326257.53599, 0.0228807218372822, -0.135298475623131, 0.171164587140083, 32174, 31396, 23413, NaN
1473326258.53599, 0.0233242698013783, -0.135358482599258, 0.171125531196594, 32152, 31398, 23436, NaN
1473326259.53599, 0.0238210875540972, -0.135248646140099, 0.171042874455452, 32166, 31399, 23424, NaN
1473326260.53599, 0.0241934303194284, -0.135899230837822, 0.170448362827301, 32163, 31395, 23440, NaN
1473326260.53599, 0.023449232801795, -0.136606007814407, 0.169833600521088, 32162, 31405, 23433, NaN
1473326261.53999, 0.0210908986628056, -0.137389525771141, 0.170048117637634, 32161, 31393, 23428, NaN
1473326262.53999, 0.0174192357808352, -0.137466788291931, 0.169447273015976, 32138, 31397, 23436, NaN
1473326263.53999, 0.01344836037606, -0.138118535280228, 0.169171735644341, 32161, 31399, 23433, NaN
1473326264.53999, 0.00960368849337101, -0.138079971075058, 0.16925972700119, 32161, 31405, 23428, NaN
1473326265.53999, 0.00650425348430872, -0.137625679373741, 0.169951558113098, 32159, 31400, 23430, NaN
1473326266.53999, 0.00488922884687781, -0.137797951698303, 0.170363530516624, 32148, 31402, 23434, NaN
1473326267.53999, 0.00391321489587426, -0.137542590498924, 0.170680090785027, 32159, 31399, 23435, NaN
1473326268.53999, 0.00293074967339635, -0.138022229075432, 0.169355064630508, 32164, 31395, 23438, NaN
1473326269.53999, 0.00159625255037099, -0.137759849429131, 0.169463500380516, 32166, 31399, 23440, NaN
1473326270.53999, -0.00010837765148608, -0.137141272425652, 0.169450685381889, 32149, 31403, 23429, NaN
1473326271.53999, -0.00117273372597992, -0.137427136301994, 0.170005306601524, 32153, 31397, 23434, NaN
1473326272.53999, -0.00185268651694059, -0.138275131583214, 0.170689716935158, 32164, 31398, 23427, NaN
1473326273.53999, -0.00239427364431322, -0.138780727982521, 0.169259235262871, 32159, 31394, 23430, NaN
1473326274.53999, -0.00311559182591736, -0.139032527804375, 0.168735072016716, 32167, 31402, 23428, NaN
1473326275.53999, -0.00379322608932853, -0.138217270374298, 0.167941808700562, 32157, 31391, 23427, NaN
1473326276.54799, -0.00481121521443129, -0.137888744473457, 0.168399065732956, 32165, 31410, 23439, NaN
1473326277.54799, -0.00668264925479889, -0.137593165040016, 0.168550089001656, 32157, 31398, 23426, NaN
1473326278.54799, -0.00857791863381863, -0.136994555592537, 0.168407142162323, 32158, 31397, 23428, NaN
1473326279.54799, -0.0105597004294395, -0.137708783149719, 0.169366672635078, 32177, 31393, 23427, NaN
1473326279.54799, -0.0127038080245256, -0.13852770626545, 0.169845953583717, 32165, 31396, 23432, NaN
1473326280.55599, -0.014103252440691, -0.138823136687279, 0.169697627425194, 32167, 31401, 23420, NaN
1473326281.55599, -0.0156520567834377, -0.139017254114151, 0.169771179556847, 32164, 31409, 23414, NaN
1473326282.55599, -0.017422778531909, -0.139532268047333, 0.170273169875145, 32158, 31394, 23427, NaN
1473326283.55599, -0.0183008275926113, -0.139887228608131, 0.17008575797081, 32168, 31405, 23428, NaN
1473326283.55599, -0.0183834545314312, -0.139473751187325, 0.17015515267849, 32151, 31403, 23429, NaN
1473326284.56199, -0.0185993649065495, -0.139054253697395, 0.170158803462982, 32154, 31397, 23425, NaN
1473326285.56199, -0.0181792378425598, -0.13910511136055, 0.170294597744942, 32166, 31405, 23437, NaN
1473326286.56199, -0.0172572862356901, -0.138313367962837, 0.16930016875267, 32174, 31405, 23416, NaN
1473326287.56199, -0.0156003721058369, -0.138503819704056, 0.169136077165604, 32162, 31391, 23414, NaN
1473326288.56199, -0.0118165649473667, -0.138369396328926, 0.168730154633522, 32158, 31403, 23422, NaN
1473326289.56199, -0.00025774390087463, -0.138527676463127, 0.168806567788124, 32162, 31399, 23428, NaN
1473326290.56199, 0.0222732871770859, -0.137935236096382, 0.168584525585175, 32167, 31400, 23423, NaN
1473326291.56199, 0.055554986000061, -0.137711778283119, 0.168749034404755, 32160, 31400, 23428, NaN
1473326292.56199, 0.0481629222631454, -0.137459829449654, 0.168857708573341, 32163, 31397, 23430, NaN
1473326293.56199, 0.0323613211512566, -0.136886715888977, 0.169097602367401, 32162, 31391, 23430, NaN
1473326294.56199, 0.01896414719522, -0.137589603662491, 0.170007690787315, 32175, 31393, 23417, NaN
1473326295.56199, 0.0077657918445766, -0.136770263314247, 0.17036047577858, 32143, 31393, 23438, NaN
1473326296.56199, -0.00143346365075558, -0.136762738227844, 0.169911712408066, 32145, 31399, 23442, -163.859420776367
1473326297.56199, -0.00882685836404562, -0.136402636766434, 0.16968560218811, 32160, 31410, 23433, NaN
1473326298.56199, -0.0146005349233747, -0.137386962771416, 0.170437753200531, 32150, 31388, 23443, NaN
1473326299.56199, -0.018932918086648, -0.138319313526154, 0.170413121581078, 32169, 31400, 23425, NaN
1473326300.56199, -0.0219941399991512, -0.138848215341568, 0.170446515083313, 32160, 31402, 23436, NaN
1473326301.56199, -0.0239455029368401, -0.138850808143616, 0.169374063611031, 32169, 31402, 23428, NaN
1473326302.56199, -0.0249390322715044, -0.139416188001633, 0.169578790664673, 32173, 31401, 23426, NaN
1473326303.56199, -0.025117103010416, -0.139963820576668, 0.170172467827797, 32160, 31396, 23431, NaN
1473326304.56999, -0.0246121697127819, -0.139849990606308, 0.169451117515564, 32159, 31412, 23422, NaN
1473326305.56999, -0.0235465858131647, -0.140272632241249, 0.169972077012062, 32163, 31397, 23422, NaN
1473326306.56999, -0.0220325235277414, -0.140285179018974, 0.170234471559525, 32164, 31387, 23436, NaN
1473326306.56999, -0.0201719924807549, -0.140243172645569, 0.16989429295063, 32167, 31392, 23430, NaN
1473326307.57799, -0.0180569496005774, -0.140945225954056, 0.169734165072441, 32165, 31400, 23423, NaN
1473326308.57799, -0.0157694909721613, -0.141220226883888, 0.169219613075256, 32150, 31396, 23428, NaN
1473326309.57799, -0.0133821303024888, -0.141974121332169, 0.168317213654518, 32157, 31398, 23442, NaN
1473326310.57799, -0.0109581435099244, -0.142130747437477, 0.168558821082115, 32162, 31392, 23447, NaN
1473326310.57799, -0.00855197664350271, -0.141691997647285, 0.169038489460945, 32156, 31396, 23432, NaN
1473326311.58399, -0.00620970362797379, -0.142483308911324, 0.168417498469353, 32155, 31386, 23434, NaN
1473326312.58399, -0.00396953336894512, -0.142317682504654, 0.168642222881317, 32161, 31391, 23429, NaN
1473326313.58399, -0.00186234631109983, -0.141782462596893, 0.168436244130135, 32172, 31392, 23428, NaN
1473326314.58399, 8.7745298515074e-05, -0.141431897878647, 0.169393286108971, 32168, 31407, 23430, NaN
1473326314.58399, 0.00186281860806048, -0.140527203679085, 0.16925285756588, 32156, 31393, 23425, NaN
1473326315.58799, 0.00345055526122451, -0.140389204025269, 0.169544249773026, 32149, 31391, 23433, NaN
1473326316.58799, 0.00484365643933415, -0.139703050255775, 0.169854581356049, 32164, 31389, 23427, NaN
1473326317.58799, 0.00603926554322243, -0.140118733048439, 0.170772880315781, 32159, 31392, 23423, NaN
1473326318.58799, 0.00703840376809239, -0.139322623610497, 0.170379891991615, 32159, 31391, 23432, NaN
1473326319.58799, 0.00784542318433523, -0.13939069211483, 0.169852674007416, 32165, 31393, 23427, NaN
1473326320.58799, 0.00846748985350132, -0.138943538069725, 0.169547781348228, 32162, 31391, 23434, NaN
1473326321.58799, 0.00891408137977123, -0.138595640659332, 0.170213356614113, 32163, 31393, 23429, NaN
1473326322.58799, 0.00919652916491032, -0.137706130743027, 0.16922615468502, 32149, 31395, 23430, NaN
1473326323.58799, 0.00932758767157793, -0.136434286832809, 0.169414192438126, 32161, 31396, 23426, NaN
1473326324.58799, 0.00859308615326881, -0.137050807476044, 0.16920679807663, 32165, 31387, 23414, NaN
1473326325.58799, 0.0030884153675288, -0.136337965726852, 0.168617069721222, 32148, 31395, 23431, NaN
1473326326.58799, -0.00637446343898773, -0.136472254991531, 0.16868582367897, 32164, 31408, 23424, NaN
1473326327.58799, -0.0183995459228754, -0.137036681175232, 0.169630259275436, 32152, 31396, 23431, NaN
1473326328.58799, -0.0309267081320286, -0.137385323643684, 0.170468807220459, 32154, 31421, 23427, NaN
1473326329.58799, -0.0423016808927059, -0.137266591191292, 0.170630604028702, 32149, 31388, 23436, NaN
1473326330.59799, -0.0520370602607727, -0.136883154511452, 0.170645266771317, 32167, 31391, 23420, NaN
1473326331.59799, -0.0595424324274063, -0.136559769511223, 0.16945593059063, 32163, 31389, 23426, NaN
1473326332.59799, -0.0640719011425972, -0.136468306183815, 0.169837772846222, 32177, 31403, 23424, NaN
1473326333.59799, -0.0659542977809906, -0.136202529072762, 0.170336693525314, 32160, 31394, 23433, NaN
1473326333.59799, -0.0649131163954735, -0.136856153607368, 0.170817315578461, 32167, 31402, 23413, NaN
