File timestamp: Wed Aug 24 06:00:00 2016, Internal temp: 16.7083740234375
1472019187.946, 0.0152932778000832, -0.0189905241131783, 0.015077923424542, 33633, 32498, 23210, NaN
1472019188.946, 0.00920337717980146, -0.0191993843764067, 0.0157901663333178, 33637, 32504, 23200, NaN
1472019189.946, 0.00372412102296948, -0.019061703234911, 0.0159825831651688, 33635, 32502, 23206, NaN
1472019190.946, -0.000895972771104425, -0.0192246437072754, 0.0162955839186907, 33622, 32500, 23210, NaN
1472019191.956, -0.00584636395797133, -0.0193841960281134, 0.0164112206548452, 33638, 32510, 23186, NaN
1472019192.956, -0.010116109624505, -0.0192528422921896, 0.017170038074255, 33632, 32489, 23204, NaN
1472019193.956, -0.0147003615275025, -0.0192599948495626, 0.0168428905308247, 33632, 32502, 23210, NaN
1472019194.956, -0.0189217738807201, -0.0191358253359795, 0.0160650890320539, 33620, 32494, 23224, NaN
1472019194.956, -0.0220934543758631, -0.0194929335266352, 0.0154855716973543, 33633, 32509, 23203, NaN
1472019195.964, -0.0248332433402538, -0.018870847299695, 0.0156477894634008, 33642, 32500, 23217, NaN
1472019196.964, -0.0284895487129688, -0.0193035453557968, 0.0163339301943779, 33633, 32501, 23194, NaN
1472019197.964, -0.0309101939201355, -0.0192457064986229, 0.016684515401721, 33620, 32513, 23208, NaN
1472019198.964, -0.0328135080635548, -0.01984360255301, 0.016518659889698, 33617, 32507, 23214, NaN
1472019198.964, -0.0340018644928932, -0.0197296775877476, 0.0170934405177832, 33635, 32504, 23202, NaN
1472019199.97, -0.0346738435328007, -0.0199950058013201, 0.0174210835248232, 33622, 32508, 23216, NaN
1472019200.97, -0.035265851765871, -0.0204917322844267, 0.0178664047271013, 33629, 32501, 23207, NaN
1472019201.97, -0.0358141511678696, -0.0206212718039751, 0.0176215451210737, 33636, 32494, 23210, NaN
1472019202.97, -0.0354668796062469, -0.0209225285798311, 0.0177353918552399, 33636, 32504, 23218, NaN
1472019202.97, -0.0342102646827698, -0.0207904633134604, 0.0176458470523357, 33626, 32500, 23212, NaN
1472019203.974, -0.0339001342654228, -0.0208299700170755, 0.0181384086608887, 33641, 32508, 23195, NaN
1472019204.974, -0.0325302109122276, -0.0204522144049406, 0.0179904457181692, 33630, 32517, 23204, NaN
1472019205.974, -0.0305142365396023, -0.0210803709924221, 0.0184306111186743, 33627, 32495, 23214, NaN
1472019206.974, -0.0267877764999866, -0.0205697100609541, 0.0180080905556679, 33628, 32510, 23201, NaN
1472019206.974, -0.0219650827348232, -0.02077223546803, 0.0190853923559189, 33636, 32509, 23198, NaN
1472019207.976, -0.017261790111661, -0.0210397075861692, 0.0187652967870235, 33611, 32494, 23216, NaN
1472019208.956, -0.0136706298217177, -0.0204846933484077, 0.0184607412666082, 33637, 32505, 23203, NaN
1472019209.956, -0.0104353642091155, -0.0202930979430676, 0.0183266624808311, 33636, 32510, 23198, NaN
1472019210.956, -0.00719740940257907, -0.0200687739998102, 0.0179951395839453, 33634, 32493, 23216, NaN
1472019211.956, -0.00409053731709719, -0.0193617083132267, 0.0178983360528946, 33632, 32512, 23205, NaN
1472019212.956, -0.0010724748717621, -0.019399419426918, 0.0178669299930334, 33615, 32508, 23211, NaN
1472019213.956, 0.00173139770049602, -0.0193781759589911, 0.0181591417640448, 33630, 32508, 23208, NaN
1472019214.956, 0.00434608804062009, -0.0200669728219509, 0.0184451788663864, 33623, 32500, 23201, NaN
1472019215.956, 0.00598541693761945, -0.0199944656342268, 0.018887048587203, 33629, 32502, 23214, NaN
1472019216.956, 0.00717651611194015, -0.01969850435853, 0.0191283896565437, 33636, 32507, 23190, NaN
1472019217.964, 0.00761146703734994, -0.0195403695106506, 0.0184968467801809, 33636, 32499, 23203, NaN
1472019218.964, 0.00757861509919167, -0.0193916875869036, 0.0192994959652424, 33646, 32507, 23206, NaN
1472019219.964, 0.00548698427155614, -0.0191460363566875, 0.018403384834528, 33625, 32511, 23201, NaN
1472019219.964, 0.00305857509374619, -0.0197557751089334, 0.0180641282349825, 33622, 32501, 23217, NaN
1472019220.972, 0.000577159866224974, -0.0195205099880695, 0.0175556410104036, 33625, 32509, 23205, 141.188873291016
1472019221.972, -0.00131458137184381, -0.0190932899713516, 0.0178428702056408, 33626, 32499, 23212, NaN
1472019222.972, -0.00445477664470673, -0.0189485512673855, 0.0180595330893993, 33622, 32498, 23212, NaN
1472019223.976, -0.00764206098392606, -0.0195291768759489, 0.0175334494560957, 33642, 32511, 23206, NaN
1472019224.972, -0.00917254202067852, -0.0197348427027464, 0.0181440878659487, 33638, 32506, 23200, NaN
1472019225.972, -0.00985431671142578, -0.0199054032564163, 0.0181181039661169, 33628, 32511, 23211, NaN
1472019226.972, -0.0111044645309448, -0.0188949443399906, 0.0179625861346722, 33633, 32511, 23209, NaN
1472019227.972, -0.0124119259417057, -0.0190451927483082, 0.0173579920083284, 33627, 32503, 23199, NaN
1472019228.972, -0.0127050960436463, -0.018307238817215, 0.0175554603338242, 33624, 32501, 23208, NaN
1472019229.972, -0.0123930377885699, -0.0187616962939501, 0.0171852055937052, 33632, 32502, 23208, NaN
1472019230.972, -0.0106490748003125, -0.0186354257166386, 0.0173017103224993, 33635, 32519, 23198, NaN
1472019231.972, -0.0076182116754353, -0.0177765637636185, 0.0175561252981424, 33626, 32515, 23204, NaN
1472019232.972, -0.00491244019940495, -0.0182892177253962, 0.0176679044961929, 33640, 32491, 23201, NaN
1472019233.972, -0.00193659996148199, -0.0175500437617302, 0.0179753974080086, 33627, 32500, 23202, NaN
1472019234.972, 0.00172849337104708, -0.0167366601526737, 0.0185862984508276, 33646, 32508, 23202, NaN
1472019235.972, 0.00496071949601173, -0.0169344991445541, 0.019006310030818, 33634, 32501, 23203, NaN
1472019236.972, 0.00817820709198713, -0.0169733688235283, 0.0179687831550837, 33629, 32503, 23221, NaN
1472019237.972, 0.0114321634173393, -0.0175929926335812, 0.0178803186863661, 33644, 32499, 23195, NaN
1472019238.972, 0.0136808231472969, -0.0186550654470921, 0.0177336595952511, 33623, 32522, 23215, NaN
1472019239.972, 0.0155363753437996, -0.0185429304838181, 0.0185812022536993, 33638, 32504, 23197, NaN
1472019240.972, 0.0179422851651907, -0.0184278506785631, 0.0194887090474367, 33633, 32494, 23192, NaN
1472019241.972, 0.0195485204458237, -0.017718680202961, 0.0194669514894485, 33628, 32516, 23212, NaN
1472019242.972, 0.0211570523679256, -0.0169121492654085, 0.019643297418952, 33641, 32502, 23202, NaN
1472019243.972, 0.0209842845797539, -0.0169545579701662, 0.0195598304271698, 33638, 32514, 23198, NaN
1472019244.972, 0.0200600977987051, -0.016322759911418, 0.0197518821805716, 33632, 32498, 23207, NaN
1472019245.98, 0.0192631501704454, -0.0164160560816526, 0.0186976585537195, 33640, 32500, 23203, NaN
1472019246.98, 0.0177316348999739, -0.0159337893128395, 0.0190531946718693, 33636, 32501, 23192, NaN
1472019247.98, 0.0158101804554462, -0.0165710505098104, 0.019074335694313, 33626, 32497, 23212, NaN
1472019248.98, 0.0136114610359073, -0.015970965847373, 0.0191072970628738, 33623, 32505, 23212, NaN
1472019248.98, 0.0114782648161054, -0.0155920367687941, 0.0198097564280033, 33639, 32497, 23196, NaN
1472019249.988, 0.00925967004150152, -0.0149330403655767, 0.0195654239505529, 33643, 32490, 23198, NaN
1472019250.988, 0.00759360380470753, -0.0150361629202962, 0.0191457066684961, 33614, 32503, 23205, NaN
1472019251.988, 0.00599817186594009, -0.0143851535394788, 0.0192772205919027, 33619, 32499, 23209, NaN
1472019252.988, 0.00374689255841076, -0.0145980240777135, 0.0189799759536982, 33623, 32492, 23201, NaN
1472019252.988, 0.000400641292799264, -0.0148441912606359, 0.0203055534511805, 33630, 32508, 23212, NaN
1472019253.994, -0.002918936079368, -0.0144340004771948, 0.020643699914217, 33627, 32510, 23191, NaN
1472019254.994, -0.00606355769559741, -0.014517673291266, 0.0213450789451599, 33624, 32506, 23208, NaN
1472019255.994, -0.00871492922306061, -0.0146324206143618, 0.0210256613790989, 33638, 32508, 23206, NaN
1472019256.994, -0.0107536222785711, -0.0151208862662315, 0.021282970905304, 33635, 32505, 23202, NaN
1472019256.994, -0.0126860905438662, -0.0162374172359705, 0.0214079115539789, 33637, 32508, 23209, NaN
1472019257.998, -0.0134607246145606, -0.0166915077716112, 0.0208937507122755, 33633, 32494, 23213, NaN
1472019258.998, -0.0111002754420042, -0.0163073781877756, 0.0213087741285563, 33623, 32506, 23217, NaN
1472019259.998, -0.00230762641876936, -0.0154907312244177, 0.0206516720354557, 33635, 32509, 23188, NaN
1472019260.998, 0.0168051589280367, -0.0146005311980844, 0.0204802770167589, 33627, 32502, 23214, NaN
1472019260.998, 0.0463194958865643, -0.015070378780365, 0.0202365014702082, 33624, 32510, 23212, NaN
1472019262, 0.0846720635890961, -0.0149983335286379, 0.0202796123921871, 33632, 32504, 23203, NaN
1472019263, 0.129030004143715, -0.0141529478132725, 0.0206038858741522, 33625, 32515, 23205, NaN
1472019264, 0.175393521785736, -0.0141723472625017, 0.0201751794666052, 33630, 32499, 23208, NaN
1472019265, 0.145727425813675, -0.0150595214217901, 0.0199817065149546, 33631, 32494, 23210, NaN
1472019265, 0.0910214111208916, -0.0142542300745845, 0.019791129976511, 33633, 32504, 23206, NaN
1472019266, 0.044705830514431, -0.014510846696794, 0.0198107268661261, 33633, 32516, 23211, NaN
1472019267, 0.0060890344902873, -0.0152118867263198, 0.0203012432903051, 33627, 32508, 23208, NaN
1472019268, -0.0255073308944702, -0.0147530445829034, 0.0208459664136171, 33634, 32510, 23202, NaN
1472019269, -0.0507452189922333, -0.0152330631390214, 0.0209667794406414, 33626, 32509, 23199, NaN
1472019270.008, -0.0702670887112617, -0.0152465207502246, 0.0212852563709021, 33631, 32504, 23211, NaN
1472019271.008, -0.0846928730607033, -0.0153360106050968, 0.0211547147482634, 33625, 32506, 23203, NaN
1472019272.008, -0.0946171581745148, -0.0146132642403245, 0.0209952294826508, 33632, 32500, 23202, NaN
1472019273.008, -0.100606627762318, -0.0151677550747991, 0.0199234914034605, 33625, 32501, 23210, NaN
1472019274.008, -0.103197857737541, -0.0141012938693166, 0.0185226816684008, 33623, 32498, 23203, NaN
1472019275.008, -0.102895438671112, -0.013687951490283, 0.018497122451663, 33613, 32514, 23206, NaN
1472019276.008, -0.100170530378819, -0.0135504212230444, 0.0185264218598604, 33626, 32500, 23204, 140.403762817383
1472019277.008, -0.0954597964882851, -0.0136671913787723, 0.0187377911061049, 33641, 32495, 23200, NaN
1472019278.008, -0.0891647487878799, -0.0136248869821429, 0.0184939187020063, 33640, 32499, 23198, NaN
1472019279.008, -0.0816514864563942, -0.0134820472449064, 0.0181940421462059, 33616, 32497, 23203, NaN
1472019280.008, -0.0732508152723312, -0.0128926793113351, 0.0180223155766726, 33626, 32499, 23208, NaN
1472019281.008, -0.0642586871981621, -0.0123670371249318, 0.0181890297681093, 33652, 32508, 23194, NaN
1472019282.008, -0.0549370124936104, -0.0121115297079086, 0.0177760310471058, 33626, 32505, 23215, NaN
1472019283.008, -0.045514702796936, -0.0122641585767269, 0.0181655418127775, 33637, 32507, 23213, NaN
1472019284.008, -0.0361890122294426, -0.0121821947395802, 0.0186575911939144, 33632, 32504, 23210, NaN
1472019285.008, -0.0271270647644997, -0.0120876217260957, 0.0188123900443316, 33633, 32500, 23209, NaN
1472019286.008, -0.0184675808995962, -0.0123987169936299, 0.0192351434379816, 33636, 32499, 23207, NaN
1472019287.008, -0.010322735644877, -0.0125900646671653, 0.0190873704850674, 33635, 32500, 23194, NaN
1472019288.008, -0.00278012524358928, -0.0127285150811076, 0.0194259621202946, 33629, 32505, 23198, NaN
1472019289.008, 0.00409519067034125, -0.0135497925803065, 0.0185862816870213, 33640, 32506, 23206, NaN
1472019290.008, 0.0102586038410664, -0.0128498841077089, 0.0189095064997673, 33621, 32506, 23208, NaN
1472019291.008, 0.0156838670372963, -0.0131185194477439, 0.0187189429998398, 33625, 32501, 23202, NaN
1472019292.008, 0.0203610099852085, -0.0132182091474533, 0.0189081076532602, 33632, 32510, 23208, NaN
1472019293.008, 0.0242943037301302, -0.013824911788106, 0.0184595640748739, 33633, 32488, 23200, NaN
1472019294.008, 0.0275002829730511, -0.0152870565652847, 0.0179172046482563, 33623, 32501, 23216, NaN
1472019295.008, 0.0295442212373018, -0.015543638728559, 0.0168905984610319, 33624, 32491, 23217, NaN
1472019296.008, 0.0274845343083143, -0.0153106059879065, 0.0164539329707623, 33634, 32505, 23204, NaN
1472019297.008, 0.0223836936056614, -0.0140464697033167, 0.017497630789876, 33643, 32510, 23195, NaN
1472019298.008, 0.015428002923727, -0.0138091333210468, 0.0176008455455303, 33611, 32499, 23221, NaN
1472019299.008, 0.00678490987047553, -0.0143850492313504, 0.0179052036255598, 33618, 32509, 23213, NaN
1472019300.016, -0.00169743155129254, -0.0138799864798784, 0.0182844419032335, 33633, 32500, 23213, NaN
1472019301.016, -0.00924114976078272, -0.013430280610919, 0.0182701963931322, 33622, 32498, 23221, NaN
1472019302.016, -0.015457583591342, -0.0136731425300241, 0.019022336229682, 33643, 32497, 23192, NaN
1472019303.016, -0.0199128948152065, -0.0139046423137188, 0.0188766736537218, 33625, 32507, 23206, NaN
1472019303.016, -0.0228041503578424, -0.0134901395067573, 0.0185256320983171, 33627, 32498, 23210, NaN
1472019304.02399, -0.0238757841289043, -0.0135510610416532, 0.0178178325295448, 33632, 32511, 23199, NaN
1472019305.02399, -0.0230247527360916, -0.014180988073349, 0.0165962409228086, 33630, 32496, 23220, NaN
1472019306.02399, -0.01977782510221, -0.0139578199014068, 0.0169617459177971, 33632, 32505, 23210, NaN
1472019307.02399, -0.0143045866861939, -0.0138458935543895, 0.0155743695795536, 33636, 32496, 23204, NaN
1472019307.02399, -0.00789960939437151, -0.0139561221003532, 0.0155583806335926, 33631, 32513, 23208, NaN
1472019308.02999, -0.00105739652644843, -0.0153997093439102, 0.0150268012657762, 33619, 32486, 23207, NaN
1472019309.02999, 0.00692514842376113, -0.0149673549458385, 0.0152850830927491, 33633, 32503, 23210, NaN
1472019310.02999, 0.0135701345279813, -0.0145899625495076, 0.0148213356733322, 33622, 32493, 23204, NaN
1472019311.02999, 0.0198413208127022, -0.0143275512382388, 0.0151057010516524, 33631, 32498, 23208, NaN
1472019311.02999, 0.0257812831550837, -0.0145865473896265, 0.0154435709118843, 33634, 32499, 23201, NaN
1472019312.03399, 0.0317371003329754, -0.0147397685796022, 0.0158121306449175, 33644, 32520, 23199, NaN
1472019313.03399, 0.0376143604516983, -0.0137416701763868, 0.0158076658844948, 33611, 32509, 23211, NaN
1472019314.03399, 0.0430913195014, -0.0134734949097037, 0.0157004185020924, 33625, 32507, 23221, NaN
1472019315.03399, 0.0475120842456818, -0.0135977314785123, 0.0159711539745331, 33631, 32513, 23199, NaN
1472019315.03399, 0.0519211106002331, -0.0130213480442762, 0.0155304167419672, 33635, 32511, 23213, NaN
1472019316.036, 0.0563482791185379, -0.011934882029891, 0.0155354356393218, 33624, 32498, 23206, NaN
1472019317.036, 0.0591346509754658, -0.0118063651025295, 0.0155809624120593, 33629, 32492, 23195, NaN
1472019318.036, 0.0613078437745571, -0.0124197266995907, 0.0159744098782539, 33638, 32509, 23199, NaN
1472019319.036, 0.0635509938001633, -0.0124189257621765, 0.0162459686398506, 33629, 32499, 23211, NaN
1472019320.036, 0.0635337084531784, -0.0127379773184657, 0.0155530925840139, 33627, 32498, 23208, NaN
1472019321.036, 0.0619520433247089, -0.0127531485632062, 0.0150032546371222, 33633, 32491, 23206, NaN
1472019322.036, 0.0598158799111843, -0.0130496742203832, 0.0148854088038206, 33630, 32499, 23203, NaN
1472019323.036, 0.0581623539328575, -0.0134321060031652, 0.0150295831263065, 33629, 32498, 23205, NaN
1472019324.036, 0.0548500493168831, -0.0137567380443215, 0.0157561730593443, 33629, 32500, 23201, NaN
1472019324.036, 0.0497617274522781, -0.0137420389801264, 0.0158499591052532, 33623, 32503, 23218, NaN
1472019325.04399, 0.0433929190039635, -0.0138932690024376, 0.0168513562530279, 33627, 32502, 23193, NaN
1472019326.04399, 0.0367276445031166, -0.0145035060122609, 0.0159475579857826, 33623, 32498, 23221, NaN
1472019327.04399, 0.0292198024690151, -0.0144550586119294, 0.0155093325302005, 33615, 32499, 23204, NaN
1472019328.04399, 0.022207897156477, -0.0147103210911155, 0.0156144239008427, 33628, 32496, 23196, NaN
1472019329.04399, 0.0143401771783829, -0.0145314857363701, 0.0153688807040453, 33621, 32502, 23202, NaN
1472019330.04399, 0.00638679089024663, -0.0143196014687419, 0.015671456232667, 33622, 32497, 23212, NaN
1472019331.04399, -0.000964272359851748, -0.013945790939033, 0.015424121171236, 33623, 32504, 23213, 139.537796020508
1472019332.04399, -0.00792148243635893, -0.0135701978579164, 0.014969008974731, 33634, 32503, 23207, NaN
1472019333.04399, -0.0141607960686088, -0.0134051293134689, 0.0145052950829268, 33626, 32515, 23218, NaN
1472019334.04399, -0.0196241736412048, -0.0133002186194062, 0.0145807582885027, 33626, 32497, 23215, NaN
1472019335.04399, -0.024787962436676, -0.0139543935656548, 0.0141529710963368, 33623, 32508, 23222, NaN
1472019336.04399, -0.0289431810379028, -0.01432822085917, 0.0142613984644413, 33621, 32506, 23215, NaN
1472019337.04399, -0.0300658345222473, -0.0142136830836535, 0.0152715481817722, 33623, 32511, 23209, NaN
1472019338.04399, -0.0293248556554317, -0.0141549576073885, 0.0155327916145325, 33633, 32507, 23205, NaN
1472019339.04399, -0.0268399976193905, -0.0134692136198282, 0.0164723508059978, 33628, 32505, 23210, NaN
1472019340.04399, -0.0221203248947859, -0.0130810244008899, 0.0169994030147791, 33625, 32509, 23205, NaN
1472019341.04399, -0.0145358704030514, -0.0137076526880264, 0.017301719635725, 33631, 32507, 23209, NaN
1472019342.04399, -0.00572238117456436, -0.0135101675987244, 0.0182685013860464, 33632, 32512, 23204, NaN
1472019343.04399, 0.00447437912225723, -0.013176909647882, 0.0176480561494827, 33625, 32506, 23215, NaN
1472019344.04399, 0.015288358554244, -0.0131990564987063, 0.0177034288644791, 33623, 32497, 23200, NaN
1472019345.04399, 0.0269688963890076, -0.0137277180328965, 0.0171427503228188, 33622, 32497, 23213, NaN
1472019346.04399, 0.0378870964050293, -0.0137413153424859, 0.0173318982124329, 33616, 32520, 23219, NaN
1472019347.04399, 0.0475597269833088, -0.0139999939128757, 0.0173325538635254, 33623, 32508, 23203, NaN
1472019348.04399, 0.0553075112402439, -0.0143242301419377, 0.0174904949963093, 33632, 32495, 23206, NaN
1472019349.04399, 0.0604781582951546, -0.0149683961644769, 0.0172686465084553, 33630, 32490, 23201, NaN
1472019350.04399, 0.0626500248908997, -0.0147737935185432, 0.0171994790434837, 33636, 32501, 23207, NaN
1472019351.04399, 0.0375568047165871, -0.0153676811605692, 0.0163566078990698, 33634, 32500, 23201, NaN
1472019352.04399, 0.00235832273028791, -0.0151985455304384, 0.016329150646925, 33631, 32499, 23208, NaN
1472019353.04399, -0.0262309741228819, -0.0151140773668885, 0.0169543083757162, 33621, 32493, 23210, NaN
1472019354.05199, -0.0488616190850735, -0.0140433721244335, 0.0170320812612772, 33630, 32505, 23198, NaN
1472019355.05199, -0.0661609470844269, -0.0138862812891603, 0.0176676735281944, 33623, 32493, 23213, NaN
1472019356.05199, -0.078730620443821, -0.0140230040997267, 0.0181679129600525, 33632, 32496, 23202, NaN
1472019357.05199, -0.0871443673968315, -0.0145352249965072, 0.0182435009628534, 33625, 32511, 23210, NaN
1472019357.05199, -0.0919459760189056, -0.014617177657783, 0.0183233544230461, 33628, 32498, 23211, NaN
1472019358.05999, -0.0936475396156311, -0.0145580964162946, 0.0192274078726768, 33638, 32504, 23197, NaN
1472019359.05999, -0.0927281454205513, -0.0150395939126611, 0.018634308129549, 33632, 32509, 23200, NaN
1472019360.05999, -0.0896328017115593, -0.0157829821109772, 0.0188379976898432, 33640, 32508, 23205, NaN
1472019361.05999, -0.0847718343138695, -0.0151628199964762, 0.0192998759448528, 33643, 32501, 23206, NaN
1472019361.05999, -0.0785205811262131, -0.0156173948198557, 0.018884951248765, 33626, 32507, 23204, NaN
1472019362.06599, -0.0712194666266441, -0.0160840190947056, 0.019703846424818, 33614, 32495, 23207, NaN
1472019363.06599, -0.0631744116544724, -0.0152407074347138, 0.0195619184523821, 33615, 32501, 23213, NaN
1472019364.06599, -0.054657518863678, -0.0159509032964706, 0.0198254585266113, 33630, 32506, 23199, NaN
1472019365.06599, -0.0459080636501312, -0.0156822297722101, 0.0195785742253065, 33620, 32492, 23211, NaN
1472019365.06999, -0.0371337570250034, -0.0153336711227894, 0.0196308456361294, 33614, 32508, 23207, NaN
1472019366.07199, -0.0285121686756611, -0.0160032492130995, 0.019764631986618, 33626, 32503, 23197, NaN
1472019367.07199, -0.0201923754066229, -0.014882774092257, 0.0190312694758177, 33634, 32501, 23206, NaN
1472019368.07199, -0.0122967232018709, -0.0146599393337965, 0.0182997789233923, 33635, 32509, 23201, NaN
1472019369.07199, -0.00492273643612862, -0.0156604461371899, 0.0188150778412819, 33621, 32499, 23209, NaN
1472019370.07199, 0.001854925067164, -0.0157294198870659, 0.019151234999299, 33621, 32505, 23218, NaN
1472019371.07199, 0.00795286521315575, -0.0158070158213377, 0.0194544978439808, 33634, 32498, 23197, NaN
1472019372.07199, 0.0124020343646407, -0.0157266557216644, 0.0199768971651793, 33627, 32506, 23207, NaN
1472019373.07199, 0.0148510979488492, -0.0157815683633089, 0.0195520464330912, 33626, 32507, 23210, NaN
1472019374.07199, 0.016936419531703, -0.0164066012948751, 0.0200809687376022, 33619, 32504, 23205, NaN
1472019374.43199, 0.0177426412701607, -0.0167463477700949, 0.0196028798818588, 33629, 32500, 23207, NaN
1472019375.43199, 0.0195278730243444, -0.016823647543788, 0.0198077727109194, 33629, 32495, 23207, NaN
1472019376.43199, 0.0201774053275585, -0.0166184920817614, 0.0193477123975754, 33626, 32501, 23199, NaN
1472019377.43199, 0.0206765960901976, -0.0174455586820841, 0.019390556961298, 33626, 32509, 23222, NaN
1472019378.43199, 0.020937604829669, -0.0174600481987, 0.0187133364379406, 33642, 32497, 23201, NaN
1472019379.43199, 0.0207231901586056, -0.0175177603960037, 0.0184326767921448, 33634, 32498, 23215, NaN
1472019380.43999, 0.0206122919917107, -0.0182419344782829, 0.0177039969712496, 33626, 32496, 23208, NaN
1472019381.43999, 0.0200706161558628, -0.0188305377960205, 0.017320841550827, 33638, 32500, 23210, NaN
1472019382.43999, 0.0195185635238886, -0.0183388665318489, 0.0171905774623156, 33626, 32501, 23190, NaN
1472019383.43999, 0.0197941865772009, -0.0187984257936478, 0.0173379387706518, 33631, 32507, 23202, NaN
1472019383.43999, 0.0190614927560091, -0.0185633674263954, 0.0179227236658335, 33637, 32506, 23206, NaN
1472019384.44799, 0.0183118004351854, -0.0182233434170485, 0.0177043564617634, 33624, 32500, 23206, NaN
1472019385.44799, 0.0173779297620058, -0.0182161871343851, 0.0175365079194307, 33629, 32504, 23199, NaN
1472019386.44799, 0.0173961278051138, -0.0178320221602917, 0.0178211275488138, 33632, 32503, 23208, NaN
1472019387.44799, 0.0185771826654673, -0.0176618695259094, 0.0177828893065453, 33635, 32517, 23212, 139.248916625977
1472019388.44799, 0.0205631870776415, -0.0180618651211262, 0.0178156197071075, 33626, 32502, 23204, NaN
1472019389.44799, 0.0224580410867929, -0.0180286932736635, 0.0175635330379009, 33631, 32492, 23211, NaN
1472019390.44799, 0.0251586325466633, -0.017732160165906, 0.0184527598321438, 33616, 32501, 23214, NaN
1472019391.44799, 0.0285006314516068, -0.0179414618760347, 0.0184832699596882, 33616, 32504, 23212, NaN
1472019392.44799, 0.031395997852087, -0.0189205724745989, 0.0189644899219275, 33637, 32514, 23193, NaN
1472019393.44799, 0.0337752774357796, -0.0187576469033957, 0.0195275563746691, 33639, 32509, 23205, NaN
1472019394.44799, 0.0355757512152195, -0.0188197456300259, 0.0187285523861647, 33633, 32501, 23192, NaN
1472019395.44799, 0.0358226262032986, -0.0180159322917461, 0.0189593005925417, 33625, 32504, 23204, NaN
1472019396.44799, 0.0342730730772018, -0.0184627026319504, 0.019299415871501, 33626, 32496, 23202, NaN
1472019397.44799, 0.0317874364554882, -0.0184425972402096, 0.0190031118690968, 33633, 32500, 23193, NaN
1472019398.44799, 0.0272113438695669, -0.0181653555482626, 0.0200709365308285, 33628, 32494, 23205, NaN
1472019399.44799, 0.023093219846487, -0.0183831807225943, 0.0203874111175537, 33633, 32494, 23211, NaN
1472019400.44799, 0.0196404345333576, -0.0191472880542278, 0.021209055557847, 33625, 32498, 23204, NaN
1472019401.44799, 0.016527596861124, -0.0194773245602846, 0.0216608047485352, 33637, 32505, 23203, NaN
1472019402.44799, 0.0130873480811715, -0.0189122073352337, 0.0216980520635843, 33630, 32505, 23205, NaN
1472019403.44799, 0.00992133375257254, -0.0180554166436195, 0.0212961751967669, 33620, 32507, 23213, NaN
1472019404.44799, 0.00646638032048941, -0.0182384438812733, 0.0219868272542953, 33631, 32499, 23212, NaN
1472019405.44799, 0.00288682174868882, -0.0179927460849285, 0.0221194755285978, 33626, 32496, 23215, NaN
1472019406.44799, -0.00229429989121854, -0.0175860822200775, 0.0227019432932138, 33620, 32511, 23196, NaN
1472019407.44799, -0.00711354753002524, -0.0173051562160254, 0.0234087351709604, 33627, 32508, 23206, NaN
1472019408.45599, -0.010755430907011, -0.0172626096755266, 0.0229337997734547, 33632, 32504, 23200, NaN
1472019409.45599, -0.0145033691078424, -0.0175496786832809, 0.0232840161770582, 33617, 32500, 23208, NaN
1472019410.45599, -0.0172396637499332, -0.0172143373638391, 0.0224453695118427, 33621, 32501, 23211, NaN
1472019411.45599, -0.0182071980088949, -0.0173244439065456, 0.02231839671731, 33634, 32502, 23204, NaN
1472019411.45599, -0.0191349722445011, -0.0167698040604591, 0.0215322878211737, 33638, 32494, 23204, NaN
1472019412.46399, -0.0206023901700974, -0.0172466710209846, 0.0218778681010008, 33635, 32492, 23205, NaN
1472019413.46399, -0.0204996597021818, -0.0169953815639019, 0.0206359326839447, 33628, 32490, 23200, NaN
1472019414.46399, -0.0201507732272148, -0.0171887073665857, 0.020985871553421, 33620, 32509, 23210, NaN
1472019415.46399, -0.0201132949441671, -0.0161581709980965, 0.0209911353886127, 33630, 32509, 23208, NaN
1472019415.46599, -0.0202665161341429, -0.0162197984755039, 0.0214711409062147, 33627, 32504, 23210, NaN
1472019416.46999, -0.0199193619191647, -0.0153144393116236, 0.0212802402675152, 33623, 32522, 23208, NaN
1472019417.46999, -0.0191398691385984, -0.0158019624650478, 0.0214024782180786, 33632, 32504, 23208, NaN
1472019418.46999, -0.018812159076333, -0.0159014407545328, 0.0214052982628345, 33631, 32496, 23212, NaN
1472019419.46999, -0.0178656205534935, -0.0161933712661266, 0.0211935769766569, 33626, 32508, 23212, NaN
1472019419.46999, -0.0166458431631327, -0.0159135423600674, 0.02097212895751, 33627, 32500, 23213, NaN
1472019420.47399, -0.0141125218942761, -0.0155384158715606, 0.0207703076303005, 33628, 32505, 23215, NaN
1472019421.47399, -0.0112325446680188, -0.0158752128481865, 0.0198617521673441, 33622, 32503, 23213, NaN
1472019422.47399, -0.00881409365683794, -0.0160339251160622, 0.0191099420189857, 33631, 32499, 23208, NaN
1472019423.47399, -0.00751140993088484, -0.0158922597765923, 0.0190546438097954, 33630, 32507, 23216, NaN
1472019424.47399, -0.00697305891662836, -0.0161604844033718, 0.0195480734109879, 33615, 32492, 23209, NaN
1472019425.47399, -0.00639164680615067, -0.015553773380816, 0.0186660084873438, 33626, 32497, 23222, NaN
1472019426.47399, -0.00529422983527184, -0.0155260628089309, 0.018544714897871, 33626, 32503, 23208, NaN
