File timestamp: Sat Sep 10 04:00:00 2016, Internal temp: 17.242431640625
1473480502.822, 0.0608950331807137, -0.132636711001396, 0.169550999999046, 32155, 31394, 23432, NaN
1473480502.822, 0.0608909577131271, -0.132467418909073, 0.169465944170952, 32161, 31370, 23419, NaN
1473480503.828, 0.060185831040144, -0.133073374629021, 0.169376000761986, 32136, 31395, 23436, NaN
1473480504.828, 0.0555584616959095, -0.133822873234749, 0.168962031602859, 32152, 31390, 23427, NaN
1473480505.828, 0.0535527430474758, -0.133672118186951, 0.168731093406677, 32117, 31418, 23435, NaN
1473480506.828, 0.0489564538002014, -0.134399205446243, 0.168516427278519, 32152, 31387, 23422, NaN
1473480506.828, 0.0454292297363281, -0.134088724851608, 0.169247388839722, 32140, 31407, 23426, NaN
1473480507.832, 0.0409926027059555, -0.133877396583557, 0.169658094644547, 32154, 31392, 23436, NaN
1473480508.832, 0.0356381647288799, -0.133941292762756, 0.169524878263474, 32167, 31389, 23431, NaN
1473480509.832, 0.030710494145751, -0.133279904723167, 0.169285014271736, 32140, 31407, 23439, NaN
1473480510.832, 0.0240186452865601, -0.133286997675896, 0.169545859098434, 32154, 31391, 23433, NaN
1473480510.832, 0.0182361230254173, -0.133593767881393, 0.169869288802147, 32135, 31390, 23422, NaN
1473480511.836, 0.0131447939202189, -0.132575392723083, 0.169417187571526, 32139, 31393, 23446, NaN
1473480512.836, 0.00637581525370479, -0.133156433701515, 0.169407859444618, 32146, 31381, 23429, NaN
1473480513.836, -0.00058248674031347, -0.133665755391121, 0.169571682810783, 32152, 31376, 23421, NaN
1473480514.836, -0.00733730243518949, -0.134313017129898, 0.170201048254967, 32159, 31363, 23426, NaN
1473480514.836, -0.0124326851218939, -0.134004458785057, 0.170985400676727, 32149, 31387, 23432, NaN
1473480515.838, -0.0179650690406561, -0.133294671773911, 0.171511709690094, 32132, 31381, 23438, NaN
1473480516.838, -0.0230180732905865, -0.133072644472122, 0.171523347496986, 32132, 31393, 23429, NaN
1473480517.838, -0.0271802302449942, -0.133141115307808, 0.171504408121109, 32154, 31384, 23420, NaN
1473480518.838, -0.0299378205090761, -0.132356151938438, 0.17121796309948, 32154, 31385, 23416, NaN
1473480519.838, -0.0317530743777752, -0.132261201739311, 0.170056864619255, 32151, 31391, 23428, NaN
1473480520.846, -0.0333723686635494, -0.132201954722404, 0.168924883008003, 32136, 31394, 23427, NaN
1473480521.846, -0.032383419573307, -0.132557913661003, 0.168979912996292, 32181, 31392, 23423, NaN
1473480522.846, -0.030421445146203, -0.132488667964935, 0.169849425554276, 32158, 31393, 23413, NaN
1473480523.846, -0.0256308689713478, -0.133629247546196, 0.170230388641357, 32166, 31398, 23431, NaN
1473480524.826, -0.0195685867220163, -0.133523359894753, 0.169728592038155, 32158, 31406, 23443, NaN
1473480525.826, -0.0125319482758641, -0.133750215172768, 0.170886322855949, 32144, 31393, 23432, NaN
1473480526.826, -0.00307658780366182, -0.134069636464119, 0.170931860804558, 32138, 31390, 23433, NaN
1473480527.826, 0.00706107309088111, -0.134460866451263, 0.171702355146408, 32149, 31387, 23431, NaN
1473480528.826, 0.0166119821369648, -0.134829744696617, 0.171452954411507, 32156, 31400, 23426, NaN
1473480529.826, 0.0257331244647503, -0.135270357131958, 0.170454204082489, 32150, 31408, 23435, NaN
1473480530.826, 0.0337381288409233, -0.135358288884163, 0.170765995979309, 32156, 31410, 23424, NaN
1473480531.826, 0.0398848988115788, -0.135502845048904, 0.170720860362053, 32128, 31383, 23442, NaN
1473480532.826, 0.0467720329761505, -0.134907498955727, 0.169900104403496, 32158, 31393, 23435, NaN
1473480533.826, 0.0228655207902193, -0.134250372648239, 0.168831691145897, 32117, 31378, 23438, NaN
1473480534.826, 0.00225450308062136, -0.134200870990753, 0.169116988778114, 32151, 31390, 23449, NaN
1473480535.826, -0.0144244879484177, -0.134663045406342, 0.168581262230873, 32162, 31390, 23416, NaN
1473480536.826, -0.0275694523006678, -0.13487583398819, 0.168589934706688, 32162, 31379, 23444, NaN
1473480537.826, -0.037562407553196, -0.135039865970612, 0.168485417962074, 32143, 31379, 23420, NaN
1473480538.826, -0.0447681359946728, -0.135557726025581, 0.1683669090271, 32140, 31375, 23429, NaN
1473480539.826, -0.0495330430567265, -0.13471345603466, 0.168307676911354, 32136, 31393, 23432, NaN
1473480540.826, -0.0521841496229172, -0.134271204471588, 0.167604848742485, 32142, 31409, 23428, NaN
1473480541.826, -0.0530282594263554, -0.134649738669395, 0.167687863111496, 32150, 31371, 23431, NaN
1473480542.826, -0.0523513443768024, -0.13494373857975, 0.166699454188347, 32135, 31397, 23434, NaN
1473480543.826, -0.0504180900752544, -0.134363561868668, 0.165335536003113, 32157, 31372, 23437, NaN
1473480544.826, -0.0474716909229755, -0.13408887386322, 0.164899304509163, 32159, 31393, 23438, NaN
1473480545.826, -0.0437338165938854, -0.134847238659859, 0.164297744631767, 32125, 31403, 23444, 122.822799682617
1473480546.826, -0.0394047945737839, -0.135004699230194, 0.164199128746986, 32167, 31402, 23421, NaN
1473480547.826, -0.0346639901399612, -0.134512335062027, 0.164689347147942, 32136, 31385, 23425, NaN
1473480548.826, -0.0296703185886145, -0.135550230741501, 0.16440649330616, 32113, 31401, 23411, NaN
1473480549.826, -0.0245629530400038, -0.135243535041809, 0.164925277233124, 32141, 31395, 23426, NaN
1473480550.834, -0.0194621477276087, -0.13537260890007, 0.166434526443481, 32168, 31361, 23428, NaN
1473480551.834, -0.014470181427896, -0.135862186551094, 0.166326716542244, 32143, 31383, 23434, NaN
1473480552.834, -0.00967239867895842, -0.135487362742424, 0.166643559932709, 32140, 31389, 23425, NaN
1473480552.834, -0.00513832969591022, -0.135414376854897, 0.166613429784775, 32158, 31393, 23429, NaN
1473480553.842, -0.000922863488085568, -0.135490924119949, 0.16667728126049, 32149, 31392, 23433, NaN
1473480554.842, 0.00293253967538476, -0.135780841112137, 0.1668711155653, 32151, 31401, 23441, NaN
1473480555.842, 0.00639861263334751, -0.13583317399025, 0.167323097586632, 32165, 31377, 23427, NaN
1473480556.842, 0.00945704430341721, -0.136722013354301, 0.167115285992622, 32156, 31392, 23436, NaN
1473480556.842, 0.0121019221842289, -0.137594014406204, 0.167243376374245, 32160, 31387, 23419, NaN
1473480557.848, 0.014242178760469, -0.137200221419334, 0.167750030755997, 32145, 31383, 23419, NaN
1473480558.848, 0.0145627958700061, -0.136901065707207, 0.169212967157364, 32165, 31377, 23427, NaN
1473480559.848, 0.0135274119675159, -0.136849671602249, 0.168917909264565, 32144, 31404, 23419, NaN
1473480560.848, 0.0111056445166469, -0.136968418955803, 0.169272243976593, 32156, 31387, 23436, NaN
1473480560.848, 0.00814775470644236, -0.137278497219086, 0.169309124350548, 32147, 31375, 23424, NaN
1473480561.852, 0.00690098851919174, -0.137261763215065, 0.169657468795776, 32160, 31379, 23436, NaN
1473480562.852, 0.00644442578777671, -0.137730419635773, 0.169552609324455, 32161, 31398, 23439, NaN
1473480563.852, 0.00569606153294444, -0.138225898146629, 0.16961769759655, 32152, 31390, 23419, NaN
1473480564.852, 0.0051837689243257, -0.137819647789001, 0.169391453266144, 32144, 31374, 23440, NaN
1473480564.852, 0.00605091219767928, -0.137870073318481, 0.168834552168846, 32141, 31404, 23436, NaN
1473480565.854, 0.00676885992288589, -0.137902081012726, 0.168956711888313, 32161, 31356, 23428, NaN
1473480566.854, 0.00878902804106474, -0.137066796422005, 0.168431088328362, 32147, 31383, 23439, NaN
1473480567.854, 0.0104296719655395, -0.137166917324066, 0.169036254286766, 32152, 31395, 23429, NaN
1473480568.854, 0.0112660638988018, -0.136830821633339, 0.169476106762886, 32164, 31413, 23440, NaN
1473480568.854, 0.0117449555546045, -0.13661977648735, 0.169310659170151, 32158, 31394, 23438, NaN
1473480569.856, 0.011927405372262, -0.137030571699142, 0.169637069106102, 32156, 31388, 23421, NaN
1473480570.856, 0.0122508192434907, -0.136801242828369, 0.169589087367058, 32153, 31392, 23431, NaN
1473480571.856, 0.0119610214605927, -0.13723561167717, 0.169291168451309, 32152, 31395, 23434, NaN
1473480572.856, 0.0115383509546518, -0.138231620192528, 0.169520944356918, 32140, 31387, 23424, NaN
1473480573.856, 0.012972904369235, -0.138160899281502, 0.169704139232635, 32156, 31372, 23432, NaN
1473480574.864, 0.0139192380011082, -0.138452649116516, 0.170263409614563, 32149, 31380, 23428, NaN
1473480575.876, 0.0144124692305923, -0.138705670833588, 0.170620962977409, 32146, 31387, 23430, NaN
1473480576.862, 0.0170976649969816, -0.138724848628044, 0.170407831668854, 32134, 31391, 23433, NaN
1473480577.862, 0.0178829692304134, -0.138902738690376, 0.170117929577827, 32146, 31375, 23421, NaN
1473480578.862, 0.0198410153388977, -0.138813510537148, 0.169637471437454, 32149, 31381, 23443, NaN
1473480579.862, 0.021031366661191, -0.139963820576668, 0.170319750905037, 32149, 31399, 23441, NaN
1473480580.862, 0.0208042487502098, -0.138434648513794, 0.170780211687088, 32150, 31396, 23449, NaN
1473480581.862, 0.0189446490257978, -0.138678759336472, 0.171750605106354, 32157, 31385, 23420, NaN
1473480582.862, 0.0188005715608597, -0.138149574398994, 0.17168878018856, 32135, 31375, 23426, NaN
1473480583.862, 0.0173721089959145, -0.138577669858932, 0.172124519944191, 32150, 31371, 23426, NaN
1473480584.862, 0.0156407281756401, -0.138529852032661, 0.171455651521683, 32146, 31392, 23429, NaN
1473480585.862, 0.0133460517972708, -0.13902635872364, 0.171932190656662, 32159, 31390, 23431, NaN
1473480586.862, 0.0110684866085649, -0.138885229825974, 0.171220973134041, 32149, 31405, 23432, NaN
1473480587.862, 0.00712905637919903, -0.139827385544777, 0.171134874224663, 32135, 31403, 23426, NaN
1473480588.862, 0.00638457806780934, -0.140071138739586, 0.171573594212532, 32123, 31386, 23435, NaN
1473480589.862, 0.00446249824017286, -0.139559164643288, 0.171334475278854, 32133, 31399, 23427, NaN
1473480590.862, 0.00347560411319137, -0.1392892152071, 0.171182483434677, 32175, 31350, 23424, NaN
1473480591.862, 0.00218355585820973, -0.138571932911873, 0.171392157673836, 32175, 31396, 23423, NaN
1473480592.862, 3.66746862709988e-05, -0.138143673539162, 0.170966431498528, 32147, 31396, 23443, NaN
1473480593.862, -0.00232598395086825, -0.138429522514343, 0.170554801821709, 32171, 31404, 23427, NaN
1473480594.862, -0.00545111391693354, -0.138756677508354, 0.170510441064835, 32138, 31397, 23452, NaN
1473480595.862, -0.00669454829767346, -0.137893185019493, 0.170348599553108, 32147, 31398, 23438, NaN
1473480596.862, -0.00704338774085045, -0.137407869100571, 0.170742839574814, 32144, 31390, 23434, NaN
1473480597.862, -0.0080537898465991, -0.13715086877346, 0.170934841036797, 32168, 31381, 23437, NaN
1473480598.862, -0.00907691940665245, -0.137057930231094, 0.170984223484993, 32149, 31378, 23433, NaN
1473480599.862, -0.00987880770117044, -0.13687402009964, 0.170336410403252, 32159, 31410, 23429, NaN
1473480600.862, -0.010147157125175, -0.137039035558701, 0.170895650982857, 32145, 31367, 23433, 120.961334228516
1473480601.862, -0.010080405510962, -0.137147203087807, 0.170737996697426, 32166, 31406, 23431, NaN
1473480602.862, -0.0100397141650319, -0.13739737868309, 0.170728385448456, 32132, 31410, 23433, NaN
1473480603.87, -0.0113982046023011, -0.137413278222084, 0.170966476202011, 32167, 31380, 23436, NaN
1473480604.87, -0.0129097532480955, -0.136824771761894, 0.170575991272926, 32106, 31370, 23446, NaN
1473480605.87, -0.0125860851258039, -0.137235209345818, 0.170509159564972, 32152, 31365, 23438, NaN
1473480606.87, -0.0127566466107965, -0.13770055770874, 0.170002475380898, 32149, 31385, 23434, NaN
1473480606.87, -0.0113775357604027, -0.137274906039238, 0.169226258993149, 32154, 31400, 23423, NaN
1473480607.878, -0.0112553043290973, -0.138113886117935, 0.169801667332649, 32135, 31386, 23430, NaN
1473480608.878, -0.0111027667298913, -0.138479948043823, 0.169550731778145, 32144, 31382, 23439, NaN
1473480609.878, -0.0108875352889299, -0.137434303760529, 0.169565096497536, 32126, 31398, 23424, NaN
1473480610.878, -0.0106213605031371, -0.137283056974411, 0.169787526130676, 32142, 31373, 23441, NaN
1473480610.878, -0.00920087471604347, -0.135729774832726, 0.169353365898132, 32142, 31370, 23436, NaN
1473480611.884, -0.00878434628248215, -0.135476171970367, 0.168470248579979, 32153, 31392, 23430, NaN
1473480612.884, -0.00737535068765283, -0.136402800679207, 0.168416291475296, 32142, 31367, 23441, NaN
1473480613.884, -0.00709526985883713, -0.136119246482849, 0.167681351304054, 32141, 31386, 23430, NaN
1473480614.884, -0.00562251312658191, -0.135902374982834, 0.167751789093018, 32144, 31380, 23433, NaN
1473480614.884, -0.00418435828760266, -0.135606989264488, 0.167698368430138, 32152, 31362, 23432, NaN
1473480615.888, -0.00200247811153531, -0.135406076908112, 0.167252719402313, 32159, 31391, 23430, NaN
1473480616.888, 0.000372307258658111, -0.135536432266235, 0.166958630084991, 32156, 31394, 23433, NaN
1473480617.888, 0.00133659993298352, -0.135434821248055, 0.167152062058449, 32143, 31370, 23434, NaN
1473480618.888, 0.00287969945929945, -0.135199815034866, 0.167194977402687, 32132, 31383, 23427, NaN
1473480618.888, 0.00304723787121475, -0.135429054498672, 0.167640164494514, 32150, 31373, 23441, NaN
1473480619.89, 0.00271761976182461, -0.135586276650429, 0.167558342218399, 32132, 31368, 23445, NaN
1473480620.89, 0.00289641227573156, -0.135096937417984, 0.167598396539688, 32137, 31405, 23438, NaN
1473480621.89, 0.00325207668356597, -0.134883522987366, 0.168332144618034, 32149, 31407, 23421, NaN
1473480622.89, 0.00273988884873688, -0.135252147912979, 0.168422937393188, 32147, 31404, 23431, NaN
1473480623.89, 0.00246724346652627, -0.135306671261787, 0.168898642063141, 32146, 31398, 23446, NaN
1473480624.89, 0.00164745096117258, -0.13491079211235, 0.168277278542519, 32142, 31412, 23430, NaN
1473480625.89, 0.000639799982309341, -0.134142830967903, 0.168896108865738, 32153, 31391, 23437, NaN
1473480626.89, 0.00126538041513413, -0.134293884038925, 0.168582424521446, 32157, 31369, 23425, NaN
1473480627.89, 0.00239355699159205, -0.135164514183998, 0.168770790100098, 32151, 31389, 23427, NaN
1473480628.89, 0.00434180349111557, -0.134917691349983, 0.167975246906281, 32155, 31385, 23429, NaN
1473480629.898, 0.00502257328480482, -0.133696019649506, 0.168242141604424, 32147, 31387, 23438, NaN
1473480630.898, 0.00583980185911059, -0.133185610175133, 0.168164804577827, 32151, 31387, 23437, NaN
1473480631.898, 0.00647436268627644, -0.13293120265007, 0.168184086680412, 32152, 31387, 23428, NaN
1473480632.898, 0.00771520892158151, -0.132253855466843, 0.168160781264305, 32167, 31392, 23431, NaN
1473480633.898, 0.00929234642535448, -0.13189671933651, 0.167997092008591, 32142, 31383, 23417, NaN
1473480634.898, 0.00956056639552116, -0.132230132818222, 0.167885348200798, 32159, 31384, 23425, NaN
1473480635.898, 0.00854955893009901, -0.132333070039749, 0.16767606139183, 32150, 31382, 23433, NaN
1473480636.898, 0.00720328511670232, -0.133311882615089, 0.168127477169037, 32155, 31390, 23426, NaN
1473480637.258, 0.00674952333793044, -0.133244335651398, 0.168017268180847, 32150, 31387, 23432, NaN
1473480638.258, 0.00500778295099735, -0.13271489739418, 0.167704254388809, 32149, 31391, 23422, NaN
1473480639.258, 0.00281845848076046, -0.132373541593552, 0.167851626873016, 32143, 31388, 23435, NaN
1473480640.258, 0.000217626628000289, -0.132764399051666, 0.168112590909004, 32153, 31376, 23433, NaN
1473480641.258, -0.00165494496468455, -0.132539540529251, 0.168249979615211, 32161, 31389, 23425, NaN
1473480642.258, -0.00289133912883699, -0.132574826478958, 0.168175920844078, 32152, 31387, 23433, NaN
1473480643.258, -0.0030179494060576, -0.133334666490555, 0.168539732694626, 32139, 31388, 23430, NaN
1473480644.258, -0.00360079482197762, -0.133298695087433, 0.168957009911537, 32141, 31389, 23441, NaN
1473480645.258, -0.00615663453936577, -0.133606523275375, 0.168053135275841, 32150, 31386, 23431, NaN
1473480646.258, -0.00743115600198507, -0.134279206395149, 0.167930707335472, 32148, 31391, 23432, NaN
1473480647.258, -0.00795860774815083, -0.133760392665863, 0.168489336967468, 32158, 31376, 23435, NaN
1473480648.258, -0.00834205653518438, -0.132843464612961, 0.168527528643608, 32149, 31390, 23411, NaN
1473480649.258, -0.00682452134788036, -0.132841378450394, 0.169002562761307, 32148, 31374, 23440, NaN
1473480650.258, -0.00526613602414727, -0.132894232869148, 0.168786212801933, 32141, 31382, 23419, NaN
1473480651.258, -0.00315986736677587, -0.133771136403084, 0.169395849108696, 32148, 31380, 23420, NaN
1473480652.258, -0.00226933904923499, -0.133010447025299, 0.17021732032299, 32152, 31388, 23427, NaN
1473480653.258, 0.000485967437271029, -0.133264929056168, 0.169865250587463, 32156, 31381, 23427, NaN
1473480654.258, 0.00210593524388969, -0.134162098169327, 0.169278010725975, 32150, 31398, 23438, NaN
1473480655.258, 0.00280793732963502, -0.134522423148155, 0.16898013651371, 32152, 31375, 23419, NaN
1473480656.258, 0.00273425108753145, -0.134274959564209, 0.16859059035778, 32154, 31387, 23443, 121.69278717041
1473480657.258, 0.00264492654241621, -0.134174361824989, 0.168457537889481, 32153, 31392, 23446, NaN
1473480658.268, 0.00133454578462988, -0.133678451180458, 0.167529672384262, 32152, 31391, 23411, NaN
1473480659.268, -1.92954958038172e-05, -0.133766040205956, 0.167249411344528, 32153, 31371, 23428, NaN
1473480660.268, -0.000354751973645762, -0.133608266711235, 0.167564049363136, 32147, 31396, 23425, NaN
1473480661.268, 0.0022816660348326, -0.133438691496849, 0.167992815375328, 32124, 31410, 23437, NaN
1473480661.268, 0.00598373403772712, -0.133481457829475, 0.168099194765091, 32151, 31379, 23432, NaN
1473480662.276, 0.0120822377502918, -0.133608162403107, 0.167922288179398, 32151, 31377, 23435, NaN
1473480663.276, 0.01932711340487, -0.133419394493103, 0.169147476553917, 32151, 31401, 23427, NaN
1473480664.276, 0.0273362994194031, -0.133377075195312, 0.169876128435135, 32140, 31387, 23447, NaN
1473480665.276, 0.034798189997673, -0.133786141872406, 0.170277208089828, 32133, 31385, 23426, NaN
1473480665.276, 0.0429625064134598, -0.133953288197517, 0.170093849301338, 32144, 31374, 23434, NaN
1473480666.282, 0.0498699136078358, -0.134121835231781, 0.170619279146194, 32147, 31392, 23444, NaN
1473480667.282, 0.0560751333832741, -0.13433364033699, 0.170139968395233, 32150, 31390, 23439, NaN
1473480668.282, 0.0607066713273525, -0.134192734956741, 0.169723674654961, 32144, 31387, 23426, NaN
1473480669.282, 0.0629911497235298, -0.134291991591454, 0.169533640146255, 32148, 31379, 23429, NaN
1473480669.282, 0.0647274106740952, -0.134439453482628, 0.169458568096161, 32151, 31389, 23427, NaN
1473480670.286, 0.0653956532478333, -0.134371817111969, 0.16936881840229, 32155, 31409, 23424, NaN
1473480671.286, 0.0665738880634308, -0.133797690272331, 0.168815165758133, 32157, 31384, 23422, NaN
1473480672.286, 0.0669305920600891, -0.134045600891113, 0.168611139059067, 32152, 31392, 23436, NaN
1473480673.286, 0.0668726339936256, -0.133353561162949, 0.167162522673607, 32153, 31379, 23439, NaN
1473480673.286, 0.0650129765272141, -0.133283093571663, 0.167260468006134, 32154, 31393, 23449, NaN
1473480674.288, 0.0615248456597328, -0.133592709898949, 0.166850194334984, 32144, 31396, 23440, NaN
1473480675.288, 0.0575776547193527, -0.134288132190704, 0.16800482571125, 32140, 31401, 23429, NaN
1473480676.288, 0.0542640015482903, -0.133785292506218, 0.168856561183929, 32162, 31403, 23430, NaN
1473480677.288, 0.0508730709552765, -0.133058339357376, 0.168748930096626, 32154, 31395, 23432, NaN
1473480678.288, 0.0484047308564186, -0.133819535374641, 0.168995663523674, 32145, 31393, 23436, NaN
1473480679.288, 0.0445515401661396, -0.134056136012077, 0.169697925448418, 32146, 31384, 23440, NaN
1473480680.288, 0.0403603203594685, -0.135149672627449, 0.169831767678261, 32144, 31390, 23435, NaN
1473480681.288, 0.0365018211305141, -0.135274097323418, 0.170422568917274, 32135, 31373, 23436, NaN
1473480682.288, 0.031808003783226, -0.135627254843712, 0.171030193567276, 32142, 31395, 23422, NaN
1473480683.288, 0.0259593594819307, -0.135801091790199, 0.171121373772621, 32149, 31377, 23427, NaN
1473480684.298, 0.0213590133935213, -0.136110037565231, 0.171659871935844, 32155, 31389, 23442, NaN
1473480685.298, 0.0152401858940721, -0.136708632111549, 0.172160252928734, 32144, 31385, 23424, NaN
1473480686.298, 0.0118958251550794, -0.137090757489204, 0.171734035015106, 32141, 31380, 23444, NaN
1473480687.298, 0.00742140179499984, -0.137208119034767, 0.171842589974403, 32146, 31394, 23441, NaN
1473480688.298, 0.00564450956881046, -0.137823984026909, 0.172120988368988, 32148, 31390, 23441, NaN
1473480689.298, 0.00420420104637742, -0.137544885277748, 0.171285957098007, 32146, 31390, 23440, NaN
1473480690.298, 0.00162044761236757, -0.137447580695152, 0.172530129551888, 32146, 31393, 23412, NaN
1473480691.298, 0.00107528700027615, -0.137470543384552, 0.172797217965126, 32160, 31397, 23420, NaN
1473480692.298, 0.00105627370066941, -0.137422040104866, 0.173412084579468, 32146, 31404, 23442, NaN
1473480693.298, 0.000824375892989337, -0.137138545513153, 0.173294708132744, 32149, 31384, 23426, NaN
1473480694.298, 0.0015253892634064, -0.136878356337547, 0.172534599900246, 32147, 31371, 23433, NaN
1473480695.298, 0.00214053853414953, -0.136725887656212, 0.17273211479187, 32152, 31395, 23433, NaN
1473480696.298, 0.00103622081223875, -0.136689826846123, 0.172943949699402, 32173, 31394, 23429, NaN
1473480697.298, -0.000349631765857339, -0.136004194617271, 0.173057898879051, 32141, 31377, 23426, NaN
1473480698.298, -0.00245847320184112, -0.135309666395187, 0.173017486929893, 32135, 31393, 23447, NaN
1473480699.298, -0.00462903035804629, -0.134337529540062, 0.172584548592567, 32145, 31389, 23435, NaN
1473480700.298, -0.00518098659813404, -0.134779393672943, 0.172050267457962, 32172, 31383, 23434, NaN
1473480701.298, -0.00568192638456821, -0.133866548538208, 0.171830967068672, 32159, 31391, 23417, NaN
1473480702.298, -0.00436685746535659, -0.134041428565979, 0.170984998345375, 32148, 31400, 23423, NaN
1473480703.298, -0.00258041312918067, -0.134496867656708, 0.169952914118767, 32140, 31397, 23446, NaN
1473480704.298, -0.000929621746763587, -0.135231509804726, 0.170412659645081, 32155, 31394, 23441, NaN
1473480705.298, -0.000235227009397931, -0.136087894439697, 0.170218780636787, 32161, 31387, 23426, NaN
1473480706.298, -0.00117200508248061, -0.136352896690369, 0.1695287078619, 32141, 31386, 23436, NaN
1473480707.298, -0.00247548148036003, -0.136174142360687, 0.169131219387054, 32137, 31384, 23427, NaN
1473480708.298, -0.0028157124761492, -0.136718079447746, 0.169187635183334, 32151, 31396, 23442, NaN
1473480709.298, -0.00261822249740362, -0.135591700673103, 0.168644726276398, 32151, 31388, 23427, NaN
1473480710.298, -0.00205776351504028, -0.135375529527664, 0.168323397636414, 32166, 31402, 23435, NaN
1473480711.298, -0.00167897040955722, -0.134782180190086, 0.167933404445648, 32162, 31380, 23422, NaN
1473480712.298, -0.00140464282594621, -0.134816542267799, 0.167099341750145, 32130, 31402, 23433, 121.078247070312
1473480713.306, -0.00122723926324397, -0.134287416934967, 0.167293906211853, 32151, 31366, 23430, NaN
1473480714.306, -0.00128194282297045, -0.134644255042076, 0.167375326156616, 32144, 31398, 23419, NaN
1473480715.306, -0.00207090890035033, -0.134269535541534, 0.167383700609207, 32138, 31390, 23425, NaN
1473480716.306, -0.00256650731898844, -0.134646475315094, 0.168103337287903, 32144, 31377, 23436, NaN
1473480716.306, -0.00269952300004661, -0.134432271122932, 0.167680710554123, 32153, 31379, 23427, NaN
1473480717.314, -0.00241077342070639, -0.134652405977249, 0.167855396866798, 32145, 31389, 23427, NaN
1473480718.314, -0.00233806041069329, -0.133925035595894, 0.168297335505486, 32148, 31364, 23429, NaN
1473480719.314, -0.00221516354940832, -0.134679764509201, 0.168031588196754, 32135, 31396, 23435, NaN
1473480720.314, -0.0031103459186852, -0.13529697060585, 0.168245419859886, 32155, 31393, 23422, NaN
1473480720.314, -0.00483780913054943, -0.134909003973007, 0.168532907962799, 32161, 31378, 23424, NaN
1473480721.32, -0.00674131279811263, -0.134709194302559, 0.169682025909424, 32141, 31385, 23439, NaN
1473480722.32, -0.00699821580201387, -0.135892003774643, 0.169872522354126, 32153, 31393, 23436, NaN
1473480723.32, -0.00751141319051385, -0.135173708200455, 0.169217601418495, 32168, 31402, 23422, NaN
1473480724.32, -0.00745475990697742, -0.135688051581383, 0.169478118419647, 32119, 31385, 23428, NaN
1473480724.32, -0.00693026231601834, -0.136169970035553, 0.169861361384392, 32162, 31396, 23420, NaN
1473480725.324, -0.00659392867237329, -0.135941296815872, 0.170260354876518, 32153, 31379, 23417, NaN
1473480726.324, -0.0043212529271841, -0.136540412902832, 0.169530943036079, 32144, 31375, 23432, NaN
1473480727.324, -0.00120180496014655, -0.136119604110718, 0.169389545917511, 32153, 31382, 23429, NaN
1473480728.324, 0.000703251454979181, -0.135360240936279, 0.168837308883667, 32160, 31388, 23439, NaN
1473480729.324, 0.00206104665994644, -0.133925557136536, 0.169316411018372, 32124, 31382, 23437, NaN
1473480730.324, 0.00388505239970982, -0.133393794298172, 0.169871553778648, 32147, 31384, 23432, NaN
1473480731.324, 0.00633192574605346, -0.133697167038918, 0.169049933552742, 32152, 31384, 23426, NaN
1473480732.324, 0.0078643262386322, -0.13346891105175, 0.169639632105827, 32148, 31397, 23436, NaN
1473480733.324, 0.00728485407307744, -0.133099988102913, 0.169221431016922, 32158, 31370, 23430, NaN
1473480734.324, 0.00830679573118687, -0.133602201938629, 0.169511318206787, 32133, 31389, 23443, NaN
1473480735.324, 0.00814286805689335, -0.134172096848488, 0.169184133410454, 32143, 31395, 23426, NaN
1473480736.324, 0.00796430371701717, -0.134665295481682, 0.168935999274254, 32136, 31374, 23443, NaN
1473480737.324, 0.00750310765579343, -0.134484976530075, 0.169128403067589, 32148, 31382, 23432, NaN
1473480738.324, 0.00658491626381874, -0.134045124053955, 0.1692004352808, 32141, 31385, 23429, NaN
1473480739.324, 0.00566128315404058, -0.13299448788166, 0.169538795948029, 32142, 31377, 23421, NaN
1473480740.332, 0.00520091550424695, -0.13348263502121, 0.168658927083015, 32129, 31397, 23426, NaN
1473480741.332, 0.005975725594908, -0.133129715919495, 0.168652191758156, 32161, 31394, 23440, NaN
1473480742.332, 0.00491189956665039, -0.13263738155365, 0.168202102184296, 32139, 31404, 23422, NaN
1473480743.332, 0.0038272466044873, -0.132354527711868, 0.16790197789669, 32143, 31402, 23435, NaN
1473480743.332, 0.00197575590573251, -0.131575405597687, 0.167661845684052, 32146, 31390, 23431, NaN
1473480744.34, 0.000570860225707293, -0.131240203976631, 0.167833372950554, 32150, 31390, 23421, NaN
1473480745.34, -0.000545235350728035, -0.13164846599102, 0.167738035321236, 32135, 31395, 23431, NaN
1473480746.34, -0.00101888249628246, -0.131155341863632, 0.167885720729828, 32148, 31392, 23431, NaN
1473480747.34, -0.00156636221799999, -0.1316127628088, 0.168385192751884, 32132, 31383, 23435, NaN
1473480748.34, -0.00187693885527551, -0.131599813699722, 0.168389976024628, 32159, 31383, 23422, NaN
1473480749.34, -0.00071678392123431, -0.131080597639084, 0.168014958500862, 32142, 31370, 23436, NaN
1473480750.34, -0.000690246291924268, -0.130891516804695, 0.16838251054287, 32166, 31378, 23428, NaN
1473480751.34, -0.00184870732482523, -0.13135139644146, 0.168572023510933, 32142, 31371, 23430, NaN
1473480752.34, -0.00120273046195507, -0.131312027573586, 0.168786942958832, 32152, 31393, 23442, NaN
1473480753.34, -0.00221376423723996, -0.131399214267731, 0.168836042284966, 32172, 31399, 23429, NaN
