File timestamp: Thu Sep  8 15:00:00 2016, Internal temp: 15.56396484375
1473347505.642, 0.00912730861455202, -0.132913842797279, 0.170805051922798, 32159, 31411, 23430, NaN
1473347506.642, 0.0103456554934382, -0.13285231590271, 0.170453280210495, 32153, 31402, 23441, NaN
1473347507.642, 0.0101051973178983, -0.132048845291138, 0.17011296749115, 32160, 31392, 23421, NaN
1473347508.642, 0.0100680142641068, -0.132333487272263, 0.170240819454193, 32156, 31403, 23436, NaN
1473347509.642, 0.0086442930623889, -0.132952392101288, 0.169745028018951, 32161, 31403, 23418, NaN
1473347510.642, 0.00756258703768253, -0.133752852678299, 0.169572323560715, 32156, 31410, 23429, NaN
1473347511.642, 0.00686346413567662, -0.134200811386108, 0.169671609997749, 32172, 31401, 23419, NaN
1473347512.642, 0.00625629303976893, -0.134628266096115, 0.169392243027687, 32163, 31399, 23416, NaN
1473347513.642, 0.005915567278862, -0.134904593229294, 0.169624179601669, 32166, 31404, 23418, NaN
1473347514.642, 0.00511403894051909, -0.13469797372818, 0.169579237699509, 32162, 31403, 23426, 155.182830810547
1473347515.642, 0.0045663258060813, -0.134672030806541, 0.170105338096619, 32150, 31407, 23431, NaN
1473347516.642, 0.00463523622602224, -0.135166525840759, 0.170802786946297, 32168, 31400, 23419, NaN
1473347517.642, 0.00455884728580713, -0.135217502713203, 0.170958086848259, 32172, 31401, 23422, NaN
1473347518.642, 0.00424269074574113, -0.135314986109734, 0.171554252505302, 32164, 31395, 23429, NaN
1473347519.642, 0.00313625833950937, -0.135176032781601, 0.171015217900276, 32151, 31400, 23425, NaN
1473347520.642, 0.00196606200188398, -0.134711310267448, 0.171252712607384, 32171, 31394, 23419, NaN
1473347521.642, 0.00146553618833423, -0.1344343572855, 0.170542180538177, 32145, 31393, 23448, NaN
1473347522.642, 0.00104627711698413, -0.132718428969383, 0.170805051922798, 32164, 31397, 23430, NaN
1473347523.642, 0.000789184705354273, -0.132653400301933, 0.171167448163033, 32157, 31399, 23428, NaN
1473347524.642, -0.000537025392986834, -0.132551953196526, 0.171691477298737, 32160, 31396, 23429, NaN
1473347525.642, -0.00271706935018301, -0.132220253348351, 0.171452611684799, 32153, 31405, 23429, NaN
1473347526.642, -0.0042385277338326, -0.132613375782967, 0.171025335788727, 32161, 31404, 23427, NaN
1473347527.642, -0.00517409201711416, -0.132282450795174, 0.171396806836128, 32161, 31398, 23424, NaN
1473347528.642, -0.00631706044077873, -0.132037937641144, 0.170941308140755, 32169, 31395, 23426, NaN
1473347529.642, -0.00762257538735867, -0.131771937012672, 0.170714780688286, 32160, 31399, 23419, NaN
1473347530.642, -0.00907231029123068, -0.131665825843811, 0.171216994524002, 32151, 31400, 23424, NaN
1473347531.642, -0.0101330345496535, -0.131019398570061, 0.171472311019897, 32159, 31404, 23428, NaN
1473347531.642, -0.0110632311552763, -0.130595400929451, 0.171304479241371, 32161, 31394, 23430, NaN
1473347532.648, -0.0114273838698864, -0.130519524216652, 0.171528741717339, 32157, 31392, 23429, NaN
1473347533.648, -0.0104734692722559, -0.130162194371223, 0.171455636620522, 32170, 31401, 23425, NaN
1473347534.648, -0.00876903440803289, -0.129602402448654, 0.170813903212547, 32160, 31406, 23434, NaN
1473347535.648, -0.00717614917084575, -0.130416750907898, 0.170595839619637, 32168, 31398, 23434, NaN
1473347535.648, -0.00470448564738035, -0.130640760064125, 0.170251578092575, 32158, 31400, 23430, NaN
1473347536.654, -0.00173369701951742, -0.12998366355896, 0.169718563556671, 32174, 31396, 23424, NaN
1473347537.654, 0.000581037777010351, -0.12852244079113, 0.168630376458168, 32155, 31402, 23441, NaN
1473347538.656, 0.00230853259563446, -0.128025978803635, 0.167744755744934, 32163, 31397, 23430, NaN
1473347539.652, 0.00386518845334649, -0.128429338335991, 0.168907269835472, 32164, 31413, 23434, NaN
1473347539.652, 0.00416626874357462, -0.128558397293091, 0.168706715106964, 32164, 31402, 23429, NaN
1473347540.658, 0.00381943769752979, -0.128690615296364, 0.168979272246361, 32152, 31391, 23434, NaN
1473347541.658, 0.00356021244078875, -0.12899911403656, 0.168487802147865, 32170, 31404, 23418, NaN
1473347542.658, 0.00445556873455644, -0.129444018006325, 0.168676495552063, 32169, 31402, 23425, NaN
1473347543.658, 0.0040938169695437, -0.129222199320793, 0.169679775834084, 32158, 31403, 23444, NaN
1473347543.658, 0.00424886541441083, -0.129762008786201, 0.170202061533928, 32159, 31388, 23431, NaN
1473347544.666, 0.00324544846080244, -0.129354521632195, 0.170579075813293, 32149, 31390, 23429, NaN
1473347545.666, 0.002139633288607, -0.129271820187569, 0.170480653643608, 32151, 31399, 23436, NaN
1473347546.666, 0.00108484306838363, -0.128299415111542, 0.170434698462486, 32155, 31392, 23435, NaN
1473347547.666, 0.000140216434374452, -0.129149720072746, 0.17144376039505, 32158, 31394, 23424, NaN
1473347547.666, 0.000234719802392647, -0.129696100950241, 0.172295138239861, 32171, 31398, 23427, NaN
1473347548.674, 0.000376075244275853, -0.130093052983284, 0.172090247273445, 32157, 31390, 23429, NaN
1473347549.674, 0.00101165706291795, -0.130191311240196, 0.172453597187996, 32172, 31403, 23431, NaN
1473347550.674, 0.00165131280664355, -0.130157873034477, 0.172953277826309, 32159, 31401, 23431, NaN
1473347551.674, 0.00356704788282514, -0.129957735538483, 0.172885373234749, 32161, 31405, 23428, NaN
1473347551.674, 0.0050981305539608, -0.129721477627754, 0.173342630267143, 32163, 31391, 23435, NaN
1473347552.682, 0.0138856759294868, -0.12983250617981, 0.174911364912987, 32148, 31413, 23452, NaN
1473347553.682, 0.0310976151376963, -0.129755675792694, 0.174748808145523, 32154, 31405, 23433, NaN
1473347554.672, 0.0508501902222633, -0.129289835691452, 0.17445196211338, 32166, 31404, 23431, NaN
1473347555.672, 0.0376528725028038, -0.128935754299164, 0.174469828605652, 32159, 31392, 23428, NaN
1473347556.672, 0.0261519551277161, -0.129454001784325, 0.174070686101913, 32153, 31393, 23430, NaN
1473347557.672, 0.0162353664636612, -0.129846185445786, 0.174724012613297, 32149, 31398, 23437, NaN
1473347558.672, 0.00779050216078758, -0.129259258508682, 0.173759073019028, 32166, 31395, 23424, NaN
1473347559.672, 0.000704798672813922, -0.129661083221436, 0.173658818006516, 32154, 31408, 23423, NaN
1473347560.672, -0.00513360742479563, -0.128932610154152, 0.173626765608788, 32153, 31395, 23428, NaN
1473347561.672, -0.00983519852161407, -0.128955870866776, 0.172796383500099, 32157, 31383, 23424, NaN
1473347562.672, -0.0135083869099617, -0.128146514296532, 0.172195911407471, 32161, 31385, 23421, NaN
1473347563.672, -0.0162588451057673, -0.128663077950478, 0.171768128871918, 32156, 31402, 23425, NaN
1473347564.672, -0.0181888751685619, -0.128604426980019, 0.1715467274189, 32161, 31404, 23438, NaN
1473347565.672, -0.0193968340754509, -0.128429859876633, 0.172130689024925, 32161, 31392, 23428, NaN
1473347566.672, -0.0199766084551811, -0.128478825092316, 0.171780973672867, 32155, 31400, 23430, NaN
1473347567.672, -0.0200171787291765, -0.129388272762299, 0.17116180062294, 32140, 31395, 23436, NaN
1473347568.672, -0.0196022447198629, -0.129343003034592, 0.171556189656258, 32153, 31396, 23424, 153.484725952148
1473347569.672, -0.0188099388033152, -0.129758670926094, 0.171514630317688, 32162, 31400, 23433, NaN
1473347570.672, -0.0177126117050648, -0.130476608872414, 0.171118348836899, 32150, 31397, 23432, NaN
1473347571.672, -0.0163766909390688, -0.130951091647148, 0.171602591872215, 32162, 31400, 23431, NaN
1473347572.672, -0.0148626323789358, -0.130579501390457, 0.171641647815704, 32161, 31407, 23431, NaN
1473347573.672, -0.0132249128073454, -0.130326315760612, 0.17161700129509, 32165, 31395, 23426, NaN
1473347574.672, -0.0115121118724346, -0.130152866244316, 0.171530604362488, 32149, 31391, 23421, NaN
1473347575.672, -0.00976703874766827, -0.129685178399086, 0.171761780977249, 32160, 31396, 23422, NaN
1473347576.672, -0.00802691373974085, -0.129609882831573, 0.171831503510475, 32164, 31391, 23424, NaN
1473347577.672, -0.00632360018789768, -0.128999918699265, 0.171556532382965, 32161, 31404, 23430, NaN
1473347578.672, -0.00468386290594935, -0.129167646169662, 0.172380641102791, 32160, 31401, 23420, NaN
1473347579.672, -0.00312967412173748, -0.130156055092812, 0.171833783388138, 32150, 31410, 23431, NaN
1473347580.672, -0.0016785302432254, -0.130667924880981, 0.17166405916214, 32163, 31402, 23427, NaN
1473347581.672, -0.000343795923981816, -0.130992874503136, 0.171706959605217, 32153, 31402, 23429, NaN
1473347582.672, 0.00086494319839403, -0.130290672183037, 0.171654015779495, 32168, 31408, 23411, NaN
1473347583.672, 0.00194152002222836, -0.129810631275177, 0.172025352716446, 32161, 31408, 23438, NaN
1473347584.672, 0.00288282427936792, -0.130400523543358, 0.171470552682877, 32171, 31396, 23428, NaN
1473347585.672, 0.00368844391778111, -0.130707025527954, 0.171886891126633, 32150, 31394, 23420, NaN
1473347586.672, 0.00436031445860863, -0.131657168269157, 0.171505942940712, 32154, 31391, 23427, NaN
1473347587.672, 0.0049023786559701, -0.131689369678497, 0.171980232000351, 32155, 31407, 23434, NaN
1473347588.672, 0.00532026030123234, -0.130988642573357, 0.172304421663284, 32162, 31411, 23432, NaN
1473347589.672, 0.00458876974880695, -0.130523502826691, 0.172847062349319, 32155, 31387, 23435, NaN
1473347589.672, 0.000199244008399546, -0.130272999405861, 0.172423094511032, 32145, 31387, 23435, NaN
1473347590.678, -0.00633622519671917, -0.129818111658096, 0.171891391277313, 32159, 31390, 23434, NaN
1473347591.678, -0.0134387193247676, -0.130046933889389, 0.172223210334778, 32171, 31395, 23433, NaN
1473347592.678, -0.021369805559516, -0.129945486783981, 0.171797171235085, 32172, 31391, 23424, NaN
1473347593.678, -0.0279856938868761, -0.130068644881248, 0.171209067106247, 32156, 31391, 23441, NaN
1473347593.678, -0.033331997692585, -0.130265548825264, 0.170825138688087, 32154, 31392, 23426, NaN
1473347594.684, -0.037004366517067, -0.130530536174774, 0.17127700150013, 32155, 31391, 23433, NaN
1473347595.684, -0.0392420031130314, -0.129782900214195, 0.170392155647278, 32178, 31392, 23421, NaN
1473347596.684, -0.0393447615206242, -0.129645675420761, 0.170336604118347, 32164, 31411, 23438, NaN
1473347597.684, -0.0391673631966114, -0.129723086953163, 0.170572027564049, 32158, 31397, 23424, NaN
1473347597.684, -0.0374487489461899, -0.130303859710693, 0.170557513833046, 32156, 31406, 23417, NaN
1473347598.69, -0.0347472615540028, -0.130790457129478, 0.170570075511932, 32157, 31394, 23421, NaN
1473347599.69, -0.0300590991973877, -0.130718320608139, 0.170199200510979, 32160, 31388, 23425, NaN
1473347600.69, -0.0231842789798975, -0.130472421646118, 0.169328346848488, 32157, 31394, 23449, NaN
1473347601.69, -0.0156093202531338, -0.129765957593918, 0.169555187225342, 32159, 31392, 23432, NaN
1473347601.69, -0.00743029918521643, -0.129386335611343, 0.169395983219147, 32168, 31395, 23440, NaN
1473347602.698, 0.00164540798868984, -0.128986909985542, 0.169144377112389, 32165, 31399, 23420, NaN
1473347603.698, 0.011044068261981, -0.129355400800705, 0.169131711125374, 32166, 31388, 23412, NaN
1473347604.698, 0.0200881343334913, -0.129258453845978, 0.169385805726051, 32160, 31400, 23430, NaN
1473347605.698, 0.027356818318367, -0.129422694444656, 0.170209899544716, 32152, 31395, 23437, NaN
1473347605.698, 0.0339913405478001, -0.129141628742218, 0.170944556593895, 32159, 31402, 23428, NaN
1473347606.706, 0.0394305996596813, -0.129077598452568, 0.170503929257393, 32159, 31413, 23428, NaN
1473347607.706, 0.0441166311502457, -0.129517257213593, 0.170036971569061, 32158, 31393, 23441, NaN
1473347608.706, 0.0481762066483498, -0.129076719284058, 0.169882833957672, 32161, 31395, 23439, NaN
1473347609.706, 0.0510748773813248, -0.128569051623344, 0.169216960668564, 32164, 31400, 23431, NaN
1473347610.696, 0.0527242906391621, -0.127755403518677, 0.168875813484192, 32176, 31406, 23424, NaN
1473347611.706, 0.0542635358870029, -0.127552270889282, 0.168745800852776, 32159, 31404, 23428, NaN
1473347612.696, 0.056432880461216, -0.127301648259163, 0.168803408741951, 32156, 31390, 23427, NaN
1473347613.696, 0.0571166314184666, -0.126391485333443, 0.168649688363075, 32157, 31407, 23445, NaN
1473347614.696, 0.0569166652858257, -0.125525772571564, 0.168522983789444, 32154, 31399, 23444, NaN
1473347615.696, 0.0545392148196697, -0.125804603099823, 0.1685531437397, 32142, 31396, 23432, NaN
1473347616.696, 0.0515390262007713, -0.126403957605362, 0.169444069266319, 32163, 31402, 23431, NaN
1473347617.696, 0.0476453863084316, -0.126996695995331, 0.169754087924957, 32174, 31390, 23427, NaN
1473347618.696, 0.0444166511297226, -0.126223847270012, 0.169127821922302, 32153, 31414, 23438, NaN
1473347619.696, 0.0416346415877342, -0.126433342695236, 0.169394284486771, 32160, 31400, 23414, NaN
1473347620.696, 0.0392692387104034, -0.126929610967636, 0.168939292430878, 32163, 31389, 23434, NaN
1473347621.696, 0.0359279364347458, -0.12672521173954, 0.169679522514343, 32158, 31400, 23432, NaN
1473347622.696, 0.0331123620271683, -0.127574786543846, 0.169704496860504, 32162, 31393, 23429, NaN
1473347623.696, 0.029172457754612, -0.126978933811188, 0.169725582003593, 32161, 31397, 23431, 151.289108276367
1473347624.696, 0.0256278980523348, -0.126778393983841, 0.169830426573753, 32160, 31405, 23431, NaN
1473347625.696, 0.0206487122923136, -0.126645147800446, 0.169486060738564, 32165, 31407, 23426, NaN
1473347626.696, 0.0157595500349998, -0.12729324400425, 0.169261500239372, 32154, 31395, 23434, NaN
1473347627.696, 0.00992493517696857, -0.12726354598999, 0.169261455535889, 32162, 31404, 23426, NaN
1473347628.696, 0.00504802726209164, -0.127525985240936, 0.168685957789421, 32155, 31412, 23428, NaN
1473347629.696, -0.000788126024417579, -0.127106890082359, 0.169007688760757, 32165, 31396, 23426, NaN
1473347630.696, -0.00669045932590961, -0.12711189687252, 0.169083923101425, 32165, 31394, 23431, NaN
1473347631.696, -0.0132413003593683, -0.126709014177322, 0.169166520237923, 32149, 31397, 23432, NaN
1473347632.696, -0.0203754063695669, -0.126431062817574, 0.170066103339195, 32165, 31398, 23430, NaN
1473347633.696, -0.0261032115668058, -0.12614931166172, 0.169807195663452, 32159, 31399, 23435, NaN
1473347634.696, -0.0307976901531219, -0.12657168507576, 0.169379308819771, 32159, 31411, 23437, NaN
1473347635.696, -0.0353719033300877, -0.125878199934959, 0.169716894626617, 32155, 31409, 23441, NaN
1473347636.696, -0.0394192077219486, -0.125054731965065, 0.169665962457657, 32160, 31397, 23428, NaN
1473347637.696, -0.0428026095032692, -0.1256383061409, 0.170608222484589, 32156, 31398, 23416, NaN
1473347638.696, -0.0446990951895714, -0.125322476029396, 0.169992312788963, 32164, 31398, 23423, NaN
1473347639.696, -0.0448798201978207, -0.125226005911827, 0.170382678508759, 32164, 31398, 23424, NaN
1473347640.696, -0.0439305752515793, -0.126245275139809, 0.170092955231667, 32156, 31391, 23431, NaN
1473347641.696, -0.0418918691575527, -0.126487404108047, 0.170763313770294, 32175, 31398, 23428, NaN
1473347642.696, -0.0396965108811855, -0.126444056630135, 0.170762702822685, 32174, 31409, 23415, NaN
1473347643.696, -0.038204450160265, -0.127048596739769, 0.171364217996597, 32164, 31402, 23426, NaN
1473347644.696, -0.0369598194956779, -0.126805528998375, 0.172227144241333, 32157, 31397, 23434, NaN
1473347645.696, -0.0359317697584629, -0.126377180218697, 0.171076506376266, 32157, 31400, 23431, NaN
1473347646.696, -0.0352357178926468, -0.127046525478363, 0.171174913644791, 32165, 31400, 23421, NaN
1473347647.696, -0.0345959961414337, -0.127772077918053, 0.171004340052605, 32160, 31401, 23430, NaN
1473347648.696, -0.0337457098066807, -0.127902179956436, 0.171206116676331, 32142, 31398, 23444, NaN
1473347648.696, -0.0319967120885849, -0.127975299954414, 0.171022534370422, 32159, 31386, 23439, NaN
1473347649.702, -0.0299647282809019, -0.128147438168526, 0.171698108315468, 32165, 31393, 23438, NaN
1473347650.702, -0.027795847505331, -0.12864576280117, 0.171551823616028, 32166, 31400, 23431, NaN
1473347651.702, -0.0258464440703392, -0.129229143261909, 0.171726286411285, 32154, 31386, 23426, NaN
1473347652.702, -0.0230259131640196, -0.130399286746979, 0.171864151954651, 32148, 31406, 23434, NaN
1473347652.702, -0.0193082205951214, -0.130573526024818, 0.171775922179222, 32156, 31390, 23427, NaN
1473347653.708, -0.015320772305131, -0.130465433001518, 0.171247780323029, 32152, 31401, 23438, NaN
1473347654.708, -0.0118357939645648, -0.131005391478539, 0.171929389238358, 32172, 31398, 23428, NaN
1473347655.708, -0.00817501358687878, -0.131207749247551, 0.171831101179123, 32159, 31407, 23419, NaN
1473347656.708, -0.00398755678907037, -0.131930828094482, 0.171588405966759, 32171, 31398, 23421, NaN
1473347656.708, 0.000126977465697564, -0.132012754678726, 0.171083226799965, 32169, 31398, 23439, NaN
1473347657.714, 0.00446528196334839, -0.131899774074554, 0.171468004584312, 32163, 31404, 23428, NaN
1473347658.714, 0.00952261593192816, -0.131787151098251, 0.171820759773254, 32168, 31413, 23433, NaN
1473347659.714, 0.0145772155374289, -0.131827980279922, 0.172184571623802, 32158, 31387, 23429, NaN
1473347660.714, 0.0195943564176559, -0.131024822592735, 0.172895148396492, 32164, 31394, 23425, NaN
1473347660.714, 0.0236489493399858, -0.130925461649895, 0.17314025759697, 32166, 31394, 23432, NaN
1473347661.722, 0.0266146026551723, -0.13081169128418, 0.173777520656586, 32154, 31399, 23435, NaN
1473347662.722, 0.0282378233969212, -0.130626797676086, 0.174581915140152, 32162, 31398, 23432, NaN
1473347663.722, 0.0285005643963814, -0.130427911877632, 0.174431547522545, 32154, 31395, 23438, NaN
1473347664.722, 0.0294162444770336, -0.129937693476677, 0.174579009413719, 32149, 31391, 23437, NaN
1473347664.722, 0.0299401562660933, -0.129870235919952, 0.174707353115082, 32148, 31394, 23430, NaN
1473347665.73, 0.0292518343776464, -0.130155548453331, 0.174884214997292, 32153, 31399, 23430, NaN
1473347666.73, 0.0276545267552137, -0.130576848983765, 0.174634039402008, 32150, 31394, 23440, NaN
1473347667.73, 0.025603886693716, -0.130745530128479, 0.174417972564697, 32148, 31398, 23429, NaN
1473347668.73, 0.0223872102797031, -0.130941584706306, 0.175694152712822, 32154, 31403, 23445, NaN
1473347669.72, 0.0187489781528711, -0.130566790699959, 0.176630467176437, 32157, 31390, 23426, NaN
1473347670.72, 0.0150463059544563, -0.130521640181541, 0.176785886287689, 32165, 31401, 23430, NaN
1473347671.72, 0.0129150105640292, -0.131916642189026, 0.177192464470863, 32151, 31398, 23439, NaN
1473347672.72, 0.0120917223393917, -0.132569864392281, 0.177212700247765, 32157, 31395, 23426, NaN
1473347673.72, 0.0121494317427278, -0.133412107825279, 0.176509350538254, 32164, 31398, 23439, NaN
1473347674.72, 0.0122202662751079, -0.133622229099274, 0.176329240202904, 32163, 31397, 23431, NaN
1473347675.72, 0.0120448395609856, -0.13300284743309, 0.175190553069115, 32160, 31404, 23434, NaN
1473347676.72, 0.0118511160835624, -0.133131131529808, 0.175416171550751, 32152, 31400, 23437, NaN
1473347677.72, 0.0114883128553629, -0.133501082658768, 0.175186708569527, 32174, 31398, 23422, NaN
1473347678.72, 0.0107033206149936, -0.133177384734154, 0.174849092960358, 32154, 31398, 23429, 152.548233032227
1473347679.72, 0.00983888376504183, -0.13295616209507, 0.174780383706093, 32149, 31399, 23431, NaN
1473347680.72, 0.00873695220798254, -0.133227065205574, 0.17447292804718, 32158, 31405, 23420, NaN
1473347681.72, 0.0069454237818718, -0.133761167526245, 0.174936518073082, 32161, 31389, 23442, NaN
1473347682.72, 0.00450040213763714, -0.133893683552742, 0.174874097108841, 32170, 31398, 23426, NaN
1473347683.72, 0.00204182788729668, -0.133501246571541, 0.174592882394791, 32159, 31400, 23438, NaN
1473347684.72, -0.000237969565205276, -0.133809208869934, 0.174921452999115, 32161, 31397, 23423, NaN
1473347685.72, -0.00278326030820608, -0.133662760257721, 0.174717500805855, 32170, 31402, 23422, NaN
1473347686.72, -0.0054516177624464, -0.133833661675453, 0.1748416274786, 32146, 31401, 23437, NaN
1473347687.72, -0.00792789738625288, -0.134101510047913, 0.175336793065071, 32160, 31388, 23433, NaN
1473347688.72, -0.010173593647778, -0.134147688746452, 0.175049349665642, 32170, 31398, 23423, NaN
1473347689.72, -0.0120946113020182, -0.134321480989456, 0.174060210585594, 32160, 31406, 23427, NaN
1473347690.72, -0.0137220844626427, -0.13452997803688, 0.173108145594597, 32155, 31394, 23433, NaN
1473347691.72, -0.0152104012668133, -0.134798765182495, 0.172754794359207, 32176, 31398, 23429, NaN
1473347692.72, -0.0160939823836088, -0.135026514530182, 0.172959387302399, 32162, 31393, 23419, NaN
1473347693.72, -0.0170649290084839, -0.135525941848755, 0.172579541802406, 32147, 31408, 23448, NaN
1473347694.72, -0.0179146435111761, -0.135180979967117, 0.172294899821281, 32171, 31400, 23422, NaN
1473347695.72, -0.0183073561638594, -0.134831801056862, 0.172575324773788, 32154, 31401, 23427, NaN
1473347696.72, -0.0183842051774263, -0.135722041130066, 0.171924233436584, 32156, 31401, 23432, NaN
1473347697.72, -0.0180479809641838, -0.135620519518852, 0.172101825475693, 32159, 31404, 23432, NaN
1473347698.72, -0.0173863396048546, -0.136986911296844, 0.17195425927639, 32162, 31413, 23430, NaN
1473347699.72, -0.0164059288799763, -0.137178972363472, 0.172550365328789, 32150, 31397, 23434, NaN
1473347700.72, -0.0153531283140182, -0.138091504573822, 0.172346070408821, 32157, 31400, 23440, NaN
1473347701.72, -0.014008890837431, -0.13792484998703, 0.172749876976013, 32156, 31400, 23439, NaN
1473347702.72, -0.0122353117913008, -0.137337937951088, 0.173073723912239, 32174, 31388, 23423, NaN
1473347702.72, -0.0104722836986184, -0.137420788407326, 0.172800004482269, 32157, 31402, 23425, NaN
1473347703.724, -0.00913046859204769, -0.137403190135956, 0.172582745552063, 32160, 31396, 23424, NaN
1473347704.724, -0.0070199565961957, -0.137860298156738, 0.173262700438499, 32162, 31386, 23428, NaN
1473347705.724, -0.00548693351447582, -0.137634232640266, 0.172597765922546, 32158, 31403, 23438, NaN
1473347706.724, -0.0039188046939671, -0.137386605143547, 0.173334956169128, 32163, 31392, 23415, NaN
1473347706.724, -0.00135790463536978, -0.137293756008148, 0.172668427228928, 32170, 31409, 23429, NaN
1473347707.73, 0.000208334313356318, -0.137673065066338, 0.173247918486595, 32163, 31392, 23425, NaN
1473347708.73, 0.00474105309695005, -0.137381419539452, 0.173498257994652, 32159, 31401, 23435, NaN
1473347709.73, 0.0142154488712549, -0.136113181710243, 0.17380328476429, 32161, 31385, 23437, NaN
1473347710.73, 0.027412161231041, -0.136030212044716, 0.173994779586792, 32158, 31396, 23434, NaN
1473347710.732, 0.0418259762227535, -0.136041685938835, 0.175004512071609, 32167, 31386, 23429, NaN
1473347711.736, 0.0575851798057556, -0.13575191795826, 0.174012884497643, 32153, 31403, 23422, NaN
1473347712.736, 0.0737173557281494, -0.136130705475807, 0.173995271325111, 32153, 31414, 23433, NaN
1473347713.736, 0.0902959555387497, -0.135190263390541, 0.173621281981468, 32159, 31401, 23441, NaN
1473347714.736, 0.105131380259991, -0.134967550635338, 0.174030259251595, 32156, 31403, 23433, NaN
1473347714.736, 0.119805164635181, -0.134461686015129, 0.173785910010338, 32165, 31394, 23436, NaN
1473347715.744, 0.132083728909492, -0.134831845760345, 0.174648970365524, 32162, 31389, 23416, NaN
1473347716.744, 0.143341451883316, -0.134440094232559, 0.174438968300819, 32174, 31391, 23426, NaN
1473347717.744, 0.151913210749626, -0.133466020226479, 0.173987701535225, 32154, 31393, 23423, NaN
1473347718.744, 0.158698514103889, -0.132989227771759, 0.173882842063904, 32148, 31386, 23438, NaN
1473347718.744, 0.164113163948059, -0.132429569959641, 0.174128800630569, 32151, 31399, 23434, NaN
1473347719.752, 0.167355582118034, -0.132537007331848, 0.17397041618824, 32160, 31392, 23424, NaN
1473347720.752, 0.169398948550224, -0.132499635219574, 0.173687353730202, 32154, 31401, 23424, NaN
1473347721.752, 0.169493481516838, -0.132789671421051, 0.173773020505905, 32157, 31388, 23425, NaN
1473347722.752, 0.16692903637886, -0.132953390479088, 0.172867670655251, 32165, 31402, 23429, NaN
1473347722.754, 0.162487283349037, -0.132621645927429, 0.172223463654518, 32159, 31386, 23432, NaN
1473347723.76, 0.156339690089226, -0.131345868110657, 0.172313794493675, 32154, 31384, 23419, NaN
1473347724.76, 0.149184599518776, -0.131066977977753, 0.172010436654091, 32164, 31412, 23430, NaN
1473347725.76, 0.140314906835556, -0.130549266934395, 0.171379834413528, 32155, 31398, 23428, NaN
1473347726.76, 0.130437985062599, -0.130167633295059, 0.170700520277023, 32158, 31403, 23433, NaN
1473347727.75, 0.118980459868908, -0.130237072706223, 0.170553490519524, 32162, 31402, 23428, NaN
1473347728.75, 0.108582898974419, -0.130085214972496, 0.171335086226463, 32177, 31387, 23419, NaN
1473347729.75, 0.0968757197260857, -0.12947516143322, 0.170551955699921, 32152, 31402, 23431, NaN
1473347730.75, 0.0860089138150215, -0.12997929751873, 0.170480743050575, 32159, 31401, 23428, NaN
1473347731.75, 0.0751259550452232, -0.130185768008232, 0.169991418719292, 32158, 31394, 23428, NaN
1473347732.75, 0.0658328011631966, -0.129787817597389, 0.169375643134117, 32169, 31403, 23411, 154.307327270508
1473347733.75, 0.0565129853785038, -0.129707992076874, 0.16887341439724, 32156, 31402, 23421, NaN
1473347734.75, 0.0485835336148739, -0.130904942750931, 0.168324828147888, 32163, 31393, 23438, NaN
1473347735.75, 0.0401296466588974, -0.13101814687252, 0.168234169483185, 32172, 31387, 23424, NaN
1473347736.75, 0.03270498290658, -0.131817728281021, 0.167845755815506, 32148, 31390, 23431, NaN
1473347737.75, 0.0255487039685249, -0.13151328265667, 0.16713160276413, 32171, 31401, 23423, NaN
1473347738.75, 0.0188365280628204, -0.130540817975998, 0.166842252016068, 32161, 31402, 23421, NaN
1473347739.75, 0.0131534589454532, -0.129927784204483, 0.166514247655869, 32169, 31398, 23429, NaN
1473347740.75, 0.00829922221601009, -0.130063891410828, 0.166007712483406, 32156, 31400, 23435, NaN
1473347741.75, 0.00419796770438552, -0.129734620451927, 0.165939182043076, 32140, 31409, 23427, NaN
1473347742.75, 0.000269172800472006, -0.130790755152702, 0.166185185313225, 32163, 31395, 23418, NaN
1473347743.75, -0.00255894265137613, -0.1307702511549, 0.165876507759094, 32165, 31402, 23429, NaN
1473347744.75, -0.0058328271843493, -0.130943238735199, 0.165863111615181, 32153, 31409, 23437, NaN
1473347745.75, -0.0100159933790565, -0.129931509494781, 0.165271520614624, 32157, 31396, 23425, NaN
1473347746.75, -0.0139126377180219, -0.129531756043434, 0.165194392204285, 32168, 31400, 23423, NaN
1473347747.75, -0.0167250744998455, -0.130298882722855, 0.16506190598011, 32163, 31397, 23427, NaN
1473347748.75, -0.0184224881231785, -0.130212932825089, 0.164792448282242, 32159, 31400, 23418, NaN
1473347749.75, -0.0194148365408182, -0.12971904873848, 0.165381208062172, 32180, 31406, 23421, NaN
1473347750.75, -0.0200313590466976, -0.129220440983772, 0.165388613939285, 32154, 31398, 23447, NaN
1473347751.75, -0.0198417883366346, -0.129579856991768, 0.164855450391769, 32166, 31381, 23429, NaN
1473347752.75, -0.0184970237314701, -0.130050823092461, 0.164839804172516, 32160, 31394, 23432, NaN
1473347753.75, -0.0173844899982214, -0.130426123738289, 0.164601027965546, 32163, 31391, 23430, NaN
1473347754.75, -0.0122783267870545, -0.13023068010807, 0.164493560791016, 32170, 31395, 23416, NaN
1473347755.75, 0.00211023003794253, -0.130637168884277, 0.163953050971031, 32155, 31404, 23422, NaN
1473347756.75, 0.0282165110111237, -0.130782872438431, 0.163697645068169, 32164, 31402, 23427, NaN
