File timestamp: Sun Aug 28 16:00:00 2016, Internal temp: 18.157958984375
1472400685.642, 0.0116494055837393, -0.0589768290519714, 0.0766262039542198, 33029, 32082, 23254, NaN
1472400686.642, 0.0141203626990318, -0.0592702478170395, 0.0767081007361412, 33030, 32080, 23246, NaN
1472400687.642, 0.0158987417817116, -0.0606532245874405, 0.0771792456507683, 33030, 32086, 23249, NaN
1472400688.642, 0.016387140378356, -0.0615626201033592, 0.0773730725049973, 33032, 32082, 23248, NaN
1472400689.642, 0.016077246516943, -0.0620077736675739, 0.0777615010738373, 33020, 32081, 23257, NaN
1472400690.642, 0.0166121255606413, -0.0617070160806179, 0.0776727050542831, 33048, 32076, 23250, NaN
1472400691.642, 0.0172653682529926, -0.0619299486279488, 0.0778829604387283, 33037, 32084, 23243, NaN
1472400692.642, 0.0170305427163839, -0.0618966072797775, 0.0778567120432854, 33027, 32094, 23249, NaN
1472400693.642, 0.0156271420419216, -0.0623769089579582, 0.0771070197224617, 33021, 32084, 23240, NaN
1472400694.642, 0.0140703516080976, -0.0630912035703659, 0.0770519748330116, 33035, 32090, 23244, NaN
1472400695.642, 0.0126637499779463, -0.0636022016406059, 0.077240101993084, 33033, 32088, 23241, NaN
1472400696.642, 0.0114580197259784, -0.0639203563332558, 0.0771934688091278, 33022, 32088, 23237, NaN
1472400697.642, 0.0104571105912328, -0.0642567873001099, 0.0773698687553406, 33032, 32072, 23240, NaN
1472400698.642, 0.010618893429637, -0.0652021765708923, 0.0775370821356773, 33025, 32064, 23241, NaN
1472400699.642, 0.0115365171805024, -0.0655935108661652, 0.0778839811682701, 33027, 32092, 23243, NaN
1472400700.642, 0.0114362705498934, -0.0652346387505531, 0.0787547826766968, 33026, 32076, 23261, NaN
1472400701.642, 0.00985146965831518, -0.0650939047336578, 0.0796599015593529, 33027, 32092, 23254, NaN
1472400702.642, 0.00755063211545348, -0.064981184899807, 0.0789812430739403, 33040, 32075, 23252, NaN
1472400703.642, 0.00571210123598576, -0.0644814148545265, 0.07892045378685, 33033, 32095, 23244, NaN
1472400704.642, 0.00388707267120481, -0.0644440725445747, 0.0784538239240646, 33039, 32091, 23241, NaN
1472400705.642, 0.00133842509239912, -0.0643506273627281, 0.0785344615578651, 33023, 32078, 23245, NaN
1472400706.642, -0.00220303516834974, -0.0643720850348473, 0.077734000980854, 33028, 32082, 23241, NaN
1472400707.642, -0.00605069240555167, -0.0650090426206589, 0.0770101249217987, 33028, 32071, 23253, NaN
1472400708.642, -0.0088156359270215, -0.0639399811625481, 0.0772106796503067, 33033, 32087, 23245, NaN
1472400709.642, -0.0103388857096434, -0.0637283846735954, 0.077665738761425, 33035, 32092, 23244, NaN
1472400710.642, -0.0113622546195984, -0.063747376203537, 0.0774309709668159, 33024, 32076, 23247, NaN
1472400711.642, -0.0112039167433977, -0.0643150731921196, 0.0774645358324051, 33018, 32097, 23245, NaN
1472400712.642, -0.0101327281445265, -0.0637976452708244, 0.0778615102171898, 33031, 32082, 23252, NaN
1472400713.642, -0.00848446507006884, -0.0636380016803741, 0.0767938643693924, 33016, 32087, 23252, NaN
1472400714.642, -0.0051611321978271, -0.0629663467407227, 0.0763610303401947, 33028, 32076, 23260, NaN
1472400715.642, -0.001536826021038, -0.0625772699713707, 0.0766320824623108, 33031, 32080, 23248, NaN
1472400716.642, 0.00328001542948186, -0.0618593692779541, 0.0766785442829132, 33039, 32077, 23245, NaN
1472400717.642, 0.00734901987016201, -0.0619805939495564, 0.076277069747448, 33028, 32079, 23252, 94.0688858032227
1472400718.642, 0.0121215246617794, -0.061816893517971, 0.0765112042427063, 33030, 32082, 23258, NaN
1472400719.642, 0.0176198035478592, -0.0617366395890713, 0.0762768909335136, 33044, 32076, 23254, NaN
1472400720.642, 0.0227823406457901, -0.0615913048386574, 0.0755215436220169, 33026, 32080, 23246, NaN
1472400720.642, 0.0216723382472992, -0.0618580989539623, 0.0753361433744431, 33028, 32084, 23242, NaN
1472400721.648, 0.0102500841021538, -0.0619562678039074, 0.0755313485860825, 33028, 32081, 23252, NaN
1472400722.648, 0.000828453688882291, -0.0619127862155437, 0.0756201595067978, 33037, 32081, 23235, NaN
1472400723.648, -0.00678408145904541, -0.0623370856046677, 0.0760095566511154, 33034, 32085, 23247, NaN
1472400724.648, -0.0127720357850194, -0.0619467534124851, 0.0761722326278687, 33020, 32082, 23243, NaN
1472400724.648, -0.017312329262495, -0.0611951164901257, 0.0763423889875412, 33037, 32084, 23240, NaN
1472400725.654, -0.0205737259238958, -0.060816828161478, 0.0761182680726051, 33019, 32077, 23256, NaN
1472400726.654, -0.0227163247764111, -0.0597265623509884, 0.0753389894962311, 33031, 32089, 23244, NaN
1472400727.654, -0.0238911230117083, -0.0599438920617104, 0.0749837085604668, 33030, 32082, 23242, NaN
1472400728.654, -0.0242396481335163, -0.0602705962955952, 0.0745611563324928, 33027, 32075, 23247, NaN
1472400728.654, -0.0238936897367239, -0.0598710589110851, 0.0750631093978882, 33029, 32067, 23249, NaN
1472400729.662, -0.0229751113802195, -0.0600693188607693, 0.074894443154335, 33028, 32090, 23247, NaN
1472400730.662, -0.0215957779437304, -0.0595820434391499, 0.0755046978592873, 33024, 32082, 23248, NaN
1472400731.662, -0.0198575500398874, -0.0595456324517727, 0.075555756688118, 33028, 32079, 23249, NaN
1472400732.662, -0.0178523920476437, -0.0598762966692448, 0.0756497532129288, 33035, 32081, 23243, NaN
1472400732.662, -0.0156625490635633, -0.0593402273952961, 0.0752360820770264, 33028, 32077, 23240, NaN
1472400733.67, -0.013360814191401, -0.0598888136446476, 0.0753553360700607, 33030, 32100, 23245, NaN
1472400734.67, -0.0110108479857445, -0.0602863840758801, 0.0756071805953979, 33031, 32078, 23241, NaN
1472400735.67, -0.00866758450865746, -0.0600934065878391, 0.0749164372682571, 33028, 32076, 23250, NaN
1472400736.67, -0.00637766811996698, -0.0603497065603733, 0.0749841779470444, 33035, 32093, 23256, NaN
1472400736.67, -0.00417994288727641, -0.060660794377327, 0.0758172422647476, 33038, 32085, 23237, NaN
1472400737.678, -0.0021059769205749, -0.0599621571600437, 0.0749917030334473, 33042, 32084, 23251, NaN
1472400738.678, -0.00018060885486193, -0.0593340210616589, 0.0751005336642265, 33044, 32100, 23241, NaN
1472400739.678, 0.00157748756464571, -0.0604044273495674, 0.0751282945275307, 33031, 32094, 23251, NaN
1472400740.678, 0.00315523031167686, -0.0603115558624268, 0.0752522498369217, 33034, 32090, 23255, NaN
1472400741.668, 0.00454455567523837, -0.0604535974562168, 0.0756891369819641, 33037, 32074, 23247, NaN
1472400742.668, 0.0057418504729867, -0.0605409815907478, 0.0753614827990532, 33025, 32085, 23235, NaN
1472400743.668, 0.00674739712849259, -0.0602262765169144, 0.0754654183983803, 33032, 32067, 23247, NaN
1472400744.668, 0.00756483525037766, -0.0609760135412216, 0.0748652964830399, 33037, 32090, 23251, NaN
1472400745.668, 0.00818808749318123, -0.0613515451550484, 0.0750980526208878, 33028, 32083, 23251, NaN
1472400746.668, 0.00866488460451365, -0.0606740489602089, 0.0741151124238968, 33025, 32074, 23256, NaN
1472400747.668, 0.00863656029105186, -0.0607793629169464, 0.0736719742417336, 33047, 32085, 23243, NaN
1472400748.668, 0.00826272927224636, -0.0619582273066044, 0.0732237249612808, 33035, 32075, 23247, NaN
1472400749.668, 0.00811089482158422, -0.0615050084888935, 0.0730244740843773, 33027, 32072, 23238, NaN
1472400750.668, 0.00733282417058945, -0.060518104583025, 0.0735661908984184, 33037, 32078, 23250, NaN
1472400751.668, 0.00666082696989179, -0.060987863689661, 0.0734029784798622, 33028, 32086, 23257, NaN
1472400752.668, 0.0054437736980617, -0.0609672144055367, 0.0745564699172974, 33025, 32087, 23246, NaN
1472400753.668, 0.00370705546811223, -0.0604014433920383, 0.0745066627860069, 33043, 32091, 23231, NaN
1472400754.668, 0.00237148208543658, -0.0598940402269363, 0.074337400496006, 33034, 32079, 23251, NaN
1472400755.668, 0.000770956685300916, -0.0594462789595127, 0.0741487368941307, 33025, 32083, 23245, NaN
1472400756.668, -0.000373776274500415, -0.058261189609766, 0.0744501575827599, 33026, 32091, 23248, NaN
1472400757.668, -0.00108697672840208, -0.0584556609392166, 0.0741293728351593, 33045, 32065, 23241, NaN
1472400758.668, -0.0018546205246821, -0.0585152991116047, 0.0742993801832199, 33032, 32076, 23250, NaN
1472400759.668, -0.00258788163773715, -0.058833971619606, 0.074997141957283, 33035, 32093, 23249, NaN
1472400760.668, -0.00246720458380878, -0.0583880878984928, 0.0757302492856979, 33020, 32079, 23254, NaN
1472400761.668, -0.000852500728797168, -0.058963481336832, 0.0759839937090874, 33036, 32091, 23242, NaN
1472400762.668, 0.000697402749210596, -0.0599814467132092, 0.0758356600999832, 33037, 32088, 23237, NaN
1472400763.668, 0.00206957873888314, -0.0589341409504414, 0.0754388347268105, 33023, 32103, 23246, NaN
1472400764.668, 0.00240928260609508, -0.0590968206524849, 0.0757729336619377, 33023, 32081, 23245, NaN
1472400765.668, 0.00368288392201066, -0.0588733106851578, 0.075768306851387, 33026, 32076, 23242, NaN
1472400766.668, 0.00517688225954771, -0.0591998584568501, 0.0750016719102859, 33034, 32082, 23250, NaN
1472400767.668, 0.00561707466840744, -0.0587380528450012, 0.0754384323954582, 33026, 32087, 23251, NaN
1472400768.668, 0.00575881684198976, -0.0586767792701721, 0.0744169726967812, 33042, 32093, 23251, NaN
1472400769.668, 0.00599756510928273, -0.0585556514561176, 0.0749237835407257, 33033, 32076, 23242, NaN
1472400770.668, 0.00822149589657784, -0.058545995503664, 0.0753533691167831, 33035, 32077, 23232, NaN
1472400771.668, 0.0103829130530357, -0.0586197637021542, 0.0758883357048035, 33033, 32073, 23241, NaN
1472400772.668, 0.0124670118093491, -0.0576866120100021, 0.0769271701574326, 33035, 32086, 23242, 93.8975219726562
1472400773.668, 0.013410915620625, -0.0577522478997707, 0.0779376104474068, 33039, 32083, 23241, NaN
1472400774.668, 0.0134418476372957, -0.0577586553990841, 0.0786400213837624, 33032, 32082, 23246, NaN
1472400775.668, 0.0128566874191165, -0.0579513199627399, 0.0793887749314308, 33038, 32077, 23234, NaN
1472400776.668, 0.0113358497619629, -0.0586347915232182, 0.0801676958799362, 33027, 32093, 23256, NaN
1472400777.668, 0.00824649166315794, -0.0595499463379383, 0.0799755454063416, 33031, 32093, 23242, NaN
1472400778.668, 0.00488868216052651, -0.0598146170377731, 0.0800240412354469, 33015, 32084, 23250, NaN
1472400779.668, 0.00282974378205836, -0.0595734789967537, 0.0806442052125931, 33027, 32076, 23247, NaN
1472400779.668, 0.000529963639564812, -0.0591382198035717, 0.0808828696608543, 33037, 32064, 23244, NaN
1472400780.674, -0.00184972467832267, -0.0594359077513218, 0.0814321860671043, 33044, 32080, 23244, NaN
1472400781.674, -0.00247227912768722, -0.0601576752960682, 0.0819672346115112, 33030, 32089, 23250, NaN
1472400782.674, -0.00331666832789779, -0.0603746101260185, 0.0820064842700958, 33017, 32075, 23247, NaN
1472400783.674, -0.00485347490757704, -0.0600851736962795, 0.0820724591612816, 33027, 32099, 23249, NaN
1472400783.674, -0.00639193877577782, -0.0605714097619057, 0.0817355290055275, 33042, 32083, 23242, NaN
1472400784.68, -0.00745374010875821, -0.0609055235981941, 0.0821698606014252, 33021, 32073, 23247, NaN
1472400785.68, -0.00806478597223759, -0.0613388828933239, 0.0821334198117256, 33034, 32086, 23248, NaN
1472400786.68, -0.00771574769169092, -0.0611217767000198, 0.0826199129223824, 33029, 32084, 23262, NaN
1472400787.68, -0.00690362649038434, -0.0610622689127922, 0.0828154534101486, 33024, 32087, 23242, NaN
1472400787.68, -0.00582735706120729, -0.0612725652754307, 0.0826650634407997, 33018, 32074, 23248, NaN
1472400788.688, -0.00445272680372, -0.0613510869443417, 0.0827582031488419, 33037, 32068, 23237, NaN
1472400789.688, -0.00245572812855244, -0.061552781611681, 0.0837872624397278, 33031, 32082, 23242, NaN
1472400790.688, -0.000478376721730456, -0.0614944249391556, 0.0836646482348442, 33019, 32082, 23254, NaN
1472400791.688, 0.000599186518229544, -0.0626295432448387, 0.0833770185709, 33031, 32076, 23247, NaN
1472400791.688, 0.00153843965381384, -0.063671387732029, 0.0834961757063866, 33032, 32067, 23246, NaN
1472400792.686, 0.00240380177274346, -0.063002847135067, 0.0838542655110359, 33027, 32087, 23245, NaN
1472400793.686, 0.00140336516778916, -0.0632547289133072, 0.0835586190223694, 33024, 32079, 23249, NaN
1472400794.686, 0.000816726707853377, -0.0633896961808205, 0.0833072885870934, 33023, 32071, 23254, NaN
1472400795.686, -0.000135237816721201, -0.0637374594807625, 0.0835321992635727, 33036, 32089, 23242, NaN
1472400795.686, -0.00140212650876492, -0.0641081482172012, 0.0837404727935791, 33028, 32074, 23251, NaN
1472400796.694, -0.00287654623389244, -0.0633958056569099, 0.0843240395188332, 33034, 32086, 23238, NaN
1472400797.694, -0.00334611325524747, -0.0630243346095085, 0.0846254825592041, 33030, 32098, 23256, NaN
1472400798.694, -0.00358861358836293, -0.0631104856729507, 0.0846062824130058, 33029, 32082, 23251, NaN
1472400799.684, -0.00317649799399078, -0.0632678866386414, 0.0850439369678497, 33036, 32080, 23229, NaN
1472400800.684, -0.00057362049119547, -0.0632584169507027, 0.0847912207245827, 33016, 32081, 23256, NaN
1472400801.684, 0.00146245840005577, -0.0628881305456161, 0.0847451388835907, 33036, 32074, 23227, NaN
1472400802.684, 0.00379449455067515, -0.0628336369991302, 0.0846542716026306, 33031, 32080, 23246, NaN
1472400803.684, 0.00514680985361338, -0.061703085899353, 0.0849386379122734, 33027, 32089, 23249, NaN
1472400804.684, 0.00579947745427489, -0.0621576271951199, 0.0840427353978157, 33019, 32089, 23262, NaN
1472400805.684, 0.00559173477813601, -0.0625521838665009, 0.0849495306611061, 33043, 32083, 23249, NaN
1472400806.684, 0.00481919851154089, -0.0616328157484531, 0.0842231884598732, 33030, 32086, 23246, NaN
1472400807.684, 0.00390553032048047, -0.0614282563328743, 0.083977609872818, 33029, 32085, 23239, NaN
1472400808.684, 0.00221143895760179, -0.0614275522530079, 0.083459697663784, 33021, 32083, 23248, NaN
1472400809.684, 0.000248043535975739, -0.06197864189744, 0.0845113545656204, 33030, 32082, 23260, NaN
1472400810.684, -0.0025414633564651, -0.0627606138586998, 0.0847202092409134, 33015, 32087, 23256, NaN
1472400811.684, -0.00474503356963396, -0.0628454685211182, 0.0842621773481369, 33037, 32091, 23242, NaN
1472400812.684, -0.00638093613088131, -0.0631934180855751, 0.0847871825098991, 33017, 32082, 23250, NaN
1472400813.684, -0.00721557298675179, -0.0633343830704689, 0.0858930945396423, 33018, 32066, 23237, NaN
1472400814.684, -0.00753308227285743, -0.0642396956682205, 0.0848383009433746, 33035, 32077, 23247, NaN
1472400815.684, -0.00832870882004499, -0.0647325664758682, 0.0845775306224823, 33017, 32077, 23245, NaN
1472400816.684, -0.00839604623615742, -0.0653995722532272, 0.0845886543393135, 33017, 32083, 23261, NaN
1472400817.684, -0.00956275779753923, -0.0656794980168343, 0.084733359515667, 33028, 32079, 23245, NaN
1472400818.684, -0.0104638002812862, -0.0648090839385986, 0.0848702937364578, 33027, 32083, 23247, NaN
1472400819.684, -0.0114461602643132, -0.0661424919962883, 0.084770493209362, 33041, 32086, 23254, NaN
1472400820.684, -0.0124645465984941, -0.0664049834012985, 0.0844731032848358, 33045, 32087, 23244, NaN
1472400821.684, -0.0119333723559976, -0.066588893532753, 0.0852097645401955, 33031, 32082, 23254, NaN
1472400822.684, -0.0102231120690703, -0.0656529739499092, 0.085222415626049, 33030, 32081, 23241, NaN
1472400823.684, -0.0080263102427125, -0.0653652772307396, 0.0861472487449646, 33038, 32098, 23243, NaN
1472400824.684, -0.00635739089921117, -0.0651483982801437, 0.0864094123244286, 33026, 32079, 23254, NaN
1472400825.684, -0.00319360638968647, -0.0660637989640236, 0.087139680981636, 33035, 32087, 23240, NaN
1472400826.684, 0.00133313948754221, -0.0661124065518379, 0.0871695801615715, 33028, 32081, 23246, NaN
1472400827.684, 0.00653197662904859, -0.0662292838096619, 0.0869157537817955, 33027, 32092, 23257, 92.8414535522461
1472400828.684, 0.0114691676571965, -0.0663428008556366, 0.086289145052433, 33027, 32074, 23245, NaN
1472400829.684, 0.0159389320760965, -0.0668857395648956, 0.0860876441001892, 33027, 32079, 23239, NaN
1472400830.684, 0.0196192339062691, -0.0673012509942055, 0.0858779177069664, 33031, 32090, 23249, NaN
1472400831.684, 0.0223774239420891, -0.0667752996087074, 0.0858439579606056, 33034, 32076, 23248, NaN
1472400832.684, 0.0241146255284548, -0.0674684345722198, 0.0849469527602196, 33024, 32093, 23237, NaN
1472400833.684, 0.0253998879343271, -0.0678206831216812, 0.0841667354106903, 33023, 32068, 23254, NaN
1472400833.684, 0.0249869879335165, -0.0670290142297745, 0.0844006314873695, 33044, 32082, 23248, NaN
1472400834.688, 0.0234511494636536, -0.0661806985735893, 0.0843553245067596, 33033, 32082, 23243, NaN
1472400835.688, 0.0209339559078217, -0.0664175227284431, 0.0839331075549126, 33029, 32089, 23244, NaN
1472400836.688, 0.0181618314236403, -0.0661144703626633, 0.0837650746107101, 33023, 32071, 23240, NaN
1472400837.688, 0.014444749802351, -0.0670570135116577, 0.0828264802694321, 33020, 32101, 23254, NaN
1472400837.688, 0.00901144370436668, -0.0667100101709366, 0.0835712999105453, 33028, 32096, 23259, NaN
1472400838.694, 0.00300027616322041, -0.0673036426305771, 0.0832942426204681, 33033, 32072, 23248, NaN
1472400839.694, -0.00201251078397036, -0.0668839365243912, 0.0834752172231674, 33038, 32078, 23244, NaN
1472400840.694, -0.00610984722152352, -0.0664939284324646, 0.0842801555991173, 33029, 32077, 23252, NaN
1472400841.694, -0.0093737943097949, -0.0662715211510658, 0.0843368396162987, 33027, 32083, 23248, NaN
1472400841.694, -0.0118849771097302, -0.0664358511567116, 0.0838088393211365, 33026, 32083, 23249, NaN
1472400842.7, -0.0137919308617711, -0.0649580582976341, 0.08380276709795, 33035, 32076, 23254, NaN
1472400843.7, -0.0153936743736267, -0.0644001513719559, 0.083931103348732, 33037, 32081, 23235, NaN
1472400844.7, -0.0168907288461924, -0.063747376203537, 0.0841751545667648, 33024, 32081, 23244, NaN
1472400845.7, -0.0179131347686052, -0.0631948485970497, 0.084494836628437, 33027, 32081, 23242, NaN
1472400845.7, -0.0185346305370331, -0.0632827952504158, 0.0845489650964737, 33042, 32084, 23236, NaN
1472400846.708, -0.0187920108437538, -0.0636060610413551, 0.0838822796940804, 33031, 32077, 23252, NaN
1472400847.708, -0.0187140945345163, -0.063905157148838, 0.0840210318565369, 33031, 32081, 23249, NaN
1472400848.708, -0.0181415975093842, -0.0642709732055664, 0.0834698677062988, 33028, 32083, 23261, NaN
1472400849.708, -0.0172644145786762, -0.0638212189078331, 0.0841164663434029, 33034, 32070, 23250, NaN
1472400849.708, -0.0161200445145369, -0.0638129785656929, 0.0839624181389809, 33023, 32082, 23248, NaN
1472400850.716, -0.0148936845362186, -0.0638354122638702, 0.0842464491724968, 33035, 32096, 23242, NaN
1472400851.716, -0.0133547028526664, -0.0633102059364319, 0.0837855786085129, 33016, 32085, 23252, NaN
1472400852.716, -0.0116001106798649, -0.0634747520089149, 0.0834744349122047, 33036, 32088, 23233, NaN
1472400853.716, -0.00962953362613916, -0.0633227899670601, 0.0832896828651428, 33033, 32073, 23247, NaN
1472400853.716, -0.00766918854787946, -0.0630896389484406, 0.0831559374928474, 33031, 32071, 23239, NaN
1472400854.724, -0.00543221598491073, -0.0628707483410835, 0.0827620252966881, 33034, 32072, 23246, NaN
1472400855.724, -0.00347638013772666, -0.0624157711863518, 0.0827135667204857, 33025, 32077, 23250, NaN
1472400856.714, -0.00159024656750262, -0.0630123317241669, 0.0825898423790932, 33028, 32067, 23250, NaN
1472400857.714, 0.000287840026430786, -0.0631143674254417, 0.082886628806591, 33022, 32089, 23254, NaN
1472400858.714, 0.00210154545493424, -0.0630514770746231, 0.0829522088170052, 33039, 32090, 23248, NaN
1472400859.714, 0.00420188019052148, -0.0630549937486649, 0.0830816999077797, 33039, 32093, 23251, NaN
1472400860.714, 0.00555738434195518, -0.0633196979761124, 0.0832429602742195, 33033, 32099, 23242, NaN
1472400861.714, 0.00673673441633582, -0.0635581985116005, 0.0825880095362663, 33017, 32089, 23255, NaN
1472400862.714, 0.00788925681263208, -0.063650093972683, 0.0820942670106888, 33021, 32087, 23250, NaN
1472400863.714, 0.00879255123436451, -0.0639214515686035, 0.0818513184785843, 33024, 32074, 23256, NaN
1472400864.714, 0.00996866449713707, -0.0640032067894936, 0.0812573283910751, 33028, 32067, 23251, NaN
1472400865.714, 0.0104216001927853, -0.0639624744653702, 0.0819890201091766, 33026, 32087, 23240, NaN
1472400866.714, 0.0107285268604755, -0.0647258758544922, 0.0830026417970657, 33039, 32083, 23244, NaN
1472400867.714, 0.0109847821295261, -0.0648899301886559, 0.0826412737369537, 33025, 32075, 23245, NaN
1472400868.714, 0.0113363303244114, -0.0650998950004578, 0.0817223340272903, 33032, 32068, 23255, NaN
1472400869.714, 0.0113383587449789, -0.0646791160106659, 0.0802890434861183, 33033, 32083, 23238, NaN
1472400870.714, 0.0107694324105978, -0.064286395907402, 0.0804027244448662, 33025, 32090, 23241, NaN
1472400871.714, 0.0101549671962857, -0.0643421486020088, 0.0805870667099953, 33031, 32084, 23247, NaN
1472400872.714, 0.00936545431613922, -0.0647835433483124, 0.0802762806415558, 33018, 32069, 23255, NaN
1472400873.714, 0.00852485187351704, -0.0647513791918755, 0.080231212079525, 33021, 32085, 23243, NaN
1472400874.714, 0.00789510644972324, -0.0652816295623779, 0.0802053064107895, 33037, 32080, 23245, NaN
1472400875.714, 0.00734610948711634, -0.0651347860693932, 0.0805936008691788, 33026, 32082, 23250, NaN
1472400876.714, 0.00674079079180956, -0.0656597167253494, 0.0795765072107315, 33034, 32075, 23244, NaN
1472400877.714, 0.00556673249229789, -0.0658811703324318, 0.0794209167361259, 33031, 32089, 23242, NaN
1472400878.714, 0.00524584110826254, -0.0656912326812744, 0.0789186358451843, 33036, 32076, 23247, NaN
1472400879.714, 0.00425794953480363, -0.0657028257846832, 0.0794430077075958, 33041, 32076, 23251, NaN
1472400880.714, 0.00258951960131526, -0.0662831515073776, 0.0796978995203972, 33032, 32087, 23248, NaN
1472400881.714, 0.00132124754600227, -0.0666910409927368, 0.0800342336297035, 33025, 32090, 23245, 94.0378189086914
1472400882.714, 0.000430013489676639, -0.0666255801916122, 0.0799230858683586, 33034, 32079, 23245, NaN
1472400883.714, -0.00047810742398724, -0.0672615617513657, 0.080479234457016, 33028, 32084, 23251, NaN
1472400884.714, -0.00132015731651336, -0.0678919032216072, 0.0807481482625008, 33044, 32080, 23242, NaN
1472400885.714, -0.0019823987968266, -0.0679227784276009, 0.0817332044243813, 33023, 32089, 23248, NaN
1472400886.714, -0.0026242274325341, -0.0678647011518478, 0.0815981477499008, 33023, 32093, 23247, NaN
1472400887.714, -0.00300325802527368, -0.0677244886755943, 0.0814270675182343, 33027, 32076, 23250, NaN
1472400888.714, -0.00337537936866283, -0.068046897649765, 0.0805457904934883, 33032, 32079, 23246, NaN
1472400889.714, -0.00357327330857515, -0.0680283978581429, 0.0804678127169609, 33028, 32076, 23249, NaN
1472400890.714, -0.00343675538897514, -0.0673215687274933, 0.0805771946907043, 33027, 32082, 23253, NaN
1472400891.714, -0.00257819704711437, -0.0673106610774994, 0.0801848918199539, 33033, 32074, 23245, NaN
1472400891.714, -0.00164247769862413, -0.0673104077577591, 0.0800945833325386, 33037, 32081, 23244, NaN
1472400892.72, -0.00132607517298311, -0.0670989453792572, 0.0783872976899147, 33039, 32079, 23243, NaN
1472400893.72, -0.0024625041987747, -0.0673779249191284, 0.0785724595189095, 33031, 32083, 23241, NaN
1472400894.72, -0.00357812666334212, -0.0670620426535606, 0.0786098837852478, 33031, 32074, 23241, NaN
1472400895.72, -0.00411804299801588, -0.0671100169420242, 0.078706257045269, 33036, 32079, 23242, NaN
1472400895.72, -0.00450494606047869, -0.0667686611413956, 0.0786292031407356, 33024, 32085, 23256, NaN
1472400896.726, -0.00465128012001514, -0.0669183656573296, 0.0789757966995239, 33033, 32084, 23243, NaN
1472400897.726, -0.00469407020136714, -0.0667174533009529, 0.0788780227303505, 33028, 32082, 23259, NaN
1472400898.726, -0.00449836999177933, -0.0670223161578178, 0.0785147100687027, 33036, 32082, 23245, NaN
1472400899.726, -0.00395108154043555, -0.0673287287354469, 0.0785319432616234, 33028, 32096, 23244, NaN
1472400899.726, -0.00305037014186382, -0.0669233053922653, 0.078234076499939, 33019, 32089, 23246, NaN
1472400900.732, -0.00262635108083487, -0.0672252997756004, 0.0785079151391983, 33030, 32084, 23253, NaN
1472400901.732, -0.00217517395503819, -0.0671855434775352, 0.0783443674445152, 33020, 32098, 23240, NaN
1472400902.732, -0.00186364876572043, -0.0668205469846725, 0.0781696513295174, 33038, 32081, 23241, NaN
1472400903.732, -0.00130800635088235, -0.0665808096528053, 0.0787887275218964, 33023, 32082, 23246, NaN
1472400903.732, -0.000233338316320442, -0.0663431435823441, 0.0791307240724564, 33020, 32083, 23245, NaN
1472400904.74, 0.000289180083200336, -0.0666389092803001, 0.0790087878704071, 33019, 32071, 23245, NaN
1472400905.74, 0.00123551650904119, -0.0661440193653107, 0.0781940594315529, 33018, 32081, 23244, NaN
1472400906.74, 0.00241109891794622, -0.06659284979105, 0.078558661043644, 33032, 32082, 23247, NaN
1472400907.74, 0.00221440312452614, -0.0661850422620773, 0.0786928534507751, 33028, 32080, 23244, NaN
1472400907.74, 0.00077812047675252, -0.0662386864423752, 0.0790251344442368, 33033, 32079, 23243, NaN
1472400908.748, -6.62352686049417e-05, -0.0656885504722595, 0.0785413831472397, 33031, 32088, 23240, NaN
1472400909.748, -0.000203234143555164, -0.0663580074906349, 0.0776081532239914, 33034, 32069, 23250, NaN
1472400910.748, 0.00450647063553333, -0.0664085224270821, 0.0775043964385986, 33037, 32075, 23253, NaN
1472400911.748, 0.0247781556099653, -0.0675560310482979, 0.0772158578038216, 33025, 32081, 23257, NaN
1472400911.748, 0.0254778936505318, -0.0681841894984245, 0.0762631520628929, 33035, 32077, 23247, NaN
1472400912.756, 0.0203440841287374, -0.0682676807045937, 0.0760748907923698, 33018, 32084, 23246, NaN
1472400913.756, 0.0161536000669003, -0.0674032941460609, 0.0750740170478821, 33038, 32072, 23242, NaN
1472400914.746, 0.0127817392349243, -0.0678413957357407, 0.0753994733095169, 33029, 32090, 23250, NaN
1472400915.746, 0.0101152993738651, -0.0675714313983917, 0.075481042265892, 33036, 32081, 23252, NaN
1472400916.106, 0.00930802430957556, -0.0675632804632187, 0.075445644557476, 33031, 32077, 23249, NaN
1472400917.106, 0.00743852974846959, -0.0675802752375603, 0.0756941065192223, 33032, 32090, 23245, NaN
1472400918.106, 0.0060487687587738, -0.067335844039917, 0.0749237909913063, 33042, 32090, 23238, NaN
1472400919.106, 0.00505908764898777, -0.067506417632103, 0.0753713026642799, 33029, 32090, 23249, NaN
1472400920.106, 0.00439845863729715, -0.0679944604635239, 0.0754266157746315, 33030, 32074, 23248, NaN
1472400921.106, 0.00400390475988388, -0.0671649500727654, 0.0755439028143883, 33026, 32093, 23250, NaN
1472400922.106, 0.00381994782947004, -0.0672555342316628, 0.0753418430685997, 33025, 32092, 23242, NaN
1472400923.106, 0.00379807036370039, -0.0680209919810295, 0.0757801458239555, 33038, 32072, 23241, NaN
1472400924.106, 0.00389619753696024, -0.0675608664751053, 0.0752818435430527, 33034, 32092, 23239, NaN
1472400925.106, 0.0040781912393868, -0.0673647373914719, 0.0755914896726608, 33022, 32081, 23249, NaN
1472400926.106, 0.00431336089968681, -0.0674077868461609, 0.0760957524180412, 33029, 32076, 23253, NaN
