File timestamp: Thu Aug 25 05:00:00 2016, Internal temp: 19.53125
1472101967.624, -0.0356686823070049, -0.0203755814582109, 0.0169198624789715, 33630, 32466, 23199, NaN
1472101968.628, -0.0383326001465321, -0.0205867346376181, 0.01679303124547, 33634, 32459, 23207, NaN
1472101969.628, -0.0402559824287891, -0.0204263683408499, 0.0175081621855497, 33624, 32466, 23204, -18.3236141204834
1472101970.628, -0.0422169305384159, -0.020846601575613, 0.0177929066121578, 33637, 32459, 23202, NaN
1472101971.628, -0.0442126058042049, -0.0206673331558704, 0.0169217139482498, 33631, 32464, 23199, NaN
1472101971.628, -0.0446207709610462, -0.0215189047157764, 0.018184520304203, 33629, 32461, 23199, NaN
1472101972.632, -0.0436493530869484, -0.0214228350669146, 0.0180739890784025, 33633, 32457, 23201, NaN
1472101973.632, -0.0422055460512638, -0.0222107227891684, 0.0186891742050648, 33620, 32460, 23196, NaN
1472101974.632, -0.039878785610199, -0.0228651985526085, 0.0185202360153198, 33628, 32452, 23215, NaN
1472101975.632, -0.0365181267261505, -0.0235921908169985, 0.0184519216418266, 33631, 32469, 23202, NaN
1472101976.632, -0.0334169454872608, -0.0234616491943598, 0.0182551816105843, 33633, 32463, 23201, NaN
1472101977.632, -0.0301305931061506, -0.0237510874867439, 0.0189124438911676, 33629, 32476, 23215, NaN
1472101978.632, -0.0277854837477207, -0.0229280665516853, 0.0192741900682449, 33639, 32465, 23203, NaN
1472101979.632, -0.0248146895319223, -0.0227449703961611, 0.0197546370327473, 33625, 32456, 23212, NaN
1472101980.632, -0.021336954087019, -0.0217714309692383, 0.0194578375667334, 33637, 32465, 23206, NaN
1472101981.632, -0.0175653919577599, -0.0224191807210445, 0.0194904133677483, 33641, 32457, 23191, NaN
1472101982.632, -0.0136342355981469, -0.0217710174620152, 0.019358241930604, 33633, 32458, 23206, NaN
1472101983.632, -0.00948916282504797, -0.021883349865675, 0.0196782685816288, 33631, 32471, 23210, NaN
1472101984.632, -0.00582691794261336, -0.0223076064139605, 0.0198704209178686, 33627, 32473, 23207, NaN
1472101985.632, -0.00235069938935339, -0.0221602115780115, 0.0207137856632471, 33627, 32463, 23207, NaN
1472101986.632, 0.00150877388659865, -0.0214995071291924, 0.0204735845327377, 33629, 32466, 23209, NaN
1472101987.632, 0.00468693627044559, -0.0207587219774723, 0.0209916476160288, 33627, 32478, 23200, NaN
1472101988.632, 0.00692262081429362, -0.020715044811368, 0.0211201477795839, 33633, 32460, 23204, NaN
1472101989.632, 0.00885908957570791, -0.021673709154129, 0.0215434655547142, 33631, 32462, 23204, NaN
1472101990.632, 0.0107564283534884, -0.0214764308184385, 0.0215505938977003, 33624, 32466, 23199, NaN
1472101991.632, 0.012315814383328, -0.0211943164467812, 0.0216401163488626, 33624, 32472, 23202, NaN
1472101992.632, 0.0147288665175438, -0.0206721629947424, 0.0206541977822781, 33643, 32468, 23194, NaN
1472101993.632, 0.0184510592371225, -0.0204978529363871, 0.0202648565173149, 33622, 32461, 23194, NaN
1472101994.632, 0.0232459027320147, -0.0203006099909544, 0.0201425682753325, 33626, 32471, 23191, NaN
1472101994.632, 0.0252421721816063, -0.0203317198902369, 0.019776614382863, 33629, 32457, 23200, NaN
1472101995.64, 0.0314039513468742, -0.0201079249382019, 0.0200483817607164, 33615, 32458, 23205, NaN
1472101996.64, 0.0377835147082806, -0.0206440184265375, 0.0200678575783968, 33632, 32466, 23206, NaN
1472101997.64, 0.0451906360685825, -0.0203580986708403, 0.0192387439310551, 33632, 32463, 23209, NaN
1472101998.64, 0.0519995205104351, -0.0213448014110327, 0.0191973857581615, 33643, 32470, 23192, NaN
1472101998.64, 0.0588914155960083, -0.0208211671561003, 0.0189297832548618, 33623, 32466, 23198, NaN
1472101999.648, 0.0660261288285255, -0.0205609314143658, 0.0187350455671549, 33631, 32460, 23198, NaN
1472102000.648, 0.0714058354496956, -0.0195650942623615, 0.0176654830574989, 33638, 32465, 23188, NaN
1472102001.648, 0.0740806758403778, -0.0203902292996645, 0.0178015287965536, 33643, 32462, 23202, NaN
1472102002.648, 0.0747927352786064, -0.0206002630293369, 0.0180041417479515, 33642, 32456, 23205, NaN
1472102003.638, 0.0735566318035126, -0.0211911927908659, 0.0181324388831854, 33632, 32461, 23207, NaN
1472102004.646, 0.0691046565771103, -0.0219753962010145, 0.0186688546091318, 33638, 32454, 23197, NaN
1472102005.636, 0.0631111040711403, -0.0221780631691217, 0.0180471856147051, 33629, 32471, 23206, NaN
1472102006.636, 0.0515110082924366, -0.0219826363027096, 0.017763564363122, 33631, 32481, 23194, NaN
1472102007.636, 0.0146272359415889, -0.0221161432564259, 0.0184310562908649, 33626, 32453, 23202, NaN
1472102008.636, -0.015697930008173, -0.0230089649558067, 0.0192248299717903, 33621, 32464, 23214, NaN
1472102009.636, -0.0400753244757652, -0.0224357172846794, 0.0191111359745264, 33624, 32463, 23212, NaN
1472102010.636, -0.0590980499982834, -0.0224002655595541, 0.0189634766429663, 33632, 32452, 23203, NaN
1472102011.636, -0.0733387693762779, -0.0219691935926676, 0.0185147356241941, 33628, 32464, 23200, NaN
1472102012.636, -0.0833471342921257, -0.0216876417398453, 0.0188078805804253, 33620, 32466, 23205, NaN
1472102013.636, -0.0896474793553352, -0.021181732416153, 0.0184496287256479, 33638, 32470, 23201, NaN
1472102014.636, -0.0927367508411407, -0.0214800480753183, 0.0188901741057634, 33626, 32460, 23211, NaN
1472102015.636, -0.0930828005075455, -0.0216217990964651, 0.0182662326842546, 33627, 32466, 23203, NaN
1472102016.636, -0.0911230146884918, -0.0214727371931076, 0.0181790199130774, 33631, 32458, 23202, NaN
1472102017.636, -0.0872632935643196, -0.0214267987757921, 0.0183132793754339, 33624, 32463, 23217, NaN
1472102018.636, -0.0818774178624153, -0.0216504335403442, 0.0183123387396336, 33631, 32461, 23194, NaN
1472102019.636, -0.0753067508339882, -0.0206379219889641, 0.0185332056134939, 33624, 32464, 23221, NaN
1472102020.636, -0.0678603127598763, -0.0207786876708269, 0.0191179942339659, 33629, 32475, 23204, NaN
1472102021.636, -0.0598151311278343, -0.0201222859323025, 0.0197679065167904, 33629, 32486, 23196, NaN
1472102022.636, -0.0514169186353683, -0.0198902226984501, 0.0205160360783339, 33623, 32474, 23197, NaN
1472102022.636, -0.0428810268640518, -0.0206806175410748, 0.0208875499665737, 33637, 32463, 23206, NaN
1472102023.638, -0.034393597394228, -0.0214228741824627, 0.0214202664792538, 33617, 32455, 23213, NaN
1472102024.638, -0.0261129643768072, -0.0214363485574722, 0.0222573410719633, 33629, 32470, 23198, NaN
1472102025.638, -0.0181711632758379, -0.0215408056974411, 0.0222277902066708, 33634, 32467, 23207, NaN
1472102026.638, -0.0106756435707211, -0.0216908492147923, 0.0221815574914217, 33635, 32470, 23194, -16.9835510253906
1472102026.638, -0.00371103221550584, -0.0218442790210247, 0.0219479762017727, 33628, 32468, 23207, NaN
1472102027.642, 0.00265990849584341, -0.0220821499824524, 0.0224049892276525, 33632, 32460, 23201, NaN
1472102028.642, 0.00839003920555115, -0.0230617951601744, 0.0221554487943649, 33635, 32459, 23198, NaN
1472102029.642, 0.0118164317682385, -0.0228074118494987, 0.0216366834938526, 33628, 32467, 23206, NaN
1472102030.642, 0.0136344162747264, -0.0231962986290455, 0.0208889115601778, 33628, 32458, 23202, NaN
1472102030.642, 0.0147253964096308, -0.0233236979693174, 0.0202708318829536, 33628, 32465, 23206, NaN
1472102031.646, 0.0164481531828642, -0.0228950977325439, 0.0206085219979286, 33623, 32452, 23199, NaN
1472102032.646, 0.0168173424899578, -0.0222475305199623, 0.0205516926944256, 33642, 32457, 23203, NaN
1472102033.646, 0.0163946710526943, -0.0223985090851784, 0.0203547812998295, 33636, 32472, 23204, NaN
1472102034.646, 0.0154371904209256, -0.0221183132380247, 0.0205610562115908, 33627, 32461, 23206, NaN
1472102035.646, 0.0163417290896177, -0.0223256647586823, 0.0201338231563568, 33630, 32460, 23208, NaN
1472102036.646, 0.0185331348329782, -0.0227212067693472, 0.0201374236494303, 33635, 32454, 23203, NaN
1472102037.646, 0.0211985968053341, -0.0225494690239429, 0.0201083123683929, 33640, 32460, 23193, NaN
1472102038.646, 0.0241630356758833, -0.0226515382528305, 0.0203817803412676, 33639, 32464, 23200, NaN
1472102039.646, 0.0273780971765518, -0.0232566129416227, 0.0206755958497524, 33630, 32467, 23204, NaN
1472102040.646, 0.029292581602931, -0.0233627483248711, 0.0209808126091957, 33643, 32466, 23198, NaN
1472102041.646, 0.0305668227374554, -0.023190688341856, 0.0211864951997995, 33631, 32476, 23211, NaN
1472102042.646, 0.0319552272558212, -0.0229123886674643, 0.0211830958724022, 33641, 32476, 23201, NaN
1472102043.646, 0.0331071652472019, -0.0226146038621664, 0.0221554525196552, 33618, 32459, 23205, NaN
1472102044.646, 0.0337413959205151, -0.0228308364748955, 0.0218046698719263, 33634, 32460, 23199, NaN
1472102045.646, 0.0339599885046482, -0.0226194001734257, 0.0221597198396921, 33633, 32468, 23192, NaN
1472102046.646, 0.0338103510439396, -0.0223565492779016, 0.0218095984309912, 33627, 32468, 23209, NaN
1472102047.646, 0.0328869745135307, -0.0229708254337311, 0.02164301648736, 33631, 32464, 23208, NaN
1472102048.646, 0.0318798497319221, -0.0218826979398727, 0.0219601821154356, 33626, 32469, 23193, NaN
1472102049.646, 0.0300369523465633, -0.0223698783665895, 0.0223700292408466, 33622, 32454, 23209, NaN
1472102050.646, 0.0273671634495258, -0.0221534054726362, 0.0224499348551035, 33639, 32469, 23189, NaN
1472102051.646, 0.0238088481128216, -0.0217931251972914, 0.0220207180827856, 33633, 32471, 23206, NaN
1472102052.646, 0.0201737489551306, -0.0219310112297535, 0.0214984714984894, 33638, 32462, 23202, NaN
1472102053.646, 0.0158530902117491, -0.022165147587657, 0.0218448918312788, 33642, 32468, 23204, NaN
1472102053.646, 0.0107388449832797, -0.022827522829175, 0.0225503072142601, 33632, 32465, 23196, NaN
1472102054.654, 0.00638973899185658, -0.022892352193594, 0.0225293338298798, 33636, 32468, 23195, NaN
1472102055.654, 0.00254445662721992, -0.0227377843111753, 0.0225348062813282, 33635, 32461, 23192, NaN
1472102056.654, -0.000379787408746779, -0.0228660944849253, 0.0225885938853025, 33631, 32467, 23207, NaN
1472102057.654, -0.00404905062168837, -0.0224641244858503, 0.0222429521381855, 33621, 32466, 23208, NaN
1472102057.654, -0.00825357530266047, -0.0219846162945032, 0.0219271779060364, 33625, 32469, 23197, NaN
1472102058.662, -0.0106548415496945, -0.0220104288309813, 0.0222315955907106, 33629, 32471, 23197, NaN
1472102059.662, -0.0126400347799063, -0.0227646213024855, 0.0219405852258205, 33633, 32456, 23201, NaN
1472102060.662, -0.0135216610506177, -0.023056348785758, 0.0226160921156406, 33641, 32463, 23194, NaN
1472102061.662, -0.0147669892758131, -0.0231537092477083, 0.022340252995491, 33632, 32473, 23211, NaN
1472102062.652, -0.0165576916188002, -0.0237297490239143, 0.0230053383857012, 33639, 32463, 23191, NaN
1472102063.652, -0.0178442876785994, -0.0234263949096203, 0.024071242660284, 33619, 32474, 23209, NaN
1472102064.652, -0.0176631323993206, -0.0238626152276993, 0.0246470812708139, 33638, 32461, 23211, NaN
1472102065.652, -0.0171920359134674, -0.023894602432847, 0.0253753215074539, 33636, 32467, 23197, NaN
1472102066.652, -0.0163970738649368, -0.023845786228776, 0.0250848978757858, 33634, 32468, 23207, NaN
1472102067.652, -0.015453633852303, -0.0237411633133888, 0.0252377428114414, 33630, 32457, 23213, NaN
1472102068.652, -0.014464863575995, -0.0230151116847992, 0.0252170357853174, 33632, 32472, 23202, NaN
1472102069.652, -0.0125532299280167, -0.023381931707263, 0.0258821975439787, 33628, 32462, 23208, NaN
1472102070.652, -0.0107011469081044, -0.0231183543801308, 0.0265800058841705, 33632, 32463, 23200, NaN
1472102071.652, -0.00850934069603682, -0.023324029520154, 0.0259285625070333, 33624, 32462, 23202, NaN
1472102072.652, -0.0062719713896513, -0.0225793775171041, 0.025442024692893, 33634, 32462, 23204, NaN
1472102073.652, -0.00355430785566568, -0.0222477484494448, 0.025481915101409, 33623, 32469, 23208, NaN
1472102074.652, -0.000880925392266363, -0.0223919786512852, 0.0253744646906853, 33630, 32457, 23210, NaN
1472102075.652, 0.00188325624912977, -0.0220473427325487, 0.0255694221705198, 33638, 32456, 23193, NaN
1472102076.652, 0.00501483073458076, -0.0217860154807568, 0.0245254673063755, 33634, 32469, 23206, NaN
1472102077.652, 0.00696161994710565, -0.0216784384101629, 0.0241112094372511, 33629, 32469, 23208, NaN
1472102078.652, 0.0078491372987628, -0.022595128044486, 0.0239942464977503, 33634, 32457, 23202, NaN
1472102079.652, 0.00885505229234695, -0.022534703835845, 0.0240030512213707, 33623, 32464, 23205, NaN
1472102080.652, 0.0103666260838509, -0.0232053231447935, 0.0240604970604181, 33637, 32459, 23201, NaN
1472102081.652, 0.0118323974311352, -0.0231110975146294, 0.0241152439266443, 33644, 32473, 23194, NaN
1472102081.652, 0.0121649894863367, -0.0229825228452682, 0.0248830188065767, 33641, 32466, 23205, -18.4968872070312
1472102082.654, 0.0112596498802304, -0.0232382174581289, 0.0246127936989069, 33635, 32456, 23183, NaN
1472102083.654, 0.00975701119750738, -0.023059168830514, 0.0246711764484644, 33623, 32469, 23198, NaN
1472102084.654, 0.00871390011161566, -0.0224973876029253, 0.0245249271392822, 33625, 32457, 23206, NaN
1472102085.654, 0.00658811023458838, -0.0228326395153999, 0.024238457903266, 33624, 32464, 23205, NaN
1472102085.654, 0.00474297720938921, -0.0229592472314835, 0.0240592323243618, 33630, 32467, 23199, NaN
1472102086.658, 0.00294421333819628, -0.023265378549695, 0.0235181152820587, 33636, 32478, 23201, NaN
1472102087.658, 0.00116241408977658, -0.0229246858507395, 0.0235747005790472, 33632, 32470, 23208, NaN
1472102088.658, -0.000241123008891009, -0.0237070117145777, 0.0234424397349358, 33631, 32463, 23202, NaN
1472102089.658, 0.00222516781650484, -0.023828100413084, 0.0235718339681625, 33634, 32470, 23197, NaN
1472102089.658, 0.00979195721447468, -0.0241232570260763, 0.0228431764990091, 33625, 32459, 23207, NaN
1472102090.662, 0.0200454443693161, -0.0245790854096413, 0.022499606013298, 33620, 32468, 23193, NaN
1472102091.662, 0.0328329429030418, -0.0245625097304583, 0.0227291155606508, 33624, 32458, 23196, NaN
1472102092.662, 0.0466366708278656, -0.0239217523485422, 0.0235966127365828, 33636, 32476, 23196, NaN
1472102093.662, 0.0600544176995754, -0.0240037385374308, 0.0237387958914042, 33637, 32468, 23203, NaN
1472102094.662, 0.07239780575037, -0.0242790170013905, 0.0231992993503809, 33644, 32461, 23191, NaN
1472102095.662, 0.082906112074852, -0.0248222351074219, 0.0227085202932358, 33633, 32459, 23197, NaN
1472102096.662, 0.0936584919691086, -0.0251040663570166, 0.0225157421082258, 33642, 32452, 23197, NaN
1472102097.662, 0.102929778397083, -0.0253291036933661, 0.0227983221411705, 33639, 32473, 23201, NaN
1472102098.662, 0.11065798997879, -0.0251378882676363, 0.0233100652694702, 33627, 32468, 23204, NaN
1472102099.662, 0.116861090064049, -0.0251369215548038, 0.023475794121623, 33629, 32460, 23199, NaN
1472102100.662, 0.12261538207531, -0.0249737985432148, 0.0232658255845308, 33622, 32459, 23211, NaN
1472102101.642, 0.127585485577583, -0.0250555444508791, 0.0239918883889914, 33623, 32465, 23207, NaN
1472102102.642, 0.131827235221863, -0.0248811207711697, 0.0240006614476442, 33643, 32472, 23193, NaN
1472102103.642, 0.135348170995712, -0.0250487383455038, 0.0244164541363716, 33641, 32462, 23191, NaN
1472102104.642, 0.137949898838997, -0.0252855308353901, 0.0243814084678888, 33634, 32455, 23204, NaN
1472102105.642, 0.137869372963905, -0.0249637681990862, 0.0245014131069183, 33631, 32456, 23204, NaN
1472102106.642, 0.136646822094917, -0.0260458905249834, 0.0246810298413038, 33630, 32462, 23203, NaN
1472102107.642, 0.134063422679901, -0.0263005439192057, 0.0249272640794516, 33634, 32463, 23198, NaN
1472102107.642, 0.129534929990768, -0.0257628187537193, 0.0255056526511908, 33622, 32457, 23212, NaN
1472102108.648, 0.122622355818748, -0.0253853537142277, 0.02624436840415, 33631, 32463, 23205, NaN
1472102109.648, 0.115460775792599, -0.026293171569705, 0.0256545376032591, 33631, 32462, 23213, NaN
1472102110.648, 0.107124350965023, -0.026961799710989, 0.0253060031682253, 33623, 32468, 23207, NaN
1472102111.648, 0.0980403572320938, -0.0276049599051476, 0.0247271135449409, 33631, 32453, 23201, NaN
1472102111.648, 0.0897006615996361, -0.0273094270378351, 0.0244559049606323, 33626, 32462, 23207, NaN
1472102112.656, 0.0810365676879883, -0.0281322076916695, 0.0252754874527454, 33631, 32452, 23210, NaN
1472102113.656, 0.0720828548073769, -0.0282971672713757, 0.0248870197683573, 33619, 32462, 23214, NaN
1472102114.656, 0.063602551817894, -0.0276163779199123, 0.0251177661120892, 33618, 32473, 23208, NaN
1472102115.656, 0.0554793477058411, -0.0277727656066418, 0.024434756487608, 33631, 32455, 23207, NaN
1472102115.656, 0.0477505102753639, -0.0277338605374098, 0.0254289712756872, 33636, 32466, 23213, NaN
1472102116.646, 0.0397508442401886, -0.0281082447618246, 0.025115504860878, 33636, 32462, 23203, NaN
1472102117.646, 0.0314852707087994, -0.0280691497027874, 0.0249425563961267, 33621, 32465, 23204, NaN
1472102118.646, 0.0227500908076763, -0.0277406126260757, 0.0255664363503456, 33636, 32472, 23204, NaN
1472102119.646, 0.0140699027106166, -0.0287235490977764, 0.0256175603717566, 33629, 32469, 23195, NaN
1472102120.636, 0.00630124937742949, -0.0293603595346212, 0.0250961445271969, 33629, 32464, 23202, NaN
1472102121.636, -0.000293344637611881, -0.0294725056737661, 0.0248812846839428, 33625, 32469, 23203, NaN
1472102122.636, -0.00518140150234103, -0.0298144463449717, 0.0243789311498404, 33628, 32468, 23211, NaN
1472102123.636, -0.00964824017137289, -0.0304160621017218, 0.0238623786717653, 33624, 32455, 23217, NaN
1472102124.636, -0.0139680970460176, -0.0302567034959793, 0.0236593540757895, 33626, 32462, 23197, NaN
1472102125.636, -0.0171915087848902, -0.029514703899622, 0.0245525669306517, 33630, 32463, 23203, NaN
1472102126.636, -0.0195843912661076, -0.0292494930326939, 0.0246498696506023, 33633, 32468, 23207, NaN
1472102127.636, -0.0203365925699472, -0.0287728197872639, 0.0241553597152233, 33634, 32470, 23199, NaN
1472102128.636, -0.0204330123960972, -0.0281545091420412, 0.0236595962196589, 33630, 32466, 23205, NaN
1472102129.636, -0.0189886223524809, -0.0276408139616251, 0.0235469713807106, 33632, 32459, 23191, NaN
1472102130.636, -0.0171641428023577, -0.0279908794909716, 0.0229061171412468, 33635, 32469, 23210, NaN
1472102131.636, -0.0147525500506163, -0.0273431818932295, 0.0219502169638872, 33642, 32467, 23206, NaN
1472102132.636, -0.0129974689334631, -0.0270888619124889, 0.0219950694590807, 33634, 32468, 23200, NaN
1472102133.636, -0.0121731106191874, -0.0272375140339136, 0.0208727139979601, 33635, 32468, 23203, NaN
1472102134.636, -0.0114931501448154, -0.0272381249815226, 0.0219733063131571, 33629, 32451, 23193, NaN
1472102134.636, -0.00970228854566813, -0.0268665309995413, 0.0216769091784954, 33630, 32467, 23194, NaN
1472102135.646, -0.00773069821298122, -0.0271340627223253, 0.0211979001760483, 33639, 32461, 23201, -17.0196552276611
1472102136.638, -0.0064964247867465, -0.0274985209107399, 0.0216561835259199, 33631, 32465, 23209, NaN
1472102137.638, -0.00570804532617331, -0.0271498709917068, 0.022193118929863, 33631, 32468, 23204, NaN
1472102138.638, -0.00421035755425692, -0.0277043487876654, 0.0218623727560043, 33638, 32464, 23191, NaN
1472102138.638, -0.00188374903518707, -0.0272563733160496, 0.0224703848361969, 33630, 32457, 23205, NaN
1472102139.64, 0.00014564448792953, -0.0266404375433922, 0.0218568723648787, 33639, 32469, 23198, NaN
1472102140.64, 0.00159883848391473, -0.0271157063543797, 0.0219458770006895, 33622, 32473, 23216, NaN
1472102141.64, 0.00274144345894456, -0.0271918550133705, 0.0214670263230801, 33634, 32457, 23197, NaN
1472102142.64, 0.00370726804248989, -0.0275855883955956, 0.0209167283028364, 33647, 32457, 23202, NaN
1472102143.64, 0.00321891694329679, -0.0269867647439241, 0.0203995499759912, 33628, 32462, 23206, NaN
1472102144.64, 0.00143336364999413, -0.0275998879224062, 0.0205890759825706, 33631, 32447, 23202, NaN
1472102145.64, 0.00047020023339428, -0.0278540123254061, 0.0209998413920403, 33637, 32454, 23202, NaN
1472102146.64, -0.000154623950948007, -0.0272095315158367, 0.0209936629980803, 33626, 32463, 23198, NaN
1472102147.64, -0.000276002567261457, -0.0270600356161594, 0.0212674178183079, 33629, 32455, 23208, NaN
1472102148.64, -0.000661943573504686, -0.0266255009919405, 0.0214544422924519, 33634, 32463, 23201, NaN
1472102149.64, -0.000173731517861597, -0.0267689283937216, 0.0213779639452696, 33642, 32456, 23202, NaN
1472102150.64, -0.00012064803740941, -0.0263777114450932, 0.0209220387041569, 33629, 32468, 23202, NaN
1472102151.64, 1.22620431284304e-05, -0.0269527249038219, 0.0207772441208363, 33633, 32465, 23198, NaN
1472102152.64, -0.000731840671505779, -0.0263846945017576, 0.020794065669179, 33633, 32469, 23204, NaN
1472102153.64, -0.00133546069264412, -0.0257924497127533, 0.0212165638804436, 33632, 32464, 23207, NaN
1472102154.64, 0.000122114914120175, -0.025377981364727, 0.0212765168398619, 33635, 32463, 23191, NaN
1472102155.64, 0.0069255530834198, -0.0254504755139351, 0.0210633352398872, 33632, 32464, 23201, NaN
1472102156.64, 0.0201016124337912, -0.0249154008924961, 0.0216910634189844, 33638, 32451, 23204, NaN
1472102157.64, 0.0143355932086706, -0.0249866973608732, 0.0225257035344839, 33629, 32467, 23199, NaN
1472102158.64, 0.00938806962221861, -0.0251759998500347, 0.0224789902567863, 33620, 32459, 23209, NaN
1472102159.64, 0.00519437016919255, -0.0243256520479918, 0.0219701919704676, 33622, 32461, 23214, NaN
1472102160.64, 0.00169117306359112, -0.023270895704627, 0.0219376739114523, 33641, 32451, 23200, NaN
1472102161.64, -0.0011832945747301, -0.0232871752232313, 0.0221546404063702, 33643, 32454, 23201, NaN
1472102161.64, -0.0034890326205641, -0.0233965888619423, 0.0220416430383921, 33633, 32458, 23199, NaN
1472102162.646, -0.00528403511270881, -0.0230495110154152, 0.0220932271331549, 33637, 32459, 23198, NaN
1472102163.646, -0.00662406580522656, -0.0234902519732714, 0.0216663256287575, 33618, 32471, 23209, NaN
1472102164.646, -0.00756243988871574, -0.0248298905789852, 0.0215995125472546, 33633, 32470, 23191, NaN
1472102165.646, -0.0081498334184289, -0.0248010791838169, 0.0218188613653183, 33625, 32459, 23205, NaN
1472102165.646, -0.00843411404639482, -0.024025946855545, 0.021216306835413, 33620, 32465, 23216, NaN
1472102166.654, -0.0084602041170001, -0.023772343993187, 0.0210036244243383, 33634, 32464, 23212, NaN
1472102167.654, -0.00826996937394142, -0.0229091309010983, 0.0201814789324999, 33631, 32460, 23207, NaN
1472102168.654, -0.00790215190500021, -0.0226549506187439, 0.0202837157994509, 33626, 32459, 23203, NaN
1472102169.654, -0.00739232217893004, -0.0231604371219873, 0.0200143363326788, 33639, 32461, 23194, NaN
1472102169.654, -0.00677287578582764, -0.022915730252862, 0.0203121602535248, 33631, 32461, 23207, NaN
1472102170.662, -0.00607305392622948, -0.0230513531714678, 0.0204663202166557, 33633, 32472, 23208, NaN
1472102171.662, -0.0053189960308373, -0.0229156538844109, 0.0203758385032415, 33630, 32453, 23196, NaN
1472102172.662, -0.00453381659463048, -0.0222428943961859, 0.0202693957835436, 33630, 32465, 23205, NaN
1472102173.662, -0.00373770901933312, -0.0227710418403149, 0.021132655441761, 33623, 32459, 23205, NaN
1472102173.662, -0.00294806621968746, -0.0223956108093262, 0.0204011034220457, 33646, 32467, 23199, NaN
1472102174.67, -0.00217962427996099, -0.0215920899063349, 0.0204508751630783, 33617, 32468, 23206, NaN
1472102175.67, -0.0014446162385866, -0.0212736893445253, 0.0207382459193468, 33628, 32464, 23209, NaN
1472102176.67, -0.000752939900849015, -0.0214147940278053, 0.0216212142258883, 33630, 32465, 23213, NaN
1472102177.66, -0.000112333073047921, -0.0220636054873466, 0.0215970389544964, 33624, 32460, 23198, NaN
1472102178.66, 0.000471444567665458, -0.0218287408351898, 0.0211509335786104, 33634, 32461, 23209, NaN
1472102179.66, 0.000994427129626274, -0.0215510465204716, 0.021047493442893, 33632, 32460, 23200, NaN
1472102180.66, 0.0014542571734637, -0.0212487727403641, 0.0214406587183475, 33640, 32470, 23189, NaN
1472102181.66, 0.00185000221244991, -0.0208793580532074, 0.0216971058398485, 33638, 32472, 23194, NaN
1472102182.66, 0.00218197586946189, -0.0208182949572802, 0.0211256202310324, 33625, 32469, 23205, NaN
1472102183.66, 0.00245156371966004, -0.0210372526198626, 0.0217499937862158, 33635, 32467, 23191, NaN
1472102184.66, 0.00266105704940856, -0.0202729515731335, 0.0216917507350445, 33635, 32460, 23191, NaN
1472102185.66, 0.00281349453143775, -0.0206627361476421, 0.0214805789291859, 33619, 32477, 23212, NaN
1472102186.66, 0.00291251391172409, -0.01992217451334, 0.0206888653337955, 33633, 32459, 23195, NaN
1472102187.66, 0.00296221510507166, -0.0194317121058702, 0.0204926412552595, 33634, 32471, 23199, NaN
1472102188.66, 0.00296703120693564, -0.0192540232092142, 0.0203666929155588, 33633, 32461, 23185, NaN
1472102189.66, 0.000485093856696039, -0.0186130441725254, 0.0212011449038982, 33634, 32467, 23199, NaN
1472102190.66, -0.00526821333914995, -0.0185721442103386, 0.0208399780094624, 33636, 32464, 23200, -16.5607128143311
1472102191.66, -0.013203683309257, -0.0191570986062288, 0.0209289081394672, 33632, 32463, 23200, NaN
1472102192.66, -0.0228316001594067, -0.0195322688668966, 0.0214377082884312, 33622, 32462, 23205, NaN
1472102192.66, -0.0319009013473988, -0.019541235640645, 0.0214717481285334, 33624, 32475, 23212, NaN
1472102193.662, -0.0390991605818272, -0.0197321213781834, 0.020785067230463, 33639, 32460, 23195, NaN
1472102194.662, -0.0436553433537483, -0.0202527903020382, 0.0204217620193958, 33629, 32463, 23208, NaN
1472102195.662, -0.0455409958958626, -0.0208400897681713, 0.0200833268463612, 33629, 32462, 23211, NaN
1472102196.662, -0.0450495406985283, -0.0204714126884937, 0.0205935053527355, 33621, 32465, 23210, NaN
1472102196.662, -0.043910063803196, -0.0200833920389414, 0.020990988239646, 33633, 32457, 23201, NaN
1472102197.664, -0.0417258478701115, -0.0199079681187868, 0.0209373626857996, 33638, 32460, 23194, NaN
1472102198.664, -0.0376097932457924, -0.0203614886850119, 0.020728288218379, 33626, 32466, 23205, NaN
1472102199.644, -0.0319239608943462, -0.0202624592930079, 0.0198414791375399, 33621, 32470, 23197, NaN
1472102200.644, -0.0247202552855015, -0.0211973711848259, 0.0202655494213104, 33634, 32468, 23205, NaN
1472102201.644, -0.0162490177899599, -0.0218500960618258, 0.020065339282155, 33614, 32460, 23212, NaN
1472102202.644, -0.00665732473134995, -0.02270233258605, 0.0193206090480089, 33624, 32473, 23209, NaN
1472102203.644, 0.00375497457571328, -0.0226639341562986, 0.0195625983178616, 33632, 32452, 23204, NaN
1472102204.644, 0.0130363535135984, -0.0230021402239799, 0.0188351161777973, 33631, 32464, 23199, NaN
1472102205.644, 0.0218904633074999, -0.0235265027731657, 0.0182596798986197, 33630, 32462, 23199, NaN
1472102206.644, 0.029814824461937, -0.0235486701130867, 0.0185320153832436, 33642, 32459, 23208, NaN
1472102207.644, 0.0368089079856873, -0.0229853335767984, 0.0180213283747435, 33631, 32460, 23202, NaN
1472102208.644, 0.0427432842552662, -0.0237661879509687, 0.0183533225208521, 33620, 32455, 23207, NaN
