File timestamp: Wed Aug 17 23:00:00 2016, Internal temp: 19.378662109375
1471475359.85, 0.0291601195931435, 0.0248506776988506, 0.00159878900740296, 33825, 32946, 23200, NaN
1471475360.858, 0.0364423878490925, 0.0252440124750137, 0.00102014723233879, 33826, 32944, 23210, NaN
1471475361.858, 0.0452204719185829, 0.0249022506177425, 0.000887433649040759, 33824, 32955, 23210, NaN
1471475362.858, 0.0543935000896454, 0.0247240699827671, 0.000315501703880727, 33823, 32946, 23202, NaN
1471475363.858, 0.0473149828612804, 0.0244451686739922, 0.000202604540390894, 33830, 32960, 23201, NaN
1471475363.858, 0.0325678363442421, 0.0244601015001535, -0.000650261470582336, 33830, 32956, 23207, NaN
1471475364.864, 0.0197427701205015, 0.0242882780730724, 0.000567163166124374, 33805, 32950, 23211, NaN
1471475365.864, 0.00872455071657896, 0.0237362254410982, -8.32575606182218e-05, 33821, 32959, 23203, NaN
1471475366.864, -0.000605975510552526, 0.0242670606821775, 0.000440876436186954, 33830, 32953, 23206, NaN
1471475367.864, -0.00837074499577284, 0.0245857778936625, 0.000336366210831329, 33822, 32937, 23215, NaN
1471475367.864, -0.0146933067589998, 0.0244989711791277, -0.000377206946723163, 33836, 32960, 23195, NaN
1471475368.868, -0.0196976475417614, 0.024328863248229, -0.00104439177084714, 33827, 32962, 23201, NaN
1471475369.868, -0.0235070567578077, 0.0241404231637716, -0.00186083244625479, 33819, 32959, 23218, NaN
1471475370.868, -0.0262430366128683, 0.0250843912363052, -0.0022677241358906, 33825, 32970, 23206, NaN
1471475371.868, -0.0280242972075939, 0.0241988208144903, -0.0015538715524599, 33806, 32947, 23209, NaN
1471475371.868, -0.0289658438414335, 0.0241088382899761, -0.00139880669303238, 33820, 32958, 23212, NaN
1471475372.87, -0.0291781593114138, 0.0235244296491146, -0.00124478235375136, 33809, 32953, 23225, NaN
1471475373.87, -0.0287665016949177, 0.02326993457973, -0.00169935612939298, 33824, 32954, 23200, NaN
1471475374.87, -0.0278303194791079, 0.0230289790779352, -0.0012112024705857, 33821, 32950, 23211, NaN
1471475375.87, -0.026462759822607, 0.0232554096728563, -0.000936449388973415, 33823, 32950, 23208, NaN
1471475376.87, -0.0247503258287907, 0.0230652689933777, -0.00143628777004778, 33830, 32950, 23209, NaN
1471475377.87, -0.0227726027369499, 0.0230816155672073, -0.00128880143165588, 33821, 32934, 23207, NaN
1471475378.87, -0.0206021200865507, 0.0229127425700426, -0.00104498490691185, 33821, 32954, 23202, NaN
1471475379.878, -0.0183042977005243, 0.0225770100951195, -0.00107661134097725, 33825, 32957, 23209, NaN
1471475379.878, -0.0159374736249447, 0.0218264125287533, -0.00143212918192148, 33831, 32968, 23193, NaN
1471475380.886, -0.013553031720221, 0.021476186811924, -0.0026719041634351, 33819, 32949, 23208, NaN
1471475381.886, -0.0111955804750323, 0.0220365859568119, -0.00276363920420408, 33815, 32956, 23224, NaN
1471475382.886, -0.00890321657061577, 0.0216916184872389, -0.00287740561179817, 33821, 32950, 23205, NaN
1471475383.886, -0.00670782150700688, 0.0219739563763142, -0.00278706825338304, 33827, 32956, 23199, NaN
1471475384.886, -0.00463541317731142, 0.0212498027831316, -0.00278988783247769, 33823, 32963, 23201, NaN
1471475385.886, -0.00270653399638832, 0.0208895038813353, -0.0021226906683296, 33824, 32962, 23207, NaN
1471475386.886, -0.000936658587306738, 0.0214312393218279, -0.00278906896710396, 33830, 32950, 23193, NaN
1471475387.886, 0.000663375190924853, 0.022165946662426, -0.00274945562705398, 33818, 32956, 23199, NaN
1471475388.886, 0.00208692625164986, 0.0227255243808031, -0.00269271596334875, 33821, 32946, 23208, NaN
1471475389.886, 0.00333110569044948, 0.0234131589531898, -0.00281567987985909, 33824, 32959, 23215, NaN
1471475390.886, 0.00439633429050446, 0.0241784434765577, -0.0028968455735594, 33825, 32960, 23208, NaN
1471475391.886, 0.00525900116190314, 0.0237319320440292, -0.00203639059327543, 33832, 32961, 23203, NaN
1471475392.886, 0.00537450239062309, 0.0234173145145178, -0.00199526827782393, 33831, 32944, 23192, NaN
1471475393.886, 0.0049533755518496, 0.0236349068582058, -0.00202441983856261, 33820, 32949, 23218, NaN
1471475394.886, 0.00483166240155697, 0.0241320990025997, -0.00164374068845063, 33828, 32949, 23200, NaN
1471475395.886, 0.00433593755587935, 0.0242425017058849, -0.00150296825449914, 33821, 32968, 23205, NaN
1471475396.886, 0.00277041015215218, 0.0240984559059143, -0.00172773457597941, 33829, 32953, 23209, NaN
1471475397.886, 0.000861358479596674, 0.0236856229603291, -0.00194797525182366, 33826, 32960, 23193, NaN
1471475398.886, -0.000586479029152542, 0.0231607500463724, -0.00233712769113481, 33826, 32948, 23207, NaN
1471475399.886, -0.00184157898183912, 0.0230131056159735, -0.00343161169439554, 33831, 32949, 23201, NaN
1471475400.886, -0.00220113946124911, 0.0230428855866194, -0.00371721293777227, 33819, 32946, 23216, 175.465347290039
1471475401.886, -0.00265539390966296, 0.0242883320897818, -0.00469822203740478, 33829, 32959, 23197, NaN
1471475402.886, -0.00257771369069815, 0.0248473435640335, -0.00502186128869653, 33814, 32957, 23191, NaN
1471475403.886, -0.00228879251517355, 0.0252281166613102, -0.0049196807667613, 33822, 32953, 23202, NaN
1471475404.886, -0.00121002166997641, 0.0259487926959991, -0.00495522329583764, 33827, 32968, 23199, NaN
1471475405.886, -0.000691812310833484, 0.0251994095742702, -0.00504521001130342, 33823, 32957, 23199, NaN
1471475406.886, -0.000748028047382832, 0.0256420988589525, -0.0046239267103374, 33823, 32962, 23215, NaN
1471475407.896, -0.000956005416810513, 0.0256344694644213, -0.00426779827103019, 33820, 32955, 23216, NaN
1471475408.896, -0.000571440323255956, 0.0258679520338774, -0.00500580994412303, 33824, 32956, 23206, NaN
1471475408.896, 0.000102828314993531, 0.0262581389397383, -0.00531393522396684, 33802, 32962, 23216, NaN
1471475409.904, 0.000869374140165746, 0.0256638955324888, -0.00580327678471804, 33826, 32951, 23209, NaN
1471475410.904, 0.00104835303500295, 0.0251113791018724, -0.00616090232506394, 33812, 32953, 23212, NaN
1471475411.904, 0.000759795773774385, 0.0244274605065584, -0.0067922892048955, 33817, 32945, 23200, NaN
1471475412.904, 0.000472484767669812, 0.0249879080802202, -0.00655869487673044, 33823, 32951, 23197, NaN
1471475412.904, 0.000313687196467072, 0.0252504423260689, -0.00687272334471345, 33823, 32948, 23207, NaN
1471475413.91, 0.00053729146020487, 0.0251093339174986, -0.0065817222930491, 33834, 32943, 23190, NaN
1471475414.91, 0.00182446604594588, 0.0250710751861334, -0.00691524334251881, 33830, 32957, 23206, NaN
1471475415.91, 0.00297281029634178, 0.0252010654658079, -0.00767598347738385, 33822, 32952, 23188, NaN
1471475416.91, 0.00425419257953763, 0.0251927971839905, -0.00764095922932029, 33828, 32946, 23188, NaN
1471475416.91, 0.00589042995125055, 0.0258451029658318, -0.00838686712086201, 33817, 32947, 23217, NaN
1471475417.916, 0.00804044958204031, 0.0262767858803272, -0.00840149261057377, 33819, 32961, 23196, NaN
1471475418.916, 0.00989495869725943, 0.0259214416146278, -0.00860650651156902, 33817, 32956, 23214, NaN
1471475419.916, 0.0112984515726566, 0.025740860030055, -0.00892176851630211, 33823, 32954, 23206, NaN
1471475420.916, 0.0134946024045348, 0.0259671825915575, -0.00794844143092632, 33823, 32958, 23208, NaN
1471475420.916, 0.0159432403743267, 0.0257456097751856, -0.00751537829637527, 33826, 32961, 23205, NaN
1471475421.92, 0.0176070146262646, 0.0263407975435257, -0.0069324653595686, 33827, 32942, 23196, NaN
1471475422.92, 0.0184918995946646, 0.0263533778488636, -0.00676489761099219, 33807, 32956, 23219, NaN
1471475423.92, 0.0176386628299952, 0.0263974238187075, -0.00713765202090144, 33828, 32947, 23215, NaN
1471475424.92, 0.0158069394528866, 0.0267047733068466, -0.00703229336068034, 33823, 32951, 23203, NaN
1471475425.92, 0.0128563698381186, 0.0261527691036463, -0.00765491556376219, 33815, 32954, 23206, NaN
1471475426.92, 0.00983151700347662, 0.0265253260731697, -0.00772495660930872, 33825, 32949, 23199, NaN
1471475427.92, 0.00864371377974749, 0.0271572768688202, -0.00888693984597921, 33825, 32957, 23193, NaN
1471475428.92, 0.00826818682253361, 0.0270077530294657, -0.00905711948871613, 33819, 32956, 23213, NaN
1471475429.92, 0.00666717672720551, 0.0269767660647631, -0.00899405311793089, 33823, 32964, 23200, NaN
1471475430.92, 0.00527971470728517, 0.0266615748405457, -0.00788969174027443, 33827, 32958, 23201, NaN
1471475431.92, 0.00425987038761377, 0.0265789777040482, -0.00753109203651547, 33832, 32953, 23205, NaN
1471475432.92, 0.00276493118144572, 0.0266373362392187, -0.00754070375114679, 33820, 32955, 23198, NaN
1471475433.928, 0.00274606375023723, 0.0277252681553364, -0.00768774095922709, 33819, 32956, 23214, NaN
1471475434.928, 0.00408588256686926, 0.026983916759491, -0.00829712674021721, 33815, 32952, 23196, NaN
1471475434.928, 0.00480731809511781, 0.0262863039970398, -0.00769557012245059, 33814, 32954, 23212, NaN
1471475435.936, 0.00434272037819028, 0.0267829727381468, -0.00863342080265284, 33817, 32952, 23211, NaN
1471475436.936, 0.00287163187749684, 0.0267726350575686, -0.00902373343706131, 33830, 32957, 23204, NaN
1471475437.936, 0.0012902831658721, 0.0267526172101498, -0.00973151624202728, 33832, 32957, 23202, NaN
1471475438.936, -0.000342082203133032, 0.0269548054784536, -0.00980006437748671, 33814, 32943, 23212, NaN
1471475439.936, -0.0014546011807397, 0.0272785406559706, -0.0096156969666481, 33829, 32959, 23207, NaN
1471475440.936, -0.00327710947021842, 0.0281325560063124, -0.0095223318785429, 33825, 32959, 23202, NaN
1471475441.936, -0.00423645786941051, 0.02800203114748, -0.00924853421747684, 33832, 32953, 23197, NaN
1471475442.936, -0.00521661527454853, 0.0282434914261103, -0.0086962878704071, 33804, 32961, 23203, NaN
1471475443.936, -0.00601771706715226, 0.0282789822667837, -0.00907388143241405, 33818, 32956, 23214, NaN
1471475444.936, -0.00790895335376263, 0.028826029971242, -0.00916679855436087, 33812, 32966, 23212, NaN
1471475445.936, -0.00959366746246815, 0.0277027767151594, -0.00975735392421484, 33833, 32951, 23207, NaN
1471475446.936, -0.0110886553302407, 0.0281765908002853, -0.00947254057973623, 33824, 32957, 23191, NaN
1471475447.936, -0.0119700934737921, 0.0275596845895052, -0.0097276046872139, 33827, 32960, 23201, NaN
1471475448.936, -0.0113302934914827, 0.0276557672768831, -0.00927690323442221, 33815, 32955, 23210, NaN
1471475449.936, -0.0100153246894479, 0.0274219121783972, -0.00958580803126097, 33824, 32947, 23199, NaN
1471475450.936, -0.00903841760009527, 0.0272720213979483, -0.00938963331282139, 33827, 32958, 23205, NaN
1471475451.936, -0.00835361983627081, 0.0273754000663757, -0.00970191787928343, 33826, 32958, 23208, NaN
1471475452.936, -0.00786913186311722, 0.0278758704662323, -0.00927586853504181, 33830, 32954, 23207, NaN
1471475453.936, -0.00745489867404103, 0.0270964410156012, -0.00876563135534525, 33821, 32961, 23212, NaN
1471475454.936, -0.00847212132066488, 0.0265112984925508, -0.007759481202811, 33823, 32962, 23218, NaN
1471475455.936, -0.00947327259927988, 0.0256558805704117, -0.00810570456087589, 33827, 32949, 23208, 176.009460449219
1471475456.936, -0.00989930704236031, 0.0251510739326477, -0.00750734703615308, 33820, 32957, 23203, NaN
1471475457.936, -0.0102750286459923, 0.0255528260022402, -0.00747267296537757, 33821, 32952, 23210, NaN
1471475458.936, -0.0109090879559517, 0.0254357792437077, -0.00800267606973648, 33821, 32954, 23209, NaN
1471475459.936, -0.0114257819950581, 0.025579122826457, -0.0075215888209641, 33817, 32957, 23208, NaN
1471475460.936, -0.0106373513117433, 0.0253792945295572, -0.00768615491688251, 33841, 32950, 23196, NaN
1471475461.946, -0.00816833972930908, 0.0258027464151382, -0.00734468223527074, 33815, 32951, 23213, NaN
1471475462.946, -0.00562636321410537, 0.0260158125311136, -0.00744249671697617, 33827, 32951, 23203, NaN
1471475462.946, -0.00403971923515201, 0.0257391184568405, -0.00698624132201076, 33826, 32943, 23216, NaN
1471475463.954, -0.00209262548014522, 0.0255294404923916, -0.00663054594770074, 33815, 32955, 23198, NaN
1471475464.954, 0.00084047089330852, 0.0249335076659918, -0.00595877692103386, 33828, 32943, 23198, NaN
1471475465.954, 0.00399748468771577, 0.0248612593859434, -0.00601828144863248, 33823, 32954, 23204, NaN
1471475466.954, 0.00624730484560132, 0.0247907601296902, -0.00538404379040003, 33822, 32970, 23207, NaN
1471475466.954, 0.00616904208436608, 0.0248675886541605, -0.00634677801281214, 33832, 32949, 23203, NaN
1471475467.96, 0.0061582438647747, 0.0245013255625963, -0.00642379932105541, 33823, 32955, 23201, NaN
1471475468.96, 0.00638695154339075, 0.025422777980566, -0.00626670196652412, 33826, 32953, 23209, NaN
1471475469.96, 0.00604253634810448, 0.0255167055875063, -0.00651293061673641, 33833, 32945, 23191, NaN
1471475470.96, 0.00530366785824299, 0.0254260562360287, -0.00638506608083844, 33821, 32952, 23209, NaN
1471475470.96, 0.00440772110596299, 0.0258660167455673, -0.0067571965046227, 33834, 32950, 23201, NaN
1471475471.966, 0.00337164592929184, 0.026247177273035, -0.00684936996549368, 33826, 32960, 23206, NaN
1471475472.966, 0.00228364556096494, 0.026966217905283, -0.00639920169487596, 33823, 32953, 23207, NaN
1471475473.966, 0.0015465987380594, 0.0271118711680174, -0.0060528926551342, 33837, 32940, 23192, NaN
1471475474.966, 0.00128903076983988, 0.0275993887335062, -0.00662388000637293, 33819, 32955, 23207, NaN
1471475474.966, 0.001717250328511, 0.0274192951619625, -0.00536106619983912, 33812, 32966, 23207, NaN
1471475475.97, 0.00253336294554174, 0.0272720232605934, -0.00495196366682649, 33834, 32941, 23189, NaN
1471475476.97, 0.00380251812748611, 0.0280673131346703, -0.00510825216770172, 33820, 32964, 23198, NaN
1471475477.97, 0.00469751609489322, 0.0287675969302654, -0.00485907727852464, 33808, 32954, 23205, NaN
1471475478.97, 0.00415052101016045, 0.027682650834322, -0.00465303147211671, 33827, 32949, 23209, NaN
1471475479.97, 0.00608041370287538, 0.0278128050267696, -0.00455065909773111, 33818, 32951, 23210, NaN
1471475480.97, 0.0133446073159575, 0.0275650918483734, -0.00490398332476616, 33821, 32961, 23199, NaN
1471475481.97, 0.0285193249583244, 0.0269337072968483, -0.0048948829062283, 33833, 32954, 23193, NaN
1471475482.97, 0.051500216126442, 0.0271773524582386, -0.00529791880398989, 33827, 32956, 23197, NaN
1471475483.97, 0.0421491526067257, 0.0265847761183977, -0.00543062249198556, 33819, 32957, 23192, NaN
1471475484.97, 0.0285115502774715, 0.0258372332900763, -0.00523812463507056, 33823, 32959, 23212, NaN
1471475485.97, 0.0168383345007896, 0.0268037859350443, -0.00579264666885138, 33810, 32941, 23201, NaN
1471475486.978, 0.00697883544489741, 0.0269972626119852, -0.00663533108308911, 33809, 32950, 23209, NaN
1471475487.978, -0.00121587456669658, 0.0261343121528625, -0.00677376519888639, 33822, 32948, 23205, NaN
1471475488.978, -0.00789225753396749, 0.0260021574795246, -0.00597196398302913, 33814, 32956, 23211, NaN
1471475488.978, -0.0131935626268387, 0.0260816998779774, -0.00564037216827273, 33810, 32957, 23216, NaN
1471475489.986, -0.0172590725123882, 0.02635901235044, -0.0051145888864994, 33821, 32950, 23211, NaN
1471475490.986, -0.0202233865857124, 0.025820579379797, -0.00507395667955279, 33829, 32958, 23204, NaN
1471475491.986, -0.0222157519310713, 0.0261776484549046, -0.00662572216242552, 33821, 32949, 23192, NaN
1471475492.986, -0.0233594682067633, 0.02629379555583, -0.00703495321795344, 33808, 32957, 23223, NaN
1471475492.986, -0.0237713493406773, 0.0255348104983568, -0.00773613573983312, 33819, 32964, 23211, NaN
1471475493.992, -0.0235613081604242, 0.0250139757990837, -0.00724533991888165, 33826, 32956, 23205, NaN
1471475494.992, -0.0228319931775331, 0.0245204567909241, -0.00628461362794042, 33818, 32950, 23213, NaN
1471475495.992, -0.0216785501688719, 0.0234597623348236, -0.00617818348109722, 33815, 32955, 23211, NaN
1471475496.992, -0.0201884545385838, 0.0228253528475761, -0.00680275866761804, 33818, 32951, 23198, NaN
1471475497.992, -0.0184414424002171, 0.0226244740188122, -0.00674283364787698, 33828, 32963, 23201, NaN
1471475498.992, -0.0165095347911119, 0.0225181560963392, -0.00689225038513541, 33819, 32962, 23195, NaN
1471475499.992, -0.0144571140408516, 0.0221964865922928, -0.00672500906512141, 33822, 32953, 23202, NaN
1471475500.992, -0.0123411081731319, 0.0219769738614559, -0.00602811761200428, 33825, 32942, 23205, NaN
1471475501.992, -0.0102112134918571, 0.0228109695017338, -0.0056551112793386, 33824, 32955, 23198, NaN
1471475502.992, -0.00811018329113722, 0.0231167115271091, -0.00502529507502913, 33825, 32963, 23208, NaN
1471475503.992, -0.00607416965067387, 0.0241414401680231, -0.00465233530849218, 33832, 32959, 23214, NaN
1471475504.992, -0.00413309410214424, 0.0243004877120256, -0.00433399202302098, 33819, 32965, 23211, NaN
1471475505.992, -0.00231106346473098, 0.0237947050482035, -0.00365743576548994, 33811, 32955, 23216, NaN
1471475506.992, -0.000626799126621336, 0.0237060971558094, -0.00325992936268449, 33834, 32953, 23197, NaN
1471475507.992, 0.000905911903828382, 0.0238103438168764, -0.00356588792055845, 33822, 32957, 23212, NaN
1471475508.992, 0.0022777586709708, 0.0238247103989124, -0.00355086475610733, 33821, 32951, 23211, NaN
1471475509.992, 0.00348344445228577, 0.0233587548136711, -0.00459689367562532, 33817, 32953, 23209, 175.869537353516
1471475510.992, 0.0045212279073894, 0.0233853925019503, -0.00437169428914785, 33830, 32962, 23200, NaN
1471475511.992, 0.00539247505366802, 0.0231596510857344, -0.00416342634707689, 33829, 32960, 23212, NaN
1471475512.992, 0.00610122131183743, 0.0227203164249659, -0.00399532355368137, 33826, 32954, 23202, NaN
1471475514.002, 0.00665375636890531, 0.0228425282984972, -0.00378272728994489, 33814, 32958, 23212, NaN
1471475515.002, 0.00705822370946407, 0.0227205418050289, -0.00460435217246413, 33831, 32967, 23196, NaN
1471475516.002, 0.00584931159391999, 0.0227576363831758, -0.00402939086779952, 33824, 32960, 23202, NaN
1471475516.002, 0.00100980349816382, 0.0223217010498047, -0.00348431011661887, 33826, 32958, 23208, NaN
1471475517.01, -0.00523044262081385, 0.0214785132557154, -0.00282661686651409, 33822, 32950, 23210, NaN
1471475518.01, -0.0120962467044592, 0.0216093678027391, -0.00244909944012761, 33817, 32949, 23213, NaN
1471475519.01, -0.0195081569254398, 0.0217580925673246, -0.00229520793072879, 33818, 32952, 23200, NaN
1471475520.01, -0.0249698664993048, 0.0219244472682476, -0.00194331235252321, 33835, 32962, 23199, NaN
1471475520.01, -0.0295458436012268, 0.0214488655328751, -0.00212280475534499, 33813, 32946, 23209, NaN
1471475521.016, -0.0322538204491138, 0.0226934105157852, -0.00245742523111403, 33821, 32966, 23209, NaN
1471475522.016, -0.0335747450590134, 0.0219501312822104, -0.00266604451462626, 33824, 32964, 23210, NaN
1471475523.016, -0.0333087258040905, 0.0220810379832983, -0.00302346330136061, 33813, 32961, 23214, NaN
1471475524.016, -0.0320072546601295, 0.0220684967935085, -0.00304897595196962, 33816, 32961, 23217, NaN
1471475524.016, -0.0285478588193655, 0.0225228499621153, -0.00358089455403388, 33830, 32954, 23196, NaN
1471475525.02, -0.0240164808928967, 0.0233355890959501, -0.0031978883780539, 33825, 32961, 23198, NaN
1471475526.02, -0.0194916296750307, 0.0238067880272865, -0.00385334063321352, 33821, 32961, 23199, NaN
1471475527.02, -0.0151440454646945, 0.0238727517426014, -0.00434559443965554, 33833, 32946, 23204, NaN
1471475528.02, -0.00936596281826496, 0.0237871538847685, -0.00448839692398906, 33825, 32958, 23192, NaN
1471475529.02, -0.00257371878251433, 0.0238659773021936, -0.00505664572119713, 33820, 32963, 23200, NaN
1471475530.02, 0.00502337561920285, 0.0248926561325788, -0.00532817700877786, 33812, 32948, 23205, NaN
1471475531.02, 0.0112694781273603, 0.0251395776867867, -0.005763438064605, 33816, 32945, 23208, NaN
1471475532.02, 0.017797376960516, 0.0251960847526789, -0.00571582140401006, 33832, 32955, 23202, NaN
1471475533.02, 0.0248469077050686, 0.0253892131149769, -0.00614824891090393, 33836, 32955, 23201, NaN
1471475534.02, 0.0309138502925634, 0.0259211771190166, -0.00644924771040678, 33817, 32958, 23198, NaN
1471475535.02, 0.0360404811799526, 0.0271818377077579, -0.00563640054315329, 33818, 32961, 23205, NaN
1471475536.02, 0.0398699268698692, 0.0273166541010141, -0.0057021570391953, 33824, 32951, 23200, NaN
1471475537.02, 0.0428788885474205, 0.0272329580038786, -0.00593310408294201, 33826, 32951, 23188, NaN
1471475538.02, 0.0458103902637959, 0.027182050049305, -0.00643548462539911, 33827, 32955, 23196, NaN
1471475539.02, 0.0485843531787395, 0.0273875631392002, -0.00620119785889983, 33830, 32957, 23197, NaN
1471475540.02, 0.0517837628722191, 0.0276598166674376, -0.00600046385079622, 33806, 32946, 23212, NaN
1471475541.03, 0.0535933151841164, 0.0283637326210737, -0.00523097813129425, 33805, 32962, 23223, NaN
1471475542.03, 0.0536224059760571, 0.0280700251460075, -0.00513142021372914, 33820, 32951, 23208, NaN
1471475543.03, 0.0529945865273476, 0.0278439372777939, -0.00569439912214875, 33831, 32951, 23201, NaN
1471475543.03, 0.0519591383635998, 0.0278084557503462, -0.00590630108490586, 33834, 32942, 23194, NaN
1471475544.038, 0.049319189041853, 0.0284408275038004, -0.00589541206136346, 33821, 32959, 23210, NaN
1471475545.038, 0.0451831184327602, 0.0290167909115553, -0.00639009010046721, 33826, 32952, 23196, NaN
1471475546.038, 0.0399427562952042, 0.0286012552678585, -0.00767750618979335, 33821, 32961, 23205, NaN
1471475547.038, 0.0348786376416683, 0.0297135673463345, -0.00735342176631093, 33826, 32961, 23202, NaN
1471475547.038, 0.0300430450588465, 0.0295418053865433, -0.00795796886086464, 33820, 32946, 23194, NaN
1471475548.044, 0.0250904094427824, 0.0297460332512856, -0.00740687362849712, 33831, 32961, 23212, NaN
1471475549.044, 0.0193864330649376, 0.030447406694293, -0.00771626085042953, 33821, 32958, 23200, NaN
1471475550.044, 0.0137071516364813, 0.0308063067495823, -0.00875436887145042, 33828, 32952, 23200, NaN
1471475551.044, 0.00919143110513687, 0.031353946775198, -0.00825747847557068, 33822, 32957, 23208, NaN
1471475551.044, 0.00440353155136108, 0.0308256149291992, -0.00767551688477397, 33829, 32959, 23205, NaN
1471475552.048, -0.000262426416156814, 0.0312865860760212, -0.00809570401906967, 33828, 32938, 23194, NaN
1471475553.048, -0.00582181150093675, 0.0315730981528759, -0.00835888925939798, 33830, 32941, 23200, NaN
1471475554.048, -0.0118113169446588, 0.0314122028648853, -0.00897490698844194, 33831, 32951, 23200, NaN
1471475555.048, -0.0166125986725092, 0.0307348202914, -0.00906231161206961, 33824, 32943, 23198, NaN
1471475556.048, -0.0208381786942482, 0.0306123103946447, -0.0092927934601903, 33819, 32950, 23213, NaN
1471475557.048, -0.0245966520160437, 0.0305730644613504, -0.00920525752007961, 33825, 32955, 23204, NaN
1471475558.048, -0.0283659137785435, 0.0303021334111691, -0.00935532804578543, 33819, 32958, 23200, NaN
1471475559.048, -0.0319562889635563, 0.030416427180171, -0.00952908024191856, 33821, 32954, 23212, NaN
1471475560.048, -0.0347947515547276, 0.0300967805087566, -0.00980736035853624, 33829, 32956, 23187, NaN
1471475561.048, -0.0361303389072418, 0.0303956530988216, -0.00995457824319601, 33821, 32948, 23194, NaN
1471475562.048, -0.0354282595217228, 0.0311086606234312, -0.00973607879132032, 33827, 32953, 23206, NaN
1471475563.048, -0.033485546708107, 0.0311066936701536, -0.00962905678898096, 33822, 32959, 23213, NaN
1471475564.048, -0.0323492549359798, 0.0302799809724092, -0.00967531092464924, 33823, 32952, 23215, 175.139755249023
1471475565.048, -0.0320164784789085, 0.030617268756032, -0.0104154860600829, 33809, 32942, 23216, NaN
1471475566.048, -0.0319175608456135, 0.0306657589972019, -0.00967348460108042, 33815, 32953, 23199, NaN
1471475567.056, -0.0315842777490616, 0.0305180922150612, -0.0094832880422473, 33816, 32948, 23199, NaN
1471475568.056, -0.0307389199733734, 0.0305319335311651, -0.00995691679418087, 33812, 32960, 23218, NaN
1471475569.056, -0.0294699240475893, 0.0303734056651592, -0.00960545614361763, 33827, 32955, 23205, NaN
1471475569.056, -0.0272512882947922, 0.0304467137902975, -0.00980248767882586, 33820, 32939, 23211, NaN
1471475570.064, -0.0240795761346817, 0.0306731574237347, -0.00928013399243355, 33822, 32952, 23209, NaN
1471475571.064, -0.0206919405609369, 0.0302179735153913, -0.00824186205863953, 33826, 32954, 23208, NaN
1471475572.064, -0.0178484991192818, 0.0304555855691433, -0.00816819723695517, 33821, 32955, 23200, NaN
1471475573.064, -0.0154755339026451, 0.0302211232483387, -0.00745777226984501, 33822, 32953, 23211, NaN
1471475573.064, -0.012804327532649, 0.0302663501352072, -0.00781809166073799, 33825, 32958, 23209, NaN
1471475574.07, -0.00972056575119495, 0.0301917362958193, -0.00763317663222551, 33822, 32952, 23208, NaN
1471475575.07, -0.00639444263651967, 0.0297760348767042, -0.00726625556126237, 33834, 32961, 23202, NaN
1471475576.07, -0.00329208746552467, 0.0293233394622803, -0.00675493385642767, 33822, 32941, 23194, NaN
1471475577.07, 0.00115328340325505, 0.0292769987136126, -0.00658202264457941, 33829, 32960, 23194, NaN
1471475578.07, 0.00644063018262386, 0.0294557586312294, -0.00696465605869889, 33826, 32963, 23203, NaN
1471475579.07, 0.0109784854575992, 0.0292118079960346, -0.00705983908846974, 33826, 32962, 23198, NaN
1471475580.07, 0.0137601271271706, 0.0286715440452099, -0.00635449821129441, 33817, 32955, 23205, NaN
1471475581.07, 0.0161529630422592, 0.0283607691526413, -0.00587490433827043, 33821, 32948, 23195, NaN
1471475582.07, 0.0184065625071526, 0.0275453925132751, -0.00551218213513494, 33814, 32959, 23205, NaN
1471475583.07, 0.0197728127241135, 0.0266428757458925, -0.0050962008535862, 33824, 32942, 23214, NaN
1471475584.07, 0.0212606769055128, 0.0262393187731504, -0.0057352758012712, 33817, 32958, 23193, NaN
1471475585.07, 0.0224322881549597, 0.0257238931953907, -0.00562221650034189, 33819, 32957, 23199, NaN
1471475586.07, 0.0222387965768576, 0.0261495057493448, -0.00576165411621332, 33824, 32952, 23208, NaN
1471475587.07, 0.0203511361032724, 0.0270137116312981, -0.00530561804771423, 33825, 32957, 23216, NaN
1471475588.07, 0.0191244669258595, 0.0272635277360678, -0.00548368040472269, 33816, 32959, 23213, NaN
1471475589.07, 0.0177157241851091, 0.0269265621900558, -0.00531165860593319, 33814, 32948, 23206, NaN
1471475590.07, 0.015451674349606, 0.0269295014441013, -0.0049879695288837, 33806, 32954, 23199, NaN
1471475591.07, 0.013115000911057, 0.0263081137090921, -0.00434724194929004, 33828, 32961, 23198, NaN
1471475592.07, 0.0101164197549224, 0.0269610863178968, -0.00435556517913938, 33812, 32956, 23200, NaN
1471475593.07, 0.00682669505476952, 0.0273264925926924, -0.00515806674957275, 33827, 32947, 23207, NaN
1471475594.08, 0.00262432056479156, 0.0278690177947283, -0.00414030766114593, 33824, 32968, 23197, NaN
1471475595.08, -0.000860262312926352, 0.02750289067626, -0.00327693275175989, 33830, 32959, 23193, NaN
1471475596.08, -0.00322824297472835, 0.0278569515794516, -0.00155774445738643, 33828, 32941, 23209, NaN
1471475597.08, -0.0047929659485817, 0.0280454121530056, -0.000427694816607982, 33827, 32965, 23198, NaN
1471475597.08, -0.00601780693978071, 0.0282922219485044, 0.000194778520381078, 33824, 32948, 23210, NaN
1471475598.088, -0.00797423068434, 0.0285720378160477, 0.000625663145910949, 33819, 32952, 23201, NaN
