File timestamp: Sun Aug 14 07:00:00 2016, Internal temp: 19.22607421875
1471158795.66599, 0.0106302360072732, 0.00793997664004564, -0.000415292422985658, 33808, 32774, 23204, NaN
1471158796.66599, -0.00461423024535179, 0.00813692808151245, -0.00023919771774672, 33803, 32789, 23199, NaN
1471158797.66599, -0.0169767159968615, 0.00845539942383766, 0.000351198570569977, 33811, 32772, 23208, NaN
1471158798.66599, -0.0267340093851089, 0.007786825299263, 0.000969706976320595, 33813, 32778, 23190, NaN
1471158799.66599, -0.0341546908020973, 0.00693739717826247, 0.000747589685488492, 33809, 32769, 23185, NaN
1471158800.66599, -0.0394977889955044, 0.00716508366167545, 0.00105977349448949, 33808, 32784, 23204, NaN
1471158801.66599, -0.0430115461349487, 0.00685050478205085, 0.00120494840666652, 33804, 32775, 23196, NaN
1471158802.66599, -0.0449322983622551, 0.00700958445668221, 0.000586482929065824, 33805, 32780, 23196, NaN
1471158803.67599, -0.0454835444688797, 0.0074737286195159, -9.76626324700192e-05, 33805, 32775, 23208, NaN
1471158804.67599, -0.0448751375079155, 0.00801165774464607, -0.000469019869342446, 33806, 32790, 23196, NaN
1471158805.67599, -0.0433026924729347, 0.00836784858256578, -0.00113414763472974, 33792, 32782, 23199, NaN
1471158805.67599, -0.040947150439024, 0.00850787293165922, -0.0013750308426097, 33823, 32771, 23197, NaN
1471158806.68199, -0.0379745066165924, 0.00876665581017733, -0.000807607604656368, 33809, 32783, 23197, NaN
1471158807.68199, -0.0345357544720173, 0.00898966379463673, -0.000516521453391761, 33805, 32766, 23198, NaN
1471158808.68199, -0.0307669341564178, 0.00849079340696335, -0.00060299487086013, 33809, 32777, 23211, NaN
1471158809.68199, -0.0267893653362989, 0.00908959750086069, -0.000205679854843765, 33813, 32786, 23188, NaN
1471158810.68199, -0.02271000854671, 0.00897212512791157, -0.000568312301766127, 33809, 32777, 23191, NaN
1471158811.68199, -0.0186219438910484, 0.00795870553702116, 9.46294894674793e-05, 33802, 32780, 23195, NaN
1471158812.68199, -0.0146049549803138, 0.00779062043875456, -0.000108233405626379, 33798, 32776, 23197, NaN
1471158813.68199, -0.0107262032106519, 0.00738847721368074, 0.000636657874565572, 33808, 32782, 23193, NaN
1471158814.68999, -0.00704098073765635, 0.00753536634147167, 5.35418002982624e-05, 33829, 32775, 23189, NaN
1471158814.68999, -0.00359351164661348, 0.00710348319262266, -0.000913294323254377, 33808, 32777, 23199, NaN
1471158815.69799, -0.000417803297750652, 0.00672689266502857, -0.000557945342734456, 33792, 32775, 23215, -47.1695327758789
1471158816.69799, 0.00246147881262004, 0.00678916554898024, -0.000370674300938845, 33808, 32783, 23194, NaN
1471158817.69799, 0.00502811931073666, 0.00701066665351391, -0.000658715784084052, 33802, 32776, 23202, NaN
1471158818.69799, 0.00727346120402217, 0.0073794350028038, -0.00116173678543419, 33821, 32774, 23190, NaN
1471158819.69799, 0.00919552054256201, 0.00697653647512197, -0.000735760841052979, 33801, 32779, 23210, NaN
1471158820.69799, 0.0107981255277991, 0.00661297049373388, -0.00106260494794697, 33811, 32784, 23193, NaN
1471158821.69799, 0.0120900766924024, 0.00694444263353944, -0.00140981317963451, 33804, 32770, 23212, NaN
1471158822.69799, 0.013084352016449, 0.00739577366039157, -0.00143645028583705, 33813, 32765, 23183, NaN
1471158823.69799, 0.0125605640932918, 0.00734044844284654, -0.00293230311945081, 33803, 32779, 23205, NaN
1471158824.69799, 0.00654274085536599, 0.00790715217590332, -0.00321599398739636, 33808, 32772, 23209, NaN
1471158825.70799, -0.00219288328662515, 0.0072302077896893, -0.00323752546682954, 33811, 32772, 23193, NaN
1471158826.70799, -0.0121232056990266, 0.00651258090510964, -0.00367576954886317, 33820, 32772, 23183, NaN
1471158827.70799, -0.021921893581748, 0.00717340083792806, -0.00283835758455098, 33818, 32774, 23182, NaN
1471158828.70799, -0.030769931152463, 0.00724751735106111, -0.00297073135152459, 33808, 32778, 23195, NaN
1471158828.70799, -0.0383070595562458, 0.00741442898288369, -0.00252540200017393, 33799, 32779, 23204, NaN
1471158829.71399, -0.0438116155564785, 0.0074974512681365, -0.00136312725953758, 33806, 32771, 23205, NaN
1471158830.71399, -0.0470859482884407, 0.00784775242209435, -0.00165668316185474, 33814, 32780, 23205, NaN
1471158831.71399, -0.0484937354922295, 0.00700499210506678, -0.000918626668862998, 33804, 32770, 23197, NaN
1471158832.71399, -0.0476380325853825, 0.00766990799456835, -0.000924506224691868, 33805, 32790, 23209, NaN
1471158833.71399, -0.0446003042161465, 0.00695236166939139, -0.00122858362738043, 33825, 32784, 23187, NaN
1471158834.71399, -0.0385430790483952, 0.00640722829848528, -0.00100914761424065, 33817, 32771, 23183, NaN
1471158835.72399, -0.0295851211994886, 0.00607371889054775, -0.000317695928970352, 33822, 32778, 23200, NaN
1471158836.72399, -0.0191326849162579, 0.00662419712170959, 0.000296441663522273, 33802, 32767, 23206, NaN
1471158837.72399, -0.00877130869776011, 0.00637751631438732, 0.000636376731563359, 33807, 32777, 23204, NaN
1471158837.72399, 0.00141361739952117, 0.00683057075366378, 0.00114707578904927, 33810, 32779, 23201, NaN
1471158838.72999, 0.0116965854540467, 0.00622414983808994, 0.000927185697946697, 33809, 32786, 23212, NaN
1471158839.72999, 0.0219623018056154, 0.00542655121535063, 0.00103953911457211, 33802, 32774, 23195, NaN
1471158840.72999, 0.0320098847150803, 0.00468064192682505, 0.000962186371907592, 33813, 32778, 23200, NaN
1471158841.72999, 0.0418819934129715, 0.00481757381930947, 0.000526020128745586, 33810, 32782, 23204, NaN
1471158842.72999, 0.050536997616291, 0.00548435933887959, 0.000345566688338295, 33812, 32770, 23194, NaN
1471158843.72999, 0.0587421283125877, 0.00531597435474396, 0.000435386580647901, 33814, 32778, 23192, NaN
1471158844.72999, 0.065546914935112, 0.00551628367975354, -0.00032048238790594, 33815, 32777, 23192, NaN
1471158845.72999, 0.0708852335810661, 0.00538010755553842, -0.000524347939062864, 33805, 32788, 23191, NaN
1471158846.73799, 0.0756483674049377, 0.00540814641863108, -0.000832875084597617, 33798, 32775, 23200, NaN
1471158847.73799, 0.0758772641420364, 0.00512699922546744, -0.00140457949601114, 33814, 32772, 23202, NaN
1471158848.73799, 0.074810765683651, 0.00434036832302809, -0.00215672329068184, 33802, 32772, 23197, NaN
1471158849.73799, 0.0732768923044205, 0.00423646671697497, -0.000774293788708746, 33804, 32770, 23204, NaN
1471158850.73799, 0.0705106258392334, 0.00414412142708898, -0.000561662425752729, 33820, 32768, 23191, NaN
1471158851.73799, 0.067890353500843, 0.00427033891901374, -0.000586038979236037, 33811, 32786, 23205, NaN
1471158852.73799, 0.0643947422504425, 0.0030065078753978, -0.000787839584518224, 33799, 32782, 23204, NaN
1471158853.73799, 0.0599737875163555, 0.00242440053261817, -0.00148841575719416, 33812, 32765, 23193, NaN
1471158854.73799, 0.0539499446749687, 0.00237171212211251, -0.00181553640868515, 33809, 32780, 23195, NaN
1471158855.73799, 0.0467914529144764, 0.0028196822386235, -0.00266436743550003, 33809, 32774, 23200, NaN
1471158856.73799, 0.0387795381247997, 0.00352061120793223, -0.00272527546621859, 33807, 32785, 23203, NaN
1471158857.74799, 0.0290158297866583, 0.00409866776317358, -0.00339037855155766, 33809, 32777, 23193, NaN
1471158858.74799, 0.0198062900453806, 0.0036055815871805, -0.00333796488121152, 33814, 32781, 23183, NaN
1471158859.74799, 0.0117264445871115, 0.00351267727091908, -0.0032596243545413, 33802, 32790, 23209, NaN
1471158859.74799, 0.0029109357856214, 0.00398800475522876, -0.00352229923009872, 33820, 32768, 23196, NaN
1471158860.75399, -0.00590171664953232, 0.00460508605465293, -0.0036751173902303, 33813, 32787, 23200, NaN
1471158861.75399, -0.0140946293249726, 0.00484214862808585, -0.00400693900883198, 33819, 32777, 23180, NaN
1471158862.75399, -0.0207089576870203, 0.00508034415543079, -0.00401243008673191, 33801, 32767, 23202, NaN
1471158863.75399, -0.0271656773984432, 0.00486349267885089, -0.00437256880104542, 33819, 32777, 23181, NaN
1471158864.75399, -0.0320830270648003, 0.00486457860097289, -0.0043791770003736, 33806, 32775, 23203, NaN
1471158865.75399, -0.0356018431484699, 0.00479061855003238, -0.0036812168546021, 33812, 32790, 23195, NaN
1471158866.75399, -0.0385614559054375, 0.00518692098557949, -0.00333271268755198, 33806, 32776, 23197, NaN
1471158867.75399, -0.0410172380506992, 0.00570157403126359, -0.00359820108860731, 33807, 32774, 23200, NaN
1471158868.76399, -0.0433398857712746, 0.00570291886106133, -0.00259740161709487, 33810, 32775, 23197, NaN
1471158868.76399, -0.0444026961922646, 0.00524259405210614, -0.0024817930534482, 33811, 32783, 23191, NaN
1471158869.77199, -0.0445796027779579, 0.00638208445161581, -0.00245938939042389, 33797, 32778, 23205, NaN
1471158870.74199, -0.043882567435503, 0.00564062828198075, -0.00200851866975427, 33814, 32778, 23187, -48.7416000366211
1471158871.74199, -0.0421557165682316, 0.00519588962197304, -0.00179695547558367, 33824, 32777, 23190, NaN
1471158872.74199, -0.0400812812149525, 0.00555803580209613, -0.00199436862021685, 33802, 32792, 23201, NaN
1471158872.74199, -0.0378676801919937, 0.00583528028801084, -0.0019264523871243, 33818, 32768, 23185, NaN
1471158873.74599, -0.0359469130635262, 0.00716668460518122, -0.00178315653465688, 33802, 32779, 23204, NaN
1471158874.74599, -0.0342481546103954, 0.00685758516192436, -0.00170252658426762, 33802, 32781, 23194, NaN
1471158875.74599, -0.0320912934839725, 0.0065289749763906, -0.00124342879280448, 33799, 32783, 23208, NaN
1471158876.74599, -0.0296981204301119, 0.00591375445947051, -0.0017064391868189, 33812, 32785, 23192, NaN
1471158877.74599, -0.0272603258490562, 0.00527461944147944, -0.0019762038718909, 33803, 32783, 23202, NaN
1471158878.75399, -0.0246508289128542, 0.00503508280962706, -0.00233182543888688, 33812, 32786, 23196, NaN
1471158879.75399, -0.0203459914773703, 0.00517606781795621, -0.00201684539206326, 33809, 32773, 23194, NaN
1471158880.75399, -0.0155597496777773, 0.0058073028922081, -0.00258793961256742, 33802, 32780, 23193, NaN
1471158881.75399, -0.0120497681200504, 0.0056462474167347, -0.00276924669742584, 33816, 32784, 23195, NaN
1471158881.75399, -0.0103247007355094, 0.00567002780735493, -0.00262347375974059, 33801, 32772, 23194, NaN
1471158882.75999, -0.00821570493280888, 0.00646396400406957, -0.00303034554235637, 33806, 32789, 23197, NaN
1471158883.75999, -0.00456557376310229, 0.00673492299392819, -0.00287404982373118, 33821, 32773, 23196, NaN
1471158884.75999, -0.0011057979427278, 0.00720744347199798, -0.00279355910606682, 33805, 32768, 23208, NaN
1471158885.75999, 0.00270720338448882, 0.00664104940369725, -0.00224416702985764, 33810, 32778, 23201, NaN
1471158886.75999, 0.00883583724498749, 0.00670708902180195, -0.00222694617696106, 33808, 32792, 23198, NaN
1471158887.75999, 0.0154718486592174, 0.00698841875419021, -0.00198207353241742, 33804, 32779, 23196, NaN
1471158888.75999, 0.0218217633664608, 0.00671338848769665, -0.00152743596117944, 33809, 32784, 23200, NaN
1471158889.76999, 0.0285059362649918, 0.00684621976688504, -0.00112893234472722, 33806, 32792, 23193, NaN
1471158890.76999, 0.0365008860826492, 0.00622378243133426, -0.00144500588066876, 33820, 32779, 23194, NaN
1471158890.76999, 0.0444928742945194, 0.00669156666845083, -0.00148878444451839, 33809, 32770, 23196, NaN
1471158891.77599, 0.0529741868376732, 0.00629298062995076, -0.00120258191600442, 33819, 32779, 23193, NaN
1471158892.77599, 0.0616106055676937, 0.00742393219843507, -0.00193852582015097, 33805, 32769, 23199, NaN
1471158893.77599, 0.0682487636804581, 0.00700870016589761, -0.00192077388055623, 33813, 32779, 23180, NaN
1471158894.77599, 0.0738771855831146, 0.00726231373846531, -0.00236740033142269, 33808, 32778, 23196, NaN
1471158895.77599, 0.0779330730438232, 0.00700138788670301, -0.00147514254786074, 33817, 32783, 23194, NaN
1471158896.77599, 0.0817927122116089, 0.00677948165684938, -0.0020755457226187, 33800, 32778, 23198, NaN
1471158897.77599, 0.0828875750303268, 0.00801199115812778, -0.00205562100745738, 33804, 32783, 23192, NaN
1471158898.77599, 0.0808626711368561, 0.00870024692267179, -0.00141269562300295, 33824, 32776, 23188, NaN
1471158899.77599, 0.0761352106928825, 0.00881298445165157, -0.00108255166560411, 33812, 32770, 23206, NaN
1471158900.78599, 0.0551087707281113, 0.0092127975076437, -0.00111749686766416, 33816, 32772, 23183, NaN
1471158901.78599, 0.0163258016109467, 0.00926723331212997, -0.00123794935643673, 33823, 32781, 23189, NaN
1471158902.78599, -0.0155612444505095, 0.00840943958610296, -0.00174724834505469, 33802, 32777, 23194, NaN
1471158903.78599, -0.0411962047219276, 0.00895075500011444, -0.000926666776649654, 33822, 32767, 23191, NaN
1471158904.76599, -0.0612038820981979, 0.0100976303219795, -0.000667624815832824, 33804, 32774, 23208, NaN
1471158905.76599, -0.0761872157454491, 0.00943211652338505, -0.000190659833606333, 33810, 32778, 23186, NaN
1471158906.76599, -0.0867246836423874, 0.00920782331377268, -0.00069363450165838, 33815, 32781, 23198, NaN
1471158907.76599, -0.0933678522706032, 0.0104750972241163, -0.000930094858631492, 33819, 32775, 23189, NaN
1471158908.76599, -0.0966392979025841, 0.010750025510788, -0.000691397057380527, 33819, 32788, 23203, NaN
1471158909.76599, -0.0970308259129524, 0.0100304130464792, -0.000767234596423805, 33799, 32785, 23200, NaN
1471158910.76599, -0.0950020551681519, 0.0099895503371954, -0.0016986858099699, 33806, 32774, 23201, NaN
1471158911.77399, -0.0909794047474861, 0.00972737092524767, -0.00286457920446992, 33817, 32780, 23201, NaN
1471158912.77399, -0.0853554308414459, 0.00908186566084623, -0.00254627945832908, 33803, 32782, 23210, NaN
1471158913.77399, -0.0784885436296463, 0.00843556318432093, -0.00298964371904731, 33803, 32776, 23192, NaN
1471158913.77399, -0.0707031115889549, 0.00889406260102987, -0.00207913364283741, 33813, 32781, 23199, NaN
1471158914.77999, -0.0622898600995541, 0.00905549898743629, -0.00269123166799545, 33806, 32771, 23203, NaN
1471158915.77999, -0.0535065680742264, 0.00915594398975372, -0.00354662910103798, 33802, 32783, 23206, NaN
1471158916.77999, -0.0445791110396385, 0.0101551488041878, -0.00346696190536022, 33800, 32787, 23204, NaN
1471158917.77999, -0.0357026904821396, 0.00973575748503208, -0.00242743827402592, 33820, 32783, 23191, NaN
1471158918.77999, -0.0270432736724615, 0.0102744912728667, -0.0025148750282824, 33806, 32786, 23189, NaN
1471158919.77999, -0.0187392383813858, 0.0112723670899868, -0.00296253501437604, 33803, 32784, 23206, NaN
1471158920.77999, -0.0109031451866031, 0.0115540092810988, -0.00233848765492439, 33811, 32785, 23188, NaN
1471158921.77999, -0.00362361059524119, 0.0119341015815735, -0.00121949147433043, 33805, 32779, 23198, NaN
1471158922.78999, 0.0030327367130667, 0.0122279608622193, -0.000187422265298665, 33807, 32779, 23198, NaN
1471158922.78999, 0.00897298846393824, 0.0119894202798605, 0.000206719094421715, 33815, 32778, 23209, NaN
1471158923.79799, 0.0131162134930491, 0.0119098089635372, 0.00056240166304633, 33819, 32780, 23205, NaN
1471158924.79799, 0.0158989448100328, 0.0119191333651543, 0.000432055356213823, 33802, 32796, 23205, NaN
1471158925.79799, 0.019083958119154, 0.0126282824203372, 0.00070014112861827, 33814, 32775, 23203, -45.4491729736328
1471158926.79799, 0.0211393423378468, 0.0125802755355835, 0.000515525112859905, 33812, 32794, 23193, NaN
1471158926.79799, 0.0226825848221779, 0.0125913182273507, 0.000211297126952559, 33813, 32783, 23207, NaN
1471158927.80199, 0.0223270729184151, 0.0126662291586399, -2.43226459133439e-05, 33798, 32786, 23202, NaN
1471158928.80199, 0.0217191483825445, 0.0133054237812757, 0.000578465405851603, 33811, 32779, 23195, NaN
1471158929.80199, 0.0212706122547388, 0.0132272839546204, 0.00125499849673361, 33802, 32779, 23205, NaN
1471158930.80199, 0.0215871315449476, 0.0135919088497758, 0.00180462596472353, 33812, 32763, 23198, NaN
1471158931.80199, 0.0221151076257229, 0.0143209965899587, 0.00221068109385669, 33815, 32779, 23189, NaN
1471158932.80999, 0.0232452526688576, 0.0144219370558858, 0.00280442694202065, 33813, 32778, 23200, NaN
1471158933.80999, 0.0246273595839739, 0.0139305274933577, 0.00393745256587863, 33809, 32784, 23202, NaN
1471158934.80999, 0.0251798462122679, 0.01422562263906, 0.00345436134375632, 33803, 32778, 23206, NaN
1471158935.80999, 0.0250195693224669, 0.0151688847690821, 0.00282155629247427, 33809, 32772, 23191, NaN
1471158935.80999, 0.0239615198224783, 0.0140502778813243, 0.00302044046111405, 33821, 32787, 23194, NaN
1471158936.81599, 0.0229936949908733, 0.0137612260878086, 0.00294664013199508, 33817, 32772, 23188, NaN
1471158937.81599, 0.0214898250997066, 0.0134417414665222, 0.00236724456772208, 33802, 32788, 23203, NaN
1471158938.81599, 0.0203210487961769, 0.0143534075468779, 0.00198462256230414, 33808, 32777, 23190, NaN
1471158939.81599, 0.0192134249955416, 0.0136323207989335, 0.00169151148293167, 33809, 32776, 23200, NaN
1471158939.81599, 0.017675144597888, 0.0135807879269123, 0.000533366110175848, 33812, 32777, 23203, NaN
1471158940.81799, 0.015940660610795, 0.0136972749605775, -5.06366777699441e-05, 33804, 32777, 23195, NaN
1471158941.81799, 0.0144174732267857, 0.0141140660271049, -0.000355560361640528, 33826, 32783, 23196, NaN
1471158942.82799, 0.0131164649501443, 0.0147022791206837, -0.000393631984479725, 33820, 32775, 23193, NaN
1471158943.82799, 0.0121513558551669, 0.0149854514747858, -0.000310860981699079, 33807, 32781, 23215, NaN
1471158943.82799, 0.0119870398193598, 0.0149338860064745, -0.000831876881420612, 33806, 32788, 23204, NaN
1471158944.83599, 0.0126963267102838, 0.0143320551142097, -0.000774490530602634, 33820, 32779, 23197, NaN
1471158945.83599, 0.0138098066672683, 0.0143828140571713, -0.000685009232256562, 33814, 32778, 23194, NaN
1471158946.81599, 0.0143062472343445, 0.0148005625233054, -0.00197799620218575, 33802, 32772, 23213, NaN
1471158947.81599, 0.0135925486683846, 0.0140444487333298, -0.00156709470320493, 33810, 32773, 23197, NaN
1471158948.81599, 0.0126442834734917, 0.0142475552856922, -0.00192785426042974, 33809, 32785, 23196, NaN
1471158949.81599, 0.0120170461013913, 0.0151570858433843, -0.00150698109064251, 33808, 32776, 23203, NaN
1471158950.81599, 0.0114024132490158, 0.015317372046411, -0.00171647442039102, 33807, 32778, 23200, NaN
1471158951.81599, 0.00967238936573267, 0.0152933234348893, -0.00132465956266969, 33806, 32775, 23197, NaN
1471158952.81599, 0.00765672605484724, 0.0145082026720047, -0.00124475173652172, 33802, 32769, 23209, NaN
1471158953.82399, 0.0052251135930419, 0.0140871237963438, -0.00169605738483369, 33804, 32782, 23192, NaN
1471158954.82399, 0.00274215638637543, 0.0145537881180644, -0.00164970092009753, 33813, 32785, 23191, NaN
1471158955.82399, 0.00153421575669199, 0.0139323379844427, -0.00237116124480963, 33814, 32778, 23196, NaN
1471158956.82399, 0.000292290438665077, 0.0140770403668284, -0.00169754528906196, 33817, 32789, 23199, NaN
1471158957.82399, 0.000187510289833881, 0.0141876442357898, -0.00180210405960679, 33803, 32780, 23206, NaN
1471158958.82399, -0.000710542488377541, 0.0139346234500408, -0.00213073426857591, 33806, 32788, 23198, NaN
1471158959.82399, -0.00165338220540434, 0.0141526274383068, -0.00143251055851579, 33827, 32771, 23190, NaN
1471158960.82399, -0.00257897539995611, 0.0135726984590292, -0.00187439518049359, 33807, 32789, 23195, NaN
1471158961.82399, -0.00261694123037159, 0.012932313606143, -0.00252628629095852, 33802, 32773, 23197, NaN
1471158962.82399, -0.00290168565697968, 0.0131510803475976, -0.00169756927061826, 33809, 32783, 23200, NaN
1471158963.82399, -0.00265022716484964, 0.0126933511346579, -0.00184416468255222, 33813, 32780, 23197, NaN
1471158964.82399, -0.00165941414888948, 0.0122669814154506, -0.00181815912947059, 33808, 32775, 23200, NaN
1471158965.83399, -0.00157496891915798, 0.0112338876351714, -0.00176626665052027, 33822, 32776, 23193, NaN
1471158966.83399, -0.00121323973871768, 0.0107125183567405, -0.001868482446298, 33799, 32781, 23191, NaN
1471158966.83399, -0.000507757300511003, 0.0102837085723877, -0.00205377046950161, 33803, 32782, 23204, NaN
1471158967.84199, 0.000651016947813332, 0.0108275469392538, -0.0025497127790004, 33802, 32787, 23197, NaN
1471158968.84199, 0.00125644146464765, 0.0106661906465888, -0.00238812039606273, 33804, 32778, 23190, NaN
1471158969.84199, 0.00124995759688318, 0.0106848524883389, -0.00283980602398515, 33810, 32792, 23191, NaN
1471158970.84199, 0.00171716860495508, 0.0112330820411444, -0.00314364302903414, 33807, 32787, 23192, NaN
1471158971.84199, 0.00224844482727349, 0.0111610721796751, -0.00371082196943462, 33809, 32779, 23193, NaN
1471158972.84199, 0.00225238408893347, 0.0109245544299483, -0.00324512459337711, 33815, 32774, 23196, NaN
1471158973.84199, 0.00212304084561765, 0.0102780060842633, -0.00282358471304178, 33803, 32779, 23206, NaN
1471158974.84199, 0.00186310044955462, 0.0100988149642944, -0.00172240450046957, 33824, 32771, 23177, NaN
1471158975.84199, 0.00175402709282935, 0.0101627046242356, -0.00231456267647445, 33815, 32771, 23193, NaN
1471158975.84199, 0.00120916869491339, 0.0104844383895397, -0.0021150924731046, 33812, 32784, 23195, NaN
1471158976.84999, -0.0006833077641204, 0.00940956547856331, -0.00210602325387299, 33821, 32778, 23191, NaN
1471158977.84999, -0.00396026251837611, 0.0095889363437891, -0.00172197050414979, 33806, 32774, 23189, NaN
1471158978.84999, -0.00689949840307236, 0.0097949355840683, -0.00148505589459091, 33803, 32776, 23203, NaN
1471158979.84999, -0.0102384593337774, 0.00978409685194492, -0.00144439132418483, 33803, 32777, 23190, -46.1446952819824
1471158979.84999, -0.0137842390686274, 0.00960474833846092, -0.0013919195625931, 33818, 32780, 23197, NaN
1471158980.85399, -0.016985472291708, 0.00888144783675671, -0.00121858809143305, 33806, 32784, 23199, NaN
1471158981.85399, -0.02016232162714, 0.00929462909698486, -0.00148356554564089, 33806, 32784, 23206, NaN
1471158982.85399, -0.0221689753234386, 0.00958798080682755, -0.00124685373157263, 33808, 32786, 23194, NaN
1471158983.85399, -0.0232168883085251, 0.00948977470397949, -0.000376041425624862, 33810, 32773, 23191, NaN
1471158984.85399, -0.0234390906989574, 0.0091335428878665, -0.000394402217352763, 33811, 32787, 23207, NaN
1471158985.85399, -0.0229779034852982, 0.00894199777394533, 0.000107727799331769, 33818, 32774, 23187, NaN
1471158986.86199, -0.0220252964645624, 0.00893380772322416, 0.000358483550371602, 33818, 32778, 23197, NaN
1471158987.86199, -0.020580505952239, 0.00842097122222185, 0.000858506420627236, 33814, 32787, 23189, NaN
1471158988.86199, -0.0176284089684486, 0.00815109629184008, 0.000822462141513824, 33795, 32789, 23199, NaN
1471158988.86199, -0.0136820683255792, 0.00844746921211481, 0.000245784904109314, 33815, 32790, 23195, NaN
1471158989.86799, -0.0106962574645877, 0.00867793150246143, 0.000139537165523507, 33817, 32777, 23202, NaN
1471158990.86799, -0.00754325138404965, 0.00937977526336908, 0.000332301802700385, 33808, 32771, 23205, NaN
1471158991.86799, -0.00512586627155542, 0.00968036707490683, 0.000383663107641041, 33827, 32799, 23186, NaN
1471158992.86799, -0.00275102630257607, 0.0090319374576211, 0.000670501787681133, 33815, 32781, 23201, NaN
1471158992.86799, -0.000585077796131372, 0.00901186093688011, 0.000393573689507321, 33808, 32788, 23201, NaN
1471158993.86999, 0.00239161076024175, 0.00910298060625792, 0.00100798858329654, 33811, 32772, 23198, NaN
1471158994.86999, 0.00497305113822222, 0.00937357451766729, 0.00107346358709037, 33814, 32777, 23205, NaN
1471158995.87799, 0.0070335166528821, 0.00944532640278339, 0.00118139863479882, 33816, 32784, 23199, NaN
1471158996.87799, 0.0102800615131855, 0.00938407890498638, 0.00145796441938728, 33804, 32776, 23192, NaN
1471158996.87799, 0.0168010257184505, 0.00896746572107077, 0.00125055958051234, 33802, 32785, 23185, NaN
1471158997.88599, 0.0295902751386166, 0.00799285247921944, 0.00146417319774628, 33809, 32775, 23187, NaN
1471158998.88599, 0.0513825304806232, 0.00789507757872343, 0.000708067498635501, 33821, 32779, 23188, NaN
1471158999.88599, 0.0814796537160873, 0.00790624599903822, 0.000297374819638208, 33813, 32777, 23199, NaN
1471159000.88599, 0.0640884935855865, 0.00735425716266036, 0.000382144906325266, 33807, 32780, 23204, NaN
1471159001.88599, 0.0481257326900959, 0.00705876527354121, 0.00107291433960199, 33815, 32780, 23197, NaN
1471159002.88599, 0.0341402590274811, 0.00666471011936665, 0.00137998594436795, 33801, 32780, 23197, NaN
1471159003.88599, 0.02201072499156, 0.00708940858021379, 0.00137555995024741, 33814, 32772, 23191, NaN
1471159004.88599, 0.0116138374432921, 0.00768748531118035, 0.00191841996274889, 33816, 32793, 23195, NaN
1471159005.88599, 0.00282509112730622, 0.00797322485595942, 0.00221541384235024, 33801, 32789, 23202, NaN
1471159006.89399, -0.00448041316121817, 0.00824294239282608, 0.00237277033738792, 33807, 32785, 23202, NaN
1471159007.89399, -0.0104271015152335, 0.00924691464751959, 0.00287715182639658, 33817, 32783, 23197, NaN
1471159008.89399, -0.0151380496099591, 0.00921537261456251, 0.00299647077918053, 33802, 32786, 23196, NaN
1471159009.89399, -0.0187341198325157, 0.00885357987135649, 0.00340145104564726, 33820, 32782, 23190, NaN
1471159010.89399, -0.0213331412523985, 0.00866313278675079, 0.00407267501577735, 33805, 32782, 23212, NaN
1471159011.89399, -0.0230491459369659, 0.00785714853554964, 0.00426846044138074, 33819, 32792, 23187, NaN
1471159012.89399, -0.0239916685968637, 0.00815073400735855, 0.00382721750065684, 33825, 32788, 23190, NaN
1471159013.89399, -0.024265157058835, 0.00859984010457993, 0.00359292258508503, 33822, 32775, 23191, NaN
1471159014.89399, -0.0239684358239174, 0.00812300946563482, 0.00288799102418125, 33818, 32776, 23194, NaN
1471159015.89399, -0.0231942925602198, 0.00764918932691216, 0.00266567664220929, 33817, 32779, 23201, NaN
1471159016.89399, -0.022029148414731, 0.00708587002009153, 0.00153294415213168, 33815, 32785, 23191, NaN
1471159017.89399, -0.0205528177320957, 0.00742707448080182, 0.00131567299831659, 33812, 32782, 23203, NaN
1471159018.90199, -0.0188383739441633, 0.00812002457678318, 0.00064386724261567, 33816, 32784, 23184, NaN
1471159019.90199, -0.0169520769268274, 0.00754476245492697, 0.000956848496571183, 33815, 32794, 23197, NaN
1471159019.90199, -0.0149534102529287, 0.00786927808076143, -8.03100738266949e-06, 33807, 32774, 23202, NaN
1471159020.90999, -0.012895168736577, 0.00797223672270775, -0.000250396289629862, 33810, 32777, 23205, NaN
1471159021.90999, -0.0108236270025373, 0.00806890800595284, -1.05879644252127e-05, 33810, 32777, 23199, NaN
1471159022.90999, -0.00877876207232475, 0.00781233282759786, -0.000576297054067254, 33802, 32780, 23197, NaN
1471159023.90999, -0.00679452298209071, 0.00757883582264185, -0.000917079683858901, 33810, 32778, 23196, NaN
1471159024.90999, -0.00489914929494262, 0.00797821581363678, -0.00123147410340607, 33804, 32784, 23201, NaN
1471159025.90999, -0.00311552197672427, 0.00848819129168987, -0.00099699036218226, 33812, 32781, 23204, NaN
1471159026.90999, -0.00146153848618269, 0.00825989618897438, -0.00124003970995545, 33818, 32784, 23198, NaN
1471159027.90999, 4.9487964133732e-05, 0.00774451298639178, -0.00160921597853303, 33797, 32775, 23203, NaN
1471159028.90999, 0.00140842061955482, 0.00778668280690908, -0.00166381534654647, 33804, 32790, 23202, NaN
1471159028.90999, 0.0026098839007318, 0.00793586391955614, -0.00147910777013749, 33808, 32776, 23198, NaN
1471159029.91799, 0.00365184783004224, 0.00791288632899523, -0.00181853375397623, 33810, 32788, 23200, NaN
