File timestamp: Fri Aug 26 15:00:00 2016, Internal temp: 17.7764892578125
1472224313.596, 0.00932002905756235, -0.02247279509902, 0.0108294505625963, 33578, 32387, 23197, NaN
1472224314.596, 0.0104771414771676, -0.0223100502043962, 0.0113390935584903, 33569, 32401, 23205, NaN
1472224315.596, 0.0102837337180972, -0.0226587541401386, 0.0118667036294937, 33566, 32393, 23205, NaN
1472224316.596, 0.00932992901653051, -0.0222470220178366, 0.011609666980803, 33556, 32389, 23213, NaN
1472224317.596, 0.00723330676555634, -0.0219307653605938, 0.0120736043900251, 33564, 32394, 23208, NaN
1472224318.596, 0.00454570632427931, -0.0218399148434401, 0.0125724757090211, 33559, 32389, 23209, NaN
1472224319.596, 0.00221991119906306, -0.0217047184705734, 0.0131792407482862, 33568, 32404, 23201, NaN
1472224320.596, 0.00152667623478919, -0.0218995828181505, 0.0131801376119256, 33567, 32390, 23212, NaN
1472224321.596, 0.000541898363735527, -0.0219846367835999, 0.0132550122216344, 33575, 32384, 23209, NaN
1472224322.596, 0.000342272687703371, -0.0225722547620535, 0.0132900075986981, 33560, 32398, 23202, NaN
1472224323.596, 0.000123691715998575, -0.0218178164213896, 0.0129612851887941, 33565, 32396, 23196, NaN
1472224324.596, 0.00041805297951214, -0.0217102281749249, 0.0132302613928914, 33557, 32387, 23210, NaN
1472224325.596, 0.00179946981370449, -0.0219232756644487, 0.0136267859488726, 33563, 32385, 23199, NaN
1472224326.596, 0.00250463839620352, -0.0216066595166922, 0.0126889199018478, 33574, 32396, 23210, NaN
1472224327.596, 0.00240876292809844, -0.021507740020752, 0.0128493858501315, 33559, 32389, 23208, NaN
1472224328.596, 0.00179009442217648, -0.0220435112714767, 0.013164765201509, 33580, 32395, 23203, NaN
1472224329.596, 0.000237087602727115, -0.0220345128327608, 0.0126604344695807, 33572, 32385, 23202, NaN
1472224330.596, -0.00252552051097155, -0.0218357518315315, 0.0125139905139804, 33557, 32394, 23214, NaN
1472224331.596, -0.00564870471134782, -0.0221867971122265, 0.0122403707355261, 33563, 32400, 23215, NaN
1472224332.596, -0.00743615860119462, -0.0213961657136679, 0.0119718890637159, 33566, 32381, 23208, NaN
1472224333.596, -0.00814097188413143, -0.0216482989490032, 0.0122723346576095, 33567, 32390, 23202, NaN
1472224334.596, -0.00757423974573612, -0.0223224870860577, 0.0118344379588962, 33557, 32388, 23220, NaN
1472224335.596, -0.00617382675409317, -0.0223358385264874, 0.0129024861380458, 33563, 32396, 23205, NaN
1472224336.596, -0.00364503776654601, -0.0228553116321564, 0.0129552045837045, 33563, 32389, 23220, NaN
1472224337.596, -0.00134795415215194, -0.0230190828442574, 0.0137894582003355, 33562, 32393, 23218, NaN
1472224337.596, 0.000294970057439059, -0.0230673905462027, 0.0144589263945818, 33562, 32388, 23206, NaN
1472224338.6, 0.00242254207842052, -0.0240410231053829, 0.0155433304607868, 33565, 32389, 23214, NaN
1472224339.6, 0.00439743138849735, -0.0233629755675793, 0.0153717966750264, 33566, 32385, 23212, NaN
1472224340.6, 0.00460039312019944, -0.023043243214488, 0.0161696001887321, 33564, 32405, 23206, NaN
1472224341.6, 0.00414459966123104, -0.0229395516216755, 0.0168156120926142, 33566, 32388, 23218, NaN
1472224341.6, 0.00418066559359431, -0.0222624037414789, 0.0169680844992399, 33573, 32390, 23201, NaN
1472224342.604, 0.00365966861136258, -0.0228277631103992, 0.0161878373473883, 33570, 32403, 23204, NaN
1472224343.604, 0.00172268552705646, -0.0224558208137751, 0.0168047677725554, 33557, 32398, 23214, NaN
1472224344.604, -0.000529819808434695, -0.0229125767946243, 0.0165303107351065, 33566, 32384, 23208, NaN
1472224345.604, -0.00231050653383136, -0.0231033526360989, 0.0169640779495239, 33572, 32402, 23199, NaN
1472224345.604, -0.00332933128811419, -0.0232627745717764, 0.0178040564060211, 33564, 32383, 23209, NaN
1472224346.61, -0.00391790410503745, -0.0230005197227001, 0.0183888543397188, 33580, 32388, 23192, NaN
1472224347.61, -0.00347063457593322, -0.0234819166362286, 0.018269183114171, 33574, 32394, 23203, NaN
1472224348.61, -0.00380513002164662, -0.0234602000564337, 0.0182173438370228, 33565, 32394, 23212, NaN
1472224349.61, -0.00439517991617322, -0.023486552760005, 0.0181993972510099, 33564, 32378, 23213, NaN
1472224349.61, -0.00422605918720365, -0.0231655109673738, 0.0181845277547836, 33564, 32395, 23214, NaN
1472224350.616, -0.00410391530022025, -0.0234017856419086, 0.0181673131883144, 33559, 32396, 23217, NaN
1472224351.616, -0.00416334113106132, -0.023998636752367, 0.01836715079844, 33557, 32393, 23204, NaN
1472224352.616, -0.00439602648839355, -0.024168798699975, 0.0175375286489725, 33565, 32384, 23209, NaN
1472224353.616, -0.00444564782083035, -0.0243080426007509, 0.0182063076645136, 33565, 32390, 23211, NaN
1472224354.616, -0.00445757526904345, -0.024401880800724, 0.0177726671099663, 33559, 32386, 23213, NaN
1472224355.616, -0.00456936657428741, -0.0237200390547514, 0.0173251796513796, 33556, 32385, 23205, NaN
1472224356.616, -0.00407499028369784, -0.0244343485683203, 0.0169786904007196, 33556, 32393, 23213, NaN
1472224357.616, -0.00316686602309346, -0.0241147764027119, 0.0167395211756229, 33553, 32382, 23211, NaN
1472224358.616, -0.00168792356271297, -0.0246882475912571, 0.0166801586747169, 33554, 32388, 23221, NaN
1472224359.616, -8.30941207823344e-05, -0.0253923628479242, 0.0163210593163967, 33555, 32402, 23218, NaN
1472224360.616, 0.00368813355453312, -0.0258574262261391, 0.0160155743360519, 33555, 32395, 23200, NaN
1472224361.616, 0.0119834691286087, -0.0257808677852154, 0.0148697160184383, 33555, 32398, 23218, NaN
1472224362.616, 0.0247414018958807, -0.0265200641006231, 0.0151136983186007, 33562, 32391, 23204, NaN
1472224362.616, 0.0419864505529404, -0.0264891348779202, 0.0152922421693802, 33559, 32388, 23196, NaN
1472224363.624, 0.0624260976910591, -0.0268829930573702, 0.0151522634550929, 33569, 32391, 23201, NaN
1472224364.624, 0.0859086140990257, -0.0270598530769348, 0.01568822003901, 33563, 32380, 23212, NaN
1472224365.624, 0.111512087285519, -0.0270269028842449, 0.014834938570857, 33563, 32403, 23208, NaN
1472224366.624, 0.13647635281086, -0.0269955676048994, 0.0139449927955866, 33569, 32391, 23214, 117.92643737793
1472224367.614, 0.159529566764832, -0.0270635299384594, 0.0136374263092875, 33576, 32383, 23206, NaN
1472224368.624, 0.159216493368149, -0.0269415397197008, 0.0143772549927235, 33575, 32386, 23205, NaN
1472224369.614, 0.0992033332586288, -0.0275183822959661, 0.0137071600183845, 33567, 32384, 23214, NaN
1472224370.614, 0.0483427122235298, -0.0275355242192745, 0.0143661983311176, 33566, 32393, 23196, NaN
1472224371.614, 0.00589002715423703, -0.027162866666913, 0.0136925019323826, 33558, 32396, 23204, NaN
1472224372.614, -0.0288866963237524, -0.0271578319370747, 0.012961589731276, 33568, 32391, 23207, NaN
1472224373.614, -0.0567032620310783, -0.0270513016730547, 0.0133825037628412, 33559, 32397, 23217, NaN
1472224374.614, -0.0782557502388954, -0.0267967861145735, 0.0131298610940576, 33560, 32392, 23204, NaN
1472224375.614, -0.0942170545458794, -0.0271398574113846, 0.013400093652308, 33570, 32401, 23212, NaN
1472224376.614, -0.105233639478683, -0.0275971628725529, 0.0138773778453469, 33560, 32397, 23207, NaN
1472224377.614, -0.111922599375248, -0.0284109394997358, 0.013886546716094, 33566, 32397, 23203, NaN
1472224378.614, -0.114869102835655, -0.0282406080514193, 0.0138726532459259, 33558, 32393, 23210, NaN
1472224379.614, -0.114624209702015, -0.0279997922480106, 0.0155159831047058, 33567, 32398, 23207, NaN
1472224380.614, -0.111703179776669, -0.0281548518687487, 0.0150535413995385, 33571, 32391, 23193, NaN
1472224381.614, -0.106584146618843, -0.0282897911965847, 0.0146404569968581, 33560, 32392, 23223, NaN
1472224382.614, -0.0997073501348495, -0.0289123114198446, 0.0143074644729495, 33562, 32400, 23211, NaN
1472224383.614, -0.0914746969938278, -0.0288794115185738, 0.0144225405529141, 33564, 32392, 23212, NaN
1472224384.614, -0.0822498127818108, -0.0285423155874014, 0.0152363032102585, 33565, 32395, 23215, NaN
1472224385.614, -0.0723584741353989, -0.0277858357876539, 0.0156905874609947, 33568, 32381, 23203, NaN
1472224386.614, -0.0620893761515617, -0.0278405845165253, 0.0151763334870338, 33559, 32395, 23214, NaN
1472224387.614, -0.0516952164471149, -0.0281140189617872, 0.0158502273261547, 33563, 32389, 23206, NaN
1472224388.614, -0.0413941144943237, -0.0281045325100422, 0.0164238549768925, 33570, 32397, 23214, NaN
1472224389.614, -0.0313712321221828, -0.027406195178628, 0.0170819945633411, 33580, 32387, 23191, NaN
1472224390.614, -0.0217806026339531, -0.027745584025979, 0.0170642677694559, 33566, 32387, 23211, NaN
1472224391.614, -0.0127471378073096, -0.0286426842212677, 0.0169695857912302, 33568, 32397, 23196, NaN
1472224392.614, -0.00436874432489276, -0.0286635532975197, 0.0164435915648937, 33574, 32382, 23202, NaN
1472224393.614, 0.00328146014362574, -0.0284960772842169, 0.0158999487757683, 33565, 32389, 23209, NaN
1472224394.614, 0.0101528922095895, -0.0289308894425631, 0.0170310027897358, 33572, 32382, 23196, NaN
1472224395.614, 0.0162152200937271, -0.0284303072839975, 0.0174930244684219, 33562, 32383, 23209, NaN
1472224396.614, 0.0214561056345701, -0.0284497663378716, 0.0176624078303576, 33563, 32384, 23211, NaN
1472224396.614, 0.0258789695799351, -0.0292970594018698, 0.0172484964132309, 33575, 32388, 23200, NaN
1472224397.618, 0.0286338143050671, -0.0305654164403677, 0.0171863883733749, 33559, 32388, 23203, NaN
1472224398.618, 0.0281030498445034, -0.0305734649300575, 0.0170912891626358, 33580, 32395, 23195, NaN
1472224399.618, 0.0254139006137848, -0.0306079294532537, 0.017158068716526, 33573, 32399, 23202, NaN
1472224400.618, 0.0215652119368315, -0.0314005836844444, 0.0167017057538033, 33562, 32391, 23217, NaN
1472224400.618, 0.0177569482475519, -0.0318271704018116, 0.0162065103650093, 33564, 32397, 23208, NaN
1472224401.622, 0.0150581020861864, -0.0315975993871689, 0.015804510563612, 33561, 32384, 23208, NaN
1472224402.622, 0.0127049377188087, -0.031706590205431, 0.0155538786202669, 33551, 32385, 23203, NaN
1472224403.622, 0.0112444655969739, -0.0311496388167143, 0.0151157388463616, 33564, 32394, 23199, NaN
1472224404.622, 0.0101268347352743, -0.0313416682183743, 0.0153553215786815, 33559, 32399, 23226, NaN
1472224404.622, 0.00910762883722782, -0.0308139640837908, 0.0144889131188393, 33560, 32390, 23210, NaN
1472224405.628, 0.00872308108955622, -0.0307220015674829, 0.0148839307948947, 33563, 32393, 23209, NaN
1472224406.628, 0.0089764129370451, -0.0303755756467581, 0.0153802875429392, 33573, 32393, 23202, NaN
1472224407.628, 0.00999168306589127, -0.0313549637794495, 0.0152174970135093, 33555, 32406, 23212, NaN
1472224408.608, 0.0100392624735832, -0.0310640037059784, 0.0155090456828475, 33567, 32395, 23209, NaN
1472224409.608, 0.00982019677758217, -0.0314252302050591, 0.0154717899858952, 33576, 32401, 23193, NaN
1472224410.608, 0.0107716973870993, -0.0320686027407646, 0.0156865287572145, 33564, 32398, 23205, NaN
1472224411.608, 0.0122410776093602, -0.0318188108503819, 0.0160416848957539, 33554, 32397, 23200, NaN
1472224412.608, 0.0140935983508825, -0.0323502533137798, 0.0161722395569086, 33561, 32383, 23206, NaN
1472224413.608, 0.015810826793313, -0.0323845222592354, 0.0156294535845518, 33557, 32396, 23204, NaN
1472224414.608, 0.0177237875759602, -0.0327065289020538, 0.0159013476222754, 33572, 32399, 23203, NaN
1472224415.608, 0.0192871335893869, -0.0340681113302708, 0.0156550444662571, 33568, 32384, 23194, NaN
1472224416.608, 0.0218022800981998, -0.0340333729982376, 0.0164411514997482, 33564, 32389, 23218, NaN
1472224417.608, 0.0253618359565735, -0.034817036241293, 0.017172509804368, 33568, 32397, 23204, NaN
1472224417.608, 0.0288818068802357, -0.0351890884339809, 0.0174008253961802, 33563, 32397, 23214, NaN
1472224418.616, 0.0323388949036598, -0.0354900360107422, 0.0172095168381929, 33566, 32385, 23222, NaN
1472224419.616, 0.0356037989258766, -0.0353930443525314, 0.0168819017708302, 33566, 32389, 23205, NaN
1472224420.616, 0.0405874252319336, -0.035976879298687, 0.0173223502933979, 33571, 32384, 23202, NaN
1472224421.616, 0.0481625348329544, -0.0359526984393597, 0.0170831307768822, 33571, 32396, 23209, NaN
1472224421.616, 0.0591346807777882, -0.0358864553272724, 0.0173015836626291, 33561, 32399, 23216, 116.408058166504
1472224422.624, 0.0721070691943169, -0.0350462608039379, 0.0171219781041145, 33569, 32389, 23208, NaN
1472224423.624, 0.0867821797728539, -0.0343016497790813, 0.0171735771000385, 33575, 32387, 23209, NaN
1472224424.624, 0.102393507957458, -0.0354642905294895, 0.0169715099036694, 33563, 32394, 23207, NaN
1472224425.624, 0.119040884077549, -0.0355378352105618, 0.0172168761491776, 33576, 32380, 23205, NaN
1472224426.614, 0.11602458357811, -0.0353762395679951, 0.0180337596684694, 33564, 32386, 23205, NaN
1472224427.614, 0.0787674859166145, -0.0355245545506477, 0.0176361799240112, 33567, 32395, 23208, NaN
1472224428.614, 0.0464679002761841, -0.0360904633998871, 0.0181962437927723, 33570, 32390, 23205, NaN
1472224429.614, 0.0188153404742479, -0.0357483699917793, 0.018716948106885, 33549, 32391, 23208, NaN
1472224430.614, -0.00450880546122789, -0.0350149609148502, 0.0187935438007116, 33568, 32395, 23209, NaN
1472224431.614, -0.0238284654915333, -0.0336802564561367, 0.019406633451581, 33556, 32384, 23190, NaN
1472224432.614, -0.0394699461758137, -0.0330105498433113, 0.0194714348763227, 33575, 32390, 23213, NaN
1472224433.614, -0.0517590306699276, -0.0330420546233654, 0.0197944771498442, 33566, 32399, 23210, NaN
1472224434.614, -0.0610181614756584, -0.0335984006524086, 0.0204891636967659, 33555, 32387, 23217, NaN
1472224435.614, -0.0675637722015381, -0.0344161540269852, 0.0198148414492607, 33565, 32400, 23204, NaN
1472224436.614, -0.0717038214206696, -0.0341929085552692, 0.0198049806058407, 33563, 32383, 23201, NaN
1472224437.614, -0.0737355798482895, -0.0336544178426266, 0.0194366686046124, 33557, 32386, 23210, NaN
1472224438.614, -0.0739436447620392, -0.0338716357946396, 0.0175685808062553, 33571, 32390, 23214, NaN
1472224439.614, -0.0725982710719109, -0.0341433063149452, 0.0178981628268957, 33554, 32398, 23226, NaN
1472224440.614, -0.069953978061676, -0.0339978970587254, 0.0183419566601515, 33568, 32381, 23218, NaN
1472224441.614, -0.0662484392523766, -0.0343552306294441, 0.0183385591953993, 33566, 32392, 23209, NaN
1472224442.614, -0.0617016553878784, -0.0341956242918968, 0.0175138618797064, 33572, 32377, 23201, NaN
1472224443.614, -0.0565154328942299, -0.0337428785860538, 0.0170939564704895, 33560, 32393, 23220, NaN
1472224444.614, -0.0508730746805668, -0.0341897942125797, 0.0172805860638618, 33554, 32392, 23207, NaN
1472224445.614, -0.0449393428862095, -0.03415272757411, 0.0175703894346952, 33564, 32380, 23201, NaN
1472224446.614, -0.0388606414198875, -0.0340468622744083, 0.0176490191370249, 33557, 32389, 23202, NaN
1472224447.614, -0.0327653922140598, -0.0346778146922588, 0.018688241019845, 33568, 32395, 23203, NaN
1472224448.614, -0.0267645940184593, -0.0341769456863403, 0.018868075683713, 33571, 32388, 23200, NaN
1472224449.614, -0.0209525264799595, -0.0343177169561386, 0.0195100717246532, 33559, 32382, 23207, NaN
1472224450.614, -0.0154075901955366, -0.0348974727094173, 0.0192431770265102, 33555, 32401, 23223, NaN
1472224450.614, -0.0101932501420379, -0.0349583253264427, 0.0196925532072783, 33567, 32385, 23204, NaN
1472224451.618, -0.0053590633906424, -0.035079762339592, 0.019189216196537, 33560, 32400, 23209, NaN
1472224452.618, -0.000941762409638613, -0.0353725329041481, 0.0186440628021955, 33569, 32389, 23210, NaN
1472224453.618, 0.00303361425176263, -0.0346234701573849, 0.0185332018882036, 33575, 32398, 23190, NaN
1472224454.618, 0.00655257375910878, -0.0343422815203667, 0.01876100897789, 33560, 32386, 23207, NaN
1472224454.618, 0.00961001496762037, -0.0341277904808521, 0.01869210973382, 33560, 32383, 23213, NaN
1472224455.622, 0.0122090885415673, -0.0339879132807255, 0.0186073519289494, 33565, 32387, 23216, NaN
1472224456.622, 0.0139693636447191, -0.0341328307986259, 0.0179028082638979, 33556, 32403, 23198, NaN
1472224457.622, 0.0138849234208465, -0.0344149768352509, 0.017422690987587, 33564, 32400, 23203, NaN
1472224458.622, 0.0123046226799488, -0.0347583293914795, 0.0166206527501345, 33571, 32386, 23207, NaN
1472224458.622, 0.0100243063643575, -0.0350649505853653, 0.0170163959264755, 33571, 32385, 23202, NaN
1472224459.626, 0.00759647972881794, -0.0352223366498947, 0.0171077456325293, 33566, 32391, 23204, NaN
1472224460.626, 0.00506914034485817, -0.0348772220313549, 0.0171154495328665, 33557, 32393, 23217, NaN
1472224461.606, 0.00217149336822331, -0.0344188958406448, 0.0180528685450554, 33566, 32392, 23206, NaN
1472224462.606, -0.000570338219404221, -0.0342972464859486, 0.0180559959262609, 33577, 32384, 23207, NaN
1472224463.606, -0.00218397146090865, -0.0342238768935204, 0.0182896926999092, 33568, 32388, 23208, NaN
1472224464.606, -0.0037022780161351, -0.0340103805065155, 0.0182357970625162, 33565, 32395, 23210, NaN
1472224465.606, -0.00427038036286831, -0.0340574085712433, 0.0192978177219629, 33556, 32395, 23212, NaN
1472224466.606, -0.00439794268459082, -0.0337766855955124, 0.0196538604795933, 33570, 32380, 23207, NaN
1472224467.606, -0.00366497715003788, -0.0339802503585815, 0.0202143453061581, 33562, 32387, 23201, NaN
1472224468.606, -0.00266490620560944, -0.0337228775024414, 0.0215270258486271, 33580, 32389, 23198, NaN
1472224469.606, -0.00094679492758587, -0.0329235270619392, 0.021263275295496, 33579, 32402, 23205, NaN
1472224470.606, 0.00111581233795732, -0.0319550707936287, 0.0208218079060316, 33575, 32392, 23202, NaN
1472224471.606, 0.00358857261016965, -0.0322511978447437, 0.0201842319220304, 33574, 32385, 23204, NaN
1472224472.606, 0.00632073590531945, -0.0325994901359081, 0.0197858326137066, 33570, 32403, 23206, NaN
1472224473.606, 0.00916389934718609, -0.0323114320635796, 0.0204361975193024, 33568, 32400, 23199, NaN
1472224474.606, 0.0121930046007037, -0.0322739221155643, 0.0207612123340368, 33562, 32388, 23207, NaN
1472224475.606, 0.0149515988305211, -0.0318267233669758, 0.0206432621926069, 33565, 32392, 23203, NaN
1472224476.606, 0.0176116023212671, -0.0318064279854298, 0.0208705142140388, 33557, 32394, 23229, NaN
1472224476.606, 0.0200577192008495, -0.0330198481678963, 0.0213434193283319, 33559, 32391, 23212, NaN
1472224477.614, 0.0223232358694077, -0.0326888114213943, 0.0211788658052683, 33561, 32391, 23217, 116.398551940918
1472224478.614, 0.0241041891276836, -0.0325009748339653, 0.0211225058883429, 33557, 32388, 23202, NaN
1472224479.614, 0.0254329666495323, -0.0317191928625107, 0.0214395020157099, 33571, 32397, 23194, NaN
1472224480.614, 0.0268120262771845, -0.0320592671632767, 0.0203532818704844, 33572, 32391, 23207, NaN
1472224480.614, 0.0280978884547949, -0.0320240519940853, 0.0210479851812124, 33578, 32396, 23197, NaN
1472224481.622, 0.0290988683700562, -0.0318457409739494, 0.0214575976133347, 33556, 32394, 23205, NaN
1472224482.622, 0.0288993678987026, -0.0320457853376865, 0.021394269540906, 33569, 32386, 23207, NaN
1472224483.622, 0.0274400115013123, -0.0327635146677494, 0.0220246706157923, 33565, 32393, 23202, NaN
1472224484.622, 0.0268721431493759, -0.0328571908175945, 0.0223531667143106, 33567, 32402, 23205, NaN
1472224485.612, 0.0298452936112881, -0.0331074818968773, 0.023735573515296, 33552, 32404, 23219, NaN
1472224486.612, 0.0369017943739891, -0.0328338406980038, 0.0235531888902187, 33560, 32376, 23206, NaN
1472224487.612, 0.0477905236184597, -0.0326134711503983, 0.0231649130582809, 33560, 32404, 23224, NaN
1472224488.612, 0.0620411783456802, -0.0321450643241405, 0.0231351517140865, 33561, 32388, 23199, NaN
1472224489.612, 0.0780088678002357, -0.0323255024850368, 0.0238595176488161, 33570, 32379, 23195, NaN
1472224490.612, 0.0949061512947083, -0.0316480286419392, 0.0238035880029202, 33567, 32386, 23223, NaN
1472224491.612, 0.0763416364789009, -0.0325722172856331, 0.0243161302059889, 33564, 32401, 23211, NaN
1472224492.612, 0.047332439571619, -0.0324775539338589, 0.0245900936424732, 33560, 32385, 23224, NaN
1472224493.612, 0.0224787686020136, -0.0326209776103497, 0.0252567008137703, 33572, 32383, 23205, NaN
1472224494.612, 0.0014892069157213, -0.0322609581053257, 0.0258527807891369, 33566, 32393, 23213, NaN
1472224495.612, -0.015930550172925, -0.0323346070945263, 0.0256239287555218, 33560, 32392, 23206, NaN
1472224496.612, -0.0300753582268953, -0.0325631909072399, 0.025405902415514, 33574, 32389, 23211, NaN
1472224497.612, -0.0412382632493973, -0.0323419533669949, 0.0256712548434734, 33563, 32381, 23214, NaN
1472224498.612, -0.0497082062065601, -0.0320707708597183, 0.0264428239315748, 33567, 32390, 23222, NaN
1472224499.612, -0.0557678453624249, -0.031956784427166, 0.0265168566256762, 33563, 32404, 23209, NaN
1472224500.612, -0.0596915297210217, -0.0323834009468555, 0.0262803714722395, 33557, 32389, 23212, NaN
1472224501.612, -0.061743475496769, -0.0321069844067097, 0.0266271736472845, 33555, 32391, 23210, NaN
1472224502.612, -0.0621761530637741, -0.0322465859353542, 0.0272487197071314, 33552, 32384, 23222, NaN
1472224503.612, -0.0612289197742939, -0.0319419987499714, 0.0273057632148266, 33558, 32392, 23205, NaN
1472224504.612, -0.0591268688440323, -0.0320323295891285, 0.0275015514343977, 33567, 32387, 23208, NaN
1472224504.612, -0.0560799464583397, -0.0319779329001904, 0.027612030506134, 33566, 32388, 23206, NaN
1472224505.614, -0.052282303571701, -0.0320222601294518, 0.0284551475197077, 33574, 32392, 23207, NaN
1472224506.614, -0.0479118674993515, -0.0319247655570507, 0.0287002492696047, 33576, 32390, 23205, NaN
1472224507.614, -0.0431301519274712, -0.0315080545842648, 0.0280979368835688, 33561, 32392, 23200, NaN
1472224508.614, -0.0380822494626045, -0.0319618806242943, 0.0279965624213219, 33572, 32383, 23194, NaN
1472224508.614, -0.0328970365226269, -0.0324934534728527, 0.027463398873806, 33556, 32381, 23211, NaN
1472224509.618, -0.0276875365525484, -0.0327496640384197, 0.0280602853745222, 33568, 32386, 23206, NaN
1472224510.618, -0.0225514229387045, -0.0332866869866848, 0.0285593792796135, 33562, 32409, 23207, NaN
1472224511.618, -0.0175716709345579, -0.0330571830272675, 0.0289160944521427, 33565, 32393, 23211, NaN
1472224512.618, -0.0128173092380166, -0.0323923751711845, 0.0291344914585352, 33557, 32388, 23206, NaN
1472224512.618, -0.00834425259381533, -0.0319654196500778, 0.0288779493421316, 33557, 32386, 23208, NaN
1472224513.622, -0.00419622380286455, -0.0316642783582211, 0.0298030860722065, 33558, 32389, 23217, NaN
1472224514.622, -0.000405704078730196, -0.0315406322479248, 0.0298604294657707, 33560, 32383, 23210, NaN
1472224515.622, 0.00300506642088294, -0.0314922444522381, 0.0297405887395144, 33572, 32394, 23204, NaN
1472224516.622, 0.00602308055385947, -0.0312315952032804, 0.0293329451233149, 33555, 32402, 23213, NaN
1472224516.622, 0.00864354893565178, -0.0306812915951014, 0.0294399578124285, 33565, 32395, 23218, NaN
1472224517.626, 0.0108689023181796, -0.0303803011775017, 0.0295300874859095, 33555, 32389, 23212, NaN
1472224518.626, 0.0122931841760874, -0.0305312499403954, 0.029198557138443, 33568, 32397, 23205, NaN
1472224519.626, 0.0115628140047193, -0.0305109266191721, 0.0285879578441381, 33572, 32399, 23202, NaN
1472224520.626, 0.0095473313704133, -0.0302013047039509, 0.0282513312995434, 33562, 32396, 23207, NaN
1472224521.626, 0.00668599922209978, -0.0311098899692297, 0.0279747322201729, 33569, 32393, 23206, NaN
1472224522.626, 0.00366154266521335, -0.0314255692064762, 0.0280135162174702, 33564, 32392, 23207, NaN
1472224523.626, 0.000701401906553656, -0.0317603312432766, 0.0283641926944256, 33564, 32387, 23211, NaN
1472224524.626, -0.00198570522479713, -0.0319763273000717, 0.0279127527028322, 33563, 32395, 23208, NaN
1472224525.626, -0.00411483505740762, -0.0319329760968685, 0.0282316561788321, 33568, 32393, 23207, NaN
1472224526.626, -0.00570276053622365, -0.0315693691372871, 0.0271201580762863, 33572, 32388, 23194, NaN
1472224527.626, -0.00543874502182007, -0.0317739956080914, 0.0267441142350435, 33571, 32396, 23208, NaN
1472224528.626, -0.00469321478158236, -0.0312787853181362, 0.0279162470251322, 33564, 32397, 23206, NaN
1472224529.626, -0.00391183886677027, -0.0308386739343405, 0.027768587693572, 33570, 32387, 23191, NaN
1472224530.626, -0.00275420187972486, -0.0302799064666033, 0.0277994573116302, 33563, 32396, 23209, NaN
1472224531.626, -0.0018213017610833, -0.029429629445076, 0.0284524857997894, 33561, 32394, 23213, NaN
1472224532.626, -0.000552892102859914, -0.0301573183387518, 0.0279867555946112, 33570, 32390, 23207, 106.750823974609
1472224533.626, 0.00130172702483833, -0.0308242943137884, 0.0278660766780376, 33565, 32391, 23216, NaN
1472224534.626, 0.00364915351383388, -0.0315286330878735, 0.0272812936455011, 33556, 32387, 23224, NaN
1472224534.626, 0.00698183104395866, -0.0324023552238941, 0.0275057964026928, 33566, 32391, 23217, NaN
1472224535.634, 0.0109067102894187, -0.0334796532988548, 0.0274369549006224, 33552, 32388, 23209, NaN
1472224536.634, 0.01406214479357, -0.0331439897418022, 0.0271476861089468, 33565, 32387, 23215, NaN
1472224537.634, 0.0171110555529594, -0.0333618223667145, 0.0277518071234226, 33572, 32396, 23205, NaN
1472224538.634, 0.0200853552669287, -0.0333243273198605, 0.0283196717500687, 33565, 32390, 23202, NaN
1472224538.634, 0.0227067563682795, -0.0327187217772007, 0.0273764617741108, 33554, 32401, 23221, NaN
1472224539.642, 0.0252213682979345, -0.0328544043004513, 0.0271421167999506, 33566, 32381, 23192, NaN
1472224540.642, 0.0264418181031942, -0.0329967178404331, 0.0252817012369633, 33567, 32396, 23209, NaN
1472224541.642, 0.0269244331866503, -0.0326513275504112, 0.0253024213016033, 33567, 32394, 23221, NaN
1472224542.632, 0.0270628072321415, -0.03345887362957, 0.0259480439126492, 33556, 32391, 23218, NaN
1472224543.632, 0.0269662626087666, -0.0332167707383633, 0.0256183128803968, 33569, 32394, 23203, NaN
1472224544.632, 0.0263051018118858, -0.0330664291977882, 0.026004521176219, 33571, 32385, 23200, NaN
1472224545.632, 0.025197671726346, -0.0328627750277519, 0.026273837313056, 33562, 32402, 23217, NaN
1472224546.632, 0.0232307072728872, -0.0324034914374352, 0.0256270412355661, 33565, 32391, 23218, NaN
1472224547.632, 0.0217146538197994, -0.0321775674819946, 0.0254659689962864, 33565, 32399, 23199, NaN
1472224548.632, 0.0219299420714378, -0.0315474718809128, 0.0245853457599878, 33560, 32393, 23207, NaN
1472224549.632, 0.02614975720644, -0.0321143716573715, 0.0247664302587509, 33572, 32392, 23204, NaN
1472224550.632, 0.03435393050313, -0.0320513881742954, 0.0250839106738567, 33569, 32392, 23198, NaN
1472224551.632, 0.0469899587333202, -0.0321085713803768, 0.0252371057868004, 33560, 32383, 23206, NaN
1472224552.632, 0.0638116896152496, -0.0320237390697002, 0.0243666842579842, 33574, 32391, 23205, NaN
1472224553.632, 0.0832206532359123, -0.0323555432260036, 0.024591812863946, 33568, 32388, 23201, NaN
1472224554.632, 0.0872355476021767, -0.0321790240705013, 0.024510096758604, 33570, 32387, 23204, NaN
1472224555.632, 0.0573751851916313, -0.0326488167047501, 0.0244052410125732, 33565, 32397, 23207, NaN
