File timestamp: Sun Sep 11 09:00:00 2016, Internal temp: 14.8773193359375
1473585323.162, 0.00566092878580093, -0.139405146241188, 0.172854468226433, 32143, 31383, 23441, NaN
1473585324.162, 0.00886647589504719, -0.139640048146248, 0.172389537096024, 32161, 31380, 23435, NaN
1473585325.162, 0.0124435722827911, -0.139434993267059, 0.170820012688637, 32152, 31394, 23423, NaN
1473585326.162, 0.0169550478458405, -0.139425218105316, 0.170532435178757, 32152, 31390, 23440, NaN
1473585326.162, 0.0211011786013842, -0.139500170946121, 0.170362234115601, 32159, 31391, 23432, NaN
1473585327.168, 0.0245020724833012, -0.139583647251129, 0.170360863208771, 32150, 31384, 23433, 113.217315673828
1473585328.168, 0.0258136317133904, -0.139341175556183, 0.171114072203636, 32150, 31380, 23441, NaN
1473585329.168, 0.0249434467405081, -0.139073356986046, 0.170751094818115, 32160, 31388, 23436, NaN
1473585330.168, 0.0228028260171413, -0.139110058546066, 0.170077249407768, 32153, 31390, 23430, NaN
1473585330.168, 0.0212160516530275, -0.138893887400627, 0.169238656759262, 32155, 31394, 23430, NaN
1473585331.172, 0.019996652379632, -0.13879968225956, 0.170246601104736, 32153, 31374, 23436, NaN
1473585332.172, 0.018702732399106, -0.138742700219154, 0.169970124959946, 32136, 31393, 23444, NaN
1473585333.172, 0.0173107776790857, -0.138663962483406, 0.170536085963249, 32161, 31380, 23431, NaN
1473585334.172, 0.0159222725778818, -0.138357803225517, 0.170487374067307, 32154, 31390, 23436, NaN
1473585335.172, 0.0141457086429, -0.138643190264702, 0.17087996006012, 32149, 31384, 23440, NaN
1473585336.172, 0.0115760872140527, -0.139190942049026, 0.170597985386848, 32150, 31388, 23445, NaN
1473585337.172, 0.00831922143697739, -0.138978525996208, 0.170503318309784, 32142, 31392, 23443, NaN
1473585338.172, 0.00496766902506351, -0.13869871199131, 0.170567765831947, 32157, 31386, 23430, NaN
1473585339.172, 0.00190527574159205, -0.138923272490501, 0.170115277171135, 32160, 31392, 23435, NaN
1473585340.172, -0.00157818931620568, -0.139608651399612, 0.169837921857834, 32156, 31395, 23437, NaN
1473585341.172, -0.00493182381615043, -0.138962954282761, 0.169716343283653, 32161, 31393, 23428, NaN
1473585342.172, -0.00776251684874296, -0.138866201043129, 0.170489341020584, 32158, 31387, 23431, NaN
1473585343.182, -0.0105686876922846, -0.139295250177383, 0.170082077383995, 32159, 31386, 23434, NaN
1473585344.182, -0.0132647762075067, -0.139411494135857, 0.169909209012985, 32151, 31389, 23434, NaN
1473585344.182, -0.0156117863953114, -0.139248296618462, 0.169875994324684, 32143, 31379, 23441, NaN
1473585345.19, -0.0177863836288452, -0.138563141226768, 0.170177146792412, 32166, 31387, 23417, NaN
1473585346.19, -0.0176228564232588, -0.137500047683716, 0.170095860958099, 32156, 31384, 23441, NaN
1473585347.19, -0.0102828023955226, -0.13783210515976, 0.170629695057869, 32154, 31375, 23428, NaN
1473585348.19, -0.00328737148083746, -0.138120785355568, 0.169919937849045, 32146, 31393, 23437, NaN
1473585348.19, -0.00763729168102145, -0.138507395982742, 0.170040711760521, 32150, 31392, 23438, NaN
1473585349.196, -0.0109506631270051, -0.138220831751823, 0.169916540384293, 32158, 31392, 23432, NaN
1473585350.196, -0.0133491652086377, -0.137240692973137, 0.169538915157318, 32154, 31384, 23437, NaN
1473585351.196, -0.0149479545652866, -0.136992081999779, 0.168870344758034, 32154, 31387, 23438, NaN
1473585352.20399, -0.0158554017543793, -0.136903062462807, 0.169246330857277, 32155, 31388, 23437, NaN
1473585353.19399, -0.0161728821694851, -0.136738359928131, 0.168653652071953, 32159, 31373, 23441, NaN
1473585354.19399, -0.0159946251660585, -0.136909425258636, 0.168255507946014, 32164, 31394, 23424, NaN
1473585355.19399, -0.0154076255857944, -0.13695439696312, 0.168260857462883, 32138, 31394, 23429, NaN
1473585356.19399, -0.0144916083663702, -0.137052893638611, 0.168464630842209, 32149, 31369, 23437, NaN
1473585357.19399, -0.0133190779015422, -0.13650843501091, 0.168262600898743, 32152, 31388, 23446, NaN
1473585358.19399, -0.0119554046541452, -0.135960474610329, 0.167829960584641, 32153, 31394, 23435, NaN
1473585359.19399, -0.0104589844122529, -0.136428594589233, 0.167634949088097, 32144, 31387, 23434, NaN
1473585360.19399, -0.00888143852353096, -0.137015640735626, 0.168212890625, 32154, 31388, 23432, NaN
1473585361.19399, -0.0072678686119616, -0.136628717184067, 0.168005138635635, 32151, 31390, 23426, NaN
1473585362.19399, -0.00565715180709958, -0.136370927095413, 0.16831086575985, 32157, 31389, 23444, NaN
1473585363.19399, -0.00408226670697331, -0.136251673102379, 0.168179258704185, 32148, 31386, 23443, NaN
1473585364.19399, -0.00257065030746162, -0.13671563565731, 0.166932731866837, 32157, 31386, 23420, NaN
1473585365.19399, -0.00114457961171865, -0.137156322598457, 0.167487472295761, 32150, 31379, 23437, NaN
1473585366.19399, 0.000184191143489443, -0.13639760017395, 0.167523890733719, 32154, 31392, 23421, NaN
1473585367.19399, 0.00167914666235447, -0.13731949031353, 0.167936787009239, 32150, 31390, 23430, NaN
1473585368.19399, 0.00340477819554508, -0.137369394302368, 0.167700663208961, 32148, 31398, 23441, NaN
1473585369.19399, 0.00525724608451128, -0.137349829077721, 0.167620271444321, 32154, 31389, 23428, NaN
1473585370.19399, 0.00714911893010139, -0.13791412115097, 0.167542442679405, 32176, 31385, 23427, NaN
1473585371.20399, 0.0090080201625824, -0.138000354170799, 0.167344063520432, 32152, 31377, 23437, NaN
1473585371.20399, 0.010775295086205, -0.138052344322205, 0.166951403021812, 32166, 31388, 23426, NaN
1473585372.21399, 0.0124047072604299, -0.138165727257729, 0.167185842990875, 32164, 31401, 23430, NaN
1473585373.21399, 0.0138611663132906, -0.138542965054512, 0.167755484580994, 32160, 31383, 23441, NaN
1473585374.21399, 0.0151195051148534, -0.138996943831444, 0.168199107050896, 32151, 31379, 23445, NaN
1473585375.21399, 0.0161632969975471, -0.140005961060524, 0.167934715747833, 32159, 31403, 23442, NaN
1473585375.21399, 0.0169837418943644, -0.140378847718239, 0.168018117547035, 32136, 31405, 23442, NaN
1473585376.22199, 0.0175785832107067, -0.140176117420197, 0.167498573660851, 32154, 31387, 23434, NaN
1473585377.22199, 0.0179511252790689, -0.140371695160866, 0.167682811617851, 32150, 31396, 23443, NaN
1473585378.22199, 0.0181092917919159, -0.140978425741196, 0.167870715260506, 32161, 31393, 23431, NaN
1473585379.22199, 0.0180647596716881, -0.140870735049248, 0.167767599225044, 32156, 31392, 23431, NaN
1473585379.22199, 0.0178321599960327, -0.141580641269684, 0.167750954627991, 32155, 31395, 23437, NaN
1473585380.22799, 0.0173208359628916, -0.141902014613152, 0.167794421315193, 32144, 31382, 23439, NaN
1473585381.22799, 0.0134103624150157, -0.142530798912048, 0.167185112833977, 32144, 31394, 23441, 115.047508239746
1473585382.22799, 0.00620423210784793, -0.142747238278389, 0.167303264141083, 32150, 31385, 23442, NaN
1473585383.22799, -0.00267920596525073, -0.142659544944763, 0.166709840297699, 32159, 31402, 23442, NaN
1473585384.22799, -0.0119513096287847, -0.142424806952477, 0.166387245059013, 32148, 31390, 23424, NaN
1473585385.22799, -0.0210597794502974, -0.141365543007851, 0.166213780641556, 32146, 31396, 23433, NaN
1473585386.22799, -0.0292468219995499, -0.141267165541649, 0.165941387414932, 32150, 31396, 23435, NaN
1473585387.22799, -0.0348053798079491, -0.141073599457741, 0.166802972555161, 32153, 31395, 23440, NaN
1473585388.22799, -0.0389722399413586, -0.140532866120338, 0.167818516492844, 32151, 31383, 23436, NaN
1473585389.22799, -0.0417501106858253, -0.139938354492188, 0.16822861135006, 32160, 31390, 23430, NaN
1473585390.22799, -0.0424647554755211, -0.139896884560585, 0.168565705418587, 32153, 31391, 23440, NaN
1473585391.22799, -0.0405040495097637, -0.14008466899395, 0.169152811169624, 32142, 31393, 23435, NaN
1473585392.22799, -0.0356698259711266, -0.140570715069771, 0.169378012418747, 32156, 31385, 23426, NaN
1473585393.22799, -0.0305486172437668, -0.140975877642632, 0.168943524360657, 32152, 31389, 23431, NaN
1473585394.22799, -0.0238705091178417, -0.140598773956299, 0.169018909335136, 32147, 31386, 23433, NaN
1473585395.22799, -0.0164969824254513, -0.140186041593552, 0.170044615864754, 32153, 31391, 23446, NaN
1473585396.22799, -0.0088130496442318, -0.139724299311638, 0.170405298471451, 32142, 31392, 23440, NaN
1473585397.23599, -0.000404612015699968, -0.140294641256332, 0.170827195048332, 32155, 31383, 23435, NaN
1473585398.23599, 0.00751070864498615, -0.140413880348206, 0.171272054314613, 32161, 31391, 23436, NaN
1473585398.23599, 0.0161306951195002, -0.140969559550285, 0.172300785779953, 32158, 31388, 23427, NaN
1473585399.24399, 0.024621456861496, -0.14127105474472, 0.173190861940384, 32159, 31392, 23434, NaN
1473585400.24399, 0.0329877100884914, -0.141204908490181, 0.173805043101311, 32162, 31389, 23433, NaN
1473585401.24399, 0.0409046709537506, -0.141005590558052, 0.173979789018631, 32144, 31394, 23444, NaN
1473585402.24399, 0.048024769872427, -0.140801727771759, 0.173969656229019, 32162, 31375, 23432, NaN
1473585402.24399, 0.0546515695750713, -0.140455290675163, 0.173620045185089, 32154, 31383, 23429, NaN
1473585403.25199, 0.0605930350720882, -0.140751734375954, 0.174016162753105, 32147, 31387, 23433, NaN
1473585404.25199, 0.0648275390267372, -0.14114274084568, 0.173798337578773, 32149, 31381, 23433, NaN
1473585405.25199, 0.0673893466591835, -0.140781715512276, 0.173300504684448, 32141, 31402, 23439, NaN
1473585406.25199, 0.0680110901594162, -0.140846997499466, 0.173840507864952, 32158, 31382, 23421, NaN
1473585406.25199, 0.068750187754631, -0.141004964709282, 0.173960700631142, 32164, 31394, 23424, NaN
1473585407.25599, 0.0763731449842453, -0.141262724995613, 0.174141407012939, 32147, 31378, 23438, NaN
1473585408.25599, 0.0924199745059013, -0.140708744525909, 0.174540966749191, 32147, 31386, 23428, NaN
1473585409.25599, 0.117580108344555, -0.14068603515625, 0.174349457025528, 32158, 31376, 23437, NaN
1473585410.25599, 0.150797009468079, -0.141276985406876, 0.173408597707748, 32162, 31391, 23427, NaN
1473585411.25599, 0.190216064453125, -0.141028642654419, 0.173327311873436, 32158, 31374, 23428, NaN
1473585412.25599, 0.232989370822906, -0.141009539365768, 0.172285199165344, 32151, 31376, 23435, NaN
1473585413.25599, 0.202290430665016, -0.140129342675209, 0.172020077705383, 32148, 31386, 23429, NaN
1473585414.25599, 0.133858069777489, -0.139886260032654, 0.171607986092567, 32141, 31390, 23443, NaN
1473585415.25599, 0.0748037397861481, -0.13958203792572, 0.170346349477768, 32151, 31380, 23433, NaN
1473585416.25599, 0.0245077777653933, -0.138516709208488, 0.170434430241585, 32159, 31390, 23426, NaN
1473585417.25599, -0.0176603682339191, -0.138301387429237, 0.171176046133041, 32147, 31383, 23437, NaN
1473585418.25599, -0.0523368902504444, -0.13876861333847, 0.171197652816772, 32152, 31376, 23427, NaN
1473585419.25599, -0.0801582932472229, -0.138172835111618, 0.171003744006157, 32154, 31381, 23434, NaN
1473585420.25599, -0.101756140589714, -0.137817144393921, 0.171182617545128, 32148, 31388, 23428, NaN
1473585421.25599, -0.117751963436604, -0.137749820947647, 0.17135001718998, 32156, 31395, 23432, NaN
1473585422.25599, -0.128752514719963, -0.137525409460068, 0.171826347708702, 32160, 31385, 23429, NaN
1473585423.26399, -0.13534539937973, -0.137775093317032, 0.171662881970406, 32153, 31386, 23431, NaN
1473585424.26399, -0.138095170259476, -0.137498423457146, 0.171190619468689, 32159, 31389, 23421, NaN
1473585424.26399, -0.137539938092232, -0.137364774942398, 0.170792832970619, 32152, 31393, 23444, NaN
1473585425.27199, -0.13418847322464, -0.138071998953819, 0.169893935322762, 32159, 31381, 23434, NaN
1473585426.27199, -0.128517895936966, -0.13844408094883, 0.170070186257362, 32152, 31389, 23428, NaN
1473585427.27199, -0.120971858501434, -0.138231471180916, 0.169883400201797, 32146, 31390, 23436, NaN
1473585428.27199, -0.111959286034107, -0.138171404600143, 0.170091956853867, 32157, 31378, 23427, NaN
1473585428.27199, -0.101853638887405, -0.137845888733864, 0.170861765742302, 32157, 31378, 23432, NaN
1473585429.27799, -0.0909925773739815, -0.137634843587875, 0.17111873626709, 32166, 31391, 23432, NaN
1473585430.27799, -0.0796781405806541, -0.137793228030205, 0.170781329274178, 32148, 31396, 23443, NaN
1473585431.27799, -0.0681773126125336, -0.137808203697205, 0.170402020215988, 32157, 31387, 23436, NaN
1473585432.27799, -0.05672287940979, -0.137993365526199, 0.170735940337181, 32145, 31385, 23439, NaN
1473585433.27799, -0.0455147065222263, -0.137761265039444, 0.171112284064293, 32152, 31380, 23433, NaN
1473585434.27799, -0.0347211994230747, -0.137628197669983, 0.170904815196991, 32140, 31384, 23438, NaN
1473585435.27799, -0.0244810245931149, -0.138061374425888, 0.171370580792427, 32142, 31396, 23438, NaN
1473585436.27799, -0.0149050075560808, -0.137869328260422, 0.171238675713539, 32163, 31394, 23425, 113.516532897949
1473585437.27799, -0.00607815850526094, -0.137160107493401, 0.171353206038475, 32154, 31404, 23438, NaN
1473585438.27799, 0.00193819287233055, -0.136906072497368, 0.171280667185783, 32167, 31391, 23442, NaN
1473585439.27799, 0.00910421367734671, -0.136920884251595, 0.170929908752441, 32156, 31382, 23425, NaN
1473585440.27799, 0.0153993526473641, -0.136456534266472, 0.171212390065193, 32150, 31391, 23429, NaN
1473585441.27799, 0.0208201371133327, -0.135505065321922, 0.171838611364365, 32161, 31382, 23435, NaN
1473585442.25799, 0.0244915802031755, -0.135431051254272, 0.171831130981445, 32168, 31373, 23430, NaN
1473585443.25799, 0.0237870626151562, -0.13549517095089, 0.172448888421059, 32166, 31384, 23434, NaN
1473585444.25799, 0.0202392227947712, -0.135160133242607, 0.17274571955204, 32174, 31379, 23422, NaN
1473585445.25799, 0.0145689556375146, -0.13492514193058, 0.172550812363625, 32140, 31377, 23436, NaN
1473585446.25799, 0.00837536621838808, -0.134409829974174, 0.172992721199989, 32159, 31376, 23426, NaN
1473585447.25799, 0.00184949859976768, -0.134179443120956, 0.172991767525673, 32142, 31389, 23442, NaN
1473585448.25799, -0.00431924685835838, -0.13346229493618, 0.172653988003731, 32158, 31388, 23434, NaN
1473585449.25799, -0.00932345725595951, -0.13311293721199, 0.17220364511013, 32150, 31388, 23432, NaN
1473585450.25799, -0.0128192510455847, -0.133080706000328, 0.172697797417641, 32155, 31385, 23428, NaN
1473585451.26599, -0.0149157289415598, -0.133149459958076, 0.173233538866043, 32147, 31374, 23441, NaN
1473585452.26599, -0.0147476205602288, -0.133201196789742, 0.17296801507473, 32145, 31389, 23438, NaN
1473585452.26599, -0.0131153343245387, -0.133348986506462, 0.173267349600792, 32158, 31375, 23438, NaN
1473585453.27399, -0.00980520434677601, -0.133570998907089, 0.173501536250114, 32163, 31393, 23423, NaN
1473585454.27399, -0.00540304323658347, -0.134077787399292, 0.173386976122856, 32158, 31390, 23430, NaN
1473585455.27399, 0.000231416648603044, -0.133976444602013, 0.173685401678085, 32159, 31392, 23432, NaN
1473585456.27399, 0.00619240943342447, -0.134931713342667, 0.174195393919945, 32154, 31382, 23428, NaN
1473585456.27399, 0.012932263314724, -0.134621188044548, 0.174020007252693, 32146, 31375, 23438, NaN
1473585457.27999, 0.0190607104450464, -0.135094493627548, 0.174065083265305, 32159, 31381, 23432, NaN
1473585458.27999, 0.0245457664132118, -0.134740665555, 0.174410715699196, 32161, 31387, 23446, NaN
1473585459.27999, 0.0294364504516125, -0.134715393185616, 0.173817023634911, 32153, 31373, 23434, NaN
1473585460.27999, 0.0342703796923161, -0.134955689311028, 0.173992186784744, 32152, 31383, 23433, NaN
1473585460.27999, 0.0391830690205097, -0.13499641418457, 0.173862770199776, 32149, 31387, 23427, NaN
1473585461.28399, 0.0442084670066833, -0.134582430124283, 0.174357935786247, 32158, 31392, 23426, NaN
1473585462.28399, 0.0495010912418365, -0.13408836722374, 0.174745485186577, 32154, 31377, 23438, NaN
1473585463.28399, 0.0540497116744518, -0.134650811553001, 0.175105765461922, 32157, 31387, 23440, NaN
1473585464.28399, 0.0574687570333481, -0.13472256064415, 0.174565330147743, 32156, 31373, 23419, NaN
1473585465.28399, 0.0607436373829842, -0.134814590215683, 0.174555644392967, 32152, 31391, 23438, NaN
1473585466.28399, 0.0622094385325909, -0.135120838880539, 0.174077868461609, 32148, 31387, 23426, NaN
1473585467.28399, 0.0617028996348381, -0.135605171322823, 0.175034642219543, 32162, 31391, 23437, NaN
1473585468.28399, 0.0605082511901855, -0.135852202773094, 0.175330892205238, 32160, 31388, 23424, NaN
1473585469.28399, 0.058775782585144, -0.135232836008072, 0.174905508756638, 32158, 31388, 23443, NaN
1473585470.28399, 0.0563087910413742, -0.135576844215393, 0.175204887986183, 32147, 31392, 23435, NaN
1473585471.28399, 0.053942609578371, -0.135393694043159, 0.174350470304489, 32157, 31388, 23429, NaN
1473585472.28399, 0.0502904392778873, -0.135993331670761, 0.174311548471451, 32167, 31381, 23430, NaN
1473585473.28399, 0.0454461723566055, -0.135491564869881, 0.173951521515846, 32151, 31395, 23430, NaN
1473585474.28399, 0.0405689738690853, -0.135948091745377, 0.172865316271782, 32150, 31382, 23443, NaN
1473585475.28399, 0.0361312367022038, -0.135424852371216, 0.17280837893486, 32143, 31391, 23429, NaN
1473585476.28399, 0.0312064737081528, -0.134888604283333, 0.172061443328857, 32156, 31394, 23424, NaN
1473585477.29399, 0.0255805160850286, -0.135037109255791, 0.172001793980598, 32138, 31381, 23439, NaN
1473585478.29399, 0.0186741463840008, -0.135357111692429, 0.171771422028542, 32151, 31383, 23425, NaN
1473585478.29399, 0.011846543289721, -0.135498374700546, 0.170752227306366, 32165, 31370, 23422, NaN
1473585479.30199, 0.00494114775210619, -0.135613143444061, 0.17011646926403, 32147, 31401, 23428, NaN
1473585480.30199, -0.000841920322272927, -0.135921716690063, 0.169901207089424, 32150, 31383, 23437, NaN
1473585481.30199, -0.00674969656392932, -0.135440617799759, 0.169771805405617, 32162, 31389, 23419, NaN
1473585481.65999, -0.00888716802000999, -0.135132700204849, 0.169942528009415, 32166, 31391, 23425, NaN
1473585481.65999, -0.0149289425462484, -0.134828835725784, 0.170453548431396, 32153, 31388, 23432, NaN
1473585482.66599, -0.0212771240621805, -0.134562373161316, 0.169988036155701, 32151, 31393, 23446, NaN
1473585483.66599, -0.0274099353700876, -0.133831158280373, 0.1704962849617, 32153, 31387, 23442, NaN
1473585484.66599, -0.0328970104455948, -0.133433446288109, 0.170097962021828, 32152, 31382, 23439, NaN
1473585485.66599, -0.0373210832476616, -0.133644267916679, 0.169640451669693, 32164, 31385, 23437, NaN
1473585485.66599, -0.0409833267331123, -0.133999928832054, 0.169614434242249, 32149, 31395, 23419, NaN
1473585486.67199, -0.0439092181622982, -0.134009018540382, 0.169710427522659, 32146, 31395, 23443, NaN
1473585487.67199, -0.0465258397161961, -0.134464025497437, 0.169437140226364, 32151, 31382, 23435, NaN
1473585488.67199, -0.0479939207434654, -0.134484559297562, 0.168041750788689, 32170, 31374, 23433, NaN
1473585489.67199, -0.0471346490085125, -0.134934216737747, 0.168647900223732, 32158, 31394, 23425, 114.681541442871
1473585490.67199, -0.044716838747263, -0.135506123304367, 0.169136613607407, 32147, 31385, 23432, NaN
1473585491.67199, -0.0420369915664196, -0.135004043579102, 0.169374287128448, 32147, 31393, 23440, NaN
1473585492.67199, -0.0383014231920242, -0.134841963648796, 0.169815391302109, 32141, 31381, 23441, NaN
1473585493.67199, -0.0330125540494919, -0.134465470910072, 0.169278368353844, 32156, 31397, 23439, NaN
1473585494.67199, -0.0276531241834164, -0.134748131036758, 0.169956266880035, 32170, 31392, 23420, NaN
1473585495.67199, -0.0223153717815876, -0.134468898177147, 0.170791044831276, 32156, 31392, 23427, NaN
1473585496.67199, -0.0177671741694212, -0.134109601378441, 0.170900240540504, 32142, 31396, 23447, NaN
1473585497.67199, -0.0147721543908119, -0.134540662169456, 0.170353084802628, 32156, 31377, 23437, NaN
1473585498.67199, -0.0124200396239758, -0.134319201111794, 0.17070297896862, 32151, 31385, 23446, NaN
1473585499.67199, -0.0110122244805098, -0.13410858809948, 0.171333998441696, 32156, 31386, 23446, NaN
1473585500.67199, -0.00999914482235909, -0.133724898099899, 0.172077119350433, 32157, 31402, 23424, NaN
1473585501.67199, -0.0093343099579215, -0.134010031819344, 0.172167390584946, 32155, 31394, 23444, NaN
1473585502.67199, -0.00813707429915667, -0.133790954947472, 0.172015279531479, 32155, 31385, 23427, NaN
1473585503.68199, -0.00612306594848633, -0.133874371647835, 0.172018602490425, 32150, 31396, 23433, NaN
1473585504.68199, -0.00340174860320985, -0.134473547339439, 0.172435328364372, 32157, 31395, 23430, NaN
1473585504.68199, -0.00100071122869849, -0.134907886385918, 0.171763956546783, 32156, 31386, 23441, NaN
1473585505.68999, 0.00102486822288483, -0.1350457072258, 0.171244531869888, 32150, 31393, 23425, NaN
1473585506.68999, 0.002715228125453, -0.135479584336281, 0.171120077371597, 32161, 31381, 23432, NaN
1473585507.68999, 0.00408457918092608, -0.135290667414665, 0.170618638396263, 32155, 31391, 23433, NaN
1473585508.68999, 0.0051859631203115, -0.135905638337135, 0.170270815491676, 32156, 31380, 23421, NaN
1473585508.68999, 0.00711270933970809, -0.135687947273254, 0.17012195289135, 32156, 31391, 23434, NaN
1473585509.69599, 0.00964136049151421, -0.135451033711433, 0.169102802872658, 32151, 31381, 23433, NaN
1473585510.69599, 0.0109125413000584, -0.135924518108368, 0.169101133942604, 32154, 31387, 23435, NaN
1473585511.69599, 0.0114732459187508, -0.135948941111565, 0.169334396719933, 32135, 31388, 23429, NaN
1473585512.69599, 0.0116530600935221, -0.135895967483521, 0.169733047485352, 32151, 31375, 23436, NaN
1473585512.69599, 0.0116925025358796, -0.135430485010147, 0.170711994171143, 32156, 31385, 23432, NaN
1473585513.70199, 0.011337642557919, -0.135989829897881, 0.171108245849609, 32151, 31382, 23427, NaN
1473585514.70199, 0.0109025444835424, -0.13543875515461, 0.171189278364182, 32145, 31388, 23447, NaN
1473585515.70199, 0.0106611298397183, -0.135352924466133, 0.171437621116638, 32155, 31388, 23435, NaN
1473585516.70199, 0.0102956090122461, -0.134256824851036, 0.171256959438324, 32151, 31388, 23435, NaN
1473585516.70199, 0.00912993215024471, -0.134304314851761, 0.17187374830246, 32145, 31394, 23430, NaN
1473585517.70599, 0.00757197756320238, -0.134161755442619, 0.172918230295181, 32155, 31380, 23443, NaN
1473585518.70599, 0.00659571820870042, -0.134250745177269, 0.173332005739212, 32149, 31395, 23427, NaN
1473585519.70599, 0.00816626846790314, -0.134265124797821, 0.173660352826118, 32142, 31385, 23440, NaN
1473585520.70599, 0.0129771744832397, -0.134010285139084, 0.173746600747108, 32161, 31386, 23434, NaN
1473585521.70599, 0.0215709768235683, -0.134070619940758, 0.174125894904137, 32146, 31379, 23434, NaN
1473585522.70599, 0.0350181832909584, -0.134497076272964, 0.174595594406128, 32146, 31386, 23436, NaN
1473585523.70599, 0.0508198849856853, -0.134311392903328, 0.175119653344154, 32170, 31385, 23427, NaN
1473585524.70599, 0.0688113495707512, -0.134348899126053, 0.176271751523018, 32149, 31386, 23431, NaN
1473585525.70599, 0.087660975754261, -0.133899450302124, 0.176533728837967, 32156, 31388, 23427, NaN
1473585526.70599, 0.105415187776089, -0.134162843227386, 0.175675168633461, 32159, 31378, 23431, NaN
1473585527.70599, 0.1207185536623, -0.133770495653152, 0.176255837082863, 32151, 31392, 23432, NaN
1473585528.71599, 0.118880778551102, -0.133211567997932, 0.176652237772942, 32146, 31384, 23438, NaN
1473585529.71599, 0.0714543610811234, -0.13403308391571, 0.176546290516853, 32153, 31380, 23433, NaN
1473585529.71599, 0.0313908755779266, -0.133641555905342, 0.176452592015266, 32160, 31380, 23438, NaN
1473585530.72399, -0.00191859621554613, -0.133720695972443, 0.17710754275322, 32162, 31390, 23424, NaN
1473585531.72399, -0.029071805998683, -0.133909210562706, 0.177943021059036, 32142, 31383, 23450, NaN
1473585532.72399, -0.0506524555385113, -0.134172886610031, 0.177919790148735, 32151, 31382, 23455, NaN
1473585533.72399, -0.0672273114323616, -0.134575486183167, 0.178017914295197, 32152, 31385, 23435, NaN
1473585533.72399, -0.079343393445015, -0.134690538048744, 0.177443906664848, 32152, 31390, 23432, NaN
1473585534.72999, -0.0875254273414612, -0.134094581007957, 0.177051678299904, 32149, 31377, 23440, NaN
1473585535.72999, -0.0922734662890434, -0.134391590952873, 0.176825135946274, 32150, 31390, 23432, NaN
1473585536.72999, -0.094060905277729, -0.133943602442741, 0.176717981696129, 32156, 31389, 23425, NaN
1473585537.72999, -0.0933327823877335, -0.133139699697495, 0.177117466926575, 32154, 31390, 23430, NaN
1473585538.72999, -0.0905044749379158, -0.132932558655739, 0.177580788731575, 32165, 31385, 23432, NaN
1473585539.72999, -0.08596071600914, -0.132418140769005, 0.177481591701508, 32148, 31386, 23446, NaN
1473585540.72999, -0.0800550580024719, -0.132415726780891, 0.177460208535194, 32156, 31382, 23425, NaN
1473585541.72999, -0.0731095969676971, -0.133248627185822, 0.177323415875435, 32156, 31385, 23430, NaN
1473585542.72999, -0.06541508436203, -0.133701503276825, 0.17656797170639, 32157, 31383, 23440, NaN
1473585543.72999, -0.0572313778102398, -0.13360969722271, 0.176909178495407, 32164, 31384, 23420, 111.551338195801
1473585544.72999, -0.0487881079316139, -0.133239910006523, 0.177073061466217, 32154, 31394, 23439, NaN
1473585545.72999, -0.0402856692671776, -0.133613407611847, 0.17620649933815, 32156, 31390, 23423, NaN
1473585546.72999, -0.0318964011967182, -0.133294120430946, 0.175936549901962, 32151, 31390, 23425, NaN
1473585547.70999, -0.023765966296196, -0.13287653028965, 0.176686987280846, 32157, 31386, 23431, NaN
1473585548.70999, -0.0160148926079273, -0.133068978786469, 0.176493749022484, 32158, 31390, 23418, NaN
1473585549.70999, -0.00874024257063866, -0.132372498512268, 0.175619661808014, 32139, 31383, 23453, NaN
1473585550.70999, -0.00201736413873732, -0.131855666637421, 0.175500795245171, 32149, 31385, 23433, NaN
1473585551.70999, 0.00409827614203095, -0.132927820086479, 0.176581397652626, 32149, 31385, 23443, NaN
1473585552.70999, 0.00956924259662628, -0.13357213139534, 0.176471263170242, 32153, 31391, 23439, NaN
1473585553.70999, 0.0143742589280009, -0.133595988154411, 0.176371440291405, 32148, 31398, 23439, NaN
1473585554.70999, 0.0185063574463129, -0.133521988987923, 0.176203772425652, 32153, 31385, 23431, NaN
1473585555.70999, 0.021545423194766, -0.133446931838989, 0.176562830805779, 32158, 31386, 23431, NaN
1473585556.71999, 0.0216420497745275, -0.133265748620033, 0.176609426736832, 32157, 31380, 23440, NaN
1473585557.71999, 0.0203608814626932, -0.133422449231148, 0.176941350102425, 32147, 31378, 23431, NaN
1473585557.71999, 0.0185108538717031, -0.13401834666729, 0.177020013332367, 32159, 31380, 23438, NaN
1473585558.72799, 0.01694680377841, -0.1341183334589, 0.175782099366188, 32163, 31384, 23438, NaN
1473585559.72799, 0.0149971768260002, -0.134220749139786, 0.174989834427834, 32169, 31384, 23434, NaN
1473585560.72799, 0.0137496469542384, -0.135555803775787, 0.174492388963699, 32144, 31380, 23428, NaN
1473585561.72799, 0.0133064053952694, -0.135994523763657, 0.1735829859972, 32155, 31385, 23446, NaN
1473585561.72799, 0.0122608374804258, -0.136404797434807, 0.174215361475945, 32156, 31384, 23432, NaN
1473585562.73399, 0.0109741128981113, -0.135945156216621, 0.174199134111404, 32176, 31373, 23439, NaN
1473585563.73399, 0.00979065988212824, -0.136758342385292, 0.17443436384201, 32150, 31385, 23436, NaN
1473585564.73399, 0.00856504868716002, -0.136027634143829, 0.174415275454521, 32159, 31384, 23434, NaN
