File timestamp: Mon Aug  8 21:00:00 2016, Internal temp: 30.670166015625
1470690435.41, 0.00444185780361295, 0.0519408732652664, -0.0042026643641293, 33858, 33161, 23179, NaN
1470690436.41, 0.00361467967741191, 0.05123320966959, -0.00370228663086891, 33862, 33160, 23171, NaN
1470690437.41, 0.00291763339191675, 0.049937441945076, -0.00401910161599517, 33866, 33169, 23148, NaN
1470690438.42, 0.00263716164045036, 0.0491045042872429, -0.00427061319351196, 33862, 33137, 23167, NaN
1470690439.42, 0.00234891404397786, 0.0484122186899185, -0.00545107154175639, 33854, 33152, 23173, NaN
1470690440.42, 0.000979341333732009, 0.0481563545763493, -0.00600348738953471, 33854, 33143, 23173, NaN
1470690440.42, -0.00073595845606178, 0.0480810403823853, -0.006908536888659, 33889, 33139, 23146, NaN
1470690441.428, -0.00240741763263941, 0.0488156713545322, -0.00781733635812998, 33861, 33131, 23174, NaN
1470690442.428, -0.0046334876678884, 0.0489513613283634, -0.00843449868261814, 33857, 33144, 23191, NaN
1470690443.428, -0.00731735397130251, 0.0493948981165886, -0.00902512762695551, 33839, 33142, 23181, NaN
1470690444.428, -0.0106721892952919, 0.0492159761488438, -0.00865317415446043, 33860, 33154, 23187, NaN
1470690444.428, -0.0140156960114837, 0.0491205751895905, -0.00741334212943912, 33880, 33158, 23155, NaN
1470690445.434, -0.0163058675825596, 0.0489172674715519, -0.00744168926030397, 33861, 33150, 23178, NaN
1470690446.434, -0.0176402777433395, 0.0490126833319664, -0.00767829548567533, 33861, 33166, 23158, NaN
1470690447.434, -0.0176912155002356, 0.0490410551428795, -0.00700325844809413, 33846, 33141, 23136, NaN
1470690448.434, -0.0157169289886951, 0.0484636910259724, -0.00723292306065559, 33836, 33153, 23173, NaN
1470690449.434, -0.0125938281416893, 0.0486272312700748, -0.0073599349707365, 33847, 33117, 23162, NaN
1470690450.434, -0.00872604828327894, 0.0488678440451622, -0.00741509115323424, 33843, 33145, 23145, NaN
1470690451.434, -0.00376888271421194, 0.0486865863204002, -0.00763874175027013, 33844, 33126, 23149, NaN
1470690452.434, 0.00200572772882879, 0.0491995848715305, -0.00773088447749615, 33854, 33148, 23171, NaN
1470690453.434, 0.00617962144315243, 0.0501810573041439, -0.00870702881366014, 33871, 33149, 23142, NaN
1470690454.434, 0.00861926097422838, 0.0508227609097958, -0.00917968340218067, 33882, 33153, 23154, NaN
1470690455.434, 0.00962967146188021, 0.0516894906759262, -0.0089961439371109, 33873, 33154, 23166, NaN
1470690456.434, 0.00778142130002379, 0.0526909455657005, -0.00940832775086164, 33860, 33145, 23169, NaN
1470690457.434, 0.00629419228062034, 0.0524027422070503, -0.00983162317425013, 33846, 33158, 23158, NaN
1470690458.434, 0.00525544956326485, 0.0531047433614731, -0.0107409842312336, 33865, 33164, 23147, NaN
1470690459.434, 0.00540716899558902, 0.0538625232875347, -0.0115805109962821, 33856, 33144, 23160, NaN
1470690460.434, 0.00600921316072345, 0.0532245673239231, -0.0113430935889482, 33861, 33154, 23160, NaN
1470690461.434, 0.0062969084829092, 0.0527358986437321, -0.0108379404991865, 33857, 33148, 23165, NaN
1470690462.434, 0.00642657745629549, 0.0534277521073818, -0.0106247747316957, 33864, 33144, 23177, NaN
1470690463.434, 0.007037453353405, 0.0544851943850517, -0.0103351771831512, 33852, 33142, 23172, NaN
1470690464.434, 0.00772736221551895, 0.0545090772211552, -0.0102751133963466, 33849, 33148, 23176, NaN
1470690465.444, 0.00737958261743188, 0.0550488159060478, -0.00969189871102571, 33858, 33165, 23178, NaN
1470690466.444, 0.006156284827739, 0.0547959432005882, -0.00929420627653599, 33851, 33159, 23175, NaN
1470690467.444, 0.00344826118089259, 0.0548761710524559, -0.00898979604244232, 33856, 33166, 23185, NaN
1470690468.444, 0.00105393084231764, 0.0555606931447983, -0.00921029597520828, 33864, 33163, 23183, NaN
1470690468.444, 0.000728783605154604, 0.0548884086310863, -0.00991875678300858, 33854, 33145, 23176, NaN
1470690469.452, 0.00186847918666899, 0.0546585209667683, -0.0102595360949636, 33846, 33154, 23172, NaN
1470690470.452, 0.00381660670973361, 0.054589781910181, -0.00985557027161121, 33838, 33133, 23174, NaN
1470690471.452, 0.00647216523066163, 0.0542638525366783, -0.0095528606325388, 33867, 33129, 23183, NaN
1470690472.452, 0.00844592973589897, 0.0541396662592888, -0.00891466159373522, 33849, 33139, 23189, NaN
1470690472.452, 0.0104200048372149, 0.0532674454152584, -0.00852575059980154, 33838, 33135, 23186, NaN
1470690473.458, 0.0119831906631589, 0.0526797026395798, -0.00891525857150555, 33857, 33146, 23184, NaN
1470690474.458, 0.0127271395176649, 0.0524912476539612, -0.00904679112136364, 33850, 33141, 23191, NaN
1470690475.458, 0.0116566400974989, 0.0533206574618816, -0.00865793693810701, 33843, 33153, 23193, NaN
1470690476.458, 0.0084275808185339, 0.0532447099685669, -0.0101400781422853, 33835, 33137, 23214, NaN
1470690476.458, 0.00481750164180994, 0.0536901541054249, -0.0100364023819566, 33842, 33150, 23206, NaN
1470690477.462, 0.00143183360341936, 0.0534897334873676, -0.0103752249851823, 33844, 33139, 23205, NaN
1470690478.462, -0.00192980957217515, 0.0531261153519154, -0.0102473432198167, 33841, 33155, 23206, NaN
1470690479.462, -0.00550470547750592, 0.0526215769350529, -0.00951564870774746, 33843, 33149, 23207, NaN
1470690480.462, -0.00916109886020422, 0.0526642203330994, -0.00971603114157915, 33862, 33155, 23203, NaN
1470690480.462, -0.0115853827446699, 0.0520874299108982, -0.00868476275354624, 33863, 33141, 23218, NaN
1470690481.464, -0.0116134360432625, 0.0521830432116985, -0.00835374556481838, 33854, 33156, 23206, NaN
1470690482.464, -0.0109809441491961, 0.0516289472579956, -0.00864785443991423, 33851, 33151, 23218, NaN
1470690483.464, -0.010010439902544, 0.0514471605420113, -0.00938652921468019, 33852, 33145, 23208, NaN
1470690484.464, -0.00842287950217724, 0.0507229194045067, -0.0102465068921447, 33840, 33126, 23219, NaN
1470690485.464, -0.00716484105214477, 0.0508395247161388, -0.0110280243679881, 33843, 33137, 23223, NaN
1470690486.464, -0.00627177301794291, 0.051345732063055, -0.010790697298944, 33840, 33154, 23232, 136.220703125
1470690487.464, -0.00577078340575099, 0.0514463894069195, -0.0110662030056119, 33862, 33145, 23225, NaN
1470690488.464, -0.00617192080244422, 0.0513088367879391, -0.0118668545037508, 33840, 33151, 23239, NaN
1470690489.464, -0.00692299054935575, 0.0512492991983891, -0.0115032335743308, 33847, 33153, 23207, NaN
1470690490.474, -0.00789976958185434, 0.050447229295969, -0.0117964996024966, 33857, 33138, 23219, NaN
1470690491.474, -0.00935033336281776, 0.0498014390468597, -0.0124078374356031, 33849, 33132, 23241, NaN
1470690492.474, -0.0117135876789689, 0.0496268086135387, -0.0118637727573514, 33843, 33142, 23211, NaN
1470690493.474, -0.013917432166636, 0.0495541244745255, -0.0107510909438133, 33861, 33157, 23229, NaN
1470690493.474, -0.0153883192688227, 0.0492206029593945, -0.0110559333115816, 33863, 33128, 23240, NaN
1470690494.482, -0.0154945747926831, 0.0495046749711037, -0.010768610984087, 33849, 33137, 23244, NaN
1470690495.482, -0.0150509215891361, 0.0502133555710316, -0.0105057777836919, 33853, 33137, 23221, NaN
1470690496.482, -0.0135320974513888, 0.0503324046730995, -0.010475292801857, 33853, 33138, 23244, NaN
1470690497.482, -0.0116471191868186, 0.0505863130092621, -0.00983536243438721, 33855, 33128, 23234, NaN
1470690498.482, -0.0100207719951868, 0.0501057729125023, -0.0101628415286541, 33843, 33147, 23237, NaN
1470690499.482, -0.00869620591402054, 0.0500696487724781, -0.0100669683888555, 33851, 33153, 23236, NaN
1470690500.482, -0.00568687170743942, 0.0497088618576527, -0.0112983174622059, 33861, 33154, 23226, NaN
1470690501.482, -0.00190987344831228, 0.0499174706637859, -0.0112156588584185, 33867, 33150, 23222, NaN
1470690502.482, 0.00125406810548156, 0.0505511425435543, -0.0108495960012078, 33852, 33134, 23250, NaN
1470690503.482, 0.00361643941141665, 0.0502561368048191, -0.0105614615604281, 33844, 33125, 23244, NaN
1470690504.482, 0.00673773279413581, 0.0511452667415142, -0.010454767383635, 33852, 33141, 23230, NaN
1470690505.482, 0.0109584834426641, 0.0518644936382771, -0.0106574986129999, 33857, 33137, 23216, NaN
1470690506.482, 0.0151572562754154, 0.0522804893553257, -0.0110773304477334, 33847, 33138, 23231, NaN
1470690507.482, 0.0183930695056915, 0.0525393225252628, -0.0122607620432973, 33848, 33132, 23227, NaN
1470690508.482, 0.0216212067753077, 0.0532352812588215, -0.0121118929237127, 33853, 33128, 23239, NaN
1470690509.482, 0.0226356387138367, 0.0522944070398808, -0.0117598343640566, 33850, 33147, 23237, NaN
1470690510.482, 0.0214544851332903, 0.0526685118675232, -0.0119559932500124, 33870, 33141, 23229, NaN
1470690511.482, 0.0196061283349991, 0.0534375160932541, -0.0123380003497005, 33844, 33154, 23227, NaN
1470690512.482, 0.0174124836921692, 0.0537816695868969, -0.0119949476793408, 33848, 33171, 23202, NaN
1470690513.482, 0.0144860297441483, 0.0531863383948803, -0.0120973698794842, 33860, 33147, 23209, NaN
1470690514.482, 0.0111752124503255, 0.0530648753046989, -0.0115895355120301, 33846, 33148, 23229, NaN
1470690515.482, 0.0090166050940752, 0.0530232265591621, -0.0115108946338296, 33858, 33149, 23201, NaN
1470690516.482, 0.00696637155488133, 0.0531920939683914, -0.011925470083952, 33851, 33157, 23214, NaN
1470690517.482, 0.00499820522964001, 0.0525804683566093, -0.0125497104600072, 33841, 33145, 23218, NaN
1470690518.482, 0.00316467462107539, 0.0529507249593735, -0.0120654413476586, 33865, 33149, 23207, NaN
1470690519.49, 0.000751794956158847, 0.0524300262331963, -0.0130314277485013, 33843, 33143, 23220, NaN
1470690520.49, -0.000790871563367546, 0.0519189387559891, -0.0132368858903646, 33843, 33146, 23210, NaN
1470690521.49, -0.00221745623275638, 0.0517215728759766, -0.0134219620376825, 33874, 33161, 23187, NaN
1470690522.49, -0.00365807232446969, 0.051366712898016, -0.0135771771892905, 33868, 33142, 23198, NaN
1470690522.49, -0.00478579197078943, 0.0512642599642277, -0.0131784034892917, 33878, 33150, 23186, NaN
1470690523.498, -0.00419627735391259, 0.0516022890806198, -0.0130225643515587, 33856, 33147, 23200, NaN
1470690524.498, -0.000273155368631706, 0.0515325292944908, -0.0125790052115917, 33864, 33161, 23199, NaN
1470690525.498, 0.00724001042544842, 0.0517900809645653, -0.012659358792007, 33844, 33163, 23182, NaN
1470690526.498, 0.0181539673358202, 0.051573920994997, -0.0117248240858316, 33864, 33154, 23188, NaN
1470690526.498, 0.0313528887927532, 0.0516283810138702, -0.0111549561843276, 33858, 33151, 23182, NaN
1470690527.504, 0.0466077625751495, 0.0510873310267925, -0.0108809974044561, 33870, 33144, 23178, NaN
1470690528.504, 0.061554592102766, 0.0506129413843155, -0.010492255911231, 33862, 33144, 23193, NaN
1470690529.504, 0.0664051920175552, 0.0497712977230549, -0.0101768365129828, 33861, 33148, 23166, NaN
1470690530.504, 0.0420835614204407, 0.0494972616434097, -0.010402892716229, 33846, 33162, 23173, NaN
1470690530.504, 0.0214493200182915, 0.048842404037714, -0.00998660735785961, 33869, 33155, 23163, NaN
1470690531.508, 0.0042029065079987, 0.0490298755466938, -0.00981972459703684, 33886, 33163, 23165, NaN
1470690532.508, -0.00995000917464495, 0.0485324934124947, -0.00929713435471058, 33857, 33145, 23166, NaN
1470690533.508, -0.0212971512228251, 0.0477724708616734, -0.00888364110141993, 33874, 33149, 23176, NaN
1470690533.868, -0.0247494131326675, 0.0480303913354874, -0.00832671858370304, 33869, 33163, 23202, NaN
1470690533.87, -0.032727837562561, 0.0478666238486767, -0.00762422289699316, 33855, 33162, 23196, NaN
1470690534.87, -0.0385453589260578, 0.0481010265648365, -0.00754553824663162, 33864, 33152, 23189, NaN
1470690535.87, -0.0424575880169868, 0.048287145793438, -0.00672408333048224, 33846, 33152, 23193, NaN
1470690536.87, -0.0447079464793205, 0.0481547191739082, -0.00661995960399508, 33875, 33158, 23186, NaN
1470690537.87, -0.0455267205834389, 0.0472452454268932, -0.00666806101799011, 33862, 33148, 23193, NaN
1470690537.87, -0.0451302602887154, 0.0467061325907707, -0.00670279422774911, 33869, 33148, 23195, NaN
1470690538.87, -0.0437203608453274, 0.0464073121547699, -0.00624578865244985, 33865, 33150, 23199, NaN
1470690539.87, -0.0414838157594204, 0.0465659946203232, -0.00719593837857246, 33854, 33148, 23184, NaN
1470690540.87, -0.0385921485722065, 0.0465101897716522, -0.00752562237903476, 33847, 33148, 23205, 136.168991088867
1470690541.87, -0.0352015346288681, 0.0453422926366329, -0.00797370262444019, 33848, 33141, 23199, NaN
1470690542.88, -0.031452838331461, 0.0454494170844555, -0.00731596164405346, 33863, 33143, 23216, NaN
1470690543.88, -0.0274718720465899, 0.0456934794783592, -0.0085400864481926, 33859, 33130, 23191, NaN
1470690544.88, -0.0233697146177292, 0.0448635369539261, -0.00844448711723089, 33845, 33127, 23206, NaN
1470690545.88, -0.0192432198673487, 0.0444217436015606, -0.00835565850138664, 33863, 33138, 23211, NaN
1470690546.88, -0.0151755949482322, 0.0451866909861565, -0.00823856517672539, 33861, 33137, 23217, NaN
1470690547.88, -0.0112370848655701, 0.0452003926038742, -0.00901073310524225, 33852, 33146, 23208, NaN
1470690548.88, -0.00748572964221239, 0.0452386029064655, -0.0087567949667573, 33838, 33136, 23230, NaN
1470690549.88, -0.00396817689761519, 0.0459472462534904, -0.00780210318043828, 33851, 33143, 23202, NaN
1470690550.88, -0.00072055053897202, 0.0449920520186424, -0.00829107500612736, 33848, 33125, 23234, NaN
1470690551.88, 0.00223066355101764, 0.0452072732150555, -0.00767027772963047, 33862, 33136, 23202, NaN
1470690552.88, 0.0048677078448236, 0.0454400219023228, -0.00888128019869328, 33874, 33141, 23197, NaN
1470690553.88, 0.00718064326792955, 0.0451432913541794, -0.00892850756645203, 33871, 33139, 23219, NaN
1470690554.88, 0.00916644744575024, 0.0450994335114956, -0.00874057039618492, 33861, 33144, 23220, NaN
1470690555.88, 0.0108281308785081, 0.0450694933533669, -0.0089713279157877, 33836, 33139, 23208, NaN
1470690556.88, 0.011369401589036, 0.0458638332784176, -0.00813334621489048, 33841, 33136, 23230, NaN
1470690557.88, 0.00897455587983131, 0.046780314296484, -0.00857269857078791, 33852, 33130, 23194, NaN
1470690558.88, 0.00572744524106383, 0.0473184660077095, -0.00880214106291533, 33859, 33128, 23231, NaN
1470690559.88, 0.00205694697797298, 0.0475417003035545, -0.00863566994667053, 33861, 33136, 23218, NaN
1470690560.88, -0.00152515503577888, 0.048529751598835, -0.00836073886603117, 33851, 33139, 23233, NaN
1470690561.88, -0.00466879084706306, 0.0482788980007172, -0.00836106203496456, 33869, 33113, 23211, NaN
1470690562.88, -0.00606112694367766, 0.0488975569605827, -0.00840400066226721, 33873, 33136, 23203, NaN
1470690563.88, -0.00642654020339251, 0.0497289374470711, -0.00909390393644571, 33867, 33132, 23228, NaN
1470690564.88, -0.0061764270067215, 0.0492954403162003, -0.00917069055140018, 33871, 33136, 23224, NaN
1470690565.88, -0.00474547641351819, 0.0492697209119797, -0.00885375682264566, 33864, 33118, 23226, NaN
1470690566.88, -0.00272539351135492, 0.0487388446927071, -0.00851006619632244, 33853, 33143, 23228, NaN
1470690567.88, -0.000472772080684081, 0.0475119054317474, -0.00849973037838936, 33849, 33135, 23234, NaN
1470690568.88, 0.00197414704598486, 0.047376349568367, -0.00849370192736387, 33860, 33143, 23248, NaN
1470690569.88, 0.00441597402095795, 0.0486529916524887, -0.00822591409087181, 33856, 33140, 23234, NaN
1470690570.88, 0.0066793174482882, 0.0481264032423496, -0.00737640634179115, 33871, 33122, 23232, NaN
1470690571.88, 0.00983018800616264, 0.047478012740612, -0.00801629945635796, 33878, 33147, 23237, NaN
1470690572.888, 0.0126924160867929, 0.048824317753315, -0.00837880652397871, 33865, 33141, 23236, NaN
1470690573.888, 0.0154694216325879, 0.0497901514172554, -0.00755039695650339, 33863, 33132, 23237, NaN
1470690574.888, 0.017730075865984, 0.0498610250651836, -0.00730864843353629, 33888, 33132, 23222, NaN
1470690575.888, 0.019581189379096, 0.0498449951410294, -0.00710235396400094, 33870, 33137, 23224, NaN
1470690575.888, 0.0211958102881908, 0.0495543293654919, -0.00729100732132792, 33901, 33120, 23234, NaN
1470690576.896, 0.022672975435853, 0.0492300316691399, -0.0065919766202569, 33878, 33108, 23241, NaN
1470690577.896, 0.0242712758481503, 0.0489741787314415, -0.00606492208316922, 33844, 33144, 23247, NaN
1470690578.896, 0.0259875506162643, 0.0489877201616764, -0.00655405269935727, 33826, 33147, 23241, NaN
1470690579.896, 0.0281637366861105, 0.0493614450097084, -0.00558508792892098, 33868, 33137, 23226, NaN
1470690579.896, 0.0292243137955666, 0.0489919222891331, -0.00528632896021008, 33889, 33123, 23243, NaN
1470690580.902, 0.0284077897667885, 0.049665454775095, -0.00517878215759993, 33890, 33121, 23248, NaN
1470690581.902, 0.0277553182095289, 0.0495756268501282, -0.00509012257680297, 33874, 33126, 23256, NaN
1470690582.902, 0.0266546886414289, 0.0490573681890965, -0.00364904897287488, 33865, 33122, 23235, NaN
1470690583.902, 0.0246855318546295, 0.0493620969355106, -0.00336752086877823, 33870, 33148, 23227, NaN
1470690583.902, 0.0218564253300428, 0.0500509366393089, -0.0049452600069344, 33859, 33145, 23244, NaN
1470690584.906, 0.0181583575904369, 0.0491981990635395, -0.00502893701195717, 33855, 33144, 23233, NaN
1470690585.906, 0.0145461866632104, 0.0499388426542282, -0.00524370931088924, 33858, 33158, 23230, NaN
1470690586.906, 0.0108591290190816, 0.0496577806770802, -0.00482825981453061, 33869, 33141, 23237, NaN
1470690587.906, 0.00651459628716111, 0.0500279553234577, -0.0055050584487617, 33883, 33126, 23228, NaN
1470690587.906, 0.00221899594180286, 0.0495783314108849, -0.00553807802498341, 33854, 33154, 23228, NaN
1470690588.908, -0.00358286802656949, 0.0496088974177837, -0.0050443266518414, 33852, 33146, 23242, NaN
1470690589.908, -0.00922180246561766, 0.0493892654776573, -0.00538187241181731, 33862, 33146, 23236, NaN
1470690590.908, -0.0135453846305609, 0.0491644777357578, -0.00512651074677706, 33897, 33137, 23233, NaN
1470690591.908, -0.016163470223546, 0.0486365109682083, -0.00578955980017781, 33860, 33134, 23231, NaN
1470690592.908, -0.0183104444295168, 0.0488323532044888, -0.00563708459958434, 33828, 33137, 23246, NaN
1470690593.908, -0.0202674306929111, 0.0480811260640621, -0.00626609195023775, 33839, 33146, 23236, NaN
1470690594.908, -0.021060349419713, 0.047671914100647, -0.00619860319420695, 33872, 33136, 23229, NaN
1470690595.908, -0.0216393359005451, 0.047723226249218, -0.00678427238017321, 33852, 33135, 23222, NaN
1470690596.918, -0.0204850882291794, 0.0481408424675465, -0.00624196883291006, 33844, 33127, 23223, 136.258972167969
1470690596.918, -0.0184577479958534, 0.0487544871866703, -0.00645580980926752, 33838, 33162, 23234, NaN
1470690597.926, -0.0156044932082295, 0.048149898648262, -0.0060265650972724, 33849, 33155, 23238, NaN
1470690598.926, -0.0133980736136436, 0.0482161976397038, -0.00646660663187504, 33850, 33106, 23210, NaN
1470690599.926, -0.0112667363137007, 0.048552580177784, -0.00669844262301922, 33831, 33162, 23228, NaN
1470690600.926, -0.01005033031106, 0.0485725104808807, -0.00607173517346382, 33867, 33119, 23213, NaN
1470690601.926, -0.00929111149162054, 0.0481721609830856, -0.00547658279538155, 33857, 33135, 23209, NaN
1470690602.926, -0.0087532140314579, 0.0470533259212971, -0.005877158138901, 33861, 33119, 23203, NaN
1470690603.926, -0.00847434438765049, 0.0472869463264942, -0.00547273270785809, 33846, 33152, 23223, NaN
1470690604.926, -0.00692828046157956, 0.0472911708056927, -0.00456184195354581, 33863, 33124, 23207, NaN
1470690605.926, -0.00459055183455348, 0.0474635288119316, -0.00386501220054924, 33847, 33144, 23217, NaN
1470690606.926, -0.00206793867982924, 0.048016082495451, -0.00429638894274831, 33866, 33111, 23217, NaN
1470690607.926, 0.00102203304413706, 0.048532884567976, -0.00403354596346617, 33858, 33158, 23219, NaN
1470690608.926, 0.00368060334585607, 0.0488905571401119, -0.00470755994319916, 33877, 33143, 23229, NaN
1470690609.926, 0.00380090856924653, 0.0488644652068615, -0.00545396981760859, 33861, 33150, 23240, NaN
1470690610.926, 0.00127426255494356, 0.0493093021214008, -0.00512667512521148, 33858, 33128, 23221, NaN
1470690611.926, 0.000198486013687216, 0.0495692789554596, -0.00412395875900984, 33885, 33142, 23214, NaN
1470690612.926, 0.00110283785033971, 0.0504693686962128, -0.00426701921969652, 33885, 33131, 23229, NaN
1470690613.926, 0.00213808077387512, 0.0503626093268394, -0.00388114852830768, 33884, 33135, 23222, NaN
1470690614.926, 0.00204120553098619, 0.0505516305565834, -0.00509660225361586, 33851, 33142, 23224, NaN
1470690615.926, 0.00143329822458327, 0.0501431114971638, -0.00458717811852694, 33857, 33141, 23222, NaN
1470690616.926, 0.000195649539818987, 0.0493011549115181, -0.00389091507531703, 33852, 33144, 23233, NaN
1470690617.926, -0.00109611114021391, 0.0494298227131367, -0.00446309428662062, 33856, 33152, 23240, NaN
1470690618.926, -0.00108264561276883, 0.0488403365015984, -0.00436970870941877, 33871, 33137, 23235, NaN
1470690619.926, -0.00026247018831782, 0.0489153563976288, -0.0050585214048624, 33873, 33140, 23240, NaN
1470690620.926, 0.00083540054038167, 0.0492167361080647, -0.00541839143261313, 33879, 33146, 23225, NaN
1470690621.926, 0.00215949537232518, 0.0491325259208679, -0.00510085374116898, 33884, 33129, 23239, NaN
1470690622.926, 0.00388931785710156, 0.0497011765837669, -0.00453419890254736, 33863, 33137, 23228, NaN
1470690623.926, 0.00540232798084617, 0.0507609434425831, -0.00430318433791399, 33841, 33153, 23237, NaN
1470690624.936, 0.00673842895776033, 0.0502424873411655, -0.0034704664722085, 33876, 33134, 23239, NaN
1470690624.936, 0.0078034489415586, 0.0495190508663654, -0.00261483807116747, 33874, 33118, 23224, NaN
1470690625.944, 0.00815920066088438, 0.0488613545894623, -0.00174382119439542, 33840, 33130, 23226, NaN
1470690626.944, 0.00733809173107147, 0.0478216372430325, -0.00118974212091416, 33837, 33165, 23239, NaN
1470690627.944, 0.00584299117326736, 0.0474383868277073, -0.000805001065600663, 33884, 33149, 23216, NaN
1470690628.944, 0.00432482315227389, 0.0473172627389431, -0.000686030485667288, 33892, 33127, 23244, NaN
1470690628.944, 0.00387554802000523, 0.0476386547088623, -0.000614078424405307, 33853, 33113, 23230, NaN
1470690629.952, 0.00313049065880477, 0.0471044518053532, -0.00122106296475977, 33843, 33128, 23241, NaN
1470690630.952, 0.00202524662017822, 0.0470055676996708, -0.000530620396602899, 33878, 33153, 23216, NaN
1470690631.952, 0.000200981303351, 0.0480472818017006, -0.000674076611176133, 33891, 33108, 23234, NaN
1470690632.952, -0.000697073235642165, 0.049323558807373, -0.00146424304693937, 33849, 33138, 23237, NaN
1470690632.952, 0.000127317602164112, 0.0496744960546494, -0.000949309440329671, 33842, 33129, 23234, NaN
1470690633.958, 0.00117571442387998, 0.0496154353022575, -0.00141995633020997, 33879, 33141, 23220, NaN
1470690634.958, 0.000351813097950071, 0.0488647110760212, -0.000872417876962572, 33882, 33115, 23225, NaN
1470690635.958, -0.0019586409907788, 0.0484655424952507, -0.00101402797736228, 33863, 33110, 23212, NaN
1470690636.958, -0.00374827370978892, 0.0500187948346138, -0.00240850239060819, 33834, 33150, 23236, NaN
1470690636.958, -0.00498640444129705, 0.050141915678978, -0.00304429978132248, 33872, 33156, 23209, NaN
1470690637.962, -0.00679267244413495, 0.0495483763515949, -0.00403039669618011, 33872, 33114, 23221, NaN
1470690638.962, -0.00890967529267073, 0.0496707446873188, -0.00369816296733916, 33845, 33129, 23226, NaN
1470690639.962, -0.0101547185331583, 0.0492742396891117, -0.00333606242202222, 33864, 33157, 23216, NaN
1470690640.962, -0.0111383190378547, 0.0500422976911068, -0.00366255827248096, 33842, 33133, 23214, NaN
1470690641.962, -0.0108193224295974, 0.0489126183092594, -0.00426739966496825, 33856, 33138, 23204, NaN
1470690642.962, -0.00998153444379568, 0.0492093190550804, -0.00431557977572083, 33873, 33129, 23202, NaN
1470690643.962, -0.00862226821482182, 0.0485149472951889, -0.00451063551008701, 33863, 33142, 23199, NaN
1470690644.962, -0.00684870453551412, 0.0488410331308842, -0.00478908978402615, 33853, 33136, 23188, NaN
1470690645.962, -0.00443110335618258, 0.0480108819901943, -0.00500785885378718, 33873, 33139, 23195, NaN
1470690646.962, -0.00204538344405591, 0.0475665703415871, -0.00536083895713091, 33852, 33153, 23188, NaN
1470690647.962, 0.00117280823178589, 0.0477834865450859, -0.00494938949123025, 33848, 33134, 23194, NaN
1470690648.962, 0.00346395443193614, 0.0470684505999088, -0.00564389210194349, 33870, 33150, 23200, NaN
1470690649.97, 0.00439027836546302, 0.0474851280450821, -0.0061348513700068, 33858, 33147, 23186, NaN
1470690650.97, 0.00490465387701988, 0.0475156866014004, -0.00721448380500078, 33861, 33140, 23188, NaN
1470690650.97, 0.00534183066338301, 0.0471234805881977, -0.00735920248553157, 33862, 33140, 23171, 136.193206787109
1470690651.978, 0.00583971431478858, 0.0467667803168297, -0.00746102398261428, 33861, 33153, 23162, NaN
1470690652.978, 0.0072002625092864, 0.04630396515131, -0.00765252858400345, 33865, 33126, 23170, NaN
1470690653.978, 0.00853739492595196, 0.0460579954087734, -0.00798539631068707, 33855, 33129, 23165, NaN
1470690654.978, 0.00787941832095385, 0.0458546243607998, -0.00743204355239868, 33878, 33137, 23167, NaN
1470690654.978, 0.00645825918763876, 0.0459149740636349, -0.00828499626368284, 33876, 33140, 23125, NaN
1470690655.984, 0.00430588982999325, 0.0454187653958797, -0.00873237662017345, 33848, 33148, 23164, NaN
1470690656.984, 0.00176141469273716, 0.0449212044477463, -0.00877989456057549, 33879, 33136, 23148, NaN
1470690657.984, -0.00123172765597701, 0.0454587712883949, -0.00922623462975025, 33896, 33122, 23165, NaN
1470690658.984, -0.00422389153391123, 0.0452953949570656, -0.00845086574554443, 33875, 33135, 23149, NaN
1470690659.984, -0.00698853051289916, 0.0445436052978039, -0.00879788305610418, 33833, 33125, 23158, NaN
1470690660.984, -0.00880092103034258, 0.0437367707490921, -0.00883251801133156, 33871, 33146, 23160, NaN
1470690661.984, -0.00880395527929068, 0.0433479733765125, -0.00868873670697212, 33862, 33122, 23158, NaN
1470690662.984, -0.00830050837248564, 0.0424318127334118, -0.00792804360389709, 33883, 33113, 23154, NaN
1470690663.984, -0.00686689279973507, 0.0419736951589584, -0.00757799670100212, 33843, 33152, 23149, NaN
1470690664.984, -0.00416912650689483, 0.0417488031089306, -0.0071220644749701, 33869, 33136, 23138, NaN
1470690665.984, -0.000796411361079663, 0.042062234133482, -0.00777737610042095, 33860, 33136, 23160, NaN
1470690666.984, 0.00448525650426745, 0.0426589325070381, -0.00777761079370975, 33867, 33146, 23141, NaN
1470690667.984, 0.0136586893349886, 0.0430959686636925, -0.00740363216027617, 33860, 33146, 23151, NaN
1470690668.964, 0.026402136310935, 0.0428866744041443, -0.00710124336183071, 33858, 33112, 23165, NaN
1470690669.964, 0.0404700376093388, 0.0425614379346371, -0.00703743891790509, 33846, 33172, 23132, NaN
1470690670.964, 0.0565481372177601, 0.0434776246547699, -0.00697875395417213, 33872, 33136, 23163, NaN
1470690671.964, 0.0730745643377304, 0.0430069416761398, -0.00641292054206133, 33878, 33140, 23156, NaN
1470690672.964, 0.0887906402349472, 0.0421779155731201, -0.00695624761283398, 33869, 33164, 23140, NaN
1470690673.964, 0.104192450642586, 0.0412291884422302, -0.00721828965470195, 33860, 33160, 23148, NaN
1470690674.964, 0.118774704635143, 0.0411505699157715, -0.00794488843530416, 33867, 33115, 23160, NaN
