File timestamp: Wed Aug 17 16:00:00 2016, Internal temp: 15.56396484375
1471450440.346, 0.0242404639720917, 0.0240559279918671, -0.00271861255168915, 33828, 32947, 23210, NaN
1471450441.346, 0.0300479512661695, 0.0242180451750755, -0.00260868691839278, 33831, 32941, 23207, NaN
1471450442.346, 0.0385951660573483, 0.02399031072855, -0.00229228171519935, 33837, 32954, 23201, NaN
1471450442.346, 0.0464867502450943, 0.0243532937020063, -0.00265555316582322, 33820, 32942, 23212, NaN
1471450443.352, 0.0358047559857368, 0.0241101831197739, -0.00241086166352034, 33829, 32945, 23200, NaN
1471450444.352, 0.0263329464942217, 0.0237883049994707, -0.00261081196367741, 33809, 32938, 23215, NaN
1471450445.352, 0.0180121660232544, 0.0234826728701591, -0.00268291053362191, 33826, 32942, 23200, NaN
1471450446.352, 0.0107798855751753, 0.0232045892626047, -0.00306009873747826, 33817, 32946, 23202, NaN
1471450447.352, 0.00457071652635932, 0.0230845883488655, -0.00306584383361042, 33822, 32949, 23205, NaN
1471450448.352, -0.000682968588080257, 0.0232120640575886, -0.002804359421134, 33819, 32947, 23206, NaN
1471450449.352, -0.00505038676783442, 0.02362578548491, -0.00263799377717078, 33819, 32957, 23211, NaN
1471450450.352, -0.00860167108476162, 0.0240183807909489, -0.00295749749056995, 33829, 32960, 23209, NaN
1471450451.352, -0.0114072021096945, 0.0252762977033854, -0.00313779525458813, 33821, 32942, 23215, NaN
1471450452.352, -0.013536955229938, 0.0260440595448017, -0.00280108931474388, 33821, 32938, 23217, NaN
1471450453.352, -0.0150598846375942, 0.0259629171341658, -0.0027243266813457, 33826, 32953, 23205, NaN
1471450454.352, -0.0160433482378721, 0.0265472605824471, -0.00289169559255242, 33827, 32949, 23209, NaN
1471450455.352, -0.0165525879710913, 0.0260288156569004, -0.00317628844641149, 33831, 32944, 23198, NaN
1471450456.352, -0.0166502669453621, 0.0256413388997316, -0.00267845578491688, 33822, 32951, 23219, NaN
1471450457.352, -0.0163960661739111, 0.0261068660765886, -0.00213356968015432, 33837, 32949, 23198, NaN
1471450458.352, -0.0158463604748249, 0.0263491086661816, -0.00223512016236782, 33824, 32947, 23217, NaN
1471450459.352, -0.0150539362803102, 0.0272013209760189, -0.00221660756506026, 33824, 32955, 23207, NaN
1471450460.352, -0.0140677960589528, 0.0270705781877041, -0.00248643010854721, 33812, 32935, 23214, NaN
1471450461.352, -0.0129330093041062, 0.0271332524716854, -0.00246415520086884, 33813, 32950, 23212, NaN
1471450462.352, -0.0116906324401498, 0.0268464237451553, -0.00248815701343119, 33826, 32948, 23206, NaN
1471450463.362, -0.0103776790201664, 0.0267666969448328, -0.00202951859682798, 33829, 32940, 23199, NaN
1471450464.362, -0.00902714021503925, 0.0264873579144478, -0.00163694110233337, 33806, 32939, 23221, NaN
1471450465.362, -0.00766805559396744, 0.0261020306497812, -0.00202858122065663, 33825, 32947, 23215, NaN
1471450466.362, -0.00632561882957816, 0.0265230853110552, -0.00157799397129565, 33825, 32951, 23210, NaN
1471450466.362, -0.00502132577821612, 0.0262494646012783, -0.00101498723961413, 33825, 32948, 23196, NaN
1471450467.37, -0.00377314677461982, 0.0259319301694632, -0.00141526712104678, 33828, 32948, 23207, NaN
1471450468.37, -0.00259572733193636, 0.0254572760313749, -0.00200818292796612, 33826, 32944, 23211, NaN
1471450469.37, -0.00150060711894184, 0.0263873711228371, -0.00192745972890407, 33822, 32944, 23210, NaN
1471450470.37, -0.000496454711537808, 0.0264307595789433, -0.00205455347895622, 33834, 32949, 23207, NaN
1471450470.37, 0.00041068802238442, 0.0267765279859304, -0.00227385177277029, 33815, 32956, 23206, NaN
1471450471.376, 0.00121715513523668, 0.0267974101006985, -0.00257273786701262, 33818, 32939, 23205, NaN
1471450472.376, 0.00192140368744731, 0.0266019888222218, -0.00240111607126892, 33820, 32947, 23205, NaN
1471450473.376, 0.00252376240678132, 0.026641296222806, -0.00165212142746896, 33837, 32952, 23202, NaN
1471450474.376, 0.00243795267306268, 0.0270811878144741, -0.00151380884926766, 33818, 32954, 23211, NaN
1471450474.376, 0.000852591707371175, 0.0271473973989487, -0.00103840185329318, 33829, 32957, 23207, NaN
1471450475.38, -0.00159458967391402, 0.0272272191941738, -0.00072968058520928, 33832, 32945, 23199, NaN
1471450476.38, -0.00364822358824313, 0.0270896647125483, -0.000870265357661992, 33826, 32952, 23194, NaN
1471450477.38, -0.00659745093435049, 0.0273168310523033, -0.00148413993883878, 33807, 32951, 23211, NaN
1471450478.37, -0.00891958829015493, 0.0271626599133015, -0.00195344653911889, 33823, 32944, 23205, NaN
1471450479.37, -0.0113200526684523, 0.0263502467423677, -0.00179907027631998, 33824, 32957, 23215, 164.199127197266
1471450480.37, -0.0132207563146949, 0.0267424136400223, -0.00168665871024132, 33820, 32954, 23212, NaN
1471450481.37, -0.0140384659171104, 0.026794308796525, -0.00136326672509313, 33818, 32950, 23205, NaN
1471450482.37, -0.0145900435745716, 0.0273093413561583, -0.000921354105230421, 33814, 32955, 23203, NaN
1471450483.37, -0.0149066150188446, 0.0279117040336132, -0.00113147380761802, 33812, 32954, 23211, NaN
1471450484.37, -0.0146365808323026, 0.0280508026480675, -0.00129492301493883, 33825, 32950, 23202, NaN
1471450485.37, -0.0127520281821489, 0.0279562044888735, -0.000523215916473418, 33829, 32950, 23201, NaN
1471450486.37, -0.00976256467401981, 0.0278453528881073, -0.000308283633785322, 33831, 32948, 23206, NaN
1471450487.37, -0.00658841198310256, 0.0285700336098671, -0.000415329937823117, 33827, 32940, 23211, NaN
1471450488.37, -0.00310401525348425, 0.0290325488895178, -0.00108875520527363, 33808, 32940, 23213, NaN
1471450489.378, -0.000258413550909609, 0.028633575886488, -0.00141447386704385, 33820, 32949, 23199, NaN
1471450490.378, 0.00343674165196717, 0.0290598981082439, -0.00109578669071198, 33825, 32948, 23209, NaN
1471450491.378, 0.00721712363883853, 0.0283105950802565, -0.00106451939791441, 33813, 32954, 23218, NaN
1471450492.378, 0.0115645062178373, 0.029289348050952, -0.00129974936135113, 33823, 32952, 23215, NaN
1471450492.378, 0.0161047037690878, 0.0301660895347595, -0.00244313618168235, 33828, 32951, 23208, NaN
1471450493.386, 0.020495343953371, 0.0307569857686758, -0.00276472652330995, 33819, 32948, 23204, NaN
1471450494.386, 0.0240659937262535, 0.0305960532277822, -0.00263808481395245, 33827, 32956, 23203, NaN
1471450495.386, 0.0255284309387207, 0.0308352522552013, -0.00240122550167143, 33826, 32945, 23206, NaN
1471450496.386, 0.0263332184404135, 0.030999381095171, -0.0025784217286855, 33815, 32939, 23212, NaN
1471450496.386, 0.0256533157080412, 0.0306878499686718, -0.0015654907329008, 33821, 32955, 23198, NaN
1471450497.392, 0.0249806959182024, 0.0305531583726406, -0.00166298926342279, 33807, 32942, 23214, NaN
1471450498.392, 0.0234822183847427, 0.03061393648386, -0.00187585246749222, 33830, 32933, 23211, NaN
1471450499.392, 0.0220800936222076, 0.0306088402867317, -0.00239596352912486, 33836, 32943, 23194, NaN
1471450500.392, 0.0212663225829601, 0.0306384228169918, -0.00253906706348062, 33819, 32948, 23218, NaN
1471450501.392, 0.0207286663353443, 0.0302467178553343, -0.00142665894236416, 33824, 32938, 23208, NaN
1471450502.392, 0.019724790006876, 0.0302125606685877, -0.00145845487713814, 33818, 32942, 23209, NaN
1471450503.392, 0.0182281602174044, 0.0305406432598829, -0.00142911798320711, 33825, 32951, 23205, NaN
1471450504.392, 0.0169391296803951, 0.029934998601675, -0.00127049873117357, 33817, 32951, 23207, NaN
1471450505.392, 0.0151157630607486, 0.0295422971248627, -0.0011904607526958, 33828, 32953, 23205, NaN
1471450506.392, 0.0123245939612389, 0.0290102604776621, -0.0012151162372902, 33826, 32946, 23209, NaN
1471450507.392, 0.00996681768447161, 0.028608214110136, -0.000999989337287843, 33811, 32950, 23212, NaN
1471450508.392, 0.00742895482107997, 0.0289642065763474, -0.00103261903859675, 33829, 32958, 23199, NaN
1471450509.392, 0.00471306685358286, 0.0289143603295088, -0.00111302628647536, 33830, 32943, 23199, NaN
1471450510.392, 0.00185887888073921, 0.0292692948132753, -0.00172053568530828, 33824, 32948, 23204, NaN
1471450511.392, -0.000573439581785351, 0.0290697459131479, -0.0016929586417973, 33838, 32949, 23188, NaN
1471450512.392, -0.00236135581508279, 0.0291489399969578, -0.00201850803568959, 33824, 32955, 23208, NaN
1471450513.392, -0.00460012722760439, 0.029236875474453, -0.00186358299106359, 33830, 32942, 23201, NaN
1471450514.392, -0.00653386069461703, 0.0292580910027027, -0.00163842306938022, 33827, 32959, 23197, NaN
1471450515.392, -0.00820718519389629, 0.0295988954603672, -0.00173848005943, 33820, 32954, 23209, NaN
1471450516.392, -0.0100195733830333, 0.029716718941927, -0.00225608213804662, 33818, 32938, 23216, NaN
1471450517.4, -0.0119705218821764, 0.0300616472959518, -0.00210047047585249, 33822, 32948, 23205, NaN
1471450518.4, -0.0137767847627401, 0.0303773637861013, -0.00286607863381505, 33812, 32942, 23213, NaN
1471450519.4, -0.0145712206140161, 0.030246751382947, -0.00298035680316389, 33823, 32957, 23199, NaN
1471450520.4, -0.0137034468352795, 0.029680548235774, -0.00322528020478785, 33834, 32958, 23208, NaN
1471450520.4, -0.0129454974085093, 0.0297483596950769, -0.00376632413826883, 33817, 32948, 23215, NaN
1471450521.40799, -0.0131126558408141, 0.0301205608993769, -0.00371623248793185, 33826, 32953, 23206, NaN
1471450522.40799, -0.013584884814918, 0.0295040402561426, -0.00378275639377534, 33821, 32950, 23220, NaN
1471450523.40799, -0.0135334087535739, 0.0295834839344025, -0.00406838348135352, 33799, 32954, 23204, NaN
1471450524.40799, -0.0129220597445965, 0.030075104907155, -0.00443972647190094, 33817, 32959, 23207, NaN
1471450524.40799, -0.0122547531500459, 0.0292839165776968, -0.00358610204420984, 33812, 32947, 23203, NaN
1471450525.414, -0.0114253191277385, 0.029245737940073, -0.0037109162658453, 33806, 32949, 23202, NaN
1471450526.414, -0.0103238048031926, 0.02950319647789, -0.00441909721121192, 33829, 32939, 23196, NaN
1471450527.414, -0.00849342998117208, 0.0300437267869711, -0.00374141917563975, 33819, 32947, 23203, NaN
1471450528.414, -0.00623314687982202, 0.0294278934597969, -0.00390853686258197, 33819, 32952, 23213, NaN
1471450528.414, -0.00416328804567456, 0.0299826469272375, -0.00398212764412165, 33815, 32960, 23218, NaN
1471450529.41799, -0.00230951956473291, 0.0300631430000067, -0.00391602283343673, 33832, 32948, 23204, NaN
1471450530.41799, -0.000505415024235845, 0.0304095111787319, -0.00408669840544462, 33825, 32945, 23214, NaN
1471450531.41799, 0.00104470539372414, 0.0300370901823044, -0.00387505488470197, 33825, 32957, 23206, NaN
1471450532.41799, 0.00296728615649045, 0.0296607706695795, -0.00384814222343266, 33833, 32945, 23202, NaN
1471450532.41799, 0.00378012121655047, 0.0297248698771, -0.00527471769601107, 33817, 32939, 23203, NaN
1471450533.42, 0.00381254521198571, 0.0300983432680368, -0.00512716127559543, 33818, 32957, 23195, 153.036911010742
1471450534.42, 0.00250533944927156, 0.029386380687356, -0.0058441455475986, 33820, 32952, 23203, NaN
1471450535.42, -0.000343936815625057, 0.0287578981369734, -0.00601513218134642, 33807, 32945, 23216, NaN
1471450536.42, -0.00260541657917202, 0.0294765364378691, -0.0059950752183795, 33814, 32955, 23206, NaN
1471450537.42, -0.00457958737388253, 0.0294322669506073, -0.00554809393361211, 33825, 32949, 23207, NaN
1471450538.42, -0.0061320923268795, 0.029230859130621, -0.00563153298571706, 33823, 32946, 23218, NaN
1471450539.42, -0.0065278965048492, 0.0281433314085007, -0.00569919589906931, 33836, 32964, 23194, NaN
1471450540.42, -0.00607402576133609, 0.0276225842535496, -0.00607746001332998, 33821, 32956, 23219, NaN
1471450541.42, -0.00610028766095638, 0.0268359072506428, -0.00622133212164044, 33838, 32946, 23189, NaN
1471450542.43, -0.00633950531482697, 0.0266090948134661, -0.00623011915013194, 33825, 32954, 23204, NaN
1471450543.43, -0.00659469701349735, 0.0269353911280632, -0.00646608369424939, 33827, 32936, 23201, NaN
1471450544.43, -0.00658126454800367, 0.0267400555312634, -0.00726380106061697, 33825, 32953, 23205, NaN
1471450545.43, -0.00659430911764503, 0.0269558187574148, -0.00718932971358299, 33835, 32950, 23193, NaN
1471450545.43, -0.00615704525262117, 0.026063559576869, -0.00686177518218756, 33814, 32956, 23210, NaN
1471450546.43799, -0.0051083848811686, 0.0258153639733791, -0.00659897783771157, 33835, 32960, 23216, NaN
1471450547.43799, -0.00313604553230107, 0.0258866026997566, -0.00602199882268906, 33828, 32948, 23206, NaN
1471450548.43799, -0.000923403829801828, 0.024874459952116, -0.00538924988359213, 33822, 32947, 23206, NaN
1471450549.43799, 0.00153279618825763, 0.0245564486831427, -0.00546426745131612, 33828, 32940, 23207, NaN
1471450550.43799, 0.00338186975568533, 0.0239497888833284, -0.00533603224903345, 33825, 32949, 23212, NaN
1471450551.43799, 0.00562475016340613, 0.0231827832758427, -0.00586965354159474, 33820, 32953, 23208, NaN
1471450552.43799, 0.0079022403806448, 0.0237396098673344, -0.00587312504649162, 33822, 32939, 23203, NaN
1471450553.43799, 0.00991063565015793, 0.0232180077582598, -0.00579838221892715, 33831, 32950, 23211, NaN
1471450554.43799, 0.011512697674334, 0.0235233679413795, -0.0055401180870831, 33837, 32945, 23203, NaN
1471450555.43799, 0.0120369866490364, 0.0236600674688816, -0.00500613451004028, 33824, 32951, 23194, NaN
1471450556.43799, 0.0128763886168599, 0.0236052423715591, -0.00525569776073098, 33830, 32936, 23196, NaN
1471450557.43799, 0.0132498713210225, 0.0232787858694792, -0.00552458595484495, 33823, 32948, 23192, NaN
1471450558.43799, 0.0133517012000084, 0.0233692452311516, -0.0052095060236752, 33825, 32956, 23198, NaN
1471450559.43799, 0.0126899452880025, 0.023483956232667, -0.0052924994379282, 33835, 32951, 23196, NaN
1471450560.43799, 0.0129539910703897, 0.0230714492499828, -0.00529336323961616, 33828, 32953, 23210, NaN
1471450561.43799, 0.0127805955708027, 0.0232704877853394, -0.00568189611658454, 33804, 32955, 23223, NaN
1471450562.43799, 0.0116647752001882, 0.0236835833638906, -0.00590137112885714, 33822, 32951, 23199, NaN
1471450563.43799, 0.0103573817759752, 0.023772245272994, -0.00572172645479441, 33832, 32954, 23195, NaN
1471450564.43799, 0.00847478304058313, 0.022986613214016, -0.00531020807102323, 33832, 32935, 23206, NaN
1471450565.43799, 0.0045827254652977, 0.0229469146579504, -0.00569186126813293, 33831, 32936, 23191, NaN
1471450566.43799, 0.000680977886077017, 0.0228532794862986, -0.00571175152435899, 33825, 32944, 23209, NaN
1471450567.43799, -0.00238670571707189, 0.0234865825623274, -0.00620261440053582, 33821, 32946, 23212, NaN
1471450568.43799, -0.00380226736888289, 0.0230466146022081, -0.00648533459752798, 33833, 32950, 23189, NaN
1471450569.43799, -0.00446391617879272, 0.0236045308411121, -0.0072096916846931, 33828, 32944, 23200, NaN
1471450570.43799, -0.00475190812721848, 0.024409206584096, -0.00726332375779748, 33830, 32942, 23213, NaN
1471450571.44599, -0.00491173937916756, 0.024677038192749, -0.00760081689804792, 33811, 32943, 23212, NaN
1471450572.44599, -0.00437455018982291, 0.0245681442320347, -0.00765270181000233, 33829, 32949, 23201, NaN
1471450573.44599, -0.00508774444460869, 0.0249841995537281, -0.00733119575306773, 33827, 32940, 23204, NaN
1471450574.44599, -0.00644773244857788, 0.0252630803734064, -0.00728308456018567, 33824, 32960, 23202, NaN
1471450574.44599, -0.0076347584836185, 0.0250181406736374, -0.00715576391667128, 33817, 32958, 23211, NaN
1471450575.45399, -0.00930878892540932, 0.0253584999591112, -0.00718891993165016, 33828, 32947, 23198, NaN
1471450576.45399, -0.0104785887524486, 0.0258151944726706, -0.00788033194839954, 33826, 32936, 23204, NaN
1471450577.45399, -0.0107597140595317, 0.0257439780980349, -0.00737077929079533, 33810, 32950, 23202, NaN
1471450578.45399, -0.0112788388505578, 0.0258379075676203, -0.00790898874402046, 33828, 32948, 23204, NaN
1471450578.45399, -0.0108851613476872, 0.0263414606451988, -0.00883214827626944, 33841, 32952, 23200, NaN
1471450579.45999, -0.0103937759995461, 0.0266450345516205, -0.00938959419727325, 33826, 32955, 23199, NaN
1471450580.45999, -0.0105999326333404, 0.027025917544961, -0.00947275664657354, 33832, 32943, 23202, NaN
1471450581.45999, -0.0102257765829563, 0.0269561465829611, -0.00914426799863577, 33824, 32947, 23206, NaN
1471450582.45999, -0.00867862161248922, 0.0269817113876343, -0.0093354843556881, 33825, 32958, 23214, NaN
1471450582.45999, -0.00719304382801056, 0.0268651843070984, -0.00963277462869883, 33820, 32940, 23211, NaN
1471450583.46399, -0.00552116706967354, 0.0270471908152103, -0.0101116327568889, 33825, 32953, 23202, NaN
1471450584.46399, -0.00432326458394527, 0.0272363144904375, -0.0103160310536623, 33826, 32936, 23199, NaN
1471450585.46399, -0.00363260577432811, 0.0268207211047411, -0.010599797591567, 33827, 32942, 23206, NaN
1471450586.46399, -0.00227919849567115, 0.0266895536333323, -0.010648132301867, 33831, 32941, 23207, NaN
1471450586.46399, -0.000417118775658309, 0.02592458948493, -0.0106521351262927, 33832, 32943, 23204, NaN
1471450587.46599, 0.00235171359963715, 0.0254412908107042, -0.0109114143997431, 33815, 32953, 23211, NaN
1471450588.46599, 0.0117147555574775, 0.0253976155072451, -0.0106919948011637, 33824, 32949, 23210, 152.677780151367
1471450589.46599, 0.0314421579241753, 0.0256561934947968, -0.0105121312662959, 33821, 32949, 23208, NaN
1471450590.46599, 0.0617941319942474, 0.025136461481452, -0.0106375003233552, 33824, 32961, 23189, NaN
1471450590.46599, 0.0787764266133308, 0.0251356679946184, -0.0113231185823679, 33829, 32939, 23217, NaN
1471450591.46599, 0.0581288114190102, 0.0254943370819092, -0.0116972234100103, 33830, 32951, 23202, NaN
1471450592.46599, 0.0401976779103279, 0.0258196443319321, -0.0117521788924932, 33824, 32955, 23203, NaN
1471450593.46599, 0.0247933901846409, 0.0268158689141273, -0.0109622282907367, 33816, 32956, 23209, NaN
1471450594.46599, 0.0117271542549133, 0.0272382963448763, -0.0104834828525782, 33827, 32942, 23209, NaN
1471450595.47399, 0.000811840058304369, 0.0274550002068281, -0.011311512440443, 33832, 32946, 23207, NaN
1471450596.47399, -0.00813710317015648, 0.0270525254309177, -0.0115205943584442, 33817, 32963, 23219, NaN
1471450597.47399, -0.015300671570003, 0.0271776039153337, -0.0113671105355024, 33818, 32947, 23200, NaN
1471450598.47399, -0.0208553336560726, 0.0272339433431625, -0.011296653188765, 33817, 32949, 23201, NaN
1471450599.47399, -0.0249720830470324, 0.0283501986414194, -0.0112046608701348, 33829, 32957, 23210, NaN
1471450600.47399, -0.0278155561536551, 0.0286128185689449, -0.0109395897015929, 33819, 32946, 23206, NaN
1471450601.47399, -0.0295432191342115, 0.0289627648890018, -0.0103298658505082, 33823, 32952, 23212, NaN
1471450602.47399, -0.030304666608572, 0.0290441736578941, -0.0101714162155986, 33822, 32953, 23203, NaN
1471450603.47399, -0.0302410162985325, 0.0291422065347433, -0.00990741979330778, 33821, 32947, 23203, NaN
1471450604.47399, -0.0294844284653664, 0.0287547875195742, -0.0097912261262536, 33827, 32958, 23214, NaN
1471450605.47399, -0.0281577333807945, 0.0287145208567381, -0.00924317352473736, 33822, 32952, 23209, NaN
1471450606.47399, -0.026374189183116, 0.028642950579524, -0.00829987693578005, 33829, 32949, 23200, NaN
1471450607.47399, -0.0242373496294022, 0.0279352776706219, -0.00704594701528549, 33821, 32934, 23210, NaN
1471450608.47399, -0.0218410361558199, 0.0272737201303244, -0.00749406684190035, 33819, 32948, 23191, NaN
1471450609.47399, -0.0192694254219532, 0.0277222134172916, -0.00658579124137759, 33826, 32954, 23207, NaN
1471450610.47399, -0.0165972206741571, 0.0280544757843018, -0.00584521563723683, 33826, 32949, 23208, NaN
1471450611.47399, -0.0138899236917496, 0.0283849611878395, -0.00523653393611312, 33835, 32945, 23202, NaN
1471450612.47399, -0.0112041598185897, 0.0282723810523748, -0.00501139275729656, 33821, 32949, 23198, NaN
1471450613.47399, -0.008588089607656, 0.0286378394812346, -0.00498729664832354, 33825, 32949, 23205, NaN
1471450614.47399, -0.00608186889439821, 0.0291102100163698, -0.0039614075794816, 33818, 32943, 23202, NaN
1471450615.47399, -0.00371814612299204, 0.0287822503596544, -0.00399333843961358, 33825, 32950, 23210, NaN
1471450616.47399, -0.00152260158210993, 0.0287199486047029, -0.00290379533544183, 33826, 32953, 23214, NaN
1471450617.47399, 0.000485491676954553, 0.0285464320331812, -0.00198546377941966, 33818, 32931, 23224, NaN
1471450618.47399, 0.00229269405826926, 0.0275359991937876, -0.00166238634847105, 33812, 32945, 23196, NaN
1471450619.47399, 0.00389081658795476, 0.0275851860642433, -0.00156590470578521, 33820, 32946, 23210, NaN
1471450620.47399, 0.0052763419225812, 0.0278946664184332, -0.00151417695451528, 33824, 32949, 23205, NaN
1471450621.47399, 0.00644985260441899, 0.0277961362153292, -0.00200418033637106, 33823, 32945, 23202, NaN
1471450622.47399, 0.00741547578945756, 0.027989761903882, -0.00204780325293541, 33828, 32954, 23210, NaN
1471450623.48399, 0.0081803472712636, 0.0277607459574938, -0.00164367933757603, 33819, 32943, 23215, NaN
1471450623.48399, 0.00839794054627419, 0.0266939662396908, -0.00137232919223607, 33819, 32941, 23209, NaN
1471450624.49199, 0.00523980474099517, 0.0273765344172716, -0.0010367491049692, 33823, 32943, 23203, NaN
1471450625.49199, -0.00124196277465671, 0.02785275131464, -0.00147028430365026, 33811, 32957, 23214, NaN
1471450626.49199, -0.010134594514966, 0.0279950499534607, -0.000323076936183497, 33825, 32951, 23209, NaN
1471450627.49199, -0.0198544804006815, 0.0279978569597006, 0.00101390143390745, 33830, 32937, 23212, NaN
1471450627.49199, -0.0298116616904736, 0.0276876967400312, 0.000534272228833288, 33829, 32959, 23207, NaN
1471450628.49999, -0.0384074114263058, 0.0279378835111856, 0.000973642512690276, 33808, 32950, 23208, NaN
1471450629.49999, -0.0450170077383518, 0.0284465625882149, 0.00112884514965117, 33829, 32945, 23201, NaN
1471450630.49999, -0.0497917234897614, 0.0278523806482553, 0.00106906599830836, 33827, 32950, 23216, NaN
1471450631.49999, -0.0515958927571774, 0.028569970279932, 0.00111392710823566, 33828, 32939, 23215, NaN
1471450631.49999, -0.0498016662895679, 0.0276003554463387, 0.00191030441783369, 33811, 32955, 23214, NaN
1471450632.50599, -0.0462280362844467, 0.0274898055940866, 0.00237670610658824, 33812, 32939, 23213, NaN
1471450633.50599, -0.0420573018491268, 0.027158172801137, 0.00249559874646366, 33821, 32945, 23214, NaN
1471450634.50599, -0.0353763848543167, 0.0275476984679699, 0.00244848662987351, 33822, 32945, 23211, NaN
1471450635.50599, -0.0267570205032825, 0.0281329974532127, 0.00232637487351894, 33827, 32952, 23207, NaN
1471450635.50599, -0.0166293252259493, 0.0281502511352301, 0.00291236047632992, 33838, 32946, 23205, NaN
1471450636.50999, -0.00654560141265392, 0.0277417507022619, 0.00298519595526159, 33820, 32952, 23213, NaN
1471450637.50999, 0.00319009972736239, 0.0276939775794744, 0.00314723723568022, 33832, 32952, 23206, NaN
1471450638.50999, 0.0138949053362012, 0.027812285348773, 0.00344693916849792, 33826, 32941, 23200, NaN
1471450639.50999, 0.02422852255404, 0.0273319240659475, 0.00359224434942007, 33827, 32954, 23211, NaN
1471450639.50999, 0.033949501812458, 0.0274323057383299, 0.0031590152066201, 33828, 32927, 23200, NaN
1471450640.48999, 0.0427619628608227, 0.0264322310686111, 0.00339096388779581, 33826, 32945, 23201, NaN
1471450641.48999, 0.0512198582291603, 0.0258269794285297, 0.00337563268840313, 33822, 32948, 23210, NaN
1471450642.48999, 0.0591440759599209, 0.0256998930126429, 0.00276891351677477, 33828, 32938, 23202, 157.094635009766
1471450643.48999, 0.0661862418055534, 0.02583865262568, 0.00203019194304943, 33826, 32950, 23202, NaN
1471450643.48999, 0.0716799423098564, 0.0254427623003721, 0.00120221462566406, 33824, 32955, 23210, NaN
1471450644.48999, 0.0754664465785027, 0.026176642626524, 0.000920660444535315, 33821, 32944, 23209, NaN
1471450645.48999, 0.0782642886042595, 0.0262575224041939, 0.00109374383464456, 33814, 32951, 23217, NaN
1471450646.48999, 0.0789472237229347, 0.0255761630833149, 0.00184191449079663, 33822, 32952, 23213, NaN
1471450647.49799, 0.0752153620123863, 0.0261710733175278, 0.000838954176288098, 33822, 32944, 23203, NaN
1471450648.49799, 0.0722206830978394, 0.0270234309136868, -7.39259558031335e-05, 33814, 32954, 23212, NaN
1471450649.49799, 0.0675907507538795, 0.0277384910732508, -0.000169807564816438, 33828, 32951, 23204, NaN
1471450650.49799, 0.062333557754755, 0.0274375788867474, -0.00046017998829484, 33835, 32943, 23208, NaN
1471450651.49599, 0.0567288845777512, 0.0266616437584162, -0.000869265641085804, 33823, 32932, 23196, NaN
1471450652.49599, 0.0503911674022675, 0.0272356010973454, -0.000748281774576753, 33831, 32961, 23211, NaN
1471450653.49599, 0.0425901785492897, 0.0279773157089949, -0.00132270052563399, 33825, 32946, 23211, NaN
1471450654.49599, 0.0338074080646038, 0.0283212978392839, -0.00130649306811392, 33823, 32948, 23209, NaN
1471450655.49599, 0.0258184019476175, 0.0279492512345314, -0.0011269599199295, 33826, 32944, 23204, NaN
1471450656.49599, 0.0173077546060085, 0.0272836480289698, -0.00118091120384634, 33825, 32941, 23204, NaN
1471450657.49599, 0.00929215364158154, 0.0276238340884447, -0.000941208796575665, 33821, 32952, 23200, NaN
1471450658.49599, 0.00129592756275088, 0.0275546219199896, -0.00187514605931938, 33808, 32952, 23200, NaN
1471450659.49599, -0.0064855981618166, 0.0275973919779062, -0.00167241331655532, 33828, 32941, 23198, NaN
1471450660.49599, -0.0132859367877245, 0.027128204703331, -0.00189546821638942, 33821, 32953, 23206, NaN
1471450661.49599, -0.0195162948220968, 0.0271784272044897, -0.00123667961452156, 33817, 32952, 23203, NaN
1471450662.49599, -0.0255696084350348, 0.02732989564538, -0.00160584796685725, 33819, 32940, 23195, NaN
1471450663.49599, -0.0305441226810217, 0.0268980637192726, -0.00140711234416813, 33823, 32940, 23209, NaN
1471450664.49599, -0.0345027446746826, 0.0269761234521866, -0.000946886138990521, 33829, 32944, 23199, NaN
1471450665.49599, -0.0376613438129425, 0.0265886560082436, -0.00147161434870213, 33817, 32944, 23207, NaN
1471450666.49599, -0.0410806648433208, 0.0270477421581745, -0.00135209725704044, 33826, 32949, 23198, NaN
1471450667.49599, -0.0440020523965359, 0.0268198773264885, -0.00115838798228651, 33822, 32945, 23202, NaN
1471450668.49599, -0.0463184379041195, 0.026933990418911, -0.000924774969462305, 33834, 32948, 23203, NaN
1471450669.49599, -0.0474386028945446, 0.0268992707133293, -0.000162231473950669, 33815, 32952, 23213, NaN
1471450670.49599, -0.049184363335371, 0.0263510160148144, 7.17919101589359e-06, 33838, 32943, 23196, NaN
1471450671.49599, -0.0509372130036354, 0.0266158208250999, 0.000393989175790921, 33825, 32948, 23200, NaN
1471450672.49599, -0.0514540374279022, 0.0261715836822987, 0.00101490528322756, 33825, 32948, 23204, NaN
1471450673.49599, -0.0508259460330009, 0.0258820187300444, 0.000169093997101299, 33834, 32945, 23197, NaN
1471450674.49599, -0.0492050126194954, 0.0255736596882343, 0.000985703314654529, 33829, 32949, 23201, NaN
1471450675.50399, -0.0475093312561512, 0.0260335858911276, 0.00114125281106681, 33822, 32949, 23202, NaN
1471450675.50399, -0.0453593395650387, 0.0253899544477463, 0.000732238404452801, 33822, 32934, 23196, NaN
1471450676.51199, -0.0415330305695534, 0.0248252339661121, 0.000884539214894176, 33825, 32946, 23204, NaN
1471450677.51199, -0.0367959775030613, 0.0249783862382174, 0.000213455321500078, 33822, 32952, 23200, NaN
