File timestamp: Fri Sep  9 07:00:00 2016, Internal temp: 16.8609619140625
1473404980.096, 0.0690854117274284, -0.136720463633537, 0.175227180123329, 32143, 31396, 23441, NaN
1473404980.096, 0.0769172832369804, -0.136277109384537, 0.175484925508499, 32152, 31392, 23437, NaN
1473404981.1, 0.0829420834779739, -0.135424450039864, 0.175827041268349, 32151, 31407, 23433, NaN
1473404982.1, 0.0871370062232018, -0.134775161743164, 0.175690874457359, 32150, 31396, 23425, NaN
1473404983.1, 0.0835798308253288, -0.134761109948158, 0.174862623214722, 32145, 31397, 23431, NaN
1473404984.1, 0.047504011541605, -0.135398328304291, 0.174768939614296, 32151, 31393, 23433, NaN
1473404985.1, 0.0171152129769325, -0.135496035218239, 0.173965573310852, 32150, 31396, 23431, NaN
1473404986.108, -0.00805941317230463, -0.135038793087006, 0.173712715506554, 32139, 31386, 23453, NaN
1473404987.108, -0.0284844301640987, -0.135006368160248, 0.173975020647049, 32152, 31401, 23438, NaN
1473404988.108, -0.0446137301623821, -0.135075479745865, 0.1740632802248, 32154, 31398, 23442, NaN
1473404989.108, -0.056888148188591, -0.13561038672924, 0.173766925930977, 32158, 31389, 23430, NaN
1473404989.108, -0.0657332167029381, -0.135656505823135, 0.173857763409615, 32163, 31405, 23424, NaN
1473404990.114, -0.0715570673346519, -0.134868890047073, 0.174081206321716, 32145, 31392, 23429, NaN
1473404991.114, -0.0747485458850861, -0.135028168559074, 0.174400627613068, 32160, 31405, 23430, NaN
1473404992.114, -0.0756756216287613, -0.134972095489502, 0.173957407474518, 32137, 31398, 23434, NaN
1473404993.114, -0.0746840387582779, -0.13494585454464, 0.173980951309204, 32150, 31399, 23440, NaN
1473404994.114, -0.0720962584018707, -0.13515904545784, 0.173152610659599, 32143, 31395, 23428, NaN
1473404995.114, -0.0682107508182526, -0.134860768914223, 0.172159850597382, 32150, 31384, 23429, -127.05500793457
1473404996.114, -0.0633015036582947, -0.135089620947838, 0.172289967536926, 32144, 31389, 23439, NaN
1473404997.124, -0.0576178729534149, -0.135150790214539, 0.172762513160706, 32147, 31394, 23435, NaN
1473404998.124, -0.0513846464455128, -0.135575398802757, 0.172275394201279, 32141, 31396, 23438, NaN
1473404998.124, -0.0448024310171604, -0.134858816862106, 0.171540901064873, 32156, 31390, 23424, NaN
1473404999.13, -0.038048192858696, -0.134984388947487, 0.170648857951164, 32158, 31389, 23412, NaN
1473405000.13, -0.031276036053896, -0.13568089902401, 0.170982614159584, 32144, 31393, 23425, NaN
1473405001.13, -0.0246181599795818, -0.135874763131142, 0.169475600123405, 32146, 31395, 23442, NaN
1473405002.13, -0.0181859415024519, -0.135863944888115, 0.169284760951996, 32142, 31387, 23431, NaN
1473405003.13, -0.0120711727067828, -0.136027306318283, 0.169211089611053, 32153, 31395, 23434, NaN
1473405004.13, -0.00634736893698573, -0.136844083666801, 0.169400215148926, 32156, 31400, 23431, NaN
1473405005.13, -0.00108599907252938, -0.136113002896309, 0.169407591223717, 32158, 31386, 23420, NaN
1473405006.13, 0.0030267583206296, -0.137018695473671, 0.169747039675713, 32146, 31397, 23438, NaN
1473405007.13, 0.00565004767850041, -0.137264624238014, 0.169559359550476, 32145, 31403, 23438, NaN
1473405008.138, 0.00741619197651744, -0.136671870946884, 0.169748857617378, 32146, 31387, 23431, NaN
1473405009.138, 0.00893846619874239, -0.136757910251617, 0.16983188688755, 32143, 31384, 23450, NaN
1473405010.138, 0.00951509829610586, -0.135985836386681, 0.170243918895721, 32146, 31399, 23434, NaN
1473405011.138, 0.0104172108694911, -0.135654330253601, 0.169828921556473, 32153, 31402, 23426, NaN
1473405012.138, 0.0109292920678854, -0.135857582092285, 0.168909505009651, 32158, 31401, 23438, NaN
1473405013.138, 0.0119585432112217, -0.135653018951416, 0.169606924057007, 32146, 31390, 23427, NaN
1473405014.138, 0.012083861976862, -0.135316029191017, 0.169488370418549, 32154, 31392, 23430, NaN
1473405015.138, 0.0140495048835874, -0.135463863611221, 0.169743493199348, 32153, 31390, 23432, NaN
1473405016.138, 0.0158807169646025, -0.135819211602211, 0.169754281640053, 32148, 31392, 23420, NaN
1473405017.138, 0.0167050305753946, -0.135888278484344, 0.170071482658386, 32160, 31384, 23427, NaN
1473405018.138, 0.0175028648227453, -0.135841026902199, 0.170489281415939, 32142, 31413, 23434, NaN
1473405019.148, 0.018076341599226, -0.136597961187363, 0.170476034283638, 32151, 31401, 23443, NaN
1473405020.148, 0.0175948645919561, -0.137422412633896, 0.170011088252068, 32143, 31398, 23444, NaN
1473405021.148, 0.0173142999410629, -0.138238355517387, 0.169269740581512, 32136, 31390, 23425, NaN
1473405021.148, 0.0162943657487631, -0.137420073151588, 0.169382825493813, 32146, 31401, 23435, NaN
1473405022.154, 0.015851279720664, -0.137444868683815, 0.170134052634239, 32147, 31394, 23438, NaN
1473405023.154, 0.0162120889872313, -0.137688726186752, 0.170756816864014, 32146, 31403, 23440, NaN
1473405024.154, 0.0166690181940794, -0.137798875570297, 0.170957878232002, 32145, 31390, 23429, NaN
1473405025.154, 0.0164955276995897, -0.137735828757286, 0.170233964920044, 32133, 31394, 23439, NaN
1473405026.154, 0.0169094800949097, -0.137481227517128, 0.170250087976456, 32158, 31391, 23421, NaN
1473405027.154, 0.0172341782599688, -0.137567222118378, 0.170737951993942, 32151, 31391, 23432, NaN
1473405028.154, 0.0179196689277887, -0.137267619371414, 0.171015664935112, 32149, 31398, 23433, NaN
1473405029.154, 0.0189771056175232, -0.137787133455276, 0.170740708708763, 32142, 31398, 23434, NaN
1473405030.164, 0.0213307179510593, -0.137600138783455, 0.171264618635178, 32147, 31394, 23440, NaN
1473405030.164, 0.0215965081006289, -0.137724608182907, 0.171276703476906, 32160, 31394, 23424, NaN
1473405031.172, 0.0217835456132889, -0.138398483395576, 0.171254754066467, 32146, 31390, 23438, NaN
1473405032.172, 0.0207771379500628, -0.138880103826523, 0.170983999967575, 32160, 31394, 23418, NaN
1473405033.172, 0.0188880097121, -0.139321878552437, 0.170668452978134, 32152, 31384, 23433, NaN
1473405034.172, 0.0154259465634823, -0.139392197132111, 0.170581445097923, 32151, 31394, 23426, NaN
1473405035.172, 0.0119304237887263, -0.140136331319809, 0.170897424221039, 32153, 31396, 23414, NaN
1473405036.172, 0.00810591969639063, -0.140439048409462, 0.17007252573967, 32159, 31395, 23427, NaN
1473405037.172, 0.00516761653125286, -0.141053259372711, 0.169770836830139, 32152, 31397, 23427, NaN
1473405038.172, 0.00247043278068304, -0.141007274389267, 0.169399455189705, 32152, 31391, 23430, NaN
1473405039.172, 0.000225654119276442, -0.139734998345375, 0.168957024812698, 32157, 31398, 23431, NaN
1473405040.172, -0.00162088731303811, -0.139697566628456, 0.168892115354538, 32156, 31394, 23430, NaN
1473405041.182, -0.00181272462941706, -0.139627620577812, 0.169411733746529, 32145, 31391, 23429, NaN
1473405042.182, -0.00267908116802573, -0.139686331152916, 0.169119298458099, 32164, 31388, 23424, NaN
1473405043.182, -0.00461395829916, -0.139563396573067, 0.169029965996742, 32153, 31388, 23431, NaN
1473405044.182, -0.00553572038188577, -0.139324307441711, 0.167970791459084, 32154, 31406, 23425, NaN
1473405044.182, -0.00565548660233617, -0.138888403773308, 0.167323842644691, 32149, 31391, 23429, NaN
1473405045.188, -0.00622012605890632, -0.138387128710747, 0.16780985891819, 32159, 31409, 23431, NaN
1473405046.188, -0.00649035116657615, -0.138220846652985, 0.167487815022469, 32151, 31407, 23428, NaN
1473405047.188, -0.00708457827568054, -0.138214036822319, 0.167200356721878, 32157, 31396, 23427, NaN
1473405048.188, -0.00716269528493285, -0.138548269867897, 0.168208852410316, 32157, 31398, 23418, NaN
1473405049.188, -0.00661827158182859, -0.13760444521904, 0.168888434767723, 32149, 31388, 23422, NaN
1473405050.188, -0.00572136836126447, -0.137872472405434, 0.168427303433418, 32148, 31401, 23431, NaN
1473405051.188, -0.00425605941563845, -0.137592330574989, 0.168170377612114, 32156, 31398, 23427, -128.914093017578
1473405052.198, -0.00311888568103313, -0.137684211134911, 0.168139830231667, 32141, 31402, 23434, NaN
1473405053.198, -0.00225816271267831, -0.13685604929924, 0.169066086411476, 32140, 31399, 23431, NaN
1473405053.198, -0.00169305910822004, -0.135933488607407, 0.168502241373062, 32144, 31396, 23427, NaN
1473405054.188, -0.000771974271629006, -0.137041762471199, 0.168541848659515, 32148, 31393, 23429, NaN
1473405055.188, -0.00017094545182772, -0.136190131306648, 0.169058069586754, 32139, 31398, 23433, NaN
1473405056.188, 0.000147405560710467, -0.136529088020325, 0.169103801250458, 32146, 31392, 23419, NaN
1473405057.188, 0.00130696769338101, -0.137030452489853, 0.168913319706917, 32154, 31389, 23430, NaN
1473405058.188, 0.00180414540227503, -0.137461453676224, 0.169013231992722, 32146, 31394, 23431, NaN
1473405059.188, 0.00179661938454956, -0.138278931379318, 0.168123230338097, 32146, 31391, 23421, NaN
1473405060.188, 0.0023400045465678, -0.138600558042526, 0.167514383792877, 32158, 31397, 23431, NaN
1473405061.188, 0.00260417209938169, -0.138816446065903, 0.1677635461092, 32141, 31394, 23435, NaN
1473405062.188, 0.000490377482492477, -0.138393446803093, 0.167657181620598, 32149, 31397, 23417, NaN
1473405063.198, -0.00138403195887804, -0.138359650969505, 0.166505128145218, 32146, 31404, 23431, NaN
1473405064.198, -0.00367028010077775, -0.138756603002548, 0.166107162833214, 32143, 31388, 23431, NaN
1473405065.198, -0.00511228200048208, -0.139357686042786, 0.166087329387665, 32141, 31398, 23433, NaN
1473405066.198, -0.00705563696101308, -0.140055775642395, 0.166387170553207, 32144, 31396, 23435, NaN
1473405067.198, -0.00833931937813759, -0.13991279900074, 0.166154578328133, 32137, 31394, 23443, NaN
1473405068.198, -0.00858466047793627, -0.139572694897652, 0.166310250759125, 32150, 31398, 23434, NaN
1473405069.198, -0.0079483250156045, -0.140198826789856, 0.166374310851097, 32152, 31390, 23427, NaN
1473405070.198, -0.00758067285642028, -0.139790639281273, 0.166827827692032, 32154, 31391, 23424, NaN
1473405071.198, -0.0082929590716958, -0.139688745141029, 0.166173532605171, 32148, 31391, 23424, NaN
1473405072.198, -0.00927342940121889, -0.139482989907265, 0.165687710046768, 32155, 31390, 23437, NaN
1473405073.198, -0.0101734604686499, -0.139271467924118, 0.164511010050774, 32136, 31402, 23441, NaN
1473405074.198, -0.0095851281657815, -0.139580503106117, 0.164329409599304, 32146, 31388, 23438, NaN
1473405075.208, -0.00881984923034906, -0.139622256159782, 0.163497596979141, 32144, 31392, 23426, NaN
1473405076.208, -0.00811182800680399, -0.139442548155785, 0.163053199648857, 32148, 31399, 23431, NaN
1473405076.208, -0.00740476232022047, -0.13934950530529, 0.163646265864372, 32145, 31392, 23436, NaN
1473405077.216, -0.00685404147952795, -0.138741031289101, 0.16272035241127, 32160, 31389, 23425, NaN
1473405078.216, -0.00637689232826233, -0.138688638806343, 0.162716671824455, 32153, 31389, 23431, NaN
1473405079.216, -0.00694055762141943, -0.138298138976097, 0.163708761334419, 32156, 31396, 23432, NaN
1473405080.216, -0.00629610661417246, -0.138166010379791, 0.164697125554085, 32157, 31398, 23433, NaN
1473405081.216, -0.00506185228005052, -0.138288229703903, 0.165094763040543, 32140, 31401, 23427, NaN
1473405082.216, -0.00219579413533211, -0.138365492224693, 0.164892062544823, 32146, 31395, 23441, NaN
1473405083.216, 0.00101365800946951, -0.138122528791428, 0.165619909763336, 32158, 31390, 23425, NaN
1473405084.216, 0.00386721407994628, -0.138012558221817, 0.165315076708794, 32149, 31387, 23431, NaN
1473405085.216, 0.005966707598418, -0.137237817049026, 0.165408775210381, 32141, 31395, 23437, NaN
1473405085.216, 0.00826169177889824, -0.137578219175339, 0.165392011404037, 32153, 31389, 23438, NaN
1473405086.224, 0.00896115694195032, -0.137588620185852, 0.164976522326469, 32163, 31399, 23427, NaN
1473405087.224, 0.0089494027197361, -0.137701213359833, 0.165762037038803, 32137, 31395, 23453, NaN
1473405088.224, 0.00935828778892756, -0.137670814990997, 0.165543153882027, 32158, 31400, 23417, NaN
1473405089.224, 0.0138770285993814, -0.137619733810425, 0.164970651268959, 32143, 31398, 23427, NaN
1473405089.224, 0.0229566860944033, -0.137708738446236, 0.16572517156601, 32156, 31396, 23430, NaN
1473405090.228, 0.0351712107658386, -0.137605488300323, 0.165399447083473, 32142, 31390, 23430, NaN
1473405091.228, 0.0498583354055882, -0.137866839766502, 0.165396198630333, 32157, 31394, 23438, NaN
1473405092.228, 0.0498556718230247, -0.13725845515728, 0.165796875953674, 32154, 31397, 23437, NaN
1473405093.228, 0.0353365242481232, -0.137165114283562, 0.164738848805428, 32158, 31392, 23426, NaN
1473405094.228, 0.0227918345481157, -0.137155100703239, 0.164261505007744, 32149, 31386, 23436, NaN
1473405095.228, 0.0120818205177784, -0.136775866150856, 0.164886072278023, 32151, 31390, 23437, NaN
1473405096.236, 0.00306694279424846, -0.136098220944405, 0.165079027414322, 32158, 31392, 23423, NaN
1473405097.236, -0.00439134472981095, -0.135788381099701, 0.16459858417511, 32146, 31401, 23430, NaN
1473405098.236, -0.010429797694087, -0.135458171367645, 0.16369940340519, 32152, 31400, 23435, NaN
1473405098.236, -0.0151825677603483, -0.135754436254501, 0.163540944457054, 32141, 31386, 23426, NaN
1473405099.242, -0.0187804084271193, -0.135283336043358, 0.163898840546608, 32160, 31397, 23425, NaN
1473405100.242, -0.0213499236851931, -0.134933665394783, 0.164834246039391, 32136, 31388, 23440, NaN
1473405101.242, -0.0230128578841686, -0.134743332862854, 0.165088355541229, 32153, 31395, 23427, NaN
1473405102.242, -0.0238854866474867, -0.134412571787834, 0.165007010102272, 32158, 31393, 23438, NaN
1473405103.242, -0.0240780655294657, -0.134213909506798, 0.16502670943737, 32143, 31395, 23429, NaN
1473405104.242, -0.0236943811178207, -0.134077101945877, 0.165108561515808, 32145, 31404, 23437, NaN
1473405105.242, -0.0228313989937305, -0.133631274104118, 0.165319114923477, 32146, 31385, 23436, NaN
1473405106.242, -0.0215789899230003, -0.133790925145149, 0.164609655737877, 32154, 31402, 23425, -131.11572265625
1473405107.252, -0.0200197640806437, -0.134114310145378, 0.164605543017387, 32146, 31392, 23433, NaN
1473405107.252, -0.0182289928197861, -0.133901581168175, 0.165209099650383, 32153, 31392, 23432, NaN
1473405108.25999, -0.0162746086716652, -0.133036077022552, 0.165730863809586, 32139, 31395, 23444, NaN
1473405109.25999, -0.0142172854393721, -0.132677331566811, 0.165949180722237, 32148, 31388, 23432, NaN
1473405110.25999, -0.0121105965226889, -0.131943672895432, 0.165547102689743, 32150, 31391, 23432, NaN
1473405111.25999, -0.0100012300536036, -0.132005304098129, 0.165375530719757, 32144, 31398, 23428, NaN
1473405111.25999, -0.00792926177382469, -0.132966220378876, 0.164754435420036, 32150, 31385, 23436, NaN
1473405112.26399, -0.00592847820371389, -0.133203998208046, 0.164612904191017, 32147, 31396, 23429, NaN
1473405113.26399, -0.00402673380449414, -0.133919700980186, 0.164016589522362, 32153, 31393, 23414, NaN
1473405114.26399, -0.00224634632468224, -0.133602574467659, 0.164106607437134, 32146, 31395, 23426, NaN
1473405115.26399, -0.000604511878918856, -0.133334159851074, 0.163312882184982, 32141, 31400, 23433, NaN
1473405116.27199, 0.000886265304870903, -0.132777094841003, 0.162347450852394, 32154, 31387, 23417, NaN
1473405117.27199, 0.00221773097291589, -0.133251711726189, 0.162812322378159, 32135, 31376, 23432, NaN
1473405118.27199, 0.00338543904945254, -0.133805990219116, 0.163003355264664, 32145, 31393, 23422, NaN
1473405119.27199, 0.00438831187784672, -0.133733108639717, 0.162090510129929, 32143, 31393, 23429, NaN
1473405120.27199, 0.00522820977494121, -0.133596315979958, 0.162108451128006, 32150, 31380, 23422, NaN
1473405121.27199, 0.00569556327536702, -0.134542882442474, 0.162723690271378, 32147, 31398, 23426, NaN
1473405122.27199, 0.00487696379423141, -0.134536430239677, 0.162551507353783, 32152, 31392, 23432, NaN
1473405123.27199, 0.0022731157951057, -0.13453708589077, 0.163720548152924, 32155, 31392, 23429, NaN
1473405124.27199, -0.00245974236167967, -0.134992197155952, 0.163327485322952, 32143, 31386, 23423, NaN
1473405125.27199, -0.00685711763799191, -0.134986132383347, 0.163675352931023, 32148, 31391, 23433, NaN
1473405126.27199, -0.0107069350779057, -0.135031253099442, 0.162974253296852, 32151, 31395, 23429, NaN
1473405127.27199, -0.0134069118648767, -0.134936153888702, 0.161866620182991, 32140, 31399, 23447, NaN
1473405128.27999, -0.0148122301325202, -0.135691598057747, 0.161809384822845, 32147, 31393, 23432, NaN
1473405129.27999, -0.0152515936642885, -0.13515816628933, 0.161826387047768, 32161, 31395, 23420, NaN
1473405129.27999, -0.0149229951202869, -0.134523972868919, 0.16174753010273, 32142, 31403, 23440, NaN
1473405130.28799, -0.0130403703078628, -0.134673744440079, 0.162164121866226, 32141, 31395, 23447, NaN
1473405131.28799, -0.0108650382608175, -0.134567752480507, 0.163084372878075, 32142, 31388, 23428, NaN
1473405132.28799, -0.0079828966408968, -0.13496108353138, 0.163861230015755, 32138, 31386, 23428, NaN
1473405133.28799, -0.00399596523493528, -0.135842636227608, 0.163557052612305, 32148, 31393, 23432, NaN
1473405134.28799, 0.000334992218995467, -0.13550540804863, 0.163785040378571, 32148, 31401, 23429, NaN
1473405135.28799, 0.00360074522905052, -0.135992735624313, 0.163939446210861, 32140, 31388, 23435, NaN
1473405136.28799, 0.00590610411018133, -0.136127963662148, 0.164387166500092, 32152, 31405, 23434, NaN
1473405137.28799, 0.0081624137237668, -0.135741293430328, 0.165472254157066, 32146, 31398, 23435, NaN
1473405138.28799, 0.0106834378093481, -0.13554622232914, 0.165430784225464, 32154, 31403, 23442, NaN
1473405138.28799, 0.0125261303037405, -0.135877624154091, 0.165057554841042, 32158, 31396, 23427, NaN
1473405139.29599, 0.0144752329215407, -0.135927468538284, 0.164902582764626, 32143, 31406, 23431, NaN
1473405140.29599, 0.0160081293433905, -0.13563697040081, 0.165004596114159, 32156, 31382, 23427, NaN
1473405141.29599, 0.0170369129627943, -0.135550245642662, 0.165175184607506, 32153, 31395, 23433, NaN
1473405142.29599, 0.0179652664810419, -0.136599168181419, 0.165743440389633, 32155, 31392, 23436, NaN
1473405142.29599, 0.0189903434365988, -0.136975973844528, 0.165611565113068, 32153, 31389, 23431, NaN
1473405143.29999, 0.020153721794486, -0.137376844882965, 0.165955990552902, 32153, 31388, 23436, NaN
1473405144.29999, 0.021246837452054, -0.136829257011414, 0.166612640023232, 32153, 31393, 23429, NaN
1473405145.29999, 0.0221771989017725, -0.136005982756615, 0.165755316615105, 32160, 31398, 23424, NaN
1473405146.29999, 0.022990383207798, -0.135863363742828, 0.165046200156212, 32154, 31402, 23442, NaN
1473405147.29999, 0.0231419093906879, -0.135773494839668, 0.165022850036621, 32150, 31394, 23431, NaN
1473405148.29999, 0.023442467674613, -0.136630058288574, 0.164981216192245, 32147, 31398, 23434, NaN
1473405149.30799, 0.0228979997336864, -0.137059092521667, 0.164831906557083, 32148, 31397, 23427, NaN
1473405150.30799, 0.0217666644603014, -0.137333005666733, 0.164602130651474, 32139, 31389, 23434, NaN
1473405151.30799, 0.0204627178609371, -0.137120991945267, 0.16438353061676, 32148, 31383, 23433, NaN
1473405151.30799, 0.0191251691430807, -0.136920660734177, 0.165227591991425, 32147, 31399, 23434, NaN
1473405152.31399, 0.0169575121253729, -0.136367544531822, 0.16473388671875, 32144, 31397, 23443, NaN
1473405153.31399, 0.0145743284374475, -0.135629668831825, 0.165246918797493, 32156, 31392, 23431, NaN
1473405154.31399, 0.0120410025119781, -0.135209858417511, 0.164921507239342, 32150, 31396, 23440, NaN
1473405155.31399, 0.00942231435328722, -0.135344490408897, 0.164791360497475, 32154, 31400, 23437, NaN
1473405156.31399, 0.00683396961539984, -0.136187881231308, 0.16542637348175, 32149, 31393, 23433, NaN
1473405157.31399, 0.00407003564760089, -0.134887024760246, 0.165586546063423, 32155, 31404, 23443, NaN
1473405158.31399, 0.00148299406282604, -0.134419456124306, 0.165313601493835, 32140, 31399, 23444, NaN
1473405159.31399, -0.00120399671141058, -0.133763775229454, 0.165905624628067, 32139, 31387, 23436, NaN
1473405160.32199, -0.0031305062584579, -0.133510589599609, 0.166030988097191, 32134, 31399, 23446, -131.274932861328
1473405160.32199, -0.00549413915723562, -0.133453458547592, 0.166537195444107, 32145, 31395, 23436, NaN
1473405161.32999, -0.00772776454687119, -0.133395120501518, 0.166403740644455, 32149, 31401, 23438, NaN
1473405162.32999, -0.00970618985593319, -0.13348376750946, 0.165746450424194, 32144, 31397, 23442, NaN
1473405163.32999, -0.011430817656219, -0.133940443396568, 0.165240690112114, 32158, 31391, 23435, NaN
1473405164.32999, -0.012630557641387, -0.133978679776192, 0.165372714400291, 32151, 31404, 23414, NaN
1473405164.32999, -0.0136099001392722, -0.133830949664116, 0.165381073951721, 32157, 31394, 23431, NaN
1473405165.33399, -0.0146274073049426, -0.133912727236748, 0.16535060107708, 32155, 31388, 23429, NaN
1473405166.33399, -0.0152862118557096, -0.134508311748505, 0.165550276637077, 32147, 31394, 23426, NaN
1473405167.33399, -0.0155736282467842, -0.134808778762817, 0.166125118732452, 32146, 31407, 23430, NaN
1473405168.33399, -0.0156765934079885, -0.136588871479034, 0.165777921676636, 32144, 31398, 23441, NaN
1473405169.33399, -0.015566024929285, -0.137071251869202, 0.165566205978394, 32159, 31395, 23434, NaN
1473405170.34399, -0.0150826219469309, -0.136621877551079, 0.165517747402191, 32148, 31399, 23433, NaN
1473405171.34399, -0.0146413939073682, -0.136462613940239, 0.165113404393196, 32146, 31400, 23428, NaN
1473405172.34399, -0.013625780120492, -0.135880187153816, 0.165418416261673, 32145, 31378, 23427, NaN
1473405173.34399, -0.0127148125320673, -0.136680513620377, 0.165272161364555, 32142, 31397, 23433, NaN
1473405174.34399, -0.00985663011670113, -0.134913235902786, 0.16563481092453, 32149, 31388, 23426, NaN
1473405175.34399, 0.000683033547829837, -0.135001420974731, 0.1658626049757, 32155, 31390, 23431, NaN
1473405176.34399, 0.0220331605523825, -0.134585335850716, 0.165652602910995, 32147, 31396, 23430, NaN
1473405177.34399, 0.0546041317284107, -0.134071528911591, 0.165934890508652, 32145, 31405, 23423, NaN
1473405178.34399, 0.0697671100497246, -0.133849874138832, 0.165125876665115, 32153, 31395, 23429, NaN
1473405179.34399, 0.0481602028012276, -0.134008765220642, 0.165973886847496, 32160, 31388, 23428, NaN
1473405180.34399, 0.0297034382820129, -0.135400116443634, 0.166959300637245, 32142, 31385, 23434, NaN
1473405181.34399, 0.0141433775424957, -0.135482802987099, 0.168128326535225, 32146, 31396, 23435, NaN
1473405182.35399, 0.00123187946155667, -0.135944291949272, 0.168411865830421, 32145, 31404, 23431, NaN
1473405182.35399, -0.00927300564944744, -0.135419458150864, 0.167908504605293, 32141, 31389, 23434, NaN
1473405183.36199, -0.0176060888916254, -0.135569363832474, 0.168480530381203, 32141, 31400, 23437, NaN
1473405184.36199, -0.0239940881729126, -0.135716333985329, 0.168125480413437, 32139, 31396, 23438, NaN
1473405185.36199, -0.0286547001451254, -0.135436937212944, 0.167993709445, 32141, 31386, 23425, NaN
1473405186.36199, -0.0317957513034344, -0.135767310857773, 0.16730509698391, 32151, 31383, 23437, NaN
1473405187.36199, -0.0336144417524338, -0.135672330856323, 0.166814938187599, 32151, 31395, 23430, NaN
1473405188.36199, -0.0342966839671135, -0.135804653167725, 0.167294844985008, 32152, 31385, 23421, NaN
1473405189.36199, -0.0340165756642818, -0.135486379265785, 0.167084604501724, 32138, 31394, 23446, NaN
1473405190.36199, -0.0329360216856003, -0.135933697223663, 0.167939379811287, 32132, 31400, 23438, NaN
1473405191.36199, -0.031204454600811, -0.136277407407761, 0.167831137776375, 32152, 31396, 23424, NaN
1473405192.36199, -0.0289587192237377, -0.136509388685226, 0.168623551726341, 32145, 31397, 23434, NaN
1473405193.36999, -0.0263230688869953, -0.136595115065575, 0.168614983558655, 32149, 31392, 23434, NaN
1473405194.36999, -0.0234092902392149, -0.136263817548752, 0.168920278549194, 32147, 31400, 23432, NaN
1473405195.36999, -0.0203169379383326, -0.136714816093445, 0.167993068695068, 32152, 31388, 23426, NaN
1473405196.36999, -0.0171336811035872, -0.13707908987999, 0.167651414871216, 32143, 31403, 23431, NaN
1473405197.36999, -0.0139357317239046, -0.136191189289093, 0.167333573102951, 32136, 31395, 23432, NaN
1473405198.36999, -0.0107883559539914, -0.136100053787231, 0.166328027844429, 32149, 31393, 23431, NaN
1473405199.36999, -0.00774646177887917, -0.135400950908661, 0.166276633739471, 32145, 31396, 23434, NaN
1473405200.36999, -0.00485522532835603, -0.135589838027954, 0.166992500424385, 32141, 31396, 23433, NaN
1473405201.36999, -0.00215077609755099, -0.13584303855896, 0.16692191362381, 32159, 31388, 23424, NaN
1473405202.36999, 0.000339100923156366, -0.135093972086906, 0.166520491242409, 32146, 31395, 23433, NaN
1473405203.36999, 0.00259423372335732, -0.13490979373455, 0.166402041912079, 32136, 31390, 23431, NaN
1473405204.37999, 0.00460132816806436, -0.13453383743763, 0.166942089796066, 32152, 31402, 23433, NaN
1473405205.37999, 0.0063532330095768, -0.134912669658661, 0.16766831278801, 32159, 31384, 23426, NaN
1473405206.37999, 0.00784821342676878, -0.13488532602787, 0.16721510887146, 32130, 31384, 23443, NaN
1473405206.37999, 0.00908924639225006, -0.135172694921494, 0.16712611913681, 32141, 31390, 23447, NaN
1473405207.38599, 0.0100833345204592, -0.135929390788078, 0.16673481464386, 32153, 31401, 23424, NaN
1473405208.38599, 0.0108408555388451, -0.136156067252159, 0.166253104805946, 32158, 31401, 23414, NaN
1473405209.38599, 0.0113749457523227, -0.135614097118378, 0.165958166122437, 32146, 31390, 23428, NaN
1473405210.38599, 0.0117009235545993, -0.134684547781944, 0.166400834918022, 32155, 31392, 23425, NaN
1473405211.38599, 0.00962237454950809, -0.135407015681267, 0.167150676250458, 32152, 31392, 23430, NaN
1473405212.38599, 0.00356357591226697, -0.135163322091103, 0.167305573821068, 32154, 31390, 23436, NaN
1473405213.38599, -0.00469284458085895, -0.13536724448204, 0.166925609111786, 32162, 31391, 23430, NaN
1473405214.38599, -0.0136259105056524, -0.134714797139168, 0.167831465601921, 32150, 31404, 23433, NaN
1473405215.39399, -0.0229149721562862, -0.134966135025024, 0.168936267495155, 32153, 31408, 23434, NaN
1473405215.39399, -0.0324245616793633, -0.135117843747139, 0.169408917427063, 32156, 31404, 23433, -128.980285644531
1473405216.40199, -0.0403374210000038, -0.134767457842827, 0.169339373707771, 32146, 31402, 23438, NaN
1473405217.40199, -0.0464809574186802, -0.13439530134201, 0.168375208973885, 32149, 31399, 23428, NaN
1473405218.40199, -0.050854280591011, -0.133938163518906, 0.169009581208229, 32138, 31390, 23438, NaN
1473405219.40199, -0.0531325750052929, -0.133421465754509, 0.168461367487907, 32160, 31393, 23423, NaN
1473405219.40199, -0.0519478060305119, -0.133117392659187, 0.167444437742233, 32145, 31396, 23438, NaN
1473405220.40599, -0.048023521900177, -0.133037835359573, 0.166887834668159, 32139, 31390, 23438, NaN
1473405221.40599, -0.0416014268994331, -0.132563322782516, 0.167025744915009, 32146, 31402, 23425, NaN
1473405222.40599, -0.0334862433373928, -0.131943061947823, 0.167200535535812, 32152, 31388, 23430, NaN
1473405223.40599, -0.0239710286259651, -0.132095709443092, 0.166691988706589, 32152, 31408, 23429, NaN
1473405224.40599, -0.0143605945631862, -0.132927641272545, 0.166975721716881, 32158, 31396, 23428, NaN
1473405224.76399, -0.0107704577967525, -0.132798105478287, 0.166873633861542, 32139, 31378, 23439, NaN
1473405225.77399, -0.000406249047955498, -0.13235442340374, 0.166348442435265, 32162, 31399, 23437, NaN
1473405226.77399, 0.00987422373145819, -0.132370710372925, 0.166458860039711, 32148, 31405, 23431, NaN
