File timestamp: Wed Aug 31 13:00:00 2016, Internal temp: 15.716552734375
1472648950.6, -0.00154491199646145, -0.0793488919734955, 0.110485687851906, 32805, 31930, 23289, NaN
1472648951.6, -0.000656541902571917, -0.0792311057448387, 0.110129229724407, 32810, 31924, 23275, NaN
1472648952.6, -0.000957616022787988, -0.0784833431243896, 0.110626488924026, 32824, 31930, 23281, NaN
1472648953.6, -0.00183209253009409, -0.0782901123166084, 0.110199622809887, 32809, 31923, 23284, NaN
1472648954.6, -0.00336487498134375, -0.0791373774409294, 0.110345251858234, 32810, 31927, 23282, NaN
1472648955.6, -0.00503516755998135, -0.0794254913926125, 0.109636202454567, 32795, 31923, 23300, NaN
1472648956.6, -0.00623075803741813, -0.0798847153782845, 0.109348729252815, 32811, 31927, 23298, NaN
1472648957.6, -0.0066753001883626, -0.0808188989758492, 0.108531102538109, 32817, 31930, 23273, NaN
1472648958.6, -0.00619106739759445, -0.0812228992581367, 0.108260855078697, 32806, 31918, 23290, NaN
1472648959.6, -0.0056378454901278, -0.0808806717395782, 0.108613885939121, 32810, 31917, 23278, NaN
1472648960.6, -0.00438220100477338, -0.0809515863656998, 0.108972877264023, 32815, 31925, 23274, NaN
1472648961.6, -0.00307116215117276, -0.0814575478434563, 0.108402818441391, 32809, 31933, 23288, NaN
1472648962.6, -0.00145865266676992, -0.0816205739974976, 0.108572825789452, 32811, 31927, 23283, NaN
1472648963.6, -0.000439581490354612, -0.0813521966338158, 0.107709586620331, 32796, 31942, 23295, NaN
1472648964.6, 0.00088491739006713, -0.0806071609258652, 0.107461228966713, 32815, 31928, 23264, NaN
1472648965.6, 0.00299025885760784, -0.0807609707117081, 0.106987088918686, 32804, 31933, 23287, NaN
1472648966.6, 0.00705556944012642, -0.0807208642363548, 0.10628429800272, 32799, 31936, 23278, NaN
1472648967.6, 0.0145357782021165, -0.0807491838932037, 0.106010571122169, 32800, 31922, 23287, NaN
1472648968.6, 0.026187676936388, -0.081476591527462, 0.106360569596291, 32804, 31930, 23289, NaN
1472648969.6, 0.0407893881201744, -0.081217035651207, 0.106591746211052, 32806, 31925, 23280, NaN
1472648970.6, 0.0572396591305733, -0.081851489841938, 0.106430649757385, 32796, 31930, 23287, NaN
1472648971.6, 0.0746422335505486, -0.0816858038306236, 0.10582011193037, 32816, 31920, 23269, NaN
1472648972.6, 0.0927118360996246, -0.082197830080986, 0.105704732239246, 32794, 31936, 23279, NaN
1472648973.6, 0.10999071598053, -0.0818385556340218, 0.105586849153042, 32801, 31925, 23287, NaN
1472648974.6, 0.125073164701462, -0.0824233815073967, 0.105419464409351, 32792, 31934, 23294, NaN
1472648975.6, 0.103620141744614, -0.0835170596837997, 0.105731472373009, 32809, 31920, 23283, NaN
1472648976.6, 0.0604586601257324, -0.083043597638607, 0.105418026447296, 32807, 31916, 23293, NaN
1472648976.6, 0.0240714307874441, -0.0834174081683159, 0.105294913053513, 32803, 31933, 23267, NaN
1472648977.606, -0.00610614055767655, -0.0841034427285194, 0.104883410036564, 32810, 31927, 23278, NaN
1472648978.606, -0.0306281130760908, -0.0831307917833328, 0.104579523205757, 32804, 31932, 23293, NaN
1472648979.606, -0.0500352829694748, -0.0833790302276611, 0.104422070086002, 32809, 31933, 23273, NaN
1472648980.606, -0.0648524835705757, -0.0830762386322021, 0.104260183870792, 32800, 31928, 23275, NaN
1472648980.606, -0.0755859687924385, -0.0828761458396912, 0.104640901088715, 32802, 31923, 23286, NaN
1472648981.612, -0.0827210322022438, -0.0828950703144073, 0.105134300887585, 32799, 31926, 23290, NaN
1472648982.612, -0.0867198407649994, -0.0827416181564331, 0.105488210916519, 32807, 31935, 23285, NaN
1472648983.612, -0.088019572198391, -0.0824294686317444, 0.104927703738213, 32813, 31929, 23281, NaN
1472648984.612, -0.0870309099555016, -0.0826601535081863, 0.104755572974682, 32795, 31940, 23274, NaN
1472648984.612, -0.0841367915272713, -0.0821482092142105, 0.105089277029037, 32808, 31941, 23281, NaN
1472648985.618, -0.079691618680954, -0.0821458846330643, 0.103713557124138, 32805, 31924, 23287, NaN
1472648986.618, -0.0740206986665726, -0.0825994834303856, 0.103453159332275, 32808, 31934, 23292, NaN
1472648987.618, -0.067420095205307, -0.0825572162866592, 0.103573061525822, 32807, 31932, 23279, NaN
1472648988.618, -0.0601567402482033, -0.082326240837574, 0.103304974734783, 32803, 31935, 23282, NaN
1472648988.618, -0.0524688512086868, -0.0830468609929085, 0.104241088032722, 32813, 31918, 23282, NaN
1472648989.626, -0.0445666387677193, -0.0839084908366203, 0.104277797043324, 32802, 31934, 23278, NaN
1472648990.626, -0.0366332158446312, -0.0831916108727455, 0.103932589292526, 32797, 31938, 23297, NaN
1472648991.626, -0.0288257263600826, -0.0828738212585449, 0.103516139090061, 32816, 31934, 23277, NaN
1472648992.626, -0.0212766546756029, -0.0827237218618393, 0.103197753429413, 32800, 31930, 23284, NaN
1472648992.626, -0.0140952710062265, -0.0822754055261612, 0.103332497179508, 32815, 31929, 23278, NaN
1472648993.606, -0.00736919930204749, -0.0823954790830612, 0.103502452373505, 32813, 31932, 23286, NaN
1472648994.606, -0.00116606149822474, -0.0826907753944397, 0.103759877383709, 32804, 31917, 23284, NaN
1472648995.606, 0.00446482002735138, -0.0832526236772537, 0.104297876358032, 32798, 31926, 23290, NaN
1472648996.596, 0.00949068926274776, -0.0842078626155853, 0.103826701641083, 32809, 31928, 23281, NaN
1472648997.596, 0.0138936163857579, -0.084730364382267, 0.102320156991482, 32813, 31928, 23271, NaN
1472648998.596, 0.0176166035234928, -0.0855809673666954, 0.102649480104446, 32802, 31935, 23284, NaN
1472648999.596, 0.018899692222476, -0.0857447311282158, 0.102316349744797, 32807, 31918, 23283, NaN
1472649000.596, 0.0195996556431055, -0.0857764333486557, 0.10360773652792, 32798, 31930, 23287, NaN
1472649001.596, 0.0185466203838587, -0.0861619561910629, 0.104350186884403, 32804, 31931, 23281, NaN
1472649002.596, 0.0173208881169558, -0.08570696413517, 0.10443340241909, 32806, 31926, 23279, -128.141082763672
1472649003.596, 0.015807569026947, -0.0860285386443138, 0.105111703276634, 32809, 31930, 23274, NaN
1472649004.596, 0.0140764797106385, -0.0856659486889839, 0.105181962251663, 32804, 31918, 23283, NaN
1472649005.596, 0.0131534468382597, -0.0853654593229294, 0.104800842702389, 32807, 31935, 23283, NaN
1472649006.596, 0.011491090990603, -0.0858434438705444, 0.103955402970314, 32808, 31934, 23283, NaN
1472649007.596, 0.00948629062622786, -0.0858917608857155, 0.103845566511154, 32801, 31929, 23298, NaN
1472649008.596, 0.00782138202339411, -0.0856248810887337, 0.103631794452667, 32811, 31922, 23286, NaN
1472649009.596, 0.0054175746627152, -0.0854375585913658, 0.104230724275112, 32814, 31925, 23271, NaN
1472649010.596, 0.00418461952358484, -0.0855568200349808, 0.10382167994976, 32790, 31926, 23303, NaN
1472649011.596, 0.00418019527569413, -0.085832953453064, 0.103852473199368, 32800, 31933, 23295, NaN
1472649012.596, 0.00514560425654054, -0.085816390812397, 0.103418663144112, 32806, 31925, 23288, NaN
1472649013.596, 0.00684133684262633, -0.0855851769447327, 0.103089816868305, 32811, 31933, 23274, NaN
1472649014.596, 0.0102467387914658, -0.0848740637302399, 0.103445135056973, 32808, 31935, 23278, NaN
1472649015.596, 0.0129944598302245, -0.0844850614666939, 0.103131912648678, 32815, 31926, 23273, NaN
1472649016.596, 0.0150186251848936, -0.0836694911122322, 0.103529080748558, 32815, 31912, 23282, NaN
1472649017.596, 0.0171119440346956, -0.0830426588654518, 0.103003159165382, 32804, 31932, 23294, NaN
1472649018.596, 0.0191900506615639, -0.083040826022625, 0.103815294802189, 32808, 31935, 23278, NaN
1472649019.596, 0.0223219059407711, -0.0838290378451347, 0.103670433163643, 32807, 31933, 23280, NaN
1472649020.596, 0.0237894430756569, -0.0834930762648582, 0.10340504348278, 32816, 31931, 23278, NaN
1472649021.596, 0.0253304839134216, -0.0838466584682465, 0.103785239160061, 32810, 31927, 23284, NaN
1472649022.596, 0.0262319911271334, -0.0841867923736572, 0.103581793606281, 32807, 31924, 23277, NaN
1472649023.596, 0.0278147757053375, -0.0833607167005539, 0.102581180632114, 32805, 31927, 23289, NaN
1472649024.596, 0.0299589559435844, -0.0833234786987305, 0.102441407740116, 32816, 31929, 23279, NaN
1472649025.596, 0.0318258516490459, -0.0833356976509094, 0.101607583463192, 32807, 31931, 23278, NaN
1472649026.596, 0.03199727460742, -0.0819871202111244, 0.101652227342129, 32806, 31939, 23284, NaN
1472649027.596, 0.0287093371152878, -0.0812860354781151, 0.102216005325317, 32798, 31938, 23282, NaN
1472649028.596, 0.024878803640604, -0.0810156762599945, 0.102899774909019, 32805, 31929, 23286, NaN
1472649029.596, 0.0205845143646002, -0.0802747532725334, 0.102600611746311, 32799, 31927, 23281, NaN
1472649030.596, 0.0172364376485348, -0.0790308490395546, 0.103227667510509, 32817, 31925, 23270, NaN
1472649030.596, 0.0149265313521028, -0.0790179520845413, 0.103778347373009, 32811, 31935, 23284, NaN
1472649031.6, 0.0127413831651211, -0.0788734033703804, 0.102801106870174, 32809, 31925, 23285, NaN
1472649032.6, 0.011188393458724, -0.0783376395702362, 0.102968357503414, 32799, 31920, 23292, NaN
1472649033.6, 0.00898667518049479, -0.079040452837944, 0.10250586271286, 32803, 31929, 23292, NaN
1472649034.6, 0.0054673757404089, -0.0793275460600853, 0.103391595184803, 32795, 31914, 23292, NaN
1472649034.6, 0.00381834106519818, -0.0791897848248482, 0.10314042121172, 32819, 31919, 23274, NaN
1472649035.606, 0.00976124964654446, -0.0787363573908806, 0.103194072842598, 32798, 31935, 23287, NaN
1472649036.606, 0.0251751057803631, -0.0784914717078209, 0.103237807750702, 32807, 31921, 23277, NaN
1472649037.606, 0.0509216897189617, -0.0785987079143524, 0.102900579571724, 32811, 31917, 23272, NaN
1472649038.606, 0.0759430453181267, -0.0773516371846199, 0.102514669299126, 32824, 31932, 23279, NaN
1472649038.606, 0.0496855713427067, -0.0770284533500671, 0.1019416898489, 32807, 31933, 23276, NaN
1472649039.612, 0.0271729025989771, -0.0768658891320229, 0.101712204515934, 32809, 31928, 23300, NaN
1472649040.612, 0.00813344586640596, -0.0771341025829315, 0.101582452654839, 32803, 31930, 23284, NaN
1472649041.612, -0.00770454714074731, -0.0770264193415642, 0.101093739271164, 32812, 31924, 23282, NaN
1472649042.612, -0.0206112004816532, -0.0768005102872849, 0.100725330412388, 32821, 31934, 23289, NaN
1472649042.612, -0.0308532100170851, -0.077055312693119, 0.101114504039288, 32803, 31934, 23292, NaN
1472649043.62, -0.0386920645833015, -0.0773037672042847, 0.101041652262211, 32813, 31930, 23274, NaN
1472649044.62, -0.0443823486566544, -0.0782190710306168, 0.100049130618572, 32800, 31921, 23288, NaN
1472649045.62, -0.0481701418757439, -0.0784932374954224, 0.100321881473064, 32811, 31923, 23286, NaN
1472649046.62, -0.0502916164696217, -0.0790325030684471, 0.0995566844940186, 32819, 31934, 23267, NaN
1472649046.62, -0.050971757620573, -0.0794343575835228, 0.0994241014122963, 32812, 31935, 23272, NaN
1472649047.628, -0.0504232943058014, -0.0794759765267372, 0.0990701913833618, 32795, 31933, 23297, NaN
1472649048.628, -0.0488458387553692, -0.078790046274662, 0.0987988784909248, 32799, 31937, 23292, NaN
1472649049.628, -0.0464251935482025, -0.0786940902471542, 0.0983366891741753, 32798, 31923, 23293, NaN
1472649050.628, -0.0433328896760941, -0.0794815868139267, 0.0980097278952599, 32799, 31933, 23277, NaN
1472649050.628, -0.0397258959710598, -0.0785817503929138, 0.0975454226136208, 32820, 31923, 23278, NaN
1472649051.636, -0.0357465073466301, -0.078477568924427, 0.0982271954417229, 32804, 31926, 23283, NaN
1472649052.636, -0.0315224304795265, -0.0781966522336006, 0.0976093709468842, 32803, 31938, 23282, NaN
1472649053.636, -0.0271669887006283, -0.0776923149824142, 0.0981688722968102, 32804, 31932, 23284, NaN
1472649054.626, -0.0227794907987118, -0.0770461857318878, 0.0991090163588524, 32809, 31931, 23279, NaN
1472649055.626, -0.0184457208961248, -0.0778725072741508, 0.0993609353899956, 32806, 31935, 23283, NaN
1472649056.626, -0.0142385363578796, -0.0777799710631371, 0.0995531976222992, 32803, 31927, 23278, -131.792541503906
1472649057.626, -0.0102185411378741, -0.0780061334371567, 0.0990375503897667, 32814, 31922, 23281, NaN
1472649058.626, -0.00643485225737095, -0.0776920691132545, 0.0992900356650352, 32807, 31916, 23284, NaN
1472649059.626, -0.00292590912431479, -0.0768066123127937, 0.099375031888485, 32798, 31928, 23288, NaN
1472649060.626, 0.000279673549812287, -0.0771393626928329, 0.0987490713596344, 32795, 31924, 23291, NaN
1472649061.626, 0.00316222454421222, -0.077239565551281, 0.0996944159269333, 32817, 31932, 23284, NaN
1472649062.626, 0.005710125900805, -0.0766877382993698, 0.0998758748173714, 32809, 31933, 23289, NaN
1472649063.626, 0.00791892409324646, -0.0765984356403351, 0.0993916764855385, 32803, 31927, 23292, NaN
1472649064.626, 0.00979045126587152, -0.0771807059645653, 0.0996837615966797, 32801, 31923, 23282, NaN
1472649065.626, 0.0113319661468267, -0.0768641158938408, 0.0996212735772133, 32798, 31931, 23285, NaN
1472649066.626, 0.0125553328543901, -0.0768379718065262, 0.0994487404823303, 32796, 31930, 23279, NaN
1472649067.626, 0.0134762339293957, -0.0773531869053841, 0.100592598319054, 32803, 31934, 23296, NaN
1472649068.626, 0.013350241817534, -0.0765857622027397, 0.0999966338276863, 32805, 31937, 23286, NaN
1472649069.626, 0.00930558983236551, -0.0765431448817253, 0.100331455469131, 32805, 31924, 23298, NaN
1472649070.626, 0.000709636544343084, -0.0770150944590569, 0.100780114531517, 32802, 31916, 23281, NaN
1472649071.626, -0.00822335295379162, -0.0772527679800987, 0.100970409810543, 32801, 31926, 23294, NaN
1472649072.626, -0.0176450833678246, -0.0778203159570694, 0.101241961121559, 32803, 31927, 23286, NaN
1472649073.626, -0.0263739582151175, -0.0782716423273087, 0.101916305720806, 32802, 31924, 23278, NaN
1472649074.626, -0.0339564718306065, -0.078018993139267, 0.102014034986496, 32811, 31931, 23288, NaN
1472649075.626, -0.0397853665053844, -0.077723540365696, 0.103027947247028, 32804, 31930, 23282, NaN
1472649076.626, -0.0428933091461658, -0.0787131488323212, 0.103366106748581, 32808, 31929, 23284, NaN
1472649077.626, -0.0434387102723122, -0.0781140625476837, 0.103394970297813, 32793, 31938, 23293, NaN
1472649078.626, -0.042444996535778, -0.0779827907681465, 0.103109695017338, 32803, 31938, 23280, NaN
1472649079.626, -0.0395524613559246, -0.0772928223013878, 0.10332353413105, 32800, 31931, 23283, NaN
1472649080.626, -0.0357631370425224, -0.0771007537841797, 0.103350326418877, 32799, 31936, 23276, NaN
1472649081.626, -0.0296694654971361, -0.0774691626429558, 0.103198789060116, 32799, 31946, 23295, NaN
1472649082.626, -0.0223174206912518, -0.0773591175675392, 0.102607019245625, 32809, 31939, 23275, NaN
1472649083.626, -0.0136334300041199, -0.0772582590579987, 0.1025036200881, 32807, 31929, 23282, NaN
1472649084.626, -0.00356078939512372, -0.0770654007792473, 0.102434165775776, 32821, 31930, 23268, NaN
1472649085.626, 0.00667405361309648, -0.0774302706122398, 0.102393642067909, 32804, 31932, 23283, NaN
1472649086.626, 0.0178970284759998, -0.0779899060726166, 0.102486580610275, 32802, 31924, 23296, NaN
1472649087.626, 0.0285060778260231, -0.0783254727721214, 0.103392787277699, 32811, 31935, 23290, NaN
1472649088.626, 0.0385501459240913, -0.0781435742974281, 0.102566935122013, 32810, 31931, 23283, NaN
1472649088.626, 0.0472078435122967, -0.0784186795353889, 0.102758400142193, 32801, 31923, 23292, NaN
1472649089.63, 0.0548193901777267, -0.0778567120432854, 0.102417916059494, 32812, 31927, 23286, NaN
1472649090.63, 0.0615248531103134, -0.0777662619948387, 0.102041199803352, 32809, 31927, 23279, NaN
1472649091.63, 0.0662784427404404, -0.07707479596138, 0.10148797929287, 32815, 31941, 23275, NaN
1472649092.63, 0.0698638111352921, -0.0765337347984314, 0.100966118276119, 32805, 31935, 23298, NaN
1472649092.63, 0.0714047029614449, -0.0764350742101669, 0.101777151226997, 32808, 31934, 23287, NaN
1472649093.636, 0.0715196505188942, -0.0759768411517143, 0.102268278598785, 32803, 31929, 23282, NaN
1472649094.636, 0.0710991099476814, -0.075747087597847, 0.102642670273781, 32803, 31929, 23284, NaN
1472649095.636, 0.0701618269085884, -0.0750755369663239, 0.103357948362827, 32816, 31931, 23292, NaN
1472649096.636, 0.0684177428483963, -0.0760243535041809, 0.104002572596073, 32810, 31932, 23277, NaN
1472649096.636, 0.065683014690876, -0.0769977122545242, 0.104651100933552, 32804, 31925, 23286, NaN
1472649097.642, 0.0608001984655857, -0.0773517116904259, 0.104370504617691, 32800, 31944, 23298, NaN
1472649098.642, 0.0536689572036266, -0.0774226188659668, 0.104249835014343, 32811, 31931, 23274, NaN
1472649099.642, 0.0467882677912712, -0.0780603662133217, 0.105304077267647, 32809, 31934, 23281, NaN
1472649100.642, 0.0393417999148369, -0.0774753093719482, 0.105526432394981, 32794, 31929, 23280, NaN
1472649100.642, 0.0315691344439983, -0.0780008807778358, 0.105139389634132, 32807, 31938, 23280, NaN
1472649101.65, 0.02300507389009, -0.0772623866796494, 0.105457685887814, 32807, 31921, 23270, NaN
1472649102.65, 0.0151767898350954, -0.0776352509856224, 0.105175688862801, 32812, 31936, 23289, NaN
1472649103.65, 0.00641309842467308, -0.0777719765901566, 0.105997413396835, 32807, 31927, 23290, NaN
1472649104.65, -0.00219480996020138, -0.0781591385602951, 0.106086514890194, 32806, 31929, 23282, NaN
1472649104.65, -0.0106171993538737, -0.0782632380723953, 0.105646550655365, 32810, 31920, 23277, NaN
1472649105.658, -0.0180861447006464, -0.0782076269388199, 0.106576934456825, 32804, 31928, 23283, NaN
1472649106.658, -0.023522175848484, -0.0783515572547913, 0.106287002563477, 32810, 31920, 23278, NaN
1472649107.658, -0.0280267596244812, -0.0784675478935242, 0.106551788747311, 32802, 31932, 23294, NaN
1472649108.658, -0.0313651598989964, -0.0784634724259377, 0.106637999415398, 32811, 31924, 23289, NaN
1472649109.666, -0.0343563742935658, -0.0790549665689468, 0.107348576188087, 32808, 31929, 23270, NaN
1472649110.666, -0.0353124886751175, -0.0779928117990494, 0.107031300663948, 32819, 31930, 23278, -130.016372680664
1472649111.656, -0.0359919518232346, -0.0782892107963562, 0.106814332306385, 32811, 31931, 23285, NaN
1472649112.656, -0.0354790203273296, -0.0788435637950897, 0.107301369309425, 32805, 31926, 23278, NaN
1472649113.656, -0.0345806889235973, -0.0798351988196373, 0.10732302069664, 32816, 31926, 23270, NaN
1472649114.656, -0.0341472886502743, -0.0798189267516136, 0.108110077679157, 32803, 31919, 23276, NaN
1472649115.656, -0.0323066934943199, -0.0791139230132103, 0.107943534851074, 32815, 31925, 23274, NaN
1472649116.656, -0.0309706181287766, -0.0779720172286034, 0.108936868607998, 32803, 31923, 23270, NaN
1472649117.656, -0.0292896293103695, -0.0776617825031281, 0.109221704304218, 32815, 31934, 23292, NaN
1472649118.656, -0.0280116908252239, -0.0774402096867561, 0.109783448278904, 32812, 31938, 23292, NaN
1472649119.656, -0.027019590139389, -0.0765096768736839, 0.11065499484539, 32805, 31925, 23288, NaN
1472649120.656, -0.026106359437108, -0.0771036818623543, 0.110868699848652, 32812, 31926, 23285, NaN
1472649121.656, -0.0258550345897675, -0.0773082077503204, 0.110401824116707, 32809, 31937, 23276, NaN
1472649122.656, -0.0237602964043617, -0.0776512697339058, 0.109650760889053, 32819, 31928, 23282, NaN
1472649123.656, -0.0217841379344463, -0.0779759287834167, 0.110206075012684, 32811, 31920, 23281, NaN
1472649124.656, -0.0186983682215214, -0.078156977891922, 0.11015147715807, 32801, 31934, 23291, NaN
1472649125.656, -0.0157846305519342, -0.0779429525136948, 0.110241085290909, 32794, 31933, 23295, NaN
1472649126.656, -0.0138593427836895, -0.0778118744492531, 0.110387898981571, 32801, 31931, 23277, NaN
1472649127.656, -0.0110859172418714, -0.0772712528705597, 0.110148660838604, 32798, 31932, 23291, NaN
1472649128.656, -0.00848342292010784, -0.0775382444262505, 0.109814085066319, 32815, 31932, 23280, NaN
1472649129.656, -0.00549505418166518, -0.0778385326266289, 0.109768457710743, 32809, 31929, 23283, NaN
1472649130.656, -0.00227966764941812, -0.0785802155733109, 0.109231375157833, 32811, 31920, 23279, NaN
1472649131.656, 0.0011454913765192, -0.0785577148199081, 0.108806379139423, 32799, 31914, 23292, NaN
1472649132.656, 0.00421756552532315, -0.0781535655260086, 0.109363205730915, 32815, 31928, 23278, NaN
1472649133.656, 0.00772587209939957, -0.0784794390201569, 0.10954163223505, 32813, 31923, 23282, NaN
1472649134.656, 0.0119931111112237, -0.0786330848932266, 0.10976654291153, 32811, 31945, 23286, NaN
1472649135.656, 0.0154539039358497, -0.0787708461284637, 0.109957873821259, 32805, 31920, 23290, NaN
1472649136.656, 0.0181866157799959, -0.079101450741291, 0.110031388700008, 32803, 31927, 23271, NaN
1472649137.656, 0.0204116031527519, -0.0794133469462395, 0.110287390649319, 32812, 31928, 23275, NaN
1472649138.656, 0.0216449368745089, -0.0794799253344536, 0.11092621833086, 32802, 31926, 23286, NaN
1472649139.656, 0.0209437441080809, -0.0791260823607445, 0.110855154693127, 32797, 31912, 23289, NaN
1472649140.656, 0.0183996949344873, -0.0789832472801208, 0.110406398773193, 32800, 31936, 23279, NaN
1472649141.656, 0.015921326354146, -0.0794455036520958, 0.110525734722614, 32808, 31926, 23298, NaN
1472649142.656, 0.01284334436059, -0.0806636437773705, 0.110103994607925, 32807, 31924, 23285, NaN
1472649143.656, 0.0105583230033517, -0.0796610563993454, 0.110028654336929, 32810, 31933, 23275, NaN
1472649144.656, 0.00859502702951431, -0.0807231143116951, 0.110204994678497, 32809, 31931, 23283, NaN
1472649145.656, 0.0055875014513731, -0.0817204490303993, 0.110370017588139, 32815, 31926, 23277, NaN
1472649146.656, 0.00320414779707789, -0.0828015804290771, 0.110787265002728, 32809, 31927, 23290, NaN
1472649146.656, -6.44348765490577e-05, -0.0820896029472351, 0.110943369567394, 32808, 31926, 23283, NaN
1472649147.662, -0.00384987471625209, -0.08261788636446, 0.110096089541912, 32800, 31928, 23273, NaN
1472649148.662, -0.00721394037827849, -0.0825167745351791, 0.10950743407011, 32794, 31929, 23293, NaN
1472649149.662, -0.00964103452861309, -0.0826378837227821, 0.109669148921967, 32803, 31924, 23293, NaN
1472649150.662, -0.0114052761346102, -0.0819294229149818, 0.109486885368824, 32800, 31937, 23280, NaN
1472649150.662, -0.0117197977378964, -0.0821206346154213, 0.11015660315752, 32807, 31939, 23280, NaN
1472649151.668, -0.0114632425829768, -0.0818469002842903, 0.110320501029491, 32799, 31929, 23289, NaN
1472649152.668, -0.0110762845724821, -0.0816346853971481, 0.10998310893774, 32809, 31934, 23284, NaN
1472649153.668, -0.010441298596561, -0.0812505856156349, 0.109809778630733, 32806, 31919, 23285, NaN
1472649154.668, -0.0101032145321369, -0.0809729024767876, 0.109443709254265, 32796, 31922, 23286, NaN
1472649154.668, -0.00964280683547258, -0.0804817974567413, 0.109530299901962, 32810, 31928, 23271, NaN
1472649155.674, -0.00705302366986871, -0.0802898406982422, 0.108483627438545, 32806, 31930, 23288, NaN
1472649156.674, -0.00593756977468729, -0.0803100094199181, 0.108576692640781, 32811, 31935, 23281, NaN
1472649157.674, -0.00496671954169869, -0.0797575116157532, 0.107908599078655, 32815, 31934, 23282, NaN
1472649158.674, -0.00393619341775775, -0.0798017159104347, 0.107638373970985, 32807, 31914, 23289, NaN
1472649158.674, -0.00264540570788085, -0.0798105299472809, 0.108015798032284, 32805, 31927, 23293, NaN
1472649159.682, -0.000687963503878564, -0.0801873356103897, 0.108020521700382, 32812, 31937, 23288, NaN
1472649160.682, -0.000347760855220258, -0.079704575240612, 0.108684174716473, 32810, 31928, 23278, NaN
1472649161.682, 0.000272506469627842, -0.079185925424099, 0.108010746538639, 32796, 31922, 23288, NaN
1472649162.682, 0.000854672631248832, -0.0793840810656548, 0.108076900243759, 32817, 31923, 23279, NaN
1472649162.682, 0.00240439688786864, -0.0793241932988167, 0.108244068920612, 32802, 31929, 23286, NaN
1472649163.69, 0.00378108071163297, -0.0793246105313301, 0.108080022037029, 32811, 31920, 23286, NaN
1472649164.69, 0.00394164305180311, -0.0795999690890312, 0.107505038380623, 32802, 31927, 23289, NaN
1472649165.69, 0.00465023191645741, -0.0799460038542747, 0.107890382409096, 32802, 31934, 23286, -129.283172607422
1472649166.69, 0.00541640445590019, -0.0802285447716713, 0.107475385069847, 32800, 31934, 23292, NaN
1472649167.698, 0.00593761308118701, -0.0790449678897858, 0.106169760227203, 32805, 31928, 23286, NaN
1472649168.688, 0.00544236227869987, -0.079785630106926, 0.106117740273476, 32798, 31927, 23291, NaN
1472649169.688, 0.00443791225552559, -0.0800034254789352, 0.105655290186405, 32805, 31932, 23286, NaN
1472649170.688, 0.00352098909206688, -0.0792335271835327, 0.105409801006317, 32819, 31922, 23275, NaN
1472649171.688, 0.00332518853247166, -0.0797757282853127, 0.104846552014351, 32818, 31935, 23267, NaN
1472649172.688, 0.003620320931077, -0.0802808254957199, 0.105049647390842, 32806, 31924, 23280, NaN
1472649173.688, 0.00408527068793774, -0.0803816989064217, 0.10598061978817, 32800, 31937, 23274, NaN
1472649174.688, 0.0043015955016017, -0.0809352546930313, 0.104712948203087, 32798, 31922, 23283, NaN
1472649175.688, 0.00450362963601947, -0.0808058753609657, 0.10440219938755, 32809, 31921, 23284, NaN
1472649176.688, 0.00477500725537539, -0.0800628140568733, 0.103984795510769, 32793, 31923, 23293, NaN
1472649177.688, 0.00489484099671245, -0.0808737054467201, 0.103736229240894, 32815, 31931, 23287, NaN
1472649178.688, 0.0100363623350859, -0.081368699669838, 0.103621937334538, 32810, 31932, 23283, NaN
1472649179.688, 0.022510377690196, -0.0814373344182968, 0.103439405560493, 32799, 31925, 23281, NaN
1472649180.688, 0.044747494161129, -0.0815735086798668, 0.103871032595634, 32810, 31936, 23281, NaN
1472649181.688, 0.0758368074893951, -0.0817355290055275, 0.10445648431778, 32806, 31925, 23286, NaN
1472649182.688, 0.112089216709137, -0.0823056027293205, 0.104311645030975, 32793, 31921, 23283, NaN
1472649183.688, 0.153240263462067, -0.0819807797670364, 0.104332149028778, 32816, 31923, 23278, NaN
1472649184.688, 0.182853773236275, -0.0825127884745598, 0.103625670075417, 32815, 31925, 23274, NaN
1472649185.688, 0.122966900467873, -0.082396574318409, 0.103494226932526, 32794, 31918, 23286, NaN
1472649186.688, 0.07176873087883, -0.082804374396801, 0.103783592581749, 32800, 31932, 23287, NaN
1472649187.688, 0.0285858698189259, -0.0831793695688248, 0.105081267654896, 32814, 31929, 23283, NaN
1472649188.688, -0.00724639510735869, -0.083283357322216, 0.104632750153542, 32802, 31922, 23291, NaN
1472649189.688, -0.0363809168338776, -0.0825516879558563, 0.104654289782047, 32810, 31924, 23274, NaN
1472649190.688, -0.0594554245471954, -0.0825462713837624, 0.104199059307575, 32812, 31928, 23277, NaN
1472649191.688, -0.0770892426371574, -0.0827446505427361, 0.104515306651592, 32813, 31929, 23277, NaN
1472649192.688, -0.0898801758885384, -0.0834094882011414, 0.104524083435535, 32811, 31930, 23284, NaN
1472649193.688, -0.0984016358852386, -0.0830944925546646, 0.103943735361099, 32806, 31925, 23287, NaN
1472649194.688, -0.103200025856495, -0.0828656777739525, 0.103878185153008, 32802, 31931, 23287, NaN
1472649195.688, -0.10479249060154, -0.082063652575016, 0.103923194110394, 32801, 31926, 23277, NaN
1472649196.688, -0.103665076196194, -0.0820002928376198, 0.103968679904938, 32806, 31941, 23292, NaN
1472649197.688, -0.100271262228489, -0.0816293209791183, 0.103767268359661, 32801, 31921, 23277, NaN
