File timestamp: Sun Aug 21 09:00:00 2016, Internal temp: 15.6402587890625
1471770879.082, 0.0664250627160072, -0.0128910345956683, 0.010003219358623, 33640, 32527, 23207, NaN
1471770880.082, 0.0466455779969692, -0.0129495477303863, 0.00947811640799046, 33651, 32531, 23200, NaN
1471770881.082, 0.0294073522090912, -0.0125303249806166, 0.00937618594616652, 33635, 32530, 23219, NaN
1471770882.082, 0.0145598538219929, -0.0122467204928398, 0.00928911566734314, 33647, 32533, 23218, 36.7526473999023
1471770883.092, -0.00858936738222837, -0.0119670880958438, 0.00967348087579012, 33652, 32531, 23202, NaN
1471770884.092, -0.017212076112628, -0.0120103284716606, 0.00969894882291555, 33636, 32522, 23198, NaN
1471770885.092, -0.0240830220282078, -0.0123098203912377, 0.00946745369583368, 33640, 32520, 23211, NaN
1471770886.092, -0.0293637365102768, -0.011856715194881, 0.00918154139071703, 33640, 32522, 23210, NaN
1471770886.092, -0.0332135781645775, -0.0117871882393956, 0.00882255844771862, 33647, 32521, 23197, NaN
1471770887.09999, -0.0357883982360363, -0.0113696306943893, 0.00859521422535181, 33645, 32525, 23215, NaN
1471770888.09999, -0.0372393652796745, -0.0118600474670529, 0.00806730985641479, 33644, 32522, 23197, NaN
1471770889.09999, -0.0377118587493896, -0.0120600573718548, 0.00854234024882317, 33642, 32534, 23204, NaN
1471770890.09999, -0.0373445712029934, -0.0124810039997101, 0.00906238798052073, 33630, 32528, 23207, NaN
1471770891.09999, -0.0362686924636364, -0.0125289401039481, 0.00992876384407282, 33639, 32536, 23209, NaN
1471770892.09999, -0.0346072837710381, -0.0115670142695308, 0.0101112127304077, 33647, 32529, 23207, NaN
1471770893.09999, -0.0324747860431671, -0.0115492362529039, 0.0104169398546219, 33642, 32516, 23202, NaN
1471770894.09999, -0.0299766734242439, -0.0112969698384404, 0.00977420154958963, 33644, 32537, 23204, NaN
1471770895.09999, -0.0272092130035162, -0.0113366674631834, 0.00995832774788141, 33635, 32533, 23199, NaN
1471770896.09999, -0.0242594126611948, -0.0110326306894422, 0.0102050881832838, 33643, 32529, 23214, NaN
1471770897.09999, -0.0212050229310989, -0.0119168199598789, 0.0109275253489614, 33638, 32535, 23211, NaN
1471770898.09999, -0.0181146916002035, -0.0119721153751016, 0.011905231513083, 33659, 32531, 23198, NaN
1471770899.09999, -0.0150481900200248, -0.0126893660053611, 0.0114293415099382, 33640, 32530, 23199, NaN
1471770900.09999, -0.0120567260310054, -0.0126357255503535, 0.0112613392993808, 33647, 32527, 23212, NaN
1471770901.09999, -0.00918333698064089, -0.0129912002012134, 0.0111427800729871, 33646, 32529, 23203, NaN
1471770902.09999, -0.00646333629265428, -0.0142576582729816, 0.0121868755668402, 33641, 32528, 23215, NaN
1471770903.09999, -0.00392480380833149, -0.0140999210998416, 0.0122828427702188, 33644, 32535, 23210, NaN
1471770904.09999, -0.00158912083134055, -0.0143125522881746, 0.013296109624207, 33657, 32514, 23199, NaN
1471770905.09999, 0.000708826468326151, -0.0142503213137388, 0.0134523957967758, 33645, 32518, 23200, NaN
1471770906.09999, 0.00597977824509144, -0.0143985785543919, 0.0131164565682411, 33628, 32517, 23217, NaN
1471770907.09999, 0.0144701991230249, -0.0145210158079863, 0.0135825155302882, 33651, 32511, 23200, NaN
1471770908.09999, 0.025209927931428, -0.0152463521808386, 0.0131807355210185, 33654, 32538, 23204, NaN
1471770909.09999, 0.0373648554086685, -0.0151367001235485, 0.0126101626083255, 33648, 32524, 23210, NaN
1471770910.10799, 0.0494276732206345, -0.0147347906604409, 0.0124688167124987, 33640, 32530, 23216, NaN
1471770910.10799, 0.0603168271481991, -0.0145378261804581, 0.0132529968395829, 33642, 32515, 23200, NaN
1471770911.11599, 0.0692914426326752, -0.0138931004330516, 0.0129891745746136, 33631, 32532, 23207, NaN
1471770912.11599, 0.0774920359253883, -0.0139184044674039, 0.013009519316256, 33644, 32527, 23202, NaN
1471770913.11599, 0.0849840715527534, -0.0149660632014275, 0.0131977908313274, 33651, 32531, 23198, NaN
1471770914.11599, 0.0919061377644539, -0.0147649040445685, 0.0140175549313426, 33639, 32532, 23212, NaN
1471770914.11599, 0.09787268191576, -0.014720294624567, 0.0132881915196776, 33643, 32526, 23211, NaN
1471770915.12399, 0.102857202291489, -0.0145011665299535, 0.0137285999953747, 33639, 32532, 23196, NaN
1471770916.12399, 0.107143297791481, -0.0150237241759896, 0.0143140824511647, 33646, 32531, 23210, NaN
1471770917.12399, 0.11117697507143, -0.0153932012617588, 0.0138829341158271, 33650, 32519, 23211, NaN
1471770918.12399, 0.114358976483345, -0.0150988772511482, 0.0140442615374923, 33646, 32530, 23211, NaN
1471770918.12399, 0.116148889064789, -0.0152221228927374, 0.0146704921498895, 33652, 32526, 23192, NaN
1471770919.12999, 0.11698243021965, -0.0158209409564734, 0.01432716101408, 33654, 32525, 23203, NaN
1471770920.12999, 0.117523387074471, -0.0157806854695082, 0.0141048934310675, 33649, 32533, 23201, NaN
1471770921.12999, 0.118532858788967, -0.016039939597249, 0.0135944150388241, 33631, 32529, 23211, NaN
1471770922.12999, 0.118021056056023, -0.0165938828140497, 0.0140073811635375, 33632, 32518, 23211, NaN
1471770922.12999, 0.115316897630692, -0.0166807249188423, 0.0137289557605982, 33647, 32527, 23209, NaN
1471770923.13399, 0.111553050577641, -0.0165459495037794, 0.0140721425414085, 33658, 32530, 23196, NaN
1471770924.13399, 0.107692182064056, -0.0163694005459547, 0.0146607421338558, 33640, 32544, 23197, NaN
1471770925.13399, 0.103713929653168, -0.015795212239027, 0.0149179818108678, 33640, 32521, 23199, NaN
1471770926.13399, 0.0996177271008492, -0.0176709908992052, 0.0153743028640747, 33645, 32517, 23208, NaN
1471770926.13399, 0.0978145003318787, -0.0178873892873526, 0.0156895481050014, 33647, 32533, 23202, NaN
1471770927.13599, 0.0927006006240845, -0.0190936718136072, 0.0153419356793165, 33642, 32535, 23212, NaN
1471770928.13599, 0.0874015316367149, -0.0190166011452675, 0.0150683894753456, 33649, 32520, 23205, NaN
1471770929.13599, 0.0819892510771751, -0.0191813744604588, 0.0161147620528936, 33652, 32517, 23196, NaN
1471770930.13599, 0.0762718766927719, -0.0194010492414236, 0.0160771794617176, 33649, 32529, 23199, NaN
1471770931.13599, 0.0702394768595695, -0.0197574365884066, 0.0165032017976046, 33629, 32534, 23215, NaN
1471770932.13599, 0.0643623843789101, -0.0203361269086599, 0.0165473017841578, 33643, 32532, 23205, NaN
1471770933.13599, 0.0579699091613293, -0.0202690456062555, 0.0165872182697058, 33647, 32521, 23212, NaN
1471770934.13599, 0.0518956929445267, -0.0197421126067638, 0.0163932051509619, 33636, 32519, 23198, NaN
1471770935.13599, 0.0460705049335957, -0.0202131904661655, 0.0160248540341854, 33645, 32528, 23199, 31.1776084899902
1471770936.14399, 0.0400019325315952, -0.0200657993555069, 0.0155223421752453, 33646, 32517, 23209, NaN
1471770937.14399, 0.0333898141980171, -0.0198594629764557, 0.0160904172807932, 33652, 32526, 23207, NaN
1471770938.14399, 0.0266005899757147, -0.0197931602597237, 0.0157000031322241, 33665, 32520, 23192, NaN
1471770939.14399, 0.0206441693007946, -0.0196136962622404, 0.0154254995286465, 33645, 32533, 23198, NaN
1471770940.14199, 0.0159758646041155, -0.0195205304771662, 0.0156233655288815, 33643, 32533, 23211, NaN
1471770941.14199, 0.0112331248819828, -0.0193636957556009, 0.0158486850559711, 33656, 32520, 23194, NaN
1471770942.14199, 0.00597451906651258, -0.0185446739196777, 0.0160434618592262, 33649, 32530, 23207, NaN
1471770943.14199, 0.000994674977846444, -0.0183180309832096, 0.0161768719553947, 33642, 32531, 23204, NaN
1471770944.14199, -0.00408338150009513, -0.0187922734767199, 0.0166533347219229, 33638, 32527, 23206, NaN
1471770945.14199, -0.00942089222371578, -0.0187555234879255, 0.016537943854928, 33641, 32524, 23211, NaN
1471770946.14199, -0.0137477088719606, -0.0181630197912455, 0.0166041124612093, 33642, 32518, 23212, NaN
1471770947.14199, -0.0167619809508324, -0.0175848919898272, 0.0166047886013985, 33658, 32530, 23196, NaN
1471770948.14199, -0.0197166316211224, -0.017919072881341, 0.0166290365159512, 33642, 32529, 23209, NaN
1471770949.14199, -0.0211840402334929, -0.0173484887927771, 0.0167571902275085, 33634, 32534, 23205, NaN
1471770950.14199, -0.022073881700635, -0.0172144453972578, 0.0167020726948977, 33651, 32519, 23202, NaN
1471770951.14199, -0.0236483328044415, -0.0159601885825396, 0.016643363982439, 33646, 32513, 23199, NaN
1471770952.14199, -0.0250121615827084, -0.0166061222553253, 0.0169050768017769, 33645, 32524, 23205, NaN
1471770953.14199, -0.0257322676479816, -0.0163515750318766, 0.0156846977770329, 33653, 32526, 23206, NaN
1471770954.14199, -0.0250491574406624, -0.0159523636102676, 0.0156486965715885, 33646, 32528, 23200, NaN
1471770955.14199, -0.0243097487837076, -0.0158796440809965, 0.0158324204385281, 33646, 32525, 23198, NaN
1471770956.14199, -0.0233947262167931, -0.0149026159197092, 0.015455711632967, 33646, 32529, 23209, NaN
1471770957.14199, -0.0236237794160843, -0.0150525411590934, 0.0154176130890846, 33638, 32532, 23202, NaN
1471770958.14199, -0.0242716874927282, -0.0152842793613672, 0.015483126975596, 33643, 32531, 23192, NaN
1471770959.14199, -0.0238313470035791, -0.015384397469461, 0.0148396017029881, 33645, 32533, 23209, NaN
1471770960.14199, -0.0221656784415245, -0.015841893851757, 0.0148517023772001, 33653, 32523, 23204, NaN
1471770961.14199, -0.019793389365077, -0.0157618913799524, 0.0144732100889087, 33646, 32520, 23198, NaN
1471770962.14199, -0.016430988907814, -0.0160888582468033, 0.0141567848622799, 33657, 32520, 23198, NaN
1471770963.14199, -0.0123455272987485, -0.0164758935570717, 0.0143813537433743, 33645, 32527, 23211, NaN
1471770964.14999, -0.0105889905244112, -0.016201239079237, 0.0143952509388328, 33646, 32529, 23195, NaN
1471770964.14999, -0.010354614816606, -0.0162339191883802, 0.0138372676447034, 33639, 32528, 23206, NaN
1471770965.15799, -0.0101075172424316, -0.0159007143229246, 0.0146019523963332, 33652, 32527, 23194, NaN
1471770966.15799, -0.00942015927284956, -0.0154816471040249, 0.0140892956405878, 33650, 32523, 23204, NaN
1471770967.15799, -0.00837775785475969, -0.0154599389061332, 0.0147320590913296, 33662, 32518, 23196, NaN
1471770968.15799, -0.00751754129305482, -0.015113040804863, 0.0145026398822665, 33640, 32523, 23204, NaN
1471770968.15799, -0.00657626427710056, -0.0150956967845559, 0.0142830237746239, 33637, 32530, 23220, NaN
1471770969.16599, -0.00554515840485692, -0.0154613126069307, 0.0143260629847646, 33647, 32532, 23206, NaN
1471770970.16599, -0.00489911716431379, -0.0157814174890518, 0.014183608815074, 33649, 32513, 23210, NaN
1471770971.16599, -0.00459248293191195, -0.0163672473281622, 0.0131383510306478, 33644, 32546, 23193, NaN
1471770972.16599, -0.00380791304633021, -0.0163746643811464, 0.0136059746146202, 33647, 32532, 23203, NaN
1471770972.16599, -0.00215530022978783, -0.0164359342306852, 0.0139823937788606, 33659, 32520, 23205, NaN
1471770973.17199, -0.000962224905379117, -0.0167286675423384, 0.0134087968617678, 33649, 32534, 23192, NaN
1471770974.17199, 0.00107010290957987, -0.0163377150893211, 0.0134959369897842, 33643, 32514, 23201, NaN
1471770975.17199, 0.00353696057572961, -0.0169649962335825, 0.0137589937075973, 33654, 32514, 23199, NaN
1471770976.17199, 0.00582564994692802, -0.0170896518975496, 0.0133796744048595, 33640, 32538, 23204, NaN
1471770976.17199, 0.00723477173596621, -0.0164964627474546, 0.0141471419483423, 33658, 32529, 23216, NaN
1471770977.17599, 0.00756728416308761, -0.016414076089859, 0.0146257877349854, 33635, 32522, 23218, NaN
1471770978.17599, 0.00655941944569349, -0.0164818242192268, 0.0147706856951118, 33652, 32525, 23199, NaN
1471770979.17599, 0.00498565658926964, -0.016412204131484, 0.0146132912486792, 33642, 32525, 23213, NaN
1471770980.17599, 0.00283530587330461, -0.016599502414465, 0.0153275886550546, 33655, 32520, 23196, NaN
1471770980.17599, 0.00228243763558567, -0.0167761668562889, 0.0158124063163996, 33652, 32530, 23203, NaN
1471770981.16599, 0.00222272356040776, -0.015662245452404, 0.0154741760343313, 33638, 32518, 23196, NaN
1471770982.16599, 0.0024927738122642, -0.015688631683588, 0.0156450197100639, 33640, 32519, 23209, NaN
1471770983.16599, 0.00250208470970392, -0.0162652768194675, 0.0153582151979208, 33634, 32520, 23213, NaN
1471770984.16599, 0.00258437567390501, -0.0161077734082937, 0.0158352106809616, 33646, 32527, 23203, NaN
1471770985.16599, 0.00227649183943868, -0.0155396852642298, 0.016146145761013, 33624, 32525, 23197, NaN
1471770986.16599, 0.00180624518543482, -0.014902682043612, 0.0161337424069643, 33643, 32518, 23207, NaN
1471770987.16599, 0.00262799160555005, -0.0151785062626004, 0.0161113291978836, 33652, 32518, 23193, NaN
1471770988.16599, 0.00376664940267801, -0.0152638256549835, 0.0167886503040791, 33637, 32526, 23210, NaN
1471770988.16599, 0.00510363886132836, -0.0155142908915877, 0.0169866681098938, 33633, 32524, 23209, NaN
1471770989.17399, 0.00680305063724518, -0.0164097473025322, 0.0165005959570408, 33653, 32536, 23201, 30.7407150268555
1471770990.17399, 0.00697997491806746, -0.0170837175101042, 0.0158772021532059, 33649, 32526, 23207, NaN
1471770991.17399, 0.00741731328889728, -0.016559885814786, 0.0166564285755157, 33647, 32538, 23200, NaN
1471770992.17399, 0.00757535686716437, -0.0158335864543915, 0.0165895503014326, 33664, 32529, 23188, NaN
1471770993.17399, 0.00620937254279852, -0.0154155353084207, 0.0165673848241568, 33645, 32516, 23209, NaN
1471770994.17399, 0.00500178057700396, -0.0152655951678753, 0.017253315076232, 33640, 32510, 23198, NaN
1471770995.17399, 0.00444710301235318, -0.0147699816152453, 0.0163666177541018, 33653, 32530, 23189, NaN
1471770996.17399, 0.00470676179975271, -0.0144296437501907, 0.0161270461976528, 33645, 32523, 23211, NaN
1471770997.17399, 0.00500701274722815, -0.01388880610466, 0.0153740495443344, 33637, 32526, 23204, NaN
1471770998.17399, 0.00537015590816736, -0.0142587786540389, 0.015518887899816, 33639, 32527, 23205, NaN
1471770999.17399, 0.00421898299828172, -0.0139720998704433, 0.0152036361396313, 33656, 32523, 23198, NaN
1471771000.17399, 0.00283755944110453, -0.0136776519939303, 0.0157115142792463, 33645, 32533, 23213, NaN
1471771001.17399, 0.00071011227555573, -0.0143261728808284, 0.0159960798919201, 33643, 32528, 23218, NaN
1471771002.17399, -0.00171604484785348, -0.0133734345436096, 0.0160995572805405, 33648, 32527, 23209, NaN
1471771003.17399, -0.00402879575267434, -0.0127391451969743, 0.0164505075663328, 33654, 32532, 23201, NaN
1471771004.17399, -0.00542302615940571, -0.0132309077307582, 0.0164612252265215, 33643, 32529, 23196, NaN
1471771005.17399, -0.00556742213666439, -0.0128441918641329, 0.0167065262794495, 33655, 32526, 23200, NaN
1471771006.17399, -0.0041556335054338, -0.0126112140715122, 0.016920043155551, 33637, 32531, 23208, NaN
1471771007.17399, -0.00330252177082002, -0.0128208622336388, 0.0169162284582853, 33646, 32527, 23200, NaN
1471771008.17399, -0.00239324732683599, -0.0125049268826842, 0.0169710014015436, 33639, 32529, 23210, NaN
1471771009.17399, -0.00253336713649333, -0.012507539242506, 0.0168744530528784, 33648, 32529, 23200, NaN
1471771010.17399, -0.00226143887266517, -0.0127108655869961, 0.0168041344732046, 33644, 32540, 23204, NaN
1471771011.17399, -0.00258011370897293, -0.0127953784540296, 0.0167150758206844, 33645, 32529, 23193, NaN
1471771012.17399, -0.00252269557677209, -0.0134248891845345, 0.017092501744628, 33647, 32524, 23210, NaN
1471771013.17399, -0.00314637995325029, -0.0133646009489894, 0.0170838516205549, 33636, 32536, 23192, NaN
1471771014.17399, -0.00335393892601132, -0.0129220653325319, 0.0161911081522703, 33640, 32527, 23211, NaN
1471771015.17399, -0.00215433165431023, -0.013894435018301, 0.016480190679431, 33630, 32521, 23204, NaN
1471771016.17399, -0.000389624736271799, -0.0134989321231842, 0.0160828549414873, 33639, 32512, 23203, NaN
1471771017.18199, 0.0013222573325038, -0.0135623281821609, 0.0156164690852165, 33651, 32525, 23189, NaN
1471771017.18199, 0.00343065476045012, -0.014253263361752, 0.0155576346442103, 33653, 32527, 23203, NaN
1471771018.18999, 0.0056733638048172, -0.0143729513511062, 0.0158043466508389, 33635, 32528, 23207, NaN
1471771019.18999, 0.00667901756241918, -0.0140087995678186, 0.0144034260883927, 33641, 32516, 23211, NaN
1471771020.18999, 0.0066232830286026, -0.0133254351094365, 0.0139738693833351, 33643, 32535, 23208, NaN
1471771021.18999, 0.00637884484604001, -0.0131777292117476, 0.0144847370684147, 33632, 32536, 23216, NaN
1471771021.18999, 0.0051475609652698, -0.0134921874850988, 0.0147535689175129, 33642, 32525, 23205, NaN
1471771022.19799, 0.00409531453624368, -0.0145427286624908, 0.0146483303979039, 33639, 32522, 23211, NaN
1471771023.19799, 0.00330799631774426, -0.0147120337933302, 0.0143991140648723, 33640, 32516, 23207, NaN
1471771024.19799, 0.00312591041438282, -0.014227231964469, 0.0142504200339317, 33642, 32525, 23195, NaN
1471771025.19799, 0.00319412304088473, -0.0141514353454113, 0.0141638237982988, 33649, 32517, 23203, NaN
1471771025.19799, 0.00383709208108485, -0.0140709858387709, 0.014424622990191, 33636, 32530, 23206, NaN
1471771026.20399, 0.00436022458598018, -0.0147973466664553, 0.014467547647655, 33628, 32520, 23213, NaN
1471771027.20399, 0.00329234288074076, -0.0145709402859211, 0.0149150807410479, 33638, 32532, 23216, NaN
1471771028.20399, 0.000788764620665461, -0.0144616262987256, 0.0152330491691828, 33642, 32530, 23202, NaN
1471771029.20399, -0.000528953445609659, -0.0149228433147073, 0.0150369256734848, 33644, 32534, 23202, NaN
1471771029.20399, 0.000210685931961052, -0.0143320253118873, 0.0157139115035534, 33648, 32525, 23203, NaN
1471771030.20799, 0.00366246304474771, -0.0141902258619666, 0.0159484464675188, 33650, 32515, 23206, NaN
1471771031.20799, 0.0102008143439889, -0.0136270020157099, 0.0163159426301718, 33645, 32531, 23207, NaN
1471771032.20799, 0.0188732836395502, -0.0146558377891779, 0.0156063595786691, 33655, 32536, 23193, NaN
1471771033.20799, 0.0292281731963158, -0.0145023940131068, 0.0158606804907322, 33649, 32531, 23208, NaN
1471771033.20799, 0.0399599298834801, -0.0152572374790907, 0.0153276063501835, 33646, 32531, 23211, NaN
1471771034.20999, 0.0502398088574409, -0.0147188091650605, 0.0146887758746743, 33628, 32532, 23214, NaN
1471771035.20999, 0.0602123029530048, -0.0145179908722639, 0.0136756561696529, 33637, 32518, 23208, NaN
1471771036.20999, 0.0747358798980713, -0.0136090097948909, 0.0128068206831813, 33639, 32531, 23208, NaN
1471771037.20999, 0.0976050868630409, -0.0135506559163332, 0.0132816880941391, 33639, 32539, 23212, NaN
1471771038.20999, 0.130270227789879, -0.0129758920520544, 0.013597066514194, 33645, 32527, 23205, NaN
1471771039.20999, 0.171372830867767, -0.0126600991934538, 0.0129043823108077, 33636, 32528, 23212, NaN
1471771040.20999, 0.155692666769028, -0.0131049584597349, 0.0122011015191674, 33641, 32526, 23198, NaN
1471771041.21799, 0.137960180640221, -0.0130852898582816, 0.0117693608626723, 33649, 32519, 23209, NaN
1471771041.21799, 0.122085981070995, -0.0132424589246511, 0.0109565462917089, 33637, 32529, 23214, NaN
1471771042.22599, 0.107872284948826, -0.0127116404473782, 0.0106498133391142, 33652, 32523, 23207, NaN
1471771043.22599, 0.0951452776789665, -0.0121436426416039, 0.0106876129284501, 33628, 32532, 23208, 36.1040382385254
1471771044.22599, 0.0837518721818924, -0.0122279589995742, 0.0111015615984797, 33642, 32521, 23211, NaN
1471771045.22599, 0.0735569149255753, -0.012478088028729, 0.0114446068182588, 33662, 32536, 23201, NaN
1471771046.22599, 0.0644407570362091, -0.0114983459934592, 0.0120987873524427, 33638, 32542, 23209, NaN
1471771047.22599, 0.0562971569597721, -0.0111410161480308, 0.0129101695492864, 33648, 32526, 23208, NaN
1471771048.22599, 0.0490314476191998, -0.0113202407956123, 0.0127099817618728, 33638, 32521, 23214, NaN
1471771049.22599, 0.0425590127706528, -0.0106891235336661, 0.0128735909238458, 33652, 32519, 23206, NaN
1471771050.22599, 0.0368039272725582, -0.0106254834681749, 0.0131705310195684, 33648, 32535, 23199, NaN
1471771051.22599, 0.0316978357732296, -0.00986282341182232, 0.0129224117845297, 33643, 32526, 23204, NaN
1471771052.22599, 0.0271789841353893, -0.00983640179038048, 0.013128156773746, 33646, 32540, 23209, NaN
1471771053.22599, 0.0231913737952709, -0.0101489881053567, 0.0134557401761413, 33642, 32530, 23207, NaN
1471771054.22599, 0.0196840856224298, -0.00998583994805813, 0.0126219997182488, 33646, 32534, 23210, NaN
1471771055.22599, 0.0166106764227152, -0.00947057455778122, 0.0125889470800757, 33639, 32535, 23202, NaN
1471771056.22599, 0.0139286825433373, -0.00851040612906218, 0.0121793122962117, 33641, 32522, 23217, NaN
1471771057.22599, 0.0115991970524192, -0.00830974988639355, 0.0122461374849081, 33636, 32520, 23207, NaN
1471771058.22599, 0.00958651304244995, -0.00863594468683004, 0.012386959977448, 33643, 32521, 23220, NaN
1471771059.22599, 0.00785782188177109, -0.00837791431695223, 0.0128728672862053, 33646, 32528, 23208, NaN
1471771060.22599, 0.00638295989483595, -0.00898387189954519, 0.0128540555015206, 33626, 32531, 23209, NaN
1471771061.22599, 0.00513419136404991, -0.00873778760433197, 0.0131071507930756, 33647, 32528, 23204, NaN
1471771062.22599, 0.00408602133393288, -0.0080284308642149, 0.013379474170506, 33656, 32527, 23207, NaN
1471771063.22599, 0.00321503588929772, -0.00822280440479517, 0.0128268748521805, 33642, 32526, 23220, NaN
1471771064.22599, 0.00249976245686412, -0.00807483494281769, 0.0133054293692112, 33637, 32538, 23198, NaN
1471771065.22599, 0.00192054489161819, -0.00815856177359819, 0.0131470197811723, 33633, 32530, 23213, NaN
1471771066.22599, 0.00145943416282535, -0.00823582895100117, 0.01427245978266, 33647, 32523, 23205, NaN
1471771067.22599, 0.00110008602496237, -0.00793923810124397, 0.0140961715951562, 33643, 32523, 23201, NaN
1471771068.22599, 0.000827668467536569, -0.00834607984870672, 0.0135898478329182, 33641, 32532, 23212, NaN
1471771069.23399, 0.000628773996140808, -0.00845866836607456, 0.0135041978210211, 33652, 32519, 23206, NaN
1471771070.23399, 0.000491336570121348, -0.00839306507259607, 0.0125136775895953, 33657, 32523, 23199, NaN
1471771070.23399, 0.000404551508836448, -0.00795317813754082, 0.0116159049794078, 33649, 32530, 23207, NaN
1471771071.24199, 0.000358799094101414, -0.00779123697429895, 0.0110265146940947, 33634, 32524, 23200, NaN
1471771072.24199, -0.000775027554482222, -0.00818970985710621, 0.0114855905994773, 33643, 32534, 23211, NaN
1471771073.24199, -0.00618927832692862, -0.00959932152181864, 0.0109842717647552, 33652, 32518, 23201, NaN
1471771074.24199, -0.0144551713019609, -0.0097451014444232, 0.0112301558256149, 33646, 32514, 23205, NaN
1471771074.24199, -0.0239568557590246, -0.00987784191966057, 0.0111321834847331, 33649, 32514, 23205, NaN
1471771075.24799, -0.0333814881742001, -0.00975542049854994, 0.0117456326261163, 33649, 32523, 23198, NaN
1471771076.24799, -0.0418547950685024, -0.00920813344419003, 0.0115885762497783, 33645, 32523, 23200, NaN
1471771077.24799, -0.0485297963023186, -0.00954651180654764, 0.0115707796066999, 33657, 32523, 23208, NaN
1471771078.24799, -0.0533214062452316, -0.0091490326449275, 0.0113961473107338, 33660, 32529, 23203, NaN
1471771078.24799, -0.0550618767738342, -0.00887933373451233, 0.0111863007768989, 33651, 32508, 23203, NaN
1471771079.25399, -0.054694939404726, -0.00887933373451233, 0.0115194357931614, 33644, 32519, 23205, NaN
1471771080.25399, -0.053036741912365, -0.00936493743211031, 0.0112935630604625, 33643, 32515, 23216, NaN
1471771081.25399, -0.0492964386940002, -0.0083295414224267, 0.0120122991502285, 33649, 32527, 23200, NaN
1471771082.25399, -0.0434366762638092, -0.00867100059986115, 0.012179964222014, 33641, 32521, 23201, NaN
1471771082.25399, -0.0356262922286987, -0.00897116493433714, 0.0122404266148806, 33660, 32520, 23199, NaN
1471771083.25799, -0.0264865662902594, -0.00889290869235992, 0.0112279644235969, 33641, 32514, 23197, NaN
1471771084.25799, -0.0167334210127592, -0.00888647232204676, 0.0116694560274482, 33642, 32524, 23211, NaN
1471771085.23799, -0.00627446500584483, -0.00841598492115736, 0.0116663118824363, 33656, 32530, 23195, NaN
1471771086.23799, 0.00468337489292026, -0.00762529112398624, 0.0107862399891019, 33637, 32529, 23201, NaN
1471771086.23799, 0.0163200870156288, -0.00820430368185043, 0.0101589383557439, 33647, 32533, 23207, NaN
1471771087.23999, 0.0266685709357262, -0.00849111936986446, 0.010405333712697, 33639, 32529, 23197, NaN
1471771088.23999, 0.0361557714641094, -0.00904290657490492, 0.00962407048791647, 33649, 32528, 23209, NaN
1471771089.23999, 0.0452113300561905, -0.00908084027469158, 0.00969527196139097, 33643, 32525, 23199, NaN
1471771090.23999, 0.0534965097904205, -0.00908128451555967, 0.00908228848129511, 33656, 32528, 23208, NaN
1471771091.23999, 0.0605971366167068, -0.00950203370302916, 0.00871198158711195, 33648, 32530, 23206, NaN
1471771092.23999, 0.066430851817131, -0.00951425544917583, 0.00818145088851452, 33655, 32530, 23199, NaN
1471771093.23999, 0.0712890028953552, -0.00963511690497398, 0.00824310537427664, 33643, 32528, 23203, NaN
1471771094.24999, 0.0744773596525192, -0.00983983650803566, 0.00830232910811901, 33649, 32518, 23208, NaN
1471771094.24999, 0.0757950991392136, -0.0102725308388472, 0.00853606685996056, 33643, 32525, 23190, NaN
1471771095.25799, 0.0753826498985291, -0.0103835575282574, 0.00905030686408281, 33643, 32525, 23205, NaN
1471771096.25799, 0.0737385302782059, -0.0114511279389262, 0.00920175574719906, 33641, 32521, 23193, NaN
1471771097.25799, 0.0712604224681854, -0.012132678180933, 0.00892928428947926, 33635, 32520, 23209, 33.7368202209473
1471771098.25799, 0.0678455010056496, -0.011917001567781, 0.00883487425744534, 33656, 32522, 23210, NaN
1471771099.25799, 0.0632417723536491, -0.0122351013123989, 0.00872289761900902, 33644, 32524, 23192, NaN
1471771100.25799, 0.058035209774971, -0.012567637488246, 0.0094009330496192, 33650, 32522, 23202, NaN
1471771101.25799, 0.0531120337545872, -0.0125322211533785, 0.00941042695194483, 33646, 32528, 23202, NaN
1471771102.25799, 0.0478116422891617, -0.0118335811421275, 0.00889058969914913, 33644, 32530, 23200, NaN
1471771103.25799, 0.0408510267734528, -0.0120469927787781, 0.00847931671887636, 33642, 32529, 23207, NaN
1471771104.25799, 0.0319180749356747, -0.0117482850328088, 0.00892031192779541, 33660, 32521, 23201, NaN
1471771105.25799, 0.0232956260442734, -0.0119244391098619, 0.00886895693838596, 33640, 32531, 23206, NaN
1471771106.25799, 0.0148611068725586, -0.0117755848914385, 0.00954641588032246, 33642, 32536, 23205, NaN
1471771107.25799, 0.00706632575020194, -0.0119156064465642, 0.0100519517436624, 33649, 32525, 23206, NaN
1471771108.25799, -0.000155336107127368, -0.0107180560007691, 0.00998613331466913, 33641, 32547, 23210, NaN
1471771109.25799, -0.00693058082833886, -0.0100791854783893, 0.0104921320453286, 33635, 32533, 23216, NaN
1471771110.25799, -0.0128779206424952, -0.0112574137747288, 0.010554083622992, 33643, 32519, 23217, NaN
1471771111.25799, -0.0183780379593372, -0.0113781346008182, 0.0102815376594663, 33653, 32526, 23197, NaN
1471771112.25799, -0.0232060365378857, -0.0114459274336696, 0.0111089656129479, 33651, 32533, 23204, NaN
1471771113.25799, -0.0269595682621002, -0.0113549903035164, 0.011341530829668, 33646, 32521, 23202, NaN
