File timestamp: Thu Aug 11 08:00:00 2016, Internal temp: 21.820068359375
1470903354.12399, 0.109750971198082, -0.00845502223819494, -0.00530729070305824, 33898, 32582, 23196, NaN
1470903354.12399, 0.0646983757615089, -0.00910675805062056, -0.00509341293945909, 33896, 32595, 23198, NaN
1470903355.12999, 0.0268295239657164, -0.00893988274037838, -0.00599283026531339, 33903, 32591, 23197, NaN
1470903356.12999, -0.00447598705068231, -0.00882979389280081, -0.00594605412334204, 33906, 32591, 23189, NaN
1470903357.12999, -0.0298231951892376, -0.00841610319912434, -0.00630850018933415, 33886, 32586, 23197, NaN
1470903358.12999, -0.0497992858290672, -0.00939688086509705, -0.00667998660355806, 33898, 32601, 23190, NaN
1470903358.12999, -0.0649710968136787, -0.00922065693885088, -0.00701859826222062, 33889, 32604, 23189, NaN
1470903359.13399, -0.0758827179670334, -0.00960254948586226, -0.00714073656126857, 33893, 32596, 23183, NaN
1470903360.13399, -0.0830533355474472, -0.00986521225422621, -0.00706413853913546, 33895, 32586, 23200, NaN
1470903361.13399, -0.0869752466678619, -0.00975319463759661, -0.00741214444860816, 33889, 32585, 23195, NaN
1470903362.13399, -0.0881122723221779, -0.00924624409526587, -0.00772544788196683, 33893, 32585, 23201, NaN
1470903362.13399, -0.0868983715772629, -0.0093079125508666, -0.00750787230208516, 33899, 32593, 23198, NaN
1470903363.13799, -0.0837367251515388, -0.00865002535283566, -0.00739375175908208, 33908, 32605, 23185, NaN
1470903364.13799, -0.0789990350604057, -0.00848120916634798, -0.00800425745546818, 33902, 32603, 23194, NaN
1470903365.13799, -0.073025293648243, -0.0085007743909955, -0.00872483570128679, 33895, 32598, 23191, NaN
1470903366.13799, -0.0661237686872482, -0.0082641402259469, -0.0103862574324012, 33911, 32592, 23194, NaN
1470903366.13799, -0.0585713684558868, -0.00831861980259418, -0.0102658737450838, 33886, 32585, 23198, NaN
1470903367.13999, -0.0506142564117908, -0.00934023875743151, -0.0106317596510053, 33910, 32596, 23183, NaN
1470903368.13999, -0.0424687564373016, -0.00964772049337626, -0.0111218634992838, 33890, 32587, 23204, NaN
1470903369.13999, -0.0343224592506886, -0.00996699184179306, -0.0115601979196072, 33900, 32594, 23183, NaN
1470903370.13999, -0.02633554674685, -0.010231320746243, -0.0121900346130133, 33889, 32597, 23201, NaN
1470903371.13999, -0.0186422728002071, -0.00993601698428392, -0.0111648989841342, 33892, 32592, 23204, NaN
1470903372.14799, -0.0113525884225965, -0.00971004739403725, -0.0114911226555705, 33892, 32591, 23200, NaN
1470903373.14799, -0.00455386471003294, -0.00984397251158953, -0.011061186902225, 33905, 32595, 23195, NaN
1470903374.14799, 0.00208354415372014, -0.00884558446705341, -0.0118386605754495, 33904, 32594, 23193, NaN
1470903374.14799, 0.0143373291939497, -0.00829938054084778, -0.0122981294989586, 33895, 32587, 23192, NaN
1470903375.15599, 0.0325168967247009, -0.00761625543236732, -0.0134426653385162, 33894, 32594, 23194, NaN
1470903376.15599, 0.0547573268413544, -0.0082406597211957, -0.0142918387427926, 33908, 32604, 23187, NaN
1470903377.15599, 0.079459510743618, -0.00909922178834677, -0.0140832690522075, 33895, 32597, 23195, NaN
1470903378.15599, 0.104036666452885, -0.00930784270167351, -0.01480314694345, 33898, 32592, 23194, NaN
1470903379.15599, 0.126004070043564, -0.00880359672009945, -0.0150906210765243, 33894, 32600, 23191, NaN
1470903380.15599, 0.146003887057304, -0.00941850710660219, -0.014520950615406, 33911, 32593, 23191, NaN
1470903381.15599, 0.16326054930687, -0.00926269497722387, -0.0137835871428251, 33890, 32582, 23191, NaN
1470903382.15599, 0.178678303956985, -0.00956267211586237, -0.013899284414947, 33896, 32598, 23194, NaN
1470903383.15599, 0.191653400659561, -0.00988281890749931, -0.0144819002598524, 33879, 32601, 23203, NaN
1470903384.15599, 0.202596306800842, -0.0105315130203962, -0.0147605463862419, 33902, 32599, 23196, NaN
1470903385.15599, 0.212394550442696, -0.0111597301438451, -0.0146964909508824, 33907, 32589, 23188, NaN
1470903386.15599, 0.221201419830322, -0.0112388739362359, -0.0152090406045318, 33899, 32597, 23193, NaN
1470903387.15599, 0.228119432926178, -0.0112000480294228, -0.0151479505002499, 33904, 32591, 23182, NaN
1470903388.15599, 0.233885452151299, -0.0109335025772452, -0.0141425486654043, 33899, 32585, 23185, -39.0602607727051
1470903389.15599, 0.237898051738739, -0.010411599650979, -0.0141230598092079, 33902, 32584, 23189, NaN
1470903390.15599, 0.239427983760834, -0.0107032880187035, -0.0132967848330736, 33888, 32582, 23194, NaN
1470903391.15599, 0.238687500357628, -0.0109270084649324, -0.0133214769884944, 33903, 32596, 23179, NaN
1470903392.15599, 0.235675275325775, -0.0102553302422166, -0.0126562565565109, 33892, 32590, 23192, NaN
1470903393.15599, 0.231001943349838, -0.0108769265934825, -0.0130488825961947, 33898, 32595, 23186, NaN
1470903394.15599, 0.225152894854546, -0.0110992603003979, -0.0126423249021173, 33900, 32593, 23196, NaN
1470903395.15599, 0.217981100082397, -0.0117253344506025, -0.0129700703546405, 33891, 32597, 23205, NaN
1470903396.15599, 0.209277763962746, -0.0114738494157791, -0.01264629047364, 33895, 32593, 23189, NaN
1470903397.15599, 0.199918001890182, -0.0114133805036545, -0.0129056582227349, 33894, 32592, 23203, NaN
1470903398.15599, 0.190296366810799, -0.0108712688088417, -0.0121830925345421, 33905, 32599, 23191, NaN
1470903399.15599, 0.179564371705055, -0.0103003866970539, -0.0117716258391738, 33894, 32603, 23189, NaN
1470903400.15599, 0.168232396245003, -0.0101762851700187, -0.0115734320133924, 33899, 32590, 23199, NaN
1470903401.16599, 0.156523555517197, -0.010981728322804, -0.0115799866616726, 33901, 32594, 23184, NaN
1470903402.16599, 0.145348697900772, -0.0107355117797852, -0.0118917105719447, 33891, 32592, 23204, NaN
1470903403.16599, 0.13347801566124, -0.0103987464681268, -0.0120264058932662, 33890, 32596, 23194, NaN
1470903403.16599, 0.121095716953278, -0.00952444411814213, -0.011982231400907, 33895, 32598, 23201, NaN
1470903404.17399, 0.108577385544777, -0.00991021282970905, -0.0117587000131607, 33914, 32600, 23198, NaN
1470903405.17399, 0.0961046069860458, -0.00992530211806297, -0.0118733067065477, 33891, 32586, 23207, NaN
1470903406.17399, 0.0837042331695557, -0.0103157702833414, -0.0124874068424106, 33907, 32603, 23189, NaN
1470903407.17399, 0.0713280141353607, -0.0104447966441512, -0.012661537155509, 33912, 32597, 23186, NaN
1470903407.17399, 0.0587010607123375, -0.0109358737245202, -0.0140116047114134, 33890, 32603, 23208, NaN
1470903408.17999, 0.0456076301634312, -0.0108673637732863, -0.0139337936416268, 33911, 32606, 23185, NaN
1470903409.17999, 0.0335783213376999, -0.0110572781413794, -0.0138373654335737, 33898, 32599, 23198, NaN
1470903410.17999, 0.0225131139159203, -0.0109541546553373, -0.0133944386616349, 33895, 32589, 23189, NaN
1470903411.17999, 0.013064831495285, -0.0111172059550881, -0.0134295746684074, 33897, 32593, 23189, NaN
1470903411.17999, 0.00447281403467059, -0.0105636939406395, -0.0132291223853827, 33900, 32596, 23199, NaN
1470903412.18399, -0.00340983038768172, -0.0104351276531816, -0.0140852928161621, 33903, 32594, 23183, NaN
1470903413.18399, -0.0101773161441088, -0.0104576703161001, -0.0142749203369021, 33889, 32590, 23211, NaN
1470903414.18399, -0.0170283634215593, -0.0111658731475472, -0.0144697893410921, 33902, 32590, 23183, NaN
1470903415.18399, -0.0233093574643135, -0.0106651177629828, -0.0149804623797536, 33904, 32599, 23193, NaN
1470903415.18399, -0.0288986768573523, -0.0105087822303176, -0.0153617355972528, 33895, 32582, 23197, NaN
1470903416.18599, -0.0342445559799671, -0.00953656155616045, -0.0152649730443954, 33894, 32601, 23195, NaN
1470903417.18599, -0.0381758809089661, -0.0098301600664854, -0.0158152114599943, 33893, 32591, 23199, NaN
1470903418.18599, -0.0414005257189274, -0.00958334747701883, -0.0152538539841771, 33897, 32602, 23201, NaN
1470903419.18599, -0.0442288517951965, -0.00963272154331207, -0.015474040992558, 33888, 32593, 23206, NaN
1470903419.18599, -0.0459540970623493, -0.00947280321270227, -0.015591237694025, 33884, 32596, 23187, NaN
1470903420.18799, -0.0468521453440189, -0.00996603816747665, -0.0151938339695334, 33886, 32596, 23214, NaN
1470903421.18799, -0.0469175763428211, -0.00988395232707262, -0.0153513913974166, 33898, 32588, 23185, NaN
1470903422.18799, -0.0475079193711281, -0.00955993961542845, -0.015617941506207, 33898, 32597, 23199, NaN
1470903423.18799, -0.0474683977663517, -0.00951817166060209, -0.01553915720433, 33898, 32597, 23190, NaN
1470903424.18799, -0.0452170893549919, -0.00877975020557642, -0.0160784441977739, 33897, 32592, 23183, NaN
1470903425.19599, -0.0421844907104969, -0.00938446260988712, -0.0158739071339369, 33901, 32591, 23189, NaN
1470903426.19599, -0.038809560239315, -0.00963023211807013, -0.0158370044082403, 33899, 32592, 23192, NaN
1470903427.19599, -0.0358059778809547, -0.00950249284505844, -0.0156503785401583, 33900, 32594, 23186, NaN
1470903428.19599, -0.0327471643686295, -0.0100427884608507, -0.0155576122924685, 33899, 32596, 23191, NaN
1470903429.19599, -0.029506403952837, -0.00966898165643215, -0.0156694855540991, 33891, 32594, 23198, NaN
1470903430.19599, -0.0261386390775442, -0.0104169622063637, -0.0150697529315948, 33898, 32586, 23190, NaN
1470903431.19599, -0.0224556736648083, -0.010832223109901, -0.0151224294677377, 33890, 32584, 23191, NaN
1470903432.19599, -0.0184212494641542, -0.011100054718554, -0.0156919900327921, 33908, 32588, 23186, NaN
1470903433.19599, -0.0151950344443321, -0.0114361988380551, -0.0152314286679029, 33900, 32581, 23194, NaN
1470903434.19599, -0.0122104343026876, -0.0112176975235343, -0.0147661305963993, 33900, 32592, 23187, NaN
1470903435.19599, -0.00854023266583681, -0.0114284381270409, -0.0135904913768172, 33897, 32586, 23187, NaN
1470903436.19599, 0.000463314587250352, -0.0112261893227696, -0.0141778513789177, 33887, 32582, 23198, NaN
1470903437.19599, 0.017579223960638, -0.0110678998753428, -0.0143844084814191, 33896, 32589, 23203, NaN
1470903438.19599, 0.0445183999836445, -0.0110988952219486, -0.0148779768496752, 33908, 32594, 23189, NaN
1470903439.19599, 0.0793600156903267, -0.0120256412774324, -0.0149663565680385, 33896, 32588, 23185, NaN
1470903440.19599, 0.122096307575703, -0.0125440573319793, -0.01496222615242, 33893, 32603, 23201, NaN
1470903441.19599, 0.113906405866146, -0.0130479875952005, -0.0152677362784743, 33901, 32589, 23186, NaN
1470903442.19599, 0.0789393410086632, -0.0142388921231031, -0.0151680484414101, 33895, 32586, 23195, NaN
1470903443.19599, 0.0490238554775715, -0.0140209123492241, -0.0149683682247996, 33896, 32593, 23200, -42.4941215515137
1470903444.19599, 0.0237596817314625, -0.0141912521794438, -0.0141163375228643, 33903, 32593, 23177, NaN
1470903445.19599, 0.00275407917797565, -0.0140968738123775, -0.0139516470953822, 33895, 32584, 23192, NaN
1470903446.19599, -0.0143767017871141, -0.014724088832736, -0.0134336790069938, 33903, 32595, 23190, NaN
1470903447.19599, -0.0280058290809393, -0.0137364342808723, -0.0136135024949908, 33887, 32592, 23187, NaN
1470903448.19599, -0.0384942777454853, -0.0126244081184268, -0.0140211768448353, 33886, 32600, 23197, NaN
1470903449.19599, -0.0461893044412136, -0.0128360334783792, -0.0135742193087935, 33896, 32599, 23192, NaN
1470903450.19599, -0.0514229759573936, -0.0126780262216926, -0.0127786276862025, 33902, 32598, 23202, NaN
1470903451.19599, -0.054510910063982, -0.0122989825904369, -0.0124338008463383, 33897, 32580, 23189, NaN
1470903452.19599, -0.0557511411607265, -0.0120842689648271, -0.0116098066791892, 33892, 32606, 23192, NaN
1470903453.19599, -0.0554232113063335, -0.0116426730528474, -0.0108544826507568, 33895, 32597, 23188, NaN
1470903454.20399, -0.0537874810397625, -0.0117276832461357, -0.0113097140565515, 33899, 32604, 23192, NaN
1470903455.20399, -0.0510846450924873, -0.0106034278869629, -0.0111701702699065, 33907, 32597, 23187, NaN
1470903456.20399, -0.0475354641675949, -0.0111528309062123, -0.0113008068874478, 33899, 32588, 23191, NaN
1470903457.20399, -0.0433407090604305, -0.0111758233979344, -0.0119704101234674, 33886, 32588, 23198, NaN
1470903457.20399, -0.0386813208460808, -0.0117317717522383, -0.0122169312089682, 33902, 32595, 23196, NaN
1470903458.21199, -0.0337187349796295, -0.0118906190618873, -0.0123302713036537, 33900, 32585, 23198, NaN
1470903459.21199, -0.0285953860729933, -0.0114297168329358, -0.0125250862911344, 33888, 32587, 23198, NaN
1470903460.21199, -0.0234353579580784, -0.0122007075697184, -0.012827075086534, 33891, 32589, 23188, NaN
1470903461.21199, -0.0183451864868402, -0.0119365137070417, -0.0126547049731016, 33891, 32589, 23189, NaN
1470903461.21199, -0.0134147545322776, -0.0115710869431496, -0.0130430636927485, 33901, 32595, 23190, NaN
1470903462.21799, -0.00871827825903893, -0.0117908446118236, -0.0130272172391415, 33897, 32577, 23196, NaN
1470903463.21799, -0.00431538186967373, -0.012851289473474, -0.014060040935874, 33898, 32595, 23196, NaN
1470903464.21799, -0.000252213416388258, -0.0121820662170649, -0.0141687300056219, 33894, 32592, 23193, NaN
1470903465.21799, 0.00343740172684193, -0.0122077791020274, -0.0150218075141311, 33892, 32601, 23200, NaN
1470903465.21799, 0.00673078978434205, -0.0117668202146888, -0.0154847390949726, 33906, 32584, 23196, NaN
1470903466.22199, 0.00961525645107031, -0.0119339721277356, -0.0149451419711113, 33895, 32587, 23184, NaN
1470903467.22199, 0.012086926959455, -0.0127317393198609, -0.0147450556978583, 33896, 32584, 23188, NaN
1470903468.22199, 0.0141496136784554, -0.0121307233348489, -0.0150092234835029, 33881, 32609, 23205, NaN
1470903469.22199, 0.0158137194812298, -0.0123401749879122, -0.0149359488859773, 33897, 32609, 23198, NaN
1470903469.22199, 0.0170951932668686, -0.0127831194549799, -0.0143891805782914, 33900, 32587, 23187, NaN
1470903470.22399, 0.017980270087719, -0.012957458384335, -0.0140317920595407, 33900, 32598, 23195, NaN
1470903471.22399, 0.0154528226703405, -0.0130661986768246, -0.0131805073469877, 33898, 32601, 23186, NaN
1470903472.22399, 0.00892819743603468, -0.0129270544275641, -0.0127889234572649, 33888, 32589, 23189, NaN
1470903473.22399, 3.05603134620469e-05, -0.0119373872876167, -0.0125672984868288, 33907, 32600, 23193, NaN
1470903474.22399, -0.00897876638919115, -0.0118783796206117, -0.0125592425465584, 33884, 32593, 23202, NaN
1470903475.22399, -0.0183201935142279, -0.0113523872569203, -0.0114356251433492, 33886, 32598, 23207, NaN
1470903476.22399, -0.0261419229209423, -0.0112888803705573, -0.0119927283376455, 33895, 32583, 23189, NaN
1470903477.22399, -0.0318978689610958, -0.0113007426261902, -0.0118577340617776, 33897, 32585, 23195, NaN
1470903478.22399, -0.035099271684885, -0.0113782733678818, -0.0119138993322849, 33903, 32588, 23185, NaN
1470903479.22399, -0.0364607721567154, -0.0112161431461573, -0.0113250566646457, 33888, 32593, 23200, NaN
1470903480.23199, -0.0369728170335293, -0.0114372670650482, -0.011471651494503, 33890, 32591, 23191, NaN
1470903481.23199, -0.0357699729502201, -0.0119399214163423, -0.0108948759734631, 33891, 32581, 23199, NaN
1470903482.23199, -0.0326127633452415, -0.0119800390675664, -0.0118008246645331, 33897, 32611, 23198, NaN
1470903483.23199, -0.0278766099363565, -0.0118602467700839, -0.0108967125415802, 33890, 32587, 23199, NaN
1470903483.23199, -0.0216796733438969, -0.0120198335498571, -0.0105515122413635, 33902, 32600, 23195, NaN
1470903484.23999, -0.013922892510891, -0.0122160706669092, -0.0100338784977794, 33910, 32596, 23199, NaN
1470903485.23999, -0.00504408590495586, -0.0115595813840628, -0.00969456136226654, 33904, 32589, 23183, NaN
1470903486.23999, 0.00398686993867159, -0.0119313783943653, -0.00947688892483711, 33893, 32588, 23190, NaN
1470903487.23999, 0.0133296847343445, -0.0127060161903501, -0.0102396542206407, 33895, 32585, 23198, NaN
1470903488.23999, 0.0230415854603052, -0.0131819806993008, -0.0110047804191709, 33905, 32589, 23193, NaN
1470903489.23999, 0.032889299094677, -0.012650553137064, -0.0105377752333879, 33899, 32591, 23194, NaN
1470903490.23999, 0.0413505211472511, -0.0121886832639575, -0.0102008143439889, 33893, 32594, 23194, NaN
1470903491.23999, 0.0479724332690239, -0.0125494366511703, -0.0104753337800503, 33896, 32596, 23194, NaN
1470903492.23999, 0.0529245138168335, -0.0126193547621369, -0.0106819197535515, 33902, 32600, 23193, NaN
1470903493.23999, 0.0570718161761761, -0.0117316721007228, -0.0110894748941064, 33905, 32596, 23187, NaN
1470903494.23999, 0.0604700371623039, -0.0115267550572753, -0.0107682095840573, 33897, 32585, 23189, NaN
1470903495.23999, 0.0636440217494965, -0.011912782676518, -0.0109330546110868, 33900, 32606, 23194, NaN
1470903496.23999, 0.0650474652647972, -0.0118879349902272, -0.0107328565791249, 33902, 32595, 23195, NaN
1470903497.23999, 0.0648198202252388, -0.0124272219836712, -0.0105419503524899, 33902, 32586, 23188, NaN
1470903498.23999, 0.063668467104435, -0.0112907597795129, -0.0096480892971158, 33908, 32596, 23188, -36.886402130127
1470903499.23999, 0.0615569800138474, -0.0107002630829811, -0.00894168764352798, 33892, 32592, 23199, NaN
1470903500.23999, 0.0584494583308697, -0.011274890974164, -0.00946600455790758, 33892, 32597, 23197, NaN
1470903501.23999, 0.0547414049506187, -0.0116731533780694, -0.00969757325947285, 33899, 32590, 23193, NaN
1470903502.23999, 0.0500341057777405, -0.0123837692663074, -0.0101294415071607, 33902, 32594, 23185, NaN
1470903503.23999, 0.0449696481227875, -0.0124328695237637, -0.01057518273592, 33901, 32602, 23193, NaN
1470903504.23999, 0.0391493588685989, -0.0128453243523836, -0.0112879723310471, 33908, 32596, 23190, NaN
1470903505.23999, 0.033593911677599, -0.0129285184666514, -0.0116051863878965, 33895, 32597, 23193, NaN
1470903506.23999, 0.0282560437917709, -0.012280335649848, -0.0112080713734031, 33891, 32614, 23194, NaN
1470903507.23999, 0.0224255826324224, -0.0126536702737212, -0.0118973609060049, 33898, 32588, 23193, NaN
1470903508.24799, 0.0161067470908165, -0.0114715993404388, -0.0114753805100918, 33904, 32588, 23199, NaN
1470903509.24799, 0.0101860677823424, -0.0118576698005199, -0.0113698421046138, 33898, 32590, 23183, NaN
1470903510.24799, 0.00514319865033031, -0.0120711140334606, -0.0106828790158033, 33910, 32596, 23180, NaN
1470903511.24799, -6.25217944616452e-05, -0.0118787027895451, -0.0106228291988373, 33896, 32591, 23193, NaN
1470903511.24799, -0.0058455727994442, -0.0120116816833615, -0.0109932422637939, 33903, 32586, 23178, NaN
1470903512.25599, -0.0100739588961005, -0.011956968344748, -0.0106661673635244, 33887, 32587, 23195, NaN
1470903513.25599, -0.0142362331971526, -0.0122220553457737, -0.0108846575021744, 33894, 32593, 23196, NaN
1470903514.25599, -0.0183733589947224, -0.0117557886987925, -0.0118905855342746, 33884, 32589, 23201, NaN
1470903515.25599, -0.0212466064840555, -0.0113376518711448, -0.0113328490406275, 33908, 32595, 23195, NaN
1470903515.25599, -0.0243411157280207, -0.0115714175626636, -0.0112224137410522, 33898, 32588, 23192, NaN
1470903516.26199, -0.0265822913497686, -0.011923392303288, -0.0111735230311751, 33900, 32604, 23196, NaN
1470903517.26199, -0.0280476454645395, -0.0116000613197684, -0.0116582112386823, 33895, 32590, 23188, NaN
1470903518.26199, -0.0293448753654957, -0.0116048566997051, -0.0115043148398399, 33898, 32597, 23193, NaN
1470903519.26199, -0.0299014262855053, -0.0115236742421985, -0.0122903902083635, 33902, 32582, 23193, NaN
1470903519.26199, -0.0293828342109919, -0.0113565726205707, -0.0128425005823374, 33895, 32592, 23189, NaN
1470903520.26599, -0.0284252520650625, -0.0102991433814168, -0.0135593861341476, 33910, 32598, 23187, NaN
1470903521.26599, -0.0282281022518873, -0.0108460299670696, -0.0136691033840179, 33905, 32601, 23193, NaN
1470903522.26599, -0.029332522302866, -0.0109865590929985, -0.0138683933764696, 33888, 32587, 23188, NaN
1470903523.26599, -0.0316459499299526, -0.0113193579018116, -0.0140982465818524, 33896, 32600, 23204, NaN
1470903524.26599, -0.0332859270274639, -0.0116658490151167, -0.0139222014695406, 33899, 32601, 23195, NaN
1470903525.26599, -0.0345379300415516, -0.0124866412952542, -0.0127591025084257, 33893, 32599, 23196, NaN
1470903526.26599, -0.0349159799516201, -0.0131742684170604, -0.0126238502562046, 33905, 32592, 23190, NaN
1470903527.26599, -0.0355202481150627, -0.013818945735693, -0.0125814089551568, 33897, 32577, 23201, NaN
1470903528.26599, -0.0346754677593708, -0.0142942033708096, -0.01303047593683, 33889, 32603, 23199, NaN
1470903529.26599, -0.0331190600991249, -0.0140094868838787, -0.0131929721683264, 33904, 32584, 23187, NaN
1470903530.26599, -0.0309592243283987, -0.0137639688327909, -0.0127305369824171, 33895, 32595, 23204, NaN
1470903531.26599, -0.0274977721273899, -0.0137196630239487, -0.0132679287344217, 33907, 32590, 23184, NaN
1470903532.26599, -0.0232778340578079, -0.0133591406047344, -0.013374456204474, 33901, 32590, 23190, NaN
1470903533.26599, -0.0188618898391724, -0.0129597866907716, -0.0136734517291188, 33899, 32578, 23198, NaN
1470903534.26599, -0.0146862827241421, -0.0131714101880789, -0.012842102907598, 33894, 32602, 23210, NaN
1470903535.27599, -0.00968627259135246, -0.0131582953035831, -0.0127205718308687, 33891, 32588, 23190, NaN
1470903536.27599, -0.00458945659920573, -0.0132938763126731, -0.0124290753155947, 33889, 32606, 23204, NaN
1470903537.27599, -0.000465852383058518, -0.0135952346026897, -0.0122750364243984, 33895, 32579, 23191, NaN
1470903538.27599, 0.00586721580475569, -0.0128672113642097, -0.0127525171265006, 33895, 32578, 23201, NaN
1470903538.27599, 0.0207470431923866, -0.0139826303347945, -0.0131105082109571, 33887, 32590, 23201, NaN
1470903539.28399, 0.0470536798238754, -0.0141399512067437, -0.012727758847177, 33921, 32593, 23178, NaN
1470903540.28399, 0.0839383006095886, -0.0133597422391176, -0.0125518776476383, 33894, 32586, 23183, NaN
1470903541.28399, 0.129721418023109, -0.0133766187354922, -0.0123783564195037, 33894, 32586, 23198, NaN
1470903542.28399, 0.181766301393509, -0.0134455673396587, -0.0116851544007659, 33906, 32600, 23200, NaN
1470903542.28399, 0.187384933233261, -0.0139748770743608, -0.0120837753638625, 33884, 32599, 23197, NaN
1470903543.28999, 0.130361750721931, -0.0146256880834699, -0.0116039719432592, 33889, 32589, 23193, NaN
1470903544.28999, 0.0814273282885551, -0.0142132574692369, -0.0125564001500607, 33896, 32585, 23194, NaN
1470903545.28999, 0.0399635247886181, -0.014763405546546, -0.0118924053385854, 33892, 32586, 23208, NaN
1470903546.28999, 0.00536033138632774, -0.0146062038838863, -0.0127999847754836, 33906, 32586, 23198, NaN
1470903547.28999, -0.0229814872145653, -0.0144054992124438, -0.0142673049122095, 33900, 32608, 23191, NaN
1470903548.28999, -0.0456475429236889, -0.0136100836098194, -0.0139404749497771, 33898, 32587, 23190, NaN
1470903549.28999, -0.0632069632411003, -0.0143894143402576, -0.014080255292356, 33901, 32590, 23198, NaN
1470903550.28999, -0.0762096345424652, -0.0144816972315311, -0.0135041223838925, 33902, 32592, 23199, NaN
1470903551.28999, -0.0851835682988167, -0.0142186852172017, -0.0140571286901832, 33892, 32584, 23203, NaN
1470903552.28999, -0.0906325876712799, -0.0144625641405582, -0.0143640926107764, 33900, 32602, 23196, -42.4330444335938
1470903553.28999, -0.0930342078208923, -0.0143466545268893, -0.014650845900178, 33894, 32585, 23201, NaN
1470903554.28999, -0.0928379744291306, -0.0143920471891761, -0.0145965879783034, 33900, 32597, 23203, NaN
1470903555.28999, -0.0904640406370163, -0.0143358018249273, -0.0148619264364243, 33883, 32587, 23206, NaN
1470903556.28999, -0.0863021686673164, -0.0143565237522125, -0.014767182059586, 33889, 32593, 23195, NaN
1470903557.28999, -0.0807111039757729, -0.0139575935900211, -0.0146277770400047, 33892, 32593, 23198, NaN
1470903558.28999, -0.0740182399749756, -0.0142470449209213, -0.0150347463786602, 33896, 32582, 23190, NaN
1470903559.28999, -0.06651970744133, -0.0131621770560741, -0.0148097360506654, 33905, 32587, 23192, NaN
1470903560.28999, -0.0584807097911835, -0.0123582556843758, -0.0159256458282471, 33896, 32598, 23198, NaN
1470903561.28999, -0.0501361787319183, -0.0118338344618678, -0.0157368183135986, 33894, 32589, 23192, NaN
1470903562.29799, -0.0416916981339455, -0.0120428893715143, -0.0159353744238615, 33904, 32588, 23202, NaN
1470903563.29799, -0.0333246439695358, -0.0121150054037571, -0.0159001983702183, 33891, 32607, 23185, NaN
1470903564.29799, -0.0251855254173279, -0.0121321547776461, -0.0157201867550611, 33890, 32603, 23202, NaN
1470903565.29799, -0.0173994824290276, -0.0112242260947824, -0.0166636798530817, 33892, 32588, 23191, NaN
1470903565.29799, -0.0100679397583008, -0.0108643909916282, -0.0162873044610023, 33894, 32578, 23195, NaN
1470903566.30599, -0.00327033502981067, -0.0105268796905875, -0.0165583770722151, 33904, 32586, 23191, NaN
1470903567.30599, 0.0029340791516006, -0.010402325540781, -0.0159874502569437, 33893, 32597, 23195, NaN
1470903568.30599, 0.00850438233464956, -0.0108421761542559, -0.0158168245106936, 33898, 32585, 23194, NaN
1470903569.30599, 0.0134161319583654, -0.0111411027610302, -0.0154236257076263, 33903, 32593, 23201, NaN
1470903569.30599, 0.0176595095545053, -0.0113421399146318, -0.0160651411861181, 33899, 32590, 23194, NaN
1470903570.31199, 0.0212375111877918, -0.0111075220629573, -0.0153824165463448, 33888, 32594, 23202, NaN
1470903571.31199, 0.0241641774773598, -0.011796903796494, -0.0154218263924122, 33903, 32597, 23187, NaN
1470903572.31199, 0.0260593872517347, -0.0119166681542993, -0.0141563648357987, 33884, 32597, 23199, NaN
1470903573.31199, 0.0227755829691887, -0.0118331266567111, -0.0150369741022587, 33906, 32596, 23190, NaN
1470903574.31199, 0.016252301633358, -0.0108450083062053, -0.015331607311964, 33897, 32586, 23194, NaN
1470903575.31199, 0.00737948110327125, -0.0110524306073785, -0.0157007370144129, 33898, 32605, 23196, NaN
1470903576.31199, -0.00330266845412552, -0.0105369184166193, -0.0159008521586657, 33901, 32597, 23187, NaN
1470903577.31199, -0.0135500188916922, -0.0116513380780816, -0.016120184212923, 33898, 32605, 23189, NaN
1470903578.31199, -0.0213033147156239, -0.0121027650311589, -0.0157495457679033, 33906, 32586, 23191, NaN
1470903579.31199, -0.0281555652618408, -0.0128937149420381, -0.0150645328685641, 33893, 32598, 23198, NaN
1470903580.31199, -0.0333836153149605, -0.0128650441765785, -0.0155190071091056, 33903, 32593, 23192, NaN
1470903581.31199, -0.0368438698351383, -0.0136219318956137, -0.0153298666700721, 33898, 32605, 23198, NaN
1470903582.31199, -0.0376126281917095, -0.0138368960469961, -0.0140091991052032, 33887, 32589, 23190, NaN
1470903583.31199, -0.0359768941998482, -0.0144910234957933, -0.0138219883665442, 33903, 32594, 23189, NaN
1470903584.31199, -0.0315744765102863, -0.0151036670431495, -0.0140177318826318, 33894, 32599, 23187, NaN
1470903585.31199, -0.0246666241437197, -0.014472097158432, -0.0141359390690923, 33891, 32581, 23201, NaN
1470903586.31199, -0.0158617291599512, -0.0148302344605327, -0.0134118758141994, 33908, 32597, 23191, NaN
1470903587.31199, -0.0067729945294559, -0.0146944401785731, -0.0128851337358356, 33886, 32596, 23205, NaN
1470903588.32199, 0.00181205081753433, -0.0151830781251192, -0.0127176186069846, 33893, 32594, 23196, NaN
1470903588.32199, 0.0115515803918242, -0.0150506449863315, -0.0127380909398198, 33889, 32586, 23198, NaN
1470903589.32999, 0.0213873628526926, -0.0145992999896407, -0.0137194143608212, 33910, 32588, 23180, NaN
