File timestamp: Wed Aug 10 11:00:00 2016, Internal temp: 18.00537109375
1470827718.42199, -0.027916181832552, -0.0118859419599175, -0.0113339219242334, 33929, 32542, 23198, NaN
1470827719.42199, -0.0258654933422804, -0.0122056407853961, -0.0111491419374943, 33932, 32560, 23201, NaN
1470827720.42199, -0.0237148106098175, -0.0125699797645211, -0.01168068125844, 33930, 32555, 23200, NaN
1470827720.42199, -0.0211930442601442, -0.0131305204704404, -0.01144147105515, 33947, 32565, 23201, NaN
1470827721.42999, -0.018484016880393, -0.0128546915948391, -0.0110272681340575, 33930, 32553, 23205, NaN
1470827722.42999, -0.0152002731338143, -0.0131193995475769, -0.0111246332526207, 33924, 32542, 23203, NaN
1470827723.42999, -0.011663842946291, -0.0135328741744161, -0.0105426535010338, 33937, 32548, 23198, NaN
1470827724.42999, -0.0084088733419776, -0.0140215754508972, -0.0109304673969746, 33932, 32540, 23207, NaN
1470827724.42999, -0.00593996001407504, -0.0132600357756019, -0.0109791047871113, 33916, 32549, 23212, -52.0815582275391
1470827725.43599, -0.00387839833274484, -0.0126766199246049, -0.0110652167350054, 33940, 32561, 23191, NaN
1470827726.43599, -0.00176473706960678, -0.0137679064646363, -0.011382176540792, 33917, 32554, 23209, NaN
1470827727.43599, 9.81434859568253e-05, -0.0129215214401484, -0.0112882349640131, 33934, 32543, 23200, NaN
1470827728.43599, 0.0021874220110476, -0.0129059059545398, -0.0117936516180634, 33931, 32551, 23201, NaN
1470827729.43599, 0.00433839205652475, -0.0125105194747448, -0.0117130530998111, 33929, 32549, 23206, NaN
1470827730.43599, 0.00613669957965612, -0.0128328036516905, -0.0115644009783864, 33935, 32553, 23199, NaN
1470827731.43599, 0.00748657388612628, -0.0133938603103161, -0.0115071283653378, 33930, 32548, 23199, NaN
1470827732.43599, 0.00895994435995817, -0.0142210619524121, -0.0121708074584603, 33923, 32545, 23204, NaN
1470827733.43599, 0.0100170141085982, -0.0143292210996151, -0.0128911286592484, 33928, 32544, 23201, NaN
1470827734.43599, 0.0110417734831572, -0.0142212482169271, -0.0138599062338471, 33923, 32550, 23205, NaN
1470827735.43599, 0.0118390405550599, -0.0148214334622025, -0.0147039853036404, 33930, 32544, 23204, NaN
1470827736.43599, 0.0123872486874461, -0.0155529826879501, -0.014974744990468, 33938, 32545, 23188, NaN
1470827737.43599, 0.0126714799553156, -0.0148797137662768, -0.0151745462790132, 33930, 32547, 23199, NaN
1470827738.43599, 0.0129855303093791, -0.0147843835875392, -0.0152567801997066, 33937, 32556, 23189, NaN
1470827739.43599, 0.0131696462631226, -0.0147172259166837, -0.0156763549894094, 33941, 32547, 23194, NaN
1470827740.43599, 0.0127142565324903, -0.0151416743174195, -0.0152478916570544, 33920, 32558, 23200, NaN
1470827741.43599, 0.0120722725987434, -0.0158307962119579, -0.0152969649061561, 33930, 32532, 23196, NaN
1470827742.43599, 0.0115424338728189, -0.0151362437754869, -0.0152639243751764, 33935, 32546, 23197, NaN
1470827743.43599, 0.0118979681283236, -0.0147684821859002, -0.0150739206001163, 33928, 32545, 23184, NaN
1470827744.43599, 0.0136681301519275, -0.0154055925086141, -0.0152744147926569, 33934, 32546, 23197, NaN
1470827745.43599, 0.0170236118137836, -0.0159698091447353, -0.0149711156263947, 33923, 32537, 23203, NaN
1470827746.44399, 0.0217283274978399, -0.0157746113836765, -0.0147964768111706, 33928, 32561, 23199, NaN
1470827747.44399, 0.0270788371562958, -0.015649288892746, -0.0144090596586466, 33935, 32540, 23198, NaN
1470827748.44399, 0.0329164117574692, -0.015976820141077, -0.0142926890403032, 33935, 32541, 23193, NaN
1470827748.44399, 0.0392458736896515, -0.0153703894466162, -0.0146118830889463, 33915, 32545, 23200, NaN
1470827749.45199, 0.0449704490602016, -0.0155614288523793, -0.0148621024563909, 33926, 32557, 23216, NaN
1470827750.45199, 0.0417760200798512, -0.0154384281486273, -0.0144129237160087, 33933, 32552, 23195, NaN
1470827751.45199, 0.0258699171245098, -0.0149813890457153, -0.0148722706362605, 33945, 32562, 23189, NaN
1470827752.45199, 0.0123341558501124, -0.0148654524236917, -0.0144963944330812, 33926, 32545, 23198, NaN
1470827752.45199, 0.000986050697974861, -0.0139455478638411, -0.014337713830173, 33930, 32555, 23208, NaN
1470827753.45799, -0.00835572369396687, -0.0139262843877077, -0.014190224930644, 33935, 32544, 23198, NaN
1470827754.45799, -0.015870051458478, -0.0140620581805706, -0.0137812634930015, 33927, 32548, 23203, NaN
1470827755.45799, -0.0217322763055563, -0.0147801209241152, -0.0137332193553448, 33937, 32551, 23206, NaN
1470827756.45799, -0.0261131506413221, -0.0144307240843773, -0.0137014985084534, 33939, 32560, 23201, NaN
1470827756.45799, -0.0291778296232224, -0.0149926794692874, -0.0134010324254632, 33928, 32551, 23203, NaN
1470827757.46199, -0.0310849584639072, -0.0167727787047625, -0.0136827901005745, 33924, 32547, 23207, NaN
1470827758.46199, -0.0319858603179455, -0.0170074813067913, -0.0133391264826059, 33931, 32552, 23198, NaN
1470827759.46199, -0.032023835927248, -0.0167228560894728, -0.0133996298536658, 33939, 32552, 23191, NaN
1470827760.46199, -0.0313335880637169, -0.0160379782319069, -0.0129330540075898, 33932, 32533, 23203, NaN
1470827760.46199, -0.0300407614558935, -0.0159798841923475, -0.0118589177727699, 33935, 32539, 23197, NaN
1470827761.46399, -0.0282616168260574, -0.0159514844417572, -0.0123871676623821, 33929, 32553, 23197, NaN
1470827762.46399, -0.0261028371751308, -0.0163499489426613, -0.0127182072028518, 33942, 32563, 23184, NaN
1470827763.46399, -0.0236614271998405, -0.0163702610880136, -0.0124902408570051, 33941, 32542, 23199, NaN
1470827764.46399, -0.0210247375071049, -0.015984833240509, -0.0126790823414922, 33936, 32553, 23192, NaN
1470827765.46399, -0.0182706043124199, -0.0160340052098036, -0.0131135191768408, 33923, 32552, 23197, NaN
1470827766.46399, -0.0154675524681807, -0.0168479327112436, -0.0127889849245548, 33933, 32558, 23201, NaN
1470827767.46399, -0.0126751074567437, -0.0169546045362949, -0.0123283993452787, 33942, 32545, 23202, NaN
1470827768.46399, -0.00994416791945696, -0.0160934682935476, -0.0115772243589163, 33930, 32553, 23191, NaN
1470827769.46399, -0.00731743825599551, -0.0158705599606037, -0.01076705660671, 33925, 32553, 23205, NaN
1470827770.46399, -0.00482991291210055, -0.0158631913363934, -0.0114049855619669, 33924, 32552, 23199, NaN
1470827771.47199, -0.00250940420664847, -0.0154508296400309, -0.0112578822299838, 33927, 32537, 23197, NaN
1470827772.47199, -0.000377091346308589, -0.015259456820786, -0.0112357921898365, 33933, 32551, 23188, NaN
1470827773.47199, 0.00155190471559763, -0.0154506145045161, -0.0108254821971059, 33934, 32547, 23196, NaN
1470827773.47199, 0.00326794083230197, -0.0154052823781967, -0.0113925151526928, 33917, 32547, 23210, NaN
1470827774.47999, 0.00476626586169004, -0.0164821781218052, -0.0113101517781615, 33930, 32552, 23197, NaN
1470827775.47999, 0.00604594452306628, -0.0161961056292057, -0.0117195351049304, 33932, 32554, 23208, NaN
1470827776.47999, 0.00684732338413596, -0.0154310325160623, -0.0129079176113009, 33933, 32552, 23192, NaN
1470827777.47999, 0.00758511852473021, -0.0150553863495588, -0.0120710004121065, 33941, 32557, 23193, NaN
1470827778.47999, 0.00702028954401612, -0.0139327691867948, -0.0123197203502059, 33928, 32549, 23198, NaN
1470827779.47999, 0.00595361599698663, -0.014151000417769, -0.0136256953701377, 33930, 32556, 23195, -54.3226699829102
1470827780.47999, 0.00485367234796286, -0.0145688252523541, -0.0134339714422822, 33938, 32540, 23192, NaN
1470827781.47999, 0.00378922768868506, -0.0145669216290116, -0.0138804623857141, 33936, 32548, 23193, NaN
1470827782.47999, 0.00262663164176047, -0.0143699217587709, -0.0138025991618633, 33938, 32542, 23199, NaN
1470827783.47799, 0.00177886302117258, -0.0130859930068254, -0.0135779893025756, 33924, 32547, 23192, NaN
1470827784.47799, 0.00110345298890024, -0.0131165022030473, -0.0141487633809447, 33937, 32550, 23198, NaN
1470827785.47799, 0.000746103469282389, -0.0126102855429053, -0.014436099678278, 33932, 32540, 23213, NaN
1470827786.47799, 0.000786490214522928, -0.0124690923839808, -0.0145335141569376, 33926, 32554, 23192, NaN
1470827787.47799, 0.00122292642481625, -0.0122115332633257, -0.0151843810454011, 33924, 32553, 23208, NaN
1470827788.47799, 0.00148348161019385, -0.0116432867944241, -0.0152234341949224, 33927, 32549, 23200, NaN
1470827789.47799, 0.00183708837721497, -0.0101547157391906, -0.0150701478123665, 33935, 32555, 23190, NaN
1470827790.47799, 0.00248310924507678, -0.00997567642480135, -0.0151299824938178, 33928, 32542, 23195, NaN
1470827791.47799, 0.00338494242168963, -0.00943221431225538, -0.0148793663829565, 33935, 32557, 23192, NaN
1470827792.47799, 0.00478375097736716, -0.00846198480576277, -0.0147625906392932, 33926, 32549, 23200, NaN
1470827793.47799, 0.00540013751015067, -0.00860141590237617, -0.0151132298633456, 33931, 32546, 23202, NaN
1470827794.47799, 0.00603801710531116, -0.00816750526428223, -0.0155532881617546, 33925, 32552, 23201, NaN
1470827795.47799, 0.00663717603310943, -0.00803869310766459, -0.0154118118807673, 33933, 32549, 23194, NaN
1470827796.47799, 0.00736291892826557, -0.00686325272545218, -0.0150333633646369, 33932, 32556, 23196, NaN
1470827797.47799, 0.00789294857531786, -0.00815283041447401, -0.0148664508014917, 33932, 32546, 23191, NaN
1470827798.47799, 0.00836703088134527, -0.00826108735054731, -0.0155086619779468, 33938, 32550, 23219, NaN
1470827799.48599, 0.0088570499792695, -0.00883757416158915, -0.0155526865273714, 33934, 32547, 23194, NaN
1470827800.48599, 0.00921062752604485, -0.00899693928658962, -0.0156779512763023, 33937, 32539, 23199, NaN
1470827801.48599, 0.00991347618401051, -0.00881431251764297, -0.0157328899949789, 33938, 32554, 23201, NaN
1470827802.48599, 0.00988149736076593, -0.00806517526507378, -0.0158438216894865, 33939, 32542, 23198, NaN
1470827802.48599, 0.00993846170604229, -0.00905512645840645, -0.0158337578177452, 33927, 32548, 23208, NaN
1470827803.49399, 0.0124928336590528, -0.00972748268395662, -0.0159755256026983, 33922, 32555, 23191, NaN
1470827804.49399, 0.0210002902895212, -0.00926464516669512, -0.0152736399322748, 33941, 32550, 23195, NaN
1470827805.49399, 0.0343086123466492, -0.00998591911047697, -0.0149838533252478, 33923, 32535, 23202, NaN
1470827806.49399, 0.0442850776016712, -0.0106144929304719, -0.0148642212152481, 33938, 32537, 23206, NaN
1470827806.49399, 0.0327442064881325, -0.0114153902977705, -0.0147300185635686, 33931, 32558, 23198, NaN
1470827807.49999, 0.0226037409156561, -0.0112994648516178, -0.015012800693512, 33942, 32547, 23193, NaN
1470827808.49999, 0.0137868514284492, -0.010948559269309, -0.0151656558737159, 33921, 32541, 23205, NaN
1470827809.49999, 0.00621345266699791, -0.0108515154570341, -0.015113677829504, 33930, 32546, 23208, NaN
1470827810.49999, -0.000199076763237827, -0.010879241861403, -0.0152694238349795, 33934, 32553, 23200, NaN
1470827810.49999, -0.00553513830527663, -0.0121201816946268, -0.0148684177547693, 33938, 32548, 23187, NaN
1470827811.50399, -0.00988011807203293, -0.0127003081142902, -0.0149634853005409, 33933, 32540, 23207, NaN
1470827812.50399, -0.0133195957168937, -0.0118000926449895, -0.0150177692994475, 33932, 32549, 23201, NaN
1470827813.50399, -0.015938576310873, -0.0127369090914726, -0.0159425400197506, 33930, 32553, 23196, NaN
1470827814.50399, -0.017820755019784, -0.0125929182395339, -0.0164731051772833, 33935, 32559, 23194, NaN
1470827814.50399, -0.0190478395670652, -0.0120249250903726, -0.0163196828216314, 33934, 32548, 23188, NaN
1470827815.50599, -0.0196989290416241, -0.0113519579172134, -0.0156105319038033, 33940, 32562, 23193, NaN
1470827816.50599, -0.0198499616235495, -0.0123301045969129, -0.0166901890188456, 33928, 32543, 23208, NaN
1470827817.50599, -0.0195732489228249, -0.012061133980751, -0.0163738578557968, 33946, 32547, 23193, NaN
1470827818.50599, -0.0189370699226856, -0.0118631273508072, -0.0163157638162374, 33938, 32544, 23200, NaN
1470827818.50599, -0.0180053543299437, -0.0112666897475719, -0.0163132380694151, 33930, 32548, 23203, NaN
1470827819.50599, -0.016837440431118, -0.01213348377496, -0.0168304163962603, 33940, 32554, 23188, NaN
1470827820.50599, -0.015487901866436, -0.0124294711276889, -0.0167709961533546, 33931, 32555, 23196, NaN
1470827821.50599, -0.0140064535662532, -0.012564642354846, -0.0172822959721088, 33930, 32551, 23189, NaN
1470827822.50599, -0.0124379191547632, -0.0128090521320701, -0.017231535166502, 33940, 32546, 23197, NaN
1470827823.51399, -0.0108222579583526, -0.0135100735351443, -0.0172214079648256, 33938, 32539, 23194, NaN
1470827824.51399, -0.00919464975595474, -0.0140178939327598, -0.0169746838510036, 33933, 32555, 23204, NaN
1470827825.51399, -0.00758562842383981, -0.0147071806713939, -0.0166548378765583, 33944, 32556, 23183, NaN
1470827826.51399, -0.00602125423029065, -0.0150095419958234, -0.0172956250607967, 33946, 32554, 23191, NaN
1470827827.51399, -0.00452332803979516, -0.0153614552691579, -0.0162950474768877, 33929, 32546, 23193, NaN
1470827828.51399, -0.00310963368974626, -0.0156205119565129, -0.0164957791566849, 33931, 32544, 23194, NaN
1470827829.51399, -0.00179419945925474, -0.0164642315357924, -0.0156115097925067, 33931, 32559, 23199, NaN
1470827830.51399, -0.000587584974709898, -0.0165066383779049, -0.0158936865627766, 33931, 32548, 23199, NaN
1470827831.51399, 0.000502825190778822, -0.0170301236212254, -0.0161774512380362, 33941, 32542, 23191, NaN
1470827832.51399, 0.0014725181972608, -0.0160268917679787, -0.0160703994333744, 33929, 32552, 23202, NaN
1470827833.51399, 0.00231954827904701, -0.0167278945446014, -0.0155997630208731, 33928, 32551, 23199, NaN
1470827834.51399, 0.00304423365741968, -0.0162150841206312, -0.0162814985960722, 33940, 32547, 23197, -55.8504524230957
1470827835.51399, 0.00364885875023901, -0.0167346112430096, -0.0165303274989128, 33923, 32562, 23192, NaN
1470827836.51399, 0.00413738517090678, -0.0173517074435949, -0.016302952542901, 33933, 32552, 23202, NaN
1470827837.51399, 0.00421659741550684, -0.0164259765297174, -0.0164197962731123, 33936, 32546, 23190, NaN
1470827839.51399, 0.00143854029010981, -0.0165488235652447, -0.0165003072470427, 33932, 32551, 23190, NaN
1470827840.51399, -0.00297741172835231, -0.0157851502299309, -0.0163897834718227, 33922, 32551, 23196, NaN
1470827841.51399, -0.00823538936674595, -0.0153049007058144, -0.0162142086774111, 33955, 32552, 23184, NaN
1470827842.51399, -0.0136395478621125, -0.0148733742535114, -0.0162587407976389, 33940, 32539, 23195, NaN
1470827843.51399, -0.0182022526860237, -0.0147788291797042, -0.0162582024931908, 33933, 32550, 23189, NaN
1470827844.51399, -0.022469712421298, -0.0143197467550635, -0.0167142506688833, 33924, 32558, 23203, NaN
1470827845.51399, -0.0256769377738237, -0.0140142664313316, -0.0163353700190783, 33928, 32548, 23202, NaN
1470827846.51399, -0.0274256970733404, -0.0137033313512802, -0.0168005656450987, 33943, 32553, 23195, NaN
1470827847.51399, -0.0280593372881413, -0.0142057240009308, -0.0161087699234486, 33935, 32547, 23202, NaN
1470827848.51399, -0.0274415407329798, -0.0140215763822198, -0.0152006335556507, 33931, 32545, 23200, NaN
1470827849.51399, -0.0255857277661562, -0.0151938376948237, -0.0155118107795715, 33942, 32550, 23203, NaN
1470827850.51399, -0.0226476080715656, -0.0143021112307906, -0.0149388704448938, 33922, 32550, 23199, NaN
1470827851.51399, -0.018612677231431, -0.0142487017437816, -0.0147261386737227, 33940, 32555, 23194, NaN
1470827852.51399, -0.013842667452991, -0.0131599195301533, -0.0147990193217993, 33929, 32560, 23202, NaN
1470827853.51399, -0.00845570489764214, -0.013331713154912, -0.0144395902752876, 33939, 32556, 23196, NaN
1470827854.52399, -0.00264385715126991, -0.0134521210566163, -0.0147712090983987, 33928, 32561, 23206, NaN
1470827855.52399, 0.00339948898181319, -0.0143596492707729, -0.0140528427436948, 33939, 32550, 23202, NaN
1470827856.52399, 0.00972835533320904, -0.0147421266883612, -0.0141974166035652, 33931, 32552, 23187, NaN
1470827857.52399, 0.0160932689905167, -0.0147777097299695, -0.0138430660590529, 33935, 32549, 23194, NaN
1470827857.52399, 0.0213161818683147, -0.0147688295692205, -0.0145393861457705, 33934, 32553, 23191, NaN
1470827858.53199, 0.0259726773947477, -0.014995563775301, -0.0145576307550073, 33928, 32562, 23199, NaN
1470827859.53199, 0.0301935374736786, -0.0149366976693273, -0.0149041898548603, 33939, 32547, 23184, NaN
1470827860.53199, 0.0343234427273273, -0.0155340461060405, -0.0146176591515541, 33930, 32547, 23203, NaN
1470827861.53199, 0.0373621694743633, -0.0153939872980118, -0.0150172989815474, 33942, 32550, 23195, NaN
1470827861.53199, 0.0397529639303684, -0.0161718782037497, -0.0151832411065698, 33934, 32558, 23202, NaN
1470827862.53799, 0.0410497076809406, -0.0171104501932859, -0.0151679571717978, 33935, 32545, 23204, NaN
1470827863.53799, 0.0416529923677444, -0.0173066221177578, -0.0148103563115001, 33924, 32536, 23199, NaN
1470827864.53799, 0.0415844395756721, -0.0175210051238537, -0.0150834172964096, 33938, 32551, 23191, NaN
1470827865.53799, 0.0408725142478943, -0.017454270273447, -0.0146467201411724, 33931, 32543, 23202, NaN
1470827865.53799, 0.0397562459111214, -0.0174112226814032, -0.0132309217005968, 33939, 32541, 23200, NaN
1470827866.54199, 0.0378638133406639, -0.0178309306502342, -0.0127811077982187, 33928, 32547, 23194, NaN
1470827867.54199, 0.0354821644723415, -0.0175354853272438, -0.0133132804185152, 33940, 32549, 23192, NaN
1470827868.54199, 0.0325120352208614, -0.0174583233892918, -0.0135500961914659, 33941, 32564, 23199, NaN
1470827869.54199, 0.0292294286191463, -0.016550125554204, -0.014206675812602, 33926, 32553, 23214, NaN
1470827869.54599, 0.0256355721503496, -0.0162134114652872, -0.0132830077782273, 33937, 32550, 23194, NaN
1470827870.54599, 0.0219655949622393, -0.0162929650396109, -0.0134413633495569, 33945, 32552, 23196, NaN
1470827871.54599, 0.0182430353015661, -0.0164807625114918, -0.0134940501302481, 33924, 32554, 23206, NaN
1470827872.54599, 0.0152553068473935, -0.0158576909452677, -0.0140390433371067, 33920, 32554, 23214, NaN
1470827873.54599, 0.0113416314125061, -0.0162351597100496, -0.0143465101718903, 33929, 32551, 23206, NaN
1470827874.54599, 0.00653528422117233, -0.0155201070010662, -0.0140548590570688, 33934, 32558, 23204, NaN
1470827875.54599, 0.00260892137885094, -0.0157040487974882, -0.0138454381376505, 33930, 32550, 23197, NaN
1470827876.54599, -0.0022956074681133, -0.0145842488855124, -0.0138298599049449, 33931, 32545, 23190, NaN
1470827877.54599, -0.00707211717963219, -0.0141070112586021, -0.0129342349246144, 33931, 32549, 23201, NaN
1470827878.54599, -0.0108894649893045, -0.0142434239387512, -0.0134325800463557, 33940, 32545, 23189, NaN
1470827879.54599, -0.0144174918532372, -0.0144472485408187, -0.0132436407729983, 33943, 32544, 23199, NaN
1470827880.55399, -0.0172610431909561, -0.0140933627262712, -0.0127425566315651, 33936, 32558, 23190, NaN
1470827881.55399, -0.0196830630302429, -0.0132895708084106, -0.0126596558839083, 33937, 32555, 23194, NaN
1470827882.55399, -0.0210337284952402, -0.0130746513605118, -0.0131893260404468, 33941, 32547, 23196, NaN
1470827883.55399, -0.0215349290519953, -0.0128656337037683, -0.0142382336780429, 33939, 32546, 23201, NaN
1470827884.55399, -0.021993700414896, -0.012075494043529, -0.0148089118301868, 33924, 32550, 23200, NaN
1470827885.55399, -0.0220758318901062, -0.0113894063979387, -0.0154133373871446, 33930, 32547, 23200, NaN
1470827886.55399, -0.0226094573736191, -0.0113909998908639, -0.0157804451882839, 33931, 32548, 23200, NaN
1470827887.55399, -0.0226457994431257, -0.0108987661078572, -0.0159267876297235, 33950, 32557, 23196, NaN
1470827888.55399, -0.0225714892148972, -0.0102645438164473, -0.0163822509348392, 33919, 32551, 23216, NaN
1470827889.55399, -0.0227502956986427, -0.0106453038752079, -0.016042347997427, 33930, 32552, 23206, NaN
1470827890.55399, -0.0226994957774878, -0.0098376851528883, -0.0170290749520063, 33923, 32560, 23202, NaN
1470827891.55399, -0.0223644524812698, -0.00982310716062784, -0.0174366757273674, 33939, 32546, 23192, -54.2562866210938
1470827892.55399, -0.0217409115284681, -0.00958778243511915, -0.0183406695723534, 33930, 32547, 23192, NaN
1470827893.55399, -0.021181259304285, -0.0100158974528313, -0.018468651920557, 33926, 32551, 23214, NaN
1470827894.55399, -0.0199134740978479, -0.0106304977089167, -0.0177375692874193, 33932, 32546, 23199, NaN
1470827895.55399, -0.0182614121586084, -0.0106377368792892, -0.0173477213829756, 33936, 32554, 23195, NaN
1470827896.55399, -0.0157765783369541, -0.0105500342324376, -0.017204450443387, 33927, 32557, 23214, NaN
1470827897.55399, -0.0131130674853921, -0.0102864699438214, -0.0170011818408966, 33937, 32546, 23190, NaN
1470827898.55399, -0.0104628810659051, -0.0108910370618105, -0.0170286744832993, 33934, 32548, 23206, NaN
1470827899.55399, -0.006043650675565, -0.0104231331497431, -0.0174905303865671, 33935, 32550, 23194, NaN
1470827900.55399, 0.00429896404966712, -0.0109320860356092, -0.0176924299448729, 33927, 32545, 23200, NaN
1470827901.55399, 0.022337956354022, -0.0114702377468348, -0.0173067096620798, 33937, 32562, 23199, NaN
1470827902.55399, 0.0484211519360542, -0.0116135459393263, -0.0173348896205425, 33935, 32547, 23195, NaN
1470827903.55399, 0.0812763795256615, -0.0121532594785094, -0.0173099543899298, 33943, 32545, 23201, NaN
1470827904.55399, 0.118596248328686, -0.0119763007387519, -0.0171698946505785, 33931, 32551, 23195, NaN
1470827905.55399, 0.096440352499485, -0.012089847587049, -0.016607116907835, 33927, 32551, 23205, NaN
1470827906.55399, 0.0647706761956215, -0.0117638017982244, -0.0163651388138533, 33924, 32547, 23199, NaN
1470827907.55399, 0.0377733707427979, -0.0115649336948991, -0.0164001304656267, 33942, 32534, 23195, NaN
1470827908.55399, 0.0150733031332493, -0.0126530779525638, -0.0161276217550039, 33939, 32544, 23190, NaN
1470827909.56199, -0.00369765469804406, -0.0126418303698301, -0.0163467526435852, 33942, 32542, 23196, NaN
1470827910.56199, -0.0188991110771894, -0.0131036834791303, -0.015871761366725, 33933, 32561, 23194, NaN
1470827911.56199, -0.0308805871754885, -0.0134920533746481, -0.0160292387008667, 33934, 32550, 23210, NaN
1470827912.56199, -0.0399799421429634, -0.0137695455923676, -0.0152628561481833, 33921, 32554, 23207, NaN
1470827912.56199, -0.0465218983590603, -0.0140029108151793, -0.0145871937274933, 33937, 32553, 23204, NaN
1470827913.56999, -0.0508166402578354, -0.013143171556294, -0.0137567892670631, 33933, 32564, 23197, NaN
1470827914.56999, -0.0531586185097694, -0.0121876709163189, -0.0137247331440449, 33931, 32558, 23199, NaN
1470827915.56999, -0.0538255013525486, -0.0124929016456008, -0.0141144748777151, 33930, 32556, 23204, NaN
1470827916.56999, -0.0530773364007473, -0.0116356238722801, -0.014666773378849, 33940, 32553, 23192, NaN
1470827916.56999, -0.0511559136211872, -0.0116016091778874, -0.014199897646904, 33937, 32550, 23189, NaN
1470827917.57599, -0.0482843518257141, -0.0120092015713453, -0.0153037598356605, 33924, 32553, 23210, NaN
1470827918.57599, -0.0446668714284897, -0.0117866052314639, -0.0147384526208043, 33935, 32551, 23191, NaN
1470827919.57599, -0.0404887981712818, -0.011804660782218, -0.0141743244603276, 33942, 32550, 23193, NaN
1470827920.57599, -0.0359167233109474, -0.0112218800932169, -0.0140371024608612, 33931, 32551, 23204, NaN
1470827920.57599, -0.0310988649725914, -0.0117570506408811, -0.0140805104747415, 33934, 32559, 23196, NaN
1470827921.57999, -0.0261655710637569, -0.0109148658812046, -0.0139897670596838, 33938, 32541, 23201, NaN
1470827922.57999, -0.0212299767881632, -0.0108831524848938, -0.0140388440340757, 33929, 32540, 23202, NaN
1470827923.57999, -0.0163887720555067, -0.0111562600359321, -0.0147130331024528, 33937, 32550, 23185, NaN
1470827924.57999, -0.0117230834439397, -0.0113639300689101, -0.01348299626261, 33937, 32561, 23198, NaN
1470827925.57999, -0.00729943159967661, -0.0114741558209062, -0.0134837916120887, 33931, 32549, 23183, NaN
1470827926.57999, -0.00317075778730214, -0.0119074760004878, -0.0137301785871387, 33944, 32530, 23194, NaN
1470827927.57999, 0.000622505554929376, -0.0122093837708235, -0.0141113884747028, 33937, 32554, 23190, NaN
1470827928.57999, 0.00405133422464132, -0.0129724135622382, -0.0139738358557224, 33930, 32531, 23198, NaN
1470827929.57999, 0.0070969988591969, -0.013280070386827, -0.0137544199824333, 33929, 32542, 23195, NaN
1470827930.57999, 0.00974995270371437, -0.0138374138623476, -0.014171252027154, 33922, 32542, 23210, NaN
1470827931.57999, 0.0120087368413806, -0.0148561829701066, -0.0141194062307477, 33939, 32551, 23188, NaN
1470827932.57999, 0.0138789117336273, -0.0146753313019872, -0.0141769647598267, 33942, 32535, 23199, NaN
1470827933.57999, 0.0153720276430249, -0.0139863574877381, -0.0138568347319961, 33941, 32537, 23198, NaN
1470827934.58799, 0.0154355997219682, -0.0144823780283332, -0.0137406252324581, 33932, 32546, 23199, NaN
1470827934.58799, 0.0114219924435019, -0.0150995198637247, -0.0144145442172885, 33930, 32554, 23204, NaN
1470827935.59599, 0.00614719744771719, -0.0157735347747803, -0.014814855530858, 33919, 32551, 23208, NaN
1470827936.59599, -0.000888249720446765, -0.0155341532081366, -0.0146688455715775, 33919, 32554, 23203, NaN
1470827937.59599, -0.00876445695757866, -0.0159406904131174, -0.0146232936531305, 33948, 32541, 23190, NaN
1470827938.59599, -0.015949135646224, -0.0162329599261284, -0.0143213635310531, 33939, 32548, 23195, NaN
1470827938.59599, -0.0218024645000696, -0.0167241208255291, -0.0150323640555143, 33935, 32548, 23199, NaN
1470827939.60399, -0.0260576494038105, -0.0163721572607756, -0.0158882010728121, 33932, 32546, 23202, NaN
1470827940.60399, -0.027795834466815, -0.0166619978845119, -0.015479545108974, 33927, 32551, 23200, NaN
1470827941.60399, -0.0281183551996946, -0.0164644178003073, -0.0151950130239129, 33935, 32538, 23188, NaN
1470827942.60399, -0.0265512801706791, -0.0166257098317146, -0.0145727712661028, 33935, 32544, 23192, NaN
1470827943.60399, -0.0235154069960117, -0.016278238967061, -0.0149945793673396, 33919, 32555, 23201, NaN
1470827944.60399, -0.0202948730438948, -0.01651281863451, -0.0146383540704846, 33938, 32547, 23195, NaN
1470827945.60399, -0.0152830136939883, -0.0166992209851742, -0.014000709168613, 33941, 32554, 23193, NaN
1470827946.60399, -0.00847809389233589, -0.0165631044656038, -0.0136035988107324, 33928, 32553, 23203, -54.657844543457
1470827947.60399, -0.00147445348557085, -0.0163070652633905, -0.0130585711449385, 33924, 32548, 23187, NaN
1470827948.60399, 0.00528632383793592, -0.016139417886734, -0.0135856373235583, 33930, 32554, 23195, NaN
1470827949.60399, 0.0115361902862787, -0.0161393713206053, -0.0131752574816346, 33932, 32556, 23203, NaN
1470827950.60399, 0.0184632670134306, -0.0165535770356655, -0.0138984210789204, 33943, 32552, 23190, NaN
1470827951.60399, 0.0253766793757677, -0.0161965228617191, -0.0137742077931762, 33924, 32546, 23207, NaN
1470827952.60399, 0.030641820281744, -0.0163273066282272, -0.01407490670681, 33932, 32546, 23195, NaN
1470827953.60399, 0.0353303514420986, -0.0158939454704523, -0.0144297098740935, 33925, 32562, 23201, NaN
1470827954.60399, 0.0404227562248707, -0.0153348669409752, -0.01494450122118, 33922, 32550, 23195, NaN
1470827955.60399, 0.0448549725115299, -0.0149329779669642, -0.0149829620495439, 33939, 32556, 23186, NaN
1470827956.60399, 0.0491139553487301, -0.0147256581112742, -0.0158388894051313, 33935, 32554, 23203, NaN
