File timestamp: Tue Sep  6 12:00:00 2016, Internal temp: 17.08984375
1473163844.892, -0.0327143147587776, -0.123965665698051, 0.162587359547615, 32249, 31493, 23396, NaN
1473163844.892, -0.0320980958640575, -0.124869056046009, 0.162421360611916, 32230, 31495, 23390, NaN
1473163845.894, -0.0295674037188292, -0.124636389315128, 0.162747919559479, 32238, 31514, 23397, NaN
1473163846.894, -0.0290234573185444, -0.123994074761868, 0.162704288959503, 32231, 31500, 23397, NaN
1473163847.894, -0.0269493740051985, -0.124311722815037, 0.162424489855766, 32232, 31502, 23410, NaN
1473163848.894, -0.027259886264801, -0.123773254454136, 0.161939233541489, 32242, 31497, 23388, NaN
1473163848.894, -0.025937857106328, -0.123707339167595, 0.162066921591759, 32236, 31508, 23405, NaN
1473163849.896, -0.0261729005724192, -0.122896656394005, 0.16219587624073, 32243, 31483, 23405, NaN
1473163850.896, -0.0243760198354721, -0.122499011456966, 0.162064015865326, 32248, 31496, 23397, NaN
1473163851.896, -0.0211013089865446, -0.122626841068268, 0.162649497389793, 32223, 31496, 23395, NaN
1473163852.896, -0.0186877548694611, -0.123126856982708, 0.162617728114128, 32231, 31501, 23405, NaN
1473163853.896, -0.0133324339985847, -0.122832804918289, 0.162002816796303, 32239, 31498, 23403, NaN
1473163854.904, -0.00917619373649359, -0.123443633317947, 0.16090127825737, 32233, 31499, 23395, NaN
1473163855.904, -0.00609634723514318, -0.124390691518784, 0.160271257162094, 32229, 31494, 23394, NaN
1473163856.904, -0.00429375888779759, -0.12469831854105, 0.160007297992706, 32227, 31501, 23391, NaN
1473163857.904, -0.00244258181191981, -0.124732583761215, 0.159640297293663, 32228, 31500, 23400, NaN
1473163858.904, 0.00011858008656418, -0.125003188848495, 0.160007670521736, 32238, 31495, 23401, NaN
1473163859.904, 0.00146863854024559, -0.124659985303879, 0.160303086042404, 32224, 31485, 23408, -154.8017578125
1473163860.904, 0.00444836495444179, -0.124828442931175, 0.16069483757019, 32230, 31496, 23410, NaN
1473163861.904, 0.00604950170964003, -0.124394915997982, 0.160905495285988, 32239, 31509, 23405, NaN
1473163862.904, 0.00650399504229426, -0.124982267618179, 0.160575225949287, 32238, 31506, 23401, NaN
1473163863.904, 0.00737893814221025, -0.125290930271149, 0.160849258303642, 32241, 31494, 23412, NaN
1473163864.904, 0.00701611116528511, -0.124994330108166, 0.160255163908005, 32238, 31516, 23399, NaN
1473163865.904, 0.00610670633614063, -0.124255411326885, 0.159534081816673, 32248, 31505, 23401, NaN
1473163866.904, 0.0059898323379457, -0.124332211911678, 0.158880889415741, 32246, 31481, 23391, NaN
1473163867.904, 0.0060383821837604, -0.125591412186623, 0.159215569496155, 32245, 31512, 23399, NaN
1473163868.904, 0.00489876931533217, -0.125000163912773, 0.15974335372448, 32235, 31489, 23402, NaN
1473163869.904, 0.00631175562739372, -0.126420333981514, 0.159361019730568, 32232, 31494, 23398, NaN
1473163870.904, 0.00700108846649528, -0.125691011548042, 0.159408733248711, 32238, 31486, 23400, NaN
1473163871.904, 0.00631347671151161, -0.126424610614777, 0.159365400671959, 32234, 31492, 23403, NaN
1473163872.904, 0.00765877729281783, -0.1260986328125, 0.158656477928162, 32226, 31507, 23399, NaN
1473163873.904, 0.00768393697217107, -0.125772953033447, 0.158183112740517, 32241, 31506, 23411, NaN
1473163874.904, 0.00726028205826879, -0.125662550330162, 0.158129811286926, 32248, 31495, 23390, NaN
1473163875.904, 0.00926780793815851, -0.125348478555679, 0.158474504947662, 32222, 31505, 23417, NaN
1473163876.904, 0.00813928712159395, -0.125873029232025, 0.159543827176094, 32237, 31499, 23399, NaN
1473163877.904, 0.00930099189281464, -0.125881209969521, 0.159803569316864, 32236, 31488, 23399, NaN
1473163878.904, 0.00884289108216763, -0.126224130392075, 0.159202188253403, 32243, 31496, 23398, NaN
1473163879.904, 0.00750454794615507, -0.125851914286613, 0.158849582076073, 32235, 31492, 23397, NaN
1473163880.904, 0.00590684870257974, -0.125843226909637, 0.158533304929733, 32246, 31496, 23392, NaN
1473163881.904, 0.00721249869093299, -0.125520408153534, 0.158387199044228, 32253, 31503, 23397, NaN
1473163882.904, 0.0179177355021238, -0.124647028744221, 0.157784759998322, 32234, 31508, 23395, NaN
1473163883.912, 0.0385095030069351, -0.124254748225212, 0.156704887747765, 32225, 31504, 23400, NaN
1473163884.912, 0.0712217837572098, -0.124666772782803, 0.156420901417732, 32228, 31495, 23394, NaN
1473163885.912, 0.109363220632076, -0.124579779803753, 0.157154604792595, 32232, 31496, 23389, NaN
1473163886.912, 0.153148651123047, -0.124566927552223, 0.156676381826401, 32230, 31479, 23402, NaN
1473163886.912, 0.192067980766296, -0.124471910297871, 0.156228721141815, 32241, 31501, 23400, NaN
1473163887.92, 0.130792483687401, -0.125230178236961, 0.156569361686707, 32233, 31500, 23397, NaN
1473163888.92, 0.0783092528581619, -0.125174582004547, 0.157344073057175, 32233, 31511, 23406, NaN
1473163889.92, 0.0339451320469379, -0.125577613711357, 0.157535880804062, 32237, 31506, 23399, NaN
1473163890.92, -0.00296512246131897, -0.125984564423561, 0.157093480229378, 32232, 31507, 23391, NaN
1473163890.92, -0.0330756902694702, -0.125650957226753, 0.156884372234344, 32234, 31490, 23405, NaN
1473163891.926, -0.0570263676345348, -0.125572666525841, 0.157097861170769, 32248, 31505, 23394, NaN
1473163892.926, -0.0754392519593239, -0.12601438164711, 0.156818598508835, 32229, 31504, 23406, NaN
1473163893.926, -0.088915579020977, -0.126345559954643, 0.157083913683891, 32240, 31500, 23384, NaN
1473163894.926, -0.0980327427387238, -0.127053290605545, 0.157235145568848, 32232, 31507, 23406, NaN
1473163894.926, -0.10334163159132, -0.127487882971764, 0.157112896442413, 32228, 31508, 23395, NaN
1473163895.93, -0.105364285409451, -0.125910893082619, 0.156487494707108, 32233, 31514, 23405, NaN
1473163896.93, -0.104591980576515, -0.125578925013542, 0.156225174665451, 32228, 31493, 23399, NaN
1473163897.93, -0.101483665406704, -0.125760018825531, 0.157246261835098, 32250, 31486, 23391, NaN
1473163898.93, -0.0964648500084877, -0.125676348805428, 0.156704559922218, 32236, 31490, 23395, NaN
1473163898.93, -0.0899268686771393, -0.125846162438393, 0.156785547733307, 32250, 31509, 23396, NaN
1473163899.932, -0.0822265669703484, -0.126183867454529, 0.157302722334862, 32229, 31496, 23391, NaN
1473163900.932, -0.0736863762140274, -0.126643374562263, 0.157205864787102, 32247, 31490, 23391, NaN
1473163901.932, -0.0645946934819221, -0.126067966222763, 0.157082185149193, 32233, 31504, 23401, NaN
1473163902.932, -0.055206660181284, -0.126442641019821, 0.157146245241165, 32244, 31495, 23390, NaN
1473163903.932, -0.0457451194524765, -0.126642033457756, 0.156017974019051, 32234, 31507, 23400, NaN
1473163904.932, -0.0364019572734833, -0.126908779144287, 0.155618399381638, 32238, 31488, 23400, NaN
1473163905.932, -0.0273395646363497, -0.126909181475639, 0.156387761235237, 32238, 31502, 23389, NaN
1473163906.932, -0.0186925157904625, -0.126912444829941, 0.155951872467995, 32222, 31502, 23409, NaN
1473163907.932, -0.0105693927034736, -0.126714259386063, 0.155441954731941, 32231, 31513, 23406, NaN
1473163908.932, -0.00305471103638411, -0.126163363456726, 0.1546331346035, 32217, 31510, 23391, NaN
1473163909.942, 0.00378908449783921, -0.125437542796135, 0.15412312746048, 32230, 31496, 23401, NaN
1473163910.942, 0.00991957169026136, -0.125082805752754, 0.15319687128067, 32235, 31509, 23382, NaN
1473163911.942, 0.015312297269702, -0.125397473573685, 0.152720928192139, 32238, 31490, 23397, NaN
1473163912.942, 0.0199587345123291, -0.125549167394638, 0.152500733733177, 32246, 31486, 23399, NaN
1473163913.942, 0.0238642804324627, -0.12526036798954, 0.152684912085533, 32230, 31494, 23404, NaN
1473163914.942, 0.0270463172346354, -0.124314904212952, 0.152527675032616, 32238, 31512, 23393, NaN
1473163915.942, 0.0295323338359594, -0.12364386767149, 0.152286633849144, 32235, 31496, 23391, -156.437789916992
1473163916.942, 0.0305154994130135, -0.124420620501041, 0.151926472783089, 32254, 31503, 23397, NaN
1473163917.942, 0.0261296909302473, -0.125289797782898, 0.15150885283947, 32240, 31504, 23393, NaN
1473163918.942, 0.0184778124094009, -0.12468284368515, 0.152341455221176, 32246, 31497, 23390, NaN
1473163919.942, 0.00973356794565916, -0.125192731618881, 0.151989072561264, 32233, 31505, 23390, NaN
1473163920.942, 0.000566021481063217, -0.126086711883545, 0.152082771062851, 32231, 31493, 23388, NaN
1473163921.942, -0.00763349607586861, -0.126472905278206, 0.151618078351021, 32245, 31495, 23404, NaN
1473163922.942, -0.0145382061600685, -0.126553311944008, 0.150859817862511, 32230, 31505, 23404, NaN
1473163923.942, -0.0203056912869215, -0.126608192920685, 0.150639906525612, 32230, 31509, 23395, NaN
1473163924.942, -0.0230745542794466, -0.125955238938332, 0.149860247969627, 32243, 31483, 23390, NaN
1473163925.942, -0.0246787182986736, -0.125384464859962, 0.150334447622299, 32240, 31510, 23398, NaN
1473163926.942, -0.0245475992560387, -0.124931260943413, 0.150346800684929, 32234, 31505, 23405, NaN
1473163927.942, -0.0232225954532623, -0.124673768877983, 0.149781182408333, 32247, 31490, 23399, NaN
1473163928.942, -0.019302861765027, -0.125052943825722, 0.149557441473007, 32232, 31505, 23401, NaN
1473163929.942, -0.0130110858008265, -0.12378990650177, 0.150071665644646, 32247, 31516, 23409, NaN
1473163930.942, -0.00827956851571798, -0.122783780097961, 0.150657132267952, 32241, 31488, 23391, NaN
1473163931.942, 0.000185329874511808, -0.122291542589664, 0.151271373033524, 32227, 31516, 23402, NaN
1473163932.942, 0.00691158790141344, -0.121812626719475, 0.151433393359184, 32231, 31509, 23409, NaN
1473163933.942, 0.013450039550662, -0.121449567377567, 0.151509180665016, 32233, 31506, 23379, NaN
1473163934.942, 0.0208783373236656, -0.121594652533531, 0.151368230581284, 32223, 31507, 23411, NaN
1473163935.942, 0.0278065092861652, -0.121710211038589, 0.152213677763939, 32242, 31507, 23411, NaN
1473163936.942, 0.0351992659270763, -0.121664375066757, 0.152103766798973, 32229, 31496, 23391, NaN
1473163937.942, 0.0419432446360588, -0.122101329267025, 0.152510121464729, 32232, 31500, 23396, NaN
1473163938.95, 0.0478592626750469, -0.12207093834877, 0.15232640504837, 32229, 31509, 23395, NaN
1473163939.95, 0.0532931834459305, -0.121957994997501, 0.152801886200905, 32226, 31503, 23399, NaN
1473163940.95, 0.0578945428133011, -0.122239209711552, 0.152624815702438, 32226, 31515, 23390, NaN
1473163941.95, 0.0610330924391747, -0.123026177287102, 0.152683243155479, 32232, 31509, 23388, NaN
1473163941.95, 0.063609667122364, -0.123411856591702, 0.152641102671623, 32224, 31497, 23398, NaN
1473163942.958, 0.0644862800836563, -0.123681589961052, 0.153628721833229, 32220, 31501, 23405, NaN
1473163943.958, 0.0643011778593063, -0.124278366565704, 0.154130980372429, 32239, 31517, 23402, NaN
1473163944.958, 0.0631165876984596, -0.124591149389744, 0.154253721237183, 32241, 31498, 23393, NaN
1473163945.958, 0.0625324919819832, -0.124608017504215, 0.154936775565147, 32226, 31503, 23409, NaN
1473163945.958, 0.0585098080337048, -0.124840252101421, 0.154519096016884, 32231, 31490, 23403, NaN
1473163946.964, 0.054442010819912, -0.125178903341293, 0.155252829194069, 32229, 31506, 23408, NaN
1473163947.964, 0.0495264492928982, -0.124841518700123, 0.154671162366867, 32233, 31509, 23402, NaN
1473163948.964, 0.0436407029628754, -0.125199541449547, 0.154536858201027, 32237, 31489, 23402, NaN
1473163949.964, 0.0377369113266468, -0.125718504190445, 0.154984161257744, 32242, 31517, 23389, NaN
1473163949.964, 0.0323979593813419, -0.126285567879677, 0.155212044715881, 32232, 31505, 23393, NaN
1473163950.968, 0.027378037571907, -0.126559391617775, 0.155189111828804, 32223, 31495, 23402, NaN
1473163951.968, 0.0211323779076338, -0.126515284180641, 0.155089139938354, 32227, 31491, 23400, NaN
1473163952.968, 0.0145839741453528, -0.125920996069908, 0.155666828155518, 32239, 31515, 23401, NaN
1473163953.968, 0.00569632882252336, -0.126094043254852, 0.156700626015663, 32242, 31496, 23398, NaN
1473163954.968, -0.00129264721181244, -0.126725435256958, 0.157274156808853, 32243, 31507, 23382, NaN
1473163955.968, -0.00871414225548506, -0.126213386654854, 0.157303288578987, 32237, 31505, 23409, NaN
1473163956.968, -0.0148099474608898, -0.126159176230431, 0.157430782914162, 32222, 31504, 23389, NaN
1473163957.968, -0.0186478774994612, -0.12638133764267, 0.157883629202843, 32226, 31499, 23406, NaN
1473163958.968, -0.0236494094133377, -0.126004010438919, 0.15790331363678, 32229, 31505, 23384, NaN
1473163959.968, -0.027425916865468, -0.125701457262039, 0.157464489340782, 32233, 31499, 23397, NaN
1473163960.968, -0.0314077883958817, -0.125622123479843, 0.15769736468792, 32225, 31513, 23401, NaN
1473163961.968, -0.033779539167881, -0.125934019684792, 0.157794967293739, 32241, 31497, 23398, NaN
1473163962.968, -0.0359961651265621, -0.125397652387619, 0.157835468649864, 32225, 31500, 23411, NaN
1473163963.968, -0.0373689346015453, -0.126530215144157, 0.15806944668293, 32232, 31507, 23403, NaN
1473163964.968, -0.0382523313164711, -0.125905215740204, 0.158425226807594, 32245, 31496, 23411, NaN
1473163965.976, -0.0381127074360847, -0.126852884888649, 0.158731728792191, 32233, 31507, 23391, NaN
1473163966.976, -0.0376963131129742, -0.126812160015106, 0.160005554556847, 32240, 31510, 23399, NaN
1473163967.976, -0.037363339215517, -0.127293825149536, 0.160480558872223, 32240, 31498, 23393, NaN
1473163968.976, -0.0361168868839741, -0.127441421151161, 0.160800188779831, 32223, 31503, 23397, NaN
1473163968.976, -0.0339400582015514, -0.127033472061157, 0.160370752215385, 32237, 31505, 23398, NaN
1473163969.984, -0.0323632955551147, -0.127545237541199, 0.16002094745636, 32236, 31512, 23398, NaN
1473163970.984, -0.0298812482506037, -0.127816826105118, 0.160084515810013, 32234, 31510, 23411, NaN
1473163971.984, -0.0280110184103251, -0.127681583166122, 0.159784495830536, 32248, 31493, 23388, -151.977828979492
1473163972.984, -0.024873360991478, -0.127970665693283, 0.159909769892693, 32252, 31508, 23405, NaN
1473163973.984, -0.0217976998537779, -0.127184107899666, 0.160415902733803, 32231, 31521, 23395, NaN
1473163974.984, -0.0198047626763582, -0.127788156270981, 0.160975068807602, 32241, 31492, 23395, NaN
1473163975.984, -0.0162263829261065, -0.128374025225639, 0.160670295357704, 32225, 31494, 23407, NaN
1473163976.984, -0.0136614879593253, -0.129033803939819, 0.160616025328636, 32230, 31497, 23409, NaN
1473163977.984, -0.0118731772527099, -0.129055887460709, 0.161027282476425, 32229, 31503, 23391, NaN
1473163978.984, -0.00785265490412712, -0.128589004278183, 0.16053532063961, 32231, 31515, 23408, NaN
1473163979.984, -0.00688495626673102, -0.129117906093597, 0.160514533519745, 32227, 31520, 23394, NaN
1473163980.984, -0.0023627607151866, -0.129244580864906, 0.161907270550728, 32242, 31511, 23390, NaN
1473163981.984, 0.000210238868021406, -0.129510074853897, 0.162209063768387, 32232, 31505, 23411, NaN
1473163982.984, 0.000530974997673184, -0.129648566246033, 0.162963509559631, 32231, 31478, 23400, NaN
1473163983.984, 0.00327608012594283, -0.130309641361237, 0.162334591150284, 32233, 31497, 23406, NaN
1473163984.984, 0.00218206620775163, -0.130696728825569, 0.162342458963394, 32248, 31502, 23400, NaN
1473163985.984, 0.00242062844336033, -0.130858644843102, 0.162812784314156, 32230, 31507, 23390, NaN
1473163986.984, 0.00279405573382974, -0.129992365837097, 0.162459626793861, 32226, 31511, 23401, NaN
1473163987.984, 0.00308128795586526, -0.13001848757267, 0.162566497921944, 32239, 31507, 23405, NaN
1473163988.984, 0.00335957226343453, -0.129497230052948, 0.162411779165268, 32230, 31483, 23383, NaN
1473163989.984, 0.00660107750445604, -0.129198312759399, 0.162584617733955, 32229, 31491, 23404, NaN
1473163990.984, 0.00596757093444467, -0.129608377814293, 0.162730574607849, 32240, 31513, 23400, NaN
1473163991.984, 0.0089135030284524, -0.129707992076874, 0.162192821502686, 32225, 31508, 23410, NaN
1473163992.984, 0.00813483446836472, -0.129820853471756, 0.161867633461952, 32226, 31500, 23403, NaN
1473163993.992, 0.00832503940910101, -0.129766851663589, 0.161896079778671, 32236, 31503, 23395, NaN
1473163994.992, 0.00760376127436757, -0.129804968833923, 0.162309780716896, 32229, 31496, 23399, NaN
1473163995.992, 0.00658942852169275, -0.130804717540741, 0.162614092230797, 32230, 31517, 23399, NaN
1473163996.992, 0.00597872119396925, -0.130284607410431, 0.162225231528282, 32242, 31498, 23411, NaN
1473163996.992, 0.00551526853814721, -0.130433768033981, 0.161698162555695, 32232, 31494, 23396, NaN
1473163998, 0.00516716437414289, -0.129742100834846, 0.161708116531372, 32221, 31487, 23401, NaN
1473163998.358, 0.00550285773351789, -0.129907295107841, 0.161662355065346, 32214, 31500, 23390, NaN
1473163999.358, 0.00881437584757805, -0.129398241639137, 0.161411449313164, 32235, 31509, 23419, NaN
1473164000.358, 0.00759030412882566, -0.129473552107811, 0.160896226763725, 32230, 31510, 23382, NaN
1473164000.358, 0.0115660615265369, -0.130007490515709, 0.160477802157402, 32241, 31510, 23410, NaN
1473164001.364, 0.010717642493546, -0.130026966333389, 0.160308822989464, 32245, 31502, 23395, NaN
1473164002.364, 0.00950170122087002, -0.13036547601223, 0.160002037882805, 32229, 31509, 23394, NaN
1473164003.364, 0.0102359857410192, -0.129401326179504, 0.160466194152832, 32235, 31487, 23401, NaN
1473164004.364, 0.00732125155627728, -0.128235876560211, 0.16026970744133, 32232, 31492, 23399, NaN
1473164004.364, 0.00747768022119999, -0.128166615962982, 0.160456568002701, 32233, 31512, 23401, NaN
1473164005.368, 0.00483488431200385, -0.12818668782711, 0.159696489572525, 32245, 31503, 23408, NaN
1473164006.368, 0.00116152339614928, -0.128285422921181, 0.160334140062332, 32234, 31492, 23398, NaN
1473164007.368, 0.000332611380144954, -0.128174439072609, 0.160257771611214, 32237, 31503, 23408, NaN
1473164008.368, -0.00267633469775319, -0.128605425357819, 0.160356178879738, 32215, 31496, 23412, NaN
1473164009.368, -0.00306827481836081, -0.128349408507347, 0.160401523113251, 32238, 31508, 23401, NaN
1473164010.368, -0.00367538118734956, -0.128389954566956, 0.160364151000977, 32232, 31500, 23410, NaN
1473164011.368, -0.00292194075882435, -0.128896445035934, 0.160268366336823, 32239, 31502, 23395, NaN
1473164012.368, -0.000202917974092998, -0.128520354628563, 0.159775599837303, 32233, 31506, 23401, NaN
1473164013.368, 0.000556287704966962, -0.129018485546112, 0.160172984004021, 32230, 31494, 23412, NaN
1473164014.368, 0.00250715063884854, -0.128181576728821, 0.160632565617561, 32244, 31509, 23400, NaN
1473164015.368, 0.00495078461244702, -0.128423348069191, 0.161186665296555, 32223, 31502, 23408, NaN
1473164016.368, 0.00767608173191547, -0.128137961030006, 0.161835208535194, 32243, 31498, 23393, NaN
1473164017.368, 0.0106622381135821, -0.128907233476639, 0.162828996777534, 32246, 31497, 23410, NaN
1473164018.368, 0.012737363576889, -0.129554390907288, 0.162651866674423, 32229, 31488, 23401, NaN
1473164019.368, 0.0139475846663117, -0.129593670368195, 0.161814659833908, 32244, 31510, 23396, NaN
1473164020.376, 0.0140027366578579, -0.128667935729027, 0.161817744374275, 32232, 31521, 23405, NaN
1473164021.376, 0.0134860761463642, -0.127785444259644, 0.162444800138474, 32239, 31498, 23404, NaN
1473164022.376, 0.0140321170911193, -0.12690632045269, 0.162569805979729, 32243, 31502, 23377, NaN
1473164023.376, 0.0132837928831577, -0.126104146242142, 0.162606284022331, 32243, 31495, 23393, NaN
1473164023.376, 0.0122159253805876, -0.12623892724514, 0.161799028515816, 32246, 31506, 23396, NaN
1473164024.384, 0.0100890342146158, -0.126957878470421, 0.161599725484848, 32243, 31490, 23386, NaN
1473164025.384, 0.00863037351518869, -0.127533465623856, 0.16174790263176, 32222, 31489, 23417, NaN
1473164026.384, 0.00596441049128771, -0.127712711691856, 0.161119416356087, 32237, 31496, 23401, NaN
1473164027.384, 0.00354410032741725, -0.128471285104752, 0.16123366355896, 32241, 31499, 23410, NaN
1473164027.384, 0.0010549551807344, -0.128652334213257, 0.160589560866356, 32221, 31496, 23413, -150.362426757812
1473164028.39, -0.000843629066366702, -0.12881663441658, 0.160685405135155, 32237, 31494, 23401, NaN
1473164029.39, -0.00189334584865719, -0.129679337143898, 0.160190105438232, 32239, 31497, 23392, NaN
1473164030.39, -0.00390582997351885, -0.129387453198433, 0.159995704889297, 32236, 31501, 23408, NaN
1473164031.39, -0.00520840007811785, -0.129908800125122, 0.161005154252052, 32238, 31504, 23400, NaN
1473164032.39, -0.00875524524599314, -0.129715412855148, 0.160707280039787, 32240, 31503, 23402, NaN
1473164033.39, -0.0117747653275728, -0.128978803753853, 0.160043060779572, 32237, 31502, 23395, NaN
1473164034.39, -0.0133385239169002, -0.129231855273247, 0.159395053982735, 32239, 31508, 23386, NaN
1473164035.39, -0.0160719305276871, -0.128611132502556, 0.159863471984863, 32248, 31494, 23398, NaN
1473164036.39, -0.0171220917254686, -0.128825426101685, 0.15904138982296, 32225, 31496, 23418, NaN
1473164037.39, -0.0198992788791656, -0.128541260957718, 0.15872448682785, 32228, 31496, 23399, NaN
1473164038.39, -0.0204777400940657, -0.129218310117722, 0.158350542187691, 32240, 31489, 23406, NaN
1473164039.39, -0.0210712607949972, -0.129553779959679, 0.158644393086433, 32234, 31487, 23398, NaN
1473164040.39, -0.022574981674552, -0.129011809825897, 0.158780455589294, 32243, 31513, 23396, NaN
1473164041.39, -0.0240789856761694, -0.12922628223896, 0.15956075489521, 32231, 31509, 23399, NaN
1473164042.39, -0.0251520276069641, -0.128824219107628, 0.158261179924011, 32233, 31497, 23396, NaN
1473164043.39, -0.0247468743473291, -0.128234535455704, 0.158112406730652, 32237, 31481, 23402, NaN
1473164044.39, -0.0227176398038864, -0.128163248300552, 0.157925695180893, 32227, 31508, 23405, NaN
1473164045.39, -0.0229786392301321, -0.128317937254906, 0.157872408628464, 32237, 31497, 23398, NaN
1473164046.39, -0.0199899915605783, -0.128129348158836, 0.158795982599258, 32248, 31507, 23395, NaN
1473164047.398, -0.018688777461648, -0.128089398145676, 0.158944085240364, 32249, 31496, 23397, NaN
1473164048.398, -0.0160719156265259, -0.128276214003563, 0.159058019518852, 32245, 31490, 23392, NaN
1473164049.398, -0.0125077655538917, -0.128321677446365, 0.158748403191566, 32236, 31503, 23406, NaN
1473164050.398, -0.0119900880381465, -0.128127440810204, 0.158334419131279, 32234, 31497, 23390, NaN
1473164050.398, -0.0100409407168627, -0.128061756491661, 0.157415568828583, 32236, 31498, 23402, NaN
1473164051.406, -0.00791229121387005, -0.12721075117588, 0.157562673091888, 32240, 31506, 23405, NaN
1473164052.406, -0.00651066936552525, -0.127503573894501, 0.158461898565292, 32239, 31496, 23402, NaN
1473164053.406, -0.00238571083173156, -0.126850292086601, 0.157849013805389, 32235, 31512, 23409, NaN
1473164054.406, -0.00214227451942861, -0.127354219555855, 0.157683163881302, 32226, 31516, 23396, NaN
1473164054.406, 1.90762057172833e-05, -0.12679797410965, 0.157679349184036, 32248, 31498, 23397, NaN
1473164055.412, 0.000577392464037985, -0.126687452197075, 0.157126396894455, 32228, 31498, 23400, NaN
1473164056.412, 0.00327190780080855, -0.127230390906334, 0.156962662935257, 32240, 31504, 23386, NaN
1473164057.412, 0.00630159024149179, -0.126923069357872, 0.157198384404182, 32232, 31508, 23415, NaN
1473164058.412, 0.00870952755212784, -0.127311825752258, 0.156750068068504, 32226, 31495, 23395, NaN
1473164059.412, 0.0111740734428167, -0.127300888299942, 0.156748712062836, 32240, 31510, 23399, NaN
1473164060.412, 0.0134359383955598, -0.126327499747276, 0.157114878296852, 32223, 31495, 23391, NaN
1473164061.412, 0.01663588732481, -0.126322671771049, 0.15701299905777, 32237, 31503, 23405, NaN
1473164062.412, 0.01739795319736, -0.126613140106201, 0.157284215092659, 32232, 31502, 23393, NaN
1473164063.412, 0.0186743643134832, -0.127433851361275, 0.157558009028435, 32229, 31498, 23406, NaN
1473164064.412, 0.0187380649149418, -0.126760363578796, 0.157681331038475, 32228, 31492, 23396, NaN
1473164065.412, 0.0199515838176012, -0.127099677920341, 0.157495513558388, 32238, 31515, 23417, NaN
1473164066.412, 0.019817678257823, -0.127410724759102, 0.157212421298027, 32234, 31517, 23396, NaN
1473164067.412, 0.0214755460619926, -0.128286615014076, 0.157074853777885, 32237, 31500, 23394, NaN
1473164068.412, 0.0201803091913462, -0.127934858202934, 0.156515091657639, 32242, 31519, 23398, NaN
1473164069.412, 0.0180629622191191, -0.127746641635895, 0.156005829572678, 32240, 31497, 23400, NaN
1473164070.412, 0.0159044209867716, -0.127290904521942, 0.155681401491165, 32230, 31504, 23413, NaN
1473164071.412, 0.0139428311958909, -0.127531915903091, 0.155622363090515, 32234, 31503, 23409, NaN
1473164072.412, 0.0142621863633394, -0.127866089344025, 0.155626475811005, 32238, 31501, 23394, NaN
1473164073.412, 0.0206771194934845, -0.127808824181557, 0.155552074313164, 32263, 31493, 23410, NaN
1473164074.412, 0.0326227396726608, -0.128044411540031, 0.154537335038185, 32242, 31493, 23383, NaN
1473164075.42, 0.051609992980957, -0.128927409648895, 0.155162379145622, 32245, 31511, 23394, NaN
1473164076.42, 0.0773432180285454, -0.129748061299324, 0.155106857419014, 32237, 31500, 23401, NaN
1473164077.42, 0.107404232025146, -0.12882362306118, 0.155167236924171, 32235, 31506, 23402, NaN
1473164078.42, 0.100367933511734, -0.129048347473145, 0.155137464404106, 32235, 31500, 23399, NaN
1473164078.42, 0.0655841752886772, -0.128923371434212, 0.154351189732552, 32231, 31504, 23399, NaN
1473164079.428, 0.0358779914677143, -0.129023253917694, 0.153731539845467, 32230, 31497, 23389, NaN
1473164080.428, 0.0108607020229101, -0.128885120153427, 0.153995931148529, 32241, 31511, 23400, NaN
1473164081.428, -0.00985288806259632, -0.128410458564758, 0.153625443577766, 32231, 31512, 23394, NaN
1473164082.428, -0.026642382144928, -0.128712430596352, 0.153231143951416, 32243, 31510, 23396, NaN
1473164082.428, -0.0398796498775482, -0.128185838460922, 0.153099283576012, 32248, 31512, 23391, NaN
1473164083.434, -0.0499267168343067, -0.12774533033371, 0.152939796447754, 32233, 31498, 23398, -151.819320678711
1473164084.434, -0.0571337565779686, -0.127825126051903, 0.153676077723503, 32240, 31504, 23408, NaN
1473164085.434, -0.0618372224271297, -0.127969458699226, 0.154176518321037, 32241, 31499, 23402, NaN
1473164086.434, -0.0643582120537758, -0.128733664751053, 0.154675841331482, 32237, 31502, 23394, NaN
1473164086.436, -0.0650010034441948, -0.127793788909912, 0.154972031712532, 32226, 31506, 23403, NaN
1473164087.438, -0.0640518814325333, -0.127052247524261, 0.154942482709885, 32241, 31520, 23401, NaN
1473164088.438, -0.0617781542241573, -0.127140030264854, 0.154697313904762, 32234, 31489, 23410, NaN
1473164089.438, -0.0584275051951408, -0.126786604523659, 0.154261767864227, 32244, 31501, 23399, NaN
1473164090.438, -0.054227527230978, -0.127227872610092, 0.154698193073273, 32217, 31500, 23410, NaN
1473164091.438, -0.0493855252861977, -0.126769542694092, 0.155007183551788, 32234, 31498, 23386, NaN
1473164092.438, -0.0440885536372662, -0.126573547720909, 0.15529976785183, 32233, 31494, 23410, NaN
1473164093.438, -0.0385036654770374, -0.126447096467018, 0.155326813459396, 32229, 31493, 23406, NaN
1473164094.438, -0.0327783301472664, -0.126182183623314, 0.155467554926872, 32236, 31509, 23401, NaN
1473164095.438, -0.0270410664379597, -0.126575410366058, 0.155523180961609, 32253, 31498, 23394, NaN
1473164096.438, -0.0214021932333708, -0.127231642603874, 0.155207276344299, 32229, 31500, 23413, NaN
1473164097.438, -0.0159547198563814, -0.126871407032013, 0.155040830373764, 32244, 31492, 23398, NaN
