File timestamp: Sat Aug 20 04:00:00 2016, Internal temp: 19.22607421875
1471666277.858, 0.00248741405084729, -0.0135740460827947, 0.0168072748929262, 33657, 32551, 23208, NaN
1471666278.858, 0.00381117919459939, -0.0131665533408523, 0.0176651943475008, 33669, 32550, 23197, NaN
1471666279.858, 0.00452731736004353, -0.0133443037047982, 0.0181141551584005, 33665, 32548, 23197, NaN
1471666280.858, 0.00543896993622184, -0.0128704132512212, 0.0178408678621054, 33673, 32558, 23197, NaN
1471666281.858, 0.00966520700603724, -0.012249787338078, 0.01688995026052, 33655, 32551, 23200, NaN
1471666282.858, 0.0199613142758608, -0.0119911842048168, 0.016999701038003, 33656, 32538, 23203, NaN
1471666283.858, 0.0379382036626339, -0.0118540348485112, 0.0171162635087967, 33655, 32555, 23202, NaN
1471666284.858, 0.0348395481705666, -0.0114321801811457, 0.0176455713808537, 33664, 32543, 23190, NaN
1471666285.858, 0.0262124035507441, -0.0113499835133553, 0.0170500501990318, 33672, 32557, 23186, NaN
1471666286.858, 0.0186675805598497, -0.0119479652494192, 0.0174105390906334, 33665, 32548, 23197, NaN
1471666287.858, 0.0121357049793005, -0.0126418275758624, 0.0178396198898554, 33673, 32554, 23203, NaN
1471666288.858, 0.00654688896611333, -0.0124692674726248, 0.0176802761852741, 33665, 32547, 23201, NaN
1471666289.858, 0.00183107645716518, -0.0119614694267511, 0.0169144123792648, 33658, 32554, 23198, NaN
1471666290.858, -0.00208154926076531, -0.011203215457499, 0.0165141876786947, 33658, 32543, 23214, NaN
1471666291.858, -0.00526014063507318, -0.0106092728674412, 0.0169864781200886, 33668, 32553, 23198, NaN
1471666292.858, -0.00777274882420897, -0.00956460274755955, 0.0169995930045843, 33651, 32540, 23216, NaN
1471666293.866, -0.00968589633703232, -0.0101592149585485, 0.0171344578266144, 33668, 32550, 23206, NaN
1471666294.866, -0.0110641680657864, -0.0104870656505227, 0.017330639064312, 33660, 32554, 23216, NaN
1471666295.866, -0.0119698345661163, -0.00949127320200205, 0.0171016026288271, 33668, 32548, 23198, NaN
1471666296.866, -0.0124625079333782, -0.00900752935558558, 0.0168324019759893, 33651, 32549, 23211, NaN
1471666296.866, -0.0125988489016891, -0.00803469307720661, 0.0170089080929756, 33663, 32549, 23202, NaN
1471666297.874, -0.0124323153868318, -0.00690419506281614, 0.016771612688899, 33667, 32554, 23199, NaN
1471666298.874, -0.012012954801321, -0.00750554818660021, 0.0170085746794939, 33668, 32546, 23196, NaN
1471666299.874, -0.0113872596994042, -0.00717462226748466, 0.0160709824413061, 33664, 32546, 23201, NaN
1471666300.874, -0.0105980588123202, -0.00716205779463053, 0.0156044578179717, 33665, 32547, 23198, NaN
1471666300.874, -0.00968446116894484, -0.0066814529709518, 0.0148381032049656, 33661, 32548, 23195, NaN
1471666301.88, -0.00868184305727482, -0.0063725826330483, 0.0153536787256598, 33676, 32555, 23192, NaN
1471666302.88, -0.00762187968939543, -0.00601035030558705, 0.0157493427395821, 33674, 32551, 23195, NaN
1471666303.88, -0.00653261039406061, -0.00592724932357669, 0.0152685437351465, 33664, 32556, 23190, NaN
1471666304.88, -0.00543854106217623, -0.00584588712081313, 0.0158460810780525, 33659, 32557, 23195, NaN
1471666304.88, -0.00436077686026692, -0.00678408751264215, 0.0156294070184231, 33662, 32550, 23202, NaN
1471666305.884, -0.00331717799417675, -0.0062385038472712, 0.0143976742401719, 33666, 32550, 23193, NaN
1471666306.884, -0.00232253829017282, -0.005738555919379, 0.0140194986015558, 33663, 32557, 23197, NaN
1471666307.884, -0.0013887828681618, -0.00637406529858708, 0.014071324840188, 33664, 32553, 23201, NaN
1471666308.884, -0.000525175884831697, -0.00689688976854086, 0.0135432723909616, 33657, 32534, 23207, NaN
1471666309.884, 0.000261461216723546, -0.00717576500028372, 0.0137068647891283, 33664, 32560, 23200, NaN
1471666310.884, 0.000966525869444013, -0.00755202258005738, 0.0138914994895458, 33662, 32539, 23193, NaN
1471666311.884, 0.00158740766346455, -0.00753022497519851, 0.0142892403528094, 33662, 32554, 23199, NaN
1471666312.884, 0.00212326413020492, -0.00681352382525802, 0.0147026246413589, 33655, 32547, 23204, NaN
1471666313.884, 0.00257479934953153, -0.00656076148152351, 0.0145886028185487, 33662, 32543, 23200, NaN
1471666314.884, 0.00294404826126993, -0.00593894952908158, 0.0142195671796799, 33667, 32555, 23188, 33.8679466247559
1471666315.884, 0.00323417014442384, -0.00547503214329481, 0.0135042741894722, 33657, 32553, 23206, NaN
1471666316.884, 0.00333790667355061, -0.00617596413940191, 0.0129972277209163, 33664, 32548, 23211, NaN
1471666317.884, 0.0011683339253068, -0.00582381663843989, 0.0130125628784299, 33661, 32555, 23203, NaN
1471666318.892, -0.0036867328453809, -0.00566263869404793, 0.0128932436928153, 33674, 32558, 23201, NaN
1471666318.892, -0.010441841557622, -0.00510544702410698, 0.0125386454164982, 33661, 32546, 23212, NaN
1471666319.9, -0.0172791741788387, -0.00512354634702206, 0.0127096129581332, 33678, 32550, 23193, NaN
1471666320.9, -0.0238040965050459, -0.00552532216534019, 0.0122546413913369, 33658, 32544, 23197, NaN
1471666321.9, -0.0292829219251871, -0.00451839994639158, 0.0114048859104514, 33659, 32553, 23201, NaN
1471666322.9, -0.0335409231483936, -0.00468814512714744, 0.0114071955904365, 33679, 32553, 23195, NaN
1471666322.9, -0.0359788797795773, -0.00493716774508357, 0.0116425072774291, 33668, 32549, 23197, NaN
1471666323.908, -0.036705631762743, -0.00458470964804292, 0.0117871528491378, 33670, 32538, 23199, NaN
1471666324.908, -0.0358584858477116, -0.00466268043965101, 0.0113198747858405, 33670, 32550, 23203, NaN
1471666325.908, -0.0349483601748943, -0.0058138077147305, 0.0108996601775289, 33671, 32545, 23203, NaN
1471666326.908, -0.0329653136432171, -0.0058821951970458, 0.0107995653524995, 33671, 32539, 23192, NaN
1471666326.908, -0.0285838227719069, -0.00581975374370813, 0.011090062558651, 33660, 32558, 23192, NaN
1471666327.914, -0.0224680658429861, -0.00602263631299138, 0.011459150351584, 33674, 32540, 23196, NaN
1471666328.914, -0.0155587177723646, -0.0061325179412961, 0.0104873804375529, 33665, 32549, 23192, NaN
1471666329.914, -0.00736166071146727, -0.00565096689388156, 0.0106532145291567, 33666, 32544, 23192, NaN
1471666330.914, 0.00227334490045905, -0.00550988968461752, 0.0105606717988849, 33667, 32544, 23197, NaN
1471666331.914, 0.0114176757633686, -0.00534622324630618, 0.0107565894722939, 33654, 32543, 23209, NaN
1471666332.914, 0.0196153074502945, -0.00551084568724036, 0.0106553416699171, 33679, 32550, 23192, NaN
1471666333.914, 0.0280707217752934, -0.00562758650630713, 0.0106631070375443, 33670, 32555, 23200, NaN
1471666334.914, 0.035681176930666, -0.00503497198224068, 0.010289398021996, 33662, 32543, 23205, NaN
1471666335.914, 0.041211936622858, -0.00466653611510992, 0.0109248999506235, 33665, 32547, 23204, NaN
1471666336.914, 0.0446778163313866, -0.00463319104164839, 0.0115499766543508, 33656, 32554, 23211, NaN
1471666337.914, 0.0476092807948589, -0.00539937661960721, 0.0112071093171835, 33664, 32554, 23195, NaN
1471666338.914, 0.0498098023235798, -0.0059138503856957, 0.0109000531956553, 33669, 32554, 23196, NaN
1471666339.894, 0.0511375144124031, -0.00687279226258397, 0.0108296480029821, 33665, 32541, 23205, NaN
1471666340.894, 0.0511146709322929, -0.00662636384367943, 0.0107428627088666, 33670, 32549, 23204, NaN
1471666341.894, 0.0498534291982651, -0.00697584915906191, 0.00955915171653032, 33668, 32554, 23189, NaN
1471666342.894, 0.0482428073883057, -0.0066984761506319, 0.00977595616132021, 33662, 32561, 23190, NaN
1471666343.894, 0.0452814847230911, -0.00682688970118761, 0.0101509559899569, 33683, 32557, 23186, NaN
1471666344.894, 0.0413645431399345, -0.00673113903030753, 0.0103718172758818, 33660, 32542, 23193, NaN
1471666345.894, 0.0364848151803017, -0.00654431246221066, 0.0104461563751101, 33655, 32558, 23201, NaN
1471666346.902, 0.0314580611884594, -0.00639826757833362, 0.0103150773793459, 33673, 32546, 23187, NaN
1471666347.902, 0.0292613245546818, -0.00594297936186194, 0.0107646873220801, 33665, 32553, 23211, NaN
1471666348.902, 0.0316539518535137, -0.00596068007871509, 0.0113122072070837, 33664, 32547, 23208, NaN
1471666349.902, 0.0409030988812447, -0.00558902183547616, 0.0106394551694393, 33670, 32546, 23189, NaN
1471666349.902, 0.0567372180521488, -0.00543058943003416, 0.0105163557454944, 33668, 32552, 23203, NaN
1471666350.91, 0.0784930065274239, -0.00605193385854363, 0.0108260931447148, 33671, 32553, 23197, NaN
1471666351.91, 0.105043180286884, -0.00599458860233426, 0.0108558675274253, 33663, 32540, 23211, NaN
1471666352.91, 0.134832635521889, -0.00569552648812532, 0.0113558573648334, 33663, 32545, 23194, NaN
1471666353.91, 0.142992332577705, -0.00625858688727021, 0.0109093133360147, 33666, 32549, 23193, NaN
1471666353.91, 0.0908237472176552, -0.00667881360277534, 0.0110220452770591, 33653, 32539, 23202, NaN
1471666354.916, 0.0461513251066208, -0.00730936648324132, 0.0115015069022775, 33669, 32552, 23203, NaN
1471666355.916, 0.00843523070216179, -0.00771551858633757, 0.0113748302683234, 33661, 32545, 23199, NaN
1471666356.916, -0.0228663273155689, -0.00810893904417753, 0.0113316830247641, 33675, 32539, 23185, NaN
1471666357.916, -0.0482932478189468, -0.00864031352102757, 0.0112816570326686, 33676, 32557, 23194, NaN
1471666357.916, -0.068379633128643, -0.00841644499450922, 0.0121456785127521, 33660, 32552, 23201, NaN
1471666358.92, -0.0836500376462936, -0.0087917922064662, 0.0121222147718072, 33665, 32550, 23208, NaN
1471666359.92, -0.0946158021688461, -0.00895829685032368, 0.0121750459074974, 33666, 32550, 23190, NaN
1471666360.92, -0.101771734654903, -0.00868535228073597, 0.0119144292548299, 33659, 32528, 23199, NaN
1471666361.92, -0.105593077838421, -0.00918907579034567, 0.0121767492964864, 33661, 32550, 23199, NaN
1471666362.92, -0.106532856822014, -0.00851795263588428, 0.0117206210270524, 33660, 32550, 23200, NaN
1471666363.92, -0.105019629001617, -0.00853119790554047, 0.0116814710199833, 33660, 32546, 23199, NaN
1471666364.92, -0.101455606520176, -0.00842268671840429, 0.0131075689569116, 33664, 32548, 23199, NaN
1471666365.92, -0.0962152779102325, -0.00887575745582581, 0.0119612058624625, 33669, 32553, 23197, NaN
1471666366.92, -0.0896443501114845, -0.00919961463660002, 0.0121911494061351, 33668, 32548, 23199, NaN
1471666367.92, -0.0820591598749161, -0.00888178311288357, 0.0122781069949269, 33672, 32563, 23188, 34.1708297729492
1471666368.92, -0.0737464055418968, -0.00913198199123144, 0.0119741540402174, 33662, 32559, 23200, NaN
1471666369.92, -0.0649632811546326, -0.00884998217225075, 0.0122336568310857, 33668, 32544, 23203, NaN
1471666370.92, -0.0559379123151302, -0.0077984887175262, 0.0115798003971577, 33668, 32542, 23197, NaN
1471666371.928, -0.0468700490891933, -0.00779511127620935, 0.0111531540751457, 33665, 32548, 23206, NaN
1471666371.928, -0.0379320755600929, -0.0084249097853899, 0.0109534058719873, 33665, 32553, 23207, NaN
1471666372.936, -0.0292702000588179, -0.00864889472723007, 0.0115091009065509, 33664, 32552, 23195, NaN
1471666373.936, -0.0210058391094208, -0.00879153329879045, 0.0111767621710896, 33673, 32549, 23195, NaN
1471666374.936, -0.0132371513172984, -0.00911903008818626, 0.0115559762343764, 33656, 32553, 23198, NaN
1471666375.936, -0.00604068441316485, -0.00879962369799614, 0.0124810896813869, 33669, 32546, 23196, NaN
1471666375.936, 0.000526887888554484, -0.00895346514880657, 0.0119573166593909, 33657, 32541, 23199, NaN
1471666376.944, 0.00642698258161545, -0.0079093324020505, 0.0119518171995878, 33659, 32549, 23198, NaN
1471666377.944, 0.0116372974589467, -0.00853758305311203, 0.0120011521503329, 33657, 32552, 23189, NaN
1471666378.944, 0.0161500014364719, -0.00845713913440704, 0.012352610938251, 33661, 32546, 23207, NaN
1471666379.944, 0.0199699550867081, -0.00783836096525192, 0.0128644229844213, 33670, 32556, 23201, NaN
1471666380.944, 0.0231129638850689, -0.0075819231569767, 0.0123475957661867, 33666, 32556, 23201, NaN
1471666381.944, 0.0249535571783781, -0.00696154357865453, 0.012377355247736, 33663, 32556, 23198, NaN
1471666382.944, 0.0235630553215742, -0.00690160132944584, 0.0115149179473519, 33674, 32547, 23190, NaN
1471666383.944, 0.0206171460449696, -0.00669347262009978, 0.0109834978356957, 33659, 32556, 23195, NaN
1471666384.944, 0.0173238161951303, -0.00663003884255886, 0.0106413336470723, 33678, 32560, 23181, NaN
1471666385.944, 0.0131453303620219, -0.00660594832152128, 0.0108011187985539, 33660, 32549, 23200, NaN
1471666386.944, 0.00838836655020714, -0.00701203849166632, 0.010953945107758, 33660, 32545, 23198, NaN
1471666387.944, 0.00316071207635105, -0.0068097785115242, 0.0101347882300615, 33667, 32543, 23188, NaN
1471666388.944, -0.00277968542650342, -0.00660998933017254, 0.00994838774204254, 33661, 32551, 23207, NaN
1471666389.944, -0.00739712454378605, -0.00574086001142859, 0.009850456379354, 33659, 32551, 23200, NaN
1471666390.944, -0.0102800661697984, -0.00626330124214292, 0.0103704873472452, 33660, 32550, 23191, NaN
1471666391.944, -0.0117164086550474, -0.00691422587260604, 0.011063571088016, 33650, 32561, 23201, NaN
1471666392.944, -0.012910820543766, -0.00784530770033598, 0.0110513623803854, 33660, 32559, 23202, NaN
1471666393.944, -0.0125660784542561, -0.00861309189349413, 0.010830738581717, 33663, 32565, 23198, NaN
1471666394.944, -0.0108269173651934, -0.0095392931252718, 0.0108361123129725, 33651, 32552, 23200, NaN
1471666395.944, -0.00757738249376416, -0.00883800629526377, 0.0104947946965694, 33674, 32549, 23187, NaN
1471666396.944, -0.00322501128539443, -0.00846393778920174, 0.0109176859259605, 33667, 32544, 23211, NaN
1471666397.944, 0.00218194932676852, -0.00874036084860563, 0.0118859633803368, 33680, 32558, 23201, NaN
1471666398.954, 0.00743950018659234, -0.00937066879123449, 0.0117158535867929, 33664, 32545, 23195, NaN
1471666398.954, 0.0126771461218596, -0.00963174644857645, 0.0120758004486561, 33658, 32559, 23189, NaN
1471666399.962, 0.0185680072754622, -0.00971662160009146, 0.0123273385688663, 33654, 32536, 23200, NaN
1471666400.962, 0.0257418286055326, -0.010496512055397, 0.0122603764757514, 33672, 32559, 23191, NaN
1471666401.962, 0.033364150673151, -0.0110879754647613, 0.011746478267014, 33667, 32550, 23194, NaN
1471666402.962, 0.0391762591898441, -0.0115837315097451, 0.0115900272503495, 33663, 32550, 23193, NaN
1471666402.962, 0.0437135510146618, -0.0112776225432754, 0.0117837591096759, 33671, 32548, 23194, NaN
1471666403.97, 0.0468581356108189, -0.0104998936876655, 0.0116946008056402, 33669, 32555, 23192, NaN
1471666404.97, 0.0492496378719807, -0.0104080066084862, 0.011252649128437, 33662, 32545, 23200, NaN
1471666405.97, 0.0501521974802017, -0.0101274810731411, 0.0110370181500912, 33665, 32544, 23199, NaN
1471666406.97, 0.0498982295393944, -0.0108842346817255, 0.0109754204750061, 33658, 32557, 23198, NaN
1471666406.97, 0.0489629954099655, -0.0112207885831594, 0.0108460001647472, 33656, 32547, 23203, NaN
1471666407.976, 0.046689335256815, -0.0102047622203827, 0.0105596026405692, 33674, 32547, 23197, NaN
1471666408.976, 0.0433658920228481, -0.011151384562254, 0.0113865965977311, 33662, 32548, 23199, NaN
1471666409.976, 0.0392087213695049, -0.0115582207217813, 0.0115271974354982, 33676, 32537, 23195, NaN
1471666410.976, 0.0345489680767059, -0.0119114965200424, 0.0118459332734346, 33674, 32547, 23194, NaN
1471666411.976, 0.0301698688417673, -0.0119212837889791, 0.0121933287009597, 33650, 32560, 23206, NaN
1471666412.976, 0.0251191705465317, -0.0135159566998482, 0.0122841391712427, 33658, 32546, 23198, NaN
1471666413.976, 0.0200774949043989, -0.013348420150578, 0.0118736838921905, 33676, 32557, 23191, NaN
1471666414.976, 0.0153688918799162, -0.0138487853109837, 0.0122611103579402, 33666, 32561, 23192, NaN
1471666415.976, 0.0104663576930761, -0.0136773753911257, 0.0123778926208615, 33681, 32552, 23198, NaN
1471666416.976, 0.00621364498510957, -0.0136641105636954, 0.0118652377277613, 33663, 32535, 23186, NaN
1471666417.976, 0.00197876011952758, -0.0130704194307327, 0.0118089551106095, 33655, 32540, 23199, NaN
1471666418.976, -0.00257282285019755, -0.0134297311306, 0.012170011177659, 33657, 32547, 23200, NaN
1471666419.976, -0.00631537940353155, -0.0130678554996848, 0.0114455195143819, 33664, 32539, 23196, NaN
1471666420.976, -0.0102265402674675, -0.0137461293488741, 0.0106141194701195, 33677, 32557, 23204, NaN
1471666421.976, -0.0130658512935042, -0.0143017182126641, 0.0107779605314136, 33667, 32545, 23194, NaN
1471666422.976, -0.0139889577403665, -0.0138066299259663, 0.0113455196842551, 33660, 32540, 23208, 34.750072479248
1471666423.976, -0.0121146375313401, -0.0138600682839751, 0.0105447676032782, 33672, 32555, 23198, NaN
1471666424.984, -0.00835013575851917, -0.0135342180728912, 0.0112457564100623, 33668, 32540, 23192, NaN
1471666425.984, -0.0024215979501605, -0.0135531732812524, 0.0114235952496529, 33664, 32543, 23206, NaN
1471666425.984, 0.00487830070778728, -0.0135977556928992, 0.0117407813668251, 33656, 32537, 23213, NaN
1471666426.992, 0.0137681411579251, -0.013166818767786, 0.0113173685967922, 33669, 32547, 23193, NaN
1471666427.992, 0.0236889030784369, -0.0132490731775761, 0.0110384523868561, 33672, 32538, 23197, NaN
1471666428.992, 0.0336570776998997, -0.0137793030589819, 0.0109638664871454, 33668, 32547, 23196, NaN
1471666429.992, 0.0430988222360611, -0.0148923518136144, 0.0113781923428178, 33657, 32550, 23208, NaN
1471666429.992, 0.0514045134186745, -0.0148967485874891, 0.011230506002903, 33660, 32549, 23210, NaN
1471666430.998, 0.0579610802233219, -0.0151716554537416, 0.0108206169679761, 33658, 32542, 23203, NaN
1471666431.998, 0.0435314327478409, -0.0158941652625799, 0.0112156234681606, 33667, 32538, 23197, NaN
1471666432.998, 0.013828101567924, -0.0157875139266253, 0.0109648751094937, 33672, 32567, 23198, NaN
1471666433.998, -0.010641872882843, -0.0166583564132452, 0.0106408540159464, 33661, 32554, 23205, NaN
1471666433.998, -0.0303618367761374, -0.0168671682476997, 0.011206952854991, 33675, 32557, 23198, NaN
1471666435.004, -0.0458015277981758, -0.0175096672028303, 0.0112689379602671, 33672, 32548, 23206, NaN
1471666436.004, -0.0574149042367935, -0.0171333476901054, 0.0108800940215588, 33673, 32555, 23189, NaN
1471666437.004, -0.0656380876898766, -0.0171815007925034, 0.0108346957713366, 33668, 32553, 23192, NaN
1471666438.004, -0.0708874613046646, -0.016028605401516, 0.0110996784642339, 33673, 32552, 23192, NaN
1471666439.004, -0.0735580399632454, -0.0170497111976147, 0.0113534387201071, 33661, 32537, 23201, NaN
1471666440.004, -0.07402203977108, -0.015996316447854, 0.0116231236606836, 33665, 32548, 23193, NaN
1471666441.004, -0.0726277455687523, -0.0156330671161413, 0.0107833947986364, 33677, 32549, 23192, NaN
1471666442.004, -0.0696987062692642, -0.0167193803936243, 0.0112441685050726, 33662, 32549, 23198, NaN
1471666443.004, -0.0655331313610077, -0.0165274329483509, 0.0112393712624907, 33664, 32550, 23188, NaN
1471666444.004, -0.0604036673903465, -0.0163371935486794, 0.0113824550062418, 33668, 32546, 23194, NaN
1471666445.004, -0.0545573830604553, -0.0164444353431463, 0.010491045191884, 33658, 32553, 23205, NaN
1471666446.004, -0.0482160374522209, -0.0166794247925282, 0.00968002527952194, 33663, 32550, 23192, NaN
1471666447.004, -0.0415765717625618, -0.0161323994398117, 0.00991049688309431, 33646, 32541, 23189, NaN
1471666448.004, -0.0348118469119072, -0.0156504865735769, 0.010322043672204, 33677, 32550, 23194, NaN
1471666449.004, -0.0280715189874172, -0.0159770455211401, 0.0105856582522392, 33667, 32549, 23201, NaN
1471666450.004, -0.0214831307530403, -0.0163198467344046, 0.0110966395586729, 33671, 32550, 23196, NaN
1471666451.004, -0.0151533000171185, -0.0166570078581572, 0.0105800582095981, 33679, 32550, 23190, NaN
1471666452.014, -0.00916904862970114, -0.0167226605117321, 0.0105729689821601, 33661, 32557, 23199, NaN
1471666452.014, -0.00359919341281056, -0.0172943249344826, 0.0105005446821451, 33676, 32546, 23195, NaN
1471666453.022, 0.00150418793782592, -0.0177669152617455, 0.00986981671303511, 33668, 32544, 23189, NaN
1471666454.022, 0.00610426208004355, -0.0173578225076199, 0.00955117214471102, 33667, 32544, 23187, NaN
1471666455.022, 0.0101422118023038, -0.0180806014686823, 0.0094995629042387, 33673, 32540, 23194, NaN
1471666456.022, 0.0129996845498681, -0.0184470433741808, 0.00926564633846283, 33677, 32547, 23202, NaN
1471666456.022, 0.0146731426939368, -0.018697515130043, 0.00998018309473991, 33660, 32553, 23206, NaN
1471666457.028, 0.0153607660904527, -0.0187227930873632, 0.0101465871557593, 33656, 32546, 23213, NaN
1471666458.028, 0.0154586508870125, -0.0191893763840199, 0.00952903646975756, 33678, 32539, 23195, NaN
1471666459.028, 0.0156102366745472, -0.0191372223198414, 0.00904401857405901, 33666, 32546, 23197, NaN
1471666460.028, 0.0152958100661635, -0.0184478815644979, 0.00966554414480925, 33660, 32542, 23212, NaN
1471666461.028, 0.0144838700070977, -0.0189037024974823, 0.00987272150814533, 33674, 32549, 23190, NaN
1471666462.028, 0.0137232914566994, -0.019369050860405, 0.00978911481797695, 33672, 32545, 23203, NaN
1471666463.028, 0.0131760155782104, -0.0192649494856596, 0.00974152609705925, 33671, 32552, 23205, NaN
1471666464.028, 0.0131642241030931, -0.019200099632144, 0.00944661255925894, 33665, 32544, 23195, NaN
1471666465.028, 0.0130283674225211, -0.0187346357852221, 0.0093276733532548, 33668, 32546, 23199, NaN
1471666466.028, 0.013127620331943, -0.0194045267999172, 0.00920675788074732, 33672, 32543, 23196, NaN
1471666467.028, 0.0131021523848176, -0.0187983233481646, 0.00971554964780807, 33658, 32543, 23204, NaN
1471666468.028, 0.0133977923542261, -0.018571125343442, 0.00989016238600016, 33670, 32558, 23189, NaN
1471666469.028, 0.0141558041796088, -0.0183946657925844, 0.00967638473957777, 33665, 32547, 23196, NaN
1471666470.028, 0.014495893381536, -0.0188133995980024, 0.00979216676205397, 33659, 32553, 23197, NaN
1471666471.028, 0.0145673686638474, -0.0191266983747482, 0.0103699285537004, 33674, 32555, 23189, NaN
1471666472.028, 0.0147843733429909, -0.0194764956831932, 0.0102252960205078, 33660, 32543, 23206, NaN
1471666473.028, 0.0156838968396187, -0.0195229724049568, 0.0102761602029204, 33671, 32551, 23197, NaN
1471666474.028, 0.0156885553151369, -0.0197691116482019, 0.0102718016132712, 33666, 32544, 23206, NaN
1471666475.028, 0.0166652910411358, -0.0200636237859726, 0.010306210257113, 33663, 32555, 23197, NaN
1471666476.028, 0.0169998332858086, -0.0192779544740915, 0.00980938598513603, 33661, 32560, 23214, NaN
1471666477.028, 0.0162972435355186, -0.0194089785218239, 0.00972908549010754, 33667, 32545, 23201, NaN
1471666478.028, 0.0161722097545862, -0.0190073400735855, 0.010039403103292, 33662, 32549, 23195, 32.1758651733398
1471666479.038, 0.01587706618011, -0.0190070681273937, 0.0103023489937186, 33673, 32549, 23197, NaN
1471666480.038, 0.0151315210387111, -0.0195838212966919, 0.0102110141888261, 33656, 32559, 23210, NaN
1471666481.046, 0.0135580822825432, -0.0195003487169743, 0.0115773780271411, 33665, 32555, 23197, NaN
1471666482.046, 0.0127145117148757, -0.0197410620748997, 0.011485350318253, 33670, 32556, 23204, NaN
1471666483.046, 0.0119931921362877, -0.0192373525351286, 0.0114105194807053, 33665, 32556, 23208, NaN
1471666484.046, 0.0115133775398135, -0.0188476014882326, 0.0112122455611825, 33666, 32532, 23200, NaN
1471666484.046, 0.0120169017463923, -0.0185938831418753, 0.0116895344108343, 33676, 32550, 23195, NaN
1471666485.052, 0.0135069079697132, -0.0181794166564941, 0.0122310686856508, 33659, 32544, 23206, NaN
1471666486.052, 0.0158707480877638, -0.0192023422569036, 0.011832189746201, 33653, 32547, 23197, NaN
1471666487.052, 0.0191196668893099, -0.0191296618431807, 0.0122905252501369, 33661, 32555, 23215, NaN
1471666488.052, 0.0226723831146955, -0.019184734672308, 0.0122258700430393, 33672, 32547, 23192, NaN
1471666488.052, 0.0266513619571924, -0.0192400794476271, 0.0123781329020858, 33661, 32550, 23195, NaN
1471666489.058, 0.0308675095438957, -0.0189045127481222, 0.0125596979632974, 33663, 32542, 23207, NaN
1471666490.058, 0.0342255868017673, -0.0186011213809252, 0.0131737906485796, 33660, 32545, 23200, NaN
1471666491.058, 0.0261068139225245, -0.0183839034289122, 0.0132429478690028, 33660, 32552, 23211, NaN
1471666492.058, 0.0132342176511884, -0.0188443064689636, 0.0129707623273134, 33660, 32552, 23212, NaN
1471666492.06, 0.002349748974666, -0.0191011987626553, 0.0129217067733407, 33674, 32551, 23195, NaN
1471666493.064, -0.00669848639518023, -0.0192520469427109, 0.0132460612803698, 33665, 32547, 23197, NaN
1471666494.064, -0.0140624009072781, -0.0184020232409239, 0.0131603330373764, 33677, 32539, 23194, NaN
1471666495.064, -0.0198927577584982, -0.0172787103801966, 0.0131144374608994, 33661, 32555, 23207, NaN
1471666496.064, -0.0243380460888147, -0.017922792583704, 0.0131390634924173, 33677, 32550, 23194, NaN
1471666497.064, -0.0275433883070946, -0.0178192462772131, 0.0130833517760038, 33665, 32545, 23193, NaN
1471666498.064, -0.0296495463699102, -0.0169805325567722, 0.0131611106917262, 33670, 32543, 23207, NaN
1471666499.064, -0.0307920090854168, -0.0162819195538759, 0.0134210018441081, 33673, 32559, 23198, NaN
1471666500.064, -0.0311001874506474, -0.0167138259857893, 0.0130090825259686, 33664, 32545, 23203, NaN
1471666501.064, -0.0306967366486788, -0.0158893242478371, 0.0129889603704214, 33668, 32548, 23188, NaN
1471666502.064, -0.0296969767659903, -0.0155547950416803, 0.012603834271431, 33658, 32543, 23206, NaN
1471666503.064, -0.0282084662467241, -0.0154416961595416, 0.0121739273890853, 33661, 32549, 23209, NaN
1471666504.072, -0.026330666616559, -0.0149110462516546, 0.0111783416941762, 33661, 32556, 23207, NaN
1471666505.072, -0.0241547375917435, -0.014564510434866, 0.0110665699467063, 33661, 32554, 23195, NaN
1471666505.072, -0.0217634420841932, -0.013769069686532, 0.0105670634657145, 33660, 32544, 23192, NaN
1471666506.08, -0.019231153652072, -0.0141619723290205, 0.01094382815063, 33670, 32551, 23189, NaN
1471666507.08, -0.0166239608079195, -0.0139794079586864, 0.0103635108098388, 33664, 32550, 23197, NaN
1471666508.08, -0.0139998495578766, -0.0143049294129014, 0.0103944949805737, 33661, 32552, 23200, NaN
1471666509.08, -0.0114089669659734, -0.0142018217593431, 0.0107395015656948, 33666, 32550, 23202, NaN
1471666510.08, -0.00889395363628864, -0.0140133518725634, 0.00995164271444082, 33662, 32553, 23203, NaN
1471666511.08, -0.00649032741785049, -0.0149056082591414, 0.00929869245737791, 33676, 32560, 23196, NaN
1471666512.08, -0.00422690762206912, -0.0143633149564266, 0.00939524080604315, 33664, 32548, 23204, NaN
1471666513.08, -0.00212628510780632, -0.0141775161027908, 0.0099082887172699, 33673, 32559, 23181, NaN
1471666514.08, -0.000205307034775615, -0.0140623226761818, 0.00963267404586077, 33663, 32558, 23190, NaN
1471666515.08, 0.0015244142850861, -0.0139355147257447, 0.0105921477079391, 33664, 32552, 23202, NaN
1471666516.08, 0.00305598648265004, -0.0129575235769153, 0.0111213456839323, 33664, 32555, 23205, NaN
1471666517.08, 0.00438672164455056, -0.0135086923837662, 0.0107215894386172, 33674, 32556, 23196, NaN
1471666518.08, 0.00527184642851353, -0.0135220503434539, 0.0102669661864638, 33665, 32543, 23192, NaN
