File timestamp: Tue Aug 30 12:00:00 2016, Internal temp: 17.0135498046875
1472559232.96, 0.00248050573281944, -0.0695951208472252, 0.0872519612312317, 32906, 31979, 23277, NaN
1472559233.96, 0.00323754386045039, -0.068739652633667, 0.0873284190893173, 32907, 31979, 23271, NaN
1472559234.96, 0.00459105474874377, -0.0685854777693748, 0.0872881785035133, 32908, 31974, 23269, NaN
1472559235.96, 0.00687798066064715, -0.0693372189998627, 0.0873750448226929, 32905, 31971, 23266, NaN
1472559236.96, 0.00845064781606197, -0.0692612007260323, 0.0881987065076828, 32910, 31984, 23263, NaN
1472559237.96, 0.0100266942754388, -0.0696498081088066, 0.0882757604122162, 32909, 31981, 23256, NaN
1472559238.96, 0.0115219289436936, -0.0687112957239151, 0.0881218537688255, 32919, 31977, 23285, NaN
1472559239.96, 0.0120805036276579, -0.0682712271809578, 0.0886689350008965, 32908, 31987, 23281, NaN
1472559240.96, 0.0128333708271384, -0.0681756585836411, 0.0887470319867134, 32915, 31976, 23271, NaN
1472559241.968, 0.0129335196688771, -0.0687404572963715, 0.0892599299550056, 32910, 31977, 23269, NaN
1472559242.968, 0.0121051054447889, -0.0689217299222946, 0.0887473002076149, 32919, 31972, 23263, NaN
1472559243.968, 0.0110246865078807, -0.068832240998745, 0.0884804576635361, 32897, 31983, 23274, NaN
1472559244.968, 0.00814831349998713, -0.069290965795517, 0.0879150107502937, 32895, 31981, 23271, NaN
1472559244.968, 0.00424562394618988, -0.0694888681173325, 0.0887507647275925, 32900, 31979, 23272, NaN
1472559245.976, 0.000469811959192157, -0.0691573694348335, 0.0898230820894241, 32906, 31980, 23282, NaN
1472559246.976, -0.00344724208116531, -0.0693634450435638, 0.0903356522321701, 32904, 31968, 23270, NaN
1472559247.976, -0.00715757673606277, -0.0699840039014816, 0.090417891740799, 32914, 31976, 23274, NaN
1472559248.976, -0.0108198551461101, -0.0695527940988541, 0.0903788730502129, 32909, 31975, 23271, NaN
1472559248.976, -0.0145256984978914, -0.0694021284580231, 0.0898108780384064, 32920, 31976, 23259, NaN
1472559249.982, -0.0170600265264511, -0.0705076158046722, 0.0902499482035637, 32902, 31989, 23276, NaN
1472559250.982, -0.0182635597884655, -0.0708420500159264, 0.0895817875862122, 32910, 31966, 23255, NaN
1472559251.982, -0.0185033921152353, -0.0709545016288757, 0.0887800008058548, 32894, 31972, 23265, NaN
1472559252.982, -0.0178419481962919, -0.070759043097496, 0.0882008224725723, 32908, 31986, 23272, NaN
1472559252.982, -0.0168207511305809, -0.0715012550354004, 0.0886454209685326, 32907, 31983, 23271, NaN
1472559253.986, -0.0158112365752459, -0.0713914632797241, 0.0882165059447289, 32907, 31976, 23272, NaN
1472559254.986, -0.014535591006279, -0.0713064521551132, 0.0890939012169838, 32912, 31977, 23263, NaN
1472559255.986, -0.0128407506272197, -0.071748323738575, 0.0885409787297249, 32909, 31976, 23270, NaN
1472559256.986, -0.0111251501366496, -0.0713673755526543, 0.0888848230242729, 32911, 31977, 23263, NaN
1472559256.986, -0.00938164163380861, -0.0720247477293015, 0.0893999636173248, 32903, 31973, 23268, NaN
1472559257.988, -0.00736336736008525, -0.0723751410841942, 0.0900165364146233, 32897, 31969, 23268, NaN
1472559258.988, -0.00562603399157524, -0.0733568891882896, 0.0901330187916756, 32914, 31971, 23263, NaN
1472559259.988, -0.00407864153385162, -0.074931725859642, 0.0898782685399055, 32910, 31988, 23277, NaN
1472559260.988, -0.00258242920972407, -0.0751713365316391, 0.0896001160144806, 32910, 31960, 23263, NaN
1472559261.988, -0.00111839734017849, -0.0755917653441429, 0.0896286219358444, 32907, 31971, 23271, NaN
1472559262.988, 0.00015564750356134, -0.0752986147999763, 0.0889418348670006, 32908, 31985, 23266, NaN
1472559263.988, 0.00170561345294118, -0.0753337070345879, 0.0881692320108414, 32903, 31978, 23262, NaN
1472559264.988, 0.00296724704094231, -0.0760588124394417, 0.0886384919285774, 32905, 31972, 23263, NaN
1472559265.988, 0.00365763902664185, -0.07571791857481, 0.0881295129656792, 32919, 31981, 23275, NaN
1472559266.988, 0.00448178313672543, -0.0751105099916458, 0.0869095697999001, 32909, 31981, 23269, NaN
1472559267.996, 0.00486481282860041, -0.0744690075516701, 0.0874484479427338, 32904, 31978, 23283, NaN
1472559268.996, 0.005109251011163, -0.0746067315340042, 0.0871268510818481, 32909, 31979, 23255, NaN
1472559269.996, 0.00612797774374485, -0.0743142142891884, 0.0862328857183456, 32904, 31981, 23281, NaN
1472559270.996, 0.00696551101282239, -0.0743280500173569, 0.0852817818522453, 32909, 31977, 23267, NaN
1472559270.996, 0.00799928233027458, -0.074313223361969, 0.0856258720159531, 32905, 31986, 23268, NaN
1472559272.004, 0.00764098716899753, -0.0743722170591354, 0.0861679241061211, 32916, 31983, 23264, NaN
1472559273.004, 0.00727536482736468, -0.0748538672924042, 0.0857174322009087, 32907, 31976, 23271, NaN
1472559274.004, 0.00579043105244637, -0.0745817571878433, 0.0858066082000732, 32907, 31974, 23266, NaN
1472559275.004, 0.00504474295303226, -0.0743639916181564, 0.0859488621354103, 32924, 31976, 23252, 32.7480545043945
1472559276.004, 0.00427452987059951, -0.0746232569217682, 0.085695669054985, 32908, 31971, 23268, NaN
1472559277.004, 0.00384332262910903, -0.0751678943634033, 0.085740439593792, 32914, 31968, 23265, NaN
1472559278.004, 0.0035943491384387, -0.0754640400409698, 0.0862368866801262, 32913, 31967, 23261, NaN
1472559279.004, 0.00391882844269276, -0.0761351510882378, 0.0860578268766403, 32902, 31991, 23269, NaN
1472559280.004, 0.00718182045966387, -0.0761451199650764, 0.0866319388151169, 32907, 31971, 23262, NaN
1472559281.004, 0.0172407831996679, -0.07581727206707, 0.0865424200892448, 32911, 31978, 23251, NaN
1472559282.004, 0.0351608023047447, -0.0757956355810165, 0.086880549788475, 32905, 31977, 23280, NaN
1472559283.004, 0.0600268766283989, -0.0752520561218262, 0.0872808992862701, 32908, 31990, 23262, NaN
1472559284.004, 0.0680865049362183, -0.0751294866204262, 0.0869960188865662, 32919, 31977, 23271, NaN
1472559285.004, 0.0476397499442101, -0.0742912739515305, 0.08708705753088, 32919, 31989, 23259, NaN
1472559286.004, 0.0300306845456362, -0.0747596696019173, 0.0863936468958855, 32894, 31986, 23268, NaN
1472559287.004, 0.0150518342852592, -0.0751581266522408, 0.0863880142569542, 32915, 31976, 23274, NaN
1472559288.004, 0.0024969894438982, -0.0757932215929031, 0.0867547988891602, 32912, 31975, 23263, NaN
1472559289.004, -0.00783774442970753, -0.0748895332217216, 0.0861770287156105, 32908, 31967, 23267, NaN
1472559290.004, -0.0161528419703245, -0.0734523758292198, 0.0854207277297974, 32903, 31970, 23275, NaN
1472559291.004, -0.0226442292332649, -0.0734934657812119, 0.0855129510164261, 32912, 31984, 23256, NaN
1472559292.004, -0.0275022033601999, -0.0735750198364258, 0.0855950564146042, 32916, 31983, 23270, NaN
1472559293.004, -0.0309103932231665, -0.0744266137480736, 0.0853922143578529, 32904, 31979, 23266, NaN
1472559294.004, -0.0330448187887669, -0.0748432502150536, 0.0856473818421364, 32897, 31976, 23271, NaN
1472559295.004, -0.0340730622410774, -0.0749746710062027, 0.0869138315320015, 32905, 31987, 23264, NaN
1472559296.012, -0.0341535434126854, -0.0756490975618362, 0.08707195520401, 32906, 31971, 23273, NaN
1472559297.012, -0.0334349386394024, -0.0754861459136009, 0.0868351012468338, 32914, 31979, 23268, NaN
1472559298.012, -0.0320557355880737, -0.0755477994680405, 0.0866266116499901, 32904, 31981, 23276, NaN
1472559299.012, -0.0301438961178064, -0.0768053829669952, 0.0873894169926643, 32906, 31976, 23267, NaN
1472559299.012, -0.0278166811913252, -0.077138252556324, 0.0876831188797951, 32894, 31982, 23276, NaN
1472559300.02, -0.0251805931329727, -0.0775143951177597, 0.0878157168626785, 32907, 31976, 23262, NaN
1472559301.02, -0.0223314147442579, -0.0778685882687569, 0.0885196700692177, 32916, 31984, 23275, NaN
1472559302.02, -0.0193543937057257, -0.0783162042498589, 0.0897552445530891, 32907, 31983, 23268, NaN
1472559303.02, -0.0163244903087616, -0.0780902430415154, 0.0903586521744728, 32918, 31970, 23256, NaN
1472559303.02, -0.0133067416027188, -0.0781348273158073, 0.0908348262310028, 32900, 31965, 23277, NaN
1472559304.026, -0.0103566814213991, -0.078770324587822, 0.0919631347060204, 32902, 31961, 23265, NaN
1472559305.026, -0.00752083724364638, -0.0796958059072495, 0.0922640934586525, 32900, 31971, 23258, NaN
1472559306.026, -0.00483727362006903, -0.0794671326875687, 0.0918809548020363, 32919, 31988, 23267, NaN
1472559307.026, -0.00233617890626192, -0.0785598903894424, 0.0916457995772362, 32894, 31970, 23270, NaN
1472559307.026, -4.04810416512191e-05, -0.0786311104893684, 0.091746561229229, 32910, 31975, 23266, NaN
1472559308.03, 0.00203351932577789, -0.0790435299277306, 0.0912454798817635, 32913, 31972, 23265, NaN
1472559309.03, 0.003875503083691, -0.0783371776342392, 0.0909901112318039, 32906, 31980, 23275, NaN
1472559310.03, 0.0054804882965982, -0.077594630420208, 0.0904055908322334, 32898, 31975, 23279, NaN
1472559311.03, 0.0068481951020658, -0.0775849670171738, 0.0903393253684044, 32909, 31975, 23263, NaN
1472559312.03, 0.00798242073506117, -0.0778587460517883, 0.0908898040652275, 32916, 31976, 23255, NaN
1472559313.03, 0.00889044255018234, -0.0784941166639328, 0.0910261124372482, 32898, 31977, 23285, NaN
1472559314.03, 0.00958244036883116, -0.077404759824276, 0.0905266776680946, 32892, 31978, 23268, NaN
1472559315.03, 0.0088391276076436, -0.0768193900585175, 0.0910281538963318, 32911, 31964, 23268, NaN
1472559316.03, 0.00479850918054581, -0.0774976089596748, 0.090880386531353, 32912, 31973, 23261, NaN
1472559317.03, -0.00101684150286019, -0.0763571485877037, 0.0915910750627518, 32905, 31978, 23271, NaN
1472559318.03, -0.00724933575838804, -0.0760765820741653, 0.0915680155158043, 32917, 31964, 23255, NaN
1472559319.03, -0.0133533077314496, -0.076502799987793, 0.0914467126131058, 32905, 31984, 23275, NaN
1472559320.03, -0.0200280230492353, -0.0761004462838173, 0.0910569950938225, 32906, 31981, 23270, NaN
1472559321.03, -0.025443846359849, -0.075839102268219, 0.0909602642059326, 32920, 31974, 23265, NaN
1472559321.03, -0.0293468590825796, -0.0751444399356842, 0.0913975015282631, 32912, 31977, 23267, NaN
1472559322.038, -0.0316075123846531, -0.0751248151063919, 0.0911697223782539, 32920, 31977, 23262, NaN
1472559323.038, -0.0318146646022797, -0.0743773207068443, 0.0908942222595215, 32910, 31968, 23268, NaN
1472559324.038, -0.0302606243640184, -0.0744320303201675, 0.090831033885479, 32899, 31979, 23272, NaN
1472559325.038, -0.0279842782765627, -0.0749114379286766, 0.0907922387123108, 32905, 31973, 23272, NaN
1472559325.038, -0.0244265869259834, -0.0749740079045296, 0.0907254442572594, 32914, 31976, 23267, NaN
1472559326.046, -0.0194067265838385, -0.0741346850991249, 0.0907114744186401, 32911, 31972, 23271, NaN
1472559327.046, -0.0140117509290576, -0.0736865028738976, 0.0909878462553024, 32904, 31970, 23273, NaN
1472559328.046, -0.0077936421148479, -0.0732226297259331, 0.0909282118082047, 32910, 31974, 23268, NaN
1472559329.046, -0.000761782459449023, -0.0729436278343201, 0.0899265706539154, 32909, 31974, 23261, NaN
1472559329.048, 0.00636205868795514, -0.0732747241854668, 0.0892618969082832, 32912, 31977, 23269, 32.0830917358398
1472559330.052, 0.0135332830250263, -0.0737693905830383, 0.0899976417422295, 32902, 31966, 23262, NaN
1472559331.052, 0.0203565899282694, -0.0738513544201851, 0.0903232768177986, 32903, 31974, 23264, NaN
1472559332.052, 0.0268630366772413, -0.0742718875408173, 0.0899800583720207, 32914, 31987, 23271, NaN
1472559333.052, 0.032877653837204, -0.0742038935422897, 0.0900091528892517, 32907, 31978, 23261, NaN
1472559334.052, 0.038773849606514, -0.0759064182639122, 0.0908937305212021, 32890, 31972, 23267, NaN
1472559335.052, 0.0436796434223652, -0.0767770558595657, 0.0905519351363182, 32909, 31972, 23277, NaN
1472559336.052, 0.0469160452485085, -0.0768458843231201, 0.0902280583977699, 32906, 31963, 23262, NaN
1472559337.052, 0.0490163862705231, -0.0765039995312691, 0.0904049724340439, 32900, 31977, 23274, NaN
1472559338.052, 0.0504107177257538, -0.0773739665746689, 0.0909623652696609, 32916, 31974, 23266, NaN
1472559339.052, 0.051098208874464, -0.0770260840654373, 0.0921327322721481, 32911, 31981, 23265, NaN
1472559340.052, 0.0510507002472878, -0.0770216509699821, 0.0923659950494766, 32901, 31977, 23270, NaN
1472559341.052, 0.0499543845653534, -0.0774821862578392, 0.0930111333727837, 32906, 31981, 23278, NaN
1472559342.052, 0.0484752468764782, -0.0766730308532715, 0.0929623916745186, 32913, 31974, 23274, NaN
1472559343.052, 0.0459945276379585, -0.0773253366351128, 0.0928041860461235, 32904, 31987, 23254, NaN
1472559344.052, 0.0427939891815186, -0.0774310827255249, 0.0930190235376358, 32912, 31984, 23269, NaN
1472559345.052, 0.0389756225049496, -0.0770920962095261, 0.0933475196361542, 32916, 31973, 23262, NaN
1472559346.052, 0.0349997729063034, -0.076800674200058, 0.0928989201784134, 32910, 31978, 23267, NaN
1472559347.052, 0.0306272506713867, -0.0770283639431, 0.0929500311613083, 32901, 31989, 23274, NaN
1472559348.06, 0.0203780401498079, -0.0764510482549667, 0.0924573838710785, 32910, 31975, 23267, NaN
1472559349.06, 0.014989085495472, -0.0757085233926773, 0.0928829163312912, 32900, 31983, 23266, NaN
1472559350.06, 0.0103235198184848, -0.0755612552165985, 0.0930614173412323, 32908, 31981, 23275, NaN
1472559351.06, 0.00521913915872574, -0.0756716579198837, 0.0926546603441238, 32904, 31973, 23265, NaN
1472559351.06, 1.72207437572069e-05, -0.0755599737167358, 0.0928416177630424, 32911, 31968, 23267, NaN
1472559352.068, -0.00445091165602207, -0.075940378010273, 0.0924954935908318, 32907, 31972, 23275, NaN
1472559353.068, -0.00809113029390574, -0.0765762478113174, 0.0929615050554276, 32899, 31980, 23269, NaN
1472559354.068, -0.0115705570206046, -0.0765060037374496, 0.0931810587644577, 32909, 31980, 23278, NaN
1472559355.068, -0.0138957528397441, -0.0766792371869087, 0.0933534204959869, 32906, 31980, 23257, NaN
1472559355.068, -0.015900457277894, -0.0763923153281212, 0.092941589653492, 32897, 31977, 23269, NaN
1472559356.074, -0.0190951079130173, -0.076796293258667, 0.0935137495398521, 32915, 31975, 23265, NaN
1472559357.074, -0.0225225742906332, -0.0774005278944969, 0.0937716066837311, 32899, 31971, 23266, NaN
1472559358.074, -0.0259487200528383, -0.0773558169603348, 0.093773327767849, 32917, 31985, 23257, NaN
1472559359.074, -0.0285895299166441, -0.0777829587459564, 0.0938555672764778, 32901, 31994, 23263, NaN
1472559360.074, -0.0308490637689829, -0.077933631837368, 0.0935938060283661, 32900, 31976, 23269, NaN
1472559361.074, -0.031383503228426, -0.0782270804047585, 0.0940033569931984, 32905, 31975, 23278, NaN
1472559362.074, -0.0320686139166355, -0.0775111466646194, 0.0952064022421837, 32914, 31965, 23256, NaN
1472559363.074, -0.0329309478402138, -0.0776782631874084, 0.0948793813586235, 32919, 31976, 23279, NaN
1472559364.074, -0.0336683355271816, -0.0779557526111603, 0.0937300622463226, 32904, 31983, 23266, NaN
1472559365.074, -0.0331737138330936, -0.077916331589222, 0.0927765294909477, 32910, 31969, 23272, NaN
1472559366.074, -0.0317136384546757, -0.0782265439629555, 0.092851534485817, 32911, 31983, 23257, NaN
1472559367.074, -0.0296633057296276, -0.078128382563591, 0.0924030467867851, 32910, 31975, 23264, NaN
1472559368.074, -0.0266776252537966, -0.0779295042157173, 0.0912495404481888, 32907, 31977, 23260, NaN
1472559369.074, -0.0233849454671144, -0.077372707426548, 0.0907724797725677, 32913, 31971, 23261, NaN
1472559370.074, -0.0192555021494627, -0.0775845795869827, 0.0896884724497795, 32914, 31982, 23264, NaN
1472559371.074, -0.0148172732442617, -0.0779483616352081, 0.0895184874534607, 32902, 31974, 23270, NaN
1472559372.074, -0.0118703953921795, -0.0783759206533432, 0.0889694541692734, 32906, 31976, 23277, NaN
1472559373.074, -0.0102596515789628, -0.0784744098782539, 0.0882483571767807, 32907, 31975, 23274, NaN
1472559374.082, -0.00853440910577774, -0.0783282741904259, 0.0879658535122871, 32898, 31982, 23268, NaN
1472559374.082, -0.00611885916441679, -0.0790573805570602, 0.0879889950156212, 32898, 31980, 23274, NaN
1472559375.08999, -0.00396193377673626, -0.0784399807453156, 0.0879200920462608, 32912, 31979, 23269, NaN
1472559376.08999, -0.00080377422273159, -0.0772451907396317, 0.0871460437774658, 32911, 31983, 23267, NaN
1472559377.08999, 0.00233451672829688, -0.0778327211737633, 0.0866086930036545, 32913, 31986, 23269, NaN
1472559378.08999, 0.00517227966338396, -0.078065924346447, 0.0869529247283936, 32909, 31978, 23268, NaN
1472559378.08999, 0.00653128232806921, -0.0787448287010193, 0.0864802375435829, 32910, 31974, 23274, NaN
1472559379.09799, 0.00719870440661907, -0.078608825802803, 0.0864364951848984, 32899, 31979, 23272, NaN
1472559380.09799, 0.0116468202322721, -0.0790308713912964, 0.0863882303237915, 32915, 31979, 23262, NaN
1472559381.09799, 0.0232744999229908, -0.0790799185633659, 0.0860396325588226, 32909, 31978, 23269, NaN
1472559382.09799, 0.043331079185009, -0.0796199813485146, 0.0862848907709122, 32907, 31984, 23274, NaN
1472559382.09799, 0.071746252477169, -0.0790807902812958, 0.0862148031592369, 32912, 31971, 23264, NaN
1472559383.10399, 0.106548868119717, -0.0788498222827911, 0.0869642645120621, 32915, 31972, 23262, 27.7515029907227
1472559384.10399, 0.145266190171242, -0.0790678411722183, 0.0866167768836021, 32912, 31981, 23266, NaN
1472559385.10399, 0.121041528880596, -0.0794853344559669, 0.0859849378466606, 32893, 31974, 23271, NaN
1472559386.10399, 0.0807500183582306, -0.0793851912021637, 0.0859056711196899, 32897, 31988, 23266, NaN
1472559386.10399, 0.0463499017059803, -0.0792482122778893, 0.0860453769564629, 32903, 31970, 23277, NaN
1472559387.10799, 0.0173801220953465, -0.0790912806987762, 0.0867114290595055, 32910, 31975, 23265, NaN
1472559388.10799, -0.00661392090842128, -0.079804927110672, 0.0871829241514206, 32905, 31985, 23265, NaN
1472559389.10799, -0.0260782279074192, -0.0790222585201263, 0.08744877576828, 32921, 31969, 23264, NaN
1472559390.10799, -0.0414479896426201, -0.0789834856987, 0.0872746407985687, 32905, 31973, 23275, NaN
1472559391.10799, -0.0531453974545002, -0.0790828391909599, 0.0881506279110909, 32910, 31969, 23268, NaN
1472559392.10799, -0.0615775547921658, -0.078423835337162, 0.0885354429483414, 32911, 31979, 23270, NaN
1472559393.10799, -0.0671345517039299, -0.07892856746912, 0.0889846384525299, 32915, 31974, 23268, NaN
1472559394.10799, -0.0701877251267433, -0.0791114792227745, 0.0889216959476471, 32896, 31973, 23267, NaN
1472559395.10799, -0.0710881948471069, -0.0794506818056107, 0.08835319429636, 32913, 31972, 23269, NaN
1472559396.10799, -0.0701656192541122, -0.0797553285956383, 0.0887157171964645, 32907, 31973, 23257, NaN
1472559397.10799, -0.0677272751927376, -0.0796540305018425, 0.0884446278214455, 32917, 31978, 23261, NaN
1472559398.10799, -0.064057357609272, -0.0795696452260017, 0.0884081572294235, 32908, 31978, 23266, NaN
1472559399.11799, -0.0594165995717049, -0.0794142037630081, 0.0889312028884888, 32915, 31974, 23266, NaN
1472559399.11799, -0.0540421307086945, -0.0793263241648674, 0.0894543081521988, 32910, 31971, 23270, NaN
1472559400.12599, -0.04814762622118, -0.0789716467261314, 0.0888768285512924, 32899, 31992, 23267, NaN
1472559401.12599, -0.0419236309826374, -0.0792826935648918, 0.0889572501182556, 32914, 31984, 23265, NaN
1472559402.12599, -0.0355381369590759, -0.0789187923073769, 0.0896831899881363, 32915, 31981, 23272, NaN
1472559403.12599, -0.0291373431682587, -0.0797881931066513, 0.0898582264780998, 32912, 31981, 23271, NaN
1472559403.12599, -0.0228465739637613, -0.0794337466359138, 0.0901937186717987, 32897, 31967, 23267, NaN
1472559404.13399, -0.016771337017417, -0.0798499137163162, 0.0906981900334358, 32920, 31964, 23246, NaN
1472559405.13399, -0.0109985060989857, -0.0791703835129738, 0.0904601737856865, 32909, 31980, 23262, NaN
1472559406.13399, -0.0055975797586143, -0.0784429758787155, 0.090548075735569, 32901, 31979, 23277, NaN
1472559407.13399, -0.000622017250861973, -0.079086072742939, 0.0898411124944687, 32917, 31971, 23259, NaN
1472559408.13399, 0.00388938584364951, -0.0784652978181839, 0.0889364257454872, 32909, 31983, 23272, NaN
1472559409.13399, 0.00791109912097454, -0.0780863538384438, 0.0884398519992828, 32903, 31974, 23269, NaN
1472559410.13399, 0.0114294579252601, -0.0789052248001099, 0.0887951031327248, 32904, 31967, 23268, NaN
1472559411.13399, 0.01444127317518, -0.0788660794496536, 0.088954783976078, 32900, 31970, 23272, NaN
1472559412.13399, 0.0169524792581797, -0.0788236558437347, 0.0893094092607498, 32918, 31982, 23253, NaN
1472559413.13399, 0.0189768187701702, -0.0788816809654236, 0.0891250669956207, 32899, 31979, 23263, NaN
1472559414.13399, 0.0196977518498898, -0.0788238868117332, 0.0896741524338722, 32909, 31976, 23266, NaN
1472559415.13399, 0.0164804272353649, -0.07881148904562, 0.0888180881738663, 32895, 31975, 23271, NaN
1472559416.13399, 0.0105883684009314, -0.0784245803952217, 0.0892671719193459, 32908, 31977, 23266, NaN
1472559417.13399, 0.00394605146721005, -0.0784766376018524, 0.0895786508917809, 32908, 31980, 23268, NaN
1472559418.13399, -0.00353665137663484, -0.0790403634309769, 0.0899825617671013, 32889, 31988, 23280, NaN
1472559419.13399, -0.0121707180514932, -0.0783198475837708, 0.0892693623900414, 32902, 31980, 23259, NaN
1472559420.13399, -0.0198301076889038, -0.078839048743248, 0.0896570086479187, 32888, 31985, 23276, NaN
1472559421.13399, -0.0254066605120897, -0.078138567507267, 0.0903373584151268, 32909, 31975, 23260, NaN
1472559422.13399, -0.0288453903049231, -0.0782709717750549, 0.0906279534101486, 32905, 31966, 23272, NaN
1472559423.13399, -0.0306424610316753, -0.0789781957864761, 0.0909298807382584, 32896, 31977, 23275, NaN
1472559424.13399, -0.0305272527039051, -0.0785153359174728, 0.090929813683033, 32912, 31972, 23267, NaN
1472559425.13399, -0.0277541391551495, -0.0783229321241379, 0.0903898328542709, 32903, 31984, 23270, NaN
1472559426.13399, -0.0237701535224915, -0.0784320458769798, 0.0895894691348076, 32923, 31977, 23263, NaN
1472559427.14399, -0.0181173793971539, -0.0778923183679581, 0.0901637077331543, 32898, 31983, 23268, NaN
1472559427.14399, -0.0117200603708625, -0.0777480527758598, 0.0895179435610771, 32920, 31980, 23266, NaN
1472559428.15199, -0.00435795821249485, -0.0773736163973808, 0.0902119651436806, 32891, 31976, 23282, NaN
1472559429.15199, 0.0037250726018101, -0.077289879322052, 0.0893831104040146, 32901, 31974, 23275, NaN
1472559430.15199, 0.01161147095263, -0.0774999633431435, 0.088831938803196, 32921, 31984, 23270, NaN
1472559431.15199, 0.0189078021794558, -0.0773549377918243, 0.0894312933087349, 32898, 31980, 23265, NaN
1472559431.15199, 0.0265254154801369, -0.0770130306482315, 0.0892418101429939, 32921, 31977, 23260, NaN
1472559432.15799, 0.0345931723713875, -0.0775546208024025, 0.0886155888438225, 32903, 31991, 23271, NaN
1472559433.15799, 0.042593851685524, -0.0777750313282013, 0.0882996246218681, 32917, 31971, 23249, NaN
1472559434.15799, 0.0497829206287861, -0.0777556970715523, 0.0880618244409561, 32896, 31977, 23279, NaN
1472559435.15799, 0.0556728914380074, -0.0769224688410759, 0.088886670768261, 32919, 31983, 23260, NaN
1472559435.15799, 0.059942789375782, -0.0770541802048683, 0.0887332782149315, 32908, 31980, 23272, NaN
1472559436.16399, 0.062575452029705, -0.0768141001462936, 0.0884988605976105, 32911, 31975, 23271, NaN
1472559437.16399, 0.0648237317800522, -0.0766455754637718, 0.0885985642671585, 32900, 31984, 23277, 28.6308765411377
1472559438.16399, 0.0653938576579094, -0.0762257277965546, 0.0890291482210159, 32907, 31981, 23270, NaN
1472559439.16399, 0.0642040595412254, -0.076464980840683, 0.0891143158078194, 32905, 31980, 23276, NaN
1472559439.16599, 0.0615350715816021, -0.0758795365691185, 0.0893345549702644, 32899, 31971, 23273, NaN
1472559440.16799, 0.0574239902198315, -0.0751776620745659, 0.0896667614579201, 32918, 31977, 23280, NaN
1472559441.16799, 0.0530639551579952, -0.075743056833744, 0.0895476117730141, 32909, 31985, 23263, NaN
1472559442.16799, 0.0484078638255596, -0.0748382210731506, 0.0891614928841591, 32894, 31977, 23276, NaN
1472559443.16799, 0.0425681918859482, -0.0748674422502518, 0.089611791074276, 32913, 31967, 23268, NaN
1472559443.16799, 0.0366737991571426, -0.0743706971406937, 0.0893795043230057, 32909, 31981, 23267, NaN
1472559444.16999, 0.0310713686048985, -0.0739419311285019, 0.0895082056522369, 32891, 31979, 23266, NaN
1472559445.16999, 0.0250761136412621, -0.0734390318393707, 0.089470311999321, 32908, 31982, 23263, NaN
1472559446.16999, 0.0184745956212282, -0.0734729468822479, 0.0890849530696869, 32898, 31984, 23278, NaN
1472559447.16999, 0.0110348602756858, -0.0731822475790977, 0.0891266018152237, 32919, 31971, 23261, NaN
1472559448.16999, 0.00413498794659972, -0.0732961818575859, 0.088596798479557, 32902, 31981, 23280, NaN
1472559449.16999, -0.00249503157101572, -0.0728383660316467, 0.0877823233604431, 32905, 31985, 23273, NaN
1472559450.16999, -0.00801221001893282, -0.072783462703228, 0.0877816677093506, 32906, 31986, 23262, NaN
1472559451.17799, -0.0121474806219339, -0.0728839188814163, 0.0866245999932289, 32910, 31977, 23264, NaN
1472559451.17799, -0.0164691843092442, -0.0733740404248238, 0.0863150358200073, 32918, 31979, 23269, NaN
1472559452.18599, -0.0202052835375071, -0.0736548751592636, 0.0865644961595535, 32906, 31976, 23266, NaN
1472559453.18599, -0.024318553507328, -0.0737278610467911, 0.0867460444569588, 32906, 31973, 23264, NaN
1472559454.18599, -0.0276539232581854, -0.0732409730553627, 0.0867566987872124, 32911, 31963, 23265, NaN
1472559455.18599, -0.0300982557237148, -0.0745538845658302, 0.087419867515564, 32909, 31981, 23260, NaN
1472559456.18599, -0.0316328257322311, -0.0744586288928986, 0.0879642516374588, 32902, 31977, 23277, NaN
1472559457.18599, -0.0320506729185581, -0.0744056329131126, 0.0876418948173523, 32894, 31975, 23274, NaN
1472559458.18599, -0.0319769755005836, -0.0746346786618233, 0.0881275162100792, 32911, 31974, 23257, NaN
1472559459.18599, -0.0317408964037895, -0.0749006345868111, 0.0883727371692657, 32907, 31975, 23270, NaN
1472559460.18599, -0.0312871970236301, -0.0760783553123474, 0.0882836282253265, 32930, 31971, 23249, NaN
1472559461.18599, -0.030766922980547, -0.0751334652304649, 0.0883513391017914, 32914, 31972, 23279, NaN
1472559462.18599, -0.0310225784778595, -0.0751122310757637, 0.0884799882769585, 32905, 31978, 23265, NaN
1472559463.18599, -0.0302679724991322, -0.0751874074339867, 0.088507667183876, 32918, 31974, 23269, NaN
1472559464.18599, -0.0289079677313566, -0.0754192173480988, 0.0882508680224419, 32915, 31967, 23263, NaN
1472559465.18599, -0.0267978459596634, -0.0747596547007561, 0.0877347812056541, 32892, 31970, 23272, NaN
1472559466.18599, -0.0243830662220716, -0.0742332935333252, 0.0880267918109894, 32913, 31981, 23261, NaN
1472559467.18599, -0.0219684410840273, -0.0736690163612366, 0.0878495573997498, 32911, 31974, 23273, NaN
1472559468.18599, -0.0200698673725128, -0.0733289048075676, 0.087697871029377, 32898, 31985, 23272, NaN
1472559469.18599, -0.0178535263985395, -0.0734054371714592, 0.0882257744669914, 32905, 31980, 23267, NaN
