File timestamp: Sun Aug 21 06:00:00 2016, Internal temp: 16.326904296875
1471759889.916, 0.0584743991494179, -0.0154785327613354, 0.0167821887880564, 33644, 32526, 23209, NaN
1471759890.916, 0.0731873884797096, -0.0152747929096222, 0.0164979249238968, 33645, 32528, 23214, NaN
1471759891.916, 0.0862590223550797, -0.0146848633885384, 0.0157948341220617, 33646, 32535, 23215, NaN
1471759892.916, 0.0968182235956192, -0.0144235603511333, 0.0157991405576468, 33645, 32530, 23194, NaN
1471759893.916, 0.106281116604805, -0.0138253634795547, 0.0157835744321346, 33641, 32521, 23208, NaN
1471759894.916, 0.113952040672302, -0.0133221391588449, 0.0159488115459681, 33649, 32521, 23212, NaN
1471759895.916, 0.120616130530834, -0.0135903470218182, 0.0152875492349267, 33643, 32534, 23203, NaN
1471759896.916, 0.126925230026245, -0.0138728842139244, 0.0156534425914288, 33644, 32519, 23208, NaN
1471759897.916, 0.131597772240639, -0.0137496944516897, 0.0156876780092716, 33642, 32525, 23205, NaN
1471759898.916, 0.13461709022522, -0.013978979550302, 0.0151722952723503, 33645, 32528, 23202, NaN
1471759898.916, 0.137456953525543, -0.0141287315636873, 0.0155778741464019, 33644, 32529, 23203, NaN
1471759899.92, 0.138696387410164, -0.0144072361290455, 0.0155961560085416, 33646, 32534, 23206, NaN
1471759900.92, 0.139031171798706, -0.0138875059783459, 0.0157084073871374, 33654, 32528, 23205, NaN
1471759901.92, 0.139514729380608, -0.0142753440886736, 0.0156670287251472, 33639, 32524, 23213, NaN
1471759902.92, 0.138841316103935, -0.013841737061739, 0.0163050070405006, 33629, 32523, 23221, NaN
1471759902.92, 0.136584311723709, -0.0143606485798955, 0.0157682858407497, 33639, 32537, 23209, NaN
1471759903.924, 0.13329105079174, -0.0144849522039294, 0.0162881631404161, 33637, 32515, 23213, NaN
1471759904.924, 0.129269301891327, -0.015588466078043, 0.0156200574710965, 33648, 32520, 23193, NaN
1471759905.924, 0.124912932515144, -0.0159490276128054, 0.0159026067703962, 33659, 32528, 23201, NaN
1471759906.924, 0.120058842003345, -0.0161077212542295, 0.0159849021583796, 33646, 32523, 23207, NaN
1471759906.924, 0.113469876348972, -0.01605842448771, 0.016023326665163, 33648, 32527, 23202, NaN
1471759907.93, 0.105832196772099, -0.0159718245267868, 0.0166380163282156, 33647, 32531, 23193, 41.6228218078613
1471759908.93, 0.0979432910680771, -0.0160111989825964, 0.0166831947863102, 33644, 32525, 23200, NaN
1471759909.93, 0.0900600478053093, -0.0158652849495411, 0.0170981679111719, 33636, 32534, 23211, NaN
1471759910.93, 0.0816111862659454, -0.0160392392426729, 0.0172162279486656, 33649, 32534, 23204, NaN
1471759911.93, 0.0721018761396408, -0.0157013665884733, 0.0168979708105326, 33644, 32532, 23199, NaN
1471759912.93, 0.0628734454512596, -0.0162506774067879, 0.0164789985865355, 33652, 32525, 23208, NaN
1471759913.93, 0.0533265024423599, -0.016729773953557, 0.0169260576367378, 33657, 32525, 23204, NaN
1471759914.93, 0.0452484600245953, -0.0174319799989462, 0.0169623922556639, 33649, 32531, 23220, NaN
1471759915.93, 0.0381578430533409, -0.0172729808837175, 0.0166702121496201, 33643, 32517, 23211, NaN
1471759916.93, 0.0314978547394276, -0.0169495437294245, 0.0169505570083857, 33647, 32526, 23209, NaN
1471759917.93, 0.0260135140269995, -0.0165924951434135, 0.0169354621320963, 33650, 32530, 23207, NaN
1471759918.93, 0.0206620469689369, -0.0155076403170824, 0.0169611591845751, 33633, 32529, 23210, NaN
1471759919.93, 0.0143113527446985, -0.0156822800636292, 0.0174246113747358, 33651, 32529, 23199, NaN
1471759920.93, 0.00867199152708054, -0.0153610538691282, 0.0172672122716904, 33639, 32537, 23210, NaN
1471759921.93, 0.00366223533637822, -0.0147349573671818, 0.0167816560715437, 33643, 32536, 23209, NaN
1471759922.93, -0.000547561387065798, -0.0146773792803288, 0.0168901160359383, 33640, 32530, 23215, NaN
1471759923.93, -0.0012729320442304, -0.0142654441297054, 0.0172976572066545, 33640, 32536, 23211, NaN
1471759924.93, 0.00279749254696071, -0.0150515884160995, 0.0166666992008686, 33650, 32526, 23196, NaN
1471759924.93, 0.0097596924751997, -0.0153311425819993, 0.01575599424541, 33645, 32531, 23211, NaN
1471759925.938, 0.0210791360586882, -0.0151302274316549, 0.0157612338662148, 33653, 32521, 23193, NaN
1471759926.938, 0.041741993278265, -0.0147487446665764, 0.0161113552749157, 33638, 32540, 23203, NaN
1471759927.938, 0.0733263492584229, -0.0141147682443261, 0.0161540564149618, 33655, 32531, 23205, NaN
1471759928.938, 0.116869583725929, -0.01405178476125, 0.0162231586873531, 33638, 32527, 23199, NaN
1471759928.938, 0.144540533423424, -0.0135842049494386, 0.0171818044036627, 33637, 32521, 23207, NaN
1471759929.946, 0.131844982504845, -0.0124253071844578, 0.0170637499541044, 33645, 32530, 23216, NaN
1471759930.946, 0.121532157063484, -0.0121739879250526, 0.0172394402325153, 33646, 32535, 23201, NaN
1471759931.936, 0.113138429820538, -0.0123114651069045, 0.0182352438569069, 33626, 32530, 23218, NaN
1471759932.936, 0.10626608133316, -0.0127945290878415, 0.0184857305139303, 33651, 32536, 23208, NaN
1471759933.936, 0.100576683878899, -0.0132004274055362, 0.0182366911321878, 33643, 32524, 23204, NaN
1471759934.936, 0.0957850441336632, -0.0122458944097161, 0.0184460636228323, 33639, 32531, 23208, NaN
1471759935.936, 0.0916534513235092, -0.0117111895233393, 0.0185269974172115, 33637, 32528, 23215, NaN
1471759936.936, 0.0879864543676376, -0.0118273328989744, 0.0180407986044884, 33643, 32539, 23214, NaN
1471759937.936, 0.0846258699893951, -0.0110480608418584, 0.0177895482629538, 33638, 32533, 23211, NaN
1471759938.936, 0.0814462974667549, -0.0110413553193212, 0.0168986562639475, 33640, 32547, 23203, NaN
1471759939.936, 0.0783508643507957, -0.010900710709393, 0.0170278735458851, 33654, 32530, 23212, NaN
1471759940.936, 0.0752673745155334, -0.011429600417614, 0.017317570745945, 33642, 32529, 23217, NaN
1471759941.936, 0.0721447542309761, -0.0106657007709146, 0.0173960104584694, 33643, 32537, 23212, NaN
1471759942.936, 0.0689498037099838, -0.0105706630274653, 0.0169346313923597, 33644, 32522, 23215, NaN
1471759943.936, 0.0656642317771912, -0.010710496455431, 0.0177460126578808, 33629, 32522, 23214, NaN
1471759944.936, 0.0622820295393467, -0.010961951687932, 0.0175526570528746, 33640, 32530, 23218, NaN
1471759945.936, 0.0588070340454578, -0.0107256565243006, 0.017841974273324, 33650, 32520, 23211, NaN
1471759946.936, 0.0552508309483528, -0.0105631472542882, 0.018420472741127, 33644, 32520, 23201, NaN
1471759947.936, 0.0516308471560478, -0.010584351606667, 0.0185085870325565, 33646, 32541, 23195, NaN
1471759948.936, 0.0479686893522739, -0.0110009452328086, 0.0187458842992783, 33644, 32531, 23209, NaN
1471759949.936, 0.0442887134850025, -0.0104674883186817, 0.0186950135976076, 33640, 32528, 23216, NaN
1471759950.936, 0.0406167879700661, -0.00971613824367523, 0.0185195915400982, 33646, 32525, 23200, NaN
1471759951.936, 0.0369792394340038, -0.0092044398188591, 0.0184732601046562, 33648, 32525, 23212, NaN
1471759952.936, 0.0334019772708416, -0.00960077065974474, 0.0188037976622581, 33650, 32525, 23213, NaN
1471759952.936, 0.029909785836935, -0.00916985888034105, 0.019484531134367, 33654, 32541, 23192, NaN
1471759953.938, 0.0265257600694895, -0.00901229027658701, 0.0195097420364618, 33645, 32527, 23204, NaN
1471759954.938, 0.0232708565890789, -0.00923863332718611, 0.0194331705570221, 33639, 32533, 23201, NaN
1471759955.938, 0.0201635863631964, -0.00930053368210793, 0.0191362854093313, 33642, 32525, 23207, NaN
1471759956.938, 0.0172197949141264, -0.00932571291923523, 0.0187014807015657, 33645, 32520, 23199, NaN
1471759956.938, 0.0144525449723005, -0.00916552823036909, 0.0185962244868279, 33639, 32528, 23213, NaN
1471759957.942, 0.0118720643222332, -0.00944600440561771, 0.0182480309158564, 33648, 32528, 23204, NaN
1471759958.942, 0.00948578212410212, -0.00939547922462225, 0.0187185853719711, 33643, 32526, 23210, NaN
1471759959.942, 0.00729840667918324, -0.00907694455236197, 0.0192257557064295, 33634, 32521, 23216, NaN
1471759960.942, 0.00528924679383636, -0.0101676769554615, 0.0193829219788313, 33647, 32532, 23204, NaN
1471759960.942, 0.000386331783374771, -0.00974996853619814, 0.0194863751530647, 33645, 32515, 23209, NaN
1471759961.946, -0.00798228103667498, -0.00977926701307297, 0.019502891227603, 33652, 32531, 23200, NaN
1471759962.946, -0.0174009092152119, -0.00879352632910013, 0.0198309402912855, 33641, 32520, 23206, 49.4184226989746
1471759963.946, -0.0267099719494581, -0.0087864538654685, 0.0197493638843298, 33667, 32540, 23200, NaN
1471759964.946, -0.0358897261321545, -0.00902971252799034, 0.0194593910127878, 33644, 32530, 23207, NaN
1471759964.946, -0.0440301783382893, -0.0096581457182765, 0.0199008639901876, 33638, 32535, 23209, NaN
1471759965.952, -0.0514982417225838, -0.0103792706504464, 0.0190474204719067, 33642, 32532, 23215, NaN
1471759966.952, -0.0585439503192902, -0.0109046846628189, 0.0182358045130968, 33631, 32521, 23212, NaN
1471759967.952, -0.0633127763867378, -0.0110353324562311, 0.0182223562151194, 33646, 32510, 23207, NaN
1471759968.952, -0.0652725771069527, -0.0111653739586473, 0.0187001470476389, 33648, 32533, 23202, NaN
1471759969.952, -0.0639289021492004, -0.0115291895344853, 0.0180238056927919, 33648, 32525, 23215, NaN
1471759970.952, -0.0589330792427063, -0.0115746324881911, 0.0175031404942274, 33639, 32541, 23218, NaN
1471759971.952, -0.0513159520924091, -0.0113468524068594, 0.017022255808115, 33644, 32523, 23209, NaN
1471759972.952, -0.042884599417448, -0.0122338933870196, 0.017502574250102, 33643, 32533, 23205, NaN
1471759973.952, -0.032797496765852, -0.0116299074143171, 0.0183159969747066, 33648, 32524, 23198, NaN
1471759974.952, -0.0217026565223932, -0.0115328244864941, 0.0188428461551666, 33640, 32516, 23218, NaN
1471759975.952, -0.00996682979166508, -0.0114577747881413, 0.0185274071991444, 33641, 32525, 23207, NaN
1471759976.952, 0.00213700882159173, -0.0114693697541952, 0.0186155755072832, 33653, 32524, 23205, NaN
1471759977.952, 0.014526535756886, -0.0111112045124173, 0.0181851629167795, 33638, 32529, 23216, NaN
1471759978.952, 0.0263890437781811, -0.0118965795263648, 0.0181836187839508, 33641, 32531, 23208, NaN
1471759979.952, 0.0367114096879959, -0.0119848353788257, 0.0174768660217524, 33644, 32522, 23198, NaN
1471759980.952, 0.0462936423718929, -0.0117231970652938, 0.015994431450963, 33639, 32527, 23213, NaN
1471759981.952, 0.0546555370092392, -0.0114994095638394, 0.0163099393248558, 33634, 32512, 23201, NaN
1471759982.952, 0.0620358362793922, -0.011210061609745, 0.0157824102789164, 33644, 32525, 23215, NaN
1471759982.952, 0.0674764066934586, -0.011102631688118, 0.0155958337709308, 33639, 32530, 23215, NaN
1471759983.96, 0.072023056447506, -0.0117728672921658, 0.0162309110164642, 33643, 32537, 23195, NaN
1471759984.96, 0.0762957260012627, -0.0125814434140921, 0.0160469692200422, 33655, 32526, 23197, NaN
1471759985.96, 0.078727513551712, -0.0126744508743286, 0.0163443591445684, 33646, 32527, 23211, NaN
1471759986.96, 0.0793999955058098, -0.0131658893078566, 0.0163396764546633, 33632, 32534, 23212, NaN
1471759986.96, 0.0790747031569481, -0.013002204708755, 0.0166685301810503, 33649, 32529, 23205, NaN
1471759987.968, 0.0770933851599693, -0.0130204912275076, 0.0170571245253086, 33645, 32532, 23204, NaN
1471759988.958, 0.0736040323972702, -0.014191041700542, 0.0159873608499765, 33638, 32532, 23202, NaN
1471759989.958, 0.0687759444117546, -0.0141749894246459, 0.0157581623643637, 33639, 32528, 23213, NaN
1471759990.958, 0.0631488561630249, -0.0138136232271791, 0.0154368104413152, 33645, 32534, 23210, NaN
1471759991.958, 0.0566716492176056, -0.0134065300226212, 0.0152909681200981, 33636, 32525, 23213, NaN
1471759992.958, 0.0499092116951942, -0.0141758667305112, 0.0158303640782833, 33653, 32529, 23193, NaN
1471759993.958, 0.0416514910757542, -0.0148331085219979, 0.0163153484463692, 33640, 32536, 23206, NaN
1471759994.958, 0.0332969762384892, -0.0154322721064091, 0.0159852374345064, 33650, 32537, 23196, NaN
1471759995.958, 0.0250429548323154, -0.0154276546090841, 0.0158617049455643, 33631, 32523, 23210, NaN
1471759996.958, 0.0184011664241552, -0.0156909376382828, 0.0160563085228205, 33646, 32521, 23208, NaN
1471759997.958, 0.0108501939103007, -0.0160847660154104, 0.0152264013886452, 33649, 32531, 23216, NaN
1471759998.958, 0.0025279838591814, -0.0165300723165274, 0.0156122548505664, 33650, 32519, 23204, NaN
1471759999.958, -0.00508713768795133, -0.0167466644197702, 0.0156930591911077, 33636, 32530, 23204, NaN
1471760000.958, -0.0129432734102011, -0.0165985133498907, 0.0153470151126385, 33642, 32528, 23214, NaN
1471760001.958, -0.0198990348726511, -0.0165945906192064, 0.0154998805373907, 33640, 32525, 23211, NaN
1471760002.958, -0.0265903454273939, -0.0167595893144608, 0.0142988925799727, 33650, 32531, 23186, NaN
1471760003.958, -0.0324905961751938, -0.017112772911787, 0.0142152234911919, 33645, 32530, 23200, NaN
1471760004.958, -0.0369219891726971, -0.0172162689268589, 0.014548908919096, 33637, 32520, 23205, NaN
1471760005.958, -0.0403762944042683, -0.0162699986249208, 0.0137792602181435, 33644, 32531, 23195, NaN
1471760006.958, -0.0434158630669117, -0.015653271228075, 0.0142799252644181, 33642, 32527, 23213, NaN
1471760007.958, -0.0454664081335068, -0.0156514830887318, 0.0136011289432645, 33649, 32530, 23194, NaN
1471760008.958, -0.0462081842124462, -0.015645919367671, 0.0137234618887305, 33642, 32528, 23203, NaN
1471760009.958, -0.0466178245842457, -0.015678072348237, 0.0136300008744001, 33652, 32527, 23205, NaN
1471760010.958, -0.0461235828697681, -0.0151723204180598, 0.0135918911546469, 33664, 32525, 23185, NaN
1471760010.958, -0.0437743626534939, -0.0153603814542294, 0.0134822065010667, 33637, 32529, 23215, NaN
1471760011.962, -0.0410800352692604, -0.0157762989401817, 0.0133901657536626, 33643, 32530, 23211, NaN
1471760012.962, -0.038492988795042, -0.0153199741616845, 0.0129255428910255, 33635, 32521, 23214, NaN
1471760013.962, -0.0369413308799267, -0.0158817321062088, 0.01283941231668, 33641, 32532, 23212, NaN
1471760014.962, -0.0352148152887821, -0.0154632059857249, 0.0121558653190732, 33644, 32532, 23196, NaN
1471760014.962, -0.0334660671651363, -0.0157418698072433, 0.0115392543375492, 33649, 32524, 23207, NaN
1471760015.966, -0.0316134393215179, -0.0164043363183737, 0.0115350503474474, 33657, 32526, 23213, NaN
1471760016.966, -0.0298604723066092, -0.0169816929847002, 0.0110723068937659, 33653, 32521, 23204, NaN
1471760017.966, -0.0277815591543913, -0.0166851785033941, 0.0106177134439349, 33642, 32525, 23215, 42.5045394897461
1471760018.966, -0.0256594605743885, -0.0168473180383444, 0.00960845034569502, 33640, 32525, 23201, NaN
1471760018.966, -0.0240058600902557, -0.0174539554864168, 0.0107367811724544, 33651, 32530, 23206, NaN
1471760019.97, -0.0212910566478968, -0.0178930144757032, 0.011249041184783, 33646, 32527, 23207, NaN
1471760020.97, -0.017951276153326, -0.0174287557601929, 0.0116755608469248, 33645, 32526, 23209, NaN
1471760021.97, -0.0136554231867194, -0.0173682905733585, 0.0121330982074142, 33641, 32527, 23214, NaN
1471760022.97, -0.00795955304056406, -0.0176653396338224, 0.0123889613896608, 33634, 32527, 23210, NaN
1471760022.97, -0.00201482977718115, -0.0186488870531321, 0.0129506615921855, 33656, 32526, 23190, NaN
1471760023.976, 0.002784927142784, -0.0179664753377438, 0.0130905201658607, 33643, 32538, 23213, NaN
1471760024.976, 0.00725760264322162, -0.0181883163750172, 0.0137981129810214, 33644, 32523, 23201, NaN
1471760025.976, 0.0110425222665071, -0.0181999355554581, 0.0141695691272616, 33641, 32524, 23208, NaN
1471760026.976, 0.0143548361957073, -0.017476549372077, 0.014370615594089, 33637, 32523, 23215, NaN
1471760027.976, 0.0169102232903242, -0.017879506573081, 0.0147926053032279, 33663, 32523, 23204, NaN
1471760028.976, 0.0185844041407108, -0.017879044637084, 0.0148002477362752, 33643, 32528, 23199, NaN
1471760029.976, 0.0192442834377289, -0.0172045826911926, 0.0146393962204456, 33652, 32528, 23211, NaN
1471760030.976, 0.0183734446763992, -0.0180044323205948, 0.0146305048838258, 33647, 32527, 23211, NaN
1471760031.976, 0.0168960392475128, -0.018961301073432, 0.0148312197998166, 33642, 32535, 23209, NaN
1471760032.976, 0.0148760229349136, -0.018086202442646, 0.015324879437685, 33646, 32533, 23207, NaN
1471760033.976, 0.0133289070799947, -0.0178005266934633, 0.0158162266016006, 33640, 32528, 23208, NaN
1471760034.976, 0.013280788436532, -0.0190168134868145, 0.015904238447547, 33640, 32523, 23210, NaN
1471760035.976, 0.0132318213582039, -0.0193717833608389, 0.0166971106082201, 33649, 32512, 23203, NaN
1471760035.976, 0.0119656268507242, -0.0196860898286104, 0.016611373052001, 33644, 32530, 23204, NaN
1471760036.984, 0.0113215819001198, -0.019514262676239, 0.0161427203565836, 33645, 32529, 23201, NaN
1471760037.984, 0.011885542422533, -0.0192767437547445, 0.0160544142127037, 33635, 32527, 23208, NaN
1471760038.984, 0.0122884027659893, -0.0193885397166014, 0.0158019736409187, 33649, 32533, 23201, NaN
1471760039.984, 0.0122243342921138, -0.0196318179368973, 0.0162864606827497, 33644, 32536, 23206, NaN
1471760039.984, 0.0117255989462137, -0.0188767313957214, 0.0159266665577888, 33653, 32523, 23197, NaN
1471760040.992, 0.0111649287864566, -0.0184548702090979, 0.0161926280707121, 33649, 32525, 23204, NaN
1471760041.992, 0.00972618628293276, -0.0192031785845757, 0.0160724651068449, 33637, 32529, 23209, NaN
1471760042.992, 0.00720988819375634, -0.0192481987178326, 0.0157552249729633, 33650, 32533, 23201, NaN
1471760043.992, 0.00418562348932028, -0.019500158727169, 0.0162711013108492, 33643, 32527, 23209, NaN
1471760044.982, 0.00115807529073209, -0.0186921190470457, 0.0164025519043207, 33650, 32525, 23206, NaN
1471760045.982, -0.00119502248708159, -0.0182309206575155, 0.0169716272503138, 33638, 32533, 23207, NaN
1471760046.982, -0.00325683853588998, -0.0177044291049242, 0.0163001269102097, 33634, 32524, 23211, NaN
1471760047.982, -0.00514682475477457, -0.0176437329500914, 0.0160715207457542, 33638, 32531, 23212, NaN
1471760048.982, -0.00682263914495707, -0.0164526030421257, 0.0159632191061974, 33654, 32514, 23203, NaN
1471760049.982, -0.00774950068444014, -0.0164384003728628, 0.0155442375689745, 33653, 32536, 23207, NaN
1471760050.982, -0.00825498905032873, -0.0170333832502365, 0.0155350752174854, 33650, 32523, 23210, NaN
1471760051.982, -0.00882360432296991, -0.0167799927294254, 0.0153968771919608, 33639, 32522, 23216, NaN
1471760052.982, -0.00930188503116369, -0.0159618239849806, 0.0156771782785654, 33640, 32513, 23224, NaN
1471760053.982, -0.00945765897631645, -0.0151510257273912, 0.0160207841545343, 33644, 32529, 23204, NaN
1471760054.982, -0.00835109688341618, -0.015118258073926, 0.0163287594914436, 33631, 32532, 23203, NaN
1471760055.982, -0.00655054626986384, -0.0150778172537684, 0.0159815456718206, 33639, 32523, 23210, NaN
1471760056.982, -0.00544468127191067, -0.0148071032017469, 0.0162996519356966, 33636, 32530, 23215, NaN
1471760057.982, -0.00434163212776184, -0.0144939254969358, 0.0158717874437571, 33643, 32532, 23206, NaN
1471760058.982, -0.00184738193638623, -0.0139961782842875, 0.0150185478851199, 33632, 32532, 23208, NaN
1471760059.982, 0.00134364911355078, -0.0135547034442425, 0.0146170118823647, 33639, 32520, 23212, NaN
1471760060.982, 0.00412253709509969, -0.0143527425825596, 0.0147510888054967, 33648, 32536, 23215, NaN
1471760061.982, 0.00527336169034243, -0.0138724725693464, 0.0150938527658582, 33648, 32525, 23204, NaN
1471760062.982, 0.00564435822889209, -0.0143363047391176, 0.0151180317625403, 33647, 32525, 23207, NaN
1471760063.982, 0.00519375782459974, -0.0154142724350095, 0.0151684693992138, 33641, 32533, 23214, NaN
1471760064.982, 0.00455808220431209, -0.0156982280313969, 0.0147115206345916, 33630, 32529, 23206, NaN
1471760065.982, 0.00272951810620725, -0.0160310994833708, 0.0142068015411496, 33637, 32519, 23210, NaN
1471760066.982, -0.000493149796966463, -0.0168592147529125, 0.0151947168633342, 33646, 32529, 23210, NaN
1471760067.982, -0.00268227071501315, -0.0163444764912128, 0.0151047073304653, 33643, 32529, 23200, NaN
1471760068.982, -0.00498247286304832, -0.0165048409253359, 0.0154473036527634, 33655, 32526, 23188, NaN
1471760068.982, -0.00590776791796088, -0.0153449419885874, 0.016204534098506, 33656, 32529, 23217, NaN
1471760069.986, -0.00660661468282342, -0.0152473282068968, 0.0161448251456022, 33640, 32532, 23204, NaN
1471760070.986, -0.00610658014193177, -0.0154634155333042, 0.0147348828613758, 33645, 32530, 23205, NaN
1471760071.986, -0.00538447126746178, -0.0150266923010349, 0.0146348215639591, 33656, 32524, 23203, NaN
1471760072.986, -0.00534033123403788, -0.0143436528742313, 0.0147035466507077, 33642, 32522, 23205, 48.8770599365234
1471760072.986, -0.00499321799725294, -0.014535185880959, 0.0146731110289693, 33647, 32529, 23208, NaN
1471760073.99, -0.00347940716892481, -0.0148327425122261, 0.0149326883256435, 33650, 32535, 23209, NaN
1471760074.99, -0.00185797258745879, -0.0156573299318552, 0.0143503490835428, 33638, 32528, 23204, NaN
1471760075.99, 0.000159679999342188, -0.0155759686604142, 0.0146361514925957, 33646, 32535, 23222, NaN
1471760076.99, 0.00243971752934158, -0.0154432943090796, 0.0156416278332472, 33652, 32526, 23194, NaN
1471760076.99, 0.00412694038823247, -0.0160181596875191, 0.0148546760901809, 33655, 32534, 23202, NaN
1471760077.994, 0.00494311563670635, -0.0156270582228899, 0.0150743331760168, 33641, 32542, 23213, NaN
1471760078.994, 0.00635872222483158, -0.0156654808670282, 0.0144913084805012, 33645, 32529, 23202, NaN
1471760079.974, 0.00760217569768429, -0.0153780151158571, 0.0144738024100661, 33647, 32532, 23205, NaN
1471760080.974, 0.00865068007260561, -0.0154380677267909, 0.0154007505625486, 33654, 32533, 23209, NaN
1471760081.974, 0.00852560997009277, -0.0149618592113256, 0.0151920048519969, 33646, 32530, 23198, NaN
1471760082.974, 0.00826207734644413, -0.0155785847455263, 0.0155511973425746, 33643, 32532, 23202, NaN
1471760083.974, 0.00776250474154949, -0.014987776055932, 0.0159479938447475, 33644, 32519, 23212, NaN
1471760084.974, 0.00643499661237001, -0.0140910977497697, 0.01505056489259, 33646, 32527, 23204, NaN
1471760085.974, 0.0056425197981298, -0.0132261347025633, 0.0151985613629222, 33647, 32541, 23193, NaN
1471760086.974, 0.00318379420787096, -0.0131550617516041, 0.0148819452151656, 33646, 32522, 23202, NaN
1471760087.974, 0.000969030952546746, -0.013057111762464, 0.0149675458669662, 33649, 32525, 23216, NaN
1471760088.974, 0.000366538122761995, -0.012955435551703, 0.0148715153336525, 33647, 32532, 23208, NaN
1471760089.974, -0.000128064333694056, -0.0126642538234591, 0.0144951967522502, 33641, 32528, 23226, NaN
1471760090.974, 9.41510588745587e-05, -0.0129189742729068, 0.0139781376346946, 33644, 32519, 23193, NaN
1471760091.974, 3.72420872736257e-05, -0.0132667068392038, 0.0140369702130556, 33643, 32525, 23213, NaN
1471760092.974, -0.00133986573200673, -0.0135316867381334, 0.0129886707291007, 33641, 32532, 23208, NaN
1471760093.974, -0.00237119547091424, -0.012481763958931, 0.0131496228277683, 33645, 32537, 23208, NaN
1471760094.974, -0.00344517664052546, -0.0124934399500489, 0.0131020285189152, 33649, 32532, 23200, NaN
1471760094.974, -0.0038133948110044, -0.012130425311625, 0.0127680422738194, 33633, 32528, 23203, NaN
1471760095.982, -0.00198525027371943, -0.0120288925245404, 0.0128173232078552, 33651, 32528, 23202, NaN
1471760096.982, 0.00227905041538179, -0.0120160924270749, 0.0115389078855515, 33642, 32526, 23199, NaN
1471760097.982, 0.00853763986378908, -0.0121795497834682, 0.0117185097187757, 33642, 32531, 23212, NaN
1471760098.982, 0.0152459898963571, -0.011802589520812, 0.0122489016503096, 33640, 32526, 23205, NaN
1471760098.982, 0.0217860452830791, -0.0124335261061788, 0.0128024248406291, 33640, 32526, 23202, NaN
1471760099.99, 0.0272808317095041, -0.0123247280716896, 0.0119878798723221, 33640, 32533, 23200, NaN
1471760100.99, 0.0324159525334835, -0.0119902240112424, 0.0111498516052961, 33640, 32519, 23199, NaN
1471760101.99, 0.0366622656583786, -0.0114189637824893, 0.0108790891245008, 33660, 32532, 23203, NaN
1471760102.99, 0.0399368666112423, -0.0128856701776385, 0.0111126145347953, 33643, 32531, 23202, NaN
1471760103.98, 0.0417890064418316, -0.0135757345706224, 0.0115276975557208, 33650, 32526, 23200, NaN
1471760104.98, 0.0431961566209793, -0.0141590023413301, 0.0117146810516715, 33643, 32523, 23221, NaN
1471760105.98, 0.0431672297418118, -0.014478562399745, 0.0119319297373295, 33644, 32534, 23211, NaN
1471760106.98, 0.0412399806082249, -0.0146831860765815, 0.0120094129815698, 33642, 32536, 23212, NaN
1471760107.98, 0.03772197291255, -0.0149644333869219, 0.0128755196928978, 33642, 32522, 23205, NaN
1471760108.98, 0.0330502167344093, -0.0145990401506424, 0.0125473784282804, 33634, 32543, 23213, NaN
1471760109.98, 0.0268092341721058, -0.0143343452364206, 0.0130121186375618, 33643, 32523, 23202, NaN
1471760110.98, 0.0203071776777506, -0.0145571418106556, 0.012914726510644, 33643, 32530, 23212, NaN
1471760111.98, 0.0137175489217043, -0.0145859327167273, 0.0144009552896023, 33637, 32520, 23207, NaN
1471760112.98, 0.00628127576783299, -0.0145442960783839, 0.0150252059102058, 33650, 32527, 23198, NaN
1471760113.98, -0.003027105005458, -0.0144338719546795, 0.0143948430195451, 33645, 32525, 23202, NaN
1471760114.98, -0.0266484431922436, -0.0148672172799706, 0.013988921418786, 33650, 32524, 23210, NaN
1471760115.98, -0.04515765234828, -0.0150788370519876, 0.014034173451364, 33645, 32516, 23212, NaN
1471760116.98, -0.059111762791872, -0.0156821254640818, 0.0137034794315696, 33649, 32523, 23202, NaN
1471760117.98, -0.0690426379442215, -0.0151729937642813, 0.0134723074734211, 33656, 32522, 23197, NaN
1471760118.98, -0.0754552707076073, -0.0148606579750776, 0.0139520606026053, 33656, 32527, 23208, NaN
1471760119.98, -0.0788262411952019, -0.0145399468019605, 0.0144739774987102, 33655, 32531, 23200, NaN
1471760120.98, -0.0796024799346924, -0.014204983599484, 0.0141474632546306, 33646, 32531, 23207, NaN
1471760121.98, -0.0782003402709961, -0.0137861762195826, 0.0146169643849134, 33648, 32528, 23202, NaN
1471760122.98, -0.0750049576163292, -0.0142298927530646, 0.0150476926937699, 33662, 32527, 23204, NaN
1471760123.98, -0.0703699067234993, -0.0147166140377522, 0.0154822506010532, 33642, 32526, 23219, NaN
1471760124.98, -0.0646171867847443, -0.0152798155322671, 0.0159270875155926, 33636, 32519, 23204, NaN
1471760125.98, -0.0580375045537949, -0.0156578049063683, 0.0156297627836466, 33650, 32526, 23197, NaN
1471760126.98, -0.0508908182382584, -0.0155113376677036, 0.0153351686894894, 33637, 32543, 23212, NaN
1471760127.98, -0.0434071347117424, -0.0150448260828853, 0.0155897540971637, 33649, 32524, 23205, NaN
1471760127.98, -0.0357875563204288, -0.0143864648416638, 0.0160326194018126, 33645, 32532, 23204, 41.1136665344238
1471760128.984, -0.0282094981521368, -0.014296623878181, 0.0165080241858959, 33645, 32517, 23199, NaN
1471760129.984, -0.0208172220736742, -0.0145086385309696, 0.0171734672039747, 33656, 32524, 23205, NaN
