File timestamp: Wed Sep  7 07:00:00 2016, Internal temp: 18.310546875
1473232208.802, 0.00438310392200947, -0.127888396382332, 0.160486549139023, 32209, 31441, 23409, NaN
1473232209.802, -0.000175376204424538, -0.128423899412155, 0.160389125347137, 32197, 31434, 23412, NaN
1473232210.802, -0.00200823391787708, -0.12757171690464, 0.159956991672516, 32203, 31441, 23411, NaN
1473232211.802, -0.00535912113264203, -0.127542823553085, 0.160651698708534, 32205, 31428, 23395, NaN
1473232212.802, -0.00742133148014545, -0.127663835883141, 0.160511404275894, 32188, 31441, 23409, NaN
1473232213.802, -0.00954111758619547, -0.127876594662666, 0.160668432712555, 32209, 31451, 23412, NaN
1473232214.802, -0.0126144085079432, -0.128335565328598, 0.160460501909256, 32194, 31441, 23411, NaN
1473232215.802, -0.0132347941398621, -0.127785488963127, 0.160655841231346, 32210, 31433, 23416, NaN
1473232216.802, -0.0145240845158696, -0.127776578068733, 0.159987956285477, 32187, 31454, 23411, NaN
1473232217.802, -0.0157979745417833, -0.126878634095192, 0.159815534949303, 32194, 31441, 23417, NaN
1473232218.802, -0.0154019361361861, -0.126931309700012, 0.160428687930107, 32194, 31435, 23426, NaN
1473232219.802, -0.0141487410292029, -0.126004412770271, 0.160190612077713, 32200, 31436, 23410, NaN
1473232220.802, -0.0135093899443746, -0.126190423965454, 0.160145834088326, 32195, 31438, 23409, NaN
1473232221.802, -0.0116426423192024, -0.125509485602379, 0.159853875637054, 32199, 31446, 23415, NaN
1473232222.802, -0.0105854570865631, -0.125569000840187, 0.159435242414474, 32203, 31450, 23414, NaN
1473232223.802, -0.00744377449154854, -0.126075312495232, 0.159699499607086, 32191, 31450, 23412, NaN
1473232224.802, -0.00678847823292017, -0.12528470158577, 0.160199135541916, 32181, 31441, 23416, NaN
1473232225.81, -0.00591962784528732, -0.124523051083088, 0.159893229603767, 32192, 31440, 23412, NaN
1473232226.81, -0.00616975408047438, -0.124733224511147, 0.159636810421944, 32195, 31447, 23419, NaN
1473232227.81, -0.00456407153978944, -0.124165952205658, 0.160075262188911, 32199, 31445, 23417, NaN
1473232228.81, -0.00385483191348612, -0.124650098383427, 0.160536736249924, 32199, 31440, 23395, NaN
1473232228.81, -0.00238032755441964, -0.124331653118134, 0.160472944378853, 32208, 31443, 23414, NaN
1473232229.818, -0.00193547899834812, -0.123667597770691, 0.160984769463539, 32194, 31443, 23412, NaN
1473232230.818, -0.00151037541218102, -0.123018957674503, 0.160350918769836, 32194, 31436, 23413, NaN
1473232231.818, 0.00108862796332687, -0.123286321759224, 0.159546419978142, 32199, 31461, 23410, NaN
1473232232.818, 0.00339960842393339, -0.123487643897533, 0.159983575344086, 32205, 31435, 23410, NaN
1473232232.818, 0.00583319878205657, -0.123574800789356, 0.15960781276226, 32211, 31430, 23415, NaN
1473232233.824, 0.00827113538980484, -0.124047800898552, 0.159154549241066, 32206, 31447, 23404, NaN
1473232234.824, 0.00999404303729534, -0.124246351420879, 0.159520387649536, 32193, 31444, 23407, NaN
1473232235.824, 0.0116434441879392, -0.124729104340076, 0.160134077072144, 32211, 31430, 23397, NaN
1473232236.824, 0.0126998834311962, -0.124982580542564, 0.160960987210274, 32212, 31443, 23419, NaN
1473232236.824, 0.0135830920189619, -0.125955909490585, 0.161235839128494, 32195, 31444, 23413, NaN
1473232237.828, 0.0150269838050008, -0.125749796628952, 0.160320296883583, 32197, 31446, 23423, NaN
1473232238.828, 0.0141396494582295, -0.126538082957268, 0.161033645272255, 32201, 31454, 23419, NaN
1473232239.828, 0.0133778192102909, -0.126781806349754, 0.160976201295853, 32191, 31441, 23412, NaN
1473232240.828, 0.0115497829392552, -0.127019956707954, 0.161301836371422, 32199, 31448, 23419, NaN
1473232240.828, 0.0096306037157774, -0.126479908823967, 0.160793215036392, 32189, 31441, 23418, NaN
1473232241.83, 0.0084879482164979, -0.125841096043587, 0.161000490188599, 32193, 31448, 23419, NaN
1473232242.83, 0.00648640235885978, -0.125016421079636, 0.16132764518261, 32199, 31433, 23415, NaN
1473232243.83, 0.00458497367799282, -0.12575626373291, 0.161018997430801, 32190, 31433, 23419, NaN
1473232244.83, 0.00314904609695077, -0.126413986086845, 0.161434680223465, 32196, 31429, 23416, NaN
1473232245.83, 0.00119877746328712, -0.126654759049416, 0.161202535033226, 32218, 31454, 23407, NaN
1473232246.83, -0.0016691864002496, -0.126215294003487, 0.161073133349419, 32194, 31439, 23410, NaN
1473232247.83, -0.00364490831270814, -0.12677600979805, 0.161324217915535, 32210, 31439, 23411, NaN
1473232248.83, -0.00613192562013865, -0.126271933317184, 0.161134019494057, 32204, 31444, 23403, NaN
1473232249.83, -0.00799214001744986, -0.126385897397995, 0.160983934998512, 32190, 31457, 23403, NaN
1473232250.83, -0.00854384899139404, -0.126466870307922, 0.161078914999962, 32191, 31448, 23413, NaN
1473232251.84, -0.00437674438580871, -0.126614674925804, 0.161592289805412, 32194, 31450, 23408, NaN
1473232252.84, 0.0076784617267549, -0.12650254368782, 0.161907583475113, 32205, 31445, 23393, NaN
1473232253.84, 0.0284608900547028, -0.125920116901398, 0.163122579455376, 32186, 31449, 23413, NaN
1473232254.84, 0.0576815083622932, -0.12593649327755, 0.163067936897278, 32204, 31438, 23410, NaN
1473232254.84, 0.0934327095746994, -0.125428602099419, 0.163369238376617, 32190, 31435, 23410, NaN
1473232255.848, 0.131850525736809, -0.125285059213638, 0.164508953690529, 32198, 31441, 23411, NaN
1473232256.848, 0.169651180505753, -0.125413924455643, 0.165579468011856, 32188, 31441, 23415, NaN
1473232257.848, 0.207725912332535, -0.125438675284386, 0.165295481681824, 32193, 31434, 23410, NaN
1473232258.848, 0.240492194890976, -0.124867603182793, 0.165797039866447, 32182, 31455, 23412, -150.920196533203
1473232259.848, 0.192202985286713, -0.125943809747696, 0.166701227426529, 32183, 31453, 23410, NaN
1473232260.848, 0.122274093329906, -0.126116454601288, 0.166486322879791, 32196, 31436, 23408, NaN
1473232261.848, 0.0638155117630959, -0.126931816339493, 0.165814965963364, 32199, 31440, 23427, NaN
1473232262.848, 0.0157457496970892, -0.127106532454491, 0.165829032659531, 32195, 31453, 23421, NaN
1473232263.848, -0.0229728985577822, -0.127703368663788, 0.166000366210938, 32205, 31451, 23401, NaN
1473232264.848, -0.0533323660492897, -0.128054708242416, 0.165469124913216, 32209, 31442, 23412, NaN
1473232265.848, -0.0762768462300301, -0.128047600388527, 0.165963739156723, 32204, 31427, 23415, NaN
1473232266.848, -0.0927008539438248, -0.128659144043922, 0.165930673480034, 32203, 31439, 23404, NaN
1473232267.848, -0.103447534143925, -0.129665717482567, 0.165830984711647, 32191, 31445, 23408, NaN
1473232268.848, -0.109307199716568, -0.129338830709457, 0.165545165538788, 32204, 31441, 23407, NaN
1473232269.848, -0.111016318202019, -0.128833293914795, 0.164985790848732, 32202, 31438, 23412, NaN
1473232270.848, -0.109256818890572, -0.12894931435585, 0.163747131824493, 32196, 31452, 23410, NaN
1473232271.848, -0.104655861854553, -0.129287675023079, 0.163245514035225, 32193, 31449, 23413, NaN
1473232272.848, -0.0977860540151596, -0.129237979650497, 0.163892179727554, 32214, 31436, 23409, NaN
1473232273.848, -0.089166060090065, -0.129517465829849, 0.164450362324715, 32212, 31451, 23412, NaN
1473232274.848, -0.0792616456747055, -0.128914773464203, 0.164829924702644, 32188, 31456, 23400, NaN
1473232275.848, -0.0684871003031731, -0.129259422421455, 0.1658745855093, 32200, 31446, 23411, NaN
1473232276.848, -0.0572070218622684, -0.129275485873222, 0.165951520204544, 32201, 31442, 23399, NaN
1473232277.848, -0.0457383543252945, -0.128804713487625, 0.165920928120613, 32211, 31435, 23415, NaN
1473232278.848, -0.0343527980148792, -0.128615394234657, 0.165959134697914, 32187, 31447, 23410, NaN
1473232279.856, -0.0232793372124434, -0.128153920173645, 0.165602415800095, 32207, 31445, 23407, NaN
1473232280.856, -0.0127070192247629, -0.128518417477608, 0.165223717689514, 32206, 31436, 23403, NaN
1473232281.856, -0.00278784730471671, -0.127811968326569, 0.165133237838745, 32198, 31438, 23416, NaN
1473232282.856, 0.00636024447157979, -0.12787152826786, 0.164059996604919, 32196, 31437, 23417, NaN
1473232282.856, 0.0146503504365683, -0.128811568021774, 0.164352804422379, 32192, 31436, 23419, NaN
1473232283.864, 0.0220235493034124, -0.127979248762131, 0.163714587688446, 32194, 31445, 23413, NaN
1473232284.864, 0.0284458771348, -0.128005459904671, 0.163524463772774, 32220, 31428, 23422, NaN
1473232285.864, 0.0339053720235825, -0.128789782524109, 0.163664102554321, 32194, 31447, 23404, NaN
1473232286.864, 0.0384091772139072, -0.128473058342934, 0.163709163665771, 32205, 31439, 23424, NaN
1473232286.864, 0.0412815511226654, -0.128862366080284, 0.163469940423965, 32200, 31446, 23414, NaN
1473232287.87, 0.0389633327722549, -0.128327563405037, 0.163462400436401, 32204, 31445, 23401, NaN
1473232288.87, 0.0352029018104076, -0.128494560718536, 0.163562014698982, 32193, 31447, 23431, NaN
1473232289.87, 0.0295320432633162, -0.128753542900085, 0.163047283887863, 32202, 31443, 23403, NaN
1473232290.87, 0.0236343443393707, -0.129431009292603, 0.162963375449181, 32200, 31431, 23410, NaN
1473232290.87, 0.0207044631242752, -0.128735661506653, 0.163241490721703, 32204, 31443, 23416, NaN
1473232291.874, 0.0158069618046284, -0.128890588879585, 0.163574576377869, 32205, 31440, 23411, NaN
1473232292.874, 0.0134815974161029, -0.129193305969238, 0.163534462451935, 32206, 31445, 23406, NaN
1473232293.872, 0.00964086409658194, -0.129694446921349, 0.163894146680832, 32187, 31442, 23432, NaN
1473232294.872, 0.00682708574458957, -0.130645975470543, 0.164012104272842, 32191, 31440, 23417, NaN
1473232295.872, 0.00387850007973611, -0.130437821149826, 0.163556605577469, 32190, 31453, 23413, NaN
1473232296.872, 0.00210155127570033, -0.130795449018478, 0.163617387413979, 32180, 31436, 23415, NaN
1473232297.872, 0.00119279930368066, -0.130663961172104, 0.162586182355881, 32180, 31452, 23420, NaN
1473232298.872, 0.00164383661467582, -0.131326869130135, 0.161687314510345, 32191, 31435, 23410, NaN
1473232299.872, 0.00343706621788442, -0.131242290139198, 0.161104097962379, 32197, 31433, 23415, NaN
1473232300.872, 0.0063696326687932, -0.131073042750359, 0.160560578107834, 32209, 31449, 23422, NaN
1473232301.872, 0.00933891627937555, -0.131405487656593, 0.159556090831757, 32196, 31438, 23406, NaN
1473232302.872, 0.0134376967325807, -0.13110226392746, 0.158521354198456, 32195, 31428, 23404, NaN
1473232303.872, 0.0185729004442692, -0.130890890955925, 0.158208966255188, 32210, 31431, 23405, NaN
1473232304.88, 0.0257153864949942, -0.130229234695435, 0.15853925049305, 32202, 31452, 23412, NaN
1473232304.88, 0.030582407489419, -0.130109459161758, 0.158652693033218, 32213, 31461, 23408, NaN
1473232305.888, 0.0357905551791191, -0.130577623844147, 0.158193439245224, 32190, 31436, 23411, NaN
1473232306.888, 0.0401968024671078, -0.13011871278286, 0.158481597900391, 32206, 31428, 23415, NaN
1473232307.888, 0.0443514846265316, -0.13056343793869, 0.159149184823036, 32211, 31452, 23408, NaN
1473232308.888, 0.048124261200428, -0.129716724157333, 0.158420518040657, 32206, 31445, 23427, NaN
1473232308.888, 0.050264660269022, -0.129093810915947, 0.158590346574783, 32200, 31432, 23413, NaN
1473232309.896, 0.0537501834332943, -0.128072425723076, 0.158013522624969, 32194, 31439, 23429, NaN
1473232310.896, 0.0537441000342369, -0.129331707954407, 0.157772168517113, 32192, 31437, 23411, NaN
1473232311.896, 0.0530079454183578, -0.129744112491608, 0.157477349042892, 32193, 31440, 23409, NaN
1473232312.896, 0.0513541102409363, -0.130170792341232, 0.157600224018097, 32204, 31439, 23413, NaN
1473232312.896, 0.0484925396740437, -0.130417793989182, 0.157722800970078, 32188, 31442, 23408, -149.080657958984
1473232313.902, 0.0448333621025085, -0.131600975990295, 0.158433333039284, 32203, 31452, 23408, NaN
1473232314.902, 0.0404746942222118, -0.131498768925667, 0.158458605408669, 32192, 31431, 23421, NaN
1473232315.902, 0.0357224531471729, -0.133193656802177, 0.158054068684578, 32191, 31442, 23414, NaN
1473232316.902, 0.0309764649719, -0.132808163762093, 0.158256620168686, 32204, 31457, 23418, NaN
1473232317.902, 0.0262621752917767, -0.133002191781998, 0.158257454633713, 32207, 31445, 23415, NaN
1473232318.902, 0.0208884421736002, -0.133808583021164, 0.159441441297531, 32197, 31455, 23431, NaN
1473232319.902, 0.0157422665506601, -0.135097295045853, 0.15907233953476, 32201, 31441, 23414, NaN
1473232320.902, 0.0107242148369551, -0.134936720132828, 0.158861964941025, 32205, 31453, 23413, NaN
1473232321.902, 0.00562240509316325, -0.134797602891922, 0.159730762243271, 32194, 31445, 23419, NaN
1473232322.902, 0.00157811632379889, -0.135173544287682, 0.159940898418427, 32214, 31438, 23417, NaN
1473232323.902, -0.00337044475600123, -0.135459452867508, 0.159915596246719, 32193, 31445, 23424, NaN
1473232324.902, -0.00764400139451027, -0.135363951325417, 0.159540072083473, 32194, 31453, 23410, NaN
1473232325.902, -0.0119423037394881, -0.134895876049995, 0.159099295735359, 32210, 31454, 23417, NaN
1473232326.902, -0.0160338785499334, -0.134206384420395, 0.159707069396973, 32201, 31454, 23412, NaN
1473232327.902, -0.0195370372384787, -0.133621469140053, 0.160041570663452, 32191, 31439, 23425, NaN
1473232328.902, -0.023031160235405, -0.133374094963074, 0.160396844148636, 32203, 31448, 23409, NaN
1473232329.902, -0.0255771465599537, -0.132635682821274, 0.161340892314911, 32186, 31439, 23419, NaN
1473232330.902, -0.0273347459733486, -0.132812917232513, 0.161368623375893, 32194, 31449, 23416, NaN
1473232330.902, -0.030073145404458, -0.133388191461563, 0.161173313856125, 32187, 31431, 23407, NaN
1473232331.91, -0.0312102474272251, -0.13280925154686, 0.160719707608223, 32213, 31443, 23413, NaN
1473232332.91, -0.0324243046343327, -0.132072269916534, 0.161375045776367, 32206, 31449, 23407, NaN
1473232333.91, -0.0317446403205395, -0.132217139005661, 0.161462709307671, 32192, 31434, 23415, NaN
1473232334.91, -0.0310591030865908, -0.132147073745728, 0.161165207624435, 32192, 31446, 23424, NaN
1473232334.91, -0.0314011536538601, -0.132109686732292, 0.161361500620842, 32204, 31446, 23407, NaN
1473232335.918, -0.0304324701428413, -0.132879003882408, 0.160661906003952, 32208, 31430, 23415, NaN
1473232336.918, -0.0294792912900448, -0.13326920568943, 0.160651102662086, 32198, 31443, 23415, NaN
1473232337.918, -0.0278431065380573, -0.134187996387482, 0.160503193736076, 32201, 31452, 23399, NaN
1473232338.918, -0.024095207452774, -0.133914232254028, 0.161198303103447, 32201, 31456, 23419, NaN
1473232338.918, -0.0228819083422422, -0.134177207946777, 0.16176463663578, 32199, 31445, 23411, NaN
1473232339.924, -0.0189911425113678, -0.13411682844162, 0.161200329661369, 32197, 31432, 23423, NaN
1473232340.924, -0.0147010879591107, -0.133507907390594, 0.161344945430756, 32205, 31447, 23418, NaN
1473232341.924, -0.00873208791017532, -0.13330015540123, 0.16210725903511, 32194, 31448, 23413, NaN
1473232342.924, -0.00101858680136502, -0.132588818669319, 0.162376865744591, 32204, 31443, 23398, NaN
1473232343.924, 0.009923180565238, -0.132537588477135, 0.16211374104023, 32198, 31422, 23433, NaN
1473232344.904, 0.0227280147373676, -0.132875323295593, 0.161551266908646, 32215, 31434, 23400, NaN
1473232345.904, 0.0383454449474812, -0.133030623197556, 0.162548586726189, 32203, 31446, 23407, NaN
1473232346.904, 0.0525129064917564, -0.13265734910965, 0.161703854799271, 32195, 31445, 23406, NaN
1473232347.904, 0.0692694783210754, -0.132900223135948, 0.161472648382187, 32202, 31430, 23421, NaN
1473232348.904, 0.0811880081892014, -0.132894143462181, 0.161234751343727, 32205, 31442, 23397, NaN
1473232349.904, 0.0934105589985847, -0.133087262511253, 0.161401763558388, 32205, 31445, 23408, NaN
1473232350.904, 0.0706354752182961, -0.132832959294319, 0.160869926214218, 32191, 31439, 23412, NaN
1473232351.904, 0.0406498201191425, -0.131983309984207, 0.16091425716877, 32197, 31433, 23410, NaN
1473232352.904, 0.0155129469931126, -0.131355226039886, 0.160861104726791, 32189, 31441, 23431, NaN
1473232353.904, -0.00520078092813492, -0.131825402379036, 0.160673290491104, 32198, 31449, 23428, NaN
1473232354.904, -0.0219056494534016, -0.131406128406525, 0.161652103066444, 32191, 31434, 23407, NaN
1473232355.904, -0.0350029431283474, -0.131170213222504, 0.161090925335884, 32199, 31442, 23416, NaN
1473232356.904, -0.0448793023824692, -0.131520494818687, 0.161169424653053, 32196, 31434, 23418, NaN
1473232357.912, -0.0519051738083363, -0.131691291928291, 0.161273166537285, 32193, 31444, 23414, NaN
1473232357.912, -0.0564333833754063, -0.131826236844063, 0.161121279001236, 32196, 31440, 23410, NaN
1473232358.92, -0.0587979070842266, -0.131739228963852, 0.16061769425869, 32202, 31448, 23407, NaN
1473232359.92, -0.0593128055334091, -0.131752893328667, 0.161407798528671, 32198, 31449, 23412, NaN
1473232360.92, -0.058271411806345, -0.131666123867035, 0.160678789019585, 32208, 31436, 23407, NaN
1473232361.92, -0.0559457428753376, -0.131483823060989, 0.159953564405441, 32203, 31441, 23411, NaN
1473232361.924, -0.0525861196219921, -0.130250871181488, 0.160281524062157, 32205, 31430, 23413, NaN
1473232362.928, -0.0484210550785065, -0.130159869790077, 0.16070519387722, 32199, 31452, 23414, NaN
1473232363.928, -0.0436573214828968, -0.130660772323608, 0.160705968737602, 32208, 31444, 23403, NaN
1473232364.928, -0.0384802483022213, -0.130694136023521, 0.161062821745872, 32209, 31444, 23416, NaN
1473232365.928, -0.033054206520319, -0.130637243390083, 0.161429718136787, 32201, 31435, 23417, NaN
1473232365.928, -0.0275232624262571, -0.130090072751045, 0.161587908864021, 32189, 31448, 23416, NaN
1473232366.934, -0.0220119785517454, -0.130542680621147, 0.161892756819725, 32192, 31449, 23415, -147.587844848633
1473232367.934, -0.016626350581646, -0.130713745951653, 0.161916822195053, 32196, 31431, 23412, NaN
1473232368.934, -0.0114548457786441, -0.131434485316277, 0.162579402327538, 32198, 31441, 23426, NaN
1473232369.934, -0.00656953919678926, -0.130861505866051, 0.162752419710159, 32197, 31437, 23409, NaN
1473232370.934, -0.00202730717137456, -0.130158171057701, 0.162433162331581, 32202, 31452, 23418, NaN
1473232371.934, 0.00212893355637789, -0.129701346158981, 0.162474051117897, 32210, 31444, 23410, NaN
1473232372.934, 0.00586895691230893, -0.129594892263412, 0.161607787013054, 32185, 31449, 23414, NaN
1473232373.934, 0.00917395297437906, -0.128834322094917, 0.161588370800018, 32207, 31451, 23399, NaN
1473232374.934, 0.0120329530909657, -0.129222840070724, 0.161313623189926, 32192, 31449, 23415, NaN
1473232375.934, 0.0140817789360881, -0.129912480711937, 0.161372065544128, 32191, 31458, 23411, NaN
1473232376.934, 0.0151253454387188, -0.130008786916733, 0.161286249756813, 32202, 31447, 23409, NaN
1473232377.934, 0.0149778882041574, -0.129404485225677, 0.161800101399422, 32197, 31446, 23410, NaN
1473232378.934, 0.0153450481593609, -0.129449129104614, 0.161398813128471, 32207, 31433, 23407, NaN
1473232379.934, 0.0141038671135902, -0.128803491592407, 0.161618381738663, 32200, 31434, 23412, NaN
1473232380.934, 0.0123157752677798, -0.128795489668846, 0.161018639802933, 32200, 31443, 23416, NaN
1473232381.934, 0.00950434617698193, -0.129293859004974, 0.161711677908897, 32202, 31451, 23405, NaN
1473232382.934, 0.00770276552066207, -0.130032360553741, 0.162452518939972, 32208, 31440, 23408, NaN
1473232383.944, 0.00474211340770125, -0.129685372114182, 0.162837281823158, 32207, 31443, 23415, NaN
1473232383.944, 0.00232155527919531, -0.129383683204651, 0.163028866052628, 32202, 31440, 23400, NaN
1473232384.952, 0.000109784596133977, -0.129169017076492, 0.16319614648819, 32203, 31441, 23416, NaN
1473232385.952, -0.000653929193504155, -0.129236608743668, 0.164016231894493, 32192, 31453, 23420, NaN
1473232386.952, -0.00191642704885453, -0.129450246691704, 0.163407772779465, 32192, 31435, 23399, NaN
1473232387.952, -9.52776972553693e-05, -0.129581779241562, 0.163462042808533, 32187, 31445, 23413, NaN
1473232387.952, 0.00297178328037262, -0.128712132573128, 0.164085894823074, 32201, 31440, 23413, NaN
1473232388.96, 0.00576880387961864, -0.129336208105087, 0.163795202970505, 32197, 31450, 23415, NaN
1473232389.96, 0.00848170462995768, -0.128894314169884, 0.164631560444832, 32201, 31439, 23412, NaN
1473232390.96, 0.00903447717428207, -0.128879711031914, 0.164547890424728, 32184, 31438, 23421, NaN
1473232391.96, 0.0124668711796403, -0.128893449902534, 0.165107771754265, 32205, 31442, 23416, NaN
1473232391.96, 0.0126085141673684, -0.128726169466972, 0.16600139439106, 32215, 31435, 23402, NaN
1473232392.966, 0.0139097068458796, -0.128116488456726, 0.166785165667534, 32197, 31450, 23416, NaN
1473232393.966, 0.0146590191870928, -0.127331271767616, 0.1673593968153, 32198, 31442, 23413, NaN
1473232394.966, 0.0154066346585751, -0.1269251704216, 0.167294844985008, 32199, 31439, 23402, NaN
1473232395.966, 0.016438277438283, -0.126765459775925, 0.166967436671257, 32206, 31437, 23409, NaN
1473232396.966, 0.0177122801542282, -0.126306265592575, 0.167639717459679, 32194, 31442, 23421, NaN
1473232397.966, 0.0198656730353832, -0.126109719276428, 0.16772235929966, 32214, 31428, 23404, NaN
1473232398.966, 0.0216077193617821, -0.125689312815666, 0.167838841676712, 32203, 31443, 23406, NaN
1473232399.966, 0.022777521982789, -0.125091746449471, 0.167775809764862, 32209, 31434, 23413, NaN
1473232400.966, 0.023466007784009, -0.124787889420986, 0.167607620358467, 32217, 31434, 23415, NaN
1473232401.966, 0.0232948716729879, -0.12470393627882, 0.167569354176521, 32195, 31443, 23409, NaN
1473232402.966, 0.0226011499762535, -0.124523818492889, 0.167713358998299, 32195, 31454, 23423, NaN
1473232403.966, 0.0214452464133501, -0.124128364026546, 0.167549207806587, 32198, 31442, 23419, NaN
1473232404.966, 0.0208197310566902, -0.123889036476612, 0.166779562830925, 32182, 31439, 23413, NaN
1473232405.966, 0.0193381402641535, -0.123979590833187, 0.166918501257896, 32193, 31447, 23418, NaN
1473232406.966, 0.0171640310436487, -0.12423275411129, 0.168367996811867, 32197, 31443, 23407, NaN
1473232407.966, 0.0154882408678532, -0.123866081237793, 0.168644979596138, 32181, 31437, 23413, NaN
1473232408.966, 0.0126697812229395, -0.123341180384159, 0.168578028678894, 32209, 31432, 23407, NaN
1473232409.976, 0.010420098900795, -0.122821785509586, 0.168379873037338, 32178, 31446, 23420, NaN
1473232410.976, 0.00755143025889993, -0.122270606458187, 0.168397709727287, 32199, 31453, 23410, NaN
1473232410.976, 0.00419255252927542, -0.122499197721481, 0.169177278876305, 32180, 31447, 23415, NaN
1473232411.984, 0.00219500297680497, -0.12256333976984, 0.16977421939373, 32186, 31458, 23403, NaN
1473232412.984, -0.000624998821876943, -0.122471444308758, 0.169701650738716, 32194, 31439, 23421, NaN
1473232413.984, -0.00373018370009959, -0.123203679919243, 0.169856503605843, 32200, 31448, 23417, NaN
1473232414.984, -0.0062463185749948, -0.123055122792721, 0.169729560613632, 32202, 31449, 23416, NaN
1473232414.984, -0.00877517834305763, -0.123482540249825, 0.169855579733849, 32199, 31437, 23415, NaN
1473232415.99, -0.0107746962457895, -0.123349890112877, 0.170000076293945, 32202, 31431, 23418, NaN
1473232416.99, -0.0125668253749609, -0.123503364622593, 0.169698387384415, 32211, 31451, 23409, NaN
1473232417.99, -0.013668674044311, -0.123290181159973, 0.169460311532021, 32193, 31443, 23419, NaN
1473232418.99, -0.0148661499843001, -0.122891746461391, 0.169324234127998, 32203, 31439, 23407, NaN
1473232418.99, -0.0153686227276921, -0.123875699937344, 0.169420376420021, 32212, 31427, 23410, NaN
1473232419.996, -0.0159530565142632, -0.123715825378895, 0.170145183801651, 32188, 31444, 23416, NaN
1473232420.996, -0.0159358624368906, -0.123491182923317, 0.170145869255066, 32208, 31442, 23405, -150.278671264648
1473232421.996, -0.0124638387933373, -0.123842887580395, 0.169610202312469, 32197, 31446, 23422, NaN
1473232422.996, -0.0017019446240738, -0.123773410916328, 0.169578775763512, 32204, 31452, 23408, NaN
1473232422.996, 0.016487954184413, -0.124160163104534, 0.170070990920067, 32195, 31466, 23413, NaN
1473232424, 0.043600719422102, -0.123757630586624, 0.168140187859535, 32190, 31454, 23427, NaN
1473232425, 0.0334778651595116, -0.124192982912064, 0.167957007884979, 32192, 31444, 23429, NaN
1473232426, 0.0193719081580639, -0.123929217457771, 0.167031571269035, 32194, 31451, 23417, NaN
1473232427, 0.00755360955372453, -0.124489568173885, 0.16661211848259, 32195, 31441, 23420, NaN
1473232428, -0.00217937002889812, -0.123865827918053, 0.166778698563576, 32194, 31451, 23424, NaN
1473232429, -0.010023707523942, -0.124128460884094, 0.16678161919117, 32204, 31439, 23410, NaN
1473232430, -0.0161696653813124, -0.12437579780817, 0.167002379894257, 32183, 31432, 23415, NaN
1473232431, -0.0208003465086222, -0.12414376437664, 0.167263895273209, 32213, 31440, 23407, NaN
1473232432, -0.0240909978747368, -0.125048458576202, 0.167227178812027, 32203, 31451, 23409, NaN
1473232433, -0.0262083578854799, -0.125994011759758, 0.167037039995193, 32205, 31443, 23408, NaN
1473232434, -0.0273101050406694, -0.126735359430313, 0.165890768170357, 32189, 31446, 23421, NaN
1473232435, -0.0275443810969591, -0.126250192523003, 0.165664300322533, 32192, 31458, 23411, NaN
1473232436.01, -0.02704943343997, -0.126638919115067, 0.165947332978249, 32212, 31438, 23421, NaN
1473232436.01, -0.0259533524513245, -0.125697299838066, 0.166864588856697, 32194, 31434, 23413, NaN
1473232437.018, -0.0243739187717438, -0.125948369503021, 0.166638180613518, 32202, 31455, 23416, NaN
1473232438.018, -0.0224185604602098, -0.126024395227432, 0.167484030127525, 32188, 31446, 23414, NaN
1473232439.018, -0.0201844088733196, -0.125806346535683, 0.167895704507828, 32213, 31450, 23407, NaN
1473232440.018, -0.0177584532648325, -0.126707643270493, 0.168043196201324, 32190, 31439, 23418, NaN
1473232440.018, -0.0152177764102817, -0.127204611897469, 0.168035596609116, 32199, 31441, 23424, NaN
1473232441.024, -0.0126298749819398, -0.127933770418167, 0.168136462569237, 32189, 31446, 23406, NaN
1473232442.024, -0.0100530525669456, -0.128058150410652, 0.167896494269371, 32181, 31449, 23424, NaN
1473232443.024, -0.00753686670213938, -0.12886206805706, 0.167337834835052, 32199, 31448, 23402, NaN
1473232444.024, -0.00512262480333447, -0.128767162561417, 0.166341662406921, 32202, 31442, 23399, NaN
1473232445.024, -0.00284392712637782, -0.128532260656357, 0.167089909315109, 32203, 31450, 23409, NaN
1473232446.024, -0.000727232429198921, -0.129363298416138, 0.16633839905262, 32205, 31438, 23418, NaN
1473232447.024, 0.00120755226816982, -0.129131332039833, 0.166382700204849, 32216, 31447, 23414, NaN
1473232448.024, 0.00294647272676229, -0.129134029150009, 0.167003154754639, 32216, 31429, 23407, NaN
1473232449.024, 0.00448092352598906, -0.129079833626747, 0.167307510972023, 32206, 31444, 23413, NaN
1473232450.024, 0.00580705050379038, -0.128342881798744, 0.167097866535187, 32215, 31444, 23405, NaN
1473232451.024, 0.00692516239359975, -0.128120973706245, 0.166584357619286, 32191, 31447, 23410, NaN
1473232452.024, 0.00783916097134352, -0.12768167257309, 0.166712284088135, 32207, 31435, 23414, NaN
1473232453.024, 0.0085559980943799, -0.127781853079796, 0.167018190026283, 32207, 31418, 23412, NaN
1473232454.024, 0.0090851504355669, -0.127444580197334, 0.166409462690353, 32204, 31456, 23409, NaN
1473232455.024, 0.00943813379853964, -0.127387166023254, 0.166889786720276, 32194, 31442, 23419, NaN
1473232456.024, 0.00962804537266493, -0.127665117383003, 0.16732157766819, 32209, 31443, 23411, NaN
