File timestamp: Fri Aug  5 16:00:00 2016, Internal temp: 39.215087890625
1470413301.266, 0.00998129043728113, 0.0459232926368713, 0.00215730327181518, 33686, 33054, 23179, NaN
1470413302.266, -0.00950695388019085, 0.0463130921125412, 0.00311882933601737, 33686, 33102, 23156, NaN
1470413303.266, -0.0175950415432453, 0.0464266315102577, 0.00303484150208533, 33692, 33130, 23121, NaN
1470413303.266, -0.00370056554675102, 0.0462165735661983, 0.00331533211283386, 33725, 33089, 23172, NaN
1470413304.27, 0.00172629114240408, 0.0448233895003796, 0.00335376057773829, 33701, 33060, 23202, NaN
1470413305.27, -0.0180398933589458, 0.0439967773854733, 0.00364859099499881, 33705, 33088, 23157, NaN
1470413306.27, -0.0274577140808105, 0.0437723807990551, 0.00299701653420925, 33709, 33108, 23136, NaN
1470413307.27, -0.0137400785461068, 0.0424027480185032, 0.00140140298753977, 33700, 33084, 23160, NaN
1470413307.27, -0.0096265496686101, 0.042169664055109, 0.0022351189982146, 33697, 33039, 23184, NaN
1470413308.276, -0.0227663051337004, 0.0418933182954788, 0.00327372923493385, 33672, 33082, 23139, NaN
1470413309.276, -0.029661251232028, 0.0415281020104885, 0.0033527456689626, 33695, 33088, 23156, NaN
1470413310.276, -0.0178106091916561, 0.0406894162297249, 0.00281051476486027, 33692, 33065, 23164, NaN
1470413311.276, -0.00168514216784388, 0.0411907322704792, 0.0024016248062253, 33701, 33069, 23157, NaN
1470413311.276, -0.00530594075098634, 0.0414782986044884, 0.00140446377918124, 33688, 33039, 23179, NaN
1470413312.282, -0.0189429577440023, 0.0419040471315384, 0.00128203933127224, 33715, 33099, 23123, NaN
1470413313.282, -0.0083417845889926, 0.0414446443319321, 0.000487191719003022, 33697, 33108, 23131, NaN
1470413314.282, 0.00755206355825067, 0.0407894253730774, 0.00175422360189259, 33706, 33082, 23190, NaN
1470413315.282, 0.00395057257264853, 0.041298434138298, 0.00195489311590791, 33696, 33054, 23150, NaN
1470413315.282, -0.00138754432555288, 0.0412678979337215, 0.00281635788269341, 33693, 33096, 23157, NaN
1470413316.29, 0.00673793349415064, 0.0407398492097855, 0.00315798097290099, 33695, 33052, 23157, NaN
1470413317.29, 0.0140173221006989, 0.0410892069339752, 0.00321887573227286, 33696, 33096, 23121, NaN
1470413318.29, 0.0186958014965057, 0.0422144867479801, 0.00311241485178471, 33699, 33063, 23143, NaN
1470413319.29, 0.0234678722918034, 0.0420115105807781, 0.0034809831995517, 33702, 33054, 23169, NaN
1470413319.29, 0.0170865654945374, 0.0419778227806091, 0.00386448344215751, 33691, 33068, 23191, NaN
1470413320.298, 0.00664152204990387, 0.0434397496283054, 0.00482665887102485, 33710, 33088, 23141, NaN
1470413321.298, 0.0153458761051297, 0.0436737164855003, 0.00484453979879618, 33706, 33072, 23145, NaN
1470413322.298, 0.0285573825240135, 0.0428951941430569, 0.00459663709625602, 33695, 33080, 23150, NaN
1470413322.298, 0.0207878295332193, 0.0428596846759319, 0.00558008905500174, 33708, 33085, 23200, NaN
1470413323.306, 0.00608532456681132, 0.0437713451683521, 0.00637785997241735, 33691, 33100, 23135, NaN
1470413324.306, 0.00893365684896708, 0.0439842827618122, 0.00699970172718167, 33699, 33080, 23185, NaN
1470413325.306, 0.0224552806466818, 0.0432191230356693, 0.00667415605857968, 33710, 33072, 23205, NaN
1470413326.296, 0.0152680585160851, 0.0437360443174839, 0.00662410538643599, 33715, 33065, 23193, NaN
1470413327.296, -0.00174753798637539, 0.0445813275873661, 0.00738944252952933, 33703, 33093, 23134, NaN
1470413328.296, 0.00339154223911464, 0.0438911952078342, 0.00795471202582121, 33708, 33085, 23184, NaN
1470413329.296, 0.0148907247930765, 0.0430905744433403, 0.00867742672562599, 33693, 33027, 23240, NaN
1470413330.296, 0.00559331336989999, 0.0426956936717033, 0.00787192117422819, 33706, 33044, 23197, NaN
1470413332.296, -0.0114819454029202, 0.0428910255432129, 0.00876923743635416, 33727, 33068, 23148, NaN
1470413333.296, -0.0130315404385328, 0.0423302389681339, 0.00891418755054474, 33688, 33069, 23170, NaN
1470413334.296, -0.00949751865118742, 0.0423936173319817, 0.00845198519527912, 33712, 33055, 23204, NaN
1470413335.296, -0.0119013302028179, 0.0414128042757511, 0.00909870117902756, 33713, 33068, 23207, NaN
1470413336.296, -0.016989603638649, 0.0406710207462311, 0.00875226687639952, 33717, 33044, 23185, NaN
1470413337.296, -0.0304328184574842, 0.0399101451039314, 0.00930828042328358, 33702, 33052, 23191, NaN
1470413338.296, -0.0350716859102249, 0.0397844091057777, 0.0086944242939353, 33689, 33078, 23211, NaN
1470413339.296, -0.0171164646744728, 0.0392957255244255, 0.00811229925602674, 33715, 33021, 23172, NaN
1470413340.296, -0.0148550663143396, 0.0384605079889297, 0.00814832281321287, 33713, 33022, 23237, NaN
1470413341.296, -0.0249502249062061, 0.0397433042526245, 0.00749979121610522, 33698, 33080, 23181, NaN
1470413342.296, -0.0176916420459747, 0.0395367629826069, 0.00757085531949997, 33706, 33053, 23188, NaN
1470413343.296, -0.0106852641329169, 0.0387161783874035, 0.00737686874344945, 33723, 33022, 23195, -43.6295509338379
1470413344.296, -0.0151483025401831, 0.0387970879673958, 0.0071884891949594, 33727, 33094, 23199, NaN
1470413344.656, -0.0142059549689293, 0.0388561934232712, 0.00752227427437901, 33705, 33117, 23149, NaN
1470413345.656, 0.000673658796586096, 0.0394166074693203, 0.00717163225635886, 33704, 33054, 23169, NaN
1470413346.656, 0.0104454467073083, 0.0392843149602413, 0.00772367836907506, 33715, 33040, 23198, NaN
1470413347.656, 0.00372672569938004, 0.0393870584666729, 0.00665229558944702, 33732, 33121, 23154, NaN
1470413348.656, 0.00640098005533218, 0.0401074029505253, 0.00774012226611376, 33702, 33080, 23126, NaN
1470413349.656, 0.0205013919621706, 0.0393696017563343, 0.0093343872576952, 33711, 33023, 23170, NaN
1470413350.656, 0.0261859744787216, 0.0390765480697155, 0.00936936493963003, 33717, 33068, 23176, NaN
1470413351.656, 0.024086769670248, 0.0388303883373737, 0.00936700403690338, 33716, 33074, 23206, NaN
1470413352.656, 0.0201617237180471, 0.0382609106600285, 0.00895258784294128, 33713, 33030, 23190, NaN
1470413353.656, 0.0192958973348141, 0.0375082157552242, 0.00803339295089245, 33741, 33001, 23161, NaN
1470413354.656, 0.0163360722362995, 0.0371699929237366, 0.00726745883002877, 33690, 33098, 23137, NaN
1470413355.656, 0.0117868445813656, 0.0365711003541946, 0.0077094454318285, 33705, 33073, 23144, NaN
1470413356.656, 0.00755181489512324, 0.0378712527453899, 0.00809820741415024, 33677, 33064, 23158, NaN
1470413356.658, 0.00793626438826323, 0.0389245189726353, 0.00779993645846844, 33709, 33089, 23172, NaN
1470413357.66, 0.00989848840981722, 0.0393144153058529, 0.00780026987195015, 33712, 33061, 23151, NaN
1470413358.66, 0.00576745346188545, 0.0394816510379314, 0.00757084786891937, 33709, 33086, 23132, NaN
1470413359.66, 0.00192548066843301, 0.0406836345791817, 0.007662583142519, 33702, 33095, 23145, NaN
1470413360.66, 0.00467642256990075, 0.0414104796946049, 0.00873856898397207, 33715, 33081, 23176, NaN
1470413360.66, 0.000430317770224065, 0.040198739618063, 0.00805378239601851, 33685, 33070, 23189, NaN
1470413361.664, -0.00701074162498116, 0.0401639863848686, 0.00858413986861706, 33711, 33066, 23167, NaN
1470413362.664, -0.00376007542945445, 0.0404866449534893, 0.00786312390118837, 33698, 33064, 23169, NaN
1470413363.664, 0.00293244235217571, 0.0410298630595207, 0.00762622617185116, 33717, 33077, 23120, NaN
1470413364.664, 0.0022450836841017, 0.0409164093434811, 0.00860154815018177, 33687, 33060, 23165, NaN
1470413364.664, -0.013230737298727, 0.0418470911681652, 0.00815364997833967, 33701, 33095, 23144, NaN
1470413365.67, -0.0145567134022713, 0.0427833497524261, 0.00811017584055662, 33723, 33118, 23108, NaN
1470413366.67, 0.00336237112060189, 0.042403195053339, 0.00826374441385269, 33701, 33069, 23212, NaN
1470413367.67, 0.00587494811043143, 0.0423311814665794, 0.00845274794846773, 33694, 33050, 23181, NaN
1470413368.67, -0.0063416832126677, 0.0420604236423969, 0.00923115760087967, 33698, 33115, 23086, NaN
1470413368.67, 0.00115106999874115, 0.0409817323088646, 0.00891043990850449, 33716, 33120, 23133, NaN
1470413369.676, 0.0151728307828307, 0.0397187508642673, 0.00904465653002262, 33708, 33067, 23170, NaN
1470413370.676, 0.00743312854319811, 0.0397347621619701, 0.0100455153733492, 33694, 33078, 23143, NaN
1470413371.676, -0.00922682322561741, 0.0403558127582073, 0.0111779943108559, 33696, 33098, 23139, NaN
1470413372.676, -0.0110087897628546, 0.0410721972584724, 0.0108326943591237, 33712, 33064, 23157, NaN
1470413372.676, -0.00950560718774796, 0.0416953861713409, 0.0109508587047458, 33692, 33054, 23157, NaN
1470413373.684, -0.0134770730510354, 0.0418317727744579, 0.0116746099665761, 33708, 33099, 23144, NaN
1470413374.684, -0.00380387553013861, 0.0410548783838749, 0.0129780573770404, 33704, 33089, 23180, NaN
1470413375.684, -0.00086498650489375, 0.0408126823604107, 0.0119362790137529, 33683, 33038, 23193, NaN
1470413376.684, -0.0254498012363911, 0.0415517278015614, 0.0121190659701824, 33714, 33086, 23186, NaN
1470413376.684, -0.0369692072272301, 0.0429128222167492, 0.0117113180458546, 33702, 33168, 23114, NaN
1470413377.692, -0.011715229600668, 0.0420869253575802, 0.0119426408782601, 33704, 33057, 23150, NaN
1470413378.692, 1.43026400110102e-05, 0.0411319024860859, 0.0110161863267422, 33696, 33058, 23188, NaN
1470413379.692, -0.0170829743146896, 0.0410297997295856, 0.0111180124804378, 33713, 33145, 23155, NaN
1470413380.692, -0.0184616073966026, 0.0421011745929718, 0.0118397306650877, 33714, 33105, 23152, NaN
1470413381.692, -0.00606912700459361, 0.042411707341671, 0.0113008171319962, 33696, 33057, 23178, NaN
1470413382.692, -0.00260196952149272, 0.0430277399718761, 0.01058420073241, 33709, 33094, 23182, NaN
1470413383.692, -0.00251791416667402, 0.0426809564232826, 0.00947211217135191, 33711, 33095, 23172, NaN
1470413384.692, 0.00505902757868171, 0.0429354831576347, 0.00841451901942492, 33720, 33074, 23190, NaN
1470413385.682, 0.00647708075121045, 0.0434317253530025, 0.00936164427548647, 33715, 33112, 23164, NaN
1470413386.682, 0.00351644214242697, 0.0431644842028618, 0.00880089029669762, 33707, 33097, 23196, NaN
1470413387.682, -0.00122908863704652, 0.0435388125479221, 0.00932247098535299, 33704, 33059, 23189, NaN
1470413388.682, -0.00783510785549879, 0.0447463169693947, 0.00953202322125435, 33697, 33121, 23141, NaN
1470413389.682, 0.0046624168753624, 0.0453083999454975, 0.00840617436915636, 33712, 33072, 23197, NaN
1470413390.682, 0.0100164376199245, 0.0458003729581833, 0.00710126757621765, 33729, 33051, 23224, NaN
1470413391.682, -0.00634828908368945, 0.045585572719574, 0.00761286029592156, 33725, 33085, 23170, NaN
1470413392.682, -0.0114392070099711, 0.0463146828114986, 0.00845303945243359, 33714, 33106, 23131, NaN
1470413393.682, 0.00118541601113975, 0.0457471124827862, 0.00821211840957403, 33705, 33115, 23161, NaN
1470413394.682, 0.0111263711005449, 0.0453822761774063, 0.00818771589547396, 33709, 33075, 23185, NaN
1470413395.682, 0.00772700970992446, 0.0463650040328503, 0.00722064543515444, 33710, 33105, 23160, NaN
1470413396.682, 0.00817033648490906, 0.0461760126054287, 0.00655346782878041, 33719, 33096, 23173, -43.4199752807617
1470413397.682, 0.0191225837916136, 0.0458483882248402, 0.00640094699338078, 33708, 33069, 23187, NaN
1470413398.682, 0.020294975489378, 0.0457300879061222, 0.00657471874728799, 33699, 33088, 23179, NaN
1470413399.682, 0.0131118251010776, 0.045840784907341, 0.00701743783429265, 33709, 33108, 23179, NaN
1470413400.682, 0.0114948833361268, 0.0455453544855118, 0.00791209563612938, 33699, 33119, 23159, NaN
1470413401.682, 0.0176908522844315, 0.0455618835985661, 0.00795598234981298, 33705, 33086, 23181, NaN
1470413402.682, 0.0252312440425158, 0.0450311824679375, 0.00844090804457664, 33698, 33091, 23166, NaN
1470413403.682, 0.0328441262245178, 0.0447284542024136, 0.00782327633351088, 33712, 33059, 23205, NaN
1470413404.682, 0.0238188616931438, 0.0447058007121086, 0.0075671449303627, 33726, 33070, 23171, NaN
1470413405.682, 0.00539688905701041, 0.045235849916935, 0.00843237712979317, 33713, 33104, 23192, NaN
1470413406.682, 0.00160596251953393, 0.0454585887491703, 0.00863885413855314, 33710, 33078, 23176, NaN
1470413407.682, 0.00594876520335674, 0.0446175113320351, 0.00838656071573496, 33690, 33054, 23210, NaN
1470413408.682, 0.00545625388622284, 0.0449332222342491, 0.00845428928732872, 33700, 33070, 23157, NaN
1470413409.682, 0.000599727209191769, 0.0456417389214039, 0.00804045796394348, 33704, 33080, 23160, NaN
1470413410.682, -0.00042118108831346, 0.0465536564588547, 0.00766931287944317, 33709, 33053, 23177, NaN
1470413411.682, -0.00211699749343097, 0.0475915968418121, 0.00675841979682446, 33713, 33057, 23208, NaN
1470413412.682, -0.00683853449299932, 0.0469914227724075, 0.00587531877681613, 33712, 33097, 23197, NaN
1470413413.682, -0.0104498518630862, 0.0469974763691425, 0.00635583698749542, 33702, 33086, 23175, NaN
1470413414.682, -0.0138896368443966, 0.0464463979005814, 0.00557982595637441, 33714, 33037, 23200, NaN
1470413414.682, -0.0198873355984688, 0.0467581897974014, 0.00451518315821886, 33718, 33129, 23189, NaN
1470413415.686, -0.00452965078875422, 0.046937171369791, 0.00464653363451362, 33717, 33103, 23205, NaN
1470413416.686, 0.00812099222093821, 0.0469131506979465, 0.00523122167214751, 33707, 33027, 23240, NaN
1470413417.686, -0.0150915794074535, 0.0480396635830402, 0.00618038745597005, 33719, 33084, 23219, NaN
1470413418.686, -0.0391149297356606, 0.0475660264492035, 0.00641745887696743, 33703, 33108, 23151, NaN
1470413418.686, -0.0278100501745939, 0.0470732972025871, 0.00630092294886708, 33717, 33108, 23130, NaN
1470413419.69, 0.00638579484075308, 0.0468141734600067, 0.0064945169724524, 33716, 33054, 23180, NaN
1470413420.69, 0.00850921776145697, 0.046807337552309, 0.00653805583715439, 33705, 33054, 23203, NaN
1470413421.69, -0.0240398775786161, 0.0479514598846436, 0.00658866809681058, 33704, 33114, 23218, NaN
1470413422.69, -0.0333229191601276, 0.0484056733548641, 0.00601090118288994, 33714, 33102, 23141, NaN
1470413422.69, -0.0106391627341509, 0.0476788058876991, 0.00633339583873749, 33693, 33070, 23166, NaN
1470413423.696, -0.00189859594684094, 0.0475783348083496, 0.00635841907933354, 33715, 33072, 23214, NaN
1470413424.696, -0.0124866273254156, 0.0466261506080627, 0.00618828739970922, 33727, 33136, 23161, NaN
1470413425.696, -0.00954816117882729, 0.0467119514942169, 0.00743510108441114, 33711, 33095, 23136, NaN
1470413426.696, 0.00311647774651647, 0.0460784509778023, 0.00732061639428139, 33688, 33038, 23204, NaN
1470413426.696, -0.000229723955271766, 0.0452815927565098, 0.00649768114089966, 33704, 33069, 23212, NaN
1470413427.702, -0.00466526439413428, 0.0451458282768726, 0.00575748458504677, 33718, 33116, 23170, NaN
1470413428.702, 0.0131067140027881, 0.046037383377552, 0.00469844602048397, 33724, 33082, 23159, NaN
1470413429.702, 0.021049851551652, 0.0463820919394493, 0.0049710413441062, 33708, 33027, 23209, NaN
1470413430.702, 0.00371778220869601, 0.0468227602541447, 0.00491302646696568, 33698, 33122, 23172, NaN
1470413430.702, -0.000458532042102888, 0.0469327792525291, 0.00387017941102386, 33704, 33134, 23136, NaN
1470413431.71, 0.0167248696088791, 0.0477027595043182, 0.00324501842260361, 33717, 33065, 23178, NaN
1470413432.71, 0.0200745314359665, 0.0472170040011406, 0.00215607671998441, 33706, 33087, 23222, NaN
1470413433.71, 0.00258057075552642, 0.0474466308951378, 0.00272099720314145, 33700, 33094, 23193, NaN
1470413434.71, -0.00664696982130408, 0.0478642843663692, 0.00256738672032952, 33706, 33102, 23172, NaN
1470413434.71, 0.00439010886475444, 0.0481640808284283, 0.00154291256330907, 33704, 33115, 23181, NaN
1470413435.718, 0.0160747431218624, 0.0471691116690636, 0.00139769969973713, 33718, 33084, 23190, NaN
1470413436.718, 0.00989679619669914, 0.0467169359326363, 0.00108131172601134, 33719, 33075, 23210, NaN
1470413437.718, -0.00281727127730846, 0.0473899953067303, 0.00169712060596794, 33716, 33125, 23187, NaN
1470413438.718, -0.00182567129377276, 0.0474277250468731, 0.00295044435188174, 33702, 33105, 23198, NaN
1470413439.718, 0.00632166769355536, 0.0472340509295464, 0.00400253059342504, 33696, 33089, 23215, NaN
1470413440.718, 0.0058944458141923, 0.0473945252597332, 0.0031404981855303, 33708, 33107, 23216, NaN
1470413441.718, 0.00284257135353982, 0.0465909764170647, 0.00217921892181039, 33718, 33098, 23215, NaN
1470413442.718, 0.00569983990862966, 0.0472974218428135, 0.00166597205679864, 33738, 33126, 23195, NaN
1470413443.708, 0.0143680348992348, 0.0464700534939766, 0.00118272844702005, 33723, 33112, 23193, NaN
1470413444.708, 0.013002909719944, 0.0458479225635529, 0.000482636474771425, 33711, 33041, 23248, NaN
1470413445.708, -0.00649313442409039, 0.0452087298035622, 0.000707127328496426, 33713, 33098, 23178, NaN
1470413446.708, -0.00609933165833354, 0.0456214584410191, 0.000311504525598139, 33734, 33155, 23182, NaN
1470413447.708, 0.0120276371017098, 0.0460394695401192, 0.00113326264545321, 33727, 33041, 23229, NaN
1470413448.708, 0.000184025979251601, 0.0462333038449287, 0.00103345094248652, 33717, 33053, 23246, NaN
1470413449.708, -0.0287403054535389, 0.0460021756589413, 0.0013031413545832, 33721, 33122, 23181, NaN
1470413450.708, -0.0253013260662556, 0.0457873828709126, 0.00115419842768461, 33724, 33109, 23201, -43.5923690795898
1470413451.708, -0.0065650693140924, 0.0459640026092529, 0.00136971450410783, 33713, 33072, 23229, NaN
1470413452.708, -0.0116503238677979, 0.0459888204932213, 0.00148745847400278, 33738, 33058, 23211, NaN
1470413453.706, -0.0335481986403465, 0.046412892639637, 0.00188246590550989, 33735, 33137, 23186, NaN
1470413454.706, -0.026003435254097, 0.0468511208891869, 0.00239298352971673, 33717, 33128, 23161, NaN
1470413455.706, 0.00550802471116185, 0.0462521128356457, 0.00248933117836714, 33710, 33057, 23243, NaN
1470413456.706, 0.00948211178183556, 0.0463161505758762, 0.0026750834658742, 33741, 33081, 23227, NaN
1470413457.706, -0.004606026224792, 0.0464123077690601, 0.00302760559134185, 33725, 33108, 23189, NaN
1470413458.706, 0.00200883857905865, 0.0457767844200134, 0.00316637428477407, 33710, 33091, 23176, NaN
1470413459.706, 0.0218981690704823, 0.044883206486702, 0.00297595281153917, 33722, 33081, 23201, NaN
1470413460.706, 0.0201934799551964, 0.0438670292496681, 0.00314920512028039, 33726, 33062, 23209, NaN
1470413461.706, 0.00358579121530056, 0.0441339798271656, 0.00367437745444477, 33718, 33063, 23180, NaN
1470413462.706, -0.00494820112362504, 0.0442511960864067, 0.00292922253720462, 33706, 33096, 23203, NaN
1470413463.706, 0.00138386210892349, 0.0442369543015957, 0.0034501701593399, 33703, 33099, 23202, NaN
1470413464.706, 0.00680777942761779, 0.044392254203558, 0.00362773309461772, 33714, 33069, 23218, NaN
1470413465.706, -0.00276783527806401, 0.0436126366257668, 0.00341949122957885, 33716, 33086, 23206, NaN
1470413466.706, -0.00928381644189358, 0.0430913493037224, 0.00347388978116214, 33721, 33121, 23201, NaN
1470413467.706, 0.00155109155457467, 0.0425279811024666, 0.00402734382078052, 33710, 33062, 23196, NaN
1470413468.706, 0.00642496021464467, 0.0425920933485031, 0.00437163980677724, 33702, 33061, 23183, NaN
1470413469.706, 0.00509145855903625, 0.0425844453275204, 0.00394169380888343, 33724, 33112, 23181, NaN
1470413470.706, 0.00889024045318365, 0.0421443730592728, 0.00402557197958231, 33722, 33101, 23212, NaN
1470413471.706, 0.00862707383930683, 0.0425011962652206, 0.0056543149985373, 33697, 33069, 23199, NaN
1470413472.706, 0.00568434642627835, 0.043179664760828, 0.00586903188377619, 33703, 33067, 23157, NaN
1470413472.706, 0.00954788643866777, 0.0437143482267857, 0.00614818185567856, 33703, 33103, 23198, NaN
1470413473.71, 0.0187561418861151, 0.0435585863888264, 0.00546026835218072, 33728, 33093, 23225, NaN
1470413474.71, 0.0185939185321331, 0.0431686565279961, 0.00553447287529707, 33710, 33102, 23177, NaN
1470413475.71, 0.0110983839258552, 0.0434994958341122, 0.0060200160369277, 33705, 33091, 23192, NaN
1470413476.71, 0.00873477850109339, 0.0431204363703728, 0.0069918860681355, 33716, 33121, 23214, NaN
1470413476.71, 0.0121061224490404, 0.0430546514689922, 0.00744419684633613, 33712, 33116, 23182, NaN
1470413477.714, 0.0106510147452354, 0.0437826849520206, 0.00765665713697672, 33716, 33073, 23202, NaN
1470413478.714, 0.00755635369569063, 0.0436950474977493, 0.00860316306352615, 33706, 33111, 23198, NaN
1470413479.714, 0.0115262465551496, 0.0442760996520519, 0.00843577273190022, 33722, 33104, 23182, NaN
1470413480.714, 0.0118704084306955, 0.0437741801142693, 0.0080185579136014, 33730, 33086, 23225, NaN
1470413480.714, 0.00107335078064352, 0.0435128845274448, 0.00750482780858874, 33714, 33101, 23169, NaN
1470413481.72, -0.0043549407273531, 0.0440229848027229, 0.00804429035633802, 33713, 33103, 23188, NaN
1470413482.72, 0.00137897650711238, 0.0439654998481274, 0.007644422352314, 33718, 33093, 23196, NaN
1470413483.72, 0.00590948900207877, 0.0445613712072372, 0.00647391239181161, 33732, 33095, 23174, NaN
1470413484.72, 0.00296195317059755, 0.0447453372180462, 0.00566840264946222, 33718, 33091, 23232, NaN
1470413484.72, -0.00658641802147031, 0.0448704287409782, 0.00592272263020277, 33723, 33089, 23160, NaN
1470413485.726, -0.0179305598139763, 0.0451345257461071, 0.00555205345153809, 33707, 33091, 23196, NaN
1470413486.726, -0.0181663874536753, 0.0460706315934658, 0.00607012212276459, 33714, 33099, 23177, NaN
1470413487.726, -0.0123826488852501, 0.0452964678406715, 0.00673714280128479, 33723, 33065, 23186, NaN
1470413488.726, -0.0150514580309391, 0.0452535562217236, 0.00623252941295505, 33717, 33083, 23182, NaN
1470413488.726, -0.0171883068978786, 0.044147290289402, 0.00571327051147819, 33715, 33072, 23169, NaN
1470413489.732, -0.018581660464406, 0.0443114899098873, 0.00572252552956343, 33712, 33069, 23209, NaN
1470413490.732, -0.0217782575637102, 0.0446417890489101, 0.00594305293634534, 33701, 33115, 23174, NaN
1470413491.732, -0.0191132165491581, 0.0444105044007301, 0.00648751109838486, 33715, 33072, 23200, NaN
1470413492.732, -0.0211348496377468, 0.0440035574138165, 0.00618205731734633, 33699, 33060, 23196, NaN
1470413492.732, -0.0261865518987179, 0.0439662486314774, 0.00668997364118695, 33701, 33076, 23180, NaN
1470413493.74, -0.0192330554127693, 0.0453565455973148, 0.006150733679533, 33706, 33104, 23173, NaN
1470413494.74, -0.00881203263998032, 0.0456321947276592, 0.006803959608078, 33699, 33104, 23175, NaN
1470413495.74, -0.00749936467036605, 0.0450254827737808, 0.00633737724274397, 33706, 33073, 23206, NaN
1470413496.74, -0.0127395028248429, 0.0450945571064949, 0.00680051650851965, 33694, 33112, 23167, NaN
1470413497.74, -0.0111122690141201, 0.0448037534952164, 0.00800654571503401, 33701, 33102, 23137, NaN
1470413498.74, -0.00246354541741312, 0.0444217659533024, 0.00844379514455795, 33695, 33059, 23176, NaN
1470413499.74, 0.00336149241775274, 0.0444760732352734, 0.00746058858931065, 33704, 33122, 23184, NaN
1470413500.74, 0.00935235247015953, 0.0451542809605598, 0.00715313060209155, 33711, 33078, 23163, NaN
1470413501.73, 0.00255724973976612, 0.0441606193780899, 0.00739705143496394, 33699, 33035, 23207, NaN
1470413502.73, -0.0160056855529547, 0.0446060411632061, 0.00680927699431777, 33703, 33103, 23168, NaN
1470413503.73, -0.012162059545517, 0.0442182347178459, 0.00638234056532383, 33700, 33124, 23147, NaN
1470413504.73, 0.0122312372550368, 0.0434635058045387, 0.00593701284378767, 33700, 33061, 23185, -43.523494720459
1470413505.73, 0.0200425777584314, 0.0431511364877224, 0.00462289387360215, 33709, 33090, 23182, NaN
1470413506.73, 0.0130656966939569, 0.0441488139331341, 0.00435565644875169, 33707, 33097, 23194, NaN
1470413507.732, 0.00261443760246038, 0.0451776310801506, 0.00481420150026679, 33707, 33102, 23139, NaN
1470413508.728, 0.00708763627335429, 0.0458435118198395, 0.00557907717302442, 33693, 33094, 23151, NaN
1470413509.728, 0.0171271078288555, 0.045218788087368, 0.00441940361633897, 33699, 33068, 23194, NaN
1470413510.728, 0.00827592797577381, 0.0455098040401936, 0.00425439421087503, 33714, 33108, 23172, NaN
1470413511.728, 0.00426623970270157, 0.0451451614499092, 0.00464524794369936, 33690, 33135, 23150, NaN
1470413512.728, 0.0180884692817926, 0.044110644608736, 0.00437633879482746, 33686, 33092, 23178, NaN
1470413513.728, 0.0263535510748625, 0.0438024401664734, 0.00427364651113749, 33691, 33054, 23209, NaN
1470413514.728, 0.0143597610294819, 0.0434127040207386, 0.00442502927035093, 33721, 33111, 23146, NaN
1470413515.728, 0.00343965413048863, 0.0441301949322224, 0.00472182827070355, 33701, 33111, 23169, NaN
1470413516.728, 0.0127254379913211, 0.045179583132267, 0.00536065408959985, 33684, 33103, 23151, NaN
1470413517.728, 0.0249708220362663, 0.0444338992238045, 0.00562535505741835, 33712, 33082, 23148, NaN
1470413518.728, 0.0209007915109396, 0.0447625853121281, 0.00514866039156914, 33716, 33110, 23187, NaN
1470413519.728, 0.0171357151120901, 0.0448470897972584, 0.00478326994925737, 33704, 33118, 23170, NaN
1470413520.728, 0.0177057906985283, 0.0452871918678284, 0.00479131145402789, 33689, 33090, 23214, NaN
1470413521.728, 0.00889034755527973, 0.0447239726781845, 0.00477947341278195, 33707, 33072, 23173, NaN
1470413522.728, -0.00459707016125321, 0.0449937283992767, 0.00589790288358927, 33722, 33062, 23136, NaN
1470413523.728, -0.0123816700652242, 0.0455544106662273, 0.00652229646220803, 33683, 33101, 23134, NaN
1470413524.728, -0.00561334565281868, 0.045480415225029, 0.00658387271687388, 33691, 33072, 23138, NaN
1470413525.728, -0.00222748448140919, 0.0458352491259575, 0.00574257178232074, 33693, 33062, 23197, NaN
1470413526.728, -0.0108050284907222, 0.0467062033712864, 0.005389419849962, 33729, 33087, 23150, NaN
1470413527.728, -0.0153691209852695, 0.0472290068864822, 0.00539670092985034, 33712, 33101, 23121, NaN
1470413528.728, -0.00780291715636849, 0.0469530150294304, 0.0053923767991364, 33697, 33085, 23168, NaN
1470413529.728, -0.00221340521238744, 0.0454835444688797, 0.00603635841980577, 33685, 33062, 23202, NaN
1470413530.728, -0.0139241237193346, 0.0455822125077248, 0.00603714026510715, 33723, 33082, 23135, NaN
1470413531.728, -0.011989263817668, 0.0473123118281364, 0.00612447969615459, 33693, 33128, 23102, NaN
1470413532.728, 0.00806968193501234, 0.0474501438438892, 0.00601193821057677, 33692, 33099, 23178, NaN
1470413533.728, 0.00321805756539106, 0.0467576682567596, 0.00539091834798455, 33702, 33078, 23185, NaN
1470413534.728, -0.0207038018852472, 0.0466188155114651, 0.00649449601769447, 33706, 33101, 23165, NaN
1470413535.728, -0.0298420581966639, 0.0462639443576336, 0.00793132744729519, 33677, 33121, 23162, NaN
1470413535.728, -0.0178941264748573, 0.0459987074136734, 0.00824434962123632, 33687, 33111, 23130, NaN
1470413536.732, 0.000370050052879378, 0.0455812327563763, 0.00768147315829992, 33688, 33077, 23152, NaN
1470413537.732, -0.00273158052004874, 0.0457779616117477, 0.00800962280482054, 33712, 33052, 23172, NaN
1470413538.732, -0.0175229404121637, 0.046375147998333, 0.00860872399061918, 33704, 33139, 23146, NaN
