File timestamp: Tue Aug 16 09:00:00 2016, Internal temp: 16.8609619140625
1471338738.31799, 0.0155527526512742, 0.0252131726592779, -0.00327612669207156, 33832, 32876, 23207, NaN
1471338739.31799, 0.0144213642925024, 0.0251267999410629, -0.00400829734280705, 33819, 32871, 23207, NaN
1471338740.31799, 0.0134633770212531, 0.0256488770246506, -0.00349238072521985, 33825, 32881, 23205, NaN
1471338741.31799, 0.012789991684258, 0.0257613994181156, -0.00388084165751934, 33812, 32867, 23215, NaN
1471338742.31799, 0.01182946190238, 0.0256499070674181, -0.00327745196409523, 33832, 32868, 23204, NaN
1471338743.31799, 0.0105381598696113, 0.0258891247212887, -0.00331087433733046, 33814, 32878, 23213, NaN
1471338744.31799, 0.00950250215828419, 0.0247612688690424, -0.00363030261360109, 33813, 32867, 23207, NaN
1471338745.31799, 0.0089469775557518, 0.0250577945262194, -0.00300172716379166, 33814, 32872, 23204, NaN
1471338746.32599, 0.00817099306732416, 0.0247524548321962, -0.00319648743607104, 33836, 32879, 23194, NaN
1471338747.32599, 0.00823535677045584, 0.0244679562747478, -0.00277985213324428, 33822, 32879, 23201, NaN
1471338748.32599, 0.00882686674594879, 0.0245403051376343, -0.0024375522043556, 33818, 32872, 23205, NaN
1471338748.32599, 0.0103426668792963, 0.0243894141167402, -0.00220907689072192, 33827, 32895, 23198, NaN
1471338749.33199, 0.0118208229541779, 0.0247668977826834, -0.00223213946446776, 33821, 32876, 23214, NaN
1471338750.33199, 0.0125709054991603, 0.0252272896468639, -0.00150715815834701, 33822, 32886, 23216, NaN
1471338751.33199, 0.0122800096869469, 0.0252653919160366, -0.000254933227552101, 33822, 32878, 23201, NaN
1471338752.33199, 0.0115617709234357, 0.0248881299048662, 0.000284960435237736, 33829, 32878, 23195, NaN
1471338753.33199, 0.0116077056154609, 0.0253079496324062, 6.79612858220935e-05, 33818, 32886, 23206, NaN
1471338754.33199, 0.0121277831494808, 0.0251668356359005, 7.69679754739627e-05, 33820, 32877, 23208, NaN
1471338755.33199, 0.0112643139436841, 0.0246887411922216, -0.000152555949171074, 33828, 32877, 23208, NaN
1471338756.34199, 0.0104374540969729, 0.0241928417235613, 0.000169142556842417, 33815, 32866, 23217, NaN
1471338757.34199, 0.00928051955997944, 0.023759949952364, 0.000543003377970308, 33811, 32869, 23220, NaN
1471338757.34199, 0.00760522158816457, 0.0244972687214613, 0.00052865466568619, 33813, 32884, 23207, NaN
1471338758.34999, 0.00586277199909091, 0.0247280318289995, 0.00097357394406572, 33828, 32891, 23201, NaN
1471338759.34999, 0.00358267431147397, 0.0253824666142464, 0.00165680481586605, 33828, 32881, 23203, NaN
1471338760.34999, 0.0021593039855361, 0.0252104736864567, 0.000637147517409176, 33830, 32887, 23212, NaN
1471338761.34999, 0.00179829925764352, 0.024676913395524, 0.000181806914042681, 33828, 32882, 23195, NaN
1471338761.34999, 0.00242961710318923, 0.0239280797541142, 0.000520185218192637, 33822, 32880, 23212, 140.642074584961
1471338762.35399, 0.00308618578128517, 0.0235900171101093, 6.73196045681834e-05, 33828, 32870, 23220, NaN
1471338763.35399, 0.00408392585813999, 0.0230001341551542, -0.000728690181858838, 33815, 32886, 23216, NaN
1471338764.35399, 0.00532995536923409, 0.0224767588078976, -0.000551435281522572, 33813, 32875, 23214, NaN
1471338765.35399, 0.0064885881729424, 0.0222488325089216, -0.000536763574928045, 33816, 32882, 23215, NaN
1471338766.35399, 0.00770695460960269, 0.0217846054583788, -0.000989885884337127, 33812, 32875, 23215, NaN
1471338767.36399, 0.00854970794171095, 0.0218570400029421, -0.0011956972302869, 33806, 32890, 23213, NaN
1471338768.36399, 0.00965192355215549, 0.0217373408377171, -0.00187802535947412, 33814, 32890, 23213, NaN
1471338769.36399, 0.0102600296959281, 0.021731898188591, -0.00189030345063657, 33819, 32884, 23195, NaN
1471338770.36399, 0.0107430145144463, 0.022825313732028, -0.00103818567004055, 33808, 32894, 23213, NaN
1471338771.36399, 0.010435207746923, 0.0232966113835573, -0.00131925148889422, 33823, 32881, 23207, NaN
1471338772.36399, 0.00980993453413248, 0.0240057930350304, -0.0014385866234079, 33823, 32875, 23207, NaN
1471338773.36399, 0.00878659635782242, 0.0239922553300858, -0.00130326149519533, 33812, 32874, 23199, NaN
1471338774.36399, 0.00786626432090998, 0.0238316189497709, -0.00096322107128799, 33826, 32880, 23200, NaN
1471338775.36399, 0.00712278252467513, 0.0239142384380102, -0.00100357492920011, 33813, 32867, 23216, NaN
1471338776.36399, 0.00634741503745317, 0.0240751001983881, -0.00105644157156348, 33827, 32881, 23203, NaN
1471338777.36399, 0.00356345041655004, 0.0239187255501747, -0.00132483115885407, 33836, 32870, 23205, NaN
1471338778.37199, 0.00101197464391589, 0.0239804424345493, -0.00111896195448935, 33814, 32881, 23204, NaN
1471338779.37199, -0.000270501885097474, 0.0235560201108456, -0.000899687700439245, 33819, 32883, 23185, NaN
1471338779.37199, -0.00011488632299006, 0.02390081807971, -0.000926318403799087, 33834, 32876, 23190, NaN
1471338780.37999, 1.21042230603052e-05, 0.0242927521467209, -0.000979917240329087, 33833, 32878, 23201, NaN
1471338781.37999, 0.00155584397725761, 0.0245068185031414, -0.00178523652721196, 33820, 32876, 23210, NaN
1471338782.37999, 0.00972409825772047, 0.0249617360532284, -0.00150412227958441, 33818, 32882, 23208, NaN
1471338783.37999, 0.0222054645419121, 0.0256837699562311, -0.00190555851440877, 33822, 32883, 23206, NaN
1471338784.37999, 0.0387155301868916, 0.0259003359824419, -0.00258830119855702, 33819, 32877, 23209, NaN
1471338785.37999, 0.0576774999499321, 0.0264021698385477, -0.00314260949380696, 33811, 32875, 23204, NaN
1471338786.37999, 0.077496275305748, 0.0259723421186209, -0.00322137819603086, 33834, 32885, 23202, NaN
1471338787.37999, 0.0978506803512573, 0.0267254132777452, -0.00360831082798541, 33811, 32880, 23211, NaN
1471338788.37999, 0.118157923221588, 0.0271937474608421, -0.00396902719512582, 33823, 32876, 23204, NaN
1471338788.37999, 0.138102889060974, 0.0272919498383999, -0.00469931541010737, 33814, 32888, 23215, NaN
1471338789.38799, 0.156771942973137, 0.0275766272097826, -0.00482651730999351, 33814, 32881, 23219, NaN
1471338790.38799, 0.173826903104782, 0.0279375407844782, -0.00443699071183801, 33828, 32885, 23206, NaN
1471338791.38799, 0.189401924610138, 0.0273011904209852, -0.00400212360545993, 33826, 32887, 23201, NaN
1471338792.38799, 0.202270179986954, 0.027799591422081, -0.00452131778001785, 33823, 32884, 23203, NaN
1471338793.38799, 0.213396236300468, 0.0280631463974714, -0.00469730421900749, 33827, 32886, 23218, NaN
1471338794.38799, 0.223121449351311, 0.0275902897119522, -0.00471085077151656, 33816, 32885, 23205, NaN
1471338795.38799, 0.230160474777222, 0.0271500609815121, -0.00567386439070106, 33823, 32883, 23200, NaN
1471338796.38799, 0.23521463572979, 0.0274422913789749, -0.00535647431388497, 33828, 32887, 23201, NaN
1471338797.38799, 0.237174093723297, 0.0276444833725691, -0.00517051527276635, 33825, 32879, 23206, NaN
1471338798.38799, 0.237760275602341, 0.0275733582675457, -0.00478607090190053, 33814, 32896, 23211, NaN
1471338799.38799, 0.238073796033859, 0.0276317615061998, -0.00461757648736238, 33824, 32880, 23194, NaN
1471338800.39599, 0.238380432128906, 0.0279256850481033, -0.00437702937051654, 33831, 32875, 23196, NaN
1471338801.39599, 0.237213686108589, 0.0285407789051533, -0.00439290888607502, 33831, 32890, 23211, NaN
1471338802.39599, 0.235301241278648, 0.0283896289765835, -0.00481167761608958, 33820, 32880, 23209, NaN
1471338802.39599, 0.232767194509506, 0.0282692983746529, -0.0049827010370791, 33821, 32878, 23214, NaN
1471338803.40199, 0.228897273540497, 0.0292580518871546, -0.00475771864876151, 33827, 32883, 23200, NaN
1471338804.40199, 0.20316144824028, 0.0292125903069973, -0.00493240915238857, 33821, 32880, 23200, NaN
1471338805.40199, 0.175666138529778, 0.0294493660330772, -0.00532239023596048, 33815, 32878, 23201, NaN
1471338806.40199, 0.149851277470589, 0.0295889563858509, -0.00528049608692527, 33832, 32874, 23219, NaN
1471338807.40199, 0.125778526067734, 0.0299152191728354, -0.00569810578599572, 33809, 32874, 23213, NaN
1471338808.40199, 0.103490948677063, 0.0309319738298655, -0.00542933354154229, 33806, 32873, 23202, NaN
1471338809.40199, 0.0830127894878387, 0.0300642400979996, -0.00565613433718681, 33814, 32884, 23204, NaN
1471338810.40199, 0.0643498748540878, 0.0300552267581224, -0.00578361982479692, 33818, 32882, 23220, NaN
1471338811.40999, 0.0474903620779514, 0.0303223468363285, -0.00477558234706521, 33812, 32875, 23216, NaN
1471338811.40999, 0.0324058197438717, 0.0308460388332605, -0.00469607999548316, 33812, 32882, 23208, NaN
1471338812.41799, 0.0190525855869055, 0.0302345678210258, -0.00414809584617615, 33835, 32891, 23197, NaN
1471338813.39799, 0.00737329991534352, 0.0302714128047228, -0.00383318425156176, 33826, 32885, 23207, NaN
1471338814.39799, -0.00270143267698586, 0.029415063560009, -0.0041865655221045, 33826, 32874, 23198, NaN
1471338815.39799, -0.011251300573349, 0.0300769321620464, -0.00357250799424946, 33826, 32872, 23207, NaN
1471338815.39799, -0.0183645132929087, 0.0304216798394918, -0.00358240748755634, 33816, 32874, 23208, 151.421264648438
1471338816.40199, -0.0241360440850258, 0.0296244435012341, -0.00411242200061679, 33832, 32886, 23198, NaN
1471338817.40199, -0.0286658983677626, 0.0297703444957733, -0.0036909889895469, 33827, 32860, 23204, NaN
1471338818.40199, -0.0320574752986431, 0.0289440713822842, -0.00324911694042385, 33812, 32874, 23218, NaN
1471338819.40199, -0.0344160124659538, 0.0290824119001627, -0.00284331338480115, 33819, 32887, 23210, NaN
1471338820.40199, -0.0358471423387527, 0.0289057623594999, -0.00313785555772483, 33818, 32866, 23205, NaN
1471338821.41199, -0.0364555604755878, 0.0286758169531822, -0.00298233167268336, 33827, 32882, 23204, NaN
1471338822.41199, -0.0363438725471497, 0.028907323256135, -0.00389260333031416, 33829, 32875, 23213, NaN
1471338823.41199, -0.0356115140020847, 0.028995668515563, -0.00423991028219461, 33833, 32872, 23203, NaN
1471338824.41199, -0.0343538857996464, 0.0278708953410387, -0.00455272290855646, 33812, 32879, 23216, NaN
1471338825.41199, -0.0326615683734417, 0.0271084997802973, -0.00444811303168535, 33830, 32880, 23198, NaN
1471338826.41199, -0.0306197237223387, 0.0274859890341759, -0.00467126304283738, 33818, 32876, 23216, NaN
1471338827.41199, -0.0283075999468565, 0.0282772742211819, -0.00515414774417877, 33832, 32873, 23201, NaN
1471338828.41199, -0.0257981847971678, 0.0285546127706766, -0.0050714835524559, 33808, 32872, 23201, NaN
1471338829.41199, -0.0231583788990974, 0.028701001778245, -0.00580979557707906, 33829, 32883, 23209, NaN
1471338830.41199, -0.0208199489861727, 0.0295535139739513, -0.0064767706207931, 33823, 32879, 23205, NaN
1471338831.41199, -0.0187162607908249, 0.0299545992165804, -0.00639378651976585, 33828, 32881, 23180, NaN
1471338832.41199, -0.0163346137851477, 0.030189411714673, -0.0067636608146131, 33817, 32883, 23206, NaN
1471338833.41999, -0.0146859353408217, 0.0299620721489191, -0.00728882383555174, 33826, 32873, 23198, NaN
1471338833.41999, -0.0130683090537786, 0.02942512370646, -0.0070535964332521, 33814, 32873, 23209, NaN
1471338834.42799, -0.0116017600521445, 0.0293635334819555, -0.00773266004398465, 33817, 32887, 23209, NaN
1471338835.42799, -0.0105386460199952, 0.0286818481981754, -0.00846494268625975, 33808, 32888, 23206, NaN
1471338836.42799, -0.00974543206393719, 0.0290008690208197, -0.00805348623543978, 33827, 32877, 23208, NaN
1471338837.42799, -0.00928038917481899, 0.029102299362421, -0.00829801894724369, 33812, 32890, 23211, NaN
1471338838.42799, -0.00793868023902178, 0.0282455701380968, -0.00729831727221608, 33831, 32878, 23205, NaN
1471338839.42799, -0.00634072488173842, 0.0282805096358061, -0.00731840170919895, 33824, 32884, 23202, NaN
1471338840.42799, -0.00560293672606349, 0.0282981190830469, -0.0072707487270236, 33826, 32887, 23203, NaN
1471338841.42799, -0.00443929294124246, 0.0275901723653078, -0.00748003367334604, 33813, 32875, 23205, NaN
1471338842.42799, -0.00280977785587311, 0.0276395045220852, -0.00703468825668097, 33834, 32888, 23200, NaN
1471338843.42799, -0.000623120693489909, 0.0274330265820026, -0.0069174007512629, 33821, 32884, 23194, NaN
1471338844.43799, 0.00177030370105058, 0.026360772550106, -0.00762797519564629, 33828, 32873, 23212, NaN
1471338845.43799, 0.00403277715668082, 0.0262206066399813, -0.00726387836039066, 33819, 32885, 23212, NaN
1471338846.43799, 0.00545125501230359, 0.0263300780206919, -0.00694586196914315, 33820, 32875, 23203, NaN
1471338847.43799, 0.00709061743691564, 0.0265920627862215, -0.00704799965023994, 33825, 32869, 23198, NaN
1471338847.43799, 0.00870117824524641, 0.0258513875305653, -0.00709941191598773, 33822, 32885, 23211, NaN
1471338848.44399, 0.0104673188179731, 0.0259958077222109, -0.00817893445491791, 33822, 32887, 23203, NaN
1471338849.44399, 0.0120732020586729, 0.0260591562837362, -0.00872642733156681, 33818, 32869, 23213, NaN
1471338850.44399, 0.0140490038320422, 0.0259770210832357, -0.00932360906153917, 33816, 32882, 23216, NaN
1471338851.44399, 0.0150756575167179, 0.0261800810694695, -0.00936251133680344, 33817, 32882, 23206, NaN
1471338852.44399, 0.016278138384223, 0.0261720642447472, -0.00978937093168497, 33811, 32873, 23211, NaN
1471338853.44399, 0.0165333766490221, 0.0270041711628437, -0.00960803218185902, 33811, 32874, 23205, NaN
1471338854.45399, 0.0165987145155668, 0.0271009039133787, -0.0097121587023139, 33835, 32870, 23211, NaN
1471338855.45399, 0.0165221281349659, 0.0269935969263315, -0.00997587759047747, 33812, 32885, 23215, NaN
1471338856.45399, 0.0160802565515041, 0.0271970946341753, -0.00955380871891975, 33825, 32881, 23210, NaN
1471338856.45399, 0.0155026856809855, 0.0267646666616201, -0.00861122272908688, 33813, 32876, 23208, NaN
1471338857.45999, 0.0148848639801145, 0.0265382304787636, -0.0084447069093585, 33817, 32873, 23211, NaN
1471338858.45999, 0.0151233812794089, 0.0272400826215744, -0.00864117592573166, 33817, 32879, 23217, NaN
1471338859.45999, 0.0199757367372513, 0.0280399154871702, -0.00927693862468004, 33814, 32883, 23211, NaN
1471338860.45999, 0.0321967042982578, 0.0282479617744684, -0.00928086880594492, 33817, 32880, 23218, NaN
1471338861.45999, 0.0522348545491695, 0.0281163565814495, -0.00893019046634436, 33811, 32872, 23211, NaN
1471338862.45999, 0.0468315109610558, 0.0275752078741789, -0.0100991893559694, 33823, 32895, 23196, NaN
1471338863.45999, 0.0333240665495396, 0.0267641879618168, -0.0097403097897768, 33819, 32877, 23209, NaN
1471338864.45999, 0.0215327795594931, 0.0270161479711533, -0.0100239142775536, 33815, 32890, 23204, NaN
1471338865.46799, 0.0113571183755994, 0.0269522126764059, -0.00978078506886959, 33829, 32873, 23216, NaN
1471338865.46799, 0.00269305775873363, 0.0273066442459822, -0.0100958188995719, 33820, 32886, 23216, NaN
1471338866.47599, -0.0045659844763577, 0.0259245559573174, -0.0101652378216386, 33826, 32874, 23212, NaN
1471338867.47599, -0.0105281556025147, 0.0258239787071943, -0.0103238010779023, 33824, 32880, 23203, NaN
1471338868.47599, -0.0153021700680256, 0.0268679782748222, -0.00981826521456242, 33818, 32878, 23206, NaN
1471338869.47599, -0.0189963262528181, 0.0267622116953135, -0.0100771486759186, 33815, 32875, 23213, NaN
1471338869.47599, -0.0217175595462322, 0.0266557540744543, -0.0105252293869853, 33819, 32873, 23213, NaN
1471338870.47999, -0.0235705655068159, 0.0265722442418337, -0.0105084646493196, 33823, 32880, 23207, 156.897842407227
1471338871.47999, -0.0246569849550724, 0.026636166498065, -0.0101583488285542, 33814, 32879, 23205, NaN
1471338872.47999, -0.0250746738165617, 0.0267178602516651, -0.00991357676684856, 33815, 32874, 23203, NaN
1471338873.47999, -0.0249170809984207, 0.0270596016198397, -0.0103954048827291, 33816, 32876, 23207, NaN
1471338874.47999, -0.0242727026343346, 0.0270324442535639, -0.0102960532531142, 33818, 32870, 23203, NaN
1471338875.48799, -0.0232246462255716, 0.027625011280179, -0.0107305673882365, 33825, 32878, 23218, NaN
1471338876.48799, -0.0218502916395664, 0.0278686303645372, -0.0115641681477427, 33809, 32870, 23202, NaN
1471338877.48799, -0.0202210415154696, 0.027521513402462, -0.0125192394480109, 33823, 32882, 23204, NaN
1471338878.48799, -0.0184021648019552, 0.0269488207995892, -0.0129339247941971, 33817, 32879, 23217, NaN
1471338878.48799, -0.0164527352899313, 0.0268671009689569, -0.0127787915989757, 33827, 32877, 23205, NaN
1471338879.49399, -0.0144256353378296, 0.0269601121544838, -0.0130935255438089, 33822, 32888, 23211, NaN
1471338880.49399, -0.0123676415532827, 0.0262579601258039, -0.012048059143126, 33819, 32874, 23197, NaN
1471338881.49399, -0.0103195710107684, 0.0259097591042519, -0.0118461763486266, 33826, 32877, 23211, NaN
1471338882.49399, -0.00831648800522089, 0.0251625739037991, -0.0112674478441477, 33818, 32880, 23203, NaN
1471338883.49399, -0.0063879513181746, 0.0247366204857826, -0.010819498449564, 33826, 32879, 23213, NaN
1471338884.49399, -0.00455831363797188, 0.0253781341016293, -0.011012221686542, 33816, 32874, 23217, NaN
1471338885.49399, -0.00284704705700278, 0.0259400028735399, -0.0103222616016865, 33823, 32860, 23217, NaN
1471338886.50399, -0.00126909173559397, 0.0251433625817299, -0.0100203566253185, 33822, 32881, 23214, NaN
1471338886.50399, 0.000164771394338459, 0.0244445968419313, -0.0105683216825128, 33818, 32894, 23217, NaN
1471338887.51199, 0.00144754047505558, 0.0247067920863628, -0.0102117238566279, 33814, 32883, 23217, NaN
1471338888.51199, 0.00257560657337308, 0.0249415896832943, -0.0111215496435761, 33812, 32881, 23209, NaN
1471338889.51199, 0.00354836764745414, 0.0247905161231756, -0.0117319962009788, 33815, 32877, 23203, NaN
1471338890.51199, 0.00436784885823727, 0.0243249051272869, -0.0126213980838656, 33815, 32885, 23206, NaN
1471338891.51199, 0.00503833219408989, 0.0241487175226212, -0.0128894234076142, 33806, 32884, 23223, NaN
1471338892.51199, 0.00556600047275424, 0.0236570462584496, -0.0131412176415324, 33815, 32874, 23213, NaN
1471338893.51199, 0.00490339333191514, 0.0228959657251835, -0.0121988616883755, 33824, 32881, 23201, NaN
1471338894.51199, 0.00145220092963427, 0.0227435454726219, -0.0121204284951091, 33825, 32869, 23219, NaN
1471338895.51199, -0.0045358557254076, 0.0224878620356321, -0.0115899667143822, 33824, 32870, 23219, NaN
1471338896.51199, -0.0111954342573881, 0.0224411692470312, -0.0120207145810127, 33812, 32885, 23214, NaN
1471338897.52199, -0.018044251948595, 0.0225265994668007, -0.0118910884484649, 33804, 32876, 23222, NaN
1471338898.52199, -0.0237640477716923, 0.0230804122984409, -0.011708396486938, 33830, 32880, 23205, NaN
1471338899.52199, -0.0281367041170597, 0.023342402651906, -0.0110156675800681, 33825, 32883, 23209, NaN
1471338900.52199, -0.0320204347372055, 0.0233504921197891, -0.0107653448358178, 33832, 32874, 23186, NaN
1471338901.52199, -0.0347357764840126, 0.0229149665683508, -0.0115781873464584, 33816, 32878, 23201, NaN
1471338902.52199, -0.0358492732048035, 0.0229371190071106, -0.0122493533417583, 33807, 32873, 23205, NaN
1471338903.52199, -0.0357776246964931, 0.0222276486456394, -0.0118564227595925, 33817, 32870, 23204, NaN
1471338904.52199, -0.0344430357217789, 0.0221737921237946, -0.0117421979084611, 33829, 32874, 23198, NaN
1471338905.52199, -0.0325480625033379, 0.0220108199864626, -0.0116223581135273, 33835, 32892, 23194, NaN
1471338906.52199, -0.0286109354346991, 0.0210863407701254, -0.0111900614574552, 33817, 32883, 23203, NaN
1471338906.87999, -0.026748888194561, 0.0206332039088011, -0.0107761109247804, 33819, 32872, 23194, NaN
1471338907.87999, -0.0202782358974218, 0.0214211903512478, -0.0111857941374183, 33830, 32872, 23202, NaN
1471338908.88999, -0.0123133426532149, 0.0216985493898392, -0.0107066743075848, 33810, 32875, 23211, NaN
1471338909.88999, -0.00375497876666486, 0.0218318775296211, -0.0112593248486519, 33825, 32875, 23203, NaN
1471338909.88999, 0.00497366022318602, 0.0216650366783142, -0.0112079633399844, 33830, 32878, 23204, NaN
1471338910.89799, 0.013764226809144, 0.0211716257035732, -0.0102943116798997, 33826, 32880, 23202, NaN
1471338911.89799, 0.0230573043227196, 0.0208778996020555, -0.0098824892193079, 33809, 32879, 23207, NaN
1471338912.89799, 0.0325817465782166, 0.0211747419089079, -0.00959137175232172, 33826, 32878, 23201, NaN
1471338913.89799, 0.0399502404034138, 0.0214030221104622, -0.00919261388480663, 33811, 32867, 23216, NaN
1471338914.89799, 0.0461533330380917, 0.0208619367331266, -0.00874427985399961, 33824, 32881, 23193, NaN
1471338915.89799, 0.051140446215868, 0.0215241033583879, -0.00946582388132811, 33819, 32883, 23217, NaN
1471338916.89799, 0.0543297901749611, 0.0215510111302137, -0.00817296002060175, 33832, 32878, 23200, NaN
1471338917.89799, 0.05664898827672, 0.0217064786702394, -0.00881827622652054, 33821, 32882, 23205, NaN
1471338918.89799, 0.057257778942585, 0.022036449983716, -0.00923145096749067, 33802, 32880, 23215, NaN
1471338919.89799, 0.0577714070677757, 0.0217953883111477, -0.00983686838299036, 33815, 32865, 23203, NaN
1471338920.90599, 0.0577826574444771, 0.0209788009524345, -0.00993977393954992, 33822, 32885, 23204, NaN
1471338921.90599, 0.0570378489792347, 0.0216147229075432, -0.00933723710477352, 33814, 32875, 23200, NaN
1471338922.90599, 0.0556832402944565, 0.020384605973959, -0.00903760455548763, 33825, 32878, 23201, NaN
1471338923.90599, 0.0533111989498138, 0.0204580016434193, -0.00911169871687889, 33819, 32878, 23192, NaN
1471338923.90599, 0.0518032237887383, 0.020684627816081, -0.00871669221669436, 33824, 32878, 23195, NaN
1471338924.90999, 0.0493916645646095, 0.0214777886867523, -0.00871880911290646, 33814, 32872, 23206, NaN
1471338925.90999, 0.0451982617378235, 0.0214202478528023, -0.00842748489230871, 33828, 32874, 23194, NaN
1471338926.90999, 0.0398315712809563, 0.0217405259609222, -0.00845735426992178, 33834, 32882, 23193, 157.660354614258
1471338927.90999, 0.0338401459157467, 0.0221869181841612, -0.00805995054543018, 33834, 32878, 23201, NaN
1471338928.90999, 0.0262474790215492, 0.0221279058605433, -0.00839229766279459, 33827, 32865, 23205, NaN
1471338929.90999, 0.0173527169972658, 0.0221099816262722, -0.00862485077232122, 33816, 32879, 23214, NaN
1471338930.91799, 0.0084903035312891, 0.0217170622199774, -0.00804802030324936, 33811, 32887, 23217, NaN
1471338931.91799, -0.000153800472617149, 0.0218289531767368, -0.00817048270255327, 33836, 32874, 23197, NaN
1471338932.91799, -0.0075212512165308, 0.021242355927825, -0.00809952709823847, 33820, 32864, 23201, NaN
1471338932.91799, -0.0150123545899987, 0.0207824949175119, -0.00754664279520512, 33815, 32862, 23218, NaN
1471338933.92399, -0.0228451918810606, 0.0211263503879309, -0.00765496445819736, 33819, 32883, 23206, NaN
1471338934.92399, -0.0298742447048426, 0.021226366981864, -0.00723925232887268, 33830, 32888, 23199, NaN
1471338935.92399, -0.0361662209033966, 0.0214456934481859, -0.00721666775643826, 33815, 32870, 23217, NaN
1471338936.92399, -0.0404614806175232, 0.0225054584443569, -0.00640568975359201, 33816, 32882, 23200, NaN
1471338936.92399, -0.0430410578846931, 0.0221324898302555, -0.00626354431733489, 33816, 32885, 23216, NaN
1471338937.92599, -0.0441056229174137, 0.0219186786562204, -0.00592169724404812, 33824, 32889, 23191, NaN
1471338938.92599, -0.0433259382843971, 0.0215708613395691, -0.0061245015822351, 33824, 32876, 23211, NaN
1471338939.89599, -0.0411135777831078, 0.0218889638781548, -0.00661500124260783, 33832, 32871, 23213, NaN
1471338939.89599, -0.0380024202167988, 0.0215926375240088, -0.00672959722578526, 33816, 32883, 23209, NaN
1471338940.90399, -0.0345279015600681, 0.0220737848430872, -0.00627028476446867, 33843, 32891, 23212, NaN
1471338941.90399, -0.0304403249174356, 0.0226256549358368, -0.00573651865124702, 33817, 32878, 23217, NaN
1471338942.90399, -0.0260907188057899, 0.0223827548325062, -0.00583249749615788, 33829, 32882, 23207, NaN
1471338943.90399, -0.0226649269461632, 0.0221928283572197, -0.00609267363324761, 33817, 32875, 23205, NaN
1471338944.90399, -0.0200150609016418, 0.0222507175058126, -0.00625735241919756, 33814, 32889, 23212, NaN
1471338945.90399, -0.0181993581354618, 0.0229250248521566, -0.00620380276814103, 33819, 32877, 23208, NaN
1471338946.90399, -0.0169717706739902, 0.023625249043107, -0.00590358721092343, 33809, 32875, 23208, NaN
1471338947.90399, -0.0163490418344736, 0.0240125432610512, -0.00643047038465738, 33813, 32870, 23204, NaN
1471338948.90399, -0.0150248995050788, 0.0239515546709299, -0.00688682543113828, 33826, 32881, 23211, NaN
1471338949.90399, -0.0137919876724482, 0.0239001493901014, -0.00668595358729362, 33829, 32883, 23203, NaN
1471338950.91199, -0.0122111029922962, 0.0240212511271238, -0.00606667809188366, 33826, 32881, 23203, NaN
1471338951.91399, -0.0114558376371861, 0.0239797923713923, -0.00526924664154649, 33814, 32887, 23206, NaN
1471338952.91399, -0.0101132905110717, 0.0240679308772087, -0.00473254919052124, 33826, 32889, 23201, NaN
1471338953.91399, -0.0073681902140379, 0.0238400716334581, -0.00454239873215556, 33829, 32864, 23198, NaN
1471338953.91399, -0.00465246150270104, 0.0242916885763407, -0.00426709279417992, 33814, 32875, 23216, NaN
1471338954.91999, -0.00269823591224849, 0.0241587236523628, -0.00393638713285327, 33819, 32873, 23208, NaN
1471338955.91999, -0.000867174472659826, 0.0240341648459435, -0.00433832127600908, 33826, 32886, 23208, NaN
1471338956.91999, 0.00313046248629689, 0.0234829653054476, -0.00503081735223532, 33818, 32882, 23211, NaN
1471338957.91999, 0.0134159689769149, 0.0227749515324831, -0.00466917315497994, 33827, 32881, 23205, NaN
1471338958.91999, 0.0282797254621983, 0.0223897118121386, -0.00455562025308609, 33812, 32875, 23226, NaN
1471338959.91999, 0.0456969439983368, 0.0218123681843281, -0.00391178717836738, 33824, 32877, 23215, NaN
1471338960.91999, 0.0650103315711021, 0.0217935331165791, -0.00361043564043939, 33810, 32892, 23206, NaN
1471338961.91999, 0.0855794623494148, 0.0217625703662634, -0.00404921779409051, 33822, 32886, 23215, NaN
1471338962.92799, 0.106329970061779, 0.0217484720051289, -0.00440917490050197, 33804, 32872, 23222, NaN
1471338962.92799, 0.127051368355751, 0.0220185201615095, -0.00398940220475197, 33832, 32870, 23200, NaN
1471338963.93599, 0.146872669458389, 0.0208386871963739, -0.00330404308624566, 33825, 32875, 23206, NaN
1471338964.93599, 0.16485308110714, 0.02074209228158, -0.00277465186081827, 33821, 32877, 23215, NaN
1471338965.93599, 0.181170478463173, 0.0199427362531424, -0.00188478105701506, 33830, 32877, 23204, NaN
1471338966.93599, 0.195634216070175, 0.0192943569272757, -0.00128680292982608, 33827, 32876, 23206, NaN
1471338966.93599, 0.208146095275879, 0.0196448229253292, -0.000652113929390907, 33821, 32884, 23206, NaN
1471338967.93999, 0.218113303184509, 0.0196426659822464, -0.00114677858073264, 33832, 32881, 23198, NaN
1471338968.93999, 0.22468413412571, 0.0185582712292671, -0.00122908770572394, 33823, 32862, 23205, NaN
1471338969.93999, 0.228111639618874, 0.0180748160928488, -0.00120791757944971, 33815, 32883, 23202, NaN
1471338970.93999, 0.22867739200592, 0.0171940252184868, -0.00139146146830171, 33823, 32884, 23199, NaN
1471338971.93999, 0.227001130580902, 0.0168433375656605, -0.00127177301328629, 33827, 32883, 23216, NaN
1471338972.94999, 0.222343400120735, 0.0168760698288679, -0.00139065936673433, 33815, 32878, 23206, NaN
