File timestamp: Fri Aug  5 13:00:00 2016, Internal temp: 41.50390625
1470402829.05, 0.0017510128673166, 0.0500867292284966, 0.00629045441746712, 33713, 33175, 23186, -43.303897857666
1470402830.05, -0.0188465304672718, 0.0496275313198566, 0.00722718518227339, 33696, 33203, 23163, NaN
1470402831.05, -0.0140454955399036, 0.0492507703602314, 0.00704949535429478, 33709, 33163, 23194, NaN
1470402832.05, -0.0074633858166635, 0.0487514846026897, 0.00716537330299616, 33724, 33178, 23200, NaN
1470402833.05, -0.00844510365277529, 0.0483855120837688, 0.00706800213083625, 33721, 33163, 23183, NaN
1470402834.05, -0.0105711659416556, 0.0492483749985695, 0.00777718937024474, 33700, 33167, 23187, NaN
1470402835.05, -0.00996233988553286, 0.0495758503675461, 0.00809890124946833, 33702, 33197, 23171, NaN
1470402836.05, -0.00812117382884026, 0.0498967953026295, 0.00748790986835957, 33723, 33201, 23155, NaN
1470402837.05, -0.00637780735269189, 0.0489528626203537, 0.00733771733939648, 33718, 33192, 23160, NaN
1470402838.05, -0.00519138388335705, 0.0489496476948261, 0.00658810744062066, 33706, 33180, 23159, NaN
1470402839.05, -0.00264879292808473, 0.0487369485199451, 0.00691695231944323, 33705, 33171, 23160, NaN
1470402840.05, -0.00419134506955743, 0.0480629689991474, 0.00714212190359831, 33707, 33167, 23179, NaN
1470402841.05, -0.00979703664779663, 0.0489815324544907, 0.00677727581933141, 33726, 33203, 23140, NaN
1470402841.408, -0.00981130823493004, 0.0491659492254257, 0.00678343418985605, 33726, 33204, 23148, NaN
1470402842.408, -0.00439401110634208, 0.0497058108448982, 0.00683164224028587, 33727, 33173, 23158, NaN
1470402843.408, -0.00368911027908325, 0.0494956485927105, 0.00714177312329412, 33716, 33149, 23195, NaN
1470402844.408, -0.0136027075350285, 0.0501312725245953, 0.00745433894917369, 33716, 33187, 23168, NaN
1470402845.408, -0.0154717788100243, 0.0508072972297668, 0.0074060307815671, 33739, 33207, 23167, NaN
1470402846.408, -0.00420924834907055, 0.0502096489071846, 0.00703580491244793, 33737, 33183, 23153, NaN
1470402847.408, 0.00332788890227675, 0.0499660633504391, 0.00616698479279876, 33712, 33160, 23197, NaN
1470402848.408, -0.00584800960496068, 0.050741221755743, 0.00640746438875794, 33721, 33165, 23192, NaN
1470402849.408, -0.012714896351099, 0.050511758774519, 0.00585389044135809, 33728, 33212, 23157, NaN
1470402850.408, 0.00365989515557885, 0.0496079809963703, 0.00563966622576118, 33746, 33194, 23152, NaN
1470402851.408, 0.0233042538166046, 0.0495682694017887, 0.00477720471099019, 33726, 33161, 23212, NaN
1470402852.408, 0.0224702320992947, 0.0491017401218414, 0.00455301254987717, 33725, 33154, 23189, NaN
1470402853.418, 0.0115429060533643, 0.0499603264033794, 0.00486333342269063, 33700, 33194, 23174, NaN
1470402854.418, 0.0124593554064631, 0.0500341914594173, 0.00515609374269843, 33726, 33179, 23163, NaN
1470402855.418, 0.0263276174664497, 0.0493795573711395, 0.00481712119653821, 33721, 33149, 23197, NaN
1470402856.418, 0.0379293747246265, 0.0490990728139877, 0.00382282608188689, 33733, 33174, 23182, NaN
1470402856.418, 0.0464765876531601, 0.0499990880489349, 0.00418138410896063, 33720, 33196, 23193, NaN
1470402857.426, 0.0499578900635242, 0.0496850199997425, 0.00424951408058405, 33705, 33165, 23204, NaN
1470402858.426, 0.0464401952922344, 0.0497983619570732, 0.00405579013749957, 33704, 33192, 23166, NaN
1470402859.426, 0.0497514046728611, 0.0500392466783524, 0.00357482023537159, 33716, 33193, 23153, NaN
1470402860.426, 0.0669694393873215, 0.0491345226764679, 0.00259066442959011, 33716, 33167, 23179, NaN
1470402860.426, 0.0844967216253281, 0.0484227910637856, 0.00272320001386106, 33707, 33189, 23208, NaN
1470402861.432, 0.0938372164964676, 0.048830159008503, 0.00272747874259949, 33722, 33173, 23205, NaN
1470402862.432, 0.0893460586667061, 0.0473067238926888, 0.00265213893726468, 33709, 33142, 23223, NaN
1470402863.432, 0.0732748731970787, 0.0472441241145134, 0.00266351690515876, 33726, 33157, 23181, NaN
1470402864.432, 0.0672085359692574, 0.0476965308189392, 0.0035059133078903, 33715, 33191, 23163, NaN
1470402864.432, 0.0796493366360664, 0.0477701276540756, 0.00383486412465572, 33704, 33187, 23174, NaN
1470402865.436, 0.086669534444809, 0.0477008931338787, 0.00384541158564389, 33722, 33162, 23211, NaN
1470402866.436, 0.0667492374777794, 0.0478225834667683, 0.00420114584267139, 33742, 33177, 23204, NaN
1470402867.436, 0.046358484774828, 0.0485216602683067, 0.00510923378169537, 33718, 33208, 23173, NaN
1470402868.436, 0.0537026077508926, 0.0477877110242844, 0.00439757807180285, 33705, 33212, 23167, NaN
1470402868.436, 0.0729784816503525, 0.046919621527195, 0.00334367994219065, 33723, 33178, 23195, NaN
1470402869.438, 0.0722253993153572, 0.0457449294626713, 0.00265832501463592, 33734, 33158, 23215, NaN
1470402870.438, 0.0485789813101292, 0.0459580644965172, 0.00270316936075687, 33721, 33186, 23180, NaN
1470402871.438, 0.0277655888348818, 0.0464356355369091, 0.00287717673927546, 33708, 33191, 23156, NaN
1470402872.438, 0.0204367991536856, 0.0472476035356522, 0.00365825090557337, 33722, 33168, 23178, NaN
1470402872.438, 0.0191904343664646, 0.0471912771463394, 0.00337487459182739, 33718, 33199, 23179, NaN
1470402873.438, 0.0220655053853989, 0.0474876463413239, 0.00352846831083298, 33710, 33175, 23183, NaN
1470402874.438, 0.0176077205687761, 0.0466657094657421, 0.00360697042196989, 33713, 33153, 23225, NaN
1470402875.438, -0.00207051332108676, 0.046762328594923, 0.00359501224011183, 33720, 33168, 23202, NaN
1470402876.438, -0.0177023410797119, 0.046037133783102, 0.00273648090660572, 33727, 33189, 23167, NaN
1470402877.448, -0.0144752021878958, 0.0457818545401096, 0.00294457329437137, 33717, 33181, 23163, NaN
1470402878.448, -0.00247679301537573, 0.0458385348320007, 0.00202797609381378, 33733, 33164, 23208, NaN
1470402879.448, -0.00682168593630195, 0.0456924885511398, 0.00287290313281119, 33718, 33179, 23212, NaN
1470402880.448, -0.0263168066740036, 0.0458203591406345, 0.00275309151038527, 33725, 33181, 23181, NaN
1470402881.448, -0.0307282581925392, 0.0461578480899334, 0.00265855900943279, 33705, 33208, 23154, NaN
1470402882.448, -0.0124151390045881, 0.0463397614657879, 0.00223735510371625, 33725, 33187, 23169, NaN
1470402883.448, 0.00545691512525082, 0.046156108379364, 0.00167503044940531, 33704, 33178, 23212, -43.5652618408203
1470402884.448, 0.00329055986367166, 0.0465175658464432, 0.000555569073185325, 33721, 33149, 23213, NaN
1470402885.448, -0.0131428949534893, 0.0482761189341545, 0.000452279986348003, 33736, 33184, 23184, NaN
1470402886.448, -0.0180124342441559, 0.0481744259595871, 0.000968853302765638, 33721, 33206, 23167, NaN
1470402887.448, -0.00661205407232046, 0.0470530577003956, 0.00086550583364442, 33709, 33175, 23201, NaN
1470402888.448, -0.00340213277377188, 0.047923993319273, 0.00153721065726131, 33734, 33164, 23190, NaN
1470402889.448, -0.00952350348234177, 0.0490866750478745, 0.00103183090686798, 33720, 33188, 23194, NaN
1470402890.448, -0.00720436731353402, 0.0491697452962399, 0.000189878555829637, 33727, 33195, 23186, NaN
1470402891.448, 0.00679261237382889, 0.0493612289428711, -0.000111477769678459, 33703, 33189, 23201, NaN
1470402892.448, 0.0103814760223031, 0.0481974929571152, -0.000806177267804742, 33731, 33153, 23190, NaN
1470402893.448, -0.00542372278869152, 0.0473873950541019, -0.000137644907226786, 33717, 33192, 23181, NaN
1470402894.448, -0.00931098870933056, 0.047179214656353, 0.000187007259228267, 33711, 33200, 23168, NaN
1470402895.448, 0.00987944286316633, 0.0461707375943661, -0.000208349607419223, 33703, 33170, 23195, NaN
1470402896.448, 0.0231974758207798, 0.0455038249492645, -0.000795503030531108, 33715, 33157, 23202, NaN
1470402897.448, 0.0165861323475838, 0.0460285879671574, -0.00114400684833527, 33729, 33184, 23201, NaN
1470402898.448, 0.00437879422679543, 0.0473094172775745, -0.00127727328799665, 33723, 33174, 23176, NaN
1470402899.448, -0.0065839346498251, 0.0475331842899323, -0.000731548760086298, 33725, 33175, 23188, NaN
1470402900.448, -0.0153501648455858, 0.0473769344389439, 2.37613348872401e-05, 33719, 33206, 23172, NaN
1470402901.448, -0.0116967726498842, 0.0472195073962212, 9.09989175852388e-05, 33720, 33187, 23171, NaN
1470402902.448, -0.00312718376517296, 0.0471671409904957, 0.00119875220116228, 33705, 33158, 23214, NaN
1470402903.448, -0.00394941680133343, 0.0479252673685551, 0.00143494352232665, 33736, 33191, 23189, NaN
1470402904.448, -0.0101734278723598, 0.0478878729045391, 0.000758783018682152, 33720, 33192, 23201, NaN
1470402905.448, -0.0156262777745724, 0.0482031106948853, 0.00162896490655839, 33719, 33178, 23192, NaN
1470402905.448, -0.0169112682342529, 0.0473741628229618, 0.00231315055862069, 33720, 33167, 23172, NaN
1470402906.456, -0.0131152551621199, 0.0474862083792686, 0.0022983243688941, 33701, 33188, 23194, NaN
1470402907.456, -0.00787284225225449, 0.0468587689101696, 0.00127535767387599, 33730, 33158, 23189, NaN
1470402908.456, -0.0063667893409729, 0.0469410605728626, 0.00044193200301379, 33712, 33189, 23204, NaN
1470402909.456, -0.00705976597964764, 0.047672089189291, -3.49980546161532e-05, 33735, 33179, 23187, NaN
1470402909.456, -0.00516446260735393, 0.047933392226696, 9.1570065706037e-05, 33722, 33213, 23181, NaN
1470402910.464, -0.00795294158160686, 0.0476515665650368, 0.000418365292716771, 33709, 33179, 23177, NaN
1470402911.464, -0.00661842664703727, 0.0468989163637161, 0.000688965898007154, 33729, 33187, 23152, NaN
1470402912.464, 0.00738544389605522, 0.0471268258988857, 0.000537892454303801, 33722, 33172, 23196, NaN
1470402913.464, 0.0152282239869237, 0.0462767146527767, 6.08001864748076e-05, 33708, 33178, 23202, NaN
1470402913.464, 0.0130637250840664, 0.0456626303493977, -0.000391241628676653, 33735, 33200, 23187, NaN
1470402914.47, 0.0108962981030345, 0.0456001162528992, -0.000958434073254466, 33719, 33202, 23190, NaN
1470402915.47, 0.0135571407154202, 0.0450650118291378, -0.000968864886090159, 33730, 33190, 23184, NaN
1470402916.47, 0.0138841234147549, 0.045421190559864, -0.00170208106283098, 33730, 33141, 23196, NaN
1470402917.47, 0.00662660505622625, 0.0463288724422455, -0.000145163765409961, 33711, 33186, 23182, NaN
1470402917.47, 0.00544454995542765, 0.047644879668951, -0.00080342055298388, 33715, 33182, 23179, NaN
1470402918.474, 0.0117754843086004, 0.0472387373447418, -0.00115542660932988, 33737, 33207, 23192, NaN
1470402919.474, 0.0107350498437881, 0.0479984469711781, -0.000839103653561324, 33737, 33174, 23184, NaN
1470402920.474, -0.000830463657621294, 0.0483968667685986, 0.00100971851497889, 33718, 33173, 23176, NaN
1470402921.474, -0.00367557071149349, 0.0479114018380642, 0.00137663469649851, 33696, 33214, 23174, NaN
1470402921.474, 0.00924937333911657, 0.0491398349404335, 0.00125626276712865, 33733, 33200, 23170, NaN
1470402922.476, 0.0159636940807104, 0.0490567795932293, 0.000220587433432229, 33744, 33167, 23183, NaN
1470402923.476, 0.00259262719191611, 0.0502526424825191, -0.000910794595256448, 33733, 33174, 23171, NaN
1470402924.476, -0.0113056302070618, 0.0518304146826267, -0.000927673419937491, 33736, 33198, 23146, NaN
1470402925.476, -0.00505289109423757, 0.051681250333786, -0.000701807031873614, 33717, 33216, 23157, NaN
1470402926.476, 0.00898032169789076, 0.0511945560574532, -0.0012678432976827, 33733, 33182, 23185, NaN
1470402927.476, 0.00702077941969037, 0.0513252317905426, -0.00109396956395358, 33705, 33162, 23205, NaN
1470402928.476, -0.0112372888252139, 0.0524737723171711, -0.00116814265493304, 33723, 33174, 23172, NaN
1470402929.476, -0.0200685802847147, 0.052982997149229, -0.00223204214125872, 33717, 33208, 23156, NaN
1470402930.484, -0.0114517454057932, 0.0527340769767761, -0.00266903825104237, 33725, 33208, 23167, NaN
1470402930.484, -0.00214610318653286, 0.051961213350296, -0.00217769737355411, 33715, 33183, 23189, NaN
1470402931.492, -0.00961441546678543, 0.05223498493433, -0.00103750673588365, 33711, 33144, 23199, NaN
1470402932.492, -0.0258861277252436, 0.0526596419513226, -0.00141335860826075, 33706, 33182, 23164, NaN
1470402933.492, -0.0251344740390778, 0.0529077872633934, -0.00139738677535206, 33717, 33213, 23143, NaN
1470402934.492, -0.00789537746459246, 0.0526694059371948, -0.0026865559630096, 33718, 33209, 23190, NaN
1470402935.492, 0.00441619334742427, 0.0515896081924438, -0.00305687100626528, 33729, 33150, 23202, NaN
1470402936.492, -0.00425211247056723, 0.0503236092627048, -0.00297913840040565, 33735, 33159, 23180, NaN
1470402937.492, -0.0149790085852146, 0.0505338795483112, -0.00243165250867605, 33718, 33206, 23162, -43.5504455566406
1470402938.492, -0.0038642156869173, 0.0508349947631359, -0.00220104679465294, 33706, 33197, 23182, NaN
1470402939.492, 0.0158333480358124, 0.0515326038002968, -0.00186045421287417, 33721, 33162, 23217, NaN
1470402940.492, 0.0133962668478489, 0.0511005781590939, -0.00164997612591833, 33723, 33157, 23202, NaN
1470402942.492, -0.00793792586773634, 0.0501825362443924, -0.00145284587051719, 33721, 33184, 23164, NaN
1470402943.492, -0.0126295471563935, 0.0506388321518898, -0.00145022291690111, 33723, 33205, 23134, NaN
1470402944.492, 0.0101587185636163, 0.0505570434033871, -0.00244616437703371, 33725, 33181, 23151, NaN
1470402945.492, 0.025685116648674, 0.0502304509282112, -0.00236942106857896, 33730, 33152, 23213, NaN
1470402946.492, 0.0124593917280436, 0.0498109459877014, -0.00210849335417151, 33726, 33153, 23176, NaN
1470402947.492, -0.00903649535030127, 0.0488109588623047, -0.00131695752497762, 33717, 33191, 23152, NaN
1470402948.492, -0.0107566500082612, 0.0498078763484955, -0.000970367109403014, 33725, 33221, 23133, NaN
1470402949.492, 0.0121640209108591, 0.048999946564436, -0.00135424756444991, 33728, 33206, 23158, NaN
1470402950.492, 0.0304193589836359, 0.0491149686276913, -0.00181976589374244, 33727, 33142, 23215, NaN
1470402951.492, 0.0162471998482943, 0.0479395873844624, -0.000474572239909321, 33718, 33140, 23195, NaN
1470402952.492, -0.00799141358584166, 0.0487880297005177, 0.00017109552572947, 33716, 33215, 23117, NaN
1470402953.492, -0.00484947068616748, 0.0492191538214684, -0.000913172436412424, 33731, 33208, 23135, NaN
1470402954.492, 0.0166242159903049, 0.0493397228419781, -0.00228159409016371, 33726, 33174, 23186, NaN
1470402955.492, 0.0164546053856611, 0.0481738969683647, -0.00144367129541934, 33726, 33131, 23197, NaN
1470402956.492, -0.00713283289223909, 0.0492428205907345, -0.000150226231198758, 33709, 33155, 23191, NaN
1470402957.492, -0.0199482999742031, 0.0509428903460503, -0.00020730153482873, 33715, 33204, 23153, NaN
1470402958.502, -0.00314909545704722, 0.0517383515834808, -0.000683641759678721, 33723, 33215, 23144, NaN
1470402959.502, 0.017289949581027, 0.0514640100300312, -0.00275933672674, 33737, 33165, 23215, NaN
1470402959.502, 0.00421337876468897, 0.0508971661329269, -0.0015283883549273, 33721, 33161, 23204, NaN
1470402960.51, -0.0219503398984671, 0.052108358591795, -0.000549764547031373, 33686, 33192, 23159, NaN
1470402961.51, -0.0185444373637438, 0.0533468089997768, -0.00142564089037478, 33712, 33220, 23156, NaN
1470402962.51, 0.0063929152674973, 0.0535556711256504, -0.00146976625546813, 33738, 33184, 23198, NaN
1470402963.51, 0.00824636779725552, 0.0523293726146221, -0.00165998539887369, 33729, 33148, 23210, NaN
1470402963.51, -0.0151135735213757, 0.0533402636647224, -0.000158266397193074, 33721, 33150, 23149, NaN
1470402964.516, -0.0202306471765041, 0.0528623163700104, 0.00133922544773668, 33690, 33193, 23131, NaN
1470402965.516, 0.00539862224832177, 0.0523960143327713, -0.000504647323396057, 33730, 33199, 23165, NaN
1470402966.516, 0.0238510891795158, 0.0520670227706432, -0.00307540525682271, 33738, 33163, 23214, NaN
1470402967.516, 0.00528246909379959, 0.0507452897727489, -0.00245816516689956, 33725, 33141, 23211, NaN
1470402967.516, -0.0236799269914627, 0.0506656058132648, -0.000544120208360255, 33705, 33191, 23150, NaN
1470402968.522, -0.0209557469934225, 0.0517711117863655, -0.000226331336307339, 33712, 33197, 23139, NaN
1470402969.522, 0.00615481752902269, 0.0521022267639637, -0.000517744279932231, 33727, 33190, 23182, NaN
1470402970.522, 0.0263398233801126, 0.0511278435587883, -0.00118353462312371, 33734, 33167, 23209, NaN
1470402971.522, 0.0190959349274635, 0.0518980920314789, 0.000109940810943954, 33710, 33161, 23189, NaN
1470402971.522, -0.000395044102333486, 0.0524581335484982, 0.000490676902700216, 33708, 33200, 23172, NaN
1470402972.526, -0.00635414058342576, 0.0521529503166676, 0.000980266137048602, 33714, 33188, 23143, NaN
1470402973.526, 0.00619292492046952, 0.051611453294754, 0.000544071663171053, 33727, 33179, 23158, NaN
1470402974.524, 0.01900021918118, 0.0510276295244694, -0.000697584298904985, 33742, 33168, 23185, NaN
1470402975.524, 0.0129550015553832, 0.0511016137897968, -0.000556384155061096, 33717, 33175, 23165, NaN
1470402976.524, -0.000208862198633142, 0.0507745407521725, -0.000732845452148467, 33729, 33208, 23148, NaN
1470402977.524, -0.00342124351300299, 0.0508841425180435, -0.00101850170176476, 33711, 33199, 23170, NaN
1470402978.524, -0.000238515058299527, 0.0516307353973389, 0.000545453222002834, 33715, 33170, 23191, NaN
1470402979.524, 0.00558692822232842, 0.0512681007385254, 0.00131676159799099, 33725, 33197, 23170, NaN
1470402980.524, 0.0062285796739161, 0.0514581203460693, 0.00143175851553679, 33711, 33153, 23201, NaN
1470402981.524, -0.00755932694301009, 0.0510833710432053, 0.00161741650663316, 33711, 33170, 23188, NaN
1470402982.524, -0.0197282806038857, 0.0507549904286861, 0.00222193822264671, 33722, 33221, 23148, NaN
1470402983.534, -0.0107685131952167, 0.0501371584832668, 0.00228462344966829, 33715, 33184, 23156, NaN
1470402984.534, 0.00340588577091694, 0.0481916852295399, 0.00247614970430732, 33704, 33160, 23180, NaN
1470402985.534, 0.00132224441040307, 0.0478057228028774, 0.00288322335109115, 33710, 33141, 23194, NaN
1470402985.536, -0.00621612975373864, 0.0485605299472809, 0.00293131172657013, 33719, 33203, 23150, NaN
1470402986.542, 0.00267150206491351, 0.0481945350766182, 0.00300880777649581, 33733, 33200, 23169, NaN
1470402987.542, 0.0155819077044725, 0.0465164892375469, 0.00329903932288289, 33734, 33155, 23194, NaN
1470402988.542, 0.00884837843477726, 0.0458816774189472, 0.00382585520856082, 33708, 33155, 23196, NaN
1470402989.542, -0.00456290040165186, 0.0468339323997498, 0.00397331546992064, 33712, 33188, 23151, NaN
1470402989.542, -0.00107293052133173, 0.0475126802921295, 0.00381727097555995, 33724, 33212, 23139, NaN
1470402990.548, 0.0132287414744496, 0.0472033657133579, 0.00353295891545713, 33726, 33192, 23178, NaN
1470402991.548, 0.011344151571393, 0.045807309448719, 0.00410419935360551, 33717, 33178, 23203, NaN
1470402992.548, -0.00898199900984764, 0.0453283153474331, 0.00497639691457152, 33710, 33183, 23164, -43.4932708740234
1470402993.548, -0.0147649059072137, 0.0466869324445724, 0.00532911159098148, 33709, 33186, 23142, NaN
1470402994.548, 0.00182428571861237, 0.0455985516309738, 0.00470585515722632, 33706, 33176, 23166, NaN
1470402995.548, 0.0135183539241552, 0.0458489581942558, 0.00410768901929259, 33725, 33182, 23187, NaN
1470402996.548, 0.0115462234243751, 0.0464701093733311, 0.00450488552451134, 33718, 33186, 23168, NaN
1470402997.548, 0.0100578851997852, 0.0470390170812607, 0.00462583359330893, 33707, 33195, 23179, NaN
1470402998.548, 0.0172472801059484, 0.0479488894343376, 0.00423646019771695, 33721, 33206, 23167, NaN
1470402999.548, 0.0351446159183979, 0.0466919541358948, 0.00372264999896288, 33730, 33189, 23166, NaN
1470403000.548, 0.0543130375444889, 0.0465517826378345, 0.00437055248767138, 33719, 33183, 23174, NaN
1470403001.548, 0.0645614862442017, 0.0471999533474445, 0.00359382107853889, 33718, 33172, 23180, NaN
1470403002.548, 0.0666922032833099, 0.0474744699895382, 0.0027673130389303, 33723, 33193, 23148, NaN
1470403003.548, 0.0755470469594002, 0.0481916032731533, 0.002924072323367, 33722, 33203, 23146, NaN
1470403004.548, 0.0990266054868698, 0.047868549823761, 0.00339279882609844, 33718, 33174, 23176, NaN
1470403005.548, 0.122909411787987, 0.0463918372988701, 0.00289442064240575, 33732, 33181, 23175, NaN
1470403006.548, 0.124083414673805, 0.0470235981047153, 0.00356309302151203, 33724, 33171, 23195, NaN
1470403007.548, 0.104593850672245, 0.0486285127699375, 0.00409465888515115, 33711, 33169, 23174, NaN
1470403008.548, 0.0884867757558823, 0.0491782389581203, 0.0035544449929148, 33717, 33227, 23132, NaN
1470403009.548, 0.102440819144249, 0.0491643361747265, 0.00336312968283892, 33730, 33216, 23133, NaN
1470403010.558, 0.133790254592896, 0.0487917587161064, 0.00383824692107737, 33693, 33174, 23172, NaN
1470403011.558, 0.140336260199547, 0.0482195727527142, 0.00388868688605726, 33722, 33149, 23196, NaN
1470403012.558, 0.113454185426235, 0.0495788380503654, 0.00498517183586955, 33720, 33207, 23160, NaN
1470403012.558, 0.0958209410309792, 0.0499667041003704, 0.0048606707714498, 33715, 33240, 23115, NaN
1470403013.566, 0.106589362025261, 0.0500922277569771, 0.00430437782779336, 33718, 33182, 23147, NaN
1470403014.566, 0.115710698068142, 0.0498352497816086, 0.00444075092673302, 33708, 33149, 23193, NaN
1470403015.566, 0.100296407938004, 0.0497238300740719, 0.00477138021960855, 33710, 33166, 23177, NaN
1470403016.566, 0.0827866271138191, 0.0491306520998478, 0.00552260037511587, 33700, 33213, 23126, NaN
1470403016.566, 0.087426483631134, 0.0492576658725739, 0.00540825119242072, 33713, 33202, 23148, NaN
1470403017.572, 0.097885437309742, 0.0494170412421227, 0.00463064853101969, 33717, 33181, 23176, NaN
1470403018.572, 0.0910228341817856, 0.049197182059288, 0.00529990904033184, 33711, 33168, 23200, NaN
1470403019.572, 0.0722917541861534, 0.0501320138573647, 0.00555902859196067, 33714, 33191, 23152, NaN
1470403020.572, 0.0642291381955147, 0.0512625686824322, 0.0066770170815289, 33707, 33191, 23146, NaN
1470403020.572, 0.0628471672534943, 0.0507417432963848, 0.00668919971212745, 33708, 33175, 23155, NaN
1470403021.576, 0.0597558580338955, 0.0506266243755817, 0.00621620798483491, 33720, 33186, 23146, NaN
1470403022.576, 0.0626090615987778, 0.050523430109024, 0.00671258475631475, 33713, 33178, 23139, NaN
1470403023.576, 0.0637232810258865, 0.0506762266159058, 0.00624006101861596, 33708, 33175, 23171, NaN
1470403024.576, 0.0471394658088684, 0.0509170703589916, 0.00674046669155359, 33713, 33183, 23156, NaN
1470403025.576, 0.0241704490035772, 0.0514985397458076, 0.00677508721128106, 33712, 33192, 23146, NaN
1470403026.576, 0.0147481607273221, 0.0513683594763279, 0.00765567971393466, 33709, 33179, 23133, NaN
1470403027.576, 0.0169206969439983, 0.052272342145443, 0.00781115377321839, 33708, 33186, 23144, NaN
1470403028.576, 0.0165094919502735, 0.0526916235685349, 0.00775612471625209, 33717, 33161, 23158, NaN
1470403029.576, 0.00353578221984208, 0.053028516471386, 0.0073880897834897, 33720, 33162, 23174, NaN
1470403030.576, -0.00680996757000685, 0.053920567035675, 0.00723448349162936, 33711, 33210, 23128, NaN
1470403031.576, 0.000945218722335994, 0.0532359480857849, 0.00608113966882229, 33716, 33219, 23144, NaN
1470403032.576, 0.00776075897738338, 0.0517070665955544, 0.00527701294049621, 33711, 33163, 23179, NaN
1470403033.576, -0.00846320018172264, 0.0513083972036839, 0.00521305156871676, 33710, 33156, 23163, NaN
1470403034.576, -0.0266404151916504, 0.0513706356287003, 0.00502099795266986, 33713, 33220, 23132, NaN
1470403035.576, -0.0127630047500134, 0.0520548820495605, 0.00463030301034451, 33706, 33223, 23134, NaN
1470403036.586, 0.0150445532053709, 0.052116833627224, 0.00339467613957822, 33707, 33142, 23183, NaN
1470403037.586, 0.013195151463151, 0.0523069016635418, 0.00255010137334466, 33728, 33148, 23199, NaN
1470403038.586, -0.0145915308967233, 0.0535182803869247, 0.0029600455891341, 33703, 33197, 23155, NaN
1470403039.586, -0.0250839199870825, 0.0535913668572903, 0.00379356322810054, 33713, 33208, 23117, NaN
1470403039.586, -0.0113400155678391, 0.0532245002686977, 0.00296358554624021, 33702, 33194, 23133, NaN
1470403040.594, -0.000589748728089035, 0.0532411895692348, 0.0025657273363322, 33718, 33166, 23161, NaN
1470403041.594, -0.00845873635262251, 0.0526632741093636, 0.00218658684752882, 33716, 33161, 23151, NaN
1470403042.594, -0.0217205211520195, 0.05274623259902, 0.00181206327397376, 33692, 33191, 23135, NaN
1470403043.594, -0.0162489302456379, 0.0527393333613873, 0.00173172529321164, 33715, 33233, 23109, NaN
1470403043.594, 0.000287296017631888, 0.0518051385879517, 0.00147503009065986, 33734, 33170, 23164, NaN
1470403044.6, -0.00152000854723155, 0.0519330352544785, 0.00236400170251727, 33723, 33156, 23190, NaN
1470403045.6, -0.0158824268728495, 0.0523953437805176, 0.0022859638556838, 33706, 33186, 23132, NaN
1470403046.6, -0.0100978408008814, 0.0517356991767883, 0.00255500851199031, 33703, 33180, 23127, NaN
1470403047.6, 0.00987724587321281, 0.051237128674984, 0.000919586513191462, 33735, 33184, 23166, -43.4274063110352
1470403047.6, 0.014613775536418, 0.0512673817574978, 0.000902578583918512, 33741, 33174, 23167, NaN
1470403048.604, -0.0030325788538903, 0.0521324537694454, 0.00203964975662529, 33705, 33166, 23171, NaN
1470403049.604, -0.0238602347671986, 0.0529277212917805, 0.00268515641801059, 33683, 33194, 23129, NaN
1470403050.604, -0.0232258215546608, 0.0542225167155266, 0.00298469513654709, 33710, 33200, 23139, NaN
1470403051.604, -0.00657636113464832, 0.0544186979532242, 0.00174807338044047, 33743, 33176, 23161, NaN
1470403052.604, -0.0014573783846572, 0.0548381172120571, 0.0015266501577571, 33749, 33194, 23165, NaN
1470403053.604, -0.00575695047155023, 0.0548307448625565, 0.00298089208081365, 33712, 33189, 23143, NaN
1470403054.604, -0.00490543339401484, 0.0550691932439804, 0.00300915841944516, 33689, 33183, 23141, NaN
1470403055.604, 0.000781599315814674, 0.0554843433201313, 0.00188573845662177, 33695, 33167, 23183, NaN
1470403056.604, 0.00475667091086507, 0.0560920014977455, 0.000769567093811929, 33728, 33187, 23165, NaN
1470403057.604, 0.0160005670040846, 0.0564977824687958, 0.000440507050370798, 33732, 33184, 23148, NaN
1470403058.604, 0.0320320352911949, 0.0557360798120499, 0.00015935926057864, 33696, 33172, 23154, NaN
1470403059.604, 0.0285451300442219, 0.056156974285841, 0.000602515763603151, 33711, 33168, 23173, NaN
1470403060.604, 0.00715957768261433, 0.0561568476259708, 0.000383447564672679, 33708, 33193, 23156, NaN
1470403061.604, 0.0031786123290658, 0.0565702840685844, 0.00120049458928406, 33713, 33218, 23122, NaN
1470403062.614, 0.0282077267765999, 0.0565204806625843, 0.00177352258469909, 33713, 33198, 23135, NaN
1470403063.614, 0.0464095622301102, 0.0570809468626976, 0.00108538719359785, 33720, 33161, 23207, NaN
1470403064.614, 0.0275972951203585, 0.0576847940683365, 0.00141700345557183, 33720, 33180, 23185, NaN
1470403065.614, 0.00257489504292607, 0.0577395297586918, 0.00175642443355173, 33717, 33220, 23110, NaN
1470403065.614, 0.00795781332999468, 0.056783240288496, 0.00241585215553641, 33712, 33183, 23126, NaN
1470403066.622, 0.0280503761023283, 0.0566347688436508, 0.00232124584726989, 33731, 33173, 23161, NaN
1470403067.622, 0.0299967750906944, 0.0573877058923244, 0.00267595774494112, 33725, 33174, 23176, NaN
