File timestamp: Fri Aug 19 10:00:00 2016, Internal temp: 16.78466796875
1471601591.032, 0.0177160687744617, -0.0110396035015583, 0.00477387942373753, 33686, 32582, 23205, NaN
1471601592.032, 0.0193362012505531, -0.0109105044975877, 0.00513877207413316, 33680, 32562, 23198, NaN
1471601593.032, 0.0214622598141432, -0.010377699509263, 0.00584153551608324, 33699, 32564, 23202, NaN
1471601594.032, 0.0231932308524847, -0.0100750382989645, 0.00579289207234979, 33685, 32579, 23207, NaN
1471601595.032, 0.0230248495936394, -0.0103619890287519, 0.00506449164822698, 33672, 32585, 23209, NaN
1471601596.032, 0.0235117599368095, -0.0104698464274406, 0.00498359650373459, 33670, 32569, 23211, NaN
1471601597.04, 0.0231953673064709, -0.0108629241585732, 0.00531421508640051, 33689, 32555, 23212, NaN
1471601598.04, 0.0225459896028042, -0.0114706140011549, 0.00558079825714231, 33678, 32558, 23226, NaN
1471601598.04, 0.0217455290257931, -0.0115794222801924, 0.00579320080578327, 33668, 32576, 23218, NaN
1471601599.048, 0.0205957982689142, -0.0115947853773832, 0.00571648310869932, 33695, 32560, 23200, NaN
1471601600.048, 0.018485814332962, -0.0116825057193637, 0.00502813281491399, 33692, 32575, 23200, NaN
1471601601.048, 0.0161972045898438, -0.0116805713623762, 0.00509530678391457, 33691, 32563, 23201, NaN
1471601602.048, 0.0138246612623334, -0.0124507518485188, 0.00456409575417638, 33674, 32565, 23212, NaN
1471601602.048, 0.0110204247757792, -0.0125103481113911, 0.00412398763000965, 33682, 32568, 23209, NaN
1471601603.054, 0.00769515847787261, -0.0125911552459002, 0.00451021315529943, 33695, 32584, 23193, NaN
1471601604.054, 0.00448230979964137, -0.0124458149075508, 0.00424049701541662, 33695, 32564, 23202, NaN
1471601605.054, 0.000924177875276655, -0.0124480649828911, 0.00415016291663051, 33691, 32563, 23200, NaN
1471601606.054, -0.00289509817957878, -0.012348628602922, 0.00450685853138566, 33694, 32566, 23199, NaN
1471601606.054, -0.00651545496657491, -0.0122475102543831, 0.00467276992276311, 33683, 32567, 23199, NaN
1471601607.06, -0.00996165536344051, -0.011361482553184, 0.00412049796432257, 33692, 32565, 23199, NaN
1471601608.06, -0.0131645603105426, -0.0115239545702934, 0.00380631047300994, 33672, 32574, 23200, NaN
1471601609.06, -0.0159436371177435, -0.0116307707503438, 0.00455504469573498, 33682, 32576, 23206, NaN
1471601610.06, -0.0190609358251095, -0.0116401286795735, 0.00410031899809837, 33680, 32572, 23211, NaN
1471601610.06, -0.0224492140114307, -0.0118494872003794, 0.00442821206524968, 33682, 32563, 23205, NaN
1471601611.064, -0.0249808114022017, -0.0112228756770492, 0.00490084663033485, 33700, 32577, 23197, NaN
1471601612.064, -0.0272440724074841, -0.0108287064358592, 0.00518159894272685, 33688, 32571, 23202, NaN
1471601613.064, -0.0290796961635351, -0.0103262951597571, 0.00509163783863187, 33673, 32573, 23205, NaN
1471601614.064, -0.0301916319876909, -0.0108133228495717, 0.00652103452011943, 33695, 32566, 23207, 84.7187271118164
1471601614.064, -0.0312033630907536, -0.0109559362754226, 0.00694165658205748, 33682, 32574, 23200, NaN
1471601615.066, -0.031467791646719, -0.0107720028609037, 0.00697544403374195, 33677, 32562, 23201, NaN
1471601616.066, -0.0316345170140266, -0.0110405180603266, 0.00714100478217006, 33680, 32564, 23204, NaN
1471601617.066, -0.0316677913069725, -0.0112183233723044, 0.00682464567944407, 33684, 32575, 23207, NaN
1471601618.066, -0.0313745811581612, -0.00996714551001787, 0.00711761834099889, 33674, 32574, 23208, NaN
1471601619.066, -0.03085121139884, -0.010059567168355, 0.00701856426894665, 33688, 32569, 23207, NaN
1471601620.066, -0.0302857309579849, -0.0103968232870102, 0.00792162120342255, 33681, 32556, 23195, NaN
1471601621.076, -0.0290897693485022, -0.00967145804315805, 0.00808383151888847, 33681, 32565, 23201, NaN
1471601622.076, -0.0267841536551714, -0.00949324294924736, 0.00785170681774616, 33696, 32565, 23207, NaN
1471601622.076, -0.024653110653162, -0.00877729523926973, 0.00830425601452589, 33673, 32552, 23210, NaN
1471601623.084, -0.0228025075048208, -0.00824532378464937, 0.00783010292798281, 33680, 32558, 23209, NaN
1471601624.084, -0.0206210110336542, -0.00833121966570616, 0.00773512851446867, 33676, 32570, 23213, NaN
1471601625.084, -0.0188133493065834, -0.00859006214886904, 0.00699437223374844, 33693, 32573, 23197, NaN
1471601626.084, -0.0167930070310831, -0.0087912930175662, 0.0064692203886807, 33691, 32562, 23197, NaN
1471601627.084, -0.0143251940608025, -0.00874195341020823, 0.00664466433227062, 33687, 32574, 23211, NaN
1471601628.084, -0.0112451948225498, -0.00885172374546528, 0.00657904474064708, 33700, 32569, 23208, NaN
1471601629.084, -0.00803682114928961, -0.0089728282764554, 0.00586662581190467, 33695, 32570, 23197, NaN
1471601630.084, -0.00547344516962767, -0.00933362729847431, 0.00625878432765603, 33676, 32577, 23214, NaN
1471601631.084, -0.00267498265020549, -0.00887957867234945, 0.00621915748342872, 33680, 32553, 23210, NaN
1471601632.084, 0.000215261185076088, -0.00960930623114109, 0.0062774708494544, 33674, 32576, 23200, NaN
1471601633.084, 0.00310389325022697, -0.0096575515344739, 0.00555081199854612, 33687, 32561, 23191, NaN
1471601634.084, 0.00620563235133886, -0.0107226436957717, 0.00607628282159567, 33677, 32556, 23212, NaN
1471601635.084, 0.0088445944711566, -0.0110627040266991, 0.00640494143590331, 33689, 32581, 23199, NaN
1471601636.084, 0.0120352823287249, -0.0109892822802067, 0.0060046655125916, 33680, 32551, 23199, NaN
1471601637.084, 0.0149882128462195, -0.0107067991048098, 0.0055868630297482, 33682, 32565, 23207, NaN
1471601638.084, 0.0168818440288305, -0.0104650007560849, 0.00542811397463083, 33692, 32564, 23210, NaN
1471601639.084, 0.0187163054943085, -0.0105168111622334, 0.00631810771301389, 33680, 32563, 23207, NaN
1471601640.084, 0.0199463106691837, -0.0105304485186934, 0.00606624921783805, 33675, 32576, 23208, NaN
1471601641.084, 0.0208473969250917, -0.0107322484254837, 0.00670450646430254, 33701, 32551, 23204, NaN
1471601642.084, 0.0218584407120943, -0.0112673891708255, 0.00691250385716558, 33683, 32553, 23211, NaN
1471601643.084, 0.022181173786521, -0.0108865601941943, 0.007485446985811, 33695, 32572, 23205, NaN
1471601644.084, 0.0223624780774117, -0.0103993089869618, 0.00854656659066677, 33669, 32571, 23207, NaN
1471601645.084, 0.0227840729057789, -0.010502003133297, 0.00819863751530647, 33677, 32581, 23211, NaN
1471601646.084, 0.0227213576436043, -0.0106100514531136, 0.00867081247270107, 33682, 32579, 23201, NaN
1471601647.084, 0.0226754695177078, -0.00980883371084929, 0.00850606895983219, 33682, 32567, 23206, NaN
1471601648.084, 0.0223849844187498, -0.010131286457181, 0.00884218513965607, 33696, 32568, 23206, NaN
1471601649.092, 0.0215855836868286, -0.00912612676620483, 0.00796523038297892, 33701, 32561, 23202, NaN
1471601650.092, 0.0194601304829121, -0.00928847305476665, 0.00786780286580324, 33665, 32573, 23210, NaN
1471601651.092, 0.0159631762653589, -0.00980669073760509, 0.00734906364232302, 33685, 32553, 23205, NaN
1471601651.092, 0.0128184882923961, -0.00951987504959106, 0.00782042741775513, 33671, 32590, 23204, NaN
1471601652.1, 0.0100275678560138, -0.0095759779214859, 0.0077840918675065, 33668, 32578, 23217, NaN
1471601653.1, 0.00606329739093781, -0.00955517124384642, 0.00753993354737759, 33693, 32565, 23200, NaN
1471601654.1, 0.00242018024437129, -0.00978580303490162, 0.00805979780852795, 33673, 32571, 23209, NaN
1471601655.1, -0.000218510744161904, -0.0106141027063131, 0.00760446768254042, 33688, 32565, 23205, NaN
1471601655.1, -0.00130695465486497, -0.00999722629785538, 0.00805690884590149, 33676, 32558, 23206, NaN
1471601656.106, -0.00210116151720285, -0.0100003816187382, 0.00788374338299036, 33688, 32561, 23208, NaN
1471601657.106, -0.00263300724327564, -0.0109658790752292, 0.0075535555370152, 33687, 32559, 23217, NaN
1471601658.106, -0.00252839736640453, -0.0114187644794583, 0.00713230529800057, 33699, 32561, 23202, NaN
1471601659.106, -0.0019180525559932, -0.0118125369772315, 0.00695345224812627, 33680, 32576, 23199, NaN
1471601659.106, -0.00171143549960107, -0.0122986203059554, 0.00636821892112494, 33687, 32581, 23190, NaN
1471601660.11, -0.00138615514151752, -0.0118833361193538, 0.00688200304284692, 33690, 32572, 23209, NaN
1471601661.11, -0.00114264141302556, -0.0120431529358029, 0.00733347469940782, 33682, 32561, 23205, NaN
1471601662.11, -0.000792937586084008, -0.0118969650939107, 0.00710547156631947, 33683, 32571, 23207, NaN
1471601663.11, -0.00139226659666747, -0.0121562592685223, 0.00745376292616129, 33682, 32570, 23202, NaN
1471601663.11, -0.00267959292978048, -0.0131004303693771, 0.00789812672883272, 33677, 32560, 23200, NaN
1471601664.114, -0.00304646417498589, -0.0126578090712428, 0.00806947145611048, 33684, 32574, 23198, NaN
1471601665.114, -0.00267563597299159, -0.0133629981428385, 0.00814233534038067, 33671, 32558, 23208, NaN
1471601666.114, -0.00210371264256537, -0.013361906632781, 0.00827951263636351, 33683, 32566, 23215, NaN
1471601667.114, -0.00148709351196885, -0.0125354807823896, 0.00822964403778315, 33688, 32572, 23211, NaN
1471601667.114, -0.000514949497301131, -0.0121333375573158, 0.00823499914258718, 33686, 32582, 23213, 81.4989013671875
1471601668.116, 0.000314514938509092, -0.0121763618662953, 0.00800602789968252, 33694, 32555, 23211, NaN
1471601669.116, 0.000935967487748712, -0.0112899178639054, 0.00713260332122445, 33682, 32566, 23198, NaN
1471601670.116, 0.00135644967667758, -0.0115488525480032, 0.00722569646313787, 33665, 32576, 23204, NaN
1471601671.116, 0.00175254582427442, -0.0118008507415652, 0.00726980157196522, 33691, 32574, 23201, NaN
1471601672.116, 0.002197056543082, -0.0110758766531944, 0.00750716077163815, 33700, 32553, 23204, NaN
1471601673.116, 0.00229476625099778, -0.0102428002282977, 0.00746582914143801, 33689, 32550, 23215, NaN
1471601674.126, 0.00225438689813018, -0.0101074557751417, 0.00762542616575956, 33673, 32580, 23202, NaN
1471601675.126, 0.00220990623347461, -0.0100413532927632, 0.0082884356379509, 33689, 32572, 23210, NaN
1471601676.126, 0.00235939444974065, -0.0098290927708149, 0.00790181942284107, 33684, 32575, 23203, NaN
1471601677.126, 0.00260869134217501, -0.00984629336744547, 0.00742230517789721, 33684, 32572, 23196, NaN
1471601678.126, 0.00221678451634943, -0.00961798150092363, 0.00779361790046096, 33691, 32570, 23201, NaN
1471601679.126, 0.00168394157662988, -0.00980721227824688, 0.00790881365537643, 33681, 32588, 23209, NaN
1471601680.126, 0.00140663795173168, -0.00919921416789293, 0.00820110645145178, 33684, 32573, 23204, NaN
1471601681.126, 0.000967408413998783, -0.00859992019832134, 0.00829713139683008, 33695, 32577, 23203, NaN
1471601682.126, 0.000567403389140964, -0.00799349881708622, 0.00827539619058371, 33691, 32568, 23198, NaN
1471601683.126, -0.0010497746989131, -0.00772832194343209, 0.00836941692978144, 33686, 32572, 23207, NaN
1471601684.126, -0.00308349914848804, -0.0077496157027781, 0.00841827318072319, 33685, 32591, 23201, NaN
1471601685.126, -0.00504154246300459, -0.00743605429306626, 0.00815576128661633, 33677, 32557, 23198, NaN
1471601686.126, -0.00691819936037064, -0.00692561455070972, 0.00767868617549539, 33682, 32583, 23199, NaN
1471601687.126, -0.00875213649123907, -0.00691434042528272, 0.00820329133421183, 33671, 32566, 23212, NaN
1471601688.126, -0.00935498718172312, -0.00731989881023765, 0.00720345275476575, 33700, 32566, 23206, NaN
1471601689.126, -0.00989256706088781, -0.00703224027529359, 0.00733313383534551, 33679, 32575, 23207, NaN
1471601690.126, -0.0100097060203552, -0.00694503402337432, 0.0070795607753098, 33678, 32593, 23204, NaN
1471601691.126, -0.00964540895074606, -0.00815667398273945, 0.00625206250697374, 33680, 32569, 23201, NaN
1471601692.126, -0.00848391279578209, -0.00805270671844482, 0.00615167710930109, 33703, 32561, 23208, NaN
1471601693.126, -0.00732073886319995, -0.0077715190127492, 0.00578241562470794, 33678, 32565, 23209, NaN
1471601694.126, -0.00571838766336441, -0.00754470145329833, 0.00558680854737759, 33683, 32575, 23207, NaN
1471601695.126, -0.00419172691181302, -0.00797650776803493, 0.00575392972677946, 33688, 32571, 23190, NaN
1471601696.126, -0.00186688418034464, -0.00827304553240538, 0.00602992344647646, 33693, 32578, 23194, NaN
1471601697.126, -9.74454669631086e-05, -0.00782776903361082, 0.00624101795256138, 33687, 32588, 23209, NaN
1471601698.126, 0.000682980054989457, -0.00746576581150293, 0.00571561837568879, 33694, 32581, 23209, NaN
1471601699.126, 0.000913856201805174, -0.00756227131932974, 0.00623857555910945, 33672, 32580, 23212, NaN
1471601700.126, 0.000128570041852072, -0.00796308927237988, 0.0068346937187016, 33682, 32592, 23201, NaN
1471601701.126, 0.000219096007640474, -0.00757630355656147, 0.00707134418189526, 33669, 32567, 23214, NaN
1471601702.126, -4.48303580924403e-05, -0.00761993508785963, 0.00721276039257646, 33677, 32569, 23203, NaN
1471601703.136, -5.32183039467782e-05, -0.00711655523627996, 0.00668594101443887, 33685, 32575, 23204, NaN
1471601704.136, 0.000151689237100072, -0.00641253357753158, 0.00680963136255741, 33697, 32568, 23193, NaN
1471601705.136, 0.000877349928487092, -0.00714687630534172, 0.00710751162841916, 33681, 32564, 23208, NaN
1471601705.136, 0.00192785088438541, -0.00783516559749842, 0.00738850887864828, 33696, 32574, 23189, NaN
1471601706.144, 0.0048766047693789, -0.00836268439888954, 0.00730835180729628, 33685, 32560, 23199, NaN
1471601707.144, 0.00896027870476246, -0.00839121174067259, 0.00809495430439711, 33675, 32571, 23211, NaN
1471601708.144, 0.0136447343975306, -0.00905272364616394, 0.00882655847817659, 33694, 32583, 23201, NaN
1471601709.144, 0.0188676659017801, -0.00993632432073355, 0.00917811132967472, 33681, 32545, 23194, NaN
1471601709.144, 0.0257223751395941, -0.00991758424788713, 0.00941127352416515, 33689, 32569, 23197, NaN
1471601710.15, 0.0337200686335564, -0.0101307425647974, 0.0102910473942757, 33699, 32562, 23201, NaN
1471601711.15, 0.0420606844127178, -0.00993634853512049, 0.00962332542985678, 33703, 32552, 23199, NaN
1471601712.15, 0.049172405153513, -0.0104150548577309, 0.0100302174687386, 33694, 32562, 23194, NaN
1471601713.15, 0.0539029389619827, -0.0102145820856094, 0.00991619564592838, 33680, 32573, 23200, NaN
1471601713.15, 0.0560531802475452, -0.0108130574226379, 0.0101266419515014, 33684, 32567, 23199, NaN
1471601714.154, 0.0570073314011097, -0.00998151302337646, 0.0103819034993649, 33694, 32569, 23207, NaN
1471601715.154, 0.0563078485429287, -0.00983190443366766, 0.0102778766304255, 33677, 32582, 23202, NaN
1471601716.154, 0.053253598511219, -0.0100631769746542, 0.010630639269948, 33688, 32554, 23201, NaN
1471601717.154, 0.0499219298362732, -0.00956511870026588, 0.00953125767409801, 33682, 32575, 23196, NaN
1471601717.154, 0.0387515500187874, -0.00922145787626505, 0.0096279252320528, 33692, 32571, 23214, NaN
1471601718.156, 0.0107718072831631, -0.00955299846827984, 0.0102181490510702, 33694, 32563, 23196, NaN
1471601719.156, -0.0122225405648351, -0.0092954421415925, 0.0105390753597021, 33693, 32568, 23205, NaN
1471601720.156, -0.0306968335062265, -0.00841759145259857, 0.0104944910854101, 33693, 32560, 23190, NaN
1471601721.156, -0.0451027676463127, -0.00879291910678148, 0.0105128288269043, 33686, 32582, 23202, NaN
1471601722.156, -0.055876363068819, -0.00893301423639059, 0.00990786962211132, 33689, 32578, 23207, NaN
1471601723.156, -0.0634360089898109, -0.00907312147319317, 0.0109249269589782, 33686, 32572, 23203, 84.4297027587891
1471601724.156, -0.0681807026267052, -0.00852084532380104, 0.0111635299399495, 33695, 32576, 23198, NaN
1471601725.156, -0.0704885274171829, -0.00857322569936514, 0.0111016593873501, 33694, 32564, 23203, NaN
1471601726.156, -0.0707153230905533, -0.00836917012929916, 0.00975866988301277, 33676, 32570, 23214, NaN
1471601727.156, -0.0691936835646629, -0.00855745561420918, 0.00979361217468977, 33688, 32581, 23203, NaN
1471601728.166, -0.0662321746349335, -0.00798051152378321, 0.00976488459855318, 33680, 32580, 23205, NaN
1471601729.166, -0.062114879488945, -0.00815197546035051, 0.0101311653852463, 33684, 32566, 23206, NaN
1471601730.166, -0.057101171463728, -0.00738007156178355, 0.0102602103725076, 33696, 32566, 23202, NaN
1471601731.166, -0.0514257773756981, -0.00763786444440484, 0.0104345139116049, 33681, 32569, 23208, NaN
1471601731.166, -0.0452990643680096, -0.00737395789474249, 0.0110325999557972, 33682, 32566, 23201, NaN
1471601732.174, -0.038907565176487, -0.00737276487052441, 0.011021476238966, 33683, 32578, 23199, NaN
1471601733.174, -0.0324146971106529, -0.00751590402796865, 0.0106931691989303, 33696, 32562, 23219, NaN
1471601734.174, -0.0259616672992706, -0.00796775240451097, 0.0104191806167364, 33690, 32566, 23205, NaN
1471601735.174, -0.019668510183692, -0.00752565683797002, 0.00996063090860844, 33682, 32572, 23197, NaN
1471601736.174, -0.0136352870613337, -0.00804721284657717, 0.00970700196921825, 33689, 32574, 23206, NaN
1471601737.174, -0.00794335268437862, -0.00769042456522584, 0.00964602269232273, 33688, 32559, 23209, NaN
1471601738.174, -0.00265672826208174, -0.0081538762897253, 0.00946101173758507, 33681, 32570, 23208, NaN
1471601739.174, 0.00217659212648869, -0.00787005573511124, 0.0090002529323101, 33685, 32581, 23206, NaN
1471601740.174, 0.00652357935905457, -0.0076866103336215, 0.00944069121032953, 33686, 32580, 23198, NaN
1471601741.176, 0.0103620523586869, -0.00805913936346769, 0.00962947309017181, 33672, 32572, 23207, NaN
1471601742.172, 0.013683894649148, -0.00847577583044767, 0.00906332116574049, 33691, 32550, 23203, NaN
1471601743.172, 0.0164902321994305, -0.00892760511487722, 0.00843878928571939, 33680, 32561, 23199, NaN
1471601744.172, 0.0187909547239542, -0.00924998242408037, 0.00821317359805107, 33683, 32575, 23204, NaN
1471601745.172, 0.0206033885478973, -0.00963265635073185, 0.00835175067186356, 33689, 32571, 23198, NaN
1471601746.172, 0.021951025351882, -0.0101307155564427, 0.0081367464736104, 33673, 32556, 23203, NaN
1471601747.172, 0.0228623393923044, -0.0095332432538271, 0.00755824940279126, 33677, 32568, 23214, NaN
1471601748.172, 0.0233696643263102, -0.00896524917334318, 0.00764342304319143, 33691, 32574, 23210, NaN
1471601749.172, 0.0235081762075424, -0.00934287626296282, 0.00666832318529487, 33681, 32571, 23212, NaN
1471601750.172, 0.0233149547129869, -0.00989277195185423, 0.00669215619564056, 33687, 32562, 23200, NaN
1471601751.172, 0.0228281393647194, -0.0110055869445205, 0.00714338896796107, 33693, 32582, 23201, NaN
1471601752.172, 0.022086177021265, -0.0116019444540143, 0.00724114151671529, 33692, 32563, 23202, NaN
1471601753.172, 0.0211271625012159, -0.0121813239529729, 0.00802349019795656, 33673, 32565, 23218, NaN
1471601754.172, 0.019988264888525, -0.0121067157015204, 0.00789787992835045, 33680, 32576, 23212, NaN
1471601755.172, 0.0187052451074123, -0.0126422755420208, 0.00810211896896362, 33670, 32571, 23205, NaN
1471601756.172, 0.0173120610415936, -0.0127127859741449, 0.0086010005325079, 33682, 32556, 23203, NaN
1471601757.182, 0.0158405303955078, -0.0129306521266699, 0.00854841526597738, 33682, 32566, 23206, NaN
1471601758.182, 0.0143200978636742, -0.0127532361075282, 0.00886852573603392, 33684, 32570, 23201, NaN
1471601759.182, 0.0127776442095637, -0.0136912930756807, 0.00897272862493992, 33688, 32572, 23209, NaN
1471601759.182, 0.0112373698502779, -0.0137546341866255, 0.0081985192373395, 33677, 32590, 23201, NaN
1471601760.19, 0.00972073618322611, -0.013754365965724, 0.00817733164876699, 33681, 32559, 23211, NaN
1471601761.19, 0.00824644789099693, -0.0142724830657244, 0.00845916569232941, 33689, 32579, 23198, NaN
1471601762.19, 0.00683049205690622, -0.0143747152760625, 0.00797914154827595, 33683, 32578, 23194, NaN
1471601763.19, 0.00548620242625475, -0.0145578160881996, 0.00738451397046447, 33669, 32563, 23217, NaN
1471601763.19, 0.00422436790540814, -0.0143854627385736, 0.0078445365652442, 33681, 32557, 23210, NaN
1471601764.196, 0.00305336015298963, -0.0136300949379802, 0.00837145838886499, 33675, 32570, 23221, NaN
1471601765.196, 0.00197928491979837, -0.0135715501382947, 0.00850810110569, 33686, 32584, 23214, NaN
1471601766.196, 0.00100615376140922, -0.0137690119445324, 0.00824439246207476, 33679, 32577, 23199, NaN
1471601767.196, 0.000136061629746109, -0.0142032718285918, 0.00822877697646618, 33695, 32563, 23209, NaN
1471601767.196, -0.000630622380413115, -0.0137051297351718, 0.00863990746438503, 33694, 32561, 23207, NaN
1471601768.2, -0.00129506317898631, -0.0135956145823002, 0.00899981800466776, 33682, 32554, 23211, NaN
1471601769.2, -0.00185976596549153, -0.0135929239913821, 0.00961994472891092, 33692, 32553, 23206, NaN
1471601770.2, -0.00232838513329625, -0.0135546559467912, 0.0104922475293279, 33699, 32578, 23207, NaN
1471601771.2, -0.00270553911104798, -0.0138115445151925, 0.0103265084326267, 33681, 32558, 23200, NaN
1471601772.2, -0.00299663026817143, -0.0130625236779451, 0.0104401307180524, 33692, 32580, 23202, NaN
1471601773.2, -0.00320767657831311, -0.0129841547459364, 0.0102560762315989, 33686, 32585, 23196, NaN
1471601774.2, -0.0033451511990279, -0.0124695617705584, 0.00991847552359104, 33683, 32558, 23212, NaN
1471601775.2, -0.00341583555564284, -0.0120395021513104, 0.0100598465651274, 33678, 32572, 23209, NaN
1471601776.2, -0.00417240103706717, -0.0117629421874881, 0.00910165533423424, 33715, 32557, 23197, NaN
1471601776.56, -0.00517433462664485, -0.0119497980922461, 0.00848936289548874, 33691, 32573, 23210, NaN
1471601777.56, -0.00963042769581079, -0.0110339857637882, 0.008861287496984, 33684, 32568, 23199, NaN
1471601778.56, -0.0155148068442941, -0.0113223660737276, 0.00839193444699049, 33683, 32571, 23211, NaN
1471601779.56, -0.0227193459868431, -0.0110454522073269, 0.00859334506094456, 33680, 32568, 23203, 84.7615585327148
1471601780.56, -0.0307833850383759, -0.0109876208007336, 0.00943054910749197, 33695, 32559, 23199, NaN
1471601781.56, -0.0395250655710697, -0.0115387067198753, 0.00994277372956276, 33695, 32561, 23197, NaN
1471601782.568, -0.0468675754964352, -0.0120595879852772, 0.0108690885826945, 33686, 32573, 23207, NaN
1471601783.568, -0.0530478656291962, -0.0114325936883688, 0.0106673277914524, 33682, 32573, 23200, NaN
1471601784.568, -0.0571107305586338, -0.0115910237655044, 0.0101960506290197, 33682, 32569, 23213, NaN
1471601785.568, -0.0585435964167118, -0.0121865915134549, 0.0104168020188808, 33692, 32563, 23188, NaN
1471601785.568, -0.0564952231943607, -0.0129395741969347, 0.00997489411383867, 33686, 32577, 23203, NaN
1471601786.57599, -0.0522881709039211, -0.012553121894598, 0.00926510617136955, 33688, 32554, 23201, NaN
1471601787.57599, -0.0463007427752018, -0.0142326317727566, 0.00866561755537987, 33683, 32577, 23197, NaN
1471601788.57599, -0.0387005060911179, -0.0137459663674235, 0.00890436396002769, 33677, 32558, 23201, NaN
1471601789.57599, -0.0301922373473644, -0.0135410279035568, 0.00962555594742298, 33680, 32560, 23209, NaN
1471601789.57599, -0.020980941131711, -0.0138425454497337, 0.0100262723863125, 33659, 32579, 23223, NaN
1471601790.582, -0.0110419541597366, -0.013330171816051, 0.00950396712869406, 33681, 32588, 23194, NaN
1471601791.582, 5.58247738808859e-05, -0.012883854098618, 0.00957034528255463, 33688, 32567, 23214, NaN
1471601792.582, 0.0110409427434206, -0.0137569205835462, 0.0092400498688221, 33675, 32555, 23200, NaN
1471601793.582, 0.0225994195789099, -0.0138755394145846, 0.00979528483003378, 33682, 32555, 23207, NaN
1471601794.582, 0.0334833711385727, -0.0133857363834977, 0.0102648986503482, 33691, 32578, 23194, NaN
1471601795.582, 0.0423633083701134, -0.0133114894852042, 0.0101438509300351, 33696, 32576, 23215, NaN
1471601796.582, 0.0499899946153164, -0.0126241995021701, 0.0105177881196141, 33688, 32574, 23200, NaN
1471601797.582, 0.0572553873062134, -0.0122141083702445, 0.0108872717246413, 33683, 32557, 23205, NaN
1471601798.582, 0.0639451891183853, -0.0120200915262103, 0.0105944750830531, 33688, 32573, 23196, NaN
1471601799.582, 0.0697786882519722, -0.01228560321033, 0.0108541436493397, 33683, 32563, 23205, NaN
1471601800.582, 0.0740336701273918, -0.0122018763795495, 0.0111740818247199, 33673, 32589, 23204, NaN
1471601801.582, 0.0760154351592064, -0.0121692521497607, 0.0109088597819209, 33676, 32572, 23210, NaN
1471601802.582, 0.0773378163576126, -0.012044102884829, 0.0112169804051518, 33676, 32558, 23202, NaN
1471601803.582, 0.0771419107913971, -0.0122146056964993, 0.0118272369727492, 33687, 32562, 23201, NaN
1471601804.582, 0.0751720815896988, -0.0122614987194538, 0.0123314494267106, 33697, 32583, 23188, NaN
1471601805.582, 0.0721094682812691, -0.0120857870206237, 0.0124597614631057, 33678, 32571, 23215, NaN
1471601806.582, 0.0670885443687439, -0.0122042503207922, 0.0128557858988643, 33681, 32577, 23200, NaN
1471601807.582, 0.0616364367306232, -0.0129592977464199, 0.0124440062791109, 33684, 32567, 23201, NaN
1471601808.582, 0.0547316670417786, -0.0122832087799907, 0.011793527752161, 33691, 32569, 23200, NaN
1471601809.582, 0.0475965030491352, -0.0122373448684812, 0.0116020468994975, 33673, 32563, 23201, NaN
1471601810.58999, 0.0405315607786179, -0.0122435400262475, 0.0105537595227361, 33676, 32560, 23205, NaN
1471601811.58999, 0.0335090607404709, -0.0126503054052591, 0.0107772266492248, 33679, 32584, 23204, NaN
1471601812.58999, 0.0248168557882309, -0.012207661755383, 0.0106160091236234, 33691, 32562, 23205, NaN
1471601812.58999, 0.0163819417357445, -0.0126365078613162, 0.00998562574386597, 33692, 32561, 23209, NaN
1471601813.59799, 0.00777270551770926, -0.0131712025031447, 0.0104190269485116, 33677, 32558, 23206, NaN
1471601814.59799, -0.000528435106389225, -0.0121650453656912, 0.0112480260431767, 33689, 32575, 23198, NaN
1471601815.59799, -0.00822440907359123, -0.012051927857101, 0.0112036811187863, 33691, 32582, 23194, NaN
1471601816.59799, -0.0156177366152406, -0.0117990309372544, 0.0118261827155948, 33694, 32567, 23197, NaN
1471601816.59799, -0.0218989811837673, -0.0115752220153809, 0.0128807323053479, 33680, 32570, 23199, NaN
1471601817.60399, -0.0271392688155174, -0.0112401396036148, 0.0144374305382371, 33693, 32557, 23196, NaN
1471601818.60399, -0.0319192372262478, -0.0111486436799169, 0.0149897206574678, 33687, 32566, 23204, NaN
1471601819.60399, -0.0361681021749973, -0.0116050969809294, 0.0153187243267894, 33688, 32570, 23203, NaN
1471601820.60399, -0.0398005917668343, -0.0115967383608222, 0.0151665583252907, 33684, 32584, 23201, NaN
1471601821.60399, -0.0433475747704506, -0.0119095211848617, 0.0146030876785517, 33693, 32562, 23202, NaN
1471601822.60399, -0.0461596772074699, -0.0113306511193514, 0.0142901977524161, 33689, 32562, 23212, NaN
1471601823.56399, -0.0467969477176666, -0.011158986017108, 0.0146585330367088, 33687, 32580, 23202, NaN
1471601824.56399, -0.0459504388272762, -0.0113220680505037, 0.0143657447770238, 33679, 32577, 23221, NaN
1471601825.56399, -0.0411870665848255, -0.0117707578465343, 0.0139374481514096, 33697, 32569, 23201, NaN
1471601826.56399, -0.0269878022372723, -0.0117991203442216, 0.0139111308380961, 33691, 32570, 23195, NaN
1471601827.56399, -0.00214121956378222, -0.0116496048867702, 0.0139820799231529, 33675, 32581, 23216, NaN
1471601828.56399, 0.0330485254526138, -0.0106327598914504, 0.0139424782246351, 33685, 32560, 23202, NaN
1471601829.56399, 0.0779854506254196, -0.0108196651563048, 0.0139064965769649, 33684, 32564, 23205, NaN
