File timestamp: Thu Aug 18 09:00:00 2016, Internal temp: 17.547607421875
1471511467.852, -0.0303997490555048, -0.00413106149062514, -0.0141867958009243, 33903, 32632, 23207, NaN
1471511468.852, -0.0270699802786112, -0.00396316405385733, -0.0139602879062295, 33908, 32636, 23198, NaN
1471511469.852, -0.0235731825232506, -0.00459546176716685, -0.0137079432606697, 33903, 32636, 23204, NaN
1471511470.852, -0.019767677411437, -0.00506975268945098, -0.013059594668448, 33920, 32634, 23189, NaN
1471511471.852, -0.016316058114171, -0.00544128101319075, -0.0122751668095589, 33917, 32643, 23200, NaN
1471511472.852, -0.0129038859158754, -0.00542523711919785, -0.011888986453414, 33897, 32637, 23202, NaN
1471511473.852, -0.00960830692201853, -0.0063070603646338, -0.0123017067089677, 33909, 32639, 23209, NaN
1471511474.852, -0.0064297285862267, -0.00706769619137049, -0.0113172121345997, 33908, 32631, 23203, NaN
1471511475.852, -0.00347975478507578, -0.00741657195612788, -0.0118608837947249, 33897, 32625, 23215, NaN
1471511476.852, -0.000536939536686987, -0.00702500622719526, -0.0117418300360441, 33913, 32640, 23192, NaN
1471511477.852, 0.00189637416042387, -0.00708110677078366, -0.0121365645900369, 33903, 32639, 23195, NaN
1471511478.852, 0.0043039177544415, -0.00710975658148527, -0.0121946884319186, 33907, 32643, 23199, NaN
1471511479.852, 0.00679445080459118, -0.00662403320893645, -0.0116227371618152, 33907, 32634, 23197, NaN
1471511480.862, 0.0132904024794698, -0.00712157739326358, -0.0114476894959807, 33891, 32633, 23213, NaN
1471511481.862, 0.026947071775794, -0.00687518436461687, -0.011170563288033, 33907, 32644, 23189, NaN
1471511482.862, 0.0486248396337032, -0.00664584385231137, -0.0113818598911166, 33908, 32642, 23206, NaN
1471511483.862, 0.0780150145292282, -0.00585800921544433, -0.0113917216658592, 33915, 32637, 23201, NaN
1471511483.862, 0.113040380179882, -0.00584430759772658, -0.0117334593087435, 33899, 32639, 23211, NaN
1471511484.87, 0.15156614780426, -0.00618953490629792, -0.011448698118329, 33902, 32636, 23208, NaN
1471511485.87, 0.191591680049896, -0.00646155141294003, -0.0106582958251238, 33902, 32643, 23198, NaN
1471511486.87, 0.192450195550919, -0.00597403198480606, -0.0107662826776505, 33908, 32629, 23209, NaN
1471511487.87, 0.12884758412838, -0.00616293679922819, -0.0105286808684468, 33911, 32635, 23187, NaN
1471511487.87, 0.0745266303420067, -0.00636382959783077, -0.00970715470612049, 33907, 32631, 23200, NaN
1471511488.876, 0.0287617035210133, -0.00632228329777718, -0.00898375175893307, 33914, 32636, 23188, NaN
1471511489.876, -0.00916263461112976, -0.00645879143849015, -0.00861523300409317, 33906, 32633, 23197, NaN
1471511490.876, -0.0399482622742653, -0.00603797938674688, -0.00795819610357285, 33924, 32642, 23196, NaN
1471511491.876, -0.0642800480127335, -0.00591653352603316, -0.00803564768284559, 33917, 32644, 23198, NaN
1471511491.876, -0.0828224346041679, -0.00602022558450699, -0.00830615777522326, 33901, 32639, 23199, NaN
1471511492.88, -0.0962161496281624, -0.00668303109705448, -0.00817237049341202, 33901, 32641, 23203, NaN
1471511493.88, -0.105075173079967, -0.00606132717803121, -0.00849700067192316, 33906, 32630, 23201, NaN
1471511494.88, -0.109984062612057, -0.00665706302970648, -0.00944494735449553, 33900, 32640, 23204, NaN
1471511495.86, -0.111495554447174, -0.00543650891631842, -0.0090121803805232, 33918, 32635, 23197, NaN
1471511496.86, -0.110128723084927, -0.0050372239202261, -0.00867458898574114, 33910, 32634, 23209, NaN
1471511497.86, -0.106367394328117, -0.00602806638926268, -0.00818751659244299, 33915, 32643, 23207, NaN
1471511498.86, -0.100659184157848, -0.00586286885663867, -0.00781826768070459, 33911, 32627, 23200, NaN
1471511499.86, -0.0934147834777832, -0.00617003627121449, -0.00790598802268505, 33909, 32635, 23200, NaN
1471511500.86, -0.0850078165531158, -0.00604812661185861, -0.00732765439897776, 33908, 32632, 23187, NaN
1471511501.86, -0.0757749825716019, -0.00571572547778487, -0.00728665292263031, 33907, 32628, 23208, NaN
1471511502.86, -0.0660166293382645, -0.00544002139940858, -0.00711459759622812, 33906, 32646, 23207, NaN
1471511503.86, -0.0559976249933243, -0.00677939457818866, -0.00734893139451742, 33916, 32646, 23194, NaN
1471511504.86, -0.0459485612809658, -0.00719125661998987, -0.00757822953164577, 33908, 32641, 23199, NaN
1471511505.86, -0.0360671728849411, -0.00732815358787775, -0.00720423320308328, 33911, 32641, 23206, NaN
1471511506.86, -0.0265200268477201, -0.00716149806976318, -0.00707900105044246, 33903, 32638, 23205, NaN
1471511507.868, -0.0174443423748016, -0.00733685865998268, -0.00715015223249793, 33900, 32649, 23210, NaN
1471511508.868, -0.00894999410957098, -0.00681946752592921, -0.00687246164306998, 33906, 32640, 23204, NaN
1471511509.868, -0.00112160027492791, -0.00674803927540779, -0.00682894792407751, 33912, 32628, 23195, NaN
1471511510.868, 0.00597931584343314, -0.00658531114459038, -0.00721969874575734, 33906, 32641, 23202, NaN
1471511510.868, 0.0123121300712228, -0.0075689940713346, -0.00714220106601715, 33907, 32639, 23195, NaN
1471511511.876, 0.0178549122065306, -0.00781553704291582, -0.006004324182868, 33906, 32649, 23193, NaN
1471511512.876, 0.0226022489368916, -0.00786896608769894, -0.00657041231170297, 33917, 32656, 23195, NaN
1471511513.876, 0.0265631098300219, -0.00834135059267282, -0.00668799551203847, 33896, 32644, 23197, NaN
1471511514.876, 0.0291481073945761, -0.00895891338586807, -0.00648670503869653, 33920, 32629, 23192, 23.1729602813721
1471511515.876, 0.0278696808964014, -0.00931607000529766, -0.00612270645797253, 33913, 32645, 23201, NaN
1471511516.876, 0.0235848389565945, -0.00913461949676275, -0.00575524987652898, 33915, 32632, 23197, NaN
1471511517.876, 0.0168587099760771, -0.00894529744982719, -0.00584339629858732, 33910, 32637, 23207, NaN
1471511518.876, 0.00943054910749197, -0.00941466446965933, -0.00621368177235126, 33910, 32637, 23209, NaN
1471511519.876, 0.00326554430648685, -0.0084528736770153, -0.00676047429442406, 33911, 32645, 23196, NaN
1471511520.876, -0.00181067176163197, -0.00889036804437637, -0.00691159069538116, 33911, 32638, 23198, NaN
1471511521.876, -0.00724185584113002, -0.0090496065095067, -0.00646995892748237, 33910, 32634, 23198, NaN
1471511522.876, -0.0108988462015986, -0.00896933674812317, -0.00760275637730956, 33916, 32628, 23183, NaN
1471511523.876, -0.0127619672566652, -0.00939073972404003, -0.00758836744353175, 33910, 32626, 23212, NaN
1471511524.876, -0.0132073424756527, -0.00921099260449409, -0.00814871769398451, 33899, 32637, 23192, NaN
1471511525.876, -0.0130240917205811, -0.00901171937584877, -0.00896648410707712, 33907, 32639, 23206, NaN
1471511526.876, -0.0111193535849452, -0.00892189517617226, -0.00818583741784096, 33901, 32631, 23202, NaN
1471511527.876, -0.00764766847714782, -0.00853544194251299, -0.00754360994324088, 33901, 32625, 23206, NaN
1471511528.876, -0.0031680571846664, -0.008826301433146, -0.00793373957276344, 33925, 32643, 23194, NaN
1471511529.876, 0.00264058029279113, -0.00928151421248913, -0.00848555844277143, 33909, 32638, 23215, NaN
1471511530.876, 0.00880017690360546, -0.00900717545300722, -0.00910244975239038, 33905, 32636, 23214, NaN
1471511531.876, 0.015374961309135, -0.00775370374321938, -0.00984505284577608, 33916, 32632, 23200, NaN
1471511532.876, 0.022425813600421, -0.00665599852800369, -0.00945014134049416, 33917, 32645, 23189, NaN
1471511533.876, 0.0291497521102428, -0.00678883912041783, -0.00900021102279425, 33906, 32639, 23205, NaN
1471511534.876, 0.0358345173299313, -0.00571605144068599, -0.010084125213325, 33905, 32632, 23201, NaN
1471511535.884, 0.0418555662035942, -0.00538902636617422, -0.0101956930011511, 33901, 32646, 23209, NaN
1471511536.884, 0.0462622530758381, -0.00588524900376797, -0.0111840665340424, 33914, 32642, 23201, NaN
1471511537.884, 0.0497256442904472, -0.00560135161504149, -0.0113547146320343, 33920, 32636, 23209, NaN
1471511538.884, 0.0525843612849712, -0.00546030793339014, -0.0118532562628388, 33908, 32661, 23207, NaN
1471511538.884, 0.0550957955420017, -0.00510750105604529, -0.0121465045958757, 33901, 32637, 23211, NaN
1471511539.892, 0.0562782846391201, -0.00462442822754383, -0.0122584588825703, 33910, 32648, 23199, NaN
1471511540.892, 0.0564817786216736, -0.0046689691953361, -0.0122651737183332, 33890, 32640, 23220, NaN
1471511541.892, 0.0559323579072952, -0.00554252462461591, -0.0121817095205188, 33912, 32638, 23209, NaN
1471511542.892, 0.0544953867793083, -0.0052531766705215, -0.0117411054670811, 33906, 32633, 23203, NaN
1471511542.892, 0.0523707047104836, -0.00499505782499909, -0.0112980455160141, 33903, 32641, 23206, NaN
1471511543.898, 0.0494444034993649, -0.00412391312420368, -0.0114021031185985, 33901, 32634, 23210, NaN
1471511544.898, 0.0457726269960403, -0.00418369518592954, -0.0111042829230428, 33905, 32637, 23208, NaN
1471511545.898, 0.0416738241910934, -0.00538949249312282, -0.0100360484793782, 33913, 32627, 23215, NaN
1471511546.898, 0.0369594767689705, -0.00536637147888541, -0.0100572900846601, 33908, 32629, 23201, NaN
1471511546.898, 0.0318614616990089, -0.00538254389539361, -0.0102952690795064, 33916, 32630, 23192, NaN
1471511547.902, 0.0263468194752932, -0.00516552850604057, -0.0106005305424333, 33911, 32628, 23193, NaN
1471511548.902, 0.0206306874752045, -0.00564585067331791, -0.0115670142695308, 33923, 32640, 23205, NaN
1471511549.902, 0.0149243408814073, -0.00640875799581409, -0.0110615566372871, 33905, 32638, 23204, NaN
1471511550.902, 0.00935758929699659, -0.00686901621520519, -0.0107951406389475, 33908, 32647, 23208, NaN
1471511551.902, 0.00367352622561157, -0.00705245975404978, -0.0110955480486155, 33904, 32638, 23196, NaN
1471511552.902, -0.00159483053721488, -0.00696961954236031, -0.0114185651764274, 33917, 32644, 23198, NaN
1471511553.902, -0.00664264289662242, -0.00725470623001456, -0.0118708200752735, 33906, 32629, 23198, NaN
1471511554.902, -0.0111998990178108, -0.00673349061980844, -0.0120828598737717, 33909, 32628, 23189, NaN
1471511555.902, -0.0146436160430312, -0.00664704898372293, -0.0115835936740041, 33901, 32630, 23207, NaN
1471511556.902, -0.0173947960138321, -0.00699978182092309, -0.0118362447246909, 33903, 32634, 23210, NaN
1471511557.902, -0.0207508653402328, -0.00767458323389292, -0.0117270685732365, 33909, 32635, 23195, NaN
1471511558.902, -0.0240488573908806, -0.00737853720784187, -0.0120847057551146, 33909, 32638, 23202, NaN
1471511559.902, -0.027049969881773, -0.0068834200501442, -0.0122273257002234, 33912, 32639, 23191, NaN
1471511560.912, -0.0301183871924877, -0.00630701007321477, -0.0130005376413465, 33907, 32647, 23201, NaN
1471511560.912, -0.0329506583511829, -0.00600959965959191, -0.0123579166829586, 33920, 32635, 23193, NaN
1471511561.92, -0.0321260616183281, -0.00676715932786465, -0.0130048394203186, 33902, 32629, 23197, NaN
1471511562.92, -0.026490967720747, -0.00613461481407285, -0.0130106760188937, 33910, 32631, 23196, NaN
1471511563.92, -0.0163851492106915, -0.00553554203361273, -0.013206428848207, 33917, 32636, 23195, NaN
1471511564.92, -0.00176900171209127, -0.0057413512840867, -0.0124949049204588, 33904, 32638, 23199, NaN
1471511564.92, 0.0162047147750854, -0.00617031985893846, -0.0128482524305582, 33906, 32623, 23203, NaN
1471511565.928, 0.0369041785597801, -0.00566030200570822, -0.0126111265271902, 33911, 32638, 23199, NaN
1471511566.928, 0.0585001260042191, -0.00518911238759756, -0.0123822195455432, 33895, 32636, 23206, NaN
1471511567.928, 0.0796209722757339, -0.00473229261115193, -0.0124404858797789, 33909, 32634, 23209, NaN
1471511568.928, 0.0903085619211197, -0.00385373341850936, -0.013006386347115, 33909, 32629, 23200, 23.4490623474121
1471511568.928, 0.050966139882803, -0.00305058597587049, -0.0124269332736731, 33910, 32640, 23204, NaN
1471511569.934, 0.0180497970432043, -0.00265442905947566, -0.0119834924116731, 33900, 32641, 23211, NaN
1471511570.934, -0.00901089888066053, -0.00268741766922176, -0.0124276634305716, 33901, 32646, 23199, NaN
1471511571.934, -0.0307704582810402, -0.00291419052518904, -0.0114794047549367, 33901, 32639, 23210, NaN
1471511572.934, -0.0477652810513973, -0.00286305020563304, -0.0114085432142019, 33901, 32634, 23205, NaN
1471511573.934, -0.0605115406215191, -0.00357786635868251, -0.0108983917161822, 33911, 32633, 23195, NaN
1471511574.934, -0.0695031732320786, -0.00379885826259851, -0.0106800785288215, 33914, 32627, 23189, NaN
1471511575.934, -0.0752100273966789, -0.00321607431396842, -0.0102473944425583, 33906, 32631, 23197, NaN
1471511576.934, -0.0780763030052185, -0.00375518552027643, -0.0102162072435021, 33910, 32632, 23194, NaN
1471511577.934, -0.0785191878676414, -0.00351710431277752, -0.0102103985846043, 33895, 32645, 23206, NaN
1471511578.934, -0.0769278705120087, -0.00382310152053833, -0.00966613925993443, 33910, 32626, 23195, NaN
1471511579.934, -0.0736627653241158, -0.00437103630974889, -0.00927502103149891, 33911, 32643, 23209, NaN
1471511580.934, -0.0690551474690437, -0.00394355179741979, -0.00902638863772154, 33907, 32634, 23214, NaN
1471511581.934, -0.0634069740772247, -0.00415538158267736, -0.00957850553095341, 33903, 32648, 23197, NaN
1471511582.934, -0.0569911152124405, -0.00419117510318756, -0.0109849674627185, 33910, 32637, 23196, NaN
1471511583.934, -0.0500517599284649, -0.00434809410944581, -0.0107448846101761, 33909, 32633, 23200, NaN
1471511584.934, -0.0428051166236401, -0.00404703663662076, -0.0112886810675263, 33925, 32635, 23185, NaN
1471511585.934, -0.0354403257369995, -0.00419807992875576, -0.0112102786079049, 33905, 32633, 23205, NaN
1471511586.934, -0.0281205866485834, -0.00409573130309582, -0.0116222482174635, 33905, 32641, 23201, NaN
1471511586.934, -0.0209844075143337, -0.00395493488758802, -0.0121479909867048, 33913, 32628, 23195, NaN
1471511587.942, -0.0141470581293106, -0.00372960744425654, -0.0125199537724257, 33900, 32635, 23207, NaN
1471511588.942, -0.00770207727327943, -0.00400870712473989, -0.0120636140927672, 33906, 32620, 23212, NaN
1471511589.942, -0.00172289973124862, -0.00414330139756203, -0.0118516245856881, 33906, 32633, 23205, NaN
1471511590.942, 0.00373548059724271, -0.00409389799460769, -0.0116551630198956, 33904, 32631, 23204, NaN
1471511590.942, 0.00863480754196644, -0.00374478613957763, -0.0115722762420774, 33921, 32635, 23195, NaN
1471511591.95, 0.0129518555477262, -0.00378855527378619, -0.0114025715738535, 33925, 32634, 23205, NaN
1471511592.95, 0.0166767351329327, -0.00438579032197595, -0.0108450734987855, 33906, 32634, 23189, NaN
1471511593.95, 0.0198112335056067, -0.00477970670908689, -0.0103725111111999, 33910, 32642, 23212, NaN
1471511594.95, 0.0221046470105648, -0.00499712163582444, -0.0101878205314279, 33912, 32638, 23199, NaN
1471511594.95, 0.0228110011667013, -0.00436953920871019, -0.00958468671888113, 33912, 32635, 23201, NaN
1471511595.956, 0.0219826325774193, -0.00348158041015267, -0.00933988578617573, 33915, 32639, 23198, NaN
1471511596.956, 0.0202798824757338, -0.00202405941672623, -0.00955652724951506, 33908, 32638, 23202, NaN
1471511597.956, 0.0166836883872747, -0.00226173596456647, -0.0101780313998461, 33908, 32637, 23202, NaN
1471511598.956, 0.0129329226911068, -0.00197796989232302, -0.0101314121857285, 33911, 32652, 23195, NaN
1471511599.956, 0.0100868623703718, -0.00212832586839795, -0.0100924512371421, 33912, 32634, 23201, NaN
1471511600.956, 0.00729794660583138, -0.00236532790586352, -0.0102236270904541, 33916, 32637, 23195, NaN
1471511601.956, 0.00489633670076728, -0.00305612571537495, -0.0102938897907734, 33909, 32641, 23208, NaN
1471511602.956, 0.00236918753944337, -0.00332016684114933, -0.010536584071815, 33897, 32629, 23202, NaN
1471511603.956, 0.00010547244164627, -0.00260618003085256, -0.0106760328635573, 33923, 32628, 23190, NaN
1471511604.956, -0.000327794317854568, -0.00231423461809754, -0.0104481037706137, 33915, 32625, 23187, NaN
1471511605.956, 3.80664232579875e-06, -0.00223721750080585, -0.0104436306282878, 33904, 32648, 23205, NaN
1471511606.956, 0.000792127568274736, -0.00249572494067252, -0.0103019829839468, 33899, 32648, 23208, NaN
1471511607.956, 0.00135251553729177, -0.00309599936008453, -0.0110773192718625, 33905, 32630, 23203, NaN
1471511608.956, 0.00312840915285051, -0.00339731317944825, -0.0100288968533278, 33907, 32632, 23200, NaN
1471511609.956, 0.00621533952653408, -0.00343030830845237, -0.00998301338404417, 33896, 32622, 23215, NaN
1471511610.956, 0.00926532875746489, -0.00431212596595287, -0.00943403225392103, 33906, 32639, 23209, NaN
1471511611.956, 0.0120088765397668, -0.00473529426380992, -0.00892120786011219, 33905, 32642, 23202, NaN
1471511612.956, 0.0148497670888901, -0.00465901056304574, -0.00864433404058218, 33914, 32631, 23199, NaN
1471511613.964, 0.0179656185209751, -0.00482776621356606, -0.00898347608745098, 33913, 32647, 23198, NaN
1471511613.964, 0.0203839670866728, -0.00465033855289221, -0.00799600034952164, 33907, 32636, 23201, NaN
1471511614.972, 0.0232085194438696, -0.0053876806050539, -0.00803814921528101, 33908, 32630, 23204, NaN
1471511615.972, 0.0247194636613131, -0.00573218613862991, -0.00860602967441082, 33916, 32634, 23198, NaN
1471511616.972, 0.0269775409251451, -0.00541592389345169, -0.00801876187324524, 33912, 32630, 23199, NaN
1471511617.972, 0.0286435410380363, -0.00488287815824151, -0.00867836084216833, 33905, 32629, 23200, NaN
1471511617.972, 0.0298370476812124, -0.00490812817588449, -0.008455122821033, 33914, 32633, 23209, NaN
1471511618.98, 0.0302532240748405, -0.00513797253370285, -0.00853536650538445, 33906, 32628, 23202, NaN
1471511619.98, 0.0307487323880196, -0.00479234103113413, -0.00976018514484167, 33923, 32629, 23197, NaN
1471511620.98, 0.0303094424307346, -0.00449253665283322, -0.00944691151380539, 33900, 32629, 23202, NaN
1471511621.98, 0.0299930442124605, -0.00480035599321127, -0.0104497922584414, 33898, 32629, 23197, NaN
1471511621.98, 0.0288119800388813, -0.00428874650970101, -0.010418351739645, 33908, 32631, 23196, 26.8232383728027
1471511622.986, 0.0272735711187124, -0.00415498297661543, -0.0105523560196161, 33895, 32636, 23203, NaN
1471511623.986, 0.0247844029217958, -0.0042818789370358, -0.00929072499275208, 33907, 32642, 23199, NaN
1471511624.986, 0.0225732326507568, -0.00411063432693481, -0.00843153893947601, 33903, 32636, 23199, NaN
1471511625.986, 0.0210554543882608, -0.00383154232986271, -0.00900317449122667, 33912, 32630, 23203, NaN
1471511625.986, 0.0194129180163145, -0.00452427985146642, -0.00867592822760344, 33910, 32646, 23196, NaN
1471511626.99, 0.0168020036071539, -0.00425109593197703, -0.00867779366672039, 33905, 32648, 23197, NaN
1471511627.99, 0.0131746418774128, -0.00370179698802531, -0.00871120858937502, 33899, 32643, 23211, NaN
1471511628.99, 0.00934119056910276, -0.00358308618888259, -0.00961033441126347, 33912, 32625, 23194, NaN
1471511629.99, 0.0054047480225563, -0.00309114763513207, -0.0104526467621326, 33903, 32638, 23207, NaN
1471511630.99, 0.000719740404747427, -0.00281084980815649, -0.0109983701258898, 33913, 32639, 23190, NaN
1471511631.99, -0.0045369272120297, -0.00204408611170948, -0.0115931741893291, 33906, 32646, 23190, NaN
1471511632.99, -0.00996406190097332, -0.00182582798879594, -0.0127357244491577, 33917, 32631, 23197, NaN
1471511633.99, -0.0146360667422414, -0.00203886302188039, -0.0131182568147779, 33909, 32640, 23202, NaN
1471511634.99, -0.0194526389241219, -0.0024522605817765, -0.0130911506712437, 33903, 32644, 23203, NaN
1471511635.99, -0.0232350453734398, -0.00271362229250371, -0.0131147252395749, 33905, 32657, 23204, NaN
1471511636.99, -0.0260049216449261, -0.00151681166607887, -0.0140720326453447, 33903, 32651, 23205, NaN
1471511637.99, -0.0290178842842579, -0.00106068246532232, -0.0137561652809381, 33908, 32641, 23198, NaN
1471511638.99799, -0.0302304904907942, -0.00150669261347502, -0.0144651662558317, 33899, 32634, 23202, NaN
1471511638.99799, -0.031397458165884, -0.00134906056337059, -0.0141368545591831, 33907, 32638, 23197, NaN
1471511640.00599, -0.0323000252246857, -0.00216425838880241, -0.014828716404736, 33909, 32635, 23201, NaN
1471511641.00599, -0.0316063016653061, -0.00239613396115601, -0.0139007950201631, 33913, 32628, 23193, NaN
1471511642.00599, -0.0297358818352222, -0.00315798283554614, -0.01385482493788, 33924, 32626, 23201, NaN
1471511643.00599, -0.0283465813845396, -0.0034634661860764, -0.0143073098734021, 33923, 32641, 23191, NaN
1471511643.00599, -0.0259192585945129, -0.00379397277720273, -0.0146885868161917, 33910, 32639, 23204, NaN
1471511644.01399, -0.0227395538240671, -0.00450094928964972, -0.0150975566357374, 33908, 32641, 23200, NaN
1471511645.01399, -0.0182895176112652, -0.00417782505974174, -0.0155518241226673, 33901, 32621, 23196, NaN
1471511646.01399, -0.0127076776698232, -0.00578652136027813, -0.0159695968031883, 33901, 32634, 23194, NaN
1471511647.01399, -0.00710483081638813, -0.00637479312717915, -0.0163859147578478, 33905, 32626, 23196, NaN
1471511648.01399, -0.00294046755880117, -0.0061307093128562, -0.0160363838076591, 33904, 32634, 23207, NaN
1471511649.01399, 0.00125614902935922, -0.00623662024736404, -0.0155582940205932, 33905, 32629, 23193, NaN
1471511650.01399, 0.00446751061826944, -0.00633701635524631, -0.0157740898430347, 33902, 32648, 23201, NaN
1471511651.01399, 0.00690697180107236, -0.00661021377891302, -0.0156248807907104, 33913, 32635, 23199, NaN
1471511652.01399, 0.0085928188636899, -0.00644499901682138, -0.015487914904952, 33905, 32632, 23189, NaN
1471511653.01399, 0.0100545436143875, -0.00708524184301496, -0.0149827562272549, 33910, 32639, 23201, NaN
1471511654.01399, 0.0105845537036657, -0.00745927123352885, -0.0159156005829573, 33908, 32623, 23199, NaN
1471511655.01399, 0.0107216220349073, -0.00730079179629683, -0.0156768262386322, 33911, 32637, 23184, NaN
1471511656.01399, 0.0107552027329803, -0.0073169800452888, -0.015327456407249, 33907, 32633, 23200, NaN
1471511657.01399, 0.0102556506171823, -0.00799975916743279, -0.0155294695869088, 33908, 32628, 23195, NaN
1471511658.01399, 0.00938786379992962, -0.009129055775702, -0.0154975932091475, 33908, 32631, 23200, NaN
1471511659.01399, 0.00873127300292253, -0.00920280627906322, -0.0146954981610179, 33915, 32639, 23201, NaN
1471511660.01399, 0.0082072801887989, -0.00895271450281143, -0.0142532233148813, 33902, 32634, 23203, NaN
1471511661.01399, 0.00798545032739639, -0.00945891719311476, -0.0147093208506703, 33910, 32634, 23199, NaN
1471511662.01399, 0.00759086571633816, -0.00897497963160276, -0.014627780765295, 33907, 32635, 23199, NaN
1471511663.01399, 0.00746132340282202, -0.00906004197895527, -0.0145784979686141, 33894, 32630, 23204, NaN
1471511664.01399, 0.00669111963361502, -0.00944648496806622, -0.0155396712943912, 33908, 32639, 23194, NaN
1471511665.01399, 0.00461916020140052, -0.00925637595355511, -0.0144974011927843, 33920, 32643, 23188, NaN
1471511666.01399, 0.00320463697426021, -0.0092222960665822, -0.0148444212973118, 33894, 32636, 23222, NaN
1471511667.02199, 0.00729956896975636, -0.00856738910079002, -0.014323971234262, 33913, 32643, 23201, NaN
1471511667.02199, 0.0186229962855577, -0.00858140550553799, -0.014580219052732, 33911, 32635, 23200, NaN
1471511668.02999, 0.0381381399929523, -0.00963282864540815, -0.0144951734691858, 33911, 32645, 23198, NaN
1471511669.02999, 0.065045490860939, -0.00950553175061941, -0.0145154129713774, 33901, 32639, 23201, NaN
1471511670.02999, 0.0597588866949081, -0.00880330707877874, -0.0146213350817561, 33920, 32634, 23201, NaN
1471511671.02999, 0.0391102209687233, -0.00867893267422915, -0.014519321732223, 33907, 32628, 23211, NaN
1471511671.02999, 0.0215304419398308, -0.00936343148350716, -0.0147295417264104, 33902, 32625, 23199, NaN
1471511672.03599, 0.00677477335557342, -0.00931558944284916, -0.0145035134628415, 33900, 32638, 23203, NaN
1471511673.03599, -0.00539762759581208, -0.0089579476043582, -0.0147821987047791, 33919, 32631, 23186, NaN
1471511674.03599, -0.0152225652709603, -0.009605647996068, -0.0148077849298716, 33914, 32640, 23195, NaN
1471511675.03599, -0.0229296609759331, -0.00966440141201019, -0.0145517122000456, 33896, 32633, 23216, NaN
1471511675.03599, -0.0287412367761135, -0.00968286395072937, -0.014329987578094, 33901, 32633, 23203, NaN
1471511676.04199, -0.0328712351620197, -0.00960962008684874, -0.013353617861867, 33896, 32628, 23210, 21.2127132415771
1471511677.04199, -0.0355242677032948, -0.00934488233178854, -0.0134859718382359, 33905, 32636, 23203, NaN
1471511678.04199, -0.0368947125971317, -0.009764832444489, -0.0136195234954357, 33914, 32643, 23198, NaN
1471511679.04199, -0.0371660217642784, -0.00972748175263405, -0.0131102195009589, 33913, 32639, 23203, NaN
1471511679.04199, -0.0365100763738155, -0.00980972871184349, -0.0137954512611032, 33912, 32643, 23196, NaN
1471511680.04599, -0.0350867733359337, -0.0094906073063612, -0.0139692686498165, 33908, 32644, 23204, NaN
1471511681.04599, -0.0330436900258064, -0.00981084164232016, -0.014306447468698, 33920, 32627, 23190, NaN
1471511682.02599, -0.0305159259587526, -0.00998882204294205, -0.0141754243522882, 33903, 32621, 23203, NaN
1471511683.02599, -0.0276260729879141, -0.0101691512390971, -0.0140849715098739, 33906, 32632, 23197, NaN
1471511684.02599, -0.0244843196123838, -0.0103540485724807, -0.014142207801342, 33902, 32635, 23209, NaN
1471511685.02599, -0.021188672631979, -0.0100085800513625, -0.0138515345752239, 33893, 32637, 23209, NaN
1471511686.02599, -0.0178252793848515, -0.009343639947474, -0.0137357609346509, 33912, 32634, 23206, NaN
1471511687.02599, -0.0144688645377755, -0.0093260807916522, -0.0142439883202314, 33898, 32626, 23217, NaN
1471511688.02599, -0.0111832255497575, -0.00854077190160751, -0.0142475282773376, 33907, 32627, 23204, NaN
1471511689.02599, -0.00802182219922543, -0.00858640391379595, -0.0146543476730585, 33906, 32629, 23202, NaN
1471511690.02599, -0.00502841267734766, -0.00833240058273077, -0.0150497518479824, 33913, 32641, 23210, NaN
1471511691.02599, -0.00223772856406868, -0.0079677477478981, -0.0153241297230124, 33903, 32629, 23206, NaN
1471511692.03399, 0.000323808431858197, -0.00763142853975296, -0.0153118120506406, 33915, 32633, 23201, NaN
1471511692.03399, 0.0026373565196991, -0.00770311011001468, -0.0159911382943392, 33911, 32650, 23201, NaN
1471511693.04199, 0.00469091162085533, -0.00746720423921943, -0.0161684695631266, 33906, 32631, 23202, NaN
1471511694.04199, 0.00647856760770082, -0.007115438580513, -0.0168099515140057, 33908, 32630, 23194, NaN
1471511695.04199, 0.0079997843131423, -0.00727360416203737, -0.0170089062303305, 33916, 32644, 23200, NaN
1471511696.04199, 0.00925867911428213, -0.00709846569225192, -0.0177825149148703, 33914, 32635, 23198, NaN
1471511696.04199, 0.0102633349597454, -0.00637722481042147, -0.0174307506531477, 33909, 32633, 23193, NaN
1471511697.04999, 0.011025152169168, -0.00639418605715036, -0.0178800094872713, 33904, 32638, 23198, NaN
1471511698.04999, 0.0115582225844264, -0.00644241366535425, -0.0174007769674063, 33903, 32641, 23198, NaN
1471511699.04999, 0.0118787521496415, -0.00779890269041061, -0.0173835009336472, 33906, 32633, 23199, NaN
1471511700.04999, 0.0109333079308271, -0.00791584514081478, -0.0177579447627068, 33917, 32634, 23193, NaN
1471511701.04999, 0.00630144914612174, -0.00675885751843452, -0.0181983709335327, 33924, 32640, 23181, NaN
1471511702.04999, 0.000606357294600457, -0.00716194976121187, -0.01815515011549, 33900, 32635, 23209, NaN
1471511703.04999, -0.00810578651726246, -0.00626421207562089, -0.0184207763522863, 33899, 32626, 23196, NaN
1471511704.04999, -0.0168506540358067, -0.00630006892606616, -0.0178950428962708, 33900, 32623, 23206, NaN
