File timestamp: Thu Aug 25 17:00:00 2016, Internal temp: 19.4549560546875
1472145368.51799, 0.0320635922253132, -0.0248416103422642, 0.0212374031543732, 33666, 32411, 23195, NaN
1472145369.51799, 0.0175335630774498, -0.024927880614996, 0.0203554667532444, 33629, 32433, 23198, NaN
1472145370.51799, 0.00466092117130756, -0.0245000086724758, 0.019954102113843, 33620, 32480, 23202, NaN
1472145371.51799, -0.00634814938530326, -0.0242352895438671, 0.0194355100393295, 33610, 32473, 23204, NaN
1472145372.51799, -0.016626326367259, -0.0239395573735237, 0.0190235450863838, 33631, 32471, 23205, NaN
1472145373.51799, -0.0252561792731285, -0.0239054821431637, 0.0186716616153717, 33594, 32441, 23208, NaN
1472145374.51799, -0.032563541084528, -0.023452740162611, 0.0183613263070583, 33612, 32451, 23203, NaN
1472145375.51799, -0.0385835096240044, -0.0231493730098009, 0.0182594377547503, 33602, 32428, 23195, NaN
1472145376.51799, -0.0433496907353401, -0.0231804456561804, 0.0175695084035397, 33591, 32483, 23207, NaN
1472145377.51799, -0.0468536801636219, -0.0229435786604881, 0.0174744315445423, 33605, 32449, 23204, NaN
1472145378.51799, -0.0494699738919735, -0.0234588179737329, 0.0175294615328312, 33620, 32438, 23201, NaN
1472145379.51799, -0.0511294081807137, -0.0238831900060177, 0.0174398217350245, 33663, 32425, 23200, NaN
1472145380.51799, -0.0515255406498909, -0.0233844574540854, 0.0177250988781452, 33599, 32452, 23196, NaN
1472145381.51799, -0.051312193274498, -0.0234562121331692, 0.0168765783309937, 33614, 32451, 23203, NaN
1472145382.51799, -0.0506037175655365, -0.0235040374100208, 0.0164774898439646, 33615, 32454, 23197, NaN
1472145383.51799, -0.0493632145226002, -0.0239518322050571, 0.0159365590661764, 33620, 32450, 23197, NaN
1472145384.52599, -0.0475417524576187, -0.0235354918986559, 0.0156662184745073, 33633, 32486, 23199, NaN
1472145385.52599, -0.0448817051947117, -0.0241675302386284, 0.0160100664943457, 33617, 32455, 23190, NaN
1472145386.52599, -0.0416584387421608, -0.0245142336934805, 0.0159980934113264, 33619, 32473, 23200, NaN
1472145387.52599, -0.0385655276477337, -0.0247545372694731, 0.0156797859817743, 33605, 32466, 23202, NaN
1472145387.52599, -0.0356242284178734, -0.0240045469254255, 0.0150743266567588, 33615, 32453, 23203, NaN
1472145388.53399, -0.0322352685034275, -0.024350980296731, 0.0152823636308312, 33601, 32459, 23205, NaN
1472145389.53399, -0.0285953767597675, -0.0245284046977758, 0.0156455058604479, 33627, 32452, 23203, NaN
1472145390.53399, -0.0249140225350857, -0.0246026329696178, 0.0148476846516132, 33627, 32450, 23204, NaN
1472145391.53399, -0.0210785660892725, -0.0252995919436216, 0.0136962532997131, 33609, 32465, 23198, NaN
1472145391.53399, -0.0168492216616869, -0.0252660606056452, 0.0139809083193541, 33645, 32469, 23190, NaN
1472145392.53999, -0.0129177207127213, -0.0249155759811401, 0.014297429472208, 33606, 32480, 23204, -94.4326019287109
1472145393.53999, -0.00933401845395565, -0.0250985585153103, 0.0137548064813018, 33598, 32447, 23207, NaN
1472145394.53999, -0.00620147446170449, -0.0243385154753923, 0.0139193860813975, 33596, 32454, 23203, NaN
1472145395.53999, -0.00359267904423177, -0.0245921891182661, 0.0137099651619792, 33614, 32486, 23200, NaN
1472145396.53999, -0.000864401750732213, -0.0243373513221741, 0.0135500226169825, 33631, 32463, 23204, NaN
1472145397.53999, 0.00173926784191281, -0.0241291653364897, 0.0142625011503696, 33615, 32472, 23208, NaN
1472145398.53999, 0.00404680566862226, -0.0237943474203348, 0.0140334935858846, 33618, 32466, 23197, NaN
1472145399.53999, 0.00640517333522439, -0.0239210072904825, 0.0136197088286281, 33618, 32435, 23186, NaN
1472145400.53999, 0.00930339004844427, -0.0243049450218678, 0.013189597055316, 33611, 32468, 23200, NaN
1472145401.53999, 0.0117067843675613, -0.0251065827906132, 0.0131797613576055, 33598, 32473, 23203, NaN
1472145402.53999, 0.0129154045134783, -0.0247613023966551, 0.0129855144768953, 33626, 32456, 23204, NaN
1472145403.53999, 0.0132762473076582, -0.0248636938631535, 0.0125024644657969, 33621, 32457, 23208, NaN
1472145404.53999, 0.0130953816697001, -0.0248636770993471, 0.0133860316127539, 33633, 32465, 23193, NaN
1472145405.53999, 0.0126433558762074, -0.0249014068394899, 0.0138634629547596, 33648, 32446, 23203, NaN
1472145406.53999, 0.0124527299776673, -0.0259864013642073, 0.0137267801910639, 33613, 32437, 23207, NaN
1472145407.53999, 0.0121950777247548, -0.025936484336853, 0.0137481782585382, 33616, 32458, 23193, NaN
1472145408.53999, 0.0121047478169203, -0.0264985784888268, 0.0142339374870062, 33614, 32467, 23216, NaN
1472145409.53999, 0.0117826843634248, -0.0261670313775539, 0.0132014509290457, 33617, 32450, 23211, NaN
1472145410.53999, 0.0113732405006886, -0.0257669296115637, 0.0133216073736548, 33602, 32465, 23213, NaN
1472145411.53999, 0.0109386742115021, -0.0251033809036016, 0.0136721348389983, 33570, 32463, 23207, NaN
1472145412.54799, 0.0105609484016895, -0.0251611471176147, 0.0133447078987956, 33636, 32462, 23204, NaN
1472145413.54799, 0.0100272642448545, -0.0261837858706713, 0.0126617280766368, 33604, 32465, 23217, NaN
1472145414.54799, 0.00947593990713358, -0.0262661781162024, 0.013065661303699, 33616, 32457, 23200, NaN
1472145415.54799, 0.00912782549858093, -0.0259713865816593, 0.0131860999390483, 33618, 32459, 23189, NaN
1472145415.54799, 0.00929826591163874, -0.0254813190549612, 0.0137010337784886, 33626, 32455, 23208, NaN
1472145416.55599, 0.00825306866317987, -0.0248908828943968, 0.0138374343514442, 33619, 32418, 23200, NaN
1472145417.55599, 0.00700752204284072, -0.0247614942491055, 0.0138636315241456, 33605, 32450, 23201, NaN
1472145418.55599, 0.0060047903098166, -0.024821924045682, 0.0142064644023776, 33623, 32452, 23200, NaN
1472145419.55599, 0.00486353831365705, -0.0245984196662903, 0.0137304831296206, 33604, 32460, 23214, NaN
1472145419.55599, 0.0047989315353334, -0.0245219189673662, 0.0134777454659343, 33597, 32459, 23219, NaN
1472145420.56199, 0.00635378295555711, -0.0250864177942276, 0.012996326200664, 33616, 32459, 23202, NaN
1472145421.56199, 0.00994584430009127, -0.0253918878734112, 0.0133508760482073, 33616, 32446, 23198, NaN
1472145422.56199, 0.0160648077726364, -0.0253225434571505, 0.0127844996750355, 33614, 32471, 23200, NaN
1472145423.56199, 0.0247465409338474, -0.0247553959488869, 0.0129354959353805, 33605, 32467, 23201, NaN
1472145423.56199, 0.0359872989356518, -0.0251969583332539, 0.0126786837354302, 33610, 32467, 23207, NaN
1472145424.56599, 0.0255842264741659, -0.0241372492164373, 0.0125166457146406, 33612, 32474, 23203, NaN
1472145425.56599, 0.0154094872996211, -0.0243507064878941, 0.012349771335721, 33624, 32448, 23207, NaN
1472145426.56599, 0.00676453020423651, -0.0244290828704834, 0.0113731445744634, 33600, 32463, 23214, NaN
1472145427.56599, -0.000468907499453053, -0.0245747789740562, 0.0109315812587738, 33627, 32471, 23196, NaN
1472145428.56599, -0.00640828069299459, -0.024824732914567, 0.0110404454171658, 33627, 32453, 23201, NaN
1472145429.56599, -0.0111695071682334, -0.0244518015533686, 0.0119604784995317, 33635, 32437, 23197, NaN
1472145430.56599, -0.0148662365972996, -0.0236510522663593, 0.011952830478549, 33603, 32467, 23189, NaN
1472145431.56599, -0.0176091529428959, -0.0242369994521141, 0.0117738107219338, 33609, 32446, 23196, NaN
1472145432.56599, -0.0195053052157164, -0.0245689321309328, 0.0126673793420196, 33596, 32466, 23217, NaN
1472145433.56599, -0.0206575132906437, -0.0250189714133739, 0.0129910986870527, 33599, 32449, 23203, NaN
1472145434.56599, -0.0211638249456882, -0.0253966357558966, 0.0131253767758608, 33614, 32459, 23205, NaN
1472145435.54599, -0.021117065101862, -0.0247109588235617, 0.0134571567177773, 33609, 32450, 23210, NaN
1472145436.54599, -0.0206044502556324, -0.0249090380966663, 0.0132490582764149, 33601, 32448, 23192, NaN
1472145437.54599, -0.0197072960436344, -0.0243609603494406, 0.013941346667707, 33624, 32459, 23203, NaN
1472145438.55399, -0.0185008067637682, -0.0239413641393185, 0.0136670134961605, 33620, 32456, 23215, NaN
1472145439.55399, -0.0170539431273937, -0.0239460002630949, 0.0142461834475398, 33605, 32481, 23196, NaN
1472145440.55399, -0.0154293654486537, -0.0240720622241497, 0.0133032975718379, 33628, 32452, 23199, NaN
1472145441.55399, -0.0136834504082799, -0.0241910722106695, 0.0134896906092763, 33620, 32453, 23209, NaN
1472145441.55399, -0.011866383254528, -0.0246208608150482, 0.0127694243565202, 33619, 32476, 23203, NaN
1472145442.56199, -0.0100222956389189, -0.0247017070651054, 0.0130125544965267, 33597, 32450, 23205, NaN
1472145443.56199, -0.00818947050720453, -0.024941535666585, 0.0129315862432122, 33631, 32469, 23189, NaN
1472145444.56199, -0.00640058564022183, -0.0253480914980173, 0.0140189304947853, 33601, 32457, 23193, NaN
1472145445.56199, -0.00468300143256783, -0.0253647044301033, 0.0140128089115024, 33602, 32463, 23200, NaN
1472145445.56199, -0.00305907661095262, -0.0251504648476839, 0.0142637072131038, 33629, 32450, 23217, NaN
1472145446.56799, -0.00154651293996722, -0.0242664888501167, 0.01473175175488, 33630, 32488, 23201, NaN
1472145447.56799, -0.000158717521117069, -0.0234531555324793, 0.0149632468819618, 33617, 32455, 23212, -93.7399215698242
1472145448.56799, 0.00109482428524643, -0.0232127923518419, 0.0154772289097309, 33617, 32455, 23208, NaN
1472145449.56799, 0.00220816815271974, -0.0226005278527737, 0.015509313903749, 33633, 32461, 23195, NaN
1472145450.56799, 0.0031785296741873, -0.0236674025654793, 0.0159813705831766, 33651, 32444, 23197, NaN
1472145451.56799, 0.00400590756908059, -0.0229760836809874, 0.0170458555221558, 33605, 32445, 23204, NaN
1472145452.56799, 0.00469271652400494, -0.022262878715992, 0.0177175085991621, 33630, 32451, 23208, NaN
1472145453.56799, 0.00522968452423811, -0.0230777785181999, 0.0182407796382904, 33628, 32464, 23198, NaN
1472145454.56799, 0.00426931725814939, -0.0226355586200953, 0.018441641703248, 33600, 32469, 23200, NaN
1472145455.56799, 0.00219095288775861, -0.0216278824955225, 0.0182649567723274, 33594, 32462, 23211, NaN
1472145456.56799, -0.000381644815206528, -0.0219241678714752, 0.0172896087169647, 33609, 32468, 23208, NaN
1472145457.56799, -0.00267776777036488, -0.0225437842309475, 0.0167531613260508, 33611, 32470, 23201, NaN
1472145458.56799, -0.00352846644818783, -0.0236141700297594, 0.0168381854891777, 33611, 32460, 23203, NaN
1472145459.56799, -0.00376871740445495, -0.0236203670501709, 0.0159860402345657, 33629, 32469, 23193, NaN
1472145460.56799, -0.00479406677186489, -0.0238530319184065, 0.0152565501630306, 33632, 32454, 23195, NaN
1472145461.56799, -0.00567688839510083, -0.0242745708674192, 0.0142503017559648, 33596, 32471, 23212, NaN
1472145462.56799, -0.00648920796811581, -0.024276789277792, 0.013899221085012, 33602, 32468, 23207, NaN
1472145463.56799, -0.00704537844285369, -0.023725239560008, 0.0134425973519683, 33626, 32449, 23189, NaN
1472145464.56799, -0.00632151821628213, -0.0239368118345737, 0.0128323622047901, 33621, 32457, 23201, NaN
1472145464.56799, -0.00569642893970013, -0.0249296203255653, 0.0137217044830322, 33604, 32466, 23209, NaN
1472145465.57599, -0.00491926027461886, -0.0239961724728346, 0.0142888249829412, 33610, 32435, 23206, NaN
1472145466.57599, -0.00363483210094273, -0.0239792708307505, 0.0143343172967434, 33623, 32463, 23195, NaN
1472145467.57599, -0.00140995648689568, -0.0230538230389357, 0.014453336596489, 33618, 32448, 23214, NaN
1472145468.57599, 0.000676485477015376, -0.0225740578025579, 0.0138241453096271, 33614, 32461, 23200, NaN
1472145468.57599, 0.00211249035783112, -0.022246090695262, 0.0135164791718125, 33626, 32456, 23199, NaN
1472145469.58399, 0.00340056302957237, -0.0225033424794674, 0.0130121195688844, 33617, 32469, 23210, NaN
1472145470.58399, 0.00320470286533237, -0.0223063286393881, 0.0126580512151122, 33617, 32472, 23206, NaN
1472145471.58399, 0.00326655339449644, -0.0224791076034307, 0.0128656821325421, 33581, 32455, 23202, NaN
1472145472.58399, 0.00428061559796333, -0.0220210459083319, 0.0129037741571665, 33627, 32474, 23195, NaN
1472145472.58399, 0.00673449644818902, -0.0217629335820675, 0.0142166214063764, 33627, 32447, 23196, NaN
1472145473.58999, 0.00973935890942812, -0.0218108519911766, 0.0147108938544989, 33590, 32447, 23214, NaN
1472145474.58999, 0.0133391814306378, -0.0209526401013136, 0.0143678626045585, 33621, 32469, 23190, NaN
1472145475.58999, 0.0170139316469431, -0.0211522411555052, 0.0141507675871253, 33597, 32483, 23196, NaN
1472145476.58999, 0.020469207316637, -0.0218432955443859, 0.0140661085024476, 33612, 32460, 23210, NaN
1472145476.58999, 0.0220883395522833, -0.0220481846481562, 0.0143180172890425, 33604, 32437, 23202, NaN
1472145477.59399, 0.0229615829885006, -0.0230671688914299, 0.0145459165796638, 33623, 32459, 23200, NaN
1472145478.59399, 0.023849830031395, -0.0228818040341139, 0.0143222715705633, 33605, 32456, 23202, NaN
1472145479.59399, 0.0233817435801029, -0.0225889142602682, 0.0141692282631993, 33615, 32478, 23199, NaN
1472145480.59399, 0.0211393758654594, -0.0220356807112694, 0.0141780953854322, 33624, 32472, 23198, NaN
1472145481.59399, 0.0176211688667536, -0.021978447213769, 0.0149380136281252, 33652, 32471, 23201, NaN
1472145482.59399, 0.0141397286206484, -0.0224322453141212, 0.0150973005220294, 33603, 32441, 23205, NaN
1472145483.59399, 0.0112753296270967, -0.0235281884670258, 0.0147437946870923, 33593, 32461, 23199, NaN
1472145484.59399, 0.00900372955948114, -0.0238168705254793, 0.0144632458686829, 33614, 32450, 23200, NaN
1472145485.59399, 0.00743898609653115, -0.0238203946501017, 0.0144655629992485, 33611, 32453, 23207, NaN
1472145486.59399, 0.00691354274749756, -0.0244062058627605, 0.014303064905107, 33610, 32496, 23205, NaN
1472145487.59399, 0.00611014338210225, -0.0243126042187214, 0.0144821619614959, 33619, 32471, 23215, NaN
1472145488.59399, 0.00285287015140057, -0.0237110797315836, 0.0145806055516005, 33643, 32482, 23192, NaN
1472145489.59399, -0.000223805633140728, -0.0225255768746138, 0.0147477779537439, 33636, 32457, 23202, NaN
1472145490.60199, -0.00472788605839014, -0.0231945887207985, 0.0141530157998204, 33619, 32469, 23199, NaN
1472145491.60199, -0.00564595544710755, -0.0231584962457418, 0.014268022030592, 33613, 32481, 23194, NaN
1472145492.60199, -0.0060085947625339, -0.0231510922312737, 0.0139809241518378, 33612, 32477, 23208, NaN
1472145493.60199, -0.00655818823724985, -0.0226690284907818, 0.0140689872205257, 33609, 32461, 23205, NaN
1472145493.60199, -0.00697857839986682, -0.0232789739966393, 0.0138786984607577, 33631, 32426, 23199, NaN
1472145494.60999, -0.00723593169823289, -0.0221979785710573, 0.013888624496758, 33631, 32454, 23194, NaN
1472145495.60999, -0.00700226845219731, -0.0219735093414783, 0.0132679902017117, 33609, 32464, 23208, NaN
1472145496.60999, -0.00759611651301384, -0.0218582786619663, 0.0134303886443377, 33598, 32457, 23213, NaN
1472145497.60999, -0.00863182172179222, -0.0225272588431835, 0.0132790291681886, 33623, 32471, 23217, NaN
1472145498.60999, -0.00975116062909365, -0.0222718380391598, 0.0127090197056532, 33619, 32448, 23196, NaN
1472145499.60999, -0.0117569956928492, -0.0220301747322083, 0.0131614794954658, 33609, 32472, 23197, NaN
1472145500.60999, -0.0126289315521717, -0.0213002860546112, 0.012188714928925, 33635, 32470, 23197, NaN
1472145501.60999, -0.0117695704102516, -0.0217977706342936, 0.0114254606887698, 33604, 32460, 23199, -96.5003433227539
1472145502.60999, -0.0112799592316151, -0.0221353378146887, 0.0120620764791965, 33635, 32450, 23204, NaN
1472145503.60999, -0.0112236756831408, -0.0221295543015003, 0.012687012553215, 33601, 32456, 23208, NaN
1472145504.60999, -0.0112205902114511, -0.0227556005120277, 0.0130608677864075, 33618, 32494, 23202, NaN
1472145505.60999, -0.0100702838972211, -0.023064661771059, 0.0133835282176733, 33598, 32470, 23201, NaN
1472145506.60999, -0.00826566200703382, -0.0228876732289791, 0.0130186434835196, 33646, 32456, 23210, NaN
1472145507.60999, -0.00633408315479755, -0.0228123087435961, 0.0128246042877436, 33603, 32462, 23203, NaN
1472145508.60999, -0.0050927447155118, -0.022992093116045, 0.0131959607824683, 33588, 32464, 23204, NaN
1472145509.60999, -0.00506766093894839, -0.0218597427010536, 0.013466177508235, 33616, 32430, 23205, NaN
1472145510.60999, -0.00555838318541646, -0.0220450982451439, 0.0142213711515069, 33597, 32471, 23208, NaN
1472145511.60999, -0.0059292227961123, -0.0221783500164747, 0.0144846634939313, 33625, 32477, 23189, NaN
1472145512.60999, -0.00526189478114247, -0.0224835611879826, 0.0143538201227784, 33633, 32475, 23201, NaN
1472145513.60999, -0.00431130360811949, -0.0221104230731726, 0.0153059577569366, 33615, 32494, 23195, NaN
1472145514.60999, -0.00345519511029124, -0.0223208647221327, 0.0155459176748991, 33624, 32460, 23198, NaN
1472145515.60999, -0.00132440868765116, -0.0222558192908764, 0.0156045276671648, 33627, 32433, 23203, NaN
1472145516.60999, 0.000798798981122673, -0.0215530786663294, 0.0158302448689938, 33595, 32455, 23202, NaN
1472145517.61799, 0.0025768680498004, -0.0215474404394627, 0.0157000776380301, 33621, 32460, 23203, NaN
1472145517.61799, 0.00420839991420507, -0.021535262465477, 0.0161773543804884, 33608, 32466, 23206, NaN
1472145518.62599, 0.00524921622127295, -0.0213494058698416, 0.0160396303981543, 33607, 32471, 23217, NaN
1472145519.62599, 0.00541762495413423, -0.0207068901509047, 0.0160624664276838, 33601, 32448, 23195, NaN
1472145520.62599, 0.0056274444796145, -0.0203511230647564, 0.0152816753834486, 33613, 32477, 23202, NaN
1472145521.62599, 0.00681123929098248, -0.0207713562995195, 0.0149516835808754, 33622, 32463, 23202, NaN
1472145521.62599, 0.00793545972555876, -0.021051624789834, 0.0155676752328873, 33646, 32450, 23199, NaN
1472145522.63399, 0.00786550529301167, -0.0213336907327175, 0.0159924365580082, 33624, 32446, 23204, NaN
1472145523.63399, 0.00731700658798218, -0.0212959498167038, 0.0166851952672005, 33599, 32460, 23203, NaN
1472145524.63399, 0.00816869921982288, -0.0217205509543419, 0.016797287389636, 33628, 32457, 23188, NaN
1472145525.63399, 0.00869047921150923, -0.0230140369385481, 0.0169911794364452, 33629, 32479, 23195, NaN
1472145525.63399, 0.00872038304805756, -0.0235459338873625, 0.0173651855438948, 33616, 32453, 23199, NaN
1472145526.63999, 0.00815404020249844, -0.0239151176065207, 0.0169135835021734, 33620, 32477, 23201, NaN
1472145527.63999, 0.00629198458045721, -0.0234016701579094, 0.0172189846634865, 33619, 32458, 23204, NaN
1472145528.63999, 0.00429533468559384, -0.0236652661114931, 0.0170966498553753, 33606, 32459, 23208, NaN
1472145529.63999, 0.00265699112787843, -0.0241243205964565, 0.0175204649567604, 33593, 32466, 23221, NaN
1472145529.63999, 0.000374266121070832, -0.0247994121164083, 0.0171362087130547, 33593, 32453, 23212, NaN
1472145530.64399, -0.00156369223259389, -0.0243474896997213, 0.0176037847995758, 33624, 32473, 23190, NaN
1472145531.64399, -0.00366589846089482, -0.0240561868995428, 0.0180572252720594, 33607, 32482, 23201, NaN
1472145532.64399, -0.0058836922980845, -0.0238875281065702, 0.0182608868926764, 33583, 32457, 23199, NaN
1472145533.64399, -0.00752183748409152, -0.0243333131074905, 0.0188496448099613, 33614, 32439, 23209, NaN
1472145533.64399, -0.00823246687650681, -0.0240876544266939, 0.0193045064806938, 33613, 32448, 23205, NaN
1472145534.64599, -0.00817808788269758, -0.0246349219232798, 0.0194203723222017, 33627, 32486, 23190, NaN
1472145535.64599, -0.00765697984024882, -0.0249361004680395, 0.0187566559761763, 33622, 32460, 23222, NaN
1472145536.64599, -0.00683710165321827, -0.0244203675538301, 0.019132686778903, 33607, 32464, 23192, NaN
1472145537.64599, -0.0061201173812151, -0.025513069704175, 0.0191013403236866, 33604, 32457, 23198, NaN
1472145538.64599, -0.00462510623037815, -0.0257432051002979, 0.0185044854879379, 33628, 32459, 23202, NaN
1472145539.64599, -0.0026187477633357, -0.0262127295136452, 0.018471410498023, 33616, 32470, 23196, NaN
1472145540.64599, -0.0028115997556597, -0.0268292501568794, 0.0187026299536228, 33602, 32462, 23191, NaN
1472145541.65399, -0.00244874367490411, -0.0263860337436199, 0.0190007351338863, 33618, 32448, 23201, NaN
1472145541.65399, -0.000690589367877692, -0.0253461562097073, 0.0184115283191204, 33613, 32460, 23219, NaN
1472145542.66199, 0.000405892904382199, -0.025878531858325, 0.0186239555478096, 33609, 32461, 23205, NaN
1472145543.66199, 0.00124805443920195, -0.0253903530538082, 0.0178418606519699, 33638, 32439, 23198, NaN
1472145544.66199, 0.00246288441121578, -0.0260578133165836, 0.0178174711763859, 33609, 32473, 23194, NaN
1472145545.66199, 0.00336052943021059, -0.0259423516690731, 0.0165396463125944, 33596, 32480, 23214, NaN
1472145546.66199, 0.00352179980836809, -0.0257122665643692, 0.0170175172388554, 33604, 32463, 23201, NaN
1472145547.66199, 0.00280369538813829, -0.0256954673677683, 0.0171074196696281, 33608, 32469, 23194, NaN
1472145548.66199, 0.00197673216462135, -0.0255759004503489, 0.0168582312762737, 33611, 32475, 23207, NaN
1472145549.66199, 0.00185931182932109, -0.0257718209177256, 0.0169416032731533, 33610, 32459, 23203, NaN
1472145550.66199, 0.00258338009007275, -0.0249714963138103, 0.0177920740097761, 33623, 32462, 23199, NaN
1472145551.66199, 0.00244930712506175, -0.0247547253966331, 0.0181848481297493, 33633, 32462, 23196, NaN
1472145552.66199, 0.0019214772619307, -0.024500535801053, 0.0184292308986187, 33607, 32469, 23208, NaN
1472145553.66199, 0.00126363581512123, -0.0242446064949036, 0.0184971578419209, 33629, 32458, 23197, NaN
1472145554.66199, 0.000674617709591985, -0.0240358766168356, 0.0178859867155552, 33615, 32452, 23210, NaN
1472145555.66199, -0.000581433472689241, -0.0248766131699085, 0.0183553230017424, 33635, 32446, 23205, -93.6363754272461
1472145556.66199, -0.000829182099550962, -0.0249540209770203, 0.0186319518834352, 33618, 32464, 23201, NaN
1472145557.66199, -0.0012875838438049, -0.0247243996709585, 0.0194028522819281, 33605, 32445, 23203, NaN
1472145558.66199, -0.00147878902498633, -0.0237554237246513, 0.0196796413511038, 33623, 32466, 23194, NaN
1472145559.66199, -0.00184449495282024, -0.0230144839733839, 0.0193378906697035, 33645, 32453, 23199, NaN
1472145560.66199, -0.0018351327162236, -0.0232464056462049, 0.0189662761986256, 33603, 32458, 23205, NaN
1472145561.66199, 0.000143696714076214, -0.0228719487786293, 0.0197411626577377, 33639, 32476, 23206, NaN
1472145562.66199, 0.00765887787565589, -0.022530060261488, 0.0188301037997007, 33621, 32458, 23194, NaN
1472145563.66199, 0.0244932621717453, -0.02264972217381, 0.0188533216714859, 33622, 32472, 23210, NaN
1472145564.66199, 0.0494993664324284, -0.0228066742420197, 0.0187840908765793, 33638, 32448, 23204, NaN
1472145565.66199, 0.0814759135246277, -0.0227988846600056, 0.0181740000844002, 33587, 32477, 23207, NaN
1472145566.66199, 0.0782528668642044, -0.023207750171423, 0.0178076736629009, 33650, 32468, 23193, NaN
1472145567.66199, 0.0680175721645355, -0.0232739709317684, 0.0181943830102682, 33632, 32446, 23200, NaN
1472145568.66199, 0.0602301210165024, -0.0238252095878124, 0.0180709771811962, 33607, 32470, 23207, NaN
1472145569.67199, 0.0544514767825603, -0.023576432839036, 0.018282575532794, 33630, 32460, 23191, NaN
1472145570.67199, 0.0502960421144962, -0.0233589094132185, 0.0179575458168983, 33608, 32463, 23203, NaN
1472145570.67199, 0.0474273189902306, -0.0237147752195597, 0.0180998761206865, 33616, 32448, 23203, NaN
1472145571.67999, 0.0455538630485535, -0.0246668308973312, 0.0175002235919237, 33618, 32471, 23204, NaN
1472145572.67999, 0.0444253757596016, -0.024252163246274, 0.0173497684299946, 33600, 32481, 23207, NaN
1472145573.67999, 0.0438290424644947, -0.0244771838188171, 0.0171376224607229, 33605, 32482, 23201, NaN
1472145574.67999, 0.043586004525423, -0.0251538399606943, 0.0174190737307072, 33621, 32438, 23191, NaN
1472145574.67999, 0.0435480438172817, -0.0251208022236824, 0.0169834904372692, 33619, 32450, 23187, NaN
1472145575.68599, 0.0435943901538849, -0.0249858368188143, 0.0162573754787445, 33591, 32474, 23214, NaN
1472145576.68599, 0.0436287671327591, -0.0239145513623953, 0.0161707811057568, 33601, 32470, 23204, NaN
1472145577.68599, 0.0435765534639359, -0.0234149098396301, 0.0166958961635828, 33610, 32467, 23207, NaN
1472145578.68599, 0.04338214173913, -0.0236417334526777, 0.0175758022814989, 33623, 32450, 23208, NaN
1472145578.68599, 0.0430064611136913, -0.0239433962851763, 0.0174509827047586, 33638, 32491, 23194, NaN
1472145579.69199, 0.0424246788024902, -0.024687148630619, 0.0176528561860323, 33590, 32462, 23189, NaN
1472145580.69199, 0.0416240729391575, -0.0244880076497793, 0.0177731867879629, 33618, 32465, 23197, NaN
1472145581.69199, 0.0406020544469357, -0.0245625581592321, 0.0180172864347696, 33598, 32456, 23213, NaN
1472145582.69199, 0.0393643788993359, -0.0235303398221731, 0.0177406370639801, 33618, 32460, 23190, NaN
1472145582.69199, 0.0379235222935677, -0.0232719928026199, 0.018185930326581, 33627, 32451, 23196, NaN
1472145583.69599, 0.0362971946597099, -0.0225292518734932, 0.0186201576143503, 33611, 32442, 23201, NaN
1472145584.69599, 0.0345070213079453, -0.0236541498452425, 0.0180913843214512, 33621, 32465, 23200, NaN
1472145585.67599, 0.0325773917138577, -0.0232506897300482, 0.0186607614159584, 33611, 32449, 23200, NaN
1472145586.67599, 0.0305344089865685, -0.0232804324477911, 0.0196002833545208, 33615, 32460, 23195, NaN
1472145586.67599, 0.0284050181508064, -0.0233514867722988, 0.0204090997576714, 33646, 32466, 23197, NaN
1472145587.67799, 0.0262162387371063, -0.0237167794257402, 0.0200348664075136, 33609, 32473, 23189, NaN
1472145588.67799, 0.0239945165812969, -0.0238252468407154, 0.0189984850585461, 33640, 32460, 23201, NaN
1472145589.67799, 0.0217652022838593, -0.0237495265901089, 0.0192141775041819, 33616, 32460, 23203, NaN
1472145590.67799, 0.0195521153509617, -0.0245381407439709, 0.0184383168816566, 33617, 32448, 23214, NaN
1472145591.67799, 0.0173772200942039, -0.0244913604110479, 0.0187748037278652, 33609, 32450, 23218, NaN
1472145592.67799, 0.0152603704482317, -0.0246357340365648, 0.0188684947788715, 33613, 32453, 23190, NaN
1472145593.67799, 0.0132191469892859, -0.0247023105621338, 0.0183748304843903, 33626, 32449, 23193, NaN
1472145594.68599, 0.0112687516957521, -0.0252162497490644, 0.0186402499675751, 33628, 32454, 23199, NaN
1472145594.68599, 0.00793283991515636, -0.0249711014330387, 0.018616009503603, 33617, 32456, 23209, NaN
1472145595.69399, 0.00221061776392162, -0.0248851012438536, 0.0181993208825588, 33597, 32461, 23214, NaN
1472145596.69399, -0.00517788203433156, -0.0253986120223999, 0.0182212721556425, 33632, 32435, 23201, NaN
1472145597.69399, -0.0134855965152383, -0.0261239428073168, 0.0177174266427755, 33616, 32483, 23202, NaN
1472145598.69399, -0.0225546192377806, -0.0257697496563196, 0.0175195746123791, 33611, 32466, 23210, NaN
1472145599.69399, -0.0309823006391525, -0.0256639905273914, 0.0180651601403952, 33621, 32446, 23207, NaN
1472145600.69399, -0.0379839539527893, -0.0255535077303648, 0.0183700826019049, 33636, 32458, 23205, NaN
1472145601.69399, -0.0435254648327827, -0.0251451153308153, 0.0184676516801119, 33635, 32472, 23201, NaN
1472145602.69399, -0.0463168360292912, -0.0249903462827206, 0.0182278547435999, 33590, 32441, 23207, NaN
