File timestamp: Thu Aug 18 10:00:00 2016, Internal temp: 17.4713134765625
1471514817.516, 0.0146496724337339, -0.00304854731075466, -0.00829095579683781, 33888, 32617, 23207, NaN
1471514818.516, -0.00700076390057802, -0.00296526867896318, -0.00814103521406651, 33910, 32606, 23200, NaN
1471514819.516, -0.0244409963488579, -0.00316913798451424, -0.00927069783210754, 33895, 32603, 23197, NaN
1471514820.516, -0.0380927473306656, -0.0037584702949971, -0.00925117637962103, 33897, 32621, 23194, NaN
1471514821.516, -0.0483624823391438, -0.0036028828471899, -0.00855047069489956, 33899, 32623, 23210, NaN
1471514822.516, -0.0556397177278996, -0.00282942038029432, -0.00846201460808516, 33895, 32616, 23212, NaN
1471514823.516, -0.0602955147624016, -0.00283339922316372, -0.00875847414135933, 33906, 32625, 23205, NaN
1471514824.516, -0.062681145966053, -0.00297077978029847, -0.00900461804121733, 33899, 32621, 23199, NaN
1471514825.516, -0.0631269738078117, -0.00375442253425717, -0.00823384616523981, 33912, 32623, 23200, NaN
1471514826.516, -0.0619415678083897, -0.00412700232118368, -0.00860569998621941, 33896, 32615, 23210, NaN
1471514827.516, -0.0594110563397408, -0.00450292229652405, -0.00872305035591125, 33894, 32617, 23205, NaN
1471514828.516, -0.0557987540960312, -0.00512117706239223, -0.00882714241743088, 33896, 32630, 23224, NaN
1471514829.516, -0.0513450056314468, -0.0044995155185461, -0.00922849029302597, 33886, 32616, 23204, NaN
1471514830.516, -0.0462672673165798, -0.00473863491788507, -0.00858547911047935, 33897, 32613, 23202, NaN
1471514831.516, -0.040760412812233, -0.00513042043894529, -0.00898802559822798, 33901, 32616, 23202, NaN
1471514832.516, -0.0349972359836102, -0.00535972276702523, -0.00779464468359947, 33903, 32597, 23201, NaN
1471514833.516, -0.0291291475296021, -0.0047183521091938, -0.00761826848611236, 33898, 32622, 23200, NaN
1471514834.516, -0.0232870075851679, -0.0047965170815587, -0.00781475845724344, 33898, 32615, 23198, NaN
1471514835.516, -0.0175821185112, -0.00434799306094646, -0.00839448627084494, 33903, 32613, 23209, NaN
1471514835.516, -0.0121073257178068, -0.00311108911409974, -0.00833958946168423, 33889, 32616, 23201, NaN
1471514836.524, -0.00693820603191853, -0.00244336016476154, -0.00837154872715473, 33900, 32630, 23204, NaN
1471514837.524, -0.00213432963937521, -0.00331981712952256, -0.00905937422066927, 33902, 32611, 23195, NaN
1471514838.524, 0.00225943303667009, -0.00336062628775835, -0.00904505513608456, 33902, 32599, 23191, NaN
1471514839.524, 0.00600329553708434, -0.00314787030220032, -0.008450030349195, 33894, 32611, 23204, 24.4452133178711
1471514839.524, 0.00974421948194504, -0.00286594615317881, -0.00828822422772646, 33895, 32614, 23206, NaN
1471514840.532, 0.0127600599080324, -0.00334043684415519, -0.00861317850649357, 33895, 32618, 23199, NaN
1471514841.532, 0.0153116267174482, -0.00264279078692198, -0.00849321391433477, 33909, 32626, 23204, NaN
1471514842.532, 0.016913378611207, -0.00352607457898557, -0.00911827757954597, 33910, 32627, 23192, NaN
1471514843.532, 0.0167271383106709, -0.00450116349384189, -0.0087664695456624, 33890, 32612, 23208, NaN
1471514843.532, 0.0155056361109018, -0.00511883106082678, -0.00861742626875639, 33907, 32611, 23196, NaN
1471514844.54, 0.0142129315063357, -0.0053496565669775, -0.00865190662443638, 33901, 32607, 23203, NaN
1471514845.54, 0.0130458045750856, -0.00625284295529127, -0.00936003029346466, 33906, 32613, 23187, NaN
1471514846.54, 0.012659496627748, -0.0057849520817399, -0.0100973984226584, 33899, 32615, 23198, NaN
1471514847.53, 0.0126353278756142, -0.00674494681879878, -0.00999682676047087, 33902, 32616, 23201, NaN
1471514848.53, 0.012026091106236, -0.00679941987618804, -0.0106370570138097, 33901, 32612, 23211, NaN
1471514849.53, 0.0115789016708732, -0.00662977760657668, -0.0113912550732493, 33897, 32616, 23199, NaN
1471514850.53, 0.0113182375207543, -0.00700444029644132, -0.0118517698720098, 33903, 32602, 23192, NaN
1471514851.53, 0.0107422554865479, -0.00771722150966525, -0.0118736401200294, 33897, 32610, 23206, NaN
1471514852.53, 0.0106299808248878, -0.00802825577557087, -0.0119294747710228, 33894, 32620, 23207, NaN
1471514853.53, 0.0114229330793023, -0.00706006260588765, -0.0113883139565587, 33898, 32614, 23210, NaN
1471514854.53, 0.0118904421105981, -0.00714573729783297, -0.0115980124101043, 33901, 32608, 23214, NaN
1471514855.53, 0.0110215954482555, -0.00758697045966983, -0.0113641954958439, 33887, 32612, 23204, NaN
1471514856.53, 0.00967586878687143, -0.00762869231402874, -0.0114560909569263, 33898, 32616, 23200, NaN
1471514857.53, 0.00847253669053316, -0.00783109292387962, -0.0118936188519001, 33915, 32621, 23191, NaN
1471514858.53, 0.00829183310270309, -0.0078571243211627, -0.0111029259860516, 33890, 32610, 23200, NaN
1471514859.53, 0.0091941561549902, -0.00836341083049774, -0.0114660495892167, 33895, 32625, 23211, NaN
1471514860.53, 0.0109055116772652, -0.00902703963220119, -0.0113481618463993, 33901, 32620, 23206, NaN
1471514861.53, 0.0128535544499755, -0.00886182952672243, -0.0111960349604487, 33900, 32614, 23202, NaN
1471514862.53, 0.0130513180047274, -0.00834903866052628, -0.0101629365235567, 33902, 32608, 23194, NaN
1471514863.53, 0.0139667559415102, -0.00829882267862558, -0.0100806914269924, 33894, 32618, 23208, NaN
1471514864.53, 0.0151242054998875, -0.00817744992673397, -0.0104284966364503, 33894, 32621, 23210, NaN
1471514865.53, 0.0149332815781236, -0.00819403864443302, -0.0107498886063695, 33894, 32623, 23196, NaN
1471514866.53, 0.0148202963173389, -0.00840412732213736, -0.0113399922847748, 33905, 32614, 23196, NaN
1471514867.53, 0.0153868300840259, -0.00890931393951178, -0.0115811014547944, 33894, 32611, 23207, NaN
1471514867.53, 0.0147772785276175, -0.00869827251881361, -0.0113252969458699, 33891, 32624, 23212, NaN
1471514868.532, 0.0125099653378129, -0.00918108411133289, -0.0112826973199844, 33919, 32621, 23193, NaN
1471514869.532, 0.0107048684731126, -0.0102650532498956, -0.0111724631860852, 33896, 32611, 23197, NaN
1471514870.532, 0.00997009687125683, -0.00977207440882921, -0.0111963832750916, 33903, 32614, 23200, NaN
1471514871.532, 0.0107339713722467, -0.00977642647922039, -0.0111631397157907, 33890, 32612, 23207, NaN
1471514871.532, 0.0111458916217089, -0.00977747049182653, -0.00952672585844994, 33896, 32604, 23212, NaN
1471514872.536, 0.0100486055016518, -0.00967493746429682, -0.00990975648164749, 33893, 32619, 23209, NaN
1471514873.536, 0.00832937937229872, -0.00981781352311373, -0.00967527087777853, 33902, 32616, 23199, NaN
1471514874.536, 0.00581460678949952, -0.00921925343573093, -0.00995466206222773, 33901, 32629, 23200, NaN
1471514875.536, 0.00268973200581968, -0.0092287790030241, -0.0100119048729539, 33894, 32619, 23199, NaN
1471514876.536, -0.000919353915378451, -0.00921577587723732, -0.010397213511169, 33887, 32618, 23217, NaN
1471514877.536, -0.00442874478176236, -0.00890465267002583, -0.0112764788791537, 33893, 32615, 23196, NaN
1471514878.536, -0.00738598499447107, -0.00815090257674456, -0.0107721826061606, 33915, 32619, 23195, NaN
1471514879.536, -0.00999609753489494, -0.00778403412550688, -0.0115662692114711, 33888, 32613, 23200, NaN
1471514880.536, -0.0121600665152073, -0.00822708290070295, -0.0114252595230937, 33906, 32610, 23186, NaN
1471514881.536, -0.0137337408959866, -0.00759299891069531, -0.012048801407218, 33903, 32617, 23196, NaN
1471514882.536, -0.0140586858615279, -0.00802042987197638, -0.0121603272855282, 33901, 32607, 23206, NaN
1471514883.536, -0.0142797073349357, -0.00765741989016533, -0.0119194369763136, 33903, 32608, 23204, NaN
1471514884.536, -0.0139387855306268, -0.00824939832091331, -0.0117521304637194, 33895, 32616, 23203, NaN
1471514885.536, -0.0126731069758534, -0.00715135969221592, -0.0116162765771151, 33902, 32617, 23204, NaN
1471514886.536, -0.0105018140748143, -0.00702939042821527, -0.0116458665579557, 33911, 32610, 23203, NaN
1471514887.536, -0.00830381084233522, -0.00692369882017374, -0.0111578451469541, 33889, 32609, 23202, NaN
1471514888.536, -0.00674194283783436, -0.00724987033754587, -0.0116768395528197, 33902, 32619, 23207, NaN
1471514889.536, -0.00474090967327356, -0.00700018694624305, -0.0117887416854501, 33898, 32622, 23196, NaN
1471514890.536, -0.00196044915355742, -0.00746209407225251, -0.0113411918282509, 33888, 32621, 23198, NaN
1471514891.536, -0.000204712792765349, -0.0076462640427053, -0.011170893907547, 33903, 32616, 23195, NaN
1471514892.536, 0.000914352072868496, -0.00832123309373856, -0.0106015028432012, 33897, 32618, 23210, NaN
1471514893.536, 0.00113197322934866, -0.00829305592924356, -0.0104264486581087, 33897, 32614, 23212, NaN
1471514894.536, 0.000751538784243166, -0.00791769847273827, -0.0108980657532811, 33901, 32614, 23193, NaN
1471514894.536, -1.50959622260416e-05, -0.00776317995041609, -0.0114540113136172, 33902, 32622, 23200, 23.4315128326416
1471514895.544, -0.00074159778887406, -0.00836342480033636, -0.0115493731573224, 33890, 32622, 23195, NaN
1471514896.544, -0.000637020624708384, -0.00800486467778683, -0.0113884434103966, 33894, 32621, 23196, NaN
1471514897.542, -0.00039999297587201, -0.00840922351926565, -0.0112677812576294, 33899, 32609, 23205, NaN
1471514898.542, 0.000108448250102811, -0.00884940940886736, -0.012047010473907, 33889, 32605, 23205, NaN
1471514898.542, -0.000131788605358452, -0.00883267819881439, -0.0118293445557356, 33908, 32603, 23193, NaN
1471514899.55, -0.000442473741713911, -0.00873504392802715, -0.0114827826619148, 33902, 32614, 23204, NaN
1471514900.55, -0.000292199198156595, -0.00784633215516806, -0.0121587719768286, 33897, 32622, 23195, NaN
1471514901.55, -0.00087691331282258, -0.00835073925554752, -0.0119329709559679, 33902, 32605, 23212, NaN
1471514902.55, -0.000931905466131866, -0.00814533606171608, -0.0118196057155728, 33902, 32614, 23193, NaN
1471514902.55, -0.00104257871862501, -0.00797156896442175, -0.0112842954695225, 33907, 32615, 23201, NaN
1471514903.558, -7.28573650121689e-05, -0.00731951231136918, -0.0113913984969258, 33900, 32603, 23207, NaN
1471514904.558, 0.00184700870886445, -0.00789792742580175, -0.0117092030122876, 33892, 32614, 23196, NaN
1471514905.558, 0.00296942424029112, -0.00806983560323715, -0.0124717094004154, 33903, 32600, 23203, NaN
1471514906.548, 0.00339295249432325, -0.00882094353437424, -0.012370377779007, 33895, 32604, 23205, NaN
1471514907.548, 0.00385170988738537, -0.00883846636861563, -0.0118672950193286, 33897, 32620, 23194, NaN
1471514908.548, 0.00403413968160748, -0.00853636115789413, -0.0108232339844108, 33902, 32623, 23190, NaN
1471514909.548, 0.00359914917498827, -0.00756305223330855, -0.0104415789246559, 33892, 32631, 23204, NaN
1471514910.548, 0.00227562664076686, -0.0081516383215785, -0.011014249175787, 33895, 32618, 23191, NaN
1471514911.548, 0.000553317775484174, -0.00812262948602438, -0.0116376513615251, 33898, 32614, 23198, NaN
1471514912.548, -0.000794537889305502, -0.00817564874887466, -0.0120859006419778, 33897, 32613, 23194, NaN
1471514913.548, -0.00196900311857462, -0.00790833868086338, -0.0122568365186453, 33905, 32610, 23189, NaN
1471514914.548, 0.000735840352717787, -0.0077308239415288, -0.0126279247924685, 33886, 32623, 23208, NaN
1471514915.548, 0.0115620037540793, -0.00706201931461692, -0.0126971956342459, 33901, 32614, 23199, NaN
1471514916.548, 0.0178551971912384, -0.00649462081491947, -0.0122949872165918, 33896, 32600, 23196, NaN
1471514917.548, 0.0115345530211926, -0.00606659520417452, -0.0124733410775661, 33896, 32625, 23201, NaN
1471514918.548, 0.00619813892990351, -0.00571922771632671, -0.0115182241424918, 33890, 32614, 23205, NaN
1471514919.548, 0.00176054239273071, -0.00488423649221659, -0.0122198238968849, 33901, 32611, 23202, NaN
1471514920.548, -0.00186118262354285, -0.00494995014742017, -0.0118518210947514, 33894, 32608, 23201, NaN
1471514921.548, -0.00474725151434541, -0.00451775919646025, -0.0111906016245484, 33895, 32612, 23203, NaN
1471514921.548, -0.00697487592697144, -0.00436372775584459, -0.0110400700941682, 33899, 32611, 23199, NaN
1471514922.55, -0.0086179981008172, -0.00476687261834741, -0.0122729064896703, 33895, 32626, 23223, NaN
1471514923.55, -0.00974704325199127, -0.00493755377829075, -0.0137787712737918, 33892, 32620, 23201, NaN
1471514924.55, -0.0104286959394813, -0.00559168588370085, -0.013890172354877, 33885, 32624, 23202, NaN
1471514925.55, -0.0107257161289454, -0.00539005920290947, -0.0140035757794976, 33897, 32617, 23187, NaN
1471514925.55, -0.0106967855244875, -0.00458343327045441, -0.0134535487741232, 33900, 32618, 23194, NaN
1471514926.552, -0.0103964023292065, -0.00468535022810102, -0.013790775090456, 33892, 32615, 23216, NaN
1471514927.552, -0.00987481232732534, -0.0042948005720973, -0.0141047546640038, 33902, 32621, 23197, NaN
1471514928.552, -0.009177983738482, -0.00445152074098587, -0.014706140384078, 33901, 32616, 23195, NaN
1471514929.552, -0.00834762305021286, -0.00378726469352841, -0.0144225433468819, 33902, 32619, 23202, NaN
1471514929.552, -0.00742122810333967, -0.00409385189414024, -0.0146315740421414, 33891, 32612, 23209, NaN
1471514930.556, -0.00643217843025923, -0.00402323622256517, -0.0148779144510627, 33902, 32615, 23201, NaN
1471514931.556, -0.00540986005216837, -0.00424150377511978, -0.0144551731646061, 33903, 32610, 23203, NaN
1471514932.556, -0.00437981635332108, -0.00397606613114476, -0.0145126730203629, 33896, 32597, 23195, NaN
1471514933.556, -0.00336392549797893, -0.00374395539984107, -0.0141441458836198, 33896, 32624, 23203, NaN
1471514934.556, -0.00238059856928885, -0.00278104934841394, -0.0135792922228575, 33884, 32613, 23212, NaN
1471514935.556, -0.00144499726593494, -0.00289818132296205, -0.01269855722785, 33902, 32602, 23201, NaN
1471514936.556, -0.000569261203054339, -0.00410947343334556, -0.0128307202830911, 33900, 32609, 23200, NaN
1471514937.556, 0.000237252446822822, -0.00444502290338278, -0.0125805363059044, 33890, 32617, 23222, NaN
1471514938.556, 0.000967724423389882, -0.00421488098800182, -0.0125745534896851, 33898, 32619, 23197, NaN
1471514939.556, 0.0016176268691197, -0.00404021982103586, -0.0121256085112691, 33903, 32626, 23200, NaN
1471514940.556, 0.00218447740189731, -0.00523761799558997, -0.0120501192286611, 33896, 32621, 23200, NaN
1471514941.556, 0.00266759633086622, -0.00507005257532001, -0.0124779045581818, 33900, 32618, 23210, NaN
1471514942.556, 0.00306787202134728, -0.00594196561723948, -0.0122164869681001, 33899, 32608, 23199, NaN
1471514943.556, 0.00338753289543092, -0.00578219629824162, -0.0121453190222383, 33894, 32622, 23214, NaN
1471514944.556, 0.00362993031740189, -0.00632524024695158, -0.0122441882267594, 33893, 32618, 23204, NaN
1471514945.556, 0.0037993339356035, -0.00639142841100693, -0.012664869427681, 33890, 32605, 23207, NaN
1471514946.556, 0.00390074029564857, -0.00733327819034457, -0.012585042975843, 33902, 32603, 23204, NaN
1471514947.556, 0.00393969425931573, -0.0069809453561902, -0.0124489013105631, 33900, 32600, 23203, NaN
1471514948.556, 0.00392212811857462, -0.00699103623628616, -0.012177606113255, 33884, 32616, 23211, NaN
1471514949.556, 0.00385418836958706, -0.00687951454892755, -0.0118586448952556, 33907, 32615, 23197, 24.3516235351562
1471514950.556, 0.000850320910103619, -0.00634738150984049, -0.0125426538288593, 33907, 32612, 23200, NaN
1471514951.556, -0.00699568819254637, -0.0064650415442884, -0.0122471461072564, 33899, 32615, 23188, NaN
1471514952.556, -0.0177084170281887, -0.00644185813143849, -0.0117314849048853, 33899, 32615, 23199, NaN
1471514952.556, -0.0289677232503891, -0.0065176235511899, -0.0110973780974746, 33898, 32606, 23214, NaN
1471514953.564, -0.0402610674500465, -0.00634180940687656, -0.0115506779402494, 33891, 32603, 23202, NaN
1471514954.564, -0.0497724339365959, -0.00703393202275038, -0.0116040287539363, 33894, 32614, 23206, NaN
1471514955.564, -0.0565338060259819, -0.00652698241174221, -0.0111153498291969, 33894, 32608, 23208, NaN
1471514956.564, -0.0605581514537334, -0.00618629530072212, -0.0116848712787032, 33891, 32609, 23210, NaN
1471514956.564, -0.0619941353797913, -0.00744878221303225, -0.0107733504846692, 33898, 32625, 23196, NaN
1471514957.572, -0.060405757278204, -0.00794330332428217, -0.0104878041893244, 33896, 32615, 23189, NaN
1471514958.572, -0.0561498068273067, -0.00792803335934877, -0.0104858344420791, 33894, 32617, 23205, NaN
1471514959.572, -0.0498813204467297, -0.00793983787298203, -0.0107016637921333, 33892, 32623, 23203, NaN
1471514960.572, -0.0416186526417732, -0.00834410823881626, -0.00971117615699768, 33903, 32614, 23203, NaN
1471514960.572, -0.0322021283209324, -0.00849803909659386, -0.00887327361851931, 33892, 32617, 23206, NaN
1471514961.58, -0.0212461575865746, -0.00883959885686636, -0.00828566215932369, 33895, 32612, 23200, NaN
1471514962.58, -0.00878585129976273, -0.00818889867514372, -0.00779846450313926, 33909, 32620, 23195, NaN
1471514963.57, 0.00305734528228641, -0.00693034147843719, -0.00779614876955748, 33905, 32615, 23196, NaN
1471514964.57, 0.0144263291731477, -0.00731183774769306, -0.00771394930779934, 33900, 32609, 23204, NaN
1471514965.57, 0.0257358364760876, -0.00829038117080927, -0.00803399365395308, 33898, 32611, 23206, NaN
1471514966.57, 0.036917619407177, -0.00824765674769878, -0.00848791468888521, 33908, 32618, 23200, NaN
1471514967.57, 0.0474375188350677, -0.00826830416917801, -0.00814559124410152, 33906, 32616, 23189, NaN
1471514968.57, 0.0577205494046211, -0.00905420538038015, -0.00927453022450209, 33891, 32625, 23198, NaN
1471514969.57, 0.0657569095492363, -0.00941856112331152, -0.00945518724620342, 33894, 32615, 23210, NaN
1471514970.57, 0.0729564428329468, -0.00855334475636482, -0.00934182666242123, 33899, 32604, 23193, NaN
1471514971.57, 0.079538032412529, -0.00856998935341835, -0.00919514149427414, 33901, 32614, 23197, NaN
1471514972.57, 0.0835650339722633, -0.00931030418723822, -0.00930391903966665, 33901, 32616, 23205, NaN
1471514973.57, 0.0855553075671196, -0.00972490850836039, -0.00959268398582935, 33908, 32624, 23195, NaN
1471514974.57, 0.0854442268610001, -0.0100534074008465, -0.00949306227266788, 33899, 32618, 23201, NaN
1471514975.57, 0.0840086862444878, -0.010461469180882, -0.00951831135898829, 33899, 32606, 23192, NaN
1471514976.568, 0.0803874284029007, -0.0103804338723421, -0.0102195888757706, 33895, 32622, 23191, NaN
1471514977.568, 0.076674111187458, -0.0108885811641812, -0.00918637495487928, 33899, 32613, 23192, NaN
1471514978.568, 0.0720212459564209, -0.0119939260184765, -0.00909852143377066, 33901, 32600, 23199, NaN
1471514979.568, 0.065218448638916, -0.0114637557417154, -0.00950885284692049, 33899, 32615, 23216, NaN
1471514979.568, 0.0558942593634129, -0.0107853142544627, -0.00964950863271952, 33895, 32610, 23195, NaN
1471514980.57, 0.0463070385158062, -0.0112840831279755, -0.00870126020163298, 33892, 32610, 23196, NaN
1471514981.57, 0.0369326993823051, -0.0114350020885468, -0.00848405063152313, 33891, 32615, 23217, NaN
1471514982.57, 0.0284311920404434, -0.010950118303299, -0.00851125922054052, 33900, 32607, 23209, NaN
1471514983.57, 0.019176822155714, -0.0113774016499519, -0.00989913009107113, 33903, 32620, 23204, NaN
1471514983.57, 0.00936150923371315, -0.0116586182266474, -0.00934422109276056, 33897, 32605, 23209, NaN
1471514984.572, -0.00030218975734897, -0.0115870349109173, -0.0103111006319523, 33891, 32620, 23206, NaN
1471514985.572, -0.00952870026230812, -0.0111886644735932, -0.0104963509365916, 33908, 32609, 23203, NaN
1471514986.572, -0.0179175399243832, -0.0110946008935571, -0.0107001597061753, 33914, 32614, 23200, NaN
1471514987.572, -0.0256128907203674, -0.0114506995305419, -0.0109068034216762, 33896, 32613, 23208, NaN
1471514987.572, -0.0321555696427822, -0.0113544035702944, -0.0109747545793653, 33895, 32613, 23200, NaN
1471514988.576, -0.0380630679428577, -0.0115363197401166, -0.011345830745995, 33899, 32622, 23207, NaN
1471514989.576, -0.0415804237127304, -0.0116567220538855, -0.0110476845875382, 33893, 32612, 23204, NaN
1471514990.576, -0.0434597544372082, -0.0115528712049127, -0.011462745256722, 33877, 32599, 23207, NaN
1471514991.576, -0.0432749278843403, -0.0105189485475421, -0.0115993767976761, 33897, 32613, 23207, NaN
1471514992.576, -0.0419423542916775, -0.010262786410749, -0.010935178026557, 33896, 32607, 23203, NaN
1471514993.576, -0.0403143279254436, -0.0106403538957238, -0.0112666506320238, 33903, 32604, 23199, NaN
1471514994.576, -0.0389018207788467, -0.0110277459025383, -0.0103416442871094, 33903, 32612, 23199, NaN
1471514995.576, -0.0368518307805061, -0.0112661803141236, -0.0106188701465726, 33895, 32613, 23197, NaN
1471514996.576, -0.034714262932539, -0.0109806675463915, -0.0108277732506394, 33903, 32616, 23197, NaN
1471514997.576, -0.0324834696948528, -0.01158232614398, -0.0113835381343961, 33896, 32614, 23193, NaN
1471514998.576, -0.0292575471103191, -0.0115332929417491, -0.0118083460256457, 33892, 32618, 23211, NaN
1471514999.576, -0.0257436670362949, -0.0107318963855505, -0.0123784504830837, 33885, 32612, 23211, NaN
1471515000.576, -0.0217311531305313, -0.0115219941362739, -0.0131475701928139, 33897, 32611, 23205, NaN
1471515001.576, -0.018055634573102, -0.0123760122805834, -0.0131668318063021, 33902, 32613, 23197, NaN
1471515002.576, -0.0157341342419386, -0.0118001336231828, -0.0132552720606327, 33890, 32630, 23217, NaN
1471515003.576, -0.0138958534225821, -0.0115669388324022, -0.0131773306056857, 33896, 32615, 23195, 24.8771152496338
1471515004.576, -0.0113635035231709, -0.012157229706645, -0.0129886865615845, 33900, 32605, 23206, NaN
1471515005.58, -0.0095617389306426, -0.0121862674131989, -0.0134560642763972, 33891, 32618, 23190, NaN
1471515006.574, -0.00835062842816114, -0.0125392647460103, -0.0135531155392528, 33892, 32615, 23213, NaN
1471515007.574, -0.00793122127652168, -0.0114875985309482, -0.0139448568224907, 33898, 32606, 23207, NaN
1471515008.574, -0.00742291565984488, -0.0115022342652082, -0.0132707711309195, 33892, 32611, 23203, NaN
1471515009.574, -0.00743074715137482, -0.0116134667769074, -0.0130390012636781, 33912, 32621, 23190, NaN
1471515010.574, -0.00754824932664633, -0.012329762801528, -0.0128186652436852, 33892, 32603, 23202, NaN
1471515010.574, -0.00762544991448522, -0.0124431606382132, -0.012366434559226, 33893, 32610, 23203, NaN
1471515011.582, -0.00713790208101273, -0.012834133580327, -0.0116490870714188, 33897, 32619, 23186, NaN
1471515012.582, -0.00593293691053987, -0.0134002259001136, -0.0121082384139299, 33888, 32610, 23193, NaN
1471515013.582, -0.00534856365993619, -0.0128041338175535, -0.0129890786483884, 33902, 32617, 23200, NaN
1471515014.582, -0.00398670788854361, -0.0122979180887341, -0.0125761488452554, 33884, 32615, 23214, NaN
1471515014.582, -0.0027403337880969, -0.0122960973531008, -0.0126482453197241, 33897, 32614, 23198, NaN
1471515015.59, -0.00218037609010935, -0.0117424288764596, -0.0123943714424968, 33904, 32605, 23195, NaN
1471515016.59, -0.0024072949308902, -0.0114572988823056, -0.0128422630950809, 33898, 32608, 23195, NaN
1471515017.59, -0.00239080679602921, -0.0117005696520209, -0.0129293892532587, 33902, 32611, 23185, NaN
1471515018.59, -0.00219381414353848, -0.0118187926709652, -0.0131610836833715, 33889, 32615, 23213, NaN
1471515019.6, -0.0044420869089663, -0.0106563968583941, -0.0126864239573479, 33903, 32610, 23190, NaN
1471515020.59, -0.00428232084959745, -0.0107855889946222, -0.0132292304188013, 33897, 32605, 23205, NaN
1471515021.59, -0.00431038625538349, -0.0112096043303609, -0.0131283206865191, 33892, 32615, 23207, NaN
1471515022.59, -0.00414683390408754, -0.0107282400131226, -0.0129696000367403, 33892, 32612, 23201, NaN
1471515023.59, -0.00526012666523457, -0.0106559479609132, -0.0120958955958486, 33903, 32615, 23193, NaN
1471515024.59, -0.00502742547541857, -0.0112951314076781, -0.0112418299540877, 33893, 32606, 23207, NaN
1471515025.59, -0.00401109410449862, -0.0114403422921896, -0.0113707724958658, 33894, 32613, 23202, NaN
1471515026.59, -0.00233468785881996, -0.0115748979151249, -0.0115170422941446, 33898, 32611, 23190, NaN
1471515027.59, -0.00137818499933928, -0.0121510149911046, -0.011597734875977, 33894, 32615, 23209, NaN
1471515028.59, 0.000189861239050515, -0.0122344270348549, -0.0114916227757931, 33893, 32623, 23205, NaN
1471515029.59, 0.00174504076130688, -0.0121812559664249, -0.0119652869179845, 33911, 32629, 23179, NaN
1471515030.59, 0.00442490074783564, -0.0123092867434025, -0.0116605022922158, 33887, 32600, 23207, NaN
1471515031.59, 0.00763438548892736, -0.012352098710835, -0.0116889290511608, 33894, 32610, 23201, NaN
1471515032.59, 0.0107645746320486, -0.011891670525074, -0.0114783924072981, 33901, 32614, 23201, NaN
1471515033.59, 0.012730018235743, -0.0114681161940098, -0.0117127643898129, 33897, 32606, 23202, NaN
1471515034.59, 0.0131673589348793, -0.0115513615310192, -0.0117473714053631, 33910, 32608, 23206, NaN
1471515035.59, 0.0129862623289227, -0.0110029689967632, -0.0124298008158803, 33902, 32612, 23190, NaN
1471515036.59, 0.0141926547512412, -0.0120217371731997, -0.0131439529359341, 33916, 32613, 23193, NaN
1471515037.59, 0.0184869505465031, -0.0123885720968246, -0.0129124065861106, 33907, 32620, 23203, NaN
1471515037.59, 0.0282075963914394, -0.0128525737673044, -0.0135543970391154, 33892, 32603, 23205, NaN
1471515038.592, 0.0446201898157597, -0.0134832002222538, -0.0137780122458935, 33907, 32609, 23197, NaN
1471515039.592, 0.0685851201415062, -0.0140136871486902, -0.0131760183721781, 33894, 32616, 23206, NaN
1471515040.592, 0.0999188646674156, -0.0148482732474804, -0.013318071141839, 33902, 32610, 23194, NaN
1471515041.592, 0.135310724377632, -0.014593712054193, -0.0131228705868125, 33901, 32614, 23197, NaN
1471515041.592, 0.172380000352859, -0.0142701398581266, -0.013832657597959, 33891, 32604, 23211, NaN
1471515042.596, 0.209000751376152, -0.0139158042147756, -0.0138550400733948, 33905, 32611, 23194, NaN
1471515043.596, 0.160462662577629, -0.0129127120599151, -0.0141590004786849, 33901, 32618, 23197, NaN
1471515044.596, 0.097999170422554, -0.0124428560957313, -0.0146903917193413, 33878, 32616, 23206, NaN
1471515045.596, 0.0450438186526299, -0.0125121669843793, -0.0147701259702444, 33893, 32591, 23210, NaN
1471515045.596, 0.000835347105748951, -0.0122289452701807, -0.0147983422502875, 33890, 32612, 23215, NaN
1471515046.6, -0.0353772640228271, -0.0124544352293015, -0.0142177920788527, 33905, 32608, 23199, NaN
1471515047.6, -0.0643307641148567, -0.0124693987891078, -0.0141331143677235, 33897, 32619, 23208, NaN
1471515048.6, -0.0867436081171036, -0.0125891519710422, -0.0147428624331951, 33895, 32620, 23203, NaN
1471515049.6, -0.10331205278635, -0.0127002047374845, -0.0151541130617261, 33882, 32599, 23207, NaN
1471515050.6, -0.114706516265869, -0.0130486348643899, -0.016285665333271, 33899, 32623, 23197, NaN
1471515051.6, -0.121568262577057, -0.0132689997553825, -0.0160721782594919, 33901, 32607, 23205, NaN
1471515052.6, -0.12450648099184, -0.0131538342684507, -0.0156327895820141, 33900, 32603, 23197, NaN
1471515053.6, -0.124095842242241, -0.0124959023669362, -0.0152419712394476, 33901, 32618, 23206, NaN
1471515054.6, -0.120874486863613, -0.0125046744942665, -0.0157763175666332, 33899, 32602, 23204, NaN
1471515055.6, -0.115342527627945, -0.012919282540679, -0.0156100448220968, 33893, 32611, 23200, NaN
1471515056.6, -0.107961051166058, -0.0126461051404476, -0.0155518986284733, 33889, 32609, 23205, NaN
1471515057.6, -0.0991515442728996, -0.0119775692000985, -0.0148882362991571, 33901, 32613, 23201, 22.3637542724609
1471515058.6, -0.0892958268523216, -0.0123861534520984, -0.0141829121857882, 33894, 32617, 23195, NaN
