File timestamp: Sat Sep 17 07:00:00 2016, Internal temp: 17.1661376953125
1474096529.148, 0.10137602686882, -0.0193969216197729, 0.0929613783955574, 32863, 32465, 23247, NaN
1474096530.148, 0.149570822715759, -0.019889434799552, 0.0925477147102356, 32877, 32459, 23236, 145.513717651367
1474096530.148, 0.155782610177994, -0.0202275309711695, 0.0926862508058548, 32861, 32447, 23251, NaN
1474096531.156, 0.109263971447945, -0.0191998109221458, 0.0932614132761955, 32873, 32457, 23238, NaN
1474096532.156, 0.0692326873540878, -0.0191261414438486, 0.0932889208197594, 32871, 32467, 23251, NaN
1474096533.156, 0.0352073311805725, -0.0191226378083229, 0.0943674743175507, 32861, 32486, 23256, NaN
1474096534.156, 0.00671076774597168, -0.0192119088023901, 0.0943520441651344, 32857, 32481, 23255, NaN
1474096534.156, -0.0167275965213776, -0.0190543308854103, 0.0938196629285812, 32861, 32477, 23261, NaN
1474096535.164, -0.0355693995952606, -0.0193448998034, 0.0930271074175835, 32866, 32466, 23259, NaN
1474096536.164, -0.0502648912370205, -0.0199060365557671, 0.0917510166764259, 32879, 32467, 23251, NaN
1474096537.164, -0.0612505488097668, -0.0200765579938889, 0.0919333919882774, 32879, 32458, 23246, NaN
1474096538.164, -0.0689468532800674, -0.0205476935952902, 0.0916176810860634, 32868, 32470, 23247, NaN
1474096538.164, -0.0737562254071236, -0.0211056619882584, 0.0926033705472946, 32880, 32471, 23235, NaN
1474096539.172, -0.0760612338781357, -0.0200065039098263, 0.0932233482599258, 32853, 32482, 23240, NaN
1474096540.172, -0.0762230455875397, -0.0200165528804064, 0.0929785892367363, 32857, 32476, 23256, NaN
1474096541.172, -0.0745801851153374, -0.0207193084061146, 0.0930183753371239, 32857, 32470, 23263, NaN
1474096542.162, -0.071447566151619, -0.0211663711816072, 0.0924499854445457, 32879, 32471, 23252, NaN
1474096543.162, -0.0671158507466316, -0.021872216835618, 0.0921657234430313, 32877, 32462, 23261, NaN
1474096544.162, -0.0618510842323303, -0.0225216522812843, 0.0917799845337868, 32857, 32463, 23260, NaN
1474096545.162, -0.05589459836483, -0.0225216075778008, 0.0932415276765823, 32863, 32466, 23250, NaN
1474096546.162, -0.0494632087647915, -0.022712716832757, 0.0939600691199303, 32852, 32478, 23249, NaN
1474096547.162, -0.0427496358752251, -0.0225050300359726, 0.094944030046463, 32858, 32483, 23223, NaN
1474096547.164, -0.0359231419861317, -0.022739352658391, 0.0944015458226204, 32869, 32485, 23239, NaN
1474096548.164, -0.0291303656995296, -0.0225923713296652, 0.0932446122169495, 32870, 32472, 23250, NaN
1474096549.164, -0.0224963407963514, -0.0214428938925266, 0.0928173735737801, 32871, 32473, 23260, NaN
1474096550.164, -0.0161256361752748, -0.0208163186907768, 0.0935030579566956, 32881, 32463, 23262, NaN
1474096551.164, -0.0101036131381989, -0.0202865842729807, 0.0942246690392494, 32858, 32472, 23267, NaN
1474096552.164, -0.00449778558686376, -0.0198605470359325, 0.0945052430033684, 32861, 32463, 23257, NaN
1474096553.164, 0.00064076972194016, -0.0203149002045393, 0.0938432589173317, 32846, 32474, 23245, NaN
1474096554.164, 0.00527595775201917, -0.0201737899333239, 0.092789925634861, 32856, 32466, 23245, NaN
1474096555.164, 0.0093851899728179, -0.0198960546404123, 0.0918521732091904, 32872, 32483, 23237, NaN
1474096556.164, 0.0129579184576869, -0.0194920022040606, 0.0917540043592453, 32883, 32472, 23253, NaN
1474096557.164, 0.0159941744059324, -0.0197925847023726, 0.0926518887281418, 32862, 32482, 23257, NaN
1474096558.164, 0.0185031685978174, -0.0194876976311207, 0.0923130884766579, 32866, 32465, 23253, NaN
1474096559.164, 0.0183839909732342, -0.0192761868238449, 0.0928652584552765, 32859, 32490, 23255, NaN
1474096560.164, 0.0128577705472708, -0.0189251564443111, 0.0927262604236603, 32852, 32480, 23240, NaN
1474096561.164, 0.00496589113026857, -0.0184171665459871, 0.0924357995390892, 32856, 32463, 23250, NaN
1474096562.164, -0.00199063750915229, -0.0186823327094316, 0.0922954976558685, 32860, 32474, 23246, NaN
1474096563.164, -0.00630618026480079, -0.0183293055742979, 0.092253789305687, 32872, 32456, 23262, NaN
1474096564.164, -0.0109511697664857, -0.0179907474666834, 0.0921200886368752, 32876, 32475, 23257, NaN
1474096565.164, -0.0221656523644924, -0.0185190886259079, 0.0922784432768822, 32880, 32474, 23259, NaN
1474096566.164, -0.0394086912274361, -0.0182983726263046, 0.092212401330471, 32845, 32469, 23268, NaN
1474096567.164, -0.0526500083506107, -0.0190408397465944, 0.0933284610509872, 32852, 32465, 23243, NaN
1474096568.164, -0.05151042714715, -0.0195184610784054, 0.0927044972777367, 32841, 32468, 23247, NaN
1474096569.164, -0.0406522154808044, -0.0192741807550192, 0.0927219092845917, 32856, 32462, 23249, NaN
1474096570.164, -0.0301813296973705, -0.0188539829105139, 0.0937784537672997, 32869, 32462, 23255, NaN
1474096571.164, -0.0241789128631353, -0.0188284087926149, 0.0939843505620956, 32868, 32478, 23250, NaN
1474096572.164, -0.018224909901619, -0.0188431292772293, 0.0939760580658913, 32865, 32463, 23254, NaN
1474096573.164, -0.0101152965798974, -0.0187256075441837, 0.0940831825137138, 32871, 32475, 23253, NaN
1474096574.164, -0.00145355239510536, -0.0195163041353226, 0.09467863291502, 32872, 32471, 23250, NaN
1474096575.164, 0.0064504467882216, -0.0192047227174044, 0.0951636955142021, 32853, 32464, 23249, NaN
1474096576.164, 0.0142802046611905, -0.0188548993319273, 0.0953879728913307, 32866, 32469, 23246, NaN
1474096577.164, 0.0219238940626383, -0.018316462635994, 0.0944559425115585, 32854, 32466, 23252, NaN
1474096578.164, 0.0236188992857933, -0.0185259915888309, 0.0951239392161369, 32859, 32477, 23272, NaN
1474096579.164, 0.0215943492949009, -0.019740654155612, 0.0948246568441391, 32870, 32472, 23252, NaN
1474096580.164, 0.0306048039346933, -0.0207657683640718, 0.0950929373502731, 32862, 32466, 23231, NaN
1474096580.164, 0.0606990419328213, -0.0212945025414228, 0.0947276055812836, 32867, 32459, 23231, NaN
1474096581.17, 0.0998395308852196, -0.0196693446487188, 0.0946903973817825, 32870, 32469, 23262, NaN
1474096582.17, 0.120793685317039, -0.0183256436139345, 0.0947055369615555, 32877, 32479, 23272, NaN
1474096583.17, 0.108894720673561, -0.018072884529829, 0.0946701839566231, 32854, 32476, 23297, NaN
1474096584.17, 0.0709518790245056, -0.0191453341394663, 0.0945824384689331, 32854, 32473, 23269, NaN
1474096584.17, 0.0326884910464287, -0.0205145906656981, 0.0953584387898445, 32860, 32467, 23247, 145.645965576172
1474096585.176, 0.0164695773273706, -0.0219187065958977, 0.0956156253814697, 32853, 32454, 23230, NaN
1474096586.176, 0.0320772565901279, -0.0216764863580465, 0.0944716483354568, 32869, 32460, 23217, NaN
1474096587.176, 0.0689425691962242, -0.0219037607312202, 0.0940211936831474, 32876, 32473, 23232, NaN
1474096588.176, 0.104840151965618, -0.020334193482995, 0.0934120640158653, 32874, 32480, 23263, NaN
1474096588.176, 0.117056310176849, -0.0189454443752766, 0.0929275304079056, 32877, 32477, 23278, NaN
1474096589.184, 0.0981261655688286, -0.0185582265257835, 0.0931409075856209, 32870, 32468, 23272, NaN
1474096590.184, 0.0598413050174713, -0.0193085111677647, 0.0941824987530708, 32856, 32464, 23275, NaN
1474096591.184, 0.0231344010680914, -0.0196217279881239, 0.0948981419205666, 32841, 32456, 23248, NaN
1474096592.184, 0.00417615100741386, -0.0202284567058086, 0.094915933907032, 32851, 32465, 23231, NaN
1474096592.184, 0.00709578162059188, -0.0200531017035246, 0.0942566320300102, 32879, 32483, 23236, NaN
1474096593.192, 0.0176980048418045, -0.0196076426655054, 0.0939162820577621, 32886, 32492, 23245, NaN
1474096594.192, 0.0211916714906693, -0.0199423339217901, 0.0934058949351311, 32884, 32486, 23263, NaN
1474096595.192, 0.0132285337895155, -0.0194347314536572, 0.0935433134436607, 32870, 32488, 23271, NaN
1474096596.192, -0.00194889935664833, -0.019668823108077, 0.0928522497415543, 32860, 32456, 23258, NaN
1474096596.192, -0.0154576012864709, -0.0200935322791338, 0.0934758633375168, 32825, 32443, 23240, NaN
1474096597.2, -0.0197798870503902, -0.0195905137807131, 0.0947790667414665, 32849, 32458, 23242, NaN
1474096598.2, -0.0163292214274406, -0.018553638830781, 0.0951283648610115, 32850, 32480, 23245, NaN
1474096599.19, -0.0145327001810074, -0.0173900071531534, 0.0949262008070946, 32865, 32474, 23261, NaN
1474096600.19, -0.0209695901721716, -0.0181575212627649, 0.0953450798988342, 32874, 32495, 23254, NaN
1474096601.19, -0.0342313088476658, -0.0199547335505486, 0.0952451527118683, 32894, 32482, 23233, NaN
1474096602.19, -0.0454261638224125, -0.0207896120846272, 0.0957589223980904, 32871, 32463, 23248, NaN
1474096603.19, -0.042935524135828, -0.0216078199446201, 0.0964794903993607, 32872, 32448, 23237, NaN
1474096604.19, -0.0272108912467957, -0.0203258916735649, 0.0977474302053452, 32829, 32460, 23250, NaN
1474096605.19, -0.0148230930790305, -0.019013250246644, 0.0989046990871429, 32842, 32456, 23264, NaN
1474096605.19, -0.0224215406924486, -0.0181672498583794, 0.0991854295134544, 32850, 32485, 23281, NaN
1474096606.19, -0.0494385287165642, -0.0190244056284428, 0.0994004756212234, 32865, 32485, 23265, NaN
1474096607.19, -0.0769655033946037, -0.0204378999769688, 0.0987092256546021, 32864, 32472, 23237, NaN
1474096608.196, -0.0855051800608635, -0.021265085786581, 0.0978910028934479, 32868, 32471, 23236, NaN
1474096609.188, -0.0672348961234093, -0.0221397317945957, 0.0977226868271828, 32875, 32453, 23221, NaN
1474096610.188, -0.0306280013173819, -0.0220418404787779, 0.0981007665395737, 32870, 32461, 23232, NaN
1474096611.188, 0.00328780268318951, -0.0196033157408237, 0.0987115129828453, 32857, 32463, 23254, NaN
1474096612.188, 0.0139075387269258, -0.0181409660726786, 0.100117474794388, 32858, 32485, 23274, NaN
1474096613.188, -0.00362617615610361, -0.018468951806426, 0.100266240537167, 32855, 32481, 23284, NaN
1474096614.188, -0.0377857349812984, -0.01927156932652, 0.099460057914257, 32873, 32481, 23264, NaN
1474096615.188, -0.0676688775420189, -0.0204667467623949, 0.0987245589494705, 32861, 32469, 23242, NaN
1474096616.188, -0.0761477649211884, -0.0216464232653379, 0.0980128347873688, 32865, 32457, 23228, NaN
1474096617.188, -0.0607654303312302, -0.0212492030113935, 0.0972272530198097, 32881, 32456, 23233, NaN
1474096618.188, -0.032991349697113, -0.0211621727794409, 0.0972904041409492, 32865, 32467, 23256, NaN
1474096619.188, -0.00427643489092588, -0.0190697349607944, 0.098146490752697, 32872, 32483, 23251, NaN
1474096620.188, 0.0139595326036215, -0.0184475425630808, 0.0985238030552864, 32855, 32486, 23257, NaN
1474096621.188, 0.0134652154520154, -0.0182427056133747, 0.099440909922123, 32866, 32483, 23272, NaN
1474096622.188, -0.00168610666878521, -0.0201941318809986, 0.0991436392068863, 32860, 32473, 23261, NaN
1474096623.188, -0.0162028446793556, -0.0209905281662941, 0.0990229696035385, 32852, 32463, 23245, NaN
1474096624.188, -0.0160986930131912, -0.0223701130598783, 0.0978771969676018, 32861, 32457, 23240, NaN
1474096625.188, -0.000926146516576409, -0.0216325558722019, 0.0968278050422668, 32859, 32459, 23231, NaN
1474096626.188, 0.0189162995666265, -0.019880497828126, 0.0956773534417152, 32862, 32465, 23252, NaN
1474096627.188, 0.0309895593672991, -0.0186854153871536, 0.0952829793095589, 32873, 32474, 23269, NaN
1474096628.188, 0.029797499999404, -0.0189899802207947, 0.0950813442468643, 32882, 32481, 23256, NaN
1474096629.188, 0.020494731143117, -0.0197290610522032, 0.0954512357711792, 32872, 32464, 23245, NaN
1474096630.188, 0.0131079191341996, -0.0202492587268353, 0.0964104533195496, 32884, 32462, 23243, NaN
1474096631.188, 0.0125899305567145, -0.0209208521991968, 0.0966107398271561, 32861, 32466, 23254, NaN
1474096632.188, 0.0180697496980429, -0.0207876954227686, 0.0960372611880302, 32853, 32464, 23254, NaN
1474096633.188, 0.0236618388444185, -0.0208383873105049, 0.0960874333977699, 32862, 32470, 23259, NaN
1474096633.188, 0.02142034471035, -0.0211292095482349, 0.0952848345041275, 32861, 32479, 23256, NaN
1474096634.194, 0.0125395199283957, -0.0210583675652742, 0.0953902304172516, 32877, 32481, 23243, NaN
1474096635.194, 0.00550606334581971, -0.0209339335560799, 0.0944663286209106, 32871, 32484, 23252, NaN
1474096636.194, 0.00909061171114445, -0.0211884211748838, 0.0940792933106422, 32875, 32472, 23224, NaN
1474096637.194, 0.0225062780082226, -0.0216270536184311, 0.093721516430378, 32870, 32458, 23234, NaN
1474096637.194, 0.036205168813467, -0.0214348379522562, 0.0945227742195129, 32864, 32461, 23252, NaN
1474096638.2, 0.0400621592998505, -0.0201368853449821, 0.0948702618479729, 32866, 32462, 23248, 145.746368408203
1474096639.2, 0.0331078916788101, -0.0196915045380592, 0.0954899117350578, 32858, 32476, 23260, NaN
1474096640.2, 0.0154163697734475, -0.0200522299855947, 0.0956166908144951, 32850, 32474, 23275, NaN
1474096641.2, -0.00666566379368305, -0.0201220866292715, 0.0952324718236923, 32865, 32484, 23264, NaN
1474096641.2, -0.0231782086193562, -0.0213671028614044, 0.0938965007662773, 32867, 32470, 23243, NaN
1474096642.206, -0.0241743680089712, -0.0219689384102821, 0.0939836129546165, 32886, 32465, 23231, NaN
1474096643.206, -0.00953930523246527, -0.0219593979418278, 0.093936562538147, 32868, 32463, 23251, NaN
1474096644.206, 0.0114948274567723, -0.0215840395539999, 0.0935335606336594, 32853, 32458, 23243, NaN
1474096645.206, 0.0291528943926096, -0.0208597835153341, 0.0935864597558975, 32853, 32473, 23255, NaN
1474096645.206, 0.0335121192038059, -0.0205958485603333, 0.0937285572290421, 32847, 32484, 23274, NaN
1474096646.214, 0.0203221812844276, -0.0198098607361317, 0.0943946167826653, 32853, 32490, 23272, NaN
1474096647.214, -0.00514062261208892, -0.0207665227353573, 0.094734713435173, 32860, 32468, 23266, NaN
1474096648.214, -0.0279336236417294, -0.0217375177890062, 0.0945019647479057, 32863, 32468, 23247, NaN
1474096649.214, -0.035646103322506, -0.0223217848688364, 0.0942787155508995, 32873, 32459, 23222, NaN
1474096649.214, -0.0227114409208298, -0.0221376195549965, 0.0944089666008949, 32879, 32459, 23224, NaN
1474096650.222, 0.00410860730335116, -0.0219655428081751, 0.0950805619359016, 32861, 32456, 23235, NaN
1474096651.222, 0.0330243036150932, -0.020739333704114, 0.095817007124424, 32858, 32460, 23247, NaN
1474096652.222, 0.0482316315174103, -0.0196387283504009, 0.0951013788580894, 32852, 32480, 23268, NaN
1474096653.222, 0.0367963463068008, -0.0191583633422852, 0.0950779244303703, 32864, 32475, 23288, NaN
1474096653.222, -0.00127113366033882, -0.0191098321229219, 0.0948000699281693, 32874, 32475, 23279, NaN
1474096654.23, -0.043330542743206, -0.0208068396896124, 0.0943018570542336, 32862, 32451, 23239, NaN
1474096655.22, -0.0602005235850811, -0.0218522660434246, 0.0944979786872864, 32872, 32454, 23208, NaN
1474096656.22, -0.0412780679762363, -0.0219604447484016, 0.0954868048429489, 32865, 32462, 23218, NaN
1474096657.22, -0.00312133925035596, -0.0211017895489931, 0.0962187871336937, 32859, 32468, 23242, NaN
1474096658.22, 0.0252749435603619, -0.0206547696143389, 0.0961645990610123, 32883, 32491, 23269, NaN
1474096659.22, 0.0254163164645433, -0.021402245387435, 0.0953242406249046, 32868, 32483, 23277, NaN
1474096660.22, -0.000339262333000079, -0.022311070933938, 0.0946430489420891, 32864, 32483, 23272, NaN
1474096661.22, -0.0318867936730385, -0.0234641656279564, 0.0931942909955978, 32878, 32461, 23252, NaN
1474096662.22, -0.0487923286855221, -0.024472089484334, 0.0931131318211555, 32845, 32436, 23241, NaN
1474096662.22, -0.0440735556185246, -0.0238717626780272, 0.0944272950291634, 32857, 32460, 23225, NaN
1474096663.22, -0.0245345830917358, -0.0225697010755539, 0.0952046439051628, 32868, 32475, 23243, NaN
1474096664.22, -0.00571616226807237, -0.0210893955081701, 0.0959984511137009, 32863, 32492, 23259, NaN
1474096665.22, -0.0013938401825726, -0.0204012058675289, 0.0950099155306816, 32875, 32502, 23267, NaN
1474096666.22, -0.0127117717638612, -0.0206843595951796, 0.0947353169322014, 32885, 32488, 23262, NaN
1474096667.22, -0.0307420995086432, -0.0221269354224205, 0.0942892357707024, 32873, 32461, 23260, NaN
1474096668.22, -0.038922905921936, -0.0237261038273573, 0.0939760655164719, 32871, 32448, 23227, NaN
1474096669.22, -0.0285397954285145, -0.025118350982666, 0.0943554639816284, 32857, 32446, 23239, NaN
1474096670.22, -0.00742694456130266, -0.0238538067787886, 0.0941853597760201, 32848, 32477, 23256, NaN
1474096671.22, 0.00993036571890116, -0.0223432742059231, 0.0948183164000511, 32854, 32475, 23264, NaN
1474096672.22, 0.015774667263031, -0.0219028908759356, 0.094754584133625, 32874, 32494, 23253, NaN
1474096673.22, 0.0140268867835402, -0.0210928916931152, 0.0944391712546349, 32878, 32491, 23263, NaN
1474096674.22, 0.00909355934709311, -0.0223130621016026, 0.0943242907524109, 32873, 32475, 23243, NaN
1474096675.22, 0.00508813420310616, -0.0234978124499321, 0.0947527140378952, 32863, 32457, 23247, NaN
1474096676.22, 0.00598438363522291, -0.024126935750246, 0.0957537218928337, 32862, 32463, 23250, NaN
1474096677.22, 0.0141617832705379, -0.0229835174977779, 0.095497690141201, 32861, 32455, 23242, NaN
1474096678.22, 0.0270029045641422, -0.0217109378427267, 0.0958984270691872, 32861, 32459, 23255, NaN
1474096679.22, 0.0351553037762642, -0.0205605402588844, 0.0959392040967941, 32860, 32474, 23267, NaN
1474096680.22, 0.0294048991054296, -0.0198991131037474, 0.0963186249136925, 32881, 32479, 23268, NaN
1474096681.22, 0.00927062332630157, -0.0199829693883657, 0.0958088934421539, 32881, 32480, 23270, NaN
1474096682.22, -0.0127954818308353, -0.0209691412746906, 0.0958935618400574, 32888, 32462, 23248, NaN
1474096683.22, -0.0209919046610594, -0.022212328389287, 0.0958854183554649, 32861, 32450, 23253, NaN
1474096684.22, -0.0098806768655777, -0.0223763715475798, 0.0968548730015755, 32849, 32474, 23228, NaN
1474096685.22, 0.0136014828458428, -0.0216317437589169, 0.0964116007089615, 32847, 32461, 23244, NaN
1474096686.22, 0.0377993211150169, -0.0207241009920835, 0.0971694961190224, 32859, 32476, 23254, NaN
1474096687.22, 0.0477019548416138, -0.0198564883321524, 0.0973179489374161, 32867, 32469, 23261, NaN
1474096688.22, 0.0364095643162727, -0.0202918350696564, 0.0963719263672829, 32867, 32477, 23270, NaN
1474096689.22, 0.0127203054726124, -0.0209538899362087, 0.0958020016551018, 32872, 32472, 23257, NaN
1474096690.22, -0.00660330802202225, -0.021764874458313, 0.0957607701420784, 32867, 32456, 23249, NaN
1474096690.22, -0.0124364495277405, -0.0224982257932425, 0.0970977768301964, 32866, 32458, 23239, NaN
1474096691.226, -0.00601711822673678, -0.0226172115653753, 0.0973633080720901, 32863, 32469, 23244, NaN
1474096692.226, 0.00613555265590549, -0.0220425091683865, 0.0976074263453484, 32864, 32483, 23238, 144.819839477539
1474096693.226, 0.019462525844574, -0.0218870490789413, 0.0982378870248795, 32850, 32483, 23253, NaN
1474096694.226, 0.0251809898763895, -0.0210419595241547, 0.0984665527939796, 32865, 32493, 23255, NaN
1474096694.226, 0.0182232074439526, -0.0209393706172705, 0.0981311574578285, 32859, 32484, 23266, NaN
1474096695.232, 0.00249553704634309, -0.0223476067185402, 0.0968486219644547, 32868, 32470, 23259, NaN
1474096696.232, -0.0112971095368266, -0.0218536853790283, 0.0961277633905411, 32862, 32457, 23240, NaN
1474096697.232, -0.0125664528459311, -0.0225448086857796, 0.0954095423221588, 32853, 32466, 23246, NaN
1474096698.232, -0.00455733900889754, -0.0219546835869551, 0.0953201800584793, 32871, 32466, 23254, NaN
1474096698.232, 0.0029281540773809, -0.021640345454216, 0.0950145944952965, 32863, 32488, 23253, NaN
1474096699.238, 0.00353074097074568, -0.0212708786129951, 0.0947892218828201, 32873, 32488, 23268, NaN
1474096700.238, -0.00258718896657228, -0.0219155251979828, 0.0949773564934731, 32865, 32476, 23256, NaN
1474096701.238, -0.010195923037827, -0.0232854932546616, 0.0955240279436111, 32873, 32457, 23256, NaN
1474096702.238, -0.0105357244610786, -0.0249266028404236, 0.0954978093504906, 32862, 32454, 23237, NaN
1474096702.238, -0.000595175835769624, -0.025024039670825, 0.0947118699550629, 32848, 32463, 23251, NaN
1474096703.246, 0.0127367125824094, -0.0243068058043718, 0.0938453823328018, 32863, 32460, 23252, NaN
1474096704.246, 0.015449546277523, -0.0225691888481379, 0.0926418751478195, 32866, 32476, 23270, NaN
1474096705.246, -0.00197106297127903, -0.0221938397735357, 0.0927223712205887, 32866, 32493, 23269, NaN
1474096706.246, -0.0317578613758087, -0.0227802786976099, 0.0923117995262146, 32863, 32486, 23281, NaN
1474096706.246, -0.0507697239518166, -0.0238878224045038, 0.0914182588458061, 32862, 32473, 23244, NaN
1474096707.254, -0.0515433587133884, -0.0248722210526466, 0.0916965156793594, 32860, 32460, 23219, NaN
1474096708.254, -0.0289591178297997, -0.0248944461345673, 0.0916342437267303, 32870, 32453, 23221, NaN
1474096709.254, 0.00533924903720617, -0.024305198341608, 0.0919585600495338, 32855, 32459, 23238, NaN
1474096710.254, 0.0325747318565845, -0.0238547082990408, 0.0921255052089691, 32855, 32489, 23276, NaN
1474096711.244, 0.0381447747349739, -0.0226442683488131, 0.0919910818338394, 32867, 32487, 23280, NaN
1474096712.244, 0.0193779841065407, -0.0227700658142567, 0.0910803154110909, 32870, 32487, 23272, NaN
1474096713.244, -0.0124814612790942, -0.0230903532356024, 0.0902108028531075, 32862, 32462, 23264, NaN
1474096714.244, -0.0391982086002827, -0.0240054782480001, 0.0903763473033905, 32849, 32454, 23256, NaN
1474096715.244, -0.0474538318812847, -0.0242630522698164, 0.090105839073658, 32851, 32444, 23231, NaN
1474096716.244, -0.0377900041639805, -0.0235749520361423, 0.0911680310964584, 32873, 32472, 23237, NaN
1474096717.244, -0.021015353500843, -0.0224149711430073, 0.0926670506596565, 32879, 32476, 23249, NaN
1474096718.244, -0.00698207132518291, -0.0225379914045334, 0.0930823087692261, 32876, 32484, 23254, NaN
1474096719.244, 0.000205041142180562, -0.0227576456964016, 0.0922199338674545, 32879, 32489, 23259, NaN
1474096720.244, 0.00261720176786184, -0.024389024823904, 0.0923551917076111, 32851, 32462, 23242, NaN
1474096720.246, 0.00600143941119313, -0.025604423135519, 0.0914140716195107, 32860, 32460, 23247, NaN
1474096721.246, 0.013805883936584, -0.0250826142728329, 0.0908389389514923, 32844, 32457, 23243, NaN
1474096722.246, 0.0206871889531612, -0.0242446195334196, 0.0911605879664421, 32854, 32468, 23264, NaN
1474096723.246, 0.0175672527402639, -0.0233175102621317, 0.0911244228482246, 32861, 32483, 23276, NaN
1474096724.246, -0.00117152940947562, -0.0225395150482655, 0.0905959904193878, 32890, 32490, 23261, NaN
1474096725.246, -0.0218552649021149, -0.0229574795812368, 0.0900192409753799, 32868, 32491, 23258, NaN
1474096726.246, -0.0258158799260855, -0.0254026558250189, 0.090402252972126, 32875, 32485, 23216, NaN
1474096727.246, -0.00502944551408291, -0.0271513126790524, 0.0904676914215088, 32847, 32457, 23220, NaN
1474096728.246, 0.0311453752219677, -0.0276517942547798, 0.0908915624022484, 32855, 32465, 23235, NaN
1474096729.246, 0.0601688399910927, -0.0263020861893892, 0.0918521583080292, 32851, 32466, 23270, NaN
1474096730.246, 0.0632569193840027, -0.0245527550578117, 0.0916543006896973, 32865, 32469, 23282, NaN
1474096731.246, 0.0392487533390522, -0.0228545423597097, 0.0906590446829796, 32857, 32467, 23272, NaN
1474096732.246, 0.00356968678534031, -0.0218138452619314, 0.0907993838191032, 32864, 32478, 23263, NaN
1474096733.246, -0.0236075092107058, -0.0227955244481564, 0.0906734839081764, 32862, 32474, 23244, NaN
1474096734.246, -0.0287259370088577, -0.0233418624848127, 0.0905450507998466, 32870, 32482, 23228, NaN
1474096735.246, -0.0109701324254274, -0.0231338534504175, 0.0902737528085709, 32877, 32482, 23221, NaN
1474096736.246, 0.0166155807673931, -0.0241182371973991, 0.0901957005262375, 32866, 32475, 23259, NaN
1474096737.246, 0.0337407328188419, -0.0237859152257442, 0.090039387345314, 32854, 32470, 23274, NaN
1474096738.246, 0.0270496848970652, -0.0230638962239027, 0.0897252485156059, 32857, 32450, 23274, NaN
1474096739.246, 0.00297145522199571, -0.0223425216972828, 0.0886078476905823, 32836, 32466, 23276, NaN
1474096740.246, -0.0223531071096659, -0.0231322590261698, 0.0887074619531631, 32838, 32466, 23258, NaN
1474096741.246, -0.0368542410433292, -0.0234484449028969, 0.0882574766874313, 32866, 32479, 23247, NaN
1474096742.246, -0.0379066541790962, -0.0237896107137203, 0.0874796733260155, 32884, 32467, 23250, NaN
1474096743.246, -0.0287875961512327, -0.0235922317951918, 0.0865358263254166, 32900, 32492, 23244, NaN
1474096744.246, -0.0172590557485819, -0.0235849246382713, 0.085844449698925, 32883, 32484, 23251, NaN
1474096745.246, -0.00885341409593821, -0.0236048586666584, 0.0872380211949348, 32865, 32464, 23255, NaN
1474096746.246, -0.00531167397275567, -0.0239748135209084, 0.0893591940402985, 32839, 32453, 23264, NaN
1474096747.246, -0.00344356615096331, -0.0244349036365747, 0.0907069891691208, 32846, 32450, 23240, 146.739120483398
1474096748.246, 0.00138013577088714, -0.023146390914917, 0.090818963944912, 32840, 32461, 23255, NaN
1474096748.246, 0.00515785068273544, -0.02197658829391, 0.0903931558132172, 32849, 32474, 23266, NaN
1474096749.252, 0.00274917669594288, -0.0208424441516399, 0.0895451977849007, 32888, 32485, 23256, NaN
1474096750.252, -0.00701942155137658, -0.0212806817144156, 0.0884478166699409, 32891, 32473, 23278, NaN
1474096751.252, -0.0183474868535995, -0.0222220979630947, 0.0883772075176239, 32885, 32474, 23255, NaN
1474096752.252, -0.0214313790202141, -0.0241180099546909, 0.0886707305908203, 32887, 32446, 23222, NaN
1474096752.252, -0.00993986055254936, -0.0237860344350338, 0.0902465954422951, 32843, 32449, 23235, NaN
1474096753.258, 0.0126244174316525, -0.0236100144684315, 0.0903328433632851, 32835, 32461, 23250, NaN
1474096754.258, 0.0344461351633072, -0.0221327934414148, 0.0909490361809731, 32849, 32480, 23263, NaN
1474096755.258, 0.0414244793355465, -0.0215789843350649, 0.0904437303543091, 32851, 32479, 23287, NaN
1474096756.258, 0.0264153126627207, -0.0214441008865833, 0.0897056385874748, 32880, 32488, 23269, NaN
1474096756.258, 0.00109037535730749, -0.0229209437966347, 0.0890222638845444, 32890, 32473, 23249, NaN
1474096757.264, -0.0117495823651552, -0.0234994608908892, 0.088966004550457, 32876, 32459, 23235, NaN
1474096758.264, -0.00438832212239504, -0.0237938705831766, 0.0890152975916862, 32869, 32462, 23226, NaN
1474096759.264, 0.0140023389831185, -0.0224325526505709, 0.089168444275856, 32849, 32460, 23250, NaN
1474096760.264, 0.0308362580835819, -0.0203212983906269, 0.0899167731404305, 32848, 32477, 23254, NaN
1474096760.264, 0.0380675457417965, -0.0198692679405212, 0.0905180126428604, 32853, 32488, 23252, NaN
1474096761.272, 0.0323651917278767, -0.0199430137872696, 0.0902993008494377, 32866, 32494, 23261, NaN
1474096762.272, 0.0141792250797153, -0.0203228667378426, 0.0900933519005775, 32871, 32474, 23272, NaN
1474096763.272, -0.00645277416333556, -0.0211563836783171, 0.0906260535120964, 32893, 32461, 23239, NaN
1474096764.272, -0.0156935956329107, -0.0223254952579737, 0.0902199298143387, 32874, 32460, 23239, NaN
1474096764.272, -0.00916147697716951, -0.0223901569843292, 0.0899495780467987, 32866, 32472, 23237, NaN
