File timestamp: Fri Aug  5 23:00:00 2016, Internal temp: 42.6483154296875
1470438868.128, -0.0119662620127201, 0.0638174563646317, -0.0217197295278311, 34080, 33254, 23181, NaN
1470438869.128, -0.00595008488744497, 0.0645374059677124, -0.0201244670897722, 33869, 33278, 23235, NaN
1470438870.128, -0.0308267436921597, 0.0634995698928833, -0.0207283422350883, 33997, 33328, 23246, NaN
1470438871.128, -0.0740272626280785, 0.0606961362063885, -0.0212133582681417, 34011, 33159, 23141, NaN
1470438872.128, -0.0777042880654335, 0.0573583021759987, -0.0205515939742327, 33726, 33200, 23093, NaN
1470438873.128, -0.0371204949915409, 0.0546644479036331, -0.0202344581484795, 33912, 33180, 23166, NaN
1470438874.128, -0.00553469592705369, 0.0534864515066147, -0.0198492929339409, 34108, 33131, 23232, NaN
1470438875.128, -0.00868117995560169, 0.0528854504227638, -0.0193071849644184, 33852, 33175, 23178, NaN
1470438876.128, -0.0119029805064201, 0.0528267435729504, -0.0193511359393597, 33923, 33196, 23152, NaN
1470438877.128, 0.00521194748580456, 0.0546946153044701, -0.0198824480175972, 34020, 33137, 23091, NaN
1470438878.128, 0.0304501298815012, 0.0569936521351337, -0.0200702156871557, 33722, 33258, 23153, 136.110122680664
1470438879.128, 0.0339136309921741, 0.0584589913487434, -0.0194774530827999, 33922, 33239, 23190, NaN
1470438880.128, 0.0294421184808016, 0.0597501024603844, -0.0188483018428087, 34058, 33170, 23109, NaN
1470438881.128, 0.0249535478651524, 0.0606087706983089, -0.0178490728139877, 33807, 33294, 23262, NaN
1470438882.128, 0.000768895086366683, 0.0590298511087894, -0.0188527032732964, 34122, 33164, 23196, NaN
1470438883.128, -0.0146720856428146, 0.0568245127797127, -0.0193143002688885, 33905, 33167, 23083, NaN
1470438884.128, -0.00963489897549152, 0.054936520755291, -0.0197458583861589, 33802, 33201, 23157, NaN
1470438885.136, -0.00634178332984447, 0.0542173497378826, -0.0191953852772713, 33965, 33085, 23140, NaN
1470438886.136, 0.00123676471412182, 0.0535308793187141, -0.0184333138167858, 33830, 33201, 23134, NaN
1470438886.136, 0.0163926724344492, 0.054072692990303, -0.0176783446222544, 33972, 33179, 23193, NaN
1470438886.506, 0.0227378625422716, 0.0541312284767628, -0.0170710030943155, 33771, 33201, 23228, NaN
1470438887.506, 0.0337281934916973, 0.0552687160670757, -0.0173557717353106, 34096, 33177, 23231, NaN
1470438888.506, 0.0294541139155626, 0.0562516376376152, -0.0180962774902582, 33946, 33213, 23202, NaN
1470438889.506, 0.0192139130085707, 0.0571494325995445, -0.0184309743344784, 33812, 33265, 23196, NaN
1470438889.506, -0.000290655647404492, 0.058687087148428, -0.0177551321685314, 33979, 33218, 23165, NaN
1470438890.512, -0.0117515493184328, 0.0590100176632404, -0.0178427677601576, 33806, 33219, 23051, NaN
1470438891.512, 0.000604077766183764, 0.0586520656943321, -0.0169516112655401, 33892, 33320, 23201, NaN
1470438892.512, 0.0117983538657427, 0.0564460530877113, -0.0158010255545378, 34134, 33093, 23221, NaN
1470438893.512, 0.0134170800447464, 0.0545327886939049, -0.0159538500010967, 33815, 33278, 23166, NaN
1470438893.512, 0.00228876806795597, 0.0522458478808403, -0.0163668505847454, 33869, 33200, 23219, NaN
1470438894.518, -0.0153127135708928, 0.0484550334513187, -0.0156952254474163, 34001, 33093, 23102, NaN
1470438895.518, -0.0208032391965389, 0.0467147678136826, -0.0160973574966192, 33696, 33121, 23176, NaN
1470438896.518, -0.00686502084136009, 0.045592974871397, -0.0157033037394285, 34057, 33037, 23232, NaN
1470438897.518, 0.00701451860368252, 0.0457074791193008, -0.0154188796877861, 33876, 33076, 23167, NaN
1470438897.518, 0.013937852345407, 0.0464250780642033, -0.0154633717611432, 33940, 33117, 23253, NaN
1470438898.522, 0.0247261952608824, 0.0501180104911327, -0.0161248985677958, 34069, 33113, 23095, NaN
1470438899.522, 0.0385828018188477, 0.0539491139352322, -0.0153751503676176, 33711, 33288, 23188, NaN
1470438900.502, 0.0360243134200573, 0.0560330897569656, -0.0153761887922883, 33988, 33140, 23153, NaN
1470438901.502, 0.0331696383655071, 0.0575391314923763, -0.015829311683774, 33762, 33273, 23216, NaN
1470438902.502, 0.00856019929051399, 0.0569558702409267, -0.0150622176006436, 34052, 33260, 23277, NaN
1470438903.502, -0.0293990187346935, 0.0554841198027134, -0.0171232130378485, 34070, 33230, 23141, NaN
1470438904.502, -0.0267556887120008, 0.055286779999733, -0.0167377181351185, 33778, 33253, 23174, NaN
1470438905.502, -0.00999128259718418, 0.0549561306834221, -0.0162887796759605, 33928, 33201, 23272, NaN
1470438906.502, -0.026800436899066, 0.0547378920018673, -0.0162939243018627, 33930, 33135, 23125, NaN
1470438907.502, -0.0377685204148293, 0.0555615872144699, -0.0183283817023039, 33884, 33269, 23240, NaN
1470438908.502, -0.0332865230739117, 0.0567661300301552, -0.0190263092517853, 34124, 33187, 23228, NaN
1470438909.502, -0.0342382118105888, 0.0577248260378838, -0.0205874294042587, 33842, 33298, 23108, NaN
1470438910.51, -0.0279834251850843, 0.0586521327495575, -0.0198608841747046, 33749, 33335, 23210, NaN
1470438910.51, -0.0186656042933464, 0.0573583878576756, -0.0188584942370653, 34026, 33211, 23256, NaN
1470438911.518, -0.016888415440917, 0.0548734776675701, -0.0195955540984869, 33955, 33254, 23180, NaN
1470438912.518, -0.0157465562224388, 0.0518401861190796, -0.0188924632966518, 33824, 33258, 23216, NaN
1470438913.518, -0.0297296978533268, 0.0484605021774769, -0.0177511591464281, 34139, 33056, 23209, NaN
1470438914.518, -0.0340417437255383, 0.0445995293557644, -0.0173187591135502, 33726, 33168, 23154, NaN
1470438914.518, -0.00747165083885193, 0.0428279303014278, -0.0178769882768393, 33853, 33171, 23147, NaN
1470438915.526, 0.0237348675727844, 0.0416072234511375, -0.0177362412214279, 33957, 33096, 23142, NaN
1470438916.526, 0.0454123467206955, 0.0408193059265614, -0.0168805997818708, 33722, 33136, 23190, NaN
1470438917.526, 0.0589201040565968, 0.0422996208071709, -0.0167816393077374, 34116, 33001, 23222, NaN
1470438918.526, 0.0522624440491199, 0.0435047596693039, -0.0168748740106821, 33806, 33145, 23176, NaN
1470438919.526, 0.0352805890142918, 0.0463615134358406, -0.0170961897820234, 33939, 33183, 23219, NaN
1470438920.526, 0.0311437789350748, 0.0494947135448456, -0.0186600144952536, 33996, 33216, 23076, NaN
1470438921.526, 0.0389167852699757, 0.0511109456419945, -0.0185897294431925, 33699, 33277, 23166, NaN
1470438922.526, 0.0376465395092964, 0.0529183484613895, -0.018657524138689, 33959, 33202, 23241, NaN
1470438923.526, 0.0245015490800142, 0.0561086945235729, -0.0185739547014236, 33795, 33258, 23199, NaN
1470438924.526, -0.00395874492824078, 0.0592247061431408, -0.0188115872442722, 33929, 33313, 23252, NaN
1470438925.526, -0.0374126173555851, 0.0607192181050777, -0.020357521250844, 34138, 33277, 23159, NaN
1470438926.526, -0.0333127789199352, 0.0602054260671139, -0.0211946368217468, 33881, 33345, 23107, NaN
1470438927.526, -0.00854861829429865, 0.0598273947834969, -0.020788062363863, 33785, 33272, 23233, NaN
1470438928.526, -0.0104418182745576, 0.0576512888073921, -0.0199610944837332, 33924, 33197, 23235, NaN
1470438929.526, -0.0276796743273735, 0.0560491643846035, -0.0197861436754465, 34004, 33229, 23165, NaN
1470438930.526, -0.0439649820327759, 0.0559833087027073, -0.020156342536211, 33862, 33269, 23263, NaN
1470438931.526, -0.0502698868513107, 0.0543384253978729, -0.0196398701518774, 34019, 33242, 23211, NaN
1470438932.526, -0.0291586853563786, 0.0540759526193142, -0.0197589267045259, 34022, 33219, 23156, 136.028137207031
1470438933.526, -0.00295953918248415, 0.0540373213589191, -0.018157109618187, 33746, 33271, 23164, NaN
1470438934.526, -0.0103913657367229, 0.053786750882864, -0.0188787784427404, 33861, 33238, 23201, NaN
1470438935.526, -0.0349999293684959, 0.0520903952419758, -0.0193452648818493, 34061, 33099, 23161, NaN
1470438936.526, -0.0234061535447836, 0.0508537665009499, -0.019143670797348, 33830, 33183, 23195, NaN
1470438937.536, -0.00523239281028509, 0.0497133731842041, -0.0189788974821568, 34027, 33212, 23284, NaN
1470438938.536, -0.000701448007021099, 0.0468193739652634, -0.018689027056098, 33997, 33105, 23157, NaN
1470438938.536, 0.0134494826197624, 0.0447631776332855, -0.0179879646748304, 33770, 33209, 23200, NaN
1470438939.54399, 0.0166427604854107, 0.0433435402810574, -0.0169843342155218, 33994, 33061, 23237, NaN
1470438940.54399, 0.0065472312271595, 0.0422893315553665, -0.0172669813036919, 33749, 33152, 23167, NaN
1470438941.54399, 0.0066432268358767, 0.0426174849271774, -0.0176307559013367, 33963, 33108, 23205, NaN
1470438942.54399, 0.0215126425027847, 0.0439738780260086, -0.0184419769793749, 34098, 33046, 23144, NaN
1470438942.54399, 0.0442564487457275, 0.0473321527242661, -0.0185422729700804, 33844, 33222, 23256, NaN
1470438943.54999, 0.0556759648025036, 0.0503600016236305, -0.0188309475779533, 34168, 33120, 23252, NaN
1470438944.54999, 0.0432345159351826, 0.0523825287818909, -0.0203550476580858, 33859, 33236, 23136, NaN
1470438945.54999, 0.0267758518457413, 0.053528118878603, -0.020541213452816, 33847, 33270, 23165, NaN
1470438946.54999, 0.0154909789562225, 0.0542295575141907, -0.021205585449934, 34019, 33195, 23163, NaN
1470438946.54999, -0.005611561704427, 0.0530059039592743, -0.0215700231492519, 33711, 33342, 23206, NaN
1470438947.55599, -0.0167979970574379, 0.0533226020634174, -0.0228008273988962, 34046, 33210, 23202, NaN
1470438948.55599, -0.0236677955836058, 0.0530675798654556, -0.0216285064816475, 34086, 33146, 23155, NaN
1470438949.55599, -0.0333152152597904, 0.0528890639543533, -0.0208113603293896, 33854, 33214, 23198, NaN
1470438950.55599, -0.0231151320040226, 0.0535247586667538, -0.0199622362852097, 34016, 33308, 23218, NaN
1470438950.55599, -0.0123500730842352, 0.0542199574410915, -0.0204327888786793, 33978, 33159, 23192, NaN
1470438951.55999, -0.00938101764768362, 0.0533337406814098, -0.0200014710426331, 33725, 33254, 23163, NaN
1470438952.55999, -0.000128762956592254, 0.0535256266593933, -0.0211601443588734, 33972, 33230, 23227, NaN
1470438953.55999, 0.0042037689127028, 0.0539449080824852, -0.022200345993042, 34105, 33157, 23193, NaN
1470438954.55999, -0.00805531814694405, 0.053601510822773, -0.02214640006423, 33857, 33215, 23260, NaN
1470438954.55999, -0.0357925072312355, 0.0537732504308224, -0.0216519366949797, 33960, 33193, 23190, NaN
1470438955.562, -0.0348493307828903, 0.0538044683635235, -0.0231671240180731, 34027, 33144, 23083, NaN
1470438956.562, 0.00751041946932673, 0.053861029446125, -0.0227810777723789, 33719, 33267, 23203, NaN
1470438957.562, 0.0299537479877472, 0.0529944598674774, -0.0224384889006615, 33996, 33175, 23301, NaN
1470438958.562, 0.0205687023699284, 0.0510856844484806, -0.0224410556256771, 34087, 33178, 23153, NaN
1470438959.562, 0.00593566615134478, 0.0507703833281994, -0.0222532544285059, 33816, 33261, 23282, NaN
1470438960.562, -0.0192436352372169, 0.0489027760922909, -0.021987609565258, 34085, 33101, 23230, NaN
1470438961.572, -0.0267765689641237, 0.0473336726427078, -0.0217295363545418, 33849, 33175, 23049, NaN
1470438962.572, 0.00666164932772517, 0.047554325312376, -0.0209720190614462, 33845, 33228, 23266, NaN
1470438962.572, 0.0265271384268999, 0.0471942536532879, -0.0207518767565489, 34040, 33018, 23226, NaN
1470438963.57999, 0.0243806783109903, 0.0474393181502819, -0.0209572836756706, 33886, 33120, 23190, NaN
1470438964.57999, 0.0215883981436491, 0.0473042204976082, -0.0204645562916994, 33978, 33130, 23254, NaN
1470438965.57999, 0.0156192108988762, 0.0463635660707951, -0.0202651470899582, 34085, 33073, 23141, NaN
1470438966.57999, 0.0136753655970097, 0.0463921204209328, -0.0197520721703768, 33738, 33189, 23193, NaN
1470438967.57999, 0.0186215527355671, 0.0473175756633282, -0.0194698683917522, 33977, 33112, 23258, NaN
1470438968.57999, 0.0174628458917141, 0.0468359254300594, -0.0198315251618624, 33870, 33119, 23123, NaN
1470438969.57999, 0.0192145723849535, 0.0471719354391098, -0.0197589248418808, 33774, 33179, 23195, NaN
1470438970.57999, 0.0233534369617701, 0.0490186996757984, -0.0207600798457861, 34049, 33038, 23240, NaN
1470438971.57999, 0.0275317449122667, 0.0502583347260952, -0.0199589412659407, 33882, 33161, 23172, NaN
1470438972.57999, 0.0228014532476664, 0.0525984093546867, -0.0203744433820248, 33994, 33250, 23271, NaN
1470438973.57999, 0.00950445141643286, 0.0539672523736954, -0.019943481311202, 34061, 33185, 23132, NaN
1470438974.57999, 0.00748930498957634, 0.0551572740077972, -0.0187883600592613, 33747, 33323, 23164, NaN
1470438975.57999, 0.00880974717438221, 0.0546893253922462, -0.0183526631444693, 33938, 33226, 23216, NaN
1470438976.57999, -0.000400912307668477, 0.0546886064112186, -0.0175106339156628, 34014, 33193, 23176, NaN
1470438977.57999, -0.0166697725653648, 0.0538643971085548, -0.0178944226354361, 33862, 33278, 23279, NaN
1470438978.57999, -0.0442605130374432, 0.0521615110337734, -0.0169094987213612, 34103, 33148, 23237, NaN
1470438979.57999, -0.0645112097263336, 0.0507571250200272, -0.0172018632292747, 33999, 33209, 23117, NaN
1470438980.57999, -0.0439176708459854, 0.051046758890152, -0.0165076963603497, 33763, 33280, 23186, NaN
1470438981.57999, -0.0121511416509748, 0.0503909289836884, -0.0153250871226192, 33940, 33159, 23236, NaN
1470438982.57999, -0.00652603385969996, 0.0503895059227943, -0.0151313552632928, 33923, 33152, 23150, NaN
1470438983.57999, -0.00217884872108698, 0.0515145324170589, -0.015943456441164, 33853, 33273, 23276, NaN
1470438984.57999, 0.00319588487036526, 0.0518534071743488, -0.0175313260406256, 34109, 33150, 23269, NaN
1470438985.57999, -0.00032694247784093, 0.052192073315382, -0.0176263246685266, 34024, 33151, 23169, NaN
1470438986.57999, -0.00482047908008099, 0.0522948242723942, -0.0173896718770266, 33768, 33246, 23167, 136.046371459961
1470438987.57999, 0.000835603277664632, 0.0533792525529861, -0.0166777763515711, 33934, 33214, 23217, NaN
1470438988.57999, -0.000306593079585582, 0.0541075132787228, -0.0157718025147915, 33944, 33199, 23121, NaN
1470438989.58999, 0.00378132564947009, 0.055001262575388, -0.0149672757834196, 33795, 33234, 23205, NaN
1470438990.58999, 0.0175449550151825, 0.0554800927639008, -0.0153650268912315, 34094, 33210, 23276, NaN
1470438991.58999, 0.011281275190413, 0.0562848970293999, -0.0158945620059967, 34061, 33137, 23173, NaN
1470438991.58999, -0.00341538991779089, 0.057327177375555, -0.0162847544997931, 33760, 33227, 23202, NaN
1470438992.59799, -0.00716857146471739, 0.0579561144113541, -0.0164443254470825, 33953, 33195, 23207, NaN
1470438993.59799, -0.0145819894969463, 0.0585247427225113, -0.016528245061636, 34033, 33158, 23163, NaN
1470438994.59799, -0.0224895942956209, 0.0580541789531708, -0.0162622444331646, 33834, 33233, 23202, NaN
1470438995.59799, -0.018351461738348, 0.0573379844427109, -0.0165872722864151, 34095, 33125, 23267, NaN
1470438995.59799, -0.0135568967089057, 0.0553492680191994, -0.0160247050225735, 33908, 33123, 23117, NaN
1470438996.60399, -0.00813581328839064, 0.051735557615757, -0.0156353563070297, 33774, 33204, 23217, NaN
1470438997.60399, -0.00640385365113616, 0.0499540641903877, -0.014673987403512, 34008, 33081, 23200, NaN
1470438998.60399, -0.0123622845858335, 0.0487507544457912, -0.0147569151595235, 33872, 33128, 23138, NaN
1470438999.60399, -0.00411277450621128, 0.0494436174631119, -0.0147658158093691, 33866, 33130, 23161, NaN
1470438999.60399, 0.0216676667332649, 0.0504239089787006, -0.0144520308822393, 34135, 33071, 23162, NaN
1470439000.60799, 0.0325739122927189, 0.0512571856379509, -0.0136100929230452, 33822, 33151, 23219, NaN
1470439001.60799, 0.0261848121881485, 0.0522297658026218, -0.0135413017123938, 33905, 33135, 23224, NaN
1470439002.60799, 0.0267084036022425, 0.0539996176958084, -0.0140860704705119, 34067, 33174, 23130, NaN
1470439003.60799, 0.0181610453873873, 0.0545366667211056, -0.0139719331637025, 33678, 33183, 23208, NaN
1470439003.60799, 0.00373361399397254, 0.0556278191506863, -0.0146919069811702, 33994, 33166, 23143, NaN
1470439004.61199, 0.0075400872156024, 0.0562999956309795, -0.0149460770189762, 34004, 33094, 23125, NaN
1470439005.61199, -0.00326609006151557, 0.0559022352099419, -0.0153257828205824, 33778, 33189, 23203, NaN
1470439006.61199, -0.0288816932588816, 0.0552613213658333, -0.0160307362675667, 34119, 33154, 23215, NaN
1470439007.61199, -0.0306958220899105, 0.0552141405642033, -0.0154181616380811, 33938, 33185, 23104, NaN
1470439007.61199, -0.0268437340855598, 0.0545253418385983, -0.0150132495909929, 33861, 33254, 23215, NaN
1470439008.61399, -0.0344294160604477, 0.05436772108078, -0.0157053656876087, 34016, 33106, 23133, NaN
1470439009.61399, -0.0270375851541758, 0.056496474891901, -0.0167098436504602, 33795, 33211, 23102, NaN
1470439010.61399, 0.00551093881949782, 0.059890192002058, -0.0177028831094503, 33951, 33242, 23167, NaN
1470439011.61399, 0.0291440356522799, 0.0618753992021084, -0.0168922860175371, 34110, 33228, 23294, NaN
1470439012.61399, 0.0164868831634521, 0.062917560338974, -0.0172757357358932, 33934, 33244, 23169, NaN
1470439013.62199, 0.0101018212735653, 0.0622118413448334, -0.018378522247076, 33895, 33300, 23164, NaN
1470439014.62199, 0.0119834924116731, 0.0595021657645702, -0.0180559698492289, 33956, 33203, 23287, NaN
1470439015.62199, -0.017617866396904, 0.0565657243132591, -0.0173686649650335, 33790, 33241, 23124, NaN
1470439016.62199, -0.0336140319705009, 0.0542053692042828, -0.0172784328460693, 33942, 33230, 23131, NaN
1470439017.59199, -0.0225936900824308, 0.0521576479077339, -0.0166796669363976, 34095, 33164, 23225, NaN
1470439018.59199, -0.0252456367015839, 0.049825768917799, -0.0159348119050264, 33853, 33180, 23113, NaN
1470439019.59199, -0.0124803781509399, 0.0503352507948875, -0.0155153125524521, 33817, 33222, 23107, NaN
1470439020.59199, 0.0276808124035597, 0.0497405976057053, -0.0153668029233813, 33996, 33080, 23162, NaN
1470439021.59199, 0.0403748974204063, 0.0487901568412781, -0.0142604829743505, 33788, 33124, 23144, NaN
1470439022.59199, 0.0273907240480185, 0.0490310974419117, -0.0134990056976676, 33931, 33149, 23176, NaN
1470439023.59199, 0.0135522047057748, 0.0501539371907711, -0.0147838266566396, 34138, 33131, 23148, NaN
1470439024.59199, -0.00105461466591805, 0.0503531768918037, -0.0153056373819709, 33785, 33199, 23179, NaN
1470439025.59199, 0.00544421561062336, 0.050372339785099, -0.015917269513011, 34055, 33116, 23163, NaN
1470439026.59199, 0.0423198603093624, 0.0517002232372761, -0.0156442020088434, 33892, 33205, 23106, NaN
1470439027.59199, 0.0481837280094624, 0.051866639405489, -0.0148854907602072, 33736, 33240, 23235, NaN
1470439028.59199, 0.015902541577816, 0.0509785823523998, -0.0154652940109372, 34045, 33068, 23131, NaN
1470439029.59199, 0.0053060338832438, 0.0512153133749962, -0.0155835067853332, 33713, 33207, 23114, NaN
1470439030.59199, 0.00888000521808863, 0.0516840144991875, -0.0156485494226217, 33940, 33135, 23210, NaN
1470439031.59199, 0.00698175048455596, 0.0512266084551811, -0.0153383826836944, 34060, 33137, 23127, NaN
1470439032.59199, 0.00600155908614397, 0.053082175552845, -0.0153660457581282, 33858, 33255, 23211, NaN
1470439033.59199, 0.0063807382248342, 0.0547879040241241, -0.015368640422821, 34067, 33203, 23226, NaN
1470439034.59199, 0.00257909437641501, 0.0580415464937687, -0.0149261327460408, 33932, 33234, 23137, NaN
1470439035.59199, -0.00339530641213059, 0.0613970682024956, -0.0157343447208405, 33764, 33328, 23173, NaN
1470439036.59199, -0.00194840866606683, 0.0634288117289543, -0.0165314972400665, 33948, 33312, 23189, NaN
1470439037.59199, -0.0136514939367771, 0.0645589828491211, -0.0165326334536076, 34009, 33279, 23184, NaN
1470439038.59199, -0.0323492176830769, 0.0639829859137535, -0.0162645820528269, 33850, 33322, 23196, NaN
1470439039.59199, -0.0355253703892231, 0.0639243125915527, -0.0155865726992488, 34039, 33347, 23196, NaN
1470439040.59199, -0.0331080257892609, 0.0617146380245686, -0.0141531452536583, 34002, 33258, 23130, NaN
1470439041.59199, -0.0327014960348606, 0.0586525052785873, -0.0135309407487512, 33704, 33260, 23136, 136.367095947266
1470439042.60199, -0.0337342955172062, 0.0556288659572601, -0.0120746111497283, 33920, 33160, 23236, NaN
1470439043.60199, -0.0333300419151783, 0.0550283081829548, -0.0113407978788018, 34110, 33125, 23131, NaN
1470439044.60199, -0.0308833587914705, 0.0537788607180119, -0.0107646472752094, 33823, 33194, 23181, NaN
1470439045.60199, -0.0155400224030018, 0.0539809763431549, -0.00998241081833839, 33939, 33191, 23159, NaN
1470439045.60199, 0.0106394570320845, 0.055592380464077, -0.0101368557661772, 33987, 33147, 23101, NaN
1470439046.60999, 0.0225730333477259, 0.0567115321755409, -0.0098172789439559, 33659, 33264, 23183, NaN
1470439047.60999, 0.0154980579391122, 0.0566866397857666, -0.00893852580338717, 33912, 33189, 23154, NaN
1470439048.60999, 0.0138823455199599, 0.0565422438085079, -0.00856698025017977, 34004, 33144, 23109, NaN
1470439049.60999, 0.0299865715205669, 0.0559458434581757, -0.00876707397401333, 33739, 33206, 23180, NaN
1470439049.60999, 0.0361488573253155, 0.056227583438158, -0.00845262780785561, 34069, 33236, 23225, NaN
1470439050.61599, 0.0143112121149898, 0.0563856288790703, -0.00921316910535097, 34072, 33199, 23154, NaN
1470439051.61599, 0.00901173707097769, 0.0575714521110058, -0.00907533895224333, 33793, 33237, 23115, NaN
1470439052.61599, 0.0359277911484241, 0.0602982118725777, -0.00911131780594587, 33851, 33278, 23155, NaN
1470439053.61599, 0.0500671975314617, 0.0611570850014687, -0.00848978757858276, 33959, 33219, 23230, NaN
1470439053.61599, 0.0284335482865572, 0.0620809085667133, -0.00894628837704659, 33845, 33275, 23169, NaN
1470439054.61999, 0.00204283255152404, 0.0633013471961021, -0.00997945014387369, 33955, 33335, 23161, NaN
1470439055.61999, -0.00177010463085026, 0.0653425082564354, -0.0104623977094889, 34110, 33240, 23188, NaN
1470439056.61999, 0.0014122991124168, 0.065905287861824, -0.0101658161729574, 33770, 33340, 23104, NaN
1470439057.61999, -0.00777667108923197, 0.0659344717860222, -0.00925371423363686, 33777, 33342, 23119, NaN
1470439057.61999, -0.0132796950638294, 0.0648784562945366, -0.00894647743552923, 34020, 33267, 23190, NaN
1470439058.62199, -0.00646507414057851, 0.0632807388901711, -0.00903024338185787, 34025, 33260, 23142, NaN
1470439059.62199, -0.00330629898235202, 0.0604721829295158, -0.00731706852093339, 33837, 33316, 23236, NaN
1470439060.62199, -0.01683628000319, 0.0578537136316299, -0.00738743133842945, 34005, 33182, 23236, NaN
1470439061.62199, -0.0373683162033558, 0.0561252199113369, -0.00677925068885088, 33855, 33151, 23132, NaN
1470439062.62199, -0.0472726263105869, 0.0548513010144234, -0.00705701904371381, 33707, 33184, 23150, NaN
1470439063.62199, -0.0304831899702549, 0.0544146336615086, -0.00674401083961129, 34071, 33071, 23197, NaN
1470439064.62199, -0.00864608306437731, 0.0532835908234119, -0.00577315408736467, 33950, 33121, 23143, NaN
1470439065.62199, 0.00830681901425123, 0.0521029904484749, -0.00562675297260284, 33816, 33134, 23196, NaN
1470439066.62199, 0.0331640504300594, 0.0514232479035854, -0.00596657814458013, 34104, 33064, 23147, NaN
1470439067.62199, 0.0327660404145718, 0.0503945648670197, -0.00602208077907562, 33757, 33170, 23189, NaN
1470439068.62999, 0.0195753294974566, 0.0489940606057644, -0.00665287906304002, 33903, 33099, 23176, NaN
1470439069.62999, 0.0346706360578537, 0.0493963919579983, -0.00722827389836311, 34002, 33073, 23052, NaN
1470439070.62999, 0.0421205013990402, 0.0506871566176414, -0.00657160393893719, 33705, 33235, 23222, NaN
1470439071.62999, 0.021083889529109, 0.0520684756338596, -0.0064781210385263, 33998, 33092, 23254, NaN
1470439072.62999, 0.00692252488806844, 0.0545649304986, -0.00654000043869019, 33970, 33170, 23064, NaN
1470439073.62999, 0.0128407897427678, 0.056333988904953, -0.00627891765907407, 33879, 33254, 23228, NaN
1470439074.62999, 0.0040432857349515, 0.0572849251329899, -0.00563131645321846, 34119, 33156, 23177, NaN
1470439075.62999, -0.012134063988924, 0.0576818436384201, -0.00634753238409758, 33744, 33229, 23111, NaN
1470439076.62999, -0.0164768695831299, 0.0591431967914104, -0.00598328933119774, 33842, 33267, 23191, NaN
1470439077.62999, -0.0230628065764904, 0.0575798824429512, -0.00486922217532992, 33974, 33118, 23109, NaN
1470439078.62999, -0.0276450756937265, 0.0565346777439117, -0.00492013432085514, 33789, 33292, 23226, NaN
1470439079.62999, -0.0261524878442287, 0.0563238970935345, -0.00391429057344794, 34069, 33208, 23316, NaN
1470439080.62999, -0.0370808690786362, 0.0550254173576832, -0.0036245456431061, 33992, 33165, 23139, NaN
1470439081.62999, -0.0345879383385181, 0.0550437606871128, -0.0036817891523242, 33779, 33232, 23137, NaN
1470439082.62999, -0.0211388114839792, 0.0565138831734657, -0.00293950061313808, 33937, 33149, 23213, NaN
1470439083.62999, -0.0191601701080799, 0.0581247322261333, -0.00336297042667866, 33826, 33220, 23171, NaN
1470439084.62999, -0.0237551219761372, 0.0589298382401466, -0.00389736657962203, 33969, 33255, 23214, NaN
1470439085.62999, -0.0345445275306702, 0.0595681890845299, -0.00369469914585352, 34129, 33185, 23183, NaN
1470439086.62999, -0.0332026705145836, 0.0594714507460594, -0.00388758000917733, 33787, 33290, 23155, NaN
1470439087.62999, -0.0177323576062918, 0.0587607212364674, -0.00316210743039846, 33924, 33203, 23193, NaN
1470439088.62999, -0.00646114116534591, 0.0569741763174534, -0.00276964949443936, 33944, 33158, 23146, NaN
1470439089.62999, -0.00243172864429653, 0.0569208636879921, -0.00146820314694196, 33803, 33204, 23247, NaN
1470439090.62999, -0.00671099219471216, 0.0562869645655155, -0.00312493974342942, 34038, 33202, 23213, NaN
1470439091.62999, -0.00532120978459716, 0.0560678541660309, -0.00376852205954492, 34090, 33161, 23228, NaN
1470439092.62999, 0.0136170983314514, 0.0566046349704266, -0.00392559869214892, 33821, 33210, 23127, NaN
1470439093.62999, 0.0431823469698429, 0.0579962655901909, -0.00406479416415095, 33814, 33278, 23207, NaN
1470439094.62999, 0.0587471798062325, 0.0594196543097496, -0.00439586723223329, 33997, 33169, 23234, NaN
1470439095.62999, 0.0607137456536293, 0.0586458593606949, -0.0038490395527333, 33869, 33233, 23201, NaN
1470439096.62999, 0.0581128969788551, 0.0582998022437096, -0.00333976931869984, 33919, 33312, 23235, NaN
1470439097.63799, 0.0566721707582474, 0.0575824417173862, -0.00307196914218366, 34093, 33102, 23198, 136.654342651367
1470439098.63799, 0.0532050579786301, 0.0554073564708233, -0.00354400789365172, 33777, 33255, 23188, NaN
1470439099.63799, 0.0518852137029171, 0.0531173162162304, -0.0039140828885138, 33926, 33221, 23194, NaN
1470439100.63799, 0.0367686077952385, 0.0500921979546547, -0.00342858163639903, 33939, 33109, 23159, NaN
1470439100.63799, 0.0211771260946989, 0.0475974716246128, -0.00230142124928534, 33780, 33123, 23262, NaN
1470439101.64599, 0.00801272224634886, 0.0467242226004601, -0.00250289472751319, 34103, 33048, 23277, NaN
1470439102.64599, -0.00292236590757966, 0.046040702611208, -0.00450228806585073, 33962, 33132, 23111, NaN
1470439103.64599, -0.0118230422958732, 0.0470452085137367, -0.00380944344215095, 33833, 33160, 23162, NaN
1470439104.64599, -0.0188802760094404, 0.0495998002588749, -0.00363114383071661, 34041, 33082, 23194, NaN
