File timestamp: Thu Sep  1 04:00:00 2016, Internal temp: 20.0653076171875
1472702937.864, 0.0312284007668495, -0.0814226418733597, 0.110986962914467, 32665, 31809, 23302, NaN
1472702938.864, 0.0296947471797466, -0.0812107622623444, 0.110394649207592, 32668, 31824, 23287, NaN
1472702939.864, 0.0276251640170813, -0.0809694230556488, 0.109959930181503, 32661, 31818, 23305, NaN
1472702940.864, 0.0244396086782217, -0.0812729373574257, 0.110331080853939, 32666, 31825, 23308, NaN
1472702940.864, 0.0207933690398932, -0.0823680013418198, 0.111239679157734, 32667, 31819, 23292, 127.905876159668
1472702941.868, 0.0172293838113546, -0.0831476449966431, 0.111746124923229, 32654, 31815, 23293, NaN
1472702942.868, 0.0133867627009749, -0.082632765173912, 0.112377405166626, 32659, 31825, 23304, NaN
1472702943.87, 0.00885201897472143, -0.0828876197338104, 0.112450577318668, 32670, 31824, 23296, NaN
1472702944.868, 0.00504504144191742, -0.083069920539856, 0.112294085323811, 32649, 31816, 23304, NaN
1472702944.868, 0.00176839611958712, -0.0837893411517143, 0.112244643270969, 32660, 31814, 23309, NaN
1472702945.87, -0.012204971164465, -0.0833013132214546, 0.112504854798317, 32670, 31813, 23295, NaN
1472702946.87, -0.0242315791547298, -0.0838043093681335, 0.11259701102972, 32658, 31817, 23296, NaN
1472702947.87, -0.0334800258278847, -0.083157479763031, 0.112593404948711, 32646, 31816, 23308, NaN
1472702948.87, -0.0402592681348324, -0.0838547945022583, 0.112660951912403, 32675, 31831, 23297, NaN
1472702948.87, -0.0448644459247589, -0.0842129662632942, 0.112897083163261, 32667, 31819, 23296, NaN
1472702949.872, -0.0475757867097855, -0.0837463513016701, 0.112384214997292, 32656, 31830, 23302, NaN
1472702950.872, -0.0486576557159424, -0.0838600546121597, 0.112328059971333, 32649, 31828, 23310, NaN
1472702951.872, -0.0483577884733677, -0.0850964933633804, 0.112596549093723, 32666, 31827, 23306, NaN
1472702952.872, -0.0469067245721817, -0.0858060345053673, 0.112883858382702, 32677, 31826, 23297, NaN
1472702953.872, -0.0445174053311348, -0.0862163305282593, 0.112750738859177, 32653, 31806, 23311, NaN
1472702954.88, -0.0413849838078022, -0.0861973315477371, 0.112091511487961, 32665, 31811, 23299, NaN
1472702955.88, -0.0376867912709713, -0.0862901732325554, 0.112734042108059, 32656, 31823, 23307, NaN
1472702956.88, -0.0335825122892857, -0.0866235047578812, 0.112859293818474, 32660, 31824, 23303, NaN
1472702957.88, -0.0292145013809204, -0.087202824652195, 0.113051891326904, 32668, 31812, 23303, NaN
1472702958.88, -0.0247082356363535, -0.0871301367878914, 0.113912150263786, 32666, 31819, 23290, NaN
1472702959.88, -0.0201729387044907, -0.0879650637507439, 0.114233553409576, 32662, 31814, 23296, NaN
1472702960.88, -0.0157022755593061, -0.0882930979132652, 0.114863939583302, 32671, 31809, 23296, NaN
1472702961.88, -0.0113751767203212, -0.0887692719697952, 0.115321196615696, 32667, 31821, 23301, NaN
1472702962.88, -0.00725672580301762, -0.0894525796175003, 0.115594297647476, 32664, 31813, 23309, NaN
1472702963.88, -0.00350886094383895, -0.0903918519616127, 0.11562168598175, 32652, 31812, 23306, NaN
1472702964.88, -5.23099624842871e-05, -0.0911355391144753, 0.116662755608559, 32661, 31831, 23314, NaN
1472702965.88, 0.00307144015096128, -0.0911219865083694, 0.11706830561161, 32658, 31814, 23306, NaN
1472702966.88, 0.00577887939289212, -0.0921033099293709, 0.11757967621088, 32665, 31811, 23305, NaN
1472702967.88, 0.00746284425258636, -0.0927265882492065, 0.117199800908566, 32673, 31812, 23299, NaN
1472702968.88, 0.00859259255230427, -0.0923342257738113, 0.116906635463238, 32663, 31824, 23298, NaN
1472702969.88, 0.00984654948115349, -0.0923140570521355, 0.117225758731365, 32664, 31827, 23302, NaN
1472702970.88, 0.0125148827210069, -0.0926081091165543, 0.117096118628979, 32655, 31822, 23293, NaN
1472702971.88, 0.0143821770325303, -0.0925025790929794, 0.116573140025139, 32663, 31818, 23296, NaN
1472702972.88, 0.0147949028760195, -0.0925931185483932, 0.115881614387035, 32658, 31820, 23299, NaN
1472702973.88, 0.0150548294186592, -0.0927415043115616, 0.116349868476391, 32665, 31821, 23300, NaN
1472702974.88, 0.0153474472463131, -0.0930449962615967, 0.116122119128704, 32656, 31813, 23316, NaN
1472702975.88, 0.0150881865993142, -0.0930824130773544, 0.116261184215546, 32688, 31815, 23285, NaN
1472702976.88, 0.0137000819668174, -0.0925109907984734, 0.116404578089714, 32667, 31810, 23291, NaN
1472702977.88, 0.0125369038432837, -0.0925078019499779, 0.115681074559689, 32673, 31814, 23310, NaN
1472702978.88, 0.0110806012526155, -0.0925548225641251, 0.115351483225822, 32667, 31817, 23293, NaN
1472702979.88, 0.0110922288149595, -0.092740923166275, 0.114905536174774, 32660, 31807, 23298, NaN
1472702980.88, 0.0119638433679938, -0.0928763523697853, 0.114788167178631, 32662, 31816, 23303, NaN
1472702981.88, 0.0128766000270844, -0.0934556648135185, 0.114619746804237, 32658, 31811, 23301, NaN
1472702982.88, 0.0162761639803648, -0.093313530087471, 0.114645555615425, 32658, 31813, 23292, NaN
1472702983.89, 0.0230556204915047, -0.092999167740345, 0.114864163100719, 32667, 31810, 23299, NaN
1472702984.89, 0.0242256633937359, -0.0929679125547409, 0.11547002196312, 32670, 31826, 23295, NaN
1472702985.89, 0.0203910581767559, -0.0931993797421455, 0.115347370505333, 32664, 31828, 23290, NaN
1472702986.89, 0.0168329421430826, -0.0926348716020584, 0.114345051348209, 32657, 31827, 23304, NaN
1472702986.89, 0.0135565362870693, -0.0915115922689438, 0.114276580512524, 32669, 31816, 23297, NaN
1472702987.898, 0.0105640208348632, -0.0915772765874863, 0.114036068320274, 32663, 31826, 23300, NaN
1472702988.898, 0.00785466097295284, -0.0910612493753433, 0.113536313176155, 32674, 31822, 23296, NaN
1472702989.898, 0.00542497914284468, -0.0909367501735687, 0.114453099668026, 32659, 31816, 23300, NaN
1472702990.898, 0.00326896319165826, -0.090883195400238, 0.113901577889919, 32660, 31819, 23293, NaN
1472702990.898, 0.00137832027394325, -0.0908081531524658, 0.113633692264557, 32662, 31820, 23291, NaN
1472702991.904, -0.000257261068327352, -0.0900426506996155, 0.114004597067833, 32657, 31832, 23305, NaN
1472702992.904, -0.00164982827845961, -0.0901759713888168, 0.114494368433952, 32657, 31817, 23304, NaN
1472702993.904, -0.00281287939287722, -0.0898824706673622, 0.113543450832367, 32655, 31824, 23298, NaN
1472702994.904, -0.00376107776537538, -0.089753158390522, 0.113662727177143, 32660, 31825, 23298, NaN
1472702994.904, -0.00450997240841389, -0.0902654081583023, 0.114209800958633, 32655, 31810, 23298, NaN
1472702995.908, -0.00507573038339615, -0.0905711129307747, 0.115256294608116, 32675, 31822, 23304, 128.383239746094
1472702996.908, -0.00547488406300545, -0.0906437039375305, 0.114608213305473, 32660, 31820, 23301, NaN
1472702997.908, -0.00572409341111779, -0.0916131511330605, 0.114433154463768, 32662, 31813, 23305, NaN
1472702998.908, -0.00583993038162589, -0.092038705945015, 0.113631658256054, 32651, 31818, 23302, NaN
1472702998.908, -0.00583868566900492, -0.0917245224118233, 0.113179042935371, 32664, 31831, 23304, NaN
1472702999.91, -0.0057361931540072, -0.0916498526930809, 0.113825418055058, 32666, 31824, 23301, NaN
1472703000.91, -0.0055476832203567, -0.0924283713102341, 0.114489704370499, 32640, 31816, 23311, NaN
1472703001.91, -0.00528765609487891, -0.0931694880127907, 0.114632844924927, 32665, 31811, 23298, NaN
1472703002.91, -0.00496977474540472, -0.0931975468993187, 0.114396922290325, 32672, 31813, 23305, NaN
1472703003.91, -0.00460678711533546, -0.0928160846233368, 0.114909492433071, 32662, 31823, 23295, NaN
1472703004.91, -0.00421045953407884, -0.0924003198742867, 0.114681452512741, 32655, 31817, 23314, NaN
1472703005.91, -0.00379154039546847, -0.0912935882806778, 0.115324780344963, 32661, 31819, 23315, NaN
1472703006.91, -0.00335973058827221, -0.0917962864041328, 0.115260683000088, 32658, 31823, 23304, NaN
1472703007.91, -0.00292368070222437, -0.0918055102229118, 0.115835905075073, 32669, 31818, 23299, NaN
1472703008.91, -0.00249099568463862, -0.0915784239768982, 0.116404727101326, 32661, 31816, 23299, NaN
1472703009.918, -0.00206825719214976, -0.0915042012929916, 0.11636758595705, 32658, 31807, 23313, NaN
1472703010.918, -0.0016610553720966, -0.0915233716368675, 0.115838058292866, 32649, 31814, 23302, NaN
1472703011.918, -0.00127403053920716, -0.0916279777884483, 0.115944162011147, 32678, 31818, 23287, NaN
1472703012.918, -0.000910924456547946, -0.0914475694298744, 0.115843594074249, 32666, 31819, 23294, NaN
1472703012.918, -0.000574636156670749, -0.0919921696186066, 0.116176411509514, 32660, 31816, 23298, NaN
1472703013.926, -0.000267284922301769, -0.0915974453091621, 0.11667188256979, 32648, 31831, 23314, NaN
1472703014.926, 2.11050792131573e-05, -0.092322938144207, 0.116854973137379, 32667, 31825, 23298, NaN
1472703015.926, 0.00413447851315141, -0.0922038182616234, 0.117194391787052, 32664, 31820, 23307, NaN
1472703016.926, 0.0137916076928377, -0.0914969518780708, 0.11711347848177, 32676, 31816, 23290, NaN
1472703017.926, 0.0269627254456282, -0.091739147901535, 0.116447441279888, 32677, 31822, 23305, NaN
1472703018.926, 0.0444660559296608, -0.0915757045149803, 0.115915864706039, 32675, 31818, 23301, NaN
1472703019.926, 0.0635987520217896, -0.091445118188858, 0.116510592401028, 32665, 31812, 23295, NaN
1472703020.926, 0.0826694220304489, -0.0905854254961014, 0.116234995424747, 32663, 31816, 23305, NaN
1472703021.926, 0.101608492434025, -0.0903244093060493, 0.116574786603451, 32653, 31814, 23307, NaN
1472703022.926, 0.119755744934082, -0.0904911756515503, 0.117057301104069, 32660, 31817, 23304, NaN
1472703023.926, 0.13658732175827, -0.0897251889109612, 0.117934517562389, 32667, 31818, 23298, NaN
1472703024.926, 0.151701867580414, -0.0894388630986214, 0.117747664451599, 32663, 31817, 23293, NaN
1472703025.926, 0.164807170629501, -0.0896911844611168, 0.117156609892845, 32666, 31822, 23297, NaN
1472703026.926, 0.175707280635834, -0.0899315997958183, 0.116393074393272, 32668, 31823, 23294, NaN
1472703027.926, 0.184290289878845, -0.0907516926527023, 0.116358064115047, 32667, 31813, 23295, NaN
1472703028.926, 0.190516769886017, -0.0900405794382095, 0.116682305932045, 32651, 31816, 23298, NaN
1472703029.926, 0.194408759474754, -0.0904770120978355, 0.116671100258827, 32664, 31820, 23306, NaN
1472703030.926, 0.196039721369743, -0.0901520326733589, 0.116602681577206, 32666, 31822, 23290, NaN
1472703031.926, 0.195524975657463, -0.0897233039140701, 0.116799280047417, 32666, 31825, 23307, NaN
1472703032.926, 0.193013072013855, -0.0894919410347939, 0.116519719362259, 32665, 31828, 23299, NaN
1472703033.926, 0.188677951693535, -0.0885484516620636, 0.116842456161976, 32656, 31811, 23313, NaN
1472703034.926, 0.18271167576313, -0.0878486409783363, 0.117524646222591, 32657, 31807, 23304, NaN
1472703035.926, 0.17531818151474, -0.0880849733948708, 0.11727300286293, 32656, 31814, 23309, NaN
1472703036.926, 0.166707545518875, -0.087569572031498, 0.116802856326103, 32660, 31825, 23304, NaN
1472703037.936, 0.157091110944748, -0.0876298770308495, 0.117105089128017, 32664, 31820, 23297, NaN
1472703038.936, 0.146677300333977, -0.0873048529028893, 0.117733992636204, 32664, 31815, 23310, NaN
1472703039.936, 0.13566792011261, -0.0873031169176102, 0.117184594273567, 32660, 31824, 23307, NaN
1472703040.936, 0.124255314469337, -0.0873542875051498, 0.11802314966917, 32661, 31816, 23299, NaN
1472703040.936, 0.112619966268539, -0.0877477377653122, 0.118285335600376, 32670, 31817, 23294, NaN
1472703041.944, 0.100928589701653, -0.0875673443078995, 0.118499927222729, 32657, 31815, 23303, NaN
1472703042.944, 0.0893328562378883, -0.0872583761811256, 0.118305616080761, 32673, 31820, 23298, NaN
1472703043.944, 0.0779684260487556, -0.0885521546006203, 0.117927700281143, 32654, 31819, 23293, NaN
1472703044.944, 0.0669544562697411, -0.0897689238190651, 0.118065126240253, 32661, 31813, 23306, NaN
1472703044.944, 0.0563934296369553, -0.089199997484684, 0.117868170142174, 32662, 31824, 23308, NaN
1472703045.95, 0.0463712960481644, -0.0899651050567627, 0.11825380474329, 32664, 31812, 23299, NaN
1472703046.95, 0.0369578897953033, -0.0898799896240234, 0.118432596325874, 32663, 31821, 23307, NaN
1472703047.95, 0.0282075554132462, -0.0902722552418709, 0.118392571806908, 32681, 31820, 23294, NaN
1472703048.95, 0.020159961655736, -0.0903361216187477, 0.118720822036266, 32673, 31823, 23294, NaN
1472703048.95, 0.0128410588949919, -0.0899333357810974, 0.118457108736038, 32672, 31827, 23298, NaN
1472703049.954, 0.00626415573060513, -0.0890342816710472, 0.118706122040749, 32656, 31822, 23303, NaN
1472703050.954, 0.000431065709562972, -0.0889053642749786, 0.118643879890442, 32660, 31821, 23299, 127.278678894043
1472703051.954, -0.00466668419539928, -0.0876781418919563, 0.119188375771046, 32666, 31818, 23301, NaN
1472703052.954, -0.00904662907123566, -0.0886887907981873, 0.11811488866806, 32664, 31819, 23295, NaN
1472703053.954, -0.0127757703885436, -0.0889644622802734, 0.118086948990822, 32661, 31812, 23302, NaN
1472703054.954, -0.0171178206801414, -0.0885745212435722, 0.117633007466793, 32677, 31819, 23289, NaN
1472703055.954, -0.0221321657299995, -0.0887143090367317, 0.117742478847504, 32653, 31819, 23297, NaN
1472703056.954, -0.0268576238304377, -0.0884742960333824, 0.117412604391575, 32672, 31813, 23288, NaN
1472703057.954, -0.0310513060539961, -0.0887966230511665, 0.117387302219868, 32668, 31810, 23307, NaN
1472703058.954, -0.0343782640993595, -0.0895540863275528, 0.118006832897663, 32665, 31806, 23293, NaN
1472703059.954, -0.0366588309407234, -0.0892119556665421, 0.11789558827877, 32672, 31815, 23299, NaN
1472703060.954, -0.0375807918608189, -0.0894166901707649, 0.118287213146687, 32662, 31818, 23305, NaN
1472703061.954, -0.0378422625362873, -0.0895382836461067, 0.118747606873512, 32655, 31824, 23296, NaN
1472703062.954, -0.0365590117871761, -0.0900514274835587, 0.117990911006927, 32666, 31820, 23304, NaN
1472703062.954, -0.035505797713995, -0.0907178744673729, 0.117825768887997, 32663, 31810, 23299, NaN
1472703063.962, -0.0335787944495678, -0.0906450897455215, 0.117197282612324, 32657, 31829, 23304, NaN
1472703064.962, -0.0308445878326893, -0.0907061249017715, 0.117951795458794, 32660, 31818, 23300, NaN
1472703065.962, -0.0273692142218351, -0.090480275452137, 0.118082411587238, 32661, 31821, 23313, NaN
1472703066.962, -0.0232858303934336, -0.0901431664824486, 0.117947727441788, 32664, 31821, 23299, NaN
1472703066.962, -0.0188982114195824, -0.0896912515163422, 0.118025436997414, 32672, 31828, 23298, NaN
1472703067.97, -0.0142428586259484, -0.0898613184690475, 0.118652954697609, 32663, 31817, 23300, NaN
1472703068.97, -0.00945766735821962, -0.0893008261919022, 0.119325913488865, 32667, 31811, 23306, NaN
1472703069.97, -0.00487819081172347, -0.0880770236253738, 0.119017243385315, 32658, 31812, 23306, NaN
1472703070.97, -9.33274859562516e-05, -0.0873371511697769, 0.119711458683014, 32664, 31814, 23304, NaN
1472703070.97, 0.00428756605833769, -0.0875767916440964, 0.120368637144566, 32666, 31812, 23293, NaN
1472703071.976, 0.00817912351340055, -0.0873641967773438, 0.120323620736599, 32658, 31817, 23307, NaN
1472703072.976, 0.0116531308740377, -0.0874554216861725, 0.119751311838627, 32660, 31805, 23302, NaN
1472703073.976, 0.0151822818443179, -0.0880176201462746, 0.119909442961216, 32661, 31818, 23319, NaN
1472703074.976, 0.0179969742894173, -0.088161438703537, 0.120609246194363, 32657, 31815, 23317, NaN
1472703075.976, 0.0200337097048759, -0.0885201543569565, 0.121016502380371, 32671, 31811, 23300, NaN
1472703076.956, 0.0220780875533819, -0.0892282202839851, 0.121394738554955, 32667, 31827, 23287, NaN
1472703077.956, 0.024047315120697, -0.0896182432770729, 0.121807411313057, 32661, 31812, 23309, NaN
1472703078.956, 0.0249893739819527, -0.0888014882802963, 0.121952101588249, 32662, 31808, 23299, NaN
1472703079.956, 0.0241983756422997, -0.0887276604771614, 0.122709542512894, 32660, 31817, 23299, NaN
1472703080.956, 0.0229060482233763, -0.0890338495373726, 0.123392224311829, 32648, 31814, 23305, NaN
1472703081.956, 0.0219130087643862, -0.0891791433095932, 0.12269651889801, 32661, 31817, 23315, NaN
1472703082.956, 0.0205034762620926, -0.0889261662960052, 0.122919842600822, 32672, 31811, 23302, NaN
1472703083.956, 0.0189481191337109, -0.0892714783549309, 0.122983008623123, 32656, 31829, 23306, NaN
1472703084.956, 0.0172400176525116, -0.0886125490069389, 0.123392075300217, 32665, 31807, 23306, NaN
1472703085.956, 0.0153021244332194, -0.0886004716157913, 0.123493574559689, 32668, 31829, 23298, NaN
1472703086.956, 0.013791891746223, -0.0887204557657242, 0.122689753770828, 32665, 31811, 23298, NaN
1472703087.956, 0.0118797924369574, -0.0888794139027596, 0.122804060578346, 32664, 31812, 23301, NaN
1472703088.956, 0.0113568436354399, -0.0891936719417572, 0.122493907809258, 32675, 31809, 23288, NaN
1472703089.956, 0.0109602529555559, -0.0891603380441666, 0.122412256896496, 32670, 31829, 23303, NaN
1472703090.964, 0.00905212480574846, -0.0891392901539803, 0.122269041836262, 32670, 31816, 23307, NaN
1472703091.964, 0.00600486248731613, -0.0892429575324059, 0.121333979070187, 32662, 31815, 23309, NaN
1472703092.964, 0.00263121048919857, -0.0891259461641312, 0.121358796954155, 32660, 31819, 23309, NaN
1472703093.964, -0.00147925852797925, -0.0893500372767448, 0.121858201920986, 32659, 31815, 23300, NaN
1472703093.964, -0.00518405809998512, -0.089604340493679, 0.121268659830093, 32665, 31818, 23292, NaN
1472703094.972, -0.00787822529673576, -0.09029620885849, 0.121404320001602, 32662, 31810, 23303, NaN
1472703095.972, -0.00974962022155523, -0.0905611217021942, 0.12007212638855, 32655, 31820, 23298, NaN
1472703096.972, -0.0110230892896652, -0.0901959612965584, 0.120591469109058, 32664, 31822, 23293, NaN
1472703097.972, -0.0117598120123148, -0.0900046676397324, 0.120444864034653, 32674, 31803, 23299, NaN
1472703097.972, -0.011786269955337, -0.0910696908831596, 0.121457755565643, 32669, 31824, 23308, NaN
1472703098.978, -0.0108433328568935, -0.0915894582867622, 0.121668316423893, 32656, 31815, 23308, NaN
1472703099.978, -0.00376423634588718, -0.0919415503740311, 0.121381677687168, 32660, 31818, 23295, NaN
1472703100.978, 0.0115867694839835, -0.0923252031207085, 0.121032930910587, 32668, 31814, 23309, NaN
1472703101.978, 0.0355891734361649, -0.0923718512058258, 0.121232219040394, 32654, 31809, 23298, NaN
1472703101.978, 0.0585582405328751, -0.0930779129266739, 0.120280370116234, 32661, 31815, 23295, NaN
1472703102.982, 0.0391146764159203, -0.0927647575736046, 0.120220273733139, 32669, 31810, 23295, NaN
1472703103.982, 0.0225244741886854, -0.0934098437428474, 0.119932018220425, 32665, 31807, 23306, NaN
1472703104.982, 0.00856228452175856, -0.0939904525876045, 0.119888849556446, 32668, 31808, 23310, 129.804077148438
1472703105.982, -0.00299371848814189, -0.0936260595917702, 0.11991860717535, 32655, 31816, 23306, NaN
1472703106.982, -0.0123608466237783, -0.0937797725200653, 0.11992385238409, 32661, 31812, 23305, NaN
1472703107.982, -0.0197508540004492, -0.093442901968956, 0.119948692619801, 32659, 31828, 23309, NaN
1472703108.982, -0.0253689140081406, -0.0940257906913757, 0.119831725955009, 32672, 31813, 23291, NaN
1472703109.982, -0.0294126458466053, -0.0938341617584229, 0.119479112327099, 32660, 31817, 23309, NaN
1472703110.982, -0.0320711955428123, -0.0939628928899765, 0.119598902761936, 32665, 31820, 23309, NaN
1472703111.982, -0.0335244536399841, -0.0939757451415062, 0.119311697781086, 32676, 31816, 23289, NaN
1472703112.982, -0.0339423418045044, -0.0942909941077232, 0.119356095790863, 32665, 31823, 23289, NaN
1472703113.962, -0.0334842652082443, -0.0945955440402031, 0.1197694465518, 32664, 31814, 23301, NaN
1472703114.962, -0.0322986617684364, -0.0946098193526268, 0.119365021586418, 32663, 31815, 23307, NaN
1472703115.97, -0.0305227171629667, -0.0947744771838188, 0.11990999430418, 32657, 31818, 23308, NaN
1472703115.97, -0.0282821841537952, -0.0941720381379128, 0.119200810790062, 32665, 31810, 23298, NaN
1472703116.978, -0.0256913416087627, -0.0933724716305733, 0.118910610675812, 32655, 31826, 23309, NaN
1472703117.978, -0.0228530690073967, -0.0940653830766678, 0.11875955760479, 32670, 31819, 23305, NaN
1472703118.978, -0.0198590327054262, -0.0934927985072136, 0.118955239653587, 32668, 31816, 23297, NaN
1472703119.978, -0.0167899765074253, -0.093498095870018, 0.119582451879978, 32666, 31821, 23306, NaN
1472703120.978, -0.0137161007151008, -0.0930708944797516, 0.119408495724201, 32668, 31809, 23290, NaN
1472703121.978, -0.0106975100934505, -0.0925003215670586, 0.120372422039509, 32664, 31823, 23302, NaN
1472703122.978, -0.00778474379330873, -0.0917130038142204, 0.120706513524055, 32660, 31821, 23299, NaN
1472703123.978, -0.00501934811472893, -0.0917513594031334, 0.121216349303722, 32653, 31816, 23313, NaN
1472703124.978, -0.00243449490517378, -0.0923192650079727, 0.121228888630867, 32656, 31814, 23297, NaN
1472703125.978, -5.56297018192708e-05, -0.0917519181966782, 0.121007546782494, 32664, 31818, 23298, NaN
1472703126.978, 0.0020988576579839, -0.0913812294602394, 0.121154978871346, 32662, 31814, 23302, NaN
1472703127.978, 0.00401695538312197, -0.0916217789053917, 0.121354311704636, 32666, 31816, 23281, NaN
1472703128.978, 0.0056923502124846, -0.0913267806172371, 0.121875561773777, 32674, 31816, 23303, NaN
1472703129.978, 0.00712375622242689, -0.0910206288099289, 0.122312560677528, 32659, 31817, 23316, NaN
1472703130.978, 0.00831426028162241, -0.0913182348012924, 0.122495673596859, 32672, 31820, 23298, NaN
1472703131.978, 0.00927068665623665, -0.0913965925574303, 0.121671967208385, 32662, 31819, 23301, NaN
1472703132.978, 0.0100029930472374, -0.0909053981304169, 0.121521264314651, 32660, 31821, 23292, NaN
1472703133.978, 0.0105236982926726, -0.0912923365831375, 0.121616713702679, 32655, 31820, 23311, NaN
1472703134.978, 0.0108473431318998, -0.0919981747865677, 0.121601089835167, 32654, 31818, 23302, NaN
1472703135.338, 0.0108045656234026, -0.0924171805381775, 0.121976636350155, 32661, 31819, 23300, NaN
1472703136.338, 0.00731230666860938, -0.0916560217738152, 0.12165492027998, 32670, 31814, 23296, NaN
1472703137.338, 0.00090111029567197, -0.0911785513162613, 0.122044265270233, 32659, 31820, 23299, NaN
1472703138.338, -0.00711136497557163, -0.0922066122293472, 0.122606217861176, 32674, 31829, 23292, NaN
1472703139.338, -0.0156656000763178, -0.0908123999834061, 0.122554376721382, 32661, 31812, 23310, NaN
1472703140.338, -0.0234919171780348, -0.0906730517745018, 0.122577980160713, 32673, 31809, 23300, NaN
1472703141.338, -0.0291480906307697, -0.0907100215554237, 0.122845306992531, 32672, 31812, 23284, NaN
1472703142.338, -0.0329931229352951, -0.0906455144286156, 0.121583230793476, 32657, 31814, 23316, NaN
1472703143.338, -0.0369273312389851, -0.0913030877709389, 0.121366620063782, 32658, 31813, 23303, NaN
1472703144.338, -0.0390143506228924, -0.0913098752498627, 0.121061436831951, 32660, 31827, 23294, NaN
1472703145.346, -0.0388087704777718, -0.0920030996203423, 0.120721682906151, 32657, 31820, 23289, NaN
1472703146.346, -0.0366933941841125, -0.0924577191472054, 0.120786048471928, 32654, 31819, 23300, NaN
1472703147.346, -0.0328208282589912, -0.0921315178275108, 0.120436243712902, 32650, 31816, 23304, NaN
1472703148.346, -0.026861596852541, -0.0922194495797157, 0.120305992662907, 32646, 31806, 23315, NaN
1472703148.346, -0.0197336580604315, -0.0922987386584282, 0.120449438691139, 32663, 31815, 23301, NaN
1472703149.354, -0.0119408341124654, -0.0929238721728325, 0.120375834405422, 32675, 31821, 23285, NaN
1472703150.354, -0.00389405922032893, -0.0925300195813179, 0.119844898581505, 32655, 31818, 23310, NaN
1472703151.354, 0.00397388683632016, -0.0921890810132027, 0.119160138070583, 32658, 31817, 23300, NaN
1472703152.354, 0.0116700856015086, -0.0919202864170074, 0.119521871209145, 32648, 31826, 23296, NaN
1472703152.354, 0.0184942129999399, -0.0921447426080704, 0.120869696140289, 32663, 31813, 23308, NaN
1472703153.36, 0.0247627850621939, -0.0920083075761795, 0.12122568488121, 32667, 31821, 23290, NaN
1472703154.36, 0.0311333760619164, -0.0913682654500008, 0.121182091534138, 32659, 31812, 23299, NaN
1472703155.36, 0.036486592143774, -0.0915241241455078, 0.121130287647247, 32662, 31811, 23290, NaN
1472703156.36, 0.041738472878933, -0.0917397066950798, 0.120756775140762, 32661, 31819, 23294, NaN
1472703156.36, 0.0458331629633904, -0.0915119200944901, 0.120625101029873, 32663, 31819, 23296, NaN
1472703157.364, 0.0493957288563251, -0.0914719104766846, 0.121250450611115, 32662, 31823, 23292, NaN
1472703158.364, 0.0523337721824646, -0.0912414863705635, 0.121854744851589, 32648, 31813, 23298, NaN
1472703159.364, 0.0539104640483856, -0.0915504619479179, 0.122459404170513, 32657, 31815, 23306, NaN
1472703160.364, 0.0546787790954113, -0.0911215916275978, 0.122601889073849, 32662, 31817, 23301, NaN
1472703161.364, 0.0546058379113674, -0.0899257808923721, 0.121916107833385, 32668, 31802, 23294, 128.3359375
1472703162.364, 0.0529754608869553, -0.0896908119320869, 0.121675468981266, 32661, 31815, 23302, NaN
1472703163.364, 0.0501918569207191, -0.0893876627087593, 0.12179009616375, 32673, 31817, 23287, NaN
1472703164.364, 0.0473630130290985, -0.0897921919822693, 0.121874116361141, 32652, 31817, 23305, NaN
1472703165.364, 0.0446778573095798, -0.0893250554800034, 0.121399573981762, 32656, 31814, 23307, NaN
1472703166.364, 0.0423546060919762, -0.089218445122242, 0.121017396450043, 32669, 31819, 23302, NaN
1472703167.364, 0.039955448359251, -0.0898093357682228, 0.121330909430981, 32664, 31821, 23302, NaN
1472703168.364, 0.0367880240082741, -0.089969627559185, 0.121003285050392, 32653, 31809, 23309, NaN
1472703169.364, 0.0333498828113079, -0.089824452996254, 0.121255770325661, 32667, 31808, 23295, NaN
1472703170.374, 0.029636463150382, -0.0899997726082802, 0.121350914239883, 32665, 31820, 23302, NaN
1472703170.374, 0.0257928837090731, -0.0905499383807182, 0.12151911854744, 32657, 31815, 23302, NaN
1472703171.382, 0.0213314555585384, -0.090181477367878, 0.121475242078304, 32655, 31803, 23290, NaN
1472703172.382, 0.0158293582499027, -0.0896286740899086, 0.121878772974014, 32673, 31826, 23293, NaN
1472703173.382, 0.0101769585162401, -0.0886166393756866, 0.121534392237663, 32668, 31812, 23286, NaN
1472703174.382, 0.00469950027763844, -0.0886083841323853, 0.12166927754879, 32662, 31817, 23296, NaN
1472703174.382, -0.000830292294267565, -0.0880588442087173, 0.122194968163967, 32659, 31823, 23305, NaN
1472703175.39, -0.0060661300085485, -0.0893500745296478, 0.121341064572334, 32666, 31809, 23316, NaN
1472703176.39, -0.0111134657636285, -0.0899189487099648, 0.121816985309124, 32661, 31820, 23304, NaN
1472703177.39, -0.0156419388949871, -0.0891988277435303, 0.12109100073576, 32669, 31820, 23304, NaN
1472703178.39, -0.0196275971829891, -0.0883207395672798, 0.121153496205807, 32670, 31809, 23294, NaN
1472703179.39, -0.0230931509286165, -0.0892399698495865, 0.1203773021698, 32659, 31817, 23302, NaN
1472703180.39, -0.025926573202014, -0.090019091963768, 0.120020560920238, 32665, 31823, 23299, NaN
1472703181.39, -0.0284555535763502, -0.0905333831906319, 0.119869895279408, 32675, 31812, 23295, NaN
1472703182.39, -0.0304852351546288, -0.0906159654259682, 0.120350927114487, 32649, 31820, 23320, NaN
