File timestamp: Wed Sep 14 06:00:00 2016, Internal temp: 15.1824951171875
1473833515.662, 0.00705986795946956, -0.13419671356678, 0.167698293924332, 32140, 31377, 23444, NaN
1473833516.662, 0.00278466497547925, -0.134393528103828, 0.167615562677383, 32115, 31366, 23445, NaN
1473833517.662, 0.00239307479932904, -0.135268211364746, 0.167590588331223, 32140, 31358, 23432, NaN
1473833518.67, 0.00924746412783861, -0.135086059570312, 0.167518600821495, 32143, 31372, 23432, NaN
1473833519.67, 0.0165346823632717, -0.134179085493088, 0.167771577835083, 32142, 31374, 23453, NaN
1473833520.662, 0.0124135669320822, -0.134851366281509, 0.167871117591858, 32152, 31384, 23440, NaN
1473833521.67, 0.00430474104359746, -0.134656980633736, 0.167527794837952, 32133, 31369, 23443, NaN
1473833522.67, -0.00167537364177406, -0.134434998035431, 0.167420133948326, 32130, 31356, 23445, NaN
1473833523.67, -0.000673636328428984, -0.134745806455612, 0.167006850242615, 32125, 31366, 23434, NaN
1473833524.67, 0.00422133458778262, -0.134903073310852, 0.166673481464386, 32139, 31357, 23436, NaN
1473833524.67, 0.0101454397663474, -0.134220436215401, 0.166385158896446, 32143, 31359, 23449, NaN
1473833525.676, 0.0103671094402671, -0.134124606847763, 0.166668072342873, 32123, 31380, 23458, NaN
1473833526.676, 0.00333380303345621, -0.134520083665848, 0.166266709566116, 32155, 31371, 23430, NaN
1473833527.676, 0.000603414140641689, -0.134648576378822, 0.166818141937256, 32137, 31372, 23429, NaN
1473833528.676, 0.00421484187245369, -0.134682655334473, 0.166654989123344, 32137, 31362, 23447, NaN
1473833528.676, 0.00595634244382381, -0.134032770991325, 0.167421132326126, 32139, 31372, 23454, NaN
1473833529.682, -0.0015262917149812, -0.134164303541183, 0.168150633573532, 32137, 31379, 23442, NaN
1473833530.682, -0.0107995271682739, -0.134234607219696, 0.166998356580734, 32140, 31362, 23444, NaN
1473833531.682, -0.0115008521825075, -0.135412529110909, 0.167380020022392, 32131, 31354, 23428, NaN
1473833532.682, -0.00357202929444611, -0.135302200913429, 0.166447013616562, 32122, 31365, 23437, NaN
1473833533.682, 0.00278840796090662, -0.135178938508034, 0.166605651378632, 32134, 31372, 23447, NaN
1473833534.682, 0.0076327514834702, -0.135853081941605, 0.166469559073448, 32124, 31362, 23441, NaN
1473833535.682, 0.0137003799900413, -0.134965553879738, 0.166655376553535, 32134, 31358, 23433, NaN
1473833536.682, 0.0185976959764957, -0.134683176875114, 0.166107326745987, 32148, 31370, 23448, NaN
1473833537.682, 0.0110004115849733, -0.132801905274391, 0.16603596508503, 32167, 31370, 23457, NaN
1473833538.682, -0.00561724277213216, -0.133327856659889, 0.165838941931725, 32122, 31381, 23441, NaN
1473833539.682, -0.0174884255975485, -0.133905544877052, 0.166170701384544, 32133, 31364, 23439, NaN
1473833540.682, -0.0215089488774538, -0.134399712085724, 0.166138499975204, 32148, 31366, 23430, NaN
1473833541.682, -0.0223589986562729, -0.134222313761711, 0.166396096348763, 32132, 31376, 23452, NaN
1473833542.682, -0.0171438623219728, -0.134754419326782, 0.16600339114666, 32127, 31369, 23440, NaN
1473833543.682, -0.00564850913360715, -0.135196357965469, 0.166410282254219, 32134, 31374, 23447, NaN
1473833544.682, 0.00407153507694602, -0.13545723259449, 0.167454302310944, 32144, 31371, 23428, NaN
1473833545.692, 0.00830716267228127, -0.135267823934555, 0.167384266853333, 32140, 31366, 23437, NaN
1473833546.692, 0.0120615800842643, -0.135037526488304, 0.16722047328949, 32126, 31363, 23425, NaN
1473833546.692, 0.0165139827877283, -0.13470946252346, 0.16709566116333, 32129, 31374, 23449, NaN
1473833547.7, 0.0105323847383261, -0.134472891688347, 0.166313022375107, 32133, 31382, 23459, NaN
1473833548.7, -0.00552501529455185, -0.134304404258728, 0.166596606373787, 32150, 31366, 23432, NaN
1473833549.7, -0.0135063081979752, -0.134049460291862, 0.166465818881989, 32127, 31364, 23416, NaN
1473833550.7, -0.00583398342132568, -0.134430944919586, 0.166661858558655, 32131, 31357, 23435, NaN
1473833550.7, 0.00649188179522753, -0.133772537112236, 0.166437223553658, 32164, 31384, 23440, NaN
1473833551.706, 0.00781181082129478, -0.133411884307861, 0.166133224964142, 32141, 31354, 23449, NaN
1473833552.706, -0.000568377377931029, -0.13360308110714, 0.165393367409706, 32131, 31374, 23420, NaN
1473833553.706, -0.000746357894968241, -0.133305668830872, 0.165272325277328, 32126, 31355, 23418, NaN
1473833554.706, 0.00849999394267797, -0.132783874869347, 0.164888054132462, 32135, 31373, 23443, NaN
1473833554.706, 0.00633207056671381, -0.131549552083015, 0.164758116006851, 32138, 31372, 23462, NaN
1473833555.71, -0.0100998533889651, -0.13150879740715, 0.165760189294815, 32143, 31380, 23425, NaN
1473833556.71, -0.0192796606570482, -0.131806269288063, 0.166664898395538, 32131, 31365, 23425, NaN
1473833557.71, -0.0106831416487694, -0.130821526050568, 0.16672694683075, 32153, 31372, 23442, NaN
1473833558.71, -0.00351966358721256, -0.131006941199303, 0.167136251926422, 32151, 31368, 23456, NaN
1473833559.71, -0.0126635394990444, -0.130726411938667, 0.167030662298203, 32147, 31373, 23450, 65.4201431274414
1473833560.71, -0.0185852870345116, -0.131435826420784, 0.167518839240074, 32131, 31355, 23419, NaN
1473833561.71, -0.00469117565080523, -0.132358729839325, 0.16761140525341, 32133, 31384, 23424, NaN
1473833562.71, 0.0124647691845894, -0.131964921951294, 0.167572811245918, 32132, 31370, 23453, NaN
1473833563.71, 0.010606138035655, -0.133164763450623, 0.168422907590866, 32131, 31379, 23464, NaN
1473833564.71, -0.00546184089034796, -0.134305119514465, 0.168568223714828, 32143, 31361, 23427, NaN
1473833565.71, -0.00918710790574551, -0.134622618556023, 0.169100999832153, 32151, 31358, 23415, NaN
1473833566.71, 0.00238323980011046, -0.134353145956993, 0.169066727161407, 32132, 31358, 23432, NaN
1473833567.71, 0.00874990876764059, -0.134016200900078, 0.169251158833504, 32138, 31371, 23455, NaN
1473833568.71, -0.000510874320752919, -0.134595602750778, 0.169177085161209, 32140, 31366, 23449, NaN
1473833569.71, -0.0105858165770769, -0.135078370571136, 0.169711709022522, 32123, 31380, 23432, NaN
1473833570.71, -0.00795826129615307, -0.135123729705811, 0.169856697320938, 32128, 31363, 23421, NaN
1473833571.718, 0.00179164099972695, -0.134318754076958, 0.169357448816299, 32136, 31376, 23442, NaN
1473833572.718, 0.00869533605873585, -0.133796840906143, 0.168910816311836, 32146, 31385, 23438, NaN
1473833573.718, 0.008768605068326, -0.133515402674675, 0.170114129781723, 32142, 31376, 23441, NaN
1473833573.718, 0.00743465078994632, -0.13441726565361, 0.171125650405884, 32146, 31369, 23452, NaN
1473833574.726, 0.00534990895539522, -0.134693786501884, 0.171013861894608, 32142, 31371, 23444, NaN
1473833575.726, 0.00469448836520314, -0.134560659527779, 0.17124131321907, 32143, 31357, 23436, NaN
1473833576.726, 0.00520802708342671, -0.133293032646179, 0.171616286039352, 32144, 31366, 23448, NaN
1473833577.726, 2.60568722296739e-05, -0.133472442626953, 0.171559602022171, 32141, 31370, 23445, NaN
1473833577.726, -0.00883508194237947, -0.133147105574608, 0.172781065106392, 32124, 31373, 23438, NaN
1473833578.732, -0.0122607704252005, -0.133167460560799, 0.172509461641312, 32138, 31355, 23432, NaN
1473833579.732, -0.00587114179506898, -0.132447481155396, 0.172049388289452, 32102, 31345, 23439, NaN
1473833580.732, 0.00404338166117668, -0.131750077009201, 0.171583026647568, 32138, 31378, 23441, NaN
1473833581.732, 0.0059368284419179, -0.131266102194786, 0.171777412295341, 32127, 31380, 23457, NaN
1473833581.732, 0.00102741317823529, -0.132320776581764, 0.171212896704674, 32158, 31375, 23427, NaN
1473833582.736, 0.00210334942676127, -0.131610244512558, 0.171283721923828, 32137, 31357, 23441, NaN
1473833583.736, 0.00669293384999037, -0.131235226988792, 0.171810373663902, 32160, 31346, 23444, NaN
1473833584.736, 0.00248296256177127, -0.129373103380203, 0.172163397073746, 32148, 31383, 23464, NaN
1473833585.736, -0.0102921659126878, -0.129962533712387, 0.171932384371758, 32142, 31363, 23437, NaN
1473833585.736, -0.0171369053423405, -0.130564376711845, 0.171406343579292, 32152, 31372, 23434, NaN
1473833586.74, -0.0131434351205826, -0.130317136645317, 0.171408593654633, 32144, 31358, 23430, NaN
1473833587.74, -0.00627106195315719, -0.129495918750763, 0.171207472681999, 32135, 31372, 23441, NaN
1473833588.74, 0.000390048371627927, -0.129974514245987, 0.170806184411049, 32148, 31378, 23429, NaN
1473833589.74, 0.00744028249755502, -0.131001442670822, 0.170643851161003, 32143, 31374, 23432, NaN
1473833590.74, 0.0138019938021898, -0.132076740264893, 0.171542897820473, 32135, 31371, 23444, NaN
1473833591.74, 0.0153521886095405, -0.132584303617477, 0.171440854668617, 32147, 31367, 23426, NaN
1473833592.74, 0.015353525057435, -0.132887586951256, 0.170888647437096, 32139, 31367, 23436, NaN
1473833593.74, 0.0148378135636449, -0.133348479866982, 0.170763805508614, 32137, 31378, 23445, NaN
1473833594.74, 0.0143552040681243, -0.133522644639015, 0.170544877648354, 32125, 31373, 23451, NaN
1473833595.74, 0.0100305238738656, -0.13395656645298, 0.171384483575821, 32126, 31365, 23434, NaN
1473833596.74, 0.0078183189034462, -0.134158089756966, 0.171719655394554, 32145, 31354, 23436, NaN
1473833597.748, 0.00844627805054188, -0.135165423154831, 0.171624213457108, 32156, 31365, 23424, NaN
1473833598.748, 0.00988506525754929, -0.134206309914589, 0.171756744384766, 32136, 31363, 23428, NaN
1473833598.748, 0.0131092872470617, -0.134123012423515, 0.171647697687149, 32139, 31374, 23432, NaN
1473833599.756, 0.0163200236856937, -0.134202986955643, 0.171516165137291, 32130, 31373, 23440, NaN
1473833600.756, 0.0146119240671396, -0.134427636861801, 0.171389177441597, 32156, 31366, 23440, NaN
1473833601.756, 0.0082586407661438, -0.134326308965683, 0.171602383255959, 32135, 31381, 23441, NaN
1473833602.756, 0.00361003563739359, -0.134592324495316, 0.171847745776176, 32130, 31361, 23432, NaN
1473833602.756, 0.00222124555148184, -0.134551748633385, 0.171415746212006, 32124, 31357, 23446, NaN
1473833603.762, -0.00375123182311654, -0.13495360314846, 0.171506747603416, 32138, 31362, 23446, NaN
1473833604.762, -0.0162695776671171, -0.135343611240387, 0.172062456607819, 32149, 31368, 23425, NaN
1473833605.762, -0.0233925133943558, -0.135957524180412, 0.171954706311226, 32142, 31361, 23440, NaN
1473833606.762, -0.0188100207597017, -0.135417953133583, 0.172536790370941, 32137, 31362, 23434, NaN
1473833607.762, -0.00858184322714806, -0.135282874107361, 0.172565594315529, 32139, 31378, 23439, NaN
1473833608.762, -0.00561914313584566, -0.135422945022583, 0.172739714384079, 32125, 31379, 23460, NaN
1473833609.762, -0.0140402922406793, -0.135044947266579, 0.173001542687416, 32151, 31357, 23433, NaN
1473833610.762, -0.017834885045886, -0.135817661881447, 0.173016265034676, 32127, 31362, 23417, NaN
1473833611.762, -0.00790567416697741, -0.136438027024269, 0.172676369547844, 32146, 31352, 23415, NaN
1473833612.762, 0.0033718254417181, -0.136233657598495, 0.172328814864159, 32136, 31381, 23443, NaN
1473833613.762, -0.000318478210829198, -0.136960685253143, 0.171803534030914, 32126, 31364, 23462, 60.9996032714844
1473833614.762, -0.014829377643764, -0.136818617582321, 0.171913161873817, 32135, 31373, 23430, NaN
1473833615.762, -0.0182776525616646, -0.137241557240486, 0.172618046402931, 32139, 31351, 23416, NaN
1473833616.762, -0.00710721034556627, -0.136848613619804, 0.17317308485508, 32140, 31373, 23435, NaN
1473833617.762, 0.00148950389120728, -0.136290267109871, 0.173644095659256, 32148, 31376, 23452, NaN
1473833618.762, -0.00754912616685033, -0.136383593082428, 0.174113422632217, 32135, 31380, 23466, NaN
1473833619.762, -0.0209940392524004, -0.136707305908203, 0.173986434936523, 32113, 31367, 23427, NaN
1473833620.762, -0.0141676459461451, -0.136846214532852, 0.1746995896101, 32139, 31364, 23437, NaN
1473833621.762, 0.000440440402599052, -0.137274965643883, 0.175327554345131, 32144, 31368, 23454, NaN
1473833622.762, 0.0016317703993991, -0.1370600014925, 0.175603315234184, 32139, 31357, 23458, NaN
1473833623.762, -0.00898155942559242, -0.137792885303497, 0.175070852041245, 32131, 31371, 23435, NaN
1473833624.772, -0.00958482455462217, -0.138126015663147, 0.174505963921547, 32139, 31346, 23410, NaN
1473833625.772, 0.00597772421315312, -0.137542843818665, 0.174756407737732, 32125, 31360, 23433, NaN
1473833626.772, 0.0216088909655809, -0.136909276247025, 0.174598291516304, 32129, 31370, 23459, NaN
1473833626.772, 0.0186017472296953, -0.136811569333076, 0.17449451982975, 32126, 31374, 23450, NaN
1473833627.78, 0.00494452426210046, -0.137556672096252, 0.174811586737633, 32118, 31353, 23438, NaN
1473833628.78, 0.00056186318397522, -0.137779220938683, 0.175245821475983, 32117, 31356, 23435, NaN
1473833629.78, 0.0101480111479759, -0.138009056448936, 0.1756841391325, 32132, 31361, 23438, NaN
1473833630.78, 0.0172677394002676, -0.136940985918045, 0.175276651978493, 32158, 31370, 23462, NaN
1473833630.78, 0.00950458459556103, -0.136882483959198, 0.176299437880516, 32132, 31372, 23442, NaN
1473833631.786, -0.000307339447317645, -0.137297049164772, 0.177044332027435, 32131, 31362, 23431, NaN
1473833632.786, 0.000563705572858453, -0.137284711003304, 0.177304610610008, 32142, 31369, 23424, NaN
1473833633.786, 0.00826406013220549, -0.13686503469944, 0.177401050925255, 32152, 31390, 23437, NaN
1473833634.786, 0.0103601273149252, -0.136233329772949, 0.178167179226875, 32123, 31383, 23462, NaN
1473833634.786, 0.00212847231887281, -0.137250363826752, 0.178224995732307, 32132, 31359, 23447, NaN
1473833635.79, -0.00895124394446611, -0.137812808156013, 0.178590402007103, 32132, 31367, 23430, NaN
1473833636.79, -0.011005918495357, -0.137762889266014, 0.17983865737915, 32125, 31366, 23436, NaN
1473833637.79, -0.0080815302208066, -0.137196198105812, 0.179744139313698, 32134, 31370, 23450, NaN
1473833638.79, -0.0127294221892953, -0.136907920241356, 0.179743766784668, 32128, 31381, 23461, NaN
1473833638.79, -0.0232487469911575, -0.136829942464828, 0.180396035313606, 32129, 31365, 23441, NaN
1473833639.792, -0.024284727871418, -0.137744903564453, 0.179823368787766, 32127, 31368, 23441, NaN
1473833640.792, -0.0180362910032272, -0.137100368738174, 0.179461941123009, 32144, 31367, 23440, NaN
1473833641.792, -0.0127416299656034, -0.137003466486931, 0.179060623049736, 32145, 31374, 23437, NaN
1473833642.792, -0.00662473542615771, -0.136875987052917, 0.179086402058601, 32135, 31370, 23442, NaN
1473833642.792, 0.000112228022771887, -0.137210384011269, 0.179226160049438, 32123, 31367, 23442, NaN
1473833643.794, 0.00935160368680954, -0.13729789853096, 0.179580494761467, 32139, 31363, 23432, NaN
1473833644.794, 0.018252132460475, -0.136208027601242, 0.179477408528328, 32143, 31363, 23435, NaN
1473833645.794, 0.0245876181870699, -0.135905861854553, 0.17986823618412, 32138, 31366, 23444, NaN
1473833646.794, 0.0289778895676136, -0.136502414941788, 0.180071637034416, 32134, 31358, 23437, NaN
1473833647.794, 0.0294852368533611, -0.136674419045448, 0.179780662059784, 32140, 31368, 23447, NaN
1473833648.804, 0.0243037361651659, -0.136808812618256, 0.17998069524765, 32140, 31365, 23444, NaN
1473833649.804, 0.0165421180427074, -0.137008458375931, 0.179062634706497, 32120, 31370, 23438, NaN
1473833650.804, 0.0152304973453283, -0.137732207775116, 0.178543627262115, 32144, 31352, 23431, NaN
1473833650.804, 0.0167196206748486, -0.137237340211868, 0.177810296416283, 32135, 31374, 23442, NaN
1473833651.812, 0.0125464126467705, -0.136355876922607, 0.177720814943314, 32143, 31366, 23447, NaN
1473833652.812, 0.00663380790501833, -0.136156693100929, 0.177985712885857, 32129, 31355, 23432, NaN
1473833653.812, 0.00737778842449188, -0.136638179421425, 0.177804455161095, 32142, 31359, 23443, NaN
1473833654.812, 0.0103687513619661, -0.137704834342003, 0.178336665034294, 32146, 31367, 23439, NaN
1473833655.812, 0.00722236605361104, -0.138394430279732, 0.178176268935204, 32150, 31374, 23453, NaN
1473833656.812, -0.00598454242572188, -0.138412892818451, 0.178242981433868, 32144, 31378, 23446, NaN
1473833657.812, -0.0190253686159849, -0.138641759753227, 0.178099721670151, 32131, 31360, 23444, NaN
1473833658.812, -0.0202729012817144, -0.139048457145691, 0.178881824016571, 32143, 31369, 23436, NaN
1473833659.812, -0.0198399350047112, -0.138858735561371, 0.178003698587418, 32136, 31376, 23454, NaN
1473833660.812, -0.0275865644216537, -0.138967141509056, 0.178264379501343, 32133, 31379, 23445, NaN
1473833661.812, -0.0324987955391407, -0.140035688877106, 0.177493080496788, 32126, 31371, 23432, NaN
1473833662.812, -0.0205155294388533, -0.140435248613358, 0.17754590511322, 32143, 31353, 23425, NaN
1473833663.812, -0.00447056628763676, -0.140561759471893, 0.176879495382309, 32134, 31361, 23451, NaN
1473833664.812, -0.00411168439313769, -0.140937075018883, 0.176651209592819, 32127, 31375, 23461, NaN
1473833665.812, -0.0111893936991692, -0.141858175396919, 0.177198365330696, 32120, 31368, 23439, NaN
1473833666.812, -0.00454445509240031, -0.142798542976379, 0.176956713199615, 32138, 31371, 23444, NaN
1473833667.812, 0.00927124731242657, -0.142568752169609, 0.176421254873276, 32139, 31374, 23455, 56.1827239990234
1473833668.812, 0.0115955723449588, -0.142499700188637, 0.175726816058159, 32127, 31379, 23461, NaN
1473833669.812, -0.000962778576649725, -0.142844200134277, 0.175839751958847, 32128, 31380, 23454, NaN
1473833670.812, -0.010659153573215, -0.143252149224281, 0.175293073058128, 32138, 31372, 23435, NaN
1473833671.812, -0.00249314215034246, -0.143145620822906, 0.175399720668793, 32141, 31353, 23417, NaN
1473833672.812, 0.0189727805554867, -0.142059743404388, 0.174663335084915, 32132, 31365, 23448, NaN
1473833673.812, 0.0287775918841362, -0.142332509160042, 0.175198614597321, 32130, 31361, 23458, NaN
1473833674.812, 0.0165421403944492, -0.143156841397285, 0.175539240241051, 32137, 31370, 23447, NaN
1473833675.812, 0.00365932937711477, -0.143053725361824, 0.175575077533722, 32141, 31369, 23420, NaN
1473833676.812, 0.00684174709022045, -0.142487734556198, 0.175225034356117, 32130, 31372, 23423, NaN
1473833677.82, 0.0164286214858294, -0.142080575227737, 0.173965558409691, 32137, 31385, 23446, NaN
1473833678.82, 0.0130625683814287, -0.14203342795372, 0.173579901456833, 32142, 31361, 23456, NaN
1473833679.82, 0.00280562532134354, -0.142132997512817, 0.173718884587288, 32136, 31348, 23430, NaN
1473833679.82, 0.000279665808193386, -0.141295462846756, 0.173447206616402, 32139, 31374, 23439, NaN
1473833680.828, 0.00543265836313367, -0.140872240066528, 0.173301085829735, 32137, 31381, 23443, NaN
1473833681.828, 0.00768862385302782, -0.140644893050194, 0.173099115490913, 32139, 31364, 23445, NaN
1473833682.828, 0.00205706432461739, -0.141254171729088, 0.173328220844269, 32132, 31370, 23443, NaN
1473833683.828, -0.00620661396533251, -0.141575127840042, 0.173264533281326, 32136, 31370, 23434, NaN
1473833683.828, -0.00912322569638491, -0.142357766628265, 0.173274084925652, 32139, 31355, 23445, NaN
1473833684.834, -0.00865136552602053, -0.142763152718544, 0.173411101102829, 32119, 31370, 23449, NaN
1473833685.834, -0.0119611099362373, -0.142931789159775, 0.17283234000206, 32128, 31381, 23463, NaN
1473833686.834, -0.0180237237364054, -0.143490642309189, 0.173815786838531, 32137, 31362, 23450, NaN
1473833687.834, -0.0206526424735785, -0.144692644476891, 0.173425957560539, 32133, 31361, 23449, NaN
1473833687.834, -0.0228543672710657, -0.144351348280907, 0.173697978258133, 32131, 31374, 23432, NaN
1473833688.838, -0.0242540035396814, -0.143238112330437, 0.173237770795822, 32133, 31366, 23441, NaN
1473833689.838, -0.0237279683351517, -0.142986923456192, 0.173282727599144, 32140, 31359, 23436, NaN
1473833690.838, -0.0207597315311432, -0.142715647816658, 0.173880830407143, 32143, 31370, 23433, NaN
1473833691.838, -0.0165373180061579, -0.143078327178955, 0.173997044563293, 32125, 31373, 23446, NaN
1473833691.838, -0.0129835326224566, -0.143288180232048, 0.173398643732071, 32132, 31377, 23442, NaN
1473833692.84, -0.0101677672937512, -0.141891062259674, 0.173630565404892, 32131, 31372, 23442, NaN
1473833693.82, -0.00634039705619216, -0.141470804810524, 0.173685774207115, 32137, 31368, 23435, NaN
1473833694.82, -0.00154424109496176, -0.142358437180519, 0.173331797122955, 32139, 31370, 23445, NaN
1473833695.82, -0.000546240014955401, -0.142204374074936, 0.172733545303345, 32131, 31374, 23449, NaN
1473833696.82, -0.00127521774265915, -0.143257692456245, 0.172711446881294, 32135, 31363, 23421, NaN
1473833697.82, 0.0051797148771584, -0.142691478133202, 0.172641292214394, 32145, 31353, 23436, NaN
1473833698.82, 0.0155363483354449, -0.142135918140411, 0.172372087836266, 32149, 31364, 23434, NaN
1473833699.82, 0.0205352418124676, -0.142734840512276, 0.172031551599503, 32140, 31367, 23458, NaN
1473833700.82, 0.0198305305093527, -0.143032401800156, 0.171697497367859, 32146, 31360, 23426, NaN
1473833701.82, 0.0245510172098875, -0.143451929092407, 0.171348795294762, 32137, 31366, 23443, NaN
1473833702.83, 0.032311137765646, -0.142072007060051, 0.171605855226517, 32148, 31363, 23442, NaN
1473833703.83, 0.0320849008858204, -0.141754567623138, 0.171639367938042, 32134, 31369, 23455, NaN
1473833704.83, 0.0206084754317999, -0.14181150496006, 0.171470135450363, 32136, 31373, 23443, NaN
1473833704.83, 0.00830415170639753, -0.141739338636398, 0.171889916062355, 32130, 31373, 23441, NaN
1473833705.838, 0.00597865460440516, -0.14188826084137, 0.171700909733772, 32130, 31366, 23422, NaN
1473833706.838, 0.0120385885238647, -0.142393991351128, 0.172539815306664, 32152, 31376, 23443, NaN
1473833707.838, 0.0153545401990414, -0.141680225729942, 0.172871425747871, 32144, 31379, 23435, NaN
1473833708.838, 0.0134282046929002, -0.141481518745422, 0.172213733196259, 32147, 31365, 23438, NaN
1473833709.838, 0.0108307395130396, -0.140773132443428, 0.172002568840981, 32148, 31350, 23429, NaN
1473833710.838, 0.0107968710362911, -0.14102303981781, 0.171600639820099, 32136, 31348, 23445, NaN
1473833711.838, 0.0085339518263936, -0.14147637784481, 0.171032622456551, 32133, 31369, 23452, NaN
1473833712.838, 0.00188675930257887, -0.141375839710236, 0.170280933380127, 32147, 31376, 23451, NaN
1473833713.838, -0.00789762753993273, -0.141453415155411, 0.171008050441742, 32132, 31365, 23436, NaN
1473833714.838, -0.0142577514052391, -0.141766712069511, 0.17050364613533, 32136, 31364, 23443, NaN
1473833715.838, -0.0161492638289928, -0.14225897192955, 0.17050775885582, 32148, 31349, 23427, NaN
1473833716.838, -0.0174925494939089, -0.142062783241272, 0.170430541038513, 32142, 31385, 23452, NaN
1473833717.838, -0.0203152522444725, -0.141827344894409, 0.170654937624931, 32124, 31377, 23434, NaN
1473833718.838, -0.0128385620191693, -0.141785278916359, 0.170577853918076, 32136, 31367, 23420, NaN
1473833719.838, -0.000172147701960057, -0.142127022147179, 0.170665800571442, 32149, 31371, 23439, NaN
1473833720.838, 0.00325260870158672, -0.142214626073837, 0.170621052384377, 32151, 31366, 23449, NaN
1473833721.838, -0.0041434969753027, -0.142001673579216, 0.17016227543354, 32152, 31364, 23439, NaN
1473833722.838, -0.0112862484529614, -0.142129778862, 0.169782131910324, 32135, 31361, 23440, 55.7250595092773
1473833723.838, -0.009018424898386, -0.142755031585693, 0.169359058141708, 32133, 31368, 23429, NaN
1473833724.838, -0.002693728543818, -0.142706751823425, 0.168583542108536, 32139, 31373, 23442, NaN
1473833725.838, -0.00414493959397078, -0.142285287380219, 0.168561771512032, 32135, 31371, 23449, NaN
1473833726.838, -0.0149437990039587, -0.141983881592751, 0.168622449040413, 32124, 31365, 23454, NaN
1473833727.838, -0.0238829106092453, -0.142674535512924, 0.169192165136337, 32121, 31368, 23425, NaN
1473833728.838, -0.0185556206852198, -0.142586320638657, 0.169469267129898, 32128, 31371, 23438, NaN
1473833729.838, -0.00763638177886605, -0.142268359661102, 0.169657185673714, 32129, 31375, 23447, NaN
1473833730.846, -0.00481252279132605, -0.141831651329994, 0.169281229376793, 32135, 31364, 23443, NaN
1473833731.846, -0.010400484316051, -0.141909658908844, 0.170135200023651, 32144, 31366, 23431, NaN
1473833732.846, -0.0132917100563645, -0.142439588904381, 0.17100889980793, 32121, 31364, 23435, NaN
1473833733.846, -0.00894366763532162, -0.142212182283401, 0.171253994107246, 32139, 31361, 23433, NaN
1473833733.846, -0.00437952391803265, -0.141095370054245, 0.171295374631882, 32139, 31373, 23447, NaN
1473833734.854, -0.00620798766613007, -0.141630738973618, 0.171850457787514, 32146, 31373, 23433, NaN
1473833735.854, -0.0089562525972724, -0.142651572823524, 0.172021359205246, 32133, 31356, 23432, NaN
1473833736.854, -0.00305492314510047, -0.143508076667786, 0.171727076172829, 32130, 31355, 23429, NaN
1473833737.854, 0.00986316800117493, -0.14344596862793, 0.171726807951927, 32133, 31354, 23443, NaN
1473833737.854, 0.0178198479115963, -0.143968522548676, 0.171365454792976, 32139, 31377, 23454, NaN
1473833738.86, 0.0150459799915552, -0.144088238477707, 0.17168715596199, 32137, 31371, 23435, NaN
1473833739.86, 0.0119855394586921, -0.144841477274895, 0.171502962708473, 32126, 31371, 23427, NaN
1473833740.86, 0.0131599856540561, -0.145068779587746, 0.172065883874893, 32133, 31369, 23436, NaN
1473833741.86, 0.014161728322506, -0.144934087991714, 0.172001779079437, 32130, 31377, 23436, NaN
1473833741.86, 0.0138061232864857, -0.144820600748062, 0.172229900956154, 32141, 31366, 23449, NaN
1473833742.864, 0.00861764512956142, -0.144557595252991, 0.172422394156456, 32147, 31356, 23438, NaN
1473833743.864, 0.00373240234330297, -0.144912168383598, 0.172771364450455, 32127, 31366, 23424, NaN
1473833744.864, 0.00383153348229825, -0.144844859838486, 0.172125443816185, 32148, 31370, 23441, NaN
1473833745.864, 0.00406968267634511, -0.145156338810921, 0.17265810072422, 32131, 31380, 23453, NaN
1473833745.864, 0.0032610516063869, -0.145013093948364, 0.171861052513123, 32136, 31377, 23435, NaN
1473833746.866, 0.0065319798886776, -0.144724503159523, 0.171197980642319, 32141, 31367, 23424, NaN
1473833747.866, 0.00973907206207514, -0.144921258091927, 0.171524822711945, 32137, 31387, 23439, NaN
1473833748.866, 0.00963638257235289, -0.144216686487198, 0.17093314230442, 32142, 31365, 23454, NaN
1473833749.866, 0.010118299163878, -0.14409863948822, 0.170887231826782, 32139, 31371, 23433, NaN
1473833749.866, 0.0120775606483221, -0.144672691822052, 0.17122320830822, 32148, 31370, 23428, NaN
1473833750.868, 0.0148442415520549, -0.145193606615067, 0.171543225646019, 32122, 31364, 23441, NaN
1473833751.868, 0.0203278735280037, -0.14520426094532, 0.171104654669762, 32139, 31373, 23447, NaN
1473833752.868, 0.019519355148077, -0.145932853221893, 0.170313611626625, 32143, 31380, 23447, NaN
1473833753.868, 0.0138966431841254, -0.145838692784309, 0.170485571026802, 32147, 31381, 23442, NaN
1473833754.868, 0.0119179328903556, -0.145668566226959, 0.171655625104904, 32140, 31369, 23418, NaN
1473833755.876, 0.0188117548823357, -0.145616486668587, 0.172409564256668, 32140, 31377, 23448, NaN
1473833756.876, 0.0167223494499922, -0.145277068018913, 0.172143206000328, 32137, 31369, 23448, NaN
1473833757.876, 0.00529987225309014, -0.1444091796875, 0.17259056866169, 32130, 31374, 23450, NaN
1473833758.876, -0.0027817003428936, -0.143667653203011, 0.172589108347893, 32147, 31368, 23424, NaN
1473833759.876, -0.00552499294281006, -0.143124893307686, 0.17239336669445, 32139, 31369, 23437, NaN
1473833760.876, -0.0119381211698055, -0.1424430757761, 0.172393798828125, 32137, 31382, 23447, NaN
