File timestamp: Sat Sep  3 09:00:00 2016, Internal temp: 18.157958984375
1472893906.89, 0.012015544809401, -0.107203476130962, 0.142866626381874, 32382, 31592, 23364, NaN
1472893907.89, 0.0216568261384964, -0.107437200844288, 0.143403261899948, 32373, 31584, 23382, NaN
1472893908.89, 0.0370765700936317, -0.107495047152042, 0.14381805062294, 32398, 31587, 23355, NaN
1472893909.89, 0.0581176839768887, -0.108051121234894, 0.143758684396744, 32384, 31584, 23357, NaN
1472893910.89, 0.0814673155546188, -0.107517912983894, 0.144026339054108, 32383, 31587, 23367, NaN
1472893911.248, 0.0906461626291275, -0.107333563268185, 0.144464075565338, 32379, 31592, 23366, NaN
1472893912.248, 0.117911994457245, -0.107260264456272, 0.144238024950027, 32400, 31592, 23361, NaN
1472893913.248, 0.145978972315788, -0.106296740472317, 0.143780276179314, 32382, 31594, 23371, 156.099807739258
1472893914.248, 0.172999396920204, -0.106597550213337, 0.142984718084335, 32380, 31594, 23364, NaN
1472893915.248, 0.120272919535637, -0.105838306248188, 0.143533378839493, 32374, 31588, 23382, NaN
1472893916.248, 0.0687795430421829, -0.10618182271719, 0.143510356545448, 32393, 31589, 23372, NaN
1472893917.248, 0.0253796651959419, -0.106199286878109, 0.143957868218422, 32388, 31588, 23363, NaN
1472893918.258, -0.010597332380712, -0.106658846139908, 0.144834756851196, 32386, 31599, 23369, NaN
1472893919.258, -0.0398105941712856, -0.106570072472095, 0.145340919494629, 32382, 31592, 23361, NaN
1472893920.258, -0.062904380261898, -0.1066540107131, 0.145039990544319, 32366, 31594, 23376, NaN
1472893921.258, -0.0805046707391739, -0.106925338506699, 0.144368678331375, 32389, 31595, 23379, NaN
1472893921.258, -0.0932159498333931, -0.106649480760098, 0.144036486744881, 32389, 31592, 23363, NaN
1472893922.266, -0.101618178188801, -0.1064453125, 0.144251972436905, 32371, 31594, 23375, NaN
1472893923.266, -0.106264144182205, -0.105990894138813, 0.143724083900452, 32386, 31584, 23370, NaN
1472893924.266, -0.107677131891251, -0.106336377561092, 0.143796160817146, 32367, 31590, 23379, NaN
1472893925.266, -0.106349006295204, -0.107577294111252, 0.143234491348267, 32383, 31573, 23371, NaN
1472893925.266, -0.102738678455353, -0.10751586407423, 0.143406197428703, 32382, 31579, 23374, NaN
1472893926.272, -0.0972710698843002, -0.10719283670187, 0.144062921404839, 32387, 31595, 23358, NaN
1472893927.272, -0.0903364047408104, -0.10711807012558, 0.144297316670418, 32380, 31596, 23357, NaN
1472893928.272, -0.0822899490594864, -0.107336863875389, 0.14449255168438, 32385, 31589, 23353, NaN
1472893929.272, -0.0734521374106407, -0.107891283929348, 0.144481763243675, 32385, 31584, 23352, NaN
1472893929.272, -0.0641090422868729, -0.108363077044487, 0.145861238241196, 32380, 31586, 23375, NaN
1472893930.276, -0.0545131638646126, -0.109588392078876, 0.145453914999962, 32388, 31593, 23366, NaN
1472893931.276, -0.0448845028877258, -0.109664358198643, 0.145663902163506, 32369, 31583, 23362, NaN
1472893932.276, -0.0354119129478931, -0.109954535961151, 0.14647364616394, 32382, 31596, 23380, NaN
1472893933.276, -0.0262546334415674, -0.110301144421101, 0.147193655371666, 32382, 31596, 23356, NaN
1472893933.276, -0.0175440274178982, -0.110041789710522, 0.146906107664108, 32376, 31591, 23371, NaN
1472893934.278, -0.00938544329255819, -0.11053591221571, 0.14682599902153, 32380, 31589, 23373, NaN
1472893935.258, -0.0018601807532832, -0.110387235879898, 0.146739304065704, 32377, 31593, 23367, NaN
1472893936.258, 0.00497246813029051, -0.110429376363754, 0.146734669804573, 32387, 31582, 23357, NaN
1472893937.258, 0.0110731404274702, -0.109964981675148, 0.146960616111755, 32375, 31573, 23359, NaN
1472893938.258, 0.0164203178137541, -0.109890677034855, 0.147395640611649, 32397, 31584, 23362, NaN
1472893939.258, 0.0210082624107599, -0.109497494995594, 0.148247316479683, 32366, 31587, 23364, NaN
1472893940.258, 0.0247474201023579, -0.109985329210758, 0.148695141077042, 32384, 31580, 23359, NaN
1472893941.258, 0.0259835999459028, -0.109733313322067, 0.148796513676643, 32371, 31590, 23360, NaN
1472893942.258, 0.0241151079535484, -0.109291039407253, 0.1491589397192, 32385, 31583, 23362, NaN
1472893943.258, 0.0198745131492615, -0.109830662608147, 0.149494394659996, 32381, 31591, 23360, NaN
1472893944.266, 0.0150788938626647, -0.110431000590324, 0.149417325854301, 32379, 31590, 23378, NaN
1472893945.266, 0.00947221275418997, -0.11116998642683, 0.149368405342102, 32379, 31596, 23366, NaN
1472893946.266, 0.00483319442719221, -0.111871719360352, 0.150542736053467, 32386, 31590, 23361, NaN
1472893946.266, 0.000678123324178159, -0.112346425652504, 0.151290282607079, 32386, 31601, 23361, NaN
1472893947.274, -0.00236596842296422, -0.112384624779224, 0.151517495512962, 32409, 31600, 23352, NaN
1472893948.274, -0.00388626288622618, -0.112216293811798, 0.151472106575966, 32387, 31593, 23373, NaN
1472893949.274, -0.0041803689673543, -0.112790822982788, 0.151627793908119, 32390, 31599, 23368, NaN
1472893950.274, -0.00417231069877744, -0.113069109618664, 0.150947108864784, 32381, 31588, 23364, NaN
1472893950.274, -0.00250611500814557, -0.11340107768774, 0.150626003742218, 32391, 31597, 23365, NaN
1472893951.28, 0.000198878100491129, -0.114087283611298, 0.150878384709358, 32391, 31586, 23366, NaN
1472893952.28, 0.00345431617461145, -0.11395551264286, 0.15127395093441, 32370, 31601, 23370, NaN
1472893953.28, 0.00730806542560458, -0.114032708108425, 0.150631949305534, 32387, 31603, 23372, NaN
1472893954.28, 0.0119791449978948, -0.113377332687378, 0.150118336081505, 32384, 31591, 23365, NaN
1472893955.28, 0.0165878981351852, -0.11301813274622, 0.149295091629028, 32371, 31595, 23373, NaN
1472893956.28, 0.0206811130046844, -0.113125331699848, 0.14867177605629, 32383, 31589, 23365, NaN
1472893957.26, 0.0252793524414301, -0.112978853285313, 0.148382112383842, 32386, 31576, 23367, NaN
1472893958.26, 0.029772924259305, -0.113736912608147, 0.14781953394413, 32391, 31595, 23362, NaN
1472893959.26, 0.0354166068136692, -0.114214070141315, 0.147935628890991, 32374, 31590, 23373, NaN
1472893960.26, 0.040068756788969, -0.114616006612778, 0.147908940911293, 32384, 31584, 23370, NaN
1472893961.26, 0.0433619916439056, -0.114501968026161, 0.146681889891624, 32383, 31588, 23370, NaN
1472893962.26, 0.0464690439403057, -0.113451242446899, 0.146597042679787, 32394, 31580, 23363, NaN
1472893963.26, 0.0498517788946629, -0.113008677959442, 0.14706614613533, 32368, 31590, 23379, NaN
1472893964.26, 0.0567753165960312, -0.112851500511169, 0.146941035985947, 32400, 31595, 23353, NaN
1472893965.26, 0.0682367980480194, -0.112902209162712, 0.147170424461365, 32378, 31600, 23362, NaN
1472893966.26, 0.0853187590837479, -0.113302446901798, 0.146677479147911, 32386, 31604, 23369, NaN
1472893967.26, 0.106992781162262, -0.11292439699173, 0.146904408931732, 32383, 31585, 23375, 158.556427001953
1472893968.26, 0.131858929991722, -0.113192148506641, 0.14753332734108, 32382, 31589, 23364, NaN
1472893969.26, 0.159222394227982, -0.113807566463947, 0.147336259484291, 32396, 31589, 23375, NaN
1472893970.26, 0.133863002061844, -0.113800585269928, 0.148381888866425, 32385, 31589, 23360, NaN
1472893971.268, 0.0911045074462891, -0.114455185830593, 0.148368254303932, 32388, 31581, 23366, NaN
1472893972.268, 0.0539944916963577, -0.114841364324093, 0.147774800658226, 32377, 31583, 23359, NaN
1472893973.268, 0.022185705602169, -0.115426048636436, 0.147097751498222, 32378, 31582, 23363, NaN
1472893974.268, -0.00467946752905846, -0.115455538034439, 0.147633790969849, 32365, 31587, 23369, NaN
1472893974.268, -0.0269657149910927, -0.115351714193821, 0.148103877902031, 32374, 31584, 23371, NaN
1472893975.276, -0.0450413674116135, -0.115712493658066, 0.147875726222992, 32379, 31586, 23367, NaN
1472893976.276, -0.0592750273644924, -0.114727579057217, 0.147795021533966, 32376, 31592, 23358, NaN
1472893977.276, -0.0700322464108467, -0.114563904702663, 0.148061856627464, 32359, 31602, 23366, NaN
1472893978.276, -0.0776724368333817, -0.114065445959568, 0.147917166352272, 32387, 31598, 23365, NaN
1472893978.276, -0.0825459808111191, -0.114504970610142, 0.147616699337959, 32382, 31588, 23374, NaN
1472893979.282, -0.0849915966391563, -0.114412948489189, 0.146986156702042, 32382, 31601, 23378, NaN
1472893980.282, -0.085334025323391, -0.114739120006561, 0.145867243409157, 32382, 31589, 23370, NaN
1472893981.282, -0.0838820859789848, -0.114402368664742, 0.146650522947311, 32384, 31580, 23371, NaN
1472893982.282, -0.0809269696474075, -0.114284284412861, 0.146463871002197, 32378, 31590, 23366, NaN
1472893982.282, -0.0767409279942513, -0.115222126245499, 0.146587580442429, 32371, 31581, 23369, NaN
1472893983.286, -0.0715762972831726, -0.115779221057892, 0.147379875183105, 32365, 31587, 23359, NaN
1472893984.286, -0.0656648129224777, -0.116021558642387, 0.147419303655624, 32382, 31592, 23375, NaN
1472893985.286, -0.0592172257602215, -0.115210257470608, 0.148225113749504, 32391, 31594, 23364, NaN
1472893986.286, -0.0524232238531113, -0.115092813968658, 0.149007245898247, 32383, 31592, 23358, NaN
1472893987.286, -0.0454515852034092, -0.115153081715107, 0.148616418242455, 32395, 31591, 23363, NaN
1472893988.286, -0.038450576364994, -0.115061037242413, 0.149895325303078, 32381, 31600, 23362, NaN
1472893989.286, -0.0315485708415508, -0.114743508398533, 0.151100352406502, 32387, 31586, 23367, NaN
1472893990.286, -0.0248548053205013, -0.114715814590454, 0.150819301605225, 32371, 31597, 23369, NaN
1472893991.286, -0.0184603352099657, -0.115123391151428, 0.150796726346016, 32378, 31588, 23374, NaN
1472893992.286, -0.0124390888959169, -0.115708991885185, 0.15099224448204, 32394, 31587, 23350, NaN
1472893993.286, -0.00684901466593146, -0.116008043289185, 0.151254281401634, 32380, 31589, 23372, NaN
1472893994.286, -0.00173332041595131, -0.115357935428619, 0.150813072919846, 32385, 31603, 23354, NaN
1472893995.286, 0.00287825032137334, -0.115744836628437, 0.150952786207199, 32374, 31600, 23365, NaN
1472893996.286, 0.00696811266243458, -0.115945622324944, 0.150792896747589, 32390, 31586, 23365, NaN
1472893997.294, 0.0105295265093446, -0.115220189094543, 0.150890707969666, 32380, 31591, 23367, NaN
1472893998.294, 0.0135652916505933, -0.11551309376955, 0.149931088089943, 32398, 31590, 23362, NaN
1472893999.294, 0.0155851766467094, -0.115798614919186, 0.149977758526802, 32384, 31591, 23359, NaN
1472894000.294, 0.0146130677312613, -0.116073459386826, 0.149807348847389, 32376, 31583, 23358, NaN
1472894000.294, 0.011522714048624, -0.116726979613304, 0.149851784110069, 32374, 31586, 23364, NaN
1472894001.302, 0.0069643328897655, -0.116168640553951, 0.149368211627007, 32376, 31585, 23361, NaN
1472894002.302, 0.00147713301703334, -0.116370156407356, 0.149277359247208, 32396, 31587, 23358, NaN
1472894003.302, -0.00384615734219551, -0.116905011236668, 0.149829193949699, 32372, 31592, 23385, NaN
1472894004.302, -0.00906164385378361, -0.116903379559517, 0.150233149528503, 32370, 31584, 23369, NaN
1472894005.302, -0.0132248876616359, -0.115494482219219, 0.149593904614449, 32396, 31568, 23365, NaN
1472894006.302, -0.0159847922623158, -0.114620894193649, 0.1497812718153, 32376, 31595, 23383, NaN
1472894007.302, -0.0172346699982882, -0.114646911621094, 0.149617269635201, 32386, 31595, 23352, NaN
1472894008.302, -0.017107242718339, -0.11548038572073, 0.149797558784485, 32381, 31603, 23361, NaN
1472894009.302, -0.0158329121768475, -0.114434733986855, 0.149900153279305, 32382, 31590, 23367, NaN
1472894010.302, -0.0131423193961382, -0.114341922104359, 0.149918258190155, 32390, 31590, 23366, NaN
1472894011.302, -0.00914338510483503, -0.11366531252861, 0.149195820093155, 32390, 31595, 23363, NaN
1472894012.302, -0.00492029590532184, -0.113768428564072, 0.148596197366714, 32384, 31581, 23360, NaN
1472894013.302, -0.000215534048038535, -0.113683313131332, 0.148884326219559, 32377, 31589, 23360, NaN
1472894014.302, 0.00511987414211035, -0.114224120974541, 0.149697586894035, 32380, 31595, 23374, NaN
1472894015.302, 0.010777578689158, -0.114142209291458, 0.149383962154388, 32375, 31598, 23375, NaN
1472894016.302, 0.0165568701922894, -0.114244945347309, 0.149108737707138, 32372, 31601, 23363, NaN
1472894017.302, 0.0220104344189167, -0.114253625273705, 0.14974020421505, 32378, 31588, 23363, NaN
1472894018.302, 0.0272424910217524, -0.11432670801878, 0.149767458438873, 32391, 31591, 23351, NaN
1472894019.302, 0.0323868282139301, -0.114127166569233, 0.148689046502113, 32385, 31589, 23365, NaN
1472894020.302, 0.0372123382985592, -0.114498689770699, 0.148709267377853, 32384, 31599, 23366, NaN
1472894021.302, 0.0405411571264267, -0.114909149706364, 0.147674053907394, 32408, 31579, 23354, NaN
1472894022.302, 0.0440224707126617, -0.115165121853352, 0.147387236356735, 32388, 31587, 23366, NaN
1472894023.302, 0.0473020561039448, -0.115604102611542, 0.147910669445992, 32383, 31591, 23359, 159.636291503906
1472894024.302, 0.0497768484055996, -0.115622274577618, 0.147197127342224, 32386, 31603, 23363, NaN
1472894025.302, 0.0497258007526398, -0.116095408797264, 0.146724388003349, 32382, 31582, 23367, NaN
1472894026.31, 0.0491604693233967, -0.115961946547031, 0.146376103162766, 32375, 31580, 23367, NaN
1472894027.31, 0.0480324439704418, -0.11566860973835, 0.146262586116791, 32377, 31590, 23369, NaN
1472894028.31, 0.0454467386007309, -0.115799680352211, 0.146487310528755, 32370, 31572, 23366, NaN
1472894029.31, 0.0415802150964737, -0.115674011409283, 0.145547702908516, 32376, 31583, 23380, NaN
1472894029.31, 0.0368770100176334, -0.115853309631348, 0.145190864801407, 32388, 31600, 23359, NaN
1472894030.318, 0.0322775989770889, -0.115928433835506, 0.145252391695976, 32396, 31587, 23357, NaN
1472894031.318, 0.0265118554234505, -0.115414410829544, 0.144642412662506, 32378, 31601, 23379, NaN
1472894032.318, 0.0211210213601589, -0.116036832332611, 0.144740283489227, 32368, 31592, 23377, NaN
1472894033.318, 0.0165062490850687, -0.115484490990639, 0.144235029816628, 32374, 31588, 23376, NaN
1472894033.318, 0.0122313667088747, -0.115322299301624, 0.14495076239109, 32373, 31587, 23373, NaN
1472894034.324, 0.00845608301460743, -0.115420162677765, 0.145704001188278, 32388, 31592, 23370, NaN
1472894035.324, 0.00486411061137915, -0.115428857505322, 0.146340161561966, 32378, 31602, 23369, NaN
1472894036.324, 0.00247700116597116, -0.115273222327232, 0.146136105060577, 32391, 31590, 23354, NaN
1472894037.324, -0.000955911702476442, -0.115365900099277, 0.145313516259193, 32388, 31592, 23364, NaN
1472894037.324, -0.00363957812078297, -0.115572743117809, 0.14628954231739, 32387, 31593, 23358, NaN
1472894038.328, -0.0057662813924253, -0.115385420620441, 0.146291762590408, 32389, 31591, 23362, NaN
1472894039.328, -0.00801636185497046, -0.11523263156414, 0.145913645625114, 32377, 31592, 23369, NaN
1472894040.328, -0.00911928154528141, -0.114863030612469, 0.145440086722374, 32373, 31591, 23375, NaN
1472894041.328, -0.0103853596374393, -0.115932211279869, 0.146208569407463, 32380, 31577, 23366, NaN
1472894041.328, -0.0128605412319303, -0.115637198090553, 0.146098077297211, 32366, 31591, 23375, NaN
1472894042.33, -0.015316161327064, -0.115324817597866, 0.145816460251808, 32381, 31579, 23375, NaN
1472894043.33, -0.0174546334892511, -0.115274883806705, 0.145752862095833, 32374, 31590, 23360, NaN
1472894044.33, -0.0189114082604647, -0.114966690540314, 0.145527973771095, 32399, 31589, 23355, NaN
1472894045.33, -0.0201732292771339, -0.115069799125195, 0.145443573594093, 32381, 31587, 23359, NaN
1472894046.33, -0.0216348115354776, -0.115256026387215, 0.145213350653648, 32383, 31580, 23369, NaN
1472894047.33, -0.0226603746414185, -0.114526830613613, 0.144760102033615, 32391, 31585, 23370, NaN
1472894048.33, -0.0238764975219965, -0.114976473152637, 0.144390553236008, 32385, 31590, 23366, NaN
1472894049.33, -0.025139469653368, -0.115157283842564, 0.143615528941154, 32382, 31586, 23371, NaN
1472894050.33, -0.0256674252450466, -0.114673912525177, 0.143500342965126, 32375, 31590, 23366, NaN
1472894051.338, -0.0264283623546362, -0.113734669983387, 0.144433170557022, 32385, 31585, 23363, NaN
1472894052.338, -0.0261266753077507, -0.113711580634117, 0.144111797213554, 32380, 31581, 23357, NaN
1472894053.338, -0.0253514684736729, -0.113972954452038, 0.143913671374321, 32384, 31583, 23364, NaN
1472894054.338, -0.0241693817079067, -0.114150002598763, 0.143828943371773, 32388, 31585, 23366, NaN
1472894054.338, -0.0231680385768414, -0.114643700420856, 0.143848955631256, 32409, 31589, 23353, NaN
1472894055.346, -0.0219256598502398, -0.11472275853157, 0.143480867147446, 32376, 31591, 23362, NaN
1472894056.346, -0.020361939445138, -0.115124367177486, 0.142883390188217, 32385, 31579, 23355, NaN
1472894057.346, -0.0190135091543198, -0.115283973515034, 0.142634555697441, 32380, 31585, 23360, NaN
1472894058.346, -0.0168971363455057, -0.115186005830765, 0.142225325107574, 32383, 31590, 23375, NaN
1472894059.346, -0.0141672380268574, -0.11574250459671, 0.141652509570122, 32385, 31593, 23364, NaN
1472894060.346, -0.0125167351216078, -0.115341335535049, 0.141510844230652, 32401, 31592, 23350, NaN
1472894061.346, -0.0118253454566002, -0.115685328841209, 0.141339212656021, 32382, 31593, 23362, NaN
1472894062.346, -0.0118782492354512, -0.115474261343479, 0.140299543738365, 32374, 31587, 23374, NaN
1472894063.346, -0.012168382294476, -0.115583814680576, 0.140396371483803, 32373, 31592, 23368, NaN
1472894064.346, -0.0114651368930936, -0.114746525883675, 0.140204876661301, 32372, 31582, 23372, NaN
1472894065.346, -0.0101512707769871, -0.115140818059444, 0.139981806278229, 32391, 31585, 23366, NaN
1472894066.346, -0.00762253999710083, -0.115051954984665, 0.14005421102047, 32381, 31590, 23358, NaN
1472894067.346, -0.00535494741052389, -0.115816235542297, 0.139929741621017, 32382, 31590, 23356, NaN
1472894068.346, -0.00262354873120785, -0.115457266569138, 0.139788612723351, 32373, 31597, 23364, NaN
1472894069.346, 8.67661074153148e-05, -0.115313000977039, 0.139540955424309, 32382, 31593, 23359, NaN
1472894070.346, 0.00328189483843744, -0.114920124411583, 0.138659223914146, 32381, 31594, 23366, NaN
1472894071.346, 0.00704895798116922, -0.114203073084354, 0.137874960899353, 32381, 31589, 23364, NaN
1472894072.346, 0.0106400214135647, -0.114215575158596, 0.138324156403542, 32379, 31578, 23354, NaN
1472894073.346, 0.0146792400628328, -0.114621430635452, 0.138269230723381, 32390, 31590, 23360, NaN
1472894074.346, 0.0182464867830276, -0.115052178502083, 0.137593284249306, 32362, 31593, 23367, NaN
1472894075.346, 0.0209886077791452, -0.11511155962944, 0.138309940695763, 32398, 31596, 23362, NaN
1472894076.346, 0.0218360237777233, -0.115726374089718, 0.137448668479919, 32376, 31597, 23378, NaN
1472894077.346, 0.0221874453127384, -0.115680426359177, 0.137857347726822, 32374, 31596, 23374, NaN
1472894078.346, 0.0220930092036724, -0.115350238978863, 0.137535691261292, 32388, 31599, 23363, 160.421615600586
1472894079.346, 0.0215023886412382, -0.115102387964725, 0.13814851641655, 32379, 31597, 23375, NaN
1472894080.356, 0.0206528212875128, -0.114925935864449, 0.138231635093689, 32382, 31614, 23358, NaN
1472894081.356, 0.0195303466171026, -0.11482846736908, 0.138275250792503, 32387, 31583, 23372, NaN
1472894082.356, 0.0176017973572016, -0.114512085914612, 0.137858152389526, 32384, 31588, 23368, NaN
1472894083.356, 0.0154829462990165, -0.114111296832561, 0.137960210442543, 32375, 31585, 23364, NaN
1472894083.356, 0.0124179450795054, -0.114003106951714, 0.137154430150986, 32379, 31587, 23358, NaN
1472894084.364, 0.0100412769243121, -0.113267749547958, 0.13700732588768, 32363, 31588, 23372, NaN
1472894085.364, 0.00767497438937426, -0.113754369318485, 0.136997729539871, 32389, 31584, 23358, NaN
1472894086.364, 0.00925873499363661, -0.113813996315002, 0.137307778000832, 32380, 31587, 23356, NaN
1472894087.364, 0.0177257359027863, -0.11335302144289, 0.13679763674736, 32378, 31595, 23367, NaN
1472894087.364, 0.0328711643815041, -0.113001428544521, 0.136730164289474, 32404, 31576, 23357, NaN
1472894088.37, 0.0543995015323162, -0.113429464399815, 0.137509435415268, 32397, 31576, 23367, NaN
1472894089.37, 0.0801175460219383, -0.11362262815237, 0.138644397258759, 32368, 31601, 23376, NaN
1472894090.37, 0.110327571630478, -0.11471139639616, 0.138598278164864, 32372, 31595, 23368, NaN
1472894091.37, 0.121007964015007, -0.114605627954006, 0.138542294502258, 32379, 31586, 23374, NaN
1472894091.37, 0.0790939927101135, -0.114877462387085, 0.138135299086571, 32380, 31608, 23361, NaN
1472894092.374, 0.0433339737355709, -0.114918924868107, 0.138199254870415, 32401, 31604, 23353, NaN
1472894093.374, 0.0132505148649216, -0.115686483681202, 0.138065800070763, 32385, 31605, 23352, NaN
1472894094.374, -0.0116283930838108, -0.114944256842136, 0.137273818254471, 32406, 31587, 23367, NaN
1472894095.374, -0.0317669175565243, -0.113857805728912, 0.137138426303864, 32372, 31594, 23371, NaN
1472894095.374, -0.047618892043829, -0.113911405205727, 0.137069761753082, 32395, 31586, 23363, NaN
1472894096.376, -0.0596253573894501, -0.113051407039165, 0.136722207069397, 32382, 31575, 23362, NaN
1472894097.376, -0.0682121962308884, -0.113009445369244, 0.136918962001801, 32380, 31582, 23369, NaN
1472894098.376, -0.0737880244851112, -0.113261178135872, 0.13668617606163, 32388, 31583, 23368, NaN
1472894099.376, -0.0767422169446945, -0.113254271447659, 0.137392073869705, 32361, 31599, 23371, NaN
1472894100.376, -0.0774432793259621, -0.11377926915884, 0.136978685855865, 32381, 31589, 23360, NaN
1472894101.376, -0.0762374550104141, -0.115171864628792, 0.137274965643883, 32383, 31582, 23371, NaN
1472894102.376, -0.0734476670622826, -0.115548424422741, 0.137985423207283, 32391, 31586, 23367, NaN
1472894103.376, -0.06937275826931, -0.116233482956886, 0.137413278222084, 32381, 31598, 23371, NaN
1472894104.376, -0.0642869919538498, -0.11623278260231, 0.137371093034744, 32383, 31581, 23375, NaN
1472894105.384, -0.0584399029612541, -0.116274401545525, 0.137055084109306, 32375, 31587, 23375, NaN
1472894106.384, -0.0520563647150993, -0.116194367408752, 0.138211995363235, 32375, 31591, 23368, NaN
1472894107.384, -0.0453369356691837, -0.116246543824673, 0.137996092438698, 32377, 31598, 23374, NaN
1472894108.384, -0.038458451628685, -0.116240106523037, 0.137990400195122, 32388, 31594, 23368, NaN
1472894109.384, -0.0315747708082199, -0.116557434201241, 0.138474091887474, 32381, 31596, 23364, NaN
1472894110.384, -0.0248177498579025, -0.116704240441322, 0.13853457570076, 32365, 31595, 23363, NaN
1472894111.384, -0.0182983502745628, -0.117038942873478, 0.139043539762497, 32388, 31604, 23363, NaN
1472894112.384, -0.0121078584343195, -0.116328991949558, 0.138442412018776, 32373, 31596, 23374, NaN
1472894113.384, -0.00631922762840986, -0.116248145699501, 0.138522386550903, 32379, 31594, 23363, NaN
1472894114.384, -0.000988469459116459, -0.116789810359478, 0.13846044242382, 32384, 31585, 23365, NaN
1472894115.384, 0.00384389096871018, -0.116626441478729, 0.138443484902382, 32387, 31586, 23363, NaN
1472894116.384, 0.0081513412296772, -0.116856530308723, 0.139032810926437, 32381, 31578, 23376, NaN
1472894117.384, 0.011919904500246, -0.116460777819157, 0.139341086149216, 32378, 31595, 23374, NaN
1472894118.384, 0.0151466708630323, -0.115322768688202, 0.139284655451775, 32384, 31590, 23351, NaN
1472894119.384, 0.0178383681923151, -0.115494571626186, 0.139835432171822, 32366, 31585, 23375, NaN
1472894120.384, 0.020009970292449, -0.11522813141346, 0.139743536710739, 32381, 31601, 23362, NaN
1472894121.384, 0.0216833781450987, -0.11513202637434, 0.138989791274071, 32384, 31590, 23365, NaN
1472894122.384, 0.0217225216329098, -0.116475500166416, 0.139988765120506, 32391, 31593, 23365, NaN
1472894123.384, 0.018814530223608, -0.116163037717342, 0.140731155872345, 32390, 31598, 23373, NaN
1472894124.384, 0.012750250287354, -0.115970462560654, 0.141244366765022, 32382, 31587, 23359, NaN
1472894125.384, 0.00554096139967442, -0.115449912846088, 0.141494259238243, 32390, 31584, 23361, NaN
1472894126.384, -0.00173431111034006, -0.114193752408028, 0.142163008451462, 32380, 31595, 23359, NaN
1472894127.384, -0.00812693405896425, -0.113772332668304, 0.142749860882759, 32382, 31582, 23357, NaN
1472894128.384, -0.0135070430114865, -0.114206999540329, 0.143154427409172, 32383, 31586, 23372, NaN
1472894129.384, -0.0182636361569166, -0.114034563302994, 0.143228203058243, 32380, 31584, 23353, NaN
1472894130.384, -0.0213758368045092, -0.11321809142828, 0.143324613571167, 32384, 31601, 23380, NaN
1472894131.384, -0.0230627674609423, -0.113300733268261, 0.142967581748962, 32376, 31576, 23366, NaN
1472894132.384, -0.0224301535636187, -0.112938322126865, 0.143250569701195, 32388, 31581, 23373, NaN
1472894133.394, -0.0198625661432743, -0.112625502049923, 0.14368087053299, 32391, 31593, 23356, NaN
1472894133.394, -0.0147795230150223, -0.112837329506874, 0.143889799714088, 32384, 31585, 23382, 157.148330688477
1472894134.404, -0.00974946841597557, -0.113111041486263, 0.143807932734489, 32385, 31586, 23355, NaN
1472894135.404, -0.00258183432742953, -0.113028652966022, 0.143979072570801, 32378, 31591, 23369, NaN
1472894136.404, 0.0047527696006, -0.111666448414326, 0.144376933574677, 32375, 31589, 23367, NaN
1472894137.404, 0.0110021587461233, -0.11163829267025, 0.144715577363968, 32392, 31583, 23361, NaN
1472894137.404, 0.0176658388227224, -0.111523725092411, 0.144280165433884, 32389, 31593, 23354, NaN
1472894138.412, 0.023048210889101, -0.111284635961056, 0.144674032926559, 32384, 31604, 23371, NaN
1472894139.412, 0.0283628664910793, -0.110657259821892, 0.145311906933784, 32378, 31593, 23363, NaN
1472894140.412, 0.0331845842301846, -0.111360311508179, 0.145464152097702, 32391, 31587, 23362, NaN
1472894141.412, 0.03763073310256, -0.111958332359791, 0.145338252186775, 32386, 31594, 23374, NaN
1472894141.412, 0.0414004810154438, -0.112736187875271, 0.145692780613899, 32375, 31586, 23371, NaN
1472894142.418, 0.0445688664913177, -0.113007493317127, 0.146188035607338, 32396, 31588, 23363, NaN
1472894143.418, 0.0468721650540829, -0.113526441156864, 0.146207377314568, 32378, 31577, 23371, NaN
1472894144.418, 0.0482228323817253, -0.11367766559124, 0.145495161414146, 32388, 31584, 23362, NaN
1472894145.418, 0.0486898459494114, -0.113146297633648, 0.145651504397392, 32376, 31586, 23376, NaN
1472894145.418, 0.048762071877718, -0.113349340856075, 0.145694583654404, 32379, 31583, 23367, NaN
1472894146.424, 0.047297827899456, -0.113040953874588, 0.145457684993744, 32377, 31592, 23374, NaN
1472894147.424, 0.046603836119175, -0.113128408789635, 0.146341919898987, 32385, 31591, 23361, NaN
1472894148.424, 0.0449623502790928, -0.113403216004372, 0.146763697266579, 32373, 31587, 23375, NaN
1472894149.424, 0.0421686545014381, -0.1132842451334, 0.147009328007698, 32371, 31591, 23366, NaN
1472894150.424, 0.0377556383609772, -0.113267786800861, 0.147231429815292, 32388, 31592, 23377, NaN
1472894151.424, 0.0317778661847115, -0.113568693399429, 0.146864145994186, 32371, 31590, 23366, NaN
1472894152.424, 0.0264703202992678, -0.11371972411871, 0.146533265709877, 32387, 31578, 23377, NaN
1472894153.424, 0.0202042106539011, -0.113893114030361, 0.147117868065834, 32393, 31603, 23359, NaN
1472894154.424, 0.0150101883336902, -0.11458295583725, 0.14761084318161, 32372, 31575, 23361, NaN
1472894155.424, 0.0101953353732824, -0.11513552069664, 0.14787794649601, 32384, 31589, 23370, NaN
1472894156.424, 0.00567478593438864, -0.115259625017643, 0.147678077220917, 32385, 31591, 23366, NaN
