File timestamp: Mon Aug 22 19:00:00 2016, Internal temp: 15.7928466796875
1471893112.916, 0.00447734957560897, -0.0114847021177411, 0.0152664380148053, 33636, 32509, 23202, -65.7452545166016
1471893113.916, 0.00357477879151702, -0.011900020763278, 0.0148150799795985, 33651, 32515, 23210, NaN
1471893114.916, 0.00292703369632363, -0.0128271030262113, 0.01547447219491, 33638, 32519, 23197, NaN
1471893114.916, 0.00180776778142899, -0.013129411265254, 0.0140414452180266, 33628, 32503, 23209, NaN
1471893115.922, -0.000559813051950186, -0.0133363083004951, 0.014263154938817, 33630, 32512, 23212, NaN
1471893116.922, -0.00349267292767763, -0.0135085824877024, 0.0136764012277126, 33632, 32507, 23205, NaN
1471893117.922, -0.00642874138429761, -0.0137445135042071, 0.0136188082396984, 33636, 32507, 23217, NaN
1471893118.922, -0.00913553405553102, -0.0131977647542953, 0.0141159789636731, 33627, 32511, 23214, NaN
1471893118.922, -0.0111780930310488, -0.0135932685807347, 0.0143274450674653, 33623, 32523, 23215, NaN
1471893119.926, -0.0127583192661405, -0.0137841878458858, 0.0143424440175295, 33633, 32511, 23204, NaN
1471893120.926, -0.0123418439179659, -0.0139385536313057, 0.0146821886301041, 33633, 32496, 23206, NaN
1471893121.926, -0.010567513294518, -0.0135569954290986, 0.0145852770656347, 33634, 32510, 23209, NaN
1471893122.926, -0.00939808320254087, -0.0145994117483497, 0.0143321165814996, 33632, 32512, 23222, NaN
1471893123.926, -0.008194824680686, -0.0145626403391361, 0.0143080586567521, 33627, 32505, 23209, NaN
1471893124.926, -0.0072707599028945, -0.0148016260936856, 0.0140196261927485, 33634, 32496, 23200, NaN
1471893125.926, -0.00599166937172413, -0.0146046737208962, 0.0140451975166798, 33628, 32505, 23209, NaN
1471893126.926, -0.00390836223959923, -0.0150385452434421, 0.013559753075242, 33629, 32506, 23207, NaN
1471893127.926, -0.000109542866994161, -0.0150799052789807, 0.0132882157340646, 33627, 32512, 23213, NaN
1471893128.926, 0.00446563167497516, -0.0155454818159342, 0.0137093355879188, 33630, 32515, 23192, NaN
1471893129.926, 0.0108359158039093, -0.014771836809814, 0.012901496142149, 33632, 32510, 23194, NaN
1471893130.926, 0.0181636456400156, -0.0150309400632977, 0.0122960740700364, 33622, 32505, 23204, NaN
1471893131.926, 0.0256423521786928, -0.0150620238855481, 0.010579084046185, 33643, 32508, 23206, NaN
1471893132.926, 0.0335440300405025, -0.0153451450169086, 0.0106465816497803, 33629, 32511, 23208, NaN
1471893133.926, 0.0405968986451626, -0.0157448276877403, 0.0105809988453984, 33623, 32513, 23212, NaN
1471893134.926, 0.0308900978416204, -0.0148016214370728, 0.0104028498753905, 33629, 32518, 23197, NaN
1471893135.936, 0.0176246147602797, -0.0156047055497766, 0.0112631302326918, 33642, 32502, 23213, NaN
1471893136.936, 0.00649507949128747, -0.015763895586133, 0.0110568394884467, 33631, 32503, 23205, NaN
1471893136.936, -0.00268388981930912, -0.016291294246912, 0.0105638569220901, 33627, 32507, 23214, NaN
1471893137.944, -0.010093105956912, -0.017377745360136, 0.0106452396139503, 33635, 32512, 23198, NaN
1471893138.944, -0.0159080438315868, -0.0169024374336004, 0.0110459057614207, 33628, 32506, 23219, NaN
1471893139.944, -0.0202980730682611, -0.0163328666239977, 0.010722566395998, 33633, 32515, 23204, NaN
1471893140.944, -0.0234257355332375, -0.0168042164295912, 0.0113324960693717, 33639, 32517, 23200, NaN
1471893140.944, -0.0254460796713829, -0.0173042062669992, 0.0126618705689907, 33630, 32503, 23208, NaN
1471893141.95, -0.0265060737729073, -0.0172116197645664, 0.0121276061981916, 33633, 32503, 23202, NaN
1471893142.95, -0.0267441179603338, -0.0155841484665871, 0.012227644212544, 33625, 32510, 23211, NaN
1471893143.95, -0.0262896399945021, -0.0152011113241315, 0.0124317333102226, 33647, 32506, 23203, NaN
1471893144.95, -0.0252628102898598, -0.0148482527583838, 0.0125019336119294, 33638, 32518, 23208, NaN
1471893145.95, -0.0237743500620127, -0.014968135394156, 0.0123761771246791, 33643, 32517, 23191, NaN
1471893146.95, -0.0219254530966282, -0.0149053549394011, 0.0125116417184472, 33631, 32509, 23194, NaN
1471893147.95, -0.0198077969253063, -0.0146009586751461, 0.0128032164648175, 33631, 32505, 23210, NaN
1471893148.95, -0.0175036489963531, -0.0138802323490381, 0.0131630944088101, 33621, 32508, 23206, NaN
1471893149.95, -0.0150860697031021, -0.014596744440496, 0.0130375437438488, 33638, 32512, 23203, NaN
1471893150.95, -0.0126191740855575, -0.0142223546281457, 0.0123340431600809, 33632, 32501, 23197, NaN
1471893151.95, -0.0101584810763597, -0.014027813449502, 0.0129443611949682, 33637, 32523, 23202, NaN
1471893152.95, -0.00775130791589618, -0.0127566363662481, 0.0134852286428213, 33651, 32516, 23197, NaN
1471893153.95, -0.00543722463771701, -0.0134554486721754, 0.013149855658412, 33629, 32498, 23217, NaN
1471893154.95, -0.00324854231439531, -0.0133223095908761, 0.0137102613225579, 33625, 32505, 23217, NaN
1471893155.95, -0.00121083448175341, -0.0128074213862419, 0.01390181761235, 33630, 32518, 23206, NaN
1471893156.95, 0.00065652170451358, -0.0140137309208512, 0.0138018066063523, 33640, 32514, 23199, NaN
1471893157.95, 0.00233978894539177, -0.0137989055365324, 0.0142304375767708, 33635, 32501, 23204, NaN
1471893158.95, 0.0038303101900965, -0.0145698338747025, 0.014113281853497, 33623, 32509, 23220, NaN
1471893159.95, 0.00512395054101944, -0.0140881044790149, 0.0143912760540843, 33633, 32506, 23217, NaN
1471893160.95, 0.00622054887935519, -0.0138591891154647, 0.0140474867075682, 33620, 32514, 23215, NaN
1471893161.95, 0.00660660909488797, -0.0135153224691749, 0.0141345513984561, 33641, 32502, 23207, NaN
1471893162.958, 0.00542025966569781, -0.013577246107161, 0.0148031348362565, 33622, 32517, 23212, NaN
1471893163.958, 0.00362175423651934, -0.0133137851953506, 0.0145267425104976, 33641, 32511, 23218, NaN
1471893164.958, 0.00191515032202005, -0.0134558528661728, 0.0144542036578059, 33623, 32517, 23218, NaN
1471893164.958, 4.3086885852972e-05, -0.0138021595776081, 0.0145423924550414, 33649, 32509, 23200, NaN
1471893165.966, -0.000921097118407488, -0.0140020456165075, 0.0146656138822436, 33643, 32520, 23200, NaN
1471893166.966, -0.00227562384679914, -0.0141436504200101, 0.0143498480319977, 33629, 32503, 23210, NaN
1471893167.966, -0.00412258040159941, -0.0142430448904634, 0.0147978281602263, 33631, 32509, 23207, -24.1059150695801
1471893168.966, -0.00589252589270473, -0.0153135899454355, 0.0148997502401471, 33627, 32508, 23203, NaN
1471893168.966, -0.00653400178998709, -0.0147200636565685, 0.0150281982496381, 33621, 32517, 23220, NaN
1471893169.972, -0.006360390689224, -0.0141570959240198, 0.0147115578874946, 33638, 32511, 23197, NaN
1471893170.972, -0.00522332498803735, -0.0146814770996571, 0.0149029409512877, 33640, 32505, 23189, NaN
1471893171.972, -0.00316765415482223, -0.0151634803041816, 0.0147981261834502, 33630, 32516, 23212, NaN
1471893172.972, -0.000558552448637784, -0.0148850521072745, 0.0140879563987255, 33634, 32518, 23203, NaN
1471893172.972, 0.00245623383671045, -0.015663480386138, 0.0137478653341532, 33633, 32515, 23206, NaN
1471893173.976, 0.00619362201541662, -0.0153466453775764, 0.0146266873925924, 33636, 32499, 23202, NaN
1471893174.976, 0.00963796395808458, -0.0155926579609513, 0.0146374516189098, 33639, 32506, 23197, NaN
1471893175.976, 0.0124884722754359, -0.0152592016384006, 0.0146315079182386, 33631, 32523, 23208, NaN
1471893176.976, 0.0145874517038465, -0.0153950992971659, 0.0148311825469136, 33651, 32511, 23193, NaN
1471893176.976, 0.0171743836253881, -0.0149810090661049, 0.0146546205505729, 33617, 32505, 23210, NaN
1471893177.98, 0.0213384237140417, -0.0143828233703971, 0.0148638393729925, 33642, 32501, 23206, NaN
1471893178.98, 0.0282986331731081, -0.0142411161214113, 0.0150716667994857, 33633, 32509, 23208, NaN
1471893179.98, 0.0393134318292141, -0.0144380666315556, 0.0149451028555632, 33626, 32517, 23213, NaN
1471893180.98, 0.0527660548686981, -0.0149287097156048, 0.0150862587615848, 33631, 32520, 23198, NaN
1471893181.98, 0.0646314769983292, -0.0150545919314027, 0.0152189023792744, 33629, 32516, 23207, NaN
1471893182.98, 0.0497315265238285, -0.0152689954265952, 0.0144234793260694, 33627, 32510, 23206, NaN
1471893183.98, 0.0364913493394852, -0.0162095613777637, 0.0146731799468398, 33634, 32503, 23204, NaN
1471893184.98, 0.0248359143733978, -0.0163984149694443, 0.0143293775618076, 33617, 32513, 23208, NaN
1471893185.98, 0.0146844424307346, -0.0163987185806036, 0.0134903341531754, 33627, 32504, 23202, NaN
1471893186.98, 0.00595124671235681, -0.0164587460458279, 0.0134109696373343, 33621, 32509, 23210, NaN
1471893187.98, -0.00145334925036877, -0.0166211202740669, 0.0139371650293469, 33634, 32502, 23207, NaN
1471893188.988, -0.00762202590703964, -0.0166220255196095, 0.014188140630722, 33644, 32507, 23204, NaN
1471893189.988, -0.0126494597643614, -0.016340309754014, 0.0140310609713197, 33627, 32518, 23207, NaN
1471893189.988, -0.016631318256259, -0.0147773688659072, 0.0135815804824233, 33634, 32507, 23206, NaN
1471893190.996, -0.0196632873266935, -0.0148677593097091, 0.0139621617272496, 33638, 32520, 23209, NaN
1471893191.996, -0.0218401439487934, -0.0153096271678805, 0.0136523675173521, 33634, 32506, 23202, NaN
1471893192.996, -0.0232548918575048, -0.0158542413264513, 0.0137226637452841, 33641, 32509, 23210, NaN
1471893193.996, -0.0239979792386293, -0.0158700942993164, 0.0137440804392099, 33635, 32526, 23207, NaN
1471893193.996, -0.0241565965116024, -0.0162483006715775, 0.0135198598727584, 33628, 32517, 23207, NaN
1471893195.002, -0.0238140746951103, -0.0150469439104199, 0.0136421965435147, 33638, 32508, 23204, NaN
1471893196.002, -0.0230493564158678, -0.015183974057436, 0.0138189885765314, 33626, 32514, 23215, NaN
1471893197.002, -0.0219365879893303, -0.0153852766379714, 0.0144471535459161, 33623, 32509, 23212, NaN
1471893198.002, -0.0205447897315025, -0.01569564640522, 0.0143288159742951, 33641, 32513, 23204, NaN
1471893199.002, -0.0189376138150692, -0.0160508677363396, 0.0138527927920222, 33639, 32504, 23198, NaN
1471893200.002, -0.0171731989830732, -0.0163120180368423, 0.0138479741290212, 33623, 32519, 23206, NaN
1471893201.002, -0.0153041016310453, -0.0159606207162142, 0.0135182561352849, 33636, 32519, 23203, NaN
1471893202.002, -0.0133772930130363, -0.0160274915397167, 0.0130305038765073, 33635, 32510, 23208, NaN
1471893203.002, -0.0114342393353581, -0.0168897341936827, 0.0133302779868245, 33632, 32521, 23206, NaN
1471893204.002, -0.00951103214174509, -0.0173256285488605, 0.0135108884423971, 33630, 32512, 23198, NaN
1471893205.002, -0.0076385703869164, -0.017487796023488, 0.0141728417947888, 33633, 32511, 23210, NaN
1471893206.002, -0.00584279233589768, -0.0171541683375835, 0.0149706937372684, 33634, 32517, 23197, NaN
1471893207.002, -0.00414494378492236, -0.0175050031393766, 0.0144863622263074, 33644, 32520, 23198, NaN
1471893208.002, -0.00256187445484102, -0.0170805193483829, 0.0145096546038985, 33635, 32512, 23194, NaN
1471893209.002, -0.00110635906457901, -0.0173280742019415, 0.0143283763900399, 33625, 32509, 23212, NaN
1471893210.002, 0.000212565151741728, -0.017098493874073, 0.0145102897658944, 33635, 32512, 23196, NaN
1471893211.002, 0.00138925097417086, -0.0178011115640402, 0.0150985969230533, 33627, 32516, 23217, NaN
1471893212.002, 0.00242108968086541, -0.0175066720694304, 0.0151760643348098, 33640, 32520, 23201, NaN
1471893213.002, 0.00330815929919481, -0.017195638269186, 0.0152235012501478, 33638, 32509, 23204, NaN
1471893214.002, 0.00375993899069726, -0.0174548849463463, 0.0155915636569262, 33630, 32506, 23215, NaN
1471893215.002, 0.00226550525985658, -0.0173319540917873, 0.0144918225705624, 33626, 32514, 23210, NaN
1471893216.01, -0.00118487316649407, -0.0182498153299093, 0.0137894656509161, 33629, 32516, 23195, NaN
1471893217.01, -0.005007597617805, -0.0185161419212818, 0.0133936079218984, 33619, 32518, 23202, NaN
1471893218.01, -0.00863446481525898, -0.0192755162715912, 0.0128732910379767, 33639, 32513, 23205, NaN
1471893218.01, -0.0110311126336455, -0.0189578551799059, 0.0127334659919143, 33631, 32509, 23189, NaN
1471893219.018, -0.0128324590623379, -0.0195090360939503, 0.0130581650882959, 33631, 32504, 23202, NaN
1471893220.018, -0.0147006521001458, -0.0202549118548632, 0.0139261465519667, 33631, 32515, 23202, NaN
1471893221.018, -0.0161633305251598, -0.0205373484641314, 0.0133048743009567, 33637, 32512, 23211, NaN
1471893222.018, -0.0166570711880922, -0.0202360544353724, 0.0135613409802318, 33636, 32500, 23204, -67.3134689331055
1471893222.018, -0.0154404863715172, -0.0202024951577187, 0.0132720619440079, 33635, 32518, 23210, NaN
1471893223.024, -0.0136897610500455, -0.0200977902859449, 0.0130756925791502, 33631, 32511, 23204, NaN
1471893224.024, -0.0116976480931044, -0.0200573373585939, 0.0136543782427907, 33628, 32499, 23202, NaN
1471893225.024, -0.00957308709621429, -0.020340571179986, 0.013404805213213, 33634, 32499, 23205, NaN
1471893226.024, -0.00728399492800236, -0.0207450557500124, 0.0136654488742352, 33651, 32510, 23194, NaN
1471893226.024, -0.00468607293441892, -0.0209905505180359, 0.0137233538553119, 33630, 32510, 23218, NaN
1471893227.028, -0.00168486323673278, -0.0211119018495083, 0.0130602475255728, 33635, 32501, 23211, NaN
1471893228.028, 0.00124258094001561, -0.0206368118524551, 0.0131528256461024, 33632, 32515, 23210, NaN
1471893229.028, 0.00407288083806634, -0.0201904103159904, 0.0130032040178776, 33635, 32520, 23211, NaN
1471893230.028, 0.00761898793280125, -0.0208407770842314, 0.0143194291740656, 33638, 32515, 23208, NaN
1471893230.028, 0.0121458591893315, -0.0206234697252512, 0.014851750805974, 33640, 32519, 23213, NaN
1471893231.03, 0.0181374121457338, -0.0210294667631388, 0.0153423417359591, 33621, 32515, 23208, NaN
1471893232.03, 0.0233248248696327, -0.0197849459946156, 0.014725798740983, 33640, 32520, 23210, NaN
1471893233.03, 0.0282059907913208, -0.0197951756417751, 0.0148619385436177, 33643, 32508, 23200, NaN
1471893234.03, 0.0320365838706493, -0.0196261219680309, 0.0148102277889848, 33630, 32517, 23207, NaN
1471893234.03, 0.033792857080698, -0.01965007558465, 0.0145484292879701, 33625, 32501, 23209, NaN
1471893235.032, 0.0342803075909615, -0.0191882010549307, 0.0140392286702991, 33631, 32504, 23202, NaN
1471893236.032, 0.0336990915238857, -0.018768023699522, 0.0151084931567311, 33632, 32511, 23206, NaN
1471893237.032, 0.032478142529726, -0.0183852128684521, 0.015224595554173, 33640, 32508, 23207, NaN
1471893238.032, 0.0306634809821844, -0.0181000512093306, 0.0156560894101858, 33634, 32510, 23199, NaN
1471893239.032, 0.0280675534158945, -0.0176272299140692, 0.0161910504102707, 33624, 32511, 23200, NaN
1471893240.04, 0.025642853230238, -0.0171310361474752, 0.015661608427763, 33631, 32508, 23208, NaN
1471893241.04, 0.0233889427036047, -0.0175501704216003, 0.0170293543487787, 33635, 32508, 23208, NaN
1471893242.04, 0.0212219506502151, -0.017541604116559, 0.017380777746439, 33634, 32516, 23201, NaN
1471893242.04, 0.0195945799350739, -0.0175999533385038, 0.0176449175924063, 33641, 32506, 23209, NaN
1471893243.048, 0.0189165528863668, -0.0182340685278177, 0.0172782521694899, 33629, 32521, 23208, NaN
1471893244.048, 0.0193438995629549, -0.0185789577662945, 0.0172569695860147, 33621, 32506, 23216, NaN
1471893245.048, 0.0191856194287539, -0.017829354852438, 0.0164352506399155, 33627, 32525, 23200, NaN
1471893246.048, 0.0192806478589773, -0.018232312053442, 0.0158143993467093, 33641, 32510, 23208, NaN
1471893247.048, 0.0192824564874172, -0.0189674515277147, 0.0159294903278351, 33644, 32505, 23201, NaN
1471893248.048, 0.0199100077152252, -0.0192997958511114, 0.0154928928241134, 33630, 32511, 23213, NaN
1471893249.048, 0.0199904851615429, -0.0194265302270651, 0.0149679612368345, 33638, 32521, 23205, NaN
1471893250.048, 0.0182215385138988, -0.0194008983671665, 0.0159227047115564, 33631, 32511, 23198, NaN
1471893251.048, 0.0152585422620177, -0.0197728723287582, 0.015934843569994, 33626, 32511, 23213, NaN
1471893252.048, 0.0127177489921451, -0.0189589504152536, 0.0163906347006559, 33621, 32509, 23220, NaN
1471893253.048, 0.0105713801458478, -0.0197694599628448, 0.0169160403311253, 33625, 32520, 23201, NaN
1471893254.048, 0.0077871666289866, -0.0203552506864071, 0.0168452821671963, 33651, 32514, 23191, NaN
1471893255.048, 0.00477898074313998, -0.0208961758762598, 0.0163651220500469, 33641, 32510, 23199, NaN
1471893256.048, 0.00180921074934304, -0.0213613212108612, 0.0167793314903975, 33642, 32529, 23212, NaN
1471893257.048, -0.0013432449195534, -0.0212619863450527, 0.0172598753124475, 33627, 32501, 23207, NaN
1471893258.048, -0.00935553200542927, -0.0210785623639822, 0.0174177568405867, 33631, 32507, 23220, NaN
1471893259.048, -0.021687526255846, -0.021108590066433, 0.0171613022685051, 33632, 32509, 23201, NaN
1471893260.048, -0.0313205309212208, -0.0213014557957649, 0.0176931377500296, 33625, 32519, 23201, NaN
1471893261.048, -0.0385393053293228, -0.021923853084445, 0.0176608692854643, 33630, 32505, 23215, NaN
1471893262.048, -0.0436179041862488, -0.0218891892582178, 0.0177187826484442, 33628, 32509, 23218, NaN
1471893263.048, -0.0468184128403664, -0.0225231610238552, 0.018459664657712, 33631, 32533, 23219, NaN
1471893264.048, -0.0483898110687733, -0.0227035135030746, 0.0180942453444004, 33628, 32515, 23218, NaN
1471893265.048, -0.048566997051239, -0.0219755675643682, 0.0181052815169096, 33621, 32514, 23221, NaN
1471893266.048, -0.0475700311362743, -0.0215543881058693, 0.0176937002688646, 33636, 32508, 23201, NaN
1471893267.048, -0.0456035323441029, -0.0209059808403254, 0.0181191731244326, 33635, 32517, 23201, NaN
1471893268.048, -0.0428562723100185, -0.0204664450138807, 0.0184044558554888, 33632, 32504, 23212, NaN
1471893269.056, -0.0395009778439999, -0.0205098036676645, 0.01783487200737, 33627, 32513, 23222, NaN
1471893270.056, -0.0356942862272263, -0.020499711856246, 0.0176874157041311, 33624, 32512, 23208, NaN
1471893271.056, -0.0315768867731094, -0.0207300744950771, 0.0177652481943369, 33639, 32526, 23213, NaN
1471893271.056, -0.02727379091084, -0.0210756696760654, 0.0177586115896702, 33633, 32524, 23202, NaN
1471893272.064, -0.0228947848081589, -0.0205649230629206, 0.0173269361257553, 33624, 32508, 23212, NaN
1471893273.064, -0.0185349695384502, -0.0212303623557091, 0.0168379377573729, 33631, 32517, 23205, NaN
1471893274.064, -0.0142754204571247, -0.0217998623847961, 0.0174246933311224, 33640, 32506, 23210, NaN
1471893275.064, -0.0102365091443062, -0.0213160421699286, 0.0171827934682369, 33641, 32493, 23198, NaN
1471893275.064, -0.00631776172667742, -0.0213414169847965, 0.0168097335845232, 33641, 32516, 23202, -30.504322052002
1471893276.07, -0.00371283758431673, -0.0202528554946184, 0.0164516940712929, 33637, 32504, 23201, NaN
1471893277.07, -0.00268678134307265, -0.0194119494408369, 0.0165433138608932, 33632, 32509, 23208, NaN
1471893278.07, -0.00158461870159954, -0.0197131484746933, 0.0156124448403716, 33632, 32514, 23214, NaN
1471893279.07, -0.0003966934455093, -0.0201999638229609, 0.0158419888466597, 33629, 32514, 23213, NaN
1471893279.07, 0.00233938382007182, -0.0208008009940386, 0.0163601078093052, 33636, 32500, 23214, NaN
1471893280.074, 0.0101829543709755, -0.0203698165714741, 0.0158285330981016, 33633, 32513, 23201, NaN
1471893281.074, 0.021094910800457, -0.0204103887081146, 0.0154199684038758, 33649, 32514, 23194, NaN
1471893282.074, 0.0354266427457333, -0.0201257765293121, 0.0157177317887545, 33632, 32499, 23212, NaN
1471893283.074, 0.0503213070333004, -0.019779872149229, 0.0163138266652822, 33638, 32505, 23213, NaN
1471893283.074, 0.0654227584600449, -0.0200226809829473, 0.0161641798913479, 33637, 32512, 23207, NaN
1471893284.076, 0.080068901181221, -0.020271560177207, 0.0162113830447197, 33617, 32506, 23207, NaN
1471893285.076, 0.0950052365660667, -0.0205900352448225, 0.0167056657373905, 33641, 32504, 23206, NaN
1471893286.076, 0.109773278236389, -0.0213963184505701, 0.0163979381322861, 33629, 32503, 23202, NaN
1471893287.076, 0.12370976805687, -0.0215170383453369, 0.0161882042884827, 33629, 32512, 23203, NaN
1471893287.076, 0.136201873421669, -0.0217745918780565, 0.0161357615143061, 33627, 32507, 23214, NaN
1471893288.078, 0.14561003446579, -0.0217723436653614, 0.0163067728281021, 33634, 32513, 23210, NaN
1471893289.078, 0.152589485049248, -0.0217371415346861, 0.0165243130177259, 33635, 32515, 23204, NaN
1471893290.078, 0.15684275329113, -0.0226063765585423, 0.0164715014398098, 33640, 32513, 23207, NaN
1471893291.078, 0.159570351243019, -0.0232228692620993, 0.0154808396473527, 33626, 32510, 23208, NaN
1471893292.078, 0.161068707704544, -0.0243921279907227, 0.0148573974147439, 33630, 32500, 23212, NaN
1471893293.086, 0.160456925630569, -0.0243090949952602, 0.0143756009638309, 33633, 32502, 23207, NaN
1471893294.086, 0.156790569424629, -0.0240476038306952, 0.014508904889226, 33631, 32512, 23214, NaN
1471893295.086, 0.150664329528809, -0.0240474883466959, 0.0153698567301035, 33637, 32519, 23202, NaN
1471893296.086, 0.143533065915108, -0.0242630653083324, 0.0150652416050434, 33631, 32519, 23208, NaN
1471893297.086, 0.135773062705994, -0.0244459956884384, 0.0153907965868711, 33641, 32501, 23209, NaN
1471893298.086, 0.127511575818062, -0.0239447467029095, 0.0162287801504135, 33633, 32516, 23213, NaN
1471893299.086, 0.119866594672203, -0.0235407557338476, 0.0165761280804873, 33641, 32503, 23211, NaN
1471893300.086, 0.112484492361546, -0.0241712965071201, 0.0161376018077135, 33630, 32512, 23204, NaN
1471893301.086, 0.105623014271259, -0.0242381077259779, 0.0164893511682749, 33642, 32512, 23203, NaN
1471893302.086, 0.0988481789827347, -0.023855771869421, 0.0169590041041374, 33628, 32509, 23198, NaN
1471893303.086, 0.0916512385010719, -0.0241342633962631, 0.0168966967612505, 33630, 32515, 23201, NaN
1471893304.086, 0.0851083025336266, -0.0246870703995228, 0.0168787632137537, 33647, 32512, 23195, NaN
1471893305.086, 0.0772143453359604, -0.0244669355452061, 0.0162107534706593, 33640, 32516, 23205, NaN
1471893306.086, 0.0690900608897209, -0.0242261961102486, 0.0153803443536162, 33643, 32501, 23201, NaN
1471893307.086, 0.0603588037192822, -0.0244248621165752, 0.0152048990130424, 33617, 32514, 23216, NaN
1471893308.086, 0.051886223256588, -0.0236680619418621, 0.0153090748935938, 33636, 32509, 23201, NaN
1471893309.086, 0.0436813719570637, -0.0233771782368422, 0.0154873169958591, 33637, 32504, 23218, NaN
1471893310.086, 0.0361190512776375, -0.0234192945063114, 0.0150677738711238, 33632, 32513, 23218, NaN
1471893311.086, 0.0293819680809975, -0.0233756881207228, 0.0148401232436299, 33623, 32504, 23216, NaN
1471893312.086, 0.0229026861488819, -0.0237080007791519, 0.0140717094764113, 33636, 32504, 23209, NaN
1471893313.086, 0.0161920450627804, -0.0235936064273119, 0.014421209692955, 33632, 32511, 23206, NaN
1471893314.086, 0.00966438371688128, -0.0237247925251722, 0.0137974610552192, 33636, 32505, 23209, NaN
1471893315.086, 0.00407792069017887, -0.0245782881975174, 0.014653398655355, 33620, 32506, 23212, NaN
1471893316.086, -0.00159959576558322, -0.0242132302373648, 0.0141299134120345, 33641, 32523, 23205, NaN
1471893317.086, -0.00661256397143006, -0.0241376515477896, 0.0147122275084257, 33636, 32504, 23201, NaN
1471893318.086, -0.0107933981344104, -0.024481063708663, 0.014313586987555, 33637, 32506, 23195, NaN
1471893319.086, -0.0146952103823423, -0.024765832349658, 0.0147087154909968, 33644, 32512, 23199, NaN
1471893320.086, -0.0175805985927582, -0.0250795539468527, 0.0151717644184828, 33636, 32507, 23210, NaN
1471893321.086, -0.0190832428634167, -0.0258132312446833, 0.0154206268489361, 33635, 32504, 23198, NaN
1471893322.096, -0.0193458534777164, -0.0264065954834223, 0.0152274211868644, 33629, 32517, 23205, NaN
1471893323.096, -0.0194112882018089, -0.0264425277709961, 0.0156551524996758, 33620, 32512, 23217, NaN
1471893324.096, -0.0198346041142941, -0.0264525003731251, 0.0156470444053411, 33622, 32502, 23213, NaN
1471893325.096, -0.0201197471469641, -0.0263345651328564, 0.0150775229558349, 33648, 32520, 23205, NaN
1471893325.096, -0.0210485123097897, -0.0262881759554148, 0.0150685198605061, 33617, 32519, 23204, NaN
1471893326.104, -0.0216335039585829, -0.0257528722286224, 0.0156853292137384, 33630, 32509, 23204, NaN
1471893327.104, -0.0225503575056791, -0.0253903288394213, 0.0154797015711665, 33636, 32516, 23209, NaN
1471893328.104, -0.0231842622160912, -0.0252190865576267, 0.0152918081730604, 33640, 32511, 23211, NaN
1471893329.104, -0.0237213429063559, -0.0247977785766125, 0.0146879274398088, 33642, 32510, 23191, NaN
1471893329.104, -0.0238843131810427, -0.0248948521912098, 0.0155417248606682, 33633, 32509, 23209, NaN
1471893330.11, -0.0235972758382559, -0.0244446042925119, 0.0158386882394552, 33629, 32508, 23200, -65.2134552001953
1471893331.11, -0.0220856871455908, -0.0238976962864399, 0.0156941115856171, 33640, 32498, 23208, NaN
1471893332.11, -0.0209248065948486, -0.023950032889843, 0.0160940494388342, 33644, 32518, 23201, NaN
1471893333.11, -0.019395561888814, -0.0234769470989704, 0.0166757218539715, 33639, 32522, 23206, NaN
1471893333.11, -0.0178251508623362, -0.0236879996955395, 0.0174500942230225, 33644, 32515, 23194, NaN
1471893334.114, -0.0171542149037123, -0.023463137447834, 0.0180942770093679, 33642, 32514, 23209, NaN
1471893335.114, -0.0168581921607256, -0.0232721567153931, 0.0187479499727488, 33633, 32524, 23212, NaN
1471893336.114, -0.0164920073002577, -0.0226001013070345, 0.0189944691956043, 33635, 32502, 23201, NaN
1471893337.114, -0.016106003895402, -0.0226637348532677, 0.018533106893301, 33624, 32505, 23209, NaN
1471893337.114, -0.014723751693964, -0.0221429336816072, 0.0193517226725817, 33646, 32511, 23197, NaN
1471893338.116, -0.0124123292043805, -0.0215331390500069, 0.0192350018769503, 33644, 32513, 23194, NaN
1471893339.116, -0.00900192186236382, -0.021627901121974, 0.0188745614141226, 33637, 32515, 23204, NaN
1471893340.116, -0.00508570950478315, -0.0212072916328907, 0.0187160316854715, 33650, 32515, 23210, NaN
1471893341.116, -0.00108661327976733, -0.0219329092651606, 0.0185568630695343, 33633, 32508, 23197, NaN
1471893342.116, 0.00308746309019625, -0.0223250277340412, 0.0185077916830778, 33630, 32504, 23213, NaN
1471893343.116, 0.00696028862148523, -0.0220798160880804, 0.0185910072177649, 33631, 32507, 23207, NaN
1471893344.116, 0.0105553772300482, -0.0225931834429502, 0.0181667190045118, 33632, 32512, 23207, NaN
1471893345.116, 0.0138045577332377, -0.0229871552437544, 0.0182319730520248, 33640, 32509, 23204, NaN
1471893346.116, 0.0168783627450466, -0.0231044497340918, 0.0175541546195745, 33628, 32505, 23204, NaN
1471893347.116, 0.0185752008110285, -0.0234042387455702, 0.016810679808259, 33631, 32508, 23208, NaN
1471893348.124, 0.0195987299084663, -0.0243674293160439, 0.0177288670092821, 33619, 32523, 23207, NaN
1471893349.124, 0.0202084891498089, -0.0246224422007799, 0.0181980635970831, 33640, 32507, 23217, NaN
1471893350.124, 0.0202887468039989, -0.024237597361207, 0.0178105048835278, 33631, 32518, 23203, NaN
1471893351.124, 0.0197960007935762, -0.0241829734295607, 0.0182385668158531, 33630, 32496, 23198, NaN
