File timestamp: Fri Aug 26 06:00:00 2016, Internal temp: 19.073486328125
1472191764.552, -0.0434828996658325, -0.032293539494276, 0.0269200745970011, 33553, 32390, 23208, NaN
1472191765.552, -0.0655188485980034, -0.0316335633397102, 0.0270558707416058, 33574, 32383, 23206, NaN
1472191766.552, -0.0821931436657906, -0.0320696085691452, 0.0273986309766769, 33568, 32402, 23201, NaN
1472191766.556, -0.0941030159592628, -0.0317907929420471, 0.0278707686811686, 33577, 32397, 23212, NaN
1472191767.558, -0.101820848882198, -0.0318013019859791, 0.0277545116841793, 33574, 32389, 23206, NaN
1472191768.558, -0.105891555547714, -0.0315634608268738, 0.0283983945846558, 33576, 32385, 23208, NaN
1472191769.558, -0.10683036595583, -0.0315729975700378, 0.0281912852078676, 33592, 32393, 23203, NaN
1472191770.558, -0.105120956897736, -0.0317973606288433, 0.0277743209153414, 33557, 32397, 23204, NaN
1472191771.558, -0.101214058697224, -0.0318683907389641, 0.0272260960191488, 33580, 32377, 23208, NaN
1472191772.558, -0.0955264493823051, -0.0314102731645107, 0.027157312259078, 33571, 32402, 23208, NaN
1472191773.558, -0.0884403213858604, -0.03047407977283, 0.0266630183905363, 33564, 32390, 23201, NaN
1472191774.558, -0.0803031250834465, -0.0309492778033018, 0.0268582571297884, 33578, 32395, 23192, NaN
1472191775.558, -0.0714277327060699, -0.0300832763314247, 0.0270580984652042, 33582, 32395, 23195, NaN
1472191776.558, -0.0620929636061192, -0.0307953432202339, 0.026554137468338, 33561, 32396, 23208, NaN
1472191777.558, -0.0525444075465202, -0.030528599396348, 0.0264249965548515, 33563, 32394, 23201, NaN
1472191778.558, -0.0429955720901489, -0.0313710384070873, 0.0260619912296534, 33567, 32395, 23194, NaN
1472191779.558, -0.0336292386054993, -0.0314778424799442, 0.0261482000350952, 33565, 32405, 23193, NaN
1472191779.558, -0.0245990250259638, -0.0317167676985264, 0.0256579648703337, 33577, 32404, 23194, NaN
1472191780.566, -0.0160311292856932, -0.0320922061800957, 0.0252407751977444, 33577, 32390, 23202, NaN
1472191781.566, -0.00802621711045504, -0.0318396985530853, 0.0246692448854446, 33578, 32391, 23215, NaN
1472191782.566, -0.000661379657685757, -0.0315346717834473, 0.0241423789411783, 33567, 32401, 23209, NaN
1472191783.566, 0.00600782688707113, -0.0314236618578434, 0.0243514478206635, 33562, 32388, 23207, NaN
1472191783.566, 0.0119453137740493, -0.0307789817452431, 0.0244953501969576, 33567, 32388, 23208, NaN
1472191784.574, 0.0171323865652084, -0.0307569392025471, 0.0249212104827166, 33564, 32394, 23204, NaN
1472191785.574, 0.0215657018125057, -0.0315601080656052, 0.0251766573637724, 33579, 32376, 23196, NaN
1472191786.574, 0.0252552628517151, -0.0316951088607311, 0.024948300793767, 33575, 32387, 23216, NaN
1472191787.564, 0.0282224863767624, -0.0314555056393147, 0.0246385261416435, 33569, 32380, 23206, NaN
1472191788.564, 0.0288404710590839, -0.0314360074698925, 0.0254386197775602, 33573, 32392, 23209, NaN
1472191789.564, 0.0246585626155138, -0.0315494723618031, 0.0258341711014509, 33570, 32385, 23209, NaN
1472191790.564, 0.0178285706788301, -0.0318941697478294, 0.0253896880894899, 33578, 32389, 23188, NaN
1472191791.564, 0.00923015922307968, -0.031857430934906, 0.0259781889617443, 33576, 32406, 23202, NaN
1472191792.564, 0.000446154444944113, -0.0319465883076191, 0.025183942168951, 33578, 32391, 23214, NaN
1472191793.564, -0.00806275382637978, -0.0321571081876755, 0.0250773336738348, 33569, 32378, 23200, NaN
1472191794.564, -0.0148529289290309, -0.032734714448452, 0.0243833996355534, 33569, 32377, 23203, NaN
1472191795.564, -0.0204289574176073, -0.0327361151576042, 0.0245161782950163, 33566, 32396, 23207, NaN
1472191796.564, -0.0241824015974998, -0.0324877128005028, 0.0246329624205828, 33566, 32402, 23198, NaN
1472191797.564, -0.0259500350803137, -0.0336569435894489, 0.02508894354105, 33577, 32380, 23201, NaN
1472191798.564, -0.0258087106049061, -0.0337615013122559, 0.0252308528870344, 33574, 32384, 23201, NaN
1472191799.564, -0.0233621802181005, -0.0334718264639378, 0.0249616578221321, 33555, 32390, 23212, NaN
1472191800.564, -0.019131863489747, -0.0335238128900528, 0.0251738056540489, 33577, 32393, 23203, NaN
1472191801.564, -0.0137714734300971, -0.0335380136966705, 0.0250101499259472, 33568, 32385, 23212, -164.790466308594
1472191802.564, -0.00727725913748145, -0.0335983745753765, 0.0252497922629118, 33564, 32392, 23213, NaN
1472191803.564, -0.000237542451941408, -0.0332976207137108, 0.0251720733940601, 33565, 32410, 23195, NaN
1472191804.564, 0.00776867708191276, -0.0337438397109509, 0.0242698974907398, 33577, 32399, 23194, NaN
1472191805.564, 0.0166610646992922, -0.0337221622467041, 0.0239987690001726, 33591, 32385, 23193, NaN
1472191806.564, 0.0261312443763018, -0.033529557287693, 0.0233419388532639, 33571, 32411, 23198, NaN
1472191807.564, 0.0350938066840172, -0.0339184813201427, 0.0224934425204992, 33568, 32389, 23211, NaN
1472191808.564, 0.042178075760603, -0.0342577025294304, 0.0226943716406822, 33578, 32385, 23200, NaN
1472191809.564, 0.0489640906453133, -0.0335994958877563, 0.0229862965643406, 33573, 32382, 23207, NaN
1472191810.564, 0.0549688301980495, -0.033491674810648, 0.0228989981114864, 33590, 32390, 23202, NaN
1472191811.564, 0.0598201230168343, -0.0335172042250633, 0.0225023310631514, 33572, 32388, 23203, NaN
1472191812.564, 0.0636490806937218, -0.0329038761556149, 0.0222352128475904, 33575, 32407, 23207, NaN
1472191812.564, 0.0672231540083885, -0.0332439765334129, 0.0227692145854235, 33562, 32386, 23200, NaN
1472191813.568, 0.0696234554052353, -0.0329243466258049, 0.0219254475086927, 33592, 32394, 23196, NaN
1472191814.568, 0.0706294700503349, -0.0323580130934715, 0.0217227004468441, 33571, 32388, 23212, NaN
1472191815.568, 0.0694929361343384, -0.0322898887097836, 0.0217301622033119, 33575, 32389, 23208, NaN
1472191816.568, 0.0676138252019882, -0.0315547175705433, 0.0216457191854715, 33581, 32396, 23203, NaN
1472191816.568, 0.0642977580428123, -0.0306152515113354, 0.0213054586201906, 33562, 32387, 23204, NaN
1472191816.932, 0.0627831071615219, -0.0308887120336294, 0.0213532727211714, 33568, 32382, 23204, NaN
1472191817.932, 0.0585953183472157, -0.0308541264384985, 0.0212419163435698, 33578, 32398, 23199, NaN
1472191818.932, 0.0535685755312443, -0.0313900858163834, 0.0208568796515465, 33570, 32395, 23208, NaN
1472191819.932, 0.0482717379927635, -0.0312794744968414, 0.0210088808089495, 33564, 32393, 23217, NaN
1472191819.932, 0.0421333834528923, -0.0313616059720516, 0.0206784959882498, 33578, 32388, 23199, NaN
1472191820.936, 0.0347005575895309, -0.0312874689698219, 0.0209263768047094, 33574, 32395, 23198, NaN
1472191821.936, 0.0258929841220379, -0.0312221068888903, 0.0204092562198639, 33567, 32399, 23209, NaN
1472191822.936, 0.0164975449442863, -0.0307798683643341, 0.0212719328701496, 33575, 32392, 23201, NaN
1472191823.936, 0.00772393774241209, -0.0305172838270664, 0.0217747911810875, 33586, 32387, 23199, NaN
1472191824.936, 3.71863802683947e-06, -0.0298807304352522, 0.0217846799641848, 33552, 32385, 23214, NaN
1472191825.936, -0.00750100240111351, -0.0305083133280277, 0.022520400583744, 33575, 32384, 23199, NaN
1472191826.936, -0.0140029536560178, -0.0298394151031971, 0.0227536354213953, 33579, 32392, 23215, NaN
1472191827.936, -0.0201291218400002, -0.0300983842462301, 0.0227945037186146, 33568, 32403, 23204, NaN
1472191828.936, -0.0252228379249573, -0.0295784026384354, 0.0229057017713785, 33559, 32391, 23207, NaN
1472191829.936, -0.0296569652855396, -0.0294444542378187, 0.0230218768119812, 33567, 32389, 23205, NaN
1472191830.936, -0.0297059267759323, -0.0295080505311489, 0.0231874454766512, 33556, 32377, 23205, NaN
1472191831.936, -0.023386025801301, -0.0292859617620707, 0.0227180328220129, 33575, 32391, 23202, NaN
1472191832.936, -0.0100021194666624, -0.0291378162801266, 0.0223044008016586, 33572, 32391, 23222, NaN
1472191833.936, 0.0112543487921357, -0.0292810071259737, 0.0223461091518402, 33570, 32400, 23204, NaN
1472191834.936, 0.0385074131190777, -0.0296226926147938, 0.0225473698228598, 33569, 32393, 23198, NaN
1472191835.936, 0.0697199627757072, -0.0302393492311239, 0.0219610668718815, 33577, 32393, 23200, NaN
1472191836.936, 0.103367730975151, -0.0303081292659044, 0.0207894220948219, 33579, 32397, 23193, NaN
1472191837.936, 0.138453990221024, -0.0295524280518293, 0.0211659278720617, 33581, 32391, 23204, NaN
1472191837.936, 0.0839483216404915, -0.0295325629413128, 0.0211838465183973, 33558, 32401, 23216, NaN
1472191838.944, 0.0362594313919544, -0.0295175667852163, 0.0207759942859411, 33561, 32396, 23211, NaN
1472191839.944, -0.00333178183063865, -0.0287188161164522, 0.020245423540473, 33572, 32405, 23191, NaN
1472191840.944, -0.0355495102703571, -0.0290940720587969, 0.0194021482020617, 33568, 32381, 23201, NaN
1472191841.944, -0.0610998123884201, -0.0287010110914707, 0.0188410151749849, 33558, 32398, 23208, NaN
1472191841.944, -0.0806672349572182, -0.027856582775712, 0.0184849761426449, 33580, 32395, 23202, NaN
1472191842.952, -0.0949115976691246, -0.0275120083242655, 0.0188243947923183, 33576, 32387, 23210, NaN
1472191843.952, -0.104464925825596, -0.0273547135293484, 0.018084954470396, 33570, 32387, 23206, NaN
1472191844.952, -0.109928831458092, -0.0277416817843914, 0.0177952479571104, 33578, 32391, 23212, NaN
1472191845.942, -0.111872121691704, -0.0287377052009106, 0.0173250585794449, 33573, 32388, 23217, NaN
1472191846.942, -0.110828913748264, -0.028874171897769, 0.0168008264154196, 33569, 32379, 23193, NaN
1472191847.942, -0.107297122478485, -0.0278303790837526, 0.0170330237597227, 33566, 32405, 23196, NaN
1472191848.942, -0.101737424731255, -0.0272740535438061, 0.0166421514004469, 33559, 32395, 23218, NaN
1472191849.942, -0.0945726335048676, -0.0260766074061394, 0.0156738888472319, 33569, 32398, 23199, NaN
1472191850.942, -0.0861875042319298, -0.0255516581237316, 0.0155258439481258, 33570, 32392, 23196, NaN
1472191851.942, -0.0769289210438728, -0.0254836305975914, 0.0163911301642656, 33566, 32385, 23212, NaN
1472191852.942, -0.0671064853668213, -0.0253880210220814, 0.0167216099798679, 33569, 32386, 23202, NaN
1472191853.942, -0.0569934025406837, -0.0249756425619125, 0.0167839322239161, 33570, 32397, 23212, NaN
1472191854.942, -0.0468277335166931, -0.0254540275782347, 0.0160588249564171, 33575, 32390, 23207, NaN
1472191855.942, -0.0368138290941715, -0.0255958791822195, 0.016081627458334, 33571, 32400, 23211, NaN
1472191856.942, -0.0271240677684546, -0.0256283991038799, 0.0154478875920177, 33580, 32390, 23203, -169.521850585938
1472191857.942, -0.0179007053375244, -0.02565629594028, 0.0153203532099724, 33553, 32400, 23208, NaN
1472191858.942, -0.00925793405622244, -0.0252488013356924, 0.0153362518176436, 33568, 32383, 23209, NaN
1472191859.942, -0.00128401000984013, -0.0263997968286276, 0.0153623875230551, 33574, 32381, 23207, NaN
1472191860.942, 0.00595654081553221, -0.0260116830468178, 0.0152842681854963, 33567, 32380, 23209, NaN
1472191861.942, 0.0124206710606813, -0.0256394650787115, 0.0154781099408865, 33565, 32397, 23207, NaN
1472191862.942, 0.0180845633149147, -0.0260588228702545, 0.0152937397360802, 33569, 32392, 23205, NaN
1472191863.942, 0.0229413975030184, -0.0267034620046616, 0.0156007008627057, 33576, 32385, 23197, NaN
1472191864.942, 0.0269991755485535, -0.026326647028327, 0.0147959776222706, 33566, 32399, 23195, NaN
1472191865.942, 0.0302786007523537, -0.025426235049963, 0.0147371087223291, 33560, 32389, 23205, NaN
1472191866.942, 0.032811064273119, -0.0253774132579565, 0.0141718965023756, 33565, 32392, 23196, NaN
1472191867.942, 0.0337356440722942, -0.0256012976169586, 0.0134110888466239, 33566, 32384, 23205, NaN
1472191868.942, 0.0318171456456184, -0.0254734382033348, 0.0135197127237916, 33587, 32385, 23192, NaN
1472191869.942, 0.027889184653759, -0.0253606270998716, 0.0133104883134365, 33574, 32394, 23198, NaN
1472191870.942, 0.0223781615495682, -0.026314964517951, 0.0130326393991709, 33585, 32390, 23200, NaN
1472191870.942, 0.0162397921085358, -0.0259379241615534, 0.012803828343749, 33568, 32396, 23202, NaN
1472191871.946, 0.0107035879045725, -0.0263923816382885, 0.0126222958788276, 33572, 32402, 23208, NaN
1472191872.946, 0.00547861773520708, -0.0250130500644445, 0.012141514569521, 33573, 32384, 23202, NaN
1472191873.946, 0.000632672337815166, -0.0255542229861021, 0.0124752251431346, 33567, 32391, 23203, NaN
1472191874.946, -0.00297164567746222, -0.0255079455673695, 0.0129115218296647, 33577, 32396, 23203, NaN
1472191874.946, -0.00557892257347703, -0.0258940570056438, 0.0136629249900579, 33575, 32400, 23200, NaN
1472191875.95, -0.0068143573589623, -0.0261606834828854, 0.0131714791059494, 33568, 32387, 23204, NaN
1472191876.95, -0.00668758573010564, -0.0266728103160858, 0.014179059304297, 33565, 32398, 23215, NaN
1472191877.95, -0.00574310263618827, -0.0265553332865238, 0.014266905374825, 33574, 32395, 23213, NaN
1472191878.95, -0.00365169160068035, -0.0264231264591217, 0.0138139333575964, 33574, 32383, 23217, NaN
1472191878.95, -0.00061049940995872, -0.0270560663193464, 0.01423080265522, 33566, 32379, 23196, NaN
1472191879.956, 0.00354036316275597, -0.0275006834417582, 0.0144540527835488, 33559, 32395, 23201, NaN
1472191880.956, 0.00765131786465645, -0.0293297898024321, 0.014291737228632, 33568, 32377, 23207, NaN
1472191881.956, 0.01195253059268, -0.0301531944423914, 0.0145089933648705, 33577, 32389, 23200, NaN
1472191882.956, 0.0159935243427753, -0.0303956251591444, 0.0146304788067937, 33563, 32386, 23199, NaN
1472191883.956, 0.0198471080511808, -0.0303509719669819, 0.0146461622789502, 33560, 32396, 23201, NaN
1472191884.956, 0.023579141125083, -0.0307063423097134, 0.0140718594193459, 33569, 32398, 23201, NaN
1472191885.956, 0.02734768204391, -0.0304454322904348, 0.0143188228830695, 33581, 32381, 23199, NaN
1472191886.956, 0.0307472050189972, -0.0299193970859051, 0.01378183811903, 33576, 32380, 23208, NaN
1472191887.956, 0.0334351062774658, -0.0291094239801168, 0.0139752123504877, 33582, 32392, 23203, NaN
1472191888.956, 0.0359514802694321, -0.0290277432650328, 0.0140312220901251, 33595, 32385, 23202, NaN
1472191889.956, 0.0376151986420155, -0.0290313493460417, 0.0142677119001746, 33564, 32394, 23211, NaN
1472191890.956, 0.0387013480067253, -0.0284556914120913, 0.0142194014042616, 33567, 32393, 23197, NaN
1472191891.956, 0.0392986871302128, -0.0288553740829229, 0.0144861256703734, 33581, 32397, 23197, NaN
1472191892.956, 0.0393215790390968, -0.02863216586411, 0.0146142980083823, 33581, 32387, 23205, NaN
1472191893.956, 0.0387769527733326, -0.0282311923801899, 0.0145120108500123, 33573, 32381, 23215, NaN
1472191894.956, 0.0395563170313835, -0.0280365962535143, 0.0136636355891824, 33578, 32398, 23197, NaN
1472191895.956, 0.0464311242103577, -0.0275739077478647, 0.0137840751558542, 33562, 32391, 23214, NaN
1472191896.956, 0.0611857622861862, -0.028197294101119, 0.0137903252616525, 33565, 32401, 23204, NaN
1472191896.956, 0.0835971608757973, -0.028187770396471, 0.0140626924112439, 33574, 32389, 23205, NaN
1472191897.964, 0.112786829471588, -0.0283768642693758, 0.0141197936609387, 33577, 32379, 23192, NaN
1472191898.964, 0.14716961979866, -0.0290871001780033, 0.0144153889268637, 33572, 32392, 23202, NaN
1472191899.964, 0.146196067333221, -0.0290197301656008, 0.0148065257817507, 33575, 32385, 23207, NaN
1472191900.964, 0.0985478460788727, -0.0293602477759123, 0.0145048089325428, 33561, 32384, 23215, NaN
1472191900.964, 0.0573640428483486, -0.0292850229889154, 0.0133631844073534, 33573, 32399, 23216, NaN
1472191901.972, 0.0222202278673649, -0.0301542393863201, 0.0130889369174838, 33551, 32391, 23208, NaN
1472191902.972, -0.00731536000967026, -0.0315667055547237, 0.0134396934881806, 33568, 32387, 23204, NaN
1472191903.962, -0.0316783487796783, -0.0310031194239855, 0.0137364193797112, 33569, 32410, 23205, NaN
1472191904.962, -0.0513046570122242, -0.0307408720254898, 0.0144335851073265, 33576, 32399, 23199, NaN
1472191905.962, -0.0666269436478615, -0.0302942730486393, 0.0150782912969589, 33573, 32398, 23191, NaN
1472191906.962, -0.0780711621046066, -0.0304519739001989, 0.0154306227341294, 33574, 32389, 23211, NaN
1472191907.962, -0.0860533639788628, -0.0301807578653097, 0.0161639247089624, 33576, 32382, 23197, NaN
1472191908.962, -0.090976670384407, -0.0306582432240248, 0.0157789532095194, 33582, 32399, 23193, NaN
1472191909.962, -0.0932286605238914, -0.0297246277332306, 0.0151390368118882, 33591, 32407, 23197, NaN
1472191910.962, -0.0931789875030518, -0.0293082185089588, 0.0148809188976884, 33572, 32415, 23191, NaN
1472191911.962, -0.0911774337291718, -0.0298238042742014, 0.0154427485540509, 33573, 32397, 23207, -166.11262512207
1472191912.962, -0.0875522717833519, -0.0307797007262707, 0.0154912602156401, 33591, 32385, 23196, NaN
1472191913.962, -0.0826090276241302, -0.0302218571305275, 0.0159115549176931, 33573, 32392, 23201, NaN
1472191914.962, -0.0766295865178108, -0.0308072194457054, 0.0162005554884672, 33561, 32408, 23205, NaN
1472191915.96, -0.0698716640472412, -0.030039232224226, 0.0168022438883781, 33578, 32390, 23197, NaN
1472191916.962, -0.0625685378909111, -0.0302902590483427, 0.0173955224454403, 33575, 32390, 23206, NaN
1472191917.96, -0.0549291707575321, -0.0307965483516455, 0.0168399307876825, 33576, 32389, 23207, NaN
1472191918.96, -0.0471385233104229, -0.0307575017213821, 0.0171257220208645, 33571, 32402, 23218, NaN
1472191919.96, -0.0393581874668598, -0.030716871842742, 0.0172082670032978, 33578, 32388, 23201, NaN
1472191920.96, -0.0317271761596203, -0.0301574654877186, 0.0175366587936878, 33563, 32382, 23208, NaN
1472191921.96, -0.0243629273027182, -0.0303013902157545, 0.0179829765111208, 33575, 32400, 23202, NaN
1472191922.96, -0.0173624660819769, -0.0299330651760101, 0.0189757235348225, 33575, 32392, 23199, NaN
1472191923.96, -0.0108036771416664, -0.0301365312188864, 0.019529277458787, 33589, 32389, 23220, NaN
1472191924.96, -0.00474668387323618, -0.0299645885825157, 0.0185747966170311, 33555, 32394, 23209, NaN
1472191924.96, 0.000764707569032907, -0.0308746658265591, 0.018806729465723, 33578, 32395, 23194, NaN
1472191925.962, 0.00570152094587684, -0.0305748265236616, 0.019107872620225, 33583, 32393, 23205, NaN
1472191926.962, 0.0100481016561389, -0.029653487727046, 0.019430423155427, 33570, 32393, 23209, NaN
1472191927.962, 0.0138006107881665, -0.0299807209521532, 0.018816789612174, 33574, 32382, 23207, NaN
1472191928.962, 0.0169655457139015, -0.029772138223052, 0.0191694255918264, 33576, 32379, 23199, NaN
1472191928.962, 0.0178437884896994, -0.0301147177815437, 0.0195844601839781, 33568, 32394, 23199, NaN
1472191929.966, 0.0147596411406994, -0.0291342511773109, 0.0193430613726377, 33566, 32389, 23205, NaN
1472191930.966, 0.00987938139587641, -0.0299810338765383, 0.0188817102462053, 33571, 32385, 23205, NaN
1472191931.966, 0.00468503218144178, -0.0305560994893312, 0.0192506071180105, 33578, 32389, 23197, NaN
1472191932.966, -0.00145427591633052, -0.031272679567337, 0.0190671235322952, 33569, 32390, 23198, NaN
1472191932.966, -0.00730330124497414, -0.0316875465214252, 0.0189503654837608, 33574, 32386, 23204, NaN
1472191933.97, -0.0129143046215177, -0.0308222584426403, 0.0190692767500877, 33581, 32388, 23192, NaN
1472191934.97, -0.0183581430464983, -0.030522832646966, 0.0186355523765087, 33565, 32387, 23205, NaN
1472191935.97, -0.0224941018968821, -0.0304875839501619, 0.0185784175992012, 33589, 32385, 23195, NaN
1472191936.97, -0.0239353515207767, -0.030681686475873, 0.0188325271010399, 33581, 32380, 23199, NaN
1472191936.97, -0.0231618713587523, -0.0312685593962669, 0.0184103548526764, 33600, 32390, 23205, NaN
1472191937.976, -0.0201148521155119, -0.0301200803369284, 0.0179120097309351, 33567, 32387, 23199, NaN
1472191938.976, -0.0159408375620842, -0.0300695393234491, 0.0182437878102064, 33566, 32391, 23204, NaN
1472191939.976, -0.0112358974292874, -0.0296104364097118, 0.0180118530988693, 33578, 32394, 23203, NaN
1472191940.976, -0.0064441324211657, -0.0295174214988947, 0.0177594777196646, 33574, 32399, 23208, NaN
1472191941.976, -0.000623676110990345, -0.0297569651156664, 0.0187080781906843, 33572, 32390, 23221, NaN
1472191942.976, 0.00594453047960997, -0.0301812682300806, 0.0189255084842443, 33568, 32413, 23204, NaN
1472191943.976, 0.0132299037650228, -0.0309555232524872, 0.0188446901738644, 33571, 32390, 23205, NaN
1472191944.976, 0.0198434386402369, -0.030742809176445, 0.0190187804400921, 33563, 32397, 23205, NaN
1472191945.976, 0.0269869938492775, -0.0305573381483555, 0.0186590943485498, 33577, 32389, 23194, NaN
1472191946.976, 0.0340353175997734, -0.0312966778874397, 0.0187595561146736, 33567, 32400, 23213, NaN
1472191947.976, 0.0392789803445339, -0.0319075584411621, 0.0192645527422428, 33586, 32374, 23208, NaN
1472191948.976, 0.0441827736794949, -0.0312287658452988, 0.0185841172933578, 33569, 32395, 23209, NaN
1472191949.976, 0.0486121661961079, -0.031075231730938, 0.0182863920927048, 33572, 32402, 23205, NaN
1472191950.976, 0.0516223534941673, -0.0303136445581913, 0.0185088347643614, 33557, 32396, 23211, NaN
1472191951.976, 0.0545762851834297, -0.0299108102917671, 0.0186369623988867, 33563, 32402, 23206, NaN
1472191952.976, 0.0575303062796593, -0.0298027917742729, 0.0177790448069572, 33561, 32396, 23210, NaN
1472191953.976, 0.0591443292796612, -0.0297149531543255, 0.017913568764925, 33565, 32387, 23219, NaN
1472191954.976, 0.0597444213926792, -0.0298607125878334, 0.0176491215825081, 33581, 32383, 23204, NaN
1472191954.976, 0.058942437171936, -0.0296966750174761, 0.0180837102234364, 33577, 32391, 23201, NaN
1472191955.984, 0.0564397759735584, -0.0291695334017277, 0.0181426797062159, 33563, 32384, 23210, NaN
1472191956.984, 0.0539188832044601, -0.0291651599109173, 0.0178784504532814, 33582, 32385, 23198, NaN
1472191957.984, 0.0513380095362663, -0.0285171903669834, 0.0180673096328974, 33558, 32405, 23203, NaN
1472191958.984, 0.0476763173937798, -0.0285836383700371, 0.0182933304458857, 33577, 32395, 23201, NaN
1472191958.984, 0.0432315431535244, -0.028170470148325, 0.0182686801999807, 33565, 32394, 23206, NaN
1472191959.992, 0.0383305959403515, -0.0278354622423649, 0.0186858661472797, 33572, 32394, 23216, NaN
1472191960.992, 0.0327190198004246, -0.0287591926753521, 0.018174784258008, 33566, 32391, 23217, NaN
1472191961.982, 0.0266572628170252, -0.0292452927678823, 0.0186938960105181, 33578, 32396, 23201, NaN
1472191962.982, 0.0213087946176529, -0.0296130087226629, 0.0183864422142506, 33575, 32384, 23205, NaN
1472191963.982, 0.015464867465198, -0.0291996002197266, 0.0183881912380457, 33552, 32392, 23196, NaN
1472191964.982, 0.00902846734970808, -0.0292531754821539, 0.0172657873481512, 33574, 32392, 23215, NaN
1472191965.982, 0.00241525378078222, -0.0293791964650154, 0.0168981496244669, 33571, 32385, 23206, -168.824066162109
1472191966.982, -0.00458457926288247, -0.0293462462723255, 0.017096409574151, 33574, 32391, 23196, NaN
1472191967.982, -0.0119276512414217, -0.0294584222137928, 0.0165835749357939, 33586, 32393, 23187, NaN
1472191968.982, -0.0180955734103918, -0.0283737648278475, 0.0165335517376661, 33567, 32392, 23208, NaN
1472191969.98, -0.0241894740611315, -0.0276803337037563, 0.0168515369296074, 33579, 32389, 23200, NaN
1472191970.98, -0.029160026460886, -0.0275014229118824, 0.0164924822747707, 33573, 32379, 23214, NaN
1472191971.98, -0.0331863313913345, -0.0274064224213362, 0.0168711021542549, 33569, 32393, 23211, NaN
1472191972.98, -0.036398034542799, -0.0273410212248564, 0.0174085795879364, 33587, 32372, 23200, NaN
1472191973.98, -0.0390349179506302, -0.0274961944669485, 0.0167644061148167, 33569, 32379, 23205, NaN
1472191974.98, -0.0414836816489697, -0.0278715547174215, 0.0168729200959206, 33564, 32396, 23201, NaN
1472191975.98, -0.0436152964830399, -0.0276482049375772, 0.0167056061327457, 33575, 32386, 23199, NaN
1472191976.98, -0.0449327491223812, -0.0274802576750517, 0.0171739626675844, 33578, 32393, 23201, NaN
1472191977.98, -0.0454371273517609, -0.0269577205181122, 0.0174060966819525, 33577, 32400, 23205, NaN
1472191978.98, -0.0441949218511581, -0.0264647658914328, 0.0182554107159376, 33576, 32379, 23208, NaN
1472191979.98, -0.0418275967240334, -0.0256771687418222, 0.0186236351728439, 33563, 32388, 23215, NaN
1472191980.98, -0.0391618832945824, -0.0260609928518534, 0.0182492733001709, 33566, 32384, 23220, NaN
1472191981.98, -0.0367160961031914, -0.0263888482004404, 0.0177102908492088, 33554, 32393, 23218, NaN
1472191982.98, -0.0339889898896217, -0.0268771704286337, 0.0163949448615313, 33563, 32381, 23207, NaN
1472191982.98, -0.0313572026789188, -0.0275433212518692, 0.0171010494232178, 33570, 32392, 23212, NaN
1472191983.982, -0.0281900875270367, -0.027622427791357, 0.0169276688247919, 33572, 32393, 23205, NaN
1472191984.982, -0.0235344264656305, -0.0282537806779146, 0.0169569998979568, 33563, 32392, 23200, NaN
1472191985.982, -0.0190831273794174, -0.0288249533623457, 0.0170501079410315, 33578, 32392, 23203, NaN
1472191986.982, -0.0142296943813562, -0.0285240076482296, 0.0169714447110891, 33580, 32401, 23193, NaN
1472191986.982, -0.00917936023324728, -0.029104670509696, 0.0171894002705812, 33572, 32393, 23192, NaN
1472191987.986, -0.00437885196879506, -0.029330775141716, 0.0169393140822649, 33573, 32405, 23205, NaN
1472191988.986, 8.58357307151891e-05, -0.029296763241291, 0.0171428211033344, 33567, 32384, 23207, NaN
1472191989.986, 0.00414126133546233, -0.0300193913280964, 0.0171995554119349, 33576, 32384, 23204, NaN
1472191990.986, 0.00794660858809948, -0.0302710738033056, 0.0173808615654707, 33590, 32395, 23199, NaN
1472191990.988, 0.0113914320245385, -0.0301529709249735, 0.017270851880312, 33567, 32394, 23190, NaN
1472191991.99, 0.0141777135431767, -0.0303633939474821, 0.0175665076822042, 33571, 32397, 23203, NaN
1472191992.99, 0.0163901075720787, -0.0302731636911631, 0.0173337459564209, 33572, 32384, 23200, NaN
1472191993.99, 0.0178996343165636, -0.0300143882632256, 0.0170458201318979, 33566, 32386, 23218, NaN
1472191994.99, 0.0181342512369156, -0.0298525672405958, 0.0170429851859808, 33570, 32385, 23199, NaN
1472191994.99, 0.0175821296870708, -0.0295710414648056, 0.0169715378433466, 33562, 32381, 23223, NaN
1472191995.996, 0.0165534559637308, -0.029251579195261, 0.0174294374883175, 33574, 32385, 23201, NaN
1472191996.996, 0.0160283166915178, -0.0292820744216442, 0.0176448710262775, 33581, 32387, 23205, NaN
1472191997.996, 0.0153404995799065, -0.0296702682971954, 0.0168416313827038, 33557, 32403, 23205, NaN
1472191998.996, 0.013405722565949, -0.0289027746766806, 0.016402205452323, 33560, 32392, 23205, NaN
1472191999.996, 0.0117608634755015, -0.0293399933725595, 0.0165184289216995, 33582, 32399, 23192, NaN
1472192000.996, 0.0111338943243027, -0.0299028363078833, 0.0164940636605024, 33556, 32390, 23204, NaN
1472192001.996, 0.0101459985598922, -0.0294584576040506, 0.0164592061191797, 33572, 32394, 23216, NaN
1472192002.996, 0.00847840961068869, -0.0293186642229557, 0.0164591986685991, 33580, 32386, 23197, NaN
1472192003.996, 0.0063300165347755, -0.0303755197674036, 0.0154639566317201, 33577, 32397, 23206, NaN
