File timestamp: Thu Aug 11 04:00:00 2016, Internal temp: 31.5093994140625
1470888900.688, -0.0855995416641235, -0.010201265104115, -0.00887860730290413, 33882, 32588, 23186, NaN
1470888901.688, -0.0797959789633751, -0.00896019581705332, -0.00847821496427059, 33887, 32588, 23183, NaN
1470888902.688, -0.0731455162167549, -0.00869901850819588, -0.00820386502891779, 33894, 32582, 23177, NaN
1470888903.688, -0.0658880174160004, -0.00866883248090744, -0.0086053004488349, 33881, 32572, 23179, NaN
1470888904.688, -0.0582391284406185, -0.00917861890047789, -0.00939951092004776, 33889, 32577, 23183, NaN
1470888905.688, -0.0503905452787876, -0.0096511198207736, -0.00946135446429253, 33890, 32572, 23169, NaN
1470888906.688, -0.0425104796886444, -0.00961497612297535, -0.00930189248174429, 33890, 32572, 23186, NaN
1470888907.688, -0.0347444154322147, -0.0109979463741183, -0.00917046703398228, 33889, 32588, 23178, NaN
1470888908.688, -0.0272160097956657, -0.0107750743627548, -0.00968496035784483, 33884, 32579, 23169, NaN
1470888909.688, -0.0200281962752342, -0.0117071969434619, -0.00996293872594833, 33884, 32580, 23170, NaN
1470888910.688, -0.0132644083350897, -0.012528988532722, -0.00956839788705111, 33896, 32573, 23179, NaN
1470888911.688, -0.00698992470279336, -0.0130937602370977, -0.00970493257045746, 33885, 32575, 23182, NaN
1470888912.688, -0.00125327601563185, -0.0130571937188506, -0.0102179571986198, 33885, 32578, 23181, NaN
1470888913.688, 0.00391228077933192, -0.0134985418990254, -0.0107528911903501, 33893, 32571, 23166, NaN
1470888914.688, 0.00848726835101843, -0.0134337656199932, -0.0104508083313704, 33893, 32582, 23179, NaN
1470888915.688, 0.0124644841998816, -0.0131753152236342, -0.0107561387121677, 33898, 32591, 23176, NaN
1470888916.688, 0.0158475153148174, -0.0134688783437014, -0.0109119964763522, 33887, 32580, 23182, NaN
1470888917.688, 0.0186492837965488, -0.0131019921973348, -0.0112229995429516, 33912, 32573, 23171, NaN
1470888918.688, 0.0193443596363068, -0.0130588123574853, -0.012095027603209, 33892, 32579, 23186, NaN
1470888919.688, 0.0144149893894792, -0.0131978103891015, -0.0107680708169937, 33893, 32581, 23182, NaN
1470888919.688, 0.0061960332095623, -0.0125364009290934, -0.0100481798872352, 33894, 32578, 23179, NaN
1470888920.692, -0.00220416486263275, -0.0121611105278134, -0.009129305370152, 33897, 32572, 23176, NaN
1470888921.692, -0.0112150767818093, -0.0118033932521939, -0.00877111870795488, 33871, 32584, 23197, NaN
1470888922.692, -0.0196909718215466, -0.0114201027899981, -0.008965696208179, 33892, 32574, 23175, NaN
1470888923.692, -0.0260029826313257, -0.0117007410153747, -0.00848611909896135, 33887, 32579, 23187, NaN
1470888923.692, -0.0311029739677906, -0.0121085019782186, -0.00895967707037926, 33889, 32563, 23174, NaN
1470888924.696, -0.0346265435218811, -0.0118398144841194, -0.0088183581829071, 33893, 32585, 23183, NaN
1470888925.696, -0.0354791209101677, -0.0116925556212664, -0.0102779790759087, 33882, 32584, 23178, NaN
1470888926.696, -0.0351308695971966, -0.0113211153075099, -0.0105227585881948, 33880, 32582, 23191, NaN
1470888927.696, -0.033685564994812, -0.0104199172928929, -0.0108392685651779, 33887, 32577, 23180, NaN
1470888927.696, -0.0284346397966146, -0.0101302675902843, -0.0116576431319118, 33889, 32575, 23170, NaN
1470888928.702, -0.0212041083723307, -0.010092630982399, -0.0114948991686106, 33886, 32566, 23173, NaN
1470888929.702, -0.0135776754468679, -0.0101626450195909, -0.0120973577722907, 33902, 32585, 23178, NaN
1470888930.702, -0.00477367918938398, -0.00918689928948879, -0.0112019497901201, 33894, 32585, 23170, -51.6476593017578
1470888931.702, 0.00515840295702219, -0.0090906610712409, -0.0114731211215258, 33894, 32575, 23178, NaN
1470888931.702, 0.0166001487523317, -0.00908489804714918, -0.0118880812078714, 33898, 32585, 23185, NaN
1470888932.708, 0.027545528486371, -0.00941275060176849, -0.0115234488621354, 33899, 32579, 23173, NaN
1470888933.708, 0.0379336476325989, -0.00970998778939247, -0.0120170218870044, 33900, 32574, 23165, NaN
1470888934.708, 0.0479281730949879, -0.0102467453107238, -0.0121316146105528, 33882, 32576, 23180, NaN
1470888935.708, 0.0554347224533558, -0.00985077396035194, -0.0122975846752524, 33899, 32586, 23178, NaN
1470888935.708, 0.0609112083911896, -0.00997178535908461, -0.0121330004185438, 33885, 32589, 23184, NaN
1470888936.714, 0.064255379140377, -0.010646890848875, -0.0115153444930911, 33901, 32577, 23172, NaN
1470888937.714, 0.0662888139486313, -0.0109380213543773, -0.0117627894505858, 33891, 32581, 23173, NaN
1470888938.714, 0.0676503255963326, -0.0115260984748602, -0.0111790923401713, 33876, 32587, 23176, NaN
1470888939.714, 0.0685857236385345, -0.011729571968317, -0.0107890069484711, 33887, 32583, 23185, NaN
1470888940.714, 0.0689748078584671, -0.0119323218241334, -0.0112345069646835, 33899, 32575, 23179, NaN
1470888941.714, 0.0689437091350555, -0.0125706708058715, -0.0111278248950839, 33886, 32568, 23179, NaN
1470888942.714, 0.0678490698337555, -0.0125544536858797, -0.0109326299279928, 33890, 32589, 23176, NaN
1470888943.714, 0.0658165141940117, -0.0118546122685075, -0.0108643872663379, 33899, 32580, 23168, NaN
1470888944.714, 0.0625013783574104, -0.0122981006279588, -0.0107903117313981, 33892, 32568, 23188, NaN
1470888945.714, 0.0589410662651062, -0.0123540386557579, -0.0109607828781009, 33880, 32573, 23184, NaN
1470888946.714, 0.054166529327631, -0.0116224270313978, -0.0113048637285829, 33894, 32588, 23166, NaN
1470888947.714, 0.0488070473074913, -0.0121585223823786, -0.0108642401173711, 33896, 32568, 23180, NaN
1470888948.714, 0.0429259575903416, -0.0127391656860709, -0.0105562200769782, 33895, 32580, 23176, NaN
1470888948.714, 0.0362191684544086, -0.0129595808684826, -0.0102792242541909, 33890, 32585, 23188, NaN
1470888949.722, 0.0300529208034277, -0.0134673332795501, -0.00974977109581232, 33882, 32581, 23174, NaN
1470888950.722, 0.0234156996011734, -0.013841649517417, -0.0103155560791492, 33897, 32581, 23177, NaN
1470888951.722, 0.0163789261132479, -0.0137694235891104, -0.0106482245028019, 33888, 32581, 23182, NaN
1470888952.712, 0.00903149880468845, -0.0139233563095331, -0.0102100595831871, 33898, 32577, 23195, NaN
1470888953.712, 0.00147768890019506, -0.0135108279064298, -0.00964704807847738, 33897, 32587, 23171, NaN
1470888954.712, -0.00618791161105037, -0.0131096569821239, -0.00981614366173744, 33903, 32579, 23179, NaN
1470888955.712, -0.0140542192384601, -0.012814718298614, -0.00946021731942892, 33886, 32577, 23173, NaN
1470888956.712, -0.0220511835068464, -0.0127107379958034, -0.00997478701174259, 33881, 32584, 23179, NaN
1470888957.712, -0.0282744038850069, -0.0127502335235476, -0.0103126047179103, 33886, 32586, 23179, NaN
1470888958.712, -0.0334178246557713, -0.0133026726543903, -0.0107013732194901, 33893, 32576, 23176, NaN
1470888959.712, -0.0381824336946011, -0.013551389798522, -0.0109718386083841, 33888, 32579, 23183, NaN
1470888960.712, -0.0422652438282967, -0.0133555503562093, -0.0108053954318166, 33878, 32586, 23189, NaN
1470888961.712, -0.0448939800262451, -0.0130460439249873, -0.0109802251681685, 33889, 32578, 23191, NaN
1470888962.712, -0.0465427972376347, -0.0133401853963733, -0.0110685508698225, 33880, 32575, 23186, NaN
1470888963.712, -0.046730425208807, -0.0139133473858237, -0.0101122315973043, 33894, 32583, 23174, NaN
1470888964.712, -0.0452820546925068, -0.0147498687729239, -0.0102923437952995, 33886, 32572, 23180, NaN
1470888965.712, -0.0428468212485313, -0.0153386099264026, -0.0110277766361833, 33883, 32575, 23180, NaN
1470888966.712, -0.0403081364929676, -0.0165326539427042, -0.0105594024062157, 33894, 32577, 23186, NaN
1470888967.712, -0.0380278043448925, -0.0158368237316608, -0.0106961401179433, 33882, 32576, 23196, NaN
1470888968.712, -0.0356599763035774, -0.0168469399213791, -0.0108520053327084, 33887, 32580, 23173, NaN
1470888969.712, -0.0333384349942207, -0.0173645615577698, -0.0107194725424051, 33886, 32580, 23184, NaN
1470888970.712, -0.0307028479874134, -0.0184315033257008, -0.0116112995892763, 33887, 32588, 23183, NaN
1470888971.712, -0.0269887708127499, -0.0179875232279301, -0.0113704586401582, 33877, 32578, 23176, NaN
1470888972.712, -0.0229745171964169, -0.0174260027706623, -0.011968701146543, 33903, 32584, 23168, NaN
1470888973.712, -0.0194066073745489, -0.0174834299832582, -0.011918980628252, 33892, 32590, 23184, NaN
1470888974.712, -0.0156221212819219, -0.0177000313997269, -0.0112065942957997, 33893, 32583, 23188, NaN
1470888975.712, -0.00944986287504435, -0.018379207700491, -0.0108071127906442, 33899, 32568, 23190, NaN
1470888976.712, 0.00502112554386258, -0.0179267153143883, -0.0105156004428864, 33887, 32576, 23171, NaN
1470888977.712, 0.030056981369853, -0.0178405605256557, -0.0100645208731294, 33897, 32595, 23175, NaN
1470888977.712, 0.0652598813176155, -0.0181153323501348, -0.00962297059595585, 33881, 32583, 23184, NaN
1470888978.716, 0.107319504022598, -0.0186581779271364, -0.0094072287902236, 33876, 32577, 23184, NaN
1470888979.716, 0.153878509998322, -0.0180921386927366, -0.00894270744174719, 33888, 32577, 23178, NaN
1470888980.716, 0.202656522393227, -0.0190445072948933, -0.0084465267136693, 33884, 32593, 23183, NaN
1470888981.716, 0.165615767240524, -0.0184507053345442, -0.00865594297647476, 33890, 32579, 23178, NaN
1470888981.716, 0.106510542333126, -0.0188367739319801, -0.00920319929718971, 33890, 32580, 23188, NaN
1470888982.72, 0.0563547872006893, -0.0181748010218143, -0.00925846863538027, 33881, 32584, 23190, NaN
1470888983.72, 0.0144159663468599, -0.0188527181744576, -0.00898503977805376, 33891, 32583, 23179, NaN
1470888984.72, -0.0200242511928082, -0.0186734814196825, -0.0093076815828681, 33889, 32589, 23178, NaN
1470888985.72, -0.0476668551564217, -0.0190281644463539, -0.00913100969046354, 33889, 32580, 23182, -57.6478462219238
1470888985.72, -0.0691923201084137, -0.0189362652599812, -0.00956228747963905, 33895, 32578, 23177, NaN
1470888986.726, -0.085257463157177, -0.0185847971588373, -0.0101076662540436, 33882, 32579, 23193, NaN
1470888987.726, -0.0964925587177277, -0.0181780327111483, -0.0101652955636382, 33890, 32572, 23182, NaN
1470888988.726, -0.103498600423336, -0.0190675370395184, -0.010117263533175, 33892, 32581, 23182, NaN
1470888989.726, -0.106845028698444, -0.0189106520265341, -0.00976458098739386, 33883, 32572, 23198, NaN
1470888989.726, -0.107067748904228, -0.0188900120556355, -0.0090381084010005, 33896, 32584, 23180, NaN
1470888990.732, -0.104667536914349, -0.0191009342670441, -0.00870868097990751, 33890, 32586, 23179, NaN
1470888991.732, -0.100108981132507, -0.018941817805171, -0.00934688560664654, 33879, 32587, 23181, NaN
1470888992.732, -0.0938196703791618, -0.0190482325851917, -0.00949748232960701, 33877, 32581, 23184, NaN
1470888993.732, -0.0861899554729462, -0.0190485455095768, -0.0100695891305804, 33896, 32584, 23188, NaN
1470888993.732, -0.0775729864835739, -0.0181600153446198, -0.0100575210526586, 33889, 32589, 23175, NaN
1470888994.738, -0.068285197019577, -0.0176629703491926, -0.0100323064252734, 33884, 32571, 23176, NaN
1470888995.738, -0.0586070716381073, -0.0187372099608183, -0.00910607818514109, 33888, 32574, 23179, NaN
1470888996.738, -0.0487842373549938, -0.0188945103436708, -0.00767833087593317, 33895, 32581, 23180, NaN
1470888997.738, -0.0390288382768631, -0.0187432300299406, -0.00822571944445372, 33879, 32585, 23180, NaN
1470888998.738, -0.0295211281627417, -0.0190537683665752, -0.00759291741997004, 33889, 32579, 23178, NaN
1470888999.738, -0.0204112436622381, -0.0191297717392445, -0.00784843042492867, 33904, 32573, 23176, NaN
1470889000.738, -0.0118211591616273, -0.0190305653959513, -0.00714687537401915, 33897, 32585, 23171, NaN
1470889001.738, -0.00384672591462731, -0.018721466884017, -0.00703623797744513, 33884, 32588, 23189, NaN
1470889001.738, 0.00344017683528364, -0.0184092093259096, -0.00704309390857816, 33896, 32574, 23166, NaN
1470889002.746, 0.00998946651816368, -0.0184326320886612, -0.00670842453837395, 33894, 32567, 23173, NaN
1470889003.746, 0.0157706532627344, -0.0187773425132036, -0.00612403731793165, 33887, 32576, 23180, NaN
1470889004.746, 0.0207706596702337, -0.0181566849350929, -0.00615634024143219, 33882, 32589, 23177, NaN
1470889005.746, 0.0249916650354862, -0.0176438838243484, -0.00653298851102591, 33875, 32576, 23193, NaN
1470889005.746, 0.0284490194171667, -0.0177963115274906, -0.00759572768583894, 33888, 32592, 23173, NaN
1470889006.754, 0.0311691462993622, -0.017564382404089, -0.00835547689348459, 33903, 32582, 23166, NaN
1470889007.754, 0.0305890124291182, -0.0164097882807255, -0.00832818727940321, 33884, 32572, 23181, NaN
1470889008.744, 0.0258307252079248, -0.0154121080413461, -0.0083911307156086, 33883, 32579, 23187, NaN
1470889009.744, 0.0184820778667927, -0.014846459031105, -0.00934040173888206, 33886, 32575, 23184, NaN
1470889010.744, 0.00965219177305698, -0.0153918610885739, -0.00967842061072588, 33888, 32588, 23180, NaN
1470889011.744, 0.00153721228707582, -0.0155571745708585, -0.010219007730484, 33889, 32575, 23178, NaN
1470889012.742, -0.00248593580909073, -0.0162791945040226, -0.0102819548919797, 33894, 32577, 23192, NaN
1470889013.742, 0.00196965620853007, -0.0158682949841022, -0.0114453630521894, 33889, 32577, 23175, NaN
1470889014.742, 0.0130316754803061, -0.0161869116127491, -0.0114851091057062, 33889, 32589, 23184, NaN
1470889015.742, 0.030141482129693, -0.0154818119481206, -0.0129156978800893, 33868, 32573, 23190, NaN
1470889016.742, 0.0509948618710041, -0.0152305196970701, -0.0140654454007745, 33906, 32573, 23164, NaN
1470889017.742, 0.0744006186723709, -0.0153136653825641, -0.014411392621696, 33891, 32574, 23176, NaN
1470889018.742, 0.0986801162362099, -0.0149249080568552, -0.0144432559609413, 33890, 32569, 23161, NaN
1470889019.742, 0.123362183570862, -0.0150098437443376, -0.0148913934826851, 33893, 32581, 23176, NaN
1470889020.742, 0.149093255400658, -0.0156247457489371, -0.0144995003938675, 33892, 32580, 23179, NaN
1470889021.742, 0.174966305494308, -0.0160880070179701, -0.0146337375044823, 33882, 32586, 23185, NaN
1470889022.742, 0.198827490210533, -0.0163632333278656, -0.0143212378025055, 33887, 32582, 23178, NaN
1470889023.742, 0.220216006040573, -0.0166535135358572, -0.0140293668955564, 33899, 32585, 23175, NaN
1470889024.742, 0.238512709736824, -0.0160658452659845, -0.0150038534775376, 33886, 32581, 23182, NaN
1470889025.742, 0.253689467906952, -0.0162056814879179, -0.0144390081986785, 33882, 32585, 23201, NaN
1470889026.742, 0.265471190214157, -0.0165467262268066, -0.0150800962001085, 33887, 32577, 23177, NaN
1470889027.742, 0.274086534976959, -0.0166674721986055, -0.0162310563027859, 33879, 32584, 23187, NaN
1470889028.742, 0.278118968009949, -0.0173786412924528, -0.0159963257610798, 33892, 32580, 23190, NaN
1470889029.742, 0.278865069150925, -0.0178798511624336, -0.01574413664639, 33901, 32571, 23172, NaN
1470889030.742, 0.278433114290237, -0.0179370790719986, -0.0158408582210541, 33904, 32574, 23172, NaN
1470889031.742, 0.276167452335358, -0.0181512348353863, -0.0149297351017594, 33892, 32591, 23176, NaN
1470889032.742, 0.272928893566132, -0.0180437564849854, -0.0141694908961654, 33896, 32583, 23180, NaN
1470889033.742, 0.267293304204941, -0.0173035338521004, -0.0142620149999857, 33886, 32586, 23176, NaN
1470889034.742, 0.25957378745079, -0.0176483821123838, -0.0138235632330179, 33886, 32577, 23190, NaN
1470889034.746, 0.249571293592453, -0.0172235183417797, -0.0144048966467381, 33883, 32582, 23189, NaN
1470889035.746, 0.237261340022087, -0.0166460406035185, -0.0153632210567594, 33890, 32576, 23173, NaN
1470889036.746, 0.222836852073669, -0.016341419890523, -0.0162526816129684, 33891, 32581, 23181, NaN
1470889037.746, 0.207623675465584, -0.0161222647875547, -0.0165057722479105, 33888, 32585, 23174, NaN
1470889038.746, 0.190779626369476, -0.0165575705468655, -0.0169018693268299, 33897, 32583, 23179, NaN
1470889038.746, 0.173004671931267, -0.0162463914602995, -0.0160080958157778, 33894, 32569, 23178, -59.9882507324219
1470889039.75, 0.15407532453537, -0.0164226498454809, -0.0162650942802429, 33889, 32582, 23182, NaN
1470889040.75, 0.134004786610603, -0.0165161769837141, -0.015976645052433, 33890, 32585, 23170, NaN
1470889041.75, 0.114748239517212, -0.0168331377208233, -0.0161360204219818, 33885, 32589, 23182, NaN
1470889042.75, 0.095402866601944, -0.0168306808918715, -0.0158722754567862, 33885, 32582, 23172, NaN
1470889042.75, 0.0769663155078888, -0.017530919983983, -0.0161326937377453, 33889, 32578, 23179, NaN
1470889043.756, 0.059196162968874, -0.0180892087519169, -0.0158605854958296, 33890, 32587, 23182, NaN
1470889044.756, 0.0430733859539032, -0.0178374573588371, -0.0154231218621135, 33900, 32575, 23179, NaN
1470889045.756, 0.0277737397700548, -0.0181414429098368, -0.0150461550801992, 33894, 32587, 23178, NaN
1470889046.756, 0.0128724658861756, -0.0188067834824324, -0.0145418671891093, 33884, 32578, 23177, NaN
1470889046.756, -0.000990911503322423, -0.0189391281455755, -0.0139813842251897, 33885, 32580, 23187, NaN
1470889047.762, -0.0125119658187032, -0.0188780725002289, -0.013862730935216, 33881, 32578, 23184, NaN
1470889048.762, -0.0224814023822546, -0.0182379875332117, -0.0138595262542367, 33901, 32597, 23167, NaN
1470889049.762, -0.0315962582826614, -0.0172742735594511, -0.0136404978111386, 33889, 32581, 23182, NaN
1470889050.762, -0.040117934346199, -0.0170952249318361, -0.0138448188081384, 33880, 32580, 23178, NaN
1470889050.762, -0.0475283525884151, -0.0167204681783915, -0.0132368421182036, 33890, 32583, 23174, NaN
1470889051.768, -0.0539535842835903, -0.0175993181765079, -0.0129347769543529, 33893, 32598, 23176, NaN
1470889052.768, -0.0596540980041027, -0.0176754910498857, -0.0122937709093094, 33893, 32579, 23179, NaN
1470889053.768, -0.0628238022327423, -0.018076354637742, -0.0121552757918835, 33884, 32586, 23188, NaN
1470889054.768, -0.0660280138254166, -0.0175192374736071, -0.0106398221105337, 33899, 32566, 23180, NaN
1470889055.768, -0.0684692487120628, -0.0175911597907543, -0.00951769109815359, 33882, 32581, 23183, NaN
1470889056.768, -0.0700557306408882, -0.0171703062951565, -0.0094017069786787, 33889, 32578, 23174, NaN
1470889057.768, -0.0697821900248528, -0.0168990548700094, -0.00868149101734161, 33904, 32580, 23177, NaN
1470889058.768, -0.0688609257340431, -0.0171182397753, -0.0086874021217227, 33892, 32582, 23162, NaN
1470889058.768, -0.0672410652041435, -0.017644327133894, -0.00853155832737684, 33890, 32577, 23185, NaN
1470889059.776, -0.065120629966259, -0.0168286766856909, -0.00793189182877541, 33886, 32569, 23181, NaN
1470889060.776, -0.0616922378540039, -0.0172992162406445, -0.00815852172672749, 33888, 32581, 23167, NaN
1470889061.776, -0.0569083765149117, -0.017427796497941, -0.00834520999342203, 33901, 32580, 23182, NaN
1470889062.776, -0.0508647039532661, -0.0167787913233042, -0.00802497658878565, 33899, 32591, 23174, NaN
1470889063.766, -0.0440606586635113, -0.0157202333211899, -0.00790749583393335, 33888, 32585, 23187, NaN
1470889064.766, -0.0370957031846046, -0.0162271801382303, -0.00761101068928838, 33888, 32588, 23184, NaN
1470889065.766, -0.0279146730899811, -0.015687745064497, -0.00784004665911198, 33891, 32577, 23172, NaN
1470889066.766, -0.0165165923535824, -0.0152346203103662, -0.00744585832580924, 33884, 32580, 23187, NaN
1470889067.766, -0.00435862923040986, -0.0142403375357389, -0.00732081476598978, 33881, 32577, 23190, NaN
1470889068.766, 0.00833276566118002, -0.0149045679718256, -0.00736826052889228, 33902, 32579, 23185, NaN
1470889069.766, 0.0226371698081493, -0.0147590273991227, -0.00788061413913965, 33889, 32583, 23173, NaN
1470889070.766, 0.038002222776413, -0.0153177017346025, -0.00745122414082289, 33891, 32587, 23189, NaN
1470889071.766, 0.0520393922924995, -0.0147030185908079, -0.00713398586958647, 33902, 32584, 23178, NaN
1470889072.766, 0.0641530305147171, -0.0153143731877208, -0.00654710363596678, 33895, 32573, 23178, NaN
1470889073.766, 0.0739573091268539, -0.0155458860099316, -0.00637046620249748, 33903, 32580, 23184, NaN
1470889074.766, 0.0815012007951736, -0.0155560215935111, -0.0064712199382484, 33899, 32580, 23183, NaN
1470889075.766, 0.0877301618456841, -0.0153248477727175, -0.00657944148406386, 33884, 32590, 23184, NaN
1470889076.766, 0.0904182195663452, -0.0155327674001455, -0.00676094926893711, 33891, 32583, 23180, NaN
1470889077.766, 0.0891288816928864, -0.0149840665981174, -0.00675944797694683, 33902, 32581, 23181, NaN
1470889078.766, 0.0554833114147186, -0.0141017809510231, -0.00662935012951493, 33889, 32583, 23189, NaN
1470889079.766, 0.021336130797863, -0.0140039911493659, -0.0065000718459487, 33904, 32584, 23172, NaN
1470889080.766, -0.00673073902726173, -0.0139235006645322, -0.00647820951417089, 33893, 32581, 23177, NaN
1470889081.766, -0.0292985383421183, -0.0130219487473369, -0.00652404502034187, 33891, 32577, 23184, NaN
1470889082.766, -0.0469283983111382, -0.0123963570222259, -0.00602063024416566, 33890, 32575, 23181, NaN
1470889083.766, -0.060159295797348, -0.011931549757719, -0.00554591696709394, 33884, 32567, 23178, NaN
1470889084.766, -0.0695061087608337, -0.0115155000239611, -0.00582710839807987, 33890, 32581, 23177, NaN
1470889085.766, -0.075457863509655, -0.011034638620913, -0.00593424588441849, 33900, 32579, 23186, NaN
1470889086.766, -0.0784762054681778, -0.0107633238658309, -0.00623042462393641, 33885, 32586, 23182, NaN
1470889087.766, -0.0789941623806953, -0.0103661017492414, -0.00695365481078625, 33895, 32580, 23181, NaN
1470889088.766, -0.0774151608347893, -0.00911589339375496, -0.0073473802767694, 33880, 32585, 23185, NaN
1470889089.766, -0.0741123780608177, -0.00871630851179361, -0.00758690480142832, 33888, 32585, 23177, NaN
1470889090.766, -0.0694284290075302, -0.00883011892437935, -0.00783462170511484, 33885, 32580, 23193, NaN
1470889091.766, -0.0636752769351006, -0.00837092567235231, -0.00771440705284476, 33901, 32578, 23183, NaN
1470889092.766, -0.0571345239877701, -0.00793095305562019, -0.00904416479170322, 33896, 32584, 23181, NaN
1470889092.766, -0.0500579029321671, -0.0076731825247407, -0.00906205642968416, 33895, 32574, 23170, NaN
1470889093.77, -0.0426680706441402, -0.00849494710564613, -0.00944879557937384, 33873, 32584, 23185, -55.0588455200195
1470889094.77, -0.0351595915853977, -0.00766187068074942, -0.00916732009500265, 33888, 32577, 23176, NaN
1470889095.77, -0.027700150385499, -0.00798013620078564, -0.0103056523948908, 33880, 32564, 23177, NaN
1470889096.77, -0.0204318780452013, -0.00796411000192165, -0.0106287226080894, 33882, 32584, 23183, NaN
1470889096.77, -0.0134728895500302, -0.00745452335104346, -0.00998203735798597, 33883, 32578, 23179, NaN
1470889097.774, -0.00691886665299535, -0.00734666548669338, -0.00977276172488928, 33892, 32588, 23172, NaN
1470889098.774, -0.00085343379760161, -0.00722040375694633, -0.00972593575716019, 33888, 32574, 23192, NaN
1470889099.774, 0.00469407346099615, -0.00757811544463038, -0.00921879336237907, 33894, 32574, 23167, NaN
1470889100.774, 0.00965761113911867, -0.00776108633726835, -0.00897687301039696, 33880, 32580, 23169, NaN
1470889100.774, 0.0140232471749187, -0.00754661485552788, -0.00816840212792158, 33886, 32578, 23179, NaN
1470889101.78, 0.0177813749760389, -0.00843420810997486, -0.00863755866885185, 33899, 32583, 23167, NaN
1470889102.78, 0.0209343582391739, -0.00770720141008496, -0.00871235132217407, 33889, 32589, 23183, NaN
1470889103.78, 0.0234948694705963, -0.00740028312429786, -0.00835736747831106, 33901, 32597, 23178, NaN
1470889104.78, 0.0254842825233936, -0.00778357172384858, -0.00816097762435675, 33880, 32594, 23183, NaN
1470889104.78, 0.0269311722368002, -0.0076863607391715, -0.00859239790588617, 33895, 32579, 23195, NaN
1470889105.786, 0.0278698857873678, -0.00782350637018681, -0.00908095482736826, 33882, 32580, 23178, NaN
1470889106.786, 0.0283392257988453, -0.00862558744847775, -0.00918063893914223, 33888, 32581, 23177, NaN
1470889107.786, 0.0283812247216702, -0.00876998994499445, -0.00926195178180933, 33901, 32574, 23177, NaN
1470889108.786, 0.0280400514602661, -0.00836982391774654, -0.00945945642888546, 33890, 32579, 23175, NaN
1470889108.786, 0.027360999956727, -0.00880821887403727, -0.00934772472828627, 33893, 32581, 23181, NaN
1470889109.794, 0.0263896230608225, -0.00929866265505552, -0.00872137676924467, 33883, 32584, 23184, NaN
1470889110.794, 0.0251709390431643, -0.00917720887809992, -0.0088066840544343, 33895, 32576, 23170, NaN
1470889111.794, 0.0237487833946943, -0.00946004781872034, -0.0103312032297254, 33894, 32587, 23172, NaN
1470889112.794, 0.0221652276813984, -0.00996830593794584, -0.0114004043862224, 33878, 32572, 23187, NaN
1470889113.794, 0.02046013250947, -0.0101944450289011, -0.0118290418758988, 33900, 32574, 23168, NaN
1470889114.794, 0.0186707619577646, -0.0105917053297162, -0.0118272211402655, 33887, 32582, 23179, NaN
1470889115.794, 0.016831511631608, -0.0114625729620457, -0.011824150569737, 33884, 32573, 23183, NaN
1470889116.794, 0.014973696321249, -0.0118065187707543, -0.0120061859488487, 33890, 32573, 23173, NaN
1470889116.794, 0.0131254252046347, -0.0114924646914005, -0.0124104218557477, 33880, 32575, 23188, NaN
1470889117.802, 0.0113115385174751, -0.0119749996811152, -0.012032144702971, 33882, 32596, 23178, NaN
1470889118.802, 0.00955360103398561, -0.0120469126850367, -0.0112162604928017, 33894, 32576, 23185, NaN
1470889119.802, 0.00786994956433773, -0.0123881092295051, -0.0111518427729607, 33895, 32584, 23172, NaN
1470889120.802, 0.00627578794956207, -0.0128462351858616, -0.010940813459456, 33881, 32584, 23184, NaN
1470889121.792, 0.00478330999612808, -0.0125429723411798, -0.0105536375194788, 33887, 32581, 23172, NaN
1470889122.792, 0.00340186711400747, -0.0123513983562589, -0.0107683017849922, 33897, 32586, 23174, NaN
1470889123.792, 0.00213814969174564, -0.0124948183074594, -0.0104161631315947, 33882, 32576, 23188, NaN
1470889124.792, 0.000996392569504678, -0.0130522912368178, -0.010932981967926, 33891, 32583, 23172, NaN
1470889125.792, -2.14067440538201e-05, -0.0130783189088106, -0.0107799880206585, 33897, 32582, 23182, NaN
1470889126.792, -0.000915262382477522, -0.0130788926035166, -0.0103737842291594, 33893, 32571, 23172, NaN
1470889127.792, -0.00168696918990463, -0.0129327578470111, -0.0098156901076436, 33891, 32584, 23182, NaN
1470889128.792, -0.0023398722987622, -0.0120841162279248, -0.0100119300186634, 33892, 32582, 23175, NaN
1470889129.792, -0.00287864077836275, -0.0116460006684065, -0.0101044438779354, 33892, 32586, 23178, NaN
1470889130.792, -0.0033090456854552, -0.0115493927150965, -0.0103376219049096, 33890, 32591, 23175, NaN
1470889131.792, -0.00363775040023029, -0.012792338617146, -0.0106490096077323, 33890, 32576, 23175, NaN
1470889132.792, -0.0038721093442291, -0.0132042448967695, -0.0102081708610058, 33884, 32588, 23186, NaN
1470889133.792, -0.00401998078450561, -0.0136310290545225, -0.00972279906272888, 33874, 32587, 23189, NaN
1470889134.792, -0.00422042235732079, -0.0135623952373862, -0.00970243290066719, 33892, 32582, 23182, NaN
1470889135.792, -0.00641040969640017, -0.0142036536708474, -0.00918989814817905, 33887, 32578, 23173, NaN
1470889136.792, -0.00926679186522961, -0.0144316907972097, -0.00838970672339201, 33887, 32580, 23184, NaN
1470889137.792, -0.0137691404670477, -0.014470555819571, -0.00764217879623175, 33882, 32570, 23170, NaN
1470889138.792, -0.0191713273525238, -0.0149295441806316, -0.00764984032139182, 33880, 32586, 23185, NaN
