File timestamp: Sat Aug 27 04:00:00 2016, Internal temp: 20.8282470703125
1472271004.81, -0.0434859246015549, -0.0409780591726303, 0.027540922164917, 33443, 32282, 23215, 139.734725952148
1472271005.816, -0.0414195694029331, -0.040931012481451, 0.0284400321543217, 33450, 32285, 23215, NaN
1472271006.816, -0.0389568656682968, -0.0411362089216709, 0.0282045397907495, 33460, 32281, 23208, NaN
1472271007.816, -0.0364473164081573, -0.0401626490056515, 0.0287680123001337, 33444, 32284, 23209, NaN
1472271008.816, -0.0337640158832073, -0.0389813333749771, 0.0291980933398008, 33481, 32277, 23211, NaN
1472271008.816, -0.0309058073908091, -0.0384935848414898, 0.0294731631875038, 33452, 32279, 23216, NaN
1472271009.82, -0.0274435058236122, -0.0386864505708218, 0.0296792034059763, 33472, 32270, 23207, NaN
1472271010.82, -0.0239884052425623, -0.0391608253121376, 0.0289877224713564, 33451, 32286, 23222, NaN
1472271011.82, -0.0192842725664377, -0.0393716879189014, 0.0292994454503059, 33455, 32294, 23211, NaN
1472271012.82, -0.013842698186636, -0.0397722870111465, 0.0292538050562143, 33442, 32300, 23207, NaN
1472271013.82, -0.00890012644231319, -0.0398398377001286, 0.0284893438220024, 33464, 32282, 23219, NaN
1472271014.82, -0.00462193274870515, -0.0397499836981297, 0.0285314004868269, 33467, 32285, 23214, NaN
1472271015.82, -0.00064980291062966, -0.0403295196592808, 0.0290232319384813, 33447, 32300, 23217, NaN
1472271016.82, 0.00328832608647645, -0.040764968842268, 0.0297303702682257, 33458, 32261, 23204, NaN
1472271017.82, 0.00672063790261745, -0.0409572683274746, 0.0290451608598232, 33449, 32282, 23211, NaN
1472271018.82, 0.00970812235027552, -0.0414760112762451, 0.0286632869392633, 33449, 32321, 23205, NaN
1472271019.82, 0.0113350749015808, -0.0417242720723152, 0.0288902428001165, 33467, 32265, 23214, NaN
1472271020.828, 0.0124709438532591, -0.0415693409740925, 0.0285828281193972, 33469, 32301, 23207, NaN
1472271021.828, 0.013133947737515, -0.0420098155736923, 0.0282169338315725, 33468, 32292, 23221, NaN
1472271022.828, 0.012957108207047, -0.0418097004294395, 0.0290309675037861, 33464, 32300, 23207, NaN
1472271022.828, 0.012103658169508, -0.0417629443109035, 0.0296262260526419, 33480, 32310, 23203, NaN
1472271023.836, 0.0110968956723809, -0.0414501018822193, 0.0289018433541059, 33468, 32282, 23211, NaN
1472271024.836, 0.00948424730449915, -0.0410337783396244, 0.0291720535606146, 33448, 32294, 23228, NaN
1472271025.836, 0.00759183894842863, -0.0413457676768303, 0.0295735318213701, 33467, 32286, 23190, NaN
1472271026.836, 0.00687993178144097, -0.041440237313509, 0.0288924723863602, 33455, 32293, 23214, NaN
1472271027.836, 0.00657385773956776, -0.0402375869452953, 0.0282222740352154, 33451, 32280, 23226, NaN
1472271028.836, 0.00673637446016073, -0.0408425182104111, 0.0277494639158249, 33472, 32261, 23205, NaN
1472271029.836, 0.00645292503759265, -0.0407739095389843, 0.0280011966824532, 33464, 32289, 23199, NaN
1472271030.836, 0.00605796603485942, -0.0398105308413506, 0.028446014970541, 33448, 32293, 23201, NaN
1472271031.836, 0.00567301968112588, -0.039424329996109, 0.0284878201782703, 33463, 32253, 23229, NaN
1472271032.836, 0.00526940217241645, -0.0398971438407898, 0.0292172953486443, 33461, 32279, 23203, NaN
1472271033.836, 0.00538467476144433, -0.0394678190350533, 0.0292491652071476, 33458, 32294, 23214, NaN
1472271034.836, 0.00580179784446955, -0.0395332239568233, 0.0300112944096327, 33454, 32292, 23200, NaN
1472271035.836, 0.00675565842539072, -0.0394301451742649, 0.0306317117065191, 33444, 32282, 23213, NaN
1472271036.836, 0.00891820527613163, -0.0399632602930069, 0.0308435633778572, 33432, 32286, 23219, NaN
1472271037.836, 0.0113485110923648, -0.0405324175953865, 0.0305728185921907, 33455, 32316, 23211, NaN
1472271038.836, 0.016128147020936, -0.0401454754173756, 0.0302373077720404, 33461, 32285, 23216, NaN
1472271039.836, 0.0242298878729343, -0.0399045795202255, 0.0304716564714909, 33482, 32277, 23217, NaN
1472271040.836, 0.0363242998719215, -0.0400629080832005, 0.0315011292695999, 33474, 32288, 23217, NaN
1472271041.836, 0.0522952079772949, -0.0398542210459709, 0.0310319606214762, 33460, 32286, 23230, NaN
1472271042.836, 0.0698589906096458, -0.0394095294177532, 0.030458752065897, 33452, 32282, 23225, NaN
1472271043.836, 0.0888359695672989, -0.0393387861549854, 0.0302879493683577, 33458, 32286, 23203, NaN
1472271044.836, 0.109018743038177, -0.0392436124384403, 0.0299602281302214, 33462, 32286, 23196, NaN
1472271045.836, 0.127414003014565, -0.0386402867734432, 0.0301012694835663, 33445, 32262, 23210, NaN
1472271046.836, 0.143284156918526, -0.0377674177289009, 0.0298586562275887, 33442, 32291, 23209, NaN
1472271047.836, 0.156015396118164, -0.0379096902906895, 0.0296005103737116, 33455, 32287, 23214, NaN
1472271048.844, 0.110035516321659, -0.0380308963358402, 0.029367670416832, 33454, 32280, 23214, NaN
1472271049.844, 0.0578391514718533, -0.0376538895070553, 0.0299105253070593, 33448, 32281, 23225, NaN
1472271050.844, 0.0140273654833436, -0.0374990701675415, 0.0303917452692986, 33467, 32297, 23208, NaN
1472271050.844, -0.0221041422337294, -0.0371386036276817, 0.0307267215102911, 33465, 32288, 23212, NaN
1472271051.852, -0.0512474104762077, -0.0357700362801552, 0.0305100623518229, 33473, 32282, 23213, NaN
1472271052.852, -0.0740784630179405, -0.0351444147527218, 0.0303851291537285, 33456, 32278, 23210, NaN
1472271053.852, -0.0912536606192589, -0.0351282209157944, 0.0290861167013645, 33455, 32278, 23210, NaN
1472271054.852, -0.103406235575676, -0.0346338227391243, 0.030059477314353, 33458, 32283, 23223, NaN
1472271054.852, -0.111143104732037, -0.0346059016883373, 0.0301503464579582, 33462, 32290, 23213, NaN
1472271055.858, -0.115042060613632, -0.0343472994863987, 0.0305858980864286, 33444, 32302, 23219, NaN
1472271056.858, -0.115649357438087, -0.0339222066104412, 0.0310158729553223, 33444, 32279, 23216, NaN
1472271057.858, -0.11347770690918, -0.0342503413558006, 0.0308972168713808, 33465, 32272, 23204, NaN
1472271058.858, -0.109004750847816, -0.0341974422335625, 0.03142049908638, 33459, 32289, 23216, NaN
1472271058.858, -0.10267198830843, -0.0340987257659435, 0.0312892720103264, 33455, 32280, 23207, NaN
1472271059.862, -0.0948841124773026, -0.0338390469551086, 0.0317341014742851, 33436, 32287, 23215, 137.822479248047
1472271060.862, -0.0860088467597961, -0.0346516594290733, 0.0319090038537979, 33461, 32291, 23212, NaN
1472271061.862, -0.0763770714402199, -0.0354310348629951, 0.0323163159191608, 33468, 32275, 23205, NaN
1472271062.862, -0.0662834495306015, -0.0350461229681969, 0.0327530466020107, 33462, 32275, 23215, NaN
1472271063.862, -0.0559873022139072, -0.0355284996330738, 0.0333584696054459, 33465, 32286, 23204, NaN
1472271064.862, -0.0457137897610664, -0.0354296043515205, 0.0333182327449322, 33448, 32275, 23202, NaN
1472271065.862, -0.0356554239988327, -0.0347347036004066, 0.0335705354809761, 33428, 32312, 23212, NaN
1472271066.862, -0.0259737186133862, -0.0344573482871056, 0.0334200263023376, 33459, 32278, 23205, NaN
1472271067.862, -0.0168010573834181, -0.0339740738272667, 0.0332507118582726, 33463, 32279, 23217, NaN
1472271068.862, -0.008242710493505, -0.0340787395834923, 0.0338947959244251, 33444, 32294, 23209, NaN
1472271069.862, -0.000378933269530535, -0.0332724414765835, 0.0334967710077763, 33484, 32294, 23206, NaN
1472271070.862, 0.00673285592347383, -0.0340688899159431, 0.0327041745185852, 33446, 32287, 23225, NaN
1472271071.862, 0.0130558675155044, -0.033787552267313, 0.0328528843820095, 33455, 32304, 23211, NaN
1472271072.862, 0.0183669924736023, -0.0342087410390377, 0.0322450585663319, 33455, 32286, 23208, NaN
1472271073.862, 0.0218211505562067, -0.0340754017233849, 0.0324272699654102, 33443, 32291, 23220, NaN
1472271074.862, 0.0234561562538147, -0.0342229716479778, 0.0322385877370834, 33459, 32274, 23213, NaN
1472271075.872, 0.0224889907985926, -0.0340970382094383, 0.03234588727355, 33476, 32296, 23206, NaN
1472271076.872, 0.0207760445773602, -0.0337271466851234, 0.0321581177413464, 33447, 32283, 23225, NaN
1472271077.872, 0.0181283243000507, -0.0336946472525597, 0.0320175029337406, 33449, 32267, 23205, NaN
1472271077.872, 0.0157837551087141, -0.0342325456440449, 0.0320398472249508, 33453, 32284, 23214, NaN
1472271078.88, 0.0135910864919424, -0.0341112799942493, 0.0322036929428577, 33455, 32291, 23212, NaN
1472271079.88, 0.0112061966210604, -0.0340161547064781, 0.0317077040672302, 33482, 32287, 23201, NaN
1472271080.88, 0.0104594556614757, -0.0335434153676033, 0.032307006418705, 33458, 32282, 23211, NaN
1472271081.88, 0.0107309026643634, -0.0333932526409626, 0.032487615942955, 33453, 32287, 23205, NaN
1472271081.88, 0.0119658317416906, -0.0336046814918518, 0.0323177799582481, 33474, 32293, 23209, NaN
1472271082.886, 0.012854821048677, -0.0336361341178417, 0.0331205986440182, 33478, 32295, 23218, NaN
1472271083.886, 0.013470052741468, -0.0338610857725143, 0.0328184589743614, 33441, 32293, 23221, NaN
1472271084.886, 0.0158661752939224, -0.0346971563994884, 0.0331216044723988, 33463, 32281, 23221, NaN
1472271085.886, 0.0180534143000841, -0.0351704470813274, 0.0340021438896656, 33468, 32292, 23204, NaN
1472271086.886, 0.0192823205143213, -0.034669041633606, 0.0340256653726101, 33468, 32289, 23212, NaN
1472271087.886, 0.0202531460672617, -0.035601407289505, 0.0338260494172573, 33452, 32281, 23210, NaN
1472271088.866, 0.0211655143648386, -0.0349734872579575, 0.0346295572817326, 33441, 32282, 23221, NaN
1472271089.866, 0.0224105659872293, -0.0353938676416874, 0.0342374481260777, 33473, 32288, 23201, NaN
1472271090.866, 0.023787684738636, -0.0357151702046394, 0.0347453244030476, 33463, 32289, 23210, NaN
1472271091.866, 0.025220014154911, -0.0348492525517941, 0.0341218113899231, 33451, 32286, 23209, NaN
1472271092.866, 0.025639858096838, -0.0346765331923962, 0.0337908826768398, 33446, 32288, 23215, NaN
1472271093.866, 0.0253952816128731, -0.0352655798196793, 0.0334757342934608, 33469, 32279, 23214, NaN
1472271094.866, 0.0250485949218273, -0.0354493670165539, 0.033609002828598, 33452, 32297, 23220, NaN
1472271095.866, 0.0245966836810112, -0.0355474203824997, 0.034559853374958, 33441, 32294, 23222, NaN
1472271096.866, 0.0246931593865156, -0.0353063903748989, 0.0347674377262592, 33488, 32267, 23205, NaN
1472271097.866, 0.0258019864559174, -0.0349026396870613, 0.0353866219520569, 33440, 32282, 23218, NaN
1472271098.866, 0.0273555107414722, -0.034102126955986, 0.0356854423880577, 33456, 32286, 23215, NaN
1472271099.866, 0.029064828529954, -0.0333665758371353, 0.0351616851985455, 33454, 32288, 23205, NaN
1472271100.866, 0.0302941389381886, -0.0337118394672871, 0.0354954786598682, 33463, 32287, 23224, NaN
1472271101.866, 0.0299728270620108, -0.0341260209679604, 0.0357983112335205, 33454, 32289, 23201, NaN
1472271102.876, 0.0282088927924633, -0.0337997153401375, 0.036502480506897, 33442, 32309, 23207, NaN
1472271103.876, 0.0255787372589111, -0.0350362099707127, 0.036491870880127, 33480, 32290, 23214, NaN
1472271104.876, 0.0233005248010159, -0.0362097546458244, 0.0365556478500366, 33463, 32285, 23205, NaN
1472271104.876, 0.0217858832329512, -0.0368707440793514, 0.0363645032048225, 33478, 32283, 23210, NaN
1472271105.884, 0.0202617645263672, -0.0366909205913544, 0.0361218862235546, 33447, 32290, 23207, NaN
1472271106.884, 0.0183562207967043, -0.0363617464900017, 0.0353441499173641, 33469, 32291, 23206, NaN
1472271107.884, 0.0148400003090501, -0.0363937430083752, 0.0356155522167683, 33474, 32277, 23207, NaN
1472271108.884, 0.0106442207470536, -0.0372293666005135, 0.0362357832491398, 33468, 32284, 23207, NaN
1472271108.884, 0.00661801779642701, -0.0376454964280128, 0.0361903645098209, 33454, 32306, 23203, NaN
1472271109.89, 0.0032059398945421, -0.0377884209156036, 0.0364319235086441, 33493, 32269, 23211, NaN
1472271110.89, -0.000567068695090711, -0.0381989516317844, 0.0364681780338287, 33450, 32280, 23210, NaN
1472271111.89, -0.00394050776958466, -0.0380650758743286, 0.036022674292326, 33458, 32278, 23213, NaN
1472271112.89, -0.00702302996069193, -0.0379292666912079, 0.0360844060778618, 33458, 32284, 23212, NaN
1472271112.89, -0.0100871482864022, -0.038185890763998, 0.0367248542606831, 33464, 32278, 23208, NaN
1472271113.894, -0.0128500945866108, -0.0377171710133553, 0.0365217924118042, 33438, 32277, 23212, NaN
1472271114.894, -0.0155122876167297, -0.0380559265613556, 0.0364213958382607, 33456, 32295, 23207, 138.175704956055
1472271115.894, -0.0176922976970673, -0.0379854552447796, 0.0360073819756508, 33493, 32270, 23204, NaN
1472271116.894, -0.0189472436904907, -0.0376665033400059, 0.0361067317426205, 33464, 32271, 23202, NaN
1472271117.894, -0.0188402198255062, -0.0378306992352009, 0.0362045541405678, 33449, 32294, 23200, NaN
1472271118.894, -0.0178019907325506, -0.0375738739967346, 0.0368883237242699, 33441, 32288, 23206, NaN
1472271119.894, -0.0163591932505369, -0.0370106771588326, 0.0372769311070442, 33471, 32282, 23218, NaN
1472271120.894, -0.0162268653512001, -0.0369645543396473, 0.0377832762897015, 33446, 32240, 23199, NaN
1472271121.894, -0.0163899529725313, -0.0366076044738293, 0.0380096733570099, 33452, 32252, 23202, NaN
1472271122.894, -0.0172858405858278, -0.0360294096171856, 0.0378658287227154, 33461, 32286, 23210, NaN
1472271123.894, -0.0172389205545187, -0.0371798872947693, 0.0376203507184982, 33453, 32282, 23216, NaN
1472271124.894, -0.0167560949921608, -0.0366235971450806, 0.0376532524824142, 33433, 32250, 23215, NaN
1472271125.894, -0.0166278369724751, -0.0365353114902973, 0.0374530218541622, 33473, 32294, 23222, NaN
1472271126.894, -0.016821114346385, -0.0364584438502789, 0.0376138985157013, 33443, 32292, 23210, NaN
1472271127.894, -0.0170067772269249, -0.0368347652256489, 0.0377596728503704, 33482, 32265, 23209, NaN
1472271128.902, -0.0177022144198418, -0.0365025252103806, 0.0374278612434864, 33449, 32285, 23209, NaN
1472271129.902, -0.017554109916091, -0.0360425338149071, 0.0371203571557999, 33455, 32279, 23209, NaN
1472271130.902, -0.0171845592558384, -0.0360947251319885, 0.036745697259903, 33449, 32288, 23207, NaN
1472271131.902, -0.0168463084846735, -0.0358173809945583, 0.0365088805556297, 33460, 32278, 23215, NaN
1472271131.902, -0.0161839108914137, -0.0355466678738594, 0.036522850394249, 33445, 32284, 23212, NaN
1472271132.91, -0.0156472064554691, -0.0355731174349785, 0.0368441566824913, 33475, 32290, 23202, NaN
1472271133.27, -0.01547472178936, -0.0357261560857296, 0.0367620103061199, 33467, 32274, 23209, NaN
1472271134.27, -0.0150511786341667, -0.0357649065554142, 0.0368425883352757, 33468, 32272, 23198, NaN
1472271135.27, -0.0137024782598019, -0.0347854495048523, 0.0378737337887287, 33465, 32293, 23203, NaN
1472271135.27, -0.0110965045168996, -0.0349161624908447, 0.0371595174074173, 33460, 32287, 23206, NaN
1472271136.276, -0.00884104985743761, -0.0342952944338322, 0.0373676121234894, 33474, 32281, 23219, NaN
1472271137.276, -0.0063258595764637, -0.0351508483290672, 0.037421066313982, 33475, 32291, 23220, NaN
1472271138.276, -0.0032441655639559, -0.0349082760512829, 0.0373988673090935, 33469, 32302, 23225, NaN
1472271139.276, 0.00055830244673416, -0.0353814959526062, 0.0374943800270557, 33444, 32276, 23215, NaN
1472271140.276, 0.00481676263734698, -0.0356477089226246, 0.0375298894941807, 33447, 32307, 23204, NaN
1472271141.276, 0.00839914008975029, -0.0358388610184193, 0.0372672826051712, 33458, 32274, 23214, NaN
1472271142.276, 0.0117205940186977, -0.0364789962768555, 0.0374473370611668, 33465, 32274, 23218, NaN
1472271143.276, 0.0142452903091908, -0.0357000678777695, 0.0373047180473804, 33444, 32300, 23218, NaN
1472271144.276, 0.0152135463431478, -0.0357024371623993, 0.0374610349535942, 33478, 32278, 23212, NaN
1472271145.276, 0.015591312199831, -0.0365069434046745, 0.0363608039915562, 33460, 32294, 23204, NaN
1472271146.276, 0.0154229672625661, -0.0375909693539143, 0.0358095765113831, 33461, 32270, 23218, NaN
1472271147.276, 0.0162356458604336, -0.037694938480854, 0.0365116633474827, 33481, 32271, 23210, NaN
1472271148.276, 0.0178575348109007, -0.0380297005176544, 0.0372373946011066, 33468, 32289, 23212, NaN
1472271149.276, 0.0195420254021883, -0.0384576693177223, 0.0374783724546432, 33459, 32285, 23210, NaN
1472271150.276, 0.0213051121681929, -0.0378224402666092, 0.0374181196093559, 33444, 32288, 23200, NaN
1472271151.276, 0.0226515736430883, -0.0373954325914383, 0.0367239117622375, 33459, 32283, 23210, NaN
1472271152.276, 0.0218709539622068, -0.0379421040415764, 0.037132915109396, 33474, 32287, 23199, NaN
1472271153.276, 0.0197501853108406, -0.0375713147222996, 0.0374781899154186, 33452, 32301, 23210, NaN
1472271154.276, 0.0164471454918385, -0.0378550663590431, 0.0368546396493912, 33468, 32292, 23208, NaN
1472271155.276, 0.0128883067518473, -0.0380089581012726, 0.0365196764469147, 33446, 32306, 23200, NaN
1472271156.284, 0.00929908268153667, -0.0379452407360077, 0.037068746984005, 33467, 32276, 23211, NaN
1472271157.284, 0.00614830246195197, -0.0369685105979443, 0.0368228331208229, 33451, 32287, 23210, NaN
1472271158.284, 0.00184675888158381, -0.0371595695614815, 0.0367260612547398, 33449, 32279, 23208, NaN
1472271158.284, -0.00151763181202114, -0.037381075322628, 0.0363484844565392, 33441, 32277, 23233, NaN
1472271159.292, -0.00548438215628266, -0.0369667299091816, 0.0356203615665436, 33458, 32274, 23210, NaN
1472271160.292, -0.00928546208888292, -0.0370409935712814, 0.0351853519678116, 33451, 32282, 23206, NaN
1472271161.292, -0.0127037409693003, -0.0382039770483971, 0.035270418971777, 33456, 32294, 23214, NaN
1472271162.292, -0.0157175734639168, -0.0382568538188934, 0.0347966253757477, 33477, 32281, 23200, NaN
1472271162.292, -0.0170847158879042, -0.038322065025568, 0.0349880456924438, 33469, 32273, 23204, NaN
1472271163.298, -0.0178988333791494, -0.0386353991925716, 0.0347839929163456, 33451, 32302, 23211, NaN
1472271164.298, -0.0181667804718018, -0.038079421967268, 0.0351723842322826, 33483, 32259, 23211, NaN
1472271165.298, -0.0178439598530531, -0.038334809243679, 0.0351088605821133, 33458, 32285, 23211, NaN
1472271166.298, -0.0176125559955835, -0.0378363244235516, 0.0345940999686718, 33464, 32286, 23194, NaN
1472271167.298, -0.0170171018689871, -0.0378945358097553, 0.0350627563893795, 33465, 32298, 23198, NaN
1472271168.298, -0.0148850455880165, -0.0372226908802986, 0.0346119627356529, 33467, 32266, 23215, NaN
1472271169.298, -0.0123241730034351, -0.0379172414541245, 0.0349849499762058, 33465, 32267, 23206, NaN
1472271170.298, -0.00958728417754173, -0.0381632596254349, 0.0346920005977154, 33463, 32291, 23201, 137.141830444336
1472271171.298, -0.0061095729470253, -0.0389614328742027, 0.0350715033710003, 33457, 32275, 23208, NaN
1472271172.298, -0.00206881831400096, -0.0393697209656239, 0.0347249060869217, 33448, 32282, 23212, NaN
1472271173.298, 0.00106987578328699, -0.0398450270295143, 0.0354579128324986, 33472, 32269, 23206, NaN
1472271174.298, 0.00302008842118084, -0.0401632525026798, 0.0351524166762829, 33455, 32283, 23198, NaN
1472271175.298, 0.00321413576602936, -0.0414122901856899, 0.0346572510898113, 33470, 32288, 23224, NaN
1472271176.298, 0.0024835707154125, -0.0416266694664955, 0.0349474474787712, 33474, 32278, 23208, NaN
1472271177.298, 0.00159176660235971, -0.0423730798065662, 0.03453478962183, 33459, 32296, 23215, NaN
1472271178.298, 0.00118890171870589, -0.0418389439582825, 0.0344324372708797, 33491, 32246, 23203, NaN
1472271179.298, 0.00112872268073261, -0.0412018671631813, 0.0351321287453175, 33425, 32291, 23211, NaN
1472271180.298, 0.000933743955101818, -0.0413507223129272, 0.0348265767097473, 33468, 32297, 23210, NaN
1472271181.298, 0.00192605727352202, -0.0418673790991306, 0.0357074737548828, 33436, 32297, 23206, NaN
1472271182.298, 0.0029688011854887, -0.042533989995718, 0.0360267907381058, 33463, 32272, 23215, NaN
1472271183.306, 0.00426072999835014, -0.0423159040510654, 0.0355070382356644, 33470, 32277, 23208, NaN
1472271184.306, 0.00521367695182562, -0.0424207858741283, 0.0347830094397068, 33453, 32273, 23210, NaN
1472271185.306, 0.00627780007198453, -0.0429269410669804, 0.034831203520298, 33459, 32283, 23215, NaN
1472271186.306, 0.00751780346035957, -0.0424976907670498, 0.0351304784417152, 33467, 32288, 23216, NaN
1472271186.306, 0.00792035460472107, -0.0433797761797905, 0.0351990461349487, 33442, 32296, 23218, NaN
1472271187.314, 0.00906489230692387, -0.0437888577580452, 0.0357198566198349, 33460, 32278, 23216, NaN
1472271188.314, 0.011868080124259, -0.0441222675144672, 0.0361904054880142, 33452, 32283, 23206, NaN
1472271189.314, 0.0157196540385485, -0.0442125387489796, 0.0364027731120586, 33454, 32269, 23207, NaN
1472271190.314, 0.0192637909203768, -0.0440901070833206, 0.0364095792174339, 33461, 32275, 23206, NaN
1472271190.314, 0.0244086012244225, -0.0444800965487957, 0.0364295579493046, 33462, 32281, 23215, NaN
1472271191.32, 0.0303152017295361, -0.0449914671480656, 0.0361856147646904, 33453, 32291, 23203, NaN
1472271192.32, 0.0369570553302765, -0.0449523515999317, 0.0366084985435009, 33460, 32268, 23210, NaN
1472271193.32, 0.0442501492798328, -0.0442888513207436, 0.0360195115208626, 33468, 32279, 23208, NaN
1472271194.32, 0.0518501363694668, -0.0450896583497524, 0.0354462340474129, 33467, 32282, 23212, NaN
1472271194.32, 0.0576091893017292, -0.0455032661557198, 0.0353695899248123, 33471, 32294, 23206, NaN
1472271195.324, 0.0614599846303463, -0.0462131202220917, 0.0352533273398876, 33474, 32309, 23198, NaN
1472271196.324, 0.0399936772882938, -0.0463429875671864, 0.0350244641304016, 33497, 32268, 23201, NaN
1472271197.324, 0.0188160259276628, -0.0461402349174023, 0.0347200110554695, 33452, 32285, 23213, NaN
1472271198.324, 0.00113977899309248, -0.0467328540980816, 0.0342793650925159, 33460, 32266, 23215, NaN
1472271199.324, -0.0133376624435186, -0.0467823594808578, 0.0337630473077297, 33443, 32297, 23213, NaN
1472271200.324, -0.024912727996707, -0.0470770411193371, 0.0335457734763622, 33469, 32284, 23209, NaN
1472271201.324, -0.033874124288559, -0.0474656261503696, 0.0342613756656647, 33471, 32275, 23205, NaN
1472271202.324, -0.0405013188719749, -0.0475032180547714, 0.0340723991394043, 33457, 32294, 23216, NaN
1472271203.324, -0.0450631342828274, -0.0468812137842178, 0.0340123511850834, 33480, 32274, 23201, NaN
1472271204.324, -0.0478164628148079, -0.0470249839127064, 0.0339276902377605, 33479, 32264, 23208, NaN
1472271205.324, -0.0490051470696926, -0.0466573052108288, 0.0338548831641674, 33451, 32300, 23204, NaN
1472271206.324, -0.0488590262830257, -0.0467128604650497, 0.0340505838394165, 33457, 32279, 23211, NaN
1472271207.324, -0.047593180090189, -0.0460404269397259, 0.034280002117157, 33468, 32280, 23204, NaN
1472271208.324, -0.0454073511064053, -0.0463494174182415, 0.034291498363018, 33465, 32287, 23209, NaN
1472271209.334, -0.0424855723977089, -0.0470712594687939, 0.0343459211289883, 33462, 32278, 23211, NaN
1472271210.334, -0.0389959737658501, -0.0472127012908459, 0.0345032140612602, 33466, 32275, 23216, NaN
1472271211.334, -0.0350907705724239, -0.0475349053740501, 0.0344589352607727, 33456, 32289, 23213, NaN
1472271212.334, -0.0309064108878374, -0.0475037284195423, 0.0350845865905285, 33452, 32267, 23214, NaN
1472271212.334, -0.0265638791024685, -0.0482134781777859, 0.0347744934260845, 33438, 32314, 23201, NaN
1472271213.342, -0.0221691522747278, -0.0484758913516998, 0.035073097795248, 33462, 32298, 23208, NaN
1472271214.342, -0.0178137551993132, -0.0487121269106865, 0.0348144955933094, 33459, 32273, 23212, NaN
1472271215.342, -0.0135754318907857, -0.0489500239491463, 0.03487478941679, 33458, 32291, 23211, NaN
1472271216.342, -0.00951890368014574, -0.048477441072464, 0.0344804003834724, 33470, 32265, 23220, NaN
1472271216.342, -0.00569669669494033, -0.0482185110449791, 0.0346920154988766, 33494, 32271, 23201, NaN
1472271217.348, -0.00215002335608006, -0.0489661134779453, 0.0353871881961823, 33466, 32299, 23218, NaN
1472271218.348, 0.0010902991052717, -0.0478489138185978, 0.0358003415167332, 33473, 32280, 23210, NaN
1472271219.348, 0.00400290731340647, -0.0483406558632851, 0.0350854098796844, 33455, 32286, 23215, NaN
1472271220.348, 0.00657494133338332, -0.0487854368984699, 0.0357051976025105, 33462, 32320, 23200, NaN
1472271221.348, 0.00874276272952557, -0.0485384911298752, 0.0357157550752163, 33484, 32275, 23213, NaN
1472271222.348, 0.0099756782874465, -0.0486410111188889, 0.0367886051535606, 33455, 32284, 23207, NaN
1472271223.348, 0.0111547922715545, -0.0490251071751118, 0.0370821729302406, 33450, 32295, 23219, NaN
1472271224.348, 0.011236721649766, -0.0487190820276737, 0.0376504808664322, 33470, 32272, 23199, NaN
1472271225.348, 0.00975665636360645, -0.0481351688504219, 0.0374189577996731, 33474, 32289, 23211, 126.741142272949
1472271226.348, 0.00770976673811674, -0.0475210808217525, 0.0378399267792702, 33494, 32265, 23206, NaN
1472271227.348, 0.00698486948385835, -0.0475625209510326, 0.0384512394666672, 33433, 32296, 23223, NaN
1472271228.348, 0.00580226769670844, -0.0476307272911072, 0.0381064116954803, 33467, 32268, 23211, NaN
1472271229.348, 0.00541927153244615, -0.0482256673276424, 0.0377541333436966, 33457, 32284, 23222, NaN
1472271230.348, 0.0062633897177875, -0.0492519624531269, 0.0372635275125504, 33461, 32285, 23212, NaN
1472271231.348, 0.00761734088882804, -0.0487716980278492, 0.0376926958560944, 33471, 32274, 23204, NaN
1472271232.348, 0.00838857516646385, -0.0486415214836597, 0.0377303026616573, 33457, 32283, 23203, NaN
1472271233.348, 0.00859566312283278, -0.0477898307144642, 0.0371675603091717, 33465, 32287, 23218, NaN
1472271234.348, 0.00830211862921715, -0.0474869757890701, 0.0374938063323498, 33459, 32275, 23209, NaN
1472271235.348, 0.00778685882687569, -0.0463017523288727, 0.0370954498648643, 33472, 32277, 23219, NaN
1472271236.348, 0.0074527314864099, -0.0451502613723278, 0.0366321913897991, 33473, 32259, 23212, NaN
1472271237.356, 0.00738710584118962, -0.0449935533106327, 0.0363536365330219, 33455, 32277, 23211, NaN
1472271238.356, 0.00773971294984221, -0.0450751893222332, 0.037004366517067, 33450, 32290, 23202, NaN
1472271239.356, 0.0083116702735424, -0.0447133965790272, 0.0366356372833252, 33460, 32288, 23202, NaN
1472271240.356, 0.00882489513605833, -0.0441143065690994, 0.0360278636217117, 33461, 32283, 23223, NaN
1472271240.356, 0.00951727665960789, -0.0443684905767441, 0.0357799306511879, 33466, 32294, 23202, NaN
1472271241.364, 0.0106389969587326, -0.0448422096669674, 0.0354062542319298, 33450, 32297, 23198, NaN
1472271242.364, 0.0109584024176002, -0.0449021682143211, 0.0350827053189278, 33471, 32288, 23206, NaN
1472271243.364, 0.0108276298269629, -0.0444938801229, 0.0346241444349289, 33461, 32288, 23207, NaN
1472271244.364, 0.0123652080073953, -0.0437161959707737, 0.0355485677719116, 33450, 32271, 23209, NaN
1472271244.364, 0.0138656673952937, -0.0445367358624935, 0.0352341495454311, 33463, 32280, 23201, NaN
1472271245.37, 0.0148273669183254, -0.045656606554985, 0.0350143127143383, 33462, 32275, 23200, NaN
1472271246.37, 0.0147056439891458, -0.0451074428856373, 0.0349595323204994, 33463, 32286, 23209, NaN
