File timestamp: Sun Aug 14 14:00:00 2016, Internal temp: 17.7764892578125
1471183647.674, 0.00431975442916155, 0.00640016794204712, 0.00297672208398581, 33803, 32786, 23212, NaN
1471183648.682, 0.00413895444944501, 0.00623444095253944, 0.00312928878702223, 33813, 32791, 23199, NaN
1471183648.682, 0.00435493933036923, 0.00634422665461898, 0.00276176119223237, 33806, 32776, 23208, NaN
1471183649.69, 0.00465945014730096, 0.00635215267539024, 0.00245852442458272, 33822, 32789, 23190, NaN
1471183650.69, 0.00498462608084083, 0.00625870423391461, 0.00253380555659533, 33816, 32778, 23190, NaN
1471183651.69, 0.00486827548593283, 0.00664787739515305, 0.00236252299509943, 33811, 32781, 23201, NaN
1471183652.69, 0.00316047505475581, 0.00698479171842337, 0.00225410237908363, 33814, 32775, 23197, NaN
1471183652.69, 0.00171889457851648, 0.00670904759317636, 0.00299415737390518, 33823, 32779, 23210, NaN
1471183653.696, 0.000181342038558796, 0.00707927579060197, 0.00272643147036433, 33811, 32789, 23185, NaN
1471183654.696, -0.00145410525146872, 0.00764793856069446, 0.00273783155716956, 33797, 32787, 23219, NaN
1471183655.696, -0.00261394958943129, 0.00810190010815859, 0.00196206709370017, 33811, 32786, 23206, NaN
1471183656.696, -0.00341039686463773, 0.00800855364650488, 0.00161875155754387, 33803, 32789, 23209, NaN
1471183657.696, -0.00399339245632291, 0.00838866923004389, 0.00127912638708949, 33817, 32793, 23189, NaN
1471183658.696, -0.00434434646740556, 0.00847423728555441, 0.0012308043660596, 33815, 32782, 23199, NaN
1471183659.696, -0.00388840772211552, 0.00885849073529243, 0.00103253778070211, 33801, 32787, 23199, NaN
1471183660.696, -0.00295356963761151, 0.00922070723026991, 0.000730553118046373, 33811, 32782, 23198, NaN
1471183661.696, -0.00256643956527114, 0.00921866204589605, 0.000687615189235657, 33814, 32790, 23203, NaN
1471183662.696, -0.00334980152547359, 0.00910230353474617, 0.000163644333952107, 33809, 32776, 23195, NaN
1471183663.696, -0.0042338497005403, 0.0102154482156038, -0.000143916287925094, 33824, 32784, 23202, NaN
1471183664.696, -0.00407279888167977, 0.00955270137637854, 0.000562847242690623, 33810, 32789, 23195, NaN
1471183665.696, -0.00417370209470391, 0.00875382870435715, 0.000840331776998937, 33814, 32784, 23203, NaN
1471183666.676, -0.00402858387678862, 0.00809707492589951, 0.00217640539631248, 33812, 32783, 23207, NaN
1471183667.676, -0.00381523533724248, 0.00874244887381792, 0.00197720574215055, 33815, 32784, 23206, NaN
1471183668.676, -0.00331702083349228, 0.00879666861146688, 0.0022409304510802, 33822, 32784, 23208, NaN
1471183669.676, -0.00267952657304704, 0.00960937887430191, 0.00188348640222102, 33818, 32783, 23188, NaN
1471183670.676, -0.00177507568150759, 0.00990228168666363, 0.00252671376802027, 33815, 32787, 23191, NaN
1471183671.676, -0.0010216545779258, 0.0103190597146749, 0.00317819137126207, 33814, 32789, 23203, NaN
1471183672.676, -0.000129109903355129, 0.0103060062974691, 0.0035512475296855, 33803, 32777, 23204, NaN
1471183673.676, 0.000618290912825614, 0.0107341967523098, 0.00311212008818984, 33816, 32781, 23198, NaN
1471183674.676, 0.00167001388035715, 0.00992416869848967, 0.00379360257647932, 33817, 32781, 23182, NaN
1471183675.684, 0.00239857658743858, 0.010435770265758, 0.00352028151974082, 33810, 32793, 23190, NaN
1471183675.684, 0.00311526795849204, 0.00981470290571451, 0.00396797945722938, 33798, 32768, 23204, NaN
1471183676.692, 0.00351197924464941, 0.00969633273780346, 0.00355308945290744, 33798, 32787, 23203, NaN
1471183677.692, 0.00357430707663298, 0.00963096041232347, 0.00328705203719437, 33809, 32781, 23202, NaN
1471183678.692, 0.00350668956525624, 0.00974803231656551, 0.00310913543216884, 33804, 32781, 23194, NaN
1471183679.692, 0.00364142935723066, 0.00975232385098934, 0.00305609847418964, 33805, 32794, 23203, NaN
1471183679.692, 0.00377789582125843, 0.0101258251816034, 0.00314127979800105, 33826, 32786, 23188, NaN
1471183680.7, 0.00420313654467463, 0.00957263354212046, 0.00307797733694315, 33800, 32792, 23204, NaN
1471183681.7, 0.00500499736517668, 0.0100651839748025, 0.00282364850863814, 33817, 32772, 23200, NaN
1471183682.7, 0.00621143309399486, 0.0103992065414786, 0.00329910544678569, 33817, 32788, 23193, NaN
1471183683.7, 0.00665743136778474, 0.0103845149278641, 0.00278073898516595, 33815, 32787, 23202, NaN
1471183683.7, 0.00658073183149099, 0.0107964007183909, 0.00343782035633922, 33814, 32784, 23211, NaN
1471183684.706, 0.00526079209521413, 0.0109166279435158, 0.00353217893280089, 33821, 32774, 23200, NaN
1471183685.706, 0.00371421221643686, 0.0110913654789329, 0.00353982322849333, 33816, 32783, 23197, NaN
1471183686.706, 0.00457797758281231, 0.0117966923862696, 0.0035975098144263, 33814, 32782, 23205, NaN
1471183687.706, 0.0081885289400816, 0.0114146629348397, 0.00364778889343143, 33819, 32781, 23193, NaN
1471183687.706, 0.0147222364321351, 0.0118858767673373, 0.00461720209568739, 33798, 32793, 23198, NaN
1471183688.71, 0.0234904251992702, 0.011539364233613, 0.00468510761857033, 33821, 32786, 23199, NaN
1471183689.71, 0.0335888266563416, 0.012171495705843, 0.00480486731976271, 33812, 32787, 23203, NaN
1471183690.71, 0.0448110327124596, 0.0113896606490016, 0.00512712588533759, 33815, 32785, 23193, -177.173080444336
1471183691.71, 0.0564732812345028, 0.0120714539662004, 0.00550742680206895, 33813, 32786, 23198, NaN
1471183692.71, 0.0674123391509056, 0.0123207783326507, 0.0040326458401978, 33811, 32777, 23197, NaN
1471183693.71, 0.0763796120882034, 0.0119660198688507, 0.00454074144363403, 33802, 32785, 23203, NaN
1471183694.71, 0.0838838145136833, 0.0117015019059181, 0.00385538232512772, 33811, 32775, 23198, NaN
1471183695.71, 0.0888521000742912, 0.0114996917545795, 0.00300929439254105, 33810, 32783, 23205, NaN
1471183696.71, 0.0901129022240639, 0.0114095723256469, 0.00334582361392677, 33819, 32778, 23194, NaN
1471183697.71, 0.0890908315777779, 0.0114190131425858, 0.00346733396872878, 33802, 32785, 23208, NaN
1471183698.71, 0.0469790101051331, 0.0119569394737482, 0.00350252422504127, 33808, 32788, 23207, NaN
1471183699.71, 0.00891501922160387, 0.0122362216934562, 0.00334175932221115, 33806, 32786, 23200, NaN
1471183700.718, -0.0222650114446878, 0.012371645309031, 0.00374610722064972, 33802, 32774, 23217, NaN
1471183701.718, -0.0472096353769302, 0.0131357628852129, 0.00316746672615409, 33813, 32783, 23207, NaN
1471183701.718, -0.0665480643510818, 0.0140558090060949, 0.00358617003075778, 33820, 32795, 23195, NaN
1471183702.726, -0.0808872878551483, 0.0141544733196497, 0.00373590947128832, 33815, 32794, 23199, NaN
1471183703.726, -0.0908093675971031, 0.0137847382575274, 0.00376707408577204, 33803, 32785, 23214, NaN
1471183704.726, -0.0968689620494843, 0.0138730015605688, 0.00349071389064193, 33815, 32788, 23196, NaN
1471183705.726, -0.0995912179350853, 0.0139090996235609, 0.00334022962488234, 33822, 32789, 23194, NaN
1471183705.726, -0.099469967186451, 0.0136991972103715, 0.00324792577885091, 33805, 32792, 23214, NaN
1471183706.732, -0.0969663262367249, 0.0140764880925417, 0.00368773215450346, 33824, 32783, 23200, NaN
1471183707.732, -0.0925076678395271, 0.0145543497055769, 0.00326309143565595, 33820, 32794, 23192, NaN
1471183708.732, -0.0864870324730873, 0.0143808862194419, 0.00397183420136571, 33804, 32785, 23208, NaN
1471183709.732, -0.0792628079652786, 0.0143139092251658, 0.0040590139105916, 33801, 32789, 23205, NaN
1471183710.732, -0.0711589381098747, 0.0145337311550975, 0.00453427247703075, 33803, 32787, 23203, NaN
1471183711.732, -0.0624652840197086, 0.0143711557611823, 0.00470859743654728, 33812, 32791, 23202, NaN
1471183712.732, -0.0534384585916996, 0.0144195025786757, 0.00453754421323538, 33812, 32794, 23206, NaN
1471183713.732, -0.0443028435111046, 0.014018701389432, 0.00279340101405978, 33812, 32793, 23195, NaN
1471183714.732, -0.0352518707513809, 0.0148318121209741, 0.00292801158502698, 33813, 32778, 23200, NaN
1471183715.732, -0.0264495555311441, 0.0149841047823429, 0.00282090855762362, 33810, 32779, 23195, NaN
1471183716.732, -0.0180321373045444, 0.0148840118199587, 0.0029086999129504, 33816, 32792, 23198, NaN
1471183717.732, -0.0101099163293839, 0.0138886282220483, 0.00295596150681376, 33815, 32788, 23189, NaN
1471183718.732, -0.00276916893199086, 0.0135440919548273, 0.00318225473165512, 33796, 32784, 23206, NaN
1471183719.732, 0.00392586458474398, 0.0137618398293853, 0.00340301101095974, 33811, 32792, 23196, NaN
1471183720.732, 0.00993094779551029, 0.0144338319078088, 0.00228102272376418, 33816, 32779, 23204, NaN
1471183721.732, 0.0152009855955839, 0.0141770308837295, 0.00223437533713877, 33807, 32777, 23202, NaN
1471183722.732, 0.0178443919867277, 0.0144563177600503, 0.0022634316701442, 33795, 32779, 23221, NaN
1471183723.732, 0.0189865510910749, 0.0145088760182261, 0.00164769275579602, 33796, 32786, 23200, NaN
1471183724.732, 0.019776239991188, 0.0152025511488318, 0.0012047813506797, 33809, 32788, 23210, NaN
1471183725.732, 0.0200303476303816, 0.0148183098062873, 0.000591705669648945, 33816, 32775, 23201, NaN
1471183726.732, 0.0199126303195953, 0.0148386182263494, 0.000541044981218874, 33803, 32806, 23203, NaN
1471183727.742, 0.0197109282016754, 0.0148819694295526, 0.000192936495295726, 33822, 32787, 23208, NaN
1471183728.742, 0.0197732653468847, 0.014364399947226, -0.000475919281598181, 33809, 32784, 23203, NaN
1471183728.742, 0.0194477420300245, 0.0152759049087763, -0.00113890680950135, 33812, 32787, 23195, NaN
1471183729.75, 0.0189314037561417, 0.0153001798316836, -0.00202263239771128, 33807, 32782, 23198, NaN
1471183730.75, 0.0188100691884756, 0.0147990863770247, -0.00206010788679123, 33823, 32781, 23208, NaN
1471183731.75, 0.0188502948731184, 0.0150327533483505, -0.00236205523833632, 33819, 32780, 23204, NaN
1471183732.75, 0.0190133266150951, 0.0151971196755767, -0.00278517650440335, 33816, 32784, 23202, NaN
1471183732.75, 0.0194186996668577, 0.0150002203881741, -0.00316112977452576, 33809, 32797, 23206, NaN
1471183733.756, 0.0202211868017912, 0.015476762317121, -0.00400100788101554, 33815, 32799, 23203, NaN
1471183734.756, 0.0210881605744362, 0.0149044580757618, -0.00449444353580475, 33812, 32781, 23198, NaN
1471183735.756, 0.0213867779821157, 0.01463792193681, -0.00449418462812901, 33807, 32787, 23200, NaN
1471183736.756, 0.0219468455761671, 0.0141748310998082, -0.00445315521210432, 33820, 32781, 23205, NaN
1471183736.756, 0.0228246673941612, 0.0130787892267108, -0.00526021234691143, 33814, 32794, 23194, NaN
1471183737.762, 0.0235134549438953, 0.0132502317428589, -0.005991839338094, 33813, 32789, 23195, NaN
1471183738.762, 0.0234987661242485, 0.0129012456163764, -0.00536304619163275, 33814, 32796, 23198, NaN
1471183739.762, 0.0229099132120609, 0.0128125278279185, -0.00496067712083459, 33806, 32789, 23201, NaN
1471183740.762, 0.0224372148513794, 0.0125777637585998, -0.00579447532072663, 33803, 32789, 23196, NaN
1471183741.762, 0.0219057928770781, 0.0121424440294504, -0.00502273486927152, 33797, 32778, 23208, NaN
1471183742.762, 0.0213929247111082, 0.0113880336284637, -0.00509101012721658, 33809, 32790, 23215, NaN
1471183743.762, 0.0207400061190128, 0.0118808876723051, -0.00539426552131772, 33819, 32786, 23203, NaN
1471183744.762, 0.0200144480913877, 0.0115109169855714, -0.00533152464777231, 33801, 32791, 23212, NaN
1471183745.762, 0.0193272512406111, 0.0107746385037899, -0.00461889617145061, 33818, 32781, 23201, -177.240905761719
1471183746.762, 0.0196011513471603, 0.0110066756606102, -0.00420666253194213, 33815, 32790, 23207, NaN
1471183747.762, 0.0244048461318016, 0.0112679051235318, -0.00422058301046491, 33811, 32785, 23205, NaN
1471183748.762, 0.0349093601107597, 0.0111659839749336, -0.00461746193468571, 33808, 32791, 23201, NaN
1471183749.762, 0.0513495579361916, 0.0117334639653563, -0.00486508151516318, 33818, 32784, 23195, NaN
1471183750.762, 0.0738041177392006, 0.0121422950178385, -0.0058439951390028, 33813, 32789, 23210, NaN
1471183751.762, 0.0600447654724121, 0.0117666544392705, -0.00538589619100094, 33816, 32783, 23201, NaN
1471183752.762, 0.0406154915690422, 0.0124116139486432, -0.00586585281416774, 33815, 32775, 23198, NaN
1471183753.762, 0.0237654931843281, 0.0126460418105125, -0.00564191211014986, 33812, 32785, 23200, NaN
1471183754.772, 0.0093351798132062, 0.0124103641137481, -0.00646890234202147, 33811, 32780, 23201, NaN
1471183755.772, -0.00283968402072787, 0.013177651911974, -0.00712683796882629, 33817, 32791, 23185, NaN
1471183755.772, -0.0129264621064067, 0.0134120369330049, -0.00715756416320801, 33818, 32782, 23196, NaN
1471183756.78, -0.0210940781980753, 0.0135015156120062, -0.00724888313561678, 33804, 32786, 23204, NaN
1471183757.78, -0.0275114718824625, 0.0130730299279094, -0.00726054748520255, 33796, 32785, 23207, NaN
1471183758.78, -0.0323460847139359, 0.0141230784356594, -0.00703739421442151, 33806, 32786, 23205, NaN
1471183759.78, -0.0357624515891075, 0.013424220494926, -0.00708419922739267, 33801, 32789, 23210, NaN
1471183759.78, -0.0379208698868752, 0.013085113838315, -0.00761925242841244, 33799, 32774, 23209, NaN
1471183760.786, -0.0389762222766876, 0.0136894760653377, -0.00731167662888765, 33806, 32786, 23209, NaN
1471183761.786, -0.0390769280493259, 0.0144722824916244, -0.00662410166114569, 33807, 32790, 23209, NaN
1471183762.786, -0.0383640304207802, 0.0144040770828724, -0.0069265584461391, 33809, 32777, 23201, NaN
1471183763.786, -0.0369704551994801, 0.0144160818308592, -0.00633524265140295, 33812, 32778, 23193, NaN
1471183763.786, -0.0350204221904278, 0.014374041929841, -0.00623666169121861, 33819, 32776, 23202, NaN
1471183764.79, -0.0326289795339108, 0.0131718367338181, -0.00567673100158572, 33810, 32787, 23192, NaN
1471183765.79, -0.0299017298966646, 0.0120650045573711, -0.00529560307040811, 33809, 32776, 23203, NaN
1471183766.79, -0.0269346442073584, 0.0126490276306868, -0.0048425211571157, 33815, 32788, 23197, NaN
1471183767.79, -0.0238140374422073, 0.0127989621832967, -0.0054133995436132, 33807, 32782, 23203, NaN
1471183768.79, -0.0206166543066502, 0.0115926815196872, -0.00559887336567044, 33805, 32784, 23200, NaN
1471183769.79, -0.0174098536372185, 0.0114150084555149, -0.00586913246661425, 33810, 32783, 23203, NaN
1471183770.79, -0.0142518896609545, 0.0116021716967225, -0.00670490832999349, 33813, 32778, 23198, NaN
1471183771.79, -0.0111922807991505, 0.011825991794467, -0.00607200572267175, 33810, 32795, 23178, NaN
1471183772.79, -0.00827223528176546, 0.0115574561059475, -0.00645374227315187, 33800, 32792, 23194, NaN
1471183773.79, -0.0055251456797123, 0.0115338424220681, -0.0059117884375155, 33822, 32777, 23195, NaN
1471183774.79, -0.00297711719758809, 0.0114090088754892, -0.0064901327714324, 33814, 32793, 23201, NaN
1471183775.79, -0.00064753636252135, 0.0113293780013919, -0.00619016261771321, 33812, 32782, 23198, NaN
1471183776.79, 0.00145034329034388, 0.0113112786784768, -0.00658110901713371, 33803, 32780, 23201, NaN
1471183777.79, 0.00330880167894065, 0.011202035471797, -0.00599717954173684, 33815, 32781, 23195, NaN
1471183778.79, 0.00492504937574267, 0.0110959745943546, -0.0044484818354249, 33809, 32793, 23197, NaN
1471183779.79, 0.0063006323762238, 0.0116090606898069, -0.00479509215801954, 33817, 32795, 23195, NaN
1471183780.8, 0.00744084641337395, 0.0120635125786066, -0.00575099047273397, 33819, 32789, 23188, NaN
1471183781.8, 0.0076645202934742, 0.0118245277553797, -0.00545712606981397, 33807, 32779, 23196, NaN
1471183781.8, 0.00528045790269971, 0.0126852933317423, -0.00487444130703807, 33816, 32789, 23212, NaN
1471183782.808, 0.00147873919922858, 0.0132249910384417, -0.00436271773651242, 33796, 32791, 23212, NaN
1471183783.808, -0.00252669607289135, 0.0120917037129402, -0.00476527959108353, 33811, 32782, 23192, NaN
1471183784.808, -0.00724231405183673, 0.0126022081822157, -0.00359968794509768, 33792, 32782, 23208, NaN
1471183785.808, -0.0127047728747129, 0.0131161687895656, -0.00289590726606548, 33808, 32787, 23197, NaN
1471183785.808, -0.0167500041425228, 0.013668485917151, -0.0024268152192235, 33809, 32794, 23197, NaN
1471183786.814, -0.0201968345791101, 0.0142198447138071, -0.00238707987591624, 33807, 32779, 23202, NaN
1471183787.814, -0.0224545430392027, 0.0130183212459087, -0.00192113919183612, 33820, 32793, 23202, NaN
1471183788.814, -0.0228804852813482, 0.0137575659900904, -0.00148446101229638, 33810, 32775, 23206, NaN
1471183789.814, -0.0233511328697205, 0.0130982771515846, -0.000897298101335764, 33811, 32791, 23191, NaN
1471183790.814, -0.0235751029103994, 0.0130991563200951, -0.000603188469540328, 33807, 32781, 23204, NaN
1471183791.814, -0.0218584556132555, 0.0126278148964047, -1.16894079837948e-05, 33809, 32776, 23201, NaN
1471183792.814, -0.018450977280736, 0.0123206041753292, 0.000139894895255566, 33806, 32785, 23208, NaN
1471183793.814, -0.0140717532485723, 0.0125798871740699, 0.00038589330506511, 33810, 32786, 23194, NaN
1471183794.814, -0.00817123614251614, 0.0124975712969899, 0.00047202777932398, 33811, 32779, 23204, NaN
1471183795.814, -0.00120025908108801, 0.0122488969936967, 0.000120093151053879, 33810, 32784, 23207, NaN
1471183796.814, 0.00566622847691178, 0.0126891266554594, -0.000169197039213032, 33830, 32777, 23184, NaN
1471183797.814, 0.0122004579752684, 0.0121403513476253, -0.000701884389854968, 33800, 32787, 23204, NaN
1471183798.814, 0.0183299016207457, 0.0135433301329613, -0.000408279825933278, 33812, 32780, 23206, NaN
1471183799.814, 0.02330482006073, 0.0125922216102481, 5.06033647980075e-05, 33808, 32793, 23202, NaN
1471183800.814, 0.0264820829033852, 0.0127889197319746, -0.000270556134637445, 33811, 32791, 23210, -179.340469360352
1471183801.814, 0.0289440732449293, 0.0125209968537092, -0.00129920104518533, 33820, 32773, 23203, NaN
1471183802.814, 0.0308728348463774, 0.0120432637631893, -0.00217094575054944, 33804, 32779, 23203, NaN
1471183803.814, 0.0325618982315063, 0.0114878211170435, -0.00130890577565879, 33814, 32783, 23193, NaN
1471183804.814, 0.0342746824026108, 0.0112761594355106, -0.00112983828876168, 33824, 32786, 23189, NaN
1471183805.814, 0.0355852283537388, 0.0117996744811535, -0.00183342769742012, 33813, 32773, 23204, NaN
1471183806.814, 0.037312313914299, 0.0118334600701928, -0.00167286326177418, 33803, 32778, 23198, NaN
1471183807.824, 0.0381183288991451, 0.0115688014775515, -0.00142988585866988, 33811, 32784, 23197, NaN
1471183808.824, 0.0377220287919044, 0.0120755340903997, -0.0020424525719136, 33809, 32781, 23198, NaN
1471183809.824, 0.036853663623333, 0.0113504808396101, -0.00311782606877387, 33820, 32781, 23188, NaN
1471183809.824, 0.035904549062252, 0.011624057777226, -0.00354923540726304, 33814, 32786, 23201, NaN
1471183810.832, 0.035348329693079, 0.0108559969812632, -0.00368106784299016, 33815, 32785, 23197, NaN
1471183811.832, 0.0342585258185863, 0.0100575378164649, -0.00449322909116745, 33804, 32788, 23199, NaN
1471183812.832, 0.032477255910635, 0.0108501240611076, -0.00466459896415472, 33802, 32783, 23194, NaN
1471183813.832, 0.0307444594800472, 0.0107809146866202, -0.00400233967229724, 33813, 32774, 23199, NaN
1471183813.832, 0.0286801476031542, 0.010326812043786, -0.00438393699005246, 33807, 32780, 23196, NaN
1471183814.838, 0.0260412823408842, 0.0102670136839151, -0.00430605327710509, 33817, 32776, 23195, NaN
1471183815.838, 0.0226727593690157, 0.0102681405842304, -0.00418358156457543, 33808, 32786, 23201, NaN
1471183816.838, 0.0197703018784523, 0.0106968283653259, -0.00382643123157322, 33823, 32796, 23199, NaN
1471183817.838, 0.0171407423913479, 0.0107532655820251, -0.00338243274018168, 33818, 32785, 23191, NaN
1471183817.838, 0.015182763338089, 0.0103313755244017, -0.00272563309408724, 33813, 32785, 23197, NaN
1471183818.842, 0.0111936554312706, 0.0103537794202566, -0.00210467702709138, 33809, 32787, 23199, NaN
1471183819.842, 0.00653301412239671, 0.00881553720682859, -0.00175911758560687, 33813, 32787, 23190, NaN
1471183820.842, 0.00176595128141344, 0.00886285118758678, -0.0014256687136367, 33820, 32788, 23185, NaN
1471183821.842, -0.0024206533562392, 0.00925715826451778, -0.00200449209660292, 33809, 32793, 23198, NaN
1471183821.842, -0.00655529741197824, 0.00915470626205206, -0.00233265897259116, 33808, 32786, 23204, NaN
1471183822.844, -0.011804049834609, 0.00929726473987103, -0.00274689868092537, 33807, 32775, 23208, NaN
1471183823.844, -0.0172011610120535, 0.00933882966637611, -0.00291446433402598, 33816, 32785, 23192, NaN
1471183824.844, -0.0229282453656197, 0.00861431751400232, -0.00276186177507043, 33815, 32776, 23191, NaN
1471183825.844, -0.0282273031771183, 0.00912690721452236, -0.00329150329343975, 33808, 32797, 23200, NaN
1471183826.844, -0.0330771803855896, 0.00891971774399281, -0.003746542846784, 33809, 32787, 23199, NaN
1471183827.844, -0.0367195457220078, 0.00891872309148312, -0.0037268556188792, 33802, 32781, 23193, NaN
1471183828.844, -0.0389864966273308, 0.00973503664135933, -0.00515115913003683, 33811, 32787, 23195, NaN
1471183829.844, -0.0406205393373966, 0.009352114982903, -0.00504431128501892, 33819, 32786, 23197, NaN
1471183830.844, -0.0417315810918808, 0.009291872382164, -0.00496807415038347, 33809, 32776, 23204, NaN
1471183831.844, -0.041010644286871, 0.00866647716611624, -0.0057876156643033, 33816, 32792, 23198, NaN
1471183832.854, -0.0396287031471729, 0.0086215902119875, -0.00560859637334943, 33815, 32771, 23199, NaN
1471183833.854, -0.0376317463815212, 0.00840860046446323, -0.00569865154102445, 33814, 32780, 23199, NaN
1471183834.854, -0.0350870341062546, 0.00860103126615286, -0.00505948206409812, 33827, 32781, 23198, NaN
1471183834.854, -0.0321455001831055, 0.00822247378528118, -0.00448568910360336, 33823, 32782, 23195, NaN
1471183835.862, -0.0279377121478319, 0.00755040207877755, -0.0046044597402215, 33819, 32784, 23196, NaN
1471183836.862, -0.0232041552662849, 0.00787240825593472, -0.00457425881177187, 33803, 32780, 23204, NaN
1471183837.862, -0.0180246755480766, 0.00826863013207912, -0.00411439221352339, 33818, 32787, 23194, NaN
1471183838.862, -0.0122235203161836, 0.00856467243283987, -0.00492784520611167, 33816, 32768, 23194, NaN
1471183839.862, -0.00613893195986748, 0.00998670421540737, -0.00435244338586926, 33791, 32787, 23207, NaN
1471183840.862, -0.000898057536687702, 0.0101280370727181, -0.00399221386760473, 33820, 32786, 23194, NaN
1471183841.862, 0.00335043156519532, 0.0111283119767904, -0.00404036045074463, 33807, 32780, 23213, NaN
1471183842.862, 0.00646252371370792, 0.0107892593368888, -0.00398014299571514, 33812, 32787, 23199, NaN
1471183843.862, 0.00836464297026396, 0.010465195402503, -0.00314809731207788, 33809, 32786, 23217, NaN
1471183844.862, 0.0107636246830225, 0.00987850036472082, -0.00292825046926737, 33817, 32778, 23199, NaN
1471183845.862, 0.0163688063621521, 0.00873146113008261, -0.00294285640120506, 33813, 32781, 23197, NaN
1471183846.862, 0.0279906429350376, 0.00840178783982992, -0.00239846226759255, 33811, 32797, 23192, NaN
1471183847.862, 0.0461786650121212, 0.00946889631450176, -0.00182187429163605, 33813, 32777, 23192, NaN
1471183848.862, 0.0681997910141945, 0.00955037027597427, -0.00208174553699791, 33815, 32792, 23201, NaN
1471183849.862, 0.0932814478874207, 0.00947319809347391, -0.00247003370895982, 33810, 32794, 23192, NaN
1471183850.862, 0.119915753602982, 0.00958819780498743, -0.00271711754612625, 33818, 32778, 23206, NaN
1471183851.862, 0.119169495999813, 0.00941577833145857, -0.00274031236767769, 33823, 32783, 23192, NaN
1471183852.862, 0.0820351094007492, 0.00947652291506529, -0.00288491556420922, 33807, 32779, 23193, NaN
1471183853.862, 0.0501746237277985, 0.00862357020378113, -0.00292880181223154, 33803, 32788, 23199, NaN
1471183854.862, 0.0231889002025127, 0.00946703646332026, -0.00339781818911433, 33825, 32779, 23190, NaN
1471183855.862, 0.000683042220771313, 0.0100098494440317, -0.00343161425553262, 33807, 32778, 23201, 175.020950317383
1471183856.862, -0.0177317261695862, 0.0103301955386996, -0.00302914739586413, 33800, 32785, 23205, NaN
1471183857.862, -0.0324360728263855, 0.0101539418101311, -0.00272445101290941, 33820, 32793, 23195, NaN
1471183858.862, -0.0438005775213242, 0.00979431718587875, -0.00178763177245855, 33825, 32794, 23195, NaN
1471183859.862, -0.0521837919950485, 0.0101119875907898, -0.00212899199686944, 33806, 32780, 23205, NaN
1471183860.862, -0.0579304583370686, 0.0104479240253568, -0.00222242018207908, 33817, 32787, 23208, NaN
1471183861.87, -0.0613698773086071, 0.0107314437627792, -0.00262723583728075, 33800, 32771, 23216, NaN
1471183862.87, -0.062814474105835, 0.011041191406548, -0.0033354910556227, 33817, 32783, 23192, NaN
1471183863.87, -0.062558613717556, 0.0112174721434712, -0.00357258063741028, 33807, 32779, 23201, NaN
1471183863.87, -0.0608776211738586, 0.0111424801871181, -0.00347324414178729, 33819, 32779, 23192, NaN
1471183864.878, -0.0580270737409592, 0.0110983988270164, -0.00327533599920571, 33814, 32781, 23202, NaN
1471183865.878, -0.054242342710495, 0.0103881508111954, -0.00308564235456288, 33811, 32780, 23197, NaN
1471183866.878, -0.0497383512556553, 0.0112137515097857, -0.00325029250234365, 33812, 32782, 23201, NaN
1471183867.878, -0.0447095669806004, 0.0112508581951261, -0.00405572168529034, 33808, 32785, 23200, NaN
1471183867.878, -0.0393302254378796, 0.0112568298354745, -0.00362174212932587, 33818, 32787, 23191, NaN
1471183868.884, -0.0337547212839127, 0.0109461033716798, -0.00328732724301517, 33807, 32797, 23199, NaN
1471183869.884, -0.0281181987375021, 0.0109146079048514, -0.00338310422375798, 33814, 32777, 23204, NaN
1471183870.884, -0.0225372742861509, 0.011250494979322, -0.00314898672513664, 33815, 32782, 23187, NaN
1471183871.884, -0.0171109214425087, 0.0118154678493738, -0.00289511121809483, 33802, 32780, 23192, NaN
1471183871.884, -0.0119214337319136, 0.0124648390337825, -0.00298334611579776, 33817, 32786, 23181, NaN
1471183872.888, -0.00703550316393375, 0.0129483137279749, -0.00319300545379519, 33815, 32779, 23186, NaN
1471183873.888, -0.0025053471326828, 0.0122906425967813, -0.00351725751534104, 33817, 32789, 23210, NaN
1471183874.888, 0.00163010135293007, 0.0123596480116248, -0.00354866962879896, 33823, 32791, 23195, NaN
1471183875.888, 0.0053439880721271, 0.0130728231742978, -0.00346563523635268, 33807, 32765, 23198, NaN
1471183875.888, 0.00862031616270542, 0.0127106700092554, -0.00316927558742464, 33815, 32777, 23208, NaN
1471183876.89, 0.011452728882432, 0.0118823228403926, -0.00365399313159287, 33816, 32786, 23199, NaN
1471183877.89, 0.0138433193787932, 0.0122051946818829, -0.00395823270082474, 33821, 32776, 23195, NaN
1471183878.89, 0.0157777070999146, 0.0122726429253817, -0.00378754222765565, 33808, 32791, 23209, NaN
1471183879.89, 0.0173445250838995, 0.0115910489112139, -0.0032486435957253, 33818, 32784, 23199, NaN
1471183879.89, 0.0184893123805523, 0.0124447802081704, -0.00233938312157989, 33806, 32783, 23210, NaN
1471183880.892, 0.0192626528441906, 0.0122441360726953, -0.00212133349850774, 33824, 32781, 23196, NaN
1471183881.892, 0.0196924917399883, 0.0119627499952912, -0.00177153467666358, 33801, 32796, 23191, NaN
1471183882.892, 0.0198090896010399, 0.0120014334097505, -0.00147201784420758, 33809, 32799, 23193, NaN
1471183883.892, 0.0196442417800426, 0.0105726076290011, -0.00149792875163257, 33804, 32787, 23197, NaN
