File timestamp: Mon Aug  8 20:00:00 2016, Internal temp: 30.517578125
1470686925.786, -0.000595021061599255, 0.0641273930668831, -0.00882694218307734, 33872, 33225, 23238, NaN
1470686926.786, 0.00195850967429578, 0.0640783756971359, -0.00861174613237381, 33862, 33236, 23228, NaN
1470686926.786, 0.00448301434516907, 0.064758226275444, -0.00828651338815689, 33867, 33244, 23222, NaN
1470686927.79, 0.00656478852033615, 0.0648447349667549, -0.00788965821266174, 33866, 33240, 23218, NaN
1470686928.79, 0.00835011154413223, 0.0655406042933464, -0.00791154708713293, 33873, 33243, 23236, NaN
1470686929.79, 0.00984241161495447, 0.0656557306647301, -0.00802567228674889, 33878, 33240, 23223, NaN
1470686930.79, 0.0110492315143347, 0.0652314722537994, -0.00836362596601248, 33871, 33236, 23220, NaN
1470686930.79, 0.0119420494884253, 0.0655745044350624, -0.00877672526985407, 33877, 33239, 23225, NaN
1470686931.792, 0.0115261357277632, 0.0651248544454575, -0.00919809006154537, 33863, 33234, 23221, NaN
1470686932.792, 0.00952746253460646, 0.0653208419680595, -0.00868837349116802, 33871, 33247, 23228, NaN
1470686933.792, 0.00787671655416489, 0.0646861493587494, -0.00891775172203779, 33867, 33245, 23234, NaN
1470686934.792, 0.00634746672585607, 0.0649118348956108, -0.00937770865857601, 33858, 33229, 23222, NaN
1470686935.792, 0.00465685687959194, 0.0650962442159653, -0.00982013996690512, 33870, 33238, 23208, NaN
1470686936.792, 0.0023433321621269, 0.0648298934102058, -0.00943092908710241, 33874, 33245, 23202, NaN
1470686937.792, 0.000548229028936476, 0.0648166015744209, -0.0101191569119692, 33877, 33242, 23211, NaN
1470686938.802, -3.35786571667995e-05, 0.0647053867578506, -0.00986783672124147, 33870, 33238, 23219, NaN
1470686939.802, 0.000865241745486856, 0.0646435171365738, -0.00944093056023121, 33873, 33240, 23210, NaN
1470686940.802, 0.0021035720128566, 0.063876137137413, -0.00975224561989307, 33860, 33228, 23196, NaN
1470686941.802, 0.00343670742586255, 0.0640261471271515, -0.00975320767611265, 33880, 33252, 23211, NaN
1470686942.802, 0.00441885134205222, 0.0642121359705925, -0.00921074859797955, 33893, 33264, 23219, NaN
1470686943.802, 0.00535800028592348, 0.0649767592549324, -0.00995238497853279, 33873, 33235, 23229, NaN
1470686944.802, 0.00648970110341907, 0.0653947591781616, -0.00981651805341244, 33868, 33235, 23219, NaN
1470686945.802, 0.00797469634562731, 0.0661827325820923, -0.0107119781896472, 33881, 33241, 23219, NaN
1470686946.802, 0.00897178519517183, 0.0661321058869362, -0.0105803497135639, 33862, 33239, 23217, NaN
1470686947.802, 0.00967409461736679, 0.0665120333433151, -0.0111862700432539, 33877, 33262, 23203, NaN
1470686948.802, 0.00940169207751751, 0.066639818251133, -0.0104618975892663, 33870, 33245, 23199, 136.718963623047
1470686949.802, 0.00862877164036036, 0.0673011243343353, -0.0111607611179352, 33882, 33241, 23195, NaN
1470686950.802, 0.00685683824121952, 0.0666720792651176, -0.00974102411419153, 33880, 33241, 23188, NaN
1470686951.802, 0.00573859782889485, 0.0661429762840271, -0.00917945057153702, 33866, 33247, 23189, NaN
1470686952.802, 0.00474623311311007, 0.0653402805328369, -0.00893368199467659, 33885, 33233, 23198, NaN
1470686953.802, 0.00500605627894402, 0.0650934502482414, -0.00974413845688105, 33871, 33226, 23198, NaN
1470686954.802, 0.00714676966890693, 0.0649099200963974, -0.0106733227148652, 33903, 33241, 23180, NaN
1470686955.802, 0.00952326413244009, 0.0646057799458504, -0.0111265564337373, 33888, 33229, 23183, NaN
1470686956.802, 0.0120749901980162, 0.0645069256424904, -0.0110313836485147, 33871, 33245, 23194, NaN
1470686957.802, 0.0134921194985509, 0.0649919956922531, -0.0114328814670444, 33890, 33242, 23179, NaN
1470686958.802, 0.0153190037235618, 0.0648712962865829, -0.0117566958069801, 33876, 33244, 23194, NaN
1470686959.802, 0.0159379858523607, 0.0652435272932053, -0.011757044121623, 33857, 33248, 23205, NaN
1470686960.802, 0.0150976981967688, 0.0639259815216064, -0.0116435261443257, 33886, 33251, 23177, NaN
1470686961.802, 0.0143977561965585, 0.0641987845301628, -0.01103435177356, 33866, 33245, 23178, NaN
1470686962.802, 0.0140167027711868, 0.0631855875253677, -0.00977874547243118, 33869, 33256, 23181, NaN
1470686963.802, 0.0128501579165459, 0.0638106018304825, -0.0100387074053288, 33889, 33246, 23175, NaN
1470686964.802, 0.0106989955529571, 0.0630617886781693, -0.0099864499643445, 33861, 33245, 23181, NaN
1470686965.802, 0.00840251240879297, 0.0625664293766022, -0.00991974212229252, 33871, 33258, 23177, NaN
1470686966.802, 0.00666011217981577, 0.0619141720235348, -0.00945409201085567, 33877, 33258, 23190, NaN
1470686967.812, 0.00527609093114734, 0.0615539476275444, -0.0103225959464908, 33869, 33269, 23182, NaN
1470686968.812, 0.00412881234660745, 0.0608209930360317, -0.0105659980326891, 33871, 33275, 23175, NaN
1470686968.812, 0.0021864390000701, 0.0606264211237431, -0.010952390730381, 33883, 33261, 23176, NaN
1470686969.82, -0.00103074160870165, 0.0605001486837864, -0.0103118419647217, 33868, 33268, 23179, NaN
1470686970.82, -0.00433627935126424, 0.0598134770989418, -0.0112360203638673, 33883, 33260, 23172, NaN
1470686971.82, -0.00730950711295009, 0.0601767040789127, -0.011769974604249, 33886, 33259, 23185, NaN
1470686972.82, -0.010326324030757, 0.0601556934416294, -0.0113851288333535, 33878, 33251, 23185, NaN
1470686972.82, -0.0133248772472143, 0.0598680153489113, -0.0113865779712796, 33880, 33241, 23162, NaN
1470686973.826, -0.0154547076672316, 0.0601495690643787, -0.0116240587085485, 33875, 33250, 23187, NaN
1470686974.826, -0.0168903991580009, 0.060977578163147, -0.0116306599229574, 33861, 33258, 23165, NaN
1470686975.826, -0.0161133259534836, 0.0606315173208714, -0.0119558358564973, 33863, 33262, 23174, NaN
1470686976.826, -0.0143744712695479, 0.0605324432253838, -0.0115443086251616, 33886, 33258, 23171, NaN
1470686976.826, -0.011649020947516, 0.0607192143797874, -0.0108001884073019, 33881, 33247, 23160, NaN
1470686977.832, -0.00888404250144958, 0.0605271868407726, -0.0114264776930213, 33867, 33262, 23162, NaN
1470686978.832, -0.00708664627745748, 0.0608125701546669, -0.011348401196301, 33873, 33256, 23169, NaN
1470686979.832, -0.00605013919994235, 0.0600901432335377, -0.0111315967515111, 33876, 33256, 23171, NaN
1470686980.832, -0.0047814124263823, 0.0602136291563511, -0.0106695331633091, 33890, 33262, 23160, NaN
1470686980.832, -0.00364525173790753, 0.0611201114952564, -0.010582379065454, 33875, 33273, 23180, NaN
1470686981.836, -0.00420198729261756, 0.0614628382027149, -0.0111920079216361, 33886, 33265, 23171, NaN
1470686982.836, -0.00481038028374314, 0.0605733506381512, -0.0122965946793556, 33880, 33266, 23174, NaN
1470686983.836, -0.00616555754095316, 0.0611247345805168, -0.0122730266302824, 33879, 33274, 23160, NaN
1470686984.836, -0.0073756449855864, 0.0614343583583832, -0.012463073246181, 33867, 33264, 23174, NaN
1470686985.836, -0.00846411474049091, 0.0611183829605579, -0.0122526483610272, 33870, 33276, 23167, NaN
1470686986.836, -0.0101582361385226, 0.0618111453950405, -0.0121743651106954, 33872, 33284, 23148, NaN
1470686987.836, -0.01238904427737, 0.0618862733244896, -0.0119621399790049, 33875, 33264, 23180, NaN
1470686988.836, -0.0149001432582736, 0.0619292035698891, -0.0114784799516201, 33881, 33266, 23179, NaN
1470686989.836, -0.0154287815093994, 0.0613939017057419, -0.0106780556961894, 33881, 33262, 23157, NaN
1470686990.836, -0.0138562927022576, 0.0609744377434254, -0.0105971852317452, 33882, 33254, 23160, NaN
1470686991.836, -0.0114945387467742, 0.0607135929167271, -0.00971874687820673, 33868, 33257, 23173, NaN
1470686992.846, -0.0080201979726553, 0.0596650689840317, -0.0105988709256053, 33883, 33251, 23159, NaN
1470686993.846, -0.00313203502446413, 0.0588712133467197, -0.0111726671457291, 33875, 33241, 23177, NaN
1470686994.846, 0.00172761071007699, 0.0588909052312374, -0.0112982550635934, 33890, 33239, 23164, NaN
1470686994.846, 0.00734712835401297, 0.0589864440262318, -0.0120167136192322, 33873, 33249, 23162, NaN
1470686995.854, 0.0128606436774135, 0.0593814440071583, -0.0125092677772045, 33883, 33233, 23150, NaN
1470686996.854, 0.0166833326220512, 0.0600544437766075, -0.0118722468614578, 33895, 33238, 23153, NaN
1470686997.854, 0.0191403590142727, 0.0599059239029884, -0.0135089764371514, 33868, 33248, 23167, NaN
1470686998.854, 0.0197014845907688, 0.0607820861041546, -0.0137461600825191, 33877, 33266, 23159, NaN
1470686999.854, 0.0186010655015707, 0.0605767853558064, -0.0142617123201489, 33879, 33277, 23164, NaN
1470687000.854, 0.0149376820772886, 0.0614107176661491, -0.0148451933637261, 33886, 33257, 23170, NaN
1470687001.854, 0.0118884118273854, 0.0616998262703419, -0.0161643289029598, 33895, 33272, 23165, NaN
1470687002.854, 0.0103349229320884, 0.0614280365407467, -0.016982838511467, 33883, 33261, 23154, NaN
1470687003.854, 0.00800822675228119, 0.061050470918417, -0.0167332086712122, 33881, 33242, 23179, 136.343536376953
1470687004.854, 0.00526216952130198, 0.0599464029073715, -0.0169326178729534, 33888, 33259, 23172, NaN
1470687005.854, 0.00218441151082516, 0.0604321956634521, -0.0179632548242807, 33883, 33258, 23173, NaN
1470687006.854, -0.000607996073085815, 0.0601639151573181, -0.0180636830627918, 33875, 33249, 23172, NaN
1470687007.854, -0.00261338544078171, 0.0602771788835526, -0.0174541678279638, 33879, 33254, 23160, NaN
1470687008.854, -0.00363722443580627, 0.0605749189853668, -0.0170363299548626, 33891, 33264, 23170, NaN
1470687009.854, -0.0035478612408042, 0.0609406493604183, -0.0170052368193865, 33897, 33258, 23167, NaN
1470687010.854, -0.00270594260655344, 0.0615536868572235, -0.0169550701975822, 33907, 33262, 23174, NaN
1470687011.854, -0.00201791827566922, 0.0615607053041458, -0.0160111449658871, 33879, 33260, 23178, NaN
1470687012.854, -0.0010162842227146, 0.0612862892448902, -0.0158459320664406, 33876, 33268, 23178, NaN
1470687013.854, -0.00089235370978713, 0.061225201934576, -0.0162487402558327, 33880, 33270, 23198, NaN
1470687014.854, -0.002214445034042, 0.06073934212327, -0.0157712325453758, 33896, 33271, 23184, NaN
1470687015.854, -0.00324391620233655, 0.060896810144186, -0.016073876991868, 33889, 33257, 23184, NaN
1470687016.854, -0.00356162781827152, 0.060504138469696, -0.0150253940373659, 33877, 33251, 23183, NaN
1470687017.854, -0.00413607386872172, 0.0601787976920605, -0.0155806317925453, 33890, 33261, 23189, NaN
1470687018.854, -0.00395817589014769, 0.0601404272019863, -0.0157768204808235, 33891, 33258, 23199, NaN
1470687019.854, -0.00257664150558412, 0.060338020324707, -0.015953179448843, 33870, 33250, 23207, NaN
1470687020.862, 0.000368915847502649, 0.0610948987305164, -0.0162528529763222, 33880, 33280, 23203, NaN
1470687021.862, 0.00252217054367065, 0.061250627040863, -0.0166660249233246, 33885, 33259, 23202, NaN
1470687022.862, 0.00374694890342653, 0.0613593347370625, -0.0166938733309507, 33878, 33279, 23187, NaN
1470687022.862, 0.00517465360462666, 0.0614128261804581, -0.016378503292799, 33878, 33276, 23201, NaN
1470687023.87, 0.00572093296796083, 0.0613558292388916, -0.0174085460603237, 33873, 33285, 23205, NaN
1470687024.87, 0.00588564528152347, 0.0614438392221928, -0.0174685139209032, 33885, 33277, 23194, NaN
1470687025.87, 0.00476204138249159, 0.0612311698496342, -0.0165166929364204, 33882, 33278, 23206, NaN
1470687026.87, 0.00441191671416163, 0.0597099363803864, -0.0162920635193586, 33876, 33270, 23206, NaN
1470687026.87, 0.00454842438921332, 0.0598297230899334, -0.0154342772439122, 33877, 33263, 23218, NaN
1470687027.876, 0.00549965305253863, 0.0602252781391144, -0.0150441406294703, 33872, 33268, 23210, NaN
1470687028.876, 0.00577177759259939, 0.0608382858335972, -0.0157484114170074, 33888, 33274, 23199, NaN
1470687029.876, 0.0054936408996582, 0.0613164640963078, -0.0149110155180097, 33876, 33267, 23213, NaN
1470687030.876, 0.00351521046832204, 0.0607035458087921, -0.0154006471857429, 33871, 33270, 23196, NaN
1470687030.876, 0.00194036739412695, 0.0610893480479717, -0.0154120875522494, 33877, 33270, 23214, NaN
1470687031.88, 0.001091098645702, 0.0608271099627018, -0.0161375403404236, 33887, 33253, 23211, NaN
1470687032.88, 0.000508660159539431, 0.0607114471495152, -0.0160551480948925, 33872, 33255, 23217, NaN
1470687033.88, -7.30624087736942e-05, 0.0608049482107162, -0.015507367439568, 33872, 33262, 23224, NaN
1470687034.88, -0.00103055161889642, 0.0606751181185246, -0.0150630949065089, 33886, 33260, 23215, NaN
1470687035.88, -0.0017875493504107, 0.0613670162856579, -0.0149575155228376, 33879, 33258, 23219, NaN
1470687036.88, -0.00238611781969666, 0.0613584443926811, -0.0145101090893149, 33879, 33269, 23224, NaN
1470687037.88, -0.00311284838244319, 0.0610641092061996, -0.0151917627081275, 33874, 33257, 23214, NaN
1470687038.88, -0.00422718934714794, 0.0612204559147358, -0.0142636243253946, 33883, 33264, 23220, NaN
1470687039.88, -0.00616755709052086, 0.0618362091481686, -0.0145163424313068, 33885, 33266, 23208, NaN
1470687040.88, -0.0077168489806354, 0.0616238042712212, -0.0144605869427323, 33870, 33256, 23219, NaN
1470687041.88, -0.00806426536291838, 0.0615561716258526, -0.0141824772581458, 33880, 33267, 23222, NaN
1470687042.88, -0.00741082616150379, 0.0606902502477169, -0.0141026563942432, 33887, 33264, 23220, NaN
1470687043.88, -0.00640243524685502, 0.0604415014386177, -0.0140998736023903, 33881, 33261, 23217, NaN
1470687044.88, -0.00610550539568067, 0.0605009458959103, -0.0140101462602615, 33867, 33261, 23225, NaN
1470687045.88, -0.00576056493446231, 0.0603816732764244, -0.0144037092104554, 33875, 33246, 23216, NaN
1470687046.88, -0.00435782875865698, 0.0599308907985687, -0.0143019026145339, 33869, 33260, 23221, NaN
1470687047.888, -0.00268363649956882, 0.0599712356925011, -0.0138567835092545, 33882, 33258, 23217, NaN
1470687048.888, -0.00153745652642101, 0.0600912533700466, -0.0136348428204656, 33868, 33264, 23253, NaN
1470687049.888, -0.000999676762148738, 0.060462262481451, -0.0143523449078202, 33883, 33261, 23229, NaN
1470687049.888, -0.000786709657404572, 0.0609497539699078, -0.0140421558171511, 33884, 33254, 23211, NaN
1470687050.896, 0.00350195588544011, 0.0601844564080238, -0.0135528510436416, 33885, 33271, 23223, NaN
1470687051.896, 0.0155847175046802, 0.0604394190013409, -0.0130444057285786, 33872, 33229, 23229, NaN
1470687052.896, 0.0192699171602726, 0.0610233284533024, -0.0129570970311761, 33881, 33269, 23215, NaN
1470687053.896, 0.0133385211229324, 0.0609389953315258, -0.0122505202889442, 33882, 33256, 23220, NaN
1470687053.896, 0.00829882081598043, 0.0612264201045036, -0.011797989718616, 33891, 33255, 23242, NaN
1470687054.902, 0.00407427595928311, 0.0620565786957741, -0.0117297563701868, 33880, 33260, 23236, NaN
1470687055.902, 0.000590727780945599, 0.0622255839407444, -0.0122769689187407, 33884, 33268, 23221, NaN
1470687056.902, -0.00222342321649194, 0.0624833591282368, -0.0114010730758309, 33873, 33251, 23223, NaN
1470687057.902, -0.00443702377378941, 0.0614834018051624, -0.0115511380136013, 33898, 33255, 23227, NaN
1470687058.902, -0.00611597020179033, 0.0617708824574947, -0.0115332184359431, 33889, 33252, 23219, 136.528747558594
1470687059.902, -0.00732302013784647, 0.0615129470825195, -0.0115856267511845, 33881, 33260, 23225, NaN
1470687060.902, -0.00811761990189552, 0.0616678856313229, -0.0109116602689028, 33887, 33242, 23235, NaN
1470687061.902, -0.00855575781315565, 0.0618068985641003, -0.0109304897487164, 33878, 33269, 23214, NaN
1470687062.902, -0.00868984125554562, 0.0617454387247562, -0.0109607316553593, 33891, 33261, 23236, NaN
1470687063.902, -0.00856861006468534, 0.0608289577066898, -0.0103611052036285, 33879, 33267, 23225, NaN
1470687064.902, -0.00823708344250917, 0.0606382451951504, -0.00913519226014614, 33889, 33247, 23242, NaN
1470687065.902, -0.0077365362085402, 0.0606739521026611, -0.00817197188735008, 33889, 33259, 23230, NaN
1470687066.902, -0.0071045127697289, 0.0614995248615742, -0.00734187429770827, 33890, 33249, 23227, NaN
1470687067.902, -0.00637487089261413, 0.0616993419826031, -0.00775072257965803, 33886, 33256, 23241, NaN
1470687068.902, -0.00557785993441939, 0.062256932258606, -0.00829804409295321, 33872, 33249, 23227, NaN
1470687069.902, -0.00474021956324577, 0.0623712614178658, -0.00801438931375742, 33890, 33244, 23232, NaN
1470687070.902, -0.00388531247153878, 0.0612496398389339, -0.00762607902288437, 33875, 33270, 23240, NaN
1470687071.902, -0.00303327082656324, 0.0605916827917099, -0.00761405983939767, 33879, 33264, 23231, NaN
1470687072.902, -0.00220116716809571, 0.0606246218085289, -0.00698606623336673, 33884, 33260, 23232, NaN
1470687073.902, -0.00140319729689509, 0.0622558519244194, -0.00614893855527043, 33887, 33243, 23221, NaN
1470687074.91, -0.00065087660914287, 0.0624954961240292, -0.0066783525981009, 33879, 33256, 23242, NaN
1470687075.91, 5.19592031196225e-05, 0.0633161067962646, -0.00723152374848723, 33881, 33239, 23237, NaN
1470687076.91, 0.00146464991848916, 0.0633854568004608, -0.00658050505444407, 33887, 33260, 23239, NaN
1470687076.91, 0.00390014820732176, 0.0631719306111336, -0.00596817815676332, 33889, 33250, 23225, NaN
1470687077.918, 0.00705853383988142, 0.0635489746928215, -0.0067402608692646, 33889, 33265, 23247, NaN
1470687078.918, 0.0106814820319414, 0.0631689429283142, -0.00737324682995677, 33893, 33250, 23215, NaN
1470687079.918, 0.0145491845905781, 0.0640777200460434, -0.00717773614451289, 33897, 33256, 23224, NaN
1470687080.918, 0.0184773039072752, 0.0644646659493446, -0.00639957841485739, 33877, 33267, 23234, NaN
1470687080.918, 0.0223139580339193, 0.0645415633916855, -0.00703763961791992, 33882, 33254, 23232, NaN
1470687081.924, 0.0259367767721415, 0.0648661553859711, -0.00646271323785186, 33881, 33266, 23244, NaN
1470687082.924, 0.0292500201612711, 0.0648306831717491, -0.00633747922256589, 33890, 33261, 23224, NaN
1470687083.924, 0.0321817919611931, 0.0652567371726036, -0.00633761007338762, 33885, 33235, 23237, NaN
1470687084.924, 0.0346813462674618, 0.0650115758180618, -0.0053598522208631, 33867, 33252, 23245, NaN
1470687085.924, 0.0360003262758255, 0.0652898773550987, -0.00563267432153225, 33872, 33257, 23243, NaN
1470687086.924, 0.0332501940429211, 0.0655630230903625, -0.00514147244393826, 33891, 33256, 23235, NaN
1470687087.924, 0.0280005782842636, 0.065216176211834, -0.00515536684542894, 33870, 33253, 23238, NaN
1470687088.924, 0.0210179779678583, 0.0651750490069389, -0.00492334924638271, 33889, 33249, 23237, NaN
1470687089.924, 0.0125633860006928, 0.0652149319648743, -0.00523725198581815, 33880, 33247, 23244, NaN
1470687090.924, 0.00431034248322248, 0.0656532719731331, -0.00594916613772511, 33879, 33261, 23235, NaN
1470687091.924, -0.00336480955593288, 0.0665974467992783, -0.00662731798365712, 33890, 33259, 23230, NaN
1470687092.924, -0.00913520064204931, 0.0662077814340591, -0.00643454492092133, 33897, 33256, 23234, NaN
1470687093.924, -0.0139686530455947, 0.0653801038861275, -0.00641770474612713, 33876, 33263, 23245, NaN
1470687094.924, -0.0178882982581854, 0.0653015598654747, -0.00588499801233411, 33880, 33254, 23232, NaN
1470687095.924, -0.0200649593025446, 0.0651499480009079, -0.00604773918166757, 33895, 33254, 23224, NaN
1470687096.924, -0.0196378398686647, 0.0654863938689232, -0.00623257411643863, 33887, 33254, 23241, NaN
1470687097.924, -0.0169262867420912, 0.0654887184500694, -0.00623532710596919, 33892, 33272, 23232, NaN
1470687098.924, -0.0130532085895538, 0.0660522282123566, -0.00664432300254703, 33890, 33258, 23247, NaN
1470687099.924, -0.00708206743001938, 0.0660900995135307, -0.00757470307871699, 33886, 33281, 23239, NaN
1470687100.924, 0.000517116277478635, 0.0656218007206917, -0.00751669518649578, 33878, 33256, 23253, NaN
1470687101.932, 0.00940062757581472, 0.0658248364925385, -0.00727953715249896, 33884, 33264, 23242, NaN
1470687102.932, 0.0194933414459229, 0.0658123567700386, -0.00754754384979606, 33879, 33255, 23240, NaN
1470687103.932, 0.0301939677447081, 0.0657994821667671, -0.00712169520556927, 33884, 33268, 23238, NaN
1470687104.932, 0.0405457280576229, 0.0653563365340233, -0.00809838902205229, 33884, 33252, 23251, NaN
1470687104.932, 0.0498156361281872, 0.064692847430706, -0.00804238859564066, 33884, 33276, 23225, NaN
1470687105.94, 0.0572919994592667, 0.0642953887581825, -0.00837209913879633, 33884, 33272, 23229, NaN
1470687106.94, 0.0640208944678307, 0.0650239810347557, -0.00812574103474617, 33888, 33253, 23246, NaN
1470687107.94, 0.0676855072379112, 0.0650185719132423, -0.0087364511564374, 33885, 33260, 23245, NaN
1470687108.94, 0.0693204626441002, 0.0652047619223595, -0.00850631482899189, 33874, 33280, 23236, NaN
1470687108.94, 0.0711911246180534, 0.0659162551164627, -0.00861360970884562, 33878, 33260, 23249, NaN
1470687109.946, 0.0722579583525658, 0.0663988068699837, -0.00841520261019468, 33868, 33271, 23241, NaN
1470687110.946, 0.0714022666215897, 0.0664103254675865, -0.00864856317639351, 33878, 33272, 23238, NaN
1470687111.946, 0.0689038410782814, 0.0659290701150894, -0.00896506849676371, 33885, 33255, 23231, NaN
1470687112.946, 0.0654381737112999, 0.065950833261013, -0.00791553594172001, 33895, 33268, 23227, NaN
1470687112.946, 0.0615784451365471, 0.0654599890112877, -0.00885246600955725, 33885, 33251, 23247, NaN
1470687113.95, 0.0563063509762287, 0.0648837462067604, -0.00772560061886907, 33888, 33262, 23245, 136.746841430664
1470687114.95, 0.0504018180072308, 0.0640179067850113, -0.00749431923031807, 33881, 33265, 23236, NaN
1470687115.95, 0.0446271635591984, 0.0638123452663422, -0.00831382535398006, 33880, 33260, 23242, NaN
1470687116.95, 0.0386906526982784, 0.0645227059721947, -0.00851240288466215, 33885, 33261, 23242, NaN
1470687117.95, 0.0322058387100697, 0.0647385716438293, -0.00913299061357975, 33890, 33255, 23240, NaN
1470687118.95, 0.0259939543902874, 0.0648420676589012, -0.00913434661924839, 33873, 33262, 23264, NaN
1470687119.95, 0.019623139873147, 0.0636868923902512, -0.00968837086111307, 33875, 33265, 23236, NaN
1470687120.95, 0.0139260664582253, 0.0630659386515617, -0.0103055229410529, 33878, 33264, 23239, NaN
1470687121.95, 0.00875902269035578, 0.063087172806263, -0.0111173465847969, 33872, 33264, 23229, NaN
1470687122.95, 0.00411641877144575, 0.0630163848400116, -0.0109819481149316, 33881, 33260, 23227, NaN
1470687123.95, -0.000854314363095909, 0.0626771226525307, -0.0101168276742101, 33868, 33260, 23237, NaN
1470687124.95, -0.00575749669224024, 0.062648817896843, -0.0100950486958027, 33895, 33277, 23228, NaN
1470687125.95, -0.0107405856251717, 0.0615328066051006, -0.00995103735476732, 33879, 33273, 23243, NaN
1470687126.95, -0.0162024982273579, 0.0613114312291145, -0.00995111092925072, 33886, 33256, 23243, NaN
1470687127.96, -0.0225594080984592, 0.0609095022082329, -0.0097007853910327, 33875, 33254, 23238, NaN
1470687128.96, -0.0286685340106487, 0.0609024278819561, -0.00906565878540277, 33886, 33267, 23237, NaN
1470687129.96, -0.0335915200412273, 0.0612277984619141, -0.00992196518927813, 33868, 33262, 23243, NaN
1470687130.96, -0.0375791117548943, 0.060385100543499, -0.00941703002899885, 33880, 33261, 23234, NaN
1470687130.96, -0.0396970100700855, 0.0603591799736023, -0.00889366306364536, 33884, 33262, 23243, NaN
1470687131.968, -0.040219608694315, 0.0595039427280426, -0.00942874420434237, 33887, 33266, 23241, NaN
1470687132.968, -0.0400887243449688, 0.0586965456604958, -0.0099847512319684, 33888, 33271, 23227, NaN
1470687133.968, -0.0405318364500999, 0.0591439865529537, -0.0103275375440717, 33888, 33260, 23243, NaN
1470687134.968, -0.0394570380449295, 0.0593762435019016, -0.0108902975916862, 33879, 33267, 23241, NaN
1470687135.968, -0.0384884662926197, 0.059187900274992, -0.0113921044394374, 33883, 33274, 23236, NaN
1470687136.968, -0.0379761606454849, 0.0590858533978462, -0.0117407590150833, 33879, 33271, 23243, NaN
1470687137.968, -0.0371779724955559, 0.0592287182807922, -0.0115865347906947, 33885, 33269, 23234, NaN
1470687138.968, -0.0360729210078716, 0.0596042573451996, -0.0112498654052615, 33885, 33267, 23239, NaN
1470687139.968, -0.0353368036448956, 0.0591474883258343, -0.011333947069943, 33892, 33265, 23243, NaN
1470687140.968, -0.0336723551154137, 0.059294231235981, -0.0113486843183637, 33869, 33265, 23243, NaN
1470687141.968, -0.0309175085276365, 0.0591273792088032, -0.0115221180021763, 33871, 33273, 23242, NaN
1470687142.968, -0.0279239621013403, 0.0599324777722359, -0.0126747144386172, 33883, 33261, 23234, NaN
1470687143.968, -0.0244318451732397, 0.0601200126111507, -0.0126533368602395, 33881, 33271, 23225, NaN
1470687144.968, -0.0206096302717924, 0.0600945577025414, -0.0120312087237835, 33895, 33270, 23229, NaN
1470687145.968, -0.0162909273058176, 0.0611708164215088, -0.0117353806272149, 33873, 33261, 23238, NaN
1470687146.968, -0.0127824917435646, 0.0620650202035904, -0.0109448404982686, 33865, 33266, 23255, NaN
1470687147.968, -0.00974983908236027, 0.0622011832892895, -0.0103589594364166, 33883, 33271, 23247, NaN
1470687148.968, -0.00672113429754972, 0.0624138899147511, -0.0101239886134863, 33885, 33284, 23234, NaN
1470687149.968, -0.00348274875432253, 0.063084714114666, -0.0111272679641843, 33879, 33258, 23230, NaN
1470687150.968, -0.000793112209066749, 0.0632374584674835, -0.0122506646439433, 33874, 33269, 23245, NaN
1470687151.968, 0.00147935701534152, 0.0622078329324722, -0.0115280384197831, 33883, 33267, 23241, NaN
1470687152.968, 0.00524925161153078, 0.0624289736151695, -0.011272975243628, 33874, 33269, 23230, NaN
1470687153.968, 0.00843370240181684, 0.0620893128216267, -0.0111531969159842, 33874, 33271, 23243, NaN
1470687154.968, 0.0113252075389028, 0.061915185302496, -0.0110292937606573, 33884, 33282, 23240, NaN
1470687155.968, 0.0133379632607102, 0.0623891688883305, -0.0113792363554239, 33878, 33278, 23234, NaN
1470687156.976, 0.0147233800962567, 0.0619940273463726, -0.0115596922114491, 33886, 33267, 23239, NaN
1470687157.976, 0.0147688565775752, 0.0621784701943398, -0.0107890218496323, 33876, 33263, 23218, NaN
1470687158.976, 0.0145523054525256, 0.0625711306929588, -0.01094517018646, 33885, 33276, 23217, NaN
1470687159.976, 0.0134868379682302, 0.0631723329424858, -0.0101504819467664, 33872, 33258, 23242, NaN
1470687159.976, 0.0120968809351325, 0.0629724636673927, -0.0103077506646514, 33890, 33266, 23233, NaN
1470687160.984, 0.0103822322562337, 0.0623520910739899, -0.010002801194787, 33871, 33269, 23242, NaN
1470687161.984, 0.0086131589487195, 0.0629619583487511, -0.0106999138370156, 33878, 33262, 23245, NaN
1470687162.984, 0.00816905777901411, 0.0629783943295479, -0.00991026125848293, 33877, 33269, 23244, NaN
1470687163.984, 0.00781201012432575, 0.0617128498852253, -0.00895788986235857, 33878, 33248, 23231, NaN
1470687163.984, 0.00709555577486753, 0.0622179806232452, -0.00841785781085491, 33874, 33256, 23249, NaN
1470687164.99, 0.00734845269471407, 0.0621796920895576, -0.00842211581766605, 33876, 33271, 23235, NaN
1470687165.99, 0.00878821592777967, 0.0624696314334869, -0.00823246687650681, 33884, 33264, 23234, NaN
1470687166.99, 0.0106458999216557, 0.0623966008424759, -0.00826727785170078, 33881, 33256, 23232, NaN
1470687167.99, 0.0130937388166785, 0.0621407851576805, -0.00837269797921181, 33877, 33261, 23230, NaN
