File timestamp: Thu Aug 18 14:00:00 2016, Internal temp: 16.78466796875
1471529692.42, 0.00216275034472346, -0.0112753650173545, -0.00611443445086479, 33877, 32574, 23214, NaN
1471529693.42, 0.00311796297319233, -0.0114353904500604, -0.00593116460368037, 33889, 32585, 23210, NaN
1471529694.42, 0.00393069442361593, -0.0119804721325636, -0.00557198747992516, 33887, 32581, 23206, NaN
1471529695.42, 0.00459977937862277, -0.0120267011225224, -0.00442853849381208, 33896, 32571, 23184, NaN
1471529696.428, 0.00427009398117661, -0.0120341898873448, -0.00450506433844566, 33883, 32574, 23207, NaN
1471529697.428, 0.00262265629135072, -0.0120547506958246, -0.00451020477339625, 33880, 32571, 23204, NaN
1471529698.428, 6.05214554525446e-05, -0.011418467387557, -0.00454637128859758, 33891, 32580, 23208, NaN
1471529698.428, -0.00237101456150413, -0.0112905204296112, -0.00360904051922262, 33886, 32574, 23210, NaN
1471529699.436, -0.00472955591976643, -0.011821479536593, -0.00321038439869881, 33889, 32576, 23186, NaN
1471529700.436, -0.00682757468894124, -0.0121412584558129, -0.00343289412558079, 33894, 32564, 23191, NaN
1471529701.436, -0.00786766316741705, -0.013203663751483, -0.0032072439789772, 33869, 32585, 23220, NaN
1471529702.436, -0.00851351115852594, -0.013213369064033, -0.00280931359156966, 33881, 32583, 23214, NaN
1471529703.436, -0.008753159083426, -0.0130488565191627, -0.00339457462541759, 33886, 32578, 23198, NaN
1471529704.436, -0.00851297657936811, -0.0127779198810458, -0.00327453180216253, 33898, 32588, 23192, NaN
1471529705.436, -0.00618843408301473, -0.012111752294004, -0.0035267872735858, 33875, 32581, 23211, NaN
1471529706.436, -0.00390836549922824, -0.0122125642374158, -0.00405034143477678, 33876, 32588, 23204, NaN
1471529707.436, -0.00155180378351361, -0.012066587805748, -0.00323071563616395, 33899, 32576, 23206, NaN
1471529708.436, 0.000950001820456237, -0.0118013927713037, -0.00266313971951604, 33893, 32578, 23203, NaN
1471529709.436, 0.00795878656208515, -0.0109843667596579, -0.00271399738267064, 33889, 32568, 23198, NaN
1471529710.446, 0.0206414572894573, -0.0105879781767726, -0.00319508812390268, 33888, 32576, 23192, NaN
1471529711.436, 0.0367339141666889, -0.0112728551030159, -0.00422560051083565, 33882, 32580, 23208, NaN
1471529712.436, 0.0556343495845795, -0.0115443468093872, -0.0044308821670711, 33887, 32572, 23189, NaN
1471529713.436, 0.0755937248468399, -0.0109529057517648, -0.0050634928047657, 33886, 32573, 23195, NaN
1471529714.436, 0.0950822085142136, -0.0108228325843811, -0.00572008872404695, 33887, 32571, 23203, NaN
1471529715.436, 0.114529922604561, -0.0108987409621477, -0.00601913081482053, 33887, 32584, 23197, NaN
1471529716.436, 0.131420478224754, -0.0115195587277412, -0.00627952441573143, 33883, 32582, 23201, NaN
1471529717.436, 0.145867556333542, -0.0115397498011589, -0.00581530528143048, 33877, 32573, 23201, NaN
1471529718.436, 0.158629611134529, -0.0109662422910333, -0.00499438028782606, 33888, 32581, 23212, NaN
1471529719.436, 0.169553533196449, -0.0107774939388037, -0.00504762260243297, 33886, 32575, 23199, NaN
1471529720.436, 0.177966892719269, -0.0106751881539822, -0.00444089062511921, 33889, 32574, 23200, NaN
1471529721.436, 0.183888763189316, -0.0100193684920669, -0.00524866161867976, 33890, 32573, 23205, NaN
1471529722.436, 0.187779724597931, -0.0105423191562295, -0.00532316928729415, 33891, 32577, 23198, NaN
1471529723.436, 0.188669130206108, -0.0107151931151748, -0.00496496586129069, 33871, 32576, 23209, NaN
1471529724.436, 0.186038836836815, -0.0106449676677585, -0.00537680787965655, 33888, 32572, 23205, NaN
1471529725.444, 0.181431382894516, -0.0101011916995049, -0.00483813975006342, 33893, 32559, 23197, NaN
1471529726.444, 0.175884947180748, -0.00952893495559692, -0.00437134318053722, 33886, 32579, 23187, NaN
1471529727.444, 0.169701099395752, -0.0101596349850297, -0.0047697271220386, 33883, 32578, 23211, NaN
1471529727.444, 0.161776810884476, -0.0105592617765069, -0.0050376639701426, 33885, 32579, 23209, NaN
1471529728.452, 0.15290655195713, -0.0113727878779173, -0.00496896775439382, 33890, 32585, 23212, NaN
1471529729.452, 0.143278405070305, -0.0120647586882114, -0.0053649814799428, 33886, 32575, 23203, NaN
1471529730.452, 0.133148044347763, -0.0110779823735356, -0.00575632276013494, 33898, 32586, 23201, 39.1886558532715
1471529731.452, 0.123749859631062, -0.0119175128638744, -0.00621313881129026, 33884, 32572, 23210, NaN
1471529731.452, 0.113481901586056, -0.0115304188802838, -0.00662926211953163, 33871, 32583, 23206, NaN
1471529732.458, 0.102556854486465, -0.012292817234993, -0.00633874535560608, 33890, 32574, 23191, NaN
1471529733.458, 0.0920314714312553, -0.0126567576080561, -0.00594295701012015, 33882, 32573, 23204, NaN
1471529734.458, 0.0806673392653465, -0.0121621340513229, -0.00514961779117584, 33893, 32578, 23209, NaN
1471529736.458, 0.0692622661590576, -0.0109491450712085, -0.00561416102573276, 33885, 32576, 23206, NaN
1471529736.458, 0.0590193457901478, -0.0113633247092366, -0.00640358822420239, 33883, 32579, 23212, NaN
1471529737.462, 0.0486363656818867, -0.0118070906028152, -0.00693227769806981, 33879, 32573, 23197, NaN
1471529738.462, 0.0385502651333809, -0.0110886907204986, -0.00679443776607513, 33888, 32582, 23198, NaN
1471529739.462, 0.0302702374756336, -0.011296097189188, -0.00699273636564612, 33890, 32563, 23201, NaN
1471529740.462, 0.0238877739757299, -0.0112810907885432, -0.00831874366849661, 33895, 32581, 23202, NaN
1471529740.464, 0.0189440026879311, -0.0114487977698445, -0.00857918802648783, 33897, 32580, 23195, NaN
1471529741.464, 0.0145220728591084, -0.0100916605442762, -0.00841706246137619, 33885, 32584, 23200, NaN
1471529742.464, 0.0102421762421727, -0.00988086126744747, -0.00769163854420185, 33878, 32575, 23206, NaN
1471529743.464, 0.00541982194408774, -0.00909775961190462, -0.0084485225379467, 33897, 32577, 23204, NaN
1471529744.464, 0.00118085113354027, -0.00962918903678656, -0.00831943843513727, 33887, 32570, 23206, NaN
1471529745.464, -0.00249188719317317, -0.00956050399690866, -0.00804071314632893, 33886, 32579, 23202, NaN
1471529746.464, -0.00637385854497552, -0.00885641388595104, -0.00780167290940881, 33880, 32574, 23210, NaN
1471529747.464, -0.00953485351055861, -0.0087306210771203, -0.00810104142874479, 33888, 32579, 23202, NaN
1471529748.464, -0.0114506725221872, -0.00845638010650873, -0.00806624908000231, 33897, 32568, 23194, NaN
1471529749.464, -0.0129528986290097, -0.00784804485738277, -0.00769478781148791, 33869, 32578, 23212, NaN
1471529750.464, -0.0143899274989963, -0.00776947988197207, -0.00785187818109989, 33890, 32586, 23204, NaN
1471529751.472, -0.0151269733905792, -0.00768694514408708, -0.00813235435634851, 33887, 32579, 23200, NaN
1471529752.472, -0.0156887304037809, -0.008162472397089, -0.00824600178748369, 33882, 32569, 23214, NaN
1471529753.472, -0.0158871375024319, -0.00814810115844011, -0.0082374457269907, 33888, 32575, 23203, NaN
1471529754.472, -0.0152007825672626, -0.00824851077049971, -0.00847991369664669, 33886, 32579, 23211, NaN
1471529755.472, -0.0139411138370633, -0.00748610170558095, -0.00817957147955894, 33893, 32573, 23213, NaN
1471529756.472, -0.0135308941826224, -0.00730031495913863, -0.00800253171473742, 33879, 32583, 23203, NaN
1471529757.472, -0.0136306388303638, -0.00666071427986026, -0.00767904380336404, 33886, 32581, 23204, NaN
1471529758.472, -0.0139850908890367, -0.0062066400423646, -0.00803354009985924, 33890, 32566, 23209, NaN
1471529759.472, -0.015072419308126, -0.00613826094195247, -0.00720714032649994, 33886, 32564, 23201, NaN
1471529760.472, -0.0157471839338541, -0.00582173001021147, -0.00826548412442207, 33878, 32579, 23210, NaN
1471529761.472, -0.0159205459058285, -0.00547525333240628, -0.00809175055474043, 33871, 32571, 23206, NaN
1471529762.472, -0.0158240385353565, -0.00609822012484074, -0.00887586828321218, 33889, 32566, 23210, NaN
1471529763.472, -0.0152697898447514, -0.00682230526581407, -0.00893876235932112, 33892, 32579, 23202, NaN
1471529764.472, -0.0143788168206811, -0.00668306043371558, -0.00978465843945742, 33883, 32583, 23200, NaN
1471529765.472, -0.012687929905951, -0.00598127581179142, -0.0104323355481029, 33889, 32581, 23207, NaN
1471529766.472, -0.0118517745286226, -0.00589229632169008, -0.00997499749064445, 33897, 32571, 23197, NaN
1471529767.472, -0.0113577581942081, -0.00554795702919364, -0.0100104259327054, 33888, 32595, 23199, NaN
1471529768.472, -0.0102946925908327, -0.00595326023176312, -0.0105946976691484, 33885, 32579, 23212, NaN
1471529769.472, -0.00932730734348297, -0.00578597420826554, -0.0109099624678493, 33890, 32574, 23197, NaN
1471529770.472, -0.00731345498934388, -0.0056760972365737, -0.0107786571606994, 33883, 32574, 23200, NaN
1471529771.472, -0.00596028612926602, -0.0052890982478857, -0.011270678602159, 33885, 32577, 23199, NaN
1471529772.472, -0.0050487807020545, -0.00497116148471832, -0.0113344751298428, 33896, 32566, 23193, NaN
1471529773.472, -0.00234752241522074, -0.0054540284909308, -0.0111255822703242, 33879, 32578, 23212, NaN
1471529774.472, 0.0073167379014194, -0.0056640044786036, -0.0107602551579475, 33877, 32585, 23211, NaN
1471529775.472, 0.0291103105992079, -0.00676595186814666, -0.0108649488538504, 33880, 32583, 23206, NaN
1471529776.472, 0.0561859421432018, -0.00733900675550103, -0.010752004571259, 33876, 32586, 23212, NaN
1471529777.472, 0.0416665337979794, -0.00692145572975278, -0.0101392352953553, 33890, 32563, 23208, NaN
1471529778.472, 0.0291214603930712, -0.00731470575556159, -0.00958521384745836, 33893, 32576, 23208, NaN
1471529779.472, 0.0183998979628086, -0.00757524091750383, -0.00925339013338089, 33879, 32577, 23209, NaN
1471529780.482, 0.00935404561460018, -0.00741338729858398, -0.00866076722741127, 33886, 32577, 23191, NaN
1471529781.482, 0.00183950643986464, -0.00737298280000687, -0.0088419746607542, 33885, 32574, 23197, NaN
1471529782.482, -0.00428424123674631, -0.00749954488128424, -0.00905738770961761, 33887, 32566, 23204, NaN
1471529783.482, -0.00915334653109312, -0.00788858626037836, -0.00924911629408598, 33875, 32571, 23206, NaN
1471529783.482, -0.012899074703455, -0.00753767322748899, -0.00851243734359741, 33890, 32577, 23202, NaN
1471529784.49, -0.0156473107635975, -0.00686703948304057, -0.0081343799829483, 33886, 32581, 23193, NaN
1471529785.49, -0.0175181049853563, -0.00640222616493702, -0.0080097671598196, 33878, 32574, 23193, NaN
1471529786.49, -0.0186252538114786, -0.00622277893126011, -0.00792513322085142, 33892, 32572, 23205, NaN
1471529787.49, -0.0190759599208832, -0.00685305800288916, -0.00782137271016836, 33878, 32580, 23213, 39.31591796875
1471529787.49, -0.0189705453813076, -0.00636425940319896, -0.00864216778427362, 33886, 32582, 23204, NaN
1471529788.496, -0.0184022448956966, -0.00712315971031785, -0.00870122760534286, 33869, 32585, 23207, NaN
1471529789.496, -0.0174570754170418, -0.0071618827059865, -0.00871177855879068, 33889, 32578, 23201, NaN
1471529790.496, -0.016213770955801, -0.00680341897532344, -0.00905453972518444, 33892, 32580, 23200, NaN
1471529791.496, -0.0147437993437052, -0.0061737596988678, -0.00907264743000269, 33876, 32585, 23216, NaN
1471529791.496, -0.0131114404648542, -0.0063448972068727, -0.0087386891245842, 33888, 32573, 23209, NaN
1471529792.5, -0.0113739343360066, -0.00657842447981238, -0.00861341413110495, 33887, 32581, 23198, NaN
1471529793.5, -0.0095816794782877, -0.00661954749375582, -0.00848707463592291, 33884, 32571, 23203, NaN
1471529794.5, -0.0077784932218492, -0.00587585754692554, -0.00858356617391109, 33882, 32572, 23194, NaN
1471529795.5, -0.00600190367549658, -0.00565345026552677, -0.0081829009577632, 33892, 32570, 23197, NaN
1471529795.5, -0.0042834896594286, -0.00606516655534506, -0.0079936133697629, 33894, 32580, 23206, NaN
1471529796.502, -0.00264924974180758, -0.00582633633166552, -0.00787817593663931, 33884, 32575, 23218, NaN
1471529797.502, -0.00111998908687383, -0.00696110352873802, -0.00726364366710186, 33893, 32573, 23204, NaN
1471529798.502, 0.000288269482553005, -0.00655348272994161, -0.00760992430150509, 33877, 32572, 23200, NaN
1471529799.502, 0.00156386836897582, -0.0069951512850821, -0.00752841262146831, 33880, 32581, 23211, NaN
1471529800.502, 0.00269909203052521, -0.00769257172942162, -0.00654491037130356, 33881, 32570, 23193, NaN
1471529801.502, 0.00368974544107914, -0.00668447138741612, -0.00676127057522535, 33884, 32568, 23209, NaN
1471529802.502, 0.00453473720699549, -0.0069620767608285, -0.00689371163025498, 33873, 32577, 23211, NaN
1471529803.512, 0.00523567572236061, -0.00755447894334793, -0.00625466043129563, 33882, 32582, 23195, NaN
1471529804.502, 0.00579647533595562, -0.00706445798277855, -0.00657344376668334, 33891, 32561, 23200, NaN
1471529805.502, 0.00622298615053296, -0.00678436271846294, -0.00665990728884935, 33893, 32570, 23203, NaN
1471529806.51, 0.00652263965457678, -0.00707005709409714, -0.00631908932700753, 33891, 32587, 23194, NaN
1471529807.51, 0.00670411670580506, -0.0080689387395978, -0.00555160315707326, 33888, 32576, 23202, NaN
1471529808.51, 0.00499356631189585, -0.00800525955855846, -0.00536498986184597, 33891, 32584, 23202, NaN
1471529809.51, -0.00213061762042344, -0.00719500659033656, -0.00522838346660137, 33891, 32583, 23204, NaN
1471529809.51, -0.0129068810492754, -0.00719507224857807, -0.00514165591448545, 33891, 32579, 23209, NaN
1471529810.518, -0.0251420270651579, -0.0067709581926465, -0.00545542361214757, 33888, 32580, 23199, NaN
1471529811.518, -0.0367467887699604, -0.00658577680587769, -0.0051895990036428, 33889, 32581, 23195, NaN
1471529812.518, -0.0475601553916931, -0.00645951926708221, -0.00516328355297446, 33874, 32570, 23212, NaN
1471529813.518, -0.0566487051546574, -0.00705704931169748, -0.00555900763720274, 33887, 32575, 23194, NaN
1471529814.518, -0.0633798241615295, -0.00692795729264617, -0.00568883074447513, 33896, 32566, 23198, NaN
1471529815.518, -0.0682061910629272, -0.00611684517934918, -0.00481899129226804, 33882, 32584, 23203, NaN
1471529816.518, -0.0698368921875954, -0.00670322822406888, -0.00473313499242067, 33899, 32574, 23190, NaN
1471529817.518, -0.0690143406391144, -0.0065517695620656, -0.00443187030032277, 33898, 32573, 23197, NaN
1471529818.518, -0.0655879750847816, -0.00697866547852755, -0.00454064086079597, 33888, 32583, 23215, NaN
1471529819.518, -0.0604717172682285, -0.00666578859090805, -0.00527055840939283, 33891, 32587, 23214, NaN
1471529820.518, -0.0515249595046043, -0.00667570764198899, -0.00568550545722246, 33871, 32571, 23217, NaN
1471529821.518, -0.0394246652722359, -0.006682054605335, -0.00547355320304632, 33889, 32582, 23193, NaN
1471529822.518, -0.026277206838131, -0.00657872995361686, -0.00540709728375077, 33883, 32591, 23200, NaN
1471529823.518, -0.0112137589603662, -0.00732629187405109, -0.00514531601220369, 33885, 32575, 23201, NaN
1471529824.518, 0.00457563111558557, -0.00750077096745372, -0.00465261470526457, 33889, 32590, 23191, NaN
1471529825.518, 0.0194359663873911, -0.00792581681162119, -0.00457507558166981, 33892, 32568, 23204, NaN
1471529826.518, 0.0344357378780842, -0.00870268885046244, -0.00458937603980303, 33882, 32572, 23210, NaN
1471529827.518, 0.0479449890553951, -0.00928538106381893, -0.00444706715643406, 33893, 32582, 23198, NaN
1471529828.518, 0.0598483942449093, -0.00896247569471598, -0.00335477385669947, 33891, 32583, 23197, NaN
1471529829.518, 0.0699798911809921, -0.00829946715384722, -0.00371010787785053, 33874, 32574, 23205, NaN
1471529830.518, 0.07869803160429, -0.00884493999183178, -0.00315713882446289, 33887, 32587, 23218, NaN
1471529831.518, 0.0853807851672173, -0.0085077527910471, -0.00355696072801948, 33883, 32570, 23201, NaN
1471529832.518, 0.0905793160200119, -0.00826081540435553, -0.00291630649007857, 33889, 32571, 23205, NaN
1471529833.518, 0.0939081460237503, -0.00759068038314581, -0.00315887434408069, 33895, 32582, 23205, NaN
1471529834.526, 0.0954362004995346, -0.0074317017570138, -0.00408141501247883, 33881, 32589, 23210, NaN
1471529835.526, 0.0965465530753136, -0.00761665543541312, -0.00437050266191363, 33875, 32575, 23208, NaN
1471529836.526, 0.0971556827425957, -0.0077160014770925, -0.00389265827834606, 33887, 32578, 23207, NaN
1471529837.526, 0.0961893275380135, -0.00709169497713447, -0.00361486175097525, 33894, 32589, 23202, NaN
1471529837.526, 0.0936837717890739, -0.00834831409156322, -0.00369125744327903, 33891, 32576, 23205, NaN
1471529838.534, 0.0891425237059593, -0.00866660755127668, -0.00319966208189726, 33884, 32571, 23207, NaN
1471529839.534, 0.08317831158638, -0.00885762553662062, -0.00331003125756979, 33882, 32581, 23201, NaN
1471529840.534, 0.0754600167274475, -0.00833206251263618, -0.00293748080730438, 33897, 32585, 23203, NaN
1471529841.534, 0.0665254220366478, -0.00868046842515469, -0.00253004324622452, 33885, 32570, 23207, NaN
1471529841.534, 0.0564656145870686, -0.00853156112134457, -0.0015235454775393, 33886, 32573, 23209, 39.0917663574219
1471529842.54, 0.0457857921719551, -0.00806204974651337, -0.00166767870541662, 33883, 32572, 23200, NaN
1471529843.54, 0.0343414880335331, -0.0079387379810214, -0.00211269967257977, 33885, 32575, 23200, NaN
1471529844.54, 0.0232042074203491, -0.0079795615747571, -0.00309995654970407, 33887, 32590, 23196, NaN
1471529845.54, 0.0129783060401678, -0.00847328919917345, -0.00253231427632272, 33886, 32591, 23206, NaN
1471529845.54, 0.0033447565510869, -0.00757500901818275, -0.00317855877801776, 33894, 32567, 23201, NaN
1471529846.544, -0.0046445201151073, -0.00754444301128387, -0.00352296326309443, 33891, 32566, 23203, NaN
1471529847.544, -0.0131163382902741, -0.00769108114764094, -0.00367682566866279, 33887, 32579, 23200, NaN
1471529848.544, -0.0209691859781742, -0.00791702046990395, -0.00448140921071172, 33891, 32575, 23190, NaN
1471529849.544, -0.0271700527518988, -0.00747220404446125, -0.00475701643154025, 33911, 32576, 23188, NaN
1471529850.544, -0.0318728350102901, -0.00687088770791888, -0.00502954656258225, 33879, 32576, 23209, NaN
1471529851.544, -0.0360903181135654, -0.00748165929690003, -0.0045818043872714, 33880, 32581, 23204, NaN
1471529852.544, -0.0401771515607834, -0.00740512227639556, -0.0046912687830627, 33903, 32572, 23196, NaN
1471529853.544, -0.0431426726281643, -0.00721980910748243, -0.00523512531071901, 33894, 32583, 23198, NaN
1471529854.544, -0.0467720441520214, -0.00658059306442738, -0.00478407694026828, 33886, 32581, 23192, NaN
1471529855.544, -0.0501655079424381, -0.0067444141022861, -0.00496171414852142, 33870, 32580, 23216, NaN
1471529856.544, -0.052786648273468, -0.00687105301767588, -0.00477591343224049, 33885, 32583, 23198, NaN
1471529857.544, -0.0541985332965851, -0.00695662153884768, -0.00436661578714848, 33901, 32586, 23179, NaN
1471529858.544, -0.0551039688289165, -0.0068575032055378, -0.00466770632192492, 33904, 32580, 23201, NaN
1471529859.544, -0.0554115176200867, -0.00582161592319608, -0.00471914978697896, 33884, 32568, 23207, NaN
1471529860.544, -0.0547990202903748, -0.00615443009883165, -0.00522734085097909, 33879, 32574, 23209, NaN
1471529861.552, -0.0534474924206734, -0.00626399694010615, -0.00497076567262411, 33888, 32585, 23205, NaN
1471529862.552, -0.051371518522501, -0.00611736951395869, -0.00420036492869258, 33890, 32579, 23204, NaN
1471529863.552, -0.048136368393898, -0.00665959808975458, -0.00400296924635768, 33875, 32578, 23208, NaN
1471529864.552, -0.0449882261455059, -0.00585239566862583, -0.00402890425175428, 33896, 32585, 23190, NaN
1471529864.554, -0.0417967177927494, -0.00608578743413091, -0.00390071980655193, 33897, 32573, 23194, NaN
1471529865.558, -0.038995798677206, -0.00560997053980827, -0.00431669829413295, 33883, 32578, 23207, NaN
1471529866.558, -0.0375818349421024, -0.0059422361664474, -0.00414209067821503, 33872, 32570, 23209, NaN
1471529867.558, -0.0355885364115238, -0.00609302846714854, -0.00489402050152421, 33893, 32572, 23204, NaN
1471529868.558, -0.0327244699001312, -0.00555220153182745, -0.0055997297167778, 33872, 32580, 23202, NaN
1471529868.558, -0.0285736341029406, -0.00608130963519216, -0.00545819010585546, 33893, 32582, 23202, NaN
1471529869.564, -0.0237051639705896, -0.00640029180794954, -0.0045407647266984, 33882, 32591, 23199, NaN
1471529870.564, -0.0195354968309402, -0.00598851172253489, -0.004641009029001, 33891, 32580, 23191, NaN
1471529871.564, -0.0164629872888327, -0.00680901575833559, -0.00568559300154448, 33886, 32589, 23208, NaN
1471529872.564, -0.0134928058832884, -0.00707172602415085, -0.0060574091039598, 33881, 32572, 23207, NaN
1471529873.564, -0.0096629299223423, -0.00782824773341417, -0.00490409508347511, 33894, 32576, 23194, NaN
1471529874.564, -0.0051246234215796, -0.00658673094585538, -0.00457840040326118, 33873, 32576, 23206, NaN
1471529875.564, -0.000401934667024761, -0.00620165141299367, -0.00462330644950271, 33886, 32571, 23193, NaN
1471529876.564, 0.00385358696803451, -0.00658894842490554, -0.00367264891974628, 33892, 32566, 23202, NaN
1471529877.564, 0.0081580001860857, -0.00729013467207551, -0.00456708716228604, 33897, 32582, 23198, NaN
1471529878.564, 0.0127376718446612, -0.00756976986303926, -0.0044681872241199, 33884, 32582, 23206, NaN
1471529879.564, 0.0158159248530865, -0.00746959680691361, -0.00424563605338335, 33872, 32592, 23214, NaN
1471529880.564, 0.0193514302372932, -0.00770044326782227, -0.00382276438176632, 33887, 32586, 23201, NaN
1471529881.564, 0.0224348455667496, -0.00802788604050875, -0.00337303918786347, 33891, 32578, 23210, NaN
1471529882.564, 0.0247620157897472, -0.00743137300014496, -0.00355205545201898, 33893, 32573, 23189, NaN
1471529883.564, 0.0262427069246769, -0.00781395845115185, -0.00410642893984914, 33878, 32582, 23199, NaN
1471529884.564, 0.0264274124056101, -0.00700901309028268, -0.00411721365526319, 33895, 32579, 23195, NaN
1471529885.564, 0.0258114691823721, -0.00658386759459972, -0.00483105937018991, 33869, 32570, 23209, NaN
1471529886.564, 0.0263329520821571, -0.00619635824114084, -0.00544659374281764, 33873, 32584, 23210, NaN
1471529887.564, 0.0253891982138157, -0.0066842851229012, -0.00566841661930084, 33888, 32583, 23217, NaN
1471529888.574, 0.0230699051171541, -0.00681130867451429, -0.00531436922028661, 33901, 32571, 23196, NaN
1471529889.574, 0.0202181730419397, -0.00696846283972263, -0.00586366700008512, 33886, 32572, 23202, NaN
1471529890.574, 0.0186058655381203, -0.00595702650025487, -0.00592137314379215, 33878, 32580, 23201, NaN
1471529891.574, 0.0183973573148251, -0.00725328922271729, -0.00521117821335793, 33887, 32581, 23198, NaN
1471529891.574, 0.0182030480355024, -0.00725747179239988, -0.00523820426315069, 33893, 32586, 23205, NaN
1471529892.582, 0.0171689931303263, -0.00775460340082645, -0.00581153715029359, 33877, 32583, 23206, NaN
1471529893.582, 0.0148470047861338, -0.00793185923248529, -0.00680277496576309, 33892, 32572, 23199, NaN
1471529894.582, 0.012064634822309, -0.00764935929328203, -0.006688232999295, 33895, 32576, 23202, NaN
1471529895.582, 0.00939054600894451, -0.00669785402715206, -0.00687065720558167, 33901, 32569, 23192, NaN
1471529895.582, 0.00736399972811341, -0.00702356128022075, -0.00755619117990136, 33889, 32587, 23206, NaN
1471529896.588, 0.00568640977144241, -0.00712710665538907, -0.00765763688832521, 33886, 32581, 23209, 38.1900634765625
1471529897.588, 0.00329032610170543, -0.00758065469563007, -0.0080970823764801, 33880, 32581, 23207, NaN
1471529898.588, 0.00129701721016318, -0.00731089105829597, -0.00887757539749146, 33887, 32595, 23212, NaN
1471529899.588, 6.65244006086141e-05, -0.00667310412973166, -0.0094696432352066, 33889, 32580, 23212, NaN
1471529900.588, -0.000727650476619601, -0.00646960875019431, -0.00914958771318197, 33886, 32571, 23212, NaN
1471529901.588, -0.00116368476301432, -0.00667708972468972, -0.00866432953625917, 33891, 32579, 23211, NaN
1471529902.588, -0.00170823954977095, -0.00699525931850076, -0.0102444598451257, 33891, 32585, 23207, NaN
1471529903.588, -0.002304203575477, -0.00676024565473199, -0.0103720780462027, 33893, 32581, 23200, NaN
1471529904.588, -0.00290978909470141, -0.00689316121861339, -0.0100406464189291, 33885, 32575, 23202, NaN
1471529905.588, -0.00332879344932735, -0.00653507234528661, -0.00936432462185621, 33896, 32589, 23200, NaN
1471529906.588, -0.00314969616010785, -0.00658776005730033, -0.00901851430535316, 33886, 32577, 23217, NaN
1471529907.588, -0.00363595364615321, -0.00586380623281002, -0.00878112949430943, 33895, 32567, 23199, NaN
1471529908.588, -0.00485967053100467, -0.0054198638536036, -0.00858832057565451, 33883, 32580, 23206, NaN
1471529909.588, -0.00649831397458911, -0.00579511839896441, -0.00873935781419277, 33880, 32597, 23212, NaN
1471529910.588, -0.00766207091510296, -0.00503607792779803, -0.00827429816126823, 33879, 32587, 23200, NaN
1471529911.588, -0.00995558686554432, -0.00552483508363366, -0.00782001484185457, 33901, 32579, 23202, NaN
1471529912.588, -0.0125248450785875, -0.00615183357149363, -0.0078777838498354, 33893, 32577, 23199, NaN
1471529913.588, -0.0146858505904675, -0.00608361000195146, -0.00709714880213141, 33886, 32578, 23197, NaN
1471529914.588, -0.0168284568935633, -0.00559753924608231, -0.00733916880562901, 33878, 32586, 23208, NaN
1471529914.588, -0.0173153355717659, -0.00539396516978741, -0.00730933155864477, 33877, 32582, 23205, NaN
1471529915.596, -0.0173157211393118, -0.0058558750897646, -0.00661232694983482, 33901, 32567, 23181, NaN
1471529916.596, -0.0164924990385771, -0.00654733506962657, -0.00656897854059935, 33876, 32582, 23206, NaN
1471529917.596, -0.015513320453465, -0.00683340709656477, -0.00664904387667775, 33890, 32584, 23199, NaN
1471529918.596, -0.0130308624356985, -0.00682261353358626, -0.00629748729988933, 33887, 32589, 23206, NaN
1471529918.596, -0.0106016099452972, -0.00686766626313329, -0.00647556409239769, 33886, 32580, 23201, NaN
1471529919.604, -0.00824275054037571, -0.00751908030360937, -0.00705260643735528, 33899, 32578, 23193, NaN
1471529920.604, -0.00594782317057252, -0.00778004014864564, -0.0067552188411355, 33884, 32589, 23220, NaN
1471529921.604, -0.00420960690826178, -0.00789440795779228, -0.00678944820538163, 33904, 32599, 23193, NaN
1471529922.604, -0.0016593822510913, -0.00696069188416004, -0.00625206157565117, 33887, 32569, 23203, NaN
1471529922.604, 0.000796038599219173, -0.00711563974618912, -0.00670709228143096, 33885, 32586, 23205, NaN
1471529923.61, 0.00329799321480095, -0.00643937801942229, -0.00695161195471883, 33887, 32578, 23201, NaN
1471529924.61, 0.00492699258029461, -0.00640077237039804, -0.00705655524507165, 33890, 32583, 23202, NaN
1471529925.61, 0.00579653633758426, -0.00648100441321731, -0.00690177828073502, 33871, 32573, 23206, NaN
1471529926.61, 0.00607654917985201, -0.00613322574645281, -0.00661465106531978, 33879, 32577, 23211, NaN
1471529926.61, 0.00643946928903461, -0.00627721147611737, -0.00619268789887428, 33894, 32585, 23213, NaN
1471529927.614, 0.00635334243997931, -0.00678420159965754, -0.00596058322116733, 33883, 32584, 23206, NaN
1471529928.614, 0.00651677465066314, -0.00683541828766465, -0.00575096346437931, 33901, 32583, 23197, NaN
1471529929.614, 0.00666581280529499, -0.00676505034789443, -0.00618153112009168, 33891, 32586, 23199, NaN
1471529930.614, 0.00755941634997725, -0.00630281120538712, -0.00526049872860312, 33888, 32573, 23197, NaN
1471529931.614, 0.00820581428706646, -0.00625667814165354, -0.00550111569464207, 33896, 32577, 23200, NaN
1471529932.614, 0.00866392441093922, -0.00687472242861986, -0.00479372078552842, 33884, 32580, 23204, NaN
1471529933.614, 0.00860649906098843, -0.00696527166292071, -0.0047315675765276, 33889, 32586, 23200, NaN
1471529934.614, 0.00893985107541084, -0.00678600277751684, -0.00516603421419859, 33892, 32572, 23193, NaN
