File timestamp: Fri Sep  9 21:00:00 2016, Internal temp: 17.6239013671875
1473455248.476, 8.63532204675721e-06, -0.137675896286964, 0.167290046811104, 32143, 31384, 23433, NaN
1473455249.476, -0.00475953286513686, -0.137460619211197, 0.167213693261147, 32163, 31384, 23418, NaN
1473455250.476, -0.00951784569770098, -0.136349841952324, 0.16735965013504, 32156, 31385, 23426, NaN
1473455251.476, -0.0136733977124095, -0.137024492025375, 0.166658371686935, 32145, 31403, 23430, NaN
1473455252.476, -0.0174790509045124, -0.136506289243698, 0.167057782411575, 32143, 31388, 23431, NaN
1473455253.476, -0.0209171362221241, -0.136135399341583, 0.167658805847168, 32140, 31376, 23437, NaN
1473455254.476, -0.0240273419767618, -0.135712042450905, 0.16714783012867, 32126, 31389, 23444, NaN
1473455255.476, -0.0267100799828768, -0.13556769490242, 0.167591571807861, 32146, 31387, 23440, NaN
1473455256.476, -0.0291206575930119, -0.135217323899269, 0.167144015431404, 32139, 31396, 23436, NaN
1473455257.476, -0.0303726736456156, -0.134534239768982, 0.166916951537132, 32141, 31404, 23434, NaN
1473455258.476, -0.0306761544197798, -0.1339001506567, 0.167280197143555, 32153, 31396, 23433, NaN
1473455259.476, -0.0309601295739412, -0.134204596281052, 0.166885435581207, 32138, 31392, 23435, NaN
1473455260.476, -0.0302780270576477, -0.135120257735252, 0.167532563209534, 32159, 31371, 23423, NaN
1473455261.476, -0.0291597601026297, -0.134634375572205, 0.167076423764229, 32134, 31384, 23431, NaN
1473455262.476, -0.0282449312508106, -0.134975880384445, 0.167248234152794, 32139, 31389, 23430, NaN
1473455263.476, -0.0278899502009153, -0.135111957788467, 0.16690781712532, 32132, 31387, 23427, NaN
1473455264.476, -0.0272520836442709, -0.135094061493874, 0.167157337069511, 32149, 31388, 23431, NaN
1473455265.476, -0.0258744359016418, -0.134645879268646, 0.168142169713974, 32141, 31395, 23424, NaN
1473455266.476, -0.0243142414838076, -0.134264692664146, 0.167582258582115, 32138, 31395, 23436, NaN
1473455267.476, -0.0229375846683979, -0.134775847196579, 0.168050676584244, 32134, 31392, 23438, NaN
1473455268.476, -0.0213470514863729, -0.134735390543938, 0.167878448963165, 32147, 31396, 23430, NaN
1473455269.476, -0.0199781805276871, -0.133910745382309, 0.167978659272194, 32134, 31392, 23443, NaN
1473455270.476, -0.018993278965354, -0.132998540997505, 0.168137803673744, 32152, 31399, 23438, NaN
1473455271.476, -0.0174186583608389, -0.131800025701523, 0.167125388979912, 32143, 31394, 23431, NaN
1473455272.476, -0.0150938425213099, -0.131960585713387, 0.166265457868576, 32152, 31400, 23423, NaN
1473455272.476, -0.0112423012033105, -0.131728693842888, 0.165835857391357, 32136, 31392, 23430, NaN
1473455273.48, -0.00874340441077948, -0.132019177079201, 0.167195126414299, 32153, 31391, 23430, NaN
1473455274.48, -0.00621536187827587, -0.132598146796227, 0.166894018650055, 32131, 31373, 23426, NaN
1473455275.48, -0.00371234933845699, -0.131735354661942, 0.166715413331985, 32153, 31396, 23428, NaN
1473455276.48, -0.00163560418877751, -0.131761148571968, 0.16668426990509, 32131, 31383, 23436, NaN
1473455276.48, -0.000616280012764037, -0.131223186850548, 0.166233256459236, 32143, 31387, 23435, NaN
1473455277.484, -0.000588420371059328, -0.130154728889465, 0.166498109698296, 32142, 31385, 23434, NaN
1473455278.484, -0.00175841886084527, -0.129563882946968, 0.166825652122498, 32135, 31380, 23425, NaN
1473455279.484, -0.00180270324926823, -0.129356563091278, 0.167451366782188, 32146, 31394, 23443, NaN
1473455280.484, -0.000930545560549945, -0.130018576979637, 0.167313128709793, 32143, 31395, 23424, NaN
1473455280.484, -0.000209348640055396, -0.130267426371574, 0.167396172881126, 32145, 31378, 23430, NaN
1473455281.488, 0.00160441908519715, -0.130518585443497, 0.167447507381439, 32146, 31390, 23424, NaN
1473455282.488, 0.00414266949519515, -0.130359977483749, 0.167468771338463, 32148, 31392, 23430, NaN
1473455283.488, 0.00632532173767686, -0.130437090992928, 0.167293906211853, 32144, 31397, 23438, NaN
1473455284.488, 0.00848638080060482, -0.129658356308937, 0.167564898729324, 32148, 31392, 23423, NaN
1473455285.488, 0.0103345829993486, -0.130123034119606, 0.168285429477692, 32149, 31386, 23436, NaN
1473455286.488, 0.012176351621747, -0.130113556981087, 0.167880803346634, 32149, 31389, 23422, NaN
1473455287.488, 0.0135159622877836, -0.130082324147224, 0.16715145111084, 32142, 31389, 23419, NaN
1473455288.488, 0.0142901036888361, -0.130252972245216, 0.167319476604462, 32149, 31388, 23425, NaN
1473455289.488, 0.0148207359015942, -0.130572631955147, 0.167463019490242, 32151, 31399, 23431, NaN
1473455290.488, 0.0151954255998135, -0.130248293280602, 0.167667850852013, 32137, 31398, 23446, NaN
1473455291.488, 0.0152333341538906, -0.130961820483208, 0.168225705623627, 32139, 31387, 23438, NaN
1473455292.488, 0.014948770403862, -0.130506172776222, 0.168447971343994, 32151, 31396, 23431, NaN
1473455293.488, 0.0152440844103694, -0.129552394151688, 0.169132068753242, 32140, 31382, 23438, NaN
1473455294.488, 0.0149205755442381, -0.129325211048126, 0.169302240014076, 32148, 31384, 23426, NaN
1473455295.488, 0.0133594647049904, -0.130408689379692, 0.16888490319252, 32141, 31390, 23430, NaN
1473455296.488, 0.0115026226267219, -0.130246505141258, 0.168749928474426, 32145, 31389, 23433, 37.1142578125
1473455297.488, 0.00893074832856655, -0.129877015948296, 0.168716743588448, 32149, 31389, 23423, NaN
1473455298.488, 0.00596970273181796, -0.12932313978672, 0.168716907501221, 32155, 31397, 23428, NaN
1473455298.488, 0.00354555831290781, -0.129775792360306, 0.168887883424759, 32148, 31381, 23431, NaN
1473455299.496, 0.00196449388749897, -0.129887595772743, 0.168922245502472, 32135, 31388, 23434, NaN
1473455300.496, 0.00728227710351348, -0.129715904593468, 0.168475702404976, 32151, 31399, 23427, NaN
1473455301.496, 0.0286737959831953, -0.129975154995918, 0.16818206012249, 32148, 31385, 23431, NaN
1473455302.496, 0.068472608923912, -0.13050302863121, 0.16833883523941, 32146, 31391, 23427, NaN
1473455302.496, 0.126778617501259, -0.131040677428246, 0.168276607990265, 32146, 31386, 23442, NaN
1473455303.504, 0.172763526439667, -0.131191164255142, 0.16772523522377, 32150, 31385, 23409, NaN
1473455304.504, 0.120488494634628, -0.131816491484642, 0.167941704392433, 32146, 31386, 23431, NaN
1473455305.504, 0.0755384415388107, -0.132239490747452, 0.167821884155273, 32146, 31391, 23436, NaN
1473455306.504, 0.0373676493763924, -0.132065176963806, 0.167695373296738, 32147, 31389, 23432, NaN
1473455307.494, 0.00543531589210033, -0.131534561514854, 0.167504325509071, 32146, 31384, 23436, NaN
1473455308.494, -0.0207918062806129, -0.131511390209198, 0.167727395892143, 32150, 31395, 23440, NaN
1473455309.494, -0.0418366901576519, -0.132240235805511, 0.168221905827522, 32145, 31384, 23427, NaN
1473455310.494, -0.0582092627882957, -0.132503226399422, 0.168995082378387, 32156, 31387, 23432, NaN
1473455311.494, -0.0704036802053452, -0.132126376032829, 0.169024333357811, 32143, 31394, 23433, NaN
1473455312.494, -0.0788958296179771, -0.132204413414001, 0.169030338525772, 32142, 31388, 23436, NaN
1473455313.494, -0.0841409862041473, -0.132025152444839, 0.168854266405106, 32142, 31385, 23428, NaN
1473455314.494, -0.0865717902779579, -0.132096067070961, 0.169063866138458, 32145, 31393, 23436, NaN
1473455315.494, -0.0865965038537979, -0.13168728351593, 0.168954506516457, 32144, 31384, 23433, NaN
1473455316.494, -0.0845976248383522, -0.132166177034378, 0.168304726481438, 32151, 31384, 23436, NaN
1473455317.494, -0.0809307992458344, -0.131920516490936, 0.167739748954773, 32139, 31380, 23444, NaN
1473455318.494, -0.0759241282939911, -0.132298022508621, 0.1671332269907, 32148, 31380, 23440, NaN
1473455319.494, -0.0698777511715889, -0.132335394620895, 0.166169673204422, 32152, 31389, 23424, NaN
1473455320.494, -0.0630637779831886, -0.132474839687347, 0.165744483470917, 32158, 31378, 23420, NaN
1473455321.494, -0.0557264983654022, -0.132298514246941, 0.165148511528969, 32149, 31391, 23422, NaN
1473455322.494, -0.0480829030275345, -0.132081136107445, 0.165420740842819, 32157, 31395, 23431, NaN
1473455323.494, -0.0403234027326107, -0.131774097681046, 0.165469214320183, 32151, 31395, 23413, NaN
1473455324.494, -0.0326128117740154, -0.132511824369431, 0.165622606873512, 32135, 31395, 23429, NaN
1473455325.494, -0.0250914879143238, -0.132434174418449, 0.165956974029541, 32144, 31395, 23442, NaN
1473455326.494, -0.0178766399621964, -0.13190783560276, 0.165240719914436, 32143, 31391, 23431, NaN
1473455327.494, -0.011063783429563, -0.132600545883179, 0.165588483214378, 32142, 31379, 23418, NaN
1473455328.494, -0.00472826743498445, -0.133229285478592, 0.165152847766876, 32144, 31391, 23423, NaN
1473455329.494, 0.00107311015017331, -0.133813485503197, 0.165132731199265, 32147, 31379, 23420, NaN
1473455330.494, 0.00630045169964433, -0.133986160159111, 0.164815366268158, 32141, 31389, 23441, NaN
1473455331.494, 0.0109290843829513, -0.133616209030151, 0.164535775780678, 32141, 31391, 23433, NaN
1473455331.494, 0.0149478940293193, -0.133892133831978, 0.165654748678207, 32153, 31396, 23433, NaN
1473455332.498, 0.0183576736599207, -0.133867800235748, 0.16533637046814, 32152, 31388, 23435, NaN
1473455333.498, 0.0211695302277803, -0.133706167340279, 0.165207967162132, 32158, 31397, 23432, NaN
1473455334.498, 0.0234033297747374, -0.133848145604134, 0.16552272439003, 32138, 31389, 23430, NaN
1473455335.498, 0.025086235255003, -0.133595302700996, 0.165751308202744, 32142, 31392, 23422, NaN
1473455335.498, 0.0255333129316568, -0.134340405464172, 0.16610823571682, 32142, 31387, 23427, NaN
1473455336.502, 0.0192444883286953, -0.13399863243103, 0.166571274399757, 32143, 31379, 23435, NaN
1473455337.502, 0.0072403266094625, -0.133617952466011, 0.166652470827103, 32137, 31386, 23437, NaN
1473455338.502, -0.00808845274150372, -0.133820906281471, 0.166282817721367, 32148, 31381, 23439, NaN
1473455339.502, -0.0247957184910774, -0.134625092148781, 0.166101023554802, 32155, 31380, 23432, NaN
1473455339.502, -0.0411960445344448, -0.134907767176628, 0.166020005941391, 32155, 31384, 23426, NaN
1473455340.508, -0.0567857176065445, -0.134996742010117, 0.166880965232849, 32152, 31387, 23436, NaN
1473455341.508, -0.0698425248265266, -0.134413465857506, 0.16682493686676, 32152, 31393, 23427, NaN
1473455342.508, -0.0790882930159569, -0.133768156170845, 0.167254507541656, 32132, 31385, 23424, NaN
1473455343.508, -0.0839243531227112, -0.133925959467888, 0.167728930711746, 32153, 31396, 23413, NaN
1473455344.508, -0.0843527317047119, -0.13362643122673, 0.168061137199402, 32139, 31388, 23424, NaN
1473455345.508, -0.0807250067591667, -0.13389165699482, 0.167471587657928, 32133, 31395, 23433, NaN
1473455346.508, -0.0734112933278084, -0.134320631623268, 0.167420625686646, 32141, 31391, 23434, NaN
1473455347.508, -0.0619556456804276, -0.134796991944313, 0.16735827922821, 32144, 31396, 23433, NaN
1473455348.508, -0.0477018356323242, -0.134236738085747, 0.167372286319733, 32135, 31394, 23436, NaN
1473455349.508, -0.031625360250473, -0.133733123540878, 0.16721199452877, 32147, 31394, 23435, NaN
1473455350.508, -0.0145646948367357, -0.133170738816261, 0.166796505451202, 32148, 31377, 23440, NaN
1473455351.508, 0.00398334162309766, -0.132444530725479, 0.166752174496651, 32144, 31389, 23426, 36.7496032714844
1473455352.508, 0.0234908405691385, -0.13244004547596, 0.166341781616211, 32142, 31391, 23420, NaN
1473455353.508, 0.0424874126911163, -0.131937757134438, 0.165788441896439, 32141, 31392, 23432, NaN
1473455354.508, 0.0605153255164623, -0.132300034165382, 0.165838271379471, 32154, 31389, 23429, NaN
1473455355.508, 0.0777996107935905, -0.132405623793602, 0.165740609169006, 32143, 31399, 23426, NaN
1473455356.508, 0.0927509739995003, -0.132726684212685, 0.166074529290199, 32147, 31394, 23422, NaN
1473455357.508, 0.10525981336832, -0.133345529437065, 0.166165351867676, 32137, 31389, 23421, NaN
1473455357.508, 0.116214156150818, -0.133269846439362, 0.166146650910378, 32142, 31396, 23439, NaN
1473455358.516, 0.125067412853241, -0.133424162864685, 0.165748924016953, 32142, 31382, 23426, NaN
1473455359.516, 0.131969660520554, -0.134307146072388, 0.166470646858215, 32150, 31389, 23426, NaN
1473455360.516, 0.135349914431572, -0.133980289101601, 0.16598978638649, 32143, 31384, 23426, NaN
1473455361.516, 0.136205196380615, -0.133807316422462, 0.165221631526947, 32146, 31383, 23439, NaN
1473455361.516, 0.135076954960823, -0.133629828691483, 0.165960609912872, 32147, 31401, 23435, NaN
1473455362.524, 0.131071746349335, -0.133332803845406, 0.166364803910255, 32137, 31389, 23432, NaN
1473455363.524, 0.124858468770981, -0.132908925414085, 0.166761696338654, 32153, 31390, 23434, NaN
1473455364.524, 0.115740813314915, -0.133039727807045, 0.166900709271431, 32137, 31383, 23428, NaN
1473455365.514, 0.10509055107832, -0.132699847221375, 0.166920498013496, 32159, 31392, 23429, NaN
1473455366.514, 0.0947006791830063, -0.132597729563713, 0.167236015200615, 32157, 31399, 23430, NaN
1473455367.514, 0.0830562114715576, -0.133042991161346, 0.167707964777946, 32152, 31373, 23417, NaN
1473455368.514, 0.0709304288029671, -0.133286774158478, 0.167646139860153, 32147, 31394, 23434, NaN
1473455369.514, 0.0579008162021637, -0.133108898997307, 0.168077573180199, 32143, 31387, 23428, NaN
1473455370.514, 0.0435577295720577, -0.133574560284615, 0.169182196259499, 32155, 31383, 23424, NaN
1473455371.514, 0.0288584157824516, -0.133443683385849, 0.168177843093872, 32161, 31392, 23424, NaN
1473455372.514, 0.0150965135544538, -0.132888600230217, 0.167774856090546, 32136, 31383, 23439, NaN
1473455373.514, 0.00227299006655812, -0.133095040917397, 0.167647466063499, 32142, 31386, 23424, NaN
1473455374.514, -0.00902040116488934, -0.13353855907917, 0.167619690299034, 32161, 31389, 23422, NaN
1473455375.514, -0.0206039752811193, -0.132894665002823, 0.167473435401917, 32132, 31379, 23432, NaN
1473455376.514, -0.0302787311375141, -0.132089734077454, 0.167033821344376, 32147, 31396, 23422, NaN
1473455377.514, -0.0379151031374931, -0.132585659623146, 0.167638286948204, 32155, 31389, 23429, NaN
1473455378.514, -0.0442834906280041, -0.133114516735077, 0.166789397597313, 32135, 31388, 23425, NaN
1473455379.514, -0.0507308654487133, -0.132736563682556, 0.166960820555687, 32158, 31395, 23412, NaN
1473455380.514, -0.0569810681045055, -0.133371874690056, 0.166424632072449, 32148, 31382, 23435, NaN
1473455381.514, -0.0633862316608429, -0.134480312466621, 0.166694015264511, 32131, 31392, 23444, NaN
1473455382.514, -0.0692526623606682, -0.134529456496239, 0.166015803813934, 32151, 31376, 23436, NaN
1473455383.514, -0.0735973715782166, -0.13417449593544, 0.166124984622002, 32142, 31399, 23429, NaN
1473455384.514, -0.0763961896300316, -0.134384512901306, 0.166265711188316, 32135, 31383, 23431, NaN
1473455385.514, -0.0779398083686829, -0.133938744664192, 0.166094541549683, 32152, 31382, 23431, NaN
1473455386.514, -0.0785263627767563, -0.13393896818161, 0.165893629193306, 32155, 31384, 23430, NaN
1473455387.514, -0.0774532705545425, -0.134868577122688, 0.165183544158936, 32141, 31391, 23442, NaN
1473455388.514, -0.0742531269788742, -0.134607955813408, 0.165104806423187, 32143, 31390, 23437, NaN
1473455389.514, -0.0699469894170761, -0.134504973888397, 0.165496319532394, 32161, 31398, 23427, NaN
1473455390.514, -0.0650864914059639, -0.134644359350204, 0.164765626192093, 32151, 31395, 23425, NaN
1473455390.514, -0.060802236199379, -0.135023564100266, 0.16514478623867, 32144, 31388, 23427, NaN
1473455391.518, -0.055834423750639, -0.135681077837944, 0.1649040132761, 32136, 31374, 23439, NaN
1473455392.518, -0.0507744401693344, -0.135459125041962, 0.165255561470985, 32154, 31377, 23425, NaN
1473455393.518, -0.0453411340713501, -0.135031759738922, 0.165627494454384, 32143, 31393, 23434, NaN
1473455394.518, -0.0402185171842575, -0.134083896875381, 0.166339159011841, 32139, 31394, 23435, NaN
1473455394.518, -0.0337478257715702, -0.133986175060272, 0.166730552911758, 32147, 31391, 23426, NaN
1473455395.522, -0.0267777089029551, -0.133749321103096, 0.167172685265541, 32148, 31381, 23427, NaN
1473455396.522, -0.020164605230093, -0.134491115808487, 0.167602404952049, 32143, 31392, 23436, NaN
1473455397.522, -0.013008264824748, -0.134148776531219, 0.167103052139282, 32131, 31394, 23432, NaN
1473455398.522, -0.00657837558537722, -0.13441227376461, 0.167861431837082, 32141, 31381, 23431, NaN
1473455398.522, -0.000792024016845971, -0.134409725666046, 0.168586909770966, 32137, 31383, 23432, NaN
1473455399.528, 0.00355154112912714, -0.134998440742493, 0.169277563691139, 32150, 31387, 23433, NaN
1473455400.528, 0.00991037581115961, -0.134661108255386, 0.169463813304901, 32142, 31383, 23430, NaN
1473455401.528, 0.0214049909263849, -0.135161161422729, 0.170609623193741, 32156, 31399, 23433, NaN
1473455402.528, 0.0397367998957634, -0.135205432772636, 0.171010047197342, 32144, 31390, 23432, NaN
1473455403.528, 0.0625359192490578, -0.134818524122238, 0.171237364411354, 32145, 31390, 23426, NaN
1473455404.528, 0.0898150131106377, -0.134927704930305, 0.172524586319923, 32144, 31380, 23432, NaN
1473455405.528, 0.120032466948032, -0.134733527898788, 0.174072727560997, 32144, 31390, 23425, NaN
1473455406.528, 0.150825276970863, -0.133894085884094, 0.175048261880875, 32145, 31390, 23430, 32.2954177856445
1473455407.528, 0.180462062358856, -0.134801417589188, 0.17502661049366, 32142, 31385, 23424, NaN
1473455408.528, 0.207802206277847, -0.134683385491371, 0.175070449709892, 32147, 31383, 23428, NaN
1473455409.528, 0.232642829418182, -0.134754687547684, 0.175983220338821, 32153, 31375, 23423, NaN
1473455410.528, 0.251149654388428, -0.134474292397499, 0.175980001688004, 32148, 31391, 23434, NaN
1473455411.528, 0.162995651364326, -0.133401781320572, 0.175518453121185, 32138, 31394, 23435, NaN
1473455412.528, 0.0837402790784836, -0.133826866745949, 0.175337627530098, 32148, 31396, 23429, NaN
1473455413.528, 0.0175117757171392, -0.134167805314064, 0.175448164343834, 32142, 31380, 23457, NaN
1473455414.528, -0.0368263497948647, -0.133522525429726, 0.175524905323982, 32146, 31391, 23428, NaN
1473455415.528, -0.0803841426968575, -0.132874146103859, 0.175427168607712, 32154, 31389, 23428, NaN
1473455416.528, -0.114239953458309, -0.133038803935051, 0.175810843706131, 32148, 31382, 23423, NaN
1473455416.528, -0.139435350894928, -0.134120360016823, 0.176405414938927, 32146, 31388, 23433, NaN
1473455417.536, -0.156970277428627, -0.134584620594978, 0.176061272621155, 32143, 31385, 23421, NaN
1473455418.536, -0.167798727750778, -0.134861245751381, 0.176158040761948, 32143, 31390, 23437, NaN
1473455419.536, -0.172824904322624, -0.134883418679237, 0.176415771245956, 32136, 31389, 23441, NaN
1473455420.536, -0.172900035977364, -0.135297447443008, 0.177203416824341, 32155, 31395, 23427, NaN
1473455420.536, -0.168819785118103, -0.135275930166245, 0.176442593336105, 32151, 31391, 23421, NaN
1473455421.544, -0.161322399973869, -0.135382503271103, 0.176042675971985, 32149, 31386, 23421, NaN
1473455422.544, -0.15108747780323, -0.135244593024254, 0.176205426454544, 32141, 31388, 23428, NaN
1473455423.534, -0.138735473155975, -0.134478762745857, 0.176922976970673, 32128, 31385, 23432, NaN
1473455424.534, -0.124827764928341, -0.133822292089462, 0.176760450005531, 32136, 31390, 23420, NaN
1473455425.534, -0.109867341816425, -0.134326592087746, 0.17744043469429, 32143, 31387, 23430, NaN
1473455426.534, -0.0943000167608261, -0.134650677442551, 0.177215918898582, 32150, 31394, 23431, NaN
1473455427.534, -0.0785161852836609, -0.134869560599327, 0.177971422672272, 32153, 31398, 23445, NaN
1473455428.534, -0.0628529563546181, -0.134942010045052, 0.177629396319389, 32138, 31383, 23432, NaN
1473455429.534, -0.047596663236618, -0.134534105658531, 0.177607148885727, 32151, 31386, 23428, NaN
1473455430.534, -0.0329857207834721, -0.134495064616203, 0.177937373518944, 32157, 31387, 23433, NaN
1473455431.534, -0.0192136950790882, -0.135173663496971, 0.17747962474823, 32142, 31382, 23424, NaN
1473455432.534, -0.00643257610499859, -0.135462611913681, 0.177657350897789, 32159, 31392, 23424, NaN
1473455433.534, 0.00524382712319493, -0.135785162448883, 0.178134143352509, 32141, 31383, 23445, NaN
1473455434.534, 0.0157364048063755, -0.136202231049538, 0.178754583001137, 32140, 31395, 23425, NaN
1473455435.534, 0.0249972473829985, -0.136573061347008, 0.178852289915085, 32142, 31392, 23437, NaN
1473455436.534, 0.0328975170850754, -0.137482643127441, 0.179509371519089, 32138, 31390, 23427, NaN
1473455437.534, 0.0368951112031937, -0.13706374168396, 0.17999541759491, 32149, 31381, 23425, NaN
1473455438.534, 0.0380099453032017, -0.137741282582283, 0.18087774515152, 32149, 31396, 23431, NaN
1473455439.534, 0.0368900075554848, -0.138064533472061, 0.181011542677879, 32134, 31387, 23430, NaN
1473455440.534, 0.0347367860376835, -0.138467580080032, 0.180968582630157, 32144, 31386, 23435, NaN
1473455441.534, 0.0318451672792435, -0.138566583395004, 0.181126117706299, 32140, 31390, 23436, NaN
1473455442.534, 0.0289176683872938, -0.138703718781471, 0.181372240185738, 32150, 31387, 23424, NaN
1473455443.534, 0.0262594651430845, -0.138119056820869, 0.181553199887276, 32151, 31386, 23417, NaN
1473455444.534, 0.0239908825606108, -0.137917965650558, 0.181324854493141, 32148, 31390, 23423, NaN
1473455444.534, 0.0224218759685755, -0.138591185212135, 0.18057182431221, 32148, 31386, 23434, NaN
1473455445.536, 0.022251958027482, -0.138859391212463, 0.180368825793266, 32135, 31397, 23425, NaN
1473455446.536, 0.0223507974296808, -0.138385266065598, 0.180471420288086, 32146, 31393, 23422, NaN
1473455447.536, 0.0220845099538565, -0.138373613357544, 0.180040657520294, 32127, 31383, 23440, NaN
1473455448.536, 0.0226609259843826, -0.137550339102745, 0.17998856306076, 32140, 31387, 23435, NaN
1473455448.536, 0.0241047795861959, -0.138114765286446, 0.179592192173004, 32137, 31382, 23431, NaN
1473455449.54, 0.0262366961687803, -0.137090340256691, 0.179509595036507, 32143, 31383, 23434, NaN
1473455450.54, 0.0286236349493265, -0.137107104063034, 0.180572241544724, 32142, 31398, 23438, NaN
1473455451.54, 0.0308974273502827, -0.137665048241615, 0.180884718894958, 32139, 31385, 23427, NaN
1473455452.54, 0.0341674573719501, -0.136313661932945, 0.180595308542252, 32138, 31393, 23436, NaN
1473455452.54, 0.0368960872292519, -0.135918840765953, 0.180883213877678, 32146, 31395, 23441, NaN
1473455453.544, 0.0382419303059578, -0.135236725211143, 0.180677577853203, 32137, 31395, 23437, NaN
1473455454.544, 0.0395100861787796, -0.135634824633598, 0.181003347039223, 32146, 31385, 23421, NaN
1473455455.544, 0.0407447218894958, -0.135730072855949, 0.181248769164085, 32158, 31387, 23430, NaN
1473455456.544, 0.0415992438793182, -0.135391101241112, 0.180682078003883, 32140, 31384, 23442, NaN
1473455456.544, 0.04261789098382, -0.134813398122787, 0.181081190705299, 32148, 31379, 23427, NaN
1473455457.55, 0.0426281802356243, -0.133841171860695, 0.180407479405403, 32132, 31392, 23431, NaN
1473455458.55, 0.042600903660059, -0.133724391460419, 0.180844157934189, 32147, 31383, 23436, NaN
1473455459.55, 0.0418162271380424, -0.134810447692871, 0.180829107761383, 32148, 31393, 23429, NaN
1473455460.55, 0.040579330176115, -0.134355694055557, 0.180922418832779, 32143, 31387, 23433, 30.2977085113525
1473455461.55, 0.039146900177002, -0.134294167160988, 0.180926948785782, 32140, 31399, 23432, NaN
1473455462.55, 0.0378095060586929, -0.134728163480759, 0.181430488824844, 32136, 31386, 23451, NaN
1473455463.55, 0.034759383648634, -0.135484799742699, 0.181603014469147, 32142, 31386, 23433, NaN
1473455464.55, 0.0311212297528982, -0.134917721152306, 0.182061895728111, 32141, 31387, 23433, NaN
1473455465.55, 0.0273642633110285, -0.134691774845123, 0.18129400908947, 32140, 31383, 23425, NaN
1473455466.55, 0.0234472472220659, -0.133522570133209, 0.181582152843475, 32151, 31396, 23429, NaN
1473455467.55, 0.0195001643151045, -0.132372438907623, 0.18095962703228, 32143, 31398, 23437, NaN
1473455468.55, 0.015794238075614, -0.131719142198563, 0.180667623877525, 32141, 31397, 23421, NaN
1473455469.55, 0.0125898998230696, -0.132388815283775, 0.180754244327545, 32148, 31392, 23435, NaN
1473455470.55, 0.00898378901183605, -0.132725402712822, 0.181168273091316, 32161, 31382, 23425, NaN
1473455471.55, 0.00597470160573721, -0.132861837744713, 0.181445524096489, 32147, 31384, 23436, NaN
1473455472.55, 0.0020296995062381, -0.132317245006561, 0.181051179766655, 32147, 31388, 23435, NaN
1473455473.55, -0.00173346581868827, -0.133115857839584, 0.180696308612823, 32137, 31394, 23438, NaN
1473455474.55, -0.0056172413751483, -0.133032709360123, 0.180450186133385, 32146, 31381, 23433, NaN
1473455474.55, -0.00953975971788168, -0.133261978626251, 0.180562883615494, 32144, 31386, 23440, NaN
1473455475.558, -0.0136027885600924, -0.132631003856659, 0.180870547890663, 32150, 31394, 23425, NaN
1473455476.558, -0.0173887815326452, -0.133087456226349, 0.180924162268639, 32146, 31396, 23436, NaN
1473455477.558, -0.0193942412734032, -0.132864877581596, 0.180405557155609, 32146, 31390, 23436, NaN
1473455478.558, -0.0208711363375187, -0.133229285478592, 0.17955681681633, 32151, 31392, 23429, NaN
1473455479.548, -0.0217729043215513, -0.132812470197678, 0.179689824581146, 32146, 31383, 23427, NaN
1473455480.558, -0.0224345903843641, -0.132771119475365, 0.178795710206032, 32138, 31385, 23437, NaN
1473455481.548, -0.0236529186367989, -0.132672429084778, 0.178469806909561, 32136, 31391, 23427, NaN
1473455482.548, -0.025373661890626, -0.133303508162498, 0.178168773651123, 32161, 31388, 23428, NaN
1473455483.548, -0.0269602909684181, -0.133754551410675, 0.177642703056335, 32146, 31383, 23435, NaN
1473455484.548, -0.0276255458593369, -0.134273663163185, 0.177719682455063, 32154, 31387, 23424, NaN
1473455485.548, -0.0270174443721771, -0.134076118469238, 0.177863076329231, 32155, 31381, 23427, NaN
1473455486.548, -0.0253614652901888, -0.133456841111183, 0.178548112511635, 32149, 31386, 23435, NaN
1473455487.548, -0.0206660572439432, -0.134245336055756, 0.178206577897072, 32141, 31398, 23439, NaN
1473455488.548, -0.0126793943345547, -0.134858638048172, 0.178309172391891, 32128, 31385, 23435, NaN
1473455489.548, -0.000534037768375129, -0.134473562240601, 0.178312823176384, 32154, 31382, 23425, NaN
1473455490.548, 0.0165274832397699, -0.13458476960659, 0.178114593029022, 32142, 31387, 23444, NaN
1473455491.548, 0.0371330939233303, -0.135234653949738, 0.178441077470779, 32146, 31392, 23430, NaN
1473455492.548, 0.0600276291370392, -0.134927645325661, 0.178513884544373, 32153, 31392, 23428, NaN
1473455493.548, 0.0840260908007622, -0.134842500090599, 0.179585844278336, 32147, 31386, 23425, NaN
1473455494.548, 0.0819229111075401, -0.134588465094566, 0.179544016718864, 32153, 31399, 23430, NaN
1473455495.548, 0.050883200019598, -0.135607481002808, 0.180083811283112, 32147, 31390, 23430, NaN
1473455496.548, 0.0247089322656393, -0.135669946670532, 0.180185303092003, 32146, 31392, 23417, NaN
1473455497.548, 0.00298269535414875, -0.136110305786133, 0.180295571684837, 32149, 31386, 23432, NaN
1473455498.548, -0.01470229588449, -0.136155232787132, 0.179554462432861, 32152, 31396, 23432, NaN
1473455499.548, -0.0287406500428915, -0.136301755905151, 0.179804369807243, 32159, 31382, 23425, NaN
1473455500.548, -0.0395132265985012, -0.136590272188187, 0.180337622761726, 32141, 31391, 23433, NaN
1473455501.548, -0.0473856143653393, -0.136182636022568, 0.18054173886776, 32129, 31384, 23437, NaN
