File timestamp: Fri Aug 12 11:00:00 2016, Internal temp: 19.7601318359375
1471000337.612, -0.00336961075663567, -0.00722123868763447, -0.0113087147474289, 33879, 32625, 23200, NaN
1471000338.62, -0.00183809408918023, -0.0082600899040699, -0.0108130760490894, 33883, 32630, 23189, NaN
1471000339.62, -0.000427682447480038, -0.00779872946441174, -0.0108192069455981, 33878, 32620, 23195, NaN
1471000340.62, 0.000851184246130288, -0.00746345706284046, -0.0105482079088688, 33870, 32617, 23192, NaN
1471000341.62, 0.00199170177802444, -0.00769061734899879, -0.0104690883308649, 33872, 32630, 23193, NaN
1471000342.61, 0.00299031985923648, -0.0083045456558466, -0.0108116716146469, 33878, 32624, 23196, NaN
1471000343.61, 0.00384636269882321, -0.00791224837303162, -0.0105793653056026, 33878, 32640, 23188, NaN
1471000344.61, 0.00456165801733732, -0.00723880808800459, -0.0108418706804514, 33883, 32619, 23194, NaN
1471000345.61, 0.00514017837122083, -0.00737781869247556, -0.0108670340850949, 33879, 32621, 23190, NaN
1471000346.61, 0.00558769516646862, -0.00721075292676687, -0.0106181278824806, 33879, 32619, 23179, NaN
1471000347.61, 0.00591145409271121, -0.00732182897627354, -0.0110162999480963, 33874, 32617, 23196, NaN
1471000348.61, 0.00611986592411995, -0.00757108116522431, -0.0107274185866117, 33871, 32627, 23194, NaN
1471000349.61, 0.00622222572565079, -0.00802963133901358, -0.0109780309721828, 33881, 32639, 23196, NaN
1471000350.61, 0.00463225552812219, -0.00771717820316553, -0.0114432238042355, 33877, 32625, 23199, NaN
1471000351.61, -0.000779940863139927, -0.00831727497279644, -0.0112042790278792, 33876, 32623, 23191, NaN
1471000352.61, -0.0077822795137763, -0.00793432537466288, -0.0114929489791393, 33882, 32619, 23184, NaN
1471000353.61, -0.0157291386276484, -0.00812910962849855, -0.0117614660412073, 33873, 32625, 23199, NaN
1471000354.61, -0.0240080580115318, -0.00905688293278217, -0.0123023977503181, 33886, 32617, 23191, NaN
1471000355.61, -0.0316374339163303, -0.00875678472220898, -0.0125838536769152, 33879, 32633, 23192, NaN
1471000356.61, -0.0382283255457878, -0.00893048010766506, -0.0132297165691853, 33870, 32618, 23205, NaN
1471000356.61, -0.0432939194142818, -0.00866360310465097, -0.0133702093735337, 33870, 32622, 23203, NaN
1471000357.612, -0.046550452709198, -0.00889809429645538, -0.0129468934610486, 33871, 32622, 23199, NaN
1471000358.612, -0.0472269840538502, -0.00950190052390099, -0.0135690281167626, 33870, 32620, 23202, NaN
1471000359.612, -0.0459307320415974, -0.00928531307727098, -0.0136191416531801, 33874, 32627, 23194, NaN
1471000360.612, -0.0426001809537411, -0.00922835897654295, -0.0140600763261318, 33875, 32628, 23199, NaN
1471000361.612, -0.0368772186338902, -0.00944401510059834, -0.014216904528439, 33885, 32618, 23198, NaN
1471000362.612, -0.0309026837348938, -0.00867555104196072, -0.0148575259372592, 33878, 32624, 23199, NaN
1471000363.612, -0.0234274417161942, -0.00914839375764132, -0.0149547234177589, 33880, 32612, 23203, NaN
1471000364.612, -0.0141955409198999, -0.00881856679916382, -0.015274440869689, 33875, 32640, 23196, NaN
1471000365.612, -0.00428324146196246, -0.0088856415823102, -0.0155650125816464, 33877, 32628, 23197, NaN
1471000366.612, 0.00583473592996597, -0.00894121173769236, -0.015630466863513, 33879, 32626, 23188, NaN
1471000367.612, 0.0165472328662872, -0.00918010994791985, -0.0160106848925352, 33879, 32620, 23194, NaN
1471000368.612, 0.0278258789330721, -0.00955873634666204, -0.0148523980751634, 33884, 32610, 23196, NaN
1471000369.612, 0.0387628152966499, -0.00944250449538231, -0.0150605961680412, 33871, 32626, 23178, NaN
1471000370.612, 0.0477309003472328, -0.00925672147423029, -0.0151778813451529, 33878, 32620, 23191, NaN
1471000371.612, 0.0548683777451515, -0.00976452138274908, -0.0158602930605412, 33876, 32621, 23192, NaN
1471000372.612, 0.0604910105466843, -0.00962050724774599, -0.0162965226918459, 33875, 32619, 23195, NaN
1471000373.612, 0.0649241134524345, -0.0098027465865016, -0.0158406365662813, 33868, 32621, 23190, NaN
1471000374.612, 0.0678788647055626, -0.00897771958261728, -0.0159579627215862, 33873, 32622, 23194, -20.3691577911377
1471000375.612, 0.0703063234686852, -0.00910175498574972, -0.0153691023588181, 33876, 32628, 23200, NaN
1471000376.612, 0.0709460452198982, -0.0090517196804285, -0.0152400340884924, 33870, 32635, 23205, NaN
1471000377.612, 0.0707326531410217, -0.00963727198541164, -0.0148194320499897, 33874, 32627, 23182, NaN
1471000378.612, 0.0700305476784706, -0.0091518135741353, -0.0150166554376483, 33882, 32620, 23188, NaN
1471000379.612, 0.067407414317131, -0.00941877905279398, -0.0151641573756933, 33866, 32618, 23197, NaN
1471000380.612, 0.0625725612044334, -0.00972562562674284, -0.0148358074948192, 33870, 32633, 23200, NaN
1471000381.612, 0.0568245425820351, -0.00988238118588924, -0.0143848825246096, 33873, 32615, 23205, NaN
1471000382.612, 0.0496133230626583, -0.00972585938870907, -0.0151440342888236, 33875, 32615, 23189, NaN
1471000383.612, 0.0414500087499619, -0.00943860225379467, -0.0154942255467176, 33878, 32630, 23196, NaN
1471000384.612, 0.0326361171901226, -0.00959951244294643, -0.0156486481428146, 33868, 32629, 23191, NaN
1471000384.614, 0.0251080486923456, -0.00949278846383095, -0.0153088588267565, 33882, 32611, 23200, NaN
1471000385.62, 0.0160813499242067, -0.00910758506506681, -0.0156770069152117, 33883, 32626, 23188, NaN
1471000386.62, 0.00699629401788116, -0.009569744579494, -0.0146538838744164, 33887, 32619, 23179, NaN
1471000387.62, -0.00146458193194121, -0.00966150686144829, -0.0133398296311498, 33878, 32608, 23202, NaN
1471000388.62, -0.00808046199381351, -0.00966088101267815, -0.0121472831815481, 33883, 32626, 23196, NaN
1471000388.62, -0.0132900848984718, -0.0092579573392868, -0.0122418226674199, 33873, 32636, 23198, NaN
1471000389.628, -0.0187052600085735, -0.00967792328447104, -0.0119918547570705, 33877, 32623, 23201, NaN
1471000390.628, -0.0226778350770473, -0.00943909399211407, -0.0124970767647028, 33878, 32625, 23189, NaN
1471000391.628, -0.0257628783583641, -0.00963353458791971, -0.0131931938230991, 33877, 32626, 23195, NaN
1471000392.628, -0.0288366638123989, -0.00943771097809076, -0.0141793582588434, 33885, 32613, 23192, NaN
1471000392.628, -0.0318389385938644, -0.0093586640432477, -0.0148993022739887, 33876, 32623, 23186, NaN
1471000393.636, -0.035226009786129, -0.00900815334171057, -0.0151719152927399, 33871, 32623, 23190, NaN
1471000394.636, -0.0376703068614006, -0.00956219714134932, -0.0150396153330803, 33878, 32626, 23192, NaN
1471000395.636, -0.039780717343092, -0.00977837946265936, -0.0142749464139342, 33878, 32612, 23191, NaN
1471000396.636, -0.0402940846979618, -0.00982269085943699, -0.013479988090694, 33878, 32620, 23201, NaN
1471000396.636, -0.0396155193448067, -0.0100780678912997, -0.0133603950962424, 33876, 32627, 23199, NaN
1471000397.644, -0.0384335070848465, -0.00948439911007881, -0.0142059605568647, 33877, 32619, 23202, NaN
1471000398.644, -0.0368129275739193, -0.00893336907029152, -0.0140320099890232, 33871, 32627, 23208, NaN
1471000399.644, -0.0348264425992966, -0.0079706646502018, -0.0132030854001641, 33869, 32626, 23200, NaN
1471000400.634, -0.032688319683075, -0.00728340353816748, -0.0136776650324464, 33879, 32625, 23191, NaN
1471000401.634, -0.0297281537204981, -0.00649628974497318, -0.0132439369335771, 33875, 32611, 23195, NaN
1471000402.634, -0.0277025625109673, -0.00613499339669943, -0.0127262342721224, 33884, 32606, 23199, NaN
1471000403.634, -0.0263915304094553, -0.00652281753718853, -0.012665331363678, 33885, 32620, 23192, NaN
1471000404.634, -0.0240829661488533, -0.00675586378201842, -0.0126857329159975, 33864, 32621, 23203, NaN
1471000405.634, -0.0206464342772961, -0.00699409050866961, -0.0126688005402684, 33869, 32622, 23204, NaN
1471000406.634, -0.0162041168659925, -0.00721415551379323, -0.0130418110638857, 33875, 32617, 23206, NaN
1471000407.634, -0.0112619511783123, -0.00807309988886118, -0.0125271221622825, 33874, 32630, 23198, NaN
1471000408.634, -0.00642813090234995, -0.0079242680221796, -0.0119981113821268, 33873, 32630, 23184, NaN
1471000409.634, -0.00192258635070175, -0.00857675075531006, -0.0112326694652438, 33875, 32633, 23205, NaN
1471000410.634, 0.00125907955225557, -0.0080223623663187, -0.0108634158968925, 33879, 32597, 23192, NaN
1471000411.634, 0.00369907100684941, -0.00799710769206285, -0.0118977902457118, 33876, 32635, 23200, NaN
1471000412.634, 0.0057341163046658, -0.00833771098405123, -0.0120490994304419, 33878, 32613, 23194, NaN
1471000413.634, 0.00759280612692237, -0.00921269692480564, -0.0123125128448009, 33880, 32613, 23202, NaN
1471000414.634, 0.00972453039139509, -0.00981919839978218, -0.0120742907747626, 33874, 32626, 23197, NaN
1471000415.634, 0.0128451623022556, -0.00946259032934904, -0.0120432619005442, 33876, 32613, 23199, NaN
1471000415.634, 0.0139882797375321, -0.00812678597867489, -0.0120551595464349, 33874, 32614, 23192, NaN
1471000416.636, 0.0132434731349349, -0.00834035128355026, -0.0106175532564521, 33878, 32624, 23194, NaN
1471000417.636, 0.0120998388156295, -0.00800387747585773, -0.0103284930810332, 33872, 32615, 23193, NaN
1471000418.636, 0.010217203758657, -0.00786335300654173, -0.0106517309322953, 33872, 32624, 23202, NaN
1471000419.636, 0.00808445364236832, -0.00864842534065247, -0.01097646728158, 33877, 32623, 23194, NaN
1471000420.636, 0.0061904308386147, -0.00904455129057169, -0.0109453164041042, 33874, 32618, 23195, NaN
1471000421.636, 0.00312887108884752, -0.00879880413413048, -0.0104018300771713, 33876, 32632, 23207, NaN
1471000422.636, -0.00103544094599783, -0.00849128607660532, -0.0101282363757491, 33872, 32622, 23192, NaN
1471000423.636, -0.00369096011854708, -0.00849409680813551, -0.0110790347680449, 33874, 32623, 23211, NaN
1471000424.636, -0.00440761493518949, -0.00772091932594776, -0.0109435226768255, 33880, 32627, 23200, NaN
1471000425.636, -0.00321685266681015, -0.00740880286321044, -0.0108541501685977, 33880, 32628, 23190, NaN
1471000426.636, -0.00133005052339286, -0.00777943385764956, -0.0117021771147847, 33873, 32632, 23197, NaN
1471000427.636, 0.000336359662469476, -0.00731683988124132, -0.0116254622116685, 33863, 32626, 23214, NaN
1471000428.636, 0.00165277870837599, -0.00733080506324768, -0.0112636955454946, 33880, 32619, 23185, NaN
1471000429.636, 0.00381417386233807, -0.00725800869986415, -0.0109519278630614, 33869, 32623, 23200, -14.245509147644
1471000430.636, 0.00636383285745978, -0.00824177730828524, -0.0104641858488321, 33867, 32628, 23203, NaN
1471000431.636, 0.00649137375876307, -0.00809257104992867, -0.00991993397474289, 33895, 32628, 23174, NaN
1471000432.636, 0.00509367510676384, -0.0080811595544219, -0.0103733334690332, 33868, 32629, 23201, NaN
1471000433.636, 0.00269035156816244, -0.00780102144926786, -0.0106281880289316, 33857, 32624, 23207, NaN
1471000434.636, 0.00144589156843722, -0.00807333737611771, -0.0109818521887064, 33872, 32615, 23201, NaN
1471000435.636, 0.001310084015131, -0.00777788180857897, -0.0107004391029477, 33870, 32617, 23196, NaN
1471000436.636, 0.00178524863440543, -0.00832556467503309, -0.0109149627387524, 33881, 32620, 23196, NaN
1471000437.636, 0.00227408879436553, -0.00858859438449144, -0.0107247941195965, 33876, 32614, 23199, NaN
1471000438.636, 0.000830415985547006, -0.0082565750926733, -0.0105443419888616, 33863, 32614, 23198, NaN
1471000439.636, -0.00109485199209303, -0.0082625150680542, -0.0103112356737256, 33870, 32630, 23190, NaN
1471000440.636, -0.00217091897502542, -0.00850928202271461, -0.00998941902071238, 33871, 32624, 23194, NaN
1471000441.636, -0.00339326169341803, -0.00818617828190327, -0.00998687278479338, 33887, 32627, 23176, NaN
1471000442.636, -0.0039829108864069, -0.00827512890100479, -0.0107121570035815, 33876, 32617, 23201, NaN
1471000443.636, -0.00404934119433165, -0.0086724366992712, -0.0106882071122527, 33889, 32610, 23197, NaN
1471000443.636, -0.0041117169894278, -0.00865566730499268, -0.0110457427799702, 33877, 32623, 23195, NaN
1471000444.642, -0.00427959999069571, -0.00825331825762987, -0.0112150032073259, 33877, 32616, 23199, NaN
1471000445.642, -0.00314357690513134, -0.00814748369157314, -0.010818550363183, 33871, 32625, 23189, NaN
1471000446.642, -0.00125552224926651, -0.00797371007502079, -0.0108519708737731, 33876, 32622, 23195, NaN
1471000447.642, 0.000398268079152331, -0.0072855344042182, -0.0110270008444786, 33874, 32618, 23205, NaN
1471000447.642, 0.00144301238469779, -0.00683088693767786, -0.011839222162962, 33866, 32617, 23201, NaN
1471000448.65, 0.00314841629005969, -0.00703939562663436, -0.012082576751709, 33872, 32626, 23192, NaN
1471000449.65, 0.00729494448751211, -0.00725620705634356, -0.0119947195053101, 33875, 32624, 23196, NaN
1471000450.65, 0.0145569266751409, -0.00651283375918865, -0.0118907988071442, 33872, 32618, 23186, NaN
1471000451.65, 0.0249208435416222, -0.00567354215309024, -0.0119903078302741, 33877, 32621, 23202, NaN
1471000451.65, 0.0382147431373596, -0.00548522034659982, -0.0118467779830098, 33873, 32621, 23198, NaN
1471000452.658, 0.0539241880178452, -0.00505463080480695, -0.012181093916297, 33883, 32626, 23190, NaN
1471000453.658, 0.071266271173954, -0.00510187773033977, -0.012069477699697, 33874, 32622, 23203, NaN
1471000454.658, 0.0886344462633133, -0.00426568137481809, -0.0122968973591924, 33877, 32611, 23206, NaN
1471000455.658, 0.105283625423908, -0.00494554406031966, -0.012237505055964, 33873, 32619, 23193, NaN
1471000455.658, 0.120732113718987, -0.00568711291998625, -0.0122386682778597, 33869, 32625, 23204, NaN
1471000456.666, 0.114695377647877, -0.00562490336596966, -0.0124130006879568, 33871, 32620, 23195, NaN
1471000457.666, 0.0693748369812965, -0.00547480629757047, -0.0126368664205074, 33868, 32622, 23195, NaN
1471000458.656, 0.0310465712100267, -0.0054413708858192, -0.0125637343153358, 33889, 32624, 23195, NaN
1471000459.656, -0.000862243177834898, -0.00589439598843455, -0.0129698794335127, 33882, 32629, 23206, NaN
1471000460.656, -0.0269146952778101, -0.00575614254921675, -0.0130296433344483, 33884, 32611, 23194, NaN
1471000461.656, -0.0476613491773605, -0.00640395423397422, -0.0134132588282228, 33879, 32625, 23189, NaN
1471000462.656, -0.06363745033741, -0.00659064436331391, -0.0130549911409616, 33873, 32631, 23201, NaN
1471000463.656, -0.0753602162003517, -0.00626594200730324, -0.0130065325647593, 33878, 32632, 23194, NaN
1471000464.656, -0.0833262875676155, -0.00606881733983755, -0.0137806292623281, 33876, 32618, 23190, NaN
1471000465.656, -0.0880094990134239, -0.00620950618758798, -0.013731898739934, 33873, 32639, 23198, NaN
1471000466.656, -0.0898588746786118, -0.00553194852545857, -0.0136492811143398, 33878, 32625, 23202, NaN
1471000467.656, -0.0892969593405724, -0.00558239687234163, -0.013360214419663, 33875, 32617, 23199, NaN
1471000468.656, -0.0867185294628143, -0.0054971557110548, -0.0124726695939898, 33872, 32626, 23195, NaN
1471000469.656, -0.0824896022677422, -0.00522708334028721, -0.0119724506512284, 33874, 32628, 23185, NaN
1471000469.656, -0.0769468620419502, -0.00565501395612955, -0.011823570355773, 33872, 32629, 23200, NaN
1471000470.658, -0.0703973472118378, -0.00506498105823994, -0.0120887421071529, 33877, 32627, 23195, NaN
1471000471.658, -0.0631185322999954, -0.00489010103046894, -0.0120263993740082, 33881, 32607, 23187, NaN
1471000472.658, -0.0553586706519127, -0.00477623799815774, -0.0116319786757231, 33868, 32628, 23207, NaN
1471000473.658, -0.0473374053835869, -0.00477671297267079, -0.011234755627811, 33864, 32623, 23202, NaN
1471000473.658, -0.0392466858029366, -0.00521135283634067, -0.0108600286766887, 33863, 32634, 23199, NaN
1471000474.66, -0.0312518291175365, -0.00536033092066646, -0.0107186352834105, 33874, 32616, 23202, NaN
1471000475.66, -0.023492818698287, -0.00467570498585701, -0.00982153881341219, 33883, 32620, 23202, NaN
1471000476.66, -0.016085734590888, -0.0053081102669239, -0.00983418617397547, 33873, 32617, 23200, NaN
1471000477.66, -0.00912431720644236, -0.00536352256312966, -0.0099407359957695, 33867, 32613, 23201, NaN
1471000478.66, -0.00268161785788834, -0.00533426040783525, -0.010357066988945, 33883, 32626, 23190, NaN
1471000479.66, 0.00318828434683383, -0.00572628248482943, -0.0103885857388377, 33868, 32628, 23206, NaN
1471000480.66, 0.0084485299885273, -0.005648382473737, -0.0102036846801639, 33882, 32626, 23191, NaN
1471000481.66, 0.0130777154117823, -0.00506441062316298, -0.0109449308365583, 33867, 32622, 23205, NaN
1471000482.66, 0.0170681402087212, -0.00509285414591432, -0.0102704567834735, 33889, 32621, 23191, NaN
1471000483.66, 0.0200887192040682, -0.0051780198700726, -0.0102952616289258, 33878, 32623, 23204, -19.436544418335
1471000484.66, 0.0204889550805092, -0.00461734272539616, -0.010364081710577, 33863, 32631, 23197, NaN
1471000485.66, 0.0202473681420088, -0.00488362181931734, -0.0100886831060052, 33888, 32624, 23195, NaN
1471000486.66, 0.0193746220320463, -0.00428957073017955, -0.0102306511253119, 33881, 32619, 23191, NaN
1471000487.66, 0.0184362474828959, -0.00468831649050117, -0.00989088788628578, 33872, 32615, 23200, NaN
1471000488.66, 0.0186399649828672, -0.0036722281947732, -0.00998743996024132, 33885, 32613, 23185, NaN
1471000489.66, 0.0185670498758554, -0.00393596431240439, -0.0100476834923029, 33891, 32628, 23194, NaN
1471000490.66, 0.0182853676378727, -0.0042469291947782, -0.0097798053175211, 33864, 32616, 23198, NaN
1471000491.66, 0.0175225529819727, -0.00392484851181507, -0.00993540789932013, 33867, 32615, 23199, NaN
1471000492.66, 0.0165174286812544, -0.00358038814738393, -0.0099399397149682, 33873, 32629, 23195, NaN
1471000493.66, 0.0148292565718293, -0.00306895794346929, -0.00923916883766651, 33877, 32622, 23191, NaN
1471000494.66, 0.0129175893962383, -0.00208894768729806, -0.0085375439375639, 33883, 32634, 23189, NaN
1471000495.66, 0.011554891243577, -0.00172429357189685, -0.00834478717297316, 33869, 32621, 23200, NaN
1471000496.66, 0.010350021533668, -0.00107508036307991, -0.00854378845542669, 33860, 32639, 23199, NaN
1471000497.66, 0.0090818926692009, -0.00171578291337937, -0.00862188916653395, 33876, 32624, 23203, NaN
1471000498.66, 0.00762012181803584, -0.00127599155530334, -0.00892016477882862, 33884, 32618, 23172, NaN
1471000499.66, 0.00655106222257018, -0.00159555941354483, -0.00898127257823944, 33874, 32617, 23198, NaN
1471000500.66, 0.00590752437710762, -0.00201926147565246, -0.00914244819432497, 33875, 32625, 23198, NaN
1471000501.66, 0.00560120958834887, -0.00192353106103837, -0.00837865844368935, 33876, 32617, 23203, NaN
1471000501.66, 0.00475361570715904, -0.00168581178877503, -0.00844786874949932, 33869, 32626, 23206, NaN
1471000502.666, 0.0040932223200798, -0.00160494213923812, -0.00823321286588907, 33867, 32621, 23205, NaN
1471000503.666, 0.00458580907434225, -0.00193536980077624, -0.00824260246008635, 33867, 32622, 23205, NaN
1471000504.666, 0.00590619817376137, -0.00146813015453517, -0.00756354629993439, 33886, 32630, 23183, NaN
1471000505.666, 0.00782676599919796, -0.00110782217234373, -0.00749397045001388, 33877, 32621, 23183, NaN
1471000505.666, 0.0110240522772074, -0.00173328665550798, -0.00709467474371195, 33881, 32632, 23189, NaN
1471000506.674, 0.0139203770086169, -0.00129750929772854, -0.00740679213777184, 33873, 32614, 23202, NaN
1471000507.674, 0.016360042616725, -0.00104479503352195, -0.00693705212324858, 33879, 32624, 23189, NaN
1471000508.674, 0.0187829788774252, -0.000651429407298565, -0.00656867027282715, 33869, 32634, 23198, NaN
1471000509.674, 0.0211092196404934, -7.88424440543167e-05, -0.00666837627068162, 33879, 32631, 23205, NaN
1471000509.674, 0.0231861099600792, 2.3523541585746e-06, -0.00636416440829635, 33888, 32631, 23190, NaN
1471000510.682, 0.0249047130346298, -0.000432459200965241, -0.00639879750087857, 33875, 32624, 23191, NaN
1471000511.682, 0.026167768985033, -0.000479471520520747, -0.00697360699996352, 33875, 32621, 23180, NaN
1471000512.682, 0.0272498354315758, -0.000982913421466947, -0.00651476019993424, 33873, 32631, 23197, NaN
1471000513.682, 0.0273084100335836, -0.00141380052082241, -0.00673883082345128, 33868, 32612, 23203, NaN
1471000514.692, 0.0253227595239878, -0.00237377104349434, -0.00698411744087934, 33880, 32628, 23198, NaN
1471000515.682, 0.0235229190438986, -0.001639548339881, -0.00766869494691491, 33869, 32617, 23201, NaN
1471000516.682, 0.0207219067960978, -0.00158532964996994, -0.00706540327519178, 33869, 32614, 23200, NaN
1471000517.682, 0.0177014172077179, -0.00174052699003369, -0.00641451869159937, 33859, 32622, 23205, NaN
1471000518.682, 0.0147743215784431, -0.00171379174571484, -0.00650793220847845, 33881, 32620, 23193, NaN
1471000519.682, 0.0111626330763102, -0.00155101623386145, -0.00661240518093109, 33882, 32626, 23197, NaN
1471000520.682, 0.00715968245640397, -0.00113314925692976, -0.00715372338891029, 33871, 32626, 23195, NaN
1471000521.682, 0.00328538427129388, -0.000856711412779987, -0.00786641333252192, 33878, 32637, 23187, NaN
1471000522.682, -0.000114906848466489, -0.00111206842120737, -0.00821532215923071, 33866, 32614, 23201, NaN
1471000523.682, -0.00371946813538671, -0.000452446984127164, -0.00931086670607328, 33878, 32622, 23188, NaN
1471000524.682, -0.00702012982219458, -0.000381101155653596, -0.00952991656959057, 33880, 32633, 23196, NaN
1471000525.682, -0.00998007692396641, -0.000711505010258406, -0.00937137380242348, 33878, 32636, 23187, NaN
1471000526.682, -0.0127770705148578, -0.00122972903773189, -0.0085568455979228, 33879, 32625, 23202, NaN
1471000527.682, -0.0150587949901819, -0.00170656444970518, -0.00894289836287498, 33867, 32621, 23206, NaN
1471000527.682, -0.0169077292084694, -0.00143073301296681, -0.00851046293973923, 33870, 32628, 23203, NaN
1471000528.684, -0.0185764562338591, -0.00173972605261952, -0.00714181875810027, 33872, 32631, 23208, NaN
1471000529.684, -0.0172392353415489, -0.0010910511482507, -0.00745551334694028, 33865, 32612, 23194, NaN
1471000530.684, -0.00752035388723016, -0.0010631384793669, -0.00712345726788044, 33879, 32626, 23190, NaN
1471000531.684, 0.0118912914767861, -0.000678485142998397, -0.00706208031624556, 33874, 32617, 23216, NaN
1471000531.684, 0.0423325747251511, -3.34235810441896e-05, -0.00597507692873478, 33872, 32619, 23193, NaN
1471000532.686, 0.0345550626516342, -0.000152232081745751, -0.00601564953103662, 33886, 32621, 23181, NaN
1471000533.686, 0.0179668683558702, -9.26959692151286e-05, -0.00628261873498559, 33888, 32635, 23189, NaN
1471000534.686, 0.0041422052308917, -0.000653682684060186, -0.0060956641100347, 33876, 32613, 23192, NaN
1471000535.686, -0.00716684898361564, -0.000630961265414953, -0.00625724112614989, 33878, 32624, 23197, NaN
1471000536.686, -0.016201289370656, -0.00108845753129572, -0.00576123222708702, 33890, 32620, 23195, NaN
1471000537.686, -0.0231941938400269, -0.000780739064794034, -0.0065749897621572, 33876, 32623, 23195, -16.9781284332275
1471000538.686, -0.0283697508275509, -0.000729248160496354, -0.00681021716445684, 33879, 32619, 23191, NaN
1471000539.686, -0.0319423675537109, -0.000852210912853479, -0.00747225247323513, 33879, 32621, 23194, NaN
1471000540.686, -0.0341158583760262, -0.000504058611113578, -0.00811572838574648, 33869, 32614, 23198, NaN
1471000541.686, -0.0350827313959599, -0.000226602031034417, -0.00835707690566778, 33868, 32621, 23194, NaN
1471000542.686, -0.0350236147642136, 0.000363205384928733, -0.00908071361482143, 33877, 32629, 23187, NaN
1471000543.686, -0.0341068245470524, 0.000358673569280654, -0.00889275409281254, 33883, 32622, 23190, NaN
1471000544.686, -0.0324880369007587, 0.00137784949038178, -0.00890263821929693, 33877, 32622, 23199, NaN
1471000545.686, -0.0303101371973753, 0.00142097019124776, -0.00832551345229149, 33880, 32616, 23201, NaN
1471000546.686, -0.0277031660079956, 0.00168867642059922, -0.00865799281746149, 33881, 32620, 23187, NaN
1471000547.686, -0.0247844215482473, 0.00215747230686247, -0.00800346396863461, 33883, 32623, 23192, NaN
1471000548.686, -0.0216586645692587, 0.00170786608941853, -0.00823644455522299, 33879, 32630, 23198, NaN
1471000549.686, -0.0184184368699789, 0.0022446324583143, -0.0081187142059207, 33883, 32617, 23204, NaN
1471000550.686, -0.0151444785296917, 0.00238477415405214, -0.00768083520233631, 33883, 32630, 23191, NaN
1471000551.686, -0.0119062261655927, 0.0023458304349333, -0.00821962393820286, 33868, 32616, 23191, NaN
1471000552.686, -0.00876238755881786, 0.00208123633638024, -0.00822313688695431, 33873, 32628, 23186, NaN
1471000553.686, -0.0057615777477622, 0.00174802774563432, -0.00862791389226913, 33875, 32628, 23203, NaN
1471000554.686, -0.00294299307279289, 0.00182212493382394, -0.00860749091953039, 33861, 32624, 23211, NaN
1471000555.686, -0.000337129749823362, 0.00181198329664767, -0.00876080896705389, 33870, 32629, 23203, NaN
1471000556.686, 0.00203347881324589, 0.00219637807458639, -0.00743481190875173, 33871, 32624, 23202, NaN
1471000557.686, 0.00415351428091526, 0.00202663033269346, -0.00644134683534503, 33874, 32620, 23199, NaN
1471000558.686, 0.00601412076503038, 0.00156318908557296, -0.00589738320559263, 33879, 32622, 23182, NaN
1471000559.686, 0.00761216273531318, 0.000712175678927451, -0.00548344571143389, 33883, 32616, 23198, NaN
1471000559.686, 0.00894949771463871, 0.000949440407566726, -0.00587692717090249, 33874, 32634, 23197, NaN
1471000560.692, 0.0100322738289833, 0.000820752931758761, -0.00631699245423079, 33876, 32612, 23202, NaN
1471000561.692, 0.0108702555298805, 0.00103517225943506, -0.00645605521276593, 33878, 32623, 23192, NaN
1471000562.692, 0.011476181447506, 0.00092604843666777, -0.00575136765837669, 33887, 32620, 23191, NaN
1471000563.692, 0.0118651697412133, 0.00116716593038291, -0.0062453793361783, 33891, 32614, 23186, NaN
1471000563.692, 0.0120541574433446, 0.00170720682945102, -0.00598066486418247, 33882, 32616, 23199, NaN
1471000564.7, 0.0120541527867317, 0.00123239564709365, -0.00645467499271035, 33878, 32634, 23190, NaN
1471000565.7, 0.00943003222346306, 5.34540267835837e-05, -0.00666085723787546, 33875, 32617, 23186, NaN
1471000566.7, 0.00306266034021974, -0.000268397299805656, -0.00631612585857511, 33877, 32625, 23206, NaN
1471000567.7, -0.00521325320005417, -0.000636584067251533, -0.00658094044774771, 33865, 32615, 23198, NaN
1471000567.7, -0.014921803958714, -0.000339348916895688, -0.00687422882765532, 33870, 32613, 23198, NaN
1471000568.708, -0.0256671104580164, -0.000744513177778572, -0.00696080690249801, 33877, 32630, 23187, NaN
1471000569.708, -0.0372009724378586, -0.00129243975970894, -0.00706756068393588, 33871, 32619, 23198, NaN
1471000570.708, -0.0462974160909653, -0.000760345312301069, -0.00712678395211697, 33868, 32620, 23192, NaN
1471000571.708, -0.0520994551479816, -0.000750187027733773, -0.00732494844123721, 33875, 32616, 23201, NaN
1471000572.698, -0.0559002980589867, -0.00162604567594826, -0.00684148911386728, 33869, 32615, 23205, NaN
1471000573.698, -0.0562504082918167, -0.00201917183585465, -0.00725641474127769, 33880, 32622, 23200, NaN
1471000574.698, -0.0539649650454521, -0.00164806528482586, -0.00715573458001018, 33879, 32625, 23198, NaN
1471000575.698, -0.049052931368351, -0.00193614128511399, -0.00680289650335908, 33871, 32623, 23198, NaN
1471000576.698, -0.0418300293385983, -0.00237393798306584, -0.00667284242808819, 33873, 32610, 23193, NaN
1471000577.698, -0.0323802679777145, -0.00235775811597705, -0.00677179358899593, 33889, 32618, 23198, NaN
1471000578.698, -0.0219659488648176, -0.00286362203769386, -0.00674315495416522, 33874, 32620, 23202, NaN
1471000579.698, -0.0104912547394633, -0.0037068328820169, -0.00612454954534769, 33889, 32622, 23185, NaN
