File timestamp: Tue Aug 16 16:00:00 2016, Internal temp: 16.2506103515625
1471363599.72, 0.00249541481025517, 0.0193795636296272, -0.00389183429069817, 33836, 32881, 23195, NaN
1471363600.72, 0.00514387711882591, 0.0195072442293167, -0.00329693360254169, 33822, 32874, 23211, NaN
1471363601.72, 0.00721531640738249, 0.0201754625886679, -0.0041793747805059, 33842, 32894, 23198, NaN
1471363602.72, 0.00924033112823963, 0.0204943455755711, -0.00430503534153104, 33831, 32883, 23213, NaN
1471363602.72, 0.0105593148618937, 0.0189222972840071, -0.00572836538776755, 33837, 32874, 23205, NaN
1471363603.728, 0.0109002254903316, 0.0177458077669144, -0.00691761309280992, 33820, 32881, 23213, NaN
1471363604.728, 0.011146305128932, 0.0182920787483454, -0.00704418448731303, 33831, 32896, 23205, NaN
1471363605.728, 0.0118760215118527, 0.0183926355093718, -0.00794541742652655, 33825, 32879, 23208, NaN
1471363606.728, 0.0113737685605884, 0.0177717879414558, -0.00813816674053669, 33818, 32891, 23205, NaN
1471363606.728, 0.00946028251200914, 0.0180053412914276, -0.00845679640769958, 33840, 32873, 23213, NaN
1471363607.734, 0.00799707416445017, 0.0186092928051949, -0.00854204315692186, 33824, 32882, 23206, NaN
1471363608.734, 0.00641392357647419, 0.0182501692324877, -0.00900622457265854, 33817, 32883, 23215, NaN
1471363609.734, 0.00412357924506068, 0.0184776429086924, -0.00877648964524269, 33835, 32875, 23216, NaN
1471363610.734, 0.00217350386083126, 0.0181658267974854, -0.00900344457477331, 33829, 32891, 23215, NaN
1471363610.734, 0.000488861172925681, 0.0183253102004528, -0.00908385869115591, 33817, 32890, 23202, NaN
1471363611.738, -2.02969695237698e-05, 0.0185013376176357, -0.00949825253337622, 33826, 32898, 23205, NaN
1471363612.738, 0.00437892880290747, 0.0183876436203718, -0.00894995126873255, 33832, 32883, 23192, NaN
1471363613.738, 0.0195470247417688, 0.0183361023664474, -0.00866799429059029, 33827, 32872, 23215, NaN
1471363614.738, 0.0476233549416065, 0.018351199105382, -0.00826675724238157, 33829, 32886, 23198, NaN
1471363614.738, 0.0879321992397308, 0.0179650988429785, -0.00758938863873482, 33824, 32874, 23210, NaN
1471363615.74, 0.0953030958771706, 0.0178545266389847, -0.00764959864318371, 33808, 32878, 23215, NaN
1471363616.74, 0.0970279574394226, 0.018353870138526, -0.00719437701627612, 33821, 32878, 23216, NaN
1471363617.74, 0.100623078644276, 0.0185624845325947, -0.00702501134946942, 33823, 32890, 23212, NaN
1471363618.74, 0.105399608612061, 0.017913930118084, -0.00676755560562015, 33838, 32876, 23196, NaN
1471363619.74, 0.110781505703926, 0.0182536728680134, -0.00660207029432058, 33833, 32889, 23200, NaN
1471363620.74, 0.116294965147972, 0.0186506081372499, -0.00688474997878075, 33828, 32887, 23208, NaN
1471363621.74, 0.121558293700218, 0.0185971893370152, -0.00621845992282033, 33828, 32876, 23207, NaN
1471363622.74, 0.126272141933441, 0.0186633337289095, -0.00691334810107946, 33823, 32872, 23213, NaN
1471363623.74, 0.130210310220718, 0.0186375956982374, -0.00618145754560828, 33832, 32870, 23200, NaN
1471363624.74, 0.133210897445679, 0.0184480417519808, -0.00703300023451447, 33823, 32875, 23206, NaN
1471363625.75, 0.135168090462685, 0.0178484451025724, -0.00724491430446506, 33839, 32887, 23211, NaN
1471363626.75, 0.136024340987206, 0.0181157421320677, -0.00748889800161123, 33846, 32889, 23195, NaN
1471363627.75, 0.135763108730316, 0.0176730249077082, -0.00701464898884296, 33830, 32892, 23205, NaN
1471363628.75, 0.134402215480804, 0.0175198316574097, -0.00723501807078719, 33831, 32882, 23211, NaN
1471363629.75, 0.13198758661747, 0.0183951016515493, -0.00702032493427396, 33819, 32876, 23206, NaN
1471363630.75, 0.128587648272514, 0.0183435548096895, -0.0067286673001945, 33826, 32862, 23214, NaN
1471363631.75, 0.12428817898035, 0.0186547413468361, -0.00739580160006881, 33832, 32889, 23216, NaN
1471363632.75, 0.119187712669373, 0.0182691588997841, -0.0068345027975738, 33821, 32887, 23210, NaN
1471363633.75, 0.11339345574379, 0.0178435929119587, -0.00696741603314877, 33815, 32886, 23225, NaN
1471363634.75, 0.107017688453197, 0.0184960756450891, -0.00605273060500622, 33819, 32893, 23207, NaN
1471363635.75, 0.100174583494663, 0.0187046453356743, -0.00569211412221193, 33840, 32878, 23205, NaN
1471363636.75, 0.0929775536060333, 0.0190185811370611, -0.00555753288790584, 33830, 32878, 23206, -136.118881225586
1471363637.75, 0.0855369567871094, 0.0181787293404341, -0.00562955252826214, 33826, 32892, 23195, NaN
1471363638.75, 0.0779582411050797, 0.0180284082889557, -0.00544601166620851, 33826, 32885, 23212, NaN
1471363639.75, 0.0703404098749161, 0.0186753869056702, -0.00586255826056004, 33830, 32891, 23199, NaN
1471363640.75, 0.0627748370170593, 0.0190152414143085, -0.00590476021170616, 33834, 32886, 23202, NaN
1471363641.75, 0.0553444400429726, 0.0189072024077177, -0.00649859849363565, 33826, 32880, 23204, NaN
1471363642.75, 0.048123050481081, 0.0189296919852495, -0.00638102740049362, 33825, 32896, 23203, NaN
1471363643.75, 0.041175089776516, 0.0190925523638725, -0.00722218491137028, 33834, 32885, 23194, NaN
1471363644.75, 0.0345554240047932, 0.0198616459965706, -0.00754318526014686, 33824, 32886, 23203, NaN
1471363645.75, 0.0283094588667154, 0.0200232807546854, -0.00804526545107365, 33821, 32883, 23206, NaN
1471363646.75, 0.022473331540823, 0.020167849957943, -0.0082676038146019, 33827, 32871, 23210, NaN
1471363647.75, 0.0170742962509394, 0.0200339108705521, -0.00764743704348803, 33811, 32888, 23212, NaN
1471363648.75, 0.0121311908587813, 0.0197767000645399, -0.00807393714785576, 33829, 32884, 23210, NaN
1471363649.75, 0.00765499798581004, 0.0199957359582186, -0.00815308094024658, 33829, 32866, 23186, NaN
1471363650.75, 0.00262158853001893, 0.0199372805655003, -0.00808334164321423, 33822, 32878, 23218, NaN
1471363651.75, -0.00731796259060502, 0.0199830289930105, -0.00847015436738729, 33831, 32891, 23203, NaN
1471363652.75, -0.0202139317989349, 0.020457535982132, -0.00813782587647438, 33810, 32875, 23216, NaN
1471363653.75, -0.0341289713978767, 0.0206243377178907, -0.00824474170804024, 33832, 32877, 23202, NaN
1471363654.76, -0.0468735955655575, 0.0206320788711309, -0.0074651138857007, 33810, 32878, 23207, NaN
1471363655.76, -0.0577964819967747, 0.0207846239209175, -0.00694822613149881, 33819, 32880, 23217, NaN
1471363656.76, -0.0666550621390343, 0.0209221225231886, -0.00688520772382617, 33815, 32895, 23206, NaN
1471363657.76, -0.0720984935760498, 0.0209441687911749, -0.00700073223561049, 33821, 32885, 23202, NaN
1471363657.76, -0.0746553465723991, 0.0202996730804443, -0.00713244453072548, 33847, 32887, 23196, NaN
1471363658.768, -0.0750456899404526, 0.0198840089142323, -0.0069336243905127, 33820, 32884, 23212, NaN
1471363659.768, -0.0723556578159332, 0.0198798757046461, -0.00649267202243209, 33821, 32868, 23203, NaN
1471363660.768, -0.0685690715909004, 0.0200362149626017, -0.00694645661860704, 33828, 32884, 23195, NaN
1471363661.768, -0.0626272335648537, 0.020193001255393, -0.00731557188555598, 33823, 32887, 23202, NaN
1471363661.768, -0.0541097819805145, 0.0204136651009321, -0.00673044286668301, 33834, 32867, 23200, NaN
1471363662.774, -0.0431608222424984, 0.0208264775574207, -0.00598231283947825, 33841, 32895, 23220, NaN
1471363663.774, -0.0311686079949141, 0.0210472755134106, -0.00586387794464827, 33831, 32888, 23198, NaN
1471363664.774, -0.0190530233085155, 0.0206928849220276, -0.00607212679460645, 33831, 32892, 23207, NaN
1471363665.774, -0.00580569030717015, 0.0217857919633389, -0.00586563721299171, 33821, 32869, 23220, NaN
1471363665.774, 0.00748851429671049, 0.0220781061798334, -0.00575793487951159, 33825, 32882, 23217, NaN
1471363666.778, 0.0203412882983685, 0.0224381405860186, -0.00575780821964145, 33819, 32877, 23215, NaN
1471363667.778, 0.0338233672082424, 0.0219316519796848, -0.00561697920784354, 33821, 32885, 23195, NaN
1471363668.778, 0.0468125157058239, 0.0216402132064104, -0.00478493422269821, 33820, 32875, 23203, NaN
1471363669.778, 0.0583672113716602, 0.021617827937007, -0.00351810688152909, 33829, 32877, 23209, NaN
1471363669.778, 0.0685776472091675, 0.0222281906753778, -0.00329533684998751, 33820, 32884, 23214, NaN
1471363670.78, 0.076451450586319, 0.0225119348615408, -0.00268791522830725, 33831, 32882, 23203, NaN
1471363671.78, 0.0824535936117172, 0.0221362560987473, -0.00294686621055007, 33835, 32882, 23201, NaN
1471363672.78, 0.0867066383361816, 0.021803617477417, -0.00238662399351597, 33824, 32886, 23206, NaN
1471363673.78, 0.0877051055431366, 0.0215694922953844, -0.00278554414398968, 33818, 32879, 23203, NaN
1471363674.78, 0.0870551839470863, 0.0220681205391884, -0.00253033079206944, 33832, 32877, 23197, NaN
1471363675.78, 0.0852877572178841, 0.023565985262394, -0.00217527174390852, 33830, 32885, 23207, NaN
1471363676.78, 0.0823439881205559, 0.0237607527524233, -0.00164929532911628, 33823, 32892, 23207, NaN
1471363677.78, 0.0787732154130936, 0.0235174093395472, -0.00174923497252166, 33826, 32888, 23208, NaN
1471363678.78, 0.0733840465545654, 0.0236202888190746, -0.000797886110376567, 33823, 32874, 23208, NaN
1471363679.78, 0.0678144246339798, 0.0239847432821989, -0.000392438902053982, 33837, 32886, 23197, NaN
1471363680.788, 0.0605120398104191, 0.0240159016102552, -0.000260221248026937, 33822, 32878, 23207, NaN
1471363681.788, 0.0516268648207188, 0.0240474287420511, -0.00102645927108824, 33834, 32877, 23208, NaN
1471363682.788, 0.042078785598278, 0.0232152454555035, -0.000919456768315285, 33829, 32885, 23210, NaN
1471363683.788, 0.0317783951759338, 0.0228637624531984, -0.00111537135671824, 33818, 32880, 23214, NaN
1471363683.788, 0.0208000596612692, 0.0229560639709234, -0.00101809692569077, 33822, 32882, 23216, NaN
1471363684.796, 0.0106062116101384, 0.0233261846005917, -0.000523570051882416, 33831, 32890, 23212, NaN
1471363685.796, 0.000979818403720856, 0.023148886859417, -0.0010937285842374, 33830, 32890, 23207, NaN
1471363686.796, -0.00806995015591383, 0.02381163649261, -0.00156065507326275, 33818, 32873, 23209, NaN
1471363687.796, -0.0159574504941702, 0.0233550891280174, -0.0013958482304588, 33817, 32877, 23195, NaN
1471363688.796, -0.0222912691533566, 0.0235872603952885, -0.0015725971898064, 33828, 32881, 23203, NaN
1471363689.796, -0.0255972631275654, 0.0239002201706171, -0.00148321175947785, 33831, 32864, 23204, NaN
1471363690.796, -0.0278617143630981, 0.0237693823873997, -0.00167313823476434, 33824, 32878, 23212, NaN
1471363691.796, -0.0300714448094368, 0.0228592362254858, -0.00120655400678515, 33837, 32876, 23206, -137.773895263672
1471363692.796, -0.0320852659642696, 0.0219538882374763, -0.000667419575620443, 33824, 32882, 23212, NaN
1471363693.796, -0.0333663448691368, 0.0229980330914259, -0.00124838238116354, 33842, 32881, 23196, NaN
1471363694.796, -0.0329986289143562, 0.0226839147508144, -0.000302432774333283, 33815, 32871, 23214, NaN
1471363695.796, -0.0318465419113636, 0.0234224125742912, 6.4340143580921e-05, 33825, 32880, 23205, NaN
1471363696.796, -0.031367301940918, 0.023746982216835, -0.000396648334572092, 33825, 32883, 23198, NaN
1471363697.796, -0.0318694673478603, 0.0231475941836834, 0.00050335779087618, 33832, 32863, 23201, NaN
1471363698.796, -0.0323702916502953, 0.0233602616935968, 0.00113565311767161, 33836, 32874, 23191, NaN
1471363699.796, -0.0326086282730103, 0.0242091547697783, 0.00198431801982224, 33820, 32865, 23209, NaN
1471363700.796, -0.0322202667593956, 0.0236018504947424, 0.00171466148458421, 33820, 32875, 23214, NaN
1471363701.796, -0.0319010280072689, 0.0241594165563583, 0.00187863246537745, 33840, 32877, 23196, NaN
1471363702.796, -0.0317029468715191, 0.0242821890860796, 0.00165271887090057, 33817, 32875, 23216, NaN
1471363703.796, -0.0315697118639946, 0.0246395245194435, 0.000643280101940036, 33832, 32884, 23206, NaN
1471363704.796, -0.0314161442220211, 0.0241002198308706, 0.00110111734829843, 33832, 32867, 23206, NaN
1471363705.796, -0.0311153307557106, 0.0245022457093, 0.00082454871153459, 33822, 32883, 23206, NaN
1471363706.796, -0.0300262197852135, 0.024989852681756, 0.00116247090045363, 33824, 32890, 23207, NaN
1471363707.796, -0.0298877283930779, 0.0250560119748116, 0.00176343671046197, 33820, 32876, 23205, NaN
1471363708.806, -0.0297083277255297, 0.0250577367842197, 0.00106720859184861, 33816, 32887, 23203, NaN
1471363709.806, -0.0289331767708063, 0.0250313747674227, 0.00174949318170547, 33819, 32872, 23204, NaN
1471363710.806, -0.0278064906597137, 0.0244972947984934, 0.00114732095971704, 33825, 32873, 23199, NaN
1471363711.806, -0.0256685167551041, 0.0243383292108774, 0.0014853875618428, 33835, 32886, 23215, NaN
1471363711.806, -0.0235224552452564, 0.0237739235162735, 0.000468247570097446, 33827, 32885, 23213, NaN
1471363712.814, -0.0223407242447138, 0.0233483258634806, 0.000570031581446528, 33830, 32875, 23205, NaN
1471363713.814, -0.0218232981860638, 0.0228974334895611, 0.000225375639274716, 33816, 32876, 23206, NaN
1471363714.814, -0.0204228609800339, 0.0231054779142141, 0.000365512649295852, 33823, 32886, 23208, NaN
1471363715.814, -0.0188578087836504, 0.0228908285498619, 6.1416722019203e-06, 33817, 32879, 23222, NaN
1471363715.814, -0.0158631559461355, 0.0225852392613888, -0.000389718770748004, 33837, 32874, 23189, NaN
1471363716.82, -0.0110878320410848, 0.0223828051239252, -0.000984635204076767, 33834, 32890, 23200, NaN
1471363717.82, -0.00662024458870292, 0.0217133760452271, -0.000882235413882881, 33825, 32881, 23217, NaN
1471363718.82, -0.00372206093743443, 0.0225229132920504, -0.00131603050976992, 33832, 32878, 23210, NaN
1471363719.82, -0.00173739017918706, 0.0220576357096434, -0.00189230451360345, 33822, 32879, 23209, NaN
1471363719.82, 0.000452448875876144, 0.0225080214440823, -0.00169977883342654, 33820, 32876, 23193, NaN
1471363720.824, 0.0033775120973587, 0.022646015509963, -0.00151359662413597, 33814, 32881, 23210, NaN
1471363721.824, 0.00738982809707522, 0.0222498551011086, -0.00224221497774124, 33826, 32876, 23193, NaN
1471363722.824, 0.0117966895923018, 0.0219887103885412, -0.00242720288224518, 33821, 32887, 23213, NaN
1471363723.804, 0.01657335460186, 0.0218486450612545, -0.00260621635243297, 33827, 32888, 23199, NaN
1471363724.804, 0.0218263696879148, 0.0223033744841814, -0.00233756797388196, 33829, 32881, 23210, NaN
1471363725.804, 0.0257882252335548, 0.0219882298260927, -0.00238496507517993, 33830, 32880, 23196, NaN
1471363726.804, 0.0285997092723846, 0.0220283567905426, -0.00257864012382925, 33832, 32882, 23198, NaN
1471363727.804, 0.0305059850215912, 0.02318374812603, -0.00145122094545513, 33820, 32886, 23206, NaN
1471363728.804, 0.0324598550796509, 0.0230714417994022, -0.00107202597428113, 33815, 32867, 23215, NaN
1471363729.804, 0.0329871997237206, 0.0228064097464085, -0.000793093058746308, 33825, 32884, 23204, NaN
1471363730.804, 0.0317566990852356, 0.0227339621633291, 0.000247945252340287, 33818, 32885, 23217, NaN
1471363731.804, 0.0289774183183908, 0.0218039825558662, 0.00152797484770417, 33816, 32866, 23218, NaN
1471363732.804, 0.0256486553698778, 0.022196726873517, 0.00119993533007801, 33822, 32875, 23209, NaN
1471363733.804, 0.021794855594635, 0.0220570899546146, 0.00157322268933058, 33818, 32880, 23197, NaN
1471363734.804, 0.0167694855481386, 0.021490290760994, 0.0011131790233776, 33826, 32878, 23218, NaN
1471363735.812, 0.0112561555579305, 0.0215328428894281, 0.000694632763043046, 33823, 32887, 23207, NaN
1471363736.812, 0.00637758569791913, 0.0216463077813387, 0.000573557510506362, 33837, 32888, 23213, NaN
1471363737.812, 0.00317434850148857, 0.0221057217568159, -3.1118903280003e-05, 33821, 32879, 23206, NaN
1471363738.812, 0.00029075558995828, 0.0223830193281174, -0.000594226934481412, 33818, 32882, 23218, NaN
1471363738.812, -0.00281468592584133, 0.0220492370426655, -0.00147734605707228, 33826, 32882, 23212, NaN
1471363739.82, -0.0050725475884974, 0.0222418531775475, -0.00132436212152243, 33823, 32886, 23207, NaN
1471363740.82, -0.0060934335924685, 0.0215663053095341, -0.001130944583565, 33829, 32883, 23208, NaN
1471363741.82, -0.00549023086205125, 0.0212351027876139, -0.00110649515409023, 33818, 32882, 23212, NaN
1471363742.82, -0.00508936541154981, 0.0209794770926237, -0.00167708902154118, 33817, 32883, 23214, NaN
1471363743.82, -0.00418069446459413, 0.021389776840806, -0.0014491081237793, 33820, 32874, 23205, NaN
1471363744.82, -0.0027270803693682, 0.0218061339110136, -0.00116949691437185, 33822, 32896, 23218, NaN
1471363745.82, -0.00132491055410355, 0.0210825931280851, -0.0007863151258789, 33833, 32888, 23196, NaN
1471363746.82, -0.000448902923380956, 0.0217932648956776, -0.000777270644903183, 33822, 32887, 23215, NaN
1471363747.82, -0.00124416686594486, 0.0217135511338711, -0.00110873871017247, 33834, 32877, 23199, -137.003021240234
1471363748.82, -0.00281773856841028, 0.0214908104389906, -0.00183513993397355, 33818, 32870, 23212, NaN
1471363749.82, -0.00469641899690032, 0.0211198888719082, -0.00163811107631773, 33825, 32892, 23218, NaN
1471363750.82, -0.00712212407961488, 0.0208981018513441, -0.00186319905333221, 33825, 32885, 23212, NaN
1471363751.82, -0.009927480481565, 0.0207608547061682, -0.00220859586261213, 33844, 32869, 23200, NaN
1471363752.82, -0.011425000615418, 0.0202673841267824, -0.00219755829311907, 33817, 32877, 23211, NaN
1471363753.82, -0.0115192346274853, 0.02059006690979, -0.00226888433098793, 33818, 32881, 23215, NaN
1471363754.82, -0.0110914511606097, 0.0201897937804461, -0.00286879716441035, 33840, 32879, 23220, NaN
1471363755.82, -0.0101276263594627, 0.0202145501971245, -0.00378868472762406, 33831, 32887, 23195, NaN
1471363756.82, -0.00904932990670204, 0.0206631049513817, -0.00400497019290924, 33825, 32884, 23214, NaN
1471363757.82, -0.00800725910812616, 0.0203131772577763, -0.00413878774270415, 33823, 32882, 23195, NaN
1471363758.82, -0.00630684522911906, 0.0203234683722258, -0.00362812774255872, 33838, 32876, 23195, NaN
1471363759.82, -0.00485120434314013, 0.0203526671975851, -0.00408712867647409, 33821, 32890, 23212, NaN
1471363760.82, -0.00411594891920686, 0.0195874180644751, -0.00358533719554543, 33832, 32874, 23196, NaN
1471363761.82, -0.00247779325582087, 0.0192876737564802, -0.00288942083716393, 33827, 32881, 23203, NaN
1471363762.82, 0.000541307497769594, 0.0188024900853634, -0.00280621298588812, 33818, 32877, 23208, NaN
1471363763.828, 0.00372422719374299, 0.0177960079163313, -0.00242902711033821, 33822, 32865, 23206, NaN
1471363764.828, 0.00670450227335095, 0.0169225819408894, -0.00230479636229575, 33811, 32885, 23215, NaN
1471363765.828, 0.00927826948463917, 0.018065495416522, -0.00223676254972816, 33816, 32876, 23210, NaN
1471363766.828, 0.00999075546860695, 0.0181373804807663, -0.00198879605159163, 33825, 32882, 23196, NaN
1471363766.828, 0.0108266724273562, 0.0189174115657806, -0.00248093949630857, 33825, 32880, 23196, NaN
1471363767.836, 0.0103430170565844, 0.019072350114584, -0.00254169758409262, 33821, 32874, 23202, NaN
1471363768.836, 0.00968179199844599, 0.0188106633722782, -0.00364848738536239, 33816, 32886, 23207, NaN
1471363769.836, 0.00921304617077112, 0.0182405468076468, -0.00342520629055798, 33819, 32879, 23199, NaN
1471363770.836, 0.00894915591925383, 0.0194169171154499, -0.00390183832496405, 33814, 32877, 23207, NaN
1471363770.836, 0.00816411525011063, 0.0195817351341248, -0.00379870529286563, 33834, 32879, 23199, NaN
1471363771.842, 0.00755110895261168, 0.0194449108093977, -0.00353576056659222, 33816, 32881, 23222, NaN
1471363772.842, 0.00622282270342112, 0.0193319320678711, -0.00302441418170929, 33825, 32888, 23205, NaN
1471363773.842, 0.00549101689830422, 0.0186014734208584, -0.00265912734903395, 33811, 32896, 23200, NaN
1471363774.842, 0.00414016004651785, 0.0187311470508575, -0.00283895200118423, 33822, 32878, 23206, NaN
1471363774.842, 0.00290475063957274, 0.0188788939267397, -0.00291898404248059, 33836, 32891, 23205, NaN
1471363775.846, -0.000171686202520505, 0.0183479078114033, -0.00347559014335275, 33835, 32892, 23188, NaN
1471363776.846, -0.00301011116243899, 0.0185281932353973, -0.00297821289859712, 33821, 32887, 23215, NaN
1471363777.846, -0.00538360793143511, 0.0189047530293465, -0.00245946645736694, 33826, 32887, 23203, NaN
1471363778.846, -0.00825688522309065, 0.0179207623004913, -0.0019575641490519, 33822, 32882, 23204, NaN
1471363779.846, -0.0102463243529201, 0.0188529770821333, -0.00267882901243865, 33825, 32888, 23207, NaN
1471363780.846, -0.0108709624037147, 0.0182361230254173, -0.00241460325196385, 33821, 32877, 23211, NaN
1471363781.846, -0.0111191645264626, 0.0187063664197922, -0.00205674604512751, 33821, 32878, 23214, NaN
1471363782.846, -0.0111237205564976, 0.0190483052283525, -0.00203205086290836, 33824, 32885, 23204, NaN
1471363783.846, -0.0105424607172608, 0.0181493498384953, -0.00243862625211477, 33822, 32870, 23210, NaN
1471363784.846, -0.00918435771018267, 0.0183915160596371, -0.00231394451111555, 33822, 32874, 23206, NaN
1471363785.846, -0.00544063514098525, 0.0175595339387655, -0.00289607234299183, 33814, 32874, 23205, NaN
1471363786.846, 8.43858506414108e-05, 0.0176491960883141, -0.00355379609391093, 33826, 32878, 23213, NaN
1471363787.846, 0.00857001263648272, 0.0173872318118811, -0.00362010439857841, 33816, 32873, 23204, NaN
1471363788.854, 0.0208487249910831, 0.0172724444419146, -0.00378713337704539, 33819, 32878, 23211, NaN
1471363788.854, 0.0353725776076317, 0.0177341736853123, -0.00378842419013381, 33829, 32885, 23204, NaN
1471363789.862, 0.0512624979019165, 0.0168993920087814, -0.00381483207456768, 33818, 32877, 23207, NaN
1471363790.862, 0.0669788494706154, 0.0174308400601149, -0.00395523197948933, 33823, 32870, 23209, NaN
1471363791.862, 0.0833935886621475, 0.0173035878688097, -0.00379944290034473, 33824, 32853, 23216, NaN
1471363792.862, 0.0997395589947701, 0.0180682297796011, -0.0034256239887327, 33832, 32879, 23208, NaN
1471363792.862, 0.114047572016716, 0.0179261863231659, -0.00343910534866154, 33825, 32884, 23199, NaN
1471363793.87, 0.125575229525566, 0.0180114042013884, -0.00292899715714157, 33830, 32882, 23193, NaN
1471363794.87, 0.105888567864895, 0.0166223607957363, -0.00311763701029122, 33831, 32879, 23216, NaN
1471363795.87, 0.0577383823692799, 0.0169165898114443, -0.0034770299680531, 33825, 32881, 23208, NaN
1471363796.87, 0.0174017585813999, 0.0177021231502295, -0.00323917623609304, 33824, 32875, 23206, NaN
1471363796.87, -0.0157984904944897, 0.0178494676947594, -0.00340281473472714, 33823, 32887, 23208, NaN
1471363797.876, -0.0425237566232681, 0.0176307018846273, -0.00411123223602772, 33815, 32873, 23215, NaN
1471363798.876, -0.0634165853261948, 0.0179358888417482, -0.00462701357901096, 33827, 32883, 23207, NaN
1471363799.876, -0.0790977403521538, 0.0181097220629454, -0.00481263734400272, 33815, 32888, 23215, NaN
1471363800.876, -0.0901633724570274, 0.0182288940995932, -0.00493398634716868, 33826, 32880, 23196, NaN
1471363801.876, -0.0971824750304222, 0.0179375763982534, -0.00535136647522449, 33825, 32878, 23203, -137.172744750977
1471363802.876, -0.100694619119167, 0.0175237748771906, -0.00609874166548252, 33830, 32882, 23208, NaN
1471363803.876, -0.101208060979843, 0.0177477840334177, -0.00668800342828035, 33822, 32889, 23202, NaN
1471363804.876, -0.0991982147097588, 0.01783587038517, -0.00599586451426148, 33830, 32881, 23208, NaN
1471363805.874, -0.0951065346598625, 0.0181364864110947, -0.00627354951575398, 33820, 32869, 23194, NaN
1471363806.874, -0.0893397629261017, 0.0184873789548874, -0.00595599506050348, 33824, 32894, 23207, NaN
1471363807.874, -0.0822695940732956, 0.0181409828364849, -0.00566848972812295, 33821, 32885, 23205, NaN
1471363808.874, -0.074232704937458, 0.0174999758601189, -0.00599087541922927, 33824, 32877, 23208, NaN
1471363809.854, -0.0655311420559883, 0.0176781080663204, -0.0056191012263298, 33823, 32890, 23204, NaN
1471363810.854, -0.0564330033957958, 0.0181322861462831, -0.00504554668441415, 33831, 32875, 23219, NaN
1471363811.854, -0.0471734367311001, 0.0178981274366379, -0.00451671425253153, 33835, 32882, 23200, NaN
1471363812.854, -0.0379559062421322, 0.0178107991814613, -0.00512952404096723, 33825, 32876, 23211, NaN
1471363813.854, -0.0289536584168673, 0.0187165886163712, -0.00497539760544896, 33820, 32887, 23206, NaN
1471363814.854, -0.0203113704919815, 0.0189998112618923, -0.0045562912710011, 33819, 32880, 23203, NaN
1471363815.862, -0.00455356203019619, 0.0187519732862711, -0.00574026396498084, 33827, 32880, 23208, NaN
1471363816.862, 0.00239858729764819, 0.0185926146805286, -0.00585269136354327, 33832, 32878, 23206, NaN
1471363817.862, 0.00865997653454542, 0.0193004254251719, -0.00666744774207473, 33817, 32874, 23218, NaN
1471363818.862, 0.0141998082399368, 0.0192894134670496, -0.00635572103783488, 33835, 32865, 23205, NaN
1471363818.862, 0.0190039295703173, 0.0188258308917284, -0.00635533081367612, 33831, 32878, 23211, NaN
1471363819.87, 0.021814551204443, 0.0185536295175552, -0.00579531723633409, 33827, 32886, 23215, NaN
1471363820.87, 0.0232890378683805, 0.0176689364016056, -0.00586071237921715, 33831, 32877, 23213, NaN
1471363821.87, 0.022862683981657, 0.0174380000680685, -0.0063968300819397, 33824, 32882, 23200, NaN
1471363822.87, 0.0217680297791958, 0.0171363167464733, -0.00585841806605458, 33827, 32885, 23199, NaN
1471363822.87, 0.0202691443264484, 0.0172749012708664, -0.00621895305812359, 33828, 32875, 23218, NaN
1471363823.876, 0.0184963811188936, 0.0172216519713402, -0.00620781676843762, 33828, 32882, 23199, NaN
1471363824.876, 0.0163859911262989, 0.0175248607993126, -0.00608357321470976, 33830, 32866, 23207, NaN
1471363825.876, 0.0142444977536798, 0.0178142786026001, -0.00570577429607511, 33817, 32875, 23209, NaN
1471363826.876, 0.012635936960578, 0.0178586449474096, -0.00540835922583938, 33822, 32881, 23202, NaN
1471363826.876, 0.0114991329610348, 0.0168764274567366, -0.00503055099397898, 33825, 32883, 23211, NaN
1471363827.88, 0.0111664794385433, 0.0174866393208504, -0.00512677198275924, 33824, 32884, 23208, NaN
1471363828.88, 0.0117658264935017, 0.0175628494471312, -0.00523704662919044, 33824, 32875, 23197, NaN
1471363829.88, 0.0136509975418448, 0.0182897672057152, -0.00528127606958151, 33825, 32879, 23207, NaN
1471363830.88, 0.0155803896486759, 0.0188134424388409, -0.00503158662468195, 33828, 32876, 23209, NaN
1471363831.88, 0.0165951792150736, 0.0178461968898773, -0.00550766801461577, 33823, 32884, 23201, NaN
1471363832.88, 0.0181556381285191, 0.0177132803946733, -0.00602026423439384, 33826, 32877, 23215, NaN
1471363833.88, 0.0193486139178276, 0.0176167506724596, -0.00561438966542482, 33834, 32890, 23202, NaN
1471363834.88, 0.0203154813498259, 0.0175371114164591, -0.00552495801821351, 33828, 32887, 23205, NaN
1471363835.88, 0.0209148116409779, 0.0170908588916063, -0.00543037429451942, 33809, 32879, 23215, NaN
1471363836.88, 0.021131994202733, 0.0168561432510614, -0.00500351237133145, 33827, 32876, 23205, NaN
1471363837.88, 0.0223922077566385, 0.0170577578246593, -0.00517560681328177, 33833, 32882, 23217, NaN
1471363838.84, 0.0245167203247547, 0.0171665865927935, -0.00546755781397223, 33837, 32884, 23193, NaN
1471363839.84, 0.0268995817750692, 0.0175504628568888, -0.00576604716479778, 33833, 32885, 23204, NaN
1471363840.848, 0.0285289827734232, 0.0173916853964329, -0.00536333722993731, 33836, 32889, 23205, NaN
