File timestamp: Tue Aug 16 06:00:00 2016, Internal temp: 18.00537109375
1471328159.002, -0.0317103154957294, 0.0205892827361822, -0.00454120989888906, 33804, 32871, 23212, NaN
1471328159.002, -0.0278432089835405, 0.0207737442106009, -0.00523251295089722, 33818, 32884, 23199, NaN
1471328160.01, -0.0243512876331806, 0.020130529999733, -0.00593036878854036, 33820, 32874, 23194, NaN
1471328161.01, -0.019776189699769, 0.0205571223050356, -0.0051868106238544, 33814, 32868, 23208, NaN
1471328162.01, -0.0157144460827112, 0.0207114201039076, -0.00568752270191908, 33814, 32862, 23212, NaN
1471328163.01, -0.01149941701442, 0.020832497626543, -0.00623909523710608, 33831, 32872, 23196, NaN
1471328163.01, -0.00712333060801029, 0.0212430600076914, -0.00680213328450918, 33827, 32881, 23202, NaN
1471328164.018, -0.00355038163252175, 0.0207505039870739, -0.00705326627939939, 33828, 32871, 23204, NaN
1471328165.018, 0.000678993121255189, 0.0198825877159834, -0.00692199170589447, 33819, 32884, 23208, NaN
1471328166.018, 0.00416112039238214, 0.0194544643163681, -0.00630876841023564, 33803, 32872, 23224, NaN
1471328167.018, 0.00620427122339606, 0.0186944454908371, -0.00706074526533484, 33822, 32866, 23203, NaN
1471328167.018, 0.00918391533195972, 0.0193074531853199, -0.00616476591676474, 33810, 32883, 23205, NaN
1471328168.026, 0.0121526503935456, 0.0193841904401779, -0.00597426993772388, 33823, 32872, 23216, NaN
1471328169.026, 0.014627099968493, 0.0190141908824444, -0.00632956810295582, 33812, 32873, 23194, NaN
1471328170.026, 0.0178672391921282, 0.0184910167008638, -0.00619581900537014, 33824, 32879, 23195, NaN
1471328171.026, 0.020791407674551, 0.018317636102438, -0.00636852579191327, 33819, 32871, 23186, NaN
1471328172.016, 0.0231916215270758, 0.0189373083412647, -0.0058938879519701, 33824, 32875, 23196, NaN
1471328173.016, 0.0247151087969542, 0.0188226010650396, -0.0055190441198647, 33809, 32873, 23216, NaN
1471328174.016, 0.0262141581624746, 0.0190085154026747, -0.00581750413402915, 33831, 32864, 23207, NaN
1471328175.016, 0.027074733749032, 0.0193241965025663, -0.00543089117854834, 33823, 32880, 23199, NaN
1471328176.016, 0.027355682104826, 0.0196290798485279, -0.00531851081177592, 33828, 32876, 23210, NaN
1471328177.016, 0.0261592343449593, 0.019159022718668, -0.00524076633155346, 33814, 32886, 23200, NaN
1471328178.016, 0.0243202578276396, 0.0191103778779507, -0.00533572025597095, 33822, 32873, 23201, NaN
1471328179.016, 0.022405656054616, 0.0186077747493982, -0.00469298241659999, 33820, 32880, 23209, NaN
1471328180.016, 0.0192655958235264, 0.0183879118412733, -0.00541983731091022, 33816, 32875, 23212, NaN
1471328181.016, 0.0165719594806433, 0.0185274109244347, -0.00551956705749035, 33824, 32882, 23204, NaN
1471328182.016, 0.0138402003794909, 0.0189717710018158, -0.00538342678919435, 33827, 32873, 23206, NaN
1471328183.016, 0.0114594316110015, 0.0190683677792549, -0.00456624804064631, 33815, 32873, 23214, NaN
1471328184.016, 0.00879794079810381, 0.0189486499875784, -0.00473287981003523, 33818, 32866, 23208, NaN
1471328185.016, 0.00568714272230864, 0.0190199296921492, -0.0048382724635303, 33822, 32873, 23187, NaN
1471328186.016, 0.00210889312438667, 0.0202614758163691, -0.00472989259287715, 33816, 32870, 23203, 148.744247436523
1471328186.016, -0.00147239025682211, 0.0206562224775553, -0.00504032196477056, 33829, 32882, 23202, NaN
1471328187.018, -0.0035384118091315, 0.0202250815927982, -0.0052274139598012, 33818, 32874, 23207, NaN
1471328188.018, -0.00540602393448353, 0.0199401564896107, -0.00465104775503278, 33832, 32864, 23194, NaN
1471328189.018, -0.00659075612202287, 0.0195357110351324, -0.00422133412212133, 33826, 32873, 23199, NaN
1471328190.018, -0.00755382049828768, 0.0195189155638218, -0.00506258895620704, 33816, 32884, 23213, NaN
1471328191.018, -0.00849937181919813, 0.0194242354482412, -0.00517552625387907, 33833, 32882, 23199, NaN
1471328192.018, -0.00968509633094072, 0.0196772981435061, -0.0051267696544528, 33805, 32873, 23208, NaN
1471328193.018, -0.00869362708181143, 0.0192892029881477, -0.00537945562973619, 33814, 32884, 23205, NaN
1471328194.018, -0.00390068953856826, 0.0192735586315393, -0.00603715842589736, 33831, 32869, 23207, NaN
1471328195.018, 0.00313023361377418, 0.0189565047621727, -0.00548172509297729, 33810, 32885, 23213, NaN
1471328196.018, 0.0108803175389767, 0.0184347666800022, -0.0046048266813159, 33824, 32873, 23196, NaN
1471328197.018, 0.0213816277682781, 0.0186904203146696, -0.00427541974931955, 33828, 32870, 23184, NaN
1471328198.018, 0.0335899218916893, 0.0189477968961, -0.00407609902322292, 33829, 32874, 23211, NaN
1471328199.018, 0.047420796006918, 0.0186822842806578, -0.00395689252763987, 33805, 32873, 23206, NaN
1471328200.018, 0.0615222975611687, 0.0188298486173153, -0.00387098197825253, 33814, 32863, 23209, NaN
1471328201.018, 0.0748699679970741, 0.0182060301303864, -0.00402627140283585, 33805, 32870, 23210, NaN
1471328202.018, 0.0863057374954224, 0.018577978014946, -0.00328688137233257, 33821, 32878, 23199, NaN
1471328203.018, 0.0939775332808495, 0.0179901625961065, -0.00287361373193562, 33826, 32871, 23207, NaN
1471328204.018, 0.0989829674363136, 0.0170359462499619, -0.00247013149783015, 33820, 32868, 23202, NaN
1471328205.018, 0.0693441927433014, 0.0171308498829603, -0.00108489149715751, 33823, 32868, 23202, NaN
1471328206.018, 0.028850007802248, 0.0163566861301661, -0.000600791594479233, 33813, 32875, 23205, NaN
1471328207.018, -0.00465667108073831, 0.0165904257446527, -0.000759266316890717, 33819, 32865, 23199, NaN
1471328208.018, -0.0318153649568558, 0.0167257636785507, -0.0010688987094909, 33823, 32867, 23213, NaN
1471328209.018, -0.0532474368810654, 0.0166889950633049, -0.00154350826051086, 33815, 32885, 23207, NaN
1471328210.018, -0.0695533528923988, 0.0165899116545916, -0.00139168684836477, 33827, 32872, 23206, NaN
1471328211.018, -0.0813100934028625, 0.0167744066566229, -0.00123599776998162, 33807, 32882, 23216, NaN
1471328212.018, -0.0890687182545662, 0.0164128094911575, -0.00103138806298375, 33818, 32876, 23196, NaN
1471328213.018, -0.093352273106575, 0.0157468300312757, -6.84864789946005e-06, 33829, 32868, 23209, NaN
1471328214.018, -0.0946539342403412, 0.0164840389043093, -0.000610681949183345, 33821, 32872, 23199, NaN
1471328214.018, -0.093435563147068, 0.0167155805975199, -0.000525749288499355, 33819, 32866, 23210, NaN
1471328215.024, -0.0901265814900398, 0.0167174823582172, 0.000262927089352161, 33816, 32887, 23202, NaN
1471328216.024, -0.0851232558488846, 0.0171210672706366, 0.000591569987591356, 33812, 32873, 23204, NaN
1471328217.024, -0.0787883177399635, 0.0169474352151155, 0.000661899102851748, 33810, 32878, 23214, NaN
1471328218.024, -0.07145094871521, 0.0170864555984735, 9.65025537880138e-05, 33821, 32873, 23211, NaN
1471328218.024, -0.0634070932865143, 0.0173106640577316, -0.000438555842265487, 33835, 32877, 23194, NaN
1471328219.032, -0.0549200959503651, 0.0173938442021608, -0.000477863010019064, 33831, 32863, 23205, NaN
1471328220.032, -0.0462215878069401, 0.0177991818636656, -0.000134442947455682, 33816, 32889, 23204, NaN
1471328221.032, -0.0375126749277115, 0.018381018191576, -0.00094679940957576, 33836, 32874, 23197, NaN
1471328222.032, -0.0289652924984694, 0.0185508690774441, -0.00140404305420816, 33827, 32867, 23203, NaN
1471328222.032, -0.0207237545400858, 0.0186971481889486, -0.00129711965564638, 33805, 32878, 23212, NaN
1471328223.03, -0.0129064666107297, 0.0187216140329838, -0.00103752920404077, 33822, 32865, 23193, NaN
1471328224.03, -0.00560774328187108, 0.0182062070816755, -0.00143329508136958, 33822, 32870, 23208, NaN
1471328225.03, 0.00110029813367873, 0.018268708139658, -0.00162558478768915, 33825, 32883, 23202, NaN
1471328226.03, 0.00716578541323543, 0.0180297028273344, -0.00117479497566819, 33816, 32891, 23216, NaN
1471328226.03, 0.0125551158562303, 0.0177462492138147, -0.000984789920039475, 33824, 32878, 23203, NaN
1471328227.038, 0.0172509904950857, 0.0172120947390795, -0.00142476020846516, 33818, 32874, 23204, NaN
1471328228.038, 0.0212192721664906, 0.0170839931815863, -0.00114829756785184, 33820, 32870, 23201, NaN
1471328229.038, 0.0240606106817722, 0.0167022179812193, -0.0013908491237089, 33816, 32885, 23204, NaN
1471328230.028, 0.0248729772865772, 0.0172452554106712, -0.00097007630392909, 33816, 32869, 23211, NaN
1471328231.028, 0.0228287931531668, 0.0168175548315048, -0.000198187684873119, 33809, 32874, 23215, NaN
1471328232.028, 0.020221883431077, 0.0170313846319914, -0.000110072403913364, 33816, 32864, 23216, NaN
1471328233.028, 0.0174351278692484, 0.0173707902431488, 5.12311671627685e-05, 33812, 32872, 23216, NaN
1471328234.028, 0.0146382339298725, 0.0170651599764824, 0.000274136138614267, 33831, 32868, 23201, NaN
1471328235.028, 0.0123828267678618, 0.0174554381519556, -0.000268658302957192, 33826, 32874, 23200, NaN
1471328236.028, 0.0105184214189649, 0.0173895489424467, -0.000717228278517723, 33821, 32859, 23199, NaN
1471328237.028, 0.0101196663454175, 0.01731470040977, -0.00114222220145166, 33831, 32860, 23181, NaN
1471328238.028, 0.0102012054994702, 0.0179886035621166, -0.00146052555646747, 33819, 32877, 23200, NaN
1471328239.028, 0.0105163818225265, 0.0179811548441648, -0.00148301525041461, 33811, 32877, 23214, NaN
1471328240.028, 0.0112007288262248, 0.017421642318368, -0.0013638025848195, 33815, 32871, 23209, NaN
1471328240.028, 0.0124523313716054, 0.0175174437463284, -0.00145111384335905, 33820, 32871, 23203, 148.762329101562
1471328241.03, 0.0140715008601546, 0.0173931308090687, -0.000338128535076976, 33824, 32875, 23208, NaN
1471328242.03, 0.0151657089591026, 0.0174656845629215, -0.000325774744851515, 33818, 32876, 23198, NaN
1471328243.03, 0.0172146447002888, 0.0178279541432858, -0.000749477010685951, 33815, 32874, 23205, NaN
1471328244.03, 0.0185786243528128, 0.0181946158409119, -0.000892239273525774, 33818, 32875, 23209, NaN
1471328245.03, 0.020060645416379, 0.0184097047895193, -0.000528626726008952, 33827, 32883, 23206, NaN
1471328246.03, 0.021185003221035, 0.0175864864140749, -0.000722917029634118, 33814, 32869, 23202, NaN
1471328247.03, 0.0221536234021187, 0.0166518781334162, -0.000242962734773755, 33816, 32867, 23196, NaN
1471328248.03, 0.0237183161079884, 0.0164938066154718, -3.90365457860753e-05, 33830, 32869, 23199, NaN
1471328249.03, 0.0250546783208847, 0.0170752946287394, 0.00016977773339022, 33823, 32874, 23214, NaN
1471328250.03, 0.0261308532208204, 0.0171918012201786, -0.000202211434952915, 33808, 32882, 23211, NaN
1471328251.03, 0.0266432836651802, 0.0166707243770361, -0.000787277182098478, 33812, 32869, 23199, NaN
1471328252.03, 0.0262601114809513, 0.0163203049451113, -0.000687843828927726, 33823, 32884, 23215, NaN
1471328253.03, 0.0260115172713995, 0.0164939109236002, -0.000189419428352267, 33826, 32873, 23207, NaN
1471328254.03, 0.0245919693261385, 0.0163178239017725, -0.000112788664409891, 33818, 32876, 23195, NaN
1471328255.03, 0.0250783395022154, 0.0161272827535868, 8.61261796671897e-05, 33819, 32879, 23216, NaN
1471328256.03, 0.0322533249855042, 0.0157910548150539, -0.00029021583031863, 33813, 32871, 23202, NaN
1471328257.03, 0.0476830266416073, 0.0157072823494673, -0.000672366295475513, 33820, 32873, 23207, NaN
1471328258.03, 0.0710525438189507, 0.0162202846258879, -0.000696728529874235, 33813, 32873, 23208, NaN
1471328259.03, 0.0986116826534271, 0.0161808487027884, -0.000965614919550717, 33809, 32889, 23198, NaN
1471328260.03, 0.0715055987238884, 0.0174882616847754, -0.00135575735475868, 33821, 32867, 23200, NaN
1471328261.03, 0.0477793142199516, 0.0170818287879229, -0.00178145640529692, 33807, 32874, 23214, NaN
1471328262.03, 0.0272390805184841, 0.0179825220257044, -0.00242988858371973, 33826, 32871, 23197, NaN
1471328263.03, 0.00968407094478607, 0.018461411818862, -0.00302574736997485, 33830, 32874, 23200, NaN
1471328264.03, -0.00509182969108224, 0.0181706678122282, -0.00295919855125248, 33811, 32883, 23206, NaN
1471328265.03, -0.0172981508076191, 0.018338967114687, -0.00203744042664766, 33824, 32873, 23207, NaN
1471328266.03, -0.0271459091454744, 0.0176460724323988, -0.00203641597181559, 33822, 32880, 23194, NaN
1471328267.03, -0.0348457135260105, 0.0176762696355581, -0.00183647382073104, 33817, 32863, 23207, NaN
1471328268.03, -0.0406059138476849, 0.018642345443368, -0.00125944369938225, 33813, 32872, 23198, NaN
1471328268.03, -0.0446308813989162, 0.0193953569978476, -0.00140037492383271, 33824, 32874, 23203, NaN
1471328269.036, -0.0471194013953209, 0.0191708859056234, -0.0024855975061655, 33825, 32870, 23210, NaN
1471328270.036, -0.0482632331550121, 0.0187904573976994, -0.00194665906019509, 33808, 32883, 23212, NaN
1471328271.036, -0.0482458397746086, 0.0188839193433523, -0.00149312999565154, 33829, 32884, 23200, NaN
1471328272.036, -0.047241322696209, 0.019213629886508, -0.00104275636840612, 33819, 32877, 23201, NaN
1471328272.036, -0.0454135164618492, 0.0198102574795485, -0.00123387679923326, 33813, 32867, 23211, NaN
1471328273.042, -0.0429152771830559, 0.0205108635127544, -0.000884446548298001, 33828, 32874, 23200, NaN
1471328274.042, -0.0398879870772362, 0.0205073431134224, -0.00181261950638145, 33813, 32869, 23216, NaN
1471328275.042, -0.0364611856639385, 0.0213753450661898, -0.0011381838703528, 33818, 32876, 23209, NaN
1471328276.042, -0.0327524282038212, 0.0219777468591928, -0.000370754452887923, 33827, 32873, 23192, NaN
1471328276.042, -0.028867244720459, 0.0228042174130678, -0.000146964943269268, 33822, 32882, 23198, NaN
1471328277.05, -0.0248992796987295, 0.023322245106101, -0.000980198965407908, 33825, 32874, 23205, NaN
1471328278.05, -0.0209305472671986, 0.0235272906720638, -0.00041158206295222, 33812, 32876, 23222, NaN
1471328279.05, -0.0170318018645048, 0.0242108441889286, 0.000594138982705772, 33817, 32878, 23205, NaN
1471328280.05, -0.0132630104199052, 0.023813221603632, 9.59813623921946e-05, 33832, 32876, 23202, NaN
1471328280.05, -0.00967389158904552, 0.024410167708993, -0.000101539975730702, 33822, 32866, 23213, NaN
1471328281.058, -0.00630454625934362, 0.023265553638339, -0.000678416574373841, 33821, 32865, 23202, NaN
1471328282.058, -0.00318612297996879, 0.0234700553119183, -0.000774582149460912, 33814, 32878, 23203, NaN
1471328283.058, -0.000341525301337242, 0.0234832111746073, -0.000574430800043046, 33811, 32863, 23205, NaN
1471328284.058, 0.00221385131590068, 0.0232464969158173, -0.00104957725852728, 33823, 32871, 23200, NaN
1471328284.058, 0.00447137374430895, 0.0231153797358274, -0.00143059284891933, 33823, 32865, 23200, NaN
1471328285.066, 0.00642842380329967, 0.0232913941144943, -0.00103088037576526, 33809, 32886, 23210, NaN
1471328286.066, 0.00808765739202499, 0.0235476400703192, -0.00067770853638649, 33824, 32867, 23213, NaN
1471328287.056, 0.00945628061890602, 0.0240030400454998, -0.000997397466562688, 33820, 32870, 23205, NaN
1471328288.056, 0.0105453552678227, 0.023708363994956, -0.000719986506737769, 33808, 32871, 23215, NaN
1471328289.056, 0.0105334119871259, 0.0245514083653688, -0.000174585497006774, 33820, 32874, 23201, NaN
1471328290.056, 0.00624900823459029, 0.0249316543340683, -0.000687226769514382, 33813, 32870, 23216, NaN
1471328291.056, -7.83593131927773e-05, 0.0245599318295717, -0.0010801813332364, 33818, 32872, 23199, NaN
1471328292.056, -0.00619768165051937, 0.025056267157197, -0.000771993189118803, 33820, 32880, 23215, NaN
1471328293.056, -0.0114139840006828, 0.0246015898883343, -0.00119915825780481, 33820, 32877, 23212, NaN
1471328294.056, -0.0158620271831751, 0.0246382858604193, -0.00146296329330653, 33831, 32866, 23198, NaN
1471328295.056, -0.019605215638876, 0.0249343495815992, -0.00186471955385059, 33824, 32877, 23202, 147.827438354492
1471328296.056, -0.0228932946920395, 0.0248578060418367, -0.00240774056874216, 33812, 32874, 23197, NaN
1471328297.056, -0.0257722493261099, 0.0240180548280478, -0.00243152561597526, 33834, 32876, 23210, NaN
1471328298.056, -0.0280637554824352, 0.0235182568430901, -0.002326121320948, 33822, 32872, 23213, NaN
1471328298.056, -0.0281332563608885, 0.0231894925236702, -0.00179593416396528, 33826, 32875, 23207, NaN
1471328299.058, -0.0272837411612272, 0.0228314213454723, -0.00133728352375329, 33811, 32869, 23209, NaN
1471328300.058, -0.0248869471251965, 0.0225332099944353, -0.000986985978670418, 33814, 32884, 23200, NaN
1471328301.058, -0.0210619550198317, 0.0222110450267792, -0.00109790300484747, 33813, 32872, 23204, NaN
1471328302.058, -0.0161909367889166, 0.0223591383546591, -0.00159521051682532, 33820, 32868, 23211, NaN
1471328303.058, -0.0110414326190948, 0.022980023175478, -0.00169423338957131, 33827, 32879, 23199, NaN
1471328304.058, -0.00440554320812225, 0.023079339414835, -0.00242009968496859, 33809, 32877, 23215, NaN
1471328305.058, 0.00302435993216932, 0.0235471483319998, -0.00132832815870643, 33803, 32864, 23208, NaN
1471328306.058, 0.0110495490953326, 0.0226447340101004, -0.00120813888497651, 33812, 32865, 23208, NaN
1471328307.058, 0.019195320084691, 0.0220219306647778, -0.000965263228863478, 33810, 32876, 23205, NaN
1471328308.058, 0.0271470360457897, 0.0217419639229774, -0.000276656181085855, 33828, 32880, 23208, NaN
1471328309.058, 0.0340759977698326, 0.021865501999855, -4.23977762693539e-05, 33813, 32870, 23207, NaN
1471328310.058, 0.0392525233328342, 0.0220697224140167, 0.000111937100882642, 33828, 32864, 23191, NaN
1471328311.058, 0.0426799766719341, 0.021545035764575, 0.000650639121886343, 33814, 32879, 23210, NaN
1471328312.058, 0.0449427142739296, 0.0211755130439997, 0.000660350953694433, 33816, 32871, 23206, NaN
1471328313.058, 0.0468441173434258, 0.0211766995489597, 0.000128830390167423, 33825, 32869, 23208, NaN
1471328314.058, 0.0476676486432552, 0.0215161368250847, 4.42798773292452e-06, 33821, 32872, 23198, NaN
1471328315.058, 0.0488912984728813, 0.021370368078351, 0.000778997840825468, 33800, 32866, 23214, NaN
1471328316.058, 0.0485242158174515, 0.0204697176814079, 0.00101674732286483, 33826, 32862, 23204, NaN
1471328317.058, 0.0467405766248703, 0.0200123991817236, 0.00106411264277995, 33819, 32873, 23205, NaN
1471328318.058, 0.0433530882000923, 0.0198611654341221, -2.35789775615558e-06, 33809, 32877, 23207, NaN
1471328319.058, 0.0400038100779057, 0.019473971799016, -0.00051967689068988, 33830, 32882, 23190, NaN
1471328320.058, 0.0369910523295403, 0.0198638662695885, -0.000307466660160571, 33815, 32876, 23203, NaN
1471328321.058, 0.0329149812459946, 0.0195844583213329, -0.00115216220729053, 33820, 32876, 23209, NaN
1471328322.058, 0.029185026884079, 0.0192404594272375, -0.00185290316585451, 33826, 32876, 23197, NaN
1471328323.058, 0.0283896047621965, 0.0184650830924511, -0.0023811818100512, 33821, 32883, 23191, NaN
1471328324.058, 0.0314024612307549, 0.0182061865925789, -0.00220971833914518, 33813, 32870, 23213, NaN
1471328325.058, 0.0402886718511581, 0.0175469163805246, -0.00174304086249322, 33827, 32880, 23208, NaN
1471328326.058, 0.0560760572552681, 0.0179460868239403, -0.00170475372578949, 33826, 32881, 23203, NaN
1471328326.058, 0.0779677107930183, 0.017635652795434, -0.00139277020934969, 33819, 32876, 23199, NaN
1471328327.064, 0.10409390181303, 0.0168991573154926, -0.00160497543402016, 33812, 32875, 23209, NaN
1471328328.064, 0.131208777427673, 0.0170949306339025, -0.00127137755043805, 33828, 32879, 23209, NaN
1471328329.064, 0.158239930868149, 0.0175008829683065, -0.000619398662820458, 33818, 32889, 23214, NaN
1471328330.064, 0.106222957372665, 0.0177435334771872, 0.000495999644044787, 33806, 32878, 23205, NaN
1471328330.064, 0.0570564679801464, 0.0179035700857639, 0.000545452639926225, 33821, 32870, 23206, NaN
1471328331.07, 0.0154673466458917, 0.0175795406103134, 0.000330461625708267, 33833, 32880, 23210, NaN
1471328332.07, -0.0191318932920694, 0.0176049042493105, 0.000309815484797582, 33828, 32869, 23206, NaN
1471328333.07, -0.0473264567553997, 0.0171723309904337, -0.000149403756950051, 33832, 32873, 23202, NaN
1471328334.07, -0.0696951746940613, 0.017358772456646, -0.000409358413890004, 33807, 32871, 23203, NaN
1471328334.07, -0.0868064761161804, 0.016855439171195, -0.000768399040680379, 33816, 32881, 23206, NaN
1471328335.078, -0.0992145612835884, 0.0169992856681347, -0.0015560140600428, 33826, 32881, 23192, NaN
1471328336.078, -0.107455790042877, 0.0169659871608019, -0.00101498491130769, 33821, 32868, 23204, NaN
1471328337.078, -0.112045496702194, 0.0168714579194784, -0.00153101072646677, 33816, 32880, 23204, NaN
1471328338.078, -0.11347508430481, 0.0167863722890615, -0.0025986956898123, 33825, 32862, 23200, NaN
1471328338.078, -0.112209618091583, 0.0164775066077709, -0.00218142848461866, 33815, 32868, 23208, NaN
1471328339.086, -0.108685843646526, 0.0161395519971848, -0.0024808335583657, 33822, 32876, 23206, NaN
1471328340.086, -0.103310622274876, 0.0159384459257126, -0.00298892287537456, 33812, 32874, 23217, NaN
1471328341.086, -0.096459798514843, 0.015531943179667, -0.00298528512939811, 33827, 32866, 23197, NaN
1471328342.086, -0.0884775817394257, 0.0157095491886139, -0.00244322861544788, 33811, 32877, 23211, NaN
1471328342.086, -0.0796761810779572, 0.0163625348359346, -0.00264038681052625, 33823, 32866, 23211, NaN
1471328343.094, -0.0703359842300415, 0.0165597517043352, -0.00254055950790644, 33820, 32868, 23212, NaN
1471328344.084, -0.0607059672474861, 0.0162992253899574, -0.00200943928211927, 33822, 32870, 23207, NaN
1471328345.084, -0.0510044358670712, 0.0164245590567589, -0.00264266668818891, 33816, 32878, 23202, NaN
1471328346.084, -0.0414201132953167, 0.0163419134914875, -0.00275730807334185, 33827, 32871, 23212, NaN
1471328347.084, -0.0321133844554424, 0.0157256163656712, -0.00311087653972208, 33799, 32876, 23208, NaN
1471328348.084, -0.0232177767902613, 0.0149902747943997, -0.00334881036542356, 33818, 32877, 23199, NaN
1471328349.084, -0.014841603115201, 0.0148756448179483, -0.00357838021591306, 33800, 32881, 23215, 149.992248535156
1471328350.084, -0.00706973625347018, 0.0140672083944082, -0.00333280558697879, 33817, 32870, 23201, NaN
1471328351.084, 3.45368862326723e-05, 0.0140712223947048, -0.00341280805878341, 33817, 32887, 23216, NaN
1471328352.084, 0.00642759678885341, 0.0138694597408175, -0.00278729340061545, 33833, 32861, 23199, NaN
1471328353.084, 0.0120835425332189, 0.0142500791698694, -0.002999008866027, 33820, 32882, 23212, NaN
1471328354.084, 0.0169922430068254, 0.014017665758729, -0.00313966441899538, 33825, 32889, 23199, NaN
1471328355.084, 0.0211574155837297, 0.0140193263068795, -0.0036107380874455, 33810, 32883, 23215, NaN
1471328356.084, 0.0237411484122276, 0.0133676137775183, -0.0030296565964818, 33814, 32887, 23210, NaN
1471328356.084, 0.0234740059822798, 0.0129139767959714, -0.0038889991119504, 33821, 32883, 23203, NaN
1471328357.086, 0.0198574513196945, 0.0127105321735144, -0.00369895878247917, 33812, 32880, 23208, NaN
1471328358.086, 0.0148965315893292, 0.0124795604497194, -0.00334644922986627, 33825, 32878, 23198, NaN
1471328359.086, 0.00943943485617638, 0.0126808490604162, -0.00349106430076063, 33815, 32881, 23214, NaN
1471328360.086, 0.00410428829491138, 0.0116561558097601, -0.00412967801094055, 33823, 32879, 23191, NaN
1471328361.086, -0.00034361079451628, 0.0113872038200498, -0.0032542604021728, 33807, 32864, 23222, NaN
1471328362.086, -0.00416922941803932, 0.0109748281538486, -0.00339760771021247, 33820, 32875, 23208, NaN
1471328363.086, -0.00673679169267416, 0.0103521244600415, -0.00304633937776089, 33828, 32866, 23204, NaN
1471328364.086, -0.00765489740297198, 0.0100475251674652, -0.0039142444729805, 33819, 32870, 23210, NaN
1471328365.086, -0.00801504030823708, 0.0108595062047243, -0.00391528336331248, 33810, 32877, 23216, NaN
1471328366.086, -0.00708357989788055, 0.010989866219461, -0.00318045937456191, 33828, 32871, 23201, NaN
1471328367.086, -0.00448789354413748, 0.0103611666709185, -0.00429505156353116, 33813, 32886, 23214, NaN
1471328368.086, -0.00156634789891541, 0.0106183271855116, -0.00419849529862404, 33825, 32879, 23196, NaN
1471328369.086, 0.00216926238499582, 0.0114054027944803, -0.00430182879790664, 33815, 32860, 23208, NaN
1471328370.086, 0.00640706485137343, 0.011325110681355, -0.00432686833664775, 33816, 32884, 23217, NaN
1471328371.086, 0.0111162522807717, 0.0109759196639061, -0.00502944551408291, 33832, 32879, 23193, NaN
1471328372.086, 0.0161409359425306, 0.0109222969040275, -0.00477289035916328, 33809, 32869, 23200, NaN
1471328373.086, 0.0212848167866468, 0.011663069948554, -0.00566950533539057, 33825, 32880, 23204, NaN
1471328374.086, 0.0263847541064024, 0.0115704815834761, -0.00575092528015375, 33824, 32867, 23197, NaN
1471328375.086, 0.0310764741152525, 0.0123198572546244, -0.00619327323511243, 33822, 32879, 23202, NaN
1471328376.086, 0.0354117713868618, 0.0128456875681877, -0.005497588776052, 33826, 32873, 23201, NaN
1471328377.086, 0.0391685515642166, 0.0128770619630814, -0.005507733207196, 33817, 32877, 23217, NaN
1471328378.086, 0.0423802025616169, 0.0124639794230461, -0.00468269689008594, 33814, 32868, 23201, NaN
1471328379.086, 0.0449787490069866, 0.0130130089819431, -0.00496627204120159, 33834, 32875, 23193, NaN
1471328380.086, 0.0469765812158585, 0.0137751679867506, -0.00465327268466353, 33818, 32892, 23207, NaN
1471328381.086, 0.0476016998291016, 0.0144754853099585, -0.00466202944517136, 33821, 32875, 23195, NaN
1471328382.086, 0.0477372705936432, 0.0150929428637028, -0.0045157209970057, 33832, 32877, 23197, NaN
1471328383.086, 0.0468804612755775, 0.0144324591383338, -0.00436052540317178, 33826, 32877, 23200, NaN
1471328384.086, 0.0453480631113052, 0.0142050636932254, -0.00438869697973132, 33816, 32880, 23199, NaN
1471328384.086, 0.0437378138303757, 0.0140277594327927, -0.00431113829836249, 33833, 32868, 23209, NaN
1471328385.092, 0.0409627854824066, 0.0138485794886947, -0.00437939213588834, 33807, 32876, 23214, NaN
1471328386.092, 0.0372824631631374, 0.0139412702992558, -0.00443831365555525, 33812, 32883, 23195, NaN
1471328387.092, 0.0332503505051136, 0.0137029411271214, -0.00471650902181864, 33821, 32871, 23209, NaN
1471328388.092, 0.0291951540857553, 0.0125940581783652, -0.0048969998024404, 33825, 32872, 23200, NaN
1471328388.096, 0.0250454265624285, 0.0128348516300321, -0.0051359343342483, 33824, 32879, 23193, NaN
1471328389.1, 0.0201169513165951, 0.0122876558452845, -0.00465989205986261, 33846, 32876, 23197, NaN
1471328390.1, 0.0156284961849451, 0.0118542267009616, -0.00437943264842033, 33820, 32885, 23211, NaN
1471328391.1, 0.0107472082599998, 0.0110808201134205, -0.00451489444822073, 33818, 32877, 23207, NaN
1471328392.1, 0.00617344630882144, 0.0114649292081594, -0.00449036760255694, 33826, 32880, 23207, NaN
1471328392.1, 0.00157830654643476, 0.0124515313655138, -0.00466221105307341, 33812, 32868, 23208, NaN
1471328393.09, -0.00305049261078238, 0.0113658495247364, -0.00404370902106166, 33820, 32880, 23203, NaN
1471328394.09, -0.00726620201021433, 0.0112096415832639, -0.00369328702799976, 33817, 32873, 23205, NaN
1471328395.09, -0.0108397034928203, 0.0125301703810692, -0.00413939356803894, 33815, 32868, 23207, NaN
1471328395.45, -0.0121702924370766, 0.0125013291835785, -0.00408345693722367, 33818, 32873, 23209, NaN
1471328395.45, -0.0155707523226738, 0.0133956661447883, -0.00443489849567413, 33810, 32884, 23214, NaN
1471328396.458, -0.0184999406337738, 0.0141861094161868, -0.00390248512849212, 33817, 32877, 23196, NaN
