File timestamp: Sun Sep 11 11:00:00 2016, Internal temp: 14.7247314453125
1473592236.598, -0.0237002391368151, -0.136525377631187, 0.166554018855095, 32150, 31387, 23444, NaN
1473592237.606, -0.0248709488660097, -0.135552406311035, 0.167224988341331, 32162, 31387, 23434, NaN
1473592238.606, -0.026152852922678, -0.135697409510612, 0.167121917009354, 32154, 31375, 23426, NaN
1473592239.606, -0.0266887210309505, -0.135266289114952, 0.166653394699097, 32151, 31389, 23437, NaN
1473592240.596, -0.0271354261785746, -0.134946599602699, 0.165097177028656, 32165, 31385, 23433, NaN
1473592241.596, -0.0275456607341766, -0.135085836052895, 0.165100187063217, 32146, 31396, 23447, NaN
1473592242.596, -0.027773879468441, -0.134239628911018, 0.165080323815346, 32162, 31374, 23432, NaN
1473592243.596, -0.0276782605797052, -0.134178668260574, 0.165751442313194, 32162, 31391, 23434, NaN
1473592244.596, -0.0271512921899557, -0.134823679924011, 0.165411576628685, 32150, 31392, 23437, NaN
1473592245.596, -0.0264142882078886, -0.134549260139465, 0.164357930421829, 32148, 31398, 23426, NaN
1473592246.596, -0.0253350622951984, -0.134104043245316, 0.164120003581047, 32146, 31382, 23439, NaN
1473592247.596, -0.0244794376194477, -0.133522212505341, 0.165254831314087, 32152, 31376, 23436, NaN
1473592248.596, -0.0232333783060312, -0.133843079209328, 0.164550840854645, 32148, 31392, 23444, NaN
1473592249.596, -0.022109454497695, -0.133464276790619, 0.164850652217865, 32164, 31390, 23437, NaN
1473592250.596, -0.0206461288034916, -0.132949322462082, 0.163799121975899, 32144, 31381, 23435, NaN
1473592251.596, -0.019188292324543, -0.132155910134315, 0.163956329226494, 32164, 31394, 23445, NaN
1473592252.596, -0.0174313094466925, -0.132053956389427, 0.164433553814888, 32153, 31389, 23432, 133.818710327148
1473592253.596, -0.0156403761357069, -0.132694900035858, 0.163630232214928, 32156, 31378, 23429, NaN
1473592254.596, -0.0134176565334201, -0.13277342915535, 0.162372171878815, 32150, 31379, 23437, NaN
1473592255.596, -0.011941397562623, -0.133029907941818, 0.16300767660141, 32155, 31380, 23432, NaN
1473592256.596, -0.0101854363456368, -0.132554993033409, 0.16319714486599, 32146, 31371, 23436, NaN
1473592257.596, -0.00845010951161385, -0.132611557841301, 0.163357585668564, 32148, 31394, 23439, NaN
1473592258.596, -0.00678876833990216, -0.13226330280304, 0.163466855883598, 32178, 31388, 23421, NaN
1473592259.596, -0.00512388162314892, -0.133089616894722, 0.164179503917694, 32158, 31380, 23425, NaN
1473592260.596, -0.00343844899907708, -0.132556408643723, 0.164842382073402, 32153, 31381, 23425, NaN
1473592260.596, -0.00179857586044818, -0.13162836432457, 0.164977744221687, 32149, 31391, 23440, NaN
1473592261.598, -8.69930736371316e-05, -0.132301405072212, 0.165916413068771, 32153, 31374, 23435, NaN
1473592262.598, 0.0016965982504189, -0.132025107741356, 0.166602790355682, 32153, 31392, 23426, NaN
1473592263.598, 0.00288513908162713, -0.13225719332695, 0.167380273342133, 32151, 31385, 23435, NaN
1473592264.598, 0.00443047238513827, -0.132859706878662, 0.167298123240471, 32155, 31389, 23435, NaN
1473592264.598, 0.00553341954946518, -0.132256969809532, 0.167614325881004, 32161, 31391, 23427, NaN
1473592265.602, 0.00680935801938176, -0.13189896941185, 0.167645543813705, 32149, 31376, 23431, NaN
1473592266.602, 0.00797906331717968, -0.132210195064545, 0.167331144213676, 32150, 31388, 23434, NaN
1473592267.602, 0.00843861885368824, -0.132379859685898, 0.167078658938408, 32147, 31397, 23442, NaN
1473592268.602, 0.00802129879593849, -0.132205933332443, 0.166834473609924, 32161, 31385, 23427, NaN
1473592268.602, 0.00729772541671991, -0.132546871900558, 0.1675064265728, 32161, 31379, 23425, NaN
1473592269.606, 0.00703663378953934, -0.132498800754547, 0.167558252811432, 32154, 31397, 23437, NaN
1473592270.606, 0.0066347005777061, -0.132500544190407, 0.167495995759964, 32162, 31396, 23435, NaN
1473592271.606, 0.00691232644021511, -0.132786959409714, 0.167514234781265, 32151, 31399, 23430, NaN
1473592272.606, 0.00747418217360973, -0.133211642503738, 0.167401120066643, 32148, 31387, 23432, NaN
1473592273.606, 0.00709165027365088, -0.13368134200573, 0.167711272835732, 32156, 31381, 23423, NaN
1473592274.606, 0.00659783929586411, -0.133866176009178, 0.168534442782402, 32149, 31393, 23428, NaN
1473592275.606, 0.00636829575523734, -0.13368646800518, 0.167838424444199, 32161, 31383, 23417, NaN
1473592276.606, 0.00626602442935109, -0.1340421885252, 0.168486431241035, 32150, 31394, 23439, NaN
1473592277.606, 0.00563864689320326, -0.133629471063614, 0.169373020529747, 32156, 31389, 23430, NaN
1473592278.606, 0.0053019025363028, -0.133912071585655, 0.169650107622147, 32155, 31386, 23440, NaN
1473592279.606, 0.00490103615447879, -0.13330927491188, 0.169566944241524, 32146, 31396, 23436, NaN
1473592280.606, 0.00464579416438937, -0.133596017956734, 0.169712871313095, 32153, 31386, 23432, NaN
1473592281.606, 0.00430321739986539, -0.133520886301994, 0.169303610920906, 32153, 31389, 23420, NaN
1473592282.606, 0.00430681137368083, -0.133072406053543, 0.169310256838799, 32142, 31398, 23437, NaN
1473592283.606, 0.00367362471297383, -0.13290399312973, 0.169164925813675, 32156, 31384, 23428, NaN
1473592284.606, 0.00327010243199766, -0.133011341094971, 0.169891223311424, 32152, 31377, 23434, NaN
1473592285.606, 0.0027477580588311, -0.132961928844452, 0.168990612030029, 32146, 31403, 23436, NaN
1473592286.606, 0.00252575054764748, -0.133638799190521, 0.169176146388054, 32140, 31389, 23446, NaN
1473592286.606, 0.00223594764247537, -0.133425027132034, 0.169171497225761, 32154, 31387, 23429, NaN
1473592287.614, 0.00197347975336015, -0.133706837892532, 0.169226512312889, 32152, 31386, 23441, NaN
1473592288.614, 0.0015198829350993, -0.133890956640244, 0.169120490550995, 32145, 31382, 23442, NaN
1473592289.614, 0.00165482703596354, -0.134557768702507, 0.168778419494629, 32146, 31394, 23437, NaN
1473592290.614, 0.00129163532983512, -0.133867412805557, 0.168708384037018, 32149, 31392, 23442, NaN
1473592290.614, 0.00130005844403058, -0.135078564286232, 0.16846264898777, 32156, 31386, 23420, NaN
1473592291.622, 0.00190682313404977, -0.135581567883492, 0.168274715542793, 32159, 31389, 23427, NaN
1473592292.622, 0.00202146871015429, -0.134733840823174, 0.168066784739494, 32158, 31393, 23430, NaN
1473592293.622, 0.00194096227642149, -0.13519549369812, 0.168086782097816, 32150, 31386, 23437, NaN
1473592294.622, 0.00150516000576317, -0.134959250688553, 0.168674916028976, 32146, 31399, 23436, NaN
1473592294.622, 0.000781848269980401, -0.134830608963966, 0.168886661529541, 32155, 31384, 23422, NaN
1473592295.63, 0.00071298802504316, -0.135615095496178, 0.169231057167053, 32148, 31391, 23448, NaN
1473592296.63, 0.000791405793279409, -0.136200278997421, 0.169547125697136, 32150, 31399, 23433, NaN
1473592297.62, 0.00115298619493842, -0.136456027626991, 0.169295564293861, 32159, 31388, 23417, NaN
1473592298.62, 0.000240572291659191, -0.136549189686775, 0.169642150402069, 32158, 31392, 23433, NaN
1473592299.62, -0.00133316987194121, -0.136472821235657, 0.169836699962616, 32157, 31385, 23443, NaN
1473592300.62, -0.0004254701489117, -0.13590957224369, 0.169680684804916, 32150, 31388, 23443, NaN
1473592301.62, 0.00262259296141565, -0.135858818888664, 0.169958174228668, 32161, 31394, 23425, NaN
1473592302.62, 0.00804809667170048, -0.135220244526863, 0.169501200318336, 32161, 31391, 23431, NaN
1473592303.62, 0.0149464830756187, -0.135952740907669, 0.168706446886063, 32149, 31376, 23426, NaN
1473592304.62, 0.0234992839396, -0.136232689023018, 0.169110044836998, 32152, 31383, 23440, NaN
1473592305.62, 0.0322531014680862, -0.136618867516518, 0.168893799185753, 32158, 31385, 23433, NaN
1473592306.62, 0.0403622165322304, -0.137148275971413, 0.168066844344139, 32163, 31379, 23432, 118.154579162598
1473592307.62, 0.0474295169115067, -0.137225612998009, 0.168038666248322, 32160, 31386, 23426, NaN
1473592308.62, 0.0550106391310692, -0.137283533811569, 0.167610764503479, 32142, 31397, 23451, NaN
1473592309.62, 0.0605369322001934, -0.136340841650963, 0.167390123009682, 32140, 31391, 23443, NaN
1473592310.62, 0.0651688352227211, -0.135923504829407, 0.166878700256348, 32154, 31383, 23430, NaN
1473592311.62, 0.0698706209659576, -0.136544093489647, 0.167298078536987, 32151, 31390, 23423, NaN
1473592312.62, 0.0743675082921982, -0.136351719498634, 0.167237162590027, 32169, 31388, 23424, NaN
1473592313.62, 0.0783138051629066, -0.136007249355316, 0.166806921362877, 32155, 31381, 23434, NaN
1473592314.62, 0.0814278945326805, -0.136409297585487, 0.167050421237946, 32146, 31394, 23448, NaN
1473592315.62, 0.0850336402654648, -0.135954573750496, 0.167020291090012, 32158, 31384, 23436, NaN
1473592316.62, 0.0874283611774445, -0.135812178254128, 0.168101727962494, 32159, 31384, 23423, NaN
1473592317.62, 0.0883448198437691, -0.135668873786926, 0.167957246303558, 32143, 31381, 23436, NaN
1473592318.62, 0.0875032395124435, -0.136238813400269, 0.16804963350296, 32158, 31385, 23430, NaN
1473592318.62, 0.0856156498193741, -0.135681450366974, 0.16776442527771, 32158, 31381, 23435, NaN
1473592319.622, 0.0819194689393044, -0.135494455695152, 0.168563306331635, 32142, 31393, 23438, NaN
1473592320.622, 0.0766447111964226, -0.135320961475372, 0.168912768363953, 32150, 31384, 23423, NaN
1473592321.622, 0.0706897377967834, -0.135734587907791, 0.168586954474449, 32154, 31390, 23437, NaN
1473592322.622, 0.0635536909103394, -0.135256320238113, 0.167882829904556, 32150, 31401, 23438, NaN
1473592322.622, 0.0570105947554111, -0.135048747062683, 0.168458133935928, 32158, 31391, 23427, NaN
1473592323.626, 0.0507745817303658, -0.13482029736042, 0.168875887989998, 32159, 31388, 23438, NaN
1473592324.626, 0.0447962246835232, -0.134154438972473, 0.168567776679993, 32153, 31392, 23448, NaN
1473592325.626, 0.0393232405185699, -0.134420573711395, 0.169139385223389, 32167, 31381, 23429, NaN
1473592326.626, 0.0342511683702469, -0.13551826775074, 0.169505968689919, 32154, 31386, 23437, NaN
1473592326.628, 0.0300591383129358, -0.135918825864792, 0.169159069657326, 32149, 31380, 23437, NaN
1473592327.63, 0.0269854739308357, -0.136289224028587, 0.16817818582058, 32142, 31397, 23441, NaN
1473592328.63, 0.023356469348073, -0.136244907975197, 0.168271169066429, 32150, 31378, 23440, NaN
1473592329.63, 0.0198815334588289, -0.136522680521011, 0.167905747890472, 32144, 31380, 23426, NaN
1473592330.63, 0.0164853241294622, -0.135744705796242, 0.168064430356026, 32159, 31383, 23445, NaN
1473592331.63, 0.0126671642065048, -0.135467827320099, 0.168002277612686, 32164, 31391, 23431, NaN
1473592332.63, 0.0079455841332674, -0.136402159929276, 0.167802065610886, 32159, 31386, 23427, NaN
1473592333.63, 0.002360854530707, -0.135715410113335, 0.167628332972527, 32151, 31389, 23442, NaN
1473592334.63, -0.00296153617091477, -0.135913372039795, 0.167566820979118, 32144, 31382, 23438, NaN
1473592335.63, -0.00655068084597588, -0.135785788297653, 0.167466416954994, 32153, 31379, 23430, NaN
1473592336.63, -0.00929948966950178, -0.136150866746902, 0.167372211813927, 32155, 31388, 23421, NaN
1473592337.63, -0.0107387201860547, -0.136460736393929, 0.167925357818604, 32151, 31394, 23425, NaN
1473592338.63, -0.0115419896319509, -0.136614263057709, 0.168937176465988, 32159, 31384, 23434, NaN
1473592339.63, -0.0117308739572763, -0.136160507798195, 0.168830335140228, 32160, 31379, 23438, NaN
1473592340.63, -0.0121295787394047, -0.135824650526047, 0.168929412961006, 32145, 31401, 23440, NaN
1473592341.63, -0.0122218951582909, -0.136212155222893, 0.168607696890831, 32156, 31383, 23434, NaN
1473592342.63, -0.0111650209873915, -0.135484233498573, 0.169070795178413, 32150, 31391, 23429, NaN
1473592343.63, -0.00390460528433323, -0.135069936513901, 0.169474110007286, 32156, 31380, 23439, NaN
1473592344.63, 0.0112605346366763, -0.135387733578682, 0.169437110424042, 32164, 31387, 23427, NaN
1473592344.63, 0.033964604139328, -0.135629653930664, 0.169770807027817, 32140, 31386, 23429, NaN
1473592345.638, 0.0634052455425262, -0.136220797896385, 0.169431820511818, 32158, 31383, 23440, NaN
1473592346.638, 0.0964050143957138, -0.13620987534523, 0.169545963406563, 32143, 31390, 23441, NaN
1473592347.638, 0.13217031955719, -0.136660054326057, 0.168695136904716, 32136, 31392, 23446, NaN
1473592348.638, 0.149693265557289, -0.137384131550789, 0.16956339776516, 32160, 31391, 23430, NaN
1473592348.638, 0.0975803956389427, -0.136336579918861, 0.169739201664925, 32161, 31392, 23442, NaN
1473592349.646, 0.0532488413155079, -0.135973304510117, 0.169338792562485, 32152, 31395, 23431, NaN
1473592350.646, 0.0160737689584494, -0.135749816894531, 0.16940450668335, 32147, 31383, 23439, NaN
1473592351.646, -0.0145590770989656, -0.135814622044563, 0.169363111257553, 32144, 31389, 23437, NaN
1473592352.646, -0.0392505750060081, -0.1363245844841, 0.169950768351555, 32152, 31380, 23431, NaN
1473592353.636, -0.0585853531956673, -0.136043667793274, 0.170697465538979, 32146, 31381, 23424, NaN
1473592354.646, -0.0731289982795715, -0.135369881987572, 0.170917138457298, 32154, 31382, 23433, NaN
1473592355.636, -0.083425372838974, -0.134814903140068, 0.170709162950516, 32153, 31390, 23430, NaN
1473592356.636, -0.0899942144751549, -0.135528355836868, 0.171495914459229, 32153, 31373, 23424, NaN
1473592357.636, -0.0933289378881454, -0.13538832962513, 0.17216956615448, 32150, 31386, 23441, NaN
1473592358.636, -0.0938948541879654, -0.134968742728233, 0.172574236989021, 32163, 31400, 23422, NaN
1473592359.636, -0.0921276807785034, -0.134711921215057, 0.17196099460125, 32160, 31397, 23434, NaN
1473592360.636, -0.0884323939681053, -0.135273113846779, 0.172818928956985, 32160, 31396, 23430, NaN
1473592361.636, -0.0831825658679008, -0.136221334338188, 0.17227828502655, 32154, 31393, 23438, 133.00569152832
1473592362.636, -0.0767199099063873, -0.135665059089661, 0.172489359974861, 32158, 31383, 23424, NaN
1473592363.636, -0.069354273378849, -0.135071620345116, 0.172363728284836, 32155, 31392, 23439, NaN
1473592364.636, -0.0613639317452908, -0.134814113378525, 0.17316946387291, 32140, 31384, 23445, NaN
1473592365.636, -0.0529961884021759, -0.134921208024025, 0.173976868391037, 32143, 31390, 23436, NaN
1473592366.636, -0.0444682128727436, -0.134340167045593, 0.173835933208466, 32162, 31395, 23430, NaN
1473592367.636, -0.0359681770205498, -0.134821280837059, 0.174087882041931, 32154, 31387, 23425, NaN
1473592368.636, -0.027656551450491, -0.135096356272697, 0.173709392547607, 32147, 31388, 23441, NaN
1473592369.636, -0.019667599350214, -0.133769080042839, 0.173374891281128, 32160, 31385, 23432, NaN
1473592370.636, -0.0121110137552023, -0.133501380681992, 0.173048332333565, 32151, 31381, 23434, NaN
1473592371.636, -0.00507365213707089, -0.133407562971115, 0.172928377985954, 32144, 31387, 23448, NaN
1473592372.636, 0.00137863913550973, -0.13373202085495, 0.172954320907593, 32165, 31382, 23436, NaN
1473592373.636, 0.00719916261732578, -0.133460745215416, 0.172190338373184, 32158, 31379, 23428, NaN
1473592374.636, 0.0123584773391485, -0.133169934153557, 0.17206084728241, 32155, 31386, 23433, NaN
1473592375.636, 0.0168425217270851, -0.13250607252121, 0.172461912035942, 32136, 31380, 23436, NaN
1473592376.636, 0.0206507500261068, -0.13190995156765, 0.172741264104843, 32153, 31385, 23425, NaN
1473592377.636, 0.0237943325191736, -0.132715225219727, 0.172639563679695, 32157, 31389, 23439, NaN
1473592377.636, 0.0262944102287292, -0.133102968335152, 0.172782808542252, 32141, 31392, 23431, NaN
1473592378.64, 0.0266790892928839, -0.133601143956184, 0.173299625515938, 32160, 31382, 23430, NaN
1473592379.64, 0.0234748218208551, -0.134228095412254, 0.17331425845623, 32154, 31390, 23445, NaN
1473592380.64, 0.017655972391367, -0.134758591651917, 0.17307835817337, 32137, 31382, 23447, NaN
1473592381.64, 0.011039124801755, -0.134652152657509, 0.172805726528168, 32147, 31388, 23430, NaN
1473592381.64, 0.005038739182055, -0.13343258202076, 0.173138454556465, 32149, 31393, 23436, NaN
1473592382.644, -0.000297078920993954, -0.133041977882385, 0.173386693000793, 32170, 31385, 23427, NaN
1473592383.644, -0.0059852791018784, -0.132467240095139, 0.172804400324821, 32155, 31377, 23432, NaN
1473592384.644, -0.0106301782652736, -0.132972255349159, 0.172943219542503, 32149, 31379, 23431, NaN
1473592385.644, -0.0137803386896849, -0.133008986711502, 0.173122629523277, 32158, 31382, 23435, NaN
1473592385.644, -0.0153996050357819, -0.133457198739052, 0.173841416835785, 32147, 31396, 23431, NaN
1473592386.648, -0.0163693483918905, -0.133111208677292, 0.17394545674324, 32139, 31394, 23443, NaN
1473592387.648, -0.0153444651514292, -0.133517280220985, 0.17396354675293, 32148, 31385, 23433, NaN
1473592388.648, -0.0128559274598956, -0.133020713925362, 0.173674345016479, 32155, 31388, 23420, NaN
1473592389.648, -0.00937416777014732, -0.133682638406754, 0.173531547188759, 32155, 31390, 23427, NaN
1473592390.648, -0.00603994214907289, -0.133635595440865, 0.174669489264488, 32152, 31388, 23425, NaN
1473592391.648, -0.00219081132672727, -0.133296892046928, 0.174453288316727, 32155, 31378, 23437, NaN
1473592392.648, 0.00378315849229693, -0.133034184575081, 0.174035996198654, 32158, 31378, 23440, NaN
1473592393.648, 0.0115969832986593, -0.132666692137718, 0.173919215798378, 32162, 31369, 23439, NaN
1473592394.648, 0.0199179165065289, -0.132559284567833, 0.173802554607391, 32142, 31381, 23441, NaN
1473592395.648, 0.0281253829598427, -0.132674559950829, 0.174654349684715, 32159, 31393, 23427, NaN
1473592396.648, 0.0356558747589588, -0.133683890104294, 0.174618825316429, 32144, 31387, 23432, NaN
1473592397.648, 0.041705559939146, -0.133271783590317, 0.174307495355606, 32149, 31391, 23432, NaN
1473592398.648, 0.0460144430398941, -0.132902607321739, 0.17460885643959, 32144, 31382, 23430, NaN
1473592399.648, 0.0495461076498032, -0.132827162742615, 0.175070464611053, 32157, 31380, 23430, NaN
1473592400.648, 0.0518830232322216, -0.133083060383797, 0.174908190965652, 32152, 31387, 23421, NaN
1473592401.648, 0.0534011013805866, -0.132843092083931, 0.17456066608429, 32146, 31395, 23433, NaN
1473592402.648, 0.0535659417510033, -0.133193463087082, 0.17389403283596, 32142, 31384, 23435, NaN
1473592403.648, 0.0521632395684719, -0.131827458739281, 0.173342317342758, 32148, 31389, 23440, NaN
1473592403.648, 0.051196563988924, -0.132304191589355, 0.173058420419693, 32160, 31371, 23435, NaN
1473592404.656, 0.0489739701151848, -0.132603719830513, 0.173252075910568, 32172, 31380, 23422, NaN
1473592405.656, 0.045635960996151, -0.132377102971077, 0.173421993851662, 32148, 31382, 23444, NaN
1473592406.656, 0.0421969629824162, -0.132363751530647, 0.173802480101585, 32156, 31385, 23426, NaN
1473592407.656, 0.0383956395089626, -0.132591158151627, 0.173649311065674, 32156, 31390, 23433, NaN
1473592407.656, 0.0342912450432777, -0.133172541856766, 0.173621594905853, 32148, 31380, 23436, NaN
1473592408.664, 0.0289336647838354, -0.134045109152794, 0.174349710345268, 32145, 31382, 23438, NaN
1473592409.664, 0.0232858657836914, -0.134476467967033, 0.174008011817932, 32151, 31388, 23439, NaN
1473592410.664, 0.0184700787067413, -0.134296625852585, 0.174027413129807, 32159, 31384, 23441, NaN
1473592411.664, 0.0142151536419988, -0.134409174323082, 0.174200370907784, 32153, 31388, 23434, NaN
1473592412.654, 0.00915153510868549, -0.134641453623772, 0.174179628491402, 32136, 31386, 23441, NaN
1473592413.654, 0.00430383160710335, -0.134738460183144, 0.174040958285332, 32159, 31389, 23417, NaN
1473592414.654, -0.000125937920529395, -0.135260969400406, 0.174724906682968, 32145, 31387, 23450, NaN
1473592415.654, -0.00500877527520061, -0.135292276740074, 0.174720719456673, 32158, 31378, 23427, NaN
1473592416.654, -0.00948820635676384, -0.135507598519325, 0.17425899207592, 32151, 31373, 23433, 133.207260131836
1473592417.654, -0.0143587710335851, -0.136414736509323, 0.174538969993591, 32143, 31388, 23435, NaN
1473592418.654, -0.0198735613375902, -0.136559456586838, 0.174231752753258, 32149, 31389, 23437, NaN
1473592419.654, -0.0253080446273088, -0.1366366147995, 0.174428462982178, 32155, 31398, 23436, NaN
1473592420.654, -0.0289107281714678, -0.136950924992561, 0.174370929598808, 32153, 31401, 23433, NaN
1473592421.654, -0.0302808862179518, -0.137258425354958, 0.174587994813919, 32139, 31380, 23443, NaN
1473592422.654, -0.0302587635815144, -0.136845499277115, 0.174511477351189, 32170, 31387, 23427, NaN
1473592423.654, -0.0290832854807377, -0.137453660368919, 0.174284413456917, 32156, 31376, 23434, NaN
1473592424.654, -0.0278288647532463, -0.137253984808922, 0.174058809876442, 32158, 31387, 23431, NaN
1473592425.654, -0.0270107053220272, -0.137346565723419, 0.174016132950783, 32144, 31389, 23438, NaN
1473592426.654, -0.0263477861881256, -0.138382509350777, 0.174060806632042, 32154, 31383, 23428, NaN
1473592427.654, -0.0255144406110048, -0.139443427324295, 0.174570322036743, 32162, 31387, 23424, NaN
1473592428.654, -0.0250956006348133, -0.139749214053154, 0.174826636910439, 32151, 31384, 23447, NaN
1473592429.654, -0.0248844809830189, -0.139334440231323, 0.173822671175003, 32152, 31393, 23438, NaN
1473592430.654, -0.0246702171862125, -0.140067160129547, 0.173722252249718, 32162, 31398, 23429, NaN
1473592431.654, -0.0237929876893759, -0.13922107219696, 0.174163430929184, 32149, 31382, 23440, NaN
1473592431.656, -0.0224942471832037, -0.13905593752861, 0.174341276288033, 32156, 31386, 23434, NaN
1473592432.656, -0.0204865019768476, -0.139440432190895, 0.174259901046753, 32158, 31382, 23441, NaN
1473592433.656, -0.0183190125972033, -0.138720437884331, 0.175017520785332, 32159, 31395, 23438, NaN
1473592434.656, -0.0149840423837304, -0.138624966144562, 0.175724893808365, 32158, 31379, 23424, NaN
1473592435.656, -0.0110664768144488, -0.138449758291245, 0.176117554306984, 32140, 31393, 23440, NaN
1473592435.656, -0.00715355528518558, -0.13799948990345, 0.176685079932213, 32160, 31383, 23435, NaN
1473592436.66, -0.00367211643606424, -0.137542173266411, 0.177395090460777, 32141, 31378, 23433, NaN
1473592437.66, -0.00126029446255416, -0.137964323163033, 0.176775753498077, 32152, 31395, 23433, NaN
1473592438.66, 0.00058638077462092, -0.137684836983681, 0.176690489053726, 32143, 31386, 23431, NaN
1473592439.66, 0.0023709018714726, -0.137810438871384, 0.176361188292503, 32156, 31391, 23434, NaN
1473592439.66, 0.00354928034357727, -0.137613907456398, 0.175861492753029, 32158, 31388, 23433, NaN
1473592440.664, 0.0044024745002389, -0.137450963258743, 0.175921589136124, 32160, 31387, 23434, NaN
1473592441.664, 0.00615670392289758, -0.137117981910706, 0.175287380814552, 32157, 31392, 23431, NaN
1473592442.664, 0.0080538522452116, -0.137353837490082, 0.174555614590645, 32149, 31378, 23436, NaN
1473592443.664, 0.00953314825892448, -0.137481123209, 0.174722969532013, 32151, 31382, 23439, NaN
1473592443.664, 0.0105317095294595, -0.137235686182976, 0.17464704811573, 32162, 31385, 23425, NaN
1473592444.668, 0.010663834400475, -0.1363804936409, 0.174316853284836, 32139, 31385, 23438, NaN
1473592445.668, 0.0106578655540943, -0.1365587413311, 0.174220785498619, 32143, 31394, 23424, NaN
1473592446.668, 0.0105969086289406, -0.136897787451744, 0.174411281943321, 32165, 31372, 23436, NaN
1473592447.668, 0.0103018172085285, -0.136780112981796, 0.173717305064201, 32154, 31389, 23432, NaN
1473592448.668, 0.00992460455745459, -0.136107966303825, 0.173222526907921, 32151, 31378, 23426, NaN
1473592449.668, 0.0092736529186368, -0.135760858654976, 0.172824516892433, 32155, 31387, 23433, NaN
1473592450.668, 0.00811774376779795, -0.136904045939445, 0.172847047448158, 32153, 31392, 23430, NaN
1473592451.668, 0.00787161570042372, -0.136741414666176, 0.172110483050346, 32144, 31389, 23434, NaN
1473592452.668, 0.00787981320172548, -0.136228814721107, 0.172019228339195, 32142, 31389, 23436, NaN
1473592453.668, 0.00704911630600691, -0.135999396443367, 0.171718552708626, 32149, 31392, 23441, NaN
1473592454.668, 0.00526688667014241, -0.135529741644859, 0.171357810497284, 32151, 31378, 23435, NaN
1473592455.668, 0.00329382787458599, -0.1357761323452, 0.170794725418091, 32142, 31384, 23440, NaN
1473592456.668, 0.00146521220449358, -0.136400669813156, 0.170931234955788, 32155, 31377, 23445, NaN
1473592457.668, -0.00132436130661517, -0.13610477745533, 0.170198440551758, 32158, 31380, 23427, NaN
1473592458.668, -0.00384735688567162, -0.136158794164658, 0.170540764927864, 32156, 31395, 23435, NaN
1473592459.668, -0.00509571982547641, -0.136604160070419, 0.170379802584648, 32157, 31389, 23437, NaN
1473592460.668, -0.00651851389557123, -0.135480061173439, 0.170135170221329, 32164, 31386, 23434, NaN
1473592461.668, -0.00787522364407778, -0.135366812348366, 0.169359356164932, 32158, 31385, 23437, NaN
1473592461.668, -0.0090226149186492, -0.135657221078873, 0.169136002659798, 32147, 31388, 23436, NaN
1473592462.676, -0.00972494855523109, -0.13540805876255, 0.169200494885445, 32143, 31386, 23432, NaN
1473592463.676, -0.00997413881123066, -0.135067254304886, 0.168764129281044, 32154, 31386, 23437, NaN
1473592464.676, -0.0103304423391819, -0.135207310318947, 0.169457256793976, 32158, 31401, 23426, NaN
1473592465.676, -0.0100417342036963, -0.135013729333878, 0.168860450387001, 32150, 31376, 23431, NaN
1473592465.676, -0.00947477016597986, -0.134618744254112, 0.168661624193192, 32165, 31379, 23429, NaN
1473592466.684, -0.0086029963567853, -0.134109616279602, 0.167883098125458, 32156, 31391, 23432, NaN
1473592467.684, -0.00902206916362047, -0.133916646242142, 0.167808458209038, 32157, 31392, 23435, NaN
1473592468.684, -0.00917562656104565, -0.134045571088791, 0.167969167232513, 32147, 31390, 23445, NaN
1473592469.684, -0.00986179988831282, -0.134686917066574, 0.168143913149834, 32156, 31388, 23431, NaN
1473592470.674, -0.0102721313014627, -0.134296998381615, 0.168199226260185, 32165, 31388, 23423, 133.132598876953
1473592471.674, -0.00927344150841236, -0.134895086288452, 0.167599573731422, 32160, 31380, 23441, NaN
1473592472.674, -0.00807618908584118, -0.135237157344818, 0.167632535099983, 32169, 31371, 23422, NaN
1473592473.674, -0.00579650327563286, -0.135404288768768, 0.167086616158485, 32157, 31375, 23444, NaN
1473592474.674, -0.00359258102253079, -0.135230600833893, 0.16672283411026, 32144, 31376, 23434, NaN
1473592475.674, -0.00223509129136801, -0.135379835963249, 0.166618466377258, 32151, 31387, 23453, NaN
1473592476.674, -0.00170772592537105, -0.135872438549995, 0.167198851704597, 32152, 31386, 23441, NaN
1473592477.674, -0.000496312975883484, -0.136289700865746, 0.166929170489311, 32154, 31385, 23435, NaN
1473592478.674, 0.000129188847495243, -0.136419013142586, 0.166800707578659, 32146, 31378, 23441, NaN
1473592479.674, 0.00143735168967396, -0.13648709654808, 0.167043626308441, 32147, 31396, 23445, NaN
1473592480.674, 0.0029608616605401, -0.136972233653069, 0.167396113276482, 32155, 31391, 23442, NaN
1473592481.674, 0.0033666284289211, -0.13726170361042, 0.166602119803429, 32154, 31383, 23424, NaN
1473592482.674, 0.00450899638235569, -0.136804640293121, 0.167395427823067, 32167, 31371, 23431, NaN
1473592483.674, 0.00574917392805219, -0.136344686150551, 0.167258635163307, 32153, 31395, 23433, NaN
1473592484.674, 0.00735161080956459, -0.136825144290924, 0.167200490832329, 32155, 31399, 23440, NaN
1473592485.674, 0.00947925355285406, -0.136928766965866, 0.167928755283356, 32146, 31392, 23441, NaN
1473592486.674, 0.0110070565715432, -0.136191204190254, 0.166772693395615, 32153, 31395, 23440, NaN
