File timestamp: Thu Aug 18 20:00:00 2016, Internal temp: 16.4794921875
1471551352.11, 0.00339816627092659, -0.0114767057821155, 0.00821785163134336, 33732, 32593, 23187, NaN
1471551353.11, 0.00207046163268387, -0.0116946185007691, 0.00824709888547659, 33722, 32592, 23193, NaN
1471551354.11, 0.000504319556057453, -0.0108188549056649, 0.00840279925614595, 33715, 32608, 23209, NaN
1471551354.11, 0.000376331503503025, -0.0108636151999235, 0.00770667521283031, 33705, 32604, 23199, NaN
1471551355.118, 0.00216007069684565, -0.0109346807003021, 0.00828744750469923, 33715, 32608, 23199, NaN
1471551356.118, 0.00320999184623361, -0.0106240771710873, 0.00799241289496422, 33714, 32601, 23211, NaN
1471551357.118, 0.0047884164378047, -0.0110441781580448, 0.0085773691534996, 33713, 32603, 23212, NaN
1471551358.118, 0.00703898444771767, -0.0108398841693997, 0.00864058546721935, 33723, 32600, 23194, NaN
1471551358.118, 0.0090691652148962, -0.0109748113900423, 0.00930094160139561, 33724, 32618, 23196, NaN
1471551359.126, 0.011709364131093, -0.0115314638242126, 0.00904668588191271, 33726, 32597, 23204, NaN
1471551360.126, 0.0198788214474916, -0.0113732134923339, 0.00995080266147852, 33719, 32606, 23207, NaN
1471551361.126, 0.0366733781993389, -0.0109495762735605, 0.0100685553625226, 33716, 32610, 23189, NaN
1471551362.126, 0.0570082664489746, -0.0106952236965299, 0.0102633163332939, 33711, 32599, 23207, NaN
1471551362.126, 0.0440566726028919, -0.0104502243921161, 0.010736539028585, 33718, 32609, 23199, NaN
1471551363.134, 0.0325445905327797, -0.0110761504620314, 0.010098553262651, 33711, 32608, 23206, NaN
1471551364.134, 0.0224061571061611, -0.0107211302965879, 0.00952222477644682, 33721, 32613, 23184, NaN
1471551365.134, 0.0135707790032029, -0.0110279340296984, 0.00941156223416328, 33709, 32599, 23224, NaN
1471551366.124, 0.00596380932256579, -0.0110640358179808, 0.00948487129062414, 33728, 32603, 23195, NaN
1471551367.124, -0.000492678605951369, -0.0108634689822793, 0.00931854732334614, 33714, 32607, 23194, NaN
1471551368.124, -0.00587907619774342, -0.0104521960020065, 0.00909509509801865, 33720, 32608, 23203, NaN
1471551369.124, -0.0102773904800415, -0.0106150191277266, 0.00939354859292507, 33716, 32605, 23205, NaN
1471551370.124, -0.0137703996151686, -0.011272519826889, 0.00967154558748007, 33710, 32614, 23206, NaN
1471551371.124, -0.0164408292621374, -0.0109511464834213, 0.00997387617826462, 33707, 32609, 23203, NaN
1471551372.124, -0.018370570614934, -0.0109144039452076, 0.00977027975022793, 33720, 32607, 23197, NaN
1471551373.124, -0.0196399446576834, -0.0109168998897076, 0.00911636836826801, 33722, 32596, 23192, NaN
1471551374.124, -0.0203270427882671, -0.0110028283670545, 0.00851782038807869, 33713, 32597, 23196, NaN
1471551375.124, -0.0205071326345205, -0.0116378413513303, 0.00826525036245584, 33711, 32603, 23207, NaN
1471551376.124, -0.0202521309256554, -0.0114812524989247, 0.00790744926780462, 33713, 32608, 23203, NaN
1471551377.124, -0.0196301750838757, -0.0116959074512124, 0.00785968173295259, 33724, 32596, 23195, NaN
1471551378.124, -0.0187052637338638, -0.0116247339174151, 0.00755725149065256, 33719, 32607, 23202, NaN
1471551379.124, -0.0175369698554277, -0.0118436384946108, 0.00692038843408227, 33724, 32596, 23190, NaN
1471551380.124, -0.0161802545189857, -0.012233697809279, 0.00651204492896795, 33734, 32614, 23207, NaN
1471551381.124, -0.0146853234618902, -0.0125597985461354, 0.0066364724189043, 33720, 32604, 23194, NaN
1471551382.124, -0.0130975777283311, -0.0130066778510809, 0.00630404194816947, 33727, 32617, 23191, NaN
1471551383.124, -0.0114576146006584, -0.0132596706971526, 0.0065799867734313, 33718, 32597, 23195, NaN
1471551384.124, -0.0098012899979949, -0.0124660590663552, 0.0066450540907681, 33710, 32603, 23206, NaN
1471551385.124, -0.00815983209758997, -0.0140432789921761, 0.00689023127779365, 33719, 32607, 23206, NaN
1471551386.124, -0.00656000012531877, -0.0141208870336413, 0.00751038733869791, 33711, 32613, 23201, NaN
1471551387.124, -0.00502428133040667, -0.0143738631159067, 0.0077683269046247, 33716, 32621, 23196, NaN
1471551388.124, -0.00357112241908908, -0.0144372629001737, 0.00824351981282234, 33717, 32604, 23205, NaN
1471551389.124, -0.00221518217585981, -0.014692104421556, 0.00852618739008904, 33710, 32596, 23199, NaN
1471551390.124, -0.000967609230428934, -0.0140093173831701, 0.00934924278408289, 33719, 32599, 23204, NaN
1471551391.124, 0.000163669785251841, -0.0141504453495145, 0.00886516645550728, 33725, 32619, 23198, 134.060607910156
1471551392.124, 0.00117365154437721, -0.0145293176174164, 0.00898122228682041, 33721, 32611, 23196, NaN
1471551393.124, 0.00205995398573577, -0.0137710310518742, 0.00984395761042833, 33718, 32595, 23190, NaN
1471551394.124, 0.00282251439057291, -0.0137765100225806, 0.00911969877779484, 33731, 32598, 23202, NaN
1471551395.124, 0.00346329296007752, -0.0133720226585865, 0.00870178919285536, 33714, 32596, 23206, NaN
1471551396.124, 0.00398598192259669, -0.0132717648521066, 0.00906682852655649, 33711, 32601, 23206, NaN
1471551397.124, 0.00145398185122758, -0.0139906890690327, 0.00913736689835787, 33705, 32616, 23202, NaN
1471551398.124, -0.00578160909935832, -0.0138543732464314, 0.00933528691530228, 33713, 32611, 23193, NaN
1471551399.124, -0.0153600368648767, -0.0141014568507671, 0.00866897217929363, 33724, 32603, 23208, NaN
1471551400.124, -0.0264368113130331, -0.013958441093564, 0.00836151372641325, 33729, 32598, 23185, NaN
1471551401.124, -0.0361653566360474, -0.0135248014703393, 0.00836062245070934, 33720, 32595, 23201, NaN
1471551402.124, -0.0452691316604614, -0.0136672360822558, 0.00818583741784096, 33717, 32605, 23189, NaN
1471551403.124, -0.0531067475676537, -0.0136744501069188, 0.00840859673917294, 33713, 32609, 23189, NaN
1471551404.124, -0.058865699917078, -0.0135102439671755, 0.0081813195720315, 33733, 32600, 23183, NaN
1471551405.124, -0.0612855590879917, -0.0128765981644392, 0.00942657049745321, 33710, 32608, 23202, NaN
1471551405.124, -0.0612372942268848, -0.0121911773458123, 0.00974442064762115, 33712, 32610, 23204, NaN
1471551406.13, -0.0593502260744572, -0.0119744716212153, 0.00874414760619402, 33718, 32609, 23203, NaN
1471551407.13, -0.0551139451563358, -0.011514151468873, 0.00816969200968742, 33719, 32602, 23195, NaN
1471551408.13, -0.0481269955635071, -0.010984537191689, 0.00728010712191463, 33714, 32602, 23212, NaN
1471551409.13, -0.0398906916379929, -0.0112841576337814, 0.00730887614190578, 33712, 32612, 23199, NaN
1471551409.13, -0.0292600877583027, -0.01035784650594, 0.00741621432825923, 33722, 32604, 23202, NaN
1471551410.136, -0.017255175858736, -0.0101639125496149, 0.00671707326546311, 33718, 32619, 23207, NaN
1471551411.136, -0.00563117163255811, -0.0106109138578176, 0.00680677918717265, 33727, 32606, 23194, NaN
1471551412.136, 0.00647790217772126, -0.00988221261650324, 0.00695705087855458, 33725, 32606, 23184, NaN
1471551413.136, 0.0196594577282667, -0.00903932005167007, 0.00611228728666902, 33722, 32609, 23197, NaN
1471551413.136, 0.033009011298418, -0.00886365119367838, 0.00584557373076677, 33712, 32614, 23200, NaN
1471551414.144, 0.0465243794023991, -0.00930112134665251, 0.00614194199442863, 33722, 32603, 23207, NaN
1471551415.144, 0.0586213208734989, -0.00875262264162302, 0.00619784509763122, 33710, 32598, 23205, NaN
1471551416.144, 0.0687930211424828, -0.00908178277313709, 0.00675157457590103, 33711, 32615, 23201, NaN
1471551417.144, 0.0769063532352448, -0.00834223907440901, 0.00800205022096634, 33716, 32605, 23203, NaN
1471551417.144, 0.0828300341963768, -0.00834625586867332, 0.00755409710109234, 33722, 32604, 23202, NaN
1471551418.152, 0.0874432176351547, -0.00894369371235371, 0.00706628849729896, 33718, 32614, 23216, NaN
1471551419.152, 0.0906081050634384, -0.00908936932682991, 0.00666996417567134, 33713, 32600, 23198, NaN
1471551420.152, 0.0906970277428627, -0.00925575755536556, 0.00678018108010292, 33718, 32593, 23193, NaN
1471551421.152, 0.0895799398422241, -0.00910456944257021, 0.00677764881402254, 33708, 32618, 23206, NaN
1471551421.152, 0.0872045531868935, -0.00919401366263628, 0.00695671373978257, 33716, 32607, 23210, NaN
1471551422.16, 0.0838187336921692, -0.00936908554285765, 0.00636040652170777, 33718, 32612, 23200, NaN
1471551423.16, 0.0796221047639847, -0.00906455516815186, 0.00677668768912554, 33712, 32614, 23201, NaN
1471551424.15, 0.074758492410183, -0.00959930662065744, 0.00704470090568066, 33714, 32609, 23214, NaN
1471551425.15, 0.0688641145825386, -0.00932506378740072, 0.00690936297178268, 33716, 32610, 23200, NaN
1471551426.15, 0.0609338767826557, -0.00966587197035551, 0.0067891520448029, 33732, 32598, 23200, NaN
1471551427.15, 0.0521238818764687, -0.00905459374189377, 0.00737103773280978, 33717, 32603, 23190, NaN
1471551428.15, 0.0435681939125061, -0.00895117502659559, 0.00710479123517871, 33719, 32610, 23199, NaN
1471551429.15, 0.0347602106630802, -0.00869758706539869, 0.00640936708077788, 33720, 32606, 23194, NaN
1471551430.15, 0.0261864103376865, -0.00841014552861452, 0.00710999546572566, 33710, 32595, 23222, NaN
1471551430.15, 0.0175387728959322, -0.00754290260374546, 0.00644837180152535, 33722, 32611, 23203, NaN
1471551431.15, 0.00918003544211388, -0.00821526721119881, 0.00679171644151211, 33722, 32594, 23207, NaN
1471551432.15, 0.00146510999184102, -0.00782154407352209, 0.00684998137876391, 33714, 32597, 23204, NaN
1471551433.15, -0.00627561472356319, -0.00726740434765816, 0.00706723006442189, 33714, 32609, 23188, NaN
1471551434.15, -0.0136074097827077, -0.00760074146091938, 0.00643590418621898, 33729, 32600, 23206, NaN
1471551435.15, -0.0209431480616331, -0.00730375992134213, 0.00634627742692828, 33725, 32602, 23202, NaN
1471551436.15, -0.0274876765906811, -0.00781138008460402, 0.00646198634058237, 33723, 32605, 23198, NaN
1471551437.15, -0.0333860963582993, -0.00779062788933516, 0.00725125661119819, 33714, 32606, 23194, NaN
1471551438.15, -0.0384157821536064, -0.00742353871464729, 0.0078579792752862, 33723, 32605, 23204, NaN
1471551439.15, -0.042464017868042, -0.00709396647289395, 0.00781678967177868, 33723, 32608, 23202, NaN
1471551440.15, -0.0447506792843342, -0.00625711306929588, 0.00824677851051092, 33721, 32603, 23196, NaN
1471551441.15, -0.0457885526120663, -0.00551225151866674, 0.00859501864761114, 33704, 32611, 23202, NaN
1471551442.15, -0.0463850572705269, -0.00623484002426267, 0.00819247588515282, 33722, 32597, 23203, NaN
1471551443.15, -0.0476788580417633, -0.00615625316277146, 0.00782121997326612, 33732, 32597, 23190, NaN
1471551444.15, -0.0478857569396496, -0.00593956094235182, 0.00755948154255748, 33721, 32596, 23205, NaN
1471551445.15, -0.0481225363910198, -0.00653445208445191, 0.00842302106320858, 33720, 32607, 23198, 130.367980957031
1471551446.15, -0.0484742671251297, -0.00732180243358016, 0.00911555346101522, 33714, 32614, 23200, NaN
1471551447.15, -0.0486719459295273, -0.00814466364681721, 0.00932479742914438, 33711, 32600, 23218, NaN
1471551448.15, -0.0483686923980713, -0.00817934889346361, 0.00936128385365009, 33713, 32602, 23196, NaN
1471551449.15, -0.0477186106145382, -0.00775967678055167, 0.0101653411984444, 33703, 32617, 23205, NaN
1471551450.15, -0.0462629795074463, -0.00822863262146711, 0.0105088064447045, 33728, 32601, 23196, NaN
1471551451.15, -0.0447201319038868, -0.00807329267263412, 0.0106191262602806, 33719, 32611, 23213, NaN
1471551452.15, -0.0432635508477688, -0.00742128258571029, 0.0105105023831129, 33708, 32604, 23207, NaN
1471551453.15, -0.0417329929769039, -0.0081911813467741, 0.0119518283754587, 33712, 32598, 23209, NaN
1471551454.15, -0.0391742140054703, -0.00823658611625433, 0.0124287977814674, 33709, 32604, 23198, NaN
1471551455.15, -0.0357941128313541, -0.00794458296149969, 0.0127424299716949, 33704, 32607, 23195, NaN
1471551456.15, -0.0316799394786358, -0.00828192662447691, 0.0130316810682416, 33724, 32614, 23211, NaN
1471551457.15, -0.0275701601058245, -0.00850895140320063, 0.0130798937752843, 33722, 32606, 23194, NaN
1471551458.15, -0.0226837247610092, -0.00886894389986992, 0.0124330595135689, 33718, 32611, 23200, NaN
1471551459.15, -0.0173599068075418, -0.00951127521693707, 0.0116608329117298, 33709, 32595, 23198, NaN
1471551460.15, -0.0120514743030071, -0.00973974075168371, 0.0121299754828215, 33705, 32602, 23204, NaN
1471551461.15, -0.00620570918545127, -0.00939091760665178, 0.0118742659687996, 33711, 32613, 23209, NaN
1471551462.15, 0.000696582428645343, -0.00944275315850973, 0.0131322965025902, 33714, 32598, 23204, NaN
1471551463.15, 0.00792117509990931, -0.00932594481855631, 0.0133473826572299, 33715, 32605, 23209, NaN
1471551463.15, 0.0142273930832744, -0.00958469696342945, 0.0133164804428816, 33712, 32604, 23197, NaN
1471551464.156, 0.0195861477404833, -0.00938364025205374, 0.0129666570574045, 33712, 32601, 23217, NaN
1471551465.156, 0.0230271648615599, -0.00907313358038664, 0.013414217159152, 33727, 32605, 23206, NaN
1471551466.156, 0.0259425975382328, -0.00932749640196562, 0.0136289978399873, 33711, 32610, 23200, NaN
1471551467.156, 0.0280330367386341, -0.00952890794724226, 0.0136005543172359, 33708, 32604, 23195, NaN
1471551467.156, 0.0304126255214214, -0.00999582279473543, 0.0127186821773648, 33725, 32596, 23201, NaN
1471551468.162, 0.0322769060730934, -0.00947097130119801, 0.0123104276135564, 33718, 32595, 23196, NaN
1471551469.162, 0.0324027836322784, -0.00987049844115973, 0.0126492064446211, 33714, 32592, 23203, NaN
1471551470.162, 0.0304399598389864, -0.00991150923073292, 0.0125296358019114, 33703, 32588, 23208, NaN
1471551471.162, 0.0277646668255329, -0.0101324785500765, 0.0130019495263696, 33716, 32603, 23204, NaN
1471551471.162, 0.0255356896668673, -0.00946114305406809, 0.0120980413630605, 33713, 32608, 23208, NaN
1471551472.17, 0.025486446917057, -0.00963102746754885, 0.012427925132215, 33719, 32594, 23196, NaN
1471551473.17, 0.0301611125469208, -0.00931418966501951, 0.0123667865991592, 33710, 32604, 23202, NaN
1471551474.17, 0.0402475856244564, -0.00915665272623301, 0.0122079029679298, 33720, 32613, 23189, NaN
1471551475.17, 0.0563900992274284, -0.00897419452667236, 0.0118766892701387, 33724, 32613, 23212, NaN
1471551475.17, 0.0775535181164742, -0.0086877103894949, 0.011148133315146, 33716, 32605, 23197, NaN
1471551476.178, 0.10106947273016, -0.0086837075650692, 0.0111684482544661, 33709, 32613, 23209, NaN
1471551477.178, 0.12525749206543, -0.0090875830501318, 0.0111704152077436, 33727, 32619, 23206, NaN
1471551478.178, 0.148684710264206, -0.0088151702657342, 0.01110805477947, 33712, 32611, 23195, NaN
1471551479.178, 0.170587480068207, -0.00935042183846235, 0.011613848619163, 33726, 32607, 23211, NaN
1471551479.178, 0.133833035826683, -0.010123061016202, 0.0117899067699909, 33721, 32594, 23206, NaN
1471551480.186, 0.0757646709680557, -0.0103937983512878, 0.0110904844477773, 33727, 32600, 23210, NaN
1471551481.176, 0.0268530119210482, -0.0107409274205565, 0.0113825257867575, 33715, 32609, 23211, NaN
1471551482.176, -0.0136625226587057, -0.0108305234462023, 0.0116713335737586, 33732, 32596, 23192, NaN
1471551483.176, -0.0465293899178505, -0.0103174271062016, 0.0110970642417669, 33722, 32608, 23203, NaN
1471551484.176, -0.0724780485033989, -0.0100615881383419, 0.0109159173443913, 33715, 32598, 23215, NaN
1471551485.176, -0.0922181084752083, -0.0103852236643434, 0.0112587455660105, 33713, 32597, 23192, NaN
1471551486.176, -0.106434665620327, -0.0103026749566197, 0.0116735836490989, 33722, 32613, 23194, NaN
1471551487.176, -0.115784890949726, -0.0101637244224548, 0.0110076265409589, 33718, 32602, 23186, NaN
1471551488.176, -0.120895005762577, -0.00994141306728125, 0.0102669326588511, 33714, 32611, 23203, NaN
1471551488.176, -0.122357688844204, -0.0101277129724622, 0.0100462147966027, 33709, 32603, 23212, NaN
1471551489.176, -0.120729871094227, -0.0106370812281966, 0.0096871005371213, 33717, 32609, 23204, NaN
1471551490.176, -0.116531036794186, -0.0116256140172482, 0.00898899510502815, 33721, 32597, 23201, NaN
1471551491.176, -0.110242053866386, -0.0118192220106721, 0.00800546817481518, 33711, 32613, 23207, NaN
1471551492.176, -0.102304376661777, -0.0125968549400568, 0.00806737132370472, 33729, 32616, 23191, NaN
1471551493.176, -0.0931198000907898, -0.0124316327273846, 0.00758032407611609, 33717, 32589, 23200, NaN
1471551494.176, -0.0830505713820457, -0.0122933043166995, 0.00752191431820393, 33716, 32590, 23203, NaN
1471551495.176, -0.0724199712276459, -0.0129519524052739, 0.00708643067628145, 33726, 32604, 23202, NaN
1471551496.176, -0.0615131966769695, -0.0136806890368462, 0.00679334485903382, 33723, 32616, 23201, NaN
1471551497.176, -0.0505786091089249, -0.0127433352172375, 0.00622375681996346, 33720, 32610, 23198, NaN
1471551498.176, -0.0398292727768421, -0.0118132149800658, 0.00561422063037753, 33718, 32605, 23198, NaN
1471551499.176, -0.0294447038322687, -0.0119501203298569, 0.00612652348354459, 33715, 32608, 23205, 132.731338500977
1471551500.176, -0.0195728465914726, -0.0121927568688989, 0.00691801030188799, 33720, 32609, 23196, NaN
1471551501.176, -0.0103321932256222, -0.0120328664779663, 0.00631514703854918, 33717, 32608, 23197, NaN
1471551502.176, -0.00181402044836432, -0.0125470450147986, 0.00599979190155864, 33728, 32607, 23205, NaN
1471551503.176, 0.0059152883477509, -0.0130434911698103, 0.00559043698012829, 33707, 32605, 23208, NaN
1471551504.176, 0.0128118861466646, -0.0123057812452316, 0.00427476316690445, 33715, 32609, 23206, NaN
1471551505.176, 0.0188520960509777, -0.0124033493921161, 0.00376098649576306, 33713, 32601, 23193, NaN
1471551506.176, 0.0240300707519054, -0.0115606347098947, 0.0034518837928772, 33726, 32592, 23200, NaN
1471551507.176, 0.0283554866909981, -0.0111272875219584, 0.00329647632315755, 33718, 32597, 23207, NaN
1471551508.176, 0.0302686281502247, -0.0121771115809679, 0.00365021196193993, 33717, 32601, 23189, NaN
1471551509.176, 0.0289479773491621, -0.011861015111208, 0.00460354518145323, 33709, 32596, 23206, NaN
1471551510.176, 0.0245907120406628, -0.011061648838222, 0.00484352139756083, 33716, 32610, 23200, NaN
1471551511.176, 0.0188474785536528, -0.0113971354439855, 0.00451972661539912, 33723, 32602, 23188, NaN
1471551512.176, 0.0137246148660779, -0.0113327419385314, 0.00438680546358228, 33720, 32609, 23206, NaN
1471551513.176, 0.00926613807678223, -0.0111251687631011, 0.00391497975215316, 33722, 32618, 23196, NaN
1471551514.176, 0.00522535340860486, -0.011671831831336, 0.0033205661457032, 33710, 32612, 23205, NaN
1471551515.176, 0.00211219419725239, -0.0114534953609109, 0.00248647457920015, 33713, 32620, 23201, NaN
1471551516.176, 0.000234571940382011, -0.0119009595364332, 0.00197849632240832, 33723, 32593, 23198, NaN
1471551516.176, 2.96266189252492e-05, -0.0124879963696003, 0.00203777733258903, 33714, 32610, 23204, NaN
1471551517.182, 0.00059591414174065, -0.0125626195222139, 0.00222848844714463, 33723, 32594, 23200, NaN
1471551518.182, 0.00270354398526251, -0.01200036611408, 0.00301523762755096, 33715, 32599, 23203, NaN
1471551519.182, 0.00704954331740737, -0.01219751406461, 0.0033445181325078, 33725, 32596, 23208, NaN
1471551520.182, 0.0130082676187158, -0.0119665218517184, 0.00388072384521365, 33709, 32605, 23203, NaN
1471551520.182, 0.0178479496389627, -0.0116800749674439, 0.00503589399158955, 33718, 32609, 23206, NaN
1471551521.188, 0.0231195297092199, -0.0111190658062696, 0.00430398155003786, 33706, 32598, 23201, NaN
1471551522.188, 0.0285806618630886, -0.0112964045256376, 0.00485351774841547, 33719, 32596, 23192, NaN
1471551523.188, 0.0334736332297325, -0.0117735778912902, 0.00454088626429439, 33715, 32601, 23203, NaN
1471551524.188, 0.0378781221807003, -0.0127267753705382, 0.00494681857526302, 33725, 32597, 23197, NaN
1471551524.188, 0.042196910828352, -0.0118150152266026, 0.00562040507793427, 33709, 32608, 23208, NaN
1471551525.194, 0.0445442833006382, -0.010930247604847, 0.00492193549871445, 33719, 32598, 23204, NaN
1471551526.194, 0.0452265702188015, -0.0103231649845839, 0.00468392763286829, 33716, 32607, 23206, NaN
1471551527.194, 0.0446852073073387, -0.0109386667609215, 0.00463947607204318, 33718, 32595, 23199, NaN
1471551528.194, 0.0433983020484447, -0.0118348589166999, 0.00470616575330496, 33714, 32617, 23205, NaN
1471551528.194, 0.0416177362203598, -0.0122849997133017, 0.00489186216145754, 33707, 32597, 23214, NaN
1471551529.202, 0.038566779345274, -0.0120606394484639, 0.00495497090741992, 33734, 32596, 23201, NaN
1471551530.202, 0.0362332575023174, -0.0119141396135092, 0.00513735506683588, 33707, 32598, 23199, NaN
1471551531.202, 0.0336876958608627, -0.0120808351784945, 0.00525332754477859, 33724, 32610, 23189, NaN
1471551532.202, 0.02965247631073, -0.0118284933269024, 0.00528434012085199, 33719, 32597, 23200, NaN
1471551532.202, 0.0258893147110939, -0.0121757322922349, 0.00548349088057876, 33726, 32607, 23200, NaN
1471551533.21, 0.0233273897320032, -0.0126483319327235, 0.00463801622390747, 33716, 32610, 23213, NaN
1471551534.21, 0.0207538995891809, -0.0124173071235418, 0.00516566960141063, 33705, 32601, 23199, NaN
1471551535.21, 0.0187483448535204, -0.0112890070304275, 0.00495296670123935, 33719, 32614, 23193, NaN
1471551536.21, 0.0160534586757421, -0.0106686148792505, 0.0053236479870975, 33710, 32597, 23201, NaN
1471551537.2, 0.0116409994661808, -0.0107553116977215, 0.00461311684921384, 33707, 32603, 23212, NaN
1471551538.2, 0.00738419918343425, -0.0112010929733515, 0.00448266929015517, 33713, 32599, 23197, NaN
1471551539.2, 0.0038603397551924, -0.0108243813738227, 0.00493054836988449, 33711, 32609, 23203, NaN
1471551540.2, 0.00103835575282574, -0.0112926922738552, 0.00429579010233283, 33710, 32604, 23209, NaN
1471551541.2, -0.00157890154514462, -0.011782256886363, 0.00473070051521063, 33723, 32615, 23204, NaN
1471551542.2, -0.00385351781733334, -0.011412619613111, 0.00409845449030399, 33718, 32602, 23195, NaN
1471551543.2, -0.00607872195541859, -0.0110986772924662, 0.00416562473401427, 33721, 32604, 23202, NaN
1471551544.2, -0.00827154517173767, -0.0113868685439229, 0.00408797292038798, 33730, 32611, 23203, NaN
1471551545.2, -0.00998787768185139, -0.0122215086594224, 0.00376302725635469, 33734, 32604, 23193, NaN
1471551546.2, -0.0110243931412697, -0.0119511112570763, 0.00363928079605103, 33715, 32600, 23202, NaN
1471551546.2, -0.0115935932844877, -0.0119143798947334, 0.00354366982355714, 33710, 32596, 23208, NaN
1471551547.2, -0.0118695078417659, -0.0119937621057034, 0.00285531021654606, 33712, 32602, 23206, NaN
1471551548.2, -0.0125736379995942, -0.0125316027551889, 0.00230750208720565, 33731, 32601, 23200, NaN
1471551549.2, -0.0129043189808726, -0.0119906207546592, 0.00134863110724837, 33719, 32609, 23207, NaN
1471551550.2, -0.0134522523730993, -0.0128191327676177, 0.00176047009881586, 33726, 32594, 23195, NaN
1471551551.2, -0.0142301265150309, -0.0131023284047842, 0.00152170879300684, 33710, 32596, 23209, NaN
1471551552.2, -0.0161698013544083, -0.013178464025259, 0.00182919483631849, 33709, 32606, 23216, NaN
1471551553.2, -0.0181071814149618, -0.0130215743556619, 0.00244758976623416, 33715, 32598, 23208, 134.824722290039
1471551554.2, -0.0194366853684187, -0.0127874696627259, 0.00279886042699218, 33723, 32606, 23201, NaN
1471551555.2, -0.0205246284604073, -0.0131183369085193, 0.00323289982043207, 33721, 32596, 23198, NaN
1471551556.2, -0.0209042672067881, -0.0126239852979779, 0.00265690870583057, 33722, 32603, 23204, NaN
1471551557.2, -0.0210688188672066, -0.0128016406670213, 0.00281881610862911, 33727, 32609, 23197, NaN
1471551558.2, -0.0218505673110485, -0.0124675221741199, 0.00251380424015224, 33712, 32593, 23202, NaN
1471551559.2, -0.0229514092206955, -0.0121407080441713, 0.00332359643653035, 33715, 32598, 23202, NaN
1471551560.2, -0.0225884541869164, -0.012002520263195, 0.00362063897773623, 33729, 32602, 23193, NaN
1471551561.2, -0.0216422453522682, -0.0121185760945082, 0.00408527906984091, 33745, 32603, 23193, NaN
1471551562.2, -0.0198682397603989, -0.0115035315975547, 0.00468897307291627, 33707, 32601, 23196, NaN
1471551563.2, -0.0179097391664982, -0.0114046465605497, 0.00508041866123676, 33711, 32600, 23205, NaN
1471551564.2, -0.0160504300147295, -0.0113315032795072, 0.0056446585804224, 33719, 32605, 23191, NaN
1471551565.2, -0.0138229420408607, -0.0114972805604339, 0.00564121641218662, 33719, 32612, 23216, NaN
1471551566.2, -0.0108634363859892, -0.0115568870678544, 0.00614403653889894, 33714, 32600, 23208, NaN
1471551567.2, -0.00760536873713136, -0.0112442700192332, 0.00670531811192632, 33726, 32605, 23194, NaN
1471551568.2, -0.00311764562502503, -0.0109595442190766, 0.00671409023925662, 33710, 32607, 23198, NaN
1471551569.2, 0.00150912266690284, -0.0108532244339585, 0.0062813232652843, 33710, 32600, 23203, NaN
1471551570.2, 0.00476835388690233, -0.0104430411010981, 0.00638211704790592, 33722, 32601, 23196, NaN
1471551571.2, 0.0068925921805203, -0.0110039906576276, 0.00609907787293196, 33711, 32609, 23199, NaN
1471551572.2, 0.00846428144723177, -0.011517483741045, 0.00621979963034391, 33712, 32602, 23203, NaN
1471551573.2, 0.00846611056476831, -0.010400808416307, 0.00566714350134134, 33723, 32602, 23196, NaN
1471551574.2, 0.00724034709855914, -0.0109180649742484, 0.0053643137216568, 33730, 32598, 23192, NaN
1471551574.2, 0.00534180132672191, -0.0110686318948865, 0.00557438423857093, 33717, 32605, 23193, NaN
1471551575.206, 0.003759506624192, -0.0109852869063616, 0.00552130537107587, 33722, 32606, 23203, NaN
1471551576.206, 0.00177866476587951, -0.0110604865476489, 0.00537211680784822, 33719, 32592, 23198, NaN
1471551577.206, 0.000146722115459852, -0.0110192764550447, 0.0060139698907733, 33721, 32602, 23196, NaN
1471551578.206, -0.00114500941708684, -0.0111148608848453, 0.00598338851705194, 33711, 32618, 23208, NaN
1471551578.21, -0.00237877923063934, -0.0109990891069174, 0.00650762906298041, 33712, 32615, 23203, NaN
1471551579.214, -0.00358218001201749, -0.0110175013542175, 0.00694100419059396, 33727, 32599, 23202, NaN
1471551580.214, -0.00388492713682353, -0.010558127425611, 0.00625743018463254, 33718, 32611, 23200, NaN
1471551581.214, -0.00301364692859352, -0.00972275715321302, 0.00602127239108086, 33730, 32610, 23198, NaN
1471551582.214, -0.00278361770324409, -0.0093828234821558, 0.00535947130993009, 33714, 32611, 23198, NaN
1471551582.214, -0.00261995662003756, -0.00903043709695339, 0.00569088198244572, 33714, 32593, 23200, NaN
1471551583.222, -0.00231330655515194, -0.00902074202895164, 0.00557138351723552, 33719, 32608, 23200, NaN
1471551584.222, -0.00221431255340576, -0.0095749581232667, 0.00516379065811634, 33708, 32604, 23185, NaN
1471551585.222, -0.00158756412565708, -0.00916354544460773, 0.0056517100892961, 33724, 32614, 23199, NaN
1471551586.222, -0.000644337094854563, -0.00886651314795017, 0.00636720191687346, 33720, 32600, 23197, NaN
1471551586.222, 0.000716345093678683, -0.00873336009681225, 0.00719169760122895, 33705, 32603, 23196, NaN
1471551587.23, 0.00258929887786508, -0.00853643100708723, 0.00736190564930439, 33718, 32606, 23218, NaN
1471551588.23, 0.00469434494152665, -0.00858322996646166, 0.00796524714678526, 33709, 32605, 23202, NaN
1471551589.23, 0.00581430643796921, -0.00866955798119307, 0.00853227917104959, 33728, 32610, 23196, NaN
1471551590.23, 0.00687895808368921, -0.00900651887059212, 0.0086492020636797, 33705, 32603, 23206, NaN
